Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:39;;;;;;;2.88;1.95;;;;;;;;;;10357767;28;20050;-78
2022/10/10 00:07:43;;;;;;;3.15;2.00;;;;;;;;;;10359133;28;20046;-78
2022/10/10 00:12:48;;;;;;;3.85;2.05;;;;;;;;;;10358435;28;20058;-78
2022/10/10 00:17:51;;;;;;;3.30;2.05;;;;;;;;;;10358048;28;20481;-78
2022/10/10 00:22:54;;;;;;;3.53;2.05;;;;;;;;;;10357626;28;20080;-77
2022/10/10 00:28:03;;;;;;;3.88;2.15;;;;;;;;;;10339974;28;20607;-76
2022/10/10 00:33:06;;;;;;;3.95;2.20;;;;;;;;;;10358024;28;20050;-80
2022/10/10 00:38:10;;;;;;;5.97;1.92;;;;;;;;;;10358137;28;20042;-77
2022/10/10 00:43:15;;;;;;;4.30;2.40;;;;;;;;;;10348901;28;20092;-79
2022/10/10 00:48:22;;;;;;;2.92;1.95;;;;;;;;;;10357445;28;20046;-77
2022/10/10 00:53:28;;;;;;;2.83;2.10;;;;;;;;;;10364847;28;20073;-77
2022/10/10 00:58:33;;;;;;;2.85;2.20;;;;;;;;;;10347561;28;20092;-76
2022/10/10 01:03:37;;;;;;;4.67;2.00;;;;;;;;;;10365170;28;20054;-78
2022/10/10 01:08:42;;;;;;;3.72;2.20;;;;;;;;;;10379665;28;20100;-80
2022/10/10 01:13:52;;;;;;;3.40;2.20;;;;;;;;;;10364809;28;20042;-79
2022/10/10 01:19:04;;;;;;;4.32;2.58;;;;;;;;;;10370841;28;20056;-78
2022/10/10 01:24:33;;;;;;;3.50;2.20;;;;;;;;;;10345525;28;20046;-77
2022/10/10 01:29:42;;;;;;;2.80;2.28;;;;;;;;;;10354494;28;20038;-77
2022/10/10 01:34:56;;;;;;;3.33;2.15;;;;;;;;;;10345539;28;20096;-78
2022/10/10 01:40:04;;;;;;;3.30;2.20;;;;;;;;;;10367415;28;20507;-77
2022/10/10 01:45:09;;;;;;;3.60;1.90;;;;;;;;;;10350492;28;20445;-76
2022/10/10 01:50:15;;;;;;;2.17;1.73;;;;;;;;;;10374376;28;20400;-77
2022/10/10 01:55:33;;;;;;;2.67;1.73;;;;;;;;;;10330821;28;20505;-78
2022/10/10 02:00:45;;;;;;;2.05;1.60;;;;;;;;;;10344750;28;20038;-78
2022/10/10 02:05:56;;;;;;;2.40;1.92;;;;;;;;;;10361424;28;20053;-77
2022/10/10 02:11:02;;;;;;;2.53;1.70;;;;;;;;;;10358501;28;20054;-76
2022/10/10 02:16:13;;;;;;;2.20;1.75;;;;;;;;;;10332970;28;20049;-80
2022/10/10 02:21:17;;;;;;;3.03;1.45;;;;;;;;;;10360232;28;20446;-77
2022/10/10 02:26:23;;;;;;;2.85;2.00;;;;;;;;;;10345575;28;20042;-78
2022/10/10 02:31:33;;;;;;;2.00;1.60;;;;;;;;;;10360788;28;20053;-77
2022/10/10 02:36:37;;;;;;;2.58;1.52;;;;;;;;;;10335660;28;20049;-77
2022/10/10 02:41:44;;;;;;;2.80;1.50;;;;;;;;;;10357478;28;20042;-78
2022/10/10 02:46:49;;;;;;;2.92;1.60;;;;;;;;;;10360469;28;20045;-77
2022/10/10 02:51:52;;;;;;;2.08;1.75;;;;;;;;;;10351855;28;20049;-77
2022/10/10 02:56:55;;;;;;;2.35;1.67;;;;;;;;;;10352109;28;20823;-76
2022/10/10 03:02:00;;;;;;;3.42;1.55;;;;;;;;;;10343523;28;20061;-79
2022/10/10 03:07:03;;;;;;;2.17;1.40;;;;;;;;;;10359629;28;20049;-79
2022/10/10 03:12:06;;;;;;;2.30;1.15;;;;;;;;;;10347219;28;20046;-77
2022/10/10 03:17:11;;;;;;;2.63;1.80;;;;;;;;;;10343969;28;20053;-79
2022/10/10 03:22:14;;;;;;;4.82;1.95;;;;;;;;;;10343012;28;20061;-77
2022/10/10 03:27:18;;;;;;;4.25;3.38;;;;;;;;;;10329680;28;20047;-77
2022/10/10 03:32:22;;;;;;;3.50;2.47;;;;;;;;;;10324211;28;20046;-76
2022/10/10 03:37:26;;;;;;;3.15;2.15;;;;;;;;;;10351284;28;20046;-78
2022/10/10 03:42:29;;;;;;;3.25;2.00;;;;;;;;;;10351505;28;20514;-77
2022/10/10 03:47:33;;;;;;;4.97;2.50;;;;;;;;;;10362283;28;20042;-78
2022/10/10 03:52:37;;;;;;;3.13;1.95;;;;;;;;;;10359180;28;20081;-78
2022/10/10 03:57:40;;;;;;;2.30;1.90;;;;;;;;;;10360381;28;20045;-78
2022/10/10 04:02:45;;;;;;;3.58;2.17;;;;;;;;;;10351190;28;20541;-78
2022/10/10 04:07:48;;;;;;;4.47;2.60;;;;;;;;;;10357150;28;20046;-80
2022/10/10 04:12:51;;;;;;;2.92;2.33;;;;;;;;;;10353874;28;20048;-78
2022/10/10 04:17:56;;;;;;;3.90;2.33;;;;;;;;;;10360219;28;20434;-77
2022/10/10 04:22:59;;;;;;;2.33;1.67;;;;;;;;;;10360440;28;20034;-79
2022/10/10 04:28:03;;;;;;;2.85;1.77;;;;;;;;;;10367187;28;20042;-77
2022/10/10 04:33:08;;;;;;;3.70;1.65;;;;;;;;;;10368412;28;20041;-80
2022/10/10 04:38:11;;;;;;;2.40;1.70;;;;;;;;;;10384346;28;20046;-79
2022/10/10 04:43:14;;;;;;;2.65;1.48;;;;;;;;;;10355884;28;20038;-77
2022/10/10 04:48:19;;;;;;;2.47;1.60;;;;;;;;;;10368660;28;20400;-76
2022/10/10 04:53:22;;;;;;;2.60;1.65;;;;;;;;;;10368857;28;20041;-80
2022/10/10 04:58:25;;;;;;;2.13;1.83;;;;;;;;;;10350798;28;20046;-78
2022/10/10 05:03:30;;;;;;;2.00;1.60;;;;;;;;;;10368200;28;20061;-78
2022/10/10 05:08:33;;;;;;;1.63;1.50;;;;;;;;;;10367548;28;20050;-79
2022/10/10 05:13:37;;;;;;;1.75;1.50;;;;;;;;;;10359774;28;20042;-77
2022/10/10 05:18:41;;;;;;;3.15;2.00;;;;;;;;;;10382710;28;20049;-78
2022/10/10 05:23:45;;;;;;;2.15;1.77;;;;;;;;;;10366483;28;20046;-79
2022/10/10 05:28:48;;;;;;;2.00;1.40;;;;;;;;;;10348559;28;20041;-77
2022/10/10 05:33:53;;;;;;;2.53;1.63;;;;;;;;;;10348054;28;20547;-82
2022/10/10 05:38:56;;;;;;;3.10;1.50;;;;;;;;;;10356538;28;20136;-79
2022/10/10 05:44:00;;;;;;;3.20;1.70;;;;;;;;;;10366183;28;20037;-77
2022/10/10 05:49:04;;;;;;;2.85;2.05;;;;;;;;;;10366438;28;20050;-79
2022/10/10 05:54:08;;;;;;;3.25;2.10;;;;;;;;;;10358074;28;20042;-78
2022/10/10 05:59:12;;;;;;;2.75;1.95;;;;;;;;;;10366477;28;20042;-80
2022/10/10 06:04:16;;;;;;;6.88;2.30;;;;;;;;;;10358067;28;20053;-78
2022/10/10 06:09:20;;;;;;;3.08;2.10;;;;;;;;;;10341116;28;20054;-78
2022/10/10 06:14:23;;;;;;;2.80;1.80;;;;;;;;;;10364728;28;20038;-79
2022/10/10 06:19:28;;;;;;;3.78;2.33;;;;;;;;;;10369343;28;20038;-77
2022/10/10 06:24:31;;;;;;;1.77;1.58;;;;;;;;;;10364411;28;20128;-77
2022/10/10 06:29:35;;;;;;;2.88;1.75;;;;;;;;;;10363066;28;20053;-78
2022/10/10 06:34:39;;;;;;;2.42;1.73;;;;;;;;;;10362298;28;20041;-78
2022/10/10 06:39:43;;;;;;;2.50;1.95;;;;;;;;;;10361923;28;20425;-78
2022/10/10 06:44:46;;;;;;;2.97;2.35;;;;;;;;;;10361013;28;20038;-78
2022/10/10 06:49:50;;;;;;;2.50;1.98;;;;;;;;;;10343317;28;20046;-78
2022/10/10 06:54:54;;;;;;;5.28;2.30;;;;;;;;;;10360800;28;20498;-79
2022/10/10 06:59:58;;;;;;;2.55;2.10;;;;;;;;;;10364043;28;20061;-79
2022/10/10 07:05:03;;;;;;;3.20;2.17;;;;;;;;;;10347001;28;20034;-78
2022/10/10 07:10:08;;;;;;;3.22;1.95;;;;;;;;;;10343074;28;20578;-78
2022/10/10 07:15:11;;;;;;;3.22;1.63;;;;;;;;;;10361600;28;20736;-79
2022/10/10 07:20:16;;;;;;;2.67;1.48;;;;;;;;;;10362142;28;20049;-79
2022/10/10 07:25:19;;;;;;;1.95;1.50;;;;;;;;;;10345466;28;20152;-78
2022/10/10 07:30:23;;;;;;;2.58;1.83;;;;;;;;;;10361489;28;20128;-79
2022/10/10 07:35:28;;;;;;;2.50;1.73;;;;;;;;;;10361626;28;20050;-78
2022/10/10 07:40:31;;;;;;;2.83;1.58;;;;;;;;;;10361917;28;20797;-78
2022/10/10 07:45:36;;;;;;;4.45;2.55;;;;;;;;;;10348558;28;20034;-78
2022/10/10 07:50:42;;;;;;;3.72;1.80;;;;;;;;;;10343419;28;20493;-78
2022/10/10 07:55:45;;;;;;;1.77;1.60;;;;;;;;;;10342348;28;20041;-79
2022/10/10 08:00:48;;;;;;;2.60;1.70;;;;;;;;;;10351457;28;20454;-79
2022/10/10 08:05:53;;;;;;;2.13;1.63;;;;;;;;;;10350035;28;20057;-83
2022/10/10 08:10:56;;;;;;;1.95;1.45;;;;;;;;;;10387484;28;20449;-79
2022/10/10 08:16:00;;;;;;;2.42;1.70;;;;;;;;;;10355010;28;20049;-79
2022/10/10 08:21:06;;;;;;;4.18;1.55;;;;;;;;;;10368851;28;20489;-79
2022/10/10 08:26:11;;;;;;;3.50;1.95;;;;;;;;;;10368448;28;20046;-80
2022/10/10 08:31:17;;;;;;;1.52;1.23;;;;;;;;;;10367528;28;20109;-79
2022/10/10 08:36:23;;;;;;;3.13;1.70;;;;;;;;;;10368416;28;20042;-79
2022/10/10 08:41:37;;;;;;;1.55;1.45;;;;;;;;;;10350492;28;20300;-79
2022/10/10 08:46:45;;;;;;;2.53;1.55;;;;;;;;;;10372005;28;20048;-78
2022/10/10 08:51:58;;;;;;;2.65;1.40;;;;;;;;;;10368125;28;20054;-79
2022/10/10 08:57:05;;;;;;;1.42;1.23;;;;;;;;;;10366527;28;20042;-78
2022/10/10 09:02:27;;;;;;;2.00;1.30;;;;;;;;;;10349163;28;20439;-79
2022/10/10 09:08:00;;;;;;;2.20;1.02;;;;;;;;;;10367908;28;20061;-80
2022/10/10 09:13:13;;;;;;;2.78;1.10;;;;;;;;;;10347767;28;20053;-79
2022/10/10 09:18:26;;;;;;;2.22;1.10;;;;;;;;;;10370099;28;20045;-80
2022/10/10 09:23:35;;;;;;;1.58;0.77;;;;;;;;;;10352544;28;20049;-80
2022/10/10 09:28:43;;;;;;;1.33;0.80;;;;;;;;;;10383905;28;20046;-80
2022/10/10 09:33:55;;;;;;;1.90;1.00;;;;;;;;;;10351833;28;20045;-80
2022/10/10 09:39:03;;;;;;;5.13;1.52;;;;;;;;;;10384249;28;20049;-80
2022/10/10 09:44:11;;;;;;;1.77;1.20;;;;;;;;;;10368046;28;20048;-79
2022/10/10 09:49:16;;;;;;;2.20;1.25;;;;;;;;;;10370847;28;20038;-81
2022/10/10 09:54:21;;;;;;;1.52;1.00;;;;;;;;;;10366951;28;20156;-79
2022/10/10 09:59:38;;;;;;;2.05;1.30;;;;;;;;;;10348701;28;20034;-79
2022/10/10 10:04:42;;;;;;;2.53;1.80;;;;;;;;;;10359192;28;20521;-80
2022/10/10 10:09:50;;;;;;;2.20;1.40;;;;;;;;;;10365236;28;20045;-81
2022/10/10 10:14:59;;;;;;;4.45;1.73;;;;;;;;;;10365877;28;20045;-80
2022/10/10 10:20:03;;;;;;;2.75;1.58;;;;;;;;;;10364723;28;20545;-80
2022/10/10 10:25:32;;;;;;;2.95;1.60;;;;;;;;;;10346983;28;20042;-80
2022/10/10 10:30:35;;;;;;;3.22;1.60;;;;;;;;;;10378819;28;20053;-80
2022/10/10 10:35:45;;;;;;;3.92;2.10;;;;;;;;;;10357425;28;20133;-80
2022/10/10 10:40:56;;;;;;;5.70;2.10;;;;;;;;;;10364948;28;20053;-80
2022/10/10 10:46:13;;;;;;;3.35;2.08;;;;;;;;;;10362666;28;20041;-79
2022/10/10 10:51:42;;;;;;;5.43;1.80;;;;;;;;;;10345053;28;20046;-79
2022/10/10 10:56:52;;;;;;;8.73;2.10;;;;;;;;;;10339008;28;20066;-81
2022/10/10 11:02:02;;;;;;;5.20;1.73;;;;;;;;;;10362170;28;20420;-81
2022/10/10 11:07:15;;;;;;;4.35;1.80;;;;;;;;;;10361142;28;20121;-80
2022/10/10 11:12:44;;;;;;;2.80;1.47;;;;;;;;;;10373698;28;20096;-79
2022/10/10 11:17:55;;;;;;;2.95;1.40;;;;;;;;;;10351126;28;20311;-77
2022/10/10 11:23:11;;;;;;;3.88;2.00;;;;;;;;;;10358804;28;20046;-78
2022/10/10 11:28:21;;;;;;;5.85;1.80;;;;;;;;;;10378144;28;20100;-79
2022/10/10 11:33:30;;;;;;;5.43;1.27;;;;;;;;;;10378258;28;20046;-80
2022/10/10 11:38:39;;;;;;;4.75;1.40;;;;;;;;;;10362502;28;20481;-80
2022/10/10 11:43:49;;;;;;;5.82;1.40;;;;;;;;;;10338936;28;20617;-80
2022/10/10 11:49:00;;;;;;;6.20;2.13;;;;;;;;;;10366143;28;20050;-81
2022/10/10 11:54:11;;;;;;;5.80;1.70;;;;;;;;;;10363603;28;20053;-81
2022/10/10 11:59:23;;;;;;;6.03;2.10;;;;;;;;;;10362977;28;20046;-80
2022/10/10 12:04:35;;;;;;;6.07;1.15;;;;;;;;;;10344737;28;20057;-79
2022/10/10 12:09:41;;;;;;;3.53;1.23;;;;;;;;;;10354053;28;20417;-79
2022/10/10 12:14:52;;;;;;;;;;;;;;;;;;10376773;28;20415;-79
2022/10/10 12:19:56;;;;;;;4.47;1.52;;;;;;;;;;10375946;28;19929;-79
2022/10/10 12:25:19;;;;;;;4.53;1.52;;;;;;;;;;10374586;28;20819;-80
2022/10/10 12:30:25;;;;;;;5.20;1.52;;;;;;;;;;10342652;28;20042;-79
2022/10/10 12:35:35;;;;;;;8.65;1.98;;;;;;;;;;10340802;28;20042;-79
2022/10/10 12:41:09;;;;;;;3.40;1.20;;;;;;;;;;10356495;28;20517;-78
2022/10/10 12:46:33;;;;;;;4.53;1.33;;;;;;;;;;10358404;28;20411;-79
2022/10/10 12:51:37;;;;;;;11.15;1.80;;;;;;;;;;10372617;28;20050;-79
2022/10/10 12:56:43;;;;;;;4.65;1.40;;;;;;;;;;10368187;28;20408;-79
2022/10/10 13:01:55;;;;;;;9.95;1.90;;;;;;;;;;10365908;28;20049;-77
2022/10/10 13:07:01;;;;;;;5.15;1.65;;;;;;;;;;10365324;28;20482;-79
2022/10/10 13:12:06;;;;;;;4.40;1.50;;;;;;;;;;10345740;28;20068;-79
2022/10/10 13:17:27;;;;;;;4.63;1.70;;;;;;;;;;10367581;28;20042;-80
2022/10/10 13:22:32;;;;;;;10.38;2.38;;;;;;;;;;10381393;28;20045;-79
2022/10/10 13:27:36;;;;;;;9.50;1.80;;;;;;;;;;10340329;28;20838;-79
2022/10/10 13:32:41;;;;;;;6.07;1.75;;;;;;;;;;10380503;28;20740;-78
2022/10/10 13:37:49;;;;;;;5.70;1.50;;;;;;;;;;10366516;28;20053;-79
2022/10/10 13:42:54;;;;;;;7.03;1.92;;;;;;;;;;10365482;28;20050;-79
2022/10/10 13:48:18;;;;;;;7.20;1.83;;;;;;;;;;10364927;28;20072;-79
2022/10/10 13:53:31;;;;;;;5.90;1.08;;;;;;;;;;10349802;28;20049;-78
2022/10/10 13:58:41;;;;;;;4.93;1.40;;;;;;;;;;10363249;28;20038;-79
2022/10/10 14:03:48;;;;;;;5.75;1.45;;;;;;;;;;10342364;28;20050;-78
2022/10/10 14:08:52;;;;;;;4.20;1.33;;;;;;;;;;10354431;28;20054;-79
2022/10/10 14:14:02;;;;;;;9.32;2.15;;;;;;;;;;10342960;28;20046;-78
2022/10/10 14:19:16;;;;;;;8.68;2.53;;;;;;;;;;10359866;28;20429;-79
2022/10/10 14:24:20;;;;;;;5.95;1.45;;;;;;;;;;10346174;28;20038;-80
2022/10/10 14:29:23;;;;;;;11.10;2.47;;;;;;;;;;10376666;28;20038;-79
2022/10/10 14:34:28;;;;;;;5.80;1.55;;;;;;;;;;10359737;28;20045;-77
2022/10/10 14:39:31;;;;;;;5.38;1.60;;;;;;;;;;10361105;28;20057;-77
2022/10/10 14:44:35;;;;;;;4.70;1.70;;;;;;;;;;10362633;28;20117;-78
2022/10/10 14:49:39;;;;;;;6.82;1.40;;;;;;;;;;10336795;28;20044;-79
2022/10/10 14:54:43;;;;;;;5.20;1.10;;;;;;;;;;10361836;28;20408;-79
2022/10/10 14:59:46;;;;;;;5.93;1.30;;;;;;;;;;10362509;28;20045;-77
2022/10/10 15:04:53;;;;;;;2.22;0.70;;;;;;;;;;10361445;28;20445;-77
2022/10/10 15:09:57;;;;;;;3.00;1.25;;;;;;;;;;10361388;28;20099;-78
2022/10/10 15:15:20;;;;;;;5.30;0.98;;;;;;;;;;10361037;28;20457;-79
2022/10/10 15:20:29;;;;;;;3.40;1.30;;;;;;;;;;10361891;28;20622;-77
2022/10/10 15:25:33;;;;;;;4.38;1.38;;;;;;;;;;10360573;28;20529;-78
2022/10/10 15:30:37;;;;;;;3.58;1.17;;;;;;;;;;10353407;28;20034;-77
2022/10/10 15:35:44;;;;;;;4.53;1.10;;;;;;;;;;10367908;28;20754;-77
2022/10/10 15:41:07;;;;;;;4.72;0.95;;;;;;;;;;10362130;28;20037;-77
2022/10/10 15:46:11;;;;;;;4.80;1.00;;;;;;;;;;10360451;28;20050;-78
2022/10/10 15:51:16;;;;;;;2.75;0.93;;;;;;;;;;10343322;28;20038;-77
2022/10/10 15:56:19;;;;;;;2.72;1.27;;;;;;;;;;10360721;28;20042;-77
2022/10/10 16:01:23;;;;;;;3.28;1.20;;;;;;;;;;10343819;28;20054;-78
2022/10/10 16:06:28;;;;;;;3.72;1.30;;;;;;;;;;10352703;28;20414;-76
2022/10/10 16:11:31;;;;;;;2.15;1.20;;;;;;;;;;10361972;28;20044;-78
2022/10/10 16:16:34;;;;;;;3.92;0.90;;;;;;;;;;10365548;28;20034;-77
2022/10/10 16:21:39;;;;;;;3.08;0.70;;;;;;;;;;10358329;28;20045;-80
2022/10/10 16:26:43;;;;;;;4.40;0.80;;;;;;;;;;10385211;28;20042;-78
2022/10/10 16:31:46;;;;;;;2.55;0.93;;;;;;;;;;10370458;28;20040;-79
2022/10/10 16:36:51;;;;;;;1.58;1.10;;;;;;;;;;10364875;28;20057;-77
2022/10/10 16:41:54;;;;;;;2.28;1.10;;;;;;;;;;10364997;28;20658;-81
2022/10/10 16:46:57;;;;;;;2.38;1.10;;;;;;;;;;10345423;28;20046;-79
2022/10/10 16:52:02;;;;;;;5.07;1.08;;;;;;;;;;10363672;28;20390;-77
2022/10/10 16:57:05;;;;;;;5.50;1.38;;;;;;;;;;10377197;28;20044;-78
2022/10/10 17:02:10;;;;;;;3.22;1.27;;;;;;;;;;10377063;28;20125;-77
2022/10/10 17:07:15;;;;;;;3.10;1.00;;;;;;;;;;10359476;28;20510;-78
2022/10/10 17:12:19;;;;;;;4.07;1.30;;;;;;;;;;10356405;28;20056;-78
2022/10/10 17:17:22;;;;;;;3.22;0.93;;;;;;;;;;10377531;28;20042;-78
2022/10/10 17:22:27;;;;;;;3.53;0.88;;;;;;;;;;10373758;28;20052;-79
2022/10/10 17:27:30;;;;;;;5.32;0.93;;;;;;;;;;10374950;28;20052;-79
2022/10/10 17:32:33;;;;;;;3.08;1.30;;;;;;;;;;10367345;28;20045;-77
2022/10/10 17:37:38;;;;;;;3.45;1.05;;;;;;;;;;10352098;28;20038;-78
2022/10/10 17:42:41;;;;;;;5.97;1.00;;;;;;;;;;10358518;28;20038;-78
2022/10/10 17:47:45;;;;;;;4.93;1.10;;;;;;;;;;10346749;28;20394;-77
2022/10/10 17:52:49;;;;;;;1.80;0.73;;;;;;;;;;10361724;28;20072;-78
2022/10/10 17:57:53;;;;;;;5.80;1.42;;;;;;;;;;10362330;28;20048;-77
2022/10/10 18:02:56;;;;;;;2.08;1.05;;;;;;;;;;10365956;28;20585;-79
2022/10/10 18:08:01;;;;;;;3.20;1.33;;;;;;;;;;10362529;28;20053;-78
2022/10/10 18:13:04;;;;;;;5.53;1.67;;;;;;;;;;10364741;28;20444;-77
2022/10/10 18:18:07;;;;;;;3.05;1.60;;;;;;;;;;10361546;28;20046;-77
2022/10/10 18:23:12;;;;;;;6.18;1.48;;;;;;;;;;10357727;28;20042;-79
2022/10/10 18:28:15;;;;;;;3.13;1.45;;;;;;;;;;10340923;28;20045;-78
2022/10/10 18:33:18;;;;;;;3.08;1.67;;;;;;;;;;10357703;28;20069;-78
2022/10/10 18:38:23;;;;;;;3.95;1.20;;;;;;;;;;10357611;28;20448;-78
2022/10/10 18:43:27;;;;;;;3.90;1.30;;;;;;;;;;10339515;28;20034;-79
2022/10/10 18:48:30;;;;;;;4.93;1.88;;;;;;;;;;10357163;28;20060;-79
2022/10/10 18:53:37;;;;;;;6.32;1.80;;;;;;;;;;10357288;28;20072;-78
2022/10/10 18:58:40;;;;;;;;;;;;;;;;;;10358886;28;20068;-78
2022/10/10 19:03:43;;;;;;;6.50;3.95;;;;;;;;;;10374375;28;20359;-77
2022/10/10 19:08:50;;;;;;;26.02;12.85;;;;;;;;;;10357769;28;20418;-78
2022/10/10 19:13:53;;;;;;;12.85;6.63;;;;;;;;;;10344505;28;20056;-78
2022/10/10 19:18:57;;;;;;;11.32;3.38;;;;;;;;;;10354766;28;20053;-78
2022/10/10 19:24:04;;;;;;;7.13;4.07;;;;;;;;;;10354799;28;20041;-79
2022/10/10 19:29:09;;;;;;;9.38;4.55;;;;;;;;;;10366863;28;20048;-78
2022/10/10 19:34:12;;;;;;;10.65;4.40;;;;;;;;;;10341159;28;20042;-78
2022/10/10 19:39:18;;;;;;;8.38;4.00;;;;;;;;;;10359589;28;20045;-78
2022/10/10 19:44:22;;;;;;;6.43;3.40;;;;;;;;;;10357712;28;20567;-78
2022/10/10 19:49:25;;;;;;;5.18;2.60;;;;;;;;;;10365951;28;20096;-78
2022/10/10 19:54:30;;;;;;;3.83;1.75;;;;;;;;;;10362766;28;20056;-78
2022/10/10 19:59:33;;;;;;;4.18;1.60;;;;;;;;;;10354136;28;20405;-77
2022/10/10 20:04:37;;;;;;;1.73;1.30;;;;;;;;;;10356838;28;20052;-78
2022/10/10 20:09:41;;;;;;;3.22;1.08;;;;;;;;;;10362883;28;20053;-80
2022/10/10 20:14:44;;;;;;;4.47;1.05;;;;;;;;;;10361611;28;20569;-78
2022/10/10 20:19:48;;;;;;;2.92;0.95;;;;;;;;;;10345625;28;20057;-81
2022/10/10 20:24:53;;;;;;;2.85;1.00;;;;;;;;;;10357896;28;20057;-78
2022/10/10 20:29:56;;;;;;;2.15;1.00;;;;;;;;;;10353933;28;20121;-79
2022/10/10 20:35:00;;;;;;;5.97;1.42;;;;;;;;;;10346114;28;20049;-79
2022/10/10 20:40:07;;;;;;;3.50;1.70;;;;;;;;;;10359036;28;20132;-79
2022/10/10 20:45:10;;;;;;;4.18;2.05;;;;;;;;;;10355187;28;20049;-78
2022/10/10 20:50:14;;;;;;;2.60;1.73;;;;;;;;;;10353902;28;20033;-78
2022/10/10 20:55:18;;;;;;;3.03;1.58;;;;;;;;;;10358277;28;20505;-78
2022/10/10 21:00:22;;;;;;;3.55;1.60;;;;;;;;;;10356354;28;20053;-78
2022/10/10 21:05:25;;;;;;;3.65;1.58;;;;;;;;;;10326682;28;20682;-79
2022/10/10 21:10:30;;;;;;;5.35;1.33;;;;;;;;;;10361076;28;20042;-78
2022/10/10 21:15:33;;;;;;;3.25;1.63;;;;;;;;;;10347849;28;20041;-78
2022/10/10 21:20:36;;;;;;;2.22;1.27;;;;;;;;;;10359181;28;20045;-78
2022/10/10 21:25:42;;;;;;;6.55;1.70;;;;;;;;;;10348018;28;20048;-79
2022/10/10 21:30:48;;;;;;;8.02;1.95;;;;;;;;;;10363934;28;20061;-79
2022/10/10 21:35:53;;;;;;;3.08;2.03;;;;;;;;;;10345687;28;20053;-75
2022/10/10 21:41:02;;;;;;;6.03;2.08;;;;;;;;;;10364869;28;20124;-76
2022/10/10 21:46:08;;;;;;;2.83;1.35;;;;;;;;;;10362871;28;20050;-78
2022/10/10 21:51:12;;;;;;;3.30;1.67;;;;;;;;;;10364299;28;20049;-78
2022/10/10 21:56:16;;;;;;;2.05;1.33;;;;;;;;;;10365540;28;20038;-78
2022/10/10 22:01:22;;;;;;;1.90;1.45;;;;;;;;;;10362874;28;20042;-78
2022/10/10 22:06:25;;;;;;;2.10;1.48;;;;;;;;;;10371253;28;20076;-79
2022/10/10 22:11:33;;;;;;;2.00;1.50;;;;;;;;;;10361496;28;20030;-79
2022/10/10 22:16:36;;;;;;;3.45;1.77;;;;;;;;;;10364562;28;20049;-79
2022/10/10 22:21:39;;;;;;;3.00;2.28;;;;;;;;;;10361629;28;20038;-79
2022/10/10 22:26:44;;;;;;;3.75;2.28;;;;;;;;;;10361164;28;20446;-79
2022/10/10 22:31:47;;;;;;;5.03;2.22;;;;;;;;;;10361485;28;20040;-79
2022/10/10 22:36:51;;;;;;;2.92;2.17;;;;;;;;;;10375438;28;20058;-77
2022/10/10 22:41:55;;;;;;;3.72;2.30;;;;;;;;;;10361749;28;20033;-78
2022/10/10 22:46:59;;;;;;;3.65;2.28;;;;;;;;;;10364226;28;20042;-80
2022/10/10 22:52:02;;;;;;;5.20;1.95;;;;;;;;;;10342823;28;20042;-76
2022/10/10 22:57:07;;;;;;;2.63;1.85;;;;;;;;;;10342940;28;20049;-78
2022/10/10 23:02:10;;;;;;;2.65;1.65;;;;;;;;;;10374356;28;20050;-79
2022/10/10 23:07:14;;;;;;;4.82;2.92;;;;;;;;;;10361731;28;20046;-79
2022/10/10 23:12:19;;;;;;;5.10;3.20;;;;;;;;;;10347876;28;20049;-80
2022/10/10 23:17:22;;;;;;;4.35;3.72;;;;;;;;;;10367865;28;20594;-80
2022/10/10 23:22:25;;;;;;;8.30;3.80;;;;;;;;;;10364684;28;20505;-80
2022/10/10 23:27:30;;;;;;;5.18;2.80;;;;;;;;;;10363153;28;20578;-80
2022/10/10 23:32:33;;;;;;;3.40;1.88;;;;;;;;;;10360910;28;20051;-79
2022/10/10 23:37:37;;;;;;;3.80;2.53;;;;;;;;;;10362313;28;20057;-78
2022/10/10 23:42:41;;;;;;;1.85;1.52;;;;;;;;;;10376581;28;20466;-77
2022/10/10 23:47:45;;;;;;;1.95;1.63;;;;;;;;;;10364846;28;20045;-78
2022/10/10 23:52:48;;;;;;;2.45;1.65;;;;;;;;;;10343478;28;20049;-78
2022/10/10 23:57:53;;;;;;;3.60;1.40;;;;;;;;;;10361021;28;20049;-76
