Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:09;;;;;;;;;;;21.20;46.20;;;;;;5116767;28;20341;-44
2022/01/28 00:04:37;;;;;;;;;;;21.30;46.30;;;;;;5116859;28;19924;-45
2022/01/28 00:07:03;;;;;;;;;;;21.20;46.20;;;;;;5116981;28;19971;-42
2022/01/28 00:09:30;;;;;;;;;;;21.20;46.20;;;;;;5116616;28;19924;-44
2022/01/28 00:11:57;;;;;;;;;;;21.20;46.20;;;;;;5115411;27;19969;-43
2022/01/28 00:14:35;;;;;;;;;;;21.30;46.30;;;;;;5116527;28;20053;-44
2022/01/28 00:38:52;;;;;;;;;;;21.20;46.20;;;;;;5053137;28;19968;-42
2022/01/28 00:41:19;;;;;;;;;;;21.20;46.20;;;;;;5052748;28;20371;-42
2022/01/28 00:43:46;;;;;;;;;;;21.20;46.20;;;;;;5053275;28;19933;-47
2022/01/28 00:46:13;;;;;;;;;;;21.20;46.20;;;;;;5053281;28;20380;-41
2022/01/28 00:48:40;;;;;;;;;;;21.20;46.20;;;;;;5053515;28;19944;-40
2022/01/28 00:51:07;;;;;;;;;;;21.20;46.20;;;;;;5053234;28;20342;-42
2022/01/28 00:53:34;;;;;;;;;;;21.20;46.20;;;;;;5053167;28;20028;-47
2022/01/28 00:56:01;;;;;;;;;;;21.20;46.20;;;;;;5052489;28;19990;-43
2022/01/28 00:58:28;;;;;;;;;;;21.20;46.20;;;;;;5053070;28;20427;-41
2022/01/28 01:00:55;;;;;;;;;;;21.20;46.20;;;;;;5068718;28;19923;-42
2022/01/28 01:03:22;;;;;;;;;;;21.20;46.20;;;;;;5115566;28;19923;-42
2022/01/28 01:05:49;;;;;;;;;;;21.20;46.20;;;;;;5115636;28;20006;-42
2022/01/28 01:08:17;;;;;;;;;;;21.20;46.20;;;;;;5115721;28;19928;-45
2022/01/28 01:10:43;;;;;;;;;;;21.20;46.20;;;;;;5115423;27;19924;-43
2022/01/28 01:13:10;;;;;;;;;;;21.20;46.20;;;;;;5115341;28;20436;-41
2022/01/28 01:15:42;;;;;;;;;;;21.20;46.20;;;;;;5115613;28;19976;-46
2022/01/28 01:19:11;;;;;;;;;;;21.20;46.20;;;;;;5115633;28;20291;-42
2022/01/28 01:21:05;;;;;;;;;;;21.20;46.20;;;;;;5101411;28;19963;-44
2022/01/28 01:23:38;;;;;;;;;;;21.20;46.10;;;;;;5115013;28;19924;-45
2022/01/28 01:28:35;;;;;;;;;;;21.20;46.10;;;;;;5115065;28;20014;-41
2022/01/28 01:31:04;;;;;;;;;;;21.20;46.10;;;;;;5115338;28;19924;-44
2022/01/28 01:33:37;;;;;;;;;;;21.20;46.20;;;;;;5114968;28;19923;-42
2022/01/28 01:36:04;;;;;;;;;;;21.20;46.20;;;;;;5115092;28;19976;-41
2022/01/28 01:38:35;;;;;;;;;;;21.20;46.10;;;;;;5114884;28;19931;-43
2022/01/28 01:41:06;;;;;;;;;;;21.20;46.10;;;;;;5113878;27;20287;-42
2022/01/28 01:54:50;;;;;;;;;;;21.10;46.10;;;;;;4973500;28;19930;-43
2022/01/28 01:57:17;;;;;;;;;;;21.20;46.10;;;;;;4971919;28;20433;-43
2022/01/28 01:59:45;;;;;;;;;;;21.10;46.00;;;;;;4962013;28;20387;-44
2022/01/28 02:02:12;;;;;;;;;;;21.10;46.00;;;;;;4953987;29;19926;-41
2022/01/28 02:04:39;;;;;;;;;;;21.10;46.00;;;;;;4954182;29;20315;-43
2022/01/28 02:07:06;;;;;;;;;;;21.10;46.00;;;;;;4953885;29;20382;-41
2022/01/28 02:09:33;;;;;;;;;;;21.10;46.00;;;;;;4953980;29;19989;-43
2022/01/28 02:12:00;;;;;;;;;;;21.10;46.00;;;;;;4959854;28;19981;-41
2022/01/28 02:14:27;;;;;;;;;;;21.10;46.10;;;;;;4957112;28;19927;-42
2022/01/28 02:16:54;;;;;;;;;;;21.10;46.00;;;;;;4973251;28;19973;-44
2022/01/28 02:19:21;;;;;;;;;;;21.10;46.00;;;;;;4973708;28;19966;-42
2022/01/28 02:21:52;;;;;;;;;;;21.10;46.00;;;;;;4972169;28;20210;-41
2022/01/28 02:24:27;;;;;;;;;;;21.10;46.00;;;;;;4995144;28;19976;-42
2022/01/28 02:26:54;;;;;;;;;;;21.10;46.00;;;;;;5030086;28;19960;-41
2022/01/28 02:29:30;;;;;;;;;;;21.10;46.00;;;;;;5076763;28;19930;-41
2022/01/28 02:31:58;;;;;;;;;;;21.10;46.00;;;;;;5093788;28;19924;-41
2022/01/28 02:34:25;;;;;;;;;;;21.10;46.00;;;;;;5093966;28;19928;-42
2022/01/28 02:36:54;;;;;;;;;;;21.10;46.00;;;;;;5094019;28;19924;-42
2022/01/28 02:39:21;;;;;;;;;;;21.10;46.00;;;;;;5093731;28;20450;-41
2022/01/28 02:41:52;;;;;;;;;;;21.10;46.00;;;;;;5095028;28;20010;-42
2022/01/28 02:44:25;;;;;;;;;;;21.10;46.00;;;;;;5113977;28;19969;-42
2022/01/28 02:46:58;;;;;;;;;;;21.10;46.00;;;;;;5114035;28;20386;-43
2022/01/28 02:49:28;;;;;;;;;;;21.10;46.00;;;;;;5114013;28;19980;-47
2022/01/28 02:51:58;;;;;;;;;;;21.10;46.00;;;;;;5114089;28;19927;-49
2022/01/28 02:54:25;;;;;;;;;;;21.10;46.00;;;;;;5113911;28;19928;-48
2022/01/28 02:56:58;;;;;;;;;;;21.10;46.00;;;;;;5110504;28;19930;-50
2022/01/28 02:59:25;;;;;;;;;;;21.10;46.00;;;;;;5093913;28;19924;-48
2022/01/28 03:01:52;;;;;;;;;;;21.10;46.00;;;;;;5095871;28;19974;-46
2022/01/28 03:06:52;;;;;;;;;;;21.10;46.00;;;;;;5096846;28;20432;-49
2022/01/28 03:09:21;;;;;;;;;;;21.10;46.00;;;;;;5096752;28;19946;-47
2022/01/28 03:12:13;;;;;;;;;;;21.10;46.00;;;;;;5096269;28;19924;-44
2022/01/28 03:15:03;;;;;;;;;;;21.10;46.00;;;;;;5097754;28;19924;-45
2022/01/28 03:20:28;;;;;;;;;;;21.10;46.00;;;;;;5104859;28;20337;-47
2022/01/28 03:22:47;;;;;;;;;;;21.10;46.00;;;;;;5116903;28;19927;-43
2022/01/28 03:25:15;;;;;;;;;;;21.10;46.10;;;;;;5117601;28;19978;-41
2022/01/28 03:30:12;;;;;;;;;;;21.10;46.00;;;;;;5117031;28;19976;-44
2022/01/28 03:32:39;;;;;;;;;;;21.10;46.00;;;;;;5117467;28;19982;-41
2022/01/28 03:35:26;;;;;;;;;;;21.10;46.00;;;;;;5117109;28;20019;-45
2022/01/28 03:37:59;;;;;;;;;;;21.10;46.00;;;;;;5116601;28;20386;-46
2022/01/28 03:40:33;;;;;;;;;;;21.10;46.00;;;;;;5116523;28;19957;-43
2022/01/28 03:43:00;;;;;;;;;;;21.10;46.00;;;;;;5115925;27;19923;-41
2022/01/28 03:45:27;;;;;;;;;;;21.10;46.00;;;;;;5116350;28;19924;-41
2022/01/28 03:47:54;;;;;;;;;;;21.10;46.00;;;;;;5116430;28;20409;-45
2022/01/28 03:50:21;;;;;;;;;;;21.10;46.00;;;;;;5116313;28;19982;-43
2022/01/28 03:52:48;;;;;;;;;;;21.10;46.00;;;;;;5116155;28;19975;-40
2022/01/28 03:55:16;;;;;;;;;;;21.10;46.00;;;;;;5116537;28;19924;-44
2022/01/28 03:57:43;;;;;;;;;;;21.10;46.00;;;;;;5115063;28;20298;-43
2022/01/28 04:00:10;;;;;;;;;;;21.10;46.00;;;;;;5116566;28;19992;-42
2022/01/28 04:02:41;;;;;;;;;;;21.10;46.00;;;;;;5116117;28;19928;-41
2022/01/28 04:13:26;;;;;;;;;;;21.10;46.00;;;;;;5114079;28;19924;-41
2022/01/28 04:18:41;;;;;;;;;;;21.00;45.90;;;;;;5074763;28;19928;-43
2022/01/28 04:21:07;;;;;;;;;;;21.10;46.00;;;;;;5116338;28;20006;-42
2022/01/28 04:23:34;;;;;;;;;;;21.10;46.00;;;;;;5115811;28;20011;-43
2022/01/28 04:26:01;;;;;;;;;;;21.00;46.00;;;;;;5115881;28;19963;-42
2022/01/28 04:28:28;;;;;;;;;;;21.00;45.90;;;;;;5114704;28;19923;-43
2022/01/28 04:30:55;;;;;;;;;;;21.00;46.00;;;;;;5115580;28;19981;-40
2022/01/28 04:33:22;;;;;;;;;;;21.00;45.90;;;;;;5115570;28;20014;-42
2022/01/28 04:35:53;;;;;;;;;;;21.00;46.00;;;;;;5115347;28;20371;-43
2022/01/28 04:38:43;;;;;;;;;;;21.00;45.90;;;;;;5116536;28;20010;-41
2022/01/28 04:43:49;;;;;;;;;;;21.00;45.90;;;;;;5114165;27;20019;-41
2022/01/28 04:46:29;;;;;;;;;;;21.00;45.90;;;;;;5115572;28;19928;-43
2022/01/28 04:51:47;;;;;;;;;;;21.00;45.90;;;;;;5115152;28;19972;-43
2022/01/28 05:00:17;;;;;;;;;;;21.00;45.90;;;;;;5051238;28;19925;-41
2022/01/28 05:27:04;;;;;;;;;;;21.00;45.90;;;;;;5051843;28;19929;-40
2022/01/28 05:29:31;;;;;;;;;;;21.00;45.90;;;;;;5050728;28;19968;-39
2022/01/28 05:31:57;;;;;;;;;;;21.00;45.90;;;;;;5035273;28;20328;-41
2022/01/28 05:34:27;;;;;;;;;;;21.00;45.90;;;;;;5096469;28;19923;-41
2022/01/28 05:36:55;;;;;;;;;;;21.00;45.90;;;;;;5114328;28;19971;-41
2022/01/28 05:39:21;;;;;;;;;;;21.00;45.90;;;;;;5114229;28;19963;-41
2022/01/28 05:41:48;;;;;;;;;;;21.00;45.90;;;;;;5079766;28;20007;-48
2022/01/28 05:44:15;;;;;;;;;;;21.00;45.90;;;;;;5094770;28;19924;-40
2022/01/28 05:46:44;;;;;;;;;;;21.00;45.90;;;;;;5114001;28;19976;-40
2022/01/28 05:49:13;;;;;;;;;;;21.00;45.90;;;;;;5114395;28;19930;-41
2022/01/28 05:51:41;;;;;;;;;;;21.00;45.90;;;;;;5114469;28;19971;-40
2022/01/28 05:54:08;;;;;;;;;;;21.00;45.90;;;;;;5095849;28;20010;-40
2022/01/28 05:56:35;;;;;;;;;;;21.00;45.90;;;;;;5114202;28;19973;-44
2022/01/28 05:59:02;;;;;;;;;;;21.00;45.90;;;;;;5112775;27;19924;-42
2022/01/28 06:01:29;;;;;;;;;;;21.00;45.90;;;;;;5113799;28;19931;-41
2022/01/28 06:03:57;;;;;;;;;;;21.00;45.90;;;;;;5113756;28;20440;-46
2022/01/28 06:06:24;;;;;;;;;;;21.00;45.90;;;;;;5113901;28;19931;-44
2022/01/28 06:08:52;;;;;;;;;;;21.00;45.90;;;;;;5113734;28;19924;-51
2022/01/28 06:11:19;;;;;;;;;;;21.00;45.90;;;;;;5113995;28;19923;-47
2022/01/28 06:13:46;;;;;;;;;;;20.90;45.90;;;;;;5112902;28;19928;-47
2022/01/28 06:16:14;;;;;;;;;;;21.00;46.00;;;;;;5113977;28;19960;-47
2022/01/28 06:18:42;;;;;;;;;;;20.90;45.90;;;;;;5113434;28;19996;-41
2022/01/28 06:21:09;;;;;;;;;;;20.90;45.90;;;;;;5113387;28;20002;-46
2022/01/28 06:23:37;;;;;;;;;;;21.00;46.00;;;;;;5113353;28;19928;-48
2022/01/28 06:26:04;;;;;;;;;;;20.90;45.90;;;;;;5095431;28;19930;-48
2022/01/28 06:28:31;;;;;;;;;;;20.90;45.90;;;;;;5114310;28;19931;-46
2022/01/28 06:30:58;;;;;;;;;;;20.90;45.90;;;;;;5112604;28;19927;-44
2022/01/28 06:33:25;;;;;;;;;;;20.90;45.90;;;;;;5113429;28;19969;-42
2022/01/28 06:35:52;;;;;;;;;;;20.90;45.90;;;;;;5114133;28;20379;-43
2022/01/28 06:38:19;;;;;;;;;;;20.90;45.90;;;;;;5117736;28;19984;-42
2022/01/28 06:40:47;;;;;;;;;;;20.90;45.90;;;;;;5117926;28;19927;-40
2022/01/28 06:43:15;;;;;;;;;;;20.90;45.90;;;;;;5117596;28;19967;-46
2022/01/28 06:45:43;;;;;;;;;;;20.90;45.90;;;;;;5116507;27;20347;-46
2022/01/28 06:48:11;;;;;;;;;;;20.90;45.90;;;;;;5117512;28;19984;-41
2022/01/28 06:50:38;;;;;;;;;;;20.90;45.90;;;;;;5117443;28;20442;-42
2022/01/28 06:53:07;;;;;;;;;;;20.90;45.90;;;;;;5117409;28;19978;-42
2022/01/28 06:55:34;;;;;;;;;;;20.90;45.90;;;;;;5117658;28;19927;-44
2022/01/28 06:58:02;;;;;;;;;;;20.90;45.90;;;;;;5117344;28;19924;-45
2022/01/28 07:00:36;;;;;;;;;;;20.90;45.90;;;;;;5116098;27;19924;-43
2022/01/28 07:03:04;;;;;;;;;;;20.90;45.90;;;;;;5117263;28;20371;-43
2022/01/28 07:05:32;;;;;;;;;;;20.90;45.90;;;;;;5117292;28;19923;-47
2022/01/28 07:07:59;;;;;;;;;;;20.90;45.90;;;;;;5117418;28;19930;-43
2022/01/28 07:10:26;;;;;;;;;;;20.90;46.50;;;;;;5117288;28;20373;-45
2022/01/28 07:12:55;;;;;;;;;;;20.90;45.90;;;;;;5117346;28;20018;-41
2022/01/28 07:15:24;;;;;;;;;;;20.90;45.90;;;;;;5115749;27;19925;-42
2022/01/28 07:17:53;;;;;;;;;;;20.90;45.80;;;;;;5117441;28;19923;-41
2022/01/28 07:20:24;;;;;;;;;;;20.90;45.80;;;;;;5117452;28;19946;-44
2022/01/28 07:22:51;;;;;;;;;;;20.90;45.80;;;;;;5098850;28;20091;-45
2022/01/28 07:25:18;;;;;;;;;;;20.90;45.80;;;;;;5116996;28;20440;-40
2022/01/28 07:27:45;;;;;;;;;;;20.90;45.80;;;;;;5116929;28;19924;-42
2022/01/28 07:30:13;;;;;;;;;;;20.90;45.80;;;;;;5115976;27;20006;-41
2022/01/28 07:32:41;;;;;;;;;;;20.90;45.80;;;;;;5117057;28;19928;-41
2022/01/28 07:35:11;;;;;;;;;;;20.90;45.80;;;;;;5116685;28;19931;-43
2022/01/28 07:37:38;;;;;;;;;;;20.90;45.80;;;;;;5117327;28;19931;-44
2022/01/28 07:40:06;;;;;;;;;;;20.90;45.80;;;;;;5116948;28;19924;-47
2022/01/28 07:42:35;;;;;;;;;;;20.90;45.80;;;;;;5116871;28;19924;-50
2022/01/28 07:45:04;;;;;;;;;;;20.90;45.80;;;;;;5115145;28;20018;-45
2022/01/28 07:47:30;;;;;;;;;;;20.90;45.70;;;;;;5096975;28;19924;-42
2022/01/28 07:49:57;;;;;;;;;;;20.90;45.70;;;;;;5117716;28;20299;-47
2022/01/28 07:52:24;;;;;;;;;;;20.90;45.70;;;;;;5116482;28;20294;-47
2022/01/28 07:54:51;;;;;;;;;;;21.00;45.80;;;;;;5117008;28;19976;-42
2022/01/28 07:57:18;;;;;;;;;;;20.90;45.70;;;;;;5116058;28;19924;-44
2022/01/28 07:59:45;;;;;;;;;;;21.00;45.80;;;;;;5115266;27;19928;-45
2022/01/28 08:02:12;;;;;;;;;;;21.00;45.80;;;;;;5115928;28;19930;-39
2022/01/28 08:04:39;;;;;;;;;;;21.00;45.70;;;;;;5115743;28;19931;-40
2022/01/28 08:07:06;;;;;;;;;;;21.00;45.70;;;;;;5116080;28;19978;-39
2022/01/28 08:09:33;;;;;;;;;;;21.00;45.70;;;;;;5115875;28;19924;-41
2022/01/28 08:12:00;;;;;;;;;;;21.00;45.70;;;;;;5115767;28;19927;-46
2022/01/28 08:14:28;;;;;;;;;;;21.00;45.70;;;;;;5116031;28;19950;-43
2022/01/28 08:16:55;;;;;;;;;;;21.00;45.60;;;;;;5096743;28;19923;-42
2022/01/28 08:19:23;;;;;;;;;;;21.00;45.60;;;;;;5115629;28;19924;-47
2022/01/28 08:21:50;;;;;;;;;;;21.00;45.60;;;;;;5115923;28;19988;-41
2022/01/28 08:24:17;;;;;;;;;;;21.00;45.60;;;;;;5115731;28;19924;-44
2022/01/28 08:26:44;;;;;;;;;;;21.00;45.60;;;;;;5115898;28;20282;-42
2022/01/28 08:29:11;;;;;;;;;;;21.00;45.60;;;;;;5115803;28;20385;-45
2022/01/28 08:31:38;;;;;;;;;;;21.00;45.60;;;;;;5114636;27;20006;-43
2022/01/28 08:34:05;;;;;;;;;;;21.00;45.50;;;;;;5115356;28;19970;-45
2022/01/28 08:36:34;;;;;;;;;;;21.00;45.50;;;;;;5116204;28;19924;-42
2022/01/28 08:39:04;;;;;;;;;;;21.00;45.50;;;;;;5115820;28;19928;-44
2022/01/28 08:41:32;;;;;;;;;;;21.10;45.50;;;;;;5115726;28;19946;-46
2022/01/28 08:43:59;;;;;;;;;;;21.10;45.50;;;;;;5115260;28;19924;-42
2022/01/28 08:46:26;;;;;;;;;;;21.10;45.50;;;;;;5113845;27;19953;-42
2022/01/28 08:48:54;;;;;;;;;;;21.10;45.50;;;;;;5115174;28;19924;-41
2022/01/28 08:51:21;;;;;;;;;;;21.10;45.40;;;;;;5115132;28;19924;-42
2022/01/28 08:53:48;;;;;;;;;;;21.10;45.40;;;;;;5115446;28;20317;-48
2022/01/28 08:56:15;;;;;;;;;;;21.10;45.40;;;;;;5115165;28;19924;-40
2022/01/28 08:58:42;;;;;;;;;;;21.10;45.40;;;;;;5115047;28;20337;-40
2022/01/28 09:01:09;;;;;;;;;;;21.10;45.30;;;;;;5113641;28;19967;-43
2022/01/28 09:03:36;;;;;;;;;;;21.10;45.30;;;;;;5115039;28;19924;-45
2022/01/28 09:06:03;;;;;;;;;;;21.10;45.30;;;;;;5096404;28;20441;-42
2022/01/28 09:08:30;;;;;;;;;;;21.10;45.30;;;;;;5114765;28;19973;-40
2022/01/28 09:11:08;;;;;;;;;;;21.10;45.30;;;;;;5115033;28;20342;-41
2022/01/28 09:13:37;;;;;;;;;;;21.10;45.30;;;;;;5114998;28;19982;-41
2022/01/28 09:16:04;;;;;;;;;;;21.10;45.20;;;;;;5113603;28;20271;-40
2022/01/28 09:18:32;;;;;;;;;;;21.10;45.30;;;;;;5114693;28;19959;-43
2022/01/28 09:20:59;;;;;;;;;;;21.10;45.20;;;;;;5114677;28;19927;-44
2022/01/28 09:23:26;;;;;;;;;;;21.20;45.30;;;;;;5114370;28;19924;-42
2022/01/28 09:25:53;;;;;;;;;;;21.20;45.20;;;;;;5114440;28;20406;-41
2022/01/28 09:28:20;;;;;;;;;;;21.20;45.20;;;;;;5114701;28;19924;-46
2022/01/28 09:30:47;;;;;;;;;;;21.20;45.20;;;;;;5113388;28;20363;-42
2022/01/28 09:33:14;;;;;;;;;;;21.20;45.20;;;;;;5114343;28;19973;-42
2022/01/28 09:35:44;;;;;;;;;;;21.20;45.10;;;;;;5114113;28;20432;-44
2022/01/28 09:38:10;;;;;;;;;;;21.20;45.10;;;;;;5114325;28;19923;-40
2022/01/28 09:40:38;;;;;;;;;;;21.20;45.00;;;;;;5115036;28;20010;-44
2022/01/28 09:43:07;;;;;;;;;;;21.30;45.10;;;;;;5114077;28;19986;-44
2022/01/28 09:45:35;;;;;;;;;;;21.30;45.10;;;;;;5114279;28;20014;-47
2022/01/28 09:48:03;;;;;;;;;;;21.30;45.00;;;;;;5112799;28;19924;-40
2022/01/28 09:50:31;;;;;;;;;;;21.30;45.00;;;;;;5114569;28;19924;-45
2022/01/28 09:52:58;;;;;;;;;;;21.30;45.00;;;;;;5113798;28;19934;-43
2022/01/28 09:55:26;;;;;;;;;;;21.30;45.00;;;;;;5113992;28;20283;-43
2022/01/28 09:57:54;;;;;;;;;;;21.30;45.00;;;;;;5113862;28;19967;-45
2022/01/28 10:00:25;;;;;;;;;;;21.30;45.00;;;;;;5114266;28;20314;-44
2022/01/28 10:02:54;;;;;;;;;;;21.30;44.90;;;;;;5113130;27;20322;-46
2022/01/28 10:05:21;;;;;;;;;;;21.30;44.80;;;;;;5114207;28;19923;-40
2022/01/28 10:08:03;;;;;;;;;;;21.40;44.90;;;;;;5113908;28;20333;-46
2022/01/28 10:10:49;;;;;;;;;;;21.40;44.80;;;;;;5113201;28;19968;-44
2022/01/28 10:13:21;;;;;;;;;;;21.40;44.70;;;;;;5113658;28;19928;-41
2022/01/28 10:15:54;;;;;;;;;;;21.40;44.60;;;;;;5113639;28;20365;-43
2022/01/28 10:18:21;;;;;;;;;;;21.50;44.70;;;;;;5112679;28;19923;-45
2022/01/28 10:20:48;;;;;;;;;;;21.50;44.70;;;;;;5113431;28;19957;-43
2022/01/28 10:23:15;;;;;;;;;;;21.50;44.70;;;;;;5113209;28;20406;-44
2022/01/28 10:25:43;;;;;;;;;;;21.50;44.60;;;;;;5113295;28;20375;-46
2022/01/28 10:28:10;;;;;;;;;;;21.50;44.60;;;;;;5113408;28;19924;-43
2022/01/28 10:30:42;;;;;;;;;;;21.50;44.60;;;;;;5113796;28;19924;-42
2022/01/28 10:33:16;;;;;;;;;;;21.50;44.50;;;;;;5112526;28;20002;-41
2022/01/28 10:35:51;;;;;;;;;;;21.50;44.60;;;;;;5113388;28;19932;-43
2022/01/28 10:38:30;;;;;;;;;;;21.50;44.50;;;;;;5113785;28;20337;-41
2022/01/28 10:41:09;;;;;;;;;;;21.50;44.50;;;;;;5113185;28;19924;-41
2022/01/28 10:43:51;;;;;;;;;;;21.50;44.50;;;;;;5113355;28;19931;-41
2022/01/28 10:46:22;;;;;;;;;;;21.50;44.50;;;;;;5113587;28;19928;-39
2022/01/28 10:48:54;;;;;;;;;;;21.50;44.50;;;;;;5112053;28;19924;-39
2022/01/28 10:51:23;;;;;;;;;;;21.50;44.50;;;;;;5113534;28;20007;-41
2022/01/28 10:54:11;;;;;;;;;;;21.50;44.50;;;;;;5113293;28;19962;-41
2022/01/28 10:56:53;;;;;;;;;;;21.50;44.50;;;;;;5113495;28;19927;-43
2022/01/28 10:59:24;;;;;;;;;;;21.50;44.60;;;;;;5113168;28;19923;-41
2022/01/28 11:01:52;;;;;;;;;;;21.50;44.50;;;;;;5112246;28;20345;-42
2022/01/28 11:04:20;;;;;;;;;;;21.50;44.60;;;;;;5112991;28;20328;-40
2022/01/28 11:06:48;;;;;;;;;;;21.50;44.60;;;;;;5113383;28;19974;-41
2022/01/28 11:09:17;;;;;;;;;;;21.50;44.50;;;;;;5113098;28;19954;-40
2022/01/28 11:11:46;;;;;;;;;;;21.50;44.50;;;;;;5113423;28;19924;-41
2022/01/28 11:14:13;;;;;;;;;;;21.50;44.40;;;;;;5113111;28;19924;-44
2022/01/28 11:16:40;;;;;;;;;;;21.60;44.50;;;;;;5113779;28;20334;-43
2022/01/28 11:19:09;;;;;;;;;;;21.60;44.50;;;;;;5111910;28;19928;-40
2022/01/28 11:21:55;;;;;;;;;;;21.60;44.50;;;;;;5113477;28;19928;-43
2022/01/28 11:24:22;;;;;;;;;;;21.60;44.50;;;;;;5116913;28;19924;-41
2022/01/28 11:26:58;;;;;;;;;;;21.60;44.50;;;;;;5117049;28;19927;-41
2022/01/28 11:29:28;;;;;;;;;;;21.60;44.50;;;;;;5099808;28;20309;-40
2022/01/28 11:31:57;;;;;;;;;;;21.60;44.50;;;;;;5117359;28;19923;-42
2022/01/28 11:34:29;;;;;;;;;;;21.60;44.40;;;;;;5097772;28;19981;-41
2022/01/28 11:36:55;;;;;;;;;;;21.60;44.30;;;;;;5117030;28;20002;-44
2022/01/28 11:39:31;;;;;;;;;;;21.60;44.90;;;;;;5116545;28;20394;-41
2022/01/28 11:42:00;;;;;;;;;;;21.70;44.30;;;;;;5116500;28;20026;-41
2022/01/28 11:44:56;;;;;;;;;;;21.70;44.30;;;;;;5116506;28;19971;-39
2022/01/28 11:47:35;;;;;;;;;;;21.70;44.20;;;;;;5014205;28;19925;-40
2022/01/28 11:50:08;;;;;;;;;;;21.70;44.20;;;;;;5033734;28;20396;-40
2022/01/28 11:52:39;;;;;;;;;;;21.70;44.20;;;;;;5033656;28;19925;-39
2022/01/28 11:55:32;;;;;;;;;;;21.70;44.20;;;;;;5033835;28;19932;-41
2022/01/28 11:58:02;;;;;;;;;;;21.70;44.20;;;;;;5032544;28;19987;-44
2022/01/28 12:00:29;;;;;;;;;;;21.70;44.20;;;;;;5014520;28;19972;-39
2022/01/28 12:02:56;;;;;;;;;;;21.70;44.20;;;;;;5016857;28;19925;-42
2022/01/28 12:05:24;;;;;;;;;;;21.70;44.20;;;;;;5033488;28;19948;-41
2022/01/28 12:07:52;;;;;;;;;;;21.70;44.20;;;;;;5033325;28;19968;-40
2022/01/28 12:10:20;;;;;;;;;;;21.80;44.20;;;;;;5033342;28;20024;-43
2022/01/28 12:13:01;;;;;;;;;;;21.80;44.10;;;;;;5033533;28;19925;-41
2022/01/28 12:15:30;;;;;;;;;;;21.80;44.10;;;;;;5033304;28;19983;-42
2022/01/28 12:18:08;;;;;;;;;;;21.80;44.10;;;;;;5032443;28;19955;-41
2022/01/28 12:20:44;;;;;;;;;;;21.90;44.10;;;;;;5033040;28;19932;-40
2022/01/28 12:23:11;;;;;;;;;;;21.90;44.00;;;;;;5047566;28;19924;-42
2022/01/28 12:25:41;;;;;;;;;;;21.90;44.00;;;;;;5095308;28;19928;-40
2022/01/28 12:28:12;;;;;;;;;;;21.90;44.00;;;;;;5095192;28;20402;-43
2022/01/28 12:30:40;;;;;;;;;;;21.90;43.90;;;;;;5095488;28;20019;-42
2022/01/28 12:33:08;;;;;;;;;;;21.90;43.90;;;;;;5094104;28;20026;-42
2022/01/28 12:35:37;;;;;;;;;;;22.00;44.00;;;;;;5095013;28;19924;-42
2022/01/28 12:38:04;;;;;;;;;;;22.00;43.90;;;;;;5095378;28;19924;-41
2022/01/28 12:40:41;;;;;;;;;;;22.00;43.90;;;;;;5095266;28;19962;-43
2022/01/28 12:43:08;;;;;;;;;;;22.00;43.90;;;;;;5095284;28;19955;-44
2022/01/28 12:45:35;;;;;;;;;;;22.00;43.90;;;;;;5095290;28;20333;-41
2022/01/28 12:48:02;;;;;;;;;;;22.00;43.90;;;;;;5093520;28;20392;-41
2022/01/28 12:50:32;;;;;;;;;;;22.00;43.90;;;;;;5095031;28;19924;-42
2022/01/28 12:53:00;;;;;;;;;;;22.00;43.90;;;;;;5094701;28;19924;-40
2022/01/28 12:55:33;;;;;;;;;;;22.00;43.90;;;;;;5095292;28;20007;-42
2022/01/28 12:58:00;;;;;;;;;;;22.00;43.90;;;;;;5094615;28;19969;-41
2022/01/28 13:00:27;;;;;;;;;;;22.00;43.90;;;;;;5094705;28;19973;-43
2022/01/28 13:02:55;;;;;;;;;;;22.00;43.90;;;;;;5094556;28;19931;-45
2022/01/28 13:05:34;;;;;;;;;;;22.00;43.90;;;;;;5095780;28;19924;-42
2022/01/28 13:10:47;;;;;;;;;;;22.00;44.50;;;;;;5114894;28;19924;-42
2022/01/28 13:13:15;;;;;;;;;;;22.00;44.00;;;;;;5115102;28;19976;-41
2022/01/28 13:15:52;;;;;;;;;;;21.90;43.90;;;;;;5114698;28;20382;-41
2022/01/28 13:18:19;;;;;;;;;;;21.90;43.90;;;;;;5094079;28;20015;-44
2022/01/28 13:20:46;;;;;;;;;;;21.90;43.90;;;;;;5109019;28;19954;-43
2022/01/28 13:23:13;;;;;;;;;;;21.90;43.90;;;;;;5114428;28;19931;-42
2022/01/28 13:25:40;;;;;;;;;;;22.00;44.00;;;;;;5096809;28;19924;-43
2022/01/28 13:28:13;;;;;;;;;;;21.90;44.00;;;;;;5114742;28;20405;-41
2022/01/28 13:30:41;;;;;;;;;;;21.90;44.00;;;;;;5114444;28;19923;-41
2022/01/28 13:33:11;;;;;;;;;;;21.90;44.00;;;;;;5114733;28;19942;-42
2022/01/28 13:35:39;;;;;;;;;;;21.90;44.00;;;;;;5113118;28;19931;-43
2022/01/28 13:38:14;;;;;;;;;;;21.90;44.10;;;;;;5114342;28;20379;-44
2022/01/28 13:40:41;;;;;;;;;;;21.90;44.10;;;;;;5114181;28;19924;-42
2022/01/28 13:43:09;;;;;;;;;;;21.90;44.10;;;;;;5114482;28;19978;-39
2022/01/28 13:45:54;;;;;;;;;;;21.90;44.10;;;;;;5113295;28;19931;-41
2022/01/28 13:48:34;;;;;;;;;;;22.00;44.10;;;;;;5114623;28;19926;-40
2022/01/28 13:51:12;;;;;;;;;;;22.00;44.10;;;;;;5114258;27;19935;-42
2022/01/28 13:56:31;;;;;;;;;;;22.00;44.00;;;;;;5114315;28;19924;-42
2022/01/28 13:58:58;;;;;;;;;;;22.00;44.00;;;;;;5114361;28;20263;-44
2022/01/28 14:01:26;;;;;;;;;;;22.00;43.90;;;;;;5113904;28;19923;-42
2022/01/28 14:03:57;;;;;;;;;;;22.00;43.90;;;;;;5112477;28;19930;-43
2022/01/28 14:06:26;;;;;;;;;;;22.10;43.90;;;;;;5114435;28;20011;-43
2022/01/28 14:09:03;;;;;;;;;;;22.10;43.90;;;;;;5113661;28;19924;-43
2022/01/28 14:11:33;;;;;;;;;;;22.10;43.90;;;;;;5113767;28;20386;-43
2022/01/28 14:14:04;;;;;;;;;;;22.10;43.90;;;;;;5113832;28;19931;-42
2022/01/28 14:16:31;;;;;;;;;;;22.10;43.90;;;;;;5113955;28;19973;-42
2022/01/28 14:18:58;;;;;;;;;;;22.10;43.90;;;;;;5112791;27;20286;-42
2022/01/28 14:21:25;;;;;;;;;;;22.10;43.90;;;;;;5113354;28;20368;-41
2022/01/28 14:23:52;;;;;;;;;;;22.10;43.90;;;;;;5113577;28;19973;-42
2022/01/28 14:26:20;;;;;;;;;;;22.10;43.90;;;;;;5114584;28;20014;-41
2022/01/28 14:31:26;;;;;;;;;;;22.10;43.90;;;;;;5113782;28;19924;-46
2022/01/28 14:33:54;;;;;;;;;;;22.10;43.90;;;;;;5113347;28;19930;-41
2022/01/28 14:36:34;;;;;;;;;;;22.10;43.90;;;;;;5113468;28;20397;-43
2022/01/28 14:39:09;;;;;;;;;;;22.10;43.90;;;;;;5113421;28;20113;-43
2022/01/28 14:41:36;;;;;;;;;;;22.10;44.00;;;;;;5113679;28;19923;-43
2022/01/28 14:44:03;;;;;;;;;;;22.00;43.90;;;;;;5113632;28;19924;-44
2022/01/28 14:46:31;;;;;;;;;;;22.10;44.00;;;;;;5113614;28;19930;-40
2022/01/28 14:49:00;;;;;;;;;;;22.10;44.00;;;;;;5113220;28;20470;-41
2022/01/28 14:51:28;;;;;;;;;;;22.10;44.00;;;;;;5112428;28;19931;-41
2022/01/28 14:53:56;;;;;;;;;;;22.10;44.10;;;;;;5113241;28;19924;-43
2022/01/28 14:56:23;;;;;;;;;;;22.10;44.10;;;;;;5113188;28;19938;-43
2022/01/28 14:58:50;;;;;;;;;;;22.10;44.00;;;;;;5118217;27;19963;-41
2022/01/28 15:01:17;;;;;;;;;;;22.10;44.10;;;;;;5099259;28;20395;-42
2022/01/28 15:03:44;;;;;;;;;;;22.10;44.10;;;;;;5117086;28;19959;-41
2022/01/28 15:06:13;;;;;;;;;;;22.10;44.10;;;;;;5116155;27;19924;-41
2022/01/28 15:08:43;;;;;;;;;;;22.00;44.00;;;;;;5117423;28;19971;-42
2022/01/28 15:11:19;;;;;;;;;;;22.10;44.10;;;;;;5117486;28;19967;-41
2022/01/28 15:13:47;;;;;;;;;;;22.10;44.10;;;;;;5117120;28;20357;-43
2022/01/28 15:16:16;;;;;;;;;;;22.10;44.10;;;;;;5117405;28;20275;-41
2022/01/28 15:18:44;;;;;;;;;;;22.10;44.10;;;;;;5117001;28;19924;-41
2022/01/28 15:21:14;;;;;;;;;;;22.10;44.10;;;;;;5116013;27;20023;-40
2022/01/28 15:23:47;;;;;;;;;;;22.10;44.10;;;;;;5116203;28;20378;-39
2022/01/28 15:26:18;;;;;;;;;;;22.00;44.10;;;;;;5116972;28;20377;-41
2022/01/28 15:29:01;;;;;;;;;;;22.10;44.30;;;;;;5117647;28;19924;-38
2022/01/28 15:37:37;;;;;;;;;;;22.10;44.50;;;;;;5053803;28;20426;-40
2022/01/28 15:40:04;;;;;;;;;;;22.10;44.50;;;;;;5053830;28;20431;-39
2022/01/28 15:42:31;;;;;;;;;;;22.10;44.60;;;;;;5053987;28;20250;-40
2022/01/28 15:44:58;;;;;;;;;;;22.10;44.70;;;;;;5053742;28;19932;-44
2022/01/28 15:47:26;;;;;;;;;;;22.10;44.70;;;;;;5053555;28;19925;-41
2022/01/28 15:49:53;;;;;;;;;;;22.10;44.70;;;;;;5052557;28;19932;-42
2022/01/28 15:52:20;;;;;;;;;;;22.10;44.80;;;;;;5053341;28;19936;-41
2022/01/28 15:54:47;;;;;;;;;;;22.10;44.90;;;;;;5053590;28;19935;-42
2022/01/28 15:57:14;;;;;;;;;;;22.10;45.00;;;;;;5053820;28;20254;-41
2022/01/28 15:59:45;;;;;;;;;;;22.10;45.20;;;;;;5033641;28;19925;-41
2022/01/28 16:02:12;;;;;;;;;;;22.10;45.20;;;;;;5033738;28;19972;-38
2022/01/28 16:04:41;;;;;;;;;;;22.10;45.20;;;;;;5033323;28;19929;-41
2022/01/28 16:07:09;;;;;;;;;;;22.10;45.20;;;;;;5051379;28;20410;-41
2022/01/28 16:09:36;;;;;;;;;;;22.10;45.20;;;;;;5114982;28;19969;-39
2022/01/28 16:12:07;;;;;;;;;;;22.10;45.30;;;;;;5097901;28;19923;-41
2022/01/28 16:14:45;;;;;;;;;;;22.10;45.30;;;;;;5116235;28;20437;-41