Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:07;;;;;;;1.90;1.50;;;;;;;10.05;81.72;96146.02;109144;1272;22553;-81
2023/05/16 00:03:41;;;;;;;2.30;1.30;;;;;;;10.05;81.76;96147.30;109161;1266;22471;-81
2023/05/16 00:06:14;;;;;;;1.60;1.40;;;;;;;10.05;81.92;96149.36;109095;1266;22637;-81
2023/05/16 00:08:45;;;;;;;1.80;1.30;;;;;;;10.06;82.01;96151.64;109180;1269;22514;-81
2023/05/16 00:11:18;;;;;;;1.80;1.30;;;;;;;10.05;81.99;96154.82;109166;1266;23198;-81
2023/05/16 00:13:50;;;;;;;2.20;1.70;;;;;;;10.03;82.07;96156.65;109127;1266;23442;-81
2023/05/16 00:16:24;;;;;;;1.60;1.30;;;;;;;10.03;82.25;96160.52;109172;1266;23773;-81
2023/05/16 00:18:56;;;;;;;1.90;1.30;;;;;;;10.03;82.49;96161.38;109148;1266;22517;-81
2023/05/16 00:21:27;;;;;;;3.90;1.50;;;;;;;10.04;82.51;96159.13;109158;1266;22522;-81
2023/05/16 00:23:58;;;;;;;1.30;1.10;;;;;;;10.06;82.55;96160.95;109122;1269;25178;-81
2023/05/16 00:26:33;;;;;;;2.70;1.30;;;;;;;10.09;82.67;96167.30;109173;1266;24176;-81
2023/05/16 00:29:05;;;;;;;1.90;1.40;;;;;;;10.10;82.61;96173.17;109122;1273;23856;-81
2023/05/16 00:31:39;;;;;;;1.70;1.40;;;;;;;10.11;82.68;96179.79;109146;1265;22474;-81
2023/05/16 00:34:13;;;;;;;1.40;1.10;;;;;;;10.13;82.83;96174.00;109161;1266;22468;-81
2023/05/16 00:36:45;;;;;;;1.80;1.40;;;;;;;10.16;82.86;96176.09;109154;1266;22515;-80
2023/05/16 00:39:19;;;;;;;1.30;1.10;;;;;;;10.15;82.59;96184.69;109173;1269;22507;-81
2023/05/16 00:41:53;;;;;;;1.80;1.20;;;;;;;10.13;82.67;96185.66;109158;1266;25243;-81
2023/05/16 00:44:24;;;;;;;1.90;1.50;;;;;;;10.12;82.88;96190.73;109139;1269;24254;-81
2023/05/16 00:47:01;;;;;;;1.80;1.20;;;;;;;10.12;82.84;96189.84;109125;1273;23868;-81
2023/05/16 00:49:32;;;;;;;2.20;1.10;;;;;;;10.13;82.71;96195.98;109197;1269;22485;-81
2023/05/16 00:52:10;;;;;;;3.40;1.50;;;;;;;10.12;82.94;96198.58;109147;1266;22511;-81
2023/05/16 00:54:43;;;;;;;1.90;1.10;;;;;;;10.13;83.18;96201.65;109132;1266;22537;-81
2023/05/16 00:57:17;;;;;;;2.10;1.20;;;;;;;10.08;83.00;96198.70;109047;1266;150785;-81
2023/05/16 00:59:48;;;;;;;1.40;1.20;;;;;;;10.08;83.17;96195.45;109145;1272;24196;-81
2023/05/16 01:02:19;;;;;;;2.10;1.30;;;;;;;10.08;83.02;96190.73;109168;1249;22509;-81
2023/05/16 01:04:50;;;;;;;1.10;0.90;;;;;;;10.09;83.13;96188.30;109206;1269;22503;-81
2023/05/16 01:07:21;;;;;;;2.40;1.00;;;;;;;10.08;83.28;96185.34;109188;1266;23239;-81
2023/05/16 01:09:53;;;;;;;2.80;1.40;;;;;;;10.11;83.35;96189.27;109161;1266;24239;-81
2023/05/16 01:12:32;;;;;;;1.60;1.10;;;;;;;10.09;83.37;96189.83;109116;1269;23330;-81
2023/05/16 01:15:08;;;;;;;1.80;1.10;;;;;;;10.07;83.50;96188.64;109206;1269;23770;-81
2023/05/16 01:17:53;;;;;;;1.50;1.20;;;;;;;10.08;83.58;96185.91;109166;1266;22583;-80
2023/05/16 01:20:33;;;;;;;0.90;0.90;;;;;;;10.05;83.64;96182.10;109196;1266;23706;-81
2023/05/16 01:23:19;;;;;;;3.90;1.20;;;;;;;10.06;83.87;96185.95;109148;1272;24235;-80
2023/05/16 01:26:01;;;;;;;1.10;0.80;;;;;;;10.05;83.91;96184.12;109161;1272;22557;-81
2023/05/16 01:28:34;;;;;;;1.30;1.20;;;;;;;10.05;84.26;96178.14;109133;1266;22532;-81
2023/05/16 01:31:05;;;;;;;1.30;1.10;;;;;;;10.05;84.40;96178.08;109142;1265;22542;-80
2023/05/16 01:33:36;;;;;;;1.30;1.10;;;;;;;10.06;84.53;96176.79;109080;1273;22681;-81
2023/05/16 01:36:13;;;;;;;1.40;1.20;;;;;;;10.05;84.35;96178.08;109162;1265;22553;-81
2023/05/16 01:38:53;;;;;;;1.80;1.30;;;;;;;10.06;84.64;96177.06;109165;1269;22537;-80
2023/05/16 01:41:25;;;;;;;;;;;;;;;10.08;84.38;96180.94;109171;1266;25396;-81
2023/05/16 01:44:05;;;;;;;1.60;1.30;;;;;;;10.02;84.15;96179.18;109110;1273;23964;-81
2023/05/16 01:46:44;;;;;;;1.10;1.00;;;;;;;10.01;84.18;96175.70;109198;1272;22657;-81
2023/05/16 01:49:22;;;;;;;2.10;1.20;;;;;;;10.02;84.27;96177.11;109142;1269;22520;-80
2023/05/16 01:52:00;;;;;;;1.40;1.10;;;;;;;10.02;84.18;96175.70;109164;1272;26701;-80
2023/05/16 01:54:34;;;;;;;1.40;1.30;;;;;;;10.02;84.26;96173.46;109143;1260;22517;-80
2023/05/16 01:57:07;;;;;;;1.60;1.40;;;;;;;9.99;84.19;96177.36;109147;1269;22515;-80
2023/05/16 01:59:39;;;;;;;2.20;1.10;;;;;;;9.98;84.16;96172.86;109229;1250;22565;-80
2023/05/16 02:02:09;;;;;;;2.50;1.40;;;;;;;9.96;83.99;96166.38;109176;1266;25446;-80
2023/05/16 02:04:40;;;;;;;1.90;1.20;;;;;;;9.91;83.90;96161.09;109197;1273;22485;-81
2023/05/16 02:07:13;;;;;;;1.50;1.20;;;;;;;9.91;84.20;96162.21;109156;1272;23862;-80
2023/05/16 02:09:44;;;;;;;1.40;1.10;;;;;;;9.94;84.21;96164.60;109125;1270;22581;-80
2023/05/16 02:12:16;;;;;;;1.10;1.00;;;;;;;9.94;84.15;96166.71;109144;1273;22483;-80
2023/05/16 02:14:47;;;;;;;1.30;1.20;;;;;;;9.94;84.28;96173.77;109147;1266;22657;-80
2023/05/16 02:17:18;;;;;;;1.10;1.00;;;;;;;9.98;84.55;96162.16;109148;1272;22515;-81
2023/05/16 02:19:49;;;;;;;1.10;1.00;;;;;;;10.01;85.08;96165.79;109179;1272;22472;-81
2023/05/16 02:22:20;;;;;;;1.50;1.00;;;;;;;10.06;85.09;96175.89;109185;1266;22562;-80
2023/05/16 02:24:51;;;;;;;1.30;1.20;;;;;;;10.13;85.02;96177.08;109195;1266;23818;-80
2023/05/16 02:27:22;;;;;;;1.90;1.10;;;;;;;10.19;84.97;96179.54;109205;1266;22524;-81
2023/05/16 02:29:53;;;;;;;2.30;1.20;;;;;;;10.21;84.87;96178.94;109179;1272;23886;-80
2023/05/16 02:32:25;;;;;;;1.40;1.10;;;;;;;10.20;84.63;96178.20;109149;1266;23315;-80
2023/05/16 02:34:55;;;;;;;1.20;1.10;;;;;;;10.16;84.36;96179.90;109197;1273;22656;-81
2023/05/16 02:37:27;;;;;;;1.50;1.30;;;;;;;10.13;84.34;96172.83;109182;1272;22508;-80
2023/05/16 02:40:00;;;;;;;1.30;1.20;;;;;;;10.14;84.32;96175.59;109160;1266;23805;-80
2023/05/16 02:42:32;;;;;;;1.00;1.00;;;;;;;10.15;84.19;96188.35;109117;1272;22626;-80
2023/05/16 02:45:02;;;;;;;1.70;1.40;;;;;;;10.16;84.16;96189.17;109115;1273;22587;-80
2023/05/16 02:47:34;;;;;;;1.20;1.10;;;;;;;10.20;84.16;96190.33;109161;1272;22599;-80
2023/05/16 02:50:08;;;;;;;2.50;1.50;;;;;;;10.24;84.18;96193.27;109201;1272;23975;-80
2023/05/16 02:52:38;;;;;;;1.20;0.90;;;;;;;10.27;84.05;96194.98;109143;1273;23839;-80
2023/05/16 02:55:11;;;;;;;1.50;1.30;;;;;;;10.30;83.85;96196.23;109174;1269;22663;-80
2023/05/16 02:57:42;;;;;;;1.50;1.10;;;;;;;10.30;83.63;96201.41;109153;1272;22573;-80
2023/05/16 03:00:15;;;;;;;1.30;1.10;;;;;;;10.26;83.59;96215.34;109191;1266;25453;-80
2023/05/16 03:02:46;;;;;;;1.90;1.20;;;;;;;10.23;83.72;96208.48;109176;1269;24073;-80
2023/05/16 03:05:17;;;;;;;1.90;1.20;;;;;;;10.22;83.74;96206.38;109163;1272;22572;-80
2023/05/16 03:07:48;;;;;;;2.60;1.10;;;;;;;10.23;83.69;96195.83;109171;1269;24304;-80
2023/05/16 03:10:21;;;;;;;1.80;1.00;;;;;;;10.21;83.62;96196.84;109179;1266;22634;-80
2023/05/16 03:12:52;;;;;;;1.30;1.10;;;;;;;10.22;83.84;96197.32;109184;1250;22515;-80
2023/05/16 03:15:23;;;;;;;2.00;1.10;;;;;;;10.21;83.90;96197.16;109182;1272;23652;-81
2023/05/16 03:17:56;;;;;;;1.30;1.10;;;;;;;10.22;83.91;96188.52;109154;1269;22576;-80
2023/05/16 03:20:27;;;;;;;1.20;1.00;;;;;;;10.23;83.95;96193.02;109150;1272;22529;-80
2023/05/16 03:22:58;;;;;;;1.20;1.10;;;;;;;10.26;84.11;96187.84;109161;1269;23670;-80
2023/05/16 03:25:29;;;;;;;1.10;1.00;;;;;;;10.29;83.95;96189.88;109213;1269;25274;-80
2023/05/16 03:28:02;;;;;;;2.40;1.10;;;;;;;10.31;83.99;96192.92;109138;1273;22525;-80
2023/05/16 03:30:35;;;;;;;1.40;1.20;;;;;;;10.33;84.18;96202.11;109161;1272;23816;-80
2023/05/16 03:33:06;;;;;;;1.40;1.10;;;;;;;10.39;84.31;96204.77;109173;1271;22592;-80
2023/05/16 03:35:38;;;;;;;1.80;1.30;;;;;;;10.43;84.21;96207.06;109153;1269;22485;-80
2023/05/16 03:38:09;;;;;;;1.30;1.00;;;;;;;10.48;84.23;96208.79;109174;1269;22518;-80
2023/05/16 03:40:39;;;;;;;1.20;1.10;;;;;;;10.53;84.13;96206.99;109136;1272;22668;-80
2023/05/16 03:43:10;;;;;;;1.20;1.10;;;;;;;10.61;83.97;96206.02;109168;1266;23837;-80
2023/05/16 03:45:43;;;;;;;1.60;1.20;;;;;;;10.66;83.71;96206.65;109171;1272;25453;-80
2023/05/16 03:48:14;;;;;;;1.10;1.00;;;;;;;10.72;83.42;96198.20;109111;1269;24224;-80
2023/05/16 03:50:46;;;;;;;1.10;1.00;;;;;;;10.78;83.28;96193.66;109175;1269;22515;-80
2023/05/16 03:53:17;;;;;;;1.40;1.20;;;;;;;10.85;82.97;96194.88;109171;1269;22495;-80
2023/05/16 03:55:48;;;;;;;1.10;1.00;;;;;;;10.90;82.71;96191.92;109170;1271;24285;-80
2023/05/16 03:58:20;;;;;;;2.10;1.30;;;;;;;10.94;82.47;96196.21;109127;1272;22518;-80
2023/05/16 04:00:51;;;;;;;1.90;1.40;;;;;;;10.97;82.18;96202.31;109169;1272;22541;-80
2023/05/16 04:03:27;;;;;;;1.50;1.40;;;;;;;10.98;81.98;96214.14;109162;1266;22524;-80
2023/05/16 04:05:58;;;;;;;0.90;0.90;;;;;;;10.98;81.78;96220.08;109149;1255;22538;-81
2023/05/16 04:08:30;;;;;;;3.90;1.50;;;;;;;10.99;81.72;96219.33;109151;1272;22636;-80
2023/05/16 04:11:00;;;;;;;2.80;1.40;;;;;;;11.00;81.65;96222.27;109135;1272;22659;-81
2023/05/16 04:13:33;;;;;;;1.30;1.20;;;;;;;11.05;81.63;96213.10;109090;1272;23193;-80
2023/05/16 04:16:05;;;;;;;1.20;1.00;;;;;;;11.13;81.45;96216.43;109073;1274;23677;-80
2023/05/16 04:18:35;;;;;;;1.70;1.10;;;;;;;11.21;81.30;96218.41;109024;1274;22686;-80
2023/05/16 04:21:09;;;;;;;1.30;1.20;;;;;;;11.31;81.19;96223.14;109135;1250;22550;-80
2023/05/16 04:23:45;;;;;;;1.40;1.30;;;;;;;11.45;81.05;96232.98;109063;1272;22615;-81
2023/05/16 04:26:16;;;;;;;1.30;1.20;;;;;;;11.61;80.90;96238.63;109070;1274;22512;-80
2023/05/16 04:28:50;;;;;;;2.10;1.20;;;;;;;11.77;80.52;96242.33;109065;1274;24153;-81
2023/05/16 04:31:22;;;;;;;1.40;1.30;;;;;;;11.84;80.01;96245.25;109076;1272;25411;-81
2023/05/16 04:33:53;;;;;;;3.50;1.00;;;;;;;11.86;79.47;96241.23;109040;1269;22547;-81
2023/05/16 04:36:25;;;;;;;1.20;1.00;;;;;;;11.97;79.30;96243.47;109113;1274;22583;-81
2023/05/16 04:38:56;;;;;;;1.30;1.10;;;;;;;12.13;79.00;96245.81;109043;1268;22545;-81
2023/05/16 04:41:27;;;;;;;1.40;1.30;;;;;;;12.34;78.89;96248.88;109073;1274;22473;-81
2023/05/16 04:43:58;;;;;;;1.60;1.30;;;;;;;12.60;78.20;96246.84;109067;1274;24339;-81
2023/05/16 04:46:29;;;;;;;1.20;1.10;;;;;;;12.75;77.46;96246.66;109029;1275;22714;-81
2023/05/16 04:49:00;;;;;;;1.30;1.20;;;;;;;12.97;77.28;96245.13;109137;1266;22544;-80
2023/05/16 04:51:32;;;;;;;1.20;1.10;;;;;;;13.25;77.14;96246.86;109090;1274;22490;-81
2023/05/16 04:54:07;;;;;;;1.20;1.10;;;;;;;13.49;76.18;96251.42;109047;1271;23258;-81
2023/05/16 04:56:38;;;;;;;1.10;1.00;;;;;;;13.96;75.09;96248.98;109117;1271;22565;-81
2023/05/16 04:59:09;;;;;;;1.70;1.20;;;;;;;14.81;73.57;96246.61;109059;1274;22839;-81
2023/05/16 05:01:40;;;;;;;1.30;1.20;;;;;;;15.90;73.43;96241.55;109077;1274;22449;-81
2023/05/16 05:04:11;;;;;;;1.10;0.80;;;;;;;16.23;70.07;96243.61;109186;1269;23779;-81
2023/05/16 05:06:42;;;;;;;1.60;1.00;;;;;;;15.65;67.76;96244.86;109180;1272;22578;-81
2023/05/16 05:09:13;;;;;;;1.30;1.10;;;;;;;15.35;68.52;96253.44;109158;1272;22525;-81
2023/05/16 05:11:45;;;;;;;2.80;1.20;;;;;;;15.72;67.79;96250.82;109204;1272;24196;-81
2023/05/16 05:14:16;;;;;;;1.40;1.30;;;;;;;16.66;66.63;96246.33;109062;1273;22573;-81
2023/05/16 05:16:47;;;;;;;1.60;1.30;;;;;;;17.28;63.96;96244.06;109095;1266;23835;-81
2023/05/16 05:19:20;;;;;;;1.80;1.30;;;;;;;16.86;62.77;96245.58;109044;1274;22540;-81
2023/05/16 05:21:51;;;;;;;2.00;1.40;;;;;;;16.73;63.38;96245.17;109071;1269;24215;-81
2023/05/16 05:24:22;;;;;;;1.50;1.20;;;;;;;17.66;63.47;96242.80;109151;1272;22530;-81
2023/05/16 05:26:53;;;;;;;2.30;1.00;;;;;;;17.93;61.31;96246.05;109155;1273;24186;-81
2023/05/16 05:29:24;;;;;;;1.80;1.20;;;;;;;17.53;60.46;96237.67;109205;1269;23643;-81
2023/05/16 05:31:55;;;;;;;3.10;1.20;;;;;;;17.47;61.15;96244.60;109148;1272;22501;-81
2023/05/16 05:34:26;;;;;;;1.10;1.00;;;;;;;17.82;61.28;96248.23;109205;1272;22687;-81
2023/05/16 05:36:57;;;;;;;1.00;1.00;;;;;;;17.75;59.93;96253.34;109188;1269;22533;-81
2023/05/16 05:39:28;;;;;;;2.60;1.50;;;;;;;17.33;59.91;96248.90;109197;1272;22563;-81
2023/05/16 05:42:02;;;;;;;1.10;1.00;;;;;;;17.41;60.09;96249.64;109158;1266;22524;-81
2023/05/16 05:44:33;;;;;;;3.90;1.10;;;;;;;17.51;59.72;96238.13;109145;1272;22524;-81
2023/05/16 05:47:05;;;;;;;1.40;1.30;;;;;;;17.20;58.49;96242.81;109175;1272;22518;-81
2023/05/16 05:49:36;;;;;;;2.40;1.30;;;;;;;17.01;59.70;96242.45;109206;1272;22508;-81
2023/05/16 05:52:08;;;;;;;2.50;1.30;;;;;;;17.56;59.64;96246.18;109153;1272;22638;-81
2023/05/16 05:54:39;;;;;;;2.10;1.10;;;;;;;17.25;58.79;96252.57;109170;1272;22692;-81
2023/05/16 05:57:10;;;;;;;2.20;1.30;;;;;;;17.48;59.87;96260.25;109219;1267;22520;-81
2023/05/16 05:59:41;;;;;;;1.60;1.50;;;;;;;18.19;58.67;96265.53;109201;1269;22643;-82
2023/05/16 06:02:12;;;;;;;2.40;1.50;;;;;;;18.92;57.35;96265.69;109199;1266;22664;-82
2023/05/16 06:04:44;;;;;;;1.50;1.30;;;;;;;18.74;55.54;96271.14;109137;1265;24248;-83
2023/05/16 06:07:15;;;;;;;1.90;1.30;;;;;;;18.42;56.48;96267.63;109225;1269;22805;-82
2023/05/16 06:09:49;;;;;;;2.30;1.40;;;;;;;18.58;56.01;96256.24;109199;1269;25411;-82
2023/05/16 06:12:22;;;;;;;2.30;1.10;;;;;;;18.17;56.03;96251.36;109190;1265;22552;-82
2023/05/16 06:14:55;;;;;;;2.20;1.20;;;;;;;17.89;56.40;96253.20;109230;1273;22563;-82
2023/05/16 06:17:29;;;;;;;1.20;1.10;;;;;;;18.13;56.54;96259.57;109247;1266;22512;-82
2023/05/16 06:20:08;;;;;;;1.30;1.20;;;;;;;18.06;56.22;96257.69;109204;1267;22597;-82
2023/05/16 06:22:39;;;;;;;1.40;1.10;;;;;;;19.11;56.28;96253.33;109162;1273;22514;-82
2023/05/16 06:25:14;;;;;;;1.70;1.00;;;;;;;19.91;54.57;96257.02;109190;1269;22505;-82
2023/05/16 06:27:45;;;;;;;1.60;1.10;;;;;;;19.69;53.63;96260.67;109225;1269;23717;-82
2023/05/16 06:30:16;;;;;;;1.30;1.20;;;;;;;20.49;53.91;96273.64;109230;1269;22525;-82
2023/05/16 06:32:47;;;;;;;1.20;1.10;;;;;;;20.81;52.98;96280.77;109192;1250;22594;-82
2023/05/16 06:35:22;;;;;;;2.50;1.10;;;;;;;20.49;51.35;96281.02;109224;1257;23482;-81
2023/05/16 06:37:56;;;;;;;2.80;1.10;;;;;;;20.61;51.22;96276.02;109253;1266;23712;-81
2023/05/16 06:40:26;;;;;;;2.30;1.20;;;;;;;21.09;51.03;96268.80;109155;1273;22529;-82
2023/05/16 06:43:03;;;;;;;1.50;1.10;;;;;;;21.65;50.07;96265.82;109115;1272;25231;-82
2023/05/16 06:45:36;;;;;;;1.60;1.10;;;;;;;21.90;49.54;96270.21;109141;1272;24291;-82
2023/05/16 06:48:09;;;;;;;1.10;0.90;;;;;;;23.04;50.11;96273.82;109159;1263;22647;-83
2023/05/16 06:50:42;;;;;;;1.00;0.90;;;;;;;24.47;48.37;96276.61;109191;1268;25942;-83
2023/05/16 06:53:14;;;;;;;1.40;1.30;;;;;;;25.10;46.42;96276.20;109162;1272;23852;-82
2023/05/16 06:55:47;;;;;;;2.30;1.10;;;;;;;25.86;45.58;96282.38;109141;1267;24219;-82
2023/05/16 06:58:21;;;;;;;1.80;1.40;;;;;;;26.35;43.99;96279.02;109201;1272;22566;-82
2023/05/16 07:00:52;;;;;;;1.60;1.40;;;;;;;26.02;41.76;96278.82;109112;1272;22472;-82
2023/05/16 07:03:23;;;;;;;1.50;1.40;;;;;;;25.01;41.67;96288.23;109176;1266;22508;-81
2023/05/16 07:05:56;;;;;;;2.00;1.20;;;;;;;25.68;42.57;96286.77;109185;1262;22698;-82
2023/05/16 07:08:27;;;;;;;1.60;1.30;;;;;;;27.37;41.76;96288.46;109166;1272;23267;-82
2023/05/16 07:10:58;;;;;;;1.60;1.50;;;;;;;27.91;38.39;96290.71;109234;1272;22621;-82
2023/05/16 07:13:29;;;;;;;2.30;1.60;;;;;;;27.09;37.81;96293.36;109146;1272;22534;-82
2023/05/16 07:16:02;;;;;;;1.20;1.10;;;;;;;27.06;38.37;96293.69;109175;1272;22462;-82
2023/05/16 07:18:33;;;;;;;1.90;1.40;;;;;;;27.89;37.60;96289.57;109160;1269;24362;-82
2023/05/16 07:21:04;;;;;;;1.90;1.70;;;;;;;28.45;37.78;96290.35;109157;1272;22696;-82
2023/05/16 07:23:35;;;;;;;2.30;1.50;;;;;;;28.13;36.29;96291.36;109178;1251;22536;-83
2023/05/16 07:26:06;;;;;;;1.90;1.60;;;;;;;28.10;36.42;96292.70;109168;1272;22587;-82
2023/05/16 07:28:37;;;;;;;2.80;1.80;;;;;;;28.74;35.45;96291.27;109186;1269;22467;-82
2023/05/16 07:31:08;;;;;;;4.50;1.80;;;;;;;28.65;35.75;96295.73;109081;1270;22573;-82
2023/05/16 07:33:39;;;;;;;1.80;1.70;;;;;;;28.20;36.24;96293.50;109124;1273;22593;-82
2023/05/16 07:36:11;;;;;;;2.40;1.90;;;;;;;28.64;35.56;96285.83;109178;1267;24964;-82
2023/05/16 07:38:42;;;;;;;2.10;1.90;;;;;;;29.62;35.89;96274.54;109520;1269;22562;-82
2023/05/16 07:41:13;;;;;;;2.30;1.80;;;;;;;31.19;35.86;96269.52;109650;1272;22564;-83
2023/05/16 07:43:44;;;;;;;2.50;1.90;;;;;;;32.75;34.38;96276.80;109308;1266;22931;-83
2023/05/16 07:46:15;;;;;;;2.50;2.20;;;;;;;32.47;30.68;96292.55;109182;1272;22553;-83
2023/05/16 07:48:46;;;;;;;2.80;2.50;;;;;;;30.58;28.89;96294.20;109291;1273;23866;-83
2023/05/16 07:51:17;;;;;;;2.70;2.30;;;;;;;29.83;31.63;96295.76;109157;1269;23719;-82
2023/05/16 07:53:48;;;;;;;2.40;2.20;;;;;;;30.02;32.02;96301.59;109100;1273;27022;-82
2023/05/16 07:56:20;;;;;;;4.10;2.50;;;;;;;29.36;30.99;96309.16;109136;1267;22595;-82
2023/05/16 07:58:51;;;;;;;2.80;2.50;;;;;;;27.56;30.51;96311.80;109168;1269;23267;-82
2023/05/16 08:01:22;;;;;;;3.30;2.50;;;;;;;26.39;31.89;96310.02;109171;1266;22637;-82
2023/05/16 08:03:53;;;;;;;5.20;2.80;;;;;;;25.68;32.42;96304.19;109112;1272;22678;-82
2023/05/16 08:06:24;;;;;;;5.10;2.90;;;;;;;25.74;33.40;96301.67;109192;1267;22494;-82
2023/05/16 08:08:55;;;;;;;3.00;2.70;;;;;;;26.32;34.07;96303.29;109150;1273;22521;-82
2023/05/16 08:11:26;;;;;;;5.70;2.70;;;;;;;27.65;33.84;96300.58;109123;1272;24311;-82
2023/05/16 08:13:56;;;;;;;5.10;2.90;;;;;;;27.79;33.43;96288.77;109138;1269;23852;-82
2023/05/16 08:16:27;;;;;;;2.80;2.50;;;;;;;27.61;33.37;96279.28;109186;1269;22519;-82
2023/05/16 08:18:58;;;;;;;4.50;2.90;;;;;;;26.85;31.95;96285.73;109211;1273;22522;-82
2023/05/16 08:21:30;;;;;;;3.00;2.70;;;;;;;25.34;32.66;96293.72;109150;1269;22507;-82
2023/05/16 08:24:02;;;;;;;4.30;3.00;;;;;;;24.62;34.25;96302.00;109177;1272;22699;-81
2023/05/16 08:26:34;;;;;;;3.40;2.90;;;;;;;24.97;34.75;96308.58;109130;1269;22527;-82
2023/05/16 08:29:05;;;;;;;5.50;2.80;;;;;;;24.52;34.94;96313.00;109166;1272;25230;-82
2023/05/16 08:31:36;;;;;;;3.20;2.80;;;;;;;24.83;36.47;96321.73;109159;1272;22577;-82
2023/05/16 08:34:08;;;;;;;3.80;2.70;;;;;;;25.08;35.55;96321.22;109103;1266;22822;-82
2023/05/16 08:36:39;;;;;;;3.00;2.50;;;;;;;24.41;34.33;96322.11;109183;1272;22597;-81
2023/05/16 08:39:11;;;;;;;4.40;3.20;;;;;;;24.22;34.82;96323.02;109180;1272;22534;-82
2023/05/16 08:41:42;;;;;;;3.10;2.80;;;;;;;23.84;34.96;96328.89;109182;1269;22522;-82
2023/05/16 08:44:20;;;;;;;2.80;2.50;;;;;;;22.96;36.29;96326.55;109185;1273;22578;-81
2023/05/16 08:46:53;;;;;;;2.60;2.40;;;;;;;23.17;36.76;96325.38;109137;1272;22639;-81
2023/05/16 08:49:27;;;;;;;5.40;2.80;;;;;;;23.71;36.40;96317.47;109219;1270;25252;-81
2023/05/16 08:52:00;;;;;;;4.60;3.10;;;;;;;23.58;36.01;96310.77;109168;1269;25255;-82
2023/05/16 08:54:32;;;;;;;4.10;2.60;;;;;;;23.42;35.40;96313.55;109192;1272;22827;-81
2023/05/16 08:57:03;;;;;;;3.50;3.20;;;;;;;23.40;36.42;96305.18;109172;1268;22542;-81
2023/05/16 08:59:34;;;;;;;6.80;3.10;;;;;;;23.83;37.40;96304.86;109171;1273;22476;-81
2023/05/16 09:02:06;;;;;;;3.70;3.10;;;;;;;24.54;37.85;96301.07;109125;1267;22515;-81
2023/05/16 09:04:40;;;;;;;4.80;2.70;;;;;;;25.39;35.18;96298.96;109146;1267;22488;-81
2023/05/16 09:07:11;;;;;;;3.50;3.20;;;;;;;24.05;34.57;96310.30;109209;1272;22512;-81
2023/05/16 09:09:43;;;;;;;4.50;3.10;;;;;;;23.30;36.67;96318.21;109131;1273;23087;-81
2023/05/16 09:12:13;;;;;;;5.40;3.30;;;;;;;23.25;37.04;96313.89;109165;1269;22640;-82
2023/05/16 09:14:46;;;;;;;4.90;3.00;;;;;;;22.90;37.56;96323.31;109111;1273;22505;-81
2023/05/16 09:17:17;;;;;;;5.20;3.30;;;;;;;22.69;36.69;96327.21;109179;1272;22632;-81
2023/05/16 09:19:51;;;;;;;3.20;2.90;;;;;;;22.31;38.05;96325.15;109165;1266;22466;-81
2023/05/16 09:22:25;;;;;;;3.70;2.90;;;;;;;22.04;37.82;96322.20;109170;1272;22552;-81
2023/05/16 09:24:59;;;;;;;5.60;3.00;;;;;;;21.82;38.29;96318.66;109130;1273;22527;-81
2023/05/16 09:27:32;;;;;;;3.90;2.70;;;;;;;21.93;39.31;96318.91;109155;1269;25529;-81
2023/05/16 09:30:03;;;;;;;3.50;3.10;;;;;;;22.18;39.32;96312.36;109089;1272;25284;-82
2023/05/16 09:32:35;;;;;;;4.30;2.90;;;;;;;21.81;39.55;96311.98;109172;1256;22525;-81
2023/05/16 09:35:10;;;;;;;3.60;3.10;;;;;;;21.69;40.27;96308.98;109216;1273;24248;-81
2023/05/16 09:37:46;;;;;;;4.20;2.90;;;;;;;22.05;40.68;96306.34;109155;1266;25417;-81
2023/05/16 09:40:20;;;;;;;4.80;3.60;;;;;;;22.37;40.67;96303.88;109188;1273;22518;-81
2023/05/16 09:43:04;;;;;;;4.40;3.20;;;;;;;22.61;40.19;96301.84;109155;1272;25407;-81
2023/05/16 09:45:36;;;;;;;3.90;2.90;;;;;;;22.39;40.15;96297.96;109199;1272;23759;-82
2023/05/16 09:48:11;;;;;;;3.50;2.70;;;;;;;22.50;41.00;96294.98;109172;1273;22568;-82
2023/05/16 09:50:51;;;;;;;3.20;2.90;;;;;;;22.46;39.92;96296.52;109146;1273;22540;-82
2023/05/16 09:53:27;;;;;;;3.30;3.00;;;;;;;21.93;40.10;96298.02;109157;1272;22930;-82
2023/05/16 09:56:06;;;;;;;2.80;2.60;;;;;;;21.32;41.16;96297.96;109166;1272;22926;-82
2023/05/16 09:58:39;;;;;;;3.10;2.70;;;;;;;21.53;42.38;96293.96;109166;1272;22517;-81
2023/05/16 10:01:11;;;;;;;3.60;3.10;;;;;;;21.86;42.28;96289.73;109162;1270;22496;-82
2023/05/16 10:03:42;;;;;;;3.30;2.90;;;;;;;22.01;42.43;96287.13;109130;1270;22553;-81
2023/05/16 10:06:15;;;;;;;3.50;3.10;;;;;;;22.11;42.26;96282.09;109171;1267;24777;-81
2023/05/16 10:08:47;;;;;;;3.50;3.20;;;;;;;22.08;41.04;96278.55;109153;1272;23254;-82
2023/05/16 10:11:20;;;;;;;8.10;4.00;;;;;;;21.43;40.39;96275.58;109084;1273;24253;-81
2023/05/16 10:13:53;;;;;;;3.80;3.40;;;;;;;21.00;40.28;96277.45;109102;1273;54830;-82
2023/05/16 10:16:25;;;;;;;3.50;3.20;;;;;;;20.59;41.48;96275.36;109180;1270;22572;-81
2023/05/16 10:18:56;;;;;;;3.60;3.20;;;;;;;20.80;42.01;96278.74;109194;1272;25746;-82
2023/05/16 10:21:37;;;;;;;4.90;3.90;;;;;;;20.79;40.74;96278.33;109167;1273;22514;-81
2023/05/16 10:24:11;;;;;;;4.90;3.80;;;;;;;20.41;40.81;96276.91;109089;1267;23160;-81
2023/05/16 10:26:43;;;;;;;5.10;4.00;;;;;;;20.27;42.20;96270.58;109161;1270;23810;-81
2023/05/16 10:29:14;;;;;;;5.00;3.70;;;;;;;20.53;42.75;96271.61;109146;1272;22543;-81
2023/05/16 10:31:46;;;;;;;5.40;3.50;;;;;;;20.69;42.11;96273.20;109153;1272;23477;-81
2023/05/16 10:34:18;;;;;;;3.80;3.20;;;;;;;20.54;41.50;96264.53;109076;1267;22555;-81
2023/05/16 10:36:49;;;;;;;4.80;3.50;;;;;;;20.16;42.25;96261.64;109083;1273;22528;-82
2023/05/16 10:39:21;;;;;;;5.50;3.80;;;;;;;20.15;43.02;96260.69;109067;1273;22513;-81
2023/05/16 10:41:52;;;;;;;4.30;3.70;;;;;;;20.29;43.23;96263.78;109111;1272;23538;-82
2023/05/16 10:44:23;;;;;;;4.50;3.50;;;;;;;20.15;42.66;96265.84;109140;1272;23710;-81
2023/05/16 10:46:54;;;;;;;6.30;4.40;;;;;;;20.02;43.47;96268.67;109133;1270;23635;-81
2023/05/16 10:49:27;;;;;;;3.90;3.50;;;;;;;20.13;44.01;96274.33;109149;1268;24369;-81
2023/05/16 10:52:10;;;;;;;4.30;3.60;;;;;;;20.05;42.80;96273.66;109103;1272;22581;-81
2023/05/16 10:54:42;;;;;;;5.20;3.70;;;;;;;19.45;43.48;96279.68;109139;1273;22520;-81
2023/05/16 10:57:18;;;;;;;6.10;4.30;;;;;;;18.98;44.65;96282.30;109142;1273;22517;-81
2023/05/16 10:59:52;;;;;;;4.00;3.60;;;;;;;18.70;44.91;96286.98;109145;1273;24241;-81
2023/05/16 11:02:31;;;;;;;4.90;4.10;;;;;;;18.46;45.01;96285.38;109151;1250;22508;-81
2023/05/16 11:05:06;;;;;;;9.00;4.30;;;;;;;18.19;45.16;96284.23;109149;1266;22582;-81
2023/05/16 11:07:37;;;;;;;5.30;4.20;;;;;;;18.03;45.50;96284.02;109192;1270;22490;-81
2023/05/16 11:10:11;;;;;;;4.00;3.60;;;;;;;17.93;46.23;96280.95;109106;1266;22776;-81
2023/05/16 11:12:48;;;;;;;5.50;4.10;;;;;;;17.86;46.79;96278.41;109175;1273;24379;-81
2023/05/16 11:15:26;;;;;;;5.40;4.10;;;;;;;17.80;47.29;96279.51;109139;1269;24211;-81
2023/05/16 11:18:17;;;;;;;4.50;3.90;;;;;;;17.71;47.41;96282.88;109141;1267;22715;-81
2023/05/16 11:20:54;;;;;;;5.10;4.30;;;;;;;17.67;48.19;96289.40;109138;1273;23820;-81
2023/05/16 11:23:26;;;;;;;5.60;4.30;;;;;;;17.62;48.58;96296.71;109139;1266;22528;-81
2023/05/16 11:26:00;;;;;;;5.60;4.10;;;;;;;17.58;48.97;96298.88;109173;1267;22730;-81
2023/05/16 11:28:32;;;;;;;4.70;4.00;;;;;;;17.60;49.74;96297.05;109178;1273;22493;-81
2023/05/16 11:31:04;;;;;;;5.30;4.00;;;;;;;17.58;49.61;96295.95;109168;1251;22680;-81
2023/05/16 11:33:35;;;;;;;7.00;4.50;;;;;;;17.53;49.82;96296.80;109158;1273;22644;-81
2023/05/16 11:36:10;;;;;;;6.60;4.10;;;;;;;17.49;49.66;96295.67;109173;1266;23788;-81
2023/05/16 11:38:42;;;;;;;5.60;5.00;;;;;;;17.48;49.70;96295.23;109124;1273;22647;-81
2023/05/16 11:41:15;;;;;;;6.10;4.50;;;;;;;17.49;49.90;96295.89;109137;1273;22471;-81
2023/05/16 11:43:47;;;;;;;4.50;4.10;;;;;;;17.50;49.45;96296.31;109129;1269;23540;-81
2023/05/16 11:46:18;;;;;;;6.50;4.10;;;;;;;17.44;49.75;96292.27;109147;1270;25274;-81
2023/05/16 11:48:49;;;;;;;4.00;3.60;;;;;;;17.37;49.61;96294.48;109147;1268;22555;-81
2023/05/16 11:51:21;;;;;;;4.30;3.50;;;;;;;17.32;50.07;96296.90;109158;1272;25290;-81