Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:21;;;;;;;16.67;8.97;;;;;;;-3.25;100.00;97725.53;1030387;28;20026;-69
2023/02/05 00:00:51;;;;;;;15.63;8.63;;;;;;;-3.27;100.00;97721.44;1026936;28;20035;-67
2023/02/05 00:01:22;;;;;;;17.97;8.40;;;;;;;-3.38;100.00;97704.38;1034464;28;20834;-67
2023/02/05 00:01:52;;;;;;;17.60;8.48;;;;;;;-3.34;100.00;97709.09;1030593;28;20026;-67
2023/02/05 00:02:23;;;;;;;15.67;8.57;;;;;;;-3.28;100.00;97715.50;1030692;28;20481;-67
2023/02/05 00:02:53;;;;;;;13.73;8.37;;;;;;;-3.26;100.00;97717.94;1034345;28;20037;-65
2023/02/05 00:03:24;;;;;;;12.70;7.97;;;;;;;-3.28;100.00;97717.25;1030648;28;20073;-67
2023/02/05 00:03:54;;;;;;;11.73;7.50;;;;;;;-3.26;100.00;97715.34;1030352;28;20018;-68
2023/02/05 00:04:25;;;;;;;13.00;7.93;;;;;;;-3.23;100.00;97718.47;1030449;28;20585;-67
2023/02/05 00:04:55;;;;;;;12.63;7.83;;;;;;;-3.24;100.00;97714.31;1035844;28;20029;-66
2023/02/05 00:05:25;;;;;;;13.85;8.15;;;;;;;-3.24;100.00;97713.50;1034797;28;20022;-66
2023/02/05 00:05:56;;;;;;;13.30;8.33;;;;;;;-3.25;100.00;97714.41;1038631;28;20021;-67
2023/02/05 00:06:26;;;;;;;12.30;7.63;;;;;;;-3.37;100.00;97691.41;1045117;28;20471;-67
2023/02/05 00:06:57;;;;;;;15.73;8.00;;;;;;;-3.29;100.00;97713.84;1042147;28;20033;-68
2023/02/05 00:07:27;;;;;;;21.00;8.07;;;;;;;-3.30;100.00;97717.38;1042883;28;20454;-68
2023/02/05 00:07:58;;;;;;;13.17;7.87;;;;;;;-3.33;100.00;97708.16;1038458;28;20049;-67
2023/02/05 00:08:30;;;;;;;15.40;7.10;;;;;;;-3.33;100.00;97712.47;1038667;28;20022;-68
2023/02/05 00:09:00;;;;;;;14.35;7.40;;;;;;;-3.36;100.00;97707.59;1034572;28;20041;-68
2023/02/05 00:09:31;;;;;;;12.45;7.43;;;;;;;-3.38;100.00;97704.38;1031033;28;20662;-68
2023/02/05 00:10:01;;;;;;;12.60;6.73;;;;;;;-3.43;100.00;97704.72;1034367;28;20108;-68
2023/02/05 00:10:32;;;;;;;15.30;6.87;;;;;;;-3.41;100.00;97704.63;1026296;28;20022;-69
2023/02/05 00:11:08;;;;;;;11.70;7.17;;;;;;;-3.40;100.00;97711.38;1026698;28;20047;-68
2023/02/05 00:11:38;;;;;;;16.15;7.47;;;;;;;-3.43;100.00;97709.84;1028334;28;20062;-67
2023/02/05 00:12:09;;;;;;;13.37;7.37;;;;;;;-3.46;100.00;97706.72;1030645;28;20092;-66
2023/02/05 00:12:39;;;;;;;12.13;6.90;;;;;;;-3.43;100.00;97711.63;1038724;28;20021;-66
2023/02/05 00:13:10;;;;;;;11.70;7.23;;;;;;;-3.48;100.00;97698.38;1039512;28;20769;-67
2023/02/05 00:13:41;;;;;;;12.77;6.90;;;;;;;-3.44;100.00;97710.00;1042880;28;20055;-67
2023/02/05 00:14:11;;;;;;;11.40;7.13;;;;;;;-3.41;100.00;97709.75;1042598;28;20032;-68
2023/02/05 00:14:42;;;;;;;12.60;6.37;;;;;;;-3.41;100.00;97704.63;1042966;28;20439;-68
2023/02/05 00:15:12;;;;;;;11.97;6.80;;;;;;;-3.40;100.00;97701.91;1042567;28;20025;-68
2023/02/05 00:15:43;;;;;;;12.30;6.80;;;;;;;-3.36;100.00;97708.41;1038239;28;20017;-68
2023/02/05 00:16:15;;;;;;;10.90;6.87;;;;;;;-3.38;100.00;97714.63;1046680;28;20056;-68
2023/02/05 00:16:45;;;;;;;10.57;6.43;;;;;;;-3.52;100.00;97686.69;1037977;28;20539;-66
2023/02/05 00:17:16;;;;;;;10.57;6.73;;;;;;;-3.43;100.00;97706.47;1034305;28;20026;-67
2023/02/05 00:17:46;;;;;;;11.45;6.88;;;;;;;-3.43;100.00;97711.63;1030582;28;20059;-68
2023/02/05 00:18:17;;;;;;;10.33;6.37;;;;;;;-3.44;100.00;97703.09;1026418;28;20030;-65
2023/02/05 00:18:47;;;;;;;12.80;6.90;;;;;;;-3.43;100.00;97706.47;1026828;28;20031;-67
2023/02/05 00:19:18;;;;;;;12.67;7.20;;;;;;;-3.46;100.00;97704.16;1034579;28;20064;-68
2023/02/05 00:19:48;;;;;;;12.47;6.83;;;;;;;-3.45;100.00;97705.81;1034877;28;20022;-69
2023/02/05 00:20:19;;;;;;;11.13;6.60;;;;;;;-3.57;100.00;97695.59;1038598;28;20380;-68
2023/02/05 00:20:49;;;;;;;13.90;6.90;;;;;;;-3.60;100.00;97689.91;1034491;28;20026;-69
2023/02/05 00:21:20;;;;;;;11.70;6.57;;;;;;;-3.59;100.00;97701.78;1034644;28;20101;-67
2023/02/05 00:21:51;;;;;;;13.50;6.33;;;;;;;-3.53;100.00;97700.47;1038854;28;20021;-69
2023/02/05 00:22:21;;;;;;;12.10;6.70;;;;;;;-3.55;100.00;97710.88;1034428;28;20021;-69
2023/02/05 00:22:52;;;;;;;11.93;6.50;;;;;;;-3.56;100.00;97709.22;1034681;28;20041;-67
2023/02/05 00:23:22;;;;;;;13.47;7.43;;;;;;;-3.58;100.00;97714.50;1038605;28;20025;-68
2023/02/05 00:23:53;;;;;;;10.57;6.33;;;;;;;-3.60;100.00;97713.81;1042664;28;20106;-67
2023/02/05 00:24:23;;;;;;;12.97;7.23;;;;;;;-3.62;100.00;97708.00;1038557;28;20057;-67
2023/02/05 00:24:54;;;;;;;11.07;6.70;;;;;;;-3.61;100.00;97709.63;1034644;28;20515;-69
2023/02/05 00:25:24;;;;;;;14.27;6.80;;;;;;;-3.63;100.00;97711.47;1034542;28;20388;-67
2023/02/05 00:25:55;;;;;;;10.43;6.23;;;;;;;-3.64;100.00;97709.88;1033735;28;20022;-67
2023/02/05 00:26:25;;;;;;;13.23;6.63;;;;;;;-3.66;100.00;97706.59;1038026;28;20028;-65
2023/02/05 00:26:56;;;;;;;12.37;7.40;;;;;;;-3.67;100.00;97709.31;1033291;28;20800;-68
2023/02/05 00:27:26;;;;;;;10.67;6.60;;;;;;;-3.67;100.00;97704.97;1032490;28;20026;-66
2023/02/05 00:27:56;;;;;;;14.20;6.87;;;;;;;-3.66;100.00;97706.59;1034561;28;20029;-68
2023/02/05 00:28:27;;;;;;;13.17;6.97;;;;;;;-3.66;100.00;97701.47;1034736;28;20431;-68
2023/02/05 00:28:57;;;;;;;13.80;7.60;;;;;;;-3.66;100.00;97705.78;1038467;28;20025;-68
2023/02/05 00:29:28;;;;;;;11.33;6.67;;;;;;;-3.68;100.00;97700.78;1038730;28;20064;-68
2023/02/05 00:29:58;;;;;;;14.13;7.43;;;;;;;-3.74;100.00;97696.16;1034617;28;20140;-68
2023/02/05 00:30:29;;;;;;;17.87;8.10;;;;;;;-3.67;100.00;97704.97;1030670;28;20023;-68
2023/02/05 00:30:59;;;;;;;15.27;8.90;;;;;;;-3.74;100.00;97700.47;1030243;28;20025;-67
2023/02/05 00:31:30;;;;;;;20.97;8.53;;;;;;;-3.70;100.00;97705.22;1038595;28;20033;-68
2023/02/05 00:32:00;;;;;;;16.57;8.27;;;;;;;-3.75;100.00;97697.09;1034528;28;20022;-67
2023/02/05 00:32:31;;;;;;;14.70;7.83;;;;;;;-3.73;100.00;97705.47;1032171;28;20022;-68
2023/02/05 00:33:01;;;;;;;17.00;8.00;;;;;;;-3.72;100.00;97714.81;1034464;28;20033;-68
2023/02/05 00:33:32;;;;;;;15.70;7.63;;;;;;;-3.74;100.00;97706.41;1034434;28;20018;-67
2023/02/05 00:34:02;;;;;;;17.20;8.20;;;;;;;-3.83;100.00;97694.31;1034593;28;20360;-69
2023/02/05 00:34:33;;;;;;;19.13;7.97;;;;;;;-3.83;100.00;97699.47;1038689;28;20036;-68
2023/02/05 00:35:03;;;;;;;25.17;8.63;;;;;;;-3.78;100.00;97701.66;1034422;28;20045;-66
2023/02/05 00:35:34;;;;;;;18.33;8.17;;;;;;;-3.86;100.00;97699.69;1030583;28;20030;-67
2023/02/05 00:36:05;;;;;;;18.57;8.07;;;;;;;-3.82;100.00;97707.03;1034487;28;20029;-68
2023/02/05 00:36:35;;;;;;;16.80;7.93;;;;;;;-3.90;100.00;97693.19;1030161;28;20025;-68
2023/02/05 00:37:05;;;;;;;15.20;7.70;;;;;;;-3.83;100.00;97707.16;1030285;28;20038;-65
2023/02/05 00:37:36;;;;;;;17.47;7.77;;;;;;;-3.84;100.00;97705.53;1030281;28;20026;-69
2023/02/05 00:38:06;;;;;;;18.27;8.37;;;;;;;-3.85;100.00;97707.28;1030805;28;20034;-68
2023/02/05 00:38:37;;;;;;;17.13;8.37;;;;;;;-3.88;100.00;97701.59;1038637;28;20592;-67
2023/02/05 00:39:12;;;;;;;16.50;9.53;;;;;;;-3.85;100.00;97707.28;1026516;28;20117;-67
2023/02/05 00:39:43;;;;;;;17.13;7.55;;;;;;;-3.85;100.00;97702.16;1030620;28;20026;-69
2023/02/05 00:40:13;;;;;;;16.77;8.17;;;;;;;-3.87;100.00;97700.66;1030310;28;20031;-67
2023/02/05 00:40:44;;;;;;;18.07;7.83;;;;;;;-3.84;100.00;97700.41;1027220;28;20061;-68
2023/02/05 00:41:15;;;;;;;19.93;8.87;;;;;;;-3.83;100.00;97704.59;1034458;28;20038;-68
2023/02/05 00:41:45;;;;;;;16.90;8.43;;;;;;;-3.83;100.00;97699.47;1034504;28;20595;-67
2023/02/05 00:42:15;;;;;;;20.90;8.90;;;;;;;-3.83;100.00;97702.84;1030364;28;20034;-69
2023/02/05 00:42:46;;;;;;;19.73;9.13;;;;;;;-3.89;100.00;97695.66;1034534;28;20057;-69
2023/02/05 00:43:16;;;;;;;26.77;9.80;;;;;;;-3.91;100.00;97694.16;1030287;28;20050;-69
2023/02/05 00:43:47;;;;;;;25.43;9.93;;;;;;;-3.86;100.00;97704.84;1034600;28;20041;-68
2023/02/05 00:44:17;;;;;;;24.27;10.33;;;;;;;-3.86;100.00;97704.84;1033144;28;20079;-68
2023/02/05 00:44:48;;;;;;;21.53;9.27;;;;;;;-3.87;100.00;97704.03;1034577;28;20022;-66
2023/02/05 00:45:18;;;;;;;21.63;9.53;;;;;;;-3.85;100.00;97701.34;1038430;28;20477;-69
2023/02/05 00:45:49;;;;;;;20.60;8.93;;;;;;;-3.91;100.00;97701.84;1038627;28;20823;-68
2023/02/05 00:46:19;;;;;;;21.67;8.33;;;;;;;-3.85;100.00;97706.47;1030244;28;20049;-67
2023/02/05 00:46:50;;;;;;;19.13;8.57;;;;;;;-3.85;100.00;97706.47;1034060;28;20380;-66
2023/02/05 00:47:20;;;;;;;19.53;8.97;;;;;;;-3.87;100.00;97705.78;1030236;28;20031;-68
2023/02/05 00:47:51;;;;;;;17.83;8.97;;;;;;;-3.89;100.00;97707.63;1034558;28;20486;-68
2023/02/05 00:48:21;;;;;;;21.27;8.47;;;;;;;-3.98;100.00;97696.38;1038511;28;20064;-69
2023/02/05 00:48:52;;;;;;;22.20;10.00;;;;;;;-3.90;100.00;97711.16;1038584;28;20112;-67
2023/02/05 00:49:22;;;;;;;20.33;7.80;;;;;;;-3.91;100.00;97712.09;1031067;28;20431;-68
2023/02/05 00:49:53;;;;;;;20.07;8.83;;;;;;;-3.90;100.00;97709.41;1038357;28;20030;-68
2023/02/05 00:50:23;;;;;;;17.30;8.80;;;;;;;-3.90;100.00;97714.53;1038551;28;20040;-68
2023/02/05 00:50:54;;;;;;;19.83;8.60;;;;;;;-3.90;100.00;97708.59;1030609;28;20034;-69
2023/02/05 00:51:24;;;;;;;20.60;8.90;;;;;;;-3.89;100.00;97715.31;1037585;28;20431;-67
2023/02/05 00:51:54;;;;;;;20.10;8.47;;;;;;;-3.89;100.00;97707.63;1038370;28;20033;-68
2023/02/05 00:52:25;;;;;;;22.37;8.93;;;;;;;-3.88;100.00;97711.84;1033513;28;20484;-69
2023/02/05 00:52:55;;;;;;;22.63;9.07;;;;;;;-3.88;100.00;97711.84;1033485;28;20026;-68
2023/02/05 00:53:26;;;;;;;18.27;8.13;;;;;;;-3.97;100.00;97692.88;1038505;28;20036;-68
2023/02/05 00:53:56;;;;;;;17.67;8.10;;;;;;;-3.89;100.00;97715.31;1038459;28;20061;-67
2023/02/05 00:54:27;;;;;;;23.90;8.43;;;;;;;-3.90;100.00;97709.41;1034417;28;20030;-69
2023/02/05 00:54:57;;;;;;;21.50;8.07;;;;;;;-3.87;100.00;97710.91;1038551;28;20473;-67
2023/02/05 00:55:28;;;;;;;18.47;8.50;;;;;;;-3.88;100.00;97709.28;1034440;28;20030;-66
2023/02/05 00:55:58;;;;;;;21.83;9.13;;;;;;;-3.87;100.00;97713.47;1034382;28;20467;-69
2023/02/05 00:56:29;;;;;;;19.00;9.40;;;;;;;-3.86;100.00;97715.09;1034216;28;20021;-66
2023/02/05 00:56:59;;;;;;;26.93;9.50;;;;;;;-3.88;100.00;97701.59;1033867;28;20030;-67
2023/02/05 00:57:30;;;;;;;19.00;7.80;;;;;;;-3.87;100.00;97713.47;1030492;28;20057;-67
2023/02/05 00:58:00;;;;;;;20.73;8.37;;;;;;;-3.86;100.00;97712.53;1026328;28;20041;-67
2023/02/05 00:58:31;;;;;;;19.47;8.77;;;;;;;-3.88;100.00;97716.97;1025495;28;20464;-67
2023/02/05 00:59:01;;;;;;;17.10;8.60;;;;;;;-3.97;100.00;97705.69;1021712;28;20038;-68
2023/02/05 00:59:32;;;;;;;17.17;8.67;;;;;;;-3.90;100.00;97704.25;1026525;28;20019;-66
2023/02/05 01:00:02;;;;;;;19.33;8.60;;;;;;;-3.96;100.00;97703.94;1034454;28;20109;-68
2023/02/05 01:00:33;;;;;;;16.63;8.53;;;;;;;-3.92;100.00;97713.03;1034482;28;20029;-68
2023/02/05 01:01:04;;;;;;;15.40;8.03;;;;;;;-3.95;100.00;97701.28;1034766;28;20064;-69
2023/02/05 01:01:34;;;;;;;16.60;7.70;;;;;;;-3.91;100.00;97712.09;1042389;28;20024;-68
2023/02/05 01:02:04;;;;;;;17.67;8.87;;;;;;;-3.90;100.00;97708.59;1038493;28;20040;-67
2023/02/05 01:02:35;;;;;;;19.40;9.23;;;;;;;-3.95;100.00;97695.34;1042678;28;20477;-66
2023/02/05 01:03:05;;;;;;;16.53;7.27;;;;;;;-3.89;100.00;97697.38;1042455;28;20039;-68
2023/02/05 01:03:36;;;;;;;16.33;7.93;;;;;;;-3.88;100.00;97701.59;1038423;28;20527;-67
2023/02/05 01:04:06;;;;;;;17.50;8.60;;;;;;;-3.87;100.00;97703.22;1034439;28;20061;-69
2023/02/05 01:04:37;;;;;;;19.33;8.40;;;;;;;-3.89;100.00;97697.38;1029953;28;20500;-68
2023/02/05 01:05:07;;;;;;;18.57;8.10;;;;;;;-3.92;100.00;97692.53;1030526;28;20034;-69
2023/02/05 01:05:38;;;;;;;20.90;8.10;;;;;;;-3.93;100.00;97698.56;1034489;28;20318;-68
2023/02/05 01:06:09;;;;;;;18.97;8.27;;;;;;;-4.01;100.00;97688.94;1038618;28;20037;-67
2023/02/05 01:06:39;;;;;;;17.47;7.90;;;;;;;-3.94;100.00;97702.09;1041792;28;20358;-66
2023/02/05 01:07:09;;;;;;;20.57;8.23;;;;;;;-3.94;100.00;97702.88;1042604;28;20029;-67
2023/02/05 01:07:40;;;;;;;16.43;8.13;;;;;;;-3.94;100.00;97696.94;1042365;28;20044;-68
2023/02/05 01:08:11;;;;;;;17.57;8.20;;;;;;;-3.93;100.00;97696.81;1038226;28;20038;-69
2023/02/05 01:08:41;;;;;;;15.23;7.57;;;;;;;-3.96;100.00;97691.94;1034443;28;20053;-66
2023/02/05 01:09:12;;;;;;;17.97;8.07;;;;;;;-3.97;100.00;97698.00;1030215;28;20034;-66
2023/02/05 01:09:42;;;;;;;14.80;7.93;;;;;;;-3.94;100.00;97694.38;1030425;28;20030;-66
2023/02/05 01:10:13;;;;;;;17.43;7.93;;;;;;;-4.04;100.00;97681.50;1032912;28;20057;-65
2023/02/05 01:10:44;;;;;;;14.77;7.23;;;;;;;-4.04;100.00;97682.31;1037021;28;20450;-69
2023/02/05 01:11:15;;;;;;;17.10;7.53;;;;;;;-4.07;100.00;97679.97;1034266;28;20026;-69
2023/02/05 01:11:45;;;;;;;16.13;7.77;;;;;;;-3.97;100.00;97694.63;1031162;28;20042;-69
2023/02/05 01:12:16;;;;;;;19.87;8.53;;;;;;;-4.07;100.00;97682.53;1037377;28;20025;-66
2023/02/05 01:12:48;;;;;;;22.73;7.97;;;;;;;-4.01;100.00;97693.25;1035110;28;20415;-65
2023/02/05 01:13:18;;;;;;;16.45;7.65;;;;;;;-4.02;100.00;97692.44;1034209;28;20046;-68
2023/02/05 01:13:49;;;;;;;13.80;6.97;;;;;;;-4.21;100.00;97664.91;1030913;28;20521;-66
2023/02/05 01:14:19;;;;;;;14.33;7.07;;;;;;;-4.09;100.00;97679.31;1038795;28;20037;-66
2023/02/05 01:14:50;;;;;;;17.57;7.50;;;;;;;-4.10;100.00;97682.78;1034185;28;20041;-67
2023/02/05 01:15:20;;;;;;;14.13;7.40;;;;;;;-4.10;100.00;97677.66;1026306;28;20449;-67
2023/02/05 01:15:51;;;;;;;13.37;6.97;;;;;;;-4.04;100.00;97689.19;1026346;28;20118;-68
2023/02/05 01:16:21;;;;;;;12.87;6.63;;;;;;;-4.07;100.00;97687.66;1030187;28;20045;-66
2023/02/05 01:16:51;;;;;;;11.83;6.50;;;;;;;-4.12;100.00;97678.75;1029356;28;20030;-66
2023/02/05 01:17:22;;;;;;;18.10;7.97;;;;;;;-4.06;100.00;97688.47;1033331;28;20498;-65
2023/02/05 01:17:52;;;;;;;12.77;6.80;;;;;;;-4.08;100.00;97686.06;1033431;28;20037;-68
2023/02/05 01:18:23;;;;;;;13.57;7.50;;;;;;;-4.06;100.00;97686.75;1040986;28;20493;-66
2023/02/05 01:18:55;;;;;;;11.87;6.77;;;;;;;-4.03;100.00;97681.34;1038385;28;20033;-67
2023/02/05 01:19:26;;;;;;;12.52;6.70;;;;;;;-4.10;100.00;97669.97;1038737;28;20036;-68
2023/02/05 01:19:56;;;;;;;13.83;6.93;;;;;;;-4.04;100.00;97682.31;1033359;28;20387;-67
2023/02/05 01:20:27;;;;;;;16.77;7.70;;;;;;;-4.10;100.00;97666.59;1033169;28;20064;-67
2023/02/05 01:20:58;;;;;;;13.07;6.88;;;;;;;-4.03;100.00;97683.09;1030102;28;20511;-67
2023/02/05 01:21:28;;;;;;;13.37;7.27;;;;;;;-4.09;100.00;97684.44;1030112;28;20038;-69
2023/02/05 01:22:02;;;;;;;13.32;7.10;;;;;;;-4.06;100.00;97683.34;1032495;28;20060;-66
2023/02/05 01:22:32;;;;;;;12.00;6.40;;;;;;;-4.06;100.00;97684.19;1030129;28;20048;-67
2023/02/05 01:23:03;;;;;;;12.70;7.00;;;;;;;-4.06;100.00;97689.31;1030654;28;20512;-68
2023/02/05 01:23:33;;;;;;;18.27;6.97;;;;;;;-4.05;100.00;97692.69;1029089;28;20057;-69
2023/02/05 01:24:04;;;;;;;16.57;7.03;;;;;;;-4.06;100.00;97694.44;1034465;28;20072;-69
2023/02/05 01:24:35;;;;;;;13.88;7.82;;;;;;;-4.07;100.00;97681.72;1034321;28;20219;-68
2023/02/05 01:25:05;;;;;;;13.87;7.23;;;;;;;-4.07;100.00;97684.28;1030485;28;20097;-66
2023/02/05 01:25:36;;;;;;;13.10;7.33;;;;;;;-4.05;100.00;97693.50;1029946;28;20028;-70
2023/02/05 01:26:06;;;;;;;13.43;7.43;;;;;;;-4.06;100.00;97696.16;1030414;28;20026;-68
2023/02/05 01:26:37;;;;;;;15.40;6.97;;;;;;;-4.10;100.00;97687.09;1029762;28;20019;-68
2023/02/05 01:27:07;;;;;;;13.80;7.70;;;;;;;-4.06;100.00;97689.31;1030338;28;20034;-67
2023/02/05 01:27:38;;;;;;;14.23;7.23;;;;;;;-4.07;100.00;97692.78;1038498;28;20025;-68
2023/02/05 01:28:08;;;;;;;14.93;7.63;;;;;;;-4.08;100.00;97691.19;1038700;28;20542;-66
2023/02/05 01:28:39;;;;;;;14.27;7.60;;;;;;;-4.09;100.00;97689.56;1039380;28;20110;-67
2023/02/05 01:29:09;;;;;;;16.97;8.03;;;;;;;-4.07;100.00;97697.13;1040439;28;20122;-66
2023/02/05 01:29:40;;;;;;;16.53;7.43;;;;;;;-4.07;100.00;97690.22;1038241;28;20036;-66
2023/02/05 01:30:10;;;;;;;11.57;6.80;;;;;;;-4.11;100.00;97688.84;1038797;28;20060;-68
2023/02/05 01:30:41;;;;;;;11.23;6.43;;;;;;;-4.17;100.00;97678.28;1034341;28;20034;-68
2023/02/05 01:31:11;;;;;;;13.03;6.90;;;;;;;-4.09;100.00;97694.69;1034582;28;20057;-66
2023/02/05 01:31:42;;;;;;;13.40;7.17;;;;;;;-4.06;100.00;97693.59;1042481;28;20739;-67
2023/02/05 01:32:12;;;;;;;11.90;6.70;;;;;;;-4.15;100.00;97673.84;1042598;28;20027;-69
2023/02/05 01:32:43;;;;;;;13.23;6.63;;;;;;;-4.06;100.00;97694.44;1042828;28;20099;-67
2023/02/05 01:33:14;;;;;;;13.67;7.23;;;;;;;-4.05;100.00;97696.06;1046760;28;20036;-68
2023/02/05 01:33:44;;;;;;;14.80;7.03;;;;;;;-4.08;100.00;97691.19;1046929;28;20024;-67
2023/02/05 01:34:15;;;;;;;14.23;7.80;;;;;;;-4.02;100.00;97700.13;1038629;28;20143;-67
2023/02/05 01:34:45;;;;;;;12.13;6.77;;;;;;;-4.03;100.00;97696.72;1038634;28;20025;-67
2023/02/05 01:35:16;;;;;;;15.20;7.47;;;;;;;-4.09;100.00;97688.72;1034881;28;20549;-66
2023/02/05 01:35:46;;;;;;;13.60;6.83;;;;;;;-4.13;100.00;97683.03;1034529;28;20034;-70
2023/02/05 01:36:17;;;;;;;13.50;7.63;;;;;;;-4.03;100.00;97698.50;1030475;28;20022;-69
2023/02/05 01:36:47;;;;;;;12.17;6.73;;;;;;;-4.04;100.00;97695.13;1030144;28;20137;-68
2023/02/05 01:37:18;;;;;;;13.13;7.33;;;;;;;-4.03;100.00;97696.72;1030431;28;20022;-70
2023/02/05 01:37:48;;;;;;;10.40;6.57;;;;;;;-4.04;100.00;97692.56;1034113;28;20487;-68
2023/02/05 01:38:19;;;;;;;12.67;7.40;;;;;;;-4.03;100.00;97701.88;1034844;28;20105;-68
2023/02/05 01:38:51;;;;;;;15.47;7.53;;;;;;;-4.04;100.00;97702.81;1034515;28;20022;-68
2023/02/05 01:39:22;;;;;;;14.13;7.05;;;;;;;-4.04;100.00;97696.88;1042967;28;20430;-66
2023/02/05 01:39:52;;;;;;;12.93;6.33;;;;;;;-4.05;100.00;97693.50;1042724;28;20036;-68
2023/02/05 01:40:23;;;;;;;14.13;7.23;;;;;;;-4.05;100.00;97693.50;1047184;28;20020;-69
2023/02/05 01:40:53;;;;;;;12.37;6.33;;;;;;;-4.05;100.00;97698.63;1050215;28;20035;-69
2023/02/05 01:41:24;;;;;;;15.47;7.03;;;;;;;-4.04;100.00;97696.88;1046835;28;20449;-66
2023/02/05 01:41:54;;;;;;;10.30;6.90;;;;;;;-4.04;100.00;97692.56;1042645;28;20029;-67
2023/02/05 01:42:27;;;;;;;11.47;7.17;;;;;;;-4.04;100.00;97691.75;1036802;28;20668;-69
2023/02/05 01:42:57;;;;;;;13.25;7.00;;;;;;;-4.00;100.00;97698.25;1026277;28;20023;-65
2023/02/05 01:43:28;;;;;;;12.27;6.77;;;;;;;-4.05;100.00;97682.44;1026658;28;20047;-68
2023/02/05 01:44:10;;;;;;;10.60;6.73;;;;;;;-4.07;100.00;97687.66;1026186;28;20030;-67
2023/02/05 01:44:40;;;;;;;12.48;6.80;;;;;;;-3.97;100.00;97703.13;1027817;28;20089;-68
2023/02/05 01:45:23;;;;;;;12.87;6.33;;;;;;;-3.95;100.00;97700.47;1030697;28;20112;-67
2023/02/05 01:46:02;;;;;;;12.20;6.88;;;;;;;-3.94;100.00;97702.88;1037919;28;20036;-67
2023/02/05 01:46:34;;;;;;;15.32;6.60;;;;;;;-3.97;100.00;97686.94;1033396;28;20515;-67
2023/02/05 01:47:04;;;;;;;12.98;6.57;;;;;;;-3.90;100.00;97700.91;1026087;28;20042;-69
2023/02/05 01:47:35;;;;;;;9.63;6.13;;;;;;;-3.86;100.00;97699.69;1032753;28;20026;-68
2023/02/05 01:48:07;;;;;;;10.00;6.47;;;;;;;-3.85;100.00;97691.09;1035081;28;20093;-67
2023/02/05 01:48:40;;;;;;;14.00;6.75;;;;;;;-3.86;100.00;97687.69;1030224;28;20022;-68
2023/02/05 01:49:27;;;;;;;10.95;6.35;;;;;;;-3.78;100.00;97694.78;1028097;28;20512;-68
2023/02/05 01:49:57;;;;;;;14.07;6.97;;;;;;;-3.73;100.00;97690.09;1034235;28;20014;-69
2023/02/05 01:50:42;;;;;;;12.03;6.50;;;;;;;-3.72;100.00;97702.00;1038528;28;20738;-68
2023/02/05 01:51:15;;;;;;;11.20;6.40;;;;;;;-3.78;100.00;97681.16;1032377;28;20034;-68
2023/02/05 01:51:48;;;;;;;11.57;7.77;;;;;;;-3.75;100.00;97689.41;1030088;28;20065;-68
2023/02/05 01:52:19;;;;;;;9.85;6.35;;;;;;;-3.70;100.00;97700.09;1034218;28;20036;-68
2023/02/05 01:52:49;;;;;;;10.83;6.07;;;;;;;-3.67;100.00;97694.72;1031210;28;20037;-69
2023/02/05 01:53:28;;;;;;;12.80;7.10;;;;;;;-3.66;100.00;97693.78;1038298;28;20179;-69
2023/02/05 01:53:59;;;;;;;12.60;6.80;;;;;;;-3.70;100.00;97689.84;1030257;28;20053;-67
2023/02/05 01:54:30;;;;;;;13.87;6.60;;;;;;;-3.69;100.00;97695.78;1033396;28;20415;-69
2023/02/05 01:55:01;;;;;;;11.97;6.67;;;;;;;-3.66;100.00;97692.97;1038418;28;20049;-68
2023/02/05 01:55:31;;;;;;;11.23;6.40;;;;;;;-3.65;100.00;97697.97;1034359;28;20265;-67
2023/02/05 01:56:05;;;;;;;9.83;6.30;;;;;;;-3.67;100.00;97687.03;1036243;28;20089;-69
2023/02/05 01:56:41;;;;;;;11.52;6.68;;;;;;;-3.63;100.00;97688.41;1037711;28;20032;-66
2023/02/05 01:57:16;;;;;;;12.45;6.57;;;;;;;-3.66;100.00;97688.63;1032964;28;20033;-68
2023/02/05 01:57:47;;;;;;;11.65;6.15;;;;;;;-3.64;100.00;97688.53;1033783;28;20412;-67
2023/02/05 01:58:17;;;;;;;12.70;6.57;;;;;;;-3.62;100.00;97684.06;1034001;28;20025;-68
2023/02/05 01:58:55;;;;;;;12.90;6.23;;;;;;;-3.67;100.00;97679.31;1032726;28;20018;-69
2023/02/05 01:59:27;;;;;;;12.65;5.95;;;;;;;-3.65;100.00;97677.47;1030119;28;20120;-67
2023/02/05 01:59:57;;;;;;;10.25;5.85;;;;;;;-3.64;100.00;97679.09;1034190;28;20034;-69
2023/02/05 02:00:28;;;;;;;10.07;6.23;;;;;;;-3.61;100.00;97678.84;1030188;28;20088;-67
2023/02/05 02:00:58;;;;;;;11.30;6.47;;;;;;;-3.70;100.00;97660.81;1030104;28;20049;-69
2023/02/05 02:01:29;;;;;;;9.33;5.93;;;;;;;-3.61;100.00;97676.25;1036481;28;20080;-68
2023/02/05 02:01:59;;;;;;;8.63;5.93;;;;;;;-3.61;100.00;97678.84;1030134;28;20038;-69
2023/02/05 02:02:30;;;;;;;9.97;5.97;;;;;;;-3.62;100.00;97684.06;1030253;28;20030;-69
2023/02/05 02:03:00;;;;;;;11.37;6.27;;;;;;;-3.63;100.00;97683.25;1031144;28;20116;-69
2023/02/05 02:03:31;;;;;;;10.80;6.70;;;;;;;-3.62;100.00;97682.34;1038425;28;20022;-66
2023/02/05 02:04:03;;;;;;;12.93;5.97;;;;;;;-3.69;100.00;97670.13;1030503;28;20014;-66
2023/02/05 02:04:40;;;;;;;10.88;6.20;;;;;;;-3.73;100.00;97669.56;1029981;28;20030;-69
2023/02/05 02:05:13;;;;;;;10.45;5.97;;;;;;;-3.65;100.00;97685.16;1030353;28;20038;-69
2023/02/05 02:05:44;;;;;;;11.13;6.10;;;;;;;-3.65;100.00;97681.78;1038393;28;20025;-68
2023/02/05 02:06:14;;;;;;;8.47;5.83;;;;;;;-3.68;100.00;97676.91;1039957;28;20079;-69
2023/02/05 02:06:44;;;;;;;10.57;6.47;;;;;;;-3.68;100.00;97682.84;1033705;28;20669;-66
2023/02/05 02:07:16;;;;;;;12.47;6.20;;;;;;;-3.90;100.00;97641.91;1034367;28;20014;-68
2023/02/05 02:07:47;;;;;;;9.75;5.80;;;;;;;-3.69;100.00;97686.34;1034273;28;20018;-68
2023/02/05 02:08:17;;;;;;;8.20;5.50;;;;;;;-3.77;100.00;97672.50;1030798;28;20038;-69
2023/02/05 02:08:48;;;;;;;7.20;5.13;;;;;;;-3.70;100.00;97689.03;1029903;28;20038;-69
2023/02/05 02:09:18;;;;;;;8.83;5.70;;;;;;;-3.70;100.00;97684.72;1034610;28;20018;-68
2023/02/05 02:09:49;;;;;;;9.90;5.90;;;;;;;-3.78;100.00;97674.28;1030050;28;20520;-68
2023/02/05 02:10:19;;;;;;;10.63;6.17;;;;;;;-3.89;100.00;97656.34;1034107;28;20025;-68
2023/02/05 02:10:50;;;;;;;10.90;6.00;;;;;;;-3.72;100.00;97678.91;1038149;28;20045;-68
2023/02/05 02:11:21;;;;;;;13.53;6.50;;;;;;;-3.73;100.00;97679.00;1038359;28;20017;-68
2023/02/05 02:11:51;;;;;;;7.60;5.30;;;;;;;-3.78;100.00;97670.91;1034306;28;20018;-69
2023/02/05 02:12:23;;;;;;;8.47;5.50;;;;;;;-3.73;100.00;97668.75;1033996;28;20029;-66
2023/02/05 02:12:56;;;;;;;11.05;6.53;;;;;;;-3.74;100.00;97675.63;1030089;28;20504;-65
2023/02/05 02:13:27;;;;;;;9.40;6.07;;;;;;;-3.69;100.00;97675.25;1038465;28;20021;-68
2023/02/05 02:13:58;;;;;;;10.20;6.10;;;;;;;-3.73;100.00;97668.75;1037162;28;20029;-67
2023/02/05 02:14:30;;;;;;;10.18;5.72;;;;;;;-3.65;100.00;97676.66;1038475;28;20060;-69
2023/02/05 02:15:03;;;;;;;10.60;6.45;;;;;;;-3.64;100.00;97676.50;1029687;28;20466;-68
2023/02/05 02:15:33;;;;;;;9.20;5.88;;;;;;;-3.71;100.00;97662.56;1028906;28;20029;-68
2023/02/05 02:16:04;;;;;;;10.57;6.27;;;;;;;-3.68;100.00;97664.06;1030938;28;20030;-68
2023/02/05 02:16:35;;;;;;;7.73;5.47;;;;;;;-3.62;100.00;97676.38;1033768;28;20531;-66
2023/02/05 02:17:05;;;;;;;10.27;6.13;;;;;;;-3.67;100.00;97663.94;1033821;28;20014;-68
2023/02/05 02:17:39;;;;;;;9.40;6.03;;;;;;;-3.56;100.00;97675.88;1034332;28;20502;-69
2023/02/05 02:18:27;;;;;;;8.98;5.97;;;;;;;-3.57;100.00;97680.19;1026089;28;20489;-68
2023/02/05 02:18:58;;;;;;;9.00;5.90;;;;;;;-3.52;100.00;97671.31;1032390;28;20022;-68
2023/02/05 02:19:38;;;;;;;9.50;5.57;;;;;;;-3.51;100.00;97673.75;1026120;28;20046;-68
2023/02/05 02:20:14;;;;;;;9.50;6.05;;;;;;;-3.43;100.00;97680.81;1034209;28;20597;-68
2023/02/05 02:20:45;;;;;;;11.73;6.30;;;;;;;-3.42;100.00;97677.31;1032974;28;20026;-68
2023/02/05 02:21:28;;;;;;;10.25;6.50;;;;;;;-3.40;100.00;97673.69;1038262;28;20028;-69
2023/02/05 02:22:13;;;;;;;11.40;6.10;;;;;;;-3.38;100.00;97678.69;1032355;28;20084;-69
2023/02/05 02:22:53;;;;;;;10.55;6.05;;;;;;;-3.36;100.00;97671.66;1037909;28;20412;-68
2023/02/05 02:23:36;;;;;;;9.82;5.78;;;;;;;-3.32;100.00;97673.03;1037465;28;20469;-69
2023/02/05 02:24:39;;;;;;;12.95;7.55;;;;;;;-3.30;100.00;97672.94;1038719;28;20017;-69