Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:18;;;;;;;12.60;7.25;;;;;;;;;;5056855;28;20028;-81
2022/02/10 00:18:04;;;;;;;12.68;7.90;;;;;;;;;;5047119;28;20041;-81
2022/02/10 00:20:33;;;;;;;11.20;8.05;;;;;;;;;;5048223;28;20038;-81
2022/02/10 00:23:26;;;;;;;10.65;7.00;;;;;;;;;;5046992;28;20049;-82
2022/02/10 00:41:59;;;;;;;11.05;8.38;;;;;;;;;;4968616;28;20034;-81
2022/02/10 00:44:26;;;;;;;13.15;8.23;;;;;;;;;;4965313;29;20119;-81
2022/02/10 00:46:52;;;;;;;11.48;8.50;;;;;;;;;;4965429;29;20094;-81
2022/02/10 00:49:18;;;;;;;10.60;8.07;;;;;;;;;;4966059;29;20055;-81
2022/02/10 00:51:45;;;;;;;13.43;8.50;;;;;;;;;;4965630;29;20055;-81
2022/02/10 00:54:11;;;;;;;12.27;8.73;;;;;;;;;;4948883;29;20047;-80
2022/02/10 00:56:37;;;;;;;13.75;8.82;;;;;;;;;;4948715;29;20031;-81
2022/02/10 00:59:19;;;;;;;11.75;7.88;;;;;;;;;;4949255;29;20039;-81
2022/02/10 01:31:49;;;;;;;13.80;8.52;;;;;;;;;;5046538;28;20043;-81
2022/02/10 01:34:15;;;;;;;12.27;8.48;;;;;;;;;;5043934;28;20060;-81
2022/02/10 01:36:41;;;;;;;10.60;8.60;;;;;;;;;;5055630;28;20089;-81
2022/02/10 01:39:08;;;;;;;10.27;7.72;;;;;;;;;;5046725;28;20222;-81
2022/02/10 01:42:10;;;;;;;10.75;7.63;;;;;;;;;;5028994;28;20026;-81
2022/02/10 01:58:38;;;;;;;9.27;6.95;;;;;;;;;;5025408;28;20065;-82
2022/02/10 02:03:52;;;;;;;9.32;6.95;;;;;;;;;;5049310;28;20107;-81
2022/02/10 02:06:27;;;;;;;10.75;6.82;;;;;;;;;;5046040;28;20032;-81
2022/02/10 02:08:54;;;;;;;10.50;7.82;;;;;;;;;;5028266;28;20033;-82
2022/02/10 02:11:26;;;;;;;14.45;7.53;;;;;;;;;;5028201;28;20112;-81
2022/02/10 02:13:53;;;;;;;12.18;7.80;;;;;;;;;;5050719;28;20029;-81
2022/02/10 02:16:25;;;;;;;11.85;7.32;;;;;;;;;;5028269;28;20037;-81
2022/02/10 02:18:52;;;;;;;10.85;7.32;;;;;;;;;;5028469;28;20345;-81
2022/02/10 02:21:18;;;;;;;10.60;7.03;;;;;;;;;;5049963;28;20017;-82
2022/02/10 02:23:45;;;;;;;10.40;7.68;;;;;;;;;;5031911;28;20017;-81
2022/02/10 02:26:15;;;;;;;9.38;7.15;;;;;;;;;;5050456;28;20025;-81
2022/02/10 02:28:46;;;;;;;11.23;7.43;;;;;;;;;;5049952;28;20026;-81
2022/02/10 02:31:17;;;;;;;11.05;6.82;;;;;;;;;;5049520;28;20029;-83
2022/02/10 03:08:19;;;;;;;12.50;8.82;;;;;;;;;;5032447;28;20034;-82
2022/02/10 03:13:16;;;;;;;12.60;8.65;;;;;;;;;;5053608;28;20096;-82
2022/02/10 03:16:00;;;;;;;12.57;8.30;;;;;;;;;;5054152;28;20049;-82
2022/02/10 04:15:18;;;;;;;12.95;7.75;;;;;;;;;;5047662;28;20025;-81
2022/02/10 04:18:06;;;;;;;10.23;7.25;;;;;;;;;;5028842;28;20036;-81
2022/02/10 04:20:54;;;;;;;12.63;7.57;;;;;;;;;;5047495;28;20073;-81
2022/02/10 04:23:45;;;;;;;12.10;8.10;;;;;;;;;;5029927;28;20112;-81
2022/02/10 05:02:39;;;;;;;15.27;8.55;;;;;;;;;;5021893;28;20032;-82
2022/02/10 05:14:02;;;;;;;13.13;8.27;;;;;;;;;;5059805;28;20036;-83
2022/02/10 05:18:39;;;;;;;20.10;9.63;;;;;;;;;;5068769;28;20025;-81
2022/02/10 05:34:29;;;;;;;16.88;9.77;;;;;;;;;;5048618;28;20067;-82
2022/02/10 05:36:59;;;;;;;15.30;10.63;;;;;;;;;;5048739;28;20056;-82
2022/02/10 05:39:27;;;;;;;16.30;10.85;;;;;;;;;;5029580;28;20064;-82
2022/02/10 05:44:49;;;;;;;17.23;10.75;;;;;;;;;;5048309;28;20045;-82
2022/02/10 05:52:48;;;;;;;18.30;10.73;;;;;;;;;;5050512;28;20052;-81
2022/02/10 07:08:24;;;;;;;13.93;8.95;;;;;;;;;;4966827;28;20024;-82
2022/02/10 07:11:22;;;;;;;14.00;9.10;;;;;;;;;;4966490;29;20079;-82
2022/02/10 07:49:46;;;;;;;16.20;12.82;;;;;;;;;;5057153;28;20032;-81
2022/02/10 07:54:47;;;;;;;17.92;13.18;;;;;;;;;;5049874;28;20047;-81
2022/02/10 07:57:35;;;;;;;17.50;12.65;;;;;;;;;;5029297;28;20032;-82
2022/02/10 08:57:20;;;;;;;19.52;17.52;;;;;;;;;;5045384;28;20103;-83
2022/02/10 09:00:05;;;;;;;15.65;13.98;;;;;;;;;;5036366;28;20131;-83
2022/02/10 09:05:39;;;;;;;16.92;13.65;;;;;;;;;;4991595;28;20034;-83
2022/02/10 09:08:54;;;;;;;19.85;14.57;;;;;;;;;;5044192;28;20021;-82
2022/02/10 10:00:24;;;;;;;11.25;7.18;;;;;;;;;;5042758;28;20119;-81
2022/02/10 10:02:56;;;;;;;9.65;6.10;;;;;;;;;;5042028;28;20389;-81
2022/02/10 10:17:22;;;;;;;5.95;3.83;;;;;;;;;;4981559;28;20050;-82
2022/02/10 10:25:12;;;;;;;6.53;4.20;;;;;;;;;;4942153;29;20035;-82
2022/02/10 10:44:16;;;;;;;12.32;4.78;;;;;;;;;;4926246;29;20016;-81
2022/02/10 10:50:33;;;;;;;6.53;3.67;;;;;;;;;;4988588;28;20062;-81
2022/02/10 10:55:54;;;;;;;7.47;4.15;;;;;;;;;;4974791;28;20034;-81
2022/02/10 10:59:12;;;;;;;7.28;4.20;;;;;;;;;;5030105;28;20029;-80
2022/02/10 11:38:05;;;;;;;5.60;3.83;;;;;;;;;;5046710;28;20032;-81
2022/02/10 11:40:38;;;;;;;6.50;3.92;;;;;;;;;;5028825;28;20033;-81
2022/02/10 11:43:26;;;;;;;6.45;3.50;;;;;;;;;;5026429;28;20057;-81
2022/02/10 12:37:01;;;;;;;5.88;3.28;;;;;;;;;;5044170;28;20051;-81
2022/02/10 14:18:28;;;;;;;4.88;2.30;;;;;;;;;;5028454;28;20042;-81
2022/02/10 14:21:04;;;;;;;4.63;2.10;;;;;;;;;;5024784;28;20033;-81
2022/02/10 14:28:31;;;;;;;4.78;2.03;;;;;;;;;;5023623;28;20101;-81
2022/02/10 14:31:04;;;;;;;4.68;2.17;;;;;;;;;;5017551;28;20061;-79
2022/02/10 14:33:34;;;;;;;5.63;2.15;;;;;;;;;;5023812;28;20052;-80
2022/02/10 14:36:12;;;;;;;5.35;2.45;;;;;;;;;;5023455;28;20030;-79
2022/02/10 14:39:15;;;;;;;5.80;2.58;;;;;;;;;;5004607;28;20018;-80
2022/02/10 15:12:31;;;;;;;3.75;1.58;;;;;;;;;;5039809;28;20095;-80
2022/02/10 15:46:50;;;;;;;5.88;2.50;;;;;;;;;;5005080;28;20033;-81
2022/02/10 15:50:01;;;;;;;5.88;2.30;;;;;;;;;;5004590;28;20042;-81
2022/02/10 16:10:55;;;;;;;8.27;4.35;;;;;;;;;;5024104;28;20064;-79
2022/02/10 16:14:30;;;;;;;8.98;4.95;;;;;;;;;;5007308;28;20425;-80
2022/02/10 16:18:53;;;;;;;7.15;3.60;;;;;;;;;;5005351;28;20038;-80
2022/02/10 16:21:31;;;;;;;5.78;3.38;;;;;;;;;;5019754;28;20033;-80
2022/02/10 16:24:05;;;;;;;6.75;3.65;;;;;;;;;;5009530;28;20116;-79
2022/02/10 16:26:41;;;;;;;6.00;3.20;;;;;;;;;;5035696;28;20028;-80
2022/02/10 16:29:15;;;;;;;6.22;3.50;;;;;;;;;;5005217;28;20033;-79
2022/02/10 16:31:41;;;;;;;7.82;4.30;;;;;;;;;;5006102;28;20022;-80
2022/02/10 16:34:07;;;;;;;7.43;3.65;;;;;;;;;;5007524;28;20022;-80
2022/02/10 16:36:33;;;;;;;6.15;3.60;;;;;;;;;;5024643;28;20029;-80
2022/02/10 16:39:00;;;;;;;5.53;2.88;;;;;;;;;;5024675;28;20052;-80
2022/02/10 16:41:27;;;;;;;6.20;3.17;;;;;;;;;;5009309;28;20022;-81
2022/02/10 16:43:53;;;;;;;6.65;3.60;;;;;;;;;;5019536;28;20072;-79
2022/02/10 16:46:19;;;;;;;6.18;3.58;;;;;;;;;;5030002;28;20056;-80
2022/02/10 16:48:45;;;;;;;10.13;3.58;;;;;;;;;;5029395;28;20041;-80
2022/02/10 16:51:11;;;;;;;6.38;3.40;;;;;;;;;;5046249;28;20017;-80
2022/02/10 16:53:42;;;;;;;8.75;5.25;;;;;;;;;;5028719;28;20025;-80
2022/02/10 16:56:14;;;;;;;6.38;3.45;;;;;;;;;;5027167;28;20040;-80
2022/02/10 16:59:05;;;;;;;9.70;4.60;;;;;;;;;;5046773;28;20124;-80
2022/02/10 17:25:48;;;;;;;8.25;3.83;;;;;;;;;;4964604;29;20023;-82
2022/02/10 17:28:15;;;;;;;7.15;3.83;;;;;;;;;;4967443;28;20026;-80
2022/02/10 17:33:33;;;;;;;8.48;4.95;;;;;;;;;;5045721;28;20021;-80
2022/02/10 17:52:10;;;;;;;11.73;6.60;;;;;;;;;;5044464;28;20064;-81
2022/02/10 17:54:36;;;;;;;8.07;5.40;;;;;;;;;;5027893;28;20033;-80
2022/02/10 17:57:03;;;;;;;9.93;5.18;;;;;;;;;;5027843;28;20033;-80
2022/02/10 17:59:29;;;;;;;7.70;4.93;;;;;;;;;;5038860;28;20075;-80
2022/02/10 18:01:55;;;;;;;7.50;4.65;;;;;;;;;;5061505;28;20056;-80
2022/02/10 18:04:23;;;;;;;8.48;5.43;;;;;;;;;;5056842;28;20021;-80
2022/02/10 18:06:55;;;;;;;8.35;4.70;;;;;;;;;;5044494;28;20393;-80
2022/02/10 18:09:54;;;;;;;8.87;4.77;;;;;;;;;;5026320;28;20025;-80
2022/02/10 18:14:56;;;;;;;6.97;3.60;;;;;;;;;;5044298;28;20028;-81
2022/02/10 18:17:30;;;;;;;7.82;4.20;;;;;;;;;;5025617;28;20051;-80
2022/02/10 18:20:03;;;;;;;7.38;4.60;;;;;;;;;;5025131;28;20030;-80
2022/02/10 18:25:28;;;;;;;8.40;4.80;;;;;;;;;;5053435;28;20051;-80
2022/02/10 18:28:06;;;;;;;7.68;4.22;;;;;;;;;;5046001;28;20033;-80
2022/02/10 19:11:11;;;;;;;6.97;3.67;;;;;;;;;;5048122;28;20060;-81
2022/02/10 19:13:39;;;;;;;8.15;4.30;;;;;;;;;;5030000;28;20037;-81
2022/02/10 19:16:05;;;;;;;6.85;4.45;;;;;;;;;;5030069;28;20036;-81
2022/02/10 19:18:31;;;;;;;8.55;4.60;;;;;;;;;;5030260;28;20033;-81
2022/02/10 19:20:57;;;;;;;6.18;4.22;;;;;;;;;;5066750;28;20501;-81
2022/02/10 19:23:25;;;;;;;8.88;5.15;;;;;;;;;;5069443;28;20052;-80
2022/02/10 19:25:51;;;;;;;7.70;4.65;;;;;;;;;;5067226;28;20025;-80
2022/02/10 19:28:19;;;;;;;7.22;3.80;;;;;;;;;;5040848;28;20547;-80
2022/02/10 19:30:46;;;;;;;7.15;4.70;;;;;;;;;;5033944;28;20045;-81
2022/02/10 19:33:15;;;;;;;7.28;4.28;;;;;;;;;;5052029;28;20026;-80
2022/02/10 19:35:45;;;;;;;7.22;4.00;;;;;;;;;;5052491;28;20044;-80
2022/02/10 19:38:16;;;;;;;7.65;4.43;;;;;;;;;;5033788;28;20033;-80
2022/02/10 19:40:56;;;;;;;9.20;4.90;;;;;;;;;;5050871;28;20044;-81
2022/02/10 19:43:23;;;;;;;7.55;4.60;;;;;;;;;;5030884;28;20045;-81
2022/02/10 19:45:49;;;;;;;9.93;5.25;;;;;;;;;;5030724;28;20072;-82
2022/02/10 19:48:22;;;;;;;8.63;5.20;;;;;;;;;;5034910;28;20025;-80
2022/02/10 19:50:50;;;;;;;9.93;5.07;;;;;;;;;;5064430;28;20036;-81
2022/02/10 19:53:18;;;;;;;10.32;5.43;;;;;;;;;;5047712;28;20014;-80
2022/02/10 19:55:47;;;;;;;8.40;6.15;;;;;;;;;;5028961;28;20014;-80
2022/02/10 19:58:19;;;;;;;9.23;5.20;;;;;;;;;;5047182;28;20061;-80
2022/02/10 20:00:47;;;;;;;9.82;6.10;;;;;;;;;;5038455;28;20036;-80
2022/02/10 20:03:18;;;;;;;8.40;6.10;;;;;;;;;;5046252;28;20021;-80
2022/02/10 20:05:45;;;;;;;7.65;5.35;;;;;;;;;;5047102;28;20017;-80
2022/02/10 20:08:13;;;;;;;11.25;6.35;;;;;;;;;;5029962;28;20017;-81
2022/02/10 20:10:39;;;;;;;8.40;5.38;;;;;;;;;;5030891;28;20133;-80
2022/02/10 20:13:05;;;;;;;9.25;5.30;;;;;;;;;;5050357;28;20036;-80
2022/02/10 20:15:34;;;;;;;11.02;5.82;;;;;;;;;;5069261;28;20032;-80
2022/02/10 20:18:01;;;;;;;9.48;6.18;;;;;;;;;;5010738;28;20085;-80
2022/02/10 20:20:28;;;;;;;8.25;5.55;;;;;;;;;;5010311;28;20405;-81
2022/02/10 20:22:54;;;;;;;10.35;6.47;;;;;;;;;;5027663;28;20029;-81
2022/02/10 20:25:20;;;;;;;12.65;8.23;;;;;;;;;;5027984;28;20029;-81
2022/02/10 20:27:46;;;;;;;12.55;6.85;;;;;;;;;;5010271;28;20026;-81
2022/02/10 20:30:14;;;;;;;10.50;5.97;;;;;;;;;;5047464;28;20036;-81
2022/02/10 20:32:42;;;;;;;12.20;7.80;;;;;;;;;;5046253;28;20040;-81
2022/02/10 20:35:13;;;;;;;11.65;6.97;;;;;;;;;;5027549;28;20033;-80
2022/02/10 20:37:39;;;;;;;11.55;7.18;;;;;;;;;;5028578;28;20045;-80
2022/02/10 20:40:06;;;;;;;10.48;6.93;;;;;;;;;;5029186;28;20072;-80
2022/02/10 20:42:33;;;;;;;11.85;7.00;;;;;;;;;;5049384;28;20017;-80
2022/02/10 20:44:59;;;;;;;10.25;6.60;;;;;;;;;;5063037;28;20053;-80
2022/02/10 20:47:27;;;;;;;13.10;7.45;;;;;;;;;;5042614;28;20049;-80
2022/02/10 20:49:53;;;;;;;10.43;6.88;;;;;;;;;;5010849;28;20445;-80
2022/02/10 20:52:19;;;;;;;10.02;6.70;;;;;;;;;;5027638;28;20029;-81
2022/02/10 20:54:46;;;;;;;9.77;6.35;;;;;;;;;;5009639;28;20033;-81
2022/02/10 20:57:12;;;;;;;11.07;6.72;;;;;;;;;;5043241;28;20108;-80
2022/02/10 20:59:41;;;;;;;10.90;6.50;;;;;;;;;;5047438;28;20057;-81
2022/02/10 21:02:18;;;;;;;9.05;5.82;;;;;;;;;;5030447;28;20033;-80
2022/02/10 21:05:10;;;;;;;11.40;6.13;;;;;;;;;;5017697;28;20026;-81
2022/02/10 21:07:42;;;;;;;9.57;6.40;;;;;;;;;;5013585;28;20002;-80
2022/02/10 21:10:15;;;;;;;10.35;6.75;;;;;;;;;;5017587;28;20028;-80
2022/02/10 21:12:44;;;;;;;;;;;;;;;;;;5033073;28;20034;-81
2022/02/10 21:15:16;;;;;;;10.15;6.38;;;;;;;;;;5045981;28;20032;-80
2022/02/10 21:17:43;;;;;;;10.07;6.00;;;;;;;;;;5027215;28;20021;-81
2022/02/10 21:20:13;;;;;;;9.60;6.53;;;;;;;;;;5009573;28;20049;-81
2022/02/10 21:22:45;;;;;;;11.27;7.80;;;;;;;;;;5026079;28;20033;-81
2022/02/10 21:25:23;;;;;;;12.20;8.55;;;;;;;;;;5029989;28;20039;-81
2022/02/10 21:27:51;;;;;;;12.15;8.20;;;;;;;;;;5028243;28;20116;-80
2022/02/10 21:30:18;;;;;;;11.80;8.07;;;;;;;;;;5027719;28;20025;-79
2022/02/10 21:32:49;;;;;;;11.73;7.85;;;;;;;;;;5027130;28;20056;-80
2022/02/10 21:38:01;;;;;;;14.05;8.20;;;;;;;;;;5045785;28;20052;-80
2022/02/10 21:40:33;;;;;;;16.67;9.00;;;;;;;;;;5027418;28;20053;-80
2022/02/10 21:56:58;;;;;;;13.45;9.25;;;;;;;;;;5046301;28;20048;-80
2022/02/10 22:03:12;;;;;;;12.18;9.07;;;;;;;;;;5046242;28;20033;-80
2022/02/10 22:10:47;;;;;;;13.50;9.02;;;;;;;;;;5035882;28;20029;-80
2022/02/10 22:18:50;;;;;;;15.88;8.85;;;;;;;;;;5045812;28;20036;-81
2022/02/10 22:21:27;;;;;;;13.15;8.88;;;;;;;;;;5026917;28;20022;-82
2022/02/10 22:23:54;;;;;;;14.98;9.27;;;;;;;;;;5034137;28;20028;-80
2022/02/10 22:26:26;;;;;;;13.10;8.70;;;;;;;;;;5065492;28;20063;-80
2022/02/10 22:29:40;;;;;;;13.77;9.10;;;;;;;;;;5053858;28;20120;-80
2022/02/10 22:36:56;;;;;;;17.50;10.27;;;;;;;;;;5046850;28;20056;-81
2022/02/10 22:39:22;;;;;;;15.90;10.02;;;;;;;;;;5048896;28;20032;-82
2022/02/10 22:41:48;;;;;;;18.33;11.48;;;;;;;;;;5030589;28;20034;-81
2022/02/10 22:44:15;;;;;;;16.17;10.05;;;;;;;;;;5030121;28;20041;-81
2022/02/10 22:46:41;;;;;;;15.40;9.68;;;;;;;;;;5048734;28;20033;-82
2022/02/10 22:49:07;;;;;;;15.30;10.40;;;;;;;;;;5040150;28;20025;-80
2022/02/10 22:51:34;;;;;;;18.35;10.80;;;;;;;;;;5029865;28;20059;-80
2022/02/10 22:54:01;;;;;;;17.55;10.80;;;;;;;;;;5029400;28;20096;-80
2022/02/10 22:56:31;;;;;;;17.17;11.43;;;;;;;;;;5066804;28;20029;-80
2022/02/10 22:58:58;;;;;;;17.13;11.40;;;;;;;;;;5033370;28;20021;-80
2022/02/10 23:01:24;;;;;;;15.70;11.25;;;;;;;;;;5047424;28;20025;-80
2022/02/10 23:03:51;;;;;;;18.55;12.75;;;;;;;;;;5030453;28;20045;-80
2022/02/10 23:06:17;;;;;;;20.05;13.93;;;;;;;;;;5058749;28;20074;-80
2022/02/10 23:08:43;;;;;;;22.05;13.48;;;;;;;;;;5036520;28;20029;-80
2022/02/10 23:11:14;;;;;;;18.33;12.73;;;;;;;;;;5030732;28;20053;-80
2022/02/10 23:13:44;;;;;;;20.10;13.57;;;;;;;;;;5031747;28;20447;-80
2022/02/10 23:16:11;;;;;;;22.17;14.88;;;;;;;;;;5031682;28;20096;-80
2022/02/10 23:18:38;;;;;;;21.50;13.60;;;;;;;;;;5053093;28;20021;-81
2022/02/10 23:21:06;;;;;;;17.50;11.07;;;;;;;;;;5052765;28;20022;-81
2022/02/10 23:23:33;;;;;;;16.38;9.80;;;;;;;;;;5032273;28;20029;-81
2022/02/10 23:26:00;;;;;;;15.25;10.40;;;;;;;;;;5048505;28;20022;-80
2022/02/10 23:28:31;;;;;;;14.15;10.55;;;;;;;;;;5047359;28;20025;-80
2022/02/10 23:30:59;;;;;;;18.42;10.65;;;;;;;;;;5030805;28;20021;-81
2022/02/10 23:33:28;;;;;;;14.98;10.23;;;;;;;;;;5047265;28;20039;-81
2022/02/10 23:38:42;;;;;;;15.05;9.45;;;;;;;;;;5048158;28;20032;-81
2022/02/10 23:43:44;;;;;;;14.68;9.05;;;;;;;;;;5046928;28;20091;-80
2022/02/10 23:46:10;;;;;;;16.33;9.82;;;;;;;;;;5047234;28;20085;-80
2022/02/10 23:48:37;;;;;;;15.23;10.15;;;;;;;;;;5028878;28;20025;-80
2022/02/10 23:51:04;;;;;;;15.88;9.15;;;;;;;;;;5042525;28;20018;-80
2022/02/10 23:53:31;;;;;;;13.88;9.63;;;;;;;;;;5047350;28;20030;-80
2022/02/10 23:55:59;;;;;;;15.68;8.93;;;;;;;;;;5046988;28;20013;-80
