Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:36;;;;;;;;;2.50;2.00;;;;;;;;5103988;27;65135;-78
2022/09/29 00:03:01;;;;;;;;;5.00;2.00;;;;;;;;5106164;27;61775;-78
2022/09/29 00:05:26;;;;;;;;;2.00;2.00;;;;;;;;5106403;27;61826;-78
2022/09/29 00:07:52;;;;;;;;;2.50;2.50;;;;;;;;5106168;27;62205;-78
2022/09/29 00:10:17;;;;;;;;;4.00;3.00;;;;;;;;5105364;27;62072;-78
2022/09/29 00:12:42;;;;;;;;;5.00;5.00;;;;;;;;5104720;27;61835;-78
2022/09/29 00:15:08;;;;;;;;;2.25;2.00;;;;;;;;5106026;27;61926;-78
2022/09/29 00:17:33;;;;;;;;;6.25;2.75;;;;;;;;5106356;27;61680;-78
2022/09/29 00:19:58;;;;;;;;;6.00;2.50;;;;;;;;5105002;27;62107;-78
2022/09/29 00:22:24;;;;;;;;;4.25;2.75;;;;;;;;5106230;27;61767;-78
2022/09/29 00:24:49;;;;;;;;;1.00;1.00;;;;;;;;5104051;27;62007;-78
2022/09/29 00:27:17;;;;;;;;;3.75;2.50;;;;;;;;5106511;27;61793;-78
2022/09/29 00:29:43;;;;;;;;;3.75;3.50;;;;;;;;5105216;27;62091;-78
2022/09/29 00:32:08;;;;;;;;;1.00;1.00;;;;;;;;5106036;27;61960;-78
2022/09/29 00:34:34;;;;;;;;;1.50;1.50;;;;;;;;5105491;27;62082;-78
2022/09/29 00:36:59;;;;;;;;;2.00;2.00;;;;;;;;5105845;27;61855;-78
2022/09/29 00:39:24;;;;;;;;;3.50;2.00;;;;;;;;5104857;27;61991;-78
2022/09/29 00:41:50;;;;;;;;;2.75;2.50;;;;;;;;5104191;27;61848;-78
2022/09/29 00:44:15;;;;;;;;;2.00;2.00;;;;;;;;5105825;27;61966;-78
2022/09/29 00:46:50;;;;;;;;;2.00;2.00;;;;;;;;5106193;27;61703;-78
2022/09/29 00:49:18;;;;;;;;;1.25;0.75;;;;;;;;5105208;27;63631;-79
2022/09/29 00:51:47;;;;;;;;;2.25;1.00;;;;;;;;5105446;27;61964;-79
2022/09/29 00:54:13;;;;;;;;;1.50;1.50;;;;;;;;5105691;27;61840;-79
2022/09/29 00:56:39;;;;;;;;;1.00;1.00;;;;;;;;5106101;27;61852;-79
2022/09/29 00:59:08;;;;;;;;;0.25;0.25;;;;;;;;5104808;27;62212;-79
2022/09/29 01:01:33;;;;;;;;;1.25;1.25;;;;;;;;5105368;27;61945;-79
2022/09/29 01:04:02;;;;;;;;;2.25;1.00;;;;;;;;5105052;27;61946;-79
2022/09/29 01:06:33;;;;;;;;;1.00;1.00;;;;;;;;5105395;27;61924;-79
2022/09/29 01:09:01;;;;;;;;;2.00;1.00;;;;;;;;5104411;27;62805;-79
2022/09/29 01:11:26;;;;;;;;;0.25;0.00;;;;;;;;5105058;27;61789;-79
2022/09/29 01:13:53;;;;;;;;;1.00;1.00;;;;;;;;5105210;27;61981;-79
2022/09/29 01:16:18;;;;;;;;;1.25;1.25;;;;;;;;5105539;27;61781;-79
2022/09/29 01:18:45;;;;;;;;;1.75;1.00;;;;;;;;5104530;27;62792;-79
2022/09/29 01:21:17;;;;;;;;;1.00;1.00;;;;;;;;5104839;27;61790;-79
2022/09/29 01:23:50;;;;;;;;;1.00;1.00;;;;;;;;5103656;27;61979;-79
2022/09/29 01:26:32;;;;;;;;;0.00;0.00;;;;;;;;5105665;27;61773;-79
2022/09/29 01:29:16;;;;;;;;;1.00;1.00;;;;;;;;5105179;27;61770;-79
2022/09/29 01:31:44;;;;;;;;;1.75;1.00;;;;;;;;5105206;27;61889;-79
2022/09/29 01:34:12;;;;;;;;;2.75;1.00;;;;;;;;5105008;27;61801;-79
2022/09/29 01:36:52;;;;;;;;;0.50;0.50;;;;;;;;5105353;27;61749;-79
2022/09/29 01:39:21;;;;;;;;;1.00;1.00;;;;;;;;5104701;27;62253;-79
2022/09/29 01:41:50;;;;;;;;;3.25;1.00;;;;;;;;5105451;27;61927;-79
2022/09/29 01:44:20;;;;;;;;;1.00;1.00;;;;;;;;5105197;27;61832;-79
2022/09/29 01:46:55;;;;;;;;;3.00;1.00;;;;;;;;5103647;27;62034;-79
2022/09/29 01:49:22;;;;;;;;;0.00;0.00;;;;;;;;5103830;27;61939;-79
2022/09/29 01:52:00;;;;;;;;;2.75;1.50;;;;;;;;5104702;27;61824;-79
2022/09/29 01:54:31;;;;;;;;;4.25;2.00;;;;;;;;5104902;27;61913;-79
2022/09/29 01:57:08;;;;;;;;;5.50;1.00;;;;;;;;5104884;27;62052;-79
2022/09/29 01:59:38;;;;;;;;;1.50;1.00;;;;;;;;5104069;27;61896;-79
2022/09/29 02:02:06;;;;;;;;;0.00;0.00;;;;;;;;5104814;27;61932;-79
2022/09/29 02:04:37;;;;;;;;;2.75;1.75;;;;;;;;5103929;27;61931;-79
2022/09/29 02:07:07;;;;;;;;;2.00;2.00;;;;;;;;5104855;27;61950;-79
2022/09/29 02:09:39;;;;;;;;;1.25;1.00;;;;;;;;5104297;27;61912;-79
2022/09/29 02:12:06;;;;;;;;;3.00;1.00;;;;;;;;5104562;27;61715;-79
2022/09/29 02:14:37;;;;;;;;;0.75;0.75;;;;;;;;5105044;27;61898;-80
2022/09/29 02:17:18;;;;;;;;;1.50;1.50;;;;;;;;5104847;27;62164;-79
2022/09/29 02:19:45;;;;;;;;;1.25;1.25;;;;;;;;5102236;27;64085;-79
2022/09/29 02:22:10;;;;;;;;;1.00;1.00;;;;;;;;5104154;27;61701;-79
2022/09/29 02:24:36;;;;;;;;;2.00;2.00;;;;;;;;5104422;27;61876;-79
2022/09/29 02:27:01;;;;;;;;;1.50;1.50;;;;;;;;5104130;27;61740;-79
2022/09/29 02:29:27;;;;;;;;;2.00;2.00;;;;;;;;5102178;27;63886;-79
2022/09/29 02:31:54;;;;;;;;;1.00;0.75;;;;;;;;5102806;27;61919;-79
2022/09/29 02:34:20;;;;;;;;;1.00;1.00;;;;;;;;5103016;27;61836;-79
2022/09/29 02:37:04;;;;;;;;;2.00;2.00;;;;;;;;5103825;27;61898;-79
2022/09/29 02:39:32;;;;;;;;;1.00;1.00;;;;;;;;5101961;27;63678;-79
2022/09/29 02:42:16;;;;;;;;;3.00;2.00;;;;;;;;5103837;27;61902;-79
2022/09/29 02:44:59;;;;;;;;;2.00;2.00;;;;;;;;5103700;27;61786;-79
2022/09/29 02:47:27;;;;;;;;;3.00;2.00;;;;;;;;5103431;27;61887;-79
2022/09/29 02:50:05;;;;;;;;;0.25;0.00;;;;;;;;5102539;27;61860;-79
2022/09/29 02:52:42;;;;;;;;;2.25;1.50;;;;;;;;5103809;27;61909;-79
2022/09/29 02:55:18;;;;;;;;;1.75;1.75;;;;;;;;5103114;27;61785;-79
2022/09/29 02:57:50;;;;;;;;;2.50;2.50;;;;;;;;5103720;27;61834;-79
2022/09/29 03:00:17;;;;;;;;;1.50;1.50;;;;;;;;5102936;27;61832;-79
2022/09/29 03:02:43;;;;;;;;;1.00;1.00;;;;;;;;5103537;27;62108;-79
2022/09/29 03:05:09;;;;;;;;;1.00;1.00;;;;;;;;5103264;27;61642;-79
2022/09/29 03:07:35;;;;;;;;;1.00;0.00;;;;;;;;5102521;27;61915;-79
2022/09/29 03:10:01;;;;;;;;;1.50;1.50;;;;;;;;5102976;27;63288;-79
2022/09/29 03:12:26;;;;;;;;;1.00;1.00;;;;;;;;5103412;27;61980;-79
2022/09/29 03:14:51;;;;;;;;;1.00;1.00;;;;;;;;5103326;27;61754;-79
2022/09/29 03:17:17;;;;;;;;;0.25;0.25;;;;;;;;5106339;27;62012;-79
2022/09/29 03:19:42;;;;;;;;;3.75;0.75;;;;;;;;5106018;27;61915;-79
2022/09/29 03:22:07;;;;;;;;;1.75;0.00;;;;;;;;5106719;27;62180;-79
2022/09/29 03:24:33;;;;;;;;;1.75;1.75;;;;;;;;5106445;27;62003;-79
2022/09/29 03:26:58;;;;;;;;;2.00;2.00;;;;;;;;5106953;27;61687;-79
2022/09/29 03:29:23;;;;;;;;;1.75;1.00;;;;;;;;5106173;27;61867;-79
2022/09/29 03:31:48;;;;;;;;;1.25;1.25;;;;;;;;5106487;27;61932;-79
2022/09/29 03:34:14;;;;;;;;;4.00;1.50;;;;;;;;5106578;27;62091;-79
2022/09/29 03:36:40;;;;;;;;;3.00;1.00;;;;;;;;5107298;27;61754;-79
2022/09/29 03:39:06;;;;;;;;;3.25;3.25;;;;;;;;5106536;27;63113;-79
2022/09/29 03:41:31;;;;;;;;;1.50;1.50;;;;;;;;5106420;27;62090;-79
2022/09/29 03:43:56;;;;;;;;;1.50;1.50;;;;;;;;5106937;27;61892;-79
2022/09/29 03:46:21;;;;;;;;;3.25;1.75;;;;;;;;5106284;27;61868;-79
2022/09/29 03:48:47;;;;;;;;;1.25;1.25;;;;;;;;5106011;27;61819;-79
2022/09/29 03:51:12;;;;;;;;;2.00;2.00;;;;;;;;5106853;27;61879;-79
2022/09/29 03:53:37;;;;;;;;;2.00;2.00;;;;;;;;5106012;27;62042;-78
2022/09/29 03:56:03;;;;;;;;;2.00;2.00;;;;;;;;5106675;27;61792;-79
2022/09/29 03:58:28;;;;;;;;;1.50;1.00;;;;;;;;5104177;27;63932;-79
2022/09/29 04:00:53;;;;;;;;;4.00;1.50;;;;;;;;5106502;27;61883;-79
2022/09/29 04:03:19;;;;;;;;;1.00;1.00;;;;;;;;5106162;27;61757;-79
2022/09/29 04:05:45;;;;;;;;;2.75;1.00;;;;;;;;5106593;27;61686;-79
2022/09/29 04:08:10;;;;;;;;;2.50;1.50;;;;;;;;5105819;27;61976;-79
2022/09/29 04:10:36;;;;;;;;;1.00;1.00;;;;;;;;5106390;27;61841;-79
2022/09/29 04:13:02;;;;;;;;;2.75;2.00;;;;;;;;5106430;27;61717;-79
2022/09/29 04:15:28;;;;;;;;;3.00;2.00;;;;;;;;5105250;27;61793;-79
2022/09/29 04:17:53;;;;;;;;;1.50;1.50;;;;;;;;5105264;27;62962;-79
2022/09/29 04:20:18;;;;;;;;;1.00;1.00;;;;;;;;5105529;27;61904;-79
2022/09/29 04:22:44;;;;;;;;;1.00;1.00;;;;;;;;5105764;27;61741;-79
2022/09/29 04:25:09;;;;;;;;;2.00;2.00;;;;;;;;5105726;27;61917;-79
2022/09/29 04:27:34;;;;;;;;;2.00;1.75;;;;;;;;5104386;27;61915;-79
2022/09/29 04:30:00;;;;;;;;;1.00;1.00;;;;;;;;5105730;27;61720;-79
2022/09/29 04:32:25;;;;;;;;;1.75;1.50;;;;;;;;5106091;27;61733;-79
2022/09/29 04:34:50;;;;;;;;;2.00;1.75;;;;;;;;5105520;27;62001;-79
2022/09/29 04:37:15;;;;;;;;;1.00;1.00;;;;;;;;5104892;27;62057;-79
2022/09/29 04:39:41;;;;;;;;;2.00;2.00;;;;;;;;5105632;27;62010;-79
2022/09/29 04:42:06;;;;;;;;;1.00;1.00;;;;;;;;5106178;27;61732;-79
2022/09/29 04:44:32;;;;;;;;;4.00;2.00;;;;;;;;5105841;27;62000;-79
2022/09/29 04:46:57;;;;;;;;;2.00;2.00;;;;;;;;5103519;27;62724;-79
2022/09/29 04:49:22;;;;;;;;;1.00;1.00;;;;;;;;5105378;27;61777;-79
2022/09/29 04:51:48;;;;;;;;;1.00;1.00;;;;;;;;5105482;27;61716;-79
2022/09/29 04:54:13;;;;;;;;;3.25;2.00;;;;;;;;5105599;27;61922;-79
2022/09/29 04:56:38;;;;;;;;;1.75;1.00;;;;;;;;5104699;27;62958;-79
2022/09/29 04:59:04;;;;;;;;;2.75;1.00;;;;;;;;5105119;27;61828;-79
2022/09/29 05:01:29;;;;;;;;;1.75;1.75;;;;;;;;5105128;27;62046;-79
2022/09/29 05:03:55;;;;;;;;;4.75;2.00;;;;;;;;5104733;27;62023;-79
2022/09/29 05:06:20;;;;;;;;;2.25;1.00;;;;;;;;5105055;27;62145;-79
2022/09/29 05:08:46;;;;;;;;;2.25;1.50;;;;;;;;5104743;27;61941;-78
2022/09/29 05:11:11;;;;;;;;;1.00;1.00;;;;;;;;5105653;27;61828;-79
2022/09/29 05:13:36;;;;;;;;;0.50;0.50;;;;;;;;5105695;27;62207;-79
2022/09/29 05:16:02;;;;;;;;;6.50;2.50;;;;;;;;5103772;27;62736;-79
2022/09/29 05:18:28;;;;;;;;;2.75;1.50;;;;;;;;5104173;27;61941;-79
2022/09/29 05:20:54;;;;;;;;;2.00;1.50;;;;;;;;5105137;27;61829;-79
2022/09/29 05:23:19;;;;;;;;;2.50;2.50;;;;;;;;5104105;27;61844;-79
2022/09/29 05:25:44;;;;;;;;;4.25;2.50;;;;;;;;5102941;27;61788;-79
2022/09/29 05:28:10;;;;;;;;;3.00;2.00;;;;;;;;5104207;27;61928;-79
2022/09/29 05:30:36;;;;;;;;;2.00;2.00;;;;;;;;5107237;27;61839;-79
2022/09/29 05:33:02;;;;;;;;;4.00;2.00;;;;;;;;5106062;27;61735;-78
2022/09/29 05:35:32;;;;;;;;;2.75;2.75;;;;;;;;5102912;27;62007;-78
2022/09/29 05:37:57;;;;;;;;;3.25;3.00;;;;;;;;5104393;27;61945;-80
2022/09/29 05:40:23;;;;;;;;;2.00;2.00;;;;;;;;5103163;27;61738;-79
2022/09/29 05:42:49;;;;;;;;;5.00;3.00;;;;;;;;5103725;27;61906;-78
2022/09/29 05:45:14;;;;;;;;;6.00;3.25;;;;;;;;5104397;27;61990;-78
2022/09/29 05:47:40;;;;;;;;;2.00;2.00;;;;;;;;5103323;27;62781;-79
2022/09/29 05:50:06;;;;;;;;;7.50;3.00;;;;;;;;5104931;27;61675;-77
2022/09/29 05:52:31;;;;;;;;;3.25;3.00;;;;;;;;5104780;27;61703;-78
2022/09/29 05:54:57;;;;;;;;;3.25;2.00;;;;;;;;5104481;27;62991;-79
2022/09/29 05:57:22;;;;;;;;;3.00;3.00;;;;;;;;5105350;27;61910;-80
2022/09/29 05:59:47;;;;;;;;;4.00;3.00;;;;;;;;5104874;27;61779;-79
2022/09/29 06:02:12;;;;;;;;;7.25;2.00;;;;;;;;5105420;27;61946;-78
2022/09/29 06:04:38;;;;;;;;;6.00;2.75;;;;;;;;5102496;27;64808;-80
2022/09/29 06:07:03;;;;;;;;;3.50;2.00;;;;;;;;5104563;27;61859;-78
2022/09/29 06:09:28;;;;;;;;;2.75;2.75;;;;;;;;5105213;27;61787;-78
2022/09/29 06:11:54;;;;;;;;;3.50;2.50;;;;;;;;5104199;27;61972;-78
2022/09/29 06:14:19;;;;;;;;;3.00;3.00;;;;;;;;5103219;27;61912;-78
2022/09/29 06:16:44;;;;;;;;;4.00;3.25;;;;;;;;5103246;27;61801;-78
2022/09/29 06:19:09;;;;;;;;;4.00;3.00;;;;;;;;5103518;27;61749;-78
2022/09/29 06:21:36;;;;;;;;;3.75;3.00;;;;;;;;5103380;27;61987;-79
2022/09/29 06:24:02;;;;;;;;;4.00;3.75;;;;;;;;5102693;27;62166;-78
2022/09/29 06:26:27;;;;;;;;;3.50;3.00;;;;;;;;5103066;27;61863;-78
2022/09/29 06:28:53;;;;;;;;;2.00;2.00;;;;;;;;5103907;27;61976;-78
2022/09/29 06:31:21;;;;;;;;;6.50;3.75;;;;;;;;5104103;27;61963;-78
2022/09/29 06:33:46;;;;;;;;;4.25;4.25;;;;;;;;5103628;27;61945;-79
2022/09/29 06:39:00;;;;;;;;;11.75;5.00;;;;;;;;5103448;27;61826;-79
2022/09/29 06:41:27;;;;;;;;;3.25;3.25;;;;;;;;5103910;27;61803;-79
2022/09/29 06:43:52;;;;;;;;;3.50;2.00;;;;;;;;5102354;27;62010;-81
2022/09/29 06:46:18;;;;;;;;;4.00;4.00;;;;;;;;5102572;27;61907;-83
2022/09/29 06:48:43;;;;;;;;;8.00;5.00;;;;;;;;5102621;27;62029;-81
2022/09/29 06:51:09;;;;;;;;;3.25;3.25;;;;;;;;5102770;27;61943;-81
2022/09/29 06:53:35;;;;;;;;;2.00;2.00;;;;;;;;5101941;27;62016;-82
2022/09/29 06:56:01;;;;;;;;;5.75;3.00;;;;;;;;5102033;27;61841;-82
2022/09/29 06:58:27;;;;;;;;;1.25;1.25;;;;;;;;5102268;27;61817;-81
2022/09/29 07:00:52;;;;;;;;;2.75;2.75;;;;;;;;5102334;27;61721;-81
2022/09/29 07:03:18;;;;;;;;;3.25;3.25;;;;;;;;5102005;27;61697;-82
2022/09/29 07:05:43;;;;;;;;;3.75;2.50;;;;;;;;5101838;27;61861;-81
2022/09/29 07:08:08;;;;;;;;;2.00;2.00;;;;;;;;5100996;27;61762;-81
2022/09/29 07:10:34;;;;;;;;;2.00;2.00;;;;;;;;5102450;27;61778;-81
2022/09/29 07:12:59;;;;;;;;;6.75;3.50;;;;;;;;5101747;27;63096;-82
2022/09/29 07:15:30;;;;;;;;;3.50;2.50;;;;;;;;5102258;27;61913;-81
2022/09/29 07:17:59;;;;;;;;;2.25;2.25;;;;;;;;5102325;27;61848;-81
2022/09/29 07:20:27;;;;;;;;;4.75;3.00;;;;;;;;5102126;27;62131;-81
2022/09/29 07:22:52;;;;;;;;;3.25;3.25;;;;;;;;5100429;27;63036;-82
2022/09/29 07:25:18;;;;;;;;;3.75;3.75;;;;;;;;5101505;27;62041;-80
2022/09/29 07:27:43;;;;;;;;;5.00;3.50;;;;;;;;5102229;27;61804;-80
2022/09/29 07:30:09;;;;;;;;;2.75;2.50;;;;;;;;5102340;27;62131;-80
2022/09/29 07:32:34;;;;;;;;;4.50;4.50;;;;;;;;5101824;27;62020;-79
2022/09/29 07:35:00;;;;;;;;;7.00;5.75;;;;;;;;5101339;27;62016;-80
2022/09/29 07:37:26;;;;;;;;;4.00;4.00;;;;;;;;5101671;27;61909;-80
2022/09/29 07:39:52;;;;;;;;;4.25;4.00;;;;;;;;5101788;27;61826;-80
2022/09/29 07:42:18;;;;;;;;;4.75;4.25;;;;;;;;5101478;27;61794;-80
2022/09/29 07:44:43;;;;;;;;;5.50;5.50;;;;;;;;5101618;27;61693;-80
2022/09/29 07:47:09;;;;;;;;;5.00;4.00;;;;;;;;5101400;27;62008;-81
2022/09/29 07:49:35;;;;;;;;;2.00;2.00;;;;;;;;5102263;27;61959;-81
2022/09/29 07:52:00;;;;;;;;;4.25;4.25;;;;;;;;5101389;27;62921;-81
2022/09/29 07:54:26;;;;;;;;;5.75;5.50;;;;;;;;5101472;27;61841;-80
2022/09/29 07:56:51;;;;;;;;;7.50;4.00;;;;;;;;5101904;27;61738;-80
2022/09/29 07:59:16;;;;;;;;;4.00;3.00;;;;;;;;5101730;27;62057;-82
2022/09/29 08:01:42;;;;;;;;;9.25;8.00;;;;;;;;5101929;27;62835;-81
2022/09/29 08:04:07;;;;;;;;;8.25;7.25;;;;;;;;5104855;27;61828;-81
2022/09/29 08:06:33;;;;;;;;;5.75;5.00;;;;;;;;5105332;27;61872;-81
2022/09/29 08:08:59;;;;;;;;;7.00;5.00;;;;;;;;5105243;27;62182;-81
2022/09/29 08:11:25;;;;;;;;;7.25;3.50;;;;;;;;5104524;27;62675;-81
2022/09/29 08:13:52;;;;;;;;;6.75;5.00;;;;;;;;5105216;27;61825;-81
2022/09/29 08:16:17;;;;;;;;;4.00;4.00;;;;;;;;5104886;27;62161;-81
2022/09/29 08:18:42;;;;;;;;;3.75;2.50;;;;;;;;5105066;27;61903;-81
2022/09/29 08:21:09;;;;;;;;;4.00;4.00;;;;;;;;5104131;27;61835;-82
2022/09/29 08:23:38;;;;;;;;;5.00;5.00;;;;;;;;5104551;27;61785;-82
2022/09/29 08:26:12;;;;;;;;;4.00;3.00;;;;;;;;5103639;27;61769;-82
2022/09/29 08:28:38;;;;;;;;;6.25;4.75;;;;;;;;5105360;27;61828;-82
2022/09/29 08:31:04;;;;;;;;;2.75;2.75;;;;;;;;5104353;27;61884;-82
2022/09/29 08:33:30;;;;;;;;;3.50;3.50;;;;;;;;5104898;27;61820;-82
2022/09/29 08:35:56;;;;;;;;;5.75;5.75;;;;;;;;5104474;27;61733;-81
2022/09/29 08:38:22;;;;;;;;;6.50;5.00;;;;;;;;5103559;27;62110;-81
2022/09/29 08:40:47;;;;;;;;;8.75;4.25;;;;;;;;5104215;27;62810;-81
2022/09/29 08:43:18;;;;;;;;;10.75;5.75;;;;;;;;5104459;27;61810;-81
2022/09/29 08:45:48;;;;;;;;;3.25;3.25;;;;;;;;5104889;27;62013;-81
2022/09/29 08:48:18;;;;;;;;;6.75;5.00;;;;;;;;5104635;27;62071;-81
2022/09/29 08:50:47;;;;;;;;;5.50;4.00;;;;;;;;5103739;27;61979;-81
2022/09/29 08:53:15;;;;;;;;;4.50;4.50;;;;;;;;5104135;27;61801;-81
2022/09/29 08:55:52;;;;;;;;;4.75;4.00;;;;;;;;5103975;27;61758;-81
2022/09/29 08:58:18;;;;;;;;;8.00;6.75;;;;;;;;5103000;27;61896;-82
2022/09/29 09:00:58;;;;;;;;;5.25;4.50;;;;;;;;5103811;27;62014;-82
2022/09/29 09:03:43;;;;;;;;;10.00;5.00;;;;;;;;5102531;27;61873;-82
2022/09/29 09:06:27;;;;;;;;;8.25;5.00;;;;;;;;5103866;27;61886;-82
2022/09/29 09:09:04;;;;;;;;;4.00;3.00;;;;;;;;5104606;27;61651;-82
2022/09/29 09:11:41;;;;;;;;;6.25;4.00;;;;;;;;5103404;27;62003;-82
2022/09/29 09:14:18;;;;;;;;;5.00;5.00;;;;;;;;5102425;27;61938;-82
2022/09/29 09:16:46;;;;;;;;;9.25;5.25;;;;;;;;5103762;27;61993;-82
2022/09/29 09:19:24;;;;;;;;;3.00;3.00;;;;;;;;5104338;27;61683;-82
2022/09/29 09:22:10;;;;;;;;;3.00;3.00;;;;;;;;5103557;27;61872;-82
2022/09/29 09:24:46;;;;;;;;;2.00;2.00;;;;;;;;5102900;27;61714;-82
2022/09/29 09:27:15;;;;;;;;;2.25;2.25;;;;;;;;5103899;27;61959;-82
2022/09/29 09:29:42;;;;;;;;;6.75;5.50;;;;;;;;5104232;27;61922;-82
2022/09/29 09:32:27;;;;;;;;;2.00;2.00;;;;;;;;5103413;27;61868;-82
2022/09/29 09:34:59;;;;;;;;;3.00;3.00;;;;;;;;5103243;27;62407;-81
2022/09/29 09:37:31;;;;;;;;;3.00;3.00;;;;;;;;5103580;27;61939;-81
2022/09/29 09:40:03;;;;;;;;;2.75;2.00;;;;;;;;5104152;27;62275;-81
2022/09/29 09:42:32;;;;;;;;;6.25;3.75;;;;;;;;5103118;27;62176;-81
2022/09/29 09:45:13;;;;;;;;;3.75;3.75;;;;;;;;5103559;27;61800;-81
2022/09/29 09:47:50;;;;;;;;;4.00;3.25;;;;;;;;5103245;27;62114;-81
2022/09/29 09:50:17;;;;;;;;;5.50;4.25;;;;;;;;5103450;27;61757;-82
2022/09/29 09:53:11;;;;;;;;;9.50;6.75;;;;;;;;5102811;27;63052;-82
2022/09/29 09:55:37;;;;;;;;;6.25;6.00;;;;;;;;5092314;27;61765;-82
2022/09/29 09:58:02;;;;;;;;;6.75;4.75;;;;;;;;5103227;27;61851;-81
2022/09/29 10:00:45;;;;;;;;;5.00;3.00;;;;;;;;5103879;27;61844;-81
2022/09/29 10:03:12;;;;;;;;;3.00;3.00;;;;;;;;5102675;27;63137;-82
2022/09/29 10:05:40;;;;;;;;;3.75;3.00;;;;;;;;5102933;27;61952;-81
2022/09/29 10:08:06;;;;;;;;;5.25;4.00;;;;;;;;5103142;27;62078;-82
2022/09/29 10:10:31;;;;;;;;;8.00;2.75;;;;;;;;5103733;27;62074;-82
2022/09/29 10:13:17;;;;;;;;;3.00;3.00;;;;;;;;5102554;27;61892;-82
2022/09/29 10:15:49;;;;;;;;;3.75;3.00;;;;;;;;5102668;27;61764;-81
2022/09/29 10:18:23;;;;;;;;;6.00;4.25;;;;;;;;5103056;27;62035;-82
2022/09/29 10:20:48;;;;;;;;;3.75;3.50;;;;;;;;5102599;27;61954;-81
2022/09/29 10:23:28;;;;;;;;;2.25;2.25;;;;;;;;5102313;27;61888;-82
2022/09/29 10:25:56;;;;;;;;;3.00;3.00;;;;;;;;5101315;27;61931;-82
2022/09/29 10:28:22;;;;;;;;;3.50;3.50;;;;;;;;5103161;27;61713;-82
2022/09/29 10:30:48;;;;;;;;;2.50;2.00;;;;;;;;5102990;27;61750;-82
2022/09/29 10:33:16;;;;;;;;;2.00;2.00;;;;;;;;5102243;27;61908;-82
2022/09/29 10:35:42;;;;;;;;;2.25;2.25;;;;;;;;5102267;27;62075;-82
2022/09/29 10:38:15;;;;;;;;;3.00;3.00;;;;;;;;5102867;27;62276;-82
2022/09/29 10:41:03;;;;;;;;;4.00;4.00;;;;;;;;5103046;27;61840;-82
2022/09/29 10:43:38;;;;;;;;;5.50;2.75;;;;;;;;5102271;27;62180;-82
2022/09/29 10:46:05;;;;;;;;;4.75;3.25;;;;;;;;5102582;27;61933;-82
2022/09/29 10:48:30;;;;;;;;;7.00;6.00;;;;;;;;5102519;27;61984;-82
2022/09/29 10:50:55;;;;;;;;;5.50;5.50;;;;;;;;5102826;27;61797;-82
2022/09/29 10:53:21;;;;;;;;;5.75;5.75;;;;;;;;5101906;27;61787;-82
2022/09/29 10:55:47;;;;;;;;;9.50;4.75;;;;;;;;5102618;27;62035;-82
2022/09/29 10:58:24;;;;;;;;;4.50;4.25;;;;;;;;5102490;27;62204;-82
2022/09/29 11:01:01;;;;;;;;;3.25;3.00;;;;;;;;5102197;27;62214;-82
2022/09/29 11:03:26;;;;;;;;;3.25;2.00;;;;;;;;5102129;27;62990;-82
2022/09/29 11:05:55;;;;;;;;;4.25;4.25;;;;;;;;5102202;27;61745;-82
2022/09/29 11:08:24;;;;;;;;;11.00;10.00;;;;;;;;5101086;27;61958;-81
2022/09/29 11:11:02;;;;;;;;;8.25;7.50;;;;;;;;5102280;27;61918;-82
2022/09/29 11:13:27;;;;;;;;;15.00;11.00;;;;;;;;5101842;27;61801;-82
2022/09/29 11:16:01;;;;;;;;;14.00;10.75;;;;;;;;5101978;27;62027;-82
2022/09/29 11:18:35;;;;;;;;;11.00;9.00;;;;;;;;5102704;27;61793;-83
2022/09/29 11:21:21;;;;;;;;;10.25;9.75;;;;;;;;5101900;27;61754;-83
2022/09/29 11:23:46;;;;;;;;;15.75;10.75;;;;;;;;5099182;27;64240;-82
2022/09/29 11:26:17;;;;;;;;;10.00;6.25;;;;;;;;5101981;27;61747;-83
2022/09/29 11:28:55;;;;;;;;;9.50;9.25;;;;;;;;5102125;27;61844;-83
2022/09/29 11:31:32;;;;;;;;;11.25;7.75;;;;;;;;5101990;27;61987;-82
2022/09/29 11:34:26;;;;;;;;;11.50;8.75;;;;;;;;5101996;27;62141;-82
2022/09/29 11:37:12;;;;;;;;;11.75;8.50;;;;;;;;5103128;27;61878;-82
2022/09/29 11:39:40;;;;;;;;;15.50;10.50;;;;;;;;5106200;27;61731;-81
2022/09/29 11:42:16;;;;;;;;;16.75;9.75;;;;;;;;5106140;27;61745;-81
2022/09/29 11:44:44;;;;;;;;;8.75;8.25;;;;;;;;5105041;27;62946;-81
2022/09/29 11:47:28;;;;;;;;;11.50;7.50;;;;;;;;5105825;27;61968;-81
2022/09/29 11:50:02;;;;;;;;;13.25;11.00;;;;;;;;5105445;27;61976;-81
2022/09/29 11:52:40;;;;;;;;;12.50;10.50;;;;;;;;5106114;27;61868;-81
2022/09/29 11:55:25;;;;;;;;;10.50;10.25;;;;;;;;5103525;27;64022;-81
2022/09/29 11:57:54;;;;;;;;;12.25;10.00;;;;;;;;5105211;27;61742;-81
2022/09/29 12:00:20;;;;;;;;;14.75;8.25;;;;;;;;5105647;27;61883;-81
2022/09/29 12:02:55;;;;;;;;;8.75;8.25;;;;;;;;5105775;27;61845;-82
2022/09/29 12:05:23;;;;;;;;;11.00;9.00;;;;;;;;5103198;27;63156;-82
2022/09/29 12:07:57;;;;;;;;;9.00;6.00;;;;;;;;5105159;27;61809;-82
2022/09/29 12:10:31;;;;;;;;;9.25;7.00;;;;;;;;5105503;27;61730;-82
2022/09/29 12:12:59;;;;;;;;;3.25;3.25;;;;;;;;5105221;27;61896;-81
2022/09/29 12:15:24;;;;;;;;;4.75;4.75;;;;;;;;5104463;27;62123;-81
2022/09/29 12:17:52;;;;;;;;;6.50;4.00;;;;;;;;5105079;27;61912;-81
2022/09/29 12:20:21;;;;;;;;;4.00;4.00;;;;;;;;5104551;27;61908;-81
2022/09/29 12:22:47;;;;;;;;;4.75;4.00;;;;;;;;5105072;27;61835;-81
2022/09/29 12:25:15;;;;;;;;;5.00;5.00;;;;;;;;5104221;27;61808;-81
2022/09/29 12:27:41;;;;;;;;;5.75;5.75;;;;;;;;5104874;27;61857;-81
2022/09/29 12:30:09;;;;;;;;;7.25;3.00;;;;;;;;5104284;27;61927;-82
2022/09/29 12:32:42;;;;;;;;;3.00;3.00;;;;;;;;5105279;27;61792;-82
2022/09/29 12:35:14;;;;;;;;;4.25;3.25;;;;;;;;5103844;27;61883;-82
2022/09/29 12:37:58;;;;;;;;;3.00;3.00;;;;;;;;5104566;27;62172;-82
2022/09/29 12:40:23;;;;;;;;;3.25;3.00;;;;;;;;5105158;27;61836;-82
2022/09/29 12:43:07;;;;;;;;;5.75;3.00;;;;;;;;5104719;27;61743;-82
2022/09/29 12:45:51;;;;;;;;;4.00;3.25;;;;;;;;5100809;27;63114;-81
2022/09/29 12:48:23;;;;;;;;;5.50;4.00;;;;;;;;5100716;27;62048;-81
2022/09/29 12:50:56;;;;;;;;;5.75;4.00;;;;;;;;5102755;27;61710;-81
2022/09/29 12:53:28;;;;;;;;;6.50;4.50;;;;;;;;5102955;27;61957;-81
2022/09/29 12:55:59;;;;;;;;;6.50;6.00;;;;;;;;5100673;27;61759;-81
2022/09/29 12:58:32;;;;;;;;;4.00;4.00;;;;;;;;5102821;27;61721;-81
2022/09/29 13:01:04;;;;;;;;;6.50;5.50;;;;;;;;5103215;27;61984;-81
2022/09/29 13:03:33;;;;;;;;;4.25;4.25;;;;;;;;5100611;27;61798;-81
2022/09/29 13:06:20;;;;;;;;;6.50;6.00;;;;;;;;5101853;27;62928;-81
2022/09/29 13:08:48;;;;;;;;;6.25;5.00;;;;;;;;5102478;27;62101;-81
2022/09/29 13:11:37;;;;;;;;;7.00;5.75;;;;;;;;5102599;27;61964;-81
2022/09/29 13:14:13;;;;;;;;;6.75;6.00;;;;;;;;5101848;27;62184;-81
2022/09/29 13:16:38;;;;;;;;;7.00;6.00;;;;;;;;5100805;27;62854;-81
2022/09/29 13:19:30;;;;;;;;;8.25;6.25;;;;;;;;5102007;27;61713;-81
2022/09/29 13:22:15;;;;;;;;;6.25;5.25;;;;;;;;5102199;27;61877;-81
2022/09/29 13:24:48;;;;;;;;;7.00;3.50;;;;;;;;5105928;27;62011;-80
2022/09/29 13:27:17;;;;;;;;;4.00;4.00;;;;;;;;5103832;27;63338;-82
2022/09/29 13:29:53;;;;;;;;;6.50;5.00;;;;;;;;5091661;27;62181;-81
2022/09/29 13:32:19;;;;;;;;;4.25;4.25;;;;;;;;5082416;27;62085;-81
2022/09/29 13:34:53;;;;;;;;;7.00;6.25;;;;;;;;5090452;27;61772;-81
2022/09/29 13:37:20;;;;;;;;;7.50;7.50;;;;;;;;5082288;27;63459;-81
2022/09/29 13:39:51;;;;;;;;;11.25;8.75;;;;;;;;5085240;27;61824;-81
2022/09/29 13:42:32;;;;;;;;;6.00;6.00;;;;;;;;5093770;27;62033;-81
2022/09/29 13:45:35;;;;;;;;;5.50;5.50;;;;;;;;5126582;27;62148;-81
2022/09/29 13:48:23;;;;;;;;;6.75;6.75;;;;;;;;5102968;27;63134;-81
2022/09/29 13:50:49;;;;;;;;;9.00;5.50;;;;;;;;5102538;27;62067;-81
2022/09/29 13:53:17;;;;;;;;;8.00;6.25;;;;;;;;5101154;27;61870;-81
2022/09/29 13:55:46;;;;;;;;;7.00;6.00;;;;;;;;5101733;27;62196;-81
2022/09/29 13:58:25;;;;;;;;;6.00;4.75;;;;;;;;5101973;27;61943;-81
2022/09/29 14:00:51;;;;;;;;;6.25;5.50;;;;;;;;5097087;27;62014;-81
2022/09/29 14:03:24;;;;;;;;;4.75;4.75;;;;;;;;5094903;27;62130;-81
2022/09/29 14:05:54;;;;;;;;;8.25;4.50;;;;;;;;5102599;27;61828;-82
2022/09/29 14:08:27;;;;;;;;;4.33;4.33;;;;;;;;5099796;27;63164;-82
2022/09/29 14:11:04;;;;;;;;;7.00;4.00;;;;;;;;5101983;27;61986;-82
2022/09/29 14:13:54;;;;;;;;;8.00;6.00;;;;;;;;5100140;27;61859;-82
2022/09/29 14:16:30;;;;;;;;;6.67;5.67;;;;;;;;5085790;27;62000;-82
2022/09/29 14:18:59;;;;;;;;;2.67;2.67;;;;;;;;5100892;27;62141;-82
2022/09/29 14:21:43;;;;;;;;;8.33;6.67;;;;;;;;5100915;27;61867;-82
2022/09/29 14:24:27;;;;;;;;;6.00;4.00;;;;;;;;5100610;27;61792;-83
2022/09/29 14:26:53;;;;;;;;;4.67;3.00;;;;;;;;5100623;27;61915;-82
2022/09/29 14:29:26;;;;;;;;;4.00;4.00;;;;;;;;5099209;27;63888;-82
2022/09/29 14:31:54;;;;;;;;;3.67;3.67;;;;;;;;5101057;27;61880;-82
2022/09/29 14:34:22;;;;;;;;;4.00;4.00;;;;;;;;5098279;27;61685;-82
2022/09/29 14:36:48;;;;;;;;;5.00;4.00;;;;;;;;5101314;27;61848;-83
2022/09/29 14:39:14;;;;;;;;;8.33;5.67;;;;;;;;5101451;27;62917;-83
2022/09/29 14:41:44;;;;;;;;;4.33;4.00;;;;;;;;5103330;27;61994;-83
2022/09/29 14:44:24;;;;;;;;;2.33;2.33;;;;;;;;5103709;27;61804;-82
2022/09/29 14:53:12;;;;;;;;;4.33;4.33;;;;;;;;5103399;27;62177;-82
2022/09/29 14:56:00;;;;;;;;;3.33;2.00;;;;;;;;5103737;27;61674;-82
2022/09/29 14:58:32;;;;;;;;;1.67;1.00;;;;;;;;5102563;27;61952;-82
2022/09/29 15:00:58;;;;;;;;;1.00;1.00;;;;;;;;5102613;27;61701;-82
2022/09/29 15:03:27;;;;;;;;;1.00;1.00;;;;;;;;5103123;27;61659;-82