Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:02;;;;;;;44.45;31.95;;;9.50;99.90;;;;;;5008911;28;20091;-91
2022/03/23 00:04:28;;;;;;;43.70;31.10;;;7.80;99.90;;;;;;5004228;28;20426;-91
2022/03/23 00:06:54;;;;;;;45.35;31.85;;;7.80;99.90;;;;;;5014376;28;20034;-91
2022/03/23 00:09:19;;;;;;;46.83;31.60;;;8.80;99.90;;;;;;4993705;28;20095;-90
2022/03/23 00:11:45;;;;;;;45.33;31.10;;;7.80;99.90;;;;;;4977746;28;20045;-91
2022/03/23 00:14:11;;;;;;;49.25;31.25;;;7.70;99.90;;;;;;5014101;28;20089;-91
2022/03/23 00:16:37;;;;;;;47.88;31.63;;;8.60;99.90;;;;;;4978935;28;20114;-91
2022/03/23 00:19:04;;;;;;;48.45;32.97;;;8.50;99.90;;;;;;5015262;28;20049;-90
2022/03/23 00:21:30;;;;;;;45.55;31.05;;;7.70;99.90;;;;;;5009466;28;20218;-91
2022/03/23 00:23:56;;;;;;;47.85;33.08;;;7.60;99.90;;;;;;4971755;28;20106;-91
2022/03/23 00:26:22;;;;;;;44.50;30.25;;;7.60;99.90;;;;;;4992713;28;20410;-91
2022/03/23 00:28:48;;;;;;;46.30;30.98;;;7.70;99.90;;;;;;5016618;28;20045;-90
2022/03/23 00:31:14;;;;;;;44.85;31.90;;;7.50;99.90;;;;;;5021798;28;20514;-91
2022/03/23 00:33:40;;;;;;;47.58;32.58;;;8.60;99.90;;;;;;4974138;28;20052;-90
2022/03/23 00:36:07;;;;;;;45.97;30.23;;;7.50;99.90;;;;;;5026723;28;20119;-91
2022/03/23 00:38:34;;;;;;;48.17;31.48;;;7.40;99.90;;;;;;5014254;28;20033;-91
2022/03/23 00:41:00;;;;;;;50.03;32.08;;;8.10;99.90;;;;;;5030571;28;20120;-91
2022/03/23 00:43:26;;;;;;;46.45;31.88;;;7.40;99.90;;;;;;4997579;28;20127;-91
2022/03/23 00:45:52;;;;;;;49.97;31.30;;;8.00;99.90;;;;;;5017811;28;20094;-91
2022/03/23 00:48:17;;;;;;;46.90;31.67;;;7.30;99.90;;;;;;5010817;28;20059;-91
2022/03/23 00:50:43;;;;;;;47.45;31.15;;;7.30;99.90;;;;;;5013582;28;20042;-91
2022/03/23 00:53:09;;;;;;;48.38;33.47;;;7.20;99.90;;;;;;4976110;28;20563;-91
2022/03/23 00:55:35;;;;;;;47.45;32.15;;;7.50;99.90;;;;;;4989183;28;20037;-91
2022/03/23 00:58:00;;;;;;;48.33;32.22;;;7.10;99.90;;;;;;5011121;28;20061;-91
2022/03/23 01:00:26;;;;;;;46.35;31.38;;;8.10;99.90;;;;;;5031544;28;20046;-90
2022/03/23 01:02:53;;;;;;;46.00;30.58;;;7.20;99.90;;;;;;4996897;28;20041;-91
2022/03/23 01:05:19;;;;;;;46.47;31.63;;;7.00;99.90;;;;;;4990339;28;20041;-91
2022/03/23 01:07:46;;;;;;;46.15;29.95;;;7.50;99.90;;;;;;5028053;28;20041;-91
2022/03/23 01:10:14;;;;;;;43.97;30.60;;;7.00;99.90;;;;;;5026145;28;20106;-91
2022/03/23 01:12:41;;;;;;;46.08;31.13;;;7.90;99.90;;;;;;5011379;28;20096;-91
2022/03/23 01:15:08;;;;;;;45.95;31.42;;;6.90;99.90;;;;;;5018034;28;20033;-90
2022/03/23 01:17:34;;;;;;;46.63;31.65;;;6.90;99.90;;;;;;5011617;28;20040;-91
2022/03/23 01:20:00;;;;;;;47.95;32.30;;;7.00;99.90;;;;;;5029329;28;20502;-91
2022/03/23 01:22:25;;;;;;;46.97;31.10;;;6.90;99.90;;;;;;4991948;28;20172;-91
2022/03/23 01:24:51;;;;;;;45.03;30.77;;;6.80;99.90;;;;;;5011658;28;20048;-92
2022/03/23 01:27:17;;;;;;;45.92;31.23;;;6.70;99.90;;;;;;5006404;28;20557;-91
2022/03/23 01:29:43;;;;;;;48.55;32.28;;;6.70;99.90;;;;;;4975673;28;20065;-91
2022/03/23 01:32:09;;;;;;;51.53;31.95;;;6.70;99.90;;;;;;4978363;28;20049;-92
2022/03/23 01:34:35;;;;;;;53.42;34.33;;;6.60;99.90;;;;;;4998161;28;20033;-91
2022/03/23 01:37:01;;;;;;;53.88;33.13;;;6.60;99.90;;;;;;4991329;28;20089;-91
2022/03/23 01:39:26;;;;;;;52.38;34.88;;;6.60;99.90;;;;;;4990442;28;20047;-91
2022/03/23 01:41:52;;;;;;;48.72;32.75;;;6.70;99.90;;;;;;4976024;28;20033;-90
2022/03/23 01:44:24;;;;;;;50.38;33.35;;;6.50;99.90;;;;;;5011466;28;20051;-90
2022/03/23 01:47:13;;;;;;;51.17;33.25;;;6.60;99.90;;;;;;5026986;28;20083;-90
2022/03/23 01:49:43;;;;;;;51.28;33.35;;;6.50;99.90;;;;;;5044980;28;20046;-91
2022/03/23 01:52:11;;;;;;;49.60;32.88;;;6.50;99.90;;;;;;5024194;28;20041;-90
2022/03/23 01:54:38;;;;;;;51.53;33.35;;;6.50;99.90;;;;;;5009778;28;20060;-90
2022/03/23 01:57:05;;;;;;;49.90;32.05;;;6.80;99.90;;;;;;5029091;28;20326;-89
2022/03/23 01:59:32;;;;;;;46.53;31.23;;;6.70;99.90;;;;;;5006406;28;20041;-90
2022/03/23 02:01:58;;;;;;;50.55;32.80;;;6.40;99.90;;;;;;5002749;28;20051;-90
2022/03/23 02:04:24;;;;;;;49.53;31.90;;;8.00;99.90;;;;;;4977597;28;20041;-90
2022/03/23 02:06:50;;;;;;;47.47;30.80;;;7.40;99.90;;;;;;5009395;28;20041;-91
2022/03/23 02:09:16;;;;;;;47.72;32.50;;;6.30;99.90;;;;;;4987469;28;20049;-90
2022/03/23 02:11:43;;;;;;;50.00;32.65;;;6.30;99.90;;;;;;5013605;28;20382;-91
2022/03/23 02:14:09;;;;;;;47.30;32.28;;;7.50;99.90;;;;;;5013856;28;20398;-91
2022/03/23 02:17:05;;;;;;;45.30;30.58;;;7.40;99.90;;;;;;5035103;28;20541;-90
2022/03/23 02:19:31;;;;;;;50.58;32.42;;;6.30;99.90;;;;;;5019685;28;20080;-90
2022/03/23 02:21:57;;;;;;;49.55;32.78;;;6.90;99.90;;;;;;4997491;28;20385;-90
2022/03/23 02:24:33;;;;;;;45.65;31.20;;;6.20;99.90;;;;;;4992200;28;20063;-90
2022/03/23 02:26:59;;;;;;;48.45;32.55;;;6.60;99.90;;;;;;4996816;28;20044;-90
2022/03/23 02:29:29;;;;;;;48.67;31.75;;;6.90;99.90;;;;;;5008509;28;20040;-90
2022/03/23 02:31:56;;;;;;;47.28;31.05;;;6.20;99.90;;;;;;5010292;28;20050;-91
2022/03/23 02:34:25;;;;;;;49.35;33.08;;;6.10;99.90;;;;;;4995831;28;20033;-90
2022/03/23 02:36:52;;;;;;;45.65;32.08;;;7.40;99.90;;;;;;5001951;28;20076;-91
2022/03/23 02:39:18;;;;;;;47.70;32.15;;;7.10;99.90;;;;;;5028613;28;20045;-91
2022/03/23 02:41:44;;;;;;;52.80;35.20;;;6.80;99.90;;;;;;4998869;28;20279;-90
2022/03/23 02:44:16;;;;;;;50.80;34.28;;;6.80;99.90;;;;;;5018055;28;20263;-91
2022/03/23 02:46:43;;;;;;;54.25;33.35;;;6.30;99.90;;;;;;4997771;28;20122;-91
2022/03/23 02:49:09;;;;;;;51.28;34.08;;;6.30;99.90;;;;;;5019005;28;20037;-90
2022/03/23 02:51:36;;;;;;;53.13;34.55;;;6.40;99.90;;;;;;5004178;28;20044;-90
2022/03/23 03:02:52;;;;;;;49.28;33.10;;;5.90;99.90;;;;;;5029964;28;20046;-90
2022/03/23 03:05:18;;;;;;;54.38;35.45;;;6.50;99.90;;;;;;5014797;28;20485;-90
2022/03/23 03:10:27;;;;;;;53.55;36.22;;;6.90;99.90;;;;;;5020424;28;20041;-90
2022/03/23 03:12:54;;;;;;;56.58;33.83;;;6.90;99.90;;;;;;4998640;28;20132;-91
2022/03/23 03:15:21;;;;;;;51.25;34.22;;;7.10;99.90;;;;;;5004717;28;20171;-91
2022/03/23 03:17:47;;;;;;;68.30;34.28;;;5.80;99.90;;;;;;4996918;28;20041;-90
2022/03/23 03:20:14;;;;;;;54.13;34.90;;;5.70;99.90;;;;;;5002345;28;20028;-90
2022/03/23 03:22:40;;;;;;;50.45;34.70;;;5.80;99.90;;;;;;5018374;28;20029;-90
2022/03/23 03:25:07;;;;;;;48.42;33.08;;;5.70;99.90;;;;;;5015490;28;20126;-90
2022/03/23 03:27:36;;;;;;;49.90;33.28;;;5.70;99.90;;;;;;4997336;28;20071;-91
2022/03/23 03:30:06;;;;;;;51.38;33.92;;;6.70;99.90;;;;;;5028385;28;20057;-90
2022/03/23 03:32:32;;;;;;;46.47;31.80;;;5.70;99.90;;;;;;5027563;28;20072;-90
2022/03/23 03:34:58;;;;;;;52.55;34.60;;;7.20;99.90;;;;;;5039763;28;20462;-90
2022/03/23 03:37:25;;;;;;;52.63;35.20;;;6.60;99.90;;;;;;4992853;28;20033;-90
2022/03/23 03:39:50;;;;;;;50.13;33.63;;;6.10;99.90;;;;;;5015962;28;20121;-89
2022/03/23 03:42:17;;;;;;;54.03;35.35;;;7.20;99.90;;;;;;5004346;28;20124;-90
2022/03/23 03:44:44;;;;;;;56.03;34.33;;;5.50;99.90;;;;;;5014423;28;20041;-90
2022/03/23 03:47:10;;;;;;;49.33;33.28;;;6.30;99.90;;;;;;5014657;28;20114;-89
2022/03/23 03:49:38;;;;;;;52.85;33.90;;;7.10;99.90;;;;;;5014072;28;20069;-90
2022/03/23 03:52:04;;;;;;;52.08;33.97;;;5.70;99.90;;;;;;5014401;28;20037;-90
2022/03/23 03:54:30;;;;;;;52.20;33.88;;;5.50;99.90;;;;;;4998133;28;20029;-90
2022/03/23 03:56:56;;;;;;;50.58;33.42;;;5.50;99.90;;;;;;5007870;28;20026;-90
2022/03/23 03:59:22;;;;;;;51.30;34.03;;;5.50;99.90;;;;;;4999303;28;20061;-90
2022/03/23 04:01:48;;;;;;;50.25;33.88;;;5.40;99.90;;;;;;4991895;28;20200;-90
2022/03/23 04:04:14;;;;;;;50.53;34.65;;;5.40;99.90;;;;;;4992089;28;20037;-90
2022/03/23 04:06:40;;;;;;;54.72;35.25;;;6.30;99.90;;;;;;4981311;28;20029;-90
2022/03/23 04:09:06;;;;;;;57.40;35.50;;;6.10;99.90;;;;;;4998294;28;20132;-90
2022/03/23 04:11:32;;;;;;;53.22;35.35;;;6.20;99.90;;;;;;4999820;28;20128;-90
2022/03/23 04:13:58;;;;;;;53.70;34.92;;;6.40;99.90;;;;;;4989917;28;20041;-90
2022/03/23 04:16:24;;;;;;;55.58;36.22;;;;;;;;;;5027587;28;20041;-90
2022/03/23 04:18:50;;;;;;;61.58;37.70;;;5.20;99.90;;;;;;5010347;28;20033;-90
2022/03/23 04:21:16;;;;;;;54.17;36.05;;;5.20;99.90;;;;;;4999157;28;20061;-90
2022/03/23 04:23:42;;;;;;;55.78;35.95;;;6.50;99.90;;;;;;5026664;28;20588;-90
2022/03/23 04:26:07;;;;;;;53.42;35.08;;;5.10;99.90;;;;;;5010971;28;20037;-90
2022/03/23 04:28:33;;;;;;;54.72;35.30;;;5.10;99.90;;;;;;4992599;28;20032;-90
2022/03/23 04:31:01;;;;;;;51.25;33.95;;;5.90;99.90;;;;;;4977764;28;20290;-90
2022/03/23 04:33:27;;;;;;;53.63;35.50;;;6.00;99.90;;;;;;5017608;28;20083;-91
2022/03/23 04:35:53;;;;;;;54.70;33.42;;;5.00;99.90;;;;;;5010825;28;20078;-91
2022/03/23 04:38:19;;;;;;;53.55;35.63;;;5.20;99.90;;;;;;4999667;28;20065;-90
2022/03/23 04:40:45;;;;;;;56.70;37.28;;;5.00;99.90;;;;;;4974016;28;20421;-89
2022/03/23 04:43:11;;;;;;;58.20;38.33;;;5.00;99.90;;;;;;5010100;28;20124;-90
2022/03/23 04:45:37;;;;;;;60.50;37.90;;;5.10;99.90;;;;;;4992106;28;20107;-91
2022/03/23 04:48:03;;;;;;;57.15;36.45;;;5.60;99.90;;;;;;4990164;28;20041;-90
2022/03/23 04:50:29;;;;;;;59.95;37.88;;;5.00;99.90;;;;;;4994455;28;20163;-90
2022/03/23 04:52:55;;;;;;;51.28;34.05;;;5.00;99.90;;;;;;5011661;28;20029;-90
2022/03/23 04:55:21;;;;;;;53.78;36.13;;;5.00;99.90;;;;;;4993511;28;20118;-90
2022/03/23 04:57:47;;;;;;;53.88;35.53;;;6.70;99.90;;;;;;4971910;28;20087;-90
2022/03/23 05:00:16;;;;;;;57.47;35.97;;;5.30;99.90;;;;;;5026959;28;20044;-90
2022/03/23 05:02:43;;;;;;;54.03;35.88;;;4.90;99.90;;;;;;5011069;28;20044;-90
2022/03/23 05:05:13;;;;;;;52.90;35.00;;;5.60;99.90;;;;;;5010879;28;20520;-90
2022/03/23 05:07:40;;;;;;;57.60;36.88;;;6.10;99.90;;;;;;5026900;28;20079;-90
2022/03/23 05:10:08;;;;;;;55.60;36.45;;;4.80;99.90;;;;;;5028406;28;20081;-90
2022/03/23 05:12:38;;;;;;;57.92;37.03;;;4.80;99.90;;;;;;5008968;28;20107;-90
2022/03/23 05:15:06;;;;;;;55.30;35.92;;;4.80;99.90;;;;;;4991376;28;20498;-90
2022/03/23 05:17:32;;;;;;;53.63;34.38;;;4.70;99.90;;;;;;4993394;28;20041;-89
2022/03/23 05:19:58;;;;;;;54.08;35.08;;;6.50;99.90;;;;;;5009665;28;20525;-90
2022/03/23 05:22:24;;;;;;;53.78;34.50;;;5.40;99.90;;;;;;5003906;28;20038;-89
2022/03/23 05:24:50;;;;;;;52.55;36.13;;;5.50;99.90;;;;;;5013312;28;20041;-90
2022/03/23 05:27:16;;;;;;;59.40;36.50;;;4.70;99.90;;;;;;4990204;28;20510;-90
2022/03/23 05:29:43;;;;;;;52.83;35.22;;;5.90;99.90;;;;;;4976528;28;20060;-90
2022/03/23 05:32:16;;;;;;;53.72;35.00;;;4.60;99.90;;;;;;4986901;28;20108;-89
2022/03/23 05:34:43;;;;;;;55.00;35.22;;;5.10;99.90;;;;;;4979203;28;20037;-89
2022/03/23 05:37:09;;;;;;;53.25;35.97;;;6.30;99.90;;;;;;5008621;28;20110;-90
2022/03/23 05:39:34;;;;;;;54.72;34.45;;;4.70;99.90;;;;;;5010484;28;20045;-90
2022/03/23 05:42:00;;;;;;;54.58;36.75;;;5.40;99.90;;;;;;4994653;28;20040;-91
2022/03/23 05:44:26;;;;;;;53.25;35.10;;;5.50;99.90;;;;;;4978171;28;20263;-90
2022/03/23 05:46:52;;;;;;;57.72;37.38;;;4.60;99.90;;;;;;5004038;28;20480;-90
2022/03/23 05:49:18;;;;;;;58.05;36.28;;;5.40;99.90;;;;;;5024867;28;20041;-90
2022/03/23 05:51:43;;;;;;;53.92;34.38;;;5.70;99.90;;;;;;4973736;28;20112;-88
2022/03/23 05:54:09;;;;;;;50.15;32.67;;;4.70;99.90;;;;;;4986512;28;20046;-89
2022/03/23 05:56:35;;;;;;;52.05;34.30;;;4.90;99.90;;;;;;4988756;28;20040;-90
2022/03/23 05:59:01;;;;;;;52.88;34.60;;;4.70;99.90;;;;;;4991975;28;20119;-90
2022/03/23 06:01:27;;;;;;;50.35;34.33;;;;;;;;;;4990880;28;20060;-90
2022/03/23 06:03:52;;;;;;;53.83;35.20;;;4.80;99.90;;;;;;4988147;28;20037;-90
2022/03/23 06:06:18;;;;;;;56.13;36.45;;;4.80;99.90;;;;;;4974698;28;20033;-89
2022/03/23 06:08:44;;;;;;;56.33;36.45;;;4.80;99.90;;;;;;4995224;28;20477;-90
2022/03/23 06:11:09;;;;;;;56.53;36.17;;;4.90;99.90;;;;;;4991807;28;20077;-90
2022/03/23 06:13:35;;;;;;;52.53;34.33;;;5.80;99.90;;;;;;4974080;28;20041;-90
2022/03/23 06:16:01;;;;;;;53.85;34.08;;;5.00;99.90;;;;;;4990160;28;20120;-90
2022/03/23 06:18:27;;;;;;;53.28;34.80;;;6.60;99.90;;;;;;4990416;28;20514;-91
2022/03/23 06:20:52;;;;;;;54.30;35.15;;;6.00;99.90;;;;;;4977110;28;20040;-90
2022/03/23 06:23:18;;;;;;;53.70;35.25;;;5.90;99.90;;;;;;5006994;28;20041;-89
2022/03/23 06:25:44;;;;;;;54.20;34.72;;;5.20;99.90;;;;;;4973245;28;20532;-90
2022/03/23 06:28:09;;;;;;;55.72;35.13;;;5.30;99.90;;;;;;5006606;28;20140;-90
2022/03/23 06:30:35;;;;;;;54.78;34.53;;;5.40;99.90;;;;;;4969698;28;20064;-90
2022/03/23 06:33:01;;;;;;;52.70;34.25;;;6.00;99.90;;;;;;4985412;28;20372;-89
2022/03/23 06:35:29;;;;;;;53.28;34.35;;;5.50;99.90;;;;;;4985377;28;20038;-89
2022/03/23 06:37:55;;;;;;;51.90;34.08;;;5.60;99.90;;;;;;4971000;28;20064;-89
2022/03/23 06:40:21;;;;;;;51.55;32.67;;;6.50;99.90;;;;;;4999333;28;20124;-90
2022/03/23 06:42:47;;;;;;;51.17;32.75;;;5.90;99.90;;;;;;4952997;28;20418;-90
2022/03/23 06:45:13;;;;;;;46.67;32.15;;;5.90;99.90;;;;;;4973388;28;20128;-90
2022/03/23 06:47:39;;;;;;;46.78;32.30;;;7.30;99.90;;;;;;4983949;28;20551;-89
2022/03/23 06:50:07;;;;;;;51.05;33.05;;;6.50;99.90;;;;;;4974362;28;20042;-90
2022/03/23 06:52:33;;;;;;;48.00;32.45;;;6.30;99.90;;;;;;4979608;28;20053;-89
2022/03/23 06:54:59;;;;;;;50.17;34.08;;;6.60;99.90;;;;;;4993333;28;20038;-89
2022/03/23 06:57:25;;;;;;;53.40;32.30;;;6.50;99.90;;;;;;4977117;28;20045;-89
2022/03/23 06:59:51;;;;;;;48.78;32.10;;;6.60;99.90;;;;;;4970508;28;20531;-86
2022/03/23 07:02:16;;;;;;;44.10;29.92;;;6.80;99.90;;;;;;4972637;28;20208;-86
2022/03/23 07:04:42;;;;;;;47.33;31.70;;;7.90;99.90;;;;;;4971491;28;20048;-87
2022/03/23 07:07:08;;;;;;;47.92;32.40;;;7.60;99.90;;;;;;5020497;28;20424;-87
2022/03/23 07:09:39;;;;;;;43.05;29.88;;;7.90;99.90;;;;;;4984712;28;20037;-86
2022/03/23 07:12:10;;;;;;;44.83;31.27;;;7.50;99.90;;;;;;4975526;28;20049;-85
2022/03/23 07:14:39;;;;;;;44.78;30.33;;;7.40;99.90;;;;;;5004513;28;20136;-89
2022/03/23 07:17:06;;;;;;;43.17;29.77;;;7.50;99.90;;;;;;5005723;28;20383;-93
2022/03/23 07:19:33;;;;;;;42.88;30.35;;;7.60;99.90;;;;;;5018229;28;20537;-86
2022/03/23 07:21:59;;;;;;;48.05;30.33;;;7.70;99.90;;;;;;4971539;28;20100;-86
2022/03/23 07:24:25;;;;;;;45.70;30.42;;;7.80;99.90;;;;;;4974560;28;20445;-86
2022/03/23 07:26:51;;;;;;;44.42;29.95;;;7.90;99.90;;;;;;4987216;28;20543;-85
2022/03/23 07:29:17;;;;;;;43.13;31.02;;;8.60;99.90;;;;;;4989221;28;20044;-86
2022/03/23 07:31:46;;;;;;;41.75;28.35;;;9.50;99.90;;;;;;4956835;28;20762;-87
2022/03/23 07:34:13;;;;;;;42.63;29.05;;;9.10;99.90;;;;;;4963171;28;20057;-89
2022/03/23 07:36:39;;;;;;;40.42;28.63;;;9.20;99.90;;;;;;4988517;28;20081;-87
2022/03/23 07:39:05;;;;;;;39.83;28.55;;;8.60;99.90;;;;;;4992000;28;20049;-86
2022/03/23 07:41:30;;;;;;;44.10;28.42;;;8.70;99.90;;;;;;4962401;28;20038;-85
2022/03/23 07:43:56;;;;;;;43.47;28.30;;;8.80;99.90;;;;;;4992427;28;20037;-88
2022/03/23 07:46:22;;;;;;;40.38;27.90;;;9.00;99.90;;;;;;4994431;28;20042;-89
2022/03/23 07:48:47;;;;;;;38.78;27.27;;;9.10;99.90;;;;;;5007301;28;20049;-87
2022/03/23 07:51:13;;;;;;;41.65;27.77;;;9.20;99.90;;;;;;4962177;28;20034;-86
2022/03/23 07:53:39;;;;;;;39.83;26.10;;;9.40;99.90;;;;;;4990271;28;20025;-88
2022/03/23 07:56:05;;;;;;;42.83;29.40;;;9.50;99.90;;;;;;4992409;28;20482;-86
2022/03/23 07:58:31;;;;;;;41.97;29.08;;;9.60;99.90;;;;;;4985906;28;20069;-85
2022/03/23 08:00:57;;;;;;;43.55;29.88;;;9.80;99.90;;;;;;4974242;28;20084;-85
2022/03/23 08:03:23;;;;;;;42.80;29.77;;;9.90;99.90;;;;;;5003925;28;20225;-89
2022/03/23 08:05:48;;;;;;;43.40;29.60;;;10.00;99.90;;;;;;5004827;28;20039;-86
2022/03/23 08:08:14;;;;;;;40.67;28.15;;;10.50;99.90;;;;;;4977602;28;20495;-88
2022/03/23 08:10:42;;;;;;;42.97;27.02;;;10.20;99.90;;;;;;5009394;28;20193;-87
2022/03/23 08:13:09;;;;;;;42.58;28.38;;;10.30;99.90;;;;;;4976798;28;20045;-88
2022/03/23 08:15:39;;;;;;;38.97;26.92;;;10.50;99.90;;;;;;4989617;28;20041;-87
2022/03/23 08:18:05;;;;;;;37.85;25.30;;;10.60;99.90;;;;;;4992373;28;20041;-87
2022/03/23 08:20:35;;;;;;;36.90;26.20;;;10.80;99.90;;;;;;4977648;28;20095;-87
2022/03/23 08:23:14;;;;;;;35.50;25.17;;;10.80;99.90;;;;;;4975367;28;20049;-85
2022/03/23 08:25:41;;;;;;;35.45;24.42;;;11.00;99.90;;;;;;4992965;28;20495;-86
2022/03/23 08:28:07;;;;;;;34.30;24.92;;;11.10;99.90;;;;;;5002127;28;20041;-87
2022/03/23 08:30:33;;;;;;;35.00;24.08;;;11.20;99.90;;;;;;4979351;28;20057;-87
2022/03/23 08:32:59;;;;;;;33.33;23.83;;;11.30;99.90;;;;;;4994308;28;20164;-88
2022/03/23 08:35:25;;;;;;;34.10;23.45;;;11.40;99.90;;;;;;5002629;28;20033;-87
2022/03/23 08:37:52;;;;;;;33.35;23.38;;;11.50;99.90;;;;;;4998380;28;20563;-87
2022/03/23 08:40:18;;;;;;;34.45;24.58;;;11.60;99.90;;;;;;5007553;28;20109;-89
2022/03/23 08:42:43;;;;;;;36.75;23.25;;;11.70;99.90;;;;;;4997516;28;20037;-86
2022/03/23 08:45:10;;;;;;;33.97;23.45;;;11.90;99.90;;;;;;5007860;28;20048;-88
2022/03/23 08:47:38;;;;;;;32.90;23.60;;;12.00;99.90;;;;;;4982896;28;20081;-88
2022/03/23 08:50:07;;;;;;;37.90;23.77;;;12.10;99.90;;;;;;5009720;28;20132;-88
2022/03/23 08:52:34;;;;;;;32.92;22.60;;;12.30;99.90;;;;;;5002086;28;20516;-87
2022/03/23 08:55:01;;;;;;;32.85;21.92;;;12.30;99.90;;;;;;4970050;28;20033;-86
2022/03/23 08:57:27;;;;;;;31.25;21.85;;;12.40;99.90;;;;;;4988539;28;20510;-87
2022/03/23 08:59:52;;;;;;;32.55;20.83;;;12.60;99.90;;;;;;4998160;28;20041;-87
2022/03/23 09:02:18;;;;;;;31.17;20.90;;;12.70;99.90;;;;;;4999905;28;20117;-88
2022/03/23 09:04:44;;;;;;;28.95;19.67;;;12.80;99.90;;;;;;4989976;28;20045;-87
2022/03/23 09:07:09;;;;;;;29.20;20.00;;;12.90;99.90;;;;;;4989421;28;20045;-87
2022/03/23 09:09:35;;;;;;;30.23;21.13;;;13.00;99.90;;;;;;5001327;28;20123;-87
2022/03/23 09:12:01;;;;;;;27.73;18.63;;;13.10;99.90;;;;;;4998309;28;20149;-88
2022/03/23 09:14:27;;;;;;;28.00;19.27;;;13.20;99.90;;;;;;4981148;28;20474;-86
2022/03/23 09:16:52;;;;;;;29.05;18.77;;;13.30;99.90;;;;;;4996854;28;20041;-86
2022/03/23 09:19:19;;;;;;;26.88;18.48;;;13.40;99.90;;;;;;4982961;28;20030;-86
2022/03/23 09:21:46;;;;;;;25.75;18.35;;;13.60;99.90;;;;;;4981621;28;20054;-87
2022/03/23 09:24:13;;;;;;;27.58;17.77;;;13.70;99.90;;;;;;4988859;28;20502;-90
2022/03/23 09:26:39;;;;;;;25.42;18.38;;;13.80;99.90;;;;;;4997596;28;20037;-87
2022/03/23 09:29:06;;;;;;;25.60;16.98;;;13.90;99.90;;;;;;4986525;28;20065;-87
2022/03/23 09:31:32;;;;;;;24.52;16.25;;;14.00;99.90;;;;;;4984393;28;20044;-89
2022/03/23 09:33:58;;;;;;;22.92;15.80;;;14.20;99.90;;;;;;4996268;28;20069;-88
2022/03/23 09:39:08;;;;;;;21.23;13.60;;;14.40;99.90;;;;;;5033176;28;20063;-89
2022/03/23 09:41:34;;;;;;;21.73;14.43;;;14.50;99.90;;;;;;5006546;28;20052;-89
2022/03/23 09:44:01;;;;;;;22.98;15.10;;;14.60;99.90;;;;;;4987747;28;20167;-87
2022/03/23 09:46:27;;;;;;;21.83;14.88;;;14.70;99.90;;;;;;5023316;28;20039;-87
2022/03/23 09:48:53;;;;;;;24.98;16.77;;;14.80;99.90;;;;;;4992399;28;20037;-88
2022/03/23 09:51:20;;;;;;;25.10;16.65;;;14.90;99.90;;;;;;5010129;28;20506;-89
2022/03/23 09:53:47;;;;;;;26.13;16.02;;;15.10;99.90;;;;;;5006767;28;20033;-89
2022/03/23 09:56:13;;;;;;;22.00;15.02;;;15.10;99.90;;;;;;4987299;28;20095;-88
2022/03/23 09:58:42;;;;;;;19.70;13.93;;;15.30;99.90;;;;;;5026385;28;20083;-88
2022/03/23 10:01:28;;;;;;;21.55;14.45;;;15.40;99.90;;;;;;5007003;28;20038;-89
2022/03/23 10:04:12;;;;;;;19.25;13.15;;;15.40;99.90;;;;;;5028847;28;20037;-87
2022/03/23 10:06:44;;;;;;;19.90;13.55;;;15.60;96.80;;;;;;5010270;28;20277;-89
2022/03/23 10:09:26;;;;;;;18.60;12.65;;;15.60;99.30;;;;;;5008884;28;20513;-88
2022/03/23 10:12:16;;;;;;;19.35;12.85;;;15.70;97.90;;;;;;5009211;28;20029;-87
2022/03/23 10:15:03;;;;;;;17.85;12.02;;;15.80;92.90;;;;;;5007893;28;20547;-90
2022/03/23 10:17:58;;;;;;;19.08;12.05;;;15.80;83.90;;;;;;5022991;28;20045;-91
2022/03/23 10:20:24;;;;;;;18.13;12.63;;;15.90;78.40;;;;;;5020002;28;20065;-92
2022/03/23 10:22:52;;;;;;;19.50;12.13;;;16.00;77.60;;;;;;4987962;28;20078;-91
2022/03/23 10:25:27;;;;;;;19.20;12.43;;;16.00;77.80;;;;;;4987693;28;20103;-89
2022/03/23 10:27:56;;;;;;;18.05;12.32;;;16.10;78.90;;;;;;5003863;28;20109;-87
2022/03/23 10:30:33;;;;;;;18.92;11.80;;;16.20;76.40;;;;;;5021200;28;20421;-87
2022/03/23 10:32:59;;;;;;;22.02;13.27;;;16.30;73.90;;;;;;4992591;28;20041;-86
2022/03/23 10:35:38;;;;;;;17.92;12.38;;;16.40;73.70;;;;;;4991586;28;20045;-88
2022/03/23 10:38:36;;;;;;;19.33;12.10;;;16.40;68.60;;;;;;5012999;28;20028;-87
2022/03/23 10:41:11;;;;;;;18.02;12.50;;;16.50;65.30;;;;;;5024714;28;20041;-87
2022/03/23 10:43:39;;;;;;;19.70;12.02;;;16.50;68.50;;;;;;4999933;28;20343;-87
2022/03/23 10:46:10;;;;;;;16.85;11.80;;;16.60;68.20;;;;;;5015079;28;20045;-89
2022/03/23 10:48:36;;;;;;;18.58;12.07;;;16.70;65.40;;;;;;5006817;28;20047;-87
2022/03/23 10:51:03;;;;;;;18.75;11.18;;;16.70;66.30;;;;;;5008682;28;20128;-90
2022/03/23 10:53:33;;;;;;;20.25;11.77;;;16.70;65.40;;;;;;5001848;28;20371;-88
2022/03/23 10:56:00;;;;;;;17.90;11.02;;;16.80;63.90;;;;;;5022588;28;20029;-87
2022/03/23 10:58:27;;;;;;;17.77;11.98;;;16.80;63.60;;;;;;4990522;28;20029;-87
2022/03/23 11:00:58;;;;;;;19.25;11.48;;;17.00;61.80;;;;;;5009332;28;20124;-86
2022/03/23 11:03:47;;;;;;;18.20;11.20;;;16.90;61.60;;;;;;5005635;28;20080;-88
2022/03/23 11:06:16;;;;;;;17.08;11.98;;;17.00;60.30;;;;;;5025849;28;20056;-89
2022/03/23 11:08:43;;;;;;;22.63;12.85;;;17.00;60.80;;;;;;5021328;28;20091;-89
2022/03/23 11:16:52;;;;;;;18.13;10.93;;;17.10;58.80;;;;;;5025810;28;20518;-89
2022/03/23 11:19:24;;;;;;;20.98;10.98;;;17.10;57.80;;;;;;5001338;28;20037;-89
2022/03/23 11:22:12;;;;;;;18.83;10.30;;;17.20;57.80;;;;;;5022729;28;20491;-90
2022/03/23 11:24:41;;;;;;;18.05;10.02;;;17.20;56.90;;;;;;4999209;28;20276;-89
2022/03/23 11:27:18;;;;;;;22.48;10.55;;;17.30;58.40;;;;;;5017731;28;20225;-89
2022/03/23 11:29:48;;;;;;;22.95;10.57;;;17.30;58.50;;;;;;5023594;28;20659;-90
2022/03/23 11:32:18;;;;;;;18.45;10.82;;;17.40;57.80;;;;;;5014256;28;20037;-90
2022/03/23 11:34:48;;;;;;;22.23;11.65;;;17.50;58.80;;;;;;5009151;28;20036;-89
2022/03/23 11:37:16;;;;;;;23.20;10.98;;;17.60;58.80;;;;;;5029800;28;20045;-87
2022/03/23 11:39:43;;;;;;;19.13;9.27;;;17.70;58.70;;;;;;4990405;28;20043;-90
2022/03/23 11:42:12;;;;;;;22.75;10.05;;;17.80;58.20;;;;;;5008366;28;20040;-91
2022/03/23 11:44:39;;;;;;;19.60;9.82;;;17.80;57.60;;;;;;5028464;28;20041;-89
2022/03/23 11:47:30;;;;;;;22.05;10.55;;;17.90;58.30;;;;;;5030213;28;20045;-89
2022/03/23 11:50:17;;;;;;;20.60;9.70;;;17.90;57.40;;;;;;5006637;28;20069;-89
2022/03/23 11:53:06;;;;;;;18.33;10.55;;;17.90;56.80;;;;;;5030763;28;20407;-89
2022/03/23 11:55:40;;;;;;;23.00;10.15;;;17.90;54.20;;;;;;5031981;28;20128;-89
2022/03/23 11:58:21;;;;;;;20.35;9.43;;;17.90;55.80;;;;;;5026653;28;20402;-88
2022/03/23 12:00:51;;;;;;;21.60;10.02;;;17.90;56.70;;;;;;5028811;28;20049;-87
2022/03/23 12:03:40;;;;;;;20.88;9.32;;;17.90;55.60;;;;;;5010196;28;20702;-88
2022/03/23 12:06:16;;;;;;;19.67;7.93;;;17.90;55.10;;;;;;5000322;28;20056;-89
2022/03/23 12:08:57;;;;;;;19.15;9.20;;;17.90;54.80;;;;;;5012796;28;20062;-87
2022/03/23 12:11:44;;;;;;;20.35;9.07;;;18.00;54.70;;;;;;4995033;28;20124;-88
2022/03/23 12:14:27;;;;;;;18.35;9.48;;;18.00;53.80;;;;;;5002037;28;20065;-90
2022/03/23 12:16:52;;;;;;;20.25;10.23;;;18.00;54.80;;;;;;5028748;28;20410;-90
2022/03/23 12:19:27;;;;;;;22.85;10.15;;;18.10;55.20;;;;;;5004894;28;20038;-91
2022/03/23 12:21:55;;;;;;;18.38;9.10;;;18.10;54.50;;;;;;5048917;28;20033;-87
2022/03/23 12:24:46;;;;;;;19.33;9.27;;;18.10;55.10;;;;;;5006309;28;20429;-89
2022/03/23 12:27:39;;;;;;;18.60;9.25;;;18.20;54.60;;;;;;5028723;28;20048;-88
2022/03/23 12:30:12;;;;;;;;;;;18.10;53.40;;;;;;5009120;28;20053;-88
2022/03/23 12:32:38;;;;;;;20.23;7.80;;;18.10;52.00;;;;;;5026823;28;19956;-88
2022/03/23 12:35:05;;;;;;;19.73;8.32;;;18.20;54.60;;;;;;5005951;28;20080;-89
2022/03/23 12:37:43;;;;;;;18.83;7.18;;;18.20;53.50;;;;;;5020458;28;20068;-90
2022/03/23 12:40:11;;;;;;;21.45;6.57;;;18.20;52.30;;;;;;4988874;28;20044;-89
2022/03/23 12:42:45;;;;;;;18.65;6.20;;;18.20;53.20;;;;;;5007778;28;20508;-90
2022/03/23 12:45:22;;;;;;;19.35;7.00;;;18.20;52.70;;;;;;5008221;28;20060;-89
2022/03/23 12:47:57;;;;;;;21.95;7.80;;;18.30;52.70;;;;;;5005339;28;20037;-90
2022/03/23 12:59:22;;;;;;;22.08;6.45;;;18.30;52.90;;;;;;5023867;28;20072;-90
2022/03/23 13:01:54;;;;;;;17.05;6.15;;;18.30;52.10;;;;;;5026401;28;20037;-89
2022/03/23 13:04:40;;;;;;;;;;;18.30;52.00;;;;;;5011408;28;20055;-86
2022/03/23 13:07:27;;;;;;;17.15;6.78;;;18.30;51.50;;;;;;5027184;28;19924;-90
2022/03/23 13:10:14;;;;;;;18.23;7.35;;;18.30;51.70;;;;;;5028743;28;20041;-89
2022/03/23 13:12:41;;;;;;;17.10;6.30;;;18.40;51.30;;;;;;5027863;28;20041;-87