Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:03;;;;;;;2.83;1.13;;;16.60;99.90;;;;;;4166423;28;20214;-79
2023/09/30 00:03:06;;;;;;;5.20;1.13;;;16.70;99.90;;;;;;4154443;28;20213;-79
2023/09/30 00:05:10;;;;;;;3.27;1.17;;;16.60;99.90;;;;;;4161913;28;20253;-78
2023/09/30 00:07:12;;;;;;;4.83;1.50;;;16.60;99.90;;;;;;4155956;28;20206;-79
2023/09/30 00:09:14;;;;;;;4.47;1.57;;;16.70;99.90;;;;;;4151901;28;20765;-79
2023/09/30 00:11:18;;;;;;;6.50;1.30;;;16.70;99.90;;;;;;4155108;28;20263;-79
2023/09/30 00:13:20;;;;;;;3.83;1.00;;;16.60;99.90;;;;;;4160865;28;20312;-78
2023/09/30 00:15:24;;;;;;;4.57;1.33;;;16.60;99.90;;;;;;4158734;28;20210;-79
2023/09/30 00:17:26;;;;;;;5.67;1.43;;;16.60;99.90;;;;;;4161185;28;20209;-79
2023/09/30 00:19:32;;;;;;;3.90;1.10;;;16.70;99.90;;;;;;4163545;28;20440;-78
2023/09/30 00:21:34;;;;;;;2.90;1.17;;;16.70;99.90;;;;;;4155586;28;20210;-78
2023/09/30 00:23:36;;;;;;;4.00;1.40;;;16.60;99.90;;;;;;4158745;28;20785;-79
2023/09/30 00:25:39;;;;;;;3.20;1.10;;;16.60;99.90;;;;;;4161948;28;20210;-79
2023/09/30 00:27:41;;;;;;;8.57;1.50;;;16.60;99.90;;;;;;4157078;28;20292;-79
2023/09/30 00:29:42;;;;;;;5.30;1.40;;;16.60;99.90;;;;;;4161013;28;20246;-79
2023/09/30 00:31:44;;;;;;;5.70;1.27;;;16.50;99.90;;;;;;4162493;28;20206;-79
2023/09/30 00:33:47;;;;;;;7.10;1.80;;;16.50;99.90;;;;;;4161540;28;20738;-79
2023/09/30 00:35:50;;;;;;;5.97;1.60;;;16.50;99.90;;;;;;4162533;28;20216;-79
2023/09/30 00:37:52;;;;;;;6.80;1.57;;;16.50;99.90;;;;;;4159948;28;20229;-79
2023/09/30 00:39:55;;;;;;;7.23;1.27;;;16.40;99.90;;;;;;4171880;28;20234;-79
2023/09/30 00:41:58;;;;;;;3.60;1.40;;;16.50;99.90;;;;;;4168551;28;20218;-79
2023/09/30 00:44:00;;;;;;;6.90;1.50;;;16.50;99.90;;;;;;4163016;28;20206;-79
2023/09/30 00:46:07;;;;;;;8.43;1.70;;;16.40;99.90;;;;;;4174511;28;20775;-79
2023/09/30 00:48:08;;;;;;;4.10;1.30;;;16.40;99.90;;;;;;4155390;28;20268;-79
2023/09/30 00:50:12;;;;;;;6.07;1.50;;;16.40;99.90;;;;;;4156108;28;20667;-78
2023/09/30 00:52:15;;;;;;;5.20;1.43;;;16.30;99.90;;;;;;4166469;28;20242;-79
2023/09/30 00:54:17;;;;;;;7.40;1.70;;;16.30;99.90;;;;;;4166064;28;20229;-79
2023/09/30 00:56:20;;;;;;;6.97;1.40;;;16.20;99.90;;;;;;4162986;28;20289;-79
2023/09/30 00:58:23;;;;;;;4.70;1.40;;;16.30;99.90;;;;;;4157432;28;20721;-79
2023/09/30 01:00:25;;;;;;;3.80;1.50;;;16.20;99.90;;;;;;4150691;28;20258;-78
2023/09/30 01:02:27;;;;;;;5.03;1.50;;;16.20;99.90;;;;;;4149790;28;20228;-78
2023/09/30 01:04:30;;;;;;;4.47;1.57;;;16.10;99.90;;;;;;4159090;28;20209;-78
2023/09/30 01:06:32;;;;;;;8.33;1.70;;;16.10;99.90;;;;;;4165431;28;20211;-79
2023/09/30 01:08:35;;;;;;;7.63;1.57;;;16.10;99.90;;;;;;4164558;28;20205;-78
2023/09/30 01:10:37;;;;;;;4.00;1.47;;;16.00;99.90;;;;;;4155751;28;20205;-78
2023/09/30 01:12:50;;;;;;;4.23;1.50;;;16.00;99.90;;;;;;4167817;28;20208;-79
2023/09/30 01:14:58;;;;;;;5.40;1.40;;;15.90;99.90;;;;;;4171467;28;20214;-78
2023/09/30 01:17:00;;;;;;;6.33;1.77;;;15.90;99.90;;;;;;4158739;28;20675;-79
2023/09/30 01:19:02;;;;;;;8.60;1.57;;;15.80;99.90;;;;;;4163979;28;20258;-79
2023/09/30 01:21:06;;;;;;;5.00;2.03;;;15.80;99.90;;;;;;4154963;28;20226;-78
2023/09/30 01:23:13;;;;;;;9.57;2.13;;;15.80;99.90;;;;;;4155131;28;20246;-78
2023/09/30 01:25:14;;;;;;;6.40;1.93;;;15.70;99.90;;;;;;4152800;28;20200;-78
2023/09/30 01:27:18;;;;;;;6.43;1.70;;;15.70;99.90;;;;;;4160744;28;20216;-78
2023/09/30 01:29:22;;;;;;;7.23;2.10;;;15.70;99.90;;;;;;4164913;28;20277;-79
2023/09/30 01:31:24;;;;;;;6.63;1.70;;;15.60;99.90;;;;;;4162240;28;20270;-78
2023/09/30 01:33:26;;;;;;;7.20;1.70;;;15.60;99.90;;;;;;4155375;28;20281;-78
2023/09/30 01:35:27;;;;;;;6.83;1.80;;;15.60;99.90;;;;;;4166369;28;20211;-79
2023/09/30 01:37:29;;;;;;;5.73;1.73;;;15.50;99.90;;;;;;4165003;28;20238;-78
2023/09/30 01:39:33;;;;;;;9.70;2.10;;;15.50;99.90;;;;;;4171470;28;20233;-78
2023/09/30 01:41:35;;;;;;;6.27;1.90;;;15.50;99.90;;;;;;4158742;28;20730;-78
2023/09/30 01:43:37;;;;;;;13.63;2.30;;;15.50;99.90;;;;;;4158030;28;20537;-79
2023/09/30 01:45:39;;;;;;;7.50;2.20;;;15.50;99.90;;;;;;4164289;28;20841;-78
2023/09/30 01:47:41;;;;;;;7.50;2.47;;;15.50;99.90;;;;;;4165338;28;20607;-78
2023/09/30 01:49:43;;;;;;;4.70;2.20;;;15.40;99.90;;;;;;4167764;28;20223;-79
2023/09/30 01:51:45;;;;;;;7.70;2.20;;;15.40;99.90;;;;;;4164619;28;20745;-79
2023/09/30 01:53:47;;;;;;;8.03;2.30;;;15.40;99.90;;;;;;4153851;28;20262;-79
2023/09/30 01:55:50;;;;;;;10.07;2.43;;;15.30;99.90;;;;;;4162487;28;20219;-79
2023/09/30 01:57:52;;;;;;;10.50;2.20;;;15.30;99.90;;;;;;4159152;28;20203;-79
2023/09/30 01:59:53;;;;;;;9.83;2.23;;;15.20;99.90;;;;;;4168764;28;20574;-78
2023/09/30 02:01:56;;;;;;;10.43;2.63;;;15.20;99.90;;;;;;4159485;28;20203;-79
2023/09/30 02:03:57;;;;;;;5.70;2.27;;;15.10;99.90;;;;;;4159613;28;20204;-79
2023/09/30 02:05:59;;;;;;;10.70;2.43;;;15.10;99.90;;;;;;4164077;28;20215;-79
2023/09/30 02:08:05;;;;;;;7.17;2.43;;;15.00;99.90;;;;;;4164865;28;20211;-79
2023/09/30 02:10:09;;;;;;;9.07;2.33;;;15.00;99.90;;;;;;4158354;28;20281;-79
2023/09/30 02:12:12;;;;;;;5.50;2.00;;;15.00;99.90;;;;;;4157665;28;20218;-79
2023/09/30 02:14:15;;;;;;;10.87;2.80;;;14.90;99.90;;;;;;4165811;28;20215;-79
2023/09/30 02:16:16;;;;;;;9.87;2.67;;;14.90;99.90;;;;;;4162680;28;20199;-78
2023/09/30 02:18:18;;;;;;;7.93;2.40;;;14.80;99.90;;;;;;4168369;28;20253;-78
2023/09/30 02:20:22;;;;;;;10.87;2.40;;;14.80;99.90;;;;;;4160989;28;20241;-78
2023/09/30 02:22:24;;;;;;;15.10;3.17;;;14.70;99.90;;;;;;4160844;28;20218;-78
2023/09/30 02:24:27;;;;;;;10.73;2.40;;;14.70;99.90;;;;;;4165302;28;20253;-78
2023/09/30 02:26:29;;;;;;;10.17;2.70;;;14.70;99.90;;;;;;4166070;28;20768;-78
2023/09/30 02:28:34;;;;;;;6.27;2.10;;;14.60;99.90;;;;;;4162503;28;20266;-78
2023/09/30 02:30:36;;;;;;;11.80;2.57;;;14.60;99.90;;;;;;4162856;28;20256;-78
2023/09/30 02:32:39;;;;;;;8.87;2.67;;;14.60;99.90;;;;;;4163509;28;20277;-78
2023/09/30 02:34:42;;;;;;;9.57;2.50;;;14.60;99.90;;;;;;4163739;28;20330;-79
2023/09/30 02:36:45;;;;;;;9.20;2.70;;;14.60;99.90;;;;;;4164280;28;20221;-78
2023/09/30 02:38:48;;;;;;;8.77;2.63;;;14.60;99.90;;;;;;4155448;28;20706;-78
2023/09/30 02:40:51;;;;;;;11.07;2.70;;;14.50;99.90;;;;;;4153701;28;20286;-78
2023/09/30 02:42:53;;;;;;;11.03;2.80;;;14.60;99.90;;;;;;4166850;28;20755;-79
2023/09/30 02:44:56;;;;;;;7.27;2.60;;;14.60;99.90;;;;;;4152342;28;20211;-79
2023/09/30 02:46:57;;;;;;;9.97;2.70;;;14.60;99.90;;;;;;4163451;28;20625;-78
2023/09/30 02:49:01;;;;;;;8.40;2.30;;;14.50;99.90;;;;;;4166123;28;20226;-78
2023/09/30 02:51:04;;;;;;;11.13;2.70;;;14.50;99.90;;;;;;4167506;28;20217;-78
2023/09/30 02:53:06;;;;;;;9.77;2.73;;;14.50;99.90;;;;;;4165406;28;20272;-79
2023/09/30 02:55:09;;;;;;;10.63;2.43;;;14.40;99.90;;;;;;4160435;28;20227;-78
2023/09/30 02:57:09;;;;;;;8.07;2.87;;;14.40;99.90;;;;;;4159700;28;20209;-78
2023/09/30 02:59:11;;;;;;;10.10;2.90;;;14.40;99.90;;;;;;4155751;28;20230;-78
2023/09/30 03:01:17;;;;;;;9.60;2.53;;;14.30;99.90;;;;;;4161403;28;20252;-78
2023/09/30 03:03:19;;;;;;;8.17;2.67;;;14.30;99.90;;;;;;4155080;28;20244;-78
2023/09/30 03:05:23;;;;;;;8.37;2.50;;;14.20;99.90;;;;;;4150997;28;20585;-79
2023/09/30 03:07:24;;;;;;;7.27;2.80;;;14.20;99.90;;;;;;4161690;28;20676;-78
2023/09/30 03:09:26;;;;;;;11.07;2.80;;;14.10;99.90;;;;;;4159586;28;20228;-78
2023/09/30 03:11:29;;;;;;;8.93;3.20;;;14.10;99.90;;;;;;4161112;28;20214;-78
2023/09/30 03:13:31;;;;;;;12.83;3.10;;;14.10;99.90;;;;;;4163459;28;20218;-78
2023/09/30 03:15:33;;;;;;;11.00;3.40;;;14.00;99.90;;;;;;4161980;28;20655;-78
2023/09/30 03:17:37;;;;;;;7.80;2.70;;;14.00;99.90;;;;;;4162952;28;20217;-78
2023/09/30 03:19:39;;;;;;;6.43;2.67;;;14.00;99.90;;;;;;4162719;28;20317;-78
2023/09/30 03:21:41;;;;;;;12.63;3.63;;;13.90;99.90;;;;;;4165619;28;20653;-78
2023/09/30 03:23:43;;;;;;;6.57;2.60;;;13.90;99.90;;;;;;4165968;28;20216;-78
2023/09/30 03:25:45;;;;;;;5.17;2.60;;;13.90;99.90;;;;;;4160632;28;20204;-78
2023/09/30 03:27:48;;;;;;;9.73;3.37;;;13.90;99.90;;;;;;4160028;28;20250;-78
2023/09/30 03:29:50;;;;;;;8.33;3.00;;;13.80;99.90;;;;;;4165190;28;20360;-78
2023/09/30 03:31:52;;;;;;;8.30;2.93;;;13.80;99.90;;;;;;4157953;28;20295;-79
2023/09/30 03:33:55;;;;;;;7.23;2.80;;;13.80;99.90;;;;;;4156224;28;20231;-78
2023/09/30 03:35:58;;;;;;;10.60;3.13;;;13.80;99.90;;;;;;4151062;28;20721;-79
2023/09/30 03:38:01;;;;;;;8.13;2.87;;;13.70;99.90;;;;;;4153049;28;20223;-79
2023/09/30 03:40:11;;;;;;;10.40;2.77;;;13.70;99.90;;;;;;4159059;28;20286;-79
2023/09/30 03:42:14;;;;;;;11.07;3.30;;;13.70;99.90;;;;;;4163080;28;20742;-78
2023/09/30 03:44:15;;;;;;;8.90;2.90;;;13.60;99.90;;;;;;4158356;28;20767;-78
2023/09/30 03:46:17;;;;;;;11.77;3.47;;;13.60;99.90;;;;;;4165871;28;20268;-78
2023/09/30 03:48:19;;;;;;;12.97;3.10;;;13.50;99.90;;;;;;4160501;28;20751;-79
2023/09/30 03:50:23;;;;;;;10.63;3.00;;;13.40;99.90;;;;;;4159919;28;20310;-78
2023/09/30 03:52:26;;;;;;;8.87;2.87;;;13.40;99.90;;;;;;4153624;28;20267;-78
2023/09/30 03:54:28;;;;;;;7.53;3.30;;;13.40;99.90;;;;;;4158164;28;20224;-78
2023/09/30 03:56:30;;;;;;;10.30;2.80;;;13.40;99.90;;;;;;4159003;28;20228;-78
2023/09/30 03:58:30;;;;;;;11.70;3.57;;;13.40;99.90;;;;;;4165955;28;20671;-78
2023/09/30 04:00:32;;;;;;;7.43;2.83;;;13.30;99.90;;;;;;4157914;28;20195;-79
2023/09/30 04:02:34;;;;;;;7.23;3.23;;;13.30;99.90;;;;;;4158989;28;20210;-78
2023/09/30 04:04:36;;;;;;;8.43;3.10;;;13.30;99.90;;;;;;4154820;28;20271;-78
2023/09/30 04:06:40;;;;;;;10.90;3.27;;;13.20;99.90;;;;;;4160766;28;20309;-78
2023/09/30 04:08:43;;;;;;;7.70;3.27;;;13.20;99.90;;;;;;4156243;28;20216;-78
2023/09/30 04:10:45;;;;;;;12.27;3.53;;;13.20;99.90;;;;;;4156377;28;20301;-79
2023/09/30 04:12:47;;;;;;;14.03;4.17;;;13.10;99.90;;;;;;4156964;28;20221;-78
2023/09/30 04:14:49;;;;;;;12.00;3.43;;;13.10;99.90;;;;;;4161605;28;20220;-78
2023/09/30 04:16:53;;;;;;;12.03;3.63;;;13.00;99.90;;;;;;4153664;28;20282;-78
2023/09/30 04:18:56;;;;;;;9.50;2.90;;;13.00;99.90;;;;;;4156794;28;20245;-78
2023/09/30 04:20:57;;;;;;;10.90;3.57;;;13.00;99.90;;;;;;4161383;28;20242;-78
2023/09/30 04:23:02;;;;;;;18.57;3.60;;;13.00;99.90;;;;;;4162447;28;20235;-78
2023/09/30 04:25:08;;;;;;;6.77;3.10;;;12.90;99.90;;;;;;4158388;28;20335;-78
2023/09/30 04:27:10;;;;;;;12.37;3.70;;;12.90;99.90;;;;;;4158788;28;20204;-78
2023/09/30 04:29:14;;;;;;;13.30;3.10;;;12.90;99.90;;;;;;4162242;28;20726;-78
2023/09/30 04:31:16;;;;;;;8.97;3.70;;;12.90;99.90;;;;;;4158636;28;20300;-78
2023/09/30 04:33:18;;;;;;;8.63;3.20;;;12.90;99.90;;;;;;4161380;28;20282;-78
2023/09/30 04:35:20;;;;;;;10.27;3.03;;;12.90;99.90;;;;;;4162628;28;20321;-78
2023/09/30 04:37:23;;;;;;;9.57;3.27;;;12.80;99.90;;;;;;4157069;28;20261;-78
2023/09/30 04:39:26;;;;;;;13.30;3.40;;;12.90;99.90;;;;;;4158227;28;20269;-78
2023/09/30 04:41:28;;;;;;;13.50;3.10;;;12.90;99.90;;;;;;4161151;28;20261;-78
2023/09/30 04:43:32;;;;;;;10.97;3.67;;;12.80;99.90;;;;;;4158668;28;20211;-78
2023/09/30 04:45:34;;;;;;;7.90;3.20;;;12.80;99.90;;;;;;4160108;28;20199;-78
2023/09/30 04:47:37;;;;;;;7.77;2.80;;;12.80;99.90;;;;;;4156592;28;20736;-78
2023/09/30 04:49:40;;;;;;;10.20;3.47;;;12.80;99.90;;;;;;4156160;28;20242;-79
2023/09/30 04:51:42;;;;;;;11.27;3.43;;;12.70;99.90;;;;;;4159880;28;20213;-78
2023/09/30 04:53:45;;;;;;;11.13;3.43;;;12.80;99.90;;;;;;4162303;28;20608;-78
2023/09/30 04:55:49;;;;;;;10.20;3.53;;;12.70;99.90;;;;;;4157198;28;20232;-78
2023/09/30 04:57:50;;;;;;;8.77;2.70;;;12.70;99.90;;;;;;4154376;28;20304;-78
2023/09/30 04:59:54;;;;;;;9.27;3.10;;;12.70;99.90;;;;;;4162565;28;20233;-78
2023/09/30 05:01:56;;;;;;;10.13;3.27;;;12.70;99.90;;;;;;4157591;28;20298;-78
2023/09/30 05:03:59;;;;;;;10.70;3.20;;;12.70;99.90;;;;;;4165988;28;20265;-78
2023/09/30 05:06:01;;;;;;;9.13;3.20;;;12.70;99.90;;;;;;4158402;28;20212;-78
2023/09/30 05:08:04;;;;;;;8.40;2.97;;;12.70;99.90;;;;;;4164427;28;20854;-78
2023/09/30 05:10:10;;;;;;;8.57;3.13;;;12.70;99.90;;;;;;4160624;28;20722;-78
2023/09/30 05:12:13;;;;;;;11.93;2.77;;;12.70;99.90;;;;;;4156213;28;20214;-78
2023/09/30 05:14:16;;;;;;;7.63;2.70;;;12.60;99.90;;;;;;4165299;28;20230;-78
2023/09/30 05:16:18;;;;;;;9.23;2.70;;;12.60;99.90;;;;;;4156364;28;20244;-78
2023/09/30 05:18:20;;;;;;;13.53;3.30;;;12.60;99.90;;;;;;4155647;28;20255;-79
2023/09/30 05:20:22;;;;;;;13.60;3.13;;;12.60;99.90;;;;;;4156398;28;20737;-79
2023/09/30 05:22:24;;;;;;;10.40;3.03;;;12.60;99.90;;;;;;4163647;28;20217;-76
2023/09/30 05:24:26;;;;;;;14.50;3.20;;;12.60;99.90;;;;;;4161238;28;20253;-79
2023/09/30 05:26:28;;;;;;;13.90;3.00;;;12.60;99.90;;;;;;4162371;28;20257;-79
2023/09/30 05:28:32;;;;;;;21.20;3.90;;;12.60;99.90;;;;;;4164818;28;20700;-79
2023/09/30 05:30:36;;;;;;;12.70;3.70;;;12.60;99.90;;;;;;4159505;28;20290;-78
2023/09/30 05:32:38;;;;;;;12.63;3.27;;;12.60;99.90;;;;;;4166385;28;20668;-77
2023/09/30 05:34:40;;;;;;;13.80;3.30;;;12.50;99.90;;;;;;4156083;28;20355;-76
2023/09/30 05:36:43;;;;;;;13.87;2.87;;;12.50;99.90;;;;;;4162649;28;20208;-78
2023/09/30 05:38:45;;;;;;;12.20;2.77;;;12.50;99.90;;;;;;4162484;28;20686;-78
2023/09/30 05:40:48;;;;;;;9.30;2.87;;;12.50;99.90;;;;;;4162063;28;20853;-78
2023/09/30 05:42:50;;;;;;;13.10;3.60;;;12.50;99.90;;;;;;4158073;28;20204;-79
2023/09/30 05:44:54;;;;;;;10.83;3.03;;;12.50;99.90;;;;;;4161252;28;20200;-78
2023/09/30 05:46:56;;;;;;;13.87;3.67;;;12.40;99.90;;;;;;4153872;28;20297;-78
2023/09/30 05:48:58;;;;;;;12.23;3.33;;;12.40;99.90;;;;;;4164707;28;20246;-78
2023/09/30 05:51:00;;;;;;;10.90;3.20;;;12.40;99.90;;;;;;4157601;28;20215;-78
2023/09/30 05:53:03;;;;;;;8.87;3.20;;;12.40;99.90;;;;;;4160131;28;20557;-78
2023/09/30 05:55:04;;;;;;;14.27;3.30;;;12.40;99.90;;;;;;4163624;28;20587;-78
2023/09/30 05:57:06;;;;;;;7.87;3.33;;;12.40;99.90;;;;;;4155958;28;20205;-78
2023/09/30 05:59:08;;;;;;;12.27;3.00;;;12.40;99.90;;;;;;4158170;28;20245;-78
2023/09/30 06:01:12;;;;;;;11.70;3.47;;;12.40;99.90;;;;;;4160023;28;20265;-77
2023/09/30 06:03:14;;;;;;;10.20;2.80;;;12.30;99.90;;;;;;4167090;28;20200;-78
2023/09/30 06:05:16;;;;;;;12.40;2.70;;;12.40;99.90;;;;;;4172683;28;20206;-78
2023/09/30 06:07:19;;;;;;;12.20;3.00;;;12.40;99.90;;;;;;4162037;28;20283;-78
2023/09/30 06:09:25;;;;;;;8.50;2.77;;;12.40;99.90;;;;;;4160360;28;20232;-77
2023/09/30 06:11:28;;;;;;;9.83;2.90;;;12.40;99.90;;;;;;4163632;28;20606;-77
2023/09/30 06:13:31;;;;;;;8.47;2.57;;;12.40;99.90;;;;;;4160557;28;20196;-77
2023/09/30 06:15:33;;;;;;;11.57;3.43;;;12.40;99.90;;;;;;4161120;28;20827;-77
2023/09/30 06:17:36;;;;;;;9.80;2.60;;;12.50;99.90;;;;;;4163752;28;20800;-77
2023/09/30 06:19:37;;;;;;;9.77;2.67;;;12.50;99.90;;;;;;4164153;28;20226;-78
2023/09/30 06:21:39;;;;;;;11.20;2.73;;;12.50;99.90;;;;;;4171354;28;20203;-77
2023/09/30 06:23:43;;;;;;;11.30;2.70;;;12.50;99.90;;;;;;4150383;28;20220;-77
2023/09/30 06:25:45;;;;;;;12.60;2.80;;;12.50;99.90;;;;;;4159625;28;20199;-77
2023/09/30 06:27:47;;;;;;;8.37;2.70;;;12.50;99.90;;;;;;4148671;28;20211;-78
2023/09/30 06:29:49;;;;;;;10.87;2.70;;;12.50;99.90;;;;;;4164105;28;20652;-76
2023/09/30 06:31:51;;;;;;;12.60;3.17;;;12.50;99.90;;;;;;4161384;28;20234;-77
2023/09/30 06:33:58;;;;;;;7.77;2.53;;;12.50;99.90;;;;;;4155608;28;20217;-77
2023/09/30 06:36:02;;;;;;;11.00;2.67;;;12.50;99.90;;;;;;4162174;28;20221;-78
2023/09/30 06:38:05;;;;;;;8.97;2.70;;;12.60;99.90;;;;;;4154859;28;20213;-76
2023/09/30 06:40:08;;;;;;;9.53;2.77;;;12.70;99.90;;;;;;4156117;28;20596;-76
2023/09/30 06:42:10;;;;;;;9.97;3.33;;;12.70;99.90;;;;;;4156711;28;20304;-77
2023/09/30 06:44:12;;;;;;;11.17;3.10;;;12.80;99.90;;;;;;4156412;28;20808;-77
2023/09/30 06:46:14;;;;;;;12.60;3.00;;;12.90;99.90;;;;;;4160305;28;20208;-77
2023/09/30 06:48:18;;;;;;;10.47;2.70;;;12.90;99.90;;;;;;4160894;28;20217;-75
2023/09/30 06:50:21;;;;;;;8.93;2.50;;;12.90;99.90;;;;;;4155324;28;20228;-75
2023/09/30 06:52:23;;;;;;;9.93;2.77;;;12.90;99.90;;;;;;4158782;28;20452;-76
2023/09/30 06:54:25;;;;;;;8.43;2.53;;;13.00;99.90;;;;;;4160291;28;20201;-77
2023/09/30 06:56:28;;;;;;;10.90;3.70;;;13.00;99.90;;;;;;4157026;28;20595;-77
2023/09/30 06:58:30;;;;;;;8.10;2.80;;;13.00;99.90;;;;;;4155382;28;20206;-76
2023/09/30 07:00:31;;;;;;;10.50;2.97;;;13.10;99.90;;;;;;4156956;28;20261;-74
2023/09/30 07:02:37;;;;;;;8.83;2.70;;;13.10;99.90;;;;;;4154346;28;20916;-75
2023/09/30 07:04:38;;;;;;;8.07;2.80;;;13.20;99.90;;;;;;4154451;28;20719;-71
2023/09/30 07:06:42;;;;;;;13.37;2.87;;;13.20;99.90;;;;;;4156517;28;20203;-77
2023/09/30 07:08:44;;;;;;;10.83;3.10;;;13.20;99.90;;;;;;4158882;28;20274;-76
2023/09/30 07:10:48;;;;;;;13.03;2.70;;;13.30;99.90;;;;;;4159196;28;20265;-78
2023/09/30 07:13:11;;;;;;;10.50;2.77;;;13.40;99.90;;;;;;4157015;28;20300;-75
2023/09/30 07:15:13;;;;;;;13.43;3.30;;;13.40;99.90;;;;;;4159034;28;20219;-76
2023/09/30 07:17:14;;;;;;;10.47;2.63;;;13.50;99.90;;;;;;4155297;28;20242;-76
2023/09/30 07:19:16;;;;;;;7.70;2.43;;;13.50;99.90;;;;;;4158239;28;20290;-76
2023/09/30 07:21:21;;;;;;;9.47;2.50;;;13.50;99.90;;;;;;4159316;28;20211;-75
2023/09/30 07:23:24;;;;;;;9.43;3.17;;;13.50;99.90;;;;;;4162820;28;20197;-76
2023/09/30 07:25:26;;;;;;;9.87;2.87;;;13.50;99.90;;;;;;4152911;28;20232;-77
2023/09/30 07:27:28;;;;;;;12.70;3.23;;;13.50;99.90;;;;;;4158242;28;20206;-77
2023/09/30 07:29:29;;;;;;;8.57;2.63;;;13.60;99.90;;;;;;4156228;28;20789;-75
2023/09/30 07:31:38;;;;;;;12.30;3.10;;;13.60;99.90;;;;;;4161942;28;20733;-75
2023/09/30 07:33:39;;;;;;;8.43;2.70;;;13.70;99.90;;;;;;4159313;28;20682;-76
2023/09/30 07:35:41;;;;;;;9.13;2.80;;;13.70;99.90;;;;;;4160723;28;20288;-76
2023/09/30 07:37:45;;;;;;;8.57;2.37;;;13.60;99.90;;;;;;4157728;28;20266;-77
2023/09/30 07:39:49;;;;;;;16.13;3.07;;;13.70;99.90;;;;;;4158371;28;20228;-76
2023/09/30 07:41:51;;;;;;;10.30;2.63;;;13.70;99.90;;;;;;4157816;28;20245;-77
2023/09/30 07:43:53;;;;;;;9.20;2.30;;;13.70;99.90;;;;;;4158726;28;20680;-76
2023/09/30 07:45:55;;;;;;;11.13;2.37;;;13.70;99.90;;;;;;4159166;28;20213;-76
2023/09/30 07:48:03;;;;;;;11.03;2.60;;;13.80;99.90;;;;;;4159899;28;20571;-76
2023/09/30 07:50:09;;;;;;;10.50;2.50;;;13.90;99.90;;;;;;4157032;28;20312;-75
2023/09/30 07:52:15;;;;;;;12.13;2.30;;;13.90;99.90;;;;;;4155883;28;20202;-76
2023/09/30 07:54:17;;;;;;;13.23;3.40;;;14.00;99.90;;;;;;4158702;28;20224;-75
2023/09/30 07:56:21;;;;;;;8.57;2.53;;;14.10;99.90;;;;;;4156791;28;20233;-76
2023/09/30 07:58:23;;;;;;;9.67;2.97;;;14.20;99.90;;;;;;4153367;28;20238;-76
2023/09/30 08:00:25;;;;;;;11.13;2.23;;;14.20;99.90;;;;;;4157176;28;20227;-76
2023/09/30 08:02:32;;;;;;;5.90;2.20;;;14.30;99.90;;;;;;4160696;28;20254;-75
2023/09/30 08:04:34;;;;;;;10.60;2.40;;;14.30;99.90;;;;;;4152240;28;20222;-75
2023/09/30 08:06:36;;;;;;;6.43;2.40;;;14.30;99.90;;;;;;4153427;28;20211;-75
2023/09/30 08:08:38;;;;;;;7.37;2.47;;;14.30;99.90;;;;;;4159138;28;20242;-74
2023/09/30 08:10:41;;;;;;;10.93;2.60;;;14.30;99.90;;;;;;4163474;28;20230;-74
2023/09/30 08:12:46;;;;;;;8.57;2.40;;;14.30;99.90;;;;;;4158396;28;20294;-76
2023/09/30 08:14:48;;;;;;;6.57;2.40;;;14.40;99.90;;;;;;4151637;28;20580;-77
2023/09/30 08:16:50;;;;;;;11.10;2.67;;;14.40;99.90;;;;;;4156267;28;20694;-77
2023/09/30 08:18:52;;;;;;;10.00;2.43;;;14.40;99.90;;;;;;4158989;28;20234;-76
2023/09/30 08:20:54;;;;;;;9.07;2.30;;;14.40;99.90;;;;;;4152638;28;20214;-77
2023/09/30 08:22:56;;;;;;;8.83;2.30;;;14.40;99.90;;;;;;4163864;28;20273;-76
2023/09/30 08:24:57;;;;;;;9.80;2.30;;;14.40;99.90;;;;;;4157622;28;20210;-78
2023/09/30 08:26:59;;;;;;;8.27;2.63;;;14.40;99.90;;;;;;4167417;28;20193;-76
2023/09/30 08:29:02;;;;;;;14.43;3.20;;;14.40;99.90;;;;;;4156484;28;20291;-76
2023/09/30 08:31:05;;;;;;;6.73;2.53;;;14.50;99.90;;;;;;4158597;28;20219;-78
2023/09/30 08:33:07;;;;;;;11.40;2.30;;;14.50;99.90;;;;;;4156376;28;20214;-78
2023/09/30 08:35:11;;;;;;;11.20;2.80;;;14.50;99.90;;;;;;4155615;28;20734;-76
2023/09/30 08:37:13;;;;;;;20.10;3.03;;;14.60;99.90;;;;;;4158703;28;20218;-76
2023/09/30 08:39:14;;;;;;;7.83;2.00;;;14.60;99.90;;;;;;4156905;28;20222;-77
2023/09/30 08:41:29;;;;;;;10.80;2.50;;;14.60;99.90;;;;;;4155943;28;20214;-77
2023/09/30 08:43:36;;;;;;;11.33;2.50;;;14.70;99.90;;;;;;4160251;28;20207;-77
2023/09/30 08:45:45;;;;;;;11.97;2.40;;;14.70;99.90;;;;;;4155388;28;20199;-77
2023/09/30 08:47:47;;;;;;;19.87;3.00;;;14.70;99.90;;;;;;4156614;28;20210;-76
2023/09/30 08:49:54;;;;;;;9.30;2.70;;;14.80;99.90;;;;;;4158477;28;20225;-74
2023/09/30 08:51:59;;;;;;;11.07;2.30;;;14.80;99.90;;;;;;4155927;28;20725;-74
2023/09/30 08:54:03;;;;;;;10.10;2.60;;;14.90;99.90;;;;;;4151559;28;20281;-75
2023/09/30 08:56:10;;;;;;;10.53;2.13;;;15.00;99.90;;;;;;4156529;28;20275;-75
2023/09/30 08:58:12;;;;;;;13.30;2.67;;;15.00;99.90;;;;;;4155254;28;20697;-74
2023/09/30 09:00:16;;;;;;;12.70;2.97;;;15.10;99.90;;;;;;4159815;28;20223;-74
2023/09/30 09:02:19;;;;;;;7.33;2.37;;;15.20;99.90;;;;;;4156970;28;20235;-74
2023/09/30 09:04:20;;;;;;;14.03;2.53;;;15.20;99.90;;;;;;4159276;28;20637;-75
2023/09/30 09:06:23;;;;;;;11.70;2.53;;;15.30;99.90;;;;;;4158635;28;20196;-76
2023/09/30 09:08:26;;;;;;;10.63;1.93;;;15.40;99.90;;;;;;4160937;28;20743;-76
2023/09/30 09:10:28;;;;;;;11.63;2.03;;;15.50;99.90;;;;;;4159026;28;20326;-76
2023/09/30 09:12:29;;;;;;;10.97;2.10;;;15.60;99.90;;;;;;4153992;28;20216;-76
2023/09/30 09:14:38;;;;;;;13.60;2.13;;;15.70;99.90;;;;;;4156498;28;20250;-76
2023/09/30 09:16:53;;;;;;;9.60;2.30;;;15.80;99.90;;;;;;4170906;28;20306;-76
2023/09/30 09:18:56;;;;;;;9.47;2.27;;;15.90;99.90;;;;;;4154115;28;20232;-78
2023/09/30 09:21:10;;;;;;;6.13;2.03;;;15.90;99.90;;;;;;4155046;28;20203;-75
2023/09/30 09:23:16;;;;;;;8.20;2.17;;;16.00;99.90;;;;;;4152456;28;20300;-76
2023/09/30 09:25:18;;;;;;;16.87;2.40;;;16.00;99.90;;;;;;4161730;28;20565;-77
2023/09/30 09:27:22;;;;;;;13.43;2.30;;;16.10;99.90;;;;;;4159775;28;20267;-77
2023/09/30 09:29:26;;;;;;;8.10;2.20;;;16.10;99.90;;;;;;4159409;28;20731;-76
2023/09/30 09:31:30;;;;;;;9.80;2.03;;;16.20;99.90;;;;;;4154341;28;20718;-76
2023/09/30 09:33:37;;;;;;;11.93;2.10;;;16.20;99.90;;;;;;4161721;28;20248;-77
2023/09/30 09:35:41;;;;;;;10.20;1.93;;;16.30;99.90;;;;;;4154162;28;20195;-77
2023/09/30 09:37:42;;;;;;;7.97;2.20;;;16.40;99.90;;;;;;4154299;28;20302;-77
2023/09/30 09:39:52;;;;;;;8.23;2.13;;;16.50;99.90;;;;;;4153156;28;20230;-76
2023/09/30 09:41:57;;;;;;;7.03;2.27;;;16.50;99.90;;;;;;4153670;28;20880;-77
2023/09/30 09:44:00;;;;;;;8.10;2.20;;;16.50;99.90;;;;;;4155514;28;20616;-77
2023/09/30 09:46:03;;;;;;;8.40;2.00;;;16.60;99.90;;;;;;4152088;28;20719;-77
2023/09/30 09:48:06;;;;;;;11.07;2.23;;;16.70;99.90;;;;;;4152761;28;20223;-77
2023/09/30 09:50:10;;;;;;;11.03;2.47;;;16.70;99.90;;;;;;4155755;28;20239;-77
2023/09/30 09:52:17;;;;;;;7.73;2.03;;;16.70;99.90;;;;;;4156823;28;20227;-77
2023/09/30 09:54:19;;;;;;;11.17;2.23;;;16.70;99.90;;;;;;4157139;28;20221;-78
2023/09/30 09:56:22;;;;;;;7.90;1.97;;;16.80;99.90;;;;;;4155841;28;20275;-77
2023/09/30 09:58:26;;;;;;;9.33;2.47;;;16.80;99.90;;;;;;4155934;28;20236;-77
2023/09/30 10:00:31;;;;;;;7.97;1.83;;;16.90;99.90;;;;;;4158759;28;20224;-77
2023/09/30 10:02:37;;;;;;;10.60;2.03;;;16.90;99.90;;;;;;4158211;28;20218;-77
2023/09/30 10:04:38;;;;;;;11.80;2.03;;;17.00;99.90;;;;;;4157398;28;20280;-77
2023/09/30 10:06:42;;;;;;;8.33;1.90;;;17.20;99.90;;;;;;4156262;28;20198;-78
2023/09/30 10:08:47;;;;;;;9.10;2.10;;;17.30;99.90;;;;;;4155511;28;20306;-77
2023/09/30 10:10:49;;;;;;;6.53;1.90;;;17.40;99.90;;;;;;4157521;28;20202;-77
2023/09/30 10:12:50;;;;;;;9.33;1.90;;;17.60;99.90;;;;;;4156264;28;20206;-77
2023/09/30 10:14:53;;;;;;;6.93;2.00;;;17.80;99.90;;;;;;4155052;28;20241;-77
2023/09/30 10:16:55;;;;;;;11.83;2.00;;;17.90;99.90;;;;;;4152569;28;20231;-78
2023/09/30 10:19:09;;;;;;;7.13;2.00;;;18.10;99.90;;;;;;4155287;28;20235;-77
2023/09/30 10:21:12;;;;;;;7.27;1.70;;;18.20;99.90;;;;;;4155963;28;20203;-77
2023/09/30 10:23:24;;;;;;;8.30;2.10;;;18.40;99.90;;;;;;4157319;28;20232;-77
2023/09/30 10:25:38;;;;;;;6.17;2.23;;;18.50;99.90;;;;;;4155963;28;20262;-78
2023/09/30 10:27:43;;;;;;;6.67;1.73;;;18.70;99.90;;;;;;4169229;28;20968;-78
2023/09/30 10:29:44;;;;;;;7.73;1.97;;;18.80;99.90;;;;;;4155376;28;20251;-76
2023/09/30 10:31:51;;;;;;;10.43;2.40;;;18.90;99.90;;;;;;4156219;28;20564;-76
2023/09/30 10:34:24;;;;;;;10.57;2.23;;;18.90;99.90;;;;;;4155324;28;20207;-77
2023/09/30 10:36:28;;;;;;;9.07;2.40;;;18.90;99.90;;;;;;4157321;28;20227;-77
2023/09/30 10:38:45;;;;;;;6.83;2.47;;;18.80;99.90;;;;;;4154798;28;20655;-77