Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:48;;;;;;;28.92;16.40;;;;;;;7.23;56.02;102808.22;692963;28;1149;-86
2022/01/25 00:24:30;;;;;;;32.13;18.45;;;;;;;7.52;55.08;102804.28;695609;28;1897;-86
2022/01/25 00:25:42;;;;;;;31.17;18.52;;;;;;;7.53;55.43;102813.88;688148;28;1256;-86
2022/01/25 00:26:20;;;;;;;30.88;17.15;;;;;;;7.54;55.46;102816.63;691547;28;1236;-86
2022/01/25 00:26:47;;;;;;;33.28;17.33;;;;;;;7.58;55.26;102816.81;685158;28;800;-86
2022/01/25 00:27:14;;;;;;;29.70;17.23;;;;;;;7.60;55.24;102820.44;694831;28;1224;-85
2022/01/25 00:28:19;;;;;;;30.90;18.08;;;;;;;7.52;54.97;102806.88;692928;28;1218;-86
2022/01/25 00:28:45;;;;;;;29.90;17.73;;;;;;;7.54;55.14;102813.09;692126;28;885;-86
2022/01/25 00:29:13;;;;;;;29.90;17.30;;;;;;;7.54;55.39;102814.00;689978;28;1252;-86
2022/01/25 00:29:59;;;;;;;29.20;17.38;;;;;;;7.51;55.32;102808.56;684609;28;1256;-86
2022/01/25 00:31:41;;;;;;;27.60;16.60;;;;;;;7.59;55.06;102822.16;684811;28;1552;-86
2022/01/25 00:32:02;;;;;;;27.30;16.40;;;;;;;7.58;55.03;102819.41;688114;28;1196;-86
2022/01/25 00:32:23;;;;;;;27.58;16.40;;;;;;;7.50;55.06;102809.38;689360;28;1048;-86
2022/01/25 00:32:43;;;;;;;27.40;16.40;;;;;;;7.52;54.94;102806.88;687834;28;1179;-86
2022/01/25 00:33:04;;;;;;;26.27;16.17;;;;;;;7.50;54.96;102806.75;682424;28;2064;-86
2022/01/25 00:33:26;;;;;;;28.23;16.60;;;;;;;7.52;55.43;102818.19;688603;28;1193;-86
2022/01/25 00:33:51;;;;;;;27.42;16.25;;;;;;;7.56;55.00;102818.41;687941;28;720;-86
2022/01/25 00:34:12;;;;;;;30.15;16.65;;;;;;;7.50;54.71;102813.69;690568;28;1112;-86
2022/01/25 00:34:32;;;;;;;30.02;16.42;;;;;;;7.54;55.21;102816.63;693290;28;736;-86
2022/01/25 00:34:53;;;;;;;30.20;16.80;;;;;;;7.54;55.38;102813.09;690325;28;1169;-86
2022/01/25 00:35:13;;;;;;;26.13;16.20;;;;;;;7.52;55.11;102812.09;688766;28;1419;-86
2022/01/25 00:35:34;;;;;;;25.70;15.80;;;;;;;7.53;55.05;102819.09;687537;28;1735;-86
2022/01/25 00:35:54;;;;;;;25.10;15.40;;;;;;;7.56;55.49;102819.34;690453;28;1082;-86
2022/01/25 00:36:18;;;;;;;27.05;16.15;;;;;;;7.49;55.35;102812.75;690362;28;1224;-85
2022/01/25 00:36:39;;;;;;;29.80;17.58;;;;;;;7.46;54.88;102812.53;693066;28;1366;-86
2022/01/25 00:36:59;;;;;;;31.00;17.83;;;;;;;7.49;55.25;102811.88;687711;28;1282;-86
2022/01/25 00:37:20;;;;;;;32.83;17.58;;;;;;;7.45;54.79;102820.22;690394;28;1098;-86
2022/01/25 00:37:40;;;;;;;29.85;16.30;;;;;;;7.48;54.99;102815.22;687936;28;815;-86
2022/01/25 00:38:01;;;;;;;29.20;16.87;;;;;;;7.46;55.26;102806.44;689234;28;1318;-86
2022/01/25 00:38:22;;;;;;;28.45;17.70;;;;;;;7.46;54.94;102812.53;691575;28;1810;-86
2022/01/25 00:38:44;;;;;;;29.92;18.55;;;;;;;7.40;54.98;102802.59;695910;28;1021;-86
2022/01/25 00:39:05;;;;;;;30.55;18.30;;;;;;;7.48;54.72;102815.22;693122;28;1348;-86
2022/01/25 00:39:25;;;;;;;31.23;18.33;;;;;;;7.44;54.69;102802.81;690299;28;1172;-86
2022/01/25 00:39:46;;;;;;;31.92;18.02;;;;;;;7.46;55.19;102812.53;687545;28;1363;-86
2022/01/25 00:40:07;;;;;;;34.40;18.45;;;;;;;7.53;54.72;102820.00;690510;28;1166;-86
2022/01/25 00:40:28;;;;;;;35.30;18.77;;;;;;;7.54;55.31;102823.50;687799;28;1220;-86
2022/01/25 00:40:49;;;;;;;36.10;19.13;;;;;;;7.45;55.18;102799.44;690486;28;1088;-86
2022/01/25 00:41:10;;;;;;;34.05;18.55;;;;;;;7.53;54.76;102816.50;690478;28;1183;-86
2022/01/25 00:41:30;;;;;;;32.17;18.02;;;;;;;7.52;55.07;102812.09;687438;28;1716;-86
2022/01/25 00:41:51;;;;;;;30.95;17.98;;;;;;;7.49;55.16;102807.56;688846;28;1066;-86
2022/01/25 00:42:11;;;;;;;31.08;18.40;;;;;;;7.50;54.73;102808.47;689178;28;1596;-86
2022/01/25 00:42:32;;;;;;;33.07;19.40;;;;;;;7.52;54.78;102812.09;690558;28;744;-86
2022/01/25 00:42:52;;;;;;;37.22;19.83;;;;;;;7.56;54.66;102816.72;687874;28;1024;-86
2022/01/25 00:43:13;;;;;;;36.87;19.33;;;;;;;7.59;54.83;102819.53;683062;28;1324;-86
2022/01/25 00:43:34;;;;;;;35.50;18.87;;;;;;;7.61;55.15;102822.25;690617;28;1075;-86
2022/01/25 00:43:56;;;;;;;31.65;18.45;;;;;;;7.54;54.90;102805.31;690147;28;1480;-85
2022/01/25 00:44:17;;;;;;;33.30;19.17;;;;;;;7.59;54.96;102814.34;689051;28;1147;-86
2022/01/25 00:44:40;;;;;;;32.38;19.13;;;;;;;7.62;55.19;102817.16;687983;28;775;-86
2022/01/25 00:45:01;;;;;;;32.10;19.20;;;;;;;7.52;54.92;102801.69;689794;28;1902;-86
2022/01/25 00:45:23;;;;;;;32.60;19.10;;;;;;;7.56;54.69;102810.63;693146;28;1036;-86
2022/01/25 00:45:44;;;;;;;32.20;19.00;;;;;;;7.57;55.02;102810.75;690806;28;1638;-86
2022/01/25 00:46:08;;;;;;;32.78;19.30;;;;;;;7.61;54.82;102812.75;691419;28;1122;-86
2022/01/25 00:46:29;;;;;;;32.42;18.77;;;;;;;7.64;55.32;102817.28;691373;28;1227;-86
2022/01/25 00:46:50;;;;;;;33.45;19.10;;;;;;;7.57;55.03;102809.81;687271;28;1979;-86
2022/01/25 00:47:11;;;;;;;34.70;19.08;;;;;;;7.63;54.88;102815.47;690318;28;1270;-87
2022/01/25 00:47:31;;;;;;;33.85;18.85;;;;;;;7.64;55.17;102820.78;687851;28;1433;-86
2022/01/25 00:47:52;;;;;;;33.10;18.00;;;;;;;7.62;55.25;102819.75;687572;28;1034;-86
2022/01/25 00:48:19;;;;;;;32.25;18.10;;;;;;;7.59;55.10;102810.84;691244;28;1532;-86
2022/01/25 00:48:48;;;;;;;33.08;19.13;;;;;;;7.59;55.09;102810.84;693223;28;1353;-86
2022/01/25 00:49:09;;;;;;;33.38;18.73;;;;;;;7.56;55.10;102808.94;692689;28;1379;-86
2022/01/25 00:49:31;;;;;;;34.15;18.42;;;;;;;7.57;55.10;102810.75;696429;28;1563;-86
2022/01/25 00:49:53;;;;;;;34.80;19.00;;;;;;;7.59;55.43;102819.53;688880;28;1312;-86
2022/01/25 00:50:15;;;;;;;31.45;18.50;;;;;;;7.63;55.34;102821.56;687520;28;1857;-86
2022/01/25 00:50:40;;;;;;;32.50;18.60;;;;;;;7.61;54.90;102817.06;690603;28;1125;-86
2022/01/25 00:51:18;;;;;;;33.75;17.98;;;;;;;7.56;55.23;102808.94;690402;28;1295;-86
2022/01/25 00:53:53;;;;;;;34.17;19.40;;;;;;;7.53;55.11;102806.09;684720;28;1896;-84
2022/01/25 00:54:33;;;;;;;31.10;18.30;;;;;;;7.53;54.69;102803.50;693090;28;1852;-86
2022/01/25 00:54:58;;;;;;;30.15;18.10;;;;;;;7.59;55.33;102811.75;691709;28;1877;-85
2022/01/25 00:55:18;;;;;;;32.08;18.58;;;;;;;7.54;55.13;102805.31;688561;28;1405;-86
2022/01/25 00:55:39;;;;;;;33.33;18.75;;;;;;;7.49;55.41;102791.97;690404;28;1282;-86
2022/01/25 00:55:59;;;;;;;33.20;18.60;;;;;;;7.52;54.88;102807.81;688434;28;1737;-85
2022/01/25 00:56:20;;;;;;;32.08;18.48;;;;;;;7.48;55.15;102799.66;692292;28;972;-86
2022/01/25 00:56:46;;;;;;;31.15;18.00;;;;;;;7.47;55.28;102801.34;693152;28;1172;-86
2022/01/25 00:57:07;;;;;;;32.65;18.05;;;;;;;7.48;55.38;102804.84;690393;28;1045;-86
2022/01/25 00:57:28;;;;;;;32.42;17.58;;;;;;;7.52;55.08;102806.88;687813;28;1083;-86
2022/01/25 00:57:48;;;;;;;33.30;18.40;;;;;;;7.52;55.44;102806.88;689761;28;1831;-86
2022/01/25 00:58:09;;;;;;;32.33;18.47;;;;;;;7.54;54.99;102807.91;690217;28;1118;-85
2022/01/25 00:58:29;;;;;;;31.15;18.38;;;;;;;7.53;55.41;102809.59;687213;28;1141;-86
2022/01/25 00:58:50;;;;;;;30.07;17.87;;;;;;;7.53;55.11;102803.50;690520;28;1240;-85
2022/01/25 00:59:15;;;;;;;30.25;17.77;;;;;;;7.55;55.39;102817.50;687682;28;1124;-86
2022/01/25 00:59:36;;;;;;;34.70;18.80;;;;;;;7.51;54.87;102810.28;689933;28;1238;-86
2022/01/25 00:59:56;;;;;;;34.97;18.80;;;;;;;7.54;55.27;102810.50;688037;28;1831;-86
2022/01/25 01:00:17;;;;;;;34.10;18.85;;;;;;;7.54;55.09;102805.31;690248;28;1009;-85
2022/01/25 01:00:37;;;;;;;32.72;17.88;;;;;;;7.51;55.31;102812.88;690700;28;1159;-86
2022/01/25 01:00:58;;;;;;;33.23;18.63;;;;;;;7.49;54.97;102796.28;690202;28;1142;-86
2022/01/25 01:01:19;;;;;;;33.63;18.50;;;;;;;7.56;55.22;102811.53;691204;28;1390;-85
2022/01/25 01:01:41;;;;;;;32.28;18.58;;;;;;;7.48;55.17;102804.84;687541;28;1565;-86
2022/01/25 01:02:07;;;;;;;31.17;18.08;;;;;;;7.53;55.27;102813.88;684761;28;1543;-86
2022/01/25 01:02:27;;;;;;;31.15;18.83;;;;;;;7.53;55.04;102813.88;690441;28;1220;-86
2022/01/25 01:02:48;;;;;;;33.08;18.75;;;;;;;7.48;55.15;102803.16;690478;28;844;-85
2022/01/25 01:03:08;;;;;;;34.33;18.67;;;;;;;7.48;55.24;102805.75;690289;28;1552;-86
2022/01/25 01:03:47;;;;;;;33.03;18.23;;;;;;;7.50;55.21;102804.16;690235;28;1246;-86
2022/01/25 01:04:08;;;;;;;31.02;18.88;;;;;;;7.47;55.38;102797.84;686833;28;1598;-86
2022/01/25 01:04:31;;;;;;;32.75;18.70;;;;;;;7.47;55.54;102803.97;687800;28;1254;-86
2022/01/25 01:04:52;;;;;;;31.92;18.23;;;;;;;7.46;55.69;102801.22;693212;28;1148;-86
2022/01/25 01:05:12;;;;;;;31.33;18.20;;;;;;;7.45;55.15;102805.53;692396;28;1818;-86
2022/01/25 01:05:33;;;;;;;29.73;18.35;;;;;;;7.47;55.34;102800.44;693164;28;1514;-86
2022/01/25 01:05:53;;;;;;;31.35;18.40;;;;;;;7.52;55.37;102801.69;687595;28;1271;-86
2022/01/25 01:06:15;;;;;;;34.37;18.37;;;;;;;7.49;55.53;102796.28;687646;28;1186;-86
2022/01/25 01:06:37;;;;;;;34.85;18.60;;;;;;;7.49;55.13;102804.06;685031;28;1228;-85
2022/01/25 01:07:00;;;;;;;33.22;18.55;;;;;;;7.56;55.26;102808.94;690212;28;1952;-85
2022/01/25 01:07:21;;;;;;;29.50;17.65;;;;;;;7.54;54.77;102794.91;692922;28;1227;-86
2022/01/25 01:07:42;;;;;;;28.40;17.07;;;;;;;7.54;55.06;102800.09;690438;28;1249;-86
2022/01/25 01:08:03;;;;;;;30.08;17.63;;;;;;;7.61;55.23;102812.75;688944;28;1558;-86
2022/01/25 01:08:24;;;;;;;32.83;18.60;;;;;;;7.62;55.11;102809.34;689427;28;1047;-85
2022/01/25 01:08:45;;;;;;;32.97;18.37;;;;;;;7.58;55.12;102806.44;687753;28;1142;-86
2022/01/25 01:09:08;;;;;;;34.25;18.48;;;;;;;7.60;55.37;102805.75;687288;28;1862;-85
2022/01/25 01:09:32;;;;;;;34.42;18.73;;;;;;;7.56;55.13;102795.03;690526;28;1063;-86
2022/01/25 01:09:54;;;;;;;34.78;19.67;;;;;;;7.61;55.14;102799.75;690308;28;1281;-86
2022/01/25 01:10:19;;;;;;;33.22;19.42;;;;;;;7.60;55.36;102810.03;690039;28;1165;-86
2022/01/25 01:10:39;;;;;;;33.28;18.88;;;;;;;7.59;54.86;102801.34;687892;28;860;-86
2022/01/25 01:11:04;;;;;;;31.97;18.47;;;;;;;7.56;55.31;102798.53;688252;28;1258;-85
2022/01/25 01:11:38;;;;;;;31.85;19.08;;;;;;;7.56;55.34;102790.75;694906;28;1217;-86
2022/01/25 01:12:04;;;;;;;30.95;18.48;;;;;;;7.61;55.22;102798.88;695909;28;2004;-86
2022/01/25 01:14:49;;;;;;;34.35;18.60;;;;;;;7.63;55.18;102797.28;686659;28;1422;-86
2022/01/25 01:15:51;;;;;;;34.25;18.83;;;;;;;7.64;54.86;102802.59;684242;28;1780;-86
2022/01/25 01:15:55;;;;;;;28.85;17.40;;;;;;;7.57;54.78;102800.34;687557;28;1121;-86
2022/01/25 01:29:50;;;;;;;34.08;18.50;;;;;;;7.53;55.43;102781.03;691785;28;1632;-86
2022/01/25 01:31:12;;;;;;;33.13;18.92;;;;;;;7.53;55.05;102787.91;687642;28;1079;-86
2022/01/25 01:31:55;;;;;;;30.42;18.50;;;;;;;7.51;55.33;102785.19;687699;28;1298;-86
2022/01/25 01:32:51;;;;;;;32.15;19.10;;;;;;;7.49;55.54;102784.19;691189;28;1321;-86
2022/01/25 01:33:58;;;;;;;33.25;19.33;;;;;;;7.49;54.83;102780.69;693789;28;1126;-86
2022/01/25 01:38:20;;;;;;;35.80;19.15;;;;;;;7.56;55.12;102795.94;684833;28;1323;-86
2022/01/25 01:39:41;;;;;;;34.30;19.10;;;;;;;7.58;55.26;102804.75;688811;28;1487;-86
2022/01/25 01:42:09;;;;;;;34.17;20.05;;;;;;;7.48;55.07;102781.47;687296;28;1698;-85
2022/01/25 01:42:17;;;;;;;36.45;19.40;;;;;;;7.56;54.98;102800.22;692593;28;1417;-86
2022/01/25 01:43:19;;;;;;;30.40;18.20;;;;;;;7.50;55.22;102790.28;687534;28;1113;-86
2022/01/25 01:43:40;;;;;;;31.10;18.80;;;;;;;7.48;55.04;102787.56;687807;28;824;-86
2022/01/25 01:44:03;;;;;;;32.10;19.10;;;;;;;7.50;55.13;102792.88;687389;28;1304;-85
2022/01/25 01:44:26;;;;;;;32.88;19.38;;;;;;;7.54;55.42;102794.91;691023;28;1264;-86
2022/01/25 01:45:11;;;;;;;34.20;19.58;;;;;;;7.47;55.13;102790.03;690400;28;858;-86
2022/01/25 01:45:43;;;;;;;35.88;20.23;;;;;;;7.50;55.49;102798.09;692814;28;1462;-86
2022/01/25 01:46:59;;;;;;;32.75;19.38;;;;;;;7.47;55.36;102790.03;690460;28;1964;-86
2022/01/25 01:47:26;;;;;;;36.55;19.58;;;;;;;7.46;55.23;102794.34;694098;28;1373;-86
2022/01/25 01:47:49;;;;;;;35.40;19.58;;;;;;;7.48;55.53;102797.97;693125;28;889;-86
2022/01/25 01:48:24;;;;;;;34.97;19.52;;;;;;;7.46;55.31;102785.66;690246;28;1359;-86
2022/01/25 01:48:57;;;;;;;36.10;20.30;;;;;;;7.45;55.18;102789.97;685628;28;1921;-86
2022/01/25 01:49:18;;;;;;;34.97;19.90;;;;;;;7.47;55.32;102793.56;691864;28;1210;-86
2022/01/25 01:49:44;;;;;;;34.45;19.40;;;;;;;7.43;55.43;102794.13;689621;28;1248;-86
2022/01/25 01:50:12;;;;;;;35.83;20.35;;;;;;;7.50;55.48;102804.16;693315;28;1100;-86
2022/01/25 01:50:36;;;;;;;36.05;21.00;;;;;;;7.46;55.38;102801.22;693102;28;1457;-86
2022/01/25 01:51:04;;;;;;;33.97;19.83;;;;;;;7.45;55.56;102794.22;692915;28;1027;-85
2022/01/25 01:51:31;;;;;;;34.30;19.25;;;;;;;7.39;55.21;102790.38;688659;28;1300;-86
2022/01/25 01:51:52;;;;;;;37.25;20.23;;;;;;;7.47;55.47;102801.34;687658;28;1283;-86
2022/01/25 01:52:13;;;;;;;35.72;20.52;;;;;;;7.47;55.37;102803.03;685311;28;1139;-86
2022/01/25 01:52:33;;;;;;;34.45;20.50;;;;;;;7.37;55.30;102786.78;693274;28;791;-86
2022/01/25 01:52:55;;;;;;;32.10;20.00;;;;;;;7.45;55.16;102786.44;687466;28;1512;-85
2022/01/25 01:53:15;;;;;;;33.53;20.05;;;;;;;7.44;55.58;102792.44;692533;28;1544;-86
2022/01/25 01:53:36;;;;;;;35.40;20.48;;;;;;;7.46;55.42;102790.84;693161;28;1203;-86
2022/01/25 01:54:07;;;;;;;35.53;20.05;;;;;;;7.44;55.38;102793.34;692494;28;1980;-86
2022/01/25 01:54:27;;;;;;;33.17;19.42;;;;;;;7.48;55.43;102797.97;684625;28;1528;-86
2022/01/25 01:54:48;;;;;;;31.92;19.13;;;;;;;7.44;55.51;102789.84;687672;28;1200;-86
2022/01/25 01:55:09;;;;;;;36.20;20.10;;;;;;;7.45;55.46;102787.34;687657;28;1277;-86
2022/01/25 01:55:31;;;;;;;37.67;21.08;;;;;;;7.49;55.16;102791.97;684843;28;1157;-85
2022/01/25 01:55:51;;;;;;;37.95;21.63;;;;;;;7.42;55.53;102781.91;690438;28;1484;-86
2022/01/25 01:56:12;;;;;;;37.37;21.83;;;;;;;7.51;55.36;102794.69;694926;28;1209;-86
2022/01/25 01:56:33;;;;;;;34.22;20.73;;;;;;;7.43;55.17;102781.13;695828;28;1247;-86
2022/01/25 01:56:53;;;;;;;36.95;20.23;;;;;;;7.48;55.41;102795.38;693205;28;1146;-86
2022/01/25 01:57:14;;;;;;;37.23;19.80;;;;;;;7.48;55.40;102790.16;692771;28;1133;-86
2022/01/25 01:57:35;;;;;;;38.40;19.77;;;;;;;7.52;55.76;102791.31;690533;28;1275;-86
2022/01/25 01:57:56;;;;;;;36.90;19.80;;;;;;;7.49;55.46;102793.69;687709;28;1187;-86
2022/01/25 01:58:17;;;;;;;37.85;19.23;;;;;;;7.45;55.40;102789.03;685676;28;1127;-86
2022/01/25 01:58:39;;;;;;;36.77;18.83;;;;;;;7.46;55.80;102785.66;690546;28;732;-86
2022/01/25 01:59:04;;;;;;;35.05;19.27;;;;;;;7.44;55.64;102782.97;689841;28;1614;-86
2022/01/25 01:59:25;;;;;;;32.95;19.48;;;;;;;7.51;55.59;102795.56;689450;28;1098;-85
2022/01/25 01:59:45;;;;;;;33.03;19.20;;;;;;;7.45;55.61;102789.03;684707;28;789;-86
2022/01/25 02:00:07;;;;;;;34.55;19.27;;;;;;;7.44;55.16;102785.56;687557;28;996;-86
2022/01/25 02:00:40;;;;;;;34.75;19.08;;;;;;;7.47;55.63;102788.38;693134;28;861;-86
2022/01/25 02:01:01;;;;;;;32.83;19.15;;;;;;;7.48;55.46;102794.44;691496;28;1388;-86
2022/01/25 02:01:24;;;;;;;31.35;18.75;;;;;;;7.49;55.50;102798.88;690342;28;1389;-86
2022/01/25 02:01:46;;;;;;;33.38;19.17;;;;;;;7.43;55.62;102794.13;684672;28;1380;-86
2022/01/25 02:02:07;;;;;;;31.92;18.27;;;;;;;7.46;55.45;102796.03;687077;28;1405;-86
2022/01/25 02:02:27;;;;;;;32.92;18.80;;;;;;;7.40;55.58;102786.09;690033;28;1545;-86
2022/01/25 02:02:48;;;;;;;30.92;18.27;;;;;;;7.40;55.87;102778.31;687685;28;1281;-86
2022/01/25 02:03:09;;;;;;;31.00;17.90;;;;;;;7.37;55.55;102781.59;689638;28;1911;-85
2022/01/25 02:03:30;;;;;;;31.15;17.90;;;;;;;7.37;55.55;102780.69;687741;28;1437;-86
2022/01/25 02:03:52;;;;;;;31.85;17.80;;;;;;;7.36;55.43;102778.88;690329;28;1354;-86
2022/01/25 02:04:14;;;;;;;31.70;17.98;;;;;;;7.38;55.99;102783.38;687520;28;1102;-86
2022/01/25 02:04:35;;;;;;;31.23;17.80;;;;;;;7.36;55.62;102774.59;687947;28;1460;-86
2022/01/25 02:04:56;;;;;;;31.02;17.67;;;;;;;7.43;55.60;102791.50;690375;28;1197;-86
2022/01/25 02:05:16;;;;;;;31.10;17.77;;;;;;;7.40;55.57;102787.03;687517;28;1100;-86
2022/01/25 02:05:37;;;;;;;31.70;18.13;;;;;;;7.32;55.62;102772.56;690431;28;1172;-86
2022/01/25 02:05:58;;;;;;;30.58;17.48;;;;;;;7.37;55.70;102778.97;690337;28;1282;-86
2022/01/25 02:06:19;;;;;;;28.90;17.02;;;;;;;7.33;55.61;102768.25;688202;28;1210;-86
2022/01/25 02:06:39;;;;;;;28.73;17.08;;;;;;;7.35;55.99;102772.78;693193;28;1394;-85
2022/01/25 02:07:00;;;;;;;29.25;17.45;;;;;;;7.39;55.73;102773.91;692856;28;1981;-86
2022/01/25 02:07:20;;;;;;;29.67;17.63;;;;;;;7.38;55.82;102773.00;688796;28;1249;-86
2022/01/25 02:07:41;;;;;;;30.38;17.83;;;;;;;7.37;55.66;102775.50;685467;28;1943;-85
2022/01/25 02:08:03;;;;;;;31.10;18.20;;;;;;;7.38;55.93;102773.00;690439;28;1088;-86
2022/01/25 02:08:24;;;;;;;31.98;18.02;;;;;;;7.39;55.68;102777.41;687726;28;1096;-86
2022/01/25 02:08:45;;;;;;;29.30;16.80;;;;;;;7.40;55.82;102775.72;690557;28;724;-86
2022/01/25 02:09:07;;;;;;;28.67;16.85;;;;;;;7.33;55.77;102766.56;689576;28;1808;-85
2022/01/25 02:09:27;;;;;;;28.10;16.88;;;;;;;7.38;55.54;102772.09;692294;28;1253;-86
2022/01/25 02:09:48;;;;;;;29.23;17.77;;;;;;;7.37;56.00;102776.38;695280;28;1358;-85
2022/01/25 02:10:09;;;;;;;28.37;17.53;;;;;;;7.39;55.56;102774.78;695879;28;1169;-86
2022/01/25 02:10:30;;;;;;;27.88;17.10;;;;;;;7.37;55.75;102770.31;696053;28;1339;-84
2022/01/25 02:10:50;;;;;;;29.50;16.80;;;;;;;7.39;55.87;102774.78;690470;28;807;-84
2022/01/25 02:11:12;;;;;;;30.52;16.90;;;;;;;7.39;55.87;102774.78;693062;28;1099;-86
2022/01/25 02:11:33;;;;;;;32.58;17.40;;;;;;;7.39;55.96;102774.78;689245;28;833;-86
2022/01/25 02:11:53;;;;;;;31.75;17.40;;;;;;;7.39;55.82;102768.72;687558;28;1271;-86
2022/01/25 02:12:14;;;;;;;31.23;17.70;;;;;;;7.42;55.97;102771.53;691181;28;1092;-86
2022/01/25 02:12:35;;;;;;;31.15;17.35;;;;;;;7.43;55.66;102775.94;689910;28;1342;-86
2022/01/25 02:12:56;;;;;;;31.40;17.67;;;;;;;7.45;55.57;102774.38;687726;28;1230;-86
2022/01/25 02:13:16;;;;;;;32.95;17.40;;;;;;;7.46;55.61;102786.56;690203;28;1366;-86
2022/01/25 02:13:40;;;;;;;33.33;18.17;;;;;;;7.42;55.73;102770.63;685107;28;1282;-86
2022/01/25 02:14:06;;;;;;;33.50;18.42;;;;;;;7.39;55.60;102774.78;693064;28;1245;-86
2022/01/25 02:14:28;;;;;;;31.25;18.55;;;;;;;7.44;56.24;102784.63;693041;28;1529;-86
2022/01/25 02:14:49;;;;;;;30.95;18.60;;;;;;;7.37;55.79;102763.41;690595;28;1315;-86
2022/01/25 02:15:09;;;;;;;31.20;18.42;;;;;;;7.38;56.08;102767.81;686221;28;1509;-86
2022/01/25 02:15:30;;;;;;;32.50;18.60;;;;;;;7.35;55.86;102761.47;695778;28;1111;-86
2022/01/25 02:15:51;;;;;;;31.70;17.97;;;;;;;7.35;55.51;102767.59;690481;28;858;-86
2022/01/25 02:16:21;;;;;;;33.78;18.38;;;;;;;7.45;56.29;102778.66;690178;28;1190;-86
2022/01/25 02:17:27;;;;;;;31.67;17.27;;;;;;;7.38;55.79;102765.19;690422;28;1635;-86
2022/01/25 02:22:31;;;;;;;31.13;18.15;;;;;;;7.39;55.46;102759.22;698785;28;976;-86
2022/01/25 02:22:52;;;;;;;32.50;18.05;;;;;;;7.47;55.93;102761.47;695151;28;1073;-86
2022/01/25 02:23:22;;;;;;;31.85;17.52;;;;;;;7.42;55.97;102753.34;692484;28;1466;-86
2022/01/25 02:23:44;;;;;;;32.58;17.78;;;;;;;7.44;55.73;102745.66;687244;28;1546;-86
2022/01/25 02:24:05;;;;;;;32.40;18.50;;;;;;;7.47;55.39;102754.59;684896;28;1213;-86
2022/01/25 02:24:29;;;;;;;32.60;18.45;;;;;;;7.48;55.50;102748.59;684938;28;1411;-86
2022/01/25 02:24:50;;;;;;;31.05;17.55;;;;;;;7.49;55.62;102749.50;687654;28;1359;-85
2022/01/25 02:25:10;;;;;;;31.05;17.20;;;;;;;7.49;55.30;102749.50;687510;28;1231;-86
2022/01/25 02:25:31;;;;;;;28.75;16.73;;;;;;;7.52;55.54;102757.53;690055;28;1601;-86
2022/01/25 02:25:55;;;;;;;31.33;17.20;;;;;;;7.51;55.68;102750.53;690726;28;1819;-86
2022/01/25 02:26:16;;;;;;;31.55;17.25;;;;;;;7.52;55.47;102745.44;686131;28;1052;-87
2022/01/25 02:26:36;;;;;;;32.67;17.42;;;;;;;7.50;55.54;102752.19;690480;28;804;-86
2022/01/25 02:26:57;;;;;;;30.03;17.10;;;;;;;7.52;55.36;102760.13;692202;28;1922;-86
2022/01/25 02:27:18;;;;;;;29.95;16.88;;;;;;;7.56;55.64;102759.56;688084;28;1234;-86
2022/01/25 02:27:39;;;;;;;28.70;16.70;;;;;;;7.57;55.48;102755.25;690296;28;1029;-85
2022/01/25 02:27:59;;;;;;;27.63;16.83;;;;;;;7.52;55.12;102754.91;687604;28;1343;-86
2022/01/25 02:28:22;;;;;;;30.53;17.50;;;;;;;7.48;55.52;102747.69;694098;28;1192;-86
2022/01/25 02:28:44;;;;;;;30.35;17.00;;;;;;;7.60;55.27;102758.06;687669;28;862;-86
2022/01/25 02:29:05;;;;;;;31.70;17.50;;;;;;;7.53;55.56;102752.44;687549;28;1243;-86
2022/01/25 02:29:26;;;;;;;31.17;17.73;;;;;;;7.54;55.28;102758.53;689340;28;1560;-86
2022/01/25 02:29:47;;;;;;;32.33;18.13;;;;;;;7.62;55.47;102769.50;690034;28;1294;-85
2022/01/25 02:30:08;;;;;;;31.23;17.45;;;;;;;7.60;55.16;102764.19;695547;28;1141;-86
2022/01/25 02:30:28;;;;;;;31.63;17.48;;;;;;;7.61;55.59;102765.97;692248;28;1270;-86
2022/01/25 02:30:49;;;;;;;30.60;17.02;;;;;;;7.50;55.19;102744.41;685527;28;1161;-86
2022/01/25 02:31:12;;;;;;;30.73;17.23;;;;;;;7.56;55.18;102759.56;692528;28;1291;-85
2022/01/25 02:31:33;;;;;;;29.40;16.45;;;;;;;7.54;55.30;102753.31;690932;28;752;-86
2022/01/25 02:31:54;;;;;;;31.67;17.75;;;;;;;7.52;55.45;102755.84;692943;28;1586;-86
2022/01/25 02:32:15;;;;;;;32.73;18.13;;;;;;;7.53;55.44;102751.53;687731;28;1623;-86
2022/01/25 02:32:35;;;;;;;32.75;18.05;;;;;;;7.54;55.32;102753.31;687831;28;1887;-86
2022/01/25 02:32:56;;;;;;;29.70;16.90;;;;;;;7.50;55.29;102749.59;688183;28;956;-86
2022/01/25 02:33:17;;;;;;;27.90;16.15;;;;;;;7.48;55.80;102752.88;690797;28;1122;-86
2022/01/25 02:33:39;;;;;;;28.77;16.75;;;;;;;7.53;55.30;102762.84;690657;28;1148;-86
2022/01/25 02:33:59;;;;;;;30.40;17.40;;;;;;;7.47;55.58;102756.28;691476;28;1009;-86
2022/01/25 02:34:21;;;;;;;31.50;17.87;;;;;;;7.46;55.78;102749.28;691788;28;1327;-86
2022/01/25 02:34:42;;;;;;;32.03;17.48;;;;;;;7.49;55.86;102759.91;688188;28;1383;-86
2022/01/25 02:35:03;;;;;;;33.00;18.27;;;;;;;7.44;55.84;102743.06;689657;28;1900;-86
2022/01/25 02:35:24;;;;;;;31.85;18.40;;;;;;;7.50;55.80;102756.50;689654;28;1503;-86
2022/01/25 02:35:44;;;;;;;30.10;18.23;;;;;;;7.53;55.40;102756.72;687942;28;1642;-86
2022/01/25 02:36:12;;;;;;;29.20;18.00;;;;;;;7.58;55.61;102763.16;685578;28;999;-86
2022/01/25 02:36:32;;;;;;;29.23;17.65;;;;;;;7.59;55.28;102769.25;690827;28;1285;-86
2022/01/25 02:37:02;;;;;;;30.40;18.00;;;;;;;7.54;55.20;102758.53;687713;28;1214;-86
2022/01/25 02:37:22;;;;;;;31.02;17.65;;;;;;;7.55;55.36;102760.31;692283;28;1087;-86
2022/01/25 02:37:44;;;;;;;31.00;17.23;;;;;;;7.52;55.29;102758.44;687879;28;1172;-86
2022/01/25 02:38:04;;;;;;;30.85;17.08;;;;;;;7.58;55.42;102765.78;690525;28;1796;-86
2022/01/25 02:38:29;;;;;;;33.60;18.30;;;;;;;7.50;55.55;102752.19;692475;28;1158;-86
2022/01/25 02:38:50;;;;;;;34.63;18.30;;;;;;;7.58;55.17;102768.38;690926;28;911;-85
2022/01/25 02:39:10;;;;;;;34.30;18.52;;;;;;;7.57;55.57;102766.56;688165;28;1101;-86
2022/01/25 02:39:32;;;;;;;33.03;18.65;;;;;;;7.53;55.26;102761.91;687776;28;1076;-86
2022/01/25 02:39:53;;;;;;;32.33;18.75;;;;;;;7.48;55.93;102748.59;687675;28;1377;-86
2022/01/25 02:40:13;;;;;;;32.30;18.30;;;;;;;7.60;55.57;102771.06;690800;28;1179;-86
2022/01/25 02:40:35;;;;;;;32.20;18.52;;;;;;;7.53;55.49;102756.72;688047;28;1379;-86
2022/01/25 02:40:57;;;;;;;35.05;19.60;;;;;;;7.56;55.44;102758.66;685110;28;1757;-86
2022/01/25 02:41:18;;;;;;;35.55;19.45;;;;;;;7.59;55.44;102770.16;688575;28;1756;-86
2022/01/25 02:41:38;;;;;;;34.17;18.83;;;;;;;7.52;55.69;102754.91;694375;28;1200;-86
2022/01/25 02:42:00;;;;;;;32.37;18.07;;;;;;;7.53;55.63;102754.13;692948;28;1159;-86
2022/01/25 02:42:20;;;;;;;33.08;18.25;;;;;;;7.51;55.44;102751.41;689056;28;1139;-86
2022/01/25 02:42:41;;;;;;;33.13;18.00;;;;;;;7.53;55.40;102754.13;691843;28;1538;-86
2022/01/25 02:43:02;;;;;;;32.92;18.20;;;;;;;7.54;55.59;102761.13;690974;28;975;-86
2022/01/25 02:43:23;;;;;;;31.23;17.77;;;;;;;7.54;55.02;102758.53;693249;28;1309;-86
2022/01/25 02:43:46;;;;;;;29.20;17.35;;;;;;;7.50;55.69;102751.31;688152;28;1224;-86
2022/01/25 02:44:08;;;;;;;28.80;16.58;;;;;;;7.52;55.33;102755.84;688095;28;1351;-87
2022/01/25 02:44:29;;;;;;;28.67;16.83;;;;;;;7.48;55.64;102748.59;688241;28;1434;-84
2022/01/25 02:44:50;;;;;;;28.75;17.20;;;;;;;7.51;55.37;102754.00;690875;28;1252;-86
2022/01/25 02:45:15;;;;;;;31.63;17.80;;;;;;;7.50;55.01;102752.19;693476;28;1602;-86
2022/01/25 02:45:37;;;;;;;31.55;17.95;;;;;;;7.53;55.19;102755.03;688145;28;780;-86
2022/01/25 02:46:07;;;;;;;32.15;18.02;;;;;;;7.56;55.90;102754.38;688091;28;1132;-87
2022/01/25 02:49:00;;;;;;;31.20;18.40;;;;;;;7.49;55.46;102744.31;689368;28;987;-86
2022/01/25 02:49:20;;;;;;;32.78;18.52;;;;;;;7.52;55.51;102747.13;692578;28;1169;-86
2022/01/25 02:49:41;;;;;;;32.70;18.55;;;;;;;7.55;55.46;102762.94;686104;28;1598;-86
2022/01/25 02:50:03;;;;;;;31.43;18.03;;;;;;;7.49;55.35;102754.72;690530;28;1161;-86