Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:04;;;;;;;0.70;0.70;;;;;;;16.36;85.47;98844.97;5094615;28;20068;-60
2023/08/31 00:03:34;;;;;;;0.57;0.57;;;;;;;16.25;84.96;98845.38;5094479;28;20123;-60
2023/08/31 00:06:04;;;;;;;0.60;0.60;;;;;;;16.20;85.48;98854.16;5094548;28;20044;-60
2023/08/31 00:08:33;;;;;;;0.95;0.95;;;;;;;16.27;85.10;98843.56;5093255;28;20048;-60
2023/08/31 00:11:02;;;;;;;0.60;0.60;;;;;;;16.18;85.25;98843.06;5094349;28;20032;-60
2023/08/31 00:13:31;;;;;;;1.58;1.38;;;;;;;16.10;85.30;98838.19;5094571;28;20126;-60
2023/08/31 00:16:00;;;;;;;1.03;0.93;;;;;;;16.02;85.03;98843.66;5094324;28;20068;-60
2023/08/31 00:18:30;;;;;;;0.98;0.90;;;;;;;15.88;85.32;98845.84;5094442;28;20281;-60
2023/08/31 00:20:59;;;;;;;0.77;0.70;;;;;;;15.85;85.11;98845.97;5094305;28;20048;-60
2023/08/31 00:23:28;;;;;;;1.00;0.85;;;;;;;15.84;85.68;98840.88;5094059;28;20050;-60
2023/08/31 00:25:57;;;;;;;0.50;0.50;;;;;;;15.81;85.71;98843.56;5094102;28;20040;-59
2023/08/31 00:28:27;;;;;;;0.50;0.50;;;;;;;15.71;85.86;98848.22;5094063;28;20372;-59
2023/08/31 00:30:57;;;;;;;0.77;0.70;;;;;;;15.71;85.83;98840.50;5093100;28;20334;-60
2023/08/31 00:33:27;;;;;;;0.70;0.70;;;;;;;15.75;86.27;98849.78;5094117;28;20078;-60
2023/08/31 00:36:01;;;;;;;0.73;0.73;;;;;;;15.69;86.52;98847.38;5094259;28;20054;-60
2023/08/31 00:38:30;;;;;;;0.75;0.75;;;;;;;15.75;86.37;98857.47;5109859;28;20052;-60
2023/08/31 00:40:59;;;;;;;1.02;0.98;;;;;;;15.74;86.53;98868.66;5093945;28;20072;-60
2023/08/31 00:43:29;;;;;;;0.75;0.73;;;;;;;15.80;86.82;98858.16;5093882;28;20410;-60
2023/08/31 00:45:59;;;;;;;0.60;0.60;;;;;;;15.89;86.40;98867.28;5094148;28;20052;-60
2023/08/31 00:48:28;;;;;;;;;;;;;;;15.86;86.65;98857.94;5094331;28;20517;-59
2023/08/31 00:50:58;;;;;;;0.80;0.80;;;;;;;15.90;86.67;98869.81;5092842;28;19942;-60
2023/08/31 00:53:27;;;;;;;0.75;0.75;;;;;;;15.93;86.68;98868.88;5092627;28;20052;-60
2023/08/31 00:55:56;;;;;;;0.50;0.50;;;;;;;15.86;86.50;98868.22;5093675;28;20044;-60
2023/08/31 00:58:25;;;;;;;2.83;1.10;;;;;;;15.77;86.70;98858.28;5092622;28;20044;-60
2023/08/31 01:01:04;;;;;;;1.05;1.00;;;;;;;15.79;86.70;98874.50;5092529;28;20119;-60
2023/08/31 01:03:43;;;;;;;0.45;0.45;;;;;;;15.76;87.15;98874.63;5094001;28;20489;-60
2023/08/31 01:06:19;;;;;;;;;;;;;;;15.82;87.32;98883.84;5092822;28;20105;-60
2023/08/31 01:08:57;;;;;;;0.70;0.70;;;;;;;15.83;87.30;98888.94;5092463;28;19920;-60
2023/08/31 01:11:33;;;;;;;0.98;0.68;;;;;;;15.73;87.07;98897.88;5093509;28;20036;-60
2023/08/31 01:14:09;;;;;;;0.77;0.77;;;;;;;15.63;87.27;98891.34;5093580;28;20051;-61
2023/08/31 01:16:43;;;;;;;2.38;1.65;;;;;;;15.61;87.28;98903.44;5093473;28;20551;-60
2023/08/31 01:19:25;;;;;;;1.10;1.00;;;;;;;15.55;87.22;98902.81;5092564;28;20048;-60
2023/08/31 01:21:59;;;;;;;1.55;1.23;;;;;;;15.59;87.78;98900.06;5094032;28;20051;-60
2023/08/31 01:24:29;;;;;;;0.68;0.68;;;;;;;15.59;88.07;98894.94;5092830;28;20474;-60
2023/08/31 01:26:58;;;;;;;0.52;0.52;;;;;;;15.62;88.12;98894.81;5092252;28;20048;-59
2023/08/31 01:29:28;;;;;;;1.15;0.98;;;;;;;15.58;88.09;98897.53;5093400;28;20048;-59
2023/08/31 01:31:57;;;;;;;0.50;0.50;;;;;;;15.55;87.81;98898.47;5093623;28;20037;-60
2023/08/31 01:34:26;;;;;;;0.57;0.57;;;;;;;15.55;88.20;98898.47;5093357;28;20044;-59
2023/08/31 01:37:02;;;;;;;1.20;1.10;;;;;;;15.56;87.99;98900.16;5093098;28;20075;-60
2023/08/31 01:39:38;;;;;;;1.13;1.05;;;;;;;15.62;88.20;98899.94;5092080;28;20036;-60
2023/08/31 01:42:13;;;;;;;0.70;0.70;;;;;;;15.62;88.09;98894.81;5093287;28;20482;-59
2023/08/31 01:44:44;;;;;;;0.93;0.90;;;;;;;15.67;88.24;98903.22;5092129;28;20051;-59
2023/08/31 01:47:14;;;;;;;1.10;0.88;;;;;;;15.68;88.17;98902.31;5108941;28;20052;-60
2023/08/31 01:49:43;;;;;;;0.55;0.55;;;;;;;15.67;88.07;98899.81;5093133;28;20048;-60
2023/08/31 01:52:12;;;;;;;0.70;0.70;;;;;;;15.70;88.56;98897.13;5092440;28;20394;-60
2023/08/31 01:54:42;;;;;;;0.88;0.82;;;;;;;15.60;88.27;98891.44;5092342;28;20453;-60
2023/08/31 01:57:13;;;;;;;1.15;1.05;;;;;;;15.57;88.66;98891.56;5093155;28;20135;-60
2023/08/31 02:00:01;;;;;;;1.15;1.05;;;;;;;15.57;88.35;98895.88;5093092;28;20140;-59
2023/08/31 02:02:42;;;;;;;1.10;0.85;;;;;;;15.59;88.45;98894.94;5093049;28;20128;-59
2023/08/31 02:05:11;;;;;;;;;;;;;;;15.66;88.64;98900.69;5093500;28;20044;-59
2023/08/31 02:07:40;;;;;;;0.80;0.77;;;;;;;15.56;88.78;98900.16;5092946;28;19919;-60
2023/08/31 02:10:11;;;;;;;0.55;0.55;;;;;;;15.51;88.94;98907.19;5093021;28;20090;-60
2023/08/31 02:12:40;;;;;;;2.42;0.93;;;;;;;15.55;88.96;98911.34;5093069;28;20032;-59
2023/08/31 02:15:09;;;;;;;0.80;0.80;;;;;;;15.62;89.13;98915.38;5094907;28;20055;-59
2023/08/31 02:17:38;;;;;;;;;;;;;;;15.73;89.27;98915.03;5095977;28;20069;-60
2023/08/31 02:20:08;;;;;;;0.70;0.70;;;;;;;15.71;89.30;98909.94;5097532;28;19998;-60
2023/08/31 02:22:38;;;;;;;1.77;1.52;;;;;;;15.78;89.28;98914.00;5112769;28;20394;-59
2023/08/31 02:25:08;;;;;;;1.23;1.13;;;;;;;15.87;89.40;98905.94;5096690;28;20043;-59
2023/08/31 02:27:38;;;;;;;;;;;;;;;15.97;89.33;98909.06;5095818;28;20099;-60
2023/08/31 02:30:08;;;;;;;1.30;1.20;;;;;;;15.95;89.02;98903.97;5095192;28;19920;-59
2023/08/31 02:32:38;;;;;;;1.00;0.70;;;;;;;15.89;88.99;98909.31;5096463;28;20127;-59
2023/08/31 02:35:08;;;;;;;1.83;1.48;;;;;;;15.96;89.41;98903.06;5095369;28;20085;-60
2023/08/31 02:37:37;;;;;;;0.65;0.65;;;;;;;15.95;89.04;98909.13;5094945;28;20062;-60
2023/08/31 02:40:08;;;;;;;0.50;0.50;;;;;;;16.01;89.27;98915.75;5096210;28;20041;-59
2023/08/31 02:42:38;;;;;;;2.20;1.77;;;;;;;16.03;89.27;98917.38;5096371;28;20075;-59
2023/08/31 02:45:08;;;;;;;0.93;0.90;;;;;;;15.99;88.95;98910.69;5096122;28;20076;-59
2023/08/31 02:47:37;;;;;;;1.55;1.23;;;;;;;16.04;89.21;98908.78;5096306;28;20055;-59
2023/08/31 02:50:08;;;;;;;0.60;0.60;;;;;;;16.02;88.75;98904.59;5094818;28;20063;-60
2023/08/31 02:52:37;;;;;;;3.72;1.35;;;;;;;16.01;88.74;98908.88;5096345;28;20123;-59
2023/08/31 02:55:07;;;;;;;0.63;0.63;;;;;;;16.04;88.95;98919.09;5095784;28;20032;-60
2023/08/31 02:57:36;;;;;;;0.80;0.80;;;;;;;16.06;88.64;98917.28;5096096;28;20047;-61
2023/08/31 03:00:12;;;;;;;1.77;0.75;;;;;;;16.04;89.04;98913.94;5095091;28;20181;-60
2023/08/31 03:02:41;;;;;;;0.73;0.73;;;;;;;16.12;88.57;98910.25;5094553;28;20089;-61
2023/08/31 03:05:11;;;;;;;1.55;1.45;;;;;;;16.06;88.53;98912.13;5095698;28;20051;-60
2023/08/31 03:07:40;;;;;;;;;;;;;;;16.03;88.62;98908.81;5111805;28;20051;-60
2023/08/31 03:10:10;;;;;;;1.42;1.30;;;;;;;16.01;88.61;98913.19;5095600;28;19920;-60
2023/08/31 03:12:39;;;;;;;1.15;0.88;;;;;;;15.98;88.68;98924.44;5111277;28;20036;-60
2023/08/31 03:15:10;;;;;;;0.90;0.80;;;;;;;15.94;88.87;98922.88;5094265;28;20036;-60
2023/08/31 03:17:39;;;;;;;1.15;1.00;;;;;;;15.95;88.91;98921.97;5095401;28;20280;-59
2023/08/31 03:20:11;;;;;;;0.90;0.90;;;;;;;15.91;88.80;98928.09;5094183;28;20135;-60
2023/08/31 03:22:40;;;;;;;2.17;1.60;;;;;;;15.90;89.39;98926.44;5094324;28;20061;-60
2023/08/31 03:25:09;;;;;;;1.42;1.15;;;;;;;15.91;89.29;98924.69;5094855;28;20517;-60
2023/08/31 03:27:38;;;;;;;1.15;1.05;;;;;;;15.93;89.41;98931.47;5095196;28;20040;-60
2023/08/31 03:30:10;;;;;;;2.63;2.03;;;;;;;15.91;89.66;98933.25;5093972;28;20074;-60
2023/08/31 03:32:39;;;;;;;1.58;1.05;;;;;;;15.95;89.83;98934.84;5095070;28;20087;-60
2023/08/31 03:35:08;;;;;;;3.40;2.17;;;;;;;15.99;89.78;98931.28;5095050;28;20036;-60
2023/08/31 03:37:38;;;;;;;1.58;1.48;;;;;;;16.05;89.60;98940.53;5094860;28;20506;-61
2023/08/31 03:40:09;;;;;;;1.40;1.00;;;;;;;16.05;89.74;98946.47;5094914;28;20122;-60
2023/08/31 03:42:38;;;;;;;0.70;0.70;;;;;;;16.02;89.83;98944.03;5095255;28;20055;-60
2023/08/31 03:45:09;;;;;;;1.25;1.15;;;;;;;16.04;89.38;98951.69;5095434;28;20506;-60
2023/08/31 03:47:38;;;;;;;2.67;0.82;;;;;;;16.08;89.38;98951.53;5094381;28;20119;-60
2023/08/31 03:50:08;;;;;;;2.28;1.05;;;;;;;16.15;89.71;98959.06;5093819;28;20067;-60
2023/08/31 03:52:37;;;;;;;0.50;0.50;;;;;;;16.12;89.21;98964.31;5095281;28;20050;-60
2023/08/31 03:55:06;;;;;;;1.38;1.02;;;;;;;16.09;89.27;98966.09;5093787;28;20406;-60
2023/08/31 03:57:35;;;;;;;1.10;1.00;;;;;;;16.13;89.32;98960.81;5094037;28;20032;-60
2023/08/31 04:00:16;;;;;;;2.33;1.52;;;;;;;16.06;89.25;98962.78;5094633;28;20102;-60
2023/08/31 04:02:45;;;;;;;1.23;1.10;;;;;;;16.04;89.39;98965.41;5094822;28;20044;-60
2023/08/31 04:05:18;;;;;;;1.08;1.08;;;;;;;16.00;89.40;98968.16;5094802;28;20486;-60
2023/08/31 04:07:47;;;;;;;2.00;1.80;;;;;;;15.97;89.22;98968.25;5095079;28;20040;-60
2023/08/31 04:10:16;;;;;;;2.10;1.10;;;;;;;15.92;89.46;98970.13;5094429;28;20098;-60
2023/08/31 04:12:45;;;;;;;2.15;1.10;;;;;;;15.92;89.23;98965.84;5094204;28;20090;-60
2023/08/31 04:15:16;;;;;;;0.70;0.70;;;;;;;15.93;89.24;98964.91;5094307;28;20040;-60
2023/08/31 04:17:45;;;;;;;1.90;1.27;;;;;;;15.85;89.28;98954.06;5093409;28;20288;-60
2023/08/31 04:20:14;;;;;;;0.30;0.30;;;;;;;15.78;89.48;98957.75;5094183;28;20052;-60
2023/08/31 04:22:43;;;;;;;0.60;0.60;;;;;;;15.80;89.47;98966.25;5094223;28;20512;-60
2023/08/31 04:25:12;;;;;;;0.80;0.80;;;;;;;15.78;89.27;98968.03;5094224;28;20040;-60
2023/08/31 04:27:40;;;;;;;3.70;1.67;;;;;;;15.79;89.52;98969.69;5094174;28;20758;-60
2023/08/31 04:30:10;;;;;;;1.03;0.97;;;;;;;15.78;89.80;98970.59;5094119;28;20040;-60
2023/08/31 04:32:40;;;;;;;;;;;;;;;15.82;89.65;98972.19;5094436;28;20036;-60
2023/08/31 04:35:10;;;;;;;1.00;0.85;;;;;;;15.89;89.53;98981.38;5094397;28;19962;-60
2023/08/31 04:37:38;;;;;;;1.40;1.05;;;;;;;15.85;89.55;98987.53;5093107;28;20051;-60
2023/08/31 04:40:09;;;;;;;1.57;1.47;;;;;;;15.79;89.61;98990.28;5094314;28;20042;-59
2023/08/31 04:42:38;;;;;;;0.93;0.80;;;;;;;15.72;89.64;98999.09;5094159;28;20673;-60
2023/08/31 04:45:08;;;;;;;0.95;0.85;;;;;;;15.74;90.01;98999.06;5094059;28;20490;-60
2023/08/31 04:47:37;;;;;;;1.80;1.42;;;;;;;15.73;90.08;99000.78;5094130;28;20070;-60
2023/08/31 04:50:08;;;;;;;1.48;1.08;;;;;;;15.77;89.95;99002.34;5093766;28;20047;-60
2023/08/31 04:52:37;;;;;;;0.88;0.77;;;;;;;15.74;90.32;99012.75;5093953;28;20432;-60
2023/08/31 04:55:08;;;;;;;0.95;0.93;;;;;;;15.76;90.20;99010.13;5093780;28;20068;-60
2023/08/31 04:57:37;;;;;;;2.05;1.88;;;;;;;15.73;90.35;99011.06;5094009;28;20052;-60
2023/08/31 05:00:08;;;;;;;1.53;0.90;;;;;;;15.70;90.41;99008.59;5093659;28;20047;-60
2023/08/31 05:02:37;;;;;;;1.85;0.98;;;;;;;15.76;90.96;99005.00;5094086;28;20285;-60
2023/08/31 05:05:09;;;;;;;1.63;1.53;;;;;;;15.84;91.12;99008.97;5093621;28;20047;-60
2023/08/31 05:07:38;;;;;;;0.80;0.80;;;;;;;15.86;91.02;99011.53;5092495;28;20339;-60
2023/08/31 05:10:08;;;;;;;0.75;0.75;;;;;;;15.94;90.81;99020.66;5093825;28;20474;-61
2023/08/31 05:12:37;;;;;;;1.20;0.93;;;;;;;15.93;90.94;99013.00;5092650;28;20044;-60
2023/08/31 05:15:08;;;;;;;0.80;0.80;;;;;;;15.95;91.14;99022.38;5094765;28;20530;-61
2023/08/31 05:17:37;;;;;;;0.63;0.63;;;;;;;16.06;91.11;99025.41;5093520;28;20048;-61
2023/08/31 05:20:09;;;;;;;0.60;0.60;;;;;;;16.17;91.32;99021.63;5093450;28;20047;-60
2023/08/31 05:22:38;;;;;;;1.08;0.98;;;;;;;16.26;91.07;99026.47;5093383;28;20289;-60
2023/08/31 05:25:08;;;;;;;1.00;1.00;;;;;;;16.36;90.83;99027.84;5093434;28;20048;-61
2023/08/31 05:27:37;;;;;;;2.20;0.70;;;;;;;16.47;90.40;99030.88;5093984;28;20054;-61
2023/08/31 05:30:07;;;;;;;2.55;1.35;;;;;;;16.56;90.20;99021.13;5093382;28;20044;-61
2023/08/31 05:32:36;;;;;;;0.80;0.80;;;;;;;16.62;89.82;99018.34;5093640;28;20493;-61
2023/08/31 05:35:06;;;;;;;0.85;0.85;;;;;;;16.76;89.42;99023.00;5093618;28;20435;-61
2023/08/31 05:37:37;;;;;;;1.20;1.10;;;;;;;16.85;88.82;99027.81;5093290;28;20052;-61
2023/08/31 05:40:10;;;;;;;0.77;0.73;;;;;;;16.88;88.24;99027.69;5093802;28;20036;-61
2023/08/31 05:42:39;;;;;;;1.33;1.05;;;;;;;16.98;87.69;99031.63;5093364;28;20056;-61
2023/08/31 05:45:08;;;;;;;1.50;1.40;;;;;;;17.13;87.19;99033.63;5093279;28;20048;-61
2023/08/31 05:47:38;;;;;;;1.75;1.55;;;;;;;17.24;86.81;99035.81;5093357;28;20044;-61
2023/08/31 05:50:07;;;;;;;;;;;;;;;17.41;86.55;99039.44;5097849;28;20432;-61
2023/08/31 05:52:38;;;;;;;3.53;1.23;;;;;;;17.47;86.04;99040.09;5097543;28;20280;-61
2023/08/31 05:55:07;;;;;;;0.82;0.80;;;;;;;17.52;85.71;99038.19;5096905;28;20484;-61
2023/08/31 05:57:37;;;;;;;0.50;0.50;;;;;;;17.57;85.45;99044.00;5096977;28;20040;-60
2023/08/31 06:00:08;;;;;;;1.48;1.15;;;;;;;17.58;84.77;99050.84;5097735;28;20070;-60
2023/08/31 06:02:40;;;;;;;0.68;0.65;;;;;;;17.50;84.55;99055.44;5096895;28;20117;-60
2023/08/31 06:05:11;;;;;;;0.77;0.77;;;;;;;17.56;84.21;99060.41;5096762;28;20043;-61
2023/08/31 06:07:42;;;;;;;1.08;0.98;;;;;;;17.59;84.06;99055.13;5096826;28;20048;-60
2023/08/31 06:10:11;;;;;;;0.55;0.55;;;;;;;17.65;83.94;99052.28;5096726;28;20055;-61
2023/08/31 06:12:40;;;;;;;1.02;0.93;;;;;;;17.63;83.62;99059.25;5096927;28;20038;-60
2023/08/31 06:15:10;;;;;;;0.85;0.85;;;;;;;17.54;83.57;99064.78;5097161;28;20043;-60
2023/08/31 06:17:39;;;;;;;;;;;;;;;17.43;83.59;99071.16;5096995;28;20081;-61
2023/08/31 06:20:09;;;;;;;0.55;0.55;;;;;;;17.42;83.76;99077.22;5095917;28;20354;-61
2023/08/31 06:22:38;;;;;;;0.65;0.63;;;;;;;17.43;84.02;99078.91;5096966;28;20028;-61
2023/08/31 06:25:11;;;;;;;0.70;0.70;;;;;;;17.51;84.10;99076.03;5096498;28;20040;-60
2023/08/31 06:27:41;;;;;;;0.98;0.88;;;;;;;17.57;83.92;99070.66;5095554;28;20048;-62
2023/08/31 06:30:12;;;;;;;0.45;0.45;;;;;;;17.62;83.77;99078.22;5096295;28;20067;-61
2023/08/31 06:32:44;;;;;;;1.20;0.88;;;;;;;17.66;83.57;99079.78;5096274;28;20044;-60
2023/08/31 06:35:16;;;;;;;1.13;0.95;;;;;;;17.79;83.28;99081.84;5095491;28;20040;-61
2023/08/31 06:37:46;;;;;;;1.73;1.40;;;;;;;17.92;83.06;99097.69;5095937;28;20519;-62
2023/08/31 06:40:17;;;;;;;1.43;1.23;;;;;;;18.13;83.11;99101.97;5095613;28;20047;-62
2023/08/31 06:42:46;;;;;;;1.13;1.02;;;;;;;18.36;82.72;99113.94;5093317;28;20047;-61
2023/08/31 06:45:14;;;;;;;1.77;0.77;;;;;;;18.41;82.28;99118.03;5096159;28;20409;-62
2023/08/31 06:47:43;;;;;;;0.87;0.83;;;;;;;18.38;81.99;99107.81;5095939;28;20046;-61
2023/08/31 06:50:12;;;;;;;1.83;0.83;;;;;;;18.34;82.04;99116.59;5095963;28;20360;-60
2023/08/31 06:52:42;;;;;;;0.85;0.82;;;;;;;18.24;81.85;99115.28;5094089;28;20048;-61
2023/08/31 06:55:10;;;;;;;;;;;;;;;18.15;81.89;99114.81;5095945;28;20070;-61
2023/08/31 06:57:42;;;;;;;1.15;0.70;;;;;;;18.16;81.99;99121.69;5093141;28;19920;-61
2023/08/31 07:00:12;;;;;;;0.63;0.63;;;;;;;18.12;81.74;99115.78;5094621;28;20048;-61
2023/08/31 07:02:42;;;;;;;0.95;0.85;;;;;;;18.08;81.68;99115.09;5093557;28;20040;-61
2023/08/31 07:05:12;;;;;;;0.85;0.85;;;;;;;18.14;81.63;99116.56;5095576;28;20052;-62
2023/08/31 07:07:41;;;;;;;1.75;0.90;;;;;;;18.22;81.42;99117.09;5094980;28;20046;-61
2023/08/31 07:10:10;;;;;;;0.67;0.67;;;;;;;18.33;81.54;99117.50;5095553;28;20044;-62
2023/08/31 07:12:39;;;;;;;0.82;0.82;;;;;;;18.51;81.55;99110.75;5095566;28;20040;-61
2023/08/31 07:15:10;;;;;;;0.73;0.73;;;;;;;18.65;80.95;99117.03;5095097;28;20043;-61
2023/08/31 07:17:38;;;;;;;0.90;0.90;;;;;;;18.78;80.59;99121.69;5094649;28;20109;-62
2023/08/31 07:20:09;;;;;;;0.70;0.70;;;;;;;18.89;80.13;99120.31;5095251;28;20036;-61
2023/08/31 07:22:38;;;;;;;0.90;0.90;;;;;;;19.00;79.38;99117.28;5095183;28;20364;-61
2023/08/31 07:25:08;;;;;;;1.05;0.95;;;;;;;18.95;79.01;99119.22;5094958;28;20587;-61
2023/08/31 07:27:37;;;;;;;1.27;1.17;;;;;;;19.10;79.04;99118.56;5095264;28;20036;-61
2023/08/31 07:30:07;;;;;;;0.75;0.75;;;;;;;19.21;79.11;99129.25;5095088;28;20122;-60
2023/08/31 07:32:37;;;;;;;0.50;0.50;;;;;;;19.14;78.57;99126.09;5094790;28;20048;-61
2023/08/31 07:35:07;;;;;;;0.60;0.60;;;;;;;19.29;78.31;99124.59;5093346;28;20089;-61
2023/08/31 07:37:37;;;;;;;0.88;0.88;;;;;;;19.38;77.67;99130.22;5094737;28;20048;-61
2023/08/31 07:40:09;;;;;;;;;;;;;;;19.44;77.43;99139.44;5094012;28;20039;-61
2023/08/31 07:42:39;;;;;;;0.60;0.60;;;;;;;19.48;76.70;99138.41;5095013;28;19974;-61
2023/08/31 07:45:09;;;;;;;0.80;0.80;;;;;;;19.43;76.29;99149.88;5094578;28;20046;-61
2023/08/31 07:47:39;;;;;;;0.40;0.40;;;;;;;19.51;76.40;99151.19;5094823;28;20090;-61
2023/08/31 07:50:08;;;;;;;0.73;0.73;;;;;;;19.58;76.52;99152.59;5094699;28;20044;-61
2023/08/31 07:52:38;;;;;;;0.70;0.70;;;;;;;19.54;76.15;99151.06;5094559;28;20135;-61
2023/08/31 07:55:07;;;;;;;0.43;0.43;;;;;;;19.57;76.06;99156.09;5094564;28;20066;-61
2023/08/31 07:57:36;;;;;;;;;;;;;;;19.67;75.49;99159.97;5094760;28;20052;-61
2023/08/31 08:00:07;;;;;;;0.65;0.63;;;;;;;19.91;74.78;99155.38;5094482;28;20436;-61
2023/08/31 08:02:41;;;;;;;0.77;0.77;;;;;;;20.11;73.95;99151.84;5094708;28;20448;-61
2023/08/31 08:05:10;;;;;;;0.50;0.50;;;;;;;20.16;73.79;99155.88;5094271;28;20052;-61
2023/08/31 08:07:40;;;;;;;0.70;0.70;;;;;;;20.14;73.27;99162.06;5094847;28;20402;-61
2023/08/31 08:10:10;;;;;;;1.17;0.98;;;;;;;20.11;73.23;99163.03;5094594;28;20064;-61
2023/08/31 08:12:40;;;;;;;0.70;0.70;;;;;;;20.12;73.51;99158.69;5094493;28;20402;-61
2023/08/31 08:15:08;;;;;;;;;;;;;;;20.20;73.37;99156.59;5094358;28;20127;-62
2023/08/31 08:17:38;;;;;;;0.82;0.82;;;;;;;20.33;73.12;99166.31;5093728;28;19920;-62
2023/08/31 08:20:10;;;;;;;0.57;0.57;;;;;;;20.49;72.96;99163.84;5094167;28;20040;-61
2023/08/31 08:22:39;;;;;;;1.75;1.25;;;;;;;20.45;71.85;99157.09;5094023;28;20497;-63
2023/08/31 08:25:08;;;;;;;3.55;1.45;;;;;;;20.50;72.21;99155.13;5093814;28;20043;-62
2023/08/31 08:27:37;;;;;;;0.60;0.60;;;;;;;20.53;71.59;99160.16;5092907;28;20072;-61
2023/08/31 08:30:07;;;;;;;0.57;0.57;;;;;;;20.79;71.52;99162.28;5094195;28;20122;-61
2023/08/31 08:32:36;;;;;;;1.30;1.20;;;;;;;20.91;70.88;99172.06;5094078;28;20465;-61
2023/08/31 08:35:06;;;;;;;0.43;0.43;;;;;;;21.04;70.14;99157.50;5093829;28;20148;-61
2023/08/31 08:37:36;;;;;;;0.55;0.55;;;;;;;21.16;69.50;99151.72;5093758;28;20630;-61
2023/08/31 08:40:06;;;;;;;0.60;0.60;;;;;;;21.44;69.58;99158.06;5094050;28;20119;-61
2023/08/31 08:42:41;;;;;;;0.50;0.50;;;;;;;21.60;68.84;99157.16;5094381;28;20116;-61
2023/08/31 08:45:16;;;;;;;0.70;0.70;;;;;;;21.74;68.22;99161.63;5093608;28;20082;-61
2023/08/31 08:47:46;;;;;;;0.60;0.60;;;;;;;21.87;68.11;99165.25;5093698;28;20048;-61
2023/08/31 08:50:15;;;;;;;1.30;1.20;;;;;;;21.98;67.11;99162.88;5093709;28;20436;-61
2023/08/31 08:52:47;;;;;;;0.82;0.73;;;;;;;22.08;65.11;99161.47;5094011;28;20044;-61
2023/08/31 08:55:16;;;;;;;1.30;1.20;;;;;;;22.14;63.39;99166.34;5093637;28;20040;-61
2023/08/31 08:57:45;;;;;;;0.52;0.52;;;;;;;22.19;62.51;99160.88;5093631;28;20106;-61
2023/08/31 09:00:15;;;;;;;0.70;0.70;;;;;;;22.15;61.37;99167.19;5093642;28;20081;-61
2023/08/31 09:02:45;;;;;;;0.50;0.50;;;;;;;22.17;60.91;99170.53;5093574;28;20127;-61
2023/08/31 09:05:15;;;;;;;0.65;0.65;;;;;;;22.15;60.70;99174.97;5093826;28;20405;-61
2023/08/31 09:08:03;;;;;;;0.50;0.50;;;;;;;22.35;60.66;99178.13;5093565;28;20540;-61
2023/08/31 09:10:36;;;;;;;0.60;0.60;;;;;;;22.46;59.16;99170.53;5093455;28;20036;-61
2023/08/31 09:13:09;;;;;;;0.52;0.47;;;;;;;22.41;58.07;99177.75;5093576;28;20048;-61
2023/08/31 09:15:42;;;;;;;0.40;0.40;;;;;;;22.38;57.91;99177.97;5093503;28;20119;-61
2023/08/31 09:18:16;;;;;;;0.60;0.60;;;;;;;22.30;57.41;99174.94;5093540;28;20052;-61
2023/08/31 09:20:48;;;;;;;0.50;0.50;;;;;;;22.34;57.81;99178.22;5093520;28;20405;-61
2023/08/31 09:23:19;;;;;;;0.68;0.68;;;;;;;22.40;57.42;99176.09;5094288;28;20490;-61
2023/08/31 09:25:50;;;;;;;0.40;0.40;;;;;;;22.44;57.23;99182.81;5097675;28;20056;-61
2023/08/31 09:28:21;;;;;;;1.08;0.88;;;;;;;22.48;56.58;99176.47;5097893;28;20482;-61
2023/08/31 09:30:52;;;;;;;0.82;0.82;;;;;;;22.56;56.85;99187.31;5097501;28;20044;-61
2023/08/31 09:33:21;;;;;;;0.95;0.70;;;;;;;22.90;58.07;99191.41;5097400;28;20048;-61
2023/08/31 09:35:52;;;;;;;0.60;0.60;;;;;;;22.98;57.00;99185.78;5097918;28;20508;-61
2023/08/31 09:38:22;;;;;;;0.70;0.70;;;;;;;22.98;56.42;99193.56;5097731;28;20490;-61
2023/08/31 09:40:52;;;;;;;0.90;0.90;;;;;;;23.06;55.85;99193.97;5097304;28;20123;-61
2023/08/31 09:43:22;;;;;;;1.10;1.00;;;;;;;23.08;55.11;99199.94;5097256;28;20068;-61
2023/08/31 09:45:52;;;;;;;1.02;0.93;;;;;;;23.20;55.05;99199.19;5097682;28;20047;-61
2023/08/31 09:48:23;;;;;;;1.45;0.63;;;;;;;23.33;54.84;99213.16;5097159;28;20055;-61
2023/08/31 09:50:55;;;;;;;0.50;0.50;;;;;;;23.42;54.39;99204.81;5097265;28;20486;-61
2023/08/31 09:53:30;;;;;;;0.55;0.55;;;;;;;23.39;54.29;99209.38;5097078;28;20040;-61
2023/08/31 09:55:59;;;;;;;0.50;0.50;;;;;;;23.33;54.21;99215.75;5096971;28;20063;-61
2023/08/31 09:58:31;;;;;;;0.50;0.50;;;;;;;23.32;54.31;99211.50;5097167;28;20051;-61
2023/08/31 10:01:02;;;;;;;1.33;1.23;;;;;;;23.59;55.17;99216.78;5097592;28;20052;-61
2023/08/31 10:03:45;;;;;;;0.80;0.68;;;;;;;23.66;54.19;99218.94;5096894;28;20067;-61
2023/08/31 10:06:13;;;;;;;;;;;;;;;23.78;53.99;99223.41;5097151;28;20051;-61
2023/08/31 10:08:44;;;;;;;0.50;0.50;;;;;;;23.63;53.80;99218.31;5096856;28;19920;-61
2023/08/31 10:11:15;;;;;;;0.50;0.50;;;;;;;23.53;54.20;99223.25;5096776;28;20044;-61
2023/08/31 10:13:45;;;;;;;0.57;0.57;;;;;;;23.54;54.56;99224.91;5096816;28;20051;-61
2023/08/31 10:16:15;;;;;;;0.80;0.80;;;;;;;23.62;54.74;99227.88;5096513;28;20131;-61
2023/08/31 10:18:44;;;;;;;0.45;0.45;;;;;;;23.56;54.95;99223.06;5096972;28;20036;-61
2023/08/31 10:21:17;;;;;;;0.77;0.77;;;;;;;23.61;54.34;99220.97;5096490;28;20040;-61
2023/08/31 10:23:48;;;;;;;0.60;0.60;;;;;;;23.72;54.14;99218.56;5096544;28;20053;-61
2023/08/31 10:26:29;;;;;;;0.80;0.80;;;;;;;23.87;54.04;99228.03;5096478;28;20046;-61
2023/08/31 10:28:59;;;;;;;1.38;1.10;;;;;;;23.84;54.18;99223.03;5096399;28;20048;-61
2023/08/31 10:31:31;;;;;;;0.55;0.55;;;;;;;23.81;53.50;99228.44;5096902;28;20067;-61
2023/08/31 10:34:03;;;;;;;0.50;0.50;;;;;;;23.83;53.75;99223.94;5096291;28;20044;-61
2023/08/31 10:36:37;;;;;;;0.50;0.50;;;;;;;23.84;53.70;99228.25;5095531;28;20066;-61
2023/08/31 10:39:13;;;;;;;2.60;1.08;;;;;;;23.60;53.43;99224.53;5096315;28;20071;-61
2023/08/31 10:41:43;;;;;;;0.60;0.60;;;;;;;23.73;53.79;99225.44;5096884;28;20060;-61
2023/08/31 10:44:20;;;;;;;0.52;0.52;;;;;;;23.89;52.69;99234.00;5096392;28;20073;-61
2023/08/31 10:46:50;;;;;;;0.40;0.40;;;;;;;24.10;52.71;99231.00;5096263;28;20055;-61
2023/08/31 10:49:21;;;;;;;0.45;0.45;;;;;;;24.41;53.09;99233.34;5096094;28;20113;-61
2023/08/31 10:51:51;;;;;;;0.77;0.77;;;;;;;24.38;52.61;99238.75;5096340;28;20577;-61
2023/08/31 10:54:26;;;;;;;0.52;0.52;;;;;;;24.56;51.28;99229.75;5096157;28;20146;-61
2023/08/31 10:57:04;;;;;;;1.13;1.02;;;;;;;24.45;50.75;99235.66;5096192;28;20036;-61
2023/08/31 10:59:46;;;;;;;0.50;0.50;;;;;;;24.54;51.72;99229.88;5096112;28;20120;-61
2023/08/31 11:02:31;;;;;;;2.17;0.65;;;;;;;24.73;51.79;99234.72;5095804;28;20555;-61
2023/08/31 11:05:08;;;;;;;0.40;0.40;;;;;;;24.83;52.02;99235.81;5096020;28;20436;-61
2023/08/31 11:07:39;;;;;;;1.88;0.60;;;;;;;24.89;52.11;99232.78;5095913;28;20177;-61
2023/08/31 11:10:16;;;;;;;1.50;0.55;;;;;;;24.88;51.52;99233.75;5096185;28;20127;-61
2023/08/31 11:12:47;;;;;;;0.57;0.57;;;;;;;24.86;51.86;99238.22;5095606;28;20055;-61
2023/08/31 11:15:19;;;;;;;0.82;0.50;;;;;;;24.89;51.51;99235.41;5096034;28;20402;-61
2023/08/31 11:17:49;;;;;;;0.73;0.60;;;;;;;24.81;51.92;99234.25;5095379;28;20040;-61
2023/08/31 11:20:19;;;;;;;0.60;0.60;;;;;;;24.83;52.23;99246.28;5095721;28;20561;-61
2023/08/31 11:22:50;;;;;;;0.50;0.50;;;;;;;24.61;52.35;99245.97;5095486;28;20052;-61
2023/08/31 11:25:23;;;;;;;0.40;0.40;;;;;;;24.41;52.46;99243.78;5095597;28;20052;-61
2023/08/31 11:27:55;;;;;;;0.75;0.75;;;;;;;24.57;52.45;99229.66;5095246;28;20051;-61
2023/08/31 11:30:25;;;;;;;0.60;0.60;;;;;;;24.84;52.32;99232.25;5094932;28;20055;-61
2023/08/31 11:32:55;;;;;;;0.90;0.75;;;;;;;24.97;51.90;99233.13;5095261;28;20047;-61
2023/08/31 11:35:24;;;;;;;;;;;;;;;24.95;51.44;99227.19;5095457;28;20038;-61
2023/08/31 11:37:57;;;;;;;0.70;0.70;;;;;;;25.09;50.68;99221.03;5095019;28;20015;-61
2023/08/31 11:40:29;;;;;;;0.90;0.80;;;;;;;25.25;49.89;99222.50;5095056;28;20101;-61
2023/08/31 11:43:00;;;;;;;1.17;1.08;;;;;;;25.46;49.43;99222.00;5094905;28;20056;-61
2023/08/31 11:45:29;;;;;;;0.52;0.52;;;;;;;25.39;49.12;99224.16;5093573;28;20048;-61
2023/08/31 11:47:59;;;;;;;0.50;0.50;;;;;;;25.58;50.35;99226.38;5094781;28;20048;-61
2023/08/31 11:50:29;;;;;;;1.10;0.75;;;;;;;25.56;49.06;99225.63;5095176;28;20402;-61
2023/08/31 11:52:58;;;;;;;0.50;0.50;;;;;;;25.49;48.50;99230.47;5094769;28;20050;-61