Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:06;;;;;;;;;;;;;;;3.61;59.90;99798.56;5071590;28;19925;-78
2024/01/28 00:04:31;;;;;;;;;;;;;;;3.49;60.64;99787.78;5054054;28;19912;-79
2024/01/28 00:06:56;;;;;;;;;;;;;;;3.38;61.15;99778.59;5053962;28;19912;-79
2024/01/28 00:09:22;;;;;;;;;;;;;;;3.39;60.94;99782.13;5054042;28;19912;-78
2024/01/28 00:11:47;;;;;;;;;;;;;;;3.43;61.47;99793.91;5053679;28;20434;-78
2024/01/28 00:14:12;;;;;;;;;;;;;;;3.34;61.78;99799.59;5054030;28;19920;-78
2024/01/28 00:16:37;;;;;;;;;;;;;;;3.32;61.89;99801.09;5071871;28;19916;-76
2024/01/28 00:19:04;;;;;;;;;;;;;;;3.26;62.53;99812.31;5071812;28;19916;-77
2024/01/28 00:21:29;;;;;;;;;;;;;;;3.22;62.14;99808.72;5071314;28;19916;-77
2024/01/28 00:23:56;;;;;;;;;;;;;;;3.19;62.94;99812.19;5053507;28;20008;-79
2024/01/28 00:26:21;;;;;;;;;;;;;;;3.14;63.51;99817.91;5071619;28;19916;-79
2024/01/28 00:28:46;;;;;;;;;;;;;;;3.11;63.84;99826.84;5053663;28;19913;-79
2024/01/28 00:31:12;;;;;;;;;;;;;;;3.13;64.01;99823.75;5053529;28;20377;-78
2024/01/28 00:33:37;;;;;;;;;;;;;;;3.11;64.16;99831.50;5053605;28;19916;-79
2024/01/28 00:36:03;;;;;;;;;;;;;;;3.16;64.17;99836.69;5071668;28;19923;-79
2024/01/28 00:38:31;;;;;;;;;;;;;;;3.19;63.73;99841.44;5053565;28;19920;-79
2024/01/28 00:40:57;;;;;;;;;;;;;;;3.17;64.01;99841.00;5053381;28;20011;-79
2024/01/28 00:43:22;;;;;;;;;;;;;;;3.16;64.36;99840.19;5071216;28;19948;-77
2024/01/28 00:45:48;;;;;;;;;;;;;;;3.14;64.18;99856.16;5071462;28;19959;-79
2024/01/28 00:48:13;;;;;;;;;;;;;;;3.13;64.68;99854.59;5071400;28;19912;-79
2024/01/28 00:50:38;;;;;;;;;;;;;;;3.07;65.07;99838.84;5053273;28;19917;-78
2024/01/28 00:53:04;;;;;;;;;;;;;;;3.02;65.68;99852.75;5053518;28;20393;-78
2024/01/28 00:55:31;;;;;;;;;;;;;;;2.94;65.79;99853.78;5053401;28;20483;-78
2024/01/28 00:57:56;;;;;;;;;;;;;;;2.94;66.09;99860.03;5053309;28;19921;-78
2024/01/28 01:00:22;;;;;;;;;;;;;;;2.90;67.35;99864.59;5070918;28;20385;-78
2024/01/28 01:02:47;;;;;;;;;;;;;;;2.91;67.38;99870.84;5053152;28;19924;-78
2024/01/28 01:05:12;;;;;;;;;;;;;;;2.96;67.24;99867.84;5071131;28;19930;-78
2024/01/28 01:07:38;;;;;;;;;;;;;;;3.03;67.36;99868.78;5071139;28;20009;-79
2024/01/28 01:10:04;;;;;;;;;;;;;;;3.02;67.79;99880.84;5053122;28;19918;-79
2024/01/28 01:12:29;;;;;;;;;;;;;;;3.10;67.90;99877.13;5052955;28;19921;-79
2024/01/28 01:14:54;;;;;;;;;;;;;;;3.14;67.42;99878.00;5053287;28;20309;-77
2024/01/28 01:17:20;;;;;;;;;;;;;;;3.26;66.86;99877.06;5071176;28;20058;-78
2024/01/28 01:19:45;;;;;;;;;;;;;;;3.35;66.13;99885.84;5071025;28;19912;-78
2024/01/28 01:22:11;;;;;;;;;;;;;;;3.48;65.23;99884.56;5071047;28;19923;-78
2024/01/28 01:24:36;;;;;;;;;;;;;;;3.49;66.37;99885.34;5070919;28;20393;-78
2024/01/28 01:27:01;;;;;;;;;;;;;;;3.43;65.76;99886.78;5052804;28;20305;-77
2024/01/28 01:29:27;;;;;;;;;;;;;;;3.51;65.63;99880.31;5070953;28;20299;-78
2024/01/28 01:31:54;;;;;;;;;;;;;;;3.58;64.98;99888.66;5053083;28;19916;-78
2024/01/28 01:34:19;;;;;;;;;;;;;;;3.61;64.05;99888.72;5073827;28;19924;-78
2024/01/28 01:36:44;;;;;;;;;;;;;;;3.65;63.55;99899.72;5056914;28;19917;-78
2024/01/28 01:39:10;;;;;;;;;;;;;;;3.61;63.78;99893.41;5074626;28;19913;-79
2024/01/28 01:41:35;;;;;;;;;;;;;;;3.58;63.46;99891.38;5056714;28;19913;-79
2024/01/28 01:44:00;;;;;;;;;;;;;;;3.48;64.03;99881.84;5056627;28;19916;-79
2024/01/28 01:46:26;;;;;;;;;;;;;;;3.37;64.41;99885.50;5056553;28;20011;-79
2024/01/28 01:48:51;;;;;;;;;;;;;;;3.51;63.58;99885.75;5056548;28;20373;-79
2024/01/28 01:51:17;;;;;;;;;;;;;;;3.52;63.91;99876.44;5074455;28;20428;-77
2024/01/28 01:53:43;;;;;;;;;;;;;;;3.59;62.88;99877.38;5074331;28;19924;-78
2024/01/28 01:56:09;;;;;;;;;;;;;;;3.57;62.94;99876.91;5056399;28;19916;-79
2024/01/28 01:58:35;;;;;;;;;;;;;;;3.65;61.84;99888.78;5056393;28;19919;-79
2024/01/28 02:01:01;;;;;;;;;;;;;;;3.64;61.77;99879.78;5074240;28;20003;-77
2024/01/28 02:03:29;;;;;;;;;;;;;;;3.64;62.29;99888.00;5056489;28;20451;-79
2024/01/28 02:05:54;;;;;;;;;;;;;;;3.55;62.28;99886.66;5056493;28;20412;-78
2024/01/28 02:08:20;;;;;;;;;;;;;;;3.55;62.30;99889.38;5074024;28;19964;-78
2024/01/28 02:10:46;;;;;;;;;;;;;;;3.59;62.24;99896.50;5055971;28;19934;-79
2024/01/28 02:13:11;;;;;;;;;;;;;;;3.65;61.67;99899.72;5074169;28;19939;-79
2024/01/28 02:15:39;;;;;;;;;;;;;;;3.64;61.80;99901.66;5074044;28;19912;-79
2024/01/28 02:18:05;;;;;;;;;;;;;;;3.62;61.87;99914.09;5056080;28;19913;-79
2024/01/28 02:20:30;;;;;;;;;;;;;;;3.69;61.63;99916.97;5055741;28;19917;-78
2024/01/28 02:22:56;;;;;;;;;;;;;;;3.74;61.85;99921.38;5056037;28;20026;-79
2024/01/28 02:25:21;;;;;;;;;;;;;;;3.71;61.51;99909.22;5073933;28;19924;-78
2024/01/28 02:27:47;;;;;;;;;;;;;;;3.79;60.76;99915.59;5055902;28;19916;-79
2024/01/28 02:30:12;;;;;;;;;;;;;;;3.74;61.45;99915.91;5073987;28;19939;-78
2024/01/28 02:32:45;;;;;;;;;;;;;;;3.77;61.10;99913.22;5055368;28;20344;-78
2024/01/28 02:35:11;;;;;;;;;;;;;;;3.77;60.79;99921.44;5055786;28;19994;-79
2024/01/28 02:37:36;;;;;;;;;;;;;;;3.82;59.62;99915.66;5055603;28;20015;-78
2024/01/28 02:40:01;;;;;;;;;;;;;;;3.89;59.11;99915.81;5073338;28;19917;-78
2024/01/28 02:42:26;;;;;;;;;;;;;;;3.88;58.95;99918.91;5055636;28;20424;-78
2024/01/28 02:44:52;;;;;;;;;;;;;;;3.83;59.90;99927.41;5055235;28;20336;-76
2024/01/28 02:47:17;;;;;;;;;;;;;;;3.75;59.92;99931.91;5073588;28;20009;-78
2024/01/28 02:49:42;;;;;;;;;;;;;;;3.71;60.03;99925.59;5055505;28;19916;-78
2024/01/28 02:52:08;;;;;;;;;;;;;;;3.67;60.00;99928.28;5073230;28;20385;-78
2024/01/28 02:54:33;;;;;;;;;;;;;;;3.62;60.92;99942.22;5055766;28;20363;-78
2024/01/28 02:56:59;;;;;;;;;;;;;;;3.51;61.30;99937.69;5073604;28;19918;-79
2024/01/28 02:59:24;;;;;;;;;;;;;;;3.53;61.24;99936.19;5073069;28;20385;-79
2024/01/28 03:01:49;;;;;;;;;;;;;;;3.56;61.05;99951.03;5073083;28;19967;-79
2024/01/28 03:04:15;;;;;;;;;;;;;;;3.51;61.85;99946.66;5055254;28;20079;-79
2024/01/28 03:06:41;;;;;;;;;;;;;;;3.44;61.72;99954.72;5073004;28;19916;-78
2024/01/28 03:09:07;;;;;;;;;;;;;;;3.51;61.52;99946.66;5073054;28;19913;-78
2024/01/28 03:11:32;;;;;;;;;;;;;;;3.54;61.43;99950.63;5072896;28;20416;-78
2024/01/28 03:13:58;;;;;;;;;;;;;;;3.52;61.57;99953.72;5072987;28;19916;-78
2024/01/28 03:16:23;;;;;;;;;;;;;;;3.52;61.01;99955.66;5055020;28;20006;-78
2024/01/28 03:18:48;;;;;;;;;;;;;;;3.56;60.76;99967.44;5072882;28;19973;-78
2024/01/28 03:21:14;;;;;;;;;;;;;;;3.53;61.73;99959.97;5054851;28;19917;-77
2024/01/28 03:23:39;;;;;;;;;;;;;;;3.51;61.28;99957.59;5072351;28;19920;-78
2024/01/28 03:26:04;;;;;;;;;;;;;;;3.58;59.77;99954.22;5072704;28;19913;-78
2024/01/28 03:28:30;;;;;;;;;;;;;;;3.64;60.27;99958.25;5054451;28;19912;-78
2024/01/28 03:30:55;;;;;;;;;;;;;;;3.55;61.21;99960.41;5054729;28;19975;-79
2024/01/28 03:33:20;;;;;;;;;;;;;;;3.48;61.38;99954.81;5072373;28;19973;-78
2024/01/28 03:35:45;;;;;;;;;;;;;;;3.38;62.25;99963.53;5072554;28;19916;-78
2024/01/28 03:38:11;;;;;;;;;;;;;;;3.31;62.55;99963.41;5054221;28;19928;-78
2024/01/28 03:40:36;;;;;;;;;;;;;;;3.22;63.06;99974.53;5054464;28;19916;-78
2024/01/28 03:43:01;;;;;;;;;;;;;;;3.01;64.32;99968.59;5072363;28;19955;-78
2024/01/28 03:45:27;;;;;;;;;;;;;;;2.91;64.18;99980.81;5071950;28;19987;-77
2024/01/28 03:47:52;;;;;;;;;;;;;;;2.89;65.33;99979.59;5054108;28;19924;-79
2024/01/28 03:50:19;;;;;;;;;;;;;;;2.81;65.18;99992.28;5053946;28;19916;-78
2024/01/28 03:52:45;;;;;;;;;;;;;;;2.73;65.27;99991.31;5054186;28;19920;-78
2024/01/28 03:55:10;;;;;;;;;;;;;;;2.68;66.24;100001.69;5053786;28;19973;-78
2024/01/28 03:57:39;;;;;;;;;;;;;;;2.64;66.32;100009.00;5053679;28;20413;-78
2024/01/28 04:00:06;;;;;;;;;;;;;;;2.67;65.69;100002.84;5072101;28;20007;-78
2024/01/28 04:02:31;;;;;;;;;;;;;;;2.70;65.19;100008.41;5053742;28;19929;-79
2024/01/28 04:04:57;;;;;;;;;;;;;;;2.70;66.08;100002.94;5071964;28;19917;-78
2024/01/28 04:07:22;;;;;;;;;;;;;;;2.66;65.73;100001.25;5071893;28;20359;-78
2024/01/28 04:09:47;;;;;;;;;;;;;;;2.60;66.23;100002.66;5071996;28;19917;-79
2024/01/28 04:12:12;;;;;;;;;;;;;;;2.61;66.72;100005.03;5053995;28;19921;-79
2024/01/28 04:14:38;;;;;;;;;;;;;;;2.59;65.97;100012.00;5053936;28;19924;-79
2024/01/28 04:17:03;;;;;;;;;;;;;;;2.55;65.83;100025.53;5072175;28;19916;-78
2024/01/28 04:19:28;;;;;;;;;;;;;;;2.49;66.30;100028.88;5071819;28;20278;-78
2024/01/28 04:21:54;;;;;;;;;;;;;;;2.44;66.82;100024.47;5053733;28;20381;-77
2024/01/28 04:24:19;;;;;;;;;;;;;;;2.41;66.94;100034.13;5071461;28;19924;-78
2024/01/28 04:26:44;;;;;;;;;;;;;;;2.44;67.39;100032.66;5053695;28;19954;-78
2024/01/28 04:29:10;;;;;;;;;;;;;;;2.47;67.68;100031.16;5053372;28;20382;-77
2024/01/28 04:31:40;;;;;;;;;;;;;;;2.51;67.21;100038.28;5053796;28;19923;-78
2024/01/28 04:34:05;;;;;;;;;;;;;;;2.55;65.76;100039.19;5071493;28;19916;-78
2024/01/28 04:36:31;;;;;;;;;;;;;;;2.68;65.70;100048.06;5071470;28;19924;-79
2024/01/28 04:38:56;;;;;;;;;;;;;;;2.64;66.06;100052.66;5053800;28;19913;-79
2024/01/28 04:41:21;;;;;;;;;;;;;;;2.58;66.69;100057.59;5053598;28;19912;-79
2024/01/28 04:43:47;;;;;;;;;;;;;;;2.59;67.38;100059.19;5071197;28;19912;-78
2024/01/28 04:46:18;;;;;;;;;;;;;;;2.53;68.83;100059.78;5071477;28;19913;-78
2024/01/28 04:48:44;;;;;;;;;;;;;;;2.50;68.27;100065.91;5053552;28;20389;-77
2024/01/28 04:51:09;;;;;;;;;;;;;;;2.43;68.73;100061.84;5071122;28;19923;-78
2024/01/28 04:53:34;;;;;;;;;;;;;;;2.44;68.81;100070.84;5053319;28;19917;-78
2024/01/28 04:56:00;;;;;;;;;;;;;;;2.47;68.23;100070.91;5053403;28;19963;-78
2024/01/28 04:58:25;;;;;;;;;;;;;;;2.50;68.18;100074.91;5070995;28;19973;-78
2024/01/28 05:00:50;;;;;;;;;;;;;;;2.49;67.93;100067.06;5053121;28;19967;-78
2024/01/28 05:03:16;;;;;;;;;;;;;;;2.53;67.18;100082.41;5071268;28;19921;-79
2024/01/28 05:05:42;;;;;;;;;;;;;;;2.53;66.61;100085.13;5053116;28;20009;-79
2024/01/28 05:08:07;;;;;;;;;;;;;;;2.61;66.69;100080.63;5056239;28;20385;-78
2024/01/28 05:10:32;;;;;;;;;;;;;;;2.53;67.01;100085.13;5057014;28;19920;-78
2024/01/28 05:12:58;;;;;;;;;;;;;;;2.59;66.52;100081.00;5074281;28;19983;-78
2024/01/28 05:15:23;;;;;;;;;;;;;;;2.62;66.78;100087.69;5057129;28;19912;-78
2024/01/28 05:17:49;;;;;;;;;;;;;;;2.64;66.95;100096.31;5056851;28;19913;-78
2024/01/28 05:20:15;;;;;;;;;;;;;;;2.65;66.50;100095.19;5057402;28;20007;-78
2024/01/28 05:22:40;;;;;;;;;;;;;;;2.67;66.51;100099.13;5057219;28;19913;-77
2024/01/28 05:25:06;;;;;;;;;;;;;;;2.67;67.70;100098.34;5075078;28;19973;-79
2024/01/28 05:27:31;;;;;;;;;;;;;;;2.49;68.85;100100.59;5057106;28;19924;-78
2024/01/28 05:29:58;;;;;;;;;;;;;;;2.38;69.58;100113.13;5057017;28;19912;-78
2024/01/28 05:32:25;;;;;;;;;;;;;;;2.26;69.92;100113.97;5074807;28;19916;-78
2024/01/28 05:34:50;;;;;;;;;;;;;;;2.19;69.83;100111.03;5074793;28;19912;-78
2024/01/28 05:37:16;;;;;;;;;;;;;;;2.08;70.61;100117.31;5074500;28;19919;-78
2024/01/28 05:39:41;;;;;;;;;;;;;;;1.87;70.58;100115.53;5056798;28;20007;-78
2024/01/28 05:42:07;;;;;;;;;;;;;;;1.82;70.76;100113.06;5074755;28;20002;-79
2024/01/28 05:44:32;;;;;;;;;;;;;;;1.84;71.17;100110.00;5074715;28;19916;-78
2024/01/28 05:46:57;;;;;;;;;;;;;;;1.89;70.47;100115.22;5057047;28;19923;-77
2024/01/28 05:49:23;;;;;;;;;;;;;;;1.89;70.92;100121.44;5074501;28;19921;-79
2024/01/28 05:51:48;;;;;;;;;;;;;;;1.97;70.34;100122.47;5056387;28;19920;-79
2024/01/28 05:54:13;;;;;;;;;;;;;;;1.93;70.98;100119.63;5074504;28;19923;-78
2024/01/28 05:56:39;;;;;;;;;;;;;;;1.82;71.90;100115.78;5056311;28;19912;-79
2024/01/28 05:59:04;;;;;;;;;;;;;;;1.81;71.35;100118.88;5056154;28;19912;-79
2024/01/28 06:01:29;;;;;;;;;;;;;;;1.83;71.90;100113.84;5055957;28;19927;-79
2024/01/28 06:03:55;;;;;;;;;;;;;;;1.81;71.44;100113.44;5074374;28;19916;-78
2024/01/28 06:06:20;;;;;;;;;;;;;;;1.85;71.63;100109.66;5056498;28;20278;-78
2024/01/28 06:08:45;;;;;;;;;;;;;;;1.92;71.19;100115.34;5074247;28;19969;-78
2024/01/28 06:11:11;;;;;;;;;;;;;;;1.93;71.71;100118.84;5055955;28;20340;-78
2024/01/28 06:13:36;;;;;;;;;;;;;;;1.92;72.01;100117.25;5074192;28;19962;-77
2024/01/28 06:16:01;;;;;;;;;;;;;;;1.92;71.61;100125.44;5056150;28;19959;-78
2024/01/28 06:18:27;;;;;;;;;;;;;;;1.94;72.25;100118.50;5055433;28;19916;-78
2024/01/28 06:20:52;;;;;;;;;;;;;;;2.00;72.04;100113.59;5056078;28;19917;-79
2024/01/28 06:23:18;;;;;;;;;;;;;;;2.01;72.82;100115.97;5074050;28;19936;-79
2024/01/28 06:25:43;;;;;;;;;;;;;;;2.06;72.00;100120.38;5073879;28;20401;-78
2024/01/28 06:28:09;;;;;;;;;;;;;;;2.15;72.29;100120.25;5073832;28;20377;-78
2024/01/28 06:30:35;;;;;;;;;;;;;;;2.40;70.21;100122.56;5055588;28;19981;-78
2024/01/28 06:33:00;;;;;;;;;;;;;;;2.56;69.14;100127.25;5055756;28;19928;-79
2024/01/28 06:35:26;;;;;;;;;;;;;;;2.66;68.79;100118.56;5074271;28;19916;-78
2024/01/28 06:37:51;;;;;;;;;;;;;;;2.86;67.50;100126.53;5073433;28;19917;-78
2024/01/28 06:40:16;;;;;;;;;;;;;;;3.05;66.08;100123.13;5055389;28;20380;-79
2024/01/28 06:42:42;;;;;;;;;;;;;;;3.20;64.71;100132.47;5073404;28;20003;-79
2024/01/28 06:45:10;;;;;;;;;;;;;;;3.37;64.04;100134.06;5055393;28;19923;-78
2024/01/28 06:47:35;;;;;;;;;;;;;;;3.48;63.25;100132.38;5055568;28;19913;-78
2024/01/28 06:50:01;;;;;;;;;;;;;;;3.59;62.93;100131.50;5055139;28;19923;-79
2024/01/28 06:52:26;;;;;;;;;;;;;;;3.68;62.02;100123.09;5073234;28;20352;-78
2024/01/28 06:54:52;;;;;;;;;;;;;;;3.82;61.14;100128.09;5055315;28;19919;-79
2024/01/28 06:57:19;;;;;;;;;;;;;;;4.00;59.89;100130.06;5054986;28;19947;-80
2024/01/28 06:59:44;;;;;;;;;;;;;;;4.16;58.33;100142.91;5073280;28;20431;-78
2024/01/28 07:02:10;;;;;;;;;;;;;;;4.34;56.31;100141.34;5055074;28;20011;-79
2024/01/28 07:04:35;;;;;;;;;;;;;;;4.48;56.53;100141.63;5055199;28;19959;-79
2024/01/28 07:07:00;;;;;;;;;;;;;;;4.53;55.87;100141.34;5073213;28;19922;-78
2024/01/28 07:09:26;;;;;;;;;;;;;;;4.66;54.88;100137.28;5055076;28;19920;-79
2024/01/28 07:11:51;;;;;;;;;;;;;;;4.76;55.18;100139.44;5055021;28;19955;-78
2024/01/28 07:14:17;;;;;;;;;;;;;;;4.87;54.56;100140.47;5055026;28;19912;-78
2024/01/28 07:16:42;;;;;;;;;;;;;;;4.97;54.06;100152.75;5072849;28;19920;-79
2024/01/28 07:19:07;;;;;;;;;;;;;;;5.08;54.49;100147.47;5072910;28;19961;-79
2024/01/28 07:21:33;;;;;;;;;;;;;;;5.13;54.44;100150.69;5054984;28;19912;-78
2024/01/28 07:23:58;;;;;;;;;;;;;;;5.28;53.12;100149.78;5054808;28;20464;-78
2024/01/28 07:26:24;;;;;;;;;;;;;;;5.36;52.43;100160.88;5072495;28;20388;-79
2024/01/28 07:28:50;;;;;;;;;;;;;;;5.43;52.46;100156.28;5054786;28;19916;-78
2024/01/28 07:31:15;;;;;;;;;;;;;;;5.52;51.95;100161.53;5071484;28;19923;-79
2024/01/28 07:33:40;;;;;;;;;;;;;;;5.56;50.51;100160.44;5072605;28;19917;-78
2024/01/28 07:36:06;;;;;;;;;;;;;;;5.61;51.65;100160.13;5072633;28;19909;-79
2024/01/28 07:38:32;;;;;;;;;;;;;;;5.70;50.40;100170.84;5054468;28;19916;-78
2024/01/28 07:40:58;;;;;;;;;;;;;;;5.74;51.14;100169.72;5072436;28;20015;-78
2024/01/28 07:43:23;;;;;;;;;;;;;;;5.83;49.54;100171.44;5054524;28;19912;-78
2024/01/28 07:45:49;;;;;;;;;;;;;;;5.89;51.24;100170.00;5054415;28;20301;-78
2024/01/28 07:48:16;;;;;;;;;;;;;;;5.95;50.66;100172.06;5072126;28;20377;-79
2024/01/28 07:50:42;;;;;;;;;;;;;;;6.03;48.82;100173.72;5054052;28;20059;-79
2024/01/28 07:53:07;;;;;;;;;;;;;;;6.10;49.79;100176.56;5072262;28;20071;-78
2024/01/28 07:55:32;;;;;;;;;;;;;;;6.27;49.14;100172.47;5054301;28;19959;-78
2024/01/28 07:57:57;;;;;;;;;;;;;;;6.38;49.01;100181.69;5072104;28;19919;-79
2024/01/28 08:00:23;;;;;;;;;;;;;;;6.50;48.67;100180.66;5054156;28;20435;-78
2024/01/28 08:02:48;;;;;;;;;;;;;;;6.44;47.88;100182.94;5071870;28;19924;-78
2024/01/28 08:05:13;;;;;;;;;;;;;;;6.45;48.18;100181.75;5054036;28;19913;-78
2024/01/28 08:07:40;;;;;;;;;;;;;;;6.42;47.94;100178.97;5072010;28;19913;-78
2024/01/28 08:10:06;;;;;;;;;;;;;;;6.40;49.48;100184.03;5053942;28;19913;-77
2024/01/28 08:12:31;;;;;;;;;;;;;;;6.37;48.60;100187.53;5071277;28;19925;-78
2024/01/28 08:14:56;;;;;;;;;;;;;;;6.43;48.73;100178.59;5071607;28;19916;-78
2024/01/28 08:17:22;;;;;;;;;;;;;;;6.41;48.39;100182.88;5071767;28;20385;-79
2024/01/28 08:19:47;;;;;;;;;;;;;;;6.48;47.59;100189.25;5053766;28;19912;-79
2024/01/28 08:22:12;;;;;;;;;;;;;;;6.52;47.49;100187.34;5071704;28;20357;-79
2024/01/28 08:24:38;;;;;;;;;;;;;;;6.63;48.59;100186.69;5071490;28;19918;-79
2024/01/28 08:27:03;;;;;;;;;;;;;;;6.75;48.41;100194.69;5071331;28;19912;-79
2024/01/28 08:29:29;;;;;;;;;;;;;;;6.83;48.39;100186.16;5053241;28;19912;-78
2024/01/28 08:31:54;;;;;;;;;;;;;;;6.90;47.11;100194.47;5071502;28;19916;-78
2024/01/28 08:34:20;;;;;;;;;;;;;;;6.83;46.86;100199.09;5053545;28;20385;-79
2024/01/28 08:36:45;;;;;;;;;;;;;;;6.81;46.42;100201.44;5053679;28;20385;-78
2024/01/28 08:39:14;;;;;;;;;;;;;;;6.65;46.53;100207.13;5071111;28;19946;-78
2024/01/28 08:41:39;;;;;;;;;;;;;;;6.42;46.62;100209.97;5071112;28;19932;-78
2024/01/28 08:44:05;;;;;;;;;;;;;;;6.27;48.09;100208.16;5053437;28;19924;-77
2024/01/28 08:46:30;;;;;;;;;;;;;;;6.18;48.77;100204.91;5053309;28;19913;-77
2024/01/28 08:48:55;;;;;;;;;;;;;;;6.12;48.46;100198.94;5071168;28;19918;-77
2024/01/28 08:51:21;;;;;;;;;;;;;;;6.11;48.61;100213.03;5053230;28;19920;-77
2024/01/28 08:53:46;;;;;;;;;;;;;;;6.37;48.27;100214.97;5053372;28;19912;-78
2024/01/28 08:56:11;;;;;;;;;;;;;;;6.54;47.31;100214.44;5053412;28;19923;-78
2024/01/28 08:58:37;;;;;;;;;;;;;;;6.57;47.10;100221.91;5071312;28;19912;-77
2024/01/28 09:01:02;;;;;;;;;;;;;;;6.71;46.85;100224.84;5052982;28;19925;-78
2024/01/28 09:03:30;;;;;;;;;;;;;;;6.88;47.13;100220.72;5052348;28;20268;-79
2024/01/28 09:05:55;;;;;;;;;;;;;;;6.95;46.07;100207.88;5071182;28;19916;-78
2024/01/28 09:08:20;;;;;;;;;;;;;;;7.04;47.03;100213.09;5053084;28;20580;-78
2024/01/28 09:10:46;;;;;;;;;;;;;;;7.00;45.39;100227.94;5071019;28;19919;-78
2024/01/28 09:13:11;;;;;;;;;;;;;;;6.92;45.51;100218.84;5052983;28;19955;-78
2024/01/28 09:15:36;;;;;;;;;;;;;;;6.84;47.78;100217.16;5071048;28;19959;-78
2024/01/28 09:18:02;;;;;;;;;;;;;;;6.94;46.27;100216.47;5071025;28;19916;-80
2024/01/28 09:20:27;;;;;;;;;;;;;;;7.07;45.61;100214.28;5053051;28;20498;-79
2024/01/28 09:22:52;;;;;;;;;;;;;;;7.17;46.03;100219.13;5052810;28;19974;-78
2024/01/28 09:25:18;;;;;;;;;;;;;;;7.13;44.93;100215.53;5070976;28;19924;-78
2024/01/28 09:27:48;;;;;;;;;;;;;;;7.12;44.35;100217.47;5071079;28;19916;-78
2024/01/28 09:30:13;;;;;;;;;;;;;;;7.19;45.84;100223.06;5052934;28;19942;-78
2024/01/28 09:32:39;;;;;;;;;;;;;;;7.30;44.64;100221.22;5052984;28;19916;-79
2024/01/28 09:35:05;;;;;;;;;;;;;;;7.39;43.96;100226.41;5052988;28;19924;-79
2024/01/28 09:37:30;;;;;;;;;;;;;;;7.60;42.42;100225.81;5052777;28;19916;-78
2024/01/28 09:39:55;;;;;;;;;;;;;;;7.68;43.20;100228.25;5071075;28;19926;-76
2024/01/28 09:42:30;;;;;;;;;;;;;;;7.78;41.50;100209.50;5070839;28;19912;-77
2024/01/28 09:44:58;;;;;;;;;;;;;;;7.85;40.95;100217.78;5071034;28;19927;-78
2024/01/28 09:47:23;;;;;;;;;;;;;;;7.93;41.64;100211.97;5052925;28;20385;-78
2024/01/28 09:49:49;;;;;;;;;;;;;;;7.92;42.04;100209.56;5070484;28;19955;-78
2024/01/28 09:52:14;;;;;;;;;;;;;;;7.92;41.63;100210.38;5052709;28;19924;-79
2024/01/28 09:54:41;;;;;;;;;;;;;;;8.07;40.55;100212.06;5072335;28;19912;-78
2024/01/28 09:57:08;;;;;;;;;;;;;;;8.13;41.70;100215.25;5056442;28;19950;-78
2024/01/28 09:59:34;;;;;;;;;;;;;;;8.08;41.34;100216.38;5074389;28;19959;-79
2024/01/28 10:02:00;;;;;;;;;;;;;;;8.04;41.27;100218.31;5056337;28;19928;-79
2024/01/28 10:04:27;;;;;;;;;;;;;;;8.00;41.46;100213.97;5074305;28;19974;-77
2024/01/28 10:06:57;;;;;;;;;;;;;;;8.07;42.28;100214.03;5056349;28;19959;-79
2024/01/28 10:09:22;;;;;;;;;;;;;;;8.02;41.65;100217.91;5074295;28;20408;-79
2024/01/28 10:11:48;;;;;;;;;;;;;;;7.81;42.20;100225.22;5072778;28;19917;-79
2024/01/28 10:14:13;;;;;;;;;;;;;;;7.73;41.71;100225.16;5055987;28;19913;-78
2024/01/28 10:16:38;;;;;;;;;;;;;;;7.60;42.71;100231.31;5056255;28;19917;-79
2024/01/28 10:19:05;;;;;;;;;;;;;;;7.46;42.44;100223.75;5056084;28;19970;-78
2024/01/28 10:21:31;;;;;;;;;;;;;;;7.43;41.43;100231.94;5056042;28;20345;-78
2024/01/28 10:23:57;;;;;;;;;;;;;;;7.54;42.30;100227.31;5074011;28;20386;-77
2024/01/28 10:26:22;;;;;;;;;;;;;;;7.69;41.26;100226.28;5073821;28;19948;-79
2024/01/28 10:28:47;;;;;;;;;;;;;;;7.92;40.95;100226.09;5055816;28;19916;-78
2024/01/28 10:31:13;;;;;;;;;;;;;;;7.96;40.34;100215.88;5073860;28;19963;-78
2024/01/28 10:33:38;;;;;;;;;;;;;;;8.17;40.95;100211.34;5055717;28;19924;-78
2024/01/28 10:36:06;;;;;;;;;;;;;;;8.16;40.60;100215.25;5055754;28;19916;-78
2024/01/28 10:38:32;;;;;;;;;;;;;;;8.20;40.59;100215.28;5055690;28;20008;-77
2024/01/28 10:40:58;;;;;;;;;;;;;;;8.23;39.94;100219.25;5073565;28;19966;-79
2024/01/28 10:43:30;;;;;;;;;;;;;;;8.39;41.02;100220.53;5073598;28;19913;-78
2024/01/28 10:45:56;;;;;;;;;;;;;;;8.49;39.99;100217.09;5073693;28;19919;-79
2024/01/28 10:48:23;;;;;;;;;;;;;;;8.53;40.28;100209.63;5055589;28;20361;-78
2024/01/28 10:50:50;;;;;;;;;;;;;;;8.77;40.51;100199.09;5072986;28;19916;-78
2024/01/28 10:53:17;;;;;;;;;;;;;;;8.74;37.68;100186.88;5073290;28;20377;-79
2024/01/28 10:55:43;;;;;;;;;;;;;;;8.65;38.73;100200.22;5073314;28;19916;-78
2024/01/28 10:58:08;;;;;;;;;;;;;;;8.48;38.38;100206.44;5073121;28;19939;-77
2024/01/28 11:00:34;;;;;;;;;;;;;;;8.52;38.25;100204.50;5054763;28;19974;-77
2024/01/28 11:03:00;;;;;;;;;;;;;;;8.32;38.81;100198.47;5073055;28;19920;-78
2024/01/28 11:05:26;;;;;;;;;;;;;;;8.16;38.45;100197.97;5054600;28;19916;-79
2024/01/28 11:07:54;;;;;;;;;;;;;;;8.21;38.98;100188.53;5054816;28;19920;-78
2024/01/28 11:10:19;;;;;;;;;;;;;;;8.26;38.54;100199.22;5072722;28;19920;-78
2024/01/28 11:12:45;;;;;;;;;;;;;;;8.36;39.37;100195.75;5072700;28;19921;-78
2024/01/28 11:15:14;;;;;;;;;;;;;;;8.50;38.24;100195.81;5072640;28;19916;-77
2024/01/28 11:17:39;;;;;;;;;;;;;;;8.45;39.25;100194.22;5072767;28;19962;-77
2024/01/28 11:20:09;;;;;;;;;;;;;;;8.58;39.08;100189.16;5072242;28;19913;-78
2024/01/28 11:22:47;;;;;;;;;;;;;;;8.69;37.63;100192.75;5072085;28;20377;-78
2024/01/28 11:25:15;;;;;;;;;;;;;;;8.72;38.20;100200.25;5054489;28;20412;-78
2024/01/28 11:27:41;;;;;;;;;;;;;;;8.87;39.05;100203.84;5072506;28;20007;-77
2024/01/28 11:30:09;;;;;;;;;;;;;;;9.18;37.59;100199.63;5072259;28;19955;-77
2024/01/28 11:32:34;;;;;;;;;;;;;;;9.14;37.50;100207.09;5072211;28;20407;-79
2024/01/28 11:35:00;;;;;;;;;;;;;;;8.98;38.02;100188.16;5054137;28;20050;-78
2024/01/28 11:37:27;;;;;;;;;;;;;;;9.01;38.45;100208.63;5054041;28;19936;-78
2024/01/28 11:39:56;;;;;;;;;;;;;;;9.06;38.93;100191.72;5072037;28;19920;-78
2024/01/28 11:42:21;;;;;;;;;;;;;;;9.30;37.86;100188.22;5054185;28;19966;-77
2024/01/28 11:44:46;;;;;;;;;;;;;;;9.14;37.41;100201.59;5053864;28;19916;-78
2024/01/28 11:47:17;;;;;;;;;;;;;;;8.88;37.17;100197.97;5053979;28;19923;-79
2024/01/28 11:49:43;;;;;;;;;;;;;;;8.70;37.03;100199.06;5054027;28;19924;-78
2024/01/28 11:52:09;;;;;;;;;;;;;;;8.80;37.08;100179.81;5053775;28;20412;-78
2024/01/28 11:54:34;;;;;;;;;;;;;;;8.85;38.31;100179.47;5053652;28;19939;-77
2024/01/28 11:57:00;;;;;;;;;;;;;;;8.87;37.33;100182.59;5053743;28;20294;-78
2024/01/28 11:59:25;;;;;;;;;;;;;;;8.84;38.38;100185.34;5053760;28;20290;-78
2024/01/28 12:01:52;;;;;;;;;;;;;;;8.76;37.11;100179.00;5071896;28;19999;-77
2024/01/28 12:04:19;;;;;;;;;;;;;;;8.53;36.37;100184.81;5072116;28;20374;-79
2024/01/28 12:06:44;;;;;;;;;;;;;;;8.60;37.59;100172.25;5071894;28;20327;-78
2024/01/28 12:09:09;;;;;;;;;;;;;;;8.63;37.36;100161.25;5071964;28;20369;-78
2024/01/28 12:11:35;;;;;;;;;;;;;;;8.35;36.83;100175.69;5053908;28;19917;-79
2024/01/28 12:14:01;;;;;;;;;;;;;;;8.27;37.99;100176.00;5054065;28;19960;-78
2024/01/28 12:16:26;;;;;;;;;;;;;;;8.13;38.34;100166.50;5053476;28;19913;-78
2024/01/28 12:18:55;;;;;;;;;;;;;;;8.35;39.14;100177.66;5071585;28;20007;-78
2024/01/28 12:21:25;;;;;;;;;;;;;;;8.71;38.94;100176.63;5071691;28;20444;-78
2024/01/28 12:23:54;;;;;;;;;;;;;;;8.72;37.60;100172.72;5071460;28;19920;-77
2024/01/28 12:26:19;;;;;;;;;;;;;;;8.51;37.75;100169.84;5053815;28;19913;-78
2024/01/28 12:28:49;;;;;;;;;;;;;;;8.52;38.11;100172.22;5053684;28;20321;-79
2024/01/28 12:31:15;;;;;;;;;;;;;;;8.28;38.24;100177.56;5053644;28;19917;-77
2024/01/28 12:33:43;;;;;;;;;;;;;;;8.37;38.04;100170.59;5053445;28;19969;-79
2024/01/28 12:36:08;;;;;;;;;;;;;;;8.50;37.00;100173.78;5053615;28;19920;-78
2024/01/28 12:38:33;;;;;;;;;;;;;;;8.56;38.57;100166.72;5053658;28;19912;-77
2024/01/28 12:40:59;;;;;;;;;;;;;;;8.70;37.66;100164.03;5071452;28;20286;-79
2024/01/28 12:43:24;;;;;;;;;;;;;;;8.56;36.25;100175.78;5071536;28;19955;-79