Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:22;;;;;;;42.23;23.73;;;;;;;4.91;50.29;101714.56;2070374;85;32415;-60
2022/03/15 00:03:26;;;;;;;37.00;21.75;;;;;;;5.04;50.16;101709.20;2069777;85;29769;-60
2022/03/15 00:06:27;;;;;;;41.73;22.35;;;;;;;5.14;50.19;101705.18;2038314;85;30519;-63
2022/03/15 00:09:29;;;;;;;44.08;23.83;;;;;;;5.26;50.36;101692.72;2033508;87;27702;-61
2022/03/15 00:12:33;;;;;;;36.13;20.72;;;;;;;5.35;50.78;101694.02;2033344;87;29594;-61
2022/03/15 00:15:36;;;;;;;36.35;20.52;;;;;;;5.43;50.68;101698.83;2033637;87;31036;-61
2022/03/15 00:18:38;;;;;;;34.48;21.68;;;;;;;5.51;50.76;101704.09;2033267;87;33036;-62
2022/03/15 00:21:41;;;;;;;36.80;20.50;;;;;;;5.58;51.16;101700.52;2033645;87;29889;-61
2022/03/15 00:24:43;;;;;;;33.83;20.15;;;;;;;5.66;51.78;101704.47;2033961;87;27952;-61
2022/03/15 00:27:50;;;;;;;39.73;20.95;;;;;;;5.76;51.50;101702.62;2033705;86;28518;-73
2022/03/15 00:30:53;;;;;;;29.82;18.62;;;;;;;5.85;51.62;101704.34;2033569;87;31081;-63
2022/03/15 00:33:55;;;;;;;31.25;19.05;;;;;;;5.93;51.85;101710.04;2035276;86;33174;-60
2022/03/15 00:36:58;;;;;;;33.88;19.55;;;;;;;6.02;51.77;101709.13;2033210;87;30200;-61
2022/03/15 00:40:00;;;;;;;30.97;18.70;;;;;;;6.11;51.97;101713.92;2033584;86;28026;-60
2022/03/15 00:43:03;;;;;;;28.98;18.20;;;;;;;6.18;52.64;101717.84;2033704;87;29891;-62
2022/03/15 00:46:05;;;;;;;34.18;18.82;;;;;;;6.25;52.50;101720.00;2033421;87;32422;-61
2022/03/15 00:49:07;;;;;;;26.42;16.97;;;;;;;6.31;52.79;101719.06;2033581;87;34192;-65
2022/03/15 00:52:21;;;;;;;25.25;13.32;;;;;;;6.38;53.12;101713.66;2033571;87;30152;-71
2022/03/15 00:55:23;;;;;;;23.83;13.70;;;;;;;6.46;53.50;101712.27;2036794;86;27850;-60
2022/03/15 00:58:25;;;;;;;22.48;12.80;;;;;;;6.54;53.89;101721.50;2035976;87;29573;-75
2022/03/15 01:01:27;;;;;;;22.52;11.97;;;;;;;6.63;53.80;101718.77;2037105;86;32173;-65
2022/03/15 01:04:29;;;;;;;19.23;12.50;;;;;;;6.71;53.76;101709.36;2045742;86;34305;-71
2022/03/15 01:07:30;;;;;;;20.68;12.60;;;;;;;6.80;53.40;101716.38;2070599;85;30815;-67
2022/03/15 01:10:34;;;;;;;20.02;12.28;;;;;;;6.86;53.56;101712.32;2070937;86;27683;-66
2022/03/15 01:13:36;;;;;;;20.60;12.73;;;;;;;6.91;53.37;101706.93;2071040;85;28707;-69
2022/03/15 01:16:37;;;;;;;20.50;13.05;;;;;;;6.97;53.50;101697.52;2070552;85;32306;-79
2022/03/15 01:19:39;;;;;;;20.17;12.88;;;;;;;7.02;53.30;101711.67;2076485;85;34217;-62
2022/03/15 01:22:41;;;;;;;20.85;13.35;;;;;;;7.05;53.40;101710.31;2050659;85;29753;-64
2022/03/15 01:25:43;;;;;;;24.98;14.25;;;;;;;7.09;53.40;101704.48;2044163;86;27728;-72
2022/03/15 01:28:45;;;;;;;21.90;13.48;;;;;;;7.12;53.75;101709.78;2044875;86;29494;-73
2022/03/15 01:31:48;;;;;;;20.75;13.35;;;;;;;7.14;53.57;101711.52;2044995;86;32179;-68
2022/03/15 01:34:50;;;;;;;23.52;13.62;;;;;;;7.18;53.60;101707.48;2045978;85;33161;-77
2022/03/15 01:37:52;;;;;;;22.58;13.78;;;;;;;7.21;53.63;101704.78;2027683;87;31455;-76
2022/03/15 01:40:54;;;;;;;20.77;13.58;;;;;;;7.23;53.54;101705.66;2007056;88;27630;-66
2022/03/15 01:43:56;;;;;;;21.57;13.93;;;;;;;7.25;53.79;101710.52;2057270;86;29954;-65
2022/03/15 01:46:59;;;;;;;22.45;13.28;;;;;;;7.26;53.86;101702.95;2042988;87;31126;-70
2022/03/15 01:50:02;;;;;;;23.15;14.70;;;;;;;7.29;53.71;101710.45;2052068;86;33173;-70
2022/03/15 01:53:04;;;;;;;23.52;13.08;;;;;;;7.30;54.04;101703.32;2074907;85;30353;-63
2022/03/15 01:56:07;;;;;;;19.80;12.68;;;;;;;7.32;54.07;101701.98;2068841;85;27689;-70
2022/03/15 01:59:11;;;;;;;22.32;13.15;;;;;;;7.34;53.98;101698.85;2037199;85;29983;-73
2022/03/15 02:02:13;;;;;;;20.05;13.32;;;;;;;7.35;54.02;101700.15;2037819;87;31823;-67
2022/03/15 02:05:15;;;;;;;26.93;14.07;;;;;;;7.38;54.20;101704.11;2037895;87;33841;-72
2022/03/15 02:08:20;;;;;;;24.92;13.38;;;;;;;7.39;54.40;101703.64;2037601;87;30206;-75
2022/03/15 02:11:22;;;;;;;23.40;14.70;;;;;;;7.39;54.11;101707.64;2038027;86;28290;-68
2022/03/15 02:14:24;;;;;;;25.17;15.23;;;;;;;7.39;54.14;101693.88;2037963;87;28565;-65
2022/03/15 02:17:27;;;;;;;25.10;15.43;;;;;;;7.41;54.17;101696.52;2037841;87;31092;-74
2022/03/15 02:20:30;;;;;;;28.73;16.50;;;;;;;7.41;54.10;101696.52;2040497;85;33134;-68
2022/03/15 02:23:31;;;;;;;25.27;15.32;;;;;;;7.40;54.15;101696.98;2074347;85;30528;-74
2022/03/15 02:26:33;;;;;;;27.02;15.95;;;;;;;7.40;54.10;101693.41;2066435;85;27633;-65
2022/03/15 02:29:35;;;;;;;29.42;18.05;;;;;;;7.39;53.97;101690.31;2070830;85;29283;-76
2022/03/15 02:32:38;;;;;;;28.30;17.67;;;;;;;7.40;53.90;101697.41;2070573;86;32292;-76
2022/03/15 02:35:40;;;;;;;31.68;17.77;;;;;;;7.39;53.78;101692.98;2070973;85;33584;-72
2022/03/15 02:38:45;;;;;;;36.95;19.02;;;;;;;7.39;53.85;101690.31;2070882;85;30541;-69
2022/03/15 02:41:47;;;;;;;31.70;20.88;;;;;;;7.36;53.93;101681.92;2071152;85;27683;-60
2022/03/15 02:44:49;;;;;;;37.98;24.20;;;;;;;7.35;53.75;101682.82;2070790;85;29882;-60
2022/03/15 02:47:51;;;;;;;43.85;24.67;;;;;;;7.34;53.64;101685.52;2070558;85;32268;-61
2022/03/15 02:50:53;;;;;;;42.08;23.50;;;;;;;7.32;53.75;101682.86;2070416;86;33366;-60
2022/03/15 02:53:57;;;;;;;33.80;21.70;;;;;;;7.29;53.80;101677.13;2069284;86;30173;-60
2022/03/15 02:57:01;;;;;;;34.40;18.52;;;;;;;7.25;53.70;101674.06;2071323;86;27674;-60
2022/03/15 03:00:04;;;;;;;33.98;20.00;;;;;;;7.22;53.66;101681.23;2071091;85;29065;-60
2022/03/15 03:03:06;;;;;;;35.30;19.48;;;;;;;7.15;53.56;101685.77;2070933;86;31076;-60
2022/03/15 03:06:08;;;;;;;29.45;18.42;;;;;;;7.07;53.46;101687.63;2070620;85;34193;-60
2022/03/15 03:09:15;;;;;;;31.62;19.20;;;;;;;6.96;53.56;101695.31;2070615;85;30532;-68
2022/03/15 03:12:16;;;;;;;29.20;17.92;;;;;;;6.89;53.64;101696.73;2070296;86;27779;-61
2022/03/15 03:15:22;;;;;;;28.92;17.37;;;;;;;6.83;53.63;101698.56;2070832;85;29471;-61
2022/03/15 03:18:28;;;;;;;31.17;17.48;;;;;;;6.77;53.67;101693.33;2070583;85;32126;-61
2022/03/15 03:21:30;;;;;;;32.05;16.82;;;;;;;6.68;53.53;101698.30;2077537;85;34298;-61
2022/03/15 03:24:32;;;;;;;28.32;16.85;;;;;;;6.58;53.60;101701.95;2080709;85;30169;-61
2022/03/15 03:27:35;;;;;;;29.77;16.93;;;;;;;6.47;53.72;101698.52;2080713;85;27690;-60
2022/03/15 03:30:37;;;;;;;28.90;17.82;;;;;;;6.32;53.75;101704.86;2063749;85;28718;-60
2022/03/15 03:33:39;;;;;;;27.25;16.20;;;;;;;6.20;53.92;101707.20;2027592;87;32254;-68
2022/03/15 03:36:41;;;;;;;31.33;16.85;;;;;;;6.12;54.28;101711.27;2027569;87;34323;-61
2022/03/15 03:39:43;;;;;;;26.97;15.10;;;;;;;6.07;54.50;101710.41;2027608;87;30541;-65
2022/03/15 03:42:45;;;;;;;25.65;15.95;;;;;;;6.05;54.64;101709.53;2028005;87;27706;-64
2022/03/15 03:45:47;;;;;;;29.50;15.90;;;;;;;6.04;54.96;101715.75;2027919;87;29483;-61
2022/03/15 03:48:50;;;;;;;26.12;14.98;;;;;;;6.02;54.99;101714.44;2022089;88;31943;-62
2022/03/15 03:51:52;;;;;;;30.62;15.90;;;;;;;6.03;55.16;101712.22;2024209;86;33830;-62
2022/03/15 03:54:54;;;;;;;26.33;15.45;;;;;;;6.04;55.19;101710.42;2077210;84;29334;-61
2022/03/15 03:57:56;;;;;;;29.35;15.23;;;;;;;6.07;55.34;101705.95;2079757;85;27695;-65
2022/03/15 04:00:58;;;;;;;23.47;14.87;;;;;;;6.08;55.32;101709.05;2069660;85;30165;-61
2022/03/15 04:04:05;;;;;;;24.37;14.50;;;;;;;6.11;55.51;101708.16;2080408;85;31395;-67
2022/03/15 04:07:07;;;;;;;27.45;16.02;;;;;;;6.12;55.59;101713.02;2079942;85;33376;-60
2022/03/15 04:10:09;;;;;;;25.30;15.13;;;;;;;6.13;55.59;101719.65;2080763;85;29397;-61
2022/03/15 04:13:13;;;;;;;25.30;14.70;;;;;;;6.14;55.69;101717.89;2080834;85;27734;-67
2022/03/15 04:16:16;;;;;;;26.07;13.60;;;;;;;6.15;55.86;101713.88;2059773;85;28816;-61
2022/03/15 04:19:17;;;;;;;26.07;15.43;;;;;;;6.18;55.91;101712.98;2028051;87;31409;-65
2022/03/15 04:22:21;;;;;;;26.48;13.55;;;;;;;6.18;56.04;101716.52;2056183;86;33705;-62
2022/03/15 04:25:23;;;;;;;22.20;13.62;;;;;;;6.20;56.11;101709.87;2067685;86;30484;-60
2022/03/15 04:28:24;;;;;;;26.50;13.62;;;;;;;6.20;56.16;101705.88;2067915;85;28216;-60
2022/03/15 04:31:26;;;;;;;22.42;14.25;;;;;;;6.22;56.22;101707.62;2067815;85;29071;-62
2022/03/15 04:34:30;;;;;;;23.02;13.32;;;;;;;6.22;56.31;101707.62;2067920;85;31852;-60
2022/03/15 04:37:33;;;;;;;22.90;13.85;;;;;;;6.24;56.38;101707.59;2067642;86;33011;-60
2022/03/15 04:40:35;;;;;;;22.60;14.38;;;;;;;6.24;56.51;101714.23;2067630;86;30169;-60
2022/03/15 04:43:36;;;;;;;25.88;14.35;;;;;;;6.24;56.81;101696.95;2067895;85;27705;-60
2022/03/15 04:46:38;;;;;;;25.68;13.78;;;;;;;6.25;56.67;101708.02;2039523;85;29240;-60
2022/03/15 04:49:40;;;;;;;24.07;13.90;;;;;;;6.26;56.61;101718.23;2054322;85;30807;-60
2022/03/15 04:52:42;;;;;;;22.05;12.68;;;;;;;6.27;56.74;101713.35;2072779;84;33846;-61
2022/03/15 04:55:44;;;;;;;23.85;12.75;;;;;;;6.29;56.85;101716.42;2095152;85;30600;-72
2022/03/15 04:58:46;;;;;;;21.07;12.10;;;;;;;6.30;56.77;101712.88;2054065;86;27651;-67
2022/03/15 05:01:48;;;;;;;22.67;12.80;;;;;;;6.31;56.99;101715.06;2058065;86;30107;-69
2022/03/15 05:04:52;;;;;;;20.55;12.07;;;;;;;6.32;57.05;101721.73;2095381;85;32224;-65
2022/03/15 05:07:53;;;;;;;24.00;13.15;;;;;;;6.34;57.19;101729.25;2074387;85;33484;-71
2022/03/15 05:11:07;;;;;;;19.20;12.23;;;;;;;6.36;57.10;101716.81;2074393;85;29342;-76
2022/03/15 05:14:09;;;;;;;21.30;12.30;;;;;;;6.38;57.16;101721.65;2095129;85;27606;-76
2022/03/15 05:17:11;;;;;;;18.70;11.48;;;;;;;6.41;57.15;101726.09;2062019;84;29693;-74
2022/03/15 05:20:14;;;;;;;17.17;11.35;;;;;;;6.43;57.26;101721.63;2073094;85;32374;-75
2022/03/15 05:23:16;;;;;;;19.85;11.30;;;;;;;6.47;57.33;101727.80;2053025;86;33007;-78
2022/03/15 05:26:18;;;;;;;20.15;11.05;;;;;;;6.50;57.36;101730.44;2070873;86;29064;-76
2022/03/15 05:29:20;;;;;;;45.28;20.85;;;;;;;6.53;57.48;101723.30;2052847;86;27684;-76
2022/03/15 05:32:22;;;;;;;44.40;19.05;;;;;;;6.57;57.37;101717.95;2071045;85;29886;-78
2022/03/15 05:35:24;;;;;;;48.73;22.37;;;;;;;6.62;57.44;101720.99;2052744;86;32069;-71
2022/03/15 05:38:26;;;;;;;52.20;26.10;;;;;;;6.69;57.52;101719.14;2026473;86;34346;-69
2022/03/15 05:41:28;;;;;;;55.03;27.70;;;;;;;6.74;57.37;101717.33;2044073;86;30203;-60
2022/03/15 05:44:30;;;;;;;42.05;24.65;;;;;;;6.80;57.63;101724.36;2061970;85;27756;-61
2022/03/15 05:47:32;;;;;;;46.35;26.50;;;;;;;6.83;57.65;101722.53;2064111;85;30024;-60
2022/03/15 05:50:35;;;;;;;43.42;26.85;;;;;;;6.87;57.56;101711.39;2036256;85;32413;-59
2022/03/15 05:53:37;;;;;;;42.15;29.10;;;;;;;6.92;57.62;101712.23;2052193;86;33544;-61
2022/03/15 05:56:40;;;;;;;40.00;25.57;;;;;;;6.97;57.45;101713.50;2028558;86;30694;-61
2022/03/15 05:59:42;;;;;;;37.05;21.25;;;;;;;6.99;57.37;101710.38;2053040;86;28098;-60
2022/03/15 06:02:44;;;;;;;28.98;16.77;;;;;;;7.04;57.43;101712.54;2035113;86;30077;-62
2022/03/15 06:05:46;;;;;;;28.65;15.28;;;;;;;7.08;57.48;101711.61;2052763;86;31877;-60
2022/03/15 06:08:51;;;;;;;20.65;14.13;;;;;;;7.13;57.43;101715.08;2036042;86;34337;-62
2022/03/15 06:11:54;;;;;;;26.30;13.67;;;;;;;7.19;57.33;101715.48;2064278;85;30572;-60
2022/03/15 06:14:55;;;;;;;28.05;14.35;;;;;;;7.25;57.34;101721.18;2062404;84;27722;-60
2022/03/15 06:18:00;;;;;;;22.50;13.45;;;;;;;7.32;57.19;101717.52;2063341;85;29126;-64
2022/03/15 06:21:03;;;;;;;25.70;13.35;;;;;;;7.43;57.16;101710.70;2054178;86;31123;-72
2022/03/15 06:24:07;;;;;;;29.77;14.43;;;;;;;7.62;57.22;101715.78;2053113;86;34144;-60
2022/03/15 06:27:09;;;;;;;24.75;14.38;;;;;;;7.84;57.14;101710.57;2034656;87;30514;-59
2022/03/15 06:30:12;;;;;;;23.18;13.03;;;;;;;8.07;57.01;101713.30;2052852;86;27608;-60
2022/03/15 06:33:14;;;;;;;24.27;13.25;;;;;;;8.31;56.81;101716.02;2047446;86;29955;-60
2022/03/15 06:36:17;;;;;;;29.20;13.22;;;;;;;8.62;56.62;101719.50;2064268;86;32323;-60
2022/03/15 06:39:19;;;;;;;31.17;14.05;;;;;;;8.95;56.43;101716.22;2064354;85;33812;-60
2022/03/15 06:42:23;;;;;;;31.25;13.65;;;;;;;9.25;56.07;101704.47;2064489;85;30539;-62
2022/03/15 06:45:25;;;;;;;33.08;15.78;;;;;;;9.53;55.89;101707.42;2047696;86;27697;-62
2022/03/15 06:48:27;;;;;;;39.00;16.82;;;;;;;9.86;55.65;101695.95;2027097;87;29634;-60
2022/03/15 06:51:29;;;;;;;31.42;14.50;;;;;;;10.14;55.30;101683.23;2027162;87;31149;-60
2022/03/15 06:54:31;;;;;;;29.87;15.38;;;;;;;10.46;54.97;101681.06;2055735;86;32980;-60
2022/03/15 06:57:34;;;;;;;30.57;15.58;;;;;;;10.76;54.63;101684.30;2064544;85;30200;-60
2022/03/15 07:00:37;;;;;;;27.32;14.45;;;;;;;11.09;54.31;101680.22;2064371;85;27662;-61
2022/03/15 07:03:39;;;;;;;19.77;11.93;;;;;;;11.38;54.00;101683.38;2064602;85;28683;-60
2022/03/15 07:06:41;;;;;;;19.77;12.50;;;;;;;11.74;53.73;101683.59;2064615;86;31493;-61
2022/03/15 07:09:43;;;;;;;19.87;12.70;;;;;;;12.07;53.39;101690.64;2064631;85;34127;-60
2022/03/15 07:12:45;;;;;;;28.55;13.88;;;;;;;12.38;52.94;101690.94;2064247;86;30560;-60
2022/03/15 07:15:47;;;;;;;20.95;13.30;;;;;;;12.66;52.63;101693.98;2042906;85;27826;-62
2022/03/15 07:18:49;;;;;;;19.32;12.85;;;;;;;12.92;52.25;101682.27;2059785;86;28644;-61
2022/03/15 07:21:51;;;;;;;20.82;12.15;;;;;;;13.19;51.65;101682.15;2067927;85;32307;-60
2022/03/15 07:24:54;;;;;;;55.25;15.70;;;;;;;13.43;51.63;101690.26;2070915;85;33386;-61
2022/03/15 07:27:57;;;;;;;23.87;13.13;;;;;;;13.68;51.23;101688.81;2071076;84;29501;-59
2022/03/15 07:30:59;;;;;;;25.92;12.45;;;;;;;13.92;50.81;101688.73;2070823;85;27774;-61
2022/03/15 07:34:00;;;;;;;24.15;12.58;;;;;;;14.16;50.58;101687.31;2070685;85;29513;-61
2022/03/15 07:37:04;;;;;;;20.05;12.05;;;;;;;14.39;49.97;101684.52;2070611;85;32272;-77
2022/03/15 07:40:08;;;;;;;19.92;13.32;;;;;;;14.65;49.84;101686.52;2070906;86;33001;-61
2022/03/15 07:43:12;;;;;;;18.95;11.53;;;;;;;14.90;49.48;101688.13;2071075;85;29990;-65
2022/03/15 07:46:14;;;;;;;20.00;11.23;;;;;;;15.15;48.96;101685.17;2040417;85;27700;-66
2022/03/15 07:49:21;;;;;;;16.67;11.55;;;;;;;15.38;48.61;101692.68;2033461;87;29281;-61
2022/03/15 07:52:23;;;;;;;19.20;11.38;;;;;;;15.56;48.03;101688.70;2033239;87;33164;-64
2022/03/15 07:55:25;;;;;;;23.02;11.75;;;;;;;15.74;47.54;101688.27;2033672;86;32982;-62
2022/03/15 07:58:29;;;;;;;17.48;10.68;;;;;;;15.83;47.04;101693.23;2033287;87;29971;-61
2022/03/15 08:01:31;;;;;;;19.35;10.90;;;;;;;15.85;47.03;101690.02;2033585;87;27622;-61
2022/03/15 08:04:34;;;;;;;20.32;11.10;;;;;;;15.90;46.57;101684.37;2033533;87;29343;-62
2022/03/15 08:07:37;;;;;;;18.07;10.15;;;;;;;16.04;46.45;101687.25;2033188;87;31907;-65
2022/03/15 08:10:39;;;;;;;17.07;10.70;;;;;;;16.10;45.95;101683.36;2033470;87;33347;-64
2022/03/15 08:13:41;;;;;;;14.07;10.60;;;;;;;16.14;46.06;101685.42;2033483;86;30566;-62
2022/03/15 08:16:43;;;;;;;16.52;11.03;;;;;;;16.29;45.95;101675.66;2069135;86;27637;-61
2022/03/15 08:19:45;;;;;;;18.67;10.88;;;;;;;16.50;45.76;101681.77;2071042;86;28237;-64
2022/03/15 08:22:48;;;;;;;20.75;10.55;;;;;;;16.64;45.68;101679.70;2077936;85;32290;-67
2022/03/15 08:25:50;;;;;;;20.65;10.93;;;;;;;16.84;45.48;101677.27;2080529;85;33010;-61
2022/03/15 08:28:53;;;;;;;16.77;9.98;;;;;;;17.14;44.70;101680.18;2080583;85;29725;-61
2022/03/15 08:31:54;;;;;;;18.65;11.30;;;;;;;17.14;44.70;101680.18;2080632;85;27700;-65
2022/03/15 08:34:57;;;;;;;17.67;10.85;;;;;;;17.22;44.29;101663.50;2080205;85;30009;-66
2022/03/15 08:37:59;;;;;;;17.90;11.75;;;;;;;17.15;44.08;101654.85;2080360;85;32101;-62
2022/03/15 08:41:02;;;;;;;19.27;11.57;;;;;;;17.05;44.00;101654.95;2080334;85;33886;-62
2022/03/15 08:44:04;;;;;;;20.45;12.05;;;;;;;16.92;44.08;101654.73;2073358;85;30688;-65
2022/03/15 08:47:06;;;;;;;22.82;11.78;;;;;;;16.74;44.46;101647.62;2027982;87;27705;-61
2022/03/15 08:50:10;;;;;;;24.50;13.13;;;;;;;16.60;44.08;101641.58;2027691;87;29158;-63
2022/03/15 08:53:12;;;;;;;16.30;12.68;;;;;;;16.31;44.54;101644.01;2041394;84;31040;-62
2022/03/15 08:56:14;;;;;;;18.23;12.78;;;;;;;16.31;44.54;101644.01;2097581;84;33294;-62
2022/03/15 08:59:16;;;;;;;18.85;13.38;;;;;;;16.27;44.29;101642.41;2098381;84;29790;-66
2022/03/15 09:02:19;;;;;;;19.55;14.50;;;;;;;16.25;44.54;101636.60;2073940;85;28066;-77
2022/03/15 09:05:21;;;;;;;21.97;13.22;;;;;;;16.25;44.54;101636.60;2074600;85;29389;-80
2022/03/15 09:08:23;;;;;;;20.48;14.35;;;;;;;16.23;44.19;101637.65;2074556;84;32251;-78
2022/03/15 09:11:25;;;;;;;19.27;13.15;;;;;;;16.19;44.47;101634.70;2098330;84;33363;-78
2022/03/15 09:14:27;;;;;;;25.52;15.32;;;;;;;16.24;44.44;101634.85;2071919;84;30539;-80
2022/03/15 09:17:30;;;;;;;21.60;15.05;;;;;;;16.26;44.20;101626.68;2074861;85;27655;-79
2022/03/15 09:20:32;;;;;;;20.50;14.25;;;;;;;16.32;44.23;101626.83;2074822;85;29237;-76
2022/03/15 09:23:37;;;;;;;24.63;14.47;;;;;;;16.13;44.16;101604.80;2074230;84;32296;-80
2022/03/15 09:26:42;;;;;;;27.22;18.00;;;;;;;16.18;44.18;101615.38;2061814;86;34324;-77
2022/03/15 09:29:44;;;;;;;24.18;15.88;;;;;;;16.32;44.12;101626.83;2074912;85;29763;-78
2022/03/15 09:32:46;;;;;;;25.25;15.95;;;;;;;16.24;43.86;101622.69;2074965;85;27562;-61
2022/03/15 09:35:48;;;;;;;22.80;15.25;;;;;;;16.26;44.21;101621.27;2074928;85;28837;-60
2022/03/15 09:38:50;;;;;;;25.25;15.30;;;;;;;16.23;43.96;101622.28;2074705;85;31515;-64
2022/03/15 09:41:56;;;;;;;24.75;16.57;;;;;;;16.28;44.19;101626.58;2061981;86;34230;-75
2022/03/15 09:44:58;;;;;;;24.30;15.50;;;;;;;16.27;44.21;101618.08;2059976;86;29359;-73
2022/03/15 09:48:04;;;;;;;24.35;15.93;;;;;;;16.32;44.06;101615.52;2068154;85;27748;-73
2022/03/15 09:51:09;;;;;;;22.10;15.65;;;;;;;16.43;43.89;101599.22;2068170;85;28905;-68
2022/03/15 09:54:14;;;;;;;28.17;17.25;;;;;;;16.49;43.87;101593.00;2062041;86;27613;-63
2022/03/15 09:57:16;;;;;;;26.80;17.37;;;;;;;16.57;43.29;101591.23;2062590;86;33345;-70
2022/03/15 10:00:20;;;;;;;31.17;18.85;;;;;;;16.57;43.29;101591.23;2098368;84;29839;-79
2022/03/15 10:03:22;;;;;;;34.13;21.42;;;;;;;16.53;43.30;101575.66;2098599;84;28054;-71
2022/03/15 10:06:24;;;;;;;30.43;18.00;;;;;;;16.52;43.27;101559.02;2098273;84;30044;-77
2022/03/15 10:09:27;;;;;;;24.47;16.02;;;;;;;16.56;42.94;101561.07;2083916;84;31020;-70
2022/03/15 10:12:33;;;;;;;24.92;15.83;;;;;;;16.62;42.90;101581.04;2076299;85;34326;-74
2022/03/15 10:15:36;;;;;;;22.67;15.95;;;;;;;16.66;42.74;101584.44;2072219;85;29698;-70
2022/03/15 10:18:39;;;;;;;24.10;15.90;;;;;;;16.62;42.57;101578.34;2045775;85;27724;-78
2022/03/15 10:21:57;;;;;;;26.02;16.25;;;;;;;16.60;42.78;101573.48;2079771;83;29506;-61
2022/03/15 10:25:00;;;;;;;21.23;15.18;;;;;;;16.66;42.61;101569.56;2058758;86;31118;-60
2022/03/15 10:28:07;;;;;;;26.37;16.20;;;;;;;16.68;42.49;101562.23;2032573;87;33860;-73
2022/03/15 10:31:11;;;;;;;22.45;15.30;;;;;;;16.66;42.42;101556.03;2067618;86;29455;-77
2022/03/15 10:34:16;;;;;;;26.45;15.30;;;;;;;16.76;42.59;101552.34;2075590;84;27738;-78
2022/03/15 10:37:19;;;;;;;24.37;15.80;;;;;;;16.83;42.35;101542.90;2056851;85;28647;-80
2022/03/15 10:40:38;;;;;;;19.65;13.38;;;;;;;16.83;42.41;101514.02;2074831;85;31206;-79
2022/03/15 10:43:41;;;;;;;22.13;14.00;;;;;;;16.83;42.41;101514.02;2065707;85;33054;-73
2022/03/15 10:46:44;;;;;;;23.07;13.93;;;;;;;17.05;41.86;101530.89;2037572;86;30329;-79
2022/03/15 10:49:54;;;;;;;17.82;12.45;;;;;;;17.03;41.53;101531.00;2037600;87;27736;-78
2022/03/15 10:52:56;;;;;;;17.98;12.35;;;;;;;17.12;41.84;101535.88;2037813;87;28732;-79
2022/03/15 10:56:22;;;;;;;20.25;13.53;;;;;;;17.29;41.71;101527.25;2037758;87;31079;-81
2022/03/15 10:59:24;;;;;;;18.45;12.50;;;;;;;17.47;41.56;101526.64;2037750;86;32975;-73
2022/03/15 11:02:31;;;;;;;22.30;13.53;;;;;;;17.50;41.02;101526.46;2037912;87;29736;-74
2022/03/15 11:05:38;;;;;;;22.00;13.08;;;;;;;17.49;40.67;101516.58;2039558;85;27801;-75
2022/03/15 11:08:40;;;;;;;22.05;12.95;;;;;;;17.46;40.54;101510.88;2037932;85;28730;-77
2022/03/15 11:11:42;;;;;;;19.00;12.78;;;;;;;17.50;40.48;101516.13;2037600;87;32292;-72
2022/03/15 11:14:49;;;;;;;20.20;13.40;;;;;;;17.51;39.88;101507.89;2037779;87;32817;-77
2022/03/15 11:17:51;;;;;;;20.12;12.73;;;;;;;17.52;40.25;101504.72;2017343;87;30556;-77
2022/03/15 11:20:53;;;;;;;18.45;11.78;;;;;;;17.55;39.72;101495.02;2037507;87;27715;-73
2022/03/15 11:23:57;;;;;;;19.30;12.00;;;;;;;17.53;39.82;101499.19;2034022;87;29564;-66
2022/03/15 11:27:00;;;;;;;14.80;11.63;;;;;;;17.59;39.79;101493.41;2068070;86;32292;-75
2022/03/15 11:30:05;;;;;;;12.07;9.20;;;;;;;17.71;39.66;101485.50;2070573;84;34194;-61
2022/03/15 11:33:09;;;;;;;32.63;17.52;;;;;;;17.78;39.05;101484.17;2052763;86;29303;-80
2022/03/15 11:36:12;;;;;;;20.92;12.47;;;;;;;17.85;39.10;101479.24;2067363;85;27744;-65
2022/03/15 11:39:14;;;;;;;27.07;15.53;;;;;;;17.92;38.65;101477.41;2036871;86;29943;-79
2022/03/15 11:42:17;;;;;;;37.38;22.82;;;;;;;17.91;38.72;101474.31;2036740;87;32089;-80
2022/03/15 11:45:40;;;;;;;24.70;14.68;;;;;;;17.88;38.87;101468.18;2030863;87;33922;-70
2022/03/15 11:49:02;;;;;;;20.75;13.60;;;;;;;17.87;38.69;101463.26;2036902;86;29220;-61
2022/03/15 11:52:32;;;;;;;14.80;11.03;;;;;;;17.76;38.43;101454.43;2064835;86;27624;-64
2022/03/15 11:56:04;;;;;;;17.02;10.28;;;;;;;17.67;38.44;101446.87;2030841;87;29905;-66
2022/03/15 11:59:05;;;;;;;15.55;11.15;;;;;;;17.68;38.67;101439.14;2030007;87;32149;-79
2022/03/15 12:02:08;;;;;;;18.12;10.98;;;;;;;17.72;38.49;101426.27;2031068;86;33264;-82
2022/03/15 12:05:20;;;;;;;16.90;12.05;;;;;;;17.64;37.95;101415.90;2030707;86;29375;-76
2022/03/15 12:08:26;;;;;;;20.80;12.10;;;;;;;17.58;38.02;101413.55;2027456;87;27724;-82
2022/03/15 12:11:32;;;;;;;23.65;12.65;;;;;;;17.55;38.04;101413.73;2009986;86;28638;-79
2022/03/15 12:14:41;;;;;;;18.10;12.13;;;;;;;17.57;38.27;101411.34;2008386;86;31738;-81
2022/03/15 12:17:44;;;;;;;16.37;10.98;;;;;;;17.58;38.09;101409.48;2008189;88;32977;-79
2022/03/15 12:20:49;;;;;;;16.60;10.72;;;;;;;17.58;37.97;101410.37;2007899;88;29859;-83
2022/03/15 12:23:55;;;;;;;16.87;10.65;;;;;;;17.58;37.57;101405.42;1981607;88;27643;-83
2022/03/15 12:27:00;;;;;;;15.95;10.53;;;;;;;17.46;37.17;101401.62;2008341;87;28699;-80
2022/03/15 12:30:05;;;;;;;14.75;10.93;;;;;;;17.38;37.37;101399.37;2008215;87;31081;-60
2022/03/15 12:33:07;;;;;;;;;;;;;;;17.33;37.18;101397.92;2010958;87;33331;-78
2022/03/15 12:36:11;;;;;;;17.40;11.43;;;;;;;17.18;37.39;101387.05;2038482;86;29739;-79
2022/03/15 12:39:17;;;;;;;15.50;10.10;;;;;;;17.13;37.44;101386.45;2065108;86;27642;-80
2022/03/15 12:42:23;;;;;;;15.23;9.65;;;;;;;17.14;37.51;101382.78;2064812;86;28647;-80
2022/03/15 12:45:25;;;;;;;14.65;9.85;;;;;;;17.19;37.77;101373.91;2043658;86;31922;-70
2022/03/15 12:48:38;;;;;;;20.62;10.85;;;;;;;17.25;37.47;101369.48;2027049;87;34435;-65
2022/03/15 12:51:44;;;;;;;19.12;11.40;;;;;;;17.33;37.42;101367.66;2027505;86;29354;-75
2022/03/15 12:54:46;;;;;;;14.87;10.43;;;;;;;17.34;37.37;101366.70;2027482;87;27684;-62
2022/03/15 12:57:55;;;;;;;20.23;11.25;;;;;;;17.36;36.70;101358.00;2027057;87;29952;-63
2022/03/15 13:00:58;;;;;;;19.05;11.05;;;;;;;17.27;36.98;101349.06;2027070;87;32305;-70
2022/03/15 13:04:03;;;;;;;16.93;10.43;;;;;;;17.25;37.07;101333.39;2026967;87;34359;-73
2022/03/15 13:07:05;;;;;;;14.38;9.80;;;;;;;17.29;37.04;101329.04;2027415;87;29353;-75
2022/03/15 13:10:13;;;;;;;15.72;10.28;;;;;;;17.38;37.10;101322.68;2026947;87;27729;-60
2022/03/15 13:13:29;;;;;;;22.32;10.20;;;;;;;17.45;36.60;101318.64;2026822;87;28744;-63
2022/03/15 13:16:34;;;;;;;20.65;10.40;;;;;;;17.45;36.60;101318.64;2055749;86;32412;-62
2022/03/15 13:19:35;;;;;;;19.62;9.95;;;;;;;17.40;36.43;101318.05;2028407;87;33881;-59
2022/03/15 13:22:38;;;;;;;15.25;9.05;;;;;;;17.37;36.71;101316.41;2028063;87;30352;-72
2022/03/15 13:25:50;;;;;;;21.37;9.23;;;;;;;17.41;36.86;101307.09;2029773;87;27654;-62
2022/03/15 13:28:53;;;;;;;14.60;9.63;;;;;;;17.47;36.72;101304.48;2037614;86;28698;-75
2022/03/15 13:31:59;;;;;;;13.22;9.73;;;;;;;17.52;36.86;101297.45;2064511;86;31769;-67
2022/03/15 13:35:01;;;;;;;15.95;9.98;;;;;;;17.42;35.99;101265.50;2064535;86;33927;-64
2022/03/15 13:38:16;;;;;;;13.95;8.85;;;;;;;17.42;35.99;101265.50;2064353;85;30493;-72
2022/03/15 13:41:28;;;;;;;16.10;9.55;;;;;;;17.41;36.13;101284.57;2064716;85;27715;-79
2022/03/15 13:44:32;;;;;;;13.03;9.53;;;;;;;17.33;36.15;101277.39;2059869;85;29555;-79
2022/03/15 13:47:35;;;;;;;14.35;9.13;;;;;;;17.23;36.05;101275.27;2029385;87;30602;-83
2022/03/15 13:50:38;;;;;;;14.58;10.50;;;;;;;17.19;36.33;101266.95;2028624;87;32673;-65
2022/03/15 13:53:46;;;;;;;13.62;9.55;;;;;;;17.20;36.40;101263.77;2029405;87;29337;-84
2022/03/15 13:56:54;;;;;;;13.05;8.85;;;;;;;17.21;36.59;101250.63;2029587;87;27749;-83
2022/03/15 14:00:17;;;;;;;14.18;9.45;;;;;;;17.24;36.61;101249.94;2031042;87;28598;-73