Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:17;;;;;;;;;36.60;34.20;;;;;11.43;84.02;97583.16;5029220;28;8856;-72
2022/04/02 00:03:47;;;;;;;;;32.50;32.00;;;;;11.35;84.71;97590.41;5044377;28;8875;-76
2022/04/02 00:06:16;;;;;;;;;38.00;32.50;;;;;11.28;85.19;97588.94;5028807;28;8872;-74
2022/04/02 00:08:45;;;;;;;;;33.40;32.40;;;;;11.17;85.86;97591.94;5028208;28;9697;-72
2022/04/02 00:11:14;;;;;;;;;37.25;35.50;;;;;11.20;86.77;97593.56;5045877;28;8856;-74
2022/04/02 00:13:42;;;;;;;;;31.80;31.00;;;;;11.57;86.48;97587.91;5047649;28;8841;-70
2022/04/02 00:16:11;;;;;;;;;33.00;30.75;;;;;11.92;85.31;97582.31;5046897;28;8829;-76
2022/04/02 00:18:41;;;;;;;;;38.50;35.75;;;;;12.02;82.53;97581.03;5012894;28;8861;-76
2022/04/02 00:21:11;;;;;;;;;37.80;33.00;;;;;12.25;82.23;97580.19;5035502;28;8836;-72
2022/04/02 00:23:40;;;;;;;;;34.80;33.40;;;;;12.48;81.90;97580.13;5028030;28;8843;-73
2022/04/02 00:26:11;;;;;;;;;38.00;32.25;;;;;12.68;81.33;97578.44;5026773;28;8867;-74
2022/04/02 00:28:41;;;;;;;;;40.00;37.25;;;;;12.64;79.16;97582.94;5044373;28;9579;-72
2022/04/02 00:31:12;;;;;;;;;35.60;34.00;;;;;12.35;79.00;97576.28;5048267;28;9081;-72
2022/04/02 00:33:43;;;;;;;;;36.50;35.50;;;;;12.22;80.28;97582.91;5026420;28;8876;-71
2022/04/02 00:36:15;;;;;;;;;39.00;36.25;;;;;12.26;80.40;97589.72;5028377;28;8890;-74
2022/04/02 00:38:44;;;;;;;;;35.80;27.20;;;;;12.25;80.38;97580.19;5043529;28;8867;-76
2022/04/02 00:41:13;;;;;;;;;41.60;36.80;;;;;12.07;81.30;97584.34;5009493;28;8843;-72
2022/04/02 00:43:55;;;;;;;;;33.60;32.20;;;;;12.00;81.36;97583.75;5028311;28;8889;-73
2022/04/02 00:46:25;;;;;;;;;34.80;31.20;;;;;12.22;81.11;97577.69;5028073;28;8867;-74
2022/04/02 00:48:54;;;;;;;;;36.60;34.20;;;;;12.40;82.37;97579.56;5028240;28;9735;-72
2022/04/02 00:51:24;;;;;;;;;33.20;32.20;;;;;12.62;81.51;97576.09;5028132;28;8890;-71
2022/04/02 00:53:53;;;;;;;;;38.50;35.50;;;;;12.80;81.63;97577.13;4993616;28;8937;-73
2022/04/02 00:56:22;;;;;;;;;39.60;34.80;;;;;12.96;80.99;97585.16;4993411;28;8855;-75
2022/04/02 00:58:51;;;;;;;;;40.50;36.00;;;;;13.08;80.24;97589.91;5010179;28;8882;-76
2022/04/02 01:01:21;;;;;;;;;41.75;37.00;;;;;12.66;78.96;97591.63;5045648;28;8849;-75
2022/04/02 01:03:51;;;;;;;;;45.25;38.50;;;;;12.26;81.05;97601.00;5046612;28;8833;-71
2022/04/02 01:06:32;;;;;;;;;37.50;34.75;;;;;11.84;82.61;97593.03;5050338;28;9606;-79
2022/04/02 01:09:02;;;;;;;;;40.50;36.50;;;;;11.24;86.77;97598.63;5050210;28;8861;-71
2022/04/02 01:11:38;;;;;;;;;44.25;38.00;;;;;11.43;88.16;97593.59;5000680;28;9650;-72
2022/04/02 01:14:08;;;;;;;;;41.00;36.75;;;;;11.70;88.46;97573.50;5049978;28;8841;-74
2022/04/02 01:16:39;;;;;;;;;36.40;35.20;;;;;11.92;87.65;97572.72;5049921;28;8981;-72
2022/04/02 01:19:15;;;;;;;;;44.75;36.50;;;;;12.12;86.49;97578.94;5032113;28;8895;-73
2022/04/02 01:21:46;;;;;;;;;41.00;38.00;;;;;12.29;85.71;97571.31;5015948;28;8868;-74
2022/04/02 01:24:35;;;;;;;;;37.40;34.80;;;;;12.35;84.26;97585.91;5048630;28;9602;-74
2022/04/02 01:27:04;;;;;;;;;35.60;31.40;;;;;12.48;84.44;97582.72;5046270;28;8944;-76
2022/04/02 01:29:35;;;;;;;;;41.00;37.25;;;;;12.55;82.73;97590.31;4981037;28;8856;-77
2022/04/02 01:32:09;;;;;;;;;43.00;38.00;;;;;12.61;82.53;97590.09;5033232;28;8863;-72
2022/04/02 01:34:39;;;;;;;;;44.00;38.50;;;;;12.67;82.45;97593.28;5048597;28;8844;-72
2022/04/02 01:37:17;;;;;;;;;47.25;39.00;;;;;12.79;81.70;97588.47;5049449;28;8855;-72
2022/04/02 01:40:00;;;;;;;;;38.75;35.25;;;;;12.88;81.63;97586.31;5019819;28;8995;-76
2022/04/02 01:42:39;;;;;;;;;44.25;38.75;;;;;12.90;80.14;97582.81;5049175;28;8841;-72
2022/04/02 01:45:11;;;;;;;;;46.50;37.75;;;;;12.89;79.19;97581.94;5032401;28;8894;-72
2022/04/02 01:47:51;;;;;;;;;38.00;36.00;;;;;12.83;77.83;97583.03;5032623;28;8853;-72
2022/04/02 01:50:22;;;;;;;;;45.00;37.80;;;;;12.82;77.67;97583.97;4994970;28;9682;-75
2022/04/02 01:52:54;;;;;;;;;44.00;36.25;;;;;12.79;77.42;97578.84;5029529;28;8851;-72
2022/04/02 01:55:23;;;;;;;;;43.75;36.50;;;;;12.72;77.29;97579.19;5030813;28;8936;-72
2022/04/02 01:57:57;;;;;;;;;40.00;35.75;;;;;12.73;76.39;97573.88;5030648;28;8867;-73
2022/04/02 02:00:33;;;;;;;;;44.25;38.50;;;;;12.77;76.78;97572.84;5047015;28;8977;-74
2022/04/02 02:03:03;;;;;;;;;42.25;39.25;;;;;12.81;76.43;97578.81;5029359;28;8859;-72
2022/04/02 02:05:32;;;;;;;;;42.50;37.50;;;;;12.84;76.57;97579.53;5046124;28;8899;-73
2022/04/02 02:08:02;;;;;;;;;33.60;33.20;;;;;12.89;76.62;97600.25;5040325;28;8879;-77
2022/04/02 02:10:50;;;;;;;;;37.00;32.60;;;;;12.91;75.75;97595.84;5028601;28;8847;-73
2022/04/02 02:13:42;;;;;;;;;33.20;30.80;;;;;12.91;75.15;97593.22;4968694;28;8999;-75
2022/04/02 02:16:20;;;;;;;;;28.00;26.60;;;;;12.90;75.38;97581.03;4965640;28;8958;-71
2022/04/02 02:18:53;;;;;;;;;39.25;35.25;;;;;12.83;75.04;97576.97;4972226;28;8996;-72
2022/04/02 02:21:22;;;;;;;;;31.60;29.40;;;;;12.85;75.70;97577.75;4972360;28;8845;-72
2022/04/02 02:23:54;;;;;;;;;36.80;33.20;;;;;12.89;76.02;97576.72;4988526;28;8870;-73
2022/04/02 02:26:23;;;;;;;;;38.25;35.00;;;;;12.93;75.48;97585.28;4974989;28;8867;-75
2022/04/02 02:28:51;;;;;;;;;37.40;33.00;;;;;12.92;75.54;97581.81;4991303;28;8880;-72
2022/04/02 02:31:30;;;;;;;;;38.50;32.25;;;;;12.91;74.82;97585.38;4963548;28;8871;-72
2022/04/02 02:37:06;;;;;;;;;38.00;33.60;;;;;12.93;74.24;97585.28;4861913;29;8990;-72
2022/04/02 02:39:40;;;;;;;;;27.50;19.50;;;;;12.93;74.40;97594.00;4884679;29;8939;-71
2022/04/02 02:42:16;;;;;;;;;43.60;39.00;;;;;12.95;74.49;97593.91;4895447;29;8899;-72
2022/04/02 02:44:52;;;;;;;;;40.25;36.00;;;;;12.96;74.06;97593.00;4895336;29;8888;-72
2022/04/02 02:47:23;;;;;;;;;40.50;35.00;;;;;12.95;73.55;97583.44;4911391;29;9813;-72
2022/04/02 02:49:53;;;;;;;;;38.00;34.25;;;;;12.92;73.02;97591.44;4914864;28;8873;-71
2022/04/02 02:52:28;;;;;;;;;41.00;37.00;;;;;12.88;73.26;97594.19;4951944;28;9061;-74
2022/04/02 02:54:59;;;;;;;;;35.00;31.60;;;;;12.90;73.46;97598.50;4952015;28;8875;-72
2022/04/02 02:57:28;;;;;;;;;39.00;35.00;;;;;12.90;73.46;97601.97;4952185;28;8862;-72
2022/04/02 02:59:56;;;;;;;;;35.75;34.50;;;;;12.91;73.32;97602.81;4951234;28;8974;-72
2022/04/02 03:02:26;;;;;;;;;29.60;28.40;;;;;12.86;72.11;97598.63;4935597;28;8871;-72
2022/04/02 03:04:58;;;;;;;;;35.25;33.00;;;;;12.81;72.31;97603.19;4951779;28;8927;-73
2022/04/02 03:07:36;;;;;;;;;33.80;32.20;;;;;12.76;71.68;97599.94;4980915;28;8953;-73
2022/04/02 03:10:11;;;;;;;;;36.00;30.50;;;;;12.76;73.05;97594.69;5047798;28;8833;-73
2022/04/02 03:12:40;;;;;;;;;35.25;32.50;;;;;12.76;73.09;97596.44;5012637;28;8953;-73
2022/04/02 03:15:09;;;;;;;;;39.40;33.00;;;;;12.72;73.00;97595.75;5044593;28;8982;-74
2022/04/02 03:17:39;;;;;;;;;38.75;35.50;;;;;12.71;73.12;97594.03;5039478;28;8882;-72
2022/04/02 03:20:11;;;;;;;;;86.67;70.00;;;;;12.71;72.62;97593.19;5027601;28;8888;-72
2022/04/02 03:22:41;;;;;;;;;70.75;57.00;;;;;12.67;73.11;97598.53;5027533;28;9324;-73
2022/04/02 03:25:14;;;;;;;;;51.50;44.75;;;;;12.67;73.28;97597.69;5027627;28;9650;-73
2022/04/02 03:27:44;;;;;;;;;40.75;36.25;;;;;12.70;73.35;97604.53;5027404;28;8859;-72
2022/04/02 03:30:15;;;;;;;;;37.75;35.50;;;;;12.74;73.31;97601.75;5043726;28;9577;-72
2022/04/02 03:32:48;;;;;;;;;38.00;34.25;;;;;12.78;73.53;97607.69;5032470;28;8849;-71
2022/04/02 03:35:17;;;;;;;;;43.00;36.50;;;;;12.75;73.00;97607.84;5047506;28;8880;-76
2022/04/02 03:37:51;;;;;;;;;44.50;35.25;;;;;12.73;73.89;97604.44;5047286;28;8848;-74
2022/04/02 03:40:23;;;;;;;;;37.00;36.00;;;;;12.75;74.06;97602.59;5047539;28;8950;-72
2022/04/02 03:42:53;;;;;;;;;46.25;41.00;;;;;12.76;73.86;97597.31;5047230;28;8861;-73
2022/04/02 03:45:27;;;;;;;;;42.00;37.00;;;;;12.77;73.11;97606.84;5046649;28;9614;-73
2022/04/02 03:47:58;;;;;;;;;36.00;34.25;;;;;12.77;73.13;97604.22;5029572;28;8880;-72
2022/04/02 03:50:31;;;;;;;;;41.50;35.50;;;;;12.66;72.99;97609.03;5047003;28;8872;-72
2022/04/02 03:53:00;;;;;;;;;43.00;35.00;;;;;12.64;73.45;97614.31;5048728;28;8857;-72
2022/04/02 03:55:36;;;;;;;;;44.50;38.25;;;;;12.62;73.21;97615.31;5047062;28;8880;-72
2022/04/02 03:58:14;;;;;;;;;44.00;37.00;;;;;12.59;73.02;97618.03;5060304;28;9632;-72
2022/04/02 04:00:43;;;;;;;;;44.50;37.50;;;;;12.50;72.68;97626.28;5043449;28;8863;-73
2022/04/02 04:03:18;;;;;;;;;43.75;38.00;;;;;12.40;72.50;97629.25;4980499;28;9675;-73
2022/04/02 04:05:50;;;;;;;;;44.00;35.75;;;;;12.41;73.06;97630.94;5043209;28;9002;-74
2022/04/02 04:08:19;;;;;;;;;91.67;73.00;;;;;12.41;72.87;97627.47;5026732;28;8848;-72
2022/04/02 04:10:50;;;;;;;;;51.25;41.50;;;;;12.42;73.13;97619.56;5027035;28;9359;-75
2022/04/02 04:13:18;;;;;;;;;53.75;46.75;;;;;12.42;73.89;97609.13;5046690;28;8857;-72
2022/04/02 04:15:47;;;;;;;;;64.00;49.25;;;;;12.46;73.74;97620.31;5047204;28;8929;-77
2022/04/02 04:18:17;;;;;;;;;48.75;39.75;;;;;12.36;73.03;97617.22;5047485;28;8852;-76
2022/04/02 04:20:45;;;;;;;;;50.00;39.00;;;;;12.31;73.10;97620.91;5047007;28;8852;-72
2022/04/02 04:23:22;;;;;;;;;56.50;44.75;;;;;12.23;73.23;97624.66;5044187;28;8820;-73
2022/04/02 04:25:53;;;;;;;;;49.50;40.75;;;;;12.18;73.26;97639.66;5026946;28;9002;-73
2022/04/02 04:28:21;;;;;;;;;46.75;41.50;;;;;12.16;73.48;97633.63;5010805;28;8860;-75
2022/04/02 04:30:52;;;;;;;;;46.00;38.25;;;;;12.04;73.75;97637.56;5010655;28;8957;-72
2022/04/02 04:33:20;;;;;;;;;43.50;35.50;;;;;11.99;73.75;97646.47;5021296;28;8848;-76
2022/04/02 04:35:49;;;;;;;;;49.00;42.00;;;;;11.86;73.73;97646.03;5046896;28;8845;-75
2022/04/02 04:38:19;;;;;;;;;43.50;38.25;;;;;11.69;73.88;97646.66;5047003;28;8885;-74
2022/04/02 04:40:47;;;;;;;;;44.50;40.25;;;;;11.65;74.00;97650.28;5045901;28;8882;-71
2022/04/02 04:43:21;;;;;;;;;53.00;43.25;;;;;11.67;74.01;97653.69;5030747;28;8921;-75
2022/04/02 04:45:49;;;;;;;;;53.25;42.50;;;;;11.72;74.12;97654.38;5031837;28;8856;-75
2022/04/02 04:48:20;;;;;;;;;55.25;45.00;;;;;11.74;73.38;97664.75;5014277;28;8879;-72
2022/04/02 04:50:53;;;;;;;;;50.25;42.25;;;;;11.75;74.02;97662.09;5047615;28;8883;-73
2022/04/02 04:53:23;;;;;;;;;56.00;44.75;;;;;11.75;73.63;97664.69;5014138;28;8890;-75
2022/04/02 04:55:54;;;;;;;;;52.75;43.50;;;;;11.62;73.24;97669.50;5049220;28;8867;-77
2022/04/02 04:58:27;;;;;;;;;49.00;40.75;;;;;11.57;73.18;97675.78;5066679;28;8860;-78
2022/04/02 05:00:59;;;;;;;;;52.75;44.25;;;;;11.58;72.96;97680.97;5049778;28;8844;-72
2022/04/02 05:03:32;;;;;;;;;53.25;41.50;;;;;11.64;73.46;97680.75;5050338;28;8841;-73
2022/04/02 05:06:05;;;;;;;;;53.25;46.25;;;;;11.49;72.91;97674.31;5049647;28;8865;-74
2022/04/02 05:08:34;;;;;;;;;50.25;40.50;;;;;11.47;73.06;97676.13;5050565;28;8891;-72
2022/04/02 05:11:04;;;;;;;;;49.50;40.00;;;;;11.47;73.31;97678.75;5063010;28;8878;-74
2022/04/02 05:13:41;;;;;;;;;53.75;41.25;;;;;11.50;73.42;97683.84;5049894;28;8913;-71
2022/04/02 05:16:15;;;;;;;;;57.00;46.75;;;;;11.48;73.76;97680.44;5029988;28;9613;-76
2022/04/02 05:18:45;;;;;;;;;57.25;45.00;;;;;11.36;73.92;97690.44;4980950;28;8851;-75
2022/04/02 05:21:16;;;;;;;;;54.75;44.25;;;;;11.35;74.03;97691.34;5046091;28;8929;-74
2022/04/02 05:23:45;;;;;;;;;55.75;42.75;;;;;11.40;74.02;97698.13;5040970;28;8840;-74
2022/04/02 05:26:15;;;;;;;;;53.75;40.75;;;;;11.41;73.91;97691.13;5047475;28;8864;-76
2022/04/02 05:28:48;;;;;;;;;58.25;45.50;;;;;11.36;73.50;97699.13;5048708;28;8867;-72
2022/04/02 05:31:17;;;;;;;;;63.25;50.25;;;;;11.24;73.46;97692.53;5049840;28;8880;-72
2022/04/02 05:33:46;;;;;;;;;53.75;42.75;;;;;11.20;73.59;97690.09;5055053;28;8874;-72
2022/04/02 05:36:16;;;;;;;;;49.75;43.25;;;;;11.23;73.45;97682.19;4995976;28;8851;-72
2022/04/02 05:38:46;;;;;;;;;57.75;46.00;;;;;11.25;73.02;97676.00;5046226;28;8841;-72
2022/04/02 05:41:15;;;;;;;;;50.75;44.00;;;;;11.30;73.36;97675.81;5049760;28;8837;-73
2022/04/02 05:43:43;;;;;;;;;48.00;41.25;;;;;11.31;73.56;97669.72;5049734;28;8888;-75
2022/04/02 05:46:14;;;;;;;;;55.75;44.50;;;;;11.39;73.34;97674.69;5016522;28;8852;-74
2022/04/02 05:48:43;;;;;;;;;54.75;42.75;;;;;11.46;73.26;97670.97;4995197;28;8868;-75
2022/04/02 05:51:12;;;;;;;;;53.50;44.00;;;;;11.57;73.49;97665.34;5028821;28;8848;-75
2022/04/02 05:53:41;;;;;;;;;59.00;48.25;;;;;11.50;72.92;97673.41;5030841;28;8839;-74
2022/04/02 05:56:10;;;;;;;;;59.25;49.00;;;;;11.54;73.45;97674.16;5030593;28;9643;-72
2022/04/02 05:58:39;;;;;;;;;63.75;48.50;;;;;11.54;73.05;97675.91;5030237;28;8967;-73
2022/04/02 06:01:08;;;;;;;;;55.50;43.50;;;;;11.52;73.05;97675.97;5036435;28;8845;-74
2022/04/02 06:03:40;;;;;;;;;56.25;46.75;;;;;11.55;73.02;97678.47;5049046;28;8861;-71
2022/04/02 06:06:09;;;;;;;;;57.25;46.00;;;;;11.56;72.20;97687.16;5049161;28;8950;-72
2022/04/02 06:08:37;;;;;;;;;56.25;46.25;;;;;11.57;72.88;97683.63;5049261;28;8848;-71
2022/04/02 06:11:06;;;;;;;;;53.75;45.75;;;;;11.62;72.79;97685.16;5049740;28;8933;-77
2022/04/02 06:13:35;;;;;;;;;55.00;43.50;;;;;11.66;72.66;97692.00;5049855;28;8845;-71
2022/04/02 06:16:04;;;;;;;;;45.00;40.75;;;;;11.73;73.13;97682.19;5049186;28;8805;-71
2022/04/02 06:18:33;;;;;;;;;58.75;46.50;;;;;11.76;72.64;97671.66;5011090;28;8909;-71
2022/04/02 06:21:03;;;;;;;;;55.50;45.50;;;;;11.80;71.86;97656.72;5044358;28;9731;-73
2022/04/02 06:23:32;;;;;;;;;60.50;47.75;;;;;11.78;72.00;97667.22;4990522;28;8987;-72
2022/04/02 06:26:01;;;;;;;;;53.00;44.75;;;;;11.80;72.06;97672.38;5046811;28;8883;-72
2022/04/02 06:28:30;;;;;;;;;54.25;44.50;;;;;11.76;71.83;97676.88;5027136;28;8891;-74
2022/04/02 06:30:59;;;;;;;;;59.25;47.00;;;;;11.81;71.98;97674.06;5029292;28;8859;-71
2022/04/02 06:33:35;;;;;;;;;62.50;49.50;;;;;11.76;71.85;97665.53;4986450;28;8856;-71
2022/04/02 06:36:07;;;;;;;;;50.00;42.50;;;;;11.83;72.41;97673.13;5047315;28;8962;-72
2022/04/02 06:38:37;;;;;;;;;64.25;47.75;;;;;11.79;71.72;97676.72;5015515;28;8853;-72
2022/04/02 06:41:05;;;;;;;;;52.50;44.25;;;;;11.82;72.04;97694.06;5033195;28;9636;-72
2022/04/02 06:43:34;;;;;;;;;43.75;40.00;;;;;11.89;72.21;97700.78;5044217;28;9961;-71
2022/04/02 06:46:04;;;;;;;;;54.50;44.00;;;;;11.83;71.19;97703.59;5033199;28;8877;-79
2022/04/02 06:48:35;;;;;;;;;57.75;47.25;;;;;11.83;71.10;97711.44;5049074;28;9720;-79
2022/04/02 06:51:07;;;;;;;;;56.50;45.00;;;;;11.84;70.93;97706.16;5018358;28;8833;-82
2022/04/02 06:53:36;;;;;;;;;52.25;42.00;;;;;11.82;70.52;97707.97;5047809;28;8939;-81
2022/04/02 06:56:05;;;;;;;;;53.75;45.75;;;;;11.90;71.50;97715.56;5041737;28;8878;-79
2022/04/02 06:58:36;;;;;;;;;51.25;43.50;;;;;11.98;71.06;97721.38;5033500;28;8978;-84
2022/04/02 07:01:05;;;;;;;;;54.75;44.00;;;;;12.01;70.71;97731.72;5026115;28;8848;-81
2022/04/02 07:03:36;;;;;;;;;60.00;46.75;;;;;12.05;71.53;97743.75;5030778;28;8912;-80
2022/04/02 07:06:07;;;;;;;;;55.00;42.50;;;;;12.08;70.64;97748.03;5057622;28;8948;-75
2022/04/02 07:08:36;;;;;;;;;54.75;44.00;;;;;12.12;70.75;97753.97;5042052;28;8837;-73
2022/04/02 07:11:06;;;;;;;;;48.00;40.75;;;;;12.09;70.60;97750.56;5027965;28;8852;-73
2022/04/02 07:13:34;;;;;;;;;57.00;43.50;;;;;12.10;70.26;97759.28;5027864;28;10006;-73
2022/04/02 07:16:05;;;;;;;;;55.50;45.25;;;;;12.13;69.14;97764.38;5036205;28;8986;-71
2022/04/02 07:18:35;;;;;;;;;55.75;43.75;;;;;12.14;69.59;97760.03;5031677;28;8974;-72
2022/04/02 07:21:04;;;;;;;;;53.75;44.25;;;;;12.19;69.78;97748.50;5027476;28;8855;-71
2022/04/02 07:23:35;;;;;;;;;60.25;49.25;;;;;12.18;69.69;97746.78;5035462;28;8888;-72
2022/04/02 07:26:04;;;;;;;;;58.75;48.75;;;;;12.21;69.04;97737.97;5005093;28;8986;-74
2022/04/02 07:28:34;;;;;;;;;59.50;47.75;;;;;12.20;68.88;97739.75;5045562;28;8859;-72
2022/04/02 07:31:02;;;;;;;;;66.50;51.75;;;;;12.19;69.26;97743.28;5044964;28;8880;-74
2022/04/02 07:33:31;;;;;;;;;64.00;52.75;;;;;12.21;69.83;97740.59;5029374;28;9627;-71
2022/04/02 07:36:05;;;;;;;;;65.00;53.25;;;;;12.25;69.25;97745.66;5030183;28;8843;-71
2022/04/02 07:38:39;;;;;;;;;68.00;55.50;;;;;12.24;69.02;97743.09;5035174;28;10280;-72
2022/04/02 07:41:21;;;;;;;;;66.50;53.25;;;;;12.20;69.98;97739.75;5040607;28;8875;-75
2022/04/02 07:43:55;;;;;;;;;75.75;56.75;;;;;12.24;69.37;97741.34;5028082;28;8863;-75
2022/04/02 07:46:31;;;;;;;;;66.00;51.00;;;;;12.23;68.80;97730.94;5030357;28;8853;-72
2022/04/02 07:49:04;;;;;;;;;69.00;55.00;;;;;12.18;68.56;97731.13;5034090;28;9643;-73
2022/04/02 07:51:39;;;;;;;;;63.00;48.00;;;;;12.21;69.06;97737.97;5041841;28;8942;-75
2022/04/02 07:54:11;;;;;;;;;71.75;55.50;;;;;12.32;68.98;97741.06;5027722;28;8886;-71
2022/04/02 07:56:50;;;;;;;;;67.50;54.75;;;;;12.24;68.71;97737.88;4985622;28;9004;-72
2022/04/02 07:59:26;;;;;;;;;65.50;50.25;;;;;12.24;68.88;97736.09;5043119;28;8962;-72
2022/04/02 08:01:56;;;;;;;;;72.25;56.25;;;;;12.33;69.02;97731.47;5027029;28;8831;-76
2022/04/02 08:04:26;;;;;;;;;66.25;54.50;;;;;12.44;68.59;97727.53;5044853;28;8833;-73
2022/04/02 08:06:55;;;;;;;;;71.25;55.50;;;;;12.02;68.40;97736.03;5041845;28;8873;-72
2022/04/02 08:09:31;;;;;;;;;72.50;56.75;;;;;12.13;68.52;97750.47;5045834;28;8841;-73
2022/04/02 08:12:01;;;;;;;;;70.25;55.00;;;;;12.15;68.48;97743.44;5045014;28;8861;-74
2022/04/02 08:14:31;;;;;;;;;74.00;56.75;;;;;12.19;68.68;97745.91;5045088;28;8849;-72
2022/04/02 08:17:01;;;;;;;;;68.25;55.00;;;;;12.20;67.79;97750.19;5027936;28;8895;-71
2022/04/02 08:19:33;;;;;;;;;73.25;55.00;;;;;12.25;67.52;97752.66;5047177;28;8899;-72
2022/04/02 08:22:01;;;;;;;;;69.00;53.25;;;;;12.29;67.36;97752.47;5040457;28;8841;-71
2022/04/02 08:24:31;;;;;;;;;66.50;53.50;;;;;12.31;67.38;97757.66;5041751;28;8865;-71
2022/04/02 08:27:03;;;;;;;;;70.00;52.50;;;;;12.32;67.61;97758.50;5033240;28;8875;-71
2022/04/02 08:29:52;;;;;;;;;71.75;56.75;;;;;12.41;67.36;97759.00;5047049;28;8864;-73
2022/04/02 08:32:31;;;;;;;;;63.50;51.25;;;;;12.23;67.55;97765.78;5041103;28;9007;-72
2022/04/02 08:35:06;;;;;;;;;69.75;56.25;;;;;12.35;67.97;97771.47;5040023;28;8978;-74
2022/04/02 08:37:54;;;;;;;;;67.50;54.50;;;;;12.32;67.00;97774.19;5040548;28;8841;-72
2022/04/02 08:40:52;;;;;;;;;70.25;52.00;;;;;12.42;66.73;97776.41;5033866;28;8847;-70
2022/04/02 08:43:52;;;;;;;;;71.75;58.50;;;;;12.19;67.03;97779.88;5024155;28;8891;-75
2022/04/02 08:46:35;;;;;;;;;73.50;56.25;;;;;12.09;66.64;97786.31;5028355;28;8851;-75
2022/04/02 08:49:23;;;;;;;;;72.25;57.25;;;;;11.98;66.88;97794.50;5040263;28;8866;-72
2022/04/02 08:52:18;;;;;;;;;72.50;56.25;;;;;12.11;67.85;97799.31;5022172;28;8912;-74
2022/04/02 08:55:07;;;;;;;;;67.00;53.25;;;;;11.90;67.00;97801.75;5044426;28;8838;-73
2022/04/02 08:58:03;;;;;;;;;75.75;57.50;;;;;12.01;67.43;97796.19;5036643;28;8948;-71
2022/04/02 09:00:46;;;;;;;;;72.00;57.25;;;;;12.03;67.41;97803.06;5026663;28;8948;-74
2022/04/02 09:03:56;;;;;;;;;72.75;56.25;;;;;12.01;68.13;97815.31;5044615;28;8873;-76
2022/04/02 09:07:09;;;;;;;;;65.00;51.50;;;;;12.09;67.57;97807.22;4978018;28;12960;-75
2022/04/02 09:09:57;;;;;;;;;68.75;54.25;;;;;12.19;67.61;97800.78;5002589;28;8903;-74
2022/04/02 09:12:51;;;;;;;;;73.25;56.00;;;;;12.24;67.78;97806.66;4984002;28;8870;-72
2022/04/02 09:15:30;;;;;;;;;63.00;50.25;;;;;12.26;67.78;97806.63;5003208;28;8858;-72
2022/04/02 09:18:13;;;;;;;;;67.25;55.75;;;;;12.26;67.77;97804.00;5002094;28;8886;-72
2022/04/02 09:20:54;;;;;;;;;84.75;66.50;;;;;12.29;67.39;97814.38;4989201;28;8864;-75
2022/04/02 09:23:43;;;;;;;;;95.25;70.50;;;;;12.29;67.37;97806.53;5001277;28;8890;-74
2022/04/02 09:26:46;;;;;;;;;64.00;50.00;;;;;12.29;66.67;97796.06;4969744;28;8866;-73
2022/04/02 09:29:17;;;;;;;;;71.25;56.00;;;;;12.17;67.60;97805.16;4961859;28;8900;-72
2022/04/02 09:32:28;;;;;;;;;72.50;57.50;;;;;12.16;66.81;97803.47;4959809;28;8936;-71
2022/04/02 09:35:45;;;;;;;;;77.25;58.25;;;;;12.15;67.23;97801.75;4964048;28;8880;-73
2022/04/02 09:38:39;;;;;;;;;71.50;57.75;;;;;12.21;67.65;97808.53;4911292;29;8987;-74
2022/04/02 09:41:24;;;;;;;;;77.75;59.00;;;;;12.26;67.18;97812.69;4876511;29;8982;-72
2022/04/02 09:44:06;;;;;;;;;71.75;55.75;;;;;12.37;67.46;97809.72;4909839;29;8875;-71
2022/04/02 09:47:05;;;;;;;;;79.25;59.25;;;;;12.45;67.33;97815.50;4911430;29;8928;-72
2022/04/02 09:49:48;;;;;;;;;74.25;58.25;;;;;12.48;67.41;97817.16;4909927;29;8881;-75
2022/04/02 09:52:22;;;;;;;;;74.00;59.25;;;;;12.50;67.01;97810.13;4924735;29;9005;-73
2022/04/02 09:55:05;;;;;;;;;76.00;59.00;;;;;12.52;67.77;97816.16;4928982;29;8857;-75
2022/04/02 09:57:41;;;;;;;;;74.50;59.50;;;;;12.52;68.02;97808.31;4887219;28;13090;-74
2022/04/02 10:00:13;;;;;;;;;72.75;59.25;;;;;12.51;68.25;97810.97;4945508;29;8887;-75
2022/04/02 10:03:05;;;;;;;;;71.00;57.25;;;;;12.58;68.53;97817.69;4929461;29;8899;-71
2022/04/02 10:05:45;;;;;;;;;73.50;58.25;;;;;12.64;67.42;97815.69;4957830;28;8866;-72
2022/04/02 10:08:25;;;;;;;;;73.33;57.00;;;;;12.68;67.60;97809.44;4973697;28;8971;-72
2022/04/02 10:10:58;;;;;;;;;72.50;56.00;;;;;12.71;67.96;97810.25;4967216;28;9718;-74
2022/04/02 10:13:31;;;;;;;;;68.00;53.75;;;;;12.62;67.20;97803.59;5038948;28;8975;-74
2022/04/02 10:16:01;;;;;;;;;74.25;58.00;;;;;12.70;67.09;97814.59;5047671;28;8868;-74
2022/04/02 10:18:35;;;;;;;;;78.25;60.00;;;;;12.73;67.22;97819.72;5047562;28;8861;-71
2022/04/02 10:21:05;;;;;;;;;75.25;58.00;;;;;12.67;66.38;97820.81;5048216;28;9614;-75
2022/04/02 10:23:37;;;;;;;;;69.25;56.00;;;;;12.67;67.92;97809.50;5046175;28;8869;-72
2022/04/02 10:26:16;;;;;;;;;73.50;59.00;;;;;12.78;68.08;97817.81;5044684;28;8897;-72
2022/04/02 10:28:52;;;;;;;;;72.00;58.00;;;;;12.84;68.06;97812.34;5047385;28;8980;-73
2022/04/02 10:31:37;;;;;;;;;71.00;57.75;;;;;12.96;67.86;97807.56;5044988;28;8869;-72
2022/04/02 10:34:12;;;;;;;;;71.75;55.50;;;;;13.01;67.28;97808.22;5048764;28;8950;-75
2022/04/02 10:36:50;;;;;;;;;72.50;57.00;;;;;13.10;67.99;97807.88;5046735;28;8958;-72
2022/04/02 10:39:22;;;;;;;;;76.00;59.75;;;;;12.63;67.48;97814.00;5047920;28;8869;-73
2022/04/02 10:41:55;;;;;;;;;81.50;61.75;;;;;12.41;67.36;97813.06;5012486;28;8891;-72
2022/04/02 10:44:36;;;;;;;;;79.50;62.00;;;;;12.42;68.50;97813.00;5042242;28;8853;-71
2022/04/02 10:47:09;;;;;;;;;75.75;58.00;;;;;12.58;67.98;97815.06;5060557;28;8894;-74
2022/04/02 10:49:42;;;;;;;;;75.25;58.00;;;;;12.82;68.48;97805.47;5046728;28;8887;-71
2022/04/02 10:52:13;;;;;;;;;79.00;60.25;;;;;13.04;67.85;97810.72;5047971;28;8958;-75
2022/04/02 10:54:48;;;;;;;;;80.00;61.25;;;;;13.34;68.23;97819.16;5059932;28;8965;-72
2022/04/02 10:57:18;;;;;;;;;68.25;54.25;;;;;13.56;66.15;97807.84;5044436;28;9676;-72
2022/04/02 10:59:48;;;;;;;;;67.75;54.50;;;;;13.86;65.77;97802.28;5046308;28;8864;-73
2022/04/02 11:02:24;;;;;;;;;76.50;59.00;;;;;14.14;65.51;97800.16;5044370;28;8848;-75
2022/04/02 11:05:06;;;;;;;;;70.50;57.50;;;;;14.34;63.65;97794.03;5047152;28;8861;-72
2022/04/02 11:07:40;;;;;;;;;64.75;51.50;;;;;14.51;63.73;97788.03;5047540;28;8868;-74
2022/04/02 11:10:10;;;;;;;;;69.50;56.00;;;;;14.71;62.94;97789.81;5047407;28;8857;-72
2022/04/02 11:12:41;;;;;;;;;69.75;55.25;;;;;14.97;62.67;97783.38;5056333;28;8895;-72
2022/04/02 11:15:13;;;;;;;;;71.75;57.25;;;;;15.18;62.18;97785.91;5050179;28;8958;-72
2022/04/02 11:17:44;;;;;;;;;72.00;56.00;;;;;15.31;60.84;97788.78;5042453;28;8862;-72
2022/04/02 11:20:16;;;;;;;;;66.25;52.00;;;;;15.45;60.62;97780.25;5048179;28;8876;-72
2022/04/02 11:23:13;;;;;;;;;62.50;48.75;;;;;15.66;59.30;97786.22;5031302;28;8861;-71
2022/04/02 11:25:46;;;;;;;;;64.50;51.50;;;;;15.74;59.33;97784.09;5047652;28;8970;-78
2022/04/02 11:28:16;;;;;;;;;59.75;49.00;;;;;15.76;57.90;97779.59;5049270;28;8891;-72
2022/04/02 11:30:46;;;;;;;;;63.50;50.25;;;;;15.73;58.35;97779.72;5056859;28;8953;-73
2022/04/02 11:33:17;;;;;;;;;70.50;54.25;;;;;15.82;58.73;97779.28;5044599;28;8971;-71
2022/04/02 11:35:50;;;;;;;;;64.50;53.75;;;;;15.86;58.21;97780.84;5046010;28;8868;-74
2022/04/02 11:38:34;;;;;;;;;67.25;54.25;;;;;15.87;57.94;97777.28;5047543;28;8979;-71
2022/04/02 11:41:09;;;;;;;;;63.25;51.75;;;;;15.89;58.28;97777.22;5013187;28;8868;-72
2022/04/02 11:43:40;;;;;;;;;62.75;50.50;;;;;16.00;57.93;97774.88;5047217;28;8885;-70
2022/04/02 11:46:10;;;;;;;;;64.25;53.00;;;;;16.01;57.61;97771.34;5048635;28;8882;-75
2022/04/02 11:48:50;;;;;;;;;64.00;50.50;;;;;16.03;56.77;97765.97;5046925;28;8991;-74
2022/04/02 11:51:22;;;;;;;;;65.75;50.25;;;;;16.07;56.67;97764.91;5047188;28;8864;-73
2022/04/02 11:53:51;;;;;;;;;63.00;49.00;;;;;16.17;57.70;97772.22;5045750;28;8860;-75
2022/04/02 11:56:28;;;;;;;;;68.25;53.25;;;;;16.33;57.58;97774.06;5045080;28;8868;-73
2022/04/02 11:58:59;;;;;;;;;64.25;52.50;;;;;16.36;56.50;97784.44;5043147;28;8851;-72