Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:50;;;;;;;0.00;0.00;;;;;;;11.46;52.78;99796.88;4918410;29;20090;-78
2021/10/05 00:04:16;;;;;;;0.10;0.10;;;;;;;11.38;52.52;99796.31;4929242;29;20038;-78
2021/10/05 00:06:41;;;;;;;0.10;0.10;;;;;;;11.32;53.08;99804.63;4919658;29;20028;-78
2021/10/05 00:09:07;;;;;;;0.00;0.00;;;;;;;11.28;53.08;99808.88;4918532;29;20163;-78
2021/10/05 00:11:33;;;;;;;0.10;0.10;;;;;;;11.24;53.47;99811.25;4918259;29;20024;-78
2021/10/05 00:13:59;;;;;;;0.00;0.00;;;;;;;11.18;53.31;99810.44;4918493;29;20570;-80
2021/10/05 00:16:24;;;;;;;0.00;0.00;;;;;;;11.15;53.41;99807.50;4918438;29;20454;-80
2021/10/05 00:18:50;;;;;;;0.00;0.00;;;;;;;11.10;53.68;99802.13;4922773;29;20023;-85
2021/10/05 00:21:17;;;;;;;0.00;0.00;;;;;;;11.08;53.77;99797.00;4924873;29;20066;-80
2021/10/05 00:23:42;;;;;;;0.00;0.00;;;;;;;11.01;53.53;99796.44;4920559;29;20043;-79
2021/10/05 00:26:08;;;;;;;0.08;0.08;;;;;;;10.97;53.39;99798.81;4937202;29;20027;-80
2021/10/05 00:28:33;;;;;;;0.10;0.10;;;;;;;10.94;53.57;99796.69;4925733;29;20082;-78
2021/10/05 00:30:59;;;;;;;0.00;0.00;;;;;;;10.88;53.94;99801.19;4926298;29;20070;-81
2021/10/05 00:33:24;;;;;;;0.08;0.08;;;;;;;10.85;54.26;99801.72;4932574;29;20034;-79
2021/10/05 00:35:50;;;;;;;0.00;0.00;;;;;;;10.83;54.08;99800.38;4927890;29;20086;-77
2021/10/05 00:38:15;;;;;;;0.10;0.10;;;;;;;10.81;54.07;99805.16;4924848;29;20027;-77
2021/10/05 00:40:41;;;;;;;0.00;0.00;;;;;;;10.78;53.75;99798.47;4925080;29;20071;-77
2021/10/05 00:43:08;;;;;;;0.00;0.00;;;;;;;10.73;54.14;99790.41;4936319;29;20031;-81
2021/10/05 00:45:34;;;;;;;0.00;0.00;;;;;;;10.72;54.31;99797.63;4932925;29;20095;-77
2021/10/05 00:48:00;;;;;;;0.00;0.00;;;;;;;10.69;54.35;99795.47;4929996;29;20030;-80
2021/10/05 00:50:25;;;;;;;0.00;0.00;;;;;;;10.68;54.72;99796.53;4936533;29;20386;-80
2021/10/05 00:52:51;;;;;;;0.00;0.00;;;;;;;10.65;54.32;99793.56;4936691;29;20079;-78
2021/10/05 00:55:16;;;;;;;0.10;0.10;;;;;;;10.66;54.97;99790.63;4919003;29;20036;-79
2021/10/05 00:57:42;;;;;;;0.00;0.00;;;;;;;10.67;55.42;99792.25;4917503;29;20067;-79
2021/10/05 01:00:08;;;;;;;0.03;0.03;;;;;;;10.68;55.27;99793.03;4929488;29;20482;-85
2021/10/05 01:02:34;;;;;;;0.00;0.00;;;;;;;10.67;55.61;99788.78;4935622;29;20039;-83
2021/10/05 01:04:59;;;;;;;0.00;0.00;;;;;;;10.66;55.20;99785.28;4920451;29;20095;-82
2021/10/05 01:07:25;;;;;;;0.05;0.05;;;;;;;10.66;55.28;99776.47;4930337;29;20031;-81
2021/10/05 01:09:52;;;;;;;0.00;0.00;;;;;;;10.65;54.67;99780.19;4917336;29;20686;-84
2021/10/05 01:12:18;;;;;;;0.10;0.10;;;;;;;10.64;54.89;99779.38;4917613;29;20057;-80
2021/10/05 01:14:44;;;;;;;0.00;0.00;;;;;;;10.61;54.46;99782.56;4916991;29;20123;-78
2021/10/05 01:17:11;;;;;;;0.10;0.10;;;;;;;10.60;54.44;99772.94;4924385;29;20031;-81
2021/10/05 01:19:36;;;;;;;0.00;0.00;;;;;;;10.57;54.40;99773.47;4922666;29;20045;-83
2021/10/05 01:22:03;;;;;;;0.10;0.10;;;;;;;10.52;54.46;99773.41;4917027;29;20032;-78
2021/10/05 01:24:29;;;;;;;0.10;0.10;;;;;;;10.51;54.44;99779.81;4919775;29;20035;-83
2021/10/05 01:26:56;;;;;;;0.00;0.00;;;;;;;10.48;54.67;99773.13;4935986;29;20035;-81
2021/10/05 01:29:25;;;;;;;0.10;0.10;;;;;;;10.44;54.78;99781.94;4922527;29;20027;-83
2021/10/05 01:31:54;;;;;;;0.10;0.10;;;;;;;10.38;54.85;99778.41;4934894;29;20413;-78
2021/10/05 01:34:22;;;;;;;0.10;0.10;;;;;;;10.31;54.81;99783.94;4934929;29;20089;-83
2021/10/05 01:36:48;;;;;;;0.00;0.00;;;;;;;10.25;54.73;99783.09;4933142;29;20122;-79
2021/10/05 01:39:38;;;;;;;0.10;0.10;;;;;;;10.18;54.90;99781.69;4931796;29;20038;-79
2021/10/05 01:42:10;;;;;;;0.10;0.10;;;;;;;10.12;54.96;99783.53;4931628;29;20125;-85
2021/10/05 01:44:36;;;;;;;0.00;0.00;;;;;;;10.07;55.55;99781.63;4923530;29;20042;-84
2021/10/05 01:47:03;;;;;;;0.00;0.00;;;;;;;10.02;55.31;99776.22;4935952;29;20504;-85
2021/10/05 01:49:29;;;;;;;0.00;0.00;;;;;;;9.99;55.17;99783.94;4932664;29;20047;-81
2021/10/05 01:51:54;;;;;;;0.00;0.00;;;;;;;9.98;55.46;99785.78;4916223;29;20042;-86
2021/10/05 01:54:20;;;;;;;0.00;0.00;;;;;;;9.96;55.28;99787.94;4929173;29;20414;-83
2021/10/05 01:56:46;;;;;;;0.10;0.10;;;;;;;9.93;55.53;99783.09;4934778;29;20035;-80
2021/10/05 01:59:12;;;;;;;0.00;0.00;;;;;;;9.91;55.56;99790.53;4935634;29;20055;-86
2021/10/05 02:01:41;;;;;;;0.00;0.00;;;;;;;9.88;55.80;99783.84;4935622;29;20061;-82
2021/10/05 02:04:08;;;;;;;0.10;0.10;;;;;;;9.85;55.77;99783.53;4926533;29;20031;-80
2021/10/05 02:06:34;;;;;;;0.00;0.00;;;;;;;9.85;55.88;99786.22;4933507;29;20066;-83
2021/10/05 02:08:59;;;;;;;0.03;0.03;;;;;;;9.79;56.07;99780.03;4918967;29;20085;-83
2021/10/05 02:11:25;;;;;;;0.00;0.00;;;;;;;9.78;55.85;99787.22;4933545;29;20046;-81
2021/10/05 02:13:50;;;;;;;0.00;0.00;;;;;;;9.75;55.74;99782.41;4933840;29;20039;-78
2021/10/05 02:16:16;;;;;;;0.00;0.00;;;;;;;9.71;56.11;99770.59;4935643;29;20062;-84
2021/10/05 02:18:46;;;;;;;0.10;0.10;;;;;;;9.68;56.05;99768.44;4935101;29;20091;-79
2021/10/05 02:21:13;;;;;;;0.03;0.03;;;;;;;9.67;56.43;99779.38;4927931;29;20050;-81
2021/10/05 02:26:23;;;;;;;0.10;0.10;;;;;;;9.60;56.29;99774.22;4952595;29;20102;-82
2021/10/05 02:28:48;;;;;;;0.10;0.10;;;;;;;9.58;56.09;99770.97;4935377;29;20035;-83
2021/10/05 02:31:14;;;;;;;0.00;0.00;;;;;;;9.55;56.26;99780.31;4930917;29;20032;-84
2021/10/05 02:33:39;;;;;;;0.00;0.00;;;;;;;9.53;56.25;99787.78;4916547;29;20031;-87
2021/10/05 02:36:05;;;;;;;0.00;0.00;;;;;;;9.48;56.43;99778.91;4929011;29;20039;-76
2021/10/05 02:38:30;;;;;;;0.00;0.00;;;;;;;9.47;56.29;99780.75;4917641;29;20107;-78
2021/10/05 02:40:56;;;;;;;0.00;0.00;;;;;;;9.43;56.55;99777.78;4916137;29;20032;-76
2021/10/05 02:43:21;;;;;;;0.00;0.00;;;;;;;9.44;56.07;99775.91;4933871;29;20032;-77
2021/10/05 02:45:47;;;;;;;0.00;0.00;;;;;;;9.40;56.02;99772.94;4916149;29;20410;-78
2021/10/05 02:48:12;;;;;;;0.32;0.32;;;;;;;9.38;56.35;99771.59;4927079;29;20077;-85
2021/10/05 02:50:37;;;;;;;0.10;0.10;;;;;;;9.36;56.47;99769.16;4934102;29;20028;-82
2021/10/05 02:53:03;;;;;;;0.00;0.00;;;;;;;9.34;56.00;99765.94;4934726;29;20039;-85
2021/10/05 02:55:28;;;;;;;0.00;0.00;;;;;;;9.32;56.04;99767.25;4935349;29;20529;-87
2021/10/05 02:57:54;;;;;;;0.00;0.00;;;;;;;9.29;56.18;99765.88;4921313;29;20583;-85
2021/10/05 03:00:19;;;;;;;0.05;0.05;;;;;;;9.25;56.30;99770.09;4916332;29;20035;-85
2021/10/05 03:02:45;;;;;;;0.00;0.00;;;;;;;9.20;56.62;99770.81;4916316;29;20484;-83
2021/10/05 03:05:10;;;;;;;0.20;0.20;;;;;;;9.17;56.47;99776.69;4935979;29;20486;-85
2021/10/05 03:07:35;;;;;;;0.00;0.00;;;;;;;9.16;57.16;99777.72;4924643;29;20038;-81
2021/10/05 03:10:01;;;;;;;0.43;0.43;;;;;;;9.13;56.50;99776.38;4919458;29;20035;-83
2021/10/05 03:12:26;;;;;;;0.00;0.00;;;;;;;9.09;56.83;99777.94;4932366;29;20099;-77
2021/10/05 03:14:52;;;;;;;0.00;0.00;;;;;;;9.10;56.82;99782.19;4923017;29;20032;-81
2021/10/05 03:17:17;;;;;;;0.00;0.00;;;;;;;9.10;56.89;99787.53;4921757;29;20027;-86
2021/10/05 03:19:43;;;;;;;0.28;0.28;;;;;;;9.08;56.75;99786.16;4938210;29;20402;-79
2021/10/05 03:22:09;;;;;;;0.00;0.00;;;;;;;9.05;57.02;99787.47;4938374;29;20418;-79
2021/10/05 03:24:34;;;;;;;0.00;0.00;;;;;;;9.01;57.25;99777.53;4938023;29;20035;-81
2021/10/05 03:27:00;;;;;;;0.00;0.00;;;;;;;9.04;57.25;99783.19;4935678;29;20031;-78
2021/10/05 03:29:25;;;;;;;0.00;0.00;;;;;;;9.02;57.42;99787.16;4919339;29;20062;-78
2021/10/05 03:31:51;;;;;;;0.00;0.00;;;;;;;9.00;56.89;99790.06;4929650;29;20046;-78
2021/10/05 03:34:16;;;;;;;0.00;0.00;;;;;;;8.97;57.53;99787.88;4919078;29;20020;-80
2021/10/05 03:36:42;;;;;;;0.00;0.00;;;;;;;8.95;57.54;99784.69;4919856;29;20030;-79
2021/10/05 03:39:07;;;;;;;0.00;0.00;;;;;;;8.93;57.39;99786.78;4918142;29;20031;-78
2021/10/05 03:41:33;;;;;;;0.00;0.00;;;;;;;8.91;57.88;99786.22;4918611;29;20039;-79
2021/10/05 03:43:58;;;;;;;0.00;0.00;;;;;;;8.89;58.17;99785.66;4928026;29;20481;-80
2021/10/05 03:46:24;;;;;;;0.00;0.00;;;;;;;8.87;58.00;99790.44;4919552;29;20039;-80
2021/10/05 03:48:49;;;;;;;0.00;0.00;;;;;;;8.85;58.21;99796.03;4918357;29;20038;-79
2021/10/05 03:51:15;;;;;;;0.00;0.00;;;;;;;8.82;58.43;99788.50;4923892;29;20035;-80
2021/10/05 03:53:40;;;;;;;0.00;0.00;;;;;;;8.79;58.46;99783.66;4923528;29;20393;-78
2021/10/05 03:56:05;;;;;;;0.00;0.00;;;;;;;8.78;58.38;99790.06;4944906;29;20031;-81
2021/10/05 03:58:31;;;;;;;0.00;0.00;;;;;;;8.77;58.32;99794.56;4919458;29;20027;-81
2021/10/05 04:00:57;;;;;;;0.00;0.00;;;;;;;8.74;58.89;99787.06;4917914;29;20047;-82
2021/10/05 04:03:23;;;;;;;0.00;0.00;;;;;;;8.71;58.91;99789.41;4917959;29;20067;-80
2021/10/05 04:05:53;;;;;;;0.00;0.00;;;;;;;8.70;59.09;99791.25;4917845;29;20035;-84
2021/10/05 04:08:18;;;;;;;0.00;0.00;;;;;;;8.67;59.03;99790.94;4914588;29;20632;-78
2021/10/05 04:10:44;;;;;;;0.00;0.00;;;;;;;8.67;59.16;99798.94;4935057;29;20058;-79
2021/10/05 04:13:09;;;;;;;0.00;0.00;;;;;;;8.66;59.56;99800.81;4918246;29;20402;-80
2021/10/05 04:15:35;;;;;;;0.00;0.00;;;;;;;8.68;59.10;99804.03;4917255;29;20038;-85
2021/10/05 04:18:01;;;;;;;0.00;0.00;;;;;;;8.67;59.46;99802.44;4917636;29;20043;-80
2021/10/05 04:20:26;;;;;;;0.00;0.00;;;;;;;8.69;59.56;99796.84;4917342;29;20035;-79
2021/10/05 04:22:52;;;;;;;0.00;0.00;;;;;;;8.64;59.30;99793.06;4919889;29;20034;-78
2021/10/05 04:25:18;;;;;;;0.00;0.00;;;;;;;8.69;59.39;99807.50;4934311;29;20031;-79
2021/10/05 04:27:44;;;;;;;0.00;0.00;;;;;;;8.70;59.26;99806.47;4917096;29;20491;-79
2021/10/05 04:30:11;;;;;;;0.00;0.00;;;;;;;8.74;59.81;99815.56;4918193;29;20032;-78
2021/10/05 04:32:38;;;;;;;0.00;0.00;;;;;;;8.79;59.65;99819.13;4917851;29;20049;-79
2021/10/05 04:35:05;;;;;;;0.00;0.00;;;;;;;8.87;59.58;99814.44;4917665;29;20027;-78
2021/10/05 04:37:30;;;;;;;0.00;0.00;;;;;;;8.94;59.78;99815.88;4917798;29;20134;-78
2021/10/05 04:39:56;;;;;;;0.00;0.00;;;;;;;9.06;59.32;99815.75;4917217;29;20131;-80
2021/10/05 04:42:22;;;;;;;0.00;0.00;;;;;;;9.19;59.05;99819.94;4917727;29;20027;-79
2021/10/05 04:44:47;;;;;;;0.00;0.00;;;;;;;9.37;58.86;99820.69;4917412;29;20090;-79
2021/10/05 04:47:13;;;;;;;0.00;0.00;;;;;;;9.53;58.54;99816.31;4917691;29;20028;-79
2021/10/05 04:49:38;;;;;;;0.03;0.03;;;;;;;9.70;58.02;99814.38;4917767;29;20036;-80
2021/10/05 04:52:04;;;;;;;0.00;0.00;;;;;;;9.93;57.95;99817.81;4917113;29;20059;-78
2021/10/05 04:54:30;;;;;;;0.00;0.00;;;;;;;10.18;57.31;99827.13;4917586;29;20055;-77
2021/10/05 04:56:55;;;;;;;0.00;0.00;;;;;;;10.38;56.58;99832.69;4933166;29;20036;-78
2021/10/05 04:59:21;;;;;;;0.00;0.00;;;;;;;10.61;56.64;99829.91;4917635;29;20024;-78
2021/10/05 05:01:47;;;;;;;0.00;0.00;;;;;;;10.86;55.50;99832.78;4917293;29;20036;-78
2021/10/05 05:04:13;;;;;;;0.00;0.00;;;;;;;11.11;55.61;99827.78;4917526;29;20091;-79
2021/10/05 05:06:39;;;;;;;0.00;0.00;;;;;;;11.38;54.86;99830.34;4917298;29;20098;-79
2021/10/05 05:09:05;;;;;;;0.08;0.08;;;;;;;11.59;54.56;99828.53;4917119;29;20032;-79
2021/10/05 05:11:31;;;;;;;0.03;0.03;;;;;;;11.86;53.60;99830.22;4917385;29;20039;-79
2021/10/05 05:13:58;;;;;;;0.10;0.10;;;;;;;12.10;52.88;99832.44;4917100;29;20028;-79
2021/10/05 05:16:24;;;;;;;0.00;0.00;;;;;;;12.31;52.41;99831.38;4934420;29;20043;-79
2021/10/05 05:18:49;;;;;;;0.10;0.10;;;;;;;12.56;51.68;99834.31;4917004;29;20126;-79
2021/10/05 05:21:14;;;;;;;0.10;0.10;;;;;;;12.77;51.03;99832.44;4917240;29;20047;-79
2021/10/05 05:23:40;;;;;;;0.10;0.10;;;;;;;13.00;50.97;99833.72;4917180;29;20103;-79
2021/10/05 05:26:05;;;;;;;0.00;0.00;;;;;;;13.19;49.86;99839.28;4916425;29;20478;-79
2021/10/05 05:28:31;;;;;;;0.10;0.10;;;;;;;13.38;49.41;99834.16;4916733;29;20032;-79
2021/10/05 05:30:56;;;;;;;0.10;0.10;;;;;;;13.58;49.17;99833.25;4916836;29;20034;-79
2021/10/05 05:33:22;;;;;;;0.03;0.03;;;;;;;13.76;48.91;99834.50;4916995;29;20035;-79
2021/10/05 05:35:49;;;;;;;0.00;0.00;;;;;;;13.93;48.25;99838.72;4916942;29;20031;-79
2021/10/05 05:38:15;;;;;;;0.10;0.10;;;;;;;14.08;47.74;99840.50;4916965;29;20175;-78
2021/10/05 05:40:40;;;;;;;0.10;0.10;;;;;;;14.22;47.80;99835.28;4917040;29;20047;-79
2021/10/05 05:43:06;;;;;;;0.10;0.10;;;;;;;14.33;47.27;99836.81;4916756;29;20028;-79
2021/10/05 05:45:33;;;;;;;0.10;0.10;;;;;;;14.44;46.63;99840.25;4916656;29;20031;-79
2021/10/05 05:47:59;;;;;;;0.00;0.00;;;;;;;14.55;46.62;99844.44;4933887;29;20024;-79
2021/10/05 05:50:24;;;;;;;0.10;0.10;;;;;;;14.65;46.53;99850.84;4916976;29;20031;-79
2021/10/05 05:52:49;;;;;;;0.00;0.00;;;;;;;14.72;46.21;99849.44;4916650;29;20491;-79
2021/10/05 05:55:18;;;;;;;0.10;0.10;;;;;;;14.82;46.76;99850.44;4916681;29;20091;-79
2021/10/05 05:57:47;;;;;;;0.00;0.00;;;;;;;14.80;48.76;99847.22;4916746;29;20027;-78
2021/10/05 06:00:13;;;;;;;0.10;0.10;;;;;;;14.82;50.50;99856.59;4916744;29;20040;-79
2021/10/05 06:02:38;;;;;;;0.10;0.10;;;;;;;14.91;50.06;99856.78;4916764;29;20024;-79
2021/10/05 06:05:05;;;;;;;0.05;0.05;;;;;;;14.98;50.68;99857.25;4916351;29;20063;-79
2021/10/05 06:07:30;;;;;;;0.03;0.03;;;;;;;15.12;50.83;99862.75;4916627;29;20032;-79
2021/10/05 06:09:55;;;;;;;0.10;0.10;;;;;;;15.22;51.16;99867.22;4916409;29;20498;-79
2021/10/05 06:12:22;;;;;;;0.10;0.10;;;;;;;15.36;51.19;99868.16;4916748;29;20024;-78
2021/10/05 06:14:47;;;;;;;0.05;0.05;;;;;;;15.50;50.82;99876.34;4916124;29;20057;-79
2021/10/05 06:17:13;;;;;;;0.00;0.00;;;;;;;15.64;50.15;99876.44;4916655;29;20043;-78
2021/10/05 06:19:38;;;;;;;0.10;0.10;;;;;;;15.75;49.96;99869.03;4916870;29;20487;-78
2021/10/05 06:22:04;;;;;;;0.10;0.10;;;;;;;15.88;50.89;99877.50;4933236;29;20111;-78
2021/10/05 06:24:30;;;;;;;0.43;0.43;;;;;;;16.02;52.48;99877.63;4916646;29;20538;-78
2021/10/05 06:26:56;;;;;;;0.03;0.03;;;;;;;16.09;53.52;99884.25;4933437;29;20032;-78
2021/10/05 06:29:22;;;;;;;0.10;0.10;;;;;;;16.13;54.10;99887.16;4933770;29;20083;-78
2021/10/05 06:31:47;;;;;;;0.10;0.10;;;;;;;16.01;54.29;99892.97;4916455;29;20027;-78
2021/10/05 06:34:13;;;;;;;0.10;0.10;;;;;;;15.90;55.04;99897.72;4916607;29;20172;-78
2021/10/05 06:36:38;;;;;;;0.10;0.10;;;;;;;15.75;55.82;99900.59;4916576;29;20048;-78
2021/10/05 06:39:04;;;;;;;0.10;0.10;;;;;;;15.64;55.71;99899.91;4918841;29;20036;-78
2021/10/05 06:41:29;;;;;;;0.13;0.13;;;;;;;15.48;56.23;99904.69;4919885;29;20055;-78
2021/10/05 06:43:55;;;;;;;0.15;0.15;;;;;;;15.46;56.69;99904.16;4919946;29;20080;-78
2021/10/05 06:46:20;;;;;;;0.10;0.10;;;;;;;15.44;57.00;99904.47;4920234;29;20028;-78
2021/10/05 06:48:46;;;;;;;0.10;0.10;;;;;;;15.29;57.45;99894.63;4920087;29;20410;-78
2021/10/05 06:51:13;;;;;;;0.35;0.35;;;;;;;15.22;57.46;99907.66;4919780;29;20031;-78
2021/10/05 06:53:38;;;;;;;0.10;0.10;;;;;;;15.28;57.79;99911.91;4920216;29;20051;-78
2021/10/05 06:56:04;;;;;;;0.08;0.08;;;;;;;15.22;57.92;99913.03;4937107;29;20070;-78
2021/10/05 06:58:30;;;;;;;0.10;0.10;;;;;;;15.20;58.38;99912.53;4919766;29;20063;-78
2021/10/05 07:00:55;;;;;;;0.32;0.32;;;;;;;15.12;58.78;99908.56;4919307;29;20031;-78
2021/10/05 07:03:20;;;;;;;0.10;0.10;;;;;;;15.14;58.30;99911.00;4919904;29;20083;-78
2021/10/05 07:05:46;;;;;;;0.10;0.10;;;;;;;15.17;58.18;99908.53;4937287;29;20028;-78
2021/10/05 07:08:11;;;;;;;0.10;0.10;;;;;;;15.18;58.29;99918.22;4919757;29;20110;-78
2021/10/05 07:10:38;;;;;;;0.77;0.77;;;;;;;15.14;58.49;99919.84;4936649;29;20036;-78
2021/10/05 07:13:05;;;;;;;0.20;0.20;;;;;;;15.26;58.00;99919.47;4919595;29;20031;-78
2021/10/05 07:15:31;;;;;;;0.22;0.22;;;;;;;15.29;58.77;99920.78;4919252;29;20047;-78
2021/10/05 07:17:57;;;;;;;0.10;0.10;;;;;;;15.41;58.47;99918.50;4919709;29;20126;-78
2021/10/05 07:20:23;;;;;;;0.17;0.17;;;;;;;15.45;57.77;99924.13;4919842;29;20096;-78
2021/10/05 07:22:48;;;;;;;0.30;0.30;;;;;;;15.45;58.05;99916.84;4919671;29;20140;-78
2021/10/05 07:25:14;;;;;;;0.10;0.10;;;;;;;15.53;57.75;99916.19;4919559;29;20411;-78
2021/10/05 07:27:39;;;;;;;0.20;0.20;;;;;;;15.51;57.56;99921.09;4936205;29;20035;-78
2021/10/05 07:30:06;;;;;;;0.10;0.10;;;;;;;15.62;57.62;99920.97;4936170;29;20039;-78
2021/10/05 07:32:32;;;;;;;0.20;0.20;;;;;;;15.66;57.14;99917.41;4919441;29;20115;-78
2021/10/05 07:34:57;;;;;;;0.13;0.13;;;;;;;15.65;56.83;99907.72;4919114;29;20471;-78
2021/10/05 07:37:23;;;;;;;0.28;0.28;;;;;;;15.74;57.08;99915.97;4919429;29;20038;-78
2021/10/05 07:39:48;;;;;;;0.08;0.08;;;;;;;15.78;56.93;99913.50;4919104;29;20070;-79
2021/10/05 07:42:14;;;;;;;0.10;0.10;;;;;;;15.79;56.61;99917.78;4919027;29;20020;-79
2021/10/05 07:44:40;;;;;;;0.20;0.20;;;;;;;15.84;56.11;99906.97;4936165;29;20456;-79
2021/10/05 07:47:06;;;;;;;0.35;0.35;;;;;;;15.90;56.43;99910.41;4936078;29;20118;-79
2021/10/05 07:49:33;;;;;;;0.00;0.00;;;;;;;16.06;55.80;99911.00;4935352;29;20119;-79
2021/10/05 07:52:01;;;;;;;0.10;0.10;;;;;;;16.14;55.91;99913.06;4918604;29;20080;-77
2021/10/05 07:54:26;;;;;;;;;;;;;;;16.21;55.45;99915.38;4919645;29;20060;-77
2021/10/05 07:56:52;;;;;;;0.10;0.10;;;;;;;16.27;55.54;99908.78;4935478;29;19910;-77
2021/10/05 07:59:17;;;;;;;0.25;0.25;;;;;;;16.39;55.64;99911.84;4918734;29;20458;-78
2021/10/05 08:01:49;;;;;;;0.13;0.13;;;;;;;16.49;55.56;99913.63;4918907;29;20035;-78
2021/10/05 08:04:14;;;;;;;0.10;0.10;;;;;;;16.65;56.10;99920.38;4935382;29;20032;-79
2021/10/05 08:06:40;;;;;;;0.00;0.00;;;;;;;16.76;55.52;99912.06;4918728;29;20039;-77
2021/10/05 08:09:05;;;;;;;0.20;0.20;;;;;;;16.81;54.88;99909.31;4918504;29;20020;-79
2021/10/05 08:11:31;;;;;;;0.00;0.00;;;;;;;16.89;54.88;99914.00;4935771;29;20036;-79
2021/10/05 08:13:56;;;;;;;0.10;0.10;;;;;;;16.99;55.05;99914.97;4918342;29;20038;-79
2021/10/05 08:16:30;;;;;;;0.65;0.65;;;;;;;17.04;54.90;99904.88;4936023;29;20122;-79
2021/10/05 08:18:56;;;;;;;0.10;0.10;;;;;;;17.08;54.97;99908.59;4918252;29;20341;-79
2021/10/05 08:21:21;;;;;;;0.25;0.25;;;;;;;17.16;54.73;99911.69;4918477;29;20055;-79
2021/10/05 08:23:46;;;;;;;1.40;1.20;;;;;;;17.12;54.06;99911.50;4918546;29;20032;-79
2021/10/05 08:26:12;;;;;;;0.10;0.10;;;;;;;17.07;54.08;99909.69;4918224;29;20032;-77
2021/10/05 08:28:38;;;;;;;0.03;0.03;;;;;;;17.11;54.84;99907.19;4935352;29;20059;-78
2021/10/05 08:31:03;;;;;;;0.00;0.00;;;;;;;17.12;54.18;99898.81;4918180;29;20043;-77
2021/10/05 08:33:28;;;;;;;0.40;0.40;;;;;;;17.17;54.48;99902.50;4934116;29;20091;-79
2021/10/05 08:35:54;;;;;;;0.10;0.10;;;;;;;17.23;54.50;99901.31;4918092;29;20024;-79
2021/10/05 08:38:19;;;;;;;0.10;0.10;;;;;;;17.31;54.04;99905.19;4918227;29;20491;-78
2021/10/05 08:40:45;;;;;;;0.10;0.10;;;;;;;17.26;53.79;99903.41;4918080;29;20488;-80
2021/10/05 08:43:11;;;;;;;0.10;0.10;;;;;;;17.27;53.49;99907.69;4918004;29;20024;-79
2021/10/05 08:45:36;;;;;;;0.00;0.00;;;;;;;17.21;53.75;99900.78;4935394;29;20039;-79
2021/10/05 08:48:02;;;;;;;0.90;0.30;;;;;;;17.22;53.47;99899.69;4917714;29;20019;-79
2021/10/05 08:50:27;;;;;;;0.20;0.20;;;;;;;17.13;54.12;99910.41;4917774;29;20491;-79
2021/10/05 08:52:53;;;;;;;0.10;0.10;;;;;;;17.12;54.00;99900.69;4917676;29;20111;-79
2021/10/05 08:55:18;;;;;;;0.03;0.03;;;;;;;17.10;54.32;99897.47;4934991;29;20535;-77
2021/10/05 08:57:47;;;;;;;0.40;0.40;;;;;;;17.15;54.24;99901.97;4935116;29;20039;-77
2021/10/05 09:00:13;;;;;;;0.10;0.10;;;;;;;17.11;52.49;99896.38;4917487;29;20472;-77
2021/10/05 09:03:05;;;;;;;1.83;1.67;;;;;;;17.06;53.00;99899.97;4917862;29;20040;-77
2021/10/05 09:05:30;;;;;;;0.00;0.00;;;;;;;17.04;52.16;99891.38;4914083;29;20046;-77
2021/10/05 09:07:57;;;;;;;0.32;0.30;;;;;;;17.06;52.56;99897.25;4917239;29;20027;-79
2021/10/05 09:10:33;;;;;;;0.15;0.15;;;;;;;17.00;52.39;99892.25;4917719;29;20127;-79
2021/10/05 09:12:59;;;;;;;1.17;0.52;;;;;;;16.94;52.44;99903.16;4917553;29;20079;-79
2021/10/05 09:15:25;;;;;;;0.10;0.10;;;;;;;16.86;53.06;99889.53;4917163;29;20027;-79
2021/10/05 09:17:56;;;;;;;2.90;1.17;;;;;;;16.81;53.33;99893.09;4917387;29;20126;-79
2021/10/05 09:20:28;;;;;;;0.10;0.10;;;;;;;16.81;53.89;99890.41;4917130;29;20027;-79
2021/10/05 09:23:00;;;;;;;0.15;0.15;;;;;;;16.83;53.78;99893.59;4917291;29;20047;-79
2021/10/05 09:25:32;;;;;;;0.68;0.68;;;;;;;16.82;48.90;99892.00;4917125;29;20036;-76
2021/10/05 09:27:59;;;;;;;0.10;0.10;;;;;;;16.89;49.34;99900.50;4916942;29;20024;-78
2021/10/05 09:30:25;;;;;;;0.40;0.40;;;;;;;16.95;50.68;99890.44;4917374;29;20119;-78
2021/10/05 09:33:03;;;;;;;0.20;0.20;;;;;;;16.92;49.40;99902.66;4917335;29;20032;-78
2021/10/05 09:35:46;;;;;;;0.65;0.60;;;;;;;16.95;50.03;99907.47;4917639;29;20470;-78
2021/10/05 09:38:21;;;;;;;0.10;0.10;;;;;;;16.96;49.55;99895.56;4916891;29;20545;-78
2021/10/05 09:41:22;;;;;;;0.20;0.20;;;;;;;17.05;49.13;99895.69;4917261;29;20087;-78
2021/10/05 09:44:00;;;;;;;0.20;0.20;;;;;;;17.18;48.63;99893.28;4841250;29;20144;-78
2021/10/05 09:46:25;;;;;;;0.43;0.43;;;;;;;17.17;46.61;99905.19;4907757;29;20048;-78
2021/10/05 09:49:10;;;;;;;0.10;0.10;;;;;;;17.20;46.07;99896.47;4917207;29;20032;-77
2021/10/05 09:51:35;;;;;;;0.10;0.10;;;;;;;17.25;47.82;99891.00;4917061;29;20032;-78
2021/10/05 09:54:01;;;;;;;0.10;0.10;;;;;;;17.31;48.43;99886.28;4917011;29;20028;-77
2021/10/05 09:56:28;;;;;;;0.10;0.10;;;;;;;17.37;48.31;99885.88;4934260;29;20027;-77
2021/10/05 09:58:56;;;;;;;0.20;0.20;;;;;;;17.38;49.14;99895.59;4917120;29;20094;-78
2021/10/05 10:01:23;;;;;;;0.55;0.55;;;;;;;17.32;49.36;99896.00;4916719;29;20046;-78
2021/10/05 10:03:50;;;;;;;0.10;0.10;;;;;;;17.31;49.60;99888.97;4917015;29;20034;-78
2021/10/05 10:06:16;;;;;;;0.30;0.30;;;;;;;17.32;49.35;99890.59;4916445;29;20066;-79
2021/10/05 10:08:45;;;;;;;0.25;0.25;;;;;;;17.27;48.46;99889.59;4916707;29;20032;-79
2021/10/05 10:11:11;;;;;;;0.52;0.52;;;;;;;17.31;48.68;99889.78;4933235;29;20376;-79
2021/10/05 10:13:37;;;;;;;0.45;0.25;;;;;;;17.33;48.84;99879.47;4918610;29;20051;-79
2021/10/05 10:16:03;;;;;;;0.50;0.50;;;;;;;17.48;49.02;99883.78;4920179;29;20036;-79
2021/10/05 10:18:28;;;;;;;0.25;0.25;;;;;;;17.53;48.02;99886.38;4920714;29;20455;-79
2021/10/05 10:21:11;;;;;;;1.77;1.08;;;;;;;17.57;47.76;99886.56;4920644;29;20024;-79
2021/10/05 10:23:39;;;;;;;0.10;0.10;;;;;;;17.57;48.72;99891.97;4920461;29;20068;-79
2021/10/05 10:26:06;;;;;;;;;;;;;;;17.59;48.40;99885.16;4937666;29;20027;-79
2021/10/05 10:28:40;;;;;;;0.20;0.20;;;;;;;17.61;48.97;99876.75;4920198;29;19915;-78
2021/10/05 10:31:06;;;;;;;2.60;2.40;;;;;;;17.69;48.67;99877.97;4936482;29;20063;-79
2021/10/05 10:33:47;;;;;;;0.65;0.65;;;;;;;17.73;48.07;99873.53;4920014;29;20447;-78
2021/10/05 10:36:14;;;;;;;0.20;0.20;;;;;;;17.75;48.13;99864.00;4936770;29;20046;-79
2021/10/05 10:38:43;;;;;;;0.10;0.10;;;;;;;17.83;48.00;99872.50;4920080;29;20126;-79
2021/10/05 10:41:18;;;;;;;0.10;0.10;;;;;;;17.77;47.39;99872.63;4919960;29;20072;-79
2021/10/05 10:43:59;;;;;;;0.13;0.13;;;;;;;17.73;46.06;99863.50;4920005;29;20016;-79
2021/10/05 10:46:36;;;;;;;0.52;0.47;;;;;;;17.77;46.43;99867.22;4920142;29;20038;-79
2021/10/05 10:49:03;;;;;;;0.20;0.20;;;;;;;17.86;46.00;99869.22;4919959;29;20082;-78
2021/10/05 10:51:34;;;;;;;0.20;0.20;;;;;;;17.91;45.08;99869.09;4919891;29;20473;-80
2021/10/05 10:54:22;;;;;;;0.10;0.10;;;;;;;18.00;44.67;99858.38;4919737;29;20043;-79
2021/10/05 10:57:01;;;;;;;0.20;0.20;;;;;;;18.12;43.84;99864.03;4919908;29;20035;-79
2021/10/05 10:59:28;;;;;;;0.10;0.10;;;;;;;18.20;43.09;99847.06;4919815;29;20035;-79
2021/10/05 11:01:54;;;;;;;0.45;0.45;;;;;;;18.28;44.01;99842.81;4919698;29;20067;-79
2021/10/05 11:04:21;;;;;;;0.20;0.20;;;;;;;18.39;44.08;99848.78;4919615;29;20055;-78
2021/10/05 11:06:49;;;;;;;0.10;0.10;;;;;;;18.47;44.28;99841.81;4919840;29;20028;-78
2021/10/05 11:09:15;;;;;;;0.25;0.25;;;;;;;18.51;44.41;99854.44;4919800;29;20024;-79
2021/10/05 11:11:45;;;;;;;0.10;0.10;;;;;;;18.43;44.72;99852.47;4919581;29;20087;-79
2021/10/05 11:14:20;;;;;;;0.10;0.10;;;;;;;18.43;44.36;99862.50;4936547;29;20034;-78
2021/10/05 11:16:55;;;;;;;1.00;0.57;;;;;;;18.40;44.44;99848.47;4919570;29;20418;-78
2021/10/05 11:19:29;;;;;;;0.25;0.25;;;;;;;18.40;43.53;99853.09;4919402;29;20545;-79
2021/10/05 11:21:55;;;;;;;0.03;0.03;;;;;;;18.27;42.49;99845.81;4919607;29;20032;-79
2021/10/05 11:24:21;;;;;;;0.20;0.20;;;;;;;18.26;42.82;99842.34;4919037;29;20035;-78
2021/10/05 11:26:50;;;;;;;0.10;0.10;;;;;;;18.25;42.56;99843.44;4918922;29;20418;-79
2021/10/05 11:29:24;;;;;;;0.10;0.10;;;;;;;18.23;42.23;99832.09;4919141;29;20031;-79
2021/10/05 11:31:53;;;;;;;0.20;0.20;;;;;;;18.23;41.95;99823.97;4919392;29;20157;-79
2021/10/05 11:34:19;;;;;;;0.10;0.10;;;;;;;18.20;41.92;99820.00;4919198;29;20020;-79
2021/10/05 11:36:46;;;;;;;0.40;0.40;;;;;;;18.29;42.15;99825.47;4936249;29;20380;-79
2021/10/05 11:39:24;;;;;;;0.13;0.13;;;;;;;18.36;42.11;99828.53;4919057;29;20070;-78