Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:33;;;;;;;3.33;0.80;;;;;;;;;;4995327;28;20471;-64
2023/06/24 00:04:00;;;;;;;4.40;1.08;;;;;;;;;;4994979;28;20084;-63
2023/06/24 00:06:26;;;;;;;3.30;1.05;;;;;;;;;;4993369;28;20462;-63
2023/06/24 00:09:00;;;;;;;5.05;1.33;;;;;;;;;;4996032;28;20049;-62
2023/06/24 00:11:30;;;;;;;3.22;1.00;;;;;;;;;;4993653;28;20578;-63
2023/06/24 00:13:57;;;;;;;5.97;1.08;;;;;;;;;;4994060;28;20041;-63
2023/06/24 00:16:27;;;;;;;11.20;1.13;;;;;;;;;;4992367;28;20160;-63
2023/06/24 00:19:01;;;;;;;20.42;2.40;;;;;;;;;;4987818;28;20548;-64
2023/06/24 00:21:31;;;;;;;16.58;2.00;;;;;;;;;;4990372;28;20073;-63
2023/06/24 00:23:58;;;;;;;7.47;1.60;;;;;;;;;;4994994;28;20547;-63
2023/06/24 00:26:25;;;;;;;4.60;1.40;;;;;;;;;;4992861;28;20071;-62
2023/06/24 00:28:52;;;;;;;6.78;1.38;;;;;;;;;;4994818;28;20056;-62
2023/06/24 00:31:20;;;;;;;8.15;1.38;;;;;;;;;;4992817;28;20045;-63
2023/06/24 00:33:46;;;;;;;5.38;1.23;;;;;;;;;;4974592;28;20084;-63
2023/06/24 00:36:13;;;;;;;3.58;1.17;;;;;;;;;;4993236;28;20050;-65
2023/06/24 00:38:40;;;;;;;5.30;1.23;;;;;;;;;;4993382;28;20627;-64
2023/06/24 00:41:08;;;;;;;3.72;1.13;;;;;;;;;;4994350;28;20127;-64
2023/06/24 00:43:35;;;;;;;4.13;1.20;;;;;;;;;;4991893;28;20046;-65
2023/06/24 00:46:02;;;;;;;3.47;1.23;;;;;;;;;;4993982;28;20044;-66
2023/06/24 00:48:31;;;;;;;3.25;1.30;;;;;;;;;;4992975;28;20031;-63
2023/06/24 00:51:00;;;;;;;4.72;1.30;;;;;;;;;;4993166;28;20045;-64
2023/06/24 00:53:27;;;;;;;2.80;1.17;;;;;;;;;;4991849;28;20081;-65
2023/06/24 00:55:55;;;;;;;4.40;1.05;;;;;;;;;;4992900;28;20061;-64
2023/06/24 00:58:22;;;;;;;3.35;1.20;;;;;;;;;;4973958;28;20071;-65
2023/06/24 01:00:56;;;;;;;3.28;1.08;;;;;;;;;;4993603;28;20450;-65
2023/06/24 01:03:25;;;;;;;3.40;1.23;;;;;;;;;;4995889;28;20042;-65
2023/06/24 01:05:52;;;;;;;2.78;0.80;;;;;;;;;;4997998;28;20042;-63
2023/06/24 01:08:22;;;;;;;4.38;1.02;;;;;;;;;;4996919;28;20049;-65
2023/06/24 01:10:50;;;;;;;5.03;1.13;;;;;;;;;;4995803;28;20034;-64
2023/06/24 01:13:17;;;;;;;2.38;0.88;;;;;;;;;;4998393;28;20041;-63
2023/06/24 01:15:44;;;;;;;5.68;1.20;;;;;;;;;;4993979;28;20557;-64
2023/06/24 01:18:33;;;;;;;2.63;0.85;;;;;;;;;;4984059;28;20042;-64
2023/06/24 01:21:09;;;;;;;4.15;1.10;;;;;;;;;;4991027;28;20045;-65
2023/06/24 01:23:45;;;;;;;2.70;0.93;;;;;;;;;;4990815;28;20503;-64
2023/06/24 01:26:21;;;;;;;3.55;1.15;;;;;;;;;;4991543;28;20057;-63
2023/06/24 01:29:26;;;;;;;5.72;1.10;;;;;;;;;;4972211;28;20691;-64
2023/06/24 01:31:56;;;;;;;4.18;1.30;;;;;;;;;;4899276;29;20047;-65
2023/06/24 01:34:22;;;;;;;5.97;1.40;;;;;;;;;;4900102;29;20032;-66
2023/06/24 01:36:55;;;;;;;4.85;1.35;;;;;;;;;;4939483;28;20060;-65
2023/06/24 01:39:23;;;;;;;4.97;1.30;;;;;;;;;;4958391;28;20041;-64
2023/06/24 01:41:54;;;;;;;4.55;1.25;;;;;;;;;;4970398;28;20521;-65
2023/06/24 01:44:21;;;;;;;2.92;0.95;;;;;;;;;;4965540;28;20034;-65
2023/06/24 01:46:49;;;;;;;3.80;1.10;;;;;;;;;;4963269;28;20794;-63
2023/06/24 01:49:16;;;;;;;4.53;1.50;;;;;;;;;;4952757;28;20056;-66
2023/06/24 01:51:45;;;;;;;3.53;1.30;;;;;;;;;;4963848;28;20044;-65
2023/06/24 01:54:14;;;;;;;3.50;1.23;;;;;;;;;;4956644;28;20034;-64
2023/06/24 01:56:43;;;;;;;3.45;1.25;;;;;;;;;;4969946;28;20062;-64
2023/06/24 01:59:11;;;;;;;5.30;1.20;;;;;;;;;;4961667;28;20064;-65
2023/06/24 02:01:39;;;;;;;4.32;1.17;;;;;;;;;;4962548;28;20041;-65
2023/06/24 02:04:10;;;;;;;4.03;1.10;;;;;;;;;;4963186;28;20126;-65
2023/06/24 02:06:37;;;;;;;3.55;1.35;;;;;;;;;;4963259;28;20113;-65
2023/06/24 02:09:04;;;;;;;4.43;1.13;;;;;;;;;;4960726;28;21039;-64
2023/06/24 02:11:32;;;;;;;6.40;1.40;;;;;;;;;;4958767;28;20085;-64
2023/06/24 02:14:00;;;;;;;3.20;1.17;;;;;;;;;;4960083;28;20085;-65
2023/06/24 02:16:27;;;;;;;3.45;1.10;;;;;;;;;;4960412;28;20112;-65
2023/06/24 02:18:54;;;;;;;4.50;1.50;;;;;;;;;;4959408;28;20111;-65
2023/06/24 02:21:22;;;;;;;4.57;1.80;;;;;;;;;;4964165;28;20039;-64
2023/06/24 02:23:49;;;;;;;4.65;1.92;;;;;;;;;;4966288;28;20070;-62
2023/06/24 02:26:16;;;;;;;3.10;1.10;;;;;;;;;;4959842;28;20042;-61
2023/06/24 02:28:46;;;;;;;3.92;1.10;;;;;;;;;;4962010;28;20495;-64
2023/06/24 02:31:13;;;;;;;2.75;1.00;;;;;;;;;;4962684;28;20077;-63
2023/06/24 02:33:40;;;;;;;2.95;1.10;;;;;;;;;;4960875;28;20126;-62
2023/06/24 02:36:07;;;;;;;4.97;1.38;;;;;;;;;;4960644;28;20049;-63
2023/06/24 02:38:34;;;;;;;7.47;1.67;;;;;;;;;;4959668;28;20131;-63
2023/06/24 02:41:04;;;;;;;5.22;1.10;;;;;;;;;;4960924;28;20061;-63
2023/06/24 02:43:31;;;;;;;3.25;1.05;;;;;;;;;;4960088;28;20101;-63
2023/06/24 02:45:59;;;;;;;7.00;1.40;;;;;;;;;;4960898;28;20064;-63
2023/06/24 02:48:25;;;;;;;3.83;1.40;;;;;;;;;;4960196;28;20053;-66
2023/06/24 02:50:52;;;;;;;4.28;1.23;;;;;;;;;;4962182;28;20054;-64
2023/06/24 02:53:19;;;;;;;4.43;1.48;;;;;;;;;;4960666;28;20038;-62
2023/06/24 02:55:46;;;;;;;7.05;1.55;;;;;;;;;;4961899;28;21108;-62
2023/06/24 02:58:14;;;;;;;5.72;1.30;;;;;;;;;;4962318;28;20038;-61
2023/06/24 03:00:41;;;;;;;3.47;1.20;;;;;;;;;;4958990;28;20049;-62
2023/06/24 03:03:09;;;;;;;12.18;1.17;;;;;;;;;;4962501;28;22922;-61
2023/06/24 03:05:36;;;;;;;2.80;0.88;;;;;;;;;;4962993;28;20514;-61
2023/06/24 03:08:06;;;;;;;3.72;1.10;;;;;;;;;;4962008;28;20046;-61
2023/06/24 03:10:32;;;;;;;3.90;0.90;;;;;;;;;;4961356;28;20453;-60
2023/06/24 03:12:59;;;;;;;3.17;1.20;;;;;;;;;;4964025;28;20038;-63
2023/06/24 03:15:25;;;;;;;3.58;0.90;;;;;;;;;;4962742;28;20077;-64
2023/06/24 03:17:52;;;;;;;4.63;1.10;;;;;;;;;;4961972;28;20058;-63
2023/06/24 03:20:20;;;;;;;3.67;1.25;;;;;;;;;;4962116;28;20043;-63
2023/06/24 03:22:46;;;;;;;6.93;1.15;;;;;;;;;;4961189;28;20093;-63
2023/06/24 03:25:13;;;;;;;4.22;1.13;;;;;;;;;;4962009;28;20490;-63
2023/06/24 03:27:39;;;;;;;3.10;1.08;;;;;;;;;;4962273;28;20170;-63
2023/06/24 03:30:06;;;;;;;3.25;1.00;;;;;;;;;;4961389;28;20041;-62
2023/06/24 03:32:35;;;;;;;3.42;1.20;;;;;;;;;;4961986;28;20043;-63
2023/06/24 03:35:01;;;;;;;4.80;1.05;;;;;;;;;;4961989;28;20094;-63
2023/06/24 03:37:28;;;;;;;4.15;1.58;;;;;;;;;;4959669;28;20078;-64
2023/06/24 03:39:56;;;;;;;4.20;1.10;;;;;;;;;;4960659;28;20084;-63
2023/06/24 03:42:23;;;;;;;3.53;1.20;;;;;;;;;;4960188;28;20043;-64
2023/06/24 03:44:50;;;;;;;4.25;1.42;;;;;;;;;;4959250;28;20081;-63
2023/06/24 03:47:16;;;;;;;5.07;1.40;;;;;;;;;;4961950;28;20085;-64
2023/06/24 03:49:43;;;;;;;3.60;1.30;;;;;;;;;;4961273;28;20101;-64
2023/06/24 03:52:09;;;;;;;4.97;1.30;;;;;;;;;;4963661;28;20053;-63
2023/06/24 03:54:36;;;;;;;4.30;1.40;;;;;;;;;;4961379;28;20046;-63
2023/06/24 03:57:03;;;;;;;3.80;1.45;;;;;;;;;;4965234;28;20063;-64
2023/06/24 03:59:29;;;;;;;6.55;1.63;;;;;;;;;;4960278;28;20074;-64
2023/06/24 04:01:56;;;;;;;6.90;1.67;;;;;;;;;;4968424;28;20038;-64
2023/06/24 04:04:23;;;;;;;8.80;2.00;;;;;;;;;;4964385;28;20060;-63
2023/06/24 04:06:50;;;;;;;4.95;1.77;;;;;;;;;;4964211;28;20054;-65
2023/06/24 04:09:16;;;;;;;5.93;1.55;;;;;;;;;;4966758;28;20046;-63
2023/06/24 04:11:46;;;;;;;8.52;1.85;;;;;;;;;;4965941;28;20407;-64
2023/06/24 04:14:12;;;;;;;5.95;2.20;;;;;;;;;;4965378;28;20146;-64
2023/06/24 04:16:40;;;;;;;7.43;3.60;;;;;;;;;;4963849;28;20147;-63
2023/06/24 04:19:06;;;;;;;9.98;3.72;;;;;;;;;;4962475;28;21285;-63
2023/06/24 04:21:33;;;;;;;7.28;3.00;;;;;;;;;;4964222;28;20073;-63
2023/06/24 04:23:59;;;;;;;9.25;1.95;;;;;;;;;;4962683;28;20038;-63
2023/06/24 04:26:26;;;;;;;13.27;2.10;;;;;;;;;;4964133;28;20046;-63
2023/06/24 04:28:53;;;;;;;5.70;1.77;;;;;;;;;;4982808;28;20038;-63
2023/06/24 04:31:19;;;;;;;8.45;2.50;;;;;;;;;;4985182;28;20042;-62
2023/06/24 04:33:46;;;;;;;5.15;2.25;;;;;;;;;;4982336;28;20047;-63
2023/06/24 04:36:12;;;;;;;7.13;2.63;;;;;;;;;;4981600;28;20100;-63
2023/06/24 04:38:39;;;;;;;12.35;4.03;;;;;;;;;;4980398;28;20073;-64
2023/06/24 04:41:06;;;;;;;12.32;5.47;;;;;;;;;;4985092;28;20065;-63
2023/06/24 04:43:32;;;;;;;13.18;6.80;;;;;;;;;;4983838;28;20125;-62
2023/06/24 04:45:59;;;;;;;11.50;6.03;;;;;;;;;;4984885;28;20042;-63
2023/06/24 04:48:25;;;;;;;16.45;6.38;;;;;;;;;;4988017;28;20050;-63
2023/06/24 04:50:53;;;;;;;13.05;5.40;;;;;;;;;;4986392;28;20030;-62
2023/06/24 04:53:20;;;;;;;13.43;6.13;;;;;;;;;;4985890;28;22209;-60
2023/06/24 04:55:46;;;;;;;16.08;4.78;;;;;;;;;;4985471;28;20156;-63
2023/06/24 04:58:13;;;;;;;8.00;3.25;;;;;;;;;;4988118;28;20413;-63
2023/06/24 05:00:40;;;;;;;7.97;2.92;;;;;;;;;;4983206;28;20594;-62
2023/06/24 05:03:06;;;;;;;8.75;3.00;;;;;;;;;;4986373;28;20084;-62
2023/06/24 05:05:33;;;;;;;7.32;3.05;;;;;;;;;;4981731;28;20057;-64
2023/06/24 05:08:00;;;;;;;9.25;3.70;;;;;;;;;;4984354;28;20100;-64
2023/06/24 05:10:26;;;;;;;8.85;3.38;;;;;;;;;;4986460;28;20038;-63
2023/06/24 05:12:53;;;;;;;13.55;3.88;;;;;;;;;;4984140;28;20046;-65
2023/06/24 05:15:19;;;;;;;11.85;4.55;;;;;;;;;;4986655;28;20030;-63
2023/06/24 05:17:46;;;;;;;9.00;3.78;;;;;;;;;;4983529;28;20092;-63
2023/06/24 05:20:13;;;;;;;14.30;3.28;;;;;;;;;;4983980;28;20042;-65
2023/06/24 05:22:39;;;;;;;11.75;3.60;;;;;;;;;;4984423;28;22271;-63
2023/06/24 05:25:06;;;;;;;7.03;3.25;;;;;;;;;;4985028;28;21978;-63
2023/06/24 05:27:33;;;;;;;12.07;3.45;;;;;;;;;;4982736;28;20054;-66
2023/06/24 05:29:59;;;;;;;10.52;3.20;;;;;;;;;;4983524;28;20044;-61
2023/06/24 05:32:26;;;;;;;8.65;3.15;;;;;;;;;;4983873;28;20117;-63
2023/06/24 05:34:52;;;;;;;8.70;3.42;;;;;;;;;;4984351;28;20724;-63
2023/06/24 05:37:19;;;;;;;13.60;3.45;;;;;;;;;;4970352;28;20054;-62
2023/06/24 05:39:46;;;;;;;8.10;3.53;;;;;;;;;;4982778;28;20234;-63
2023/06/24 05:42:12;;;;;;;12.43;3.90;;;;;;;;;;4985556;28;20038;-62
2023/06/24 05:44:39;;;;;;;10.70;3.65;;;;;;;;;;4982193;28;20069;-62
2023/06/24 05:47:05;;;;;;;13.73;3.65;;;;;;;;;;4984808;28;20042;-63
2023/06/24 05:49:32;;;;;;;11.45;3.90;;;;;;;;;;4981978;28;20045;-63
2023/06/24 05:51:59;;;;;;;10.35;3.83;;;;;;;;;;4982937;28;20050;-63
2023/06/24 05:54:26;;;;;;;11.10;3.58;;;;;;;;;;4983603;28;20050;-62
2023/06/24 05:56:52;;;;;;;8.10;3.17;;;;;;;;;;4984865;28;20053;-64
2023/06/24 05:59:19;;;;;;;16.48;3.88;;;;;;;;;;4982055;28;20060;-63
2023/06/24 06:01:46;;;;;;;10.05;3.05;;;;;;;;;;4983195;28;20053;-63
2023/06/24 06:04:12;;;;;;;12.90;2.65;;;;;;;;;;4981689;28;20050;-62
2023/06/24 06:06:39;;;;;;;14.75;3.30;;;;;;;;;;4982313;28;20053;-62
2023/06/24 06:09:06;;;;;;;13.45;3.00;;;;;;;;;;4983322;28;20052;-62
2023/06/24 06:11:33;;;;;;;11.77;2.70;;;;;;;;;;4978288;28;20080;-63
2023/06/24 06:14:00;;;;;;;10.30;2.80;;;;;;;;;;4984615;28;20106;-62
2023/06/24 06:16:28;;;;;;;12.02;3.38;;;;;;;;;;4982524;28;20057;-63
2023/06/24 06:18:54;;;;;;;9.65;2.90;;;;;;;;;;4983166;28;20168;-63
2023/06/24 06:21:21;;;;;;;11.80;2.83;;;;;;;;;;4983131;28;20045;-63
2023/06/24 06:23:48;;;;;;;8.18;2.38;;;;;;;;;;4984188;28;20118;-63
2023/06/24 06:26:14;;;;;;;9.68;2.80;;;;;;;;;;4983489;28;20038;-63
2023/06/24 06:28:41;;;;;;;10.88;2.20;;;;;;;;;;4982776;28;20893;-63
2023/06/24 06:31:07;;;;;;;6.07;1.92;;;;;;;;;;4983507;28;20130;-63
2023/06/24 06:33:34;;;;;;;6.03;1.77;;;;;;;;;;4982780;28;20049;-63
2023/06/24 06:36:01;;;;;;;8.00;2.17;;;;;;;;;;4982060;28;20906;-64
2023/06/24 06:38:27;;;;;;;13.23;2.25;;;;;;;;;;4982893;28;20124;-62
2023/06/24 06:40:54;;;;;;;6.22;2.13;;;;;;;;;;4986311;28;20908;-63
2023/06/24 06:43:21;;;;;;;7.47;1.92;;;;;;;;;;4984064;28;20031;-62
2023/06/24 06:45:48;;;;;;;8.35;1.88;;;;;;;;;;4987133;28;20057;-62
2023/06/24 06:48:14;;;;;;;12.55;2.50;;;;;;;;;;4974472;28;20078;-63
2023/06/24 06:50:41;;;;;;;6.68;2.05;;;;;;;;;;4982256;28;20088;-63
2023/06/24 06:53:08;;;;;;;5.68;1.85;;;;;;;;;;4984387;28;20045;-63
2023/06/24 06:55:34;;;;;;;13.15;2.30;;;;;;;;;;4982214;28;20030;-63
2023/06/24 06:58:01;;;;;;;11.02;2.20;;;;;;;;;;4983141;28;20050;-62
2023/06/24 07:00:27;;;;;;;7.32;2.25;;;;;;;;;;4982485;28;20553;-63
2023/06/24 07:02:54;;;;;;;7.15;2.35;;;;;;;;;;4983965;28;20045;-63
2023/06/24 07:05:21;;;;;;;6.85;2.20;;;;;;;;;;4983381;28;20037;-62
2023/06/24 07:07:49;;;;;;;8.77;1.98;;;;;;;;;;4981762;28;20053;-61
2023/06/24 07:10:19;;;;;;;10.93;3.25;;;;;;;;;;4984182;28;20045;-62
2023/06/24 07:12:46;;;;;;;11.63;2.90;;;;;;;;;;4984576;28;20541;-62
2023/06/24 07:15:13;;;;;;;7.97;2.83;;;;;;;;;;4984084;28;20038;-63
2023/06/24 07:17:41;;;;;;;5.47;2.53;;;;;;;;;;4983339;28;20072;-63
2023/06/24 07:20:07;;;;;;;11.15;2.85;;;;;;;;;;4984763;28;20402;-62
2023/06/24 07:22:34;;;;;;;7.15;3.03;;;;;;;;;;4980522;28;20046;-61
2023/06/24 07:25:01;;;;;;;6.57;3.20;;;;;;;;;;4983406;28;20042;-61
2023/06/24 07:27:27;;;;;;;10.32;3.40;;;;;;;;;;4984143;28;20049;-65
2023/06/24 07:29:54;;;;;;;7.78;2.80;;;;;;;;;;4984056;28;20387;-63
2023/06/24 07:32:20;;;;;;;8.45;2.70;;;;;;;;;;4987906;28;20037;-63
2023/06/24 07:34:47;;;;;;;6.43;2.58;;;;;;;;;;4988063;28;20494;-62
2023/06/24 07:37:13;;;;;;;7.55;2.72;;;;;;;;;;4986920;28;20054;-61
2023/06/24 07:39:40;;;;;;;7.97;2.15;;;;;;;;;;4987138;28;20042;-63
2023/06/24 07:42:08;;;;;;;6.53;1.80;;;;;;;;;;4988935;28;20046;-64
2023/06/24 07:44:36;;;;;;;6.65;1.98;;;;;;;;;;4986202;28;20828;-62
2023/06/24 07:47:03;;;;;;;6.10;2.10;;;;;;;;;;4988314;28;20044;-62
2023/06/24 07:49:30;;;;;;;4.30;1.98;;;;;;;;;;4985954;28;20048;-63
2023/06/24 07:51:56;;;;;;;5.10;1.95;;;;;;;;;;4985303;28;20348;-61
2023/06/24 07:54:23;;;;;;;4.20;1.73;;;;;;;;;;4985204;28;20049;-64
2023/06/24 07:56:50;;;;;;;5.93;1.58;;;;;;;;;;4973470;28;20129;-63
2023/06/24 07:59:16;;;;;;;4.95;1.70;;;;;;;;;;4989676;28;20046;-64
2023/06/24 08:01:43;;;;;;;7.30;1.65;;;;;;;;;;4984875;28;20496;-63
2023/06/24 08:04:09;;;;;;;3.80;1.50;;;;;;;;;;4985761;28;20038;-63
2023/06/24 08:06:36;;;;;;;6.10;1.70;;;;;;;;;;4984487;28;20102;-62
2023/06/24 08:09:03;;;;;;;7.05;1.77;;;;;;;;;;4982982;28;20045;-61
2023/06/24 08:11:29;;;;;;;7.68;1.60;;;;;;;;;;4985376;28;20065;-62
2023/06/24 08:13:56;;;;;;;3.58;1.30;;;;;;;;;;4986948;28;20514;-62
2023/06/24 08:16:22;;;;;;;4.03;1.45;;;;;;;;;;4983888;28;20066;-62
2023/06/24 08:18:49;;;;;;;4.63;1.52;;;;;;;;;;4993055;28;20395;-61
2023/06/24 08:21:15;;;;;;;4.95;1.70;;;;;;;;;;4996372;28;20029;-63
2023/06/24 08:23:42;;;;;;;6.07;1.83;;;;;;;;;;4992107;28;21758;-64
2023/06/24 08:26:09;;;;;;;7.30;1.80;;;;;;;;;;4995657;28;20034;-61
2023/06/24 08:28:36;;;;;;;4.50;1.85;;;;;;;;;;4993828;28;20494;-62
2023/06/24 08:31:02;;;;;;;5.53;1.75;;;;;;;;;;4994577;28;20045;-62
2023/06/24 08:33:29;;;;;;;7.88;1.83;;;;;;;;;;4994716;28;20313;-63
2023/06/24 08:35:55;;;;;;;6.15;1.67;;;;;;;;;;4994269;28;21895;-63
2023/06/24 08:38:22;;;;;;;3.67;1.75;;;;;;;;;;4993849;28;20164;-63
2023/06/24 08:40:50;;;;;;;12.57;2.08;;;;;;;;;;4993671;28;20038;-61
2023/06/24 08:43:17;;;;;;;4.55;1.50;;;;;;;;;;4993588;28;20084;-64
2023/06/24 08:45:43;;;;;;;3.63;1.38;;;;;;;;;;4994632;28;20046;-64
2023/06/24 08:48:11;;;;;;;5.95;1.60;;;;;;;;;;4996215;28;20054;-64
2023/06/24 08:50:41;;;;;;;4.07;1.60;;;;;;;;;;4994217;28;20034;-65
2023/06/24 08:53:08;;;;;;;6.15;1.65;;;;;;;;;;4996185;28;20514;-65
2023/06/24 08:55:40;;;;;;;5.93;1.63;;;;;;;;;;4993831;28;20073;-65
2023/06/24 08:58:08;;;;;;;6.32;1.70;;;;;;;;;;4995119;28;20616;-66
2023/06/24 09:00:35;;;;;;;6.38;1.77;;;;;;;;;;4994136;28;20050;-64
2023/06/24 09:03:01;;;;;;;4.93;1.65;;;;;;;;;;4995959;28;20126;-65
2023/06/24 09:05:28;;;;;;;4.40;1.55;;;;;;;;;;4991463;28;20081;-65
2023/06/24 09:07:55;;;;;;;4.43;1.80;;;;;;;;;;4991191;28;20061;-64
2023/06/24 09:10:31;;;;;;;5.40;1.92;;;;;;;;;;4991205;28;20033;-65
2023/06/24 09:12:58;;;;;;;4.82;1.70;;;;;;;;;;4990835;28;20081;-64
2023/06/24 09:15:25;;;;;;;4.70;1.85;;;;;;;;;;4990118;28;20037;-66
2023/06/24 09:17:51;;;;;;;5.57;2.20;;;;;;;;;;4985840;28;20785;-65
2023/06/24 09:20:22;;;;;;;5.00;2.38;;;;;;;;;;4993387;28;20053;-64
2023/06/24 09:22:49;;;;;;;5.28;2.50;;;;;;;;;;4993535;28;20052;-64
2023/06/24 09:25:19;;;;;;;5.53;2.63;;;;;;;;;;4994089;28;20533;-66
2023/06/24 09:27:52;;;;;;;5.28;2.40;;;;;;;;;;4993723;28;20069;-65
2023/06/24 09:30:20;;;;;;;5.82;2.63;;;;;;;;;;4991076;28;20042;-65
2023/06/24 09:32:47;;;;;;;8.00;3.33;;;;;;;;;;4992894;28;20474;-65
2023/06/24 09:35:14;;;;;;;6.72;2.97;;;;;;;;;;4995705;28;20481;-65
2023/06/24 09:37:41;;;;;;;6.35;3.17;;;;;;;;;;4990819;28;20042;-65
2023/06/24 09:40:09;;;;;;;6.10;3.13;;;;;;;;;;4983059;28;20100;-65
2023/06/24 09:42:36;;;;;;;6.57;3.20;;;;;;;;;;4983000;28;20034;-65
2023/06/24 09:45:06;;;;;;;8.80;2.97;;;;;;;;;;4992426;28;20065;-67
2023/06/24 09:47:33;;;;;;;5.85;3.10;;;;;;;;;;4992553;28;20093;-66
2023/06/24 09:50:00;;;;;;;6.32;2.95;;;;;;;;;;4993017;28;20045;-66
2023/06/24 09:52:27;;;;;;;6.70;3.20;;;;;;;;;;4992358;28;20078;-65
2023/06/24 09:54:55;;;;;;;5.70;3.05;;;;;;;;;;4993891;28;20077;-65
2023/06/24 09:57:26;;;;;;;8.73;3.20;;;;;;;;;;4985017;28;20046;-66
2023/06/24 09:59:53;;;;;;;7.13;3.17;;;;;;;;;;4993408;28;20037;-66
2023/06/24 10:02:19;;;;;;;8.15;3.70;;;;;;;;;;4993886;28;20041;-66
2023/06/24 10:04:47;;;;;;;7.55;3.65;;;;;;;;;;4991809;28;20061;-66
2023/06/24 10:07:14;;;;;;;7.25;3.55;;;;;;;;;;4990815;28;20042;-66
2023/06/24 10:09:41;;;;;;;6.80;3.42;;;;;;;;;;4990271;28;20033;-66
2023/06/24 10:12:08;;;;;;;8.60;3.92;;;;;;;;;;4993719;28;20034;-66
2023/06/24 10:14:34;;;;;;;7.45;3.72;;;;;;;;;;4993152;28;20472;-66
2023/06/24 10:17:03;;;;;;;7.60;3.78;;;;;;;;;;4990828;28;20581;-66
2023/06/24 10:19:29;;;;;;;6.47;3.30;;;;;;;;;;4990984;28;20057;-65
2023/06/24 10:22:02;;;;;;;6.18;3.58;;;;;;;;;;4993799;28;20080;-66
2023/06/24 10:24:35;;;;;;;6.97;3.60;;;;;;;;;;4992559;28;20038;-66
2023/06/24 10:27:01;;;;;;;;;;;;;;;;;;4993433;28;20179;-66
2023/06/24 10:29:37;;;;;;;6.70;3.78;;;;;;;;;;4992812;28;19929;-64
2023/06/24 10:32:04;;;;;;;5.82;3.45;;;;;;;;;;4993191;28;20317;-65
2023/06/24 10:34:32;;;;;;;9.10;3.80;;;;;;;;;;4990139;28;20400;-65
2023/06/24 10:37:03;;;;;;;6.97;3.35;;;;;;;;;;4991430;28;20050;-66
2023/06/24 10:39:39;;;;;;;6.40;3.05;;;;;;;;;;4990567;28;20074;-64
2023/06/24 10:42:24;;;;;;;7.18;3.85;;;;;;;;;;4988863;28;20081;-65
2023/06/24 10:44:52;;;;;;;7.72;3.83;;;;;;;;;;4991981;28;20049;-65
2023/06/24 10:47:18;;;;;;;8.82;4.15;;;;;;;;;;4991159;28;20034;-65
2023/06/24 10:49:45;;;;;;;7.63;4.20;;;;;;;;;;4992288;28;20046;-67
2023/06/24 10:52:12;;;;;;;7.10;4.10;;;;;;;;;;4992192;28;21878;-65
2023/06/24 10:54:39;;;;;;;6.95;3.75;;;;;;;;;;4990899;28;20053;-66
2023/06/24 10:57:07;;;;;;;11.43;4.22;;;;;;;;;;4988997;28;20100;-66
2023/06/24 10:59:36;;;;;;;11.68;4.57;;;;;;;;;;4989967;28;20187;-65
2023/06/24 11:02:03;;;;;;;7.13;4.20;;;;;;;;;;4990644;28;20240;-65
2023/06/24 11:04:30;;;;;;;9.60;4.82;;;;;;;;;;4991881;28;20107;-66
2023/06/24 11:07:00;;;;;;;8.57;4.80;;;;;;;;;;4994403;28;20651;-65
2023/06/24 11:09:27;;;;;;;9.23;4.55;;;;;;;;;;4991464;28;20974;-66
2023/06/24 11:11:53;;;;;;;8.65;4.38;;;;;;;;;;4995423;28;20042;-64
2023/06/24 11:14:23;;;;;;;10.00;4.03;;;;;;;;;;4992750;28;20061;-65
2023/06/24 11:16:50;;;;;;;7.95;4.13;;;;;;;;;;4990854;28;20072;-65
2023/06/24 11:19:17;;;;;;;10.75;4.50;;;;;;;;;;4993874;28;20042;-67
2023/06/24 11:21:44;;;;;;;9.13;5.00;;;;;;;;;;4995197;28;20045;-66
2023/06/24 11:24:11;;;;;;;10.55;4.82;;;;;;;;;;4991119;28;20076;-64
2023/06/24 11:26:38;;;;;;;9.75;4.63;;;;;;;;;;4983344;28;20073;-66
2023/06/24 11:29:13;;;;;;;9.27;4.82;;;;;;;;;;4993705;28;20053;-65
2023/06/24 11:31:40;;;;;;;9.98;4.65;;;;;;;;;;4992899;28;20128;-64
2023/06/24 11:34:06;;;;;;;11.55;5.10;;;;;;;;;;4994314;28;20039;-66
2023/06/24 11:36:34;;;;;;;9.85;5.20;;;;;;;;;;4988921;28;20082;-65
2023/06/24 11:39:00;;;;;;;11.00;4.85;;;;;;;;;;4993248;28;20057;-65
2023/06/24 11:41:27;;;;;;;10.43;5.07;;;;;;;;;;4991304;28;20410;-65
2023/06/24 11:43:54;;;;;;;9.63;4.53;;;;;;;;;;4993675;28;20034;-65
2023/06/24 11:46:27;;;;;;;8.93;4.85;;;;;;;;;;4993268;28;20177;-66
2023/06/24 11:49:06;;;;;;;10.07;4.57;;;;;;;;;;4992762;28;20484;-65
2023/06/24 11:51:33;;;;;;;11.40;5.10;;;;;;;;;;4990551;28;20041;-66
2023/06/24 11:54:01;;;;;;;9.55;5.35;;;;;;;;;;4995022;28;20046;-66
2023/06/24 11:56:37;;;;;;;11.80;5.78;;;;;;;;;;4974233;28;20056;-68
2023/06/24 11:59:07;;;;;;;9.32;4.93;;;;;;;;;;4991922;28;20584;-66
2023/06/24 12:01:37;;;;;;;9.80;5.47;;;;;;;;;;4993791;28;20104;-65
2023/06/24 12:04:11;;;;;;;13.95;5.93;;;;;;;;;;4990807;28;20042;-65
2023/06/24 12:06:38;;;;;;;12.82;5.07;;;;;;;;;;4987356;28;20111;-64
2023/06/24 12:09:04;;;;;;;12.35;5.68;;;;;;;;;;4987411;28;20065;-64
2023/06/24 12:11:31;;;;;;;8.88;4.97;;;;;;;;;;4988671;28;20033;-65
2023/06/24 12:13:57;;;;;;;9.65;5.03;;;;;;;;;;4995094;28;20069;-65
2023/06/24 12:16:26;;;;;;;8.95;4.95;;;;;;;;;;4992344;28;20405;-66
2023/06/24 12:18:52;;;;;;;8.73;5.00;;;;;;;;;;4993728;28;21927;-65
2023/06/24 12:21:19;;;;;;;8.23;5.10;;;;;;;;;;4998511;28;20037;-67
2023/06/24 12:23:46;;;;;;;11.20;5.53;;;;;;;;;;4997091;28;20486;-65
2023/06/24 12:26:13;;;;;;;15.55;5.40;;;;;;;;;;4993706;28;20058;-65
2023/06/24 12:28:39;;;;;;;11.07;5.05;;;;;;;;;;4997520;28;20065;-66
2023/06/24 12:31:06;;;;;;;10.50;5.10;;;;;;;;;;4975812;28;20037;-66
2023/06/24 12:33:54;;;;;;;10.60;5.35;;;;;;;;;;4989935;28;20089;-69
2023/06/24 12:36:22;;;;;;;9.38;5.18;;;;;;;;;;4978725;28;20085;-66
2023/06/24 12:38:49;;;;;;;10.32;5.70;;;;;;;;;;4981137;28;20041;-66
2023/06/24 12:41:17;;;;;;;9.70;5.13;;;;;;;;;;4981648;28;20137;-64
2023/06/24 12:43:44;;;;;;;12.80;5.47;;;;;;;;;;4981894;28;20065;-66
2023/06/24 12:46:11;;;;;;;9.80;5.47;;;;;;;;;;4982129;28;20041;-67
2023/06/24 12:48:39;;;;;;;9.20;5.63;;;;;;;;;;4982776;28;20049;-66
2023/06/24 12:51:06;;;;;;;9.90;5.78;;;;;;;;;;4981369;28;20030;-66
2023/06/24 12:53:33;;;;;;;12.90;6.15;;;;;;;;;;4989424;28;20093;-65
2023/06/24 12:55:59;;;;;;;11.20;5.68;;;;;;;;;;4985036;28;20092;-67
2023/06/24 12:58:26;;;;;;;12.20;5.72;;;;;;;;;;4983308;28;20121;-68
2023/06/24 13:00:53;;;;;;;12.75;5.18;;;;;;;;;;4981765;28;20046;-68
2023/06/24 13:03:23;;;;;;;11.82;6.28;;;;;;;;;;4983312;28;20105;-71
2023/06/24 13:05:50;;;;;;;10.25;5.70;;;;;;;;;;4980562;28;20050;-68
2023/06/24 13:08:16;;;;;;;11.98;6.07;;;;;;;;;;4966158;28;20050;-67
2023/06/24 13:10:43;;;;;;;12.73;6.03;;;;;;;;;;4984230;28;20132;-65
2023/06/24 13:13:10;;;;;;;13.02;6.55;;;;;;;;;;4994145;28;20035;-66
2023/06/24 13:15:36;;;;;;;11.45;6.30;;;;;;;;;;4994569;28;20040;-66
2023/06/24 13:18:03;;;;;;;12.02;5.80;;;;;;;;;;4995692;28;20046;-66
2023/06/24 13:20:30;;;;;;;10.60;5.53;;;;;;;;;;4991412;28;20384;-66
2023/06/24 13:22:56;;;;;;;9.00;4.95;;;;;;;;;;4995382;28;20161;-67
2023/06/24 13:25:23;;;;;;;12.25;5.82;;;;;;;;;;4993256;28;20570;-66
2023/06/24 13:27:50;;;;;;;14.07;6.63;;;;;;;;;;4992836;28;20050;-66
2023/06/24 13:30:16;;;;;;;10.05;5.43;;;;;;;;;;4993775;28;20579;-67
2023/06/24 13:32:43;;;;;;;11.43;5.82;;;;;;;;;;4990733;28;20057;-66
2023/06/24 13:35:10;;;;;;;8.75;5.85;;;;;;;;;;4997322;28;20044;-67
2023/06/24 13:37:38;;;;;;;9.13;5.53;;;;;;;;;;4992634;28;20048;-68
2023/06/24 13:40:05;;;;;;;9.52;5.32;;;;;;;;;;4995608;28;20402;-69
2023/06/24 13:42:32;;;;;;;12.93;5.68;;;;;;;;;;4993368;28;20041;-68
2023/06/24 13:44:59;;;;;;;12.50;5.35;;;;;;;;;;4992543;28;20628;-68
2023/06/24 13:47:25;;;;;;;11.77;5.55;;;;;;;;;;4992531;28;20121;-67
2023/06/24 13:49:52;;;;;;;11.40;6.03;;;;;;;;;;4992507;28;20041;-68
2023/06/24 13:52:19;;;;;;;10.32;6.32;;;;;;;;;;4993235;28;20046;-68
2023/06/24 13:54:46;;;;;;;13.82;5.78;;;;;;;;;;4991250;28;20042;-68
2023/06/24 13:57:13;;;;;;;9.45;5.22;;;;;;;;;;4991462;28;20060;-67
2023/06/24 13:59:39;;;;;;;13.50;5.95;;;;;;;;;;4990968;28;20041;-65
2023/06/24 14:02:07;;;;;;;11.00;5.15;;;;;;;;;;4991764;28;20069;-67
2023/06/24 14:04:34;;;;;;;8.85;5.50;;;;;;;;;;4992105;28;20305;-64
2023/06/24 14:07:02;;;;;;;13.10;6.50;;;;;;;;;;4993707;28;20413;-67
2023/06/24 14:09:29;;;;;;;10.82;5.80;;;;;;;;;;4990588;28;21049;-66
2023/06/24 14:11:55;;;;;;;8.50;5.47;;;;;;;;;;4994022;28;20409;-66
2023/06/24 14:14:22;;;;;;;8.68;5.32;;;;;;;;;;4992408;28;20112;-69
2023/06/24 14:16:49;;;;;;;9.07;4.78;;;;;;;;;;4990602;28;20054;-68
2023/06/24 14:19:16;;;;;;;9.55;5.00;;;;;;;;;;4990506;28;20045;-68
2023/06/24 14:21:42;;;;;;;7.85;4.90;;;;;;;;;;4991735;28;20077;-66
2023/06/24 14:24:11;;;;;;;10.32;5.28;;;;;;;;;;4992184;28;20046;-67
2023/06/24 14:26:37;;;;;;;8.23;4.68;;;;;;;;;;4991469;28;20038;-66
2023/06/24 14:29:04;;;;;;;9.30;4.82;;;;;;;;;;4992076;28;20038;-67
2023/06/24 14:31:31;;;;;;;9.18;5.25;;;;;;;;;;4992175;28;20141;-69
2023/06/24 14:33:58;;;;;;;8.85;4.88;;;;;;;;;;4994485;28;20046;-69
2023/06/24 14:36:24;;;;;;;9.93;4.22;;;;;;;;;;4991320;28;20038;-67
2023/06/24 14:38:51;;;;;;;8.52;4.93;;;;;;;;;;4990864;28;20690;-67
2023/06/24 14:41:17;;;;;;;8.95;4.30;;;;;;;;;;4994427;28;20066;-67
2023/06/24 14:43:44;;;;;;;9.55;5.05;;;;;;;;;;4990136;28;20033;-67