Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:21;;;;;;;;;;;;;;;22.05;30.16;100248.54;106190;1282;61280;-84
2023/01/31 00:03:47;;;;;;;;;;;;;;;22.04;30.21;100250.52;106183;1282;61283;-83
2023/01/31 00:06:15;;;;;;;;;;;;;;;22.04;30.10;100251.59;106007;1285;60060;-84
2023/01/31 00:08:41;;;;;;;;;;;;;;;22.04;30.13;100253.04;106226;1282;74847;-84
2023/01/31 00:11:06;;;;;;;;;;;;;;;22.04;30.11;100247.16;106019;1282;61318;-83
2023/01/31 00:13:32;;;;;;;;;;;;;;;22.04;30.24;100244.06;106079;1282;60934;-84
2023/01/31 00:15:57;;;;;;;;;;;;;;;22.04;30.07;100246.96;106207;1282;61241;-83
2023/01/31 00:18:23;;;;;;;;;;;;;;;22.04;30.16;100244.63;106227;1282;61025;-84
2023/01/31 00:20:48;;;;;;;;;;;;;;;22.04;30.24;100245.52;106023;1282;74612;-83
2023/01/31 00:23:14;;;;;;;;;;;;;;;22.04;30.10;100242.63;106044;1282;61341;-83
2023/01/31 00:25:39;;;;;;;;;;;;;;;22.04;30.11;100246.23;106070;1282;61291;-83
2023/01/31 00:28:05;;;;;;;;;;;;;;;22.04;30.13;100249.29;106016;1282;60145;-84
2023/01/31 00:30:31;;;;;;;;;;;;;;;22.04;30.09;100254.66;106027;1282;61359;-83
2023/01/31 00:32:56;;;;;;;;;;;;;;;22.04;30.09;100255.21;106262;1282;61258;-84
2023/01/31 00:35:22;;;;;;;;;;;;;;;22.04;30.03;100255.02;106054;1282;61316;-83
2023/01/31 00:37:47;;;;;;;;;;;;;;;22.04;30.16;100254.69;106246;1282;60999;-83
2023/01/31 00:40:12;;;;;;;;;;;;;;;22.03;30.15;100257.94;106058;1282;60086;-83
2023/01/31 00:42:39;;;;;;;;;;;;;;;22.04;30.05;100259.85;106116;1287;82251;-83
2023/01/31 00:45:05;;;;;;;;;;;;;;;22.04;30.11;100261.84;106195;1282;61464;-84
2023/01/31 00:47:30;;;;;;;;;;;;;;;22.03;30.01;100261.33;106252;1282;62033;-84
2023/01/31 00:49:56;;;;;;;;;;;;;;;22.05;30.17;100262.69;106045;1282;61248;-84
2023/01/31 00:52:21;;;;;;;;;;;;;;;22.04;30.16;100256.98;106204;1282;61266;-84
2023/01/31 00:54:47;;;;;;;;;;;;;;;22.05;30.10;100256.94;106058;1282;60177;-83
2023/01/31 00:57:12;;;;;;;;;;;;;;;22.04;30.15;100255.73;106019;1282;61287;-84
2023/01/31 00:59:37;;;;;;;;;;;;;;;22.04;30.09;100252.30;106076;1282;61852;-83
2023/01/31 01:02:03;;;;;;;;;;;;;;;22.05;30.10;100255.51;106060;1283;61367;-83
2023/01/31 01:04:28;;;;;;;;;;;;;;;22.04;30.03;100255.89;106052;1287;60166;-83
2023/01/31 01:06:54;;;;;;;;;;;;;;;22.05;30.17;100258.18;105933;1288;62073;-84
2023/01/31 01:09:21;;;;;;;;;;;;;;;22.04;30.00;100259.29;106027;1282;61278;-83
2023/01/31 01:11:47;;;;;;;;;;;;;;;22.04;30.12;100259.83;106235;1282;61285;-85
2023/01/31 01:14:12;;;;;;;;;;;;;;;22.05;29.91;100258.73;106066;1282;60086;-84
2023/01/31 01:16:38;;;;;;;;;;;;;;;22.04;30.03;100268.42;106100;1282;71656;-83
2023/01/31 01:19:04;;;;;;;;;;;;;;;22.05;29.99;100265.52;106044;1282;60135;-84
2023/01/31 01:21:30;;;;;;;;;;;;;;;22.05;30.12;100263.53;106052;1282;61957;-84
2023/01/31 01:23:55;;;;;;;;;;;;;;;22.06;30.03;100263.31;106207;1282;61295;-84
2023/01/31 01:26:22;;;;;;;;;;;;;;;22.05;30.00;100269.05;106284;1286;61270;-83
2023/01/31 01:28:48;;;;;;;;;;;;;;;22.05;29.90;100269.59;106465;1282;720815;-84
2023/01/31 01:31:15;;;;;;;;;;;;;;;22.06;30.08;100269.55;106376;1283;59265;-84
2023/01/31 01:33:41;;;;;;;;;;;;;;;22.06;30.05;100269.73;106777;1282;58939;-84
2023/01/31 01:36:07;;;;;;;;;;;;;;;22.06;30.07;100269.14;106191;1282;61284;-83
2023/01/31 01:38:36;;;;;;;;;;;;;;;22.07;29.95;100266.97;106053;1282;61203;-84
2023/01/31 01:41:01;;;;;;;;;;;;;;;22.07;30.09;100263.38;106020;1282;61285;-83
2023/01/31 01:43:46;;;;;;;;;;;;;;;22.07;30.03;100261.73;105944;1282;59310;-84
2023/01/31 01:46:13;;;;;;;;;;;;;;;22.08;30.09;100255.96;106202;1282;72440;-83
2023/01/31 01:48:38;;;;;;;;;;;;;;;22.08;30.05;100252.18;106223;1283;75623;-84
2023/01/31 01:51:04;;;;;;;;;;;;;;;22.07;30.05;100244.86;106264;1282;60469;-84
2023/01/31 01:53:29;;;;;;;;;;;;;;;22.07;30.09;100244.30;106081;1286;61264;-84
2023/01/31 01:55:56;;;;;;;;;;;;;;;22.07;29.97;100245.75;106019;1287;60779;-85
2023/01/31 01:58:24;;;;;;;;;;;;;;;22.08;29.97;100241.08;106210;1283;61122;-84
2023/01/31 02:00:50;;;;;;;;;;;;;;;22.08;30.01;100240.86;106204;1282;59940;-83
2023/01/31 02:03:15;;;;;;;;;;;;;;;22.08;30.00;100244.96;106024;1282;61247;-84
2023/01/31 02:06:07;;;;;;;;;;;;;;;22.08;29.97;100237.98;106196;1282;62153;-84
2023/01/31 02:08:34;;;;;;;;;;;;;;;22.08;29.81;100236.39;106181;1282;75538;-83
2023/01/31 02:11:29;;;;;;;;;;;;;;;22.08;29.96;100233.50;106018;1282;60992;-84
2023/01/31 02:13:57;;;;;;;;;;;;;;;22.08;29.94;100234.63;105678;1286;60250;-84
2023/01/31 02:16:23;;;;;;;;;;;;;;;22.08;29.95;100232.27;105968;1286;72501;-83
2023/01/31 02:18:48;;;;;;;;;;;;;;;22.08;29.91;100238.52;105680;1286;62198;-83
2023/01/31 02:21:28;;;;;;;;;;;;;;;22.08;30.04;100241.92;105825;1286;61320;-83
2023/01/31 02:24:12;;;;;;;;;;;;;;;22.08;29.80;100242.08;105825;1286;61362;-84
2023/01/31 02:26:41;;;;;;;;;;;;;;;22.08;29.95;100243.38;105682;1286;73485;-83
2023/01/31 02:29:12;;;;;;;;;;;;;;;22.08;30.00;100246.59;105670;1286;75530;-83
2023/01/31 02:31:44;;;;;;;;;;;;;;;22.08;29.87;100250.89;105836;1286;61232;-84
2023/01/31 02:34:13;;;;;;;;;;;;;;;22.08;30.06;100251.48;105681;1286;61011;-84
2023/01/31 02:36:52;;;;;;;;;;;;;;;22.08;29.93;100254.84;105812;1286;72687;-83
2023/01/31 02:39:30;;;;;;;;;;;;;;;22.08;29.84;100258.59;105678;1286;75828;-83
2023/01/31 02:41:55;;;;;;;;;;;;;;;22.08;29.92;100265.91;105813;1286;62407;-83
2023/01/31 02:47:20;;;;;;;;;;;;;;;22.08;30.07;100270.99;105795;1286;73266;-85
2023/01/31 02:49:48;;;;;;;;;;;;;;;22.08;29.97;100272.75;105855;1286;74663;-84
2023/01/31 02:52:22;;;;;;;;;;;;;;;22.08;30.06;100274.37;106027;1282;61443;-84
2023/01/31 02:57:41;;;;;;;;;;;;;;;22.08;29.98;100280.98;106189;1282;73494;-84
2023/01/31 03:00:06;;;;;;;;;;;;;;;22.09;29.97;100289.57;106045;1282;61267;-85
2023/01/31 03:02:32;;;;;;;;;;;;;;;22.08;29.99;100290.32;106051;1282;61290;-83
2023/01/31 03:04:57;;;;;;;;;;;;;;;22.08;29.95;100290.13;106117;1282;61263;-83
2023/01/31 03:07:25;;;;;;;;;;;;;;;22.09;29.98;100292.60;106156;1282;62078;-83
2023/01/31 03:09:54;;;;;;;;;;;;;;;22.09;29.89;100290.81;106779;1282;73427;-83
2023/01/31 03:12:43;;;;;;;;;;;;;;;22.09;29.92;100297.10;106752;1282;74712;-84
2023/01/31 03:18:20;;;;;;;;;;;;;;;22.10;30.10;100301.46;105614;1288;60097;-83
2023/01/31 03:21:00;;;;;;;;;;;;;;;22.11;30.11;100296.73;105633;1288;72552;-83
2023/01/31 03:23:28;;;;;;;;;;;;;;;22.11;30.01;100303.73;106035;1288;74357;-83
2023/01/31 03:25:54;;;;;;;;;;;;;;;22.11;30.01;100307.81;105563;1288;61055;-83
2023/01/31 03:28:20;;;;;;;;;;;;;;;22.11;30.00;100306.73;105584;1288;61299;-84
2023/01/31 03:30:53;;;;;;;;;;;;;;;22.12;30.10;100306.34;105506;1288;59444;-83
2023/01/31 03:33:20;;;;;;;;;;;;;;;22.12;30.00;100307.81;105531;1288;75686;-83
2023/01/31 03:35:48;;;;;;;;;;;;;;;22.11;30.06;100313.19;105615;1288;61256;-83
2023/01/31 03:38:16;;;;;;;;;;;;;;;22.11;30.05;100316.44;105459;1293;61079;-83
2023/01/31 03:40:43;;;;;;;;;;;;;;;22.10;29.91;100318.44;105375;1288;72349;-83
2023/01/31 03:43:20;;;;;;;;;;;;;;;22.11;30.07;100323.41;105646;1289;75468;-83
2023/01/31 03:45:54;;;;;;;;;;;;;;;22.11;29.97;100327.92;105585;1288;61254;-83
2023/01/31 03:48:21;;;;;;;;;;;;;;;22.11;29.97;100334.00;105599;1287;61203;-83
2023/01/31 03:50:50;;;;;;;;;;;;;;;22.11;30.07;100333.61;105531;1288;73474;-83
2023/01/31 03:53:20;;;;;;;;;;;;;;;22.11;29.96;100337.55;106354;1288;73887;-83
2023/01/31 03:56:07;;;;;;;;;;;;;;;22.11;30.11;100339.90;106775;1282;59635;-83
2023/01/31 03:58:34;;;;;;;;;;;;;;;22.12;30.21;100335.20;106534;1287;60080;-83
2023/01/31 04:01:00;;;;;;;;;;;;;;;22.12;30.11;100335.35;106014;1282;73503;-83
2023/01/31 04:03:30;;;;;;;;;;;;;;;22.13;30.13;100337.46;106059;1282;62246;-83
2023/01/31 04:05:56;;;;;;;;;;;;;;;22.13;30.16;100331.55;106218;1282;62019;-83
2023/01/31 04:08:21;;;;;;;;;;;;;;;22.13;30.17;100325.61;106060;1287;62279;-83
2023/01/31 04:10:47;;;;;;;;;;;;;;;22.13;30.19;100326.15;106208;1282;61382;-83
2023/01/31 04:13:12;;;;;;;;;;;;;;;22.13;30.17;100328.84;106043;1282;61260;-83
2023/01/31 04:15:38;;;;;;;;;;;;;;;22.13;30.14;100329.02;106116;1287;59959;-83
2023/01/31 04:18:03;;;;;;;;;;;;;;;22.13;30.09;100331.00;106066;1282;61267;-83
2023/01/31 04:20:28;;;;;;;;;;;;;;;22.12;30.10;100332.46;106085;1283;61295;-83
2023/01/31 04:22:54;;;;;;;;;;;;;;;22.12;30.21;100335.16;106110;1282;60920;-83
2023/01/31 04:25:19;;;;;;;;;;;;;;;22.12;30.08;100338.95;106210;1286;61454;-83
2023/01/31 04:27:45;;;;;;;;;;;;;;;22.12;30.11;100341.98;106279;1282;61169;-83
2023/01/31 04:30:11;;;;;;;;;;;;;;;22.12;30.15;100342.16;106215;1287;60574;-83
2023/01/31 04:32:36;;;;;;;;;;;;;;;22.12;30.26;100342.00;106040;1283;61296;-83
2023/01/31 04:35:02;;;;;;;;;;;;;;;22.12;30.14;100349.02;106206;1282;61274;-83
2023/01/31 04:37:27;;;;;;;;;;;;;;;22.12;30.13;100352.24;106236;1282;60142;-84
2023/01/31 04:39:53;;;;;;;;;;;;;;;22.12;30.22;100354.40;106085;1283;61272;-83
2023/01/31 04:42:18;;;;;;;;;;;;;;;22.12;30.22;100357.27;106035;1282;61158;-83
2023/01/31 04:44:43;;;;;;;;;;;;;;;22.12;30.13;100355.64;106225;1282;61377;-83
2023/01/31 04:47:10;;;;;;;;;;;;;;;22.11;30.17;100354.95;105911;1282;61322;-83
2023/01/31 04:49:35;;;;;;;;;;;;;;;22.12;30.16;100356.18;106039;1289;61077;-83
2023/01/31 04:52:01;;;;;;;;;;;;;;;22.12;30.25;100357.98;106094;1282;62858;-83
2023/01/31 04:54:27;;;;;;;;;;;;;;;22.10;30.05;100358.95;106058;1283;61340;-83
2023/01/31 04:56:53;;;;;;;;;;;;;;;22.11;30.25;100363.38;106046;1282;61892;-83
2023/01/31 04:59:18;;;;;;;;;;;;;;;22.11;30.17;100362.31;106190;1283;61893;-84
2023/01/31 05:01:44;;;;;;;;;;;;;;;22.11;30.20;100364.48;106045;1284;60993;-84
2023/01/31 05:04:11;;;;;;;;;;;;;;;22.10;30.16;100363.26;106030;1285;61333;-84
2023/01/31 05:06:36;;;;;;;;;;;;;;;22.09;30.16;100368.33;106202;1282;61388;-84
2023/01/31 05:09:02;;;;;;;;;;;;;;;22.08;30.15;100366.29;106099;1282;61331;-84
2023/01/31 05:11:27;;;;;;;;;;;;;;;22.06;30.16;100366.81;106202;1282;72553;-84
2023/01/31 05:13:53;;;;;;;;;;;;;;;22.05;30.05;100363.21;106012;1287;60930;-83
2023/01/31 05:16:18;;;;;;;;;;;;;;;22.03;29.94;100360.45;106218;1283;62233;-83
2023/01/31 05:18:44;;;;;;;;;;;;;;;22.01;29.90;100363.11;106061;1282;62022;-83
2023/01/31 05:21:09;;;;;;;;;;;;;;;22.00;29.99;100366.05;106244;1282;61285;-83
2023/01/31 05:23:35;;;;;;;;;;;;;;;22.00;29.88;100367.35;106136;1285;72735;-83
2023/01/31 05:26:01;;;;;;;;;;;;;;;22.00;29.82;100368.23;106124;1283;61223;-84
2023/01/31 05:28:26;;;;;;;;;;;;;;;21.99;29.90;100365.75;106362;1282;61269;-85
2023/01/31 05:30:52;;;;;;;;;;;;;;;21.99;29.81;100367.02;106158;1283;60063;-84
2023/01/31 05:33:19;;;;;;;;;;;;;;;21.99;29.88;100373.86;106198;1282;60150;-84
2023/01/31 05:35:45;;;;;;;;;;;;;;;21.97;29.88;100375.49;106324;1283;61207;-84
2023/01/31 05:38:11;;;;;;;;;;;;;;;21.93;29.86;100378.98;106063;1288;61266;-84
2023/01/31 05:40:36;;;;;;;;;;;;;;;21.88;29.84;100375.96;106262;1287;59106;-84
2023/01/31 05:43:02;;;;;;;;;;;;;;;21.84;29.97;100373.85;106395;1282;61226;-86
2023/01/31 05:45:29;;;;;;;;;;;;;;;21.79;29.90;100373.72;106413;1282;72146;-85
2023/01/31 05:47:54;;;;;;;;;;;;;;;21.73;30.11;100373.64;106281;1282;60636;-84
2023/01/31 05:50:20;;;;;;;;;;;;;;;21.66;30.03;100371.85;106241;1286;60782;-84
2023/01/31 05:52:50;;;;;;;;;;;;;;;21.60;30.02;100378.27;106208;1287;59749;-84
2023/01/31 05:55:16;;;;;;;;;;;;;;;21.52;30.09;100392.84;106288;1286;72292;-84
2023/01/31 05:57:41;;;;;;;;;;;;;;;21.46;30.15;100400.80;106036;1286;60443;-85
2023/01/31 06:00:15;;;;;;;;;;;;;;;21.40;30.18;100404.17;106082;1283;60884;-85
2023/01/31 06:02:42;;;;;;;;;;;;;;;21.32;30.20;100407.27;106263;1282;61375;-84
2023/01/31 06:05:07;;;;;;;;;;;;;;;21.24;30.20;100412.75;106257;1283;73561;-84
2023/01/31 06:07:33;;;;;;;;;;;;;;;21.16;30.17;100418.38;106288;1286;61314;-84
2023/01/31 06:09:59;;;;;;;;;;;;;;;21.10;30.47;100414.34;106180;1283;60216;-85
2023/01/31 06:12:24;;;;;;;;;;;;;;;21.06;30.41;100414.30;106193;1283;60473;-84
2023/01/31 06:14:50;;;;;;;;;;;;;;;21.04;30.49;100410.71;106266;1283;60238;-84
2023/01/31 06:17:15;;;;;;;;;;;;;;;21.02;30.49;100413.94;106365;1283;61253;-84
2023/01/31 06:19:41;;;;;;;;;;;;;;;20.99;30.58;100417.54;106152;1283;74286;-84
2023/01/31 06:22:07;;;;;;;;;;;;;;;20.96;30.58;100427.23;106339;1283;59651;-85
2023/01/31 06:24:33;;;;;;;;;;;;;;;20.95;30.72;100430.05;106343;1286;62084;-84
2023/01/31 06:26:59;;;;;;;;;;;;;;;20.93;30.68;100432.11;106231;1285;61234;-84
2023/01/31 06:29:24;;;;;;;;;;;;;;;20.90;30.66;100431.05;106235;1284;61164;-84
2023/01/31 06:31:50;;;;;;;;;;;;;;;20.87;30.82;100431.52;106339;1283;61291;-84
2023/01/31 06:34:15;;;;;;;;;;;;;;;20.84;30.68;100433.70;106280;1282;60015;-84
2023/01/31 06:36:41;;;;;;;;;;;;;;;20.82;30.86;100442.08;106200;1283;61287;-84
2023/01/31 06:39:07;;;;;;;;;;;;;;;20.82;30.82;100446.42;106474;1282;60515;-83
2023/01/31 06:41:32;;;;;;;;;;;;;;;20.83;30.87;100451.66;106451;1286;60156;-83
2023/01/31 06:43:58;;;;;;;;;;;;;;;20.86;30.76;100450.52;106372;1283;60036;-83
2023/01/31 06:46:24;;;;;;;;;;;;;;;20.89;30.74;100452.23;106365;1287;61304;-84
2023/01/31 06:48:49;;;;;;;;;;;;;;;20.93;30.72;100461.29;106285;1283;62929;-84
2023/01/31 06:51:15;;;;;;;;;;;;;;;20.94;30.79;100462.65;106343;1282;61585;-83
2023/01/31 06:53:41;;;;;;;;;;;;;;;20.95;30.77;100462.56;106244;1282;60157;-84
2023/01/31 06:56:07;;;;;;;;;;;;;;;20.95;30.72;100465.83;106097;1282;60394;-82
2023/01/31 06:58:33;;;;;;;;;;;;;;;20.96;30.88;100468.59;106111;1282;60783;-84
2023/01/31 07:01:09;;;;;;;;;;;;;;;20.97;30.89;100469.19;106150;1283;60139;-84
2023/01/31 07:03:35;;;;;;;;;;;;;;;20.98;30.85;100468.08;106684;1283;73175;-83
2023/01/31 07:06:00;;;;;;;;;;;;;;;20.99;31.05;100473.00;106581;1286;60167;-83
2023/01/31 07:08:26;;;;;;;;;;;;;;;21.01;31.13;100476.61;106692;1282;60016;-83
2023/01/31 07:10:51;;;;;;;;;;;;;;;21.04;31.08;100481.73;106640;1283;59201;-83
2023/01/31 07:13:18;;;;;;;;;;;;;;;21.08;31.08;100483.78;106752;1282;59518;-84
2023/01/31 07:15:44;;;;;;;;;;;;;;;21.13;31.14;100487.89;106684;1282;73722;-83
2023/01/31 07:18:11;;;;;;;;;;;;;;;21.17;31.27;100490.44;106706;1282;59580;-83
2023/01/31 07:20:38;;;;;;;;;;;;;;;21.22;31.36;100490.58;106715;1283;59158;-83
2023/01/31 07:23:03;;;;;;;;;;;;;;;21.27;31.24;100491.42;106799;1282;59618;-83
2023/01/31 07:25:30;;;;;;;;;;;;;;;21.31;31.18;100495.94;106687;1283;59240;-83
2023/01/31 07:27:56;;;;;;;;;;;;;;;21.34;31.21;100495.70;106748;1282;59367;-84
2023/01/31 07:30:21;;;;;;;;;;;;;;;21.36;31.31;100499.33;106784;1282;59524;-83
2023/01/31 07:32:47;;;;;;;;;;;;;;;21.39;31.35;100503.00;106817;1283;60158;-83
2023/01/31 07:35:13;;;;;;;;;;;;;;;21.42;31.16;100501.05;106710;1283;60073;-83
2023/01/31 07:37:39;;;;;;;;;;;;;;;21.43;31.22;100504.71;106846;1282;59460;-83
2023/01/31 07:40:05;;;;;;;;;;;;;;;21.44;31.17;100507.52;106658;1287;74310;-83
2023/01/31 07:42:30;;;;;;;;;;;;;;;21.45;31.22;100508.31;106771;1283;59959;-83
2023/01/31 07:44:56;;;;;;;;;;;;;;;21.46;31.25;100509.15;106678;1282;58501;-84
2023/01/31 07:47:21;;;;;;;;;;;;;;;21.47;31.21;100512.65;106764;1282;59447;-84
2023/01/31 07:49:49;;;;;;;;;;;;;;;21.49;31.23;100515.92;106774;1282;59125;-84
2023/01/31 07:52:14;;;;;;;;;;;;;;;21.50;31.11;100516.36;106720;1282;60131;-84
2023/01/31 07:54:40;;;;;;;;;;;;;;;21.50;31.01;100519.02;106770;1283;59559;-88
2023/01/31 07:57:06;;;;;;;;;;;;;;;21.51;30.97;100517.00;106675;1282;60115;-85
2023/01/31 07:59:31;;;;;;;;;;;;;;;21.48;31.32;100519.17;106719;1281;59843;-84
2023/01/31 08:04:41;;;;;;;;;;;;;;;21.42;31.46;100520.73;106587;1282;60739;-83
2023/01/31 08:07:09;;;;;;;;;;;;;;;21.42;31.47;100524.99;106719;1282;60132;-84
2023/01/31 08:09:34;;;;;;;;;;;;;;;21.42;31.69;100530.25;106677;1282;74398;-83
2023/01/31 08:12:01;;;;;;;;;;;;;;;21.40;31.63;100529.83;106689;1285;60103;-83
2023/01/31 08:14:27;;;;;;;;;;;;;;;21.39;31.73;100532.97;106733;1282;59170;-83
2023/01/31 08:16:56;;;;;;;;;;;;;;;21.38;31.66;100524.45;106582;1282;59301;-83
2023/01/31 08:19:23;;;;;;;;;;;;;;;21.38;31.67;100528.76;106573;1282;72428;-83
2023/01/31 08:21:48;;;;;;;;;;;;;;;21.38;31.56;100527.85;106745;1282;74422;-83
2023/01/31 08:24:14;;;;;;;;;;;;;;;21.38;31.53;100531.46;106663;1283;59203;-83
2023/01/31 08:26:40;;;;;;;;;;;;;;;21.39;31.57;100531.88;106612;1282;60184;-83
2023/01/31 08:29:06;;;;;;;;;;;;;;;21.40;31.64;100532.88;106765;1282;59159;-83
2023/01/31 08:31:31;;;;;;;;;;;;;;;21.42;31.47;100542.33;106811;1282;59119;-83
2023/01/31 08:33:58;;;;;;;;;;;;;;;21.46;31.61;100542.65;106700;1282;59426;-83
2023/01/31 08:36:25;;;;;;;;;;;;;;;21.47;31.56;100544.34;106729;1282;60304;-83
2023/01/31 08:38:50;;;;;;;;;;;;;;;21.50;31.54;100538.39;106639;1284;59307;-83
2023/01/31 08:41:16;;;;;;;;;;;;;;;21.52;31.57;100539.47;106698;1282;60249;-83
2023/01/31 08:43:42;;;;;;;;;;;;;;;21.54;31.53;100541.86;106837;1282;73485;-83
2023/01/31 08:46:08;;;;;;;;;;;;;;;21.56;31.60;100543.32;106836;1282;60093;-83
2023/01/31 08:48:34;;;;;;;;;;;;;;;21.57;31.51;100546.95;106810;1282;60089;-83
2023/01/31 08:51:00;;;;;;;;;;;;;;;21.58;31.49;100549.94;106769;1282;59976;-83
2023/01/31 08:53:26;;;;;;;;;;;;;;;21.58;31.61;100553.51;106639;1282;59034;-83
2023/01/31 08:55:51;;;;;;;;;;;;;;;21.59;31.63;100553.82;106540;1282;59502;-83
2023/01/31 08:58:17;;;;;;;;;;;;;;;21.60;31.71;100558.95;106735;1282;59692;-83
2023/01/31 09:00:42;;;;;;;;;;;;;;;21.59;31.57;100558.49;106832;1282;60802;-83
2023/01/31 09:03:12;;;;;;;;;;;;;;;21.59;31.67;100555.97;106699;1283;60154;-84
2023/01/31 09:05:37;;;;;;;;;;;;;;;21.59;31.56;100558.13;106615;1282;75852;-84
2023/01/31 09:08:03;;;;;;;;;;;;;;;21.57;31.84;100560.03;106730;1282;59148;-84
2023/01/31 09:10:28;;;;;;;;;;;;;;;21.57;31.84;100563.64;106400;1282;58945;-83
2023/01/31 09:12:54;;;;;;;;;;;;;;;21.56;31.91;100564.40;106634;1282;60075;-83
2023/01/31 09:15:19;;;;;;;;;;;;;;;21.55;31.80;100565.59;106697;1282;60223;-83
2023/01/31 09:17:45;;;;;;;;;;;;;;;21.53;31.75;100566.09;106579;1282;74346;-83
2023/01/31 09:20:11;;;;;;;;;;;;;;;21.52;31.79;100563.81;106927;1282;59539;-83
2023/01/31 09:22:37;;;;;;;;;;;;;;;21.51;31.76;100563.72;106864;1282;59460;-83
2023/01/31 09:25:03;;;;;;;;;;;;;;;21.50;31.77;100560.19;106752;1282;59954;-83
2023/01/31 09:27:29;;;;;;;;;;;;;;;21.51;31.68;100560.54;106711;1282;59559;-83
2023/01/31 09:29:54;;;;;;;;;;;;;;;21.52;31.70;100551.70;106682;1282;60148;-83
2023/01/31 09:32:20;;;;;;;;;;;;;;;21.52;31.59;100552.36;106715;1282;60311;-83
2023/01/31 09:34:47;;;;;;;;;;;;;;;21.53;31.59;100552.85;106679;1282;59625;-83
2023/01/31 09:37:14;;;;;;;;;;;;;;;21.54;31.53;100555.30;106652;1282;72932;-84
2023/01/31 09:39:39;;;;;;;;;;;;;;;21.54;31.63;100548.08;106857;1281;59253;-83
2023/01/31 09:42:25;;;;;;;;;;;;;;;21.55;31.48;100551.82;106699;1282;59419;-83
2023/01/31 09:45:17;;;;;;;;;;;;;;;21.55;31.42;100551.96;106636;1282;60016;-83
2023/01/31 09:47:46;;;;;;;;;;;;;;;21.55;31.46;100551.11;106673;1282;73876;-83
2023/01/31 09:50:19;;;;;;;;;;;;;;;21.55;31.52;100553.76;106505;1286;74518;-83
2023/01/31 09:52:44;;;;;;;;;;;;;;;21.55;31.60;100552.36;106408;1283;60112;-83
2023/01/31 09:55:14;;;;;;;;;;;;;;;21.55;31.46;100552.55;106680;1282;60207;-84
2023/01/31 09:57:43;;;;;;;;;;;;;;;21.55;31.50;100552.55;106589;1282;72361;-83
2023/01/31 10:00:15;;;;;;;;;;;;;;;21.56;31.59;100553.70;106717;1282;74513;-84
2023/01/31 10:02:43;;;;;;;;;;;;;;;21.54;31.53;100553.48;106479;1282;60017;-84
2023/01/31 10:05:12;;;;;;;;;;;;;;;21.41;31.47;100555.90;106721;1282;60002;-84
2023/01/31 10:07:44;;;;;;;;;;;;;;;21.22;31.43;100557.98;106643;1282;73762;-84
2023/01/31 10:10:28;;;;;;;;;;;;;;;21.08;31.36;100557.13;106672;1282;74613;-84
2023/01/31 10:12:56;;;;;;;;;;;;;;;20.91;31.36;100555.50;106700;1282;59739;-84
2023/01/31 10:15:34;;;;;;;;;;;;;;;20.76;31.45;100553.36;106638;1282;61328;-83
2023/01/31 10:18:19;;;;;;;;;;;;;;;20.74;31.73;100548.73;106751;1282;72449;-83
2023/01/31 10:20:47;;;;;;;;;;;;;;;20.77;31.91;100547.05;106716;1282;75397;-83
2023/01/31 10:23:45;;;;;;;;;;;;;;;20.82;31.88;100549.55;106697;1282;59700;-83
2023/01/31 10:26:20;;;;;;;;;;;;;;;20.90;32.14;100552.39;106474;1282;61292;-83
2023/01/31 10:28:58;;;;;;;;;;;;;;;20.94;32.01;100552.10;106739;1282;72391;-83
2023/01/31 10:31:34;;;;;;;;;;;;;;;20.99;32.07;100550.30;106724;1282;74273;-83
2023/01/31 10:34:09;;;;;;;;;;;;;;;21.04;32.36;100545.41;106440;1282;60560;-83
2023/01/31 10:36:46;;;;;;;;;;;;;;;21.08;32.30;100543.31;106773;1282;60935;-83
2023/01/31 10:39:15;;;;;;;;;;;;;;;21.11;32.44;100540.98;106777;1282;73966;-83
2023/01/31 10:41:41;;;;;;;;;;;;;;;21.13;32.42;100540.08;106802;1283;74404;-83
2023/01/31 10:44:09;;;;;;;;;;;;;;;21.15;32.42;100536.05;106766;1282;59314;-83
2023/01/31 10:46:35;;;;;;;;;;;;;;;21.15;32.56;100535.67;106711;1282;59160;-83
2023/01/31 10:49:02;;;;;;;;;;;;;;;21.15;32.41;100539.11;106831;1282;59313;-83
2023/01/31 10:51:48;;;;;;;;;;;;;;;21.14;32.29;100538.80;106735;1282;59126;-83
2023/01/31 10:54:22;;;;;;;;;;;;;;;21.15;32.37;100539.98;106191;1288;59866;-82
2023/01/31 10:56:48;;;;;;;;;;;;;;;21.17;32.25;100540.36;106161;1288;60879;-83
2023/01/31 10:59:18;;;;;;;;;;;;;;;21.16;32.18;100539.89;105824;1288;59242;-83
2023/01/31 11:01:43;;;;;;;;;;;;;;;21.15;32.21;100539.63;105567;1288;73544;-82
2023/01/31 11:04:39;;;;;;;;;;;;;;;21.11;32.09;100538.13;105594;1288;60040;-82
2023/01/31 11:07:05;;;;;;;;;;;;;;;20.99;32.01;100539.67;105176;1293;62230;-83
2023/01/31 11:09:52;;;;;;;;;;;;;;;20.72;31.87;100533.52;105269;1293;59352;-82
2023/01/31 11:12:17;;;;;;;;;;;;;;;20.65;31.94;100535.60;105182;1293;75659;-82
2023/01/31 11:14:43;;;;;;;;;;;;;;;20.63;32.18;100532.72;105099;1294;61253;-81
2023/01/31 11:17:16;;;;;;;;;;;;;;;20.63;32.15;100530.77;105241;1293;60075;-81
2023/01/31 11:19:48;;;;;;;;;;;;;;;20.63;31.96;100528.38;105139;1294;73416;-81
2023/01/31 11:22:21;;;;;;;;;;;;;;;20.66;32.18;100526.59;105234;1293;74693;-81
2023/01/31 11:24:47;;;;;;;;;;;;;;;20.70;32.18;100526.13;105295;1293;61199;-81
2023/01/31 11:27:14;;;;;;;;;;;;;;;20.72;32.04;100522.02;105136;1293;60164;-83
2023/01/31 11:29:42;;;;;;;;;;;;;;;20.75;32.13;100517.48;105245;1293;60457;-82
2023/01/31 11:32:17;;;;;;;;;;;;;;;20.79;31.98;100511.34;105509;1288;74346;-82
2023/01/31 11:34:53;;;;;;;;;;;;;;;20.85;32.25;100508.55;105702;1289;60333;-81
2023/01/31 11:37:19;;;;;;;;;;;;;;;20.88;32.18;100501.16;105659;1288;61377;-81
2023/01/31 11:39:53;;;;;;;;;;;;;;;20.92;32.13;100498.55;105788;1287;60577;-82
2023/01/31 11:42:18;;;;;;;;;;;;;;;20.96;32.23;100490.79;105639;1288;75833;-83
2023/01/31 11:44:58;;;;;;;;;;;;;;;20.98;32.05;100497.08;106260;1282;61718;-82
2023/01/31 11:47:25;;;;;;;;;;;;;;;20.94;32.05;100492.52;106334;1282;60196;-82
2023/01/31 11:49:50;;;;;;;;;;;;;;;20.91;31.99;100496.32;106342;1282;72649;-82
2023/01/31 11:52:36;;;;;;;;;;;;;;;20.86;32.20;100490.23;106243;1286;61049;-83
2023/01/31 11:55:04;;;;;;;;;;;;;;;20.82;32.29;100491.11;106377;1282;60074;-83
2023/01/31 11:57:39;;;;;;;;;;;;;;;20.77;32.53;100489.34;106275;1282;60226;-82
2023/01/31 12:00:05;;;;;;;;;;;;;;;20.71;32.55;100490.27;106226;1282;72344;-82
2023/01/31 12:02:39;;;;;;;;;;;;;;;20.65;32.42;100494.27;106071;1282;74196;-82
2023/01/31 12:05:11;;;;;;;;;;;;;;;20.49;32.24;100491.16;106098;1283;62032;-82
2023/01/31 12:07:49;;;;;;;;;;;;;;;20.28;32.24;100493.56;106118;1282;60459;-82
2023/01/31 12:10:27;;;;;;;;;;;;;;;20.13;32.03;100497.52;106123;1287;72339;-82
2023/01/31 12:12:53;;;;;;;;;;;;;;;20.06;32.06;100494.97;106168;1285;74519;-82
2023/01/31 12:15:18;;;;;;;;;;;;;;;19.99;32.02;100493.14;106172;1284;59697;-82
2023/01/31 12:17:45;;;;;;;;;;;;;;;19.96;32.04;100494.13;106255;1281;61283;-82
2023/01/31 12:20:13;;;;;;;;;;;;;;;19.96;32.06;100501.77;106123;1282;61487;-82
2023/01/31 12:22:41;;;;;;;;;;;;;;;19.99;32.02;100503.50;106051;1287;74558;-82
2023/01/31 12:25:14;;;;;;;;;;;;;;;20.03;31.96;100502.34;106141;1282;60111;-81
2023/01/31 12:28:00;;;;;;;;;;;;;;;20.09;32.00;100503.89;106351;1281;60142;-82
2023/01/31 12:30:33;;;;;;;;;;;;;;;20.16;31.88;100506.23;106165;1282;72007;-81
2023/01/31 12:33:12;;;;;;;;;;;;;;;20.22;31.94;100507.56;106749;1282;75356;-82
2023/01/31 12:35:38;;;;;;;;;;;;;;;20.30;31.81;100507.77;106768;1282;60701;-82
2023/01/31 12:38:22;;;;;;;;;;;;;;;20.37;31.77;100509.94;106678;1282;61969;-81
2023/01/31 12:41:08;;;;;;;;;;;;;;;20.45;31.89;100504.33;106070;1282;72475;-81
2023/01/31 12:43:36;;;;;;;;;;;;;;;20.51;31.83;100505.83;106037;1283;74476;-81