Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:07;;;;;;;3.03;2.10;;;22.50;95.60;;;;;;5035622;28;20192;-76
2021/07/19 00:04:45;;;;;;;4.10;2.60;;;22.50;95.50;;;;;;5023191;28;22153;-76
2021/07/19 00:07:13;;;;;;;4.40;2.20;;;22.50;94.90;;;;;;5046967;28;20180;-74
2021/07/19 00:09:46;;;;;;;5.40;2.47;;;22.50;94.70;;;;;;5035736;28;20180;-75
2021/07/19 00:12:15;;;;;;;2.73;2.23;;;22.50;94.40;;;;;;5043509;28;20194;-75
2021/07/19 00:14:47;;;;;;;3.33;2.37;;;22.50;94.00;;;;;;5026503;28;20242;-74
2021/07/19 00:17:20;;;;;;;2.73;2.13;;;22.50;93.30;;;;;;5037081;28;20198;-75
2021/07/19 00:19:49;;;;;;;2.67;2.30;;;22.50;93.90;;;;;;5026792;28;20683;-75
2021/07/19 00:22:18;;;;;;;4.27;2.50;;;22.40;93.70;;;;;;5052069;28;20226;-74
2021/07/19 00:24:45;;;;;;;4.43;2.20;;;22.40;94.00;;;;;;5040037;28;20188;-74
2021/07/19 00:27:12;;;;;;;5.03;2.63;;;22.40;94.10;;;;;;5026818;28;20596;-74
2021/07/19 00:29:40;;;;;;;3.00;2.70;;;22.40;94.10;;;;;;5038621;28;20192;-74
2021/07/19 00:32:09;;;;;;;4.10;2.50;;;22.40;94.90;;;;;;5024011;28;20186;-77
2021/07/19 00:34:35;;;;;;;3.47;2.70;;;22.40;95.90;;;;;;5038010;28;20180;-75
2021/07/19 00:37:04;;;;;;;3.13;2.70;;;22.40;97.00;;;;;;5029106;28;20278;-74
2021/07/19 00:39:31;;;;;;;6.60;3.30;;;22.50;97.90;;;;;;5028639;28;20278;-74
2021/07/19 00:41:58;;;;;;;8.93;2.77;;;22.40;98.60;;;;;;5025644;28;20245;-75
2021/07/19 00:44:24;;;;;;;3.63;2.77;;;22.40;99.00;;;;;;5023123;28;20241;-75
2021/07/19 00:46:55;;;;;;;9.17;3.07;;;22.40;99.80;;;;;;5043967;28;20211;-75
2021/07/19 00:49:25;;;;;;;5.97;3.30;;;22.40;99.90;;;;;;5027508;28;20195;-74
2021/07/19 00:51:52;;;;;;;6.70;3.10;;;22.40;99.90;;;;;;5037812;28;20219;-74
2021/07/19 00:54:22;;;;;;;7.90;2.80;;;22.40;99.90;;;;;;5040378;28;20290;-74
2021/07/19 00:56:52;;;;;;;6.03;3.23;;;22.40;99.90;;;;;;5043613;28;20233;-74
2021/07/19 00:59:25;;;;;;;6.90;3.30;;;22.40;99.90;;;;;;5022893;28;20277;-74
2021/07/19 01:01:55;;;;;;;5.70;3.80;;;22.50;99.90;;;;;;5021037;28;20191;-74
2021/07/19 01:04:24;;;;;;;6.50;4.00;;;22.60;99.90;;;;;;5020220;28;20188;-75
2021/07/19 01:06:56;;;;;;;11.77;5.27;;;22.60;99.90;;;;;;5026241;28;20199;-75
2021/07/19 01:09:25;;;;;;;12.00;5.73;;;22.80;99.90;;;;;;5035742;28;20187;-74
2021/07/19 01:11:52;;;;;;;8.53;5.23;;;23.00;99.90;;;;;;5042836;28;20563;-77
2021/07/19 01:14:18;;;;;;;11.37;5.00;;;23.10;99.90;;;;;;5044970;28;20195;-75
2021/07/19 01:16:44;;;;;;;15.27;6.07;;;23.20;99.90;;;;;;5025584;28;20179;-77
2021/07/19 01:19:13;;;;;;;18.13;6.90;;;23.30;99.90;;;;;;5038076;28;20183;-76
2021/07/19 01:22:11;;;;;;;19.33;6.50;;;23.40;99.90;;;;;;5035592;28;20184;-74
2021/07/19 01:25:04;;;;;;;16.20;6.83;;;23.50;99.90;;;;;;5040976;28;20290;-75
2021/07/19 01:28:08;;;;;;;14.77;7.27;;;23.60;99.90;;;;;;5024899;28;20510;-76
2021/07/19 01:30:41;;;;;;;24.83;8.97;;;23.70;99.90;;;;;;5018092;28;20216;-76
2021/07/19 01:33:08;;;;;;;17.77;7.90;;;23.80;99.90;;;;;;5032471;28;20192;-76
2021/07/19 01:35:41;;;;;;;17.30;9.07;;;23.70;99.90;;;;;;5026027;28;20218;-75
2021/07/19 01:38:11;;;;;;;26.43;10.00;;;23.80;99.90;;;;;;5029749;28;20196;-76
2021/07/19 01:40:39;;;;;;;25.83;10.97;;;23.90;99.90;;;;;;5031456;28;20290;-75
2021/07/19 01:43:08;;;;;;;26.77;10.80;;;23.90;99.90;;;;;;5042308;28;20207;-75
2021/07/19 01:45:37;;;;;;;23.30;11.40;;;24.00;99.90;;;;;;5028548;28;20651;-74
2021/07/19 01:48:07;;;;;;;25.60;10.77;;;24.10;99.90;;;;;;5040417;28;20183;-74
2021/07/19 01:50:37;;;;;;;21.27;11.43;;;24.10;99.90;;;;;;5052549;28;20253;-73
2021/07/19 01:53:05;;;;;;;20.40;10.53;;;24.10;99.90;;;;;;5052209;28;20540;-74
2021/07/19 01:55:33;;;;;;;22.77;9.53;;;24.20;99.90;;;;;;5048843;28;20202;-73
2021/07/19 01:58:01;;;;;;;27.13;9.77;;;24.20;99.90;;;;;;5045494;28;20830;-73
2021/07/19 02:00:30;;;;;;;23.83;9.67;;;24.20;99.90;;;;;;5045604;28;20195;-74
2021/07/19 02:02:56;;;;;;;16.90;9.23;;;24.20;99.90;;;;;;5018258;28;20188;-73
2021/07/19 02:05:26;;;;;;;16.47;7.83;;;24.20;99.90;;;;;;5036934;28;20191;-74
2021/07/19 02:07:58;;;;;;;18.73;8.10;;;24.20;99.90;;;;;;5046482;28;20199;-73
2021/07/19 02:10:24;;;;;;;15.73;7.73;;;24.20;99.90;;;;;;5033184;28;20212;-74
2021/07/19 02:12:55;;;;;;;15.07;7.43;;;24.20;99.90;;;;;;5045676;28;20187;-74
2021/07/19 02:15:23;;;;;;;18.73;7.65;;;24.20;99.90;;;;;;5025715;28;20188;-73
2021/07/19 02:17:56;;;;;;;16.50;7.07;;;24.20;99.90;;;;;;5045242;28;20830;-73
2021/07/19 02:20:25;;;;;;;17.93;8.17;;;24.20;99.90;;;;;;5038840;28;20191;-74
2021/07/19 02:22:55;;;;;;;19.45;8.18;;;24.30;99.90;;;;;;5028993;28;20195;-73
2021/07/19 02:25:22;;;;;;;18.75;7.43;;;24.30;99.90;;;;;;5025554;28;20249;-73
2021/07/19 02:27:51;;;;;;;14.10;7.63;;;24.30;99.90;;;;;;5046450;28;20204;-74
2021/07/19 02:30:21;;;;;;;15.47;7.13;;;24.30;99.90;;;;;;5041884;28;20222;-75
2021/07/19 02:32:54;;;;;;;14.17;6.73;;;24.30;99.90;;;;;;5024472;28;20261;-74
2021/07/19 02:35:24;;;;;;;17.17;8.00;;;24.30;99.90;;;;;;5036753;28;20207;-73
2021/07/19 02:37:56;;;;;;;16.80;6.73;;;24.30;99.90;;;;;;5042090;28;20194;-73
2021/07/19 02:40:25;;;;;;;19.88;8.13;;;24.40;99.90;;;;;;5027740;28;20222;-74
2021/07/19 02:42:58;;;;;;;15.63;6.90;;;24.40;99.90;;;;;;5022626;28;20199;-74
2021/07/19 02:45:27;;;;;;;19.03;6.97;;;24.40;99.90;;;;;;5038334;28;20777;-73
2021/07/19 02:47:55;;;;;;;13.27;6.77;;;24.30;99.90;;;;;;5041667;28;20188;-73
2021/07/19 02:50:26;;;;;;;16.93;7.00;;;24.30;99.90;;;;;;5039716;28;20864;-74
2021/07/19 02:52:57;;;;;;;16.63;7.00;;;24.30;99.90;;;;;;5023792;28;20283;-74
2021/07/19 02:55:26;;;;;;;19.17;7.60;;;24.30;99.90;;;;;;5014702;28;20796;-73
2021/07/19 02:57:52;;;;;;;14.47;6.63;;;24.30;99.90;;;;;;5027649;28;20223;-74
2021/07/19 03:00:20;;;;;;;13.43;6.27;;;24.30;99.90;;;;;;5024038;28;20192;-73
2021/07/19 03:02:54;;;;;;;20.23;6.97;;;24.30;99.90;;;;;;5043333;28;20199;-75
2021/07/19 03:05:29;;;;;;;20.93;7.77;;;24.20;99.90;;;;;;5030828;28;20536;-75
2021/07/19 03:07:58;;;;;;;18.93;7.17;;;24.10;99.90;;;;;;5038616;28;20283;-76
2021/07/19 03:10:29;;;;;;;18.70;7.43;;;24.10;99.90;;;;;;5028904;28;20600;-75
2021/07/19 03:13:03;;;;;;;13.93;6.60;;;24.20;99.90;;;;;;5028713;28;20192;-76
2021/07/19 03:15:32;;;;;;;16.53;6.77;;;24.20;99.90;;;;;;5046353;28;20206;-75
2021/07/19 03:18:04;;;;;;;17.77;6.90;;;24.20;99.90;;;;;;5025214;28;20196;-75
2021/07/19 03:20:36;;;;;;;17.20;7.13;;;24.10;99.90;;;;;;5032638;28;20286;-76
2021/07/19 03:23:10;;;;;;;15.97;7.37;;;24.10;99.90;;;;;;5040001;28;20191;-75
2021/07/19 03:25:37;;;;;;;20.07;7.57;;;24.10;99.90;;;;;;5047369;28;20341;-76
2021/07/19 03:28:05;;;;;;;22.50;7.20;;;24.00;99.90;;;;;;5046759;28;20192;-76
2021/07/19 03:30:33;;;;;;;15.70;7.13;;;24.00;99.90;;;;;;5058287;28;20296;-76
2021/07/19 03:33:01;;;;;;;15.97;7.27;;;24.00;99.90;;;;;;5023976;28;20576;-76
2021/07/19 03:35:31;;;;;;;15.30;6.63;;;24.00;99.90;;;;;;5037057;28;20191;-75
2021/07/19 03:37:59;;;;;;;21.47;7.67;;;24.10;99.90;;;;;;5018350;28;20199;-75
2021/07/19 03:40:29;;;;;;;13.90;7.13;;;24.00;99.90;;;;;;5045670;28;20290;-76
2021/07/19 03:42:59;;;;;;;14.70;6.57;;;24.10;99.90;;;;;;5027386;28;20199;-76
2021/07/19 03:45:27;;;;;;;12.60;6.90;;;24.10;99.90;;;;;;5030434;28;20796;-73
2021/07/19 03:47:55;;;;;;;13.67;6.57;;;24.10;99.90;;;;;;5045979;28;20232;-74
2021/07/19 03:50:22;;;;;;;13.87;6.63;;;24.00;99.90;;;;;;5045392;28;20298;-73
2021/07/19 03:52:51;;;;;;;17.73;7.03;;;23.90;99.90;;;;;;5023658;28;20219;-73
2021/07/19 03:55:17;;;;;;;17.33;7.30;;;24.00;99.90;;;;;;5039429;28;20917;-74
2021/07/19 03:57:45;;;;;;;12.27;6.23;;;24.00;99.90;;;;;;5020973;28;20367;-73
2021/07/19 04:00:18;;;;;;;14.57;6.90;;;24.00;99.90;;;;;;5044174;28;20187;-76
2021/07/19 04:02:52;;;;;;;17.43;6.20;;;24.10;99.90;;;;;;5045591;28;20202;-74
2021/07/19 04:05:24;;;;;;;11.33;5.43;;;24.00;99.90;;;;;;5019427;28;20195;-76
2021/07/19 04:07:52;;;;;;;16.17;6.20;;;24.00;99.90;;;;;;5033923;28;20269;-76
2021/07/19 04:10:21;;;;;;;19.90;6.97;;;23.90;99.90;;;;;;5037974;28;20215;-75
2021/07/19 04:12:50;;;;;;;15.03;6.50;;;23.90;99.90;;;;;;5060714;28;20188;-74
2021/07/19 04:15:18;;;;;;;14.47;6.13;;;23.90;99.90;;;;;;5034970;28;20188;-75
2021/07/19 04:17:47;;;;;;;8.77;5.57;;;23.80;99.90;;;;;;5042151;28;20202;-74
2021/07/19 04:20:17;;;;;;;10.40;5.53;;;23.80;99.90;;;;;;5028530;28;20218;-76
2021/07/19 04:22:44;;;;;;;10.70;5.60;;;23.80;99.90;;;;;;5046175;28;20233;-76
2021/07/19 04:25:13;;;;;;;17.13;6.43;;;23.70;99.90;;;;;;5040881;28;20199;-76
2021/07/19 04:27:43;;;;;;;14.10;6.20;;;23.80;99.90;;;;;;5028617;28;20191;-75
2021/07/19 04:30:11;;;;;;;15.23;5.90;;;23.80;99.90;;;;;;5029362;28;20211;-75
2021/07/19 04:32:49;;;;;;;14.47;6.37;;;23.80;99.90;;;;;;5045287;28;20819;-76
2021/07/19 04:35:20;;;;;;;15.43;6.60;;;23.80;99.90;;;;;;5047034;28;20183;-75
2021/07/19 04:37:50;;;;;;;12.10;5.67;;;23.90;99.90;;;;;;5036003;28;20196;-75
2021/07/19 04:40:17;;;;;;;13.37;6.00;;;23.90;99.90;;;;;;5039242;28;20194;-75
2021/07/19 04:42:44;;;;;;;15.23;6.73;;;24.00;99.90;;;;;;5037611;28;20286;-76
2021/07/19 04:45:13;;;;;;;10.83;5.47;;;24.00;99.90;;;;;;5043097;28;20506;-74
2021/07/19 04:47:40;;;;;;;20.67;7.25;;;24.10;99.90;;;;;;5055686;28;20282;-74
2021/07/19 04:50:07;;;;;;;17.63;6.47;;;24.20;99.90;;;;;;5035494;28;20671;-74
2021/07/19 04:52:33;;;;;;;21.80;7.35;;;24.20;99.90;;;;;;5044294;28;20754;-73
2021/07/19 04:55:03;;;;;;;13.20;6.10;;;24.30;99.90;;;;;;5045851;28;20210;-74
2021/07/19 04:57:32;;;;;;;19.27;7.07;;;24.30;99.90;;;;;;5045964;28;20680;-74
2021/07/19 05:00:00;;;;;;;13.55;7.03;;;24.30;99.90;;;;;;5026218;28;20586;-74
2021/07/19 05:02:29;;;;;;;13.57;6.40;;;24.30;99.90;;;;;;5041805;28;20603;-73
2021/07/19 05:04:59;;;;;;;17.70;7.10;;;24.40;99.90;;;;;;5028876;28;20263;-73
2021/07/19 05:07:32;;;;;;;17.38;6.90;;;24.50;99.90;;;;;;5025337;28;20256;-74
2021/07/19 05:10:03;;;;;;;19.35;6.85;;;24.50;99.90;;;;;;5030908;28;20658;-73
2021/07/19 05:12:32;;;;;;;20.70;6.97;;;24.50;99.90;;;;;;5059018;28;20198;-74
2021/07/19 05:15:02;;;;;;;23.55;7.47;;;24.50;99.90;;;;;;5041319;28;20195;-74
2021/07/19 05:17:33;;;;;;;17.33;6.88;;;24.50;99.90;;;;;;5038811;28;20198;-75
2021/07/19 05:20:00;;;;;;;16.10;6.30;;;24.60;99.90;;;;;;5040280;28;20192;-73
2021/07/19 05:22:26;;;;;;;15.00;5.85;;;24.60;99.90;;;;;;5045762;28;20193;-74
2021/07/19 05:24:57;;;;;;;14.52;5.90;;;24.60;99.90;;;;;;5043282;28;20192;-74
2021/07/19 05:27:24;;;;;;;11.38;5.20;;;24.60;99.90;;;;;;5044352;28;20884;-74
2021/07/19 05:29:51;;;;;;;15.30;5.53;;;24.70;99.90;;;;;;5029153;28;20187;-73
2021/07/19 05:32:17;;;;;;;15.30;6.00;;;24.70;99.90;;;;;;5028001;28;20680;-73
2021/07/19 05:34:44;;;;;;;18.52;5.63;;;24.80;99.90;;;;;;5042693;28;20337;-74
2021/07/19 05:37:10;;;;;;;18.13;5.93;;;24.90;99.90;;;;;;5036986;28;20279;-73
2021/07/19 05:39:36;;;;;;;16.83;6.70;;;24.90;99.90;;;;;;5035708;28;20206;-74
2021/07/19 05:42:03;;;;;;;16.25;6.40;;;24.90;99.90;;;;;;5026859;28;20253;-73
2021/07/19 05:44:29;;;;;;;14.43;5.97;;;24.90;99.90;;;;;;5040811;28;20345;-73
2021/07/19 05:46:56;;;;;;;12.20;5.63;;;25.00;99.90;;;;;;5037167;28;20211;-73
2021/07/19 05:49:22;;;;;;;16.10;5.53;;;25.00;99.90;;;;;;5061418;28;20190;-74
2021/07/19 05:51:48;;;;;;;12.82;5.45;;;25.10;99.90;;;;;;5034996;28;20211;-74
2021/07/19 05:54:15;;;;;;;13.90;5.70;;;25.10;99.90;;;;;;5044486;28;20230;-73
2021/07/19 05:56:41;;;;;;;15.27;5.70;;;25.20;99.90;;;;;;5042029;28;20290;-73
2021/07/19 05:59:07;;;;;;;9.13;5.40;;;25.20;99.90;;;;;;5047120;28;20187;-73
2021/07/19 06:01:34;;;;;;;8.55;4.95;;;25.30;99.90;;;;;;5042806;28;20209;-73
2021/07/19 06:04:00;;;;;;;12.70;6.05;;;25.30;99.90;;;;;;5042595;28;20249;-74
2021/07/19 06:06:27;;;;;;;14.05;4.70;;;25.40;99.90;;;;;;5023778;28;20195;-73
2021/07/19 06:08:54;;;;;;;11.05;4.68;;;25.50;99.90;;;;;;5040397;28;20555;-73
2021/07/19 06:11:20;;;;;;;12.18;4.97;;;25.50;99.90;;;;;;5023734;28;20204;-73
2021/07/19 06:13:48;;;;;;;9.65;4.55;;;25.60;99.90;;;;;;5043465;28;20906;-74
2021/07/19 06:16:14;;;;;;;16.55;5.38;;;25.70;99.90;;;;;;5041650;28;20249;-74
2021/07/19 06:18:41;;;;;;;14.30;4.53;;;25.80;99.90;;;;;;5038726;28;20195;-74
2021/07/19 06:21:09;;;;;;;12.05;4.90;;;25.90;99.90;;;;;;5044846;28;20191;-73
2021/07/19 06:23:36;;;;;;;14.40;4.38;;;26.00;99.90;;;;;;5032874;28;20195;-73
2021/07/19 06:26:02;;;;;;;9.88;4.25;;;26.10;99.90;;;;;;5058126;28;20187;-74
2021/07/19 06:28:30;;;;;;;9.05;4.30;;;26.20;99.90;;;;;;5039036;28;20811;-74
2021/07/19 06:30:57;;;;;;;8.10;4.22;;;26.20;99.90;;;;;;5040799;28;20207;-74
2021/07/19 06:33:23;;;;;;;11.50;4.72;;;26.30;99.90;;;;;;5045561;28;20190;-74
2021/07/19 06:35:50;;;;;;;9.27;4.50;;;26.40;99.90;;;;;;5029204;28;20290;-74
2021/07/19 06:38:17;;;;;;;12.68;4.90;;;26.60;99.90;;;;;;5060020;28;20191;-73
2021/07/19 06:40:43;;;;;;;13.45;4.43;;;26.70;99.90;;;;;;5037753;28;20279;-74
2021/07/19 06:43:10;;;;;;;12.48;4.90;;;26.70;99.90;;;;;;5034412;28;20683;-74
2021/07/19 06:45:36;;;;;;;9.55;4.97;;;26.80;99.90;;;;;;5043645;28;20203;-73
2021/07/19 06:48:02;;;;;;;13.15;5.22;;;26.90;99.90;;;;;;5046212;28;20199;-74
2021/07/19 06:50:29;;;;;;;12.65;5.38;;;26.90;99.90;;;;;;5045799;28;20521;-74
2021/07/19 06:52:59;;;;;;;13.55;4.82;;;26.90;99.90;;;;;;5028439;28;20327;-74
2021/07/19 06:55:25;;;;;;;16.73;5.30;;;27.00;99.90;;;;;;5042544;28;20183;-74
2021/07/19 06:57:51;;;;;;;11.05;5.22;;;27.20;99.90;;;;;;5042037;28;20221;-74
2021/07/19 07:00:18;;;;;;;16.10;5.30;;;27.20;99.90;;;;;;5051173;28;20184;-74
2021/07/19 07:02:45;;;;;;;11.85;5.32;;;27.20;99.90;;;;;;5043467;28;20219;-74
2021/07/19 07:05:12;;;;;;;8.77;4.95;;;27.20;99.90;;;;;;5046351;28;20199;-73
2021/07/19 07:07:38;;;;;;;10.48;4.78;;;27.30;99.90;;;;;;5024521;28;20937;-74
2021/07/19 07:10:06;;;;;;;11.73;4.65;;;27.30;99.90;;;;;;5047528;28;20235;-74
2021/07/19 07:12:33;;;;;;;12.55;4.82;;;27.40;99.90;;;;;;5039231;28;20180;-74
2021/07/19 07:14:59;;;;;;;12.68;4.50;;;27.40;99.90;;;;;;5050330;28;20191;-74
2021/07/19 07:17:26;;;;;;;9.93;4.25;;;27.50;99.90;;;;;;5039649;28;20199;-74
2021/07/19 07:19:53;;;;;;;9.20;3.97;;;27.60;99.90;;;;;;5048256;28;20180;-74
2021/07/19 07:22:20;;;;;;;8.05;3.95;;;27.70;99.90;;;;;;5044036;28;20191;-74
2021/07/19 07:24:47;;;;;;;10.10;4.15;;;27.70;99.90;;;;;;5042938;28;20195;-74
2021/07/19 07:27:17;;;;;;;9.43;4.20;;;27.70;99.90;;;;;;5023910;28;20179;-73
2021/07/19 07:29:43;;;;;;;11.65;4.30;;;27.70;99.90;;;;;;5032091;28;20524;-74
2021/07/19 07:32:09;;;;;;;12.68;4.43;;;27.80;99.90;;;;;;5031048;28;20729;-73
2021/07/19 07:34:36;;;;;;;10.25;4.63;;;27.90;99.90;;;;;;5022164;28;20273;-73
2021/07/19 07:37:03;;;;;;;11.70;4.40;;;28.00;99.90;;;;;;5047393;28;20188;-73
2021/07/19 07:39:29;;;;;;;12.20;4.05;;;28.10;99.90;;;;;;5048094;28;20183;-73
2021/07/19 07:41:55;;;;;;;12.55;4.20;;;28.20;99.90;;;;;;5026080;28;20801;-74
2021/07/19 07:44:22;;;;;;;11.13;4.30;;;28.20;99.90;;;;;;5025733;28;20187;-73
2021/07/19 07:46:49;;;;;;;14.70;4.15;;;28.20;99.90;;;;;;5041389;28;20199;-74
2021/07/19 07:49:16;;;;;;;11.45;4.70;;;28.20;99.90;;;;;;5048055;28;20688;-73
2021/07/19 07:51:43;;;;;;;11.23;4.53;;;28.30;99.90;;;;;;5045249;28;20219;-74
2021/07/19 07:54:09;;;;;;;13.63;4.88;;;28.30;99.90;;;;;;5044044;28;20176;-74
2021/07/19 07:56:35;;;;;;;14.75;4.45;;;28.40;99.90;;;;;;5045772;28;20644;-74
2021/07/19 07:59:02;;;;;;;17.85;4.55;;;28.40;99.90;;;;;;5042868;28;20192;-74
2021/07/19 08:01:28;;;;;;;12.43;4.57;;;28.50;99.90;;;;;;5046984;28;20240;-74
2021/07/19 08:03:54;;;;;;;11.20;4.13;;;28.50;99.90;;;;;;5029697;28;20187;-73
2021/07/19 08:06:21;;;;;;;12.10;3.90;;;28.50;99.90;;;;;;5047808;28;20274;-74
2021/07/19 08:08:47;;;;;;;10.15;3.78;;;28.50;99.90;;;;;;5044429;28;20234;-74
2021/07/19 08:11:13;;;;;;;13.18;4.22;;;28.60;99.90;;;;;;5047702;28;20239;-74
2021/07/19 08:13:40;;;;;;;11.55;4.00;;;28.60;99.90;;;;;;5014959;28;20829;-74
2021/07/19 08:16:07;;;;;;;15.38;4.05;;;28.70;99.90;;;;;;5044431;28;20191;-74
2021/07/19 08:18:33;;;;;;;15.15;4.22;;;28.70;99.90;;;;;;5046036;28;20179;-75
2021/07/19 08:20:59;;;;;;;9.98;4.03;;;28.70;99.90;;;;;;5042790;28;20183;-74
2021/07/19 08:23:26;;;;;;;12.77;4.18;;;28.70;99.90;;;;;;5043593;28;20187;-75
2021/07/19 08:25:52;;;;;;;9.15;3.70;;;28.70;99.90;;;;;;5045241;28;20180;-73
2021/07/19 08:28:19;;;;;;;10.55;4.38;;;28.80;99.90;;;;;;5042893;28;21493;-73
2021/07/19 08:30:45;;;;;;;14.30;4.20;;;28.90;99.90;;;;;;5043669;28;20695;-74
2021/07/19 08:33:12;;;;;;;13.63;4.43;;;29.00;99.90;;;;;;5042376;28;20194;-74
2021/07/19 08:36:12;;;;;;;13.43;4.43;;;29.00;99.90;;;;;;5049314;28;20176;-74
2021/07/19 08:38:38;;;;;;;10.75;4.25;;;29.00;99.90;;;;;;5033579;28;20239;-73
2021/07/19 08:41:05;;;;;;;13.32;4.03;;;29.00;99.90;;;;;;5043025;28;20179;-73
2021/07/19 08:43:36;;;;;;;8.63;3.72;;;29.00;99.90;;;;;;5044817;28;20254;-73
2021/07/19 08:46:03;;;;;;;12.65;4.07;;;29.10;99.90;;;;;;5026987;28;20203;-73
2021/07/19 08:48:31;;;;;;;11.30;4.38;;;29.10;99.90;;;;;;5038580;28;20196;-74
2021/07/19 08:51:01;;;;;;;11.05;3.58;;;29.10;99.90;;;;;;5027758;28;20261;-75
2021/07/19 08:53:28;;;;;;;12.07;3.55;;;29.20;99.90;;;;;;5019741;28;20187;-74
2021/07/19 08:55:56;;;;;;;10.25;3.67;;;29.30;99.90;;;;;;5044370;28;20204;-74
2021/07/19 08:58:25;;;;;;;12.45;3.95;;;29.30;99.90;;;;;;5044179;28;20258;-74
2021/07/19 09:01:02;;;;;;;9.77;3.55;;;29.30;99.90;;;;;;5039271;28;20199;-73
2021/07/19 09:03:29;;;;;;;12.20;4.25;;;29.20;99.90;;;;;;5044698;28;20187;-74
2021/07/19 09:05:56;;;;;;;10.50;4.05;;;29.30;99.90;;;;;;5042284;28;20191;-74
2021/07/19 09:08:23;;;;;;;13.57;4.15;;;29.30;99.90;;;;;;5021240;28;20198;-75
2021/07/19 09:10:50;;;;;;;13.55;4.28;;;29.40;99.90;;;;;;5034494;28;20217;-75
2021/07/19 09:13:22;;;;;;;11.57;3.75;;;29.40;99.90;;;;;;5042613;28;20261;-75
2021/07/19 09:15:58;;;;;;;15.27;4.43;;;29.40;99.90;;;;;;5009380;28;20195;-75
2021/07/19 09:18:25;;;;;;;14.90;4.13;;;29.40;99.90;;;;;;5039099;28;20660;-75
2021/07/19 09:20:53;;;;;;;11.43;3.85;;;29.50;99.90;;;;;;5022433;28;20223;-75
2021/07/19 09:23:29;;;;;;;11.80;3.78;;;29.70;99.90;;;;;;5044832;28;20206;-74
2021/07/19 09:26:11;;;;;;;11.30;3.90;;;29.70;99.90;;;;;;5019548;28;20196;-74
2021/07/19 09:28:38;;;;;;;14.48;4.32;;;29.60;99.90;;;;;;5037681;28;20215;-75
2021/07/19 09:31:07;;;;;;;12.63;4.22;;;29.70;99.90;;;;;;5036718;28;20208;-74
2021/07/19 09:33:35;;;;;;;10.55;3.78;;;29.80;99.90;;;;;;5038205;28;20184;-74
2021/07/19 09:36:03;;;;;;;9.35;3.47;;;29.90;99.90;;;;;;5037379;28;20215;-74
2021/07/19 09:38:31;;;;;;;10.57;4.00;;;29.90;99.90;;;;;;5023930;28;20203;-74
2021/07/19 09:41:01;;;;;;;11.15;3.92;;;29.90;99.90;;;;;;5026014;28;20318;-74
2021/07/19 09:43:32;;;;;;;14.38;4.20;;;29.90;99.90;;;;;;5018722;28;20211;-74
2021/07/19 09:46:04;;;;;;;13.88;3.88;;;30.00;99.90;;;;;;5038600;28;20212;-74
2021/07/19 09:48:31;;;;;;;12.05;3.95;;;30.20;99.90;;;;;;5043487;28;20200;-74
2021/07/19 09:51:00;;;;;;;9.68;3.65;;;30.30;99.90;;;;;;5040910;28;20282;-73
2021/07/19 09:53:34;;;;;;;13.43;3.53;;;30.30;99.90;;;;;;5025050;28;20188;-74
2021/07/19 09:56:22;;;;;;;11.60;3.72;;;30.40;99.90;;;;;;5039808;28;20198;-74
2021/07/19 09:58:52;;;;;;;16.10;4.53;;;30.40;99.90;;;;;;5024539;28;20194;-74
2021/07/19 10:01:35;;;;;;;9.98;3.35;;;30.50;99.90;;;;;;5025169;28;20219;-74
2021/07/19 10:04:19;;;;;;;12.65;3.67;;;30.40;99.90;;;;;;5037678;28;20524;-74
2021/07/19 10:06:56;;;;;;;12.48;3.83;;;30.50;99.90;;;;;;5027178;28;20255;-74
2021/07/19 10:09:22;;;;;;;9.40;3.38;;;30.50;99.90;;;;;;5025391;28;20199;-75
2021/07/19 10:11:53;;;;;;;12.60;3.67;;;30.50;99.90;;;;;;5021137;28;20219;-74
2021/07/19 10:14:30;;;;;;;8.98;3.58;;;30.50;99.90;;;;;;5043541;28;20726;-74
2021/07/19 10:17:04;;;;;;;13.68;4.28;;;30.70;99.90;;;;;;5055810;28;20187;-75
2021/07/19 10:19:33;;;;;;;12.00;3.50;;;30.70;99.90;;;;;;5026508;28;20183;-75
2021/07/19 10:22:00;;;;;;;8.80;3.45;;;30.70;99.90;;;;;;5041212;28;20206;-76
2021/07/19 10:24:28;;;;;;;10.98;3.47;;;31.00;99.90;;;;;;5026241;28;20661;-75
2021/07/19 10:26:54;;;;;;;10.07;3.35;;;31.00;99.90;;;;;;5036249;28;20191;-75
2021/07/19 10:29:21;;;;;;;13.70;3.65;;;31.20;99.90;;;;;;5028252;28;20215;-74
2021/07/19 10:31:47;;;;;;;10.18;3.10;;;31.40;99.90;;;;;;5030504;28;20682;-74
2021/07/19 10:34:18;;;;;;;10.70;3.42;;;31.60;99.90;;;;;;5045040;28;20187;-74
2021/07/19 10:36:47;;;;;;;11.73;3.58;;;31.60;99.90;;;;;;5026249;28;20241;-74
2021/07/19 10:39:27;;;;;;;14.63;3.40;;;31.60;99.90;;;;;;5046149;28;20198;-74
2021/07/19 10:42:12;;;;;;;9.63;3.38;;;31.60;99.90;;;;;;5037227;28;20206;-74
2021/07/19 10:44:43;;;;;;;11.88;3.78;;;31.60;99.90;;;;;;5057300;28;20245;-74
2021/07/19 10:47:22;;;;;;;11.60;2.97;;;31.60;99.90;;;;;;5039803;28;20837;-75
2021/07/19 10:49:57;;;;;;;8.23;3.10;;;31.40;99.90;;;;;;5050355;28;20282;-74
2021/07/19 10:52:37;;;;;;;14.10;3.58;;;31.50;99.90;;;;;;5054715;28;20540;-74
2021/07/19 10:55:06;;;;;;;12.70;3.22;;;31.40;99.90;;;;;;5042014;28;20737;-76
2021/07/19 10:57:44;;;;;;;9.60;3.05;;;31.40;99.90;;;;;;5048821;28;20275;-74
2021/07/19 11:00:21;;;;;;;14.07;3.15;;;31.60;99.90;;;;;;5017471;28;20762;-74
2021/07/19 11:03:04;;;;;;;11.25;3.70;;;31.60;99.90;;;;;;5044769;28;21032;-74
2021/07/19 11:05:43;;;;;;;14.82;3.47;;;31.50;99.90;;;;;;5026066;28;20185;-75
2021/07/19 11:08:25;;;;;;;8.82;3.47;;;31.20;99.90;;;;;;5021941;28;20211;-74
2021/07/19 11:10:56;;;;;;;12.77;3.45;;;31.20;99.90;;;;;;5045411;28;20250;-74
2021/07/19 11:13:35;;;;;;;11.68;3.30;;;31.30;99.90;;;;;;5019120;28;21081;-74
2021/07/19 11:16:16;;;;;;;11.05;3.80;;;31.10;99.90;;;;;;5029714;28;20269;-74
2021/07/19 11:18:57;;;;;;;8.82;3.53;;;31.10;99.90;;;;;;5023470;28;20188;-74
2021/07/19 11:21:26;;;;;;;15.18;3.70;;;31.20;99.90;;;;;;5041489;28;20219;-74
2021/07/19 11:23:54;;;;;;;10.68;3.72;;;31.10;99.90;;;;;;5034105;28;20246;-74
2021/07/19 11:26:26;;;;;;;9.45;3.45;;;31.10;99.90;;;;;;5046830;28;20191;-76
2021/07/19 11:28:57;;;;;;;9.35;3.38;;;31.10;99.90;;;;;;5021932;28;20326;-74
2021/07/19 11:31:31;;;;;;;9.45;3.03;;;31.00;99.90;;;;;;5024070;28;20856;-75
2021/07/19 11:34:03;;;;;;;7.95;3.22;;;31.10;99.90;;;;;;5023320;28;20199;-74
2021/07/19 11:36:43;;;;;;;14.02;2.92;;;31.10;99.90;;;;;;5023267;28;20636;-74
2021/07/19 11:39:18;;;;;;;7.35;3.13;;;31.20;99.90;;;;;;5042830;28;20228;-75
2021/07/19 11:41:45;;;;;;;7.03;3.00;;;31.10;99.90;;;;;;5038754;28;20205;-74
2021/07/19 11:44:17;;;;;;;12.55;3.40;;;31.00;99.90;;;;;;5038906;28;20853;-74
2021/07/19 11:46:45;;;;;;;11.52;2.90;;;31.10;99.90;;;;;;5041238;28;20576;-74
2021/07/19 11:49:14;;;;;;;13.52;3.33;;;31.10;99.90;;;;;;5027251;28;20215;-74
2021/07/19 11:51:44;;;;;;;11.20;3.40;;;31.10;99.90;;;;;;5042911;28;20219;-74
2021/07/19 11:54:15;;;;;;;14.20;3.35;;;31.00;99.90;;;;;;5027226;28;20226;-74
2021/07/19 11:56:51;;;;;;;9.45;3.33;;;31.10;99.90;;;;;;5060340;28;20215;-74
2021/07/19 11:59:27;;;;;;;7.93;3.05;;;31.10;99.90;;;;;;5023280;28;20183;-74
2021/07/19 12:01:58;;;;;;;7.47;3.22;;;31.30;99.90;;;;;;5025253;28;20827;-74
2021/07/19 12:04:46;;;;;;;9.13;3.40;;;31.30;99.90;;;;;;5044304;28;20284;-74
2021/07/19 12:07:13;;;;;;;9.43;3.33;;;31.10;99.90;;;;;;5046398;28;20192;-74
2021/07/19 12:09:40;;;;;;;10.93;3.40;;;31.00;99.90;;;;;;5025978;28;20224;-74
2021/07/19 12:12:09;;;;;;;12.95;3.47;;;31.10;99.90;;;;;;5036254;28;20203;-75
2021/07/19 12:14:36;;;;;;;8.95;3.42;;;31.10;99.90;;;;;;5035663;28;20187;-74
2021/07/19 12:17:05;;;;;;;8.95;3.45;;;31.10;99.90;;;;;;5025111;28;20268;-74
2021/07/19 12:19:32;;;;;;;7.45;3.05;;;31.10;99.90;;;;;;5027025;28;20188;-74
2021/07/19 12:22:03;;;;;;;8.63;3.22;;;31.20;99.90;;;;;;5045586;28;20187;-74
2021/07/19 12:24:31;;;;;;;7.20;3.40;;;31.30;99.90;;;;;;5045150;28;20497;-76
2021/07/19 12:27:04;;;;;;;10.45;3.38;;;31.30;99.90;;;;;;5043450;28;20188;-74
2021/07/19 12:29:38;;;;;;;9.85;3.60;;;31.20;99.90;;;;;;5043721;28;20214;-74
2021/07/19 12:32:11;;;;;;;13.75;3.60;;;31.10;99.90;;;;;;5022428;28;20210;-74
2021/07/19 12:34:41;;;;;;;7.13;3.90;;;31.10;99.90;;;;;;5025920;28;20190;-74
2021/07/19 12:37:16;;;;;;;6.22;3.78;;;31.10;99.90;;;;;;5046737;28;20759;-74
2021/07/19 12:39:46;;;;;;;11.30;4.10;;;30.70;99.90;;;;;;5022470;28;20656;-74
2021/07/19 12:42:16;;;;;;;9.75;3.53;;;30.80;99.90;;;;;;5042227;28;20192;-74
2021/07/19 12:44:51;;;;;;;10.45;3.53;;;30.90;99.90;;;;;;5023928;28;20188;-74
2021/07/19 12:47:19;;;;;;;11.23;3.67;;;31.00;99.90;;;;;;5037899;28;20838;-74
2021/07/19 12:49:48;;;;;;;9.88;4.03;;;30.80;99.90;;;;;;5039192;28;20187;-73
2021/07/19 12:52:25;;;;;;;15.15;4.18;;;30.70;99.90;;;;;;5020475;28;20302;-74