Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:55;;;;;;;30.20;14.57;;;;;;;-0.42;57.84;100547.31;4218296;28;20404;-71
2022/03/07 00:03:24;;;;;;;31.40;13.50;;;;;;;-0.48;57.96;100543.22;4194371;28;20237;-72
2022/03/07 00:05:51;;;;;;;35.80;14.47;;;;;;;-0.63;59.12;100541.31;4195287;28;20320;-70
2022/03/07 00:08:18;;;;;;;34.27;15.47;;;;;;;-0.45;58.32;100543.06;4204601;28;20236;-71
2022/03/07 00:11:02;;;;;;;35.93;14.93;;;;;;;-0.69;58.86;100534.59;4202211;28;21238;-71
2022/03/07 00:13:28;;;;;;;34.13;14.00;;;;;;;-0.71;58.64;100532.97;4190058;28;21406;-71
2022/03/07 00:15:55;;;;;;;31.60;14.20;;;;;;;-0.62;58.89;100529.94;4182079;28;21643;-70
2022/03/07 00:18:22;;;;;;;32.57;14.60;;;;;;;-0.62;58.34;100532.56;4193638;28;23803;-72
2022/03/07 00:20:48;;;;;;;28.83;13.67;;;;;;;-0.74;58.83;100527.91;4205569;28;20237;-70
2022/03/07 00:23:15;;;;;;;26.50;13.17;;;;;;;-0.66;58.74;100538.84;4195734;28;20229;-70
2022/03/07 00:25:42;;;;;;;30.87;13.20;;;;;;;-0.56;58.49;100534.91;4198675;28;21855;-70
2022/03/07 00:28:08;;;;;;;26.00;12.07;;;;;;;-0.52;58.60;100539.03;4192442;28;21385;-71
2022/03/07 00:30:35;;;;;;;24.47;11.77;;;;;;;-0.57;58.84;100534.97;4201949;28;20239;-71
2022/03/07 00:33:04;;;;;;;26.63;12.90;;;;;;;-0.73;59.08;100540.03;4202134;28;20253;-70
2022/03/07 00:35:31;;;;;;;33.50;13.57;;;;;;;-0.73;58.92;100545.25;4207109;28;22051;-70
2022/03/07 00:37:57;;;;;;;31.70;13.97;;;;;;;-0.87;59.30;100535.44;4194912;28;20233;-69
2022/03/07 00:40:24;;;;;;;26.37;12.67;;;;;;;-1.09;60.08;100536.41;4227546;28;25375;-70
2022/03/07 00:42:50;;;;;;;28.10;13.23;;;;;;;-0.90;59.61;100541.66;4264430;28;20553;-72
2022/03/07 00:45:17;;;;;;;34.20;13.77;;;;;;;-0.61;59.21;100539.47;4201874;28;20232;-71
2022/03/07 00:47:44;;;;;;;35.60;14.40;;;;;;;-0.54;58.40;100540.03;4202716;28;20932;-69
2022/03/07 00:50:11;;;;;;;31.30;12.80;;;;;;;-0.64;58.79;100537.00;4204991;28;20225;-70
2022/03/07 00:52:37;;;;;;;29.87;12.77;;;;;;;-0.79;59.46;100527.28;4197567;28;22158;-68
2022/03/07 00:55:04;;;;;;;29.90;12.67;;;;;;;-0.95;59.69;100516.66;4194469;28;20234;-70
2022/03/07 00:57:31;;;;;;;32.10;13.27;;;;;;;-0.92;60.34;100512.13;4207515;28;21204;-69
2022/03/07 00:59:57;;;;;;;27.70;12.93;;;;;;;-0.87;59.98;100518.03;4207677;28;20642;-70
2022/03/07 01:02:25;;;;;;;31.67;12.67;;;;;;;-0.74;60.34;100517.44;4192617;28;20364;-70
2022/03/07 01:04:55;;;;;;;32.27;12.70;;;;;;;-0.59;58.79;100527.19;4203203;28;20772;-69
2022/03/07 01:07:22;;;;;;;27.73;12.43;;;;;;;-0.53;58.93;100518.22;4198494;28;20776;-71
2022/03/07 01:09:49;;;;;;;28.07;12.57;;;;;;;-0.63;59.01;100512.59;4205634;28;20260;-68
2022/03/07 01:12:15;;;;;;;26.30;11.17;;;;;;;-0.67;59.03;100517.09;4202460;28;20657;-70
2022/03/07 01:14:42;;;;;;;25.97;11.07;;;;;;;-0.77;59.41;100507.13;4190621;28;20299;-71
2022/03/07 01:17:08;;;;;;;22.50;11.10;;;;;;;-0.66;58.83;100508.34;4210384;28;20243;-70
2022/03/07 01:19:35;;;;;;;25.13;11.37;;;;;;;-0.69;59.40;100499.78;4205914;28;20323;-71
2022/03/07 01:22:02;;;;;;;22.97;10.93;;;;;;;-0.85;59.90;100497.03;4197692;28;21477;-69
2022/03/07 01:24:30;;;;;;;30.23;12.37;;;;;;;-0.99;60.45;100497.66;4197442;28;20237;-70
2022/03/07 01:26:57;;;;;;;28.80;11.83;;;;;;;-1.10;61.50;100495.56;4198684;28;21378;-70
2022/03/07 01:29:24;;;;;;;24.93;11.20;;;;;;;-1.12;61.40;100491.31;4193322;28;20249;-70
2022/03/07 01:31:51;;;;;;;25.47;12.17;;;;;;;-1.16;61.28;100489.75;4213053;28;21663;-71
2022/03/07 01:34:17;;;;;;;24.47;12.17;;;;;;;-1.02;61.29;100486.53;4207201;28;20406;-71
2022/03/07 01:36:44;;;;;;;26.40;12.50;;;;;;;-1.01;61.43;100494.28;4208462;28;20367;-70
2022/03/07 01:39:11;;;;;;;26.73;11.87;;;;;;;-0.87;60.88;100480.59;4219869;28;20327;-71
2022/03/07 01:41:38;;;;;;;24.50;12.00;;;;;;;-0.95;60.94;100486.16;4199498;28;20272;-70
2022/03/07 01:44:04;;;;;;;31.30;12.37;;;;;;;-1.01;61.22;100480.38;4188911;28;21562;-70
2022/03/07 01:46:31;;;;;;;27.70;12.50;;;;;;;-1.00;61.10;100482.09;4202047;28;20229;-71
2022/03/07 01:48:58;;;;;;;23.20;11.10;;;;;;;-0.99;61.43;100481.16;4211681;28;20232;-68
2022/03/07 01:51:26;;;;;;;23.87;10.73;;;;;;;-0.94;61.35;100480.00;4183583;28;20666;-70
2022/03/07 01:53:52;;;;;;;22.70;10.93;;;;;;;-0.83;60.70;100479.53;4213931;28;22122;-70
2022/03/07 01:56:19;;;;;;;21.83;10.07;;;;;;;-0.73;60.18;100486.00;4208607;28;20241;-71
2022/03/07 01:58:46;;;;;;;25.97;10.63;;;;;;;-0.77;59.91;100491.44;4206950;28;20232;-71
2022/03/07 02:01:14;;;;;;;23.33;9.73;;;;;;;-0.74;60.35;100486.94;4204007;28;21400;-70
2022/03/07 02:03:41;;;;;;;24.23;9.80;;;;;;;-0.69;59.91;100484.13;4218905;28;20624;-72
2022/03/07 02:06:07;;;;;;;19.03;9.60;;;;;;;-0.68;58.99;100485.78;4200546;28;20347;-70
2022/03/07 02:08:34;;;;;;;24.63;10.97;;;;;;;-0.71;59.51;100478.09;4199342;28;22247;-72
2022/03/07 02:11:01;;;;;;;21.00;10.00;;;;;;;-0.73;59.30;100469.50;4191912;28;22467;-71
2022/03/07 02:13:28;;;;;;;21.70;9.40;;;;;;;-0.73;59.29;100472.94;4192719;28;20240;-71
2022/03/07 02:15:56;;;;;;;22.43;8.83;;;;;;;-0.60;59.74;100472.38;4212194;28;20553;-71
2022/03/07 02:18:23;;;;;;;19.33;8.73;;;;;;;-0.58;59.22;100474.00;4190270;28;20437;-71
2022/03/07 02:20:56;;;;;;;23.77;9.70;;;;;;;-0.70;59.12;100474.59;4196981;28;23051;-70
2022/03/07 02:23:23;;;;;;;21.23;9.00;;;;;;;-0.73;59.87;100472.09;4191067;28;20321;-69
2022/03/07 02:25:49;;;;;;;18.07;8.30;;;;;;;-0.75;59.83;100469.59;4185667;28;20239;-71
2022/03/07 02:28:16;;;;;;;16.90;8.63;;;;;;;-0.70;59.70;100471.97;4202497;28;21885;-71
2022/03/07 02:30:42;;;;;;;18.67;8.53;;;;;;;-0.72;60.22;100468.59;4197177;28;20239;-70
2022/03/07 02:33:12;;;;;;;20.53;8.90;;;;;;;-0.71;59.89;100455.44;4180526;28;20285;-70
2022/03/07 02:35:39;;;;;;;16.33;8.03;;;;;;;-0.80;60.46;100455.03;4185092;28;20383;-72
2022/03/07 02:38:12;;;;;;;18.37;7.80;;;;;;;-0.81;60.57;100445.50;4179358;28;20278;-70
2022/03/07 02:40:40;;;;;;;19.03;8.53;;;;;;;-0.80;60.77;100449.81;4176264;28;20433;-70
2022/03/07 02:43:16;;;;;;;19.93;8.20;;;;;;;-0.81;60.70;100451.56;4203585;28;20404;-70
2022/03/07 02:45:43;;;;;;;19.50;8.00;;;;;;;-0.86;61.03;100443.09;4195052;28;20312;-70
2022/03/07 02:48:10;;;;;;;20.30;7.97;;;;;;;-0.91;61.69;100445.94;4195609;28;21389;-71
2022/03/07 02:50:37;;;;;;;21.43;8.17;;;;;;;-0.95;62.14;100436.53;4204185;28;20316;-70
2022/03/07 02:53:04;;;;;;;20.13;8.93;;;;;;;-0.95;61.87;100435.69;4179901;28;20291;-72
2022/03/07 02:55:34;;;;;;;16.73;7.80;;;;;;;-1.00;62.58;100442.91;4179257;28;21382;-72
2022/03/07 02:58:00;;;;;;;16.33;7.97;;;;;;;-0.93;62.01;100439.94;4194866;28;20381;-72
2022/03/07 03:00:27;;;;;;;20.03;7.80;;;;;;;-0.94;61.74;100437.38;4170984;28;20248;-72
2022/03/07 03:02:54;;;;;;;18.90;8.40;;;;;;;-1.01;62.38;100436.81;4185467;28;21788;-72
2022/03/07 03:05:21;;;;;;;18.73;8.03;;;;;;;-0.88;62.27;100434.50;4206950;28;22652;-70
2022/03/07 03:07:50;;;;;;;16.40;7.70;;;;;;;-0.90;62.43;100434.56;4192643;28;20321;-71
2022/03/07 03:10:18;;;;;;;16.00;6.87;;;;;;;-1.01;62.28;100442.03;4212042;28;20245;-70
2022/03/07 03:12:46;;;;;;;15.33;6.70;;;;;;;-0.94;62.16;100438.22;4170157;28;20305;-69
2022/03/07 03:15:14;;;;;;;15.40;6.13;;;;;;;-0.97;62.88;100448.81;4183316;28;20928;-70
2022/03/07 03:17:41;;;;;;;17.43;7.50;;;;;;;-0.94;63.03;100437.38;4193489;28;20240;-69
2022/03/07 03:20:12;;;;;;;14.67;6.60;;;;;;;-1.10;63.88;100437.25;4184972;28;20248;-70
2022/03/07 03:22:40;;;;;;;16.17;7.17;;;;;;;-1.13;63.65;100450.44;4171871;28;20238;-70
2022/03/07 03:25:09;;;;;;;16.83;6.83;;;;;;;-1.02;63.31;100442.97;4202195;28;20250;-70
2022/03/07 03:27:37;;;;;;;16.87;6.83;;;;;;;-1.11;63.59;100440.78;4190865;28;21287;-70
2022/03/07 03:30:05;;;;;;;17.87;6.70;;;;;;;-1.11;64.03;100446.84;4176212;28;21569;-70
2022/03/07 03:32:32;;;;;;;16.73;7.03;;;;;;;-1.04;63.75;100450.03;4188736;28;20277;-70
2022/03/07 03:34:58;;;;;;;12.13;6.33;;;;;;;-0.95;63.07;100452.22;4174933;28;20420;-71
2022/03/07 03:37:25;;;;;;;16.73;6.80;;;;;;;-0.96;63.48;100450.53;4169233;28;20250;-71
2022/03/07 03:39:53;;;;;;;11.83;6.17;;;;;;;-1.03;64.31;100443.91;4186675;28;27620;-71
2022/03/07 03:42:23;;;;;;;18.63;7.23;;;;;;;-1.01;64.02;100436.81;4199716;28;20243;-72
2022/03/07 03:44:50;;;;;;;18.27;7.27;;;;;;;-1.12;64.97;100439.94;4194301;28;20293;-71
2022/03/07 03:47:16;;;;;;;14.93;6.47;;;;;;;-1.10;64.78;100434.63;4184268;28;20236;-71
2022/03/07 03:49:43;;;;;;;15.17;6.67;;;;;;;-1.07;64.76;100434.50;4200310;28;20229;-70
2022/03/07 03:52:10;;;;;;;14.73;7.00;;;;;;;-1.07;65.04;100437.13;4195504;28;20283;-69
2022/03/07 03:54:36;;;;;;;15.73;7.00;;;;;;;-1.11;65.16;100431.19;4202272;28;20282;-71
2022/03/07 03:57:03;;;;;;;17.53;7.00;;;;;;;-1.21;66.09;100431.69;4176302;28;20249;-70
2022/03/07 03:59:32;;;;;;;15.23;6.80;;;;;;;-1.27;66.68;100431.03;4196144;28;20244;-70
2022/03/07 04:01:58;;;;;;;16.60;7.30;;;;;;;-1.14;66.39;100430.50;4192466;28;20513;-70
2022/03/07 04:04:25;;;;;;;19.40;7.23;;;;;;;-1.22;66.51;100428.22;4173755;28;20622;-69
2022/03/07 04:06:52;;;;;;;17.47;7.33;;;;;;;-1.27;66.80;100428.41;4211136;28;20228;-69
2022/03/07 04:09:27;;;;;;;17.87;6.83;;;;;;;-1.24;67.22;100429.19;4186098;28;20236;-70
2022/03/07 04:11:54;;;;;;;17.83;7.30;;;;;;;-1.20;66.96;100425.53;4204719;28;20255;-70
2022/03/07 04:14:23;;;;;;;16.13;6.87;;;;;;;-1.36;67.43;100421.03;4195390;28;20306;-70
2022/03/07 04:16:52;;;;;;;16.03;7.27;;;;;;;-1.40;68.42;100424.69;4192055;28;21609;-69
2022/03/07 04:19:19;;;;;;;14.40;6.80;;;;;;;-1.36;68.33;100431.47;4199693;28;20233;-70
2022/03/07 04:21:46;;;;;;;17.03;6.53;;;;;;;-1.33;68.33;100428.72;4194438;28;20237;-70
2022/03/07 04:24:14;;;;;;;19.77;7.30;;;;;;;-1.30;68.28;100428.56;4191816;28;20272;-69
2022/03/07 04:26:42;;;;;;;16.97;7.27;;;;;;;-1.38;68.48;100422.84;4193421;28;20224;-69
2022/03/07 04:29:08;;;;;;;14.07;7.03;;;;;;;-1.45;69.41;100420.56;4211512;28;20301;-69
2022/03/07 04:31:37;;;;;;;16.67;7.20;;;;;;;-1.37;69.23;100419.31;4192626;28;25523;-70
2022/03/07 04:34:04;;;;;;;15.13;7.07;;;;;;;-1.39;69.68;100425.53;4192135;28;21744;-70
2022/03/07 04:36:32;;;;;;;14.67;7.33;;;;;;;-1.42;70.08;100426.50;4202492;28;20352;-71
2022/03/07 04:38:58;;;;;;;18.07;7.67;;;;;;;-1.38;70.01;100427.22;4191008;28;20229;-70
2022/03/07 04:41:25;;;;;;;13.83;7.37;;;;;;;-1.45;70.02;100426.66;4191685;28;20340;-71
2022/03/07 04:43:52;;;;;;;20.90;7.73;;;;;;;-1.58;70.78;100415.06;4193485;28;20241;-70
2022/03/07 04:46:18;;;;;;;15.93;7.27;;;;;;;-1.53;71.36;100423.53;4196935;28;20625;-69
2022/03/07 04:48:45;;;;;;;16.50;7.20;;;;;;;-1.48;71.06;100424.16;4199397;28;22918;-70
2022/03/07 04:51:12;;;;;;;15.40;7.77;;;;;;;-1.47;71.43;100420.66;4194581;28;25921;-69
2022/03/07 04:53:38;;;;;;;23.50;8.83;;;;;;;-1.49;71.53;100428.56;4201693;28;20356;-69
2022/03/07 04:56:05;;;;;;;19.40;7.90;;;;;;;-1.46;71.73;100424.13;4197675;28;20980;-70
2022/03/07 04:58:32;;;;;;;22.07;8.37;;;;;;;-1.42;71.71;100425.69;4183957;28;20258;-69
2022/03/07 05:00:59;;;;;;;19.53;8.40;;;;;;;-1.45;72.32;100418.84;4207201;28;21083;-70
2022/03/07 05:03:26;;;;;;;21.30;7.90;;;;;;;-1.55;72.51;100420.16;4185479;28;20370;-70
2022/03/07 05:05:52;;;;;;;14.63;7.77;;;;;;;-1.59;72.46;100414.22;4188685;28;23099;-71
2022/03/07 05:08:19;;;;;;;26.50;9.40;;;;;;;-1.76;73.55;100420.16;4192199;28;22594;-71
2022/03/07 05:10:45;;;;;;;19.27;8.70;;;;;;;-1.77;74.20;100418.47;4190173;28;21854;-71
2022/03/07 05:13:15;;;;;;;19.20;7.80;;;;;;;-1.76;74.61;100412.34;4187879;28;21748;-69
2022/03/07 05:15:41;;;;;;;17.30;8.60;;;;;;;-1.78;74.83;100413.31;4198870;28;20233;-69
2022/03/07 05:18:08;;;;;;;21.53;8.43;;;;;;;-1.74;74.94;100415.72;4175787;28;20284;-72
2022/03/07 05:20:34;;;;;;;17.97;8.47;;;;;;;-1.70;74.58;100408.63;4182716;28;20304;-71
2022/03/07 05:23:21;;;;;;;18.13;8.17;;;;;;;-1.85;75.86;100409.28;4195038;28;20413;-71
2022/03/07 05:25:51;;;;;;;20.23;8.40;;;;;;;-1.86;75.94;100407.63;4226038;28;20224;-70
2022/03/07 05:28:17;;;;;;;21.13;8.70;;;;;;;-1.83;75.52;100397.03;4198940;28;20324;-71
2022/03/07 05:30:44;;;;;;;23.20;9.03;;;;;;;-1.96;76.63;100405.41;4192544;28;21062;-72
2022/03/07 05:33:10;;;;;;;21.80;8.70;;;;;;;-2.02;77.30;100394.38;4182375;28;22494;-71
2022/03/07 05:35:37;;;;;;;20.53;9.57;;;;;;;-2.00;76.60;100398.63;4199717;28;20300;-69
2022/03/07 05:38:04;;;;;;;20.90;9.27;;;;;;;-1.92;76.90;100400.88;4217212;28;20322;-69
2022/03/07 05:40:31;;;;;;;26.10;9.10;;;;;;;-1.91;76.98;100402.59;4189095;28;20234;-70
2022/03/07 05:42:57;;;;;;;19.93;8.93;;;;;;;-1.89;77.07;100392.09;4172510;28;20699;-70
2022/03/07 05:45:24;;;;;;;24.70;9.47;;;;;;;-1.80;77.04;100400.38;4203751;28;20272;-71
2022/03/07 05:47:51;;;;;;;20.37;8.97;;;;;;;-1.84;76.96;100404.03;4216814;28;23020;-70
2022/03/07 05:50:17;;;;;;;25.50;10.03;;;;;;;-1.88;77.29;100399.84;4179043;28;25079;-73
2022/03/07 05:52:44;;;;;;;21.03;9.47;;;;;;;-1.92;77.75;100406.09;4199409;28;20283;-76
2022/03/07 05:55:11;;;;;;;25.03;9.40;;;;;;;-1.80;77.69;100402.97;4214837;28;20296;-74
2022/03/07 05:57:38;;;;;;;26.10;10.37;;;;;;;-1.82;78.42;100398.75;4193608;28;20235;-72
2022/03/07 06:00:08;;;;;;;22.53;10.07;;;;;;;-1.80;77.97;100395.16;4200147;28;20232;-72
2022/03/07 06:02:35;;;;;;;22.57;9.83;;;;;;;-1.79;78.38;100402.06;4191549;28;20225;-73
2022/03/07 06:05:02;;;;;;;24.87;9.43;;;;;;;-1.80;78.94;100405.59;4201086;28;21908;-72
2022/03/07 06:07:29;;;;;;;24.57;10.43;;;;;;;-1.85;79.23;100404.94;4197189;28;20241;-72
2022/03/07 06:09:56;;;;;;;20.37;9.87;;;;;;;-1.78;79.69;100402.88;4192110;28;20281;-72
2022/03/07 06:12:23;;;;;;;24.17;10.30;;;;;;;-1.73;79.24;100398.34;4186950;28;22072;-74
2022/03/07 06:14:49;;;;;;;22.60;9.73;;;;;;;-1.62;79.12;100403.06;4212490;28;26018;-74
2022/03/07 06:17:16;;;;;;;24.43;9.97;;;;;;;-1.56;79.39;100414.09;4188478;28;20299;-74
2022/03/07 06:19:44;;;;;;;27.03;10.20;;;;;;;-1.47;78.85;100405.00;4240023;28;21760;-74
2022/03/07 06:22:11;;;;;;;25.47;10.20;;;;;;;-1.65;79.51;100401.44;4237795;28;20235;-72
2022/03/07 06:24:37;;;;;;;25.63;10.40;;;;;;;-1.52;79.89;100401.75;4231329;28;20244;-72
2022/03/07 06:27:04;;;;;;;21.67;10.30;;;;;;;-1.39;79.16;100405.50;4213007;28;22343;-74
2022/03/07 06:29:31;;;;;;;22.40;9.37;;;;;;;-1.31;78.79;100408.63;4198960;28;20772;-73
2022/03/07 06:31:57;;;;;;;23.23;9.47;;;;;;;-1.51;79.72;100395.63;4228767;28;21141;-75
2022/03/07 06:34:24;;;;;;;25.87;9.77;;;;;;;-1.29;79.74;100404.19;4193988;28;21618;-73
2022/03/07 06:36:51;;;;;;;24.23;10.23;;;;;;;-1.06;79.06;100404.84;4206436;28;21103;-75
2022/03/07 06:39:17;;;;;;;23.73;9.67;;;;;;;-0.80;77.85;100423.69;4261949;28;20796;-76
2022/03/07 06:41:46;;;;;;;21.87;9.07;;;;;;;-0.54;77.04;100420.69;4251390;28;21521;-75
2022/03/07 06:44:15;;;;;;;25.97;9.40;;;;;;;-0.31;76.67;100416.91;4210974;28;20330;-73
2022/03/07 06:46:41;;;;;;;23.30;9.27;;;;;;;-0.09;76.04;100421.09;4208901;28;22186;-74
2022/03/07 06:49:08;;;;;;;16.77;8.87;;;;;;;0.01;75.11;100421.47;4221188;28;20237;-75
2022/03/07 06:51:34;;;;;;;23.13;9.30;;;;;;;-0.02;74.63;100422.47;4215793;28;21723;-73
2022/03/07 06:54:01;;;;;;;18.57;8.07;;;;;;;-0.11;75.09;100423.75;4219342;28;23696;-73
2022/03/07 06:56:28;;;;;;;23.00;9.23;;;;;;;-0.03;74.97;100431.22;4223943;28;20294;-74
2022/03/07 06:58:54;;;;;;;25.27;9.40;;;;;;;0.01;74.56;100432.75;4206801;28;20628;-74
2022/03/07 07:01:21;;;;;;;24.17;9.10;;;;;;;0.08;74.61;100438.53;4230392;28;20232;-73
2022/03/07 07:03:48;;;;;;;23.00;8.40;;;;;;;0.18;74.17;100437.13;4236152;28;20420;-72
2022/03/07 07:06:15;;;;;;;17.67;8.70;;;;;;;0.34;74.19;100445.88;4226033;28;20253;-74
2022/03/07 07:08:41;;;;;;;19.30;9.53;;;;;;;0.41;73.61;100444.63;4230358;28;21270;-75
2022/03/07 07:11:08;;;;;;;20.07;8.67;;;;;;;0.37;73.04;100447.50;4199033;28;20248;-74
2022/03/07 07:13:38;;;;;;;22.90;8.83;;;;;;;0.39;72.91;100445.66;4239318;28;20263;-76
2022/03/07 07:16:05;;;;;;;19.77;8.90;;;;;;;0.58;72.69;100432.44;4206418;28;20303;-74
2022/03/07 07:18:32;;;;;;;25.17;9.13;;;;;;;0.88;71.28;100439.59;4202709;28;20786;-73
2022/03/07 07:21:01;;;;;;;23.97;8.67;;;;;;;1.20;70.38;100446.53;4282824;28;23580;-76
2022/03/07 07:23:28;;;;;;;24.17;8.33;;;;;;;1.34;68.65;100442.31;4286711;28;20254;-74
2022/03/07 07:25:54;;;;;;;21.40;8.50;;;;;;;1.35;68.42;100439.56;4200200;28;21265;-75
2022/03/07 07:28:21;;;;;;;19.33;8.33;;;;;;;1.34;68.42;100443.16;4217305;28;23054;-75
2022/03/07 07:30:48;;;;;;;20.03;8.63;;;;;;;1.22;68.75;100444.66;4210125;28;20390;-76
2022/03/07 07:33:14;;;;;;;22.23;8.87;;;;;;;1.12;69.27;100438.22;4207094;28;20236;-74
2022/03/07 07:35:41;;;;;;;18.80;8.23;;;;;;;1.16;69.40;100438.91;4224654;28;20299;-73
2022/03/07 07:38:08;;;;;;;19.37;8.03;;;;;;;1.24;69.30;100440.19;4221011;28;20754;-75
2022/03/07 07:40:35;;;;;;;22.07;8.43;;;;;;;1.64;68.18;100445.81;4242272;28;20228;-76
2022/03/07 07:43:02;;;;;;;18.80;7.33;;;;;;;1.91;66.52;100434.63;4201056;28;20236;-75
2022/03/07 07:45:30;;;;;;;20.57;7.57;;;;;;;4.43;61.38;100458.16;4223557;28;20232;-75
2022/03/07 07:47:59;;;;;;;16.47;7.00;;;;;;;7.66;48.11;100473.66;4228779;28;20284;-77
2022/03/07 07:50:27;;;;;;;14.53;6.80;;;;;;;10.38;40.33;100482.72;4255418;28;20335;-77
2022/03/07 07:52:57;;;;;;;20.07;7.20;;;;;;;10.13;38.11;100484.94;4246911;28;21130;-76
2022/03/07 07:55:41;;;;;;;14.17;5.83;;;;;;;11.23;35.21;100493.38;4276134;28;20233;-73
2022/03/07 07:58:08;;;;;;;15.23;6.17;;;;;;;12.88;33.50;100497.38;4282941;28;20303;-75
2022/03/07 08:00:35;;;;;;;12.07;5.77;;;;;;;14.99;28.97;100507.75;4256901;28;21781;-75
2022/03/07 08:03:02;;;;;;;13.37;5.90;;;;;;;14.07;28.95;100504.44;4226265;28;20761;-77
2022/03/07 08:05:29;;;;;;;18.33;6.67;;;;;;;12.15;31.68;100495.00;4263872;28;21464;-76
2022/03/07 08:07:55;;;;;;;14.30;5.97;;;;;;;12.70;31.13;100497.44;4238147;28;20248;-76
2022/03/07 08:10:23;;;;;;;15.00;5.47;;;;;;;12.23;31.92;100493.25;4316345;28;20327;-76
2022/03/07 08:12:49;;;;;;;16.77;6.30;;;;;;;12.13;31.77;100497.03;4263657;28;20314;-72
2022/03/07 08:15:18;;;;;;;16.27;5.60;;;;;;;10.38;34.71;100477.41;4274856;28;22247;-75
2022/03/07 08:17:46;;;;;;;15.67;5.83;;;;;;;8.44;37.84;100470.63;4286282;28;20237;-75
2022/03/07 08:20:23;;;;;;;11.30;5.10;;;;;;;7.56;40.87;100455.88;4268751;28;20738;-74
2022/03/07 08:22:51;;;;;;;11.73;5.30;;;;;;;8.83;39.29;100452.28;4373195;28;20422;-71
2022/03/07 08:25:19;;;;;;;18.37;5.60;;;;;;;8.58;38.54;100463.31;4294208;28;20252;-77
2022/03/07 08:27:49;;;;;;;12.60;4.87;;;;;;;9.54;37.48;100458.50;4324147;28;20235;-76
2022/03/07 08:30:21;;;;;;;9.70;4.70;;;;;;;11.35;33.84;100466.34;4334330;28;20419;-76
2022/03/07 08:32:48;;;;;;;10.13;4.07;;;;;;;12.76;30.77;100483.47;4261395;28;20231;-76
2022/03/07 08:35:15;;;;;;;13.43;4.73;;;;;;;11.34;33.15;100475.34;4361216;28;20231;-77
2022/03/07 08:37:45;;;;;;;10.97;4.30;;;;;;;12.86;30.31;100489.53;4276175;28;20238;-75
2022/03/07 08:40:14;;;;;;;11.73;4.77;;;;;;;12.88;29.94;100484.03;4259427;28;20423;-73
2022/03/07 08:42:41;;;;;;;12.67;4.93;;;;;;;10.87;33.47;100462.13;4327574;28;20221;-72
2022/03/07 08:45:08;;;;;;;13.57;5.00;;;;;;;9.44;36.80;100458.47;4285820;28;20238;-73
2022/03/07 08:47:37;;;;;;;14.70;5.13;;;;;;;9.22;37.59;100452.41;4301279;28;20271;-76
2022/03/07 08:50:06;;;;;;;12.07;4.73;;;;;;;9.22;37.91;100448.91;4253927;28;22584;-74
2022/03/07 08:52:34;;;;;;;9.57;4.20;;;;;;;9.63;36.50;100450.53;4299263;28;20241;-76
2022/03/07 08:55:02;;;;;;;13.83;4.67;;;;;;;7.94;40.02;100443.91;4263655;28;20237;-73
2022/03/07 08:57:29;;;;;;;12.77;4.47;;;;;;;6.13;44.75;100431.84;4288810;28;20244;-78
2022/03/07 08:59:55;;;;;;;12.33;4.53;;;;;;;4.46;50.43;100423.66;4264229;28;20909;-77
2022/03/07 09:02:24;;;;;;;11.33;3.97;;;;;;;4.46;51.23;100414.94;4311582;28;20723;-75
2022/03/07 09:04:51;;;;;;;10.63;4.13;;;;;;;4.31;52.99;100411.53;4284425;28;20941;-79
2022/03/07 09:07:18;;;;;;;9.00;3.97;;;;;;;4.12;53.94;100417.22;4280384;28;20259;-77
2022/03/07 09:09:45;;;;;;;8.03;4.00;;;;;;;4.29;53.18;100402.94;4322606;28;20235;-79
2022/03/07 09:12:12;;;;;;;10.50;3.93;;;;;;;4.09;53.99;100413.00;4251184;28;20259;-75
2022/03/07 09:14:38;;;;;;;10.83;4.03;;;;;;;4.22;54.41;100413.03;4273417;28;20254;-80
2022/03/07 09:17:05;;;;;;;11.67;4.10;;;;;;;3.81;55.44;100404.34;4220777;28;20245;-77
2022/03/07 09:19:32;;;;;;;13.43;4.13;;;;;;;3.06;58.17;100401.34;4228349;28;20233;-71
2022/03/07 09:21:59;;;;;;;12.67;4.70;;;;;;;3.21;59.43;100398.69;4244417;28;20269;-74
2022/03/07 09:24:25;;;;;;;13.23;4.37;;;;;;;3.16;63.34;100396.34;4250762;28;20245;-52
2022/03/07 09:26:52;;;;;;;9.40;3.67;;;;;;;3.00;60.54;100395.63;4224722;28;20713;-72
2022/03/07 09:29:24;;;;;;;14.80;4.60;;;;;;;2.86;60.13;100392.13;4237940;28;20236;-75
2022/03/07 09:31:50;;;;;;;10.63;4.50;;;;;;;2.74;60.64;100400.78;4322126;28;20239;-76
2022/03/07 09:34:17;;;;;;;9.83;4.10;;;;;;;2.88;60.49;100390.25;4313380;28;20224;-74
2022/03/07 09:36:44;;;;;;;9.23;3.80;;;;;;;2.84;60.43;100386.09;4262466;28;20342;-74
2022/03/07 09:39:11;;;;;;;9.97;3.77;;;;;;;2.87;60.18;100388.53;4309294;28;20320;-77
2022/03/07 09:41:41;;;;;;;10.40;4.90;;;;;;;2.98;59.95;100387.88;4232461;28;20263;-77
2022/03/07 09:44:09;;;;;;;9.03;3.70;;;;;;;3.02;60.16;100388.50;4249009;28;20718;-76
2022/03/07 09:46:36;;;;;;;8.87;3.80;;;;;;;2.84;61.41;100386.09;4243392;28;20372;-76
2022/03/07 09:49:03;;;;;;;10.40;4.43;;;;;;;3.13;60.58;100388.66;4255293;28;20378;-78
2022/03/07 09:51:30;;;;;;;16.73;4.07;;;;;;;3.22;59.78;100389.88;4287568;28;20242;-75
2022/03/07 09:53:56;;;;;;;12.87;4.20;;;;;;;2.92;60.51;100394.34;4215186;28;21216;-74
2022/03/07 09:56:27;;;;;;;13.60;4.53;;;;;;;3.11;60.12;100393.16;4206671;28;20237;-74
2022/03/07 09:58:54;;;;;;;11.00;3.87;;;;;;;3.17;60.30;100391.00;4246554;28;20300;-74
2022/03/07 10:01:21;;;;;;;13.07;3.97;;;;;;;3.31;59.02;100392.75;4238829;28;20245;-74
2022/03/07 10:03:49;;;;;;;13.40;4.10;;;;;;;3.11;60.02;100394.03;4267885;28;20241;-75
2022/03/07 10:06:17;;;;;;;12.93;4.53;;;;;;;3.05;60.31;100394.41;4291948;28;20231;-77
2022/03/07 10:08:53;;;;;;;9.57;4.77;;;;;;;3.11;60.77;100393.16;4231361;28;25774;-75
2022/03/07 10:11:20;;;;;;;12.53;4.50;;;;;;;3.24;60.29;100395.88;4288704;28;22230;-78
2022/03/07 10:13:51;;;;;;;11.30;5.10;;;;;;;3.19;60.75;100396.16;4265556;28;20281;-76
2022/03/07 10:16:20;;;;;;;17.57;6.00;;;;;;;3.41;60.12;100400.88;4323532;28;24909;-75
2022/03/07 10:18:51;;;;;;;14.60;7.03;;;;;;;3.26;61.43;100396.63;4274481;28;20212;-76
2022/03/07 10:21:23;;;;;;;12.30;6.20;;;;;;;3.25;62.11;100400.16;4245177;28;20235;-78
2022/03/07 10:23:57;;;;;;;13.53;6.63;;;;;;;3.95;59.62;100400.78;4253034;28;21792;-78
2022/03/07 10:26:24;;;;;;;14.07;6.70;;;;;;;4.30;57.94;100396.69;4247681;28;21121;-75
2022/03/07 10:28:55;;;;;;;16.57;8.40;;;;;;;4.09;57.52;100399.84;4236647;28;20247;-75
2022/03/07 10:31:45;;;;;;;14.03;6.93;;;;;;;4.41;56.51;100381.84;4291821;28;21758;-76
2022/03/07 10:34:13;;;;;;;15.40;7.10;;;;;;;4.47;56.31;100391.09;4243645;28;20248;-75
2022/03/07 10:36:43;;;;;;;17.43;7.23;;;;;;;4.69;55.02;100394.88;4245142;28;20233;-76
2022/03/07 10:39:12;;;;;;;16.57;7.57;;;;;;;4.70;54.94;100391.28;4278537;28;20237;-75
2022/03/07 10:41:42;;;;;;;15.80;6.73;;;;;;;4.22;56.04;100384.91;4267090;28;20235;-79
2022/03/07 10:44:29;;;;;;;18.93;8.77;;;;;;;3.91;57.95;100382.66;4273645;28;20727;-76
2022/03/07 10:47:09;;;;;;;16.60;7.77;;;;;;;4.22;57.41;100382.28;4268668;28;21476;-75
2022/03/07 10:49:47;;;;;;;16.77;8.40;;;;;;;3.95;57.64;100381.50;4232668;28;25874;-75
2022/03/07 10:52:19;;;;;;;16.73;8.77;;;;;;;4.06;58.81;100380.81;4233554;28;20470;-74
2022/03/07 10:54:47;;;;;;;19.50;9.57;;;;;;;4.27;58.46;100378.47;4218948;28;21388;-76
2022/03/07 10:57:24;;;;;;;18.63;9.50;;;;;;;4.00;58.73;100376.78;4242494;28;20229;-76
2022/03/07 10:59:51;;;;;;;17.23;8.53;;;;;;;4.37;56.51;100375.09;4253468;28;20244;-76
2022/03/07 11:02:18;;;;;;;18.37;8.37;;;;;;;4.48;56.00;100370.88;4266217;28;20240;-76
2022/03/07 11:04:48;;;;;;;18.70;9.23;;;;;;;4.12;56.92;100368.06;4248412;28;20574;-76
2022/03/07 11:07:15;;;;;;;23.70;10.77;;;;;;;4.37;57.26;100368.97;4217262;28;21955;-76
2022/03/07 11:09:42;;;;;;;28.40;12.03;;;;;;;4.64;56.14;100372.31;4270488;28;20243;-76
2022/03/07 11:12:13;;;;;;;21.17;11.00;;;;;;;3.97;59.01;100364.66;4220053;28;20322;-77
2022/03/07 11:14:41;;;;;;;20.20;10.13;;;;;;;3.98;59.57;100365.50;4218454;28;21318;-75
2022/03/07 11:17:17;;;;;;;20.27;10.73;;;;;;;4.44;58.45;100359.69;4263711;28;21155;-76
2022/03/07 11:19:46;;;;;;;19.17;9.53;;;;;;;4.49;58.30;100360.22;4205842;28;21187;-72
2022/03/07 11:22:15;;;;;;;17.60;9.87;;;;;;;4.13;58.77;100345.19;4255354;28;20232;-74