Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:29;;;;;;;8.43;2.70;;;;;;;10.10;54.57;101752.13;5015555;28;20061;-80
2021/03/29 00:02:58;;;;;;;6.50;2.40;;;;;;;10.09;54.42;101763.59;5017908;28;20058;-81
2021/03/29 00:05:26;;;;;;;7.95;2.65;;;;;;;10.06;55.11;101758.41;5017752;28;20050;-81
2021/03/29 00:07:57;;;;;;;6.95;2.50;;;;;;;10.05;54.65;101764.59;5013345;28;20092;-82
2021/03/29 00:10:24;;;;;;;6.53;2.35;;;;;;;10.04;55.20;101766.38;5020239;28;20155;-83
2021/03/29 00:12:52;;;;;;;10.15;2.78;;;;;;;10.01;54.66;101765.56;5023112;28;20065;-80
2021/03/29 00:15:23;;;;;;;10.85;2.78;;;;;;;9.97;55.15;101766.53;5023160;28;20050;-82
2021/03/29 00:17:49;;;;;;;9.73;3.13;;;;;;;9.96;55.39;101770.09;5014263;28;20097;-84
2021/03/29 00:20:23;;;;;;;7.82;2.65;;;;;;;9.94;55.32;101762.19;5022637;28;20101;-83
2021/03/29 00:22:50;;;;;;;6.95;2.28;;;;;;;9.90;55.30;101768.47;5006657;28;20089;-80
2021/03/29 00:25:21;;;;;;;8.38;2.47;;;;;;;9.87;55.70;101773.81;5025803;28;20075;-80
2021/03/29 00:27:48;;;;;;;6.45;2.50;;;;;;;9.84;55.65;101771.25;5025671;28;20077;-81
2021/03/29 00:30:18;;;;;;;7.88;2.30;;;;;;;9.80;55.39;101767.78;5025026;28;20054;-81
2021/03/29 00:32:46;;;;;;;6.50;2.88;;;;;;;9.77;55.45;101773.13;5021763;28;20054;-81
2021/03/29 00:35:18;;;;;;;7.03;2.40;;;;;;;9.74;55.43;101775.00;5017519;28;20086;-81
2021/03/29 00:37:49;;;;;;;7.40;2.25;;;;;;;9.70;56.00;101771.53;5010365;28;20046;-81
2021/03/29 00:40:18;;;;;;;7.13;2.60;;;;;;;9.67;56.22;101774.25;5007192;28;20050;-82
2021/03/29 00:42:45;;;;;;;9.07;2.85;;;;;;;9.65;56.32;101781.34;5009983;28;20056;-81
2021/03/29 00:45:15;;;;;;;7.95;2.60;;;;;;;9.62;56.17;101778.75;5011661;28;20058;-82
2021/03/29 00:47:41;;;;;;;7.00;3.17;;;;;;;9.54;56.45;101771.91;5015315;28;20057;-80
2021/03/29 00:50:41;;;;;;;10.02;2.70;;;;;;;9.58;56.63;101778.88;5016231;28;20050;-81
2021/03/29 00:53:07;;;;;;;7.15;2.88;;;;;;;9.53;56.52;101778.97;5008509;28;20050;-83
2021/03/29 00:55:33;;;;;;;7.38;2.42;;;;;;;9.53;57.13;101780.72;5009413;28;21178;-81
2021/03/29 00:58:01;;;;;;;10.77;2.80;;;;;;;9.51;57.06;101780.75;5014691;28;20109;-82
2021/03/29 01:00:48;;;;;;;10.10;3.00;;;;;;;9.50;57.27;101777.25;5010275;28;20093;-81
2021/03/29 01:03:22;;;;;;;7.85;2.70;;;;;;;9.50;57.21;101774.59;5003867;28;20137;-81
2021/03/29 01:06:03;;;;;;;9.15;2.97;;;;;;;9.52;57.13;101782.50;5010380;28;20053;-82
2021/03/29 01:08:31;;;;;;;11.33;2.40;;;;;;;9.50;57.07;101771.97;5012684;28;20113;-83
2021/03/29 01:10:59;;;;;;;8.95;2.83;;;;;;;9.49;57.23;101783.44;5009883;28;20046;-81
2021/03/29 01:13:25;;;;;;;8.50;3.25;;;;;;;9.52;57.21;101776.34;5010560;28;20150;-83
2021/03/29 01:15:56;;;;;;;8.40;2.90;;;;;;;9.51;57.04;101783.41;5003266;28;20057;-83
2021/03/29 01:18:24;;;;;;;7.90;2.90;;;;;;;9.52;57.07;101781.63;5011171;28;20144;-83
2021/03/29 01:21:08;;;;;;;9.90;3.15;;;;;;;9.54;57.00;101782.47;5018574;28;20109;-82
2021/03/29 01:23:36;;;;;;;5.10;2.35;;;;;;;9.49;56.89;101786.09;5019631;28;20061;-82
2021/03/29 01:26:44;;;;;;;7.00;3.28;;;;;;;9.44;57.15;101781.81;5022023;28;20056;-82
2021/03/29 01:29:15;;;;;;;8.93;3.05;;;;;;;9.37;57.27;101774.88;5022931;28;20214;-83
2021/03/29 01:31:43;;;;;;;10.70;2.88;;;;;;;9.34;57.32;101781.09;5021264;28;20085;-82
2021/03/29 01:34:12;;;;;;;8.40;3.13;;;;;;;9.32;57.46;101782.03;5018645;28;20113;-84
2021/03/29 01:36:39;;;;;;;9.80;3.40;;;;;;;9.32;57.36;101788.19;5026663;28;20033;-82
2021/03/29 01:39:07;;;;;;;9.93;3.10;;;;;;;9.31;57.23;101789.09;5020594;28;20046;-81
2021/03/29 01:41:34;;;;;;;8.10;3.17;;;;;;;9.26;57.41;101783.03;5016738;28;20060;-81
2021/03/29 01:44:00;;;;;;;12.32;3.42;;;;;;;9.24;57.35;101790.13;5019787;28;20102;-83
2021/03/29 01:46:28;;;;;;;8.07;3.00;;;;;;;9.23;57.53;101801.59;5025801;28;20053;-85
2021/03/29 01:48:54;;;;;;;8.70;2.70;;;;;;;9.24;57.69;101791.91;5025986;28;20057;-80
2021/03/29 01:51:21;;;;;;;8.07;2.78;;;;;;;9.25;57.27;101791.88;5022426;28;20556;-81
2021/03/29 01:53:47;;;;;;;9.27;3.10;;;;;;;9.24;57.55;101790.13;5020254;28;20042;-85
2021/03/29 01:56:14;;;;;;;7.70;2.78;;;;;;;9.29;57.28;101795.31;5012134;28;20068;-83
2021/03/29 01:58:40;;;;;;;6.95;3.17;;;;;;;9.25;57.27;101794.50;5011772;28;20833;-81
2021/03/29 02:01:11;;;;;;;8.55;2.67;;;;;;;9.22;57.54;101802.50;5011680;28;20092;-82
2021/03/29 02:03:40;;;;;;;8.77;3.42;;;;;;;9.17;57.83;101799.06;5004966;28;20042;-82
2021/03/29 02:06:07;;;;;;;8.63;3.13;;;;;;;9.12;57.79;101795.66;5012951;28;20096;-81
2021/03/29 02:08:39;;;;;;;10.20;3.13;;;;;;;9.09;57.71;101803.63;5016861;28;21220;-80
2021/03/29 02:11:06;;;;;;;8.52;3.40;;;;;;;9.07;58.09;101800.13;5000271;28;20567;-81
2021/03/29 02:13:38;;;;;;;9.98;3.40;;;;;;;9.05;58.19;101797.53;5012992;28;20049;-82
2021/03/29 02:16:08;;;;;;;9.73;3.38;;;;;;;9.04;58.05;101797.53;5007885;28;20129;-82
2021/03/29 02:18:38;;;;;;;9.68;3.55;;;;;;;9.05;58.14;101804.56;5003998;28;20153;-80
2021/03/29 02:21:07;;;;;;;9.15;3.08;;;;;;;9.04;58.18;101800.19;5013638;28;20140;-81
2021/03/29 02:23:34;;;;;;;7.90;3.20;;;;;;;8.99;58.16;101789.69;5013051;28;20076;-82
2021/03/29 02:26:04;;;;;;;9.52;3.03;;;;;;;9.05;58.14;101794.00;5017686;28;20081;-81
2021/03/29 02:28:31;;;;;;;7.05;2.97;;;;;;;9.06;58.01;101798.41;5015400;28;20089;-81
2021/03/29 02:30:58;;;;;;;10.60;3.35;;;;;;;9.04;57.84;101792.25;5015881;28;20069;-83
2021/03/29 02:33:25;;;;;;;9.13;3.50;;;;;;;9.06;57.91;101786.06;5015977;28;20088;-79
2021/03/29 02:35:52;;;;;;;6.82;3.03;;;;;;;9.05;57.80;101784.31;4995404;28;20153;-78
2021/03/29 02:38:18;;;;;;;7.95;3.15;;;;;;;9.06;57.71;101785.19;5017504;28;20084;-79
2021/03/29 02:40:49;;;;;;;9.88;3.67;;;;;;;9.07;57.81;101781.66;5017735;28;20553;-80
2021/03/29 02:43:17;;;;;;;9.68;3.20;;;;;;;9.02;57.90;101778.19;5017039;28;20069;-83
2021/03/29 02:45:51;;;;;;;8.93;3.70;;;;;;;9.00;58.13;101780.88;5012836;28;20161;-80
2021/03/29 02:48:19;;;;;;;8.90;2.92;;;;;;;9.04;58.04;101785.22;5008635;28;20561;-80
2021/03/29 02:50:47;;;;;;;7.55;3.33;;;;;;;9.00;57.74;101774.72;5009667;28;20073;-83
2021/03/29 02:53:16;;;;;;;7.60;3.90;;;;;;;9.03;57.69;101785.22;5006978;28;20064;-81
2021/03/29 02:55:45;;;;;;;8.30;3.15;;;;;;;9.04;57.96;101782.56;5010590;28;20049;-82
2021/03/29 02:58:14;;;;;;;6.97;3.85;;;;;;;9.09;57.75;101783.38;5008952;28;20064;-82
2021/03/29 03:00:40;;;;;;;11.60;3.05;;;;;;;9.11;57.97;101780.69;5013544;28;20089;-82
2021/03/29 03:03:08;;;;;;;11.05;3.33;;;;;;;9.13;57.60;101790.31;5011643;28;20054;-81
2021/03/29 03:05:36;;;;;;;8.55;3.45;;;;;;;9.13;57.44;101774.44;5014176;28;20499;-81
2021/03/29 03:08:05;;;;;;;8.32;3.28;;;;;;;9.15;57.77;101780.59;5010257;28;20156;-82
2021/03/29 03:10:32;;;;;;;7.43;3.33;;;;;;;9.21;57.35;101784.88;5027247;28;20062;-81
2021/03/29 03:12:59;;;;;;;9.20;3.70;;;;;;;9.22;57.32;101776.06;5027259;28;20495;-80
2021/03/29 03:15:29;;;;;;;9.23;3.92;;;;;;;9.30;57.15;101781.19;5016817;28;20056;-83
2021/03/29 03:17:59;;;;;;;10.88;3.75;;;;;;;9.32;56.81;101772.31;5011960;28;20088;-82
2021/03/29 03:20:26;;;;;;;;;;;;;;;9.43;56.79;101790.63;5013854;28;20062;-82
2021/03/29 03:22:54;;;;;;;6.40;3.20;;;;;;;9.43;56.45;101778.28;5011626;28;19921;-81
2021/03/29 03:25:21;;;;;;;8.88;3.42;;;;;;;9.48;56.21;101781.69;5015600;28;20077;-81
2021/03/29 03:27:48;;;;;;;8.82;3.47;;;;;;;9.47;56.50;101777.31;5022263;28;20548;-83
2021/03/29 03:30:35;;;;;;;6.22;2.88;;;;;;;9.45;56.50;101780.88;5028156;28;20129;-81
2021/03/29 03:33:05;;;;;;;7.30;3.38;;;;;;;9.43;56.21;101783.59;5009898;28;20058;-81
2021/03/29 03:35:32;;;;;;;9.00;4.10;;;;;;;9.41;56.71;101779.22;5012027;28;20050;-82
2021/03/29 03:38:18;;;;;;;8.60;3.45;;;;;;;9.33;56.74;101781.13;5019841;28;20105;-83
2021/03/29 03:40:50;;;;;;;10.65;3.63;;;;;;;9.30;57.09;101786.47;5025094;28;20058;-86
2021/03/29 03:43:19;;;;;;;8.93;3.33;;;;;;;9.27;57.14;101779.50;5023090;28;20081;-81
2021/03/29 03:45:49;;;;;;;11.13;3.78;;;;;;;9.34;57.14;101781.09;5025908;28;20068;-81
2021/03/29 03:48:17;;;;;;;12.75;3.78;;;;;;;9.41;56.89;101784.50;5029333;28;20050;-81
2021/03/29 03:50:47;;;;;;;11.55;3.80;;;;;;;9.40;57.17;101782.75;5023177;28;20042;-84
2021/03/29 03:53:14;;;;;;;10.77;3.42;;;;;;;9.33;57.06;101768.78;5021934;28;20049;-80
2021/03/29 03:55:41;;;;;;;13.45;3.58;;;;;;;9.37;57.40;101782.81;5032826;28;20053;-82
2021/03/29 03:58:10;;;;;;;8.45;3.28;;;;;;;9.35;57.61;101782.84;5024530;28;20141;-83
2021/03/29 04:00:36;;;;;;;7.35;3.92;;;;;;;9.37;57.54;101785.47;5024430;28;20058;-84
2021/03/29 04:03:02;;;;;;;9.88;3.58;;;;;;;9.31;57.17;101783.81;5030148;28;20105;-81
2021/03/29 04:05:29;;;;;;;10.35;3.92;;;;;;;9.27;57.57;101790.06;5024754;28;20049;-78
2021/03/29 04:08:15;;;;;;;7.72;3.72;;;;;;;9.26;57.87;101790.09;5023311;28;20473;-80
2021/03/29 04:10:43;;;;;;;9.60;3.85;;;;;;;9.21;57.58;101792.81;5021315;28;20038;-80
2021/03/29 04:13:14;;;;;;;8.48;3.70;;;;;;;9.15;58.19;101790.28;5024843;28;20050;-78
2021/03/29 04:15:40;;;;;;;7.03;3.42;;;;;;;9.13;58.22;101794.72;5008307;28;20082;-80
2021/03/29 04:18:06;;;;;;;8.25;4.15;;;;;;;9.12;58.43;101791.25;5027551;28;20049;-83
2021/03/29 04:20:33;;;;;;;7.20;3.70;;;;;;;9.12;58.36;101798.28;5026991;28;20054;-80
2021/03/29 04:23:02;;;;;;;7.40;3.60;;;;;;;8.99;58.31;101780.91;5017289;28;20053;-79
2021/03/29 04:25:28;;;;;;;10.80;3.78;;;;;;;9.02;58.75;101794.06;5022527;28;20073;-78
2021/03/29 04:27:54;;;;;;;12.00;3.95;;;;;;;8.99;58.63;101792.34;5029039;28;20049;-81
2021/03/29 04:30:21;;;;;;;21.17;11.07;;;;;;;8.94;59.07;101795.97;5025238;28;20122;-81
2021/03/29 04:32:48;;;;;;;12.30;3.72;;;;;;;8.81;59.44;101794.47;5026629;28;20053;-81
2021/03/29 04:35:15;;;;;;;10.45;3.83;;;;;;;8.74;59.72;101809.53;5026075;28;20113;-83
2021/03/29 04:37:42;;;;;;;9.30;3.90;;;;;;;8.67;60.03;101800.81;5028414;28;20075;-83
2021/03/29 04:40:09;;;;;;;9.50;3.60;;;;;;;8.65;60.13;101804.41;5029849;28;20069;-83
2021/03/29 04:42:35;;;;;;;11.18;4.13;;;;;;;8.67;60.11;101814.03;5028348;28;20046;-80
2021/03/29 04:45:01;;;;;;;10.38;4.20;;;;;;;8.69;59.91;101809.59;5007771;28;20170;-85
2021/03/29 04:47:28;;;;;;;6.50;3.75;;;;;;;8.67;60.03;101806.09;5005158;28;20121;-79
2021/03/29 04:49:54;;;;;;;11.27;4.00;;;;;;;8.72;60.21;101812.19;5019853;28;20084;-82
2021/03/29 04:52:20;;;;;;;12.35;4.60;;;;;;;8.70;60.00;101811.34;4999836;28;20058;-82
2021/03/29 04:54:46;;;;;;;11.07;4.32;;;;;;;8.70;60.08;101816.63;5014068;28;20061;-78
2021/03/29 04:57:12;;;;;;;6.68;3.80;;;;;;;8.69;60.11;101824.56;5011888;28;20124;-80
2021/03/29 04:59:40;;;;;;;9.85;4.18;;;;;;;8.66;60.55;101825.47;5011542;28;20095;-80
2021/03/29 05:02:09;;;;;;;12.53;4.63;;;;;;;8.58;60.72;101822.13;5027005;28;20050;-84
2021/03/29 05:04:37;;;;;;;12.15;4.47;;;;;;;8.59;60.89;101826.50;5018411;28;20485;-84
2021/03/29 05:07:11;;;;;;;11.93;4.15;;;;;;;8.54;61.14;101824.81;4999038;28;20068;-80
2021/03/29 05:09:37;;;;;;;8.38;4.00;;;;;;;8.53;61.29;101825.72;5014484;28;20061;-79
2021/03/29 05:12:23;;;;;;;10.95;4.38;;;;;;;8.56;61.15;101823.91;4999988;28;20065;-83
2021/03/29 05:14:51;;;;;;;8.82;4.15;;;;;;;8.63;60.48;101833.47;5018046;28;20053;-84
2021/03/29 05:17:18;;;;;;;15.65;4.47;;;;;;;8.62;60.67;101826.47;5022373;28;20061;-83
2021/03/29 05:19:44;;;;;;;10.80;4.25;;;;;;;8.63;60.77;101829.97;5007388;28;20069;-80
2021/03/29 05:22:11;;;;;;;11.18;3.92;;;;;;;8.66;60.39;101833.41;5022182;28;20070;-83
2021/03/29 05:24:37;;;;;;;12.23;4.80;;;;;;;8.73;60.43;101839.47;5019633;28;20169;-80
2021/03/29 05:27:06;;;;;;;9.70;3.88;;;;;;;8.72;60.56;101841.25;5011540;28;20056;-84
2021/03/29 05:29:43;;;;;;;11.07;4.22;;;;;;;8.77;60.20;101834.13;5029672;28;20038;-84
2021/03/29 05:32:17;;;;;;;11.80;4.07;;;;;;;8.77;60.45;101839.41;5013691;28;20034;-84
2021/03/29 05:34:48;;;;;;;9.85;4.20;;;;;;;8.79;59.93;101845.53;5029392;28;20038;-82
2021/03/29 05:37:15;;;;;;;9.55;4.25;;;;;;;8.86;60.34;101848.06;5034566;28;20085;-81
2021/03/29 05:39:44;;;;;;;8.82;4.47;;;;;;;8.90;59.95;101860.31;5022263;28;20069;-81
2021/03/29 05:42:14;;;;;;;10.18;4.15;;;;;;;8.95;60.16;101856.72;4992045;28;21719;-81
2021/03/29 05:44:40;;;;;;;15.07;4.55;;;;;;;9.03;59.66;101862.72;5013211;28;20054;-80
2021/03/29 05:47:07;;;;;;;11.10;3.90;;;;;;;9.03;59.88;101849.53;4996109;28;20050;-83
2021/03/29 05:49:33;;;;;;;9.30;3.92;;;;;;;9.07;59.32;101861.78;5007164;28;21528;-83
2021/03/29 05:52:00;;;;;;;15.57;4.95;;;;;;;9.10;59.68;101863.50;5012934;28;20116;-81
2021/03/29 05:54:27;;;;;;;9.45;4.25;;;;;;;8.99;59.69;101846.94;5020670;28;20117;-81
2021/03/29 05:56:54;;;;;;;14.70;3.88;;;;;;;9.07;59.36;101863.56;5023139;28;20145;-81
2021/03/29 05:59:34;;;;;;;10.63;4.00;;;;;;;9.07;59.62;101877.66;5012285;28;20076;-82
2021/03/29 06:02:00;;;;;;;12.35;4.47;;;;;;;9.07;59.90;101868.84;5008377;28;20056;-81
2021/03/29 06:04:59;;;;;;;12.00;4.28;;;;;;;9.19;59.46;101876.56;5014948;28;20085;-81
2021/03/29 06:07:31;;;;;;;13.02;3.65;;;;;;;9.22;59.28;101862.41;4959913;28;20441;-83
2021/03/29 06:10:09;;;;;;;10.18;3.55;;;;;;;9.27;59.32;101871.13;5005794;28;20058;-81
2021/03/29 06:12:44;;;;;;;13.02;4.10;;;;;;;9.31;59.61;101873.69;5013507;28;20153;-82
2021/03/29 06:15:12;;;;;;;12.23;3.90;;;;;;;9.34;59.28;101875.41;5016356;28;20144;-82
2021/03/29 06:17:39;;;;;;;11.25;3.95;;;;;;;9.35;59.36;101883.31;5010258;28;20058;-81
2021/03/29 06:20:09;;;;;;;10.25;3.78;;;;;;;9.43;59.00;101877.91;5014651;28;20061;-83
2021/03/29 06:22:42;;;;;;;9.70;4.03;;;;;;;9.48;59.33;101884.81;5022583;28;20049;-84
2021/03/29 06:25:13;;;;;;;10.13;4.43;;;;;;;9.51;58.71;101875.97;5027175;28;20073;-81
2021/03/29 06:27:43;;;;;;;;;;;;;;;9.58;58.35;101877.59;5029610;28;20521;-81
2021/03/29 06:30:23;;;;;;;11.70;4.65;;;;;;;9.63;58.13;101874.84;5020591;28;19925;-80
2021/03/29 06:33:14;;;;;;;12.27;4.95;;;;;;;9.70;58.20;101876.47;5011996;28;20057;-83
2021/03/29 06:35:42;;;;;;;;;;;;;;;9.69;58.50;101877.38;5012600;28;20416;-81
2021/03/29 06:38:17;;;;;;;12.43;4.20;;;;;;;9.74;58.22;101875.53;5007567;28;19980;-80
2021/03/29 06:40:52;;;;;;;42.25;6.93;;;;;;;9.81;58.31;101872.72;5011996;28;20088;-80
2021/03/29 06:43:23;;;;;;;15.18;5.43;;;;;;;9.98;57.95;101874.13;4993984;28;20050;-82
2021/03/29 06:45:52;;;;;;;16.30;4.70;;;;;;;10.17;56.90;101875.50;5012198;28;20046;-80
2021/03/29 06:48:22;;;;;;;12.68;4.38;;;;;;;10.72;56.88;101874.25;5008328;28;20050;-80
2021/03/29 06:51:19;;;;;;;10.75;4.45;;;;;;;12.24;52.50;101881.63;4993146;28;20063;-80
2021/03/29 06:53:57;;;;;;;14.02;4.13;;;;;;;13.80;47.95;101873.75;4989758;28;20097;-80
2021/03/29 06:56:23;;;;;;;13.40;5.07;;;;;;;14.94;44.66;101887.97;5009978;28;20089;-82
2021/03/29 06:58:52;;;;;;;12.25;4.38;;;;;;;15.79;42.79;101876.25;5019557;28;20101;-82
2021/03/29 07:01:20;;;;;;;14.50;5.03;;;;;;;16.64;39.94;101880.28;5022980;28;20050;-81
2021/03/29 07:03:48;;;;;;;9.82;4.10;;;;;;;16.89;39.37;101885.28;5024370;28;20148;-82
2021/03/29 07:06:20;;;;;;;10.40;4.15;;;;;;;16.91;38.52;101880.75;5011304;28;20118;-81
2021/03/29 07:08:47;;;;;;;8.98;4.25;;;;;;;16.82;38.92;101895.44;5012773;28;20054;-80
2021/03/29 07:11:15;;;;;;;9.52;4.82;;;;;;;16.60;39.41;101891.19;5006759;28;20050;-82
2021/03/29 07:13:43;;;;;;;12.20;4.60;;;;;;;16.06;40.14;101899.03;5014620;28;20057;-85
2021/03/29 07:16:10;;;;;;;7.47;3.58;;;;;;;16.01;40.37;101897.53;4986643;28;20054;-80
2021/03/29 07:18:37;;;;;;;8.90;3.85;;;;;;;16.34;40.11;101901.31;5006999;28;20153;-81
2021/03/29 07:21:06;;;;;;;9.15;3.67;;;;;;;17.06;38.10;101911.22;5016562;28;20042;-83
2021/03/29 07:23:37;;;;;;;7.38;3.72;;;;;;;17.63;36.70;101906.53;5024877;28;20054;-81
2021/03/29 07:26:22;;;;;;;10.38;4.03;;;;;;;17.78;36.05;101906.63;5014773;28;20050;-82
2021/03/29 07:28:53;;;;;;;10.73;3.80;;;;;;;18.11;35.02;101909.25;5026409;28;20429;-80
2021/03/29 07:31:42;;;;;;;11.07;4.20;;;;;;;18.21;34.96;101915.00;5034041;28;20116;-79
2021/03/29 07:34:10;;;;;;;6.60;3.40;;;;;;;18.45;35.21;101910.09;5022463;28;20118;-84
2021/03/29 07:36:49;;;;;;;9.90;3.90;;;;;;;19.08;36.49;101913.63;5023341;28;20081;-80
2021/03/29 07:39:38;;;;;;;9.52;3.50;;;;;;;19.78;34.38;101916.66;5017849;28;20057;-82
2021/03/29 07:42:23;;;;;;;8.02;3.72;;;;;;;20.04;34.79;101917.72;5021601;28;20053;-81
2021/03/29 07:45:00;;;;;;;9.20;3.70;;;;;;;20.36;32.57;101911.19;5018168;28;20043;-81
2021/03/29 07:47:55;;;;;;;7.63;3.22;;;;;;;21.12;32.16;101916.06;5012744;28;20074;-79
2021/03/29 07:50:24;;;;;;;8.57;3.58;;;;;;;21.31;29.68;101924.69;5006952;28;20049;-79
2021/03/29 07:52:53;;;;;;;8.13;3.33;;;;;;;20.71;30.05;101911.63;5016573;28;20076;-79
2021/03/29 07:55:30;;;;;;;9.60;3.78;;;;;;;20.05;31.44;101916.75;5013346;28;20057;-79
2021/03/29 07:58:04;;;;;;;9.63;4.00;;;;;;;19.46;32.33;101914.06;4991018;28;20121;-80
2021/03/29 08:00:30;;;;;;;8.32;3.47;;;;;;;19.63;32.40;101915.75;5012836;28;20461;-82
2021/03/29 08:03:21;;;;;;;9.00;3.47;;;;;;;19.65;32.19;101923.75;5022164;28;20064;-79
2021/03/29 08:05:49;;;;;;;;;;;;;;;19.54;32.29;101922.53;5023408;28;20058;-81
2021/03/29 08:08:24;;;;;;;8.27;3.88;;;;;;;19.45;32.26;101927.59;5021628;28;20016;-81
2021/03/29 08:11:01;;;;;;;8.02;3.95;;;;;;;19.34;32.64;101927.38;5006035;28;20105;-86
2021/03/29 08:13:41;;;;;;;7.53;3.50;;;;;;;19.27;32.79;101929.53;5026091;28;20076;-85
2021/03/29 08:16:12;;;;;;;7.00;3.75;;;;;;;19.67;32.73;101921.81;5028842;28;20057;-89
2021/03/29 08:19:06;;;;;;;9.98;3.85;;;;;;;20.10;30.97;101934.34;5022996;28;20050;-88
2021/03/29 08:22:05;;;;;;;9.80;3.67;;;;;;;19.96;31.99;101916.38;5030101;28;20070;-87
2021/03/29 08:24:47;;;;;;;14.13;4.57;;;;;;;20.08;31.12;101927.31;5044649;28;20050;-89
2021/03/29 08:27:17;;;;;;;9.80;3.80;;;;;;;20.39;31.32;101929.84;5031297;28;20046;-87
2021/03/29 08:29:46;;;;;;;7.82;3.35;;;;;;;20.29;30.53;101920.59;5035180;28;20111;-85
2021/03/29 08:32:24;;;;;;;7.47;3.83;;;;;;;19.92;30.96;101912.16;5031586;28;20050;-89
2021/03/29 08:35:09;;;;;;;7.38;3.58;;;;;;;20.10;30.90;101937.03;5025247;28;20331;-85
2021/03/29 08:37:54;;;;;;;8.73;3.85;;;;;;;20.09;30.87;101929.06;5029649;28;20058;-84
2021/03/29 08:40:25;;;;;;;6.45;3.42;;;;;;;20.04;31.03;101931.16;5018167;28;20048;-86
2021/03/29 08:43:16;;;;;;;7.85;3.55;;;;;;;19.73;31.33;101934.88;5027948;28;20117;-83
2021/03/29 08:45:43;;;;;;;11.30;3.88;;;;;;;19.17;31.91;101926.53;5035528;28;20057;-84
2021/03/29 08:48:10;;;;;;;10.98;3.67;;;;;;;18.57;33.25;101929.03;5029209;28;20054;-83
2021/03/29 08:50:40;;;;;;;8.70;3.45;;;;;;;18.15;34.16;101931.41;5032195;28;20153;-86
2021/03/29 08:53:09;;;;;;;10.13;3.80;;;;;;;17.69;35.18;101933.88;5017659;28;20045;-86
2021/03/29 08:55:39;;;;;;;10.75;3.80;;;;;;;17.17;36.01;101930.28;5018985;28;20454;-83
2021/03/29 08:58:08;;;;;;;9.05;3.50;;;;;;;16.81;37.02;101932.97;5023822;28;20077;-83
2021/03/29 09:00:38;;;;;;;11.88;3.90;;;;;;;16.63;37.54;101929.38;5017708;28;20041;-84
2021/03/29 09:03:16;;;;;;;10.50;3.58;;;;;;;16.18;38.43;101932.38;5023317;28;20046;-84
2021/03/29 09:05:42;;;;;;;10.52;3.92;;;;;;;15.97;39.01;101923.50;5030462;28;20041;-82
2021/03/29 09:08:11;;;;;;;12.15;3.63;;;;;;;15.84;39.32;101932.16;5018897;28;20052;-81
2021/03/29 09:10:38;;;;;;;10.60;3.97;;;;;;;15.60;39.43;101929.59;5021894;28;20081;-81
2021/03/29 09:13:07;;;;;;;7.50;3.70;;;;;;;15.58;40.14;101939.50;5027009;28;20053;-81
2021/03/29 09:15:36;;;;;;;8.70;3.40;;;;;;;15.49;39.92;101929.19;5022683;28;20062;-81
2021/03/29 09:18:04;;;;;;;10.90;3.58;;;;;;;15.50;40.00;101944.28;5019537;28;20058;-82
2021/03/29 09:20:34;;;;;;;8.95;3.80;;;;;;;15.49;40.00;101944.31;5016771;28;20054;-77
2021/03/29 09:23:00;;;;;;;11.30;3.63;;;;;;;15.53;39.79;101945.94;5000212;28;20082;-77
2021/03/29 09:25:34;;;;;;;11.05;3.72;;;;;;;15.51;39.87;101945.13;5019219;28;20104;-77
2021/03/29 09:28:25;;;;;;;8.27;3.05;;;;;;;15.57;39.67;101935.09;5017538;28;20053;-77
2021/03/29 09:31:24;;;;;;;6.28;3.30;;;;;;;15.59;39.22;101943.88;5008275;28;20072;-77
2021/03/29 09:33:54;;;;;;;8.40;3.60;;;;;;;15.72;39.37;101945.13;5011586;28;20058;-77
2021/03/29 09:36:24;;;;;;;10.63;3.50;;;;;;;15.82;39.38;101947.38;4996868;28;20066;-77
2021/03/29 09:38:58;;;;;;;9.93;3.15;;;;;;;15.84;39.86;101933.03;5004039;28;20080;-77
2021/03/29 09:41:30;;;;;;;7.15;3.13;;;;;;;15.90;39.11;101946.09;5002386;28;20065;-77
2021/03/29 09:43:58;;;;;;;12.10;3.53;;;;;;;15.96;39.29;101943.16;4995797;28;20490;-78
2021/03/29 09:46:30;;;;;;;10.23;3.08;;;;;;;16.14;39.13;101952.16;5000560;28;20811;-77
2021/03/29 09:49:15;;;;;;;8.13;3.83;;;;;;;16.39;39.44;101950.06;5019398;28;20136;-79
2021/03/29 09:51:44;;;;;;;8.93;3.88;;;;;;;16.52;38.77;101958.41;4998619;28;20148;-78
2021/03/29 09:54:28;;;;;;;9.15;3.40;;;;;;;16.58;38.61;101944.72;5000094;28;20093;-77
2021/03/29 09:56:57;;;;;;;9.57;2.92;;;;;;;16.58;38.23;101943.88;5003613;28;20433;-77
2021/03/29 09:59:35;;;;;;;9.63;3.47;;;;;;;16.68;39.05;101954.09;4991392;28;20058;-78
2021/03/29 10:02:15;;;;;;;8.90;3.58;;;;;;;16.73;39.45;101946.72;5012467;28;20061;-77
2021/03/29 10:04:43;;;;;;;6.97;3.40;;;;;;;16.83;38.99;101952.50;5007689;28;20131;-84
2021/03/29 10:07:17;;;;;;;9.57;3.17;;;;;;;16.89;38.54;101954.00;5005189;28;20501;-82
2021/03/29 10:09:47;;;;;;;7.90;3.00;;;;;;;16.91;38.35;101942.28;5021377;28;20084;-83
2021/03/29 10:12:29;;;;;;;11.57;3.78;;;;;;;17.04;37.77;101956.78;5004509;28;20073;-83
2021/03/29 10:15:11;;;;;;;9.73;3.30;;;;;;;17.04;37.51;101956.78;5025851;28;20109;-84
2021/03/29 10:17:39;;;;;;;9.30;3.40;;;;;;;17.11;38.09;101952.00;4989767;28;20269;-82
2021/03/29 10:20:15;;;;;;;10.02;3.10;;;;;;;17.13;37.72;101947.44;5023536;28;20061;-82
2021/03/29 10:22:47;;;;;;;7.35;2.85;;;;;;;17.26;38.25;101947.69;5000739;28;20058;-83
2021/03/29 10:25:24;;;;;;;10.98;3.10;;;;;;;17.34;37.52;101948.16;5016138;28;20057;-86
2021/03/29 10:27:52;;;;;;;9.10;2.92;;;;;;;17.37;37.17;101939.97;4998574;28;20121;-83
2021/03/29 10:30:20;;;;;;;8.25;3.13;;;;;;;17.46;36.74;101945.75;5017213;28;20049;-83
2021/03/29 10:32:50;;;;;;;7.53;3.05;;;;;;;17.59;36.71;101942.44;4995565;28;20050;-86
2021/03/29 10:35:20;;;;;;;10.63;3.42;;;;;;;17.63;36.71;101942.19;5002609;28;20058;-88
2021/03/29 10:37:47;;;;;;;8.05;3.60;;;;;;;17.68;37.17;101936.63;5013279;28;20157;-85
2021/03/29 10:40:18;;;;;;;10.52;3.13;;;;;;;17.81;36.59;101938.59;4974660;28;20046;-84
2021/03/29 10:42:50;;;;;;;8.98;3.17;;;;;;;17.76;36.23;101924.56;4981224;28;20055;-85
2021/03/29 10:45:21;;;;;;;8.05;2.95;;;;;;;17.82;36.63;101929.59;4969857;28;20075;-83
2021/03/29 10:47:49;;;;;;;12.23;3.92;;;;;;;17.95;35.86;101939.66;4986264;28;20101;-81
2021/03/29 10:50:21;;;;;;;8.93;3.05;;;;;;;17.96;35.75;101936.03;4992006;28;20059;-80
2021/03/29 10:52:48;;;;;;;8.98;2.95;;;;;;;18.03;36.89;101924.91;4971506;28;20122;-80
2021/03/29 10:55:20;;;;;;;7.50;2.92;;;;;;;18.15;36.51;101934.97;4996201;28;20056;-86
2021/03/29 10:57:46;;;;;;;8.00;3.05;;;;;;;18.10;36.13;101928.97;4982174;28;20058;-83
2021/03/29 11:00:13;;;;;;;7.88;2.97;;;;;;;18.17;37.46;101929.53;5001234;28;20104;-86
2021/03/29 11:06:22;;;;;;;;;;;;;;;18.45;35.68;101935.09;5012274;28;20049;-84
2021/03/29 11:09:09;;;;;;;10.32;3.40;;;;;;;18.69;35.08;101940.09;5023131;28;19957;-85
2021/03/29 11:11:35;;;;;;;9.13;3.03;;;;;;;18.86;36.19;101930.13;5025344;28;20049;-81
2021/03/29 11:14:02;;;;;;;8.38;3.05;;;;;;;19.07;35.35;101936.06;5022275;28;20051;-82
2021/03/29 11:16:29;;;;;;;7.70;3.10;;;;;;;19.14;35.23;101924.03;5029024;28;20061;-86
2021/03/29 11:18:55;;;;;;;8.10;3.60;;;;;;;19.17;35.11;101918.47;5026780;28;20067;-87
2021/03/29 11:21:22;;;;;;;10.70;3.72;;;;;;;19.18;34.75;101914.84;5028808;28;20072;-84
2021/03/29 11:23:50;;;;;;;7.82;3.05;;;;;;;19.20;35.02;101918.28;5029783;28;20054;-83
2021/03/29 11:26:16;;;;;;;7.20;3.05;;;;;;;19.19;33.89;101913.03;5037760;28;20046;-83
2021/03/29 11:28:43;;;;;;;9.90;3.28;;;;;;;19.15;33.28;101909.66;5020971;28;20046;-84
2021/03/29 11:31:10;;;;;;;6.65;3.17;;;;;;;19.15;33.34;101903.41;5038812;28;20046;-86
2021/03/29 11:33:37;;;;;;;8.00;3.13;;;;;;;19.27;33.16;101919.66;5041705;28;20037;-82
2021/03/29 11:36:05;;;;;;;7.97;3.00;;;;;;;19.39;32.72;101911.81;5036894;28;20060;-84
2021/03/29 11:38:32;;;;;;;6.72;3.60;;;;;;;19.45;32.76;101911.47;5035566;28;20064;-84
2021/03/29 11:40:58;;;;;;;9.65;3.45;;;;;;;19.41;32.37;101889.28;5037626;28;20157;-86
2021/03/29 11:43:26;;;;;;;5.70;2.92;;;;;;;19.64;33.23;101908.56;5036709;28;20041;-83
2021/03/29 11:45:52;;;;;;;10.18;3.05;;;;;;;19.76;33.22;101910.50;5016064;28;20078;-84
2021/03/29 11:48:38;;;;;;;6.72;2.75;;;;;;;19.89;33.21;101906.09;4972223;28;20042;-84
2021/03/29 11:51:07;;;;;;;11.52;3.20;;;;;;;19.98;33.03;101889.41;4968052;28;20462;-84