Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:00;;;;;;;14.30;8.60;;;;;;;-147.86;100.00;46116.70;105862;1253;72565;-45
2023/12/12 00:04:27;;;;;;;12.90;8.00;;;;;;;-147.86;100.00;46119.45;105959;1256;61058;-43
2023/12/12 00:06:54;;;;;;;14.00;8.00;;;;;;;-147.86;100.00;46117.48;105872;1257;60244;-45
2023/12/12 00:09:21;;;;;;;12.00;7.30;;;;;;;-147.86;100.00;46116.70;105876;1253;72921;-44
2023/12/12 00:11:49;;;;;;;11.90;7.80;;;;;;;-147.86;100.00;46118.26;105840;1257;65460;-44
2023/12/12 00:14:16;;;;;;;10.00;6.70;;;;;;;-147.86;100.00;46118.27;105921;1254;72602;-46
2023/12/12 00:16:43;;;;;;;11.10;7.20;;;;;;;-147.86;100.00;46114.35;105887;1257;60347;-46
2023/12/12 00:19:10;;;;;;;12.00;6.90;;;;;;;-147.86;100.00;46116.30;105849;1254;60500;-43
2023/12/12 00:21:37;;;;;;;13.00;7.80;;;;;;;-147.86;100.00;46117.88;105878;1253;73721;-47
2023/12/12 00:24:04;;;;;;;13.40;8.20;;;;;;;-147.86;100.00;46118.26;105886;1253;65513;-45
2023/12/12 00:26:31;;;;;;;11.10;7.70;;;;;;;-147.86;100.00;46116.30;105890;1254;72651;-45
2023/12/12 00:28:58;;;;;;;13.70;8.10;;;;;;;-147.86;100.00;46115.52;105855;1253;61044;-43
2023/12/12 00:31:25;;;;;;;11.80;7.80;;;;;;;-147.86;100.00;46117.48;105886;1253;60395;-44
2023/12/12 00:33:52;;;;;;;11.60;8.00;;;;;;;-147.86;100.00;46112.78;105804;1253;73722;-45
2023/12/12 00:36:19;;;;;;;18.70;8.70;;;;;;;-147.86;100.00;46116.70;105905;1256;65548;-44
2023/12/12 00:38:45;;;;;;;15.70;8.80;;;;;;;-147.86;100.00;46113.96;105962;1253;71527;-44
2023/12/12 00:41:12;;;;;;;16.30;9.50;;;;;;;-147.86;100.00;46117.09;105899;1257;61107;-46
2023/12/12 00:43:40;;;;;;;17.50;9.40;;;;;;;-147.86;100.00;46113.56;105822;1253;60473;-47
2023/12/12 00:46:10;;;;;;;16.40;10.30;;;;;;;-147.86;100.00;46116.70;105906;1253;74833;-46
2023/12/12 00:48:36;;;;;;;18.90;9.90;;;;;;;-147.86;100.00;46113.96;105712;1254;64066;-44
2023/12/12 00:51:06;;;;;;;14.00;9.00;;;;;;;-147.86;100.00;46112.77;105906;1253;72527;-43
2023/12/12 00:53:33;;;;;;;17.00;9.30;;;;;;;-147.86;100.00;46113.56;105726;1253;60534;-44
2023/12/12 00:56:00;;;;;;;12.60;8.30;;;;;;;-147.86;100.00;46113.17;105889;1253;60534;-46
2023/12/12 00:58:27;;;;;;;14.80;9.20;;;;;;;-147.86;100.00;46113.56;105903;1257;73825;-46
2023/12/12 01:00:54;;;;;;;13.30;7.90;;;;;;;-147.86;100.00;46114.74;105924;1257;65314;-47
2023/12/12 01:03:21;;;;;;;13.80;8.30;;;;;;;-147.86;100.00;46114.74;105919;1253;72629;-47
2023/12/12 01:05:47;;;;;;;15.10;8.00;;;;;;;-147.86;100.00;46113.17;105886;1257;60865;-43
2023/12/12 01:08:14;;;;;;;13.10;8.00;;;;;;;-147.86;100.00;46113.18;105879;1253;60445;-46
2023/12/12 01:10:41;;;;;;;14.60;9.40;;;;;;;-147.86;100.00;46112.38;105847;1254;73781;-47
2023/12/12 01:13:08;;;;;;;16.50;9.70;;;;;;;-147.86;100.00;46111.60;105903;1257;65359;-43
2023/12/12 01:15:35;;;;;;;16.60;10.90;;;;;;;-147.86;100.00;46111.21;105862;1254;71758;-47
2023/12/12 01:18:02;;;;;;;19.40;10.60;;;;;;;-147.86;100.00;46111.60;105890;1257;61140;-44
2023/12/12 01:20:29;;;;;;;20.90;10.90;;;;;;;-147.86;100.00;46113.96;105859;1253;60869;-46
2023/12/12 01:22:55;;;;;;;17.70;10.70;;;;;;;-147.86;100.00;46113.17;105942;1257;73840;-43
2023/12/12 01:25:22;;;;;;;19.10;10.40;;;;;;;-147.86;100.00;46113.95;105815;1257;65384;-44
2023/12/12 01:27:49;;;;;;;20.00;10.80;;;;;;;-147.86;100.00;46111.21;105870;1254;73007;-47
2023/12/12 01:30:17;;;;;;;21.10;11.10;;;;;;;-147.86;100.00;46112.38;105870;1253;61197;-43
2023/12/12 01:32:43;;;;;;;17.70;10.20;;;;;;;-147.86;100.00;46112.77;105949;1253;60454;-44
2023/12/12 01:35:11;;;;;;;17.10;9.90;;;;;;;-147.86;100.00;46113.17;105855;1253;73763;-44
2023/12/12 01:37:37;;;;;;;16.50;10.40;;;;;;;-147.86;100.00;46110.82;105885;1258;65476;-47
2023/12/12 01:40:06;;;;;;;20.00;11.10;;;;;;;-147.86;100.00;46113.17;105869;1253;72600;-44
2023/12/12 01:42:33;;;;;;;20.20;10.90;;;;;;;-147.86;100.00;46108.47;105869;1253;60453;-45
2023/12/12 01:45:00;;;;;;;21.20;10.70;;;;;;;-147.86;100.00;46109.64;105847;1253;60422;-47
2023/12/12 01:47:27;;;;;;;18.00;10.60;;;;;;;-147.86;100.00;46111.99;105931;1253;73750;-43
2023/12/12 01:49:54;;;;;;;20.70;11.50;;;;;;;-147.86;100.00;46111.60;105699;1258;65527;-44
2023/12/12 01:52:21;;;;;;;17.00;11.10;;;;;;;-147.86;100.00;46111.21;105888;1253;72482;-49
2023/12/12 01:54:48;;;;;;;18.70;10.50;;;;;;;-147.86;100.00;46107.29;105978;1253;60977;-47
2023/12/12 01:57:18;;;;;;;18.40;10.40;;;;;;;-147.86;100.00;46112.77;105740;1254;60534;-47
2023/12/12 01:59:45;;;;;;;16.70;10.30;;;;;;;-147.86;100.00;46112.39;105698;1253;73746;-44
2023/12/12 02:02:16;;;;;;;20.80;10.60;;;;;;;-147.86;100.00;46111.60;105715;1254;64257;-47
2023/12/12 02:04:44;;;;;;;17.90;10.30;;;;;;;-147.86;100.00;46112.78;105898;1253;72629;-42
2023/12/12 02:07:11;;;;;;;18.20;10.90;;;;;;;-147.86;100.00;46113.17;105904;1256;60426;-47
2023/12/12 02:09:37;;;;;;;18.70;10.40;;;;;;;-147.86;100.00;46111.21;105691;1253;60595;-46
2023/12/12 02:12:05;;;;;;;19.70;11.70;;;;;;;-147.86;100.00;46112.77;105883;1253;73666;-44
2023/12/12 02:14:33;;;;;;;21.40;10.60;;;;;;;-147.86;100.00;46113.17;105877;1256;65427;-42
2023/12/12 02:17:00;;;;;;;17.00;10.30;;;;;;;-147.86;100.00;46110.82;105864;1253;72582;-48
2023/12/12 02:19:28;;;;;;;16.50;9.50;;;;;;;-147.86;100.00;46110.04;105994;1256;60337;-45
2023/12/12 02:21:55;;;;;;;17.70;10.00;;;;;;;-147.86;100.00;46111.21;105890;1253;60449;-45
2023/12/12 02:24:22;;;;;;;20.30;9.80;;;;;;;-147.86;100.00;46111.21;105833;1256;73844;-45
2023/12/12 02:26:49;;;;;;;19.90;10.70;;;;;;;-147.86;100.00;46109.64;105863;1257;65259;-42
2023/12/12 02:29:16;;;;;;;15.50;9.40;;;;;;;-147.86;100.00;46109.25;105875;1253;72753;-44
2023/12/12 02:31:43;;;;;;;17.80;9.30;;;;;;;-147.86;100.00;46110.04;105922;1257;61219;-43
2023/12/12 02:34:09;;;;;;;16.70;9.60;;;;;;;-147.86;100.00;46111.60;105900;1253;60448;-44
2023/12/12 02:36:36;;;;;;;18.50;10.20;;;;;;;-147.86;100.00;46110.43;105836;1253;74687;-43
2023/12/12 02:39:03;;;;;;;18.30;10.70;;;;;;;-147.86;100.00;46112.77;105650;1256;65533;-44
2023/12/12 02:41:30;;;;;;;17.80;10.40;;;;;;;-147.86;100.00;46108.46;105562;1256;72668;-45
2023/12/12 02:43:57;;;;;;;17.20;10.20;;;;;;;-147.86;100.00;46110.82;105672;1256;61159;-48
2023/12/12 02:46:23;;;;;;;16.40;9.50;;;;;;;-147.86;100.00;46110.43;105872;1253;60431;-48
2023/12/12 02:48:50;;;;;;;19.20;11.30;;;;;;;-147.86;100.00;46108.08;105837;1253;73794;-47
2023/12/12 02:51:17;;;;;;;19.50;10.30;;;;;;;-147.86;100.00;46110.43;105939;1256;65501;-47
2023/12/12 02:53:44;;;;;;;22.80;11.10;;;;;;;-147.86;100.00;46110.43;105928;1253;72587;-51
2023/12/12 02:56:11;;;;;;;17.50;9.90;;;;;;;-147.86;100.00;46110.82;105865;1256;61309;-46
2023/12/12 02:58:38;;;;;;;18.90;10.40;;;;;;;-147.86;100.00;46108.47;105806;1253;60621;-46
2023/12/12 03:01:05;;;;;;;20.70;10.70;;;;;;;-147.86;100.00;46109.64;105960;1253;73808;-43
2023/12/12 03:03:31;;;;;;;19.30;9.60;;;;;;;-147.86;100.00;46110.82;105891;1255;65487;-46
2023/12/12 03:05:58;;;;;;;15.30;9.40;;;;;;;-147.86;100.00;46108.47;105886;1253;72960;-45
2023/12/12 03:08:25;;;;;;;17.10;9.80;;;;;;;-147.86;100.00;46107.29;105854;1257;60367;-46
2023/12/12 03:10:52;;;;;;;21.30;10.60;;;;;;;-147.86;100.00;46109.64;105914;1253;60453;-43
2023/12/12 03:13:19;;;;;;;18.10;9.40;;;;;;;-147.86;100.00;46108.46;105851;1253;73701;-47
2023/12/12 03:15:46;;;;;;;18.20;9.70;;;;;;;-147.86;100.00;46109.25;105803;1257;65468;-44
2023/12/12 03:18:13;;;;;;;15.10;10.00;;;;;;;-147.86;100.00;46108.47;105882;1256;72671;-45
2023/12/12 03:20:39;;;;;;;15.90;9.40;;;;;;;-147.86;100.00;46108.86;105864;1256;61012;-44
2023/12/12 03:23:06;;;;;;;16.50;9.90;;;;;;;-147.86;100.00;46111.99;105865;1253;60524;-47
2023/12/12 03:25:33;;;;;;;15.00;8.70;;;;;;;-147.86;100.00;46108.86;105976;1256;73999;-46
2023/12/12 03:28:00;;;;;;;17.70;8.90;;;;;;;-147.86;100.00;46109.25;105909;1252;65553;-43
2023/12/12 03:30:27;;;;;;;17.80;10.00;;;;;;;-147.86;100.00;46107.29;105838;1253;71724;-46
2023/12/12 03:32:54;;;;;;;16.30;8.70;;;;;;;-147.86;100.00;46110.82;105866;1256;61047;-47
2023/12/12 03:35:21;;;;;;;13.50;7.80;;;;;;;-147.86;100.00;46109.64;105804;1253;60534;-44
2023/12/12 03:37:47;;;;;;;13.70;8.80;;;;;;;-147.86;100.00;46106.90;105825;1254;73781;-45
2023/12/12 03:40:14;;;;;;;16.60;8.80;;;;;;;-147.86;100.00;46108.86;105832;1253;65167;-47
2023/12/12 03:42:41;;;;;;;14.10;8.40;;;;;;;-147.86;100.00;46110.04;105888;1257;72708;-46
2023/12/12 03:45:09;;;;;;;12.30;8.20;;;;;;;-147.86;100.00;46110.43;105871;1257;61065;-44
2023/12/12 03:47:36;;;;;;;12.80;8.80;;;;;;;-147.86;100.00;46109.25;105883;1253;60480;-48
2023/12/12 03:50:03;;;;;;;16.30;8.50;;;;;;;-147.86;100.00;46108.47;105675;1257;73794;-44
2023/12/12 03:52:30;;;;;;;14.30;8.00;;;;;;;-147.86;100.00;46110.82;105860;1257;65330;-44
2023/12/12 03:54:57;;;;;;;12.50;8.20;;;;;;;-147.86;100.00;46109.64;105859;1253;72655;-47
2023/12/12 03:57:24;;;;;;;14.90;9.00;;;;;;;-147.86;100.00;46109.25;105875;1253;60419;-47
2023/12/12 03:59:51;;;;;;;12.80;8.30;;;;;;;-147.86;100.00;46109.25;105925;1253;60447;-44
2023/12/12 04:02:18;;;;;;;13.20;9.10;;;;;;;-147.86;100.00;46108.47;105805;1252;73797;-45
2023/12/12 04:04:45;;;;;;;17.40;9.30;;;;;;;-147.86;100.00;46108.46;105903;1256;65199;-47
2023/12/12 04:07:12;;;;;;;13.10;8.70;;;;;;;-147.86;100.00;46110.82;105794;1257;72663;-46
2023/12/12 04:09:39;;;;;;;16.30;8.50;;;;;;;-147.86;100.00;46107.68;105854;1257;60359;-45
2023/12/12 04:12:07;;;;;;;13.70;8.60;;;;;;;-147.86;100.00;46108.86;105823;1253;60538;-46
2023/12/12 04:14:34;;;;;;;12.20;9.10;;;;;;;-147.86;100.00;46107.68;105926;1254;73793;-47
2023/12/12 04:17:01;;;;;;;13.90;8.70;;;;;;;-147.86;100.00;46108.47;105841;1257;65366;-43
2023/12/12 04:19:28;;;;;;;13.30;7.60;;;;;;;-147.86;100.00;46105.73;105866;1253;72527;-47
2023/12/12 04:21:55;;;;;;;13.80;8.60;;;;;;;-147.86;100.00;46108.08;105856;1253;60501;-44
2023/12/12 04:24:22;;;;;;;11.90;8.20;;;;;;;-147.86;100.00;46110.04;105927;1252;60733;-46
2023/12/12 04:26:49;;;;;;;13.60;8.50;;;;;;;-147.86;100.00;46106.51;105834;1253;73806;-44
2023/12/12 04:29:16;;;;;;;14.00;8.10;;;;;;;-147.86;100.00;46107.29;105848;1257;65508;-45
2023/12/12 04:31:43;;;;;;;11.30;7.80;;;;;;;-147.86;100.00;46108.46;105850;1253;72635;-44
2023/12/12 04:34:09;;;;;;;12.00;8.10;;;;;;;-147.86;100.00;46110.43;105898;1253;61138;-48
2023/12/12 04:36:37;;;;;;;10.90;7.30;;;;;;;-147.86;100.00;46110.43;105876;1253;60461;-47
2023/12/12 04:39:03;;;;;;;13.90;7.40;;;;;;;-147.86;100.00;46110.43;105909;1253;73803;-48
2023/12/12 04:41:30;;;;;;;12.50;8.10;;;;;;;-147.86;100.00;46109.64;105918;1257;65546;-47
2023/12/12 04:43:57;;;;;;;12.50;7.80;;;;;;;-147.86;100.00;46107.29;105895;1256;72968;-46
2023/12/12 04:46:24;;;;;;;12.90;7.40;;;;;;;-147.86;100.00;46108.08;105848;1257;60445;-44
2023/12/12 04:48:51;;;;;;;13.20;7.20;;;;;;;-147.86;100.00;46105.34;105838;1253;60416;-47
2023/12/12 04:51:17;;;;;;;11.50;7.70;;;;;;;-147.86;100.00;46107.68;105886;1257;73476;-45
2023/12/12 04:53:44;;;;;;;13.30;7.80;;;;;;;-147.86;100.00;46108.07;105811;1255;65522;-46
2023/12/12 04:56:11;;;;;;;12.80;7.60;;;;;;;-147.86;100.00;46106.51;105872;1253;72484;-45
2023/12/12 04:58:38;;;;;;;13.20;7.60;;;;;;;-147.86;100.00;46108.86;105951;1257;61135;-46
2023/12/12 05:01:05;;;;;;;11.00;7.20;;;;;;;-147.86;100.00;46108.07;105984;1253;60800;-49
2023/12/12 05:03:32;;;;;;;13.50;7.90;;;;;;;-147.86;100.00;46106.90;105857;1253;73708;-51
2023/12/12 05:06:00;;;;;;;12.20;7.50;;;;;;;-147.86;100.00;46108.07;105911;1257;65475;-48
2023/12/12 05:08:27;;;;;;;13.70;7.60;;;;;;;-147.86;100.00;46105.73;105867;1253;72494;-47
2023/12/12 05:10:54;;;;;;;13.50;7.60;;;;;;;-147.86;100.00;46107.29;105880;1257;61185;-48
2023/12/12 05:13:21;;;;;;;17.90;8.10;;;;;;;-147.86;100.00;46108.47;105848;1253;60522;-50
2023/12/12 05:15:48;;;;;;;11.20;7.80;;;;;;;-147.86;100.00;46106.90;105875;1255;73878;-47
2023/12/12 05:18:15;;;;;;;14.50;7.50;;;;;;;-147.86;100.00;46105.73;105870;1256;64676;-49
2023/12/12 05:20:42;;;;;;;13.10;7.00;;;;;;;-147.86;100.00;46109.64;105854;1255;72541;-48
2023/12/12 05:23:09;;;;;;;11.80;7.50;;;;;;;-147.86;100.00;46107.69;105844;1257;61156;-45
2023/12/12 05:25:36;;;;;;;11.10;7.10;;;;;;;-147.86;100.00;46109.25;105911;1253;60434;-44
2023/12/12 05:28:04;;;;;;;10.80;7.00;;;;;;;-147.86;100.00;46108.47;105817;1253;73952;-44
2023/12/12 05:30:31;;;;;;;11.20;6.90;;;;;;;-147.86;100.00;46106.51;105867;1257;65520;-44
2023/12/12 05:32:58;;;;;;;12.40;7.40;;;;;;;-147.86;100.00;46107.68;105931;1257;72609;-45
2023/12/12 05:35:25;;;;;;;10.80;7.20;;;;;;;-147.86;100.00;46107.29;105877;1256;60293;-49
2023/12/12 05:37:52;;;;;;;14.30;7.00;;;;;;;-147.86;100.00;46105.33;105927;1253;60348;-46
2023/12/12 05:40:19;;;;;;;13.00;7.30;;;;;;;-147.86;100.00;46106.12;105820;1253;74048;-48
2023/12/12 05:42:46;;;;;;;12.80;7.80;;;;;;;-147.86;100.00;46105.73;105934;1257;65543;-51
2023/12/12 05:45:13;;;;;;;11.80;7.10;;;;;;;-147.86;100.00;46106.90;105861;1252;72644;-46
2023/12/12 05:47:40;;;;;;;17.00;7.30;;;;;;;-147.86;100.00;46105.73;105839;1257;61146;-47
2023/12/12 05:50:10;;;;;;;16.80;7.30;;;;;;;-147.86;100.00;46105.34;105872;1253;60345;-47
2023/12/12 05:52:38;;;;;;;15.10;7.50;;;;;;;-147.86;100.00;46104.94;105878;1257;73665;-53
2023/12/12 05:55:06;;;;;;;13.00;6.90;;;;;;;-147.86;100.00;46104.95;105930;1257;64063;-48
2023/12/12 05:57:33;;;;;;;12.40;7.50;;;;;;;-147.86;100.00;46104.94;105875;1253;72596;-45
2023/12/12 06:00:00;;;;;;;10.40;6.80;;;;;;;-147.86;100.00;46106.51;105885;1257;61146;-48
2023/12/12 06:02:28;;;;;;;13.00;6.70;;;;;;;-147.86;100.00;46105.73;105910;1253;60477;-48
2023/12/12 06:04:55;;;;;;;10.30;6.40;;;;;;;-147.86;100.00;46106.51;105907;1253;73854;-45
2023/12/12 06:07:22;;;;;;;11.50;6.30;;;;;;;-147.86;100.00;46104.94;105870;1257;65439;-46
2023/12/12 06:09:49;;;;;;;8.60;6.20;;;;;;;-147.86;100.00;46106.90;105834;1253;72760;-47
2023/12/12 06:12:17;;;;;;;8.70;5.00;;;;;;;-147.86;100.00;46106.51;105883;1252;60246;-47
2023/12/12 06:14:47;;;;;;;9.90;5.60;;;;;;;-147.86;100.00;46105.33;105881;1253;60566;-45
2023/12/12 06:17:13;;;;;;;8.50;4.70;;;;;;;-147.86;100.00;46104.95;105826;1257;73804;-46
2023/12/12 06:19:41;;;;;;;7.60;4.70;;;;;;;-147.86;100.00;46105.73;105882;1256;65516;-45
2023/12/12 06:22:08;;;;;;;7.90;5.40;;;;;;;-147.86;100.00;46106.51;105906;1253;72692;-46
2023/12/12 06:24:35;;;;;;;6.70;4.40;;;;;;;-147.86;100.00;46104.95;105890;1253;60461;-45
2023/12/12 06:27:02;;;;;;;6.50;4.60;;;;;;;-147.86;100.00;46106.12;105847;1253;60534;-48
2023/12/12 06:29:29;;;;;;;9.20;5.20;;;;;;;-147.86;100.00;46108.08;105931;1255;73635;-45
2023/12/12 06:31:56;;;;;;;6.50;4.40;;;;;;;-147.86;100.00;46107.29;105878;1257;65370;-47
2023/12/12 06:34:24;;;;;;;7.60;4.50;;;;;;;-147.86;100.00;46107.68;105848;1253;72595;-47
2023/12/12 06:36:51;;;;;;;6.40;4.10;;;;;;;-147.86;100.00;46104.94;105881;1253;60937;-49
2023/12/12 06:39:17;;;;;;;5.50;3.90;;;;;;;-147.86;100.00;46106.12;105883;1253;60534;-45
2023/12/12 06:41:44;;;;;;;5.60;3.50;;;;;;;-147.86;100.00;46106.12;105888;1256;73681;-48
2023/12/12 06:44:11;;;;;;;4.70;3.40;;;;;;;-147.86;100.00;46108.47;105796;1257;65200;-47
2023/12/12 06:46:40;;;;;;;6.70;3.50;;;;;;;-147.86;100.00;46104.94;105892;1253;71577;-45
2023/12/12 06:49:07;;;;;;;4.20;3.00;;;;;;;-147.86;100.00;46105.73;105889;1256;60951;-44
2023/12/12 06:51:35;;;;;;;4.40;3.40;;;;;;;-147.86;100.00;46106.90;105901;1253;60410;-47
2023/12/12 06:54:03;;;;;;;3.60;3.30;;;;;;;-147.86;100.00;46106.51;105842;1256;73920;-47
2023/12/12 06:56:31;;;;;;;5.30;3.20;;;;;;;-147.86;100.00;46106.90;105906;1256;67013;-45
2023/12/12 06:58:58;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;46104.55;105920;1253;72544;-46
2023/12/12 07:01:25;;;;;;;7.70;2.80;;;;;;;-147.86;100.00;46106.12;105947;1257;61191;-47
2023/12/12 07:03:52;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;46107.68;105912;1258;60368;-46
2023/12/12 07:06:19;;;;;;;3.20;2.50;;;;;;;-147.86;100.00;46106.51;105846;1258;74713;-47
2023/12/12 07:08:46;;;;;;;3.50;3.20;;;;;;;-147.86;100.00;46104.16;105905;1257;65450;-48
2023/12/12 07:11:16;;;;;;;3.10;2.70;;;;;;;-147.86;100.00;46106.12;105838;1253;71330;-48
2023/12/12 07:13:43;;;;;;;3.50;2.60;;;;;;;-147.86;100.00;46106.90;105866;1253;61216;-46
2023/12/12 07:16:10;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;46104.94;105853;1253;60476;-46
2023/12/12 07:18:38;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;46104.94;106013;1253;73772;-48
2023/12/12 07:21:06;;;;;;;3.30;2.40;;;;;;;-147.86;100.00;46108.86;105851;1257;65462;-45
2023/12/12 07:23:33;;;;;;;2.90;2.00;;;;;;;-147.86;100.00;46106.51;105862;1253;72473;-46
2023/12/12 07:26:00;;;;;;;2.80;2.50;;;;;;;-147.86;100.00;46108.07;105857;1259;60458;-48
2023/12/12 07:28:27;;;;;;;2.60;2.30;;;;;;;-147.86;100.00;46108.86;105870;1252;60453;-48
2023/12/12 07:30:54;;;;;;;3.00;2.60;;;;;;;-147.86;100.00;46106.12;105855;1253;73150;-46
2023/12/12 07:33:21;;;;;;;3.40;2.50;;;;;;;-147.86;100.00;46106.90;105878;1257;65983;-47
2023/12/12 07:35:48;;;;;;;2.70;2.40;;;;;;;-147.86;100.00;46106.51;105946;1253;72463;-46
2023/12/12 07:38:16;;;;;;;2.60;2.20;;;;;;;-147.86;100.00;46106.90;105859;1253;61017;-47
2023/12/12 07:40:43;;;;;;;2.30;2.00;;;;;;;-147.86;100.00;46104.95;105879;1253;60396;-48
2023/12/12 07:43:11;;;;;;;3.20;2.30;;;;;;;-147.86;100.00;46105.33;105849;1253;72345;-47
2023/12/12 07:45:38;;;;;;;2.70;2.00;;;;;;;-147.86;100.00;46104.94;105862;1253;64702;-45
2023/12/12 07:48:05;;;;;;;2.00;1.80;;;;;;;-147.86;100.00;46105.73;105851;1253;72600;-49
2023/12/12 07:50:32;;;;;;;2.50;2.10;;;;;;;-147.86;100.00;46107.29;105890;1252;60431;-50
2023/12/12 07:52:59;;;;;;;2.80;1.70;;;;;;;-147.86;100.00;46106.12;105874;1252;60435;-48
2023/12/12 07:55:26;;;;;;;3.20;2.10;;;;;;;-147.86;100.00;46107.29;105879;1256;73686;-49
2023/12/12 07:57:53;;;;;;;1.80;1.70;;;;;;;-147.86;100.00;46106.90;105898;1257;65573;-47
2023/12/12 08:00:20;;;;;;;2.10;1.90;;;;;;;-147.86;100.00;46107.68;105932;1253;72485;-44
2023/12/12 08:02:47;;;;;;;1.90;1.80;;;;;;;-147.86;100.00;46106.51;105873;1253;60371;-49
2023/12/12 08:05:14;;;;;;;2.20;1.60;;;;;;;-147.86;100.00;46106.90;105829;1256;60328;-45
2023/12/12 08:07:41;;;;;;;1.80;1.70;;;;;;;-147.86;100.00;46109.25;105854;1258;72804;-46
2023/12/12 08:10:08;;;;;;;2.70;1.80;;;;;;;-147.86;100.00;46105.73;105927;1258;64680;-49
2023/12/12 08:12:35;;;;;;;1.80;1.70;;;;;;;-147.86;100.00;46108.47;105894;1253;72701;-50
2023/12/12 08:15:04;;;;;;;1.60;1.50;;;;;;;-147.86;100.00;46105.73;105844;1257;61993;-46
2023/12/12 08:17:31;;;;;;;2.10;1.90;;;;;;;-147.86;100.00;46107.29;105854;1253;60534;-49
2023/12/12 08:19:59;;;;;;;1.90;1.80;;;;;;;-147.86;100.00;46106.90;105948;1257;73750;-46
2023/12/12 08:22:25;;;;;;;1.80;1.70;;;;;;;-147.86;100.00;46106.12;105632;1257;283094;-51
2023/12/12 08:26:56;;;;;;;1.40;1.30;;;;;;;-147.86;100.00;46117.48;102429;1295;602431;-45
2023/12/12 08:29:23;;;;;;;1.60;1.50;;;;;;;-147.86;100.00;46121.40;104878;1270;59696;-46
2023/12/12 08:31:50;;;;;;;1.70;1.60;;;;;;;-147.86;100.00;46117.48;104922;1269;59248;-46
2023/12/12 08:34:17;;;;;;;2.00;1.90;;;;;;;-147.86;100.00;46115.91;104863;1271;72213;-48
2023/12/12 08:36:44;;;;;;;1.70;1.60;;;;;;;-147.86;100.00;46113.56;104865;1269;65489;-47
2023/12/12 08:39:13;;;;;;;1.60;1.50;;;;;;;-147.86;100.00;46115.13;104652;1269;311266;-48
2023/12/12 08:41:40;;;;;;;1.90;1.80;;;;;;;-147.86;100.00;46115.91;105172;1267;61205;-46
2023/12/12 08:44:06;;;;;;;2.10;2.00;;;;;;;-147.86;100.00;46112.39;105226;1269;60292;-48
2023/12/12 08:46:34;;;;;;;1.80;1.50;;;;;;;-147.86;100.00;46113.56;105197;1267;72153;-51
2023/12/12 08:49:01;;;;;;;1.70;1.50;;;;;;;-147.86;100.00;46113.56;105207;1269;64644;-47
2023/12/12 08:51:30;;;;;;;1.70;1.60;;;;;;;-147.86;100.00;46112.78;105251;1266;71647;-48
2023/12/12 08:53:58;;;;;;;2.10;1.90;;;;;;;-147.86;100.00;46111.99;105236;1266;62581;-47
2023/12/12 08:56:25;;;;;;;1.80;1.70;;;;;;;-147.86;100.00;46113.96;105292;1265;60364;-47
2023/12/12 08:58:53;;;;;;;2.00;1.90;;;;;;;-147.86;100.00;46112.78;105170;1265;72719;-46
2023/12/12 09:01:20;;;;;;;2.50;2.30;;;;;;;-147.86;100.00;46114.34;105227;1266;64701;-47
2023/12/12 09:03:47;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;46112.39;105211;1267;72633;-46
2023/12/12 09:06:14;;;;;;;2.50;2.30;;;;;;;-147.86;100.00;46113.17;105144;1270;60048;-47
2023/12/12 09:08:42;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;46111.99;105264;1266;60271;-45
2023/12/12 09:11:09;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;46112.77;105210;1268;72887;-44
2023/12/12 09:13:41;;;;;;;3.10;2.90;;;;;;;-147.86;100.00;46113.96;105193;1268;65544;-46
2023/12/12 09:16:08;;;;;;;3.50;3.20;;;;;;;-147.86;100.00;46112.39;105224;1266;71239;-43
2023/12/12 09:18:35;;;;;;;2.60;2.40;;;;;;;-147.86;100.00;46113.17;105201;1266;59825;-44
2023/12/12 09:21:03;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;46114.74;105268;1264;60322;-44
2023/12/12 09:23:30;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;46115.92;105201;1267;73093;-47
2023/12/12 09:25:57;;;;;;;3.10;2.40;;;;;;;-147.86;100.00;46114.74;105207;1267;65350;-47
2023/12/12 09:28:24;;;;;;;3.00;2.80;;;;;;;-147.86;100.00;46113.56;105235;1265;70557;-44
2023/12/12 09:30:51;;;;;;;2.50;2.10;;;;;;;-147.86;100.00;46112.78;105207;1265;62234;-48
2023/12/12 09:33:18;;;;;;;3.90;2.70;;;;;;;-147.86;100.00;46113.17;105163;1266;60642;-52
2023/12/12 09:35:45;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;46115.52;105002;1275;73076;-45
2023/12/12 09:38:12;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;46113.96;104956;1266;65531;-51
2023/12/12 09:40:39;;;;;;;4.10;2.70;;;;;;;-147.86;100.00;46112.38;105149;1266;72516;-46
2023/12/12 09:43:06;;;;;;;2.90;2.70;;;;;;;-147.86;100.00;46114.35;105208;1267;61225;-49
2023/12/12 09:45:33;;;;;;;2.90;2.70;;;;;;;-147.86;100.00;46115.13;105144;1269;60006;-47
2023/12/12 09:48:00;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;46115.92;105028;1271;72791;-50
2023/12/12 09:50:27;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;46113.56;105211;1267;65449;-51
2023/12/12 09:52:54;;;;;;;2.60;2.40;;;;;;;-147.86;100.00;46113.57;105217;1267;72633;-50
2023/12/12 09:55:24;;;;;;;3.90;2.40;;;;;;;-147.86;100.00;46115.13;105182;1269;60971;-49
2023/12/12 09:57:51;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;46114.34;105217;1264;60296;-46
2023/12/12 10:00:21;;;;;;;2.20;2.00;;;;;;;-147.86;100.00;46117.09;105256;1264;73009;-46
2023/12/12 10:02:50;;;;;;;2.40;2.20;;;;;;;-147.86;100.00;46114.35;105261;1266;64708;-47
2023/12/12 10:05:17;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;46115.92;105234;1263;71513;-49
2023/12/12 10:07:44;;;;;;;3.50;2.50;;;;;;;-147.86;100.00;46115.91;105246;1267;61224;-47
2023/12/12 10:10:16;;;;;;;3.30;2.70;;;;;;;-147.86;100.00;46115.52;105057;1264;60163;-47
2023/12/12 10:12:42;;;;;;;3.20;2.70;;;;;;;-147.86;100.00;46115.13;105178;1267;73015;-45
2023/12/12 10:15:23;;;;;;;3.00;2.50;;;;;;;-147.86;100.00;46114.34;105236;1275;65425;-45
2023/12/12 10:17:57;;;;;;;3.40;2.40;;;;;;;-147.86;100.00;46114.74;105286;1267;71265;-49
2023/12/12 10:20:29;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;46115.52;105199;1267;60341;-46
2023/12/12 10:23:00;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;46115.52;105242;1262;60325;-45
2023/12/12 10:25:28;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;46118.66;105218;1267;72886;-46
2023/12/12 10:27:57;;;;;;;3.00;2.80;;;;;;;-147.86;100.00;46115.13;105241;1264;64566;-46
2023/12/12 10:30:26;;;;;;;3.00;2.80;;;;;;;-147.86;100.00;46117.09;105230;1264;72634;-48
2023/12/12 10:32:53;;;;;;;2.60;2.40;;;;;;;-147.86;100.00;46118.66;105236;1267;60484;-48
2023/12/12 10:35:21;;;;;;;3.30;2.80;;;;;;;-147.86;100.00;46116.70;105271;1268;60178;-52
2023/12/12 10:37:49;;;;;;;3.10;2.80;;;;;;;-147.86;100.00;46117.48;105265;1264;73041;-45
2023/12/12 10:40:18;;;;;;;2.90;2.70;;;;;;;-147.86;100.00;46116.30;105249;1266;64760;-48
2023/12/12 10:42:45;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;46118.66;105238;1262;72298;-46
2023/12/12 10:45:13;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;46119.45;105237;1267;62044;-50
2023/12/12 10:47:45;;;;;;;3.30;3.00;;;;;;;-147.86;100.00;46119.84;105242;1264;59622;-46
2023/12/12 10:50:13;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;46121.01;105288;1267;71122;-45
2023/12/12 10:52:42;;;;;;;2.50;2.30;;;;;;;-147.86;100.00;46118.66;105227;1264;65331;-45
2023/12/12 10:55:09;;;;;;;5.10;2.90;;;;;;;-147.86;100.00;46124.54;105210;1267;71179;-50
2023/12/12 10:57:43;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;46123.36;105275;1267;60989;-50
2023/12/12 11:00:14;;;;;;;7.80;3.40;;;;;;;-147.86;100.00;46123.75;105250;1266;59506;-47