Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:20;;;;;;;;;4.75;4.75;;;;;32.77;22.76;100977.41;2081460;28;47548;-52
2022/07/19 00:01:21;;;;;;;;;6.00;6.00;;;;;32.77;22.26;100977.41;2071551;28;47066;-50
2022/07/19 00:02:22;;;;;;;;;7.75;5.00;;;;;32.77;22.30;100979.28;2077535;28;47378;-54
2022/07/19 00:03:22;;;;;;;;;5.60;4.20;;;;;32.75;22.65;100973.97;2086425;28;47350;-52
2022/07/19 00:04:23;;;;;;;;;7.00;5.75;;;;;32.75;22.53;100973.13;2085405;28;47347;-54
2022/07/19 00:05:23;;;;;;;;;6.50;5.00;;;;;32.73;22.72;100976.03;2088683;28;47881;-51
2022/07/19 00:06:24;;;;;;;;;6.00;5.50;;;;;32.74;22.45;100972.25;2089557;28;47531;-53
2022/07/19 00:07:24;;;;;;;;;6.50;6.00;;;;;32.74;22.42;100974.16;2092209;28;47079;-52
2022/07/19 00:08:24;;;;;;;;;4.00;4.00;;;;;32.72;22.19;100978.97;2090049;28;47511;-51
2022/07/19 00:09:25;;;;;;;;;4.00;3.00;;;;;32.73;22.17;100983.44;2080665;28;47865;-52
2022/07/19 00:10:26;;;;;;;;;6.00;6.00;;;;;32.71;22.21;100978.09;2075235;28;47502;-51
2022/07/19 00:11:27;;;;;;;;;3.25;3.25;;;;;32.70;22.55;100979.13;2078314;28;47298;-53
2022/07/19 00:12:27;;;;;;;;;8.25;7.00;;;;;32.68;22.60;100978.44;2087977;28;47831;-53
2022/07/19 00:13:28;;;;;;;;;4.50;4.25;;;;;32.68;22.42;100981.19;2080114;28;46798;-50
2022/07/19 00:14:28;;;;;;;;;5.75;5.00;;;;;32.68;22.49;100977.59;2080386;28;47736;-52
2022/07/19 00:15:28;;;;;;;;;5.50;5.50;;;;;32.66;22.76;100980.53;2085945;28;45998;-50
2022/07/19 00:16:29;;;;;;;;;6.50;6.00;;;;;32.66;22.45;100979.66;2088328;28;47631;-50
2022/07/19 00:17:29;;;;;;;;;4.75;4.75;;;;;32.65;22.56;100978.81;2085966;28;47650;-51
2022/07/19 00:18:30;;;;;;;;;3.75;3.00;;;;;32.65;22.44;100976.06;2085779;28;47697;-51
2022/07/19 00:19:30;;;;;;;;;5.75;5.75;;;;;32.65;22.88;100972.41;2092905;28;47040;-53
2022/07/19 00:20:31;;;;;;;;;4.25;4.25;;;;;32.63;22.74;100972.59;2089496;28;46092;-48
2022/07/19 00:21:31;;;;;;;;;5.00;5.00;;;;;32.63;22.57;100975.34;2086447;28;47408;-50
2022/07/19 00:22:31;;;;;;;;;6.50;6.00;;;;;32.61;22.45;100971.03;2085274;28;47282;-52
2022/07/19 00:23:32;;;;;;;;;9.75;6.00;;;;;32.60;22.64;100970.19;2077716;28;45959;-48
2022/07/19 00:24:33;;;;;;;;;6.50;6.50;;;;;32.60;22.21;100977.56;2078335;28;47369;-47
2022/07/19 00:25:33;;;;;;;;;6.00;6.00;;;;;32.58;22.77;100980.50;2079697;28;47373;-53
2022/07/19 00:26:33;;;;;;;;;6.50;6.50;;;;;32.58;22.78;100976.88;2084057;28;47544;-51
2022/07/19 00:27:35;;;;;;;;;6.50;6.50;;;;;32.57;22.72;100970.53;2095463;28;47997;-52
2022/07/19 00:28:35;;;;;;;;;6.60;6.60;;;;;32.57;22.59;100964.19;2103078;27;47302;-53
2022/07/19 00:29:35;;;;;;;;;8.00;8.00;;;;;32.57;23.27;100972.44;2103846;27;47874;-50
2022/07/19 00:30:36;;;;;;;;;9.50;9.50;;;;;32.56;22.95;100967.97;2085139;28;47666;-51
2022/07/19 00:31:36;;;;;;;;;19.50;16.75;;;;;32.56;22.90;100970.72;2078207;28;47918;-54
2022/07/19 00:32:37;;;;;;;;;16.50;16.50;;;;;32.55;22.94;100971.75;2102465;27;47749;-51
2022/07/19 00:33:37;;;;;;;;;14.75;14.75;;;;;32.54;22.63;100965.38;2104160;28;48082;-53
2022/07/19 00:34:37;;;;;;;;;21.00;18.75;;;;;32.52;22.54;100964.69;2102937;27;47884;-51
2022/07/19 00:35:38;;;;;;;;;22.25;22.25;;;;;32.52;22.78;100961.06;2077593;28;47931;-52
2022/07/19 00:36:39;;;;;;;;;26.60;25.60;;;;;32.51;23.13;100968.44;2076743;28;47883;-48
2022/07/19 00:37:39;;;;;;;;;26.25;25.75;;;;;32.50;23.15;100958.50;2103877;28;47308;-51
2022/07/19 00:38:40;;;;;;;;;31.25;29.75;;;;;32.48;22.98;100964.16;2101905;27;47536;-51
2022/07/19 00:39:41;;;;;;;;;29.50;28.50;;;;;32.47;23.27;100961.59;2102551;28;48692;-53
2022/07/19 00:40:41;;;;;;;;;26.50;26.00;;;;;32.47;23.11;100964.34;2103840;27;47170;-51
2022/07/19 00:41:43;;;;;;;;;23.75;23.75;;;;;32.46;23.22;100957.97;2105445;28;47775;-52
2022/07/19 00:42:43;;;;;;;;;25.00;24.40;;;;;32.46;22.95;100962.63;2104264;27;48036;-48
2022/07/19 00:43:44;;;;;;;;;22.50;21.50;;;;;32.45;22.78;100961.75;2105300;28;47480;-51
2022/07/19 00:44:44;;;;;;;;;28.00;27.00;;;;;32.44;23.41;100959.19;2104524;27;47443;-49
2022/07/19 00:45:45;;;;;;;;;25.00;25.00;;;;;32.43;23.40;100961.06;2105421;28;47798;-51
2022/07/19 00:46:45;;;;;;;;;24.00;24.00;;;;;32.42;23.54;100956.63;2104353;27;47989;-53
2022/07/19 00:47:46;;;;;;;;;23.00;23.00;;;;;32.41;23.29;100959.53;2096705;28;45955;-51
2022/07/19 00:48:48;;;;;;;;;25.40;24.00;;;;;32.40;23.37;100957.81;2084030;28;46055;-52
2022/07/19 00:49:48;;;;;;;;;23.00;22.40;;;;;32.40;22.79;100963.31;2096076;28;47676;-50
2022/07/19 00:50:49;;;;;;;;;22.75;21.50;;;;;32.38;23.36;100963.44;2093944;28;47336;-51
2022/07/19 00:51:53;;;;;;;;;24.75;23.00;;;;;32.37;23.23;100959.00;2091495;28;46821;-49
2022/07/19 00:53:04;;;;;;;;;11.80;11.80;;;;;32.35;22.99;100958.31;2103947;27;47808;-51
2022/07/19 00:54:04;;;;;;;;;18.20;18.20;;;;;32.34;23.36;100959.34;2104384;28;47789;-52
2022/07/19 00:55:07;;;;;;;;;16.50;16.50;;;;;32.33;23.32;100957.63;2105498;27;47813;-53
2022/07/19 00:56:09;;;;;;;;;14.60;14.60;;;;;32.34;23.41;100961.22;2103766;28;48022;-50
2022/07/19 00:57:10;;;;;;;;;12.40;11.00;;;;;32.33;23.61;100956.75;2101722;28;46065;-49
2022/07/19 00:58:15;;;;;;;;;13.20;13.20;;;;;32.31;22.90;100956.94;2104180;28;47766;-50
2022/07/19 00:59:17;;;;;;;;;14.20;12.40;;;;;32.30;22.88;100962.59;2095886;28;47519;-51
2022/07/19 01:00:18;;;;;;;;;13.80;13.40;;;;;32.30;23.50;100957.09;2095232;28;47896;-53
2022/07/19 01:01:18;;;;;;;;;10.25;10.25;;;;;32.29;23.64;100959.00;2105077;27;47558;-49
2022/07/19 01:02:19;;;;;;;;;9.75;9.75;;;;;32.29;23.42;100955.38;2103681;28;47438;-50
2022/07/19 01:03:20;;;;;;;;;11.80;11.80;;;;;32.29;23.96;100960.88;2105412;27;47609;-49
2022/07/19 01:04:21;;;;;;;;;8.25;8.25;;;;;32.28;23.81;100953.63;2104390;28;47480;-52
2022/07/19 01:05:22;;;;;;;;;10.40;10.00;;;;;32.26;23.47;100951.03;2105225;27;47638;-51
2022/07/19 01:06:23;;;;;;;;;11.00;8.50;;;;;32.25;23.57;100957.56;2104529;28;47162;-51
2022/07/19 01:07:23;;;;;;;;;9.25;9.25;;;;;32.26;23.56;100955.66;2104856;27;47793;-53
2022/07/19 01:08:24;;;;;;;;;8.25;8.25;;;;;32.25;23.52;100953.94;2104044;28;47767;-52
2022/07/19 01:09:24;;;;;;;;;8.00;8.00;;;;;32.24;24.15;100952.25;2105285;27;47701;-50
2022/07/19 01:10:26;;;;;;;;;8.00;8.00;;;;;32.22;23.66;100956.00;2103410;28;47800;-49
2022/07/19 01:11:27;;;;;;;;;8.60;8.60;;;;;32.21;23.50;100948.81;2105076;27;48016;-50
2022/07/19 01:12:29;;;;;;;;;8.00;8.00;;;;;32.21;24.19;100946.06;2104914;28;47509;-49
2022/07/19 01:13:31;;;;;;;;;9.80;9.60;;;;;32.19;23.84;100945.38;2104668;27;47872;-51
2022/07/19 01:14:31;;;;;;;;;7.00;7.00;;;;;32.20;23.88;100943.47;2104191;28;47715;-52
2022/07/19 01:15:32;;;;;;;;;8.50;8.00;;;;;32.18;23.90;100949.16;2105287;27;47376;-53
2022/07/19 01:16:32;;;;;;;;;9.00;8.25;;;;;32.17;24.29;100944.69;2103875;28;47531;-50
2022/07/19 01:17:32;;;;;;;;;9.50;9.50;;;;;32.15;23.81;100938.50;2094001;28;47743;-50
2022/07/19 01:18:33;;;;;;;;;11.25;10.75;;;;;32.14;23.96;100944.13;2097824;28;47794;-52
2022/07/19 01:19:33;;;;;;;;;10.50;10.00;;;;;32.14;24.52;100941.38;2104867;27;47942;-52
2022/07/19 01:20:34;;;;;;;;;9.00;9.00;;;;;32.12;24.66;100947.06;2092787;28;47620;-51
2022/07/19 01:21:35;;;;;;;;;11.00;11.00;;;;;32.12;24.47;100943.44;2095758;28;47596;-50
2022/07/19 01:22:35;;;;;;;;;11.00;10.25;;;;;32.10;24.43;100943.63;2104380;27;47354;-50
2022/07/19 01:23:35;;;;;;;;;9.75;9.75;;;;;32.08;24.13;100942.94;2105209;27;47299;-49
2022/07/19 01:24:36;;;;;;;;;10.25;8.00;;;;;32.08;24.14;100945.69;2103537;27;46818;-53
2022/07/19 01:25:37;;;;;;;;;10.75;10.75;;;;;32.08;24.75;100948.44;2107568;27;47527;-52
2022/07/19 01:26:37;;;;;;;;;11.00;10.40;;;;;32.07;24.51;100949.47;2104749;27;47776;-53
2022/07/19 01:27:40;;;;;;;;;12.00;10.50;;;;;32.05;24.76;100946.03;2101299;28;48040;-48
2022/07/19 01:28:41;;;;;;;;;11.40;11.40;;;;;32.05;25.01;100953.41;2102508;27;47594;-53
2022/07/19 01:29:41;;;;;;;;;11.00;9.60;;;;;32.05;25.19;100945.16;2104743;28;46651;-50
2022/07/19 01:30:42;;;;;;;;;11.00;10.00;;;;;32.04;25.24;100949.81;2094463;28;46980;-49
2022/07/19 01:31:42;;;;;;;;;8.25;8.25;;;;;32.02;24.80;100948.25;2096189;28;47534;-51
2022/07/19 01:32:43;;;;;;;;;9.00;9.00;;;;;32.02;24.95;100945.50;2104003;27;47165;-53
2022/07/19 01:33:46;;;;;;;;;11.25;9.75;;;;;32.01;24.92;100941.00;2105076;28;47411;-52
2022/07/19 01:34:46;;;;;;;;;9.60;9.60;;;;;32.00;25.25;100945.66;2102927;27;47675;-52
2022/07/19 01:35:46;;;;;;;;;10.75;9.75;;;;;31.99;25.42;100943.94;2105022;28;47734;-51
2022/07/19 01:36:47;;;;;;;;;8.00;8.00;;;;;31.98;25.07;100942.22;2103310;27;47716;-51
2022/07/19 01:37:48;;;;;;;;;10.25;8.00;;;;;31.96;24.79;100938.78;2105025;28;47398;-52
2022/07/19 01:38:49;;;;;;;;;9.80;9.20;;;;;31.95;25.00;100942.56;2104287;27;47935;-49
2022/07/19 01:39:49;;;;;;;;;8.00;8.00;;;;;31.94;24.66;100943.59;2104764;28;47564;-50
2022/07/19 01:40:49;;;;;;;;;11.00;8.50;;;;;31.93;25.27;100947.34;2095346;28;47068;-50
2022/07/19 01:41:50;;;;;;;;;9.00;9.00;;;;;31.92;25.40;100943.75;2096283;28;47494;-50
2022/07/19 01:42:51;;;;;;;;;9.50;8.00;;;;;31.90;25.34;100940.31;2104303;27;47833;-54
2022/07/19 01:43:51;;;;;;;;;8.60;8.40;;;;;31.90;25.54;100936.72;2105016;28;47834;-48
2022/07/19 01:44:52;;;;;;;;;8.75;8.50;;;;;31.88;25.89;100939.59;2104383;27;47639;-50
2022/07/19 01:45:53;;;;;;;;;8.00;8.00;;;;;31.87;25.36;100934.28;2104464;28;48584;-54
2022/07/19 01:46:53;;;;;;;;;11.40;11.40;;;;;31.85;24.85;100939.94;2103896;27;48865;-53
2022/07/19 01:47:54;;;;;;;;;9.00;8.25;;;;;31.83;25.55;100935.66;2104141;28;47640;-54
2022/07/19 01:48:54;;;;;;;;;12.50;9.75;;;;;31.82;25.17;100937.53;2104178;27;47474;-52
2022/07/19 01:49:55;;;;;;;;;8.50;8.50;;;;;31.81;24.79;100941.31;2104333;28;47314;-50
2022/07/19 01:50:55;;;;;;;;;7.00;7.00;;;;;31.80;25.74;100939.59;2103356;27;47543;-50
2022/07/19 01:51:56;;;;;;;;;10.25;9.25;;;;;31.80;25.69;100941.47;2103710;28;47780;-51
2022/07/19 01:52:56;;;;;;;;;9.00;9.00;;;;;31.79;25.12;100939.75;2104161;27;47383;-54
2022/07/19 01:53:56;;;;;;;;;10.00;9.50;;;;;31.76;25.39;100935.47;2104048;28;47911;-51
2022/07/19 01:54:57;;;;;;;;;10.25;9.25;;;;;31.76;25.70;100931.84;2094941;28;47621;-51
2022/07/19 01:55:57;;;;;;;;;10.00;10.00;;;;;31.75;25.63;100936.47;2095321;28;47993;-51
2022/07/19 01:56:58;;;;;;;;;10.00;10.00;;;;;31.73;26.00;100934.88;2104163;27;47190;-51
2022/07/19 01:57:59;;;;;;;;;9.75;8.25;;;;;31.73;25.13;100932.13;2094265;28;47265;-50
2022/07/19 01:58:59;;;;;;;;;9.00;9.00;;;;;31.71;25.89;100926.81;2094535;28;47220;-54
2022/07/19 01:59:59;;;;;;;;;10.75;10.75;;;;;31.71;25.48;100940.53;2103451;28;47466;-54
2022/07/19 02:01:00;;;;;;;;;8.75;8.75;;;;;31.70;25.82;100933.34;2104282;27;47857;-54
2022/07/19 02:02:00;;;;;;;;;11.00;10.00;;;;;31.68;25.27;100934.53;2104403;28;45449;-50
2022/07/19 02:03:00;;;;;;;;;10.00;9.00;;;;;31.68;26.13;100931.78;2104284;27;47296;-51
2022/07/19 02:04:01;;;;;;;;;9.50;9.50;;;;;31.67;25.97;100933.66;2104070;28;47770;-52
2022/07/19 02:05:01;;;;;;;;;9.25;9.25;;;;;31.66;25.39;100931.09;2100499;27;47539;-52
2022/07/19 02:06:02;;;;;;;;;12.00;10.00;;;;;31.67;25.54;100927.31;2094031;28;47538;-51
2022/07/19 02:07:03;;;;;;;;;9.00;9.00;;;;;31.67;25.80;100930.06;2095058;28;47466;-48
2022/07/19 02:08:03;;;;;;;;;11.25;11.25;;;;;31.66;25.97;100929.22;2104059;28;48028;-50
2022/07/19 02:09:04;;;;;;;;;7.25;7.25;;;;;31.65;25.56;100927.50;2105020;27;47224;-51
2022/07/19 02:10:05;;;;;;;;;10.00;9.25;;;;;31.63;25.87;100926.78;2102802;28;47941;-50
2022/07/19 02:12:26;;;;;;;;;9.20;7.20;;;;;31.60;25.78;100925.22;2098289;28;46808;-53
2022/07/19 02:13:27;;;;;;;;;7.00;7.00;;;;;31.60;25.60;100927.97;2102227;28;48626;-48
2022/07/19 02:14:27;;;;;;;;;10.50;9.25;;;;;31.60;25.12;100924.38;2095375;28;47646;-49
2022/07/19 02:15:28;;;;;;;;;7.50;7.00;;;;;31.59;25.55;100936.38;2093595;28;47126;-50
2022/07/19 02:16:28;;;;;;;;;6.25;6.25;;;;;31.59;25.35;100930.88;2088707;28;47856;-51
2022/07/19 02:17:28;;;;;;;;;5.25;5.25;;;;;31.57;25.17;100928.31;2102173;28;47361;-50
2022/07/19 02:18:29;;;;;;;;;6.00;6.00;;;;;31.57;24.96;100925.56;2086015;28;47357;-52
2022/07/19 02:19:29;;;;;;;;;5.00;5.00;;;;;31.55;25.34;100919.38;2090895;28;47602;-53
2022/07/19 02:20:30;;;;;;;;;5.50;5.50;;;;;31.54;25.42;100925.03;2094633;28;47910;-52
2022/07/19 02:21:31;;;;;;;;;8.00;5.50;;;;;31.52;25.03;100918.88;2096081;28;47460;-49
2022/07/19 02:22:31;;;;;;;;;5.00;5.00;;;;;31.53;24.79;100917.84;2094896;28;47236;-51
2022/07/19 02:23:32;;;;;;;;;6.75;6.25;;;;;31.51;25.22;100920.75;2102280;28;47322;-50
2022/07/19 02:24:32;;;;;;;;;7.00;6.00;;;;;31.50;24.90;100920.88;2094381;28;46999;-53
2022/07/19 02:25:32;;;;;;;;;5.25;5.25;;;;;31.50;25.16;100915.41;2099453;28;47292;-52
2022/07/19 02:26:34;;;;;;;;;5.00;5.00;;;;;31.50;25.58;100915.41;2094407;28;47396;-51
2022/07/19 02:27:35;;;;;;;;;6.60;6.00;;;;;31.48;25.22;100917.44;2095859;28;48223;-49
2022/07/19 02:28:35;;;;;;;;;6.75;6.75;;;;;31.47;25.23;100910.25;2094387;28;47614;-50
2022/07/19 02:29:36;;;;;;;;;7.75;7.75;;;;;31.46;24.48;100914.00;2104114;28;47480;-53
2022/07/19 02:30:36;;;;;;;;;5.75;4.00;;;;;31.44;25.43;100914.19;2095614;28;47534;-49
2022/07/19 02:31:36;;;;;;;;;5.75;5.75;;;;;31.44;25.33;100916.94;2103480;28;47637;-51
2022/07/19 02:32:37;;;;;;;;;5.75;5.75;;;;;31.44;24.99;100919.66;2085712;28;47355;-52
2022/07/19 02:33:38;;;;;;;;;8.40;7.60;;;;;31.43;25.23;100904.25;2091345;28;48207;-50
2022/07/19 02:34:38;;;;;;;;;7.00;7.00;;;;;31.43;24.80;100904.25;2094170;28;47323;-51
2022/07/19 02:35:39;;;;;;;;;5.25;5.25;;;;;31.44;25.13;100899.59;2096644;28;47619;-52
2022/07/19 02:36:39;;;;;;;;;6.00;4.75;;;;;31.42;25.36;100908.00;2094300;28;47691;-50
2022/07/19 02:37:40;;;;;;;;;5.00;3.00;;;;;31.43;24.38;100911.59;2104192;28;47416;-52
2022/07/19 02:38:41;;;;;;;;;7.00;6.00;;;;;31.41;25.00;100906.28;2095701;28;47442;-51
2022/07/19 02:39:41;;;;;;;;;5.50;5.50;;;;;31.41;25.44;100900.81;2097030;28;47384;-50
2022/07/19 02:40:42;;;;;;;;;5.75;5.50;;;;;31.41;25.34;100911.78;2095759;28;45229;-51
2022/07/19 02:41:42;;;;;;;;;6.25;5.00;;;;;31.39;25.17;100905.59;2099745;28;47862;-53
2022/07/19 02:42:42;;;;;;;;;4.00;4.00;;;;;31.40;24.80;100907.31;2095081;28;47355;-53
2022/07/19 02:43:43;;;;;;;;;5.00;5.00;;;;;31.40;24.87;100901.84;2101406;28;46388;-50
2022/07/19 02:44:43;;;;;;;;;6.00;6.00;;;;;31.40;24.93;100915.53;2094906;28;47345;-51
2022/07/19 02:45:44;;;;;;;;;9.75;8.00;;;;;31.40;24.85;100903.72;2097836;28;47573;-50
2022/07/19 02:46:44;;;;;;;;;5.75;5.75;;;;;31.40;25.17;100904.56;2094129;28;46419;-52
2022/07/19 02:47:46;;;;;;;;;6.75;6.75;;;;;31.39;24.75;100902.00;2096035;28;47372;-53
2022/07/19 02:48:47;;;;;;;;;7.80;7.80;;;;;31.39;24.86;100897.38;2095670;28;47904;-53
2022/07/19 02:49:47;;;;;;;;;5.00;4.25;;;;;31.39;24.99;100902.00;2104004;28;47383;-51
2022/07/19 02:50:48;;;;;;;;;9.00;8.25;;;;;31.39;24.69;100899.25;2085217;28;48105;-51
2022/07/19 02:51:48;;;;;;;;;7.00;6.00;;;;;31.39;25.23;100900.13;2086384;28;47481;-51
2022/07/19 02:52:48;;;;;;;;;6.25;6.25;;;;;31.38;25.41;100892.03;2103543;27;47398;-50
2022/07/19 02:53:49;;;;;;;;;7.25;6.50;;;;;31.39;25.11;100896.50;2104988;28;47412;-48
2022/07/19 02:54:49;;;;;;;;;8.00;6.25;;;;;31.38;25.00;100894.75;2103357;27;47803;-54
2022/07/19 02:55:50;;;;;;;;;6.25;6.25;;;;;31.38;24.55;100895.66;2104664;28;47434;-51
2022/07/19 02:56:50;;;;;;;;;8.00;8.00;;;;;31.38;25.07;100894.75;2104072;27;48051;-52
2022/07/19 02:57:51;;;;;;;;;8.00;8.00;;;;;31.37;25.19;100896.66;2102921;28;46509;-48
2022/07/19 02:58:51;;;;;;;;;6.75;5.25;;;;;31.36;24.75;100892.19;2099662;27;47302;-50
2022/07/19 02:59:52;;;;;;;;;8.00;8.00;;;;;31.36;24.50;100896.81;2103695;27;46535;-47
2022/07/19 03:00:52;;;;;;;;;7.50;6.50;;;;;31.36;24.94;100891.34;2103591;27;47550;-51
2022/07/19 03:01:52;;;;;;;;;8.25;8.00;;;;;31.37;24.74;100898.53;2103924;28;47998;-51
2022/07/19 03:02:53;;;;;;;;;5.75;5.75;;;;;31.35;25.19;100890.47;2104029;27;47768;-50
2022/07/19 03:03:54;;;;;;;;;8.00;7.50;;;;;31.37;24.74;100898.53;2098865;28;47679;-50
2022/07/19 03:04:54;;;;;;;;;5.00;5.00;;;;;31.36;24.73;100899.56;2096393;28;47073;-53
2022/07/19 03:05:55;;;;;;;;;5.50;5.50;;;;;31.36;25.05;100891.34;2103365;28;47877;-53
2022/07/19 03:06:55;;;;;;;;;7.00;7.00;;;;;31.36;25.07;100894.94;2104193;27;47756;-54
2022/07/19 03:07:55;;;;;;;;;9.25;7.25;;;;;31.38;24.81;100889.28;2101381;28;47731;-52
2022/07/19 03:08:56;;;;;;;;;8.75;8.75;;;;;31.37;25.33;100891.16;2096354;28;47120;-52
2022/07/19 03:09:57;;;;;;;;;7.00;7.00;;;;;31.37;24.80;100891.16;2085521;28;48012;-49
2022/07/19 03:10:57;;;;;;;;;5.75;5.75;;;;;31.37;24.51;100887.56;2094523;28;47489;-53
2022/07/19 03:11:57;;;;;;;;;6.00;6.00;;;;;31.37;25.02;100888.41;2103471;28;47689;-51
2022/07/19 03:12:58;;;;;;;;;5.25;5.25;;;;;31.37;25.07;100885.69;2103931;27;46483;-49
2022/07/19 03:13:58;;;;;;;;;6.50;6.25;;;;;31.37;24.57;100890.31;2103205;28;47334;-52
2022/07/19 03:14:59;;;;;;;;;7.00;7.00;;;;;31.37;25.06;100887.56;2104129;27;48217;-50
2022/07/19 03:15:59;;;;;;;;;7.00;7.00;;;;;31.38;24.60;100889.28;2103783;28;47356;-51
2022/07/19 03:17:00;;;;;;;;;8.50;8.25;;;;;31.37;25.13;100885.69;2103659;27;47771;-52
2022/07/19 03:18:00;;;;;;;;;7.75;7.00;;;;;31.37;25.05;100890.31;2103425;28;47643;-53
2022/07/19 03:19:01;;;;;;;;;6.50;6.50;;;;;31.36;24.56;100892.19;2104640;27;47367;-53
2022/07/19 03:20:01;;;;;;;;;6.25;6.25;;;;;31.36;24.54;100891.34;2102896;28;47967;-50
2022/07/19 03:21:03;;;;;;;;;6.60;6.60;;;;;31.35;24.52;100887.72;2094988;28;47531;-52
2022/07/19 03:22:03;;;;;;;;;6.25;6.25;;;;;31.33;25.42;100890.63;2093248;28;47489;-51
2022/07/19 03:23:03;;;;;;;;;7.00;7.00;;;;;31.35;24.82;100895.97;2104481;27;48014;-50
2022/07/19 03:24:04;;;;;;;;;8.50;8.50;;;;;31.33;24.95;100887.03;2102532;28;47638;-48
2022/07/19 03:25:05;;;;;;;;;9.50;7.50;;;;;31.32;24.96;100897.16;2100620;27;45904;-52
2022/07/19 03:26:06;;;;;;;;;7.40;7.40;;;;;31.32;25.10;100894.41;2102491;27;47944;-52
2022/07/19 03:27:06;;;;;;;;;7.00;7.00;;;;;31.32;24.78;100891.66;2095010;28;47306;-55
2022/07/19 03:28:06;;;;;;;;;7.00;7.00;;;;;31.31;25.43;100889.94;2095064;28;47622;-54
2022/07/19 03:29:07;;;;;;;;;7.00;7.00;;;;;31.32;25.35;100890.81;2104342;27;47211;-50
2022/07/19 03:30:08;;;;;;;;;8.25;8.25;;;;;31.32;25.13;100890.81;2103613;28;45766;-54
2022/07/19 03:31:09;;;;;;;;;8.00;8.00;;;;;31.30;24.87;100896.47;2104133;27;47495;-54
2022/07/19 03:32:09;;;;;;;;;6.40;6.00;;;;;31.31;24.89;100889.09;2102969;28;48027;-51
2022/07/19 03:33:10;;;;;;;;;7.75;7.25;;;;;31.30;25.59;100893.72;2104361;27;47550;-49
2022/07/19 03:34:11;;;;;;;;;7.80;7.80;;;;;31.31;25.43;100883.59;2103670;28;47884;-52
2022/07/19 03:35:11;;;;;;;;;7.00;7.00;;;;;31.31;24.75;100891.84;2104377;27;47550;-51
2022/07/19 03:36:12;;;;;;;;;8.50;8.00;;;;;31.30;25.54;100885.50;2101651;28;47789;-48
2022/07/19 03:37:12;;;;;;;;;9.25;8.00;;;;;31.29;25.03;100889.25;2103428;27;47639;-50
2022/07/19 03:38:15;;;;;;;;;9.00;8.50;;;;;31.30;24.88;100881.88;2094116;28;47557;-49
2022/07/19 03:39:15;;;;;;;;;7.00;7.00;;;;;31.28;25.23;100886.69;2095524;28;47478;-50
2022/07/19 03:40:16;;;;;;;;;5.75;5.00;;;;;31.27;24.73;100885.81;2103327;28;47822;-50
2022/07/19 03:41:16;;;;;;;;;7.00;7.00;;;;;31.27;24.95;100883.09;2103964;27;47358;-49
2022/07/19 03:42:17;;;;;;;;;8.00;8.00;;;;;31.26;25.57;100889.59;2102601;28;47578;-49
2022/07/19 03:43:18;;;;;;;;;8.00;8.00;;;;;31.25;24.92;100893.34;2104177;27;47618;-51
2022/07/19 03:44:18;;;;;;;;;4.75;4.75;;;;;31.24;25.62;100888.88;2103276;28;47405;-51
2022/07/19 03:45:18;;;;;;;;;9.25;8.50;;;;;31.24;25.15;100891.59;2103938;27;47986;-51
2022/07/19 03:46:20;;;;;;;;;5.50;5.50;;;;;31.23;25.30;100895.38;2103361;28;47932;-50
2022/07/19 03:47:21;;;;;;;;;8.80;8.80;;;;;31.22;25.15;100888.19;2103948;27;47556;-49
2022/07/19 03:48:21;;;;;;;;;9.25;9.25;;;;;31.22;25.02;100890.06;2102467;28;47251;-51
2022/07/19 03:49:21;;;;;;;;;8.50;8.50;;;;;31.21;25.60;100894.69;2104119;27;47758;-51
2022/07/19 03:50:22;;;;;;;;;8.50;8.50;;;;;31.20;25.42;100892.09;2102464;28;47332;-50
2022/07/19 03:51:23;;;;;;;;;10.00;10.00;;;;;31.21;25.21;100891.94;2085749;28;46184;-51
2022/07/19 03:52:24;;;;;;;;;9.40;8.60;;;;;31.21;25.35;100889.19;2084468;28;47997;-51
2022/07/19 03:53:25;;;;;;;;;7.40;7.40;;;;;31.21;25.19;100893.81;2086166;28;48097;-52
2022/07/19 03:54:25;;;;;;;;;9.50;7.75;;;;;31.20;25.06;100890.22;2086084;28;47552;-52
2022/07/19 03:55:26;;;;;;;;;7.00;7.00;;;;;31.19;25.32;100891.25;2086289;28;47606;-52
2022/07/19 03:56:26;;;;;;;;;6.75;6.75;;;;;31.20;24.90;100892.97;2084796;28;47568;-49
2022/07/19 03:57:26;;;;;;;;;8.00;8.00;;;;;31.19;24.75;100891.25;2086235;28;47614;-52
2022/07/19 03:58:27;;;;;;;;;8.00;8.00;;;;;31.18;25.51;100884.03;2085814;28;47847;-50
2022/07/19 03:59:27;;;;;;;;;9.50;9.50;;;;;31.16;25.21;100894.28;2086735;28;47455;-53
2022/07/19 04:00:28;;;;;;;;;6.25;6.25;;;;;31.16;25.48;100888.81;2077129;28;45912;-48
2022/07/19 04:01:28;;;;;;;;;9.00;9.00;;;;;31.15;25.12;100894.47;2077939;28;47758;-53
2022/07/19 04:02:28;;;;;;;;;7.25;7.25;;;;;31.15;24.68;100888.97;2085437;28;47637;-48
2022/07/19 04:03:29;;;;;;;;;8.25;7.50;;;;;31.14;24.77;100893.59;2077829;28;47310;-53
2022/07/19 04:04:29;;;;;;;;;9.50;8.50;;;;;31.14;25.32;100893.59;2076574;28;47187;-51
2022/07/19 04:05:30;;;;;;;;;7.25;7.25;;;;;31.13;24.79;100897.38;2069684;28;47733;-50
2022/07/19 04:06:30;;;;;;;;;8.75;8.75;;;;;31.12;25.26;100890.13;2069499;28;47755;-51
2022/07/19 04:07:31;;;;;;;;;8.25;8.00;;;;;31.12;25.18;100892.03;2093897;28;47495;-53
2022/07/19 04:08:31;;;;;;;;;8.75;8.75;;;;;31.11;25.26;100896.63;2092514;28;47814;-53
2022/07/19 04:09:31;;;;;;;;;8.50;8.50;;;;;31.10;24.95;100894.94;2086282;28;47491;-51
2022/07/19 04:10:32;;;;;;;;;8.50;8.00;;;;;31.10;25.22;100889.44;2084350;28;47497;-53
2022/07/19 04:11:32;;;;;;;;;7.00;7.00;;;;;31.09;25.28;100895.09;2086174;28;47968;-51
2022/07/19 04:12:34;;;;;;;;;9.00;8.25;;;;;31.08;25.28;100887.88;2084497;28;47905;-52
2022/07/19 04:13:35;;;;;;;;;10.00;10.00;;;;;31.07;25.31;100892.50;2086620;28;47742;-54
2022/07/19 04:14:36;;;;;;;;;6.00;6.00;;;;;31.07;25.69;100887.03;2084416;28;47148;-52
2022/07/19 04:15:36;;;;;;;;;8.00;8.00;;;;;31.07;25.72;100894.41;2088140;28;47999;-52
2022/07/19 04:16:36;;;;;;;;;9.00;7.75;;;;;31.07;25.07;100891.66;2086058;28;47738;-51
2022/07/19 04:17:37;;;;;;;;;9.50;8.75;;;;;31.06;25.30;100885.31;2088142;28;47480;-52
2022/07/19 04:18:38;;;;;;;;;8.75;8.75;;;;;31.05;25.63;100887.19;2086123;28;47128;-54
2022/07/19 04:19:39;;;;;;;;;8.20;8.20;;;;;31.05;25.11;100894.56;2088369;28;47757;-54
2022/07/19 04:20:39;;;;;;;;;8.25;8.00;;;;;31.05;25.29;100891.81;2078378;28;47631;-51
2022/07/19 04:21:39;;;;;;;;;8.25;7.50;;;;;31.05;25.67;100889.09;2079802;28;47925;-53
2022/07/19 04:22:40;;;;;;;;;9.00;9.00;;;;;31.04;25.20;100887.38;2079628;28;47409;-52
2022/07/19 04:23:40;;;;;;;;;7.50;7.25;;;;;31.02;25.31;100884.78;2096559;28;47904;-52
2022/07/19 04:24:41;;;;;;;;;6.50;6.50;;;;;31.03;25.67;100893.88;2093908;28;47364;-51
2022/07/19 04:25:41;;;;;;;;;5.75;5.75;;;;;31.02;25.48;100884.78;2088939;28;47705;-53
2022/07/19 04:26:41;;;;;;;;;7.00;7.00;;;;;31.03;25.71;100880.16;2095494;28;47950;-52
2022/07/19 04:27:42;;;;;;;;;10.00;8.25;;;;;31.01;25.55;100885.81;2105537;28;47566;-53
2022/07/19 04:28:43;;;;;;;;;8.20;8.20;;;;;31.02;25.68;100886.66;2104492;27;47539;-51
2022/07/19 04:29:44;;;;;;;;;9.40;9.40;;;;;31.02;25.10;100884.78;2105579;28;47644;-51
2022/07/19 04:30:44;;;;;;;;;9.00;8.00;;;;;31.00;25.73;100881.34;2103946;27;47946;-53
2022/07/19 04:31:45;;;;;;;;;9.00;9.00;;;;;31.01;25.56;100891.28;2087657;28;47218;-53
2022/07/19 04:32:45;;;;;;;;;7.25;7.25;;;;;31.01;25.19;100879.47;2086419;28;47272;-51
2022/07/19 04:33:45;;;;;;;;;10.00;10.00;;;;;30.99;25.61;100884.22;2096499;28;47181;-51
2022/07/19 04:34:46;;;;;;;;;7.25;7.25;;;;;31.00;25.18;100884.09;2095109;28;47881;-51
2022/07/19 04:35:46;;;;;;;;;8.25;8.25;;;;;30.99;25.66;100878.75;2105311;28;47611;-51
2022/07/19 04:36:47;;;;;;;;;8.75;8.75;;;;;30.98;25.38;100880.63;2103291;27;46550;-50
2022/07/19 04:37:47;;;;;;;;;7.00;7.00;;;;;30.99;25.26;100881.50;2105773;28;47511;-51
2022/07/19 04:38:48;;;;;;;;;9.75;9.75;;;;;30.98;25.41;100879.78;2103050;27;47574;-49
2022/07/19 04:39:48;;;;;;;;;8.00;8.00;;;;;30.98;25.91;100880.63;2105268;28;48063;-52
2022/07/19 04:40:49;;;;;;;;;10.00;9.50;;;;;30.97;25.36;100883.53;2104347;27;47907;-49
2022/07/19 04:41:49;;;;;;;;;10.00;8.25;;;;;30.96;25.78;100885.41;2105331;28;47169;-51