Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;27.00;7.30;;;;;;;6.77;83.66;99584.13;105220;1262;60015;-69
2023/01/19 00:03:23;;;;;;;26.50;6.80;;;;;;;6.76;83.67;99589.23;105542;1260;66123;-70
2023/01/19 00:05:50;;;;;;;23.90;6.20;;;;;;;6.75;83.69;99591.08;105546;1255;59945;-69
2023/01/19 00:08:18;;;;;;;26.60;7.20;;;;;;;6.73;83.68;99589.44;105344;1261;66565;-70
2023/01/19 00:10:49;;;;;;;27.60;7.20;;;;;;;6.71;83.68;99587.48;105184;1261;59711;-70
2023/01/19 00:13:16;;;;;;;25.10;7.50;;;;;;;6.70;83.83;99598.48;105407;1259;59636;-69
2023/01/19 00:15:43;;;;;;;20.30;7.20;;;;;;;6.67;83.87;99599.87;105371;1256;66881;-69
2023/01/19 00:18:10;;;;;;;23.80;7.00;;;;;;;6.65;83.85;99605.30;105702;1256;60805;-69
2023/01/19 00:20:38;;;;;;;24.30;7.10;;;;;;;6.63;83.90;99618.58;105582;1253;66520;-69
2023/01/19 00:23:06;;;;;;;21.70;7.00;;;;;;;6.61;83.91;99621.89;105624;1253;59740;-70
2023/01/19 00:25:34;;;;;;;21.20;7.20;;;;;;;6.57;83.91;99620.41;105780;1255;59627;-69
2023/01/19 00:28:01;;;;;;;21.60;6.90;;;;;;;6.54;83.93;99626.74;105634;1252;65330;-69
2023/01/19 00:30:28;;;;;;;22.80;6.90;;;;;;;6.50;83.99;99635.59;105613;1253;61055;-69
2023/01/19 00:32:55;;;;;;;20.90;6.70;;;;;;;6.46;83.96;99632.98;105508;1259;66474;-70
2023/01/19 00:35:28;;;;;;;27.00;7.50;;;;;;;6.43;84.07;99641.92;105812;1256;59559;-69
2023/01/19 00:37:58;;;;;;;24.60;7.00;;;;;;;6.42;84.07;99649.39;105337;1253;59652;-70
2023/01/19 00:40:25;;;;;;;26.70;7.40;;;;;;;6.38;84.13;99645.45;105621;1259;65466;-69
2023/01/19 00:42:52;;;;;;;21.80;7.10;;;;;;;6.36;84.31;99637.55;105602;1259;60538;-69
2023/01/19 00:45:20;;;;;;;26.30;7.00;;;;;;;6.36;84.44;99635.45;105456;1262;66169;-69
2023/01/19 00:47:49;;;;;;;25.80;6.90;;;;;;;6.35;84.36;99642.35;105536;1253;59801;-70
2023/01/19 00:50:16;;;;;;;24.00;7.40;;;;;;;6.32;84.37;99653.23;105632;1259;59699;-68
2023/01/19 00:52:43;;;;;;;22.00;6.70;;;;;;;6.28;84.34;99651.75;105622;1254;66702;-69
2023/01/19 00:55:11;;;;;;;21.50;6.60;;;;;;;6.25;84.42;99651.81;105441;1260;59642;-68
2023/01/19 00:57:39;;;;;;;25.80;6.80;;;;;;;6.24;84.59;99655.05;105579;1258;66396;-68
2023/01/19 01:00:10;;;;;;;23.40;7.60;;;;;;;6.23;84.55;99655.10;105579;1255;59753;-69
2023/01/19 01:02:38;;;;;;;27.30;6.60;;;;;;;6.22;84.58;99656.05;105534;1258;59722;-68
2023/01/19 01:05:06;;;;;;;25.50;7.00;;;;;;;6.20;84.63;99655.99;105564;1259;66892;-68
2023/01/19 01:07:39;;;;;;;21.10;6.50;;;;;;;6.18;84.62;99651.80;105674;1253;60891;-68
2023/01/19 01:10:12;;;;;;;26.40;6.80;;;;;;;6.17;84.67;99650.68;105730;1258;65369;-68
2023/01/19 01:12:40;;;;;;;22.60;6.70;;;;;;;6.13;84.70;99655.00;105749;1255;59697;-68
2023/01/19 01:15:21;;;;;;;20.80;6.50;;;;;;;6.09;84.79;99659.30;105498;1260;59952;-67
2023/01/19 01:17:51;;;;;;;20.50;7.00;;;;;;;6.06;84.89;99662.63;105450;1259;65872;-67
2023/01/19 01:20:20;;;;;;;21.50;6.60;;;;;;;6.04;85.06;99659.79;105634;1255;60076;-68
2023/01/19 01:22:49;;;;;;;27.00;7.50;;;;;;;6.03;85.14;99651.83;105474;1256;65766;-68
2023/01/19 01:25:17;;;;;;;20.00;6.40;;;;;;;6.03;85.30;99659.71;105676;1254;59668;-68
2023/01/19 01:27:44;;;;;;;25.20;7.30;;;;;;;6.02;85.40;99661.52;105664;1253;59802;-69
2023/01/19 01:30:12;;;;;;;24.70;7.30;;;;;;;6.02;85.51;99662.77;105780;1253;67343;-68
2023/01/19 01:32:39;;;;;;;30.20;7.60;;;;;;;6.01;85.60;99664.71;105595;1257;60607;-68
2023/01/19 01:35:07;;;;;;;26.80;8.00;;;;;;;6.03;85.73;99661.13;105609;1254;66852;-68
2023/01/19 01:37:35;;;;;;;31.40;8.50;;;;;;;6.05;85.79;99663.25;105675;1256;59625;-69
2023/01/19 01:40:03;;;;;;;32.10;8.20;;;;;;;6.05;85.82;99665.86;105493;1257;59775;-68
2023/01/19 01:42:31;;;;;;;22.80;7.80;;;;;;;6.05;85.91;99666.37;106248;1253;66661;-68
2023/01/19 01:45:00;;;;;;;25.90;8.00;;;;;;;6.06;86.00;99661.27;105605;1259;60577;-68
2023/01/19 01:47:30;;;;;;;26.20;8.00;;;;;;;6.07;86.01;99657.33;105636;1253;66472;-68
2023/01/19 01:50:08;;;;;;;28.20;8.30;;;;;;;6.09;86.13;99658.64;105725;1261;59675;-67
2023/01/19 01:52:37;;;;;;;26.00;7.80;;;;;;;6.10;86.09;99661.56;105673;1258;59753;-66
2023/01/19 01:55:06;;;;;;;30.60;8.80;;;;;;;6.10;86.23;99658.17;105445;1259;66529;-66
2023/01/19 01:57:37;;;;;;;32.60;9.60;;;;;;;6.12;86.42;99652.11;105589;1254;61254;-67
2023/01/19 02:00:05;;;;;;;33.60;9.10;;;;;;;6.15;86.52;99645.56;105430;1259;66715;-67
2023/01/19 02:02:53;;;;;;;42.60;9.30;;;;;;;6.18;86.63;99652.15;105330;1259;59686;-67
2023/01/19 02:05:22;;;;;;;38.60;8.50;;;;;;;6.20;86.79;99656.55;105559;1255;61388;-67
2023/01/19 02:13:20;;;;;;;70.40;12.00;;;;;;;6.26;87.25;99663.23;105399;1254;66800;-68
2023/01/19 02:15:52;;;;;;;60.80;9.40;;;;;;;6.28;87.35;99661.55;105705;1259;59731;-68
2023/01/19 02:18:20;;;;;;;83.90;10.90;;;;;;;6.29;87.39;99663.75;105785;1259;59605;-67
2023/01/19 02:20:52;;;;;;;87.20;10.10;;;;;;;6.30;87.51;99665.75;105565;1258;66668;-67
2023/01/19 02:23:46;;;;;;;74.70;11.70;;;;;;;6.31;87.57;99667.79;105543;1255;61307;-67
2023/01/19 02:26:19;;;;;;;75.70;9.20;;;;;;;6.31;87.62;99665.52;105603;1258;66912;-68
2023/01/19 02:28:56;;;;;;;101.80;10.20;;;;;;;6.29;87.58;99665.87;105668;1259;59662;-69
2023/01/19 02:31:23;;;;;;;109.00;9.80;;;;;;;6.28;87.68;99667.19;105733;1253;59837;-67
2023/01/19 02:33:50;;;;;;;103.90;9.90;;;;;;;6.28;87.76;99666.48;105405;1261;67090;-67
2023/01/19 02:36:20;;;;;;;56.10;8.20;;;;;;;6.28;87.81;99667.17;105726;1258;59796;-67
2023/01/19 02:38:47;;;;;;;93.00;9.60;;;;;;;6.29;87.99;99667.63;105608;1259;66739;-67
2023/01/19 02:41:18;;;;;;;93.60;9.40;;;;;;;6.30;88.15;99659.86;105837;1254;59641;-67
2023/01/19 02:43:45;;;;;;;92.30;10.30;;;;;;;6.31;88.15;99657.48;105932;1253;59686;-68
2023/01/19 02:46:13;;;;;;;72.60;9.30;;;;;;;6.32;88.28;99650.07;105532;1253;65671;-67
2023/01/19 02:48:40;;;;;;;112.50;9.70;;;;;;;6.33;88.29;99646.19;105555;1253;59895;-67
2023/01/19 02:51:11;;;;;;;97.80;10.60;;;;;;;6.33;88.39;99643.20;105689;1254;66801;-67
2023/01/19 02:53:47;;;;;;;129.70;11.20;;;;;;;6.33;88.54;99649.46;105669;1259;59639;-68
2023/01/19 02:56:22;;;;;;;117.40;10.50;;;;;;;6.34;88.58;99651.38;105641;1258;59547;-67
2023/01/19 02:59:31;;;;;;;134.20;10.30;;;;;;;6.33;88.66;99648.45;105684;1255;66789;-68
2023/01/19 03:02:17;;;;;;;62.60;9.10;;;;;;;6.31;88.61;99654.52;105615;1258;60359;-67
2023/01/19 03:04:47;;;;;;;99.10;9.20;;;;;;;6.29;88.76;99659.77;105665;1258;66546;-68
2023/01/19 03:07:49;;;;;;;115.50;9.90;;;;;;;6.27;88.87;99657.79;105623;1259;59690;-68
2023/01/19 03:10:25;;;;;;;200.60;11.30;;;;;;;6.25;88.94;99660.01;105370;1265;59589;-68
2023/01/19 03:13:01;;;;;;;108.20;9.50;;;;;;;6.24;88.97;99662.40;105644;1257;66744;-68
2023/01/19 03:15:37;;;;;;;161.60;11.40;;;;;;;6.21;89.04;99661.70;105467;1259;59708;-68
2023/01/19 03:18:05;;;;;;;163.00;11.70;;;;;;;6.21;89.17;99664.56;105628;1256;65081;-68
2023/01/19 03:20:32;;;;;;;214.70;12.10;;;;;;;6.19;89.22;99667.66;105980;1256;59791;-68
2023/01/19 03:23:01;;;;;;;209.20;12.80;;;;;;;6.18;89.35;99668.75;105632;1259;61413;-68
2023/01/19 03:25:30;;;;;;;153.20;12.80;;;;;;;6.19;89.33;99670.64;105627;1259;66991;-68
2023/01/19 03:27:57;;;;;;;167.40;13.30;;;;;;;6.19;89.34;99670.27;105739;1257;60683;-68
2023/01/19 03:30:29;;;;;;;197.70;14.60;;;;;;;6.20;89.45;99668.80;105479;1253;66537;-68
2023/01/19 03:33:12;;;;;;;249.60;14.00;;;;;;;6.22;89.59;99665.85;105419;1254;59718;-68
2023/01/19 03:35:41;;;;;;;157.40;13.40;;;;;;;6.23;89.69;99669.45;105550;1254;59837;-68
2023/01/19 03:38:11;;;;;;;176.90;15.30;;;;;;;6.23;89.76;99672.73;105773;1258;65690;-68
2023/01/19 03:40:38;;;;;;;192.90;16.40;;;;;;;6.25;89.82;99666.52;105888;1259;60722;-68
2023/01/19 03:43:04;;;;;;;113.40;15.60;;;;;;;6.26;89.98;99663.77;105580;1259;66511;-68
2023/01/19 03:45:32;;;;;;;180.50;16.50;;;;;;;6.29;90.07;99657.67;105449;1254;59737;-68
2023/01/19 03:47:59;;;;;;;153.10;16.70;;;;;;;6.31;90.22;99657.67;105674;1254;59653;-68
2023/01/19 03:50:27;;;;;;;151.70;18.10;;;;;;;6.33;90.19;99663.14;105577;1260;66614;-68
2023/01/19 03:53:08;;;;;;;152.40;19.70;;;;;;;6.34;90.22;99679.30;105425;1260;61027;-68
2023/01/19 03:55:36;;;;;;;99.60;20.90;;;;;;;6.34;90.24;99684.19;105575;1254;66198;-68
2023/01/19 03:58:03;;;;;;;105.30;22.00;;;;;;;6.33;90.27;99681.30;105391;1259;60387;-68
2023/01/19 04:00:30;;;;;;;121.90;22.40;;;;;;;6.33;90.29;99678.87;105653;1259;60498;-68
2023/01/19 04:02:57;;;;;;;139.40;24.40;;;;;;;6.33;90.39;99675.39;105607;1254;67503;-68
2023/01/19 04:05:24;;;;;;;148.10;25.30;;;;;;;6.34;90.48;99676.34;105970;1257;60931;-67
2023/01/19 04:07:51;;;;;;;133.50;28.60;;;;;;;6.35;90.54;99673.10;105599;1259;66746;-67
2023/01/19 04:10:18;;;;;;;189.40;30.20;;;;;;;6.36;90.61;99667.81;105553;1259;60406;-68
2023/01/19 04:12:45;;;;;;;183.90;28.60;;;;;;;6.36;90.60;99671.63;105572;1259;60361;-69
2023/01/19 04:15:12;;;;;;;172.10;28.50;;;;;;;6.37;90.61;99671.23;105615;1259;66362;-69
2023/01/19 04:17:39;;;;;;;166.40;29.10;;;;;;;6.38;90.65;99664.89;105708;1259;60687;-69
2023/01/19 04:20:07;;;;;;;198.40;31.10;;;;;;;6.39;90.72;99669.83;105653;1262;66398;-69
2023/01/19 04:22:34;;;;;;;197.70;33.50;;;;;;;6.41;90.77;99669.73;105622;1259;60508;-69
2023/01/19 04:25:02;;;;;;;111.20;34.90;;;;;;;6.42;90.76;99668.80;105467;1254;60330;-69
2023/01/19 04:27:29;;;;;;;134.60;36.90;;;;;;;6.44;90.88;99665.33;105478;1259;67575;-69
2023/01/19 04:29:56;;;;;;;208.20;39.30;;;;;;;6.45;90.89;99661.86;105637;1259;60337;-69
2023/01/19 04:32:23;;;;;;;240.50;39.20;;;;;;;6.46;90.82;99662.15;105509;1258;66680;-68
2023/01/19 04:34:50;;;;;;;151.30;39.90;;;;;;;6.47;90.91;99661.60;105725;1253;60467;-68
2023/01/19 04:37:17;;;;;;;229.20;41.20;;;;;;;6.47;90.86;99659.64;105738;1255;60494;-68
2023/01/19 04:39:44;;;;;;;240.90;41.20;;;;;;;6.47;90.87;99654.39;105611;1253;67520;-69
2023/01/19 04:42:11;;;;;;;246.90;42.00;;;;;;;6.48;90.98;99659.39;105611;1259;60982;-68
2023/01/19 04:44:38;;;;;;;220.40;43.80;;;;;;;6.49;90.96;99656.52;105555;1258;66234;-68
2023/01/19 04:47:05;;;;;;;281.90;43.40;;;;;;;6.50;91.03;99659.73;105499;1254;60476;-69
2023/01/19 04:49:32;;;;;;;299.40;43.60;;;;;;;6.52;91.08;99660.36;105420;1260;60444;-68
2023/01/19 04:52:00;;;;;;;316.30;45.50;;;;;;;6.52;91.09;99661.22;105364;1259;67362;-70
2023/01/19 04:54:26;;;;;;;273.20;44.20;;;;;;;6.51;91.03;99656.70;105374;1260;60865;-68
2023/01/19 04:56:53;;;;;;;229.20;43.80;;;;;;;6.52;91.01;99657.52;105444;1256;66464;-70
2023/01/19 04:59:20;;;;;;;230.40;42.60;;;;;;;6.53;91.04;99659.70;105464;1259;60446;-68
2023/01/19 05:01:47;;;;;;;255.90;45.60;;;;;;;6.54;91.11;99658.60;105612;1254;60456;-67
2023/01/19 05:04:15;;;;;;;230.20;48.90;;;;;;;6.55;91.08;99658.67;105541;1259;67750;-69
2023/01/19 05:06:41;;;;;;;246.90;51.20;;;;;;;6.57;91.23;99655.61;105653;1255;60631;-69
2023/01/19 05:09:11;;;;;;;221.80;50.90;;;;;;;6.58;91.21;99653.27;105671;1254;66735;-68
2023/01/19 05:11:38;;;;;;;224.80;46.00;;;;;;;6.59;91.29;99649.30;105474;1259;60562;-67
2023/01/19 05:14:05;;;;;;;267.70;46.60;;;;;;;6.59;91.29;99654.69;105591;1260;60351;-67
2023/01/19 05:16:33;;;;;;;207.00;44.40;;;;;;;6.59;91.27;99652.76;105753;1254;67154;-68
2023/01/19 05:19:00;;;;;;;223.20;43.60;;;;;;;6.59;91.33;99648.92;105691;1259;60582;-68
2023/01/19 05:21:27;;;;;;;174.30;41.50;;;;;;;6.61;91.41;99650.92;105658;1260;66553;-68
2023/01/19 05:23:54;;;;;;;148.40;39.50;;;;;;;6.61;91.47;99657.00;105574;1253;60993;-68
2023/01/19 05:26:21;;;;;;;75.80;24.60;;;;;;;6.62;91.54;99655.07;105939;1255;60493;-68
2023/01/19 05:28:49;;;;;;;65.40;24.10;;;;;;;6.62;91.64;99656.93;105744;1266;67536;-68
2023/01/19 05:31:15;;;;;;;76.50;32.20;;;;;;;6.64;91.82;99663.27;105597;1258;60423;-67
2023/01/19 05:33:45;;;;;;;73.00;26.90;;;;;;;6.66;91.85;99662.25;105611;1252;66527;-67
2023/01/19 05:36:12;;;;;;;74.60;25.20;;;;;;;6.69;91.98;99663.45;105561;1260;60575;-68
2023/01/19 05:38:39;;;;;;;85.80;28.50;;;;;;;6.71;92.05;99668.70;105750;1253;60562;-68
2023/01/19 05:41:05;;;;;;;87.60;30.90;;;;;;;6.73;92.17;99675.69;105600;1260;67651;-67
2023/01/19 05:43:32;;;;;;;63.80;27.20;;;;;;;6.76;92.14;99672.73;105677;1256;60533;-68
2023/01/19 05:45:59;;;;;;;68.00;29.00;;;;;;;6.77;92.26;99675.46;106033;1256;66617;-68
2023/01/19 05:48:26;;;;;;;90.20;31.20;;;;;;;6.78;92.26;99674.67;105804;1259;60432;-68
2023/01/19 05:50:56;;;;;;;81.10;31.40;;;;;;;6.78;92.30;99673.60;105635;1254;60432;-68
2023/01/19 05:53:23;;;;;;;94.00;34.70;;;;;;;6.79;92.31;99669.52;105587;1255;67680;-68
2023/01/19 05:55:50;;;;;;;81.40;34.40;;;;;;;6.79;92.41;99664.25;105655;1261;60606;-69
2023/01/19 05:58:17;;;;;;;101.60;38.50;;;;;;;6.80;92.43;99660.64;105796;1260;66362;-68
2023/01/19 06:00:44;;;;;;;76.90;33.70;;;;;;;6.80;92.51;99660.45;105587;1258;60494;-68
2023/01/19 06:03:11;;;;;;;83.00;35.50;;;;;;;6.81;92.51;99666.73;105574;1258;60464;-69
2023/01/19 06:05:38;;;;;;;88.70;33.90;;;;;;;6.81;92.64;99667.39;105691;1259;67677;-70
2023/01/19 06:08:05;;;;;;;74.50;29.80;;;;;;;6.82;92.67;99659.98;106005;1260;60955;-70
2023/01/19 06:10:32;;;;;;;82.30;34.00;;;;;;;6.83;92.74;99658.30;105593;1259;66247;-69
2023/01/19 06:12:59;;;;;;;77.30;34.40;;;;;;;6.85;92.90;99656.64;105678;1267;60558;-69
2023/01/19 06:15:27;;;;;;;83.60;31.40;;;;;;;6.86;92.88;99645.70;105508;1258;60496;-69
2023/01/19 06:17:54;;;;;;;73.70;29.90;;;;;;;6.86;92.93;99638.49;105673;1257;66429;-69
2023/01/19 06:20:21;;;;;;;81.00;31.20;;;;;;;6.88;92.97;99645.04;105609;1259;60397;-69
2023/01/19 06:22:48;;;;;;;73.30;27.10;;;;;;;6.88;93.07;99648.49;105552;1258;66542;-70
2023/01/19 06:25:14;;;;;;;49.70;23.20;;;;;;;6.90;93.11;99651.36;106001;1260;60455;-70
2023/01/19 06:27:45;;;;;;;51.50;22.30;;;;;;;6.91;93.16;99649.69;105547;1254;60492;-70
2023/01/19 06:30:13;;;;;;;47.10;20.80;;;;;;;6.93;93.22;99650.05;105798;1254;67360;-70
2023/01/19 06:32:40;;;;;;;61.10;23.50;;;;;;;6.95;93.29;99653.42;105724;1254;60875;-69
2023/01/19 06:35:08;;;;;;;67.40;26.60;;;;;;;6.97;93.39;99647.35;105609;1258;74331;-70
2023/01/19 06:37:35;;;;;;;64.30;27.40;;;;;;;6.99;93.46;99645.60;105567;1257;60482;-70
2023/01/19 06:40:03;;;;;;;76.30;30.70;;;;;;;7.01;93.48;99642.48;105659;1259;60489;-70
2023/01/19 06:42:30;;;;;;;70.20;29.40;;;;;;;7.03;93.48;99642.45;106557;1254;66469;-70
2023/01/19 06:44:57;;;;;;;100.80;39.20;;;;;;;7.05;93.47;99648.83;105705;1257;60423;-69
2023/01/19 06:47:24;;;;;;;96.00;39.50;;;;;;;7.06;93.51;99657.65;105548;1257;65502;-71
2023/01/19 06:49:52;;;;;;;90.70;37.10;;;;;;;7.07;93.53;99664.77;105593;1254;60484;-69
2023/01/19 06:52:19;;;;;;;88.00;38.10;;;;;;;7.07;93.59;99663.69;105661;1258;60832;-69
2023/01/19 06:54:47;;;;;;;96.10;40.90;;;;;;;7.08;93.68;99663.23;105618;1258;67803;-69
2023/01/19 06:57:15;;;;;;;108.30;45.50;;;;;;;7.10;93.76;99657.14;105601;1255;60916;-70
2023/01/19 06:59:43;;;;;;;109.80;49.00;;;;;;;7.12;93.72;99658.95;105576;1258;66447;-70
2023/01/19 07:02:10;;;;;;;98.70;45.60;;;;;;;7.12;93.77;99662.39;105643;1255;60427;-70
2023/01/19 07:04:52;;;;;;;103.10;48.10;;;;;;;7.14;93.78;99662.80;105561;1260;60361;-71
2023/01/19 07:07:21;;;;;;;107.10;46.40;;;;;;;7.15;93.76;99659.61;105418;1254;65910;-71
2023/01/19 07:09:48;;;;;;;105.50;49.60;;;;;;;7.16;93.88;99663.21;105637;1254;60771;-70
2023/01/19 07:12:20;;;;;;;91.30;45.60;;;;;;;7.17;93.92;99662.39;105640;1257;66607;-71
2023/01/19 07:14:48;;;;;;;80.70;43.40;;;;;;;7.18;93.91;99660.52;105587;1257;60606;-71
2023/01/19 07:17:15;;;;;;;91.00;44.40;;;;;;;7.20;93.94;99661.14;105679;1254;60435;-70
2023/01/19 07:19:42;;;;;;;77.00;40.20;;;;;;;7.22;94.06;99662.08;105460;1255;66296;-70
2023/01/19 07:22:09;;;;;;;69.50;35.30;;;;;;;7.23;94.19;99660.21;105879;1254;60608;-71
2023/01/19 07:24:36;;;;;;;68.60;35.30;;;;;;;7.25;94.12;99656.17;105737;1255;66716;-69
2023/01/19 07:27:04;;;;;;;70.40;32.90;;;;;;;7.28;94.16;99652.64;105601;1260;60467;-70
2023/01/19 07:29:32;;;;;;;49.10;27.70;;;;;;;7.31;94.23;99655.89;105318;1263;60461;-72
2023/01/19 07:32:00;;;;;;;41.20;22.00;;;;;;;7.35;94.35;99656.84;105960;1258;67388;-70
2023/01/19 07:34:27;;;;;;;39.70;20.70;;;;;;;7.40;94.50;99655.73;105563;1254;60601;-71
2023/01/19 07:36:57;;;;;;;32.00;18.80;;;;;;;7.45;94.60;99651.64;105593;1255;65417;-69
2023/01/19 07:39:24;;;;;;;35.00;18.00;;;;;;;7.50;94.69;99648.98;106210;1254;60547;-70
2023/01/19 07:41:51;;;;;;;35.30;18.80;;;;;;;7.55;94.74;99647.16;105700;1260;60394;-70
2023/01/19 07:44:21;;;;;;;30.50;17.00;;;;;;;7.61;94.85;99648.45;105647;1260;67728;-70
2023/01/19 07:46:50;;;;;;;26.60;15.90;;;;;;;7.67;94.92;99651.17;105623;1253;60729;-71
2023/01/19 07:49:16;;;;;;;30.50;16.90;;;;;;;7.73;95.15;99656.42;105525;1253;65215;-69
2023/01/19 07:51:43;;;;;;;28.00;15.60;;;;;;;7.78;95.14;99651.46;106139;1254;60320;-70
2023/01/19 07:54:11;;;;;;;28.80;15.40;;;;;;;7.84;95.34;99652.10;105603;1253;60466;-70
2023/01/19 07:56:37;;;;;;;34.70;16.10;;;;;;;7.89;95.30;99652.02;105438;1254;66663;-70
2023/01/19 07:59:09;;;;;;;37.30;18.90;;;;;;;7.94;95.44;99647.20;105313;1261;60410;-70
2023/01/19 08:01:36;;;;;;;38.10;17.30;;;;;;;8.01;95.51;99647.75;105556;1255;66285;-70
2023/01/19 08:04:04;;;;;;;37.90;16.80;;;;;;;8.06;95.62;99646.27;105678;1254;60562;-70
2023/01/19 08:06:33;;;;;;;36.30;14.80;;;;;;;8.12;95.64;99640.55;105648;1254;60593;-70
2023/01/19 08:09:00;;;;;;;31.50;13.90;;;;;;;8.17;95.71;99635.69;105798;1256;66660;-70
2023/01/19 08:11:27;;;;;;;33.00;15.50;;;;;;;8.24;95.70;99637.66;105987;1254;60491;-71
2023/01/19 08:21:34;;;;;;;40.10;20.20;;;;;;;8.64;96.22;99639.10;102663;1294;600918;-72
2023/01/19 08:24:01;;;;;;;36.40;17.40;;;;;;;8.73;96.24;99645.04;104795;1270;59335;-72
2023/01/19 08:26:33;;;;;;;33.10;15.30;;;;;;;8.83;96.19;99645.06;104735;1272;59345;-71
2023/01/19 08:29:01;;;;;;;34.30;13.40;;;;;;;8.93;96.24;99641.91;104631;1272;66103;-70
2023/01/19 08:31:28;;;;;;;33.70;13.50;;;;;;;9.05;96.28;99639.99;104785;1270;60003;-71
2023/01/19 08:33:56;;;;;;;35.90;12.50;;;;;;;9.20;96.47;99645.27;104796;1270;66526;-71
2023/01/19 08:36:23;;;;;;;37.70;11.70;;;;;;;9.34;96.51;99649.70;105484;1259;152333;-71
2023/01/19 08:38:51;;;;;;;36.90;15.20;;;;;;;9.48;96.55;99648.16;105807;1257;59704;-70
2023/01/19 08:41:18;;;;;;;42.90;16.80;;;;;;;9.61;96.59;99642.41;106016;1260;65986;-68
2023/01/19 08:43:45;;;;;;;51.00;17.50;;;;;;;9.75;96.54;99648.34;105604;1259;60494;-68
2023/01/19 08:46:15;;;;;;;41.70;17.10;;;;;;;9.91;96.51;99655.63;105655;1257;66501;-69
2023/01/19 08:48:47;;;;;;;37.10;16.80;;;;;;;10.05;96.30;99657.19;105741;1258;59756;-69
2023/01/19 08:51:14;;;;;;;37.70;14.60;;;;;;;10.16;95.84;99654.93;105810;1259;59745;-69
2023/01/19 08:53:42;;;;;;;43.90;15.70;;;;;;;10.23;95.03;99651.66;106318;1258;66948;-69
2023/01/19 08:56:13;;;;;;;37.90;13.90;;;;;;;10.29;94.48;99649.54;105678;1260;60117;-68
2023/01/19 08:58:41;;;;;;;31.60;13.60;;;;;;;10.37;93.93;99653.11;105666;1256;66606;-67
2023/01/19 09:01:08;;;;;;;34.70;13.50;;;;;;;10.40;93.12;99653.67;105479;1259;59571;-68
2023/01/19 09:03:35;;;;;;;35.70;11.70;;;;;;;10.40;92.11;99652.65;105617;1258;59580;-69
2023/01/19 09:06:07;;;;;;;30.20;10.60;;;;;;;10.38;90.96;99649.68;105779;1252;65789;-70
2023/01/19 09:08:34;;;;;;;29.10;10.80;;;;;;;10.35;89.86;99651.23;105859;1254;59669;-71
2023/01/19 09:11:01;;;;;;;29.00;11.80;;;;;;;10.32;89.31;99649.70;105440;1257;66476;-69
2023/01/19 09:13:28;;;;;;;28.70;10.40;;;;;;;10.32;88.79;99647.56;105459;1254;59692;-70
2023/01/19 09:15:55;;;;;;;35.90;10.00;;;;;;;10.33;88.25;99650.13;105372;1257;59557;-70
2023/01/19 09:18:22;;;;;;;34.10;11.80;;;;;;;10.36;87.80;99652.38;105485;1253;65724;-69
2023/01/19 09:20:49;;;;;;;33.20;9.70;;;;;;;10.38;87.40;99655.27;105394;1260;60869;-69
2023/01/19 09:23:18;;;;;;;35.90;10.50;;;;;;;10.41;86.81;99657.54;105474;1259;66232;-68
2023/01/19 09:25:45;;;;;;;25.40;7.70;;;;;;;10.42;86.30;99661.66;106225;1260;59634;-69
2023/01/19 09:28:13;;;;;;;28.20;7.70;;;;;;;10.43;85.73;99663.00;105478;1259;59747;-69
2023/01/19 09:30:41;;;;;;;23.30;7.20;;;;;;;10.41;85.21;99668.41;105377;1253;66734;-68
2023/01/19 09:33:10;;;;;;;23.50;8.40;;;;;;;10.40;84.83;99663.54;105355;1260;60554;-67
2023/01/19 09:35:38;;;;;;;25.70;7.10;;;;;;;10.42;84.45;99664.12;105605;1259;66986;-67
2023/01/19 09:38:09;;;;;;;21.40;7.50;;;;;;;10.41;83.93;99662.92;105588;1254;59655;-67
2023/01/19 09:40:40;;;;;;;25.00;8.70;;;;;;;10.40;83.75;99660.38;105595;1260;59644;-70
2023/01/19 09:43:39;;;;;;;24.90;8.10;;;;;;;10.39;83.44;99658.23;105458;1253;66737;-69
2023/01/19 09:46:11;;;;;;;30.10;8.60;;;;;;;10.37;83.02;99662.48;105617;1259;60986;-71
2023/01/19 09:48:44;;;;;;;24.20;7.80;;;;;;;10.33;82.77;99662.05;105604;1259;66325;-69
2023/01/19 09:51:37;;;;;;;27.70;8.50;;;;;;;10.31;82.61;99658.86;105535;1260;59698;-70
2023/01/19 09:54:28;;;;;;;24.00;8.00;;;;;;;10.29;82.40;99655.06;105583;1259;59680;-68
2023/01/19 09:56:55;;;;;;;33.80;8.40;;;;;;;10.27;82.29;99647.31;105610;1254;66603;-68
2023/01/19 09:59:24;;;;;;;32.60;10.30;;;;;;;10.27;82.28;99647.35;105537;1261;59877;-68
2023/01/19 10:02:17;;;;;;;31.70;10.20;;;;;;;10.26;82.22;99642.95;105523;1257;66315;-68
2023/01/19 10:04:52;;;;;;;30.40;10.00;;;;;;;10.25;82.12;99645.52;105671;1258;59770;-68
2023/01/19 10:07:32;;;;;;;27.10;8.20;;;;;;;10.23;82.09;99651.88;105590;1254;59632;-68
2023/01/19 10:10:04;;;;;;;31.80;9.20;;;;;;;10.22;81.88;99654.98;105641;1255;65877;-68
2023/01/19 10:12:41;;;;;;;24.30;8.40;;;;;;;10.20;81.92;99656.88;105598;1258;59819;-69
2023/01/19 10:15:33;;;;;;;25.10;7.10;;;;;;;10.18;81.92;99650.38;105604;1259;66412;-68
2023/01/19 10:18:17;;;;;;;25.60;7.70;;;;;;;10.17;81.85;99651.88;105504;1258;59688;-68
2023/01/19 10:20:54;;;;;;;24.80;8.50;;;;;;;10.18;81.91;99649.52;105444;1253;60849;-68
2023/01/19 10:23:28;;;;;;;24.70;8.00;;;;;;;10.19;81.83;99641.42;105735;1259;66841;-67
2023/01/19 10:25:55;;;;;;;24.50;7.70;;;;;;;10.23;81.84;99628.66;105652;1254;60163;-68
2023/01/19 10:28:23;;;;;;;23.30;8.10;;;;;;;10.27;81.83;99622.33;105982;1260;65584;-67
2023/01/19 10:30:50;;;;;;;21.00;6.80;;;;;;;10.32;81.73;99623.48;105566;1260;59680;-67
2023/01/19 10:33:17;;;;;;;24.30;7.40;;;;;;;10.38;81.72;99621.56;105491;1254;59707;-67
2023/01/19 10:35:47;;;;;;;26.00;7.90;;;;;;;10.42;81.51;99625.68;105510;1261;67232;-69
2023/01/19 10:38:14;;;;;;;22.30;7.40;;;;;;;10.47;81.44;99623.80;105968;1254;69151;-69
2023/01/19 10:40:47;;;;;;;31.30;8.60;;;;;;;10.50;81.21;99619.85;105468;1257;66038;-67
2023/01/19 10:43:35;;;;;;;25.60;8.80;;;;;;;10.54;81.10;99615.11;105575;1260;59572;-67
2023/01/19 10:46:22;;;;;;;24.70;10.50;;;;;;;10.59;81.03;99608.12;105603;1258;59928;-68
2023/01/19 10:48:50;;;;;;;32.00;8.40;;;;;;;10.64;80.77;99602.20;106000;1254;66837;-67
2023/01/19 10:51:17;;;;;;;24.80;7.60;;;;;;;10.69;80.65;99592.30;106065;1255;59825;-69
2023/01/19 10:53:53;;;;;;;26.80;7.40;;;;;;;10.74;80.56;99588.13;105449;1261;65549;-67
2023/01/19 10:56:23;;;;;;;25.80;8.00;;;;;;;10.80;80.32;99581.55;105307;1259;59765;-65
2023/01/19 10:58:50;;;;;;;26.60;8.50;;;;;;;10.86;80.12;99582.36;105597;1254;59654;-66
2023/01/19 11:01:19;;;;;;;20.20;8.20;;;;;;;10.92;79.82;99584.10;105520;1261;66874;-67
2023/01/19 11:03:46;;;;;;;24.10;8.30;;;;;;;10.96;79.54;99578.44;106045;1253;59883;-69
2023/01/19 11:06:17;;;;;;;26.40;8.10;;;;;;;10.98;79.25;99577.21;105699;1253;66524;-68
2023/01/19 11:08:45;;;;;;;21.10;7.60;;;;;;;11.00;79.07;99566.68;105800;1253;59675;-66
2023/01/19 11:11:12;;;;;;;18.30;6.80;;;;;;;11.00;78.94;99563.98;105772;1254;59653;-68
2023/01/19 11:13:40;;;;;;;26.60;9.20;;;;;;;11.01;78.72;99571.34;105516;1254;66938;-68
2023/01/19 11:16:13;;;;;;;24.20;8.40;;;;;;;11.03;78.59;99573.13;105459;1260;60970;-67
2023/01/19 11:18:40;;;;;;;;;;;;;;;11.05;78.50;99571.86;105522;1260;65487;-68
2023/01/19 11:21:11;;;;;;;26.80;9.20;;;;;;;11.07;78.43;99568.61;105163;1259;59650;-67
2023/01/19 11:23:43;;;;;;;23.40;9.80;;;;;;;11.09;78.39;99562.77;106041;1254;59702;-67
2023/01/19 11:26:15;;;;;;;20.60;8.70;;;;;;;11.12;78.23;99563.22;105561;1254;66858;-68
2023/01/19 11:28:45;;;;;;;21.70;7.80;;;;;;;11.14;77.96;99558.64;105562;1254;61088;-67
2023/01/19 11:31:12;;;;;;;24.30;7.30;;;;;;;11.15;77.82;99556.77;105495;1259;66409;-67
2023/01/19 11:33:46;;;;;;;19.90;7.20;;;;;;;11.14;77.86;99561.91;105654;1257;59652;-68
2023/01/19 11:36:19;;;;;;;28.00;9.50;;;;;;;11.14;77.77;99565.45;106012;1260;59704;-68
2023/01/19 11:38:49;;;;;;;26.80;9.20;;;;;;;11.15;77.79;99561.46;106033;1260;65798;-69
2023/01/19 11:41:22;;;;;;;22.40;7.90;;;;;;;11.17;77.77;99558.80;105456;1254;60866;-68