Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:19;;;;;;;;;;;13.60;99.90;;;;;;5047359;28;19933;-68
2022/06/03 00:03:16;;;;;;;;;;;13.50;99.90;;;;;;5045461;28;19941;-66
2022/06/03 00:05:43;;;;;;;;;;;;;;;;;;5045571;28;19971;-66
2022/06/03 00:08:33;;;;;;;;;;;13.30;99.90;;;;;;5050007;28;20355;-67
2022/06/03 00:11:13;;;;;;;;;;;13.30;99.90;;;;;;5052443;28;19925;-67
2022/06/03 00:14:10;;;;;;;;;;;13.20;99.90;;;;;;5048575;28;19929;-68
2022/06/03 00:16:43;;;;;;;;;;;13.10;99.90;;;;;;5038674;28;20355;-67
2022/06/03 00:19:20;;;;;;;;;;;13.10;99.90;;;;;;5049640;28;19978;-67
2022/06/03 00:21:58;;;;;;;;;;;13.10;99.90;;;;;;5053160;28;19933;-66
2022/06/03 00:24:34;;;;;;;;;;;13.00;99.90;;;;;;5051716;28;20422;-67
2022/06/03 00:27:07;;;;;;;;;;;13.00;99.90;;;;;;5052618;28;19932;-67
2022/06/03 00:29:52;;;;;;;;;;;12.90;99.90;;;;;;5048941;28;19929;-67
2022/06/03 00:32:34;;;;;;;;;;;12.90;99.90;;;;;;5044597;28;19925;-67
2022/06/03 00:35:20;;;;;;;;;;;12.90;99.90;;;;;;5049971;28;19931;-67
2022/06/03 00:37:49;;;;;;;;;;;12.80;99.90;;;;;;5048949;28;20404;-66
2022/06/03 00:40:28;;;;;;;;;;;12.70;99.90;;;;;;5050347;28;19933;-67
2022/06/03 00:43:05;;;;;;;;;;;12.80;99.90;;;;;;5052301;28;19925;-66
2022/06/03 00:45:44;;;;;;;;;;;12.80;99.90;;;;;;5048575;28;19925;-67
2022/06/03 00:48:26;;;;;;;;;;;12.70;99.90;;;;;;5064293;28;19975;-67
2022/06/03 00:51:00;;;;;;;;;;;12.70;99.90;;;;;;5049235;28;20415;-66
2022/06/03 00:53:55;;;;;;;;;;;12.70;99.90;;;;;;5052215;28;19931;-66
2022/06/03 00:56:30;;;;;;;;;;;12.70;99.90;;;;;;5003276;28;19929;-67
2022/06/03 00:59:18;;;;;;;;;;;12.60;99.90;;;;;;5046114;28;19928;-67
2022/06/03 01:01:51;;;;;;;;;;;12.50;99.90;;;;;;5047006;28;19925;-66
2022/06/03 01:04:29;;;;;;;;;;;12.50;99.90;;;;;;5050790;28;19925;-66
2022/06/03 01:07:03;;;;;;;;;;;12.50;99.90;;;;;;5051958;28;19994;-66
2022/06/03 01:09:35;;;;;;;;;;;12.50;99.90;;;;;;5051573;28;19929;-66
2022/06/03 01:12:09;;;;;;;;;;;12.40;99.90;;;;;;5050063;28;19925;-66
2022/06/03 01:14:42;;;;;;;;;;;12.30;99.90;;;;;;5047369;28;19925;-66
2022/06/03 01:17:11;;;;;;;;;;;12.20;99.90;;;;;;5051591;28;19932;-66
2022/06/03 01:19:55;;;;;;;;;;;12.10;99.90;;;;;;5050948;28;19929;-67
2022/06/03 01:22:30;;;;;;;;;;;12.10;99.90;;;;;;5051075;28;20015;-67
2022/06/03 01:25:03;;;;;;;;;;;12.10;99.90;;;;;;5049237;28;19947;-67
2022/06/03 01:28:03;;;;;;;;;;;12.10;99.90;;;;;;5043716;28;19929;-67
2022/06/03 01:30:39;;;;;;;;;;;12.10;99.90;;;;;;5010255;28;19929;-66
2022/06/03 01:33:21;;;;;;;;;;;12.10;99.90;;;;;;4993972;28;19964;-66
2022/06/03 01:36:06;;;;;;;;;;;12.00;99.90;;;;;;5026985;28;19936;-67
2022/06/03 01:38:39;;;;;;;;;;;11.90;99.90;;;;;;5040027;28;20034;-66
2022/06/03 01:41:11;;;;;;;;;;;11.90;99.90;;;;;;5050911;28;19925;-66
2022/06/03 01:43:47;;;;;;;;;;;11.90;99.90;;;;;;5051017;28;19929;-67
2022/06/03 01:46:28;;;;;;;;;;;11.90;99.90;;;;;;5042754;28;19935;-66
2022/06/03 01:49:14;;;;;;;;;;;11.80;99.90;;;;;;5042057;28;19924;-67
2022/06/03 01:51:53;;;;;;;;;;;11.80;99.90;;;;;;5036946;28;19929;-67
2022/06/03 01:54:44;;;;;;;;;;;11.80;99.90;;;;;;5049747;28;19932;-67
2022/06/03 01:57:28;;;;;;;;;;;11.80;99.90;;;;;;4976867;28;19926;-68
2022/06/03 02:00:05;;;;;;;;;;;11.80;99.90;;;;;;5048776;28;19968;-67
2022/06/03 02:02:56;;;;;;;;;;;11.70;99.90;;;;;;5046522;28;19972;-67
2022/06/03 02:05:41;;;;;;;;;;;11.70;99.90;;;;;;5051315;28;19940;-66
2022/06/03 02:08:24;;;;;;;;;;;11.60;99.90;;;;;;5051124;28;20380;-66
2022/06/03 02:11:01;;;;;;;;;;;11.60;99.90;;;;;;5050600;28;19925;-66
2022/06/03 02:13:49;;;;;;;;;;;11.60;99.90;;;;;;5044601;28;19932;-66
2022/06/03 02:16:34;;;;;;;;;;;11.60;99.90;;;;;;5044243;28;19928;-66
2022/06/03 02:19:22;;;;;;;;;;;11.60;99.90;;;;;;5049618;28;19928;-65
2022/06/03 02:22:07;;;;;;;;;;;11.50;99.90;;;;;;5046824;28;20396;-67
2022/06/03 02:24:42;;;;;;;;;;;11.50;99.90;;;;;;5050070;28;19932;-66
2022/06/03 02:27:21;;;;;;;;;;;11.40;99.90;;;;;;5050642;28;19933;-65
2022/06/03 02:33:07;;;;;;;;;;;11.30;99.90;;;;;;5045711;28;20273;-66
2022/06/03 02:35:42;;;;;;;;;;;11.30;99.90;;;;;;5039888;28;19955;-66
2022/06/03 02:38:15;;;;;;;;;;;11.30;99.90;;;;;;5049440;28;20488;-67
2022/06/03 02:40:58;;;;;;;;;;;11.30;99.90;;;;;;5049755;28;19979;-66
2022/06/03 02:43:38;;;;;;;;;;;11.20;99.90;;;;;;5035675;28;20363;-66
2022/06/03 02:46:23;;;;;;;;;;;11.20;99.90;;;;;;5046757;28;19925;-66
2022/06/03 02:49:06;;;;;;;;;;;11.20;99.90;;;;;;5049046;28;19933;-64
2022/06/03 02:51:46;;;;;;;;;;;11.00;99.90;;;;;;5041248;28;19932;-66
2022/06/03 02:54:25;;;;;;;;;;;11.00;99.90;;;;;;5049843;28;20358;-66
2022/06/03 02:56:59;;;;;;;;;;;11.00;99.90;;;;;;5049863;28;20411;-67
2022/06/03 02:59:32;;;;;;;;;;;11.00;99.90;;;;;;5049756;28;20190;-67
2022/06/03 03:02:20;;;;;;;;;;;11.00;99.90;;;;;;5050947;28;20404;-66
2022/06/03 03:04:55;;;;;;;;;;;11.00;99.90;;;;;;5039720;28;20376;-66
2022/06/03 03:07:27;;;;;;;;;;;11.00;99.90;;;;;;5048910;28;20353;-66
2022/06/03 03:10:12;;;;;;;;;;;11.00;99.90;;;;;;5050588;28;20384;-65
2022/06/03 03:12:50;;;;;;;;;;;10.90;99.90;;;;;;5047537;28;19929;-66
2022/06/03 03:15:33;;;;;;;;;;;11.00;99.90;;;;;;5047922;28;19936;-66
2022/06/03 03:18:15;;;;;;;;;;;11.10;99.90;;;;;;5049586;28;19928;-66
2022/06/03 03:21:00;;;;;;;;;;;11.20;99.90;;;;;;5046458;28;19925;-66
2022/06/03 03:23:48;;;;;;;;;;;11.40;99.90;;;;;;5049763;28;19925;-67
2022/06/03 03:26:22;;;;;;;;;;;11.40;99.90;;;;;;5042434;28;19932;-66
2022/06/03 03:29:07;;;;;;;;;;;11.50;99.90;;;;;;5044195;28;19928;-66
2022/06/03 03:31:39;;;;;;;;;;;11.50;99.90;;;;;;5044461;28;19948;-66
2022/06/03 03:34:10;;;;;;;;;;;11.50;99.90;;;;;;5049749;28;19925;-66
2022/06/03 03:36:56;;;;;;;;;;;11.50;99.90;;;;;;5044911;28;20011;-66
2022/06/03 03:39:42;;;;;;;;;;;11.50;99.90;;;;;;5044833;28;20068;-66
2022/06/03 03:42:27;;;;;;;;;;;11.70;99.90;;;;;;5050401;28;20382;-66
2022/06/03 03:45:10;;;;;;;;;;;11.70;99.90;;;;;;5053324;28;20209;-66
2022/06/03 03:47:56;;;;;;;;;;;11.80;99.90;;;;;;5048913;28;19932;-66
2022/06/03 03:50:33;;;;;;;;;;;11.80;99.90;;;;;;5046428;28;19957;-66
2022/06/03 03:53:29;;;;;;;;;;;11.80;99.90;;;;;;5053658;28;19929;-66
2022/06/03 03:56:10;;;;;;;;;;;11.80;99.90;;;;;;4992993;28;20375;-66
2022/06/03 03:58:49;;;;;;;;;;;12.00;99.90;;;;;;5066701;28;19929;-66
2022/06/03 04:01:38;;;;;;;;;;;12.00;99.90;;;;;;5068348;28;20422;-66
2022/06/03 04:04:19;;;;;;;;;;;12.10;99.90;;;;;;5051691;28;19925;-66
2022/06/03 04:07:00;;;;;;;;;;;12.20;99.90;;;;;;5050047;28;19940;-67
2022/06/03 04:09:49;;;;;;;;;;;12.30;99.90;;;;;;5052662;28;19929;-68
2022/06/03 04:12:31;;;;;;;;;;;12.30;99.90;;;;;;5045168;28;20396;-66
2022/06/03 04:15:30;;;;;;;;;;;12.30;99.90;;;;;;5052696;28;19924;-66
2022/06/03 04:18:07;;;;;;;;;;;12.30;99.90;;;;;;5050466;28;19929;-66
2022/06/03 04:20:48;;;;;;;;;;;12.30;99.90;;;;;;5046662;28;19948;-66
2022/06/03 04:23:23;;;;;;;;;;;12.40;99.90;;;;;;5051302;28;19929;-66
2022/06/03 04:26:08;;;;;;;;;;;12.50;99.90;;;;;;5052401;28;19931;-67
2022/06/03 04:28:43;;;;;;;;;;;12.50;99.90;;;;;;5040923;28;19929;-66
2022/06/03 04:31:34;;;;;;;;;;;12.60;99.90;;;;;;5051922;28;19924;-65
2022/06/03 04:34:28;;;;;;;;;;;12.70;99.90;;;;;;5052413;28;19928;-68
2022/06/03 04:37:18;;;;;;;;;;;12.70;99.90;;;;;;5002792;28;19932;-69
2022/06/03 04:40:04;;;;;;;;;;;12.80;99.90;;;;;;5067209;28;19925;-68
2022/06/03 04:42:49;;;;;;;;;;;12.80;99.90;;;;;;5044626;28;19929;-68
2022/06/03 04:45:37;;;;;;;;;;;12.90;99.90;;;;;;5050587;28;19926;-65
2022/06/03 04:48:34;;;;;;;;;;;13.00;99.90;;;;;;5045842;28;19979;-66
2022/06/03 04:51:25;;;;;;;;;;;13.00;99.90;;;;;;4967363;28;19934;-66
2022/06/03 04:54:06;;;;;;;;;;;13.10;99.90;;;;;;5042969;28;19932;-66
2022/06/03 04:57:06;;;;;;;;;;;13.20;99.90;;;;;;5041379;28;19929;-65
2022/06/03 04:59:57;;;;;;;;;;;13.30;99.90;;;;;;5046292;28;19968;-66
2022/06/03 05:02:43;;;;;;;;;;;13.30;99.90;;;;;;5047065;28;19932;-66
2022/06/03 05:05:39;;;;;;;;;;;13.40;99.90;;;;;;5050893;28;20303;-66
2022/06/03 05:08:27;;;;;;;;;;;13.50;99.90;;;;;;5050990;28;20319;-67
2022/06/03 05:11:21;;;;;;;;;;;13.60;99.90;;;;;;5046129;28;19925;-66
2022/06/03 05:14:11;;;;;;;;;;;13.70;99.90;;;;;;5050287;28;19925;-66
2022/06/03 05:17:02;;;;;;;;;;;13.80;99.90;;;;;;5042211;28;19925;-66
2022/06/03 05:19:41;;;;;;;;;;;13.90;99.90;;;;;;5008044;28;19925;-68
2022/06/03 05:22:19;;;;;;;;;;;14.00;99.90;;;;;;5059968;28;20292;-66
2022/06/03 05:25:06;;;;;;;;;;;14.00;99.90;;;;;;5047897;28;19928;-67
2022/06/03 05:27:48;;;;;;;;;;;14.20;99.90;;;;;;5045422;28;19925;-66
2022/06/03 05:30:36;;;;;;;;;;;14.30;99.90;;;;;;5049484;28;20430;-66
2022/06/03 05:33:18;;;;;;;;;;;14.40;99.90;;;;;;5051218;28;19925;-66
2022/06/03 05:36:04;;;;;;;;;;;14.50;99.90;;;;;;5047573;28;19929;-66
2022/06/03 05:38:40;;;;;;;;;;;14.60;99.90;;;;;;5041830;28;19972;-65
2022/06/03 05:44:07;;;;;;;;;;;14.70;99.90;;;;;;5049718;28;19929;-67
2022/06/03 05:46:41;;;;;;;;;;;14.80;99.90;;;;;;5050015;28;19924;-65
2022/06/03 05:49:17;;;;;;;;;;;14.90;99.90;;;;;;5051044;28;19933;-66
2022/06/03 05:51:56;;;;;;;;;;;15.00;99.90;;;;;;5051184;28;20392;-67
2022/06/03 05:54:33;;;;;;;;;;;15.10;99.90;;;;;;5050261;28;19939;-67
2022/06/03 05:57:08;;;;;;;;;;;15.20;99.90;;;;;;5049363;28;19925;-67
2022/06/03 05:59:40;;;;;;;;;;;15.30;99.90;;;;;;5041292;28;19929;-66
2022/06/03 06:02:12;;;;;;;;;;;15.30;99.90;;;;;;5058093;28;19932;-68
2022/06/03 06:04:45;;;;;;;;;;;15.40;99.90;;;;;;5050871;28;19925;-67
2022/06/03 06:07:17;;;;;;;;;;;15.40;99.90;;;;;;5048029;28;19928;-66
2022/06/03 06:09:51;;;;;;;;;;;15.50;99.90;;;;;;5050632;28;19929;-67
2022/06/03 06:12:21;;;;;;;;;;;15.50;99.90;;;;;;5047425;28;20362;-66
2022/06/03 06:14:59;;;;;;;;;;;15.50;99.90;;;;;;5050706;28;19928;-66
2022/06/03 06:17:37;;;;;;;;;;;15.50;99.90;;;;;;5050372;28;19928;-66
2022/06/03 06:20:12;;;;;;;;;;;15.60;99.90;;;;;;5050271;28;19925;-73
2022/06/03 06:22:44;;;;;;;;;;;15.70;99.90;;;;;;5059433;28;20480;-67
2022/06/03 06:25:14;;;;;;;;;;;15.90;99.90;;;;;;5050325;28;19925;-74
2022/06/03 06:27:57;;;;;;;;;;;16.00;99.90;;;;;;5049759;28;20125;-67
2022/06/03 06:30:36;;;;;;;;;;;16.10;99.90;;;;;;5045901;28;19933;-66
2022/06/03 06:33:15;;;;;;;;;;;16.20;99.90;;;;;;5046177;28;19925;-66
2022/06/03 06:35:56;;;;;;;;;;;16.30;99.90;;;;;;5064868;28;19929;-66
2022/06/03 06:38:30;;;;;;;;;;;16.40;99.90;;;;;;5045576;28;19932;-67
2022/06/03 06:41:07;;;;;;;;;;;16.30;99.90;;;;;;5048182;28;20339;-66
2022/06/03 06:43:39;;;;;;;;;;;16.40;99.90;;;;;;5037800;28;19925;-67
2022/06/03 06:46:09;;;;;;;;;;;16.30;99.90;;;;;;5048976;28;20015;-67
2022/06/03 06:48:41;;;;;;;;;;;16.40;99.90;;;;;;5061905;28;19925;-66
2022/06/03 06:51:18;;;;;;;;;;;16.50;99.90;;;;;;5062019;28;19936;-68
2022/06/03 06:53:49;;;;;;;;;;;16.70;99.90;;;;;;5039986;28;19925;-67
2022/06/03 06:56:19;;;;;;;;;;;16.70;99.90;;;;;;5046762;28;19932;-67
2022/06/03 06:58:50;;;;;;;;;;;16.80;99.90;;;;;;5043486;28;19931;-68
2022/06/03 07:01:19;;;;;;;;;;;16.90;99.90;;;;;;5048338;28;20289;-67
2022/06/03 07:03:51;;;;;;;;;;;17.00;99.90;;;;;;5047668;28;19931;-67
2022/06/03 07:06:22;;;;;;;;;;;17.10;99.90;;;;;;5046543;28;19971;-67
2022/06/03 07:08:51;;;;;;;;;;;17.10;99.90;;;;;;5059138;28;19929;-66
2022/06/03 07:11:22;;;;;;;;;;;17.10;99.90;;;;;;5041860;28;19925;-67
2022/06/03 07:13:50;;;;;;;;;;;17.20;99.90;;;;;;5040457;28;19925;-67
2022/06/03 07:22:15;;;;;;;;;;;17.40;99.90;;;;;;5042576;28;19994;-67
2022/06/03 07:24:43;;;;;;;;;;;17.50;99.90;;;;;;5043186;28;20297;-68
2022/06/03 07:27:15;;;;;;;;;;;17.50;99.90;;;;;;5049206;28;19924;-67
2022/06/03 07:29:46;;;;;;;;;;;17.60;99.90;;;;;;5048066;28;19970;-67
2022/06/03 07:32:15;;;;;;;;;;;17.70;99.90;;;;;;5046238;28;19925;-67
2022/06/03 07:34:47;;;;;;;;;;;17.80;99.90;;;;;;5044983;28;19936;-68
2022/06/03 07:37:18;;;;;;;;;;;17.80;99.90;;;;;;5045566;28;19986;-67
2022/06/03 07:39:49;;;;;;;;;;;18.10;99.90;;;;;;5039190;28;19975;-67
2022/06/03 07:42:24;;;;;;;;;;;18.10;99.90;;;;;;5062676;28;20028;-67
2022/06/03 07:44:56;;;;;;;;;;;18.20;99.90;;;;;;5057737;28;19925;-66
2022/06/03 07:47:24;;;;;;;;;;;18.30;99.90;;;;;;5048391;28;19968;-68
2022/06/03 07:49:53;;;;;;;;;;;18.40;99.90;;;;;;5048527;28;19924;-67
2022/06/03 07:52:26;;;;;;;;;;;18.50;99.90;;;;;;5041352;28;19929;-67
2022/06/03 07:54:55;;;;;;;;;;;18.70;99.90;;;;;;5063005;28;19964;-67
2022/06/03 07:57:25;;;;;;;;;;;18.70;99.90;;;;;;5062660;28;19929;-66
2022/06/03 07:59:55;;;;;;;;;;;18.90;99.90;;;;;;5043763;28;19924;-66
2022/06/03 08:02:23;;;;;;;;;;;18.90;99.90;;;;;;5062763;28;19936;-67
2022/06/03 08:04:59;;;;;;;;;;;19.00;99.90;;;;;;5046931;28;19929;-67
2022/06/03 08:13:00;;;;;;;;;;;19.30;99.90;;;;;;5046756;28;19921;-67
2022/06/03 08:15:29;;;;;;;;;;;19.40;99.90;;;;;;5059155;28;19932;-67
2022/06/03 08:17:56;;;;;;;;;;;19.40;99.90;;;;;;5048977;28;20465;-67
2022/06/03 08:20:24;;;;;;;;;;;19.60;99.90;;;;;;5045943;28;19933;-66
2022/06/03 08:22:51;;;;;;;;;;;19.70;99.90;;;;;;5046954;28;19935;-67
2022/06/03 08:25:20;;;;;;;;;;;19.90;99.90;;;;;;5055934;28;19929;-67
2022/06/03 08:27:48;;;;;;;;;;;20.00;99.90;;;;;;5045118;28;20350;-68
2022/06/03 08:30:19;;;;;;;;;;;19.90;99.90;;;;;;5049395;28;19924;-67
2022/06/03 08:32:48;;;;;;;;;;;19.90;99.90;;;;;;5052454;28;19975;-68
2022/06/03 08:35:16;;;;;;;;;;;20.10;99.90;;;;;;5050952;28;19924;-66
2022/06/03 08:37:45;;;;;;;;;;;20.20;99.90;;;;;;5051521;28;19928;-67
2022/06/03 08:40:17;;;;;;;;;;;20.30;99.90;;;;;;5047022;28;20384;-67
2022/06/03 08:42:49;;;;;;;;;;;20.60;99.90;;;;;;5051583;28;19966;-67
2022/06/03 08:45:22;;;;;;;;;;;20.90;99.90;;;;;;5049826;28;19925;-66
2022/06/03 08:47:51;;;;;;;;;;;21.00;99.90;;;;;;5052141;28;19925;-66
2022/06/03 08:50:28;;;;;;;;;;;21.20;99.90;;;;;;5047631;28;19929;-67
2022/06/03 08:52:57;;;;;;;;;;;21.40;99.90;;;;;;5041842;28;19929;-67
2022/06/03 08:55:45;;;;;;;;;;;21.60;99.90;;;;;;5043212;28;19925;-66
2022/06/03 08:58:24;;;;;;;;;;;21.80;99.90;;;;;;5063886;28;19936;-67
2022/06/03 09:00:59;;;;;;;;;;;21.90;99.90;;;;;;5045625;28;19978;-64
2022/06/03 09:03:27;;;;;;;;;;;22.00;99.90;;;;;;5045792;28;20339;-65
2022/06/03 09:05:56;;;;;;;;;;;22.00;99.90;;;;;;5048962;28;20370;-65
2022/06/03 09:08:26;;;;;;;;;;;22.10;99.90;;;;;;5048681;28;19928;-65
2022/06/03 09:10:58;;;;;;;;;;;22.30;99.90;;;;;;5045404;28;19929;-65
2022/06/03 09:13:30;;;;;;;;;;;22.60;99.90;;;;;;5061083;28;20293;-64
2022/06/03 09:15:59;;;;;;;;;;;22.70;99.90;;;;;;5048642;28;19925;-66
2022/06/03 09:18:28;;;;;;;;;;;22.90;99.90;;;;;;5060529;28;20392;-66
2022/06/03 09:20:56;;;;;;;;;;;23.00;99.90;;;;;;5050999;28;19956;-66
2022/06/03 09:23:24;;;;;;;;;;;23.10;99.90;;;;;;5051503;28;19936;-66
2022/06/03 09:25:53;;;;;;;;;;;22.80;99.90;;;;;;5061044;28;19987;-66
2022/06/03 09:28:23;;;;;;;;;;;22.80;99.90;;;;;;5045335;28;19929;-66
2022/06/03 09:30:51;;;;;;;;;;;23.00;99.90;;;;;;5045398;28;19925;-67
2022/06/03 09:33:20;;;;;;;;;;;23.30;99.90;;;;;;5065887;28;20386;-66
2022/06/03 09:35:49;;;;;;;;;;;23.60;99.90;;;;;;5051052;28;19978;-65
2022/06/03 09:38:17;;;;;;;;;;;23.60;99.90;;;;;;5047788;28;19987;-66
2022/06/03 09:40:45;;;;;;;;;;;23.40;99.90;;;;;;5049423;28;19944;-66
2022/06/03 09:43:15;;;;;;;;;;;23.60;99.90;;;;;;5049358;28;19925;-66
2022/06/03 09:45:46;;;;;;;;;;;23.80;99.90;;;;;;5050234;28;20439;-65
2022/06/03 09:48:13;;;;;;;;;;;24.00;99.90;;;;;;5051141;28;20422;-66
2022/06/03 09:50:46;;;;;;;;;;;24.00;99.90;;;;;;5046191;28;19929;-66
2022/06/03 09:53:13;;;;;;;;;;;24.10;99.90;;;;;;5045132;28;20440;-65
2022/06/03 09:55:43;;;;;;;;;;;24.10;99.90;;;;;;5050041;28;20040;-65
2022/06/03 09:58:13;;;;;;;;;;;24.30;99.90;;;;;;5042262;28;19931;-65
2022/06/03 10:00:42;;;;;;;;;;;23.90;99.90;;;;;;5046397;28;19925;-65
2022/06/03 10:03:10;;;;;;;;;;;24.10;99.90;;;;;;5048782;28;20400;-64
2022/06/03 10:05:37;;;;;;;;;;;24.40;99.90;;;;;;5049358;28;19924;-65
2022/06/03 10:08:07;;;;;;;;;;;24.70;99.90;;;;;;5043057;28;19932;-65
2022/06/03 10:13:18;;;;;;;;;;;24.80;99.90;;;;;;5049456;28;19920;-67
2022/06/03 10:15:46;;;;;;;;;;;24.80;99.90;;;;;;5048710;28;19925;-65
2022/06/03 10:18:20;;;;;;;;;;;24.90;99.90;;;;;;5050476;28;19928;-65
2022/06/03 10:20:48;;;;;;;;;;;25.10;99.90;;;;;;5065784;28;19929;-64
2022/06/03 10:23:19;;;;;;;;;;;25.20;99.90;;;;;;5039205;28;19967;-65
2022/06/03 10:25:49;;;;;;;;;;;25.50;99.90;;;;;;5038836;28;19987;-65
2022/06/03 10:28:16;;;;;;;;;;;25.60;99.90;;;;;;5065015;28;19968;-65
2022/06/03 10:30:44;;;;;;;;;;;25.70;99.90;;;;;;5059216;28;20023;-65
2022/06/03 10:33:15;;;;;;;;;;;25.70;99.90;;;;;;5050250;28;20331;-65
2022/06/03 10:35:42;;;;;;;;;;;25.80;99.90;;;;;;5050432;28;19924;-65
2022/06/03 10:38:09;;;;;;;;;;;25.70;99.90;;;;;;5050260;28;19925;-64
2022/06/03 10:40:39;;;;;;;;;;;25.90;99.90;;;;;;5050004;28;19925;-64
2022/06/03 10:43:06;;;;;;;;;;;25.80;99.90;;;;;;5050135;28;19983;-65
2022/06/03 10:45:35;;;;;;;;;;;25.90;99.90;;;;;;5049567;28;19944;-66
2022/06/03 10:48:01;;;;;;;;;;;26.00;99.90;;;;;;5045417;28;19925;-65
2022/06/03 10:50:30;;;;;;;;;;;26.10;99.90;;;;;;5042671;28;20293;-64
2022/06/03 11:01:28;;;;;;;;;;;26.10;99.90;;;;;;5041517;28;19921;-64
2022/06/03 11:03:56;;;;;;;;;;;26.30;99.90;;;;;;5048562;28;19932;-65
2022/06/03 11:06:24;;;;;;;;;;;26.40;99.90;;;;;;5057341;28;19931;-64
2022/06/03 11:08:52;;;;;;;;;;;26.60;99.90;;;;;;5047732;28;19924;-63
2022/06/03 11:11:34;;;;;;;;;;;26.90;99.90;;;;;;5060463;28;19924;-65
2022/06/03 11:14:21;;;;;;;;;;;27.20;99.90;;;;;;5040304;28;19929;-65
2022/06/03 11:16:49;;;;;;;;;;;27.30;99.90;;;;;;5046188;28;20458;-64
2022/06/03 11:19:17;;;;;;;;;;;26.70;99.90;;;;;;5062188;28;19999;-64
2022/06/03 11:21:44;;;;;;;;;;;26.80;99.90;;;;;;5047310;28;20422;-64
2022/06/03 11:24:11;;;;;;;;;;;26.70;99.90;;;;;;5056375;28;19924;-64
2022/06/03 11:26:43;;;;;;;;;;;26.80;99.90;;;;;;5048824;28;19951;-64
2022/06/03 11:29:13;;;;;;;;;;;26.70;99.90;;;;;;5048954;28;19978;-64
2022/06/03 11:31:41;;;;;;;;;;;26.90;99.90;;;;;;5042363;28;19925;-64
2022/06/03 11:34:10;;;;;;;;;;;26.90;99.90;;;;;;5048453;28;19936;-64
2022/06/03 11:36:39;;;;;;;;;;;27.30;99.90;;;;;;5049215;28;19924;-64
2022/06/03 11:39:08;;;;;;;;;;;27.90;99.90;;;;;;5046631;28;19925;-64
2022/06/03 11:41:38;;;;;;;;;;;28.40;99.90;;;;;;5049140;28;19924;-64
2022/06/03 11:44:08;;;;;;;;;;;28.70;99.90;;;;;;5049401;28;19928;-65
2022/06/03 11:46:37;;;;;;;;;;;28.80;99.90;;;;;;5049094;28;19975;-65
2022/06/03 11:49:04;;;;;;;;;;;28.80;99.90;;;;;;5048800;28;19925;-64
2022/06/03 11:51:31;;;;;;;;;;;28.70;99.90;;;;;;5048989;28;19925;-64
2022/06/03 11:53:58;;;;;;;;;;;28.40;99.90;;;;;;5048939;28;19928;-65
2022/06/03 11:56:32;;;;;;;;;;;28.30;99.90;;;;;;5049406;28;20443;-64
2022/06/03 11:59:03;;;;;;;;;;;28.50;99.90;;;;;;5046940;28;19924;-64
2022/06/03 12:01:35;;;;;;;;;;;28.80;99.90;;;;;;5039863;28;19998;-65
2022/06/03 12:04:06;;;;;;;;;;;28.90;99.90;;;;;;5048007;28;20442;-65
2022/06/03 12:06:36;;;;;;;;;;;29.00;99.90;;;;;;5045478;28;19974;-65
2022/06/03 12:09:05;;;;;;;;;;;29.20;99.90;;;;;;5060277;28;19978;-65
2022/06/03 12:14:29;;;;;;;;;;;29.50;99.90;;;;;;5046968;28;19929;-65
2022/06/03 12:16:59;;;;;;;;;;;29.40;99.90;;;;;;5049592;28;19925;-65
2022/06/03 12:19:40;;;;;;;;;;;29.30;99.90;;;;;;5052720;28;20387;-64
2022/06/03 12:22:21;;;;;;;;;;;29.20;99.90;;;;;;5052410;28;19925;-65
2022/06/03 12:24:49;;;;;;;;;;;29.70;99.90;;;;;;5052389;28;19924;-64
2022/06/03 12:27:21;;;;;;;;;;;30.70;99.90;;;;;;5052977;28;19925;-65
2022/06/03 12:29:53;;;;;;;;;;;31.50;99.90;;;;;;5052213;28;19924;-65
2022/06/03 12:32:25;;;;;;;;;;;32.30;99.90;;;;;;5052596;28;19975;-65
2022/06/03 12:34:52;;;;;;;;;;;32.80;99.90;;;;;;5052174;28;19928;-64
2022/06/03 12:37:23;;;;;;;;;;;32.90;99.90;;;;;;5052844;28;19929;-65
2022/06/03 12:39:57;;;;;;;;;;;32.40;99.90;;;;;;5052092;28;19925;-65
2022/06/03 12:42:38;;;;;;;;;;;31.70;99.90;;;;;;5052154;28;19979;-65
2022/06/03 12:45:32;;;;;;;;;;;31.50;99.90;;;;;;5052445;28;20457;-65
2022/06/03 12:48:00;;;;;;;;;;;31.50;99.90;;;;;;5052280;28;20028;-65
2022/06/03 12:50:38;;;;;;;;;;;31.80;99.90;;;;;;5049997;28;19979;-64
2022/06/03 12:53:23;;;;;;;;;;;31.90;99.90;;;;;;5052416;28;19995;-65
2022/06/03 12:55:55;;;;;;;;;;;32.10;99.90;;;;;;5052584;28;19925;-65
2022/06/03 12:58:31;;;;;;;;;;;32.20;99.90;;;;;;5052106;28;19979;-65
2022/06/03 13:00:59;;;;;;;;;;;32.50;99.90;;;;;;5052147;28;19925;-64
2022/06/03 13:03:40;;;;;;;;;;;33.10;99.90;;;;;;5052113;28;19925;-64
2022/06/03 13:06:09;;;;;;;;;;;34.20;99.90;;;;;;5052132;28;19933;-65
2022/06/03 13:11:32;;;;;;;;;;;35.70;99.90;;;;;;5050040;28;20004;-65
2022/06/03 13:14:16;;;;;;;;;;;35.80;99.90;;;;;;5051570;28;20031;-65
2022/06/03 13:16:45;;;;;;;;;;;35.90;99.90;;;;;;5047637;28;20473;-65
2022/06/03 13:19:39;;;;;;;;;;;35.80;99.90;;;;;;5050996;28;20470;-65
2022/06/03 13:22:09;;;;;;;;;;;34.80;99.90;;;;;;5051791;28;20381;-65
2022/06/03 13:24:36;;;;;;;;;;;35.20;99.90;;;;;;5051253;28;19960;-65
2022/06/03 13:27:07;;;;;;;;;;;36.00;99.90;;;;;;5051787;28;19990;-65
2022/06/03 13:29:55;;;;;;;;;;;35.80;99.90;;;;;;5048106;28;20378;-65
2022/06/03 13:32:22;;;;;;;;;;;36.50;99.90;;;;;;5052155;28;20392;-65
2022/06/03 13:35:05;;;;;;;;;;;36.50;99.90;;;;;;5050977;28;20378;-65
2022/06/03 13:37:45;;;;;;;;;;;36.50;99.90;;;;;;5041898;28;19925;-65
2022/06/03 13:40:20;;;;;;;;;;;37.50;99.90;;;;;;5058532;28;19925;-65
2022/06/03 13:42:58;;;;;;;;;;;37.80;99.90;;;;;;5051531;28;19925;-65
2022/06/03 13:45:28;;;;;;;;;;;37.40;99.90;;;;;;5051328;28;19974;-65
2022/06/03 13:47:56;;;;;;;;;;;37.90;99.90;;;;;;5051269;28;19986;-65
2022/06/03 13:50:31;;;;;;;;;;;38.50;99.80;;;;;;5050629;28;20438;-65
2022/06/03 13:53:01;;;;;;;;;;;38.80;99.90;;;;;;5051366;28;20307;-65
2022/06/03 13:55:30;;;;;;;;;;;39.00;99.90;;;;;;5050786;28;20346;-65
2022/06/03 13:58:00;;;;;;;;;;;38.30;99.70;;;;;;5051166;28;19925;-64
2022/06/03 14:00:29;;;;;;;;;;;37.40;99.50;;;;;;5050818;28;20007;-65
2022/06/03 14:03:07;;;;;;;;;;;35.90;99.40;;;;;;5050633;28;20300;-65
2022/06/03 14:05:37;;;;;;;;;;;35.00;99.70;;;;;;5048261;28;19931;-65
2022/06/03 14:08:12;;;;;;;;;;;34.40;99.90;;;;;;5059738;28;19925;-64
2022/06/03 14:10:43;;;;;;;;;;;33.90;99.90;;;;;;5049535;28;19928;-65
2022/06/03 14:13:15;;;;;;;;;;;33.20;99.90;;;;;;5051029;28;19982;-65
2022/06/03 14:15:50;;;;;;;;;;;33.40;99.90;;;;;;5050720;28;19925;-65
2022/06/03 14:18:32;;;;;;;;;;;33.60;99.90;;;;;;5049417;28;19925;-65
2022/06/03 14:20:59;;;;;;;;;;;33.30;99.90;;;;;;5049483;28;19932;-65
2022/06/03 14:23:30;;;;;;;;;;;32.80;99.90;;;;;;5050612;28;19929;-64
2022/06/03 14:25:59;;;;;;;;;;;33.00;99.90;;;;;;5044256;28;19929;-65
2022/06/03 14:28:28;;;;;;;;;;;33.40;99.90;;;;;;5049825;28;19929;-64
2022/06/03 14:30:58;;;;;;;;;;;33.30;99.90;;;;;;5050267;28;19929;-64
2022/06/03 14:33:28;;;;;;;;;;;34.00;99.90;;;;;;5049532;28;19924;-64
2022/06/03 14:35:56;;;;;;;;;;;34.10;99.90;;;;;;5050317;28;19925;-65
2022/06/03 14:38:26;;;;;;;;;;;34.80;99.90;;;;;;5049350;28;20578;-65
2022/06/03 14:40:55;;;;;;;;;;;34.40;99.90;;;;;;5049928;28;20380;-65
2022/06/03 14:43:23;;;;;;;;;;;33.10;99.90;;;;;;5050039;28;19982;-65
2022/06/03 14:45:52;;;;;;;;;;;33.40;99.90;;;;;;5050114;28;19968;-65
2022/06/03 14:48:21;;;;;;;;;;;34.00;99.90;;;;;;5049801;28;20359;-65
2022/06/03 14:50:53;;;;;;;;;;;34.00;99.90;;;;;;5049630;28;19971;-65
2022/06/03 14:53:23;;;;;;;;;;;33.70;99.90;;;;;;5049988;28;19986;-65
2022/06/03 14:55:55;;;;;;;;;;;33.00;99.90;;;;;;5049940;28;19925;-65
2022/06/03 14:58:26;;;;;;;;;;;32.40;99.90;;;;;;5049957;28;20455;-65
2022/06/03 15:01:06;;;;;;;;;;;32.00;99.90;;;;;;5049654;28;19924;-65
2022/06/03 15:03:35;;;;;;;;;;;32.20;99.90;;;;;;5045906;28;19932;-64
2022/06/03 15:06:03;;;;;;;;;;;32.20;99.90;;;;;;5049804;28;19978;-64
2022/06/03 15:08:31;;;;;;;;;;;31.60;99.90;;;;;;5036074;28;19925;-65
2022/06/03 15:11:07;;;;;;;;;;;31.00;99.90;;;;;;5049299;28;20012;-65
2022/06/03 15:13:36;;;;;;;;;;;30.20;99.90;;;;;;5043957;28;19931;-64
2022/06/03 15:16:04;;;;;;;;;;;30.20;99.90;;;;;;5049614;28;19928;-65
2022/06/03 15:18:30;;;;;;;;;;;30.10;99.90;;;;;;5049817;28;19925;-64
2022/06/03 15:21:05;;;;;;;;;;;29.80;99.90;;;;;;5048932;28;19954;-65
2022/06/03 15:23:33;;;;;;;;;;;30.00;99.90;;;;;;5043808;28;19925;-64
2022/06/03 15:26:01;;;;;;;;;;;30.30;99.90;;;;;;5049215;28;19924;-65
2022/06/03 15:28:28;;;;;;;;;;;30.10;99.90;;;;;;5049359;28;19925;-65
2022/06/03 15:30:58;;;;;;;;;;;29.40;99.90;;;;;;5046902;28;19929;-65
2022/06/03 15:33:27;;;;;;;;;;;29.10;99.90;;;;;;5048922;28;19924;-65
2022/06/03 15:35:57;;;;;;;;;;;28.80;99.90;;;;;;5046873;28;20396;-64
2022/06/03 15:38:24;;;;;;;;;;;29.00;99.90;;;;;;5048668;28;20384;-65