Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:34;;;;;;;;;;;;;;;17.87;54.50;101186.75;5063247;28;20311;-79
2022/06/16 00:04:00;;;;;;;;;;;;;;;17.86;54.42;101185.88;5064818;28;19931;-79
2022/06/16 00:06:26;;;;;;;;;;;;;;;17.86;54.34;101193.78;5063030;28;20015;-79
2022/06/16 00:08:51;;;;;;;;;;;;;;;17.85;54.22;101186.84;5065908;28;19932;-80
2022/06/16 00:11:16;;;;;;;;;;;;;;;17.84;53.95;101190.38;5066567;28;19929;-79
2022/06/16 00:13:42;;;;;;;;;;;;;;;17.84;54.09;101197.41;5063254;28;19929;-79
2022/06/16 00:16:08;;;;;;;;;;;;;;;17.81;54.56;101195.75;5064861;28;19935;-79
2022/06/16 00:18:33;;;;;;;;;;;;;;;17.80;54.26;101196.69;5065114;28;19931;-79
2022/06/16 00:20:59;;;;;;;;;;;;;;;17.76;54.28;101199.53;5063258;28;19956;-79
2022/06/16 00:23:24;;;;;;;;;;;;;;;17.75;54.56;101190.78;5059560;28;20047;-79
2022/06/16 00:25:49;;;;;;;;;;;;;;;17.74;54.75;101185.59;5065914;28;19924;-79
2022/06/16 00:28:15;;;;;;;;;;;;;;;17.69;55.62;101182.31;5064866;28;19931;-79
2022/06/16 00:30:40;;;;;;;;;;;;;;;17.69;55.40;101177.03;5062300;28;20013;-79
2022/06/16 00:33:06;;;;;;;;;;;;;;;17.68;55.35;101183.25;5061459;28;19925;-79
2022/06/16 00:35:31;;;;;;;;;;;;;;;17.67;54.72;101190.28;5060613;28;19932;-79
2022/06/16 00:37:56;;;;;;;;;;;;;;;17.67;54.55;101200.78;5061444;28;19936;-79
2022/06/16 00:40:22;;;;;;;;;;;;;;;17.66;55.30;101192.94;5062803;28;19921;-79
2022/06/16 00:42:47;;;;;;;;;;;;;;;17.65;54.60;101194.72;5062335;28;19936;-79
2022/06/16 00:45:31;;;;;;;;;;;;;;;17.64;54.69;101198.28;5064543;28;20342;-79
2022/06/16 00:47:56;;;;;;;;;;;;;;;17.62;54.83;101201.91;5064044;28;19955;-79
2022/06/16 00:50:22;;;;;;;;;;;;;;;17.61;54.76;101201.03;5065781;28;19948;-78
2022/06/16 00:52:47;;;;;;;;;;;;;;;17.60;54.92;101205.44;5063317;28;19924;-77
2022/06/16 00:55:15;;;;;;;;;;;;;;;17.57;55.08;101209.94;5066593;28;19962;-77
2022/06/16 00:57:43;;;;;;;;;;;;;;;17.56;55.35;101208.25;5069497;28;19924;-77
2022/06/16 01:02:51;;;;;;;;;;;;;;;17.56;54.49;101208.25;5064927;28;19923;-77
2022/06/16 01:05:16;;;;;;;;;;;;;;;17.52;54.34;101215.41;5066634;28;19924;-77
2022/06/16 01:07:43;;;;;;;;;;;;;;;17.51;54.10;101218.94;5068820;28;20010;-77
2022/06/16 01:10:09;;;;;;;;;;;;;;;17.48;54.00;101224.31;5066265;28;19985;-77
2022/06/16 01:15:34;;;;;;;;;;;;;;;17.47;53.87;101225.22;5067413;28;20005;-77
2022/06/16 01:18:19;;;;;;;;;;;;;;;17.50;53.75;101224.25;5065939;28;19931;-77
2022/06/16 01:20:45;;;;;;;;;;;;;;;17.47;53.61;101227.03;5067954;28;20118;-77
2022/06/16 01:23:10;;;;;;;;;;;;;;;17.45;54.19;101223.59;5068432;28;20034;-77
2022/06/16 01:25:41;;;;;;;;;;;;;;;17.46;54.00;101227.94;5063936;28;20391;-77
2022/06/16 01:28:19;;;;;;;;;;;;;;;17.44;54.13;101237.66;5066134;28;19924;-77
2022/06/16 01:30:48;;;;;;;;;;;;;;;17.43;54.11;101247.31;5063473;28;19928;-77
2022/06/16 01:33:35;;;;;;;;;;;;;;;17.42;54.15;101244.72;5064834;28;19923;-77
2022/06/16 01:36:11;;;;;;;;;;;;;;;17.41;54.36;101243.84;5050574;28;19912;-77
2022/06/16 01:38:51;;;;;;;;;;;;;;;17.40;54.14;101238.69;5064583;28;19967;-77
2022/06/16 01:41:32;;;;;;;;;;;;;;;17.41;53.78;101238.59;5065429;28;19921;-77
2022/06/16 01:44:09;;;;;;;;;;;;;;;17.41;53.45;101232.53;5066873;28;19974;-77
2022/06/16 01:46:37;;;;;;;;;;;;;;;17.35;54.84;101244.13;5066371;28;20023;-77
2022/06/16 01:49:04;;;;;;;;;;;;;;;17.33;54.18;101237.22;5067465;28;19982;-77
2022/06/16 01:51:40;;;;;;;;;;;;;;;17.34;54.18;101228.44;5067102;28;19921;-77
2022/06/16 01:54:20;;;;;;;;;;;;;;;17.35;53.91;101232.78;5063900;28;19925;-77
2022/06/16 01:56:51;;;;;;;;;;;;;;;17.30;53.69;101243.47;5070702;28;19917;-77
2022/06/16 01:59:23;;;;;;;;;;;;;;;17.33;53.77;101245.97;5064854;28;20407;-77
2022/06/16 02:01:52;;;;;;;;;;;;;;;17.31;53.98;101260.06;5065818;28;19979;-77
2022/06/16 02:04:31;;;;;;;;;;;;;;;17.29;53.50;101259.28;5067264;28;19928;-77
2022/06/16 02:06:58;;;;;;;;;;;;;;;17.20;54.16;101264.91;5067304;28;19927;-77
2022/06/16 02:09:27;;;;;;;;;;;;;;;17.21;53.94;101259.59;5062383;28;19917;-77
2022/06/16 02:11:55;;;;;;;;;;;;;;;17.23;53.77;101256.91;5063679;28;20532;-77
2022/06/16 02:14:24;;;;;;;;;;;;;;;17.19;54.06;101257.94;5065962;28;19929;-77
2022/06/16 02:16:50;;;;;;;;;;;;;;;17.22;54.59;101263.06;5067049;28;19950;-77
2022/06/16 02:19:17;;;;;;;;;;;;;;;17.22;54.28;101256.06;5065918;28;19928;-77
2022/06/16 02:21:47;;;;;;;;;;;;;;;17.20;54.62;101259.66;5066670;28;20015;-77
2022/06/16 02:24:14;;;;;;;;;;;;;;;17.21;54.55;101263.97;5080267;28;19959;-77
2022/06/16 02:26:41;;;;;;;;;;;;;;;17.17;54.44;101272.91;5067196;28;20589;-77
2022/06/16 02:29:38;;;;;;;;;;;;;;;17.13;54.49;101269.56;5065280;28;20387;-77
2022/06/16 02:32:09;;;;;;;;;;;;;;;17.12;54.63;101270.47;5043810;28;20402;-77
2022/06/16 02:34:55;;;;;;;;;;;;;;;17.12;54.82;101280.97;5065503;28;20641;-77
2022/06/16 02:37:20;;;;;;;;;;;;;;;17.06;55.30;101289.94;5062001;28;19921;-77
2022/06/16 02:40:04;;;;;;;;;;;;;;;17.04;55.55;101296.16;5065699;28;19924;-77
2022/06/16 02:42:33;;;;;;;;;;;;;;;17.08;55.80;101293.34;5063967;28;20411;-77
2022/06/16 02:45:10;;;;;;;;;;;;;;;17.02;55.28;101295.38;5066004;28;19925;-77
2022/06/16 02:47:57;;;;;;;;;;;;;;;16.99;55.43;101291.09;5064876;28;20038;-77
2022/06/16 02:50:28;;;;;;;;;;;;;;;17.00;55.44;101287.56;5064123;28;19975;-77
2022/06/16 02:52:59;;;;;;;;;;;;;;;17.00;55.71;101286.69;5066110;28;19929;-77
2022/06/16 02:55:32;;;;;;;;;;;;;;;16.97;55.69;101277.16;5067381;28;20018;-77
2022/06/16 02:58:00;;;;;;;;;;;;;;;16.95;56.20;101279.00;5063685;28;19934;-77
2022/06/16 03:00:32;;;;;;;;;;;;;;;16.97;55.39;101285.03;5065364;28;19921;-77
2022/06/16 03:02:58;;;;;;;;;;;;;;;16.96;55.71;101282.50;5063245;28;19927;-76
2022/06/16 03:05:23;;;;;;;;;;;;;;;16.95;55.56;101283.41;5056599;28;19917;-76
2022/06/16 03:07:48;;;;;;;;;;;;;;;16.95;56.26;101288.66;5063185;28;19974;-76
2022/06/16 03:10:50;;;;;;;;;;;;;;;16.91;56.28;101285.28;5063848;28;19997;-76
2022/06/16 03:13:00;;;;;;;;;;;;;;;16.83;56.17;101286.50;5064330;28;19924;-76
2022/06/16 03:15:25;;;;;;;;;;;;;;;16.81;56.13;101291.81;5064585;28;19929;-76
2022/06/16 03:17:51;;;;;;;;;;;;;;;16.85;56.42;101303.03;5065400;28;19936;-76
2022/06/16 03:20:16;;;;;;;;;;;;;;;16.86;55.95;101299.50;5062619;28;19931;-76
2022/06/16 03:22:41;;;;;;;;;;;;;;;16.82;56.10;101311.88;5065390;28;20401;-76
2022/06/16 03:25:07;;;;;;;;;;;;;;;16.85;55.75;101298.63;5066521;28;20563;-76
2022/06/16 03:27:32;;;;;;;;;;;;;;;16.86;56.78;101308.22;5067576;28;20035;-76
2022/06/16 03:29:58;;;;;;;;;;;;;;;16.82;57.03;101308.41;5064963;28;20015;-76
2022/06/16 03:32:23;;;;;;;;;;;;;;;16.78;56.77;101319.94;5065649;28;19925;-76
2022/06/16 03:34:48;;;;;;;;;;;;;;;16.76;55.90;101311.28;5065127;28;19929;-76
2022/06/16 03:37:14;;;;;;;;;;;;;;;16.73;56.58;101311.41;5074277;28;19931;-77
2022/06/16 03:39:39;;;;;;;;;;;;;;;16.77;56.26;101302.47;5061707;28;19928;-77
2022/06/16 03:42:05;;;;;;;;;;;;;;;16.77;56.53;101307.72;5065615;28;19935;-77
2022/06/16 03:44:30;;;;;;;;;;;;;;;16.75;56.12;101313.03;5063129;28;19921;-77
2022/06/16 03:46:55;;;;;;;;;;;;;;;16.76;56.74;101322.59;5065547;28;19920;-77
2022/06/16 03:49:21;;;;;;;;;;;;;;;16.74;56.21;101334.06;5070066;28;19924;-76
2022/06/16 03:51:46;;;;;;;;;;;;;;;16.73;56.24;101333.22;5066339;28;20905;-76
2022/06/16 03:54:11;;;;;;;;;;;;;;;16.69;56.32;101336.03;5061336;28;20418;-76
2022/06/16 03:56:37;;;;;;;;;;;;;;;16.69;56.15;101336.03;5066622;28;20275;-76
2022/06/16 03:59:02;;;;;;;;;;;;;;;16.63;57.70;101342.31;5063343;28;19975;-76
2022/06/16 04:01:27;;;;;;;;;;;;;;;16.60;58.97;101342.44;5066529;28;19984;-76
2022/06/16 04:04:01;;;;;;;;;;;;;;;16.58;58.62;101346.84;5067754;28;20020;-76
2022/06/16 04:06:28;;;;;;;;;;;;;;;16.65;57.22;101352.75;5067014;28;19924;-76
2022/06/16 04:08:53;;;;;;;;;;;;;;;16.59;56.30;101353.81;5062978;28;19924;-76
2022/06/16 04:11:28;;;;;;;;;;;;;;;16.67;56.50;101364.06;5061576;28;19956;-76
2022/06/16 04:14:02;;;;;;;;;;;;;;;16.60;55.91;101363.41;5064129;28;20367;-76
2022/06/16 04:16:32;;;;;;;;;;;;;;;16.61;56.01;101365.09;5061837;28;19925;-76
2022/06/16 04:18:58;;;;;;;;;;;;;;;16.51;56.37;101362.00;5063615;28;19932;-76
2022/06/16 04:21:24;;;;;;;;;;;;;;;16.58;56.45;101362.59;5063704;28;19917;-76
2022/06/16 04:23:49;;;;;;;;;;;;;;;16.52;56.45;101368.09;5065996;28;19958;-76
2022/06/16 04:26:15;;;;;;;;;;;;;;;16.59;56.18;101372.19;5065781;28;19983;-76
2022/06/16 04:28:40;;;;;;;;;;;;;;;16.52;56.57;101368.09;5068620;28;19924;-76
2022/06/16 04:31:05;;;;;;;;;;;;;;;16.56;55.62;101374.06;5064407;28;19924;-76
2022/06/16 04:33:31;;;;;;;;;;;;;;;16.63;55.49;101370.31;5059795;28;19947;-76
2022/06/16 04:35:56;;;;;;;;;;;;;;;16.57;55.56;101371.41;5062625;28;20586;-76
2022/06/16 04:38:22;;;;;;;;;;;;;;;16.52;55.86;101378.59;5063199;28;19932;-75
2022/06/16 04:40:47;;;;;;;;;;;;;;;16.53;56.45;101377.66;5059711;28;19936;-79
2022/06/16 04:43:15;;;;;;;;;;;;;;;16.53;56.10;101386.38;5065102;28;19989;-76
2022/06/16 04:45:44;;;;;;;;;;;;;;;16.54;55.72;101387.25;5063707;28;19921;-76
2022/06/16 04:48:09;;;;;;;;;;;;;;;16.49;55.87;101387.38;5062437;28;19924;-76
2022/06/16 04:50:35;;;;;;;;;;;;;;;16.52;55.51;101400.41;5063224;28;19924;-76
2022/06/16 04:53:00;;;;;;;;;;;;;;;16.47;55.75;101401.47;5060803;28;19956;-76
2022/06/16 04:55:26;;;;;;;;;;;;;;;16.49;55.92;101410.16;5064292;28;19924;-77
2022/06/16 04:57:51;;;;;;;;;;;;;;;16.47;56.40;101415.44;5061852;28;20395;-77
2022/06/16 05:00:17;;;;;;;;;;;;;;;16.47;55.98;101420.69;5065072;28;20462;-77
2022/06/16 05:02:42;;;;;;;;;;;;;;;16.41;56.41;101409.56;5064602;28;19912;-77
2022/06/16 05:05:08;;;;;;;;;;;;;;;16.33;55.62;101419.47;5063356;28;20390;-77
2022/06/16 05:07:33;;;;;;;;;;;;;;;16.51;54.83;101416.19;5064258;28;19921;-77
2022/06/16 05:09:59;;;;;;;;;;;;;;;16.49;54.76;101412.78;5069655;28;20405;-77
2022/06/16 05:12:24;;;;;;;;;;;;;;;16.48;54.88;101411.94;5063129;28;19928;-76
2022/06/16 05:14:50;;;;;;;;;;;;;;;16.54;55.55;101416.09;5057169;28;19912;-76
2022/06/16 05:17:16;;;;;;;;;;;;;;;16.48;55.62;101416.31;5068269;28;19924;-76
2022/06/16 05:19:41;;;;;;;;;;;;;;;16.41;55.88;101420.03;5066616;28;19924;-75
2022/06/16 05:22:07;;;;;;;;;;;;;;;16.50;56.24;101423.22;5063584;28;19925;-76
2022/06/16 05:24:33;;;;;;;;;;;;;;;16.53;55.06;101422.25;5059992;28;19939;-77
2022/06/16 05:27:00;;;;;;;;;;;;;;;16.54;55.54;101437.06;5065733;28;19959;-77
2022/06/16 05:29:26;;;;;;;;;;;;;;;16.51;56.47;101439.81;5064547;28;20393;-77
2022/06/16 05:31:51;;;;;;;;;;;;;;;16.46;57.12;101447.81;5066926;28;19958;-77
2022/06/16 05:34:16;;;;;;;;;;;;;;;16.52;56.33;101450.22;5063605;28;20570;-79
2022/06/16 05:36:44;;;;;;;;;;;;;;;16.46;56.23;101453.06;5062716;28;19925;-79
2022/06/16 05:39:10;;;;;;;;;;;;;;;16.46;57.10;101455.69;5048527;28;19924;-76
2022/06/16 05:41:35;;;;;;;;;;;;;;;16.48;56.42;101460.91;5062775;28;19917;-76
2022/06/16 05:44:01;;;;;;;;;;;;;;;16.44;56.65;101468.00;5065593;28;20015;-76
2022/06/16 05:46:26;;;;;;;;;;;;;;;16.45;56.26;101472.34;5064398;28;20411;-76
2022/06/16 05:48:52;;;;;;;;;;;;;;;16.49;56.27;101468.69;5063073;28;19967;-76
2022/06/16 05:51:18;;;;;;;;;;;;;;;16.51;55.66;101466.91;5066867;28;19924;-76
2022/06/16 05:53:44;;;;;;;;;;;;;;;16.56;54.59;101473.72;5064954;28;20376;-76
2022/06/16 05:56:10;;;;;;;;;;;;;;;16.52;54.54;101481.69;5060558;28;19973;-76
2022/06/16 05:58:35;;;;;;;;;;;;;;;16.56;54.46;101487.72;5062928;28;20299;-76
2022/06/16 06:01:02;;;;;;;;;;;;;;;16.51;54.20;101482.63;5062730;28;20000;-76
2022/06/16 06:03:28;;;;;;;;;;;;;;;16.52;54.59;101494.00;5067210;28;19972;-79
2022/06/16 06:05:53;;;;;;;;;;;;;;;16.53;54.16;101496.53;5065327;28;19928;-79
2022/06/16 06:16:37;;;;;;;;;;;;;;;16.65;54.51;101489.16;5069530;28;19967;-75
2022/06/16 06:19:25;;;;;;;;;;;;;;;16.64;54.11;101498.78;5079824;28;20442;-77
2022/06/16 06:22:02;;;;;;;;;;;;;;;16.64;53.95;101504.03;5071852;28;19936;-78
2022/06/16 06:24:38;;;;;;;;;;;;;;;16.67;53.26;101497.84;5067341;28;20415;-80
2022/06/16 06:27:05;;;;;;;;;;;;;;;16.65;53.12;101502.28;5071814;28;19925;-80
2022/06/16 06:29:31;;;;;;;;;;;;;;;16.70;53.23;101506.47;5068991;28;19928;-80
2022/06/16 06:31:57;;;;;;;;;;;;;;;16.68;52.92;101505.66;5071930;28;19927;-80
2022/06/16 06:34:22;;;;;;;;;;;;;;;16.63;52.72;101502.34;5072503;28;20443;-79
2022/06/16 06:36:48;;;;;;;;;;;;;;;16.70;52.74;101508.28;5068394;28;19924;-79
2022/06/16 06:39:13;;;;;;;;;;;;;;;16.71;52.81;101508.19;5064897;28;19970;-78
2022/06/16 06:41:39;;;;;;;;;;;;;;;16.65;52.54;101510.13;5067634;28;19927;-76
2022/06/16 06:44:04;;;;;;;;;;;;;;;16.72;52.88;101509.94;5069671;28;19920;-76
2022/06/16 06:46:30;;;;;;;;;;;;;;;16.72;52.58;101509.94;5067128;28;19920;-76
2022/06/16 06:48:55;;;;;;;;;;;;;;;16.73;53.30;101514.25;5074844;28;19932;-77
2022/06/16 06:51:20;;;;;;;;;;;;;;;16.73;53.72;101511.63;5068589;28;19932;-77
2022/06/16 06:53:46;;;;;;;;;;;;;;;16.78;53.44;101520.22;5068983;28;19912;-77
2022/06/16 06:56:14;;;;;;;;;;;;;;;16.80;53.38;101528.88;5070074;28;19968;-77
2022/06/16 06:58:41;;;;;;;;;;;;;;;16.79;53.89;101521.91;5075282;28;19930;-77
2022/06/16 07:01:06;;;;;;;;;;;;;;;16.79;54.01;101527.16;5071917;28;19931;-77
2022/06/16 07:03:32;;;;;;;;;;;;;;;16.84;53.51;101532.25;5072061;28;19924;-77
2022/06/16 07:06:00;;;;;;;;;;;;;;;16.89;53.49;101539.06;5066812;28;20047;-76
2022/06/16 07:08:26;;;;;;;;;;;;;;;16.83;52.27;101533.16;5066294;28;19967;-78
2022/06/16 07:10:51;;;;;;;;;;;;;;;16.83;51.96;101538.41;5063626;28;19956;-78
2022/06/16 07:13:16;;;;;;;;;;;;;;;16.88;52.31;101539.09;5065251;28;19968;-76
2022/06/16 07:15:42;;;;;;;;;;;;;;;16.91;52.87;101547.72;5056522;28;19932;-76
2022/06/16 07:18:08;;;;;;;;;;;;;;;16.94;52.64;101547.63;5060604;28;20583;-76
2022/06/16 07:20:34;;;;;;;;;;;;;;;16.97;53.01;101558.00;5063442;28;20406;-76
2022/06/16 07:22:59;;;;;;;;;;;;;;;16.94;52.96;101552.88;5062204;28;19929;-76
2022/06/16 07:25:24;;;;;;;;;;;;;;;16.99;52.51;101550.09;5065347;28;20406;-77
2022/06/16 07:27:50;;;;;;;;;;;;;;;16.93;52.83;101553.78;5062099;28;20434;-77
2022/06/16 07:30:17;;;;;;;;;;;;;;;16.95;52.56;101551.97;5061552;28;19924;-78
2022/06/16 07:32:43;;;;;;;;;;;;;;;16.95;51.98;101554.59;5056083;28;20123;-78
2022/06/16 07:35:09;;;;;;;;;;;;;;;16.97;52.02;101552.75;5071269;28;20160;-78
2022/06/16 07:37:35;;;;;;;;;;;;;;;17.02;52.54;101555.25;5062441;28;20685;-78
2022/06/16 07:40:01;;;;;;;;;;;;;;;17.03;52.61;101559.56;5067034;28;20090;-78
2022/06/16 07:42:27;;;;;;;;;;;;;;;17.08;52.12;101567.28;5063744;28;20370;-78
2022/06/16 07:44:52;;;;;;;;;;;;;;;17.06;51.86;101559.44;5064175;28;20501;-78
2022/06/16 07:47:17;;;;;;;;;;;;;;;17.11;51.95;101559.31;5068258;28;19936;-80
2022/06/16 07:49:43;;;;;;;;;;;;;;;17.15;51.58;101555.63;5063715;28;19920;-80
2022/06/16 07:52:09;;;;;;;;;;;;;;;17.17;51.90;101565.19;5064795;28;19924;-80
2022/06/16 07:54:34;;;;;;;;;;;;;;;17.18;52.29;101566.91;5064178;28;19998;-80
2022/06/16 07:57:02;;;;;;;;;;;;;;;17.20;51.75;101569.47;5064607;28;20003;-78
2022/06/16 07:59:27;;;;;;;;;;;;;;;17.22;51.43;101581.63;5061896;28;19932;-78
2022/06/16 08:01:54;;;;;;;;;;;;;;;17.21;51.85;101572.03;5060497;28;19943;-78
2022/06/16 08:04:19;;;;;;;;;;;;;;;17.23;51.22;101570.22;5060328;28;19973;-78
2022/06/16 08:06:45;;;;;;;;;;;;;;;17.28;51.19;101575.31;5058533;28;20330;-78
2022/06/16 08:09:11;;;;;;;;;;;;;;;17.26;51.01;101578.00;5065818;28;19920;-78
2022/06/16 08:14:20;;;;;;;;;;;;;;;17.30;50.21;101574.34;5059493;28;20088;-78
2022/06/16 08:16:46;;;;;;;;;;;;;;;17.32;51.03;101574.28;5063223;28;19948;-78
2022/06/16 08:19:11;;;;;;;;;;;;;;;17.35;49.65;101568.94;5070636;28;19939;-78
2022/06/16 08:21:37;;;;;;;;;;;;;;;17.38;50.32;101580.16;5066757;28;19977;-78
2022/06/16 08:24:03;;;;;;;;;;;;;;;17.39;49.60;101567.88;5066374;28;20355;-78
2022/06/16 08:26:29;;;;;;;;;;;;;;;17.41;50.75;101572.16;5062983;28;19924;-78
2022/06/16 08:28:57;;;;;;;;;;;;;;;17.40;50.43;101577.50;5060980;28;19968;-78
2022/06/16 08:31:23;;;;;;;;;;;;;;;17.51;49.16;101580.56;5065923;28;20672;-78
2022/06/16 08:33:49;;;;;;;;;;;;;;;17.49;49.73;101585.03;5068411;28;20007;-78
2022/06/16 08:36:14;;;;;;;;;;;;;;;17.49;49.81;101577.16;5072390;28;19970;-78
2022/06/16 08:38:40;;;;;;;;;;;;;;;17.48;50.28;101589.44;5065059;28;20341;-77
2022/06/16 08:41:12;;;;;;;;;;;;;;;17.46;50.80;101583.38;5062548;28;20328;-80
2022/06/16 08:43:51;;;;;;;;;;;;;;;17.54;49.92;101586.56;5061776;28;20524;-76
2022/06/16 08:46:17;;;;;;;;;;;;;;;17.56;50.35;101583.91;5065935;28;19921;-76
2022/06/16 08:48:46;;;;;;;;;;;;;;;17.64;49.45;101587.13;5064929;28;19924;-76
2022/06/16 08:51:11;;;;;;;;;;;;;;;17.65;48.90;101591.47;5063399;28;19981;-76
2022/06/16 08:53:55;;;;;;;;;;;;;;;17.72;47.10;101582.44;5062663;28;19924;-76
2022/06/16 08:56:33;;;;;;;;;;;;;;;17.79;48.36;101590.97;5062761;28;19924;-80
2022/06/16 08:59:19;;;;;;;;;;;;;;;17.79;48.22;101588.31;5062392;28;19928;-80
2022/06/16 09:01:48;;;;;;;;;;;;;;;17.78;47.87;101591.84;5048012;28;22065;-80
2022/06/16 09:04:31;;;;;;;;;;;;;;;17.80;47.74;101592.69;5062716;28;19924;-80
2022/06/16 09:06:57;;;;;;;;;;;;;;;17.85;46.70;101603.88;5059207;28;19924;-80
2022/06/16 09:12:24;;;;;;;;;;;;;;;17.81;45.58;101595.25;5060731;28;19927;-80
2022/06/16 09:15:11;;;;;;;;;;;;;;;17.90;45.77;101607.16;5062672;28;20272;-79
2022/06/16 09:17:42;;;;;;;;;;;;;;;17.85;45.86;101607.38;5060172;28;19924;-77
2022/06/16 09:20:14;;;;;;;;;;;;;;;17.91;45.95;101612.38;5067991;28;19972;-79
2022/06/16 09:22:58;;;;;;;;;;;;;;;17.82;45.11;101612.72;5062532;28;19924;-79
2022/06/16 09:25:32;;;;;;;;;;;;;;;17.98;44.51;101619.09;5069552;28;19955;-80
2022/06/16 09:28:01;;;;;;;;;;;;;;;17.94;44.17;101620.16;5066183;28;19935;-80
2022/06/16 09:30:31;;;;;;;;;;;;;;;17.87;45.28;101628.31;5057420;28;19928;-80
2022/06/16 09:33:05;;;;;;;;;;;;;;;17.91;55.10;101648.31;5068635;28;19958;-81
2022/06/16 09:35:33;;;;;;;;;;;;;;;17.64;52.14;101637.06;5064862;28;19974;-80
2022/06/16 09:37:59;;;;;;;;;;;;;;;17.59;54.70;101645.09;5064750;28;19995;-80
2022/06/16 09:40:24;;;;;;;;;;;;;;;17.62;51.89;101652.00;5066501;28;20423;-80
2022/06/16 09:42:59;;;;;;;;;;;;;;;17.63;51.36;101645.84;5064610;28;19928;-80
2022/06/16 09:45:24;;;;;;;;;;;;;;;17.62;50.54;101636.22;5065771;28;19917;-76
2022/06/16 09:48:05;;;;;;;;;;;;;;;17.50;50.47;101637.50;5071221;28;19916;-76
2022/06/16 09:50:42;;;;;;;;;;;;;;;17.62;50.42;101653.78;5068279;28;19927;-76
2022/06/16 09:53:27;;;;;;;;;;;;;;;17.71;50.71;101659.56;5066672;28;20023;-77
2022/06/16 09:56:03;;;;;;;;;;;;;;;17.72;50.87;101663.91;5065488;28;19947;-77
2022/06/16 09:58:52;;;;;;;;;;;;;;;17.73;47.67;101655.13;5062046;28;20399;-80
2022/06/16 10:01:19;;;;;;;;;;;;;;;17.78;48.33;101666.31;5057393;28;19932;-80
2022/06/16 10:03:47;;;;;;;;;;;;;;;17.73;50.28;101665.63;5057857;28;20076;-80
2022/06/16 10:06:24;;;;;;;;;;;;;;;17.77;48.75;101674.28;5074190;28;19978;-80
2022/06/16 10:09:21;;;;;;;;;;;;;;;17.84;47.61;101681.00;5074710;28;19928;-80
2022/06/16 10:11:59;;;;;;;;;;;;;;;17.82;47.17;101686.31;5012509;28;19921;-80
2022/06/16 10:14:24;;;;;;;;;;;;;;;17.83;49.05;101685.38;5076528;28;19927;-80
2022/06/16 10:16:55;;;;;;;;;;;;;;;17.85;46.63;101683.59;5067922;28;19920;-80
2022/06/16 10:19:25;;;;;;;;;;;;;;;17.94;45.94;101691.13;5072810;28;19966;-80
2022/06/16 10:21:51;;;;;;;;;;;;;;;18.08;46.12;101685.34;5065261;28;19920;-80
2022/06/16 10:24:18;;;;;;;;;;;;;;;18.06;45.92;101688.06;5080061;28;19920;-80
2022/06/16 10:26:43;;;;;;;;;;;;;;;18.07;45.45;101696.78;5069942;28;20692;-80
2022/06/16 10:29:12;;;;;;;;;;;;;;;18.06;44.16;101697.72;5067138;28;19948;-80
2022/06/16 10:31:40;;;;;;;;;;;;;;;17.95;44.13;101695.47;5068947;28;19920;-80
2022/06/16 10:34:16;;;;;;;;;;;;;;;18.07;45.38;101696.78;5067297;28;19920;-80
2022/06/16 10:36:45;;;;;;;;;;;;;;;18.03;42.42;101695.19;5067330;28;20376;-80
2022/06/16 10:39:22;;;;;;;;;;;;;;;18.01;42.05;101708.38;5056312;28;20473;-80
2022/06/16 10:41:58;;;;;;;;;;;;;;;18.08;41.80;101715.13;5068450;28;20007;-80
2022/06/16 10:44:26;;;;;;;;;;;;;;;17.99;44.40;101712.84;5067418;28;19928;-80
2022/06/16 10:46:52;;;;;;;;;;;;;;;17.98;44.46;101711.13;5068685;28;19924;-80
2022/06/16 10:49:20;;;;;;;;;;;;;;;18.05;41.31;101703.88;5066932;28;19935;-80
2022/06/16 10:51:51;;;;;;;;;;;;;;;17.94;44.58;101706.03;5067263;28;20670;-80
2022/06/16 10:54:26;;;;;;;;;;;;;;;17.96;42.47;101704.22;5069625;28;19927;-80
2022/06/16 10:57:03;;;;;;;;;;;;;;;18.06;42.04;101701.19;5066453;28;19977;-80
2022/06/16 10:59:28;;;;;;;;;;;;;;;18.12;42.38;101698.31;5063719;28;20061;-80
2022/06/16 11:01:56;;;;;;;;;;;;;;;18.09;42.42;101687.06;5067673;28;19947;-80
2022/06/16 11:04:23;;;;;;;;;;;;;;;18.18;42.11;101696.38;5066708;28;19928;-80
2022/06/16 11:06:52;;;;;;;;;;;;;;;18.09;42.79;101690.53;5056884;28;19921;-80
2022/06/16 11:09:23;;;;;;;;;;;;;;;18.17;40.87;101679.75;5068767;28;19921;-80
2022/06/16 11:11:52;;;;;;;;;;;;;;;18.21;40.31;101681.34;5065971;28;19917;-80
2022/06/16 11:14:40;;;;;;;;;;;;;;;18.11;46.99;101677.34;5063417;28;19939;-80
2022/06/16 11:17:07;;;;;;;;;;;;;;;18.15;41.75;101677.16;5067712;28;19960;-80
2022/06/16 11:19:41;;;;;;;;;;;;;;;18.33;41.79;101685.28;5064361;28;19929;-80
2022/06/16 11:22:26;;;;;;;;;;;;;;;18.22;41.23;101690.06;5067814;28;19943;-80
2022/06/16 11:24:59;;;;;;;;;;;;;;;18.18;41.22;101680.59;5065577;28;20372;-80
2022/06/16 11:27:24;;;;;;;;;;;;;;;18.18;40.43;101687.56;5064540;28;21038;-80
2022/06/16 11:29:49;;;;;;;;;;;;;;;18.23;40.49;101694.44;5065877;28;20005;-80
2022/06/16 11:32:15;;;;;;;;;;;;;;;18.34;40.38;101694.88;5063616;28;19925;-80
2022/06/16 11:34:41;;;;;;;;;;;;;;;18.44;41.73;101704.13;5067089;28;19931;-80
2022/06/16 11:37:09;;;;;;;;;;;;;;;18.25;41.71;101695.22;5062052;28;20001;-80
2022/06/16 11:39:54;;;;;;;;;;;;;;;18.24;42.12;101707.53;5068001;28;19927;-80
2022/06/16 11:42:38;;;;;;;;;;;;;;;18.45;40.09;101701.47;5062861;28;19963;-80
2022/06/16 11:45:22;;;;;;;;;;;;;;;18.39;39.98;101699.03;5061107;28;19920;-80
2022/06/16 11:47:56;;;;;;;;;;;;;;;18.26;40.60;101683.78;5066571;28;20039;-80
2022/06/16 11:50:46;;;;;;;;;;;;;;;18.52;39.36;101681.91;5068013;28;20405;-80
2022/06/16 11:53:14;;;;;;;;;;;;;;;18.45;40.90;101685.69;5066294;28;20397;-80
2022/06/16 11:55:59;;;;;;;;;;;;;;;18.40;39.58;101671.81;5065441;28;20020;-80
2022/06/16 11:58:25;;;;;;;;;;;;;;;18.25;40.07;101682.06;5055233;28;20012;-80
2022/06/16 12:00:54;;;;;;;;;;;;;;;18.22;43.48;101683.03;5068680;28;19999;-80
2022/06/16 12:03:19;;;;;;;;;;;;;;;18.39;40.65;101677.16;5060673;28;19913;-80
2022/06/16 12:06:03;;;;;;;;;;;;;;;18.48;38.73;101687.34;5066189;28;20401;-80
2022/06/16 12:08:37;;;;;;;;;;;;;;;18.40;40.41;101677.09;5065439;28;21237;-80
2022/06/16 12:11:11;;;;;;;;;;;;;;;18.40;39.38;101684.97;5064501;28;19978;-80
2022/06/16 12:13:52;;;;;;;;;;;;;;;18.60;38.26;101684.25;5062318;28;19932;-80
2022/06/16 12:16:29;;;;;;;;;;;;;;;18.53;38.40;101685.41;5060057;28;19925;-80
2022/06/16 12:19:01;;;;;;;;;;;;;;;18.44;38.73;101675.19;5066192;28;19921;-80
2022/06/16 12:21:38;;;;;;;;;;;;;;;18.46;38.45;101678.66;5062347;28;19935;-79
2022/06/16 12:24:23;;;;;;;;;;;;;;;18.68;38.10;101674.25;5065314;28;19923;-80
2022/06/16 12:26:51;;;;;;;;;;;;;;;18.66;38.63;101682.19;5066904;28;20640;-80
2022/06/16 12:29:27;;;;;;;;;;;;;;;18.67;37.25;101678.66;5065195;28;19928;-80
2022/06/16 12:32:10;;;;;;;;;;;;;;;18.41;41.14;101676.19;5063520;28;19948;-80
2022/06/16 12:34:47;;;;;;;;;;;;;;;18.62;38.38;101674.50;5062821;28;19924;-80
2022/06/16 12:37:16;;;;;;;;;;;;;;;18.60;38.77;101685.06;5060020;28;19977;-80
2022/06/16 12:39:47;;;;;;;;;;;;;;;18.59;37.99;101670.22;5064137;28;19927;-80
2022/06/16 12:42:15;;;;;;;;;;;;;;;18.63;38.72;101670.94;5059401;28;20802;-80
2022/06/16 12:44:40;;;;;;;;;;;;;;;18.73;36.58;101674.06;5066940;28;20430;-80
2022/06/16 12:47:17;;;;;;;;;;;;;;;18.69;35.75;101676.81;5072178;28;19927;-80
2022/06/16 12:49:48;;;;;;;;;;;;;;;18.59;36.69;101664.09;5065516;28;20426;-80
2022/06/16 12:52:23;;;;;;;;;;;;;;;18.67;38.55;101669.91;5062509;28;19978;-80
2022/06/16 12:55:01;;;;;;;;;;;;;;;18.73;37.83;101680.19;5060442;28;19925;-80
2022/06/16 12:57:31;;;;;;;;;;;;;;;18.61;38.27;101683.31;5062754;28;20560;-80
2022/06/16 13:00:04;;;;;;;;;;;;;;;18.75;38.39;101686.22;5061807;28;19943;-80
2022/06/16 13:02:33;;;;;;;;;;;;;;;18.79;36.59;101685.22;5062314;28;19921;-80
2022/06/16 13:05:00;;;;;;;;;;;;;;;18.88;37.03;101698.00;5065436;28;20523;-80
2022/06/16 13:07:27;;;;;;;;;;;;;;;19.09;34.71;101706.78;5064811;28;19920;-80