Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:05;;;;;;;;;;;;;;;;;;5043234;28;19909;-76
2022/09/06 00:03:30;;;;;;;;;;;;;;;;;;5045455;28;19963;-76
2022/09/06 00:05:55;;;;;;;;;;;;;;;;;;5046226;28;20376;-77
2022/09/06 00:08:20;;;;;;;;;;;;;;;;;;5047334;28;19909;-76
2022/09/06 00:10:46;;;;;;;;;;;;;;;;;;5046613;28;20119;-76
2022/09/06 00:13:12;;;;;;;;;;;;;;;;;;5035867;28;20000;-76
2022/09/06 00:15:37;;;;;;;;;;;;;;;;;;5040536;28;19934;-76
2022/09/06 00:18:02;;;;;;;;;;;;;;;;;;5034781;28;19909;-76
2022/09/06 00:20:27;;;;;;;;;;;;;;;;;;5018847;28;19909;-77
2022/09/06 00:22:52;;;;;;;;;;;;;;;;;;5038976;28;19917;-76
2022/09/06 00:25:17;;;;;;;;;;;;;;;;;;5034299;28;20055;-76
2022/09/06 00:27:42;;;;;;;;;;;;;;;;;;5045292;28;19987;-76
2022/09/06 00:30:08;;;;;;;;;;;;;;;;;;5033814;28;19919;-76
2022/09/06 00:32:33;;;;;;;;;;;;;;;;;;5043726;28;20279;-77
2022/09/06 00:34:58;;;;;;;;;;;;;;;;;;5035939;28;19908;-78
2022/09/06 00:37:23;;;;;;;;;;;;;;;;;;5047590;28;19912;-76
2022/09/06 00:39:48;;;;;;;;;;;;;;;;;;5044991;28;19915;-77
2022/09/06 00:42:13;;;;;;;;;;;;;;;;;;5051632;28;19916;-76
2022/09/06 00:44:38;;;;;;;;;;;;;;;;;;5036555;28;19971;-76
2022/09/06 00:47:04;;;;;;;;;;;;;;;;;;5034790;28;20015;-76
2022/09/06 00:49:29;;;;;;;;;;;;;;;;;;5037632;28;19913;-77
2022/09/06 00:51:54;;;;;;;;;;;;;;;;;;5042600;28;19909;-76
2022/09/06 00:54:19;;;;;;;;;;;;;;;;;;5036633;28;19931;-76
2022/09/06 00:56:45;;;;;;;;;;;;;;;;;;5035204;28;20066;-77
2022/09/06 00:59:10;;;;;;;;;;;;;;;;;;5043271;28;19909;-76
2022/09/06 01:01:35;;;;;;;;;;;;;;;;;;5043719;28;19913;-76
2022/09/06 01:04:00;;;;;;;;;;;;;;;;;;5043239;28;19995;-76
2022/09/06 01:06:25;;;;;;;;;;;;;;;;;;5043007;28;20032;-76
2022/09/06 01:08:51;;;;;;;;;;;;;;;;;;5045143;28;19905;-76
2022/09/06 01:11:16;;;;;;;;;;;;;;;;;;5044166;28;20345;-76
2022/09/06 01:13:41;;;;;;;;;;;;;;;;;;5043440;28;20422;-78
2022/09/06 01:16:06;;;;;;;;;;;;;;;;;;5041411;28;19909;-76
2022/09/06 01:18:31;;;;;;;;;;;;;;;;;;5050342;28;19909;-77
2022/09/06 01:20:56;;;;;;;;;;;;;;;;;;5043634;28;20344;-76
2022/09/06 01:23:22;;;;;;;;;;;;;;;;;;5044961;28;20303;-76
2022/09/06 01:25:47;;;;;;;;;;;;;;;;;;5047023;28;19917;-76
2022/09/06 01:28:12;;;;;;;;;;;;;;;;;;5050079;28;19999;-76
2022/09/06 01:30:37;;;;;;;;;;;;;;;;;;5047270;28;19908;-76
2022/09/06 01:33:02;;;;;;;;;;;;;;;;;;5041014;28;20360;-76
2022/09/06 01:35:27;;;;;;;;;;;;;;;;;;5039977;28;20436;-76
2022/09/06 01:37:52;;;;;;;;;;;;;;;;;;5051861;28;19905;-76
2022/09/06 01:40:18;;;;;;;;;;;;;;;;;;5049330;28;20380;-76
2022/09/06 01:42:43;;;;;;;;;;;;;;;;;;5047414;28;20367;-76
2022/09/06 01:45:08;;;;;;;;;;;;;;;;;;5041704;28;19916;-76
2022/09/06 01:47:34;;;;;;;;;;;;;;;;;;5045409;28;19909;-78
2022/09/06 01:49:59;;;;;;;;;;;;;;;;;;5037711;28;19920;-78
2022/09/06 01:52:24;;;;;;;;;;;;;;;;;;5038221;28;19995;-76
2022/09/06 01:54:49;;;;;;;;;;;;;;;;;;5039819;28;20252;-77
2022/09/06 01:57:14;;;;;;;;;;;;;;;;;;5042384;28;20424;-76
2022/09/06 01:59:40;;;;;;;;;;;;;;;;;;5045894;28;19905;-77
2022/09/06 02:02:05;;;;;;;;;;;;;;;;;;5037872;28;20253;-77
2022/09/06 02:04:30;;;;;;;;;;;;;;;;;;5037629;28;20584;-77
2022/09/06 02:06:55;;;;;;;;;;;;;;;;;;5037572;28;19917;-77
2022/09/06 02:09:20;;;;;;;;;;;;;;;;;;5040498;28;19915;-78
2022/09/06 02:11:45;;;;;;;;;;;;;;;;;;5045302;28;19951;-78
2022/09/06 02:14:10;;;;;;;;;;;;;;;;;;5038732;28;19909;-78
2022/09/06 02:16:36;;;;;;;;;;;;;;;;;;5036380;28;19909;-77
2022/09/06 02:19:01;;;;;;;;;;;;;;;;;;5039035;28;19912;-78
2022/09/06 02:21:26;;;;;;;;;;;;;;;;;;5036077;28;19909;-78
2022/09/06 02:23:51;;;;;;;;;;;;;;;;;;5039034;28;20015;-78
2022/09/06 02:26:16;;;;;;;;;;;;;;;;;;5038924;28;19917;-78
2022/09/06 02:28:41;;;;;;;;;;;;;;;;;;5040061;28;20275;-78
2022/09/06 02:31:06;;;;;;;;;;;;;;;;;;5037403;28;19992;-78
2022/09/06 02:33:32;;;;;;;;;;;;;;;;;;5052371;28;20269;-79
2022/09/06 02:35:57;;;;;;;;;;;;;;;;;;5046145;28;19949;-77
2022/09/06 02:38:22;;;;;;;;;;;;;;;;;;5046360;28;19908;-78
2022/09/06 02:40:47;;;;;;;;;;;;;;;;;;5045282;28;19912;-78
2022/09/06 02:43:12;;;;;;;;;;;;;;;;;;5037805;28;20355;-78
2022/09/06 02:45:37;;;;;;;;;;;;;;;;;;5038613;28;19940;-78
2022/09/06 02:48:02;;;;;;;;;;;;;;;;;;5037515;28;20025;-78
2022/09/06 02:50:27;;;;;;;;;;;;;;;;;;5041336;28;19963;-78
2022/09/06 02:52:53;;;;;;;;;;;;;;;;;;5050246;28;21561;-78
2022/09/06 02:55:18;;;;;;;;;;;;;;;;;;5049944;28;20405;-78
2022/09/06 02:57:43;;;;;;;;;;;;;;;;;;5043827;28;19944;-78
2022/09/06 03:00:08;;;;;;;;;;;;;;;;;;5046216;28;19909;-78
2022/09/06 03:02:33;;;;;;;;;;;;;;;;;;5050118;28;19909;-78
2022/09/06 03:04:58;;;;;;;;;;;;;;;;;;5035478;28;19920;-78
2022/09/06 03:07:23;;;;;;;;;;;;;;;;;;5048196;28;19994;-78
2022/09/06 03:09:49;;;;;;;;;;;;;;;;;;5035941;28;19936;-79
2022/09/06 03:12:14;;;;;;;;;;;;;;;;;;5038147;28;19909;-78
2022/09/06 03:14:40;;;;;;;;;;;;;;;;;;5035803;28;19909;-78
2022/09/06 03:17:05;;;;;;;;;;;;;;;;;;5035244;28;19909;-79
2022/09/06 03:19:30;;;;;;;;;;;;;;;;;;5038133;28;19952;-78
2022/09/06 03:21:55;;;;;;;;;;;;;;;;;;5039481;28;19905;-78
2022/09/06 03:24:20;;;;;;;;;;;;;;;;;;5041327;28;20358;-78
2022/09/06 03:26:45;;;;;;;;;;;;;;;;;;5039633;28;19928;-78
2022/09/06 03:29:11;;;;;;;;;;;;;;;;;;5037186;28;19913;-78
2022/09/06 03:31:36;;;;;;;;;;;;;;;;;;5046970;28;20264;-77
2022/09/06 03:34:01;;;;;;;;;;;;;;;;;;5039890;28;19909;-79
2022/09/06 03:36:26;;;;;;;;;;;;;;;;;;5042378;28;19905;-78
2022/09/06 03:38:52;;;;;;;;;;;;;;;;;;5043580;28;19909;-78
2022/09/06 03:41:18;;;;;;;;;;;;;;;;;;5051555;28;20371;-78
2022/09/06 03:43:43;;;;;;;;;;;;;;;;;;5041247;28;20352;-78
2022/09/06 03:46:08;;;;;;;;;;;;;;;;;;5041680;28;20349;-78
2022/09/06 03:48:33;;;;;;;;;;;;;;;;;;5046860;28;19916;-78
2022/09/06 03:50:58;;;;;;;;;;;;;;;;;;5042345;28;20364;-78
2022/09/06 03:53:24;;;;;;;;;;;;;;;;;;5035649;28;19909;-78
2022/09/06 03:55:49;;;;;;;;;;;;;;;;;;5043502;28;19950;-78
2022/09/06 03:58:14;;;;;;;;;;;;;;;;;;5040685;28;19966;-78
2022/09/06 04:00:39;;;;;;;;;;;;;;;;;;5050660;28;19995;-78
2022/09/06 04:03:04;;;;;;;;;;;;;;;;;;5046052;28;20007;-78
2022/09/06 04:05:29;;;;;;;;;;;;;;;;;;5044075;28;19909;-78
2022/09/06 04:07:54;;;;;;;;;;;;;;;;;;5039248;28;19936;-78
2022/09/06 04:10:20;;;;;;;;;;;;;;;;;;5051450;28;20260;-79
2022/09/06 04:12:45;;;;;;;;;;;;;;;;;;5050105;28;20363;-79
2022/09/06 04:15:10;;;;;;;;;;;;;;;;;;5048971;28;20424;-79
2022/09/06 04:17:35;;;;;;;;;;;;;;;;;;5040946;28;19908;-79
2022/09/06 04:20:00;;;;;;;;;;;;;;;;;;5040663;28;19916;-79
2022/09/06 04:22:25;;;;;;;;;;;;;;;;;;5050377;28;20319;-79
2022/09/06 04:24:51;;;;;;;;;;;;;;;;;;5038038;28;19917;-79
2022/09/06 04:27:16;;;;;;;;;;;;;;;;;;5043601;28;19912;-79
2022/09/06 04:29:41;;;;;;;;;;;;;;;;;;5051189;28;19909;-79
2022/09/06 04:32:06;;;;;;;;;;;;;;;;;;5042390;28;19908;-79
2022/09/06 04:34:32;;;;;;;;;;;;;;;;;;5041805;28;19909;-79
2022/09/06 04:36:57;;;;;;;;;;;;;;;;;;5042274;28;19952;-79
2022/09/06 04:39:22;;;;;;;;;;;;;;;;;;5053071;28;20379;-79
2022/09/06 04:41:47;;;;;;;;;;;;;;;;;;5055220;28;19908;-79
2022/09/06 04:44:12;;;;;;;;;;;;;;;;;;5049449;28;19992;-79
2022/09/06 04:46:37;;;;;;;;;;;;;;;;;;5047446;28;19916;-79
2022/09/06 04:49:03;;;;;;;;;;;;;;;;;;5053809;28;19916;-79
2022/09/06 04:51:28;;;;;;;;;;;;;;;;;;5044722;28;19908;-79
2022/09/06 04:53:53;;;;;;;;;;;;;;;;;;5043132;28;20034;-79
2022/09/06 04:56:18;;;;;;;;;;;;;;;;;;5039365;28;20317;-79
2022/09/06 04:58:43;;;;;;;;;;;;;;;;;;5046201;28;20364;-79
2022/09/06 05:01:08;;;;;;;;;;;;;;;;;;5053589;28;19909;-79
2022/09/06 05:03:33;;;;;;;;;;;;;;;;;;5045170;28;19944;-79
2022/09/06 05:05:58;;;;;;;;;;;;;;;;;;5053177;28;19920;-79
2022/09/06 05:08:24;;;;;;;;;;;;;;;;;;5048673;28;19932;-79
2022/09/06 05:10:49;;;;;;;;;;;;;;;;;;5052995;28;20003;-81
2022/09/06 05:13:14;;;;;;;;;;;;;;;;;;5049331;28;19915;-81
2022/09/06 05:15:39;;;;;;;;;;;;;;;;;;5046148;28;19916;-82
2022/09/06 05:18:05;;;;;;;;;;;;;;;;;;5038502;28;19955;-82
2022/09/06 05:20:30;;;;;;;;;;;;;;;;;;5044881;28;19961;-82
2022/09/06 05:22:55;;;;;;;;;;;;;;;;;;5049179;28;19928;-81
2022/09/06 05:25:21;;;;;;;;;;;;;;;;;;5048813;28;19973;-81
2022/09/06 05:27:46;;;;;;;;;;;;;;;;;;5047823;28;19995;-81
2022/09/06 05:30:11;;;;;;;;;;;;;;;;;;5054956;28;19909;-81
2022/09/06 05:32:36;;;;;;;;;;;;;;;;;;5049322;28;19962;-82
2022/09/06 05:35:01;;;;;;;;;;;;;;;;;;5044769;28;20267;-82
2022/09/06 05:37:26;;;;;;;;;;;;;;;;;;5051063;28;20309;-81
2022/09/06 05:39:52;;;;;;;;;;;;;;;;;;5037138;28;20275;-82
2022/09/06 05:42:17;;;;;;;;;;;;;;;;;;5043260;28;20360;-81
2022/09/06 05:44:42;;;;;;;;;;;;;;;;;;5038284;28;19905;-82
2022/09/06 05:47:07;;;;;;;;;;;;;;;;;;5044282;28;19984;-82
2022/09/06 05:49:32;;;;;;;;;;;;;;;;;;5037940;28;19909;-81
2022/09/06 05:51:57;;;;;;;;;;;;;;;;;;5038899;28;19905;-82
2022/09/06 05:54:22;;;;;;;;;;;;;;;;;;5054263;28;19912;-82
2022/09/06 05:56:48;;;;;;;;;;;;;;;;;;5051127;28;19992;-82
2022/09/06 05:59:13;;;;;;;;;;;;;;;;;;5043888;28;19940;-81
2022/09/06 06:01:38;;;;;;;;;;;;;;;;;;5040210;28;19916;-81
2022/09/06 06:04:03;;;;;;;;;;;;;;;;;;5036537;28;20316;-82
2022/09/06 06:06:28;;;;;;;;;;;;;;;;;;5049779;28;19920;-81
2022/09/06 06:08:53;;;;;;;;;;;;;;;;;;5045069;28;19996;-82
2022/09/06 06:11:18;;;;;;;;;;;;;;;;;;5041895;28;20283;-81
2022/09/06 06:13:44;;;;;;;;;;;;;;;;;;5036671;28;19912;-82
2022/09/06 06:16:09;;;;;;;;;;;;;;;;;;5043992;28;20360;-82
2022/09/06 06:18:34;;;;;;;;;;;;;;;;;;5045353;28;20360;-81
2022/09/06 06:20:59;;;;;;;;;;;;;;;;;;5043015;28;19991;-81
2022/09/06 06:23:24;;;;;;;;;;;;;;;;;;5038139;28;19916;-82
2022/09/06 06:25:49;;;;;;;;;;;;;;;;;;5039042;28;19916;-81
2022/09/06 06:28:15;;;;;;;;;;;;;;;;;;5048967;28;19941;-82
2022/09/06 06:30:40;;;;;;;;;;;;;;;;;;5039259;28;19913;-82
2022/09/06 06:33:05;;;;;;;;;;;;;;;;;;5048331;28;19921;-82
2022/09/06 06:35:30;;;;;;;;;;;;;;;;;;5050735;28;20335;-82
2022/09/06 06:37:55;;;;;;;;;;;;;;;;;;5050080;28;19909;-81
2022/09/06 06:40:21;;;;;;;;;;;;;;;;;;5039278;28;19908;-82
2022/09/06 06:42:46;;;;;;;;;;;;;;;;;;5041890;28;19958;-82
2022/09/06 06:45:11;;;;;;;;;;;;;;;;;;5039756;28;20446;-82
2022/09/06 06:47:36;;;;;;;;;;;;;;;;;;5046655;28;19928;-82
2022/09/06 06:50:01;;;;;;;;;;;;;;;;;;5047855;28;19912;-82
2022/09/06 06:52:26;;;;;;;;;;;;;;;;;;5038338;28;19959;-82
2022/09/06 06:54:51;;;;;;;;;;;;;;;;;;5046836;28;19955;-82
2022/09/06 06:57:16;;;;;;;;;;;;;;;;;;5042412;28;19905;-83
2022/09/06 06:59:42;;;;;;;;;;;;;;;;;;5045028;28;19992;-82
2022/09/06 07:02:07;;;;;;;;;;;;;;;;;;5040157;28;19909;-82
2022/09/06 07:04:32;;;;;;;;;;;;;;;;;;5042347;28;20249;-82
2022/09/06 07:06:57;;;;;;;;;;;;;;;;;;5036546;28;19948;-82
2022/09/06 07:09:22;;;;;;;;;;;;;;;;;;5037466;28;19931;-82
2022/09/06 07:11:48;;;;;;;;;;;;;;;;;;5049023;28;19909;-82
2022/09/06 07:14:13;;;;;;;;;;;;;;;;;;5042349;28;19924;-82
2022/09/06 07:16:38;;;;;;;;;;;;;;;;;;5044936;28;19908;-76
2022/09/06 07:19:03;;;;;;;;;;;;;;;;;;5044893;28;19908;-76
2022/09/06 07:21:28;;;;;;;;;;;;;;;;;;5043709;28;19905;-77
2022/09/06 07:23:53;;;;;;;;;;;;;;;;;;5041004;28;19998;-76
2022/09/06 07:26:20;;;;;;;;;;;;;;;;;;5040797;28;20288;-76
2022/09/06 07:28:48;;;;;;;;;;;;;;;;;;5046635;28;19905;-76
2022/09/06 07:31:13;;;;;;;;;;;;;;;;;;5046920;28;19915;-76
2022/09/06 07:33:38;;;;;;;;;;;;;;;;;;5050985;28;19909;-77
2022/09/06 07:36:03;;;;;;;;;;;;;;;;;;5051115;28;19996;-77
2022/09/06 07:38:29;;;;;;;;;;;;;;;;;;5046648;28;19995;-79
2022/09/06 07:40:54;;;;;;;;;;;;;;;;;;5045842;28;19905;-80
2022/09/06 07:43:19;;;;;;;;;;;;;;;;;;5042920;28;19909;-81
2022/09/06 07:45:44;;;;;;;;;;;;;;;;;;5033471;28;19927;-82
2022/09/06 07:48:09;;;;;;;;;;;;;;;;;;5036132;28;20259;-82
2022/09/06 07:50:34;;;;;;;;;;;;;;;;;;5036238;28;19947;-78
2022/09/06 07:52:59;;;;;;;;;;;;;;;;;;5042786;28;19932;-76
2022/09/06 07:55:25;;;;;;;;;;;;;;;;;;5039454;28;19935;-78
2022/09/06 07:57:50;;;;;;;;;;;;;;;;;;5042907;28;20046;-79
2022/09/06 08:00:15;;;;;;;;;;;;;;;;;;5039892;28;20269;-81
2022/09/06 08:02:41;;;;;;;;;;;;;;;;;;5046081;28;20050;-78
2022/09/06 08:05:06;;;;;;;;;;;;;;;;;;5043587;28;19948;-78
2022/09/06 08:07:31;;;;;;;;;;;;;;;;;;5045271;28;19917;-78
2022/09/06 08:09:56;;;;;;;;;;;;;;;;;;5044586;28;20303;-77
2022/09/06 08:12:22;;;;;;;;;;;;;;;;;;5049937;28;19930;-77
2022/09/06 08:14:47;;;;;;;;;;;;;;;;;;5044037;28;19917;-78
2022/09/06 08:17:13;;;;;;;;;;;;;;;;;;5041863;28;19909;-78
2022/09/06 08:19:38;;;;;;;;;;;;;;;;;;5046180;28;19948;-79
2022/09/06 08:22:03;;;;;;;;;;;;;;;;;;5043771;28;19999;-83
2022/09/06 08:24:28;;;;;;;;;;;;;;;;;;5038524;28;19940;-77
2022/09/06 08:26:53;;;;;;;;;;;;;;;;;;5041408;28;20315;-76
2022/09/06 08:29:18;;;;;;;;;;;;;;;;;;5037190;28;19912;-78
2022/09/06 08:31:44;;;;;;;;;;;;;;;;;;5038392;28;19909;-78
2022/09/06 08:34:11;;;;;;;;;;;;;;;;;;5046843;28;19913;-78
2022/09/06 08:36:36;;;;;;;;;;;;;;;;;;5045789;28;20364;-79
2022/09/06 08:39:01;;;;;;;;;;;;;;;;;;5045937;28;20356;-80
2022/09/06 08:41:26;;;;;;;;;;;;;;;;;;5040051;28;20368;-78
2022/09/06 08:43:53;;;;;;;;;;;;;;;;;;5038320;28;20025;-80
2022/09/06 08:46:18;;;;;;;;;;;;;;;;;;5034192;28;20284;-81
2022/09/06 08:48:43;;;;;;;;;;;;;;;;;;5042697;28;19996;-79
2022/09/06 08:51:08;;;;;;;;;;;;;;;;;;5040482;28;19974;-78
2022/09/06 08:53:33;;;;;;;;;;;;;;;;;;5039218;28;19908;-79
2022/09/06 08:55:59;;;;;;;;;;;;;;;;;;5035176;28;20004;-78
2022/09/06 08:58:24;;;;;;;;;;;;;;;;;;5039706;28;20334;-79
2022/09/06 09:00:50;;;;;;;;;;;;;;;;;;5048525;28;19909;-80
2022/09/06 09:03:15;;;;;;;;;;;;;;;;;;5045982;28;19948;-80
2022/09/06 09:05:40;;;;;;;;;;;;;;;;;;5047321;28;19913;-79
2022/09/06 09:08:05;;;;;;;;;;;;;;;;;;5036825;28;19913;-79
2022/09/06 09:10:31;;;;;;;;;;;;;;;;;;5038764;28;19939;-80
2022/09/06 09:12:56;;;;;;;;;;;;;;;;;;5028077;28;19992;-80
2022/09/06 09:15:21;;;;;;;;;;;;;;;;;;5034382;28;19916;-79
2022/09/06 09:17:46;;;;;;;;;;;;;;;;;;5041255;28;19909;-79
2022/09/06 09:20:12;;;;;;;;;;;;;;;;;;5049755;28;19909;-80
2022/09/06 09:22:37;;;;;;;;;;;;;;;;;;5048772;28;19919;-80
2022/09/06 09:25:02;;;;;;;;;;;;;;;;;;5041821;28;19916;-79
2022/09/06 09:27:27;;;;;;;;;;;;;;;;;;5038675;28;20016;-79
2022/09/06 09:29:52;;;;;;;;;;;;;;;;;;5036509;28;19912;-80
2022/09/06 09:32:17;;;;;;;;;;;;;;;;;;5044865;28;20523;-80
2022/09/06 09:34:42;;;;;;;;;;;;;;;;;;5039650;28;19916;-79
2022/09/06 09:37:08;;;;;;;;;;;;;;;;;;5044424;28;19908;-80
2022/09/06 09:39:33;;;;;;;;;;;;;;;;;;5044971;28;19913;-81
2022/09/06 09:41:58;;;;;;;;;;;;;;;;;;5049404;28;20130;-80
2022/09/06 09:44:27;;;;;;;;;;;;;;;;;;5043818;28;19908;-79
2022/09/06 09:46:52;;;;;;;;;;;;;;;;;;5048309;28;19938;-82
2022/09/06 09:49:17;;;;;;;;;;;;;;;;;;5039966;28;19995;-80
2022/09/06 09:51:42;;;;;;;;;;;;;;;;;;5042098;28;20268;-80
2022/09/06 09:54:07;;;;;;;;;;;;;;;;;;5042177;28;19924;-80
2022/09/06 09:56:32;;;;;;;;;;;;;;;;;;5052974;28;19931;-81
2022/09/06 09:58:57;;;;;;;;;;;;;;;;;;5036929;28;20375;-82
2022/09/06 10:01:23;;;;;;;;;;;;;;;;;;5046334;28;19905;-80
2022/09/06 10:03:48;;;;;;;;;;;;;;;;;;5044623;28;19909;-80
2022/09/06 10:06:13;;;;;;;;;;;;;;;;;;5040877;28;19939;-81
2022/09/06 10:08:38;;;;;;;;;;;;;;;;;;5044784;28;20305;-81
2022/09/06 10:11:03;;;;;;;;;;;;;;;;;;5043707;28;20317;-81
2022/09/06 10:13:29;;;;;;;;;;;;;;;;;;5045010;28;20371;-82
2022/09/06 10:15:54;;;;;;;;;;;;;;;;;;5038758;28;20399;-81
2022/09/06 10:18:19;;;;;;;;;;;;;;;;;;5041716;28;19913;-80
2022/09/06 10:20:44;;;;;;;;;;;;;;;;;;5040547;28;19954;-79
2022/09/06 10:23:09;;;;;;;;;;;;;;;;;;5020851;28;19909;-79
2022/09/06 10:25:34;;;;;;;;;;;;;;;;;;5027165;28;20287;-80
2022/09/06 10:27:59;;;;;;;;;;;;;;;;;;5037843;28;19968;-79
2022/09/06 10:30:24;;;;;;;;;;;;;;;;;;5037505;28;20004;-79
2022/09/06 10:32:50;;;;;;;;;;;;;;;;;;5040406;28;19952;-79
2022/09/06 10:35:15;;;;;;;;;;;;;;;;;;5041406;28;20365;-81
2022/09/06 10:37:40;;;;;;;;;;;;;;;;;;5041968;28;19963;-81
2022/09/06 10:40:06;;;;;;;;;;;;;;;;;;5042252;28;19924;-77
2022/09/06 10:42:31;;;;;;;;;;;;;;;;;;5034580;28;20275;-79
2022/09/06 10:44:56;;;;;;;;;;;;;;;;;;5035312;28;19905;-77
2022/09/06 10:47:21;;;;;;;;;;;;;;;;;;5036435;28;19924;-78
2022/09/06 10:49:47;;;;;;;;;;;;;;;;;;5034086;28;19905;-79
2022/09/06 10:52:12;;;;;;;;;;;;;;;;;;5029256;28;20031;-80
2022/09/06 10:54:38;;;;;;;;;;;;;;;;;;5042867;28;19932;-79
2022/09/06 10:57:03;;;;;;;;;;;;;;;;;;5042264;28;19905;-79
2022/09/06 10:59:28;;;;;;;;;;;;;;;;;;5049048;28;19944;-80
2022/09/06 11:01:53;;;;;;;;;;;;;;;;;;5046713;28;19940;-84
2022/09/06 11:04:19;;;;;;;;;;;;;;;;;;5044430;28;20073;-84
2022/09/06 11:06:44;;;;;;;;;;;;;;;;;;5039352;28;20322;-84
2022/09/06 11:09:09;;;;;;;;;;;;;;;;;;5046531;28;19912;-79
2022/09/06 11:11:34;;;;;;;;;;;;;;;;;;5045439;28;19908;-79
2022/09/06 11:14:00;;;;;;;;;;;;;;;;;;5044892;28;20353;-80
2022/09/06 11:16:25;;;;;;;;;;;;;;;;;;5047913;28;19908;-83
2022/09/06 11:18:50;;;;;;;;;;;;;;;;;;5050516;28;19909;-83
2022/09/06 11:21:15;;;;;;;;;;;;;;;;;;5049310;28;19919;-84
2022/09/06 11:23:40;;;;;;;;;;;;;;;;;;5039209;28;20007;-82
2022/09/06 11:26:06;;;;;;;;;;;;;;;;;;5034939;28;19917;-83
2022/09/06 11:28:31;;;;;;;;;;;;;;;;;;5045021;28;19994;-83
2022/09/06 11:30:56;;;;;;;;;;;;;;;;;;5046430;28;19916;-83
2022/09/06 11:33:21;;;;;;;;;;;;;;;;;;5042685;28;19905;-83
2022/09/06 11:35:47;;;;;;;;;;;;;;;;;;5044381;28;19909;-83
2022/09/06 11:38:12;;;;;;;;;;;;;;;;;;5041234;28;19909;-83
2022/09/06 11:40:37;;;;;;;;;;;;;;;;;;5039857;28;19951;-83
2022/09/06 11:43:02;;;;;;;;;;;;;;;;;;5043678;28;19923;-83
2022/09/06 11:45:27;;;;;;;;;;;;;;;;;;5043453;28;19939;-84
2022/09/06 11:47:52;;;;;;;;;;;;;;;;;;5037418;28;19917;-84
2022/09/06 11:50:17;;;;;;;;;;;;;;;;;;5042331;28;19966;-83
2022/09/06 11:52:43;;;;;;;;;;;;;;;;;;5031404;28;20009;-84
2022/09/06 11:55:08;;;;;;;;;;;;;;;;;;5045933;28;20364;-84
2022/09/06 11:57:33;;;;;;;;;;;;;;;;;;5041987;28;19916;-84
2022/09/06 11:59:59;;;;;;;;;;;;;;;;;;5047785;28;19978;-84
2022/09/06 12:02:24;;;;;;;;;;;;;;;;;;5043137;28;19905;-84
2022/09/06 12:04:50;;;;;;;;;;;;;;;;;;5041064;28;19928;-84
2022/09/06 12:07:15;;;;;;;;;;;;;;;;;;5040688;28;19924;-85
2022/09/06 12:09:41;;;;;;;;;;;;;;;;;;5038994;28;19948;-84
2022/09/06 12:12:06;;;;;;;;;;;;;;;;;;5034034;28;20356;-83
2022/09/06 12:14:31;;;;;;;;;;;;;;;;;;5038180;28;19916;-83
2022/09/06 12:16:56;;;;;;;;;;;;;;;;;;5039007;28;20276;-83
2022/09/06 12:19:22;;;;;;;;;;;;;;;;;;5035457;28;20259;-83
2022/09/06 12:21:50;;;;;;;;;;;;;;;;;;5034950;28;19956;-84
2022/09/06 12:24:16;;;;;;;;;;;;;;;;;;5045194;28;19963;-84
2022/09/06 12:26:41;;;;;;;;;;;;;;;;;;5035404;28;19917;-84
2022/09/06 12:29:06;;;;;;;;;;;;;;;;;;5038945;28;19908;-82
2022/09/06 12:31:31;;;;;;;;;;;;;;;;;;5045684;28;19956;-83
2022/09/06 12:33:56;;;;;;;;;;;;;;;;;;5050661;28;19908;-82
2022/09/06 12:36:21;;;;;;;;;;;;;;;;;;5044004;28;19908;-83
2022/09/06 12:38:46;;;;;;;;;;;;;;;;;;5053993;28;19909;-83
2022/09/06 12:41:12;;;;;;;;;;;;;;;;;;5042398;28;19905;-83
2022/09/06 12:43:37;;;;;;;;;;;;;;;;;;5045656;28;19944;-84
2022/09/06 12:46:02;;;;;;;;;;;;;;;;;;5052137;28;19917;-84
2022/09/06 12:48:27;;;;;;;;;;;;;;;;;;5046184;28;19909;-83
2022/09/06 12:50:52;;;;;;;;;;;;;;;;;;5044097;28;19908;-82
2022/09/06 12:53:17;;;;;;;;;;;;;;;;;;5048899;28;20341;-83
2022/09/06 12:55:42;;;;;;;;;;;;;;;;;;5045237;28;19904;-83
2022/09/06 12:58:07;;;;;;;;;;;;;;;;;;5043758;28;20007;-83
2022/09/06 13:00:33;;;;;;;;;;;;;;;;;;5046301;28;19963;-83
2022/09/06 13:02:58;;;;;;;;;;;;;;;;;;5047702;28;19904;-83
2022/09/06 13:05:23;;;;;;;;;;;;;;;;;;5040652;28;19916;-83
2022/09/06 13:07:48;;;;;;;;;;;;;;;;;;5036202;28;19963;-83
2022/09/06 13:10:13;;;;;;;;;;;;;;;;;;5049674;28;19904;-84
2022/09/06 13:12:38;;;;;;;;;;;;;;;;;;5047555;28;19954;-83
2022/09/06 13:15:04;;;;;;;;;;;;;;;;;;5044871;28;19951;-80
2022/09/06 13:17:29;;;;;;;;;;;;;;;;;;5044765;28;20023;-80
2022/09/06 13:19:54;;;;;;;;;;;;;;;;;;5047043;28;19908;-81
2022/09/06 13:22:19;;;;;;;;;;;;;;;;;;5039744;28;19909;-80
2022/09/06 13:24:45;;;;;;;;;;;;;;;;;;5047331;28;19999;-81
2022/09/06 13:27:10;;;;;;;;;;;;;;;;;;5040092;28;19921;-81
2022/09/06 13:29:35;;;;;;;;;;;;;;;;;;5048902;28;19999;-80
2022/09/06 13:32:00;;;;;;;;;;;;;;;;;;5040122;28;19909;-80
2022/09/06 13:34:26;;;;;;;;;;;;;;;;;;5045310;28;19992;-80
2022/09/06 13:36:51;;;;;;;;;;;;;;;;;;5038871;28;19951;-80
2022/09/06 13:39:16;;;;;;;;;;;;;;;;;;5040257;28;19909;-80
2022/09/06 13:41:41;;;;;;;;;;;;;;;;;;5040941;28;19909;-81
2022/09/06 13:44:06;;;;;;;;;;;;;;;;;;5047872;28;20312;-80
2022/09/06 13:46:32;;;;;;;;;;;;;;;;;;5038656;28;19924;-81
2022/09/06 13:48:57;;;;;;;;;;;;;;;;;;5036720;28;19913;-81
2022/09/06 13:51:22;;;;;;;;;;;;;;;;;;5039373;28;19959;-81
2022/09/06 13:53:47;;;;;;;;;;;;;;;;;;5051774;28;19913;-80
2022/09/06 13:56:14;;;;;;;;;;;;;;;;;;5041692;28;19913;-81
2022/09/06 13:58:39;;;;;;;;;;;;;;;;;;5050438;28;20012;-80
2022/09/06 14:01:08;;;;;;;;;;;;;;;;;;5053749;28;20046;-80
2022/09/06 14:03:33;;;;;;;;;;;;;;;;;;5040105;28;19916;-80
2022/09/06 14:05:59;;;;;;;;;;;;;;;;;;5037655;28;19913;-80
2022/09/06 14:08:24;;;;;;;;;;;;;;;;;;5041983;28;19909;-80
2022/09/06 14:10:49;;;;;;;;;;;;;;;;;;5031841;28;20071;-81
2022/09/06 14:13:14;;;;;;;;;;;;;;;;;;5040616;28;19916;-80
2022/09/06 14:15:39;;;;;;;;;;;;;;;;;;5049311;28;19935;-80
2022/09/06 14:18:04;;;;;;;;;;;;;;;;;;5048519;28;19915;-81
2022/09/06 14:20:29;;;;;;;;;;;;;;;;;;5049044;28;19958;-80
2022/09/06 14:22:55;;;;;;;;;;;;;;;;;;5048741;28;19908;-80
2022/09/06 14:25:20;;;;;;;;;;;;;;;;;;5040763;28;19923;-81
2022/09/06 14:27:47;;;;;;;;;;;;;;;;;;5016471;28;19917;-80
2022/09/06 14:30:12;;;;;;;;;;;;;;;;;;5043757;28;19955;-80
2022/09/06 14:32:37;;;;;;;;;;;;;;;;;;5046683;28;19955;-80
2022/09/06 14:35:04;;;;;;;;;;;;;;;;;;5037576;28;19974;-80
2022/09/06 14:37:29;;;;;;;;;;;;;;;;;;5033818;28;20164;-79
2022/09/06 14:42:38;;;;;;;;;;;;;;;;;;5045652;28;19914;-80
2022/09/06 14:45:03;;;;;;;;;;;;;;;;;;5038010;28;19908;-81
2022/09/06 14:47:28;;;;;;;;;;;;;;;;;;5037906;28;19917;-80
2022/09/06 14:49:53;;;;;;;;;;;;;;;;;;5044776;28;19913;-80
2022/09/06 14:52:19;;;;;;;;;;;;;;;;;;5041297;28;20003;-80
2022/09/06 14:54:44;;;;;;;;;;;;;;;;;;5044913;28;19909;-80
2022/09/06 14:57:09;;;;;;;;;;;;;;;;;;5039764;28;19939;-79
2022/09/06 14:59:35;;;;;;;;;;;;;;;;;;5040295;28;19956;-79
2022/09/06 15:02:00;;;;;;;;;;;;;;;;;;5037843;28;19913;-79
2022/09/06 15:04:26;;;;;;;;;;;;;;;;;;5051219;28;19916;-80
2022/09/06 15:06:51;;;;;;;;;;;;;;;;;;5041168;28;19943;-80
2022/09/06 15:09:16;;;;;;;;;;;;;;;;;;5044648;28;19908;-79
2022/09/06 15:11:41;;;;;;;;;;;;;;;;;;5045246;28;19932;-79
2022/09/06 15:14:07;;;;;;;;;;;;;;;;;;5050577;28;19908;-79
2022/09/06 15:16:33;;;;;;;;;;;;;;;;;;5037734;28;20007;-79
2022/09/06 15:18:58;;;;;;;;;;;;;;;;;;5039672;28;20356;-79
2022/09/06 15:21:24;;;;;;;;;;;;;;;;;;5042709;28;19912;-79
2022/09/06 15:23:49;;;;;;;;;;;;;;;;;;5036213;28;19909;-80
2022/09/06 15:26:14;;;;;;;;;;;;;;;;;;5032692;28;19923;-79
2022/09/06 15:28:39;;;;;;;;;;;;;;;;;;5040352;28;19909;-79
2022/09/06 15:31:05;;;;;;;;;;;;;;;;;;5032109;28;20023;-78
2022/09/06 15:33:30;;;;;;;;;;;;;;;;;;5037946;28;19913;-79
2022/09/06 15:35:55;;;;;;;;;;;;;;;;;;5046359;28;19912;-79
2022/09/06 15:38:21;;;;;;;;;;;;;;;;;;5039857;28;19905;-79
2022/09/06 15:40:46;;;;;;;;;;;;;;;;;;5046920;28;20364;-80
2022/09/06 15:43:11;;;;;;;;;;;;;;;;;;5045062;28;20432;-78
2022/09/06 15:45:36;;;;;;;;;;;;;;;;;;5037675;28;19905;-79
2022/09/06 15:48:02;;;;;;;;;;;;;;;;;;5040638;28;20311;-80
2022/09/06 15:50:27;;;;;;;;;;;;;;;;;;5048692;28;19954;-79
2022/09/06 15:52:52;;;;;;;;;;;;;;;;;;5035362;28;19912;-80
2022/09/06 15:58:01;;;;;;;;;;;;;;;;;;5041901;28;19989;-79
2022/09/06 16:00:26;;;;;;;;;;;;;;;;;;5038556;28;20368;-79
2022/09/06 16:02:52;;;;;;;;;;;;;;;;;;5033946;28;19909;-79
2022/09/06 16:05:17;;;;;;;;;;;;;;;;;;5041415;28;19908;-79
2022/09/06 16:07:43;;;;;;;;;;;;;;;;;;5038253;28;19916;-78
2022/09/06 16:10:10;;;;;;;;;;;;;;;;;;5042929;28;19908;-79
2022/09/06 16:12:35;;;;;;;;;;;;;;;;;;5045404;28;19913;-78
2022/09/06 16:15:00;;;;;;;;;;;;;;;;;;5048175;28;19916;-79
2022/09/06 16:17:26;;;;;;;;;;;;;;;;;;5045087;28;19915;-80
2022/09/06 16:19:51;;;;;;;;;;;;;;;;;;5047070;28;19935;-79
2022/09/06 16:22:16;;;;;;;;;;;;;;;;;;5042613;28;19909;-81
2022/09/06 16:24:41;;;;;;;;;;;;;;;;;;5042539;28;19964;-79
2022/09/06 16:27:06;;;;;;;;;;;;;;;;;;5046100;28;20249;-78
2022/09/06 16:29:32;;;;;;;;;;;;;;;;;;5048172;28;19909;-78
2022/09/06 16:31:59;;;;;;;;;;;;;;;;;;5042886;28;19909;-78
2022/09/06 16:34:25;;;;;;;;;;;;;;;;;;5049882;28;19916;-78
2022/09/06 16:36:51;;;;;;;;;;;;;;;;;;5040640;28;19909;-80