Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:26;;;;;;;;;27.00;27.00;;;;;21.56;87.49;100202.75;5056605;28;47388;-68
2023/06/13 00:02:51;;;;;;;;;25.00;25.00;;;;;21.55;87.57;100209.09;5054784;28;47217;-68
2023/06/13 00:05:18;;;;;;;;;24.75;24.75;;;;;21.53;87.93;100206.53;5056245;28;45375;-69
2023/06/13 00:07:44;;;;;;;;;24.75;24.75;;;;;21.50;87.95;100201.47;5056152;28;45298;-69
2023/06/13 00:10:10;;;;;;;;;27.75;27.75;;;;;21.46;87.85;100205.41;5056095;28;45176;-70
2023/06/13 00:12:36;;;;;;;;;26.50;26.50;;;;;21.40;88.27;100205.97;5056285;28;46286;-70
2023/06/13 00:15:02;;;;;;;;;25.50;25.50;;;;;21.34;88.70;100201.19;5056256;28;45353;-70
2023/06/13 00:17:29;;;;;;;;;25.00;25.00;;;;;21.33;88.39;100191.47;5056059;28;45424;-69
2023/06/13 00:19:55;;;;;;;;;25.25;25.25;;;;;21.28;88.86;100195.44;5056188;28;45326;-68
2023/06/13 00:22:21;;;;;;;;;25.25;25.25;;;;;21.28;88.87;100206.13;5055985;28;45561;-70
2023/06/13 00:24:47;;;;;;;;;29.50;29.25;;;;;21.22;89.04;100193.31;5056243;28;45292;-70
2023/06/13 00:27:12;;;;;;;;;28.00;27.25;;;;;21.07;89.32;100176.00;5056043;28;45236;-70
2023/06/13 00:29:37;;;;;;;;;29.00;28.50;;;;;21.09;89.28;100185.56;5056085;28;45531;-68
2023/06/13 00:32:03;;;;;;;;;27.75;27.75;;;;;21.07;89.31;100189.38;5054646;28;47803;-69
2023/06/13 00:34:28;;;;;;;;;26.50;24.75;;;;;21.03;89.63;100183.44;5054521;28;45719;-70
2023/06/13 00:36:55;;;;;;;;;28.00;28.00;;;;;21.02;89.69;100184.44;5055809;28;45466;-69
2023/06/13 00:39:21;;;;;;;;;26.25;26.25;;;;;21.03;89.78;100186.13;5055899;28;45213;-69
2023/06/13 00:41:46;;;;;;;;;28.50;28.50;;;;;21.00;90.00;100181.06;5055407;28;46075;-69
2023/06/13 00:44:11;;;;;;;;;28.75;28.00;;;;;20.97;89.74;100181.34;5055561;28;45363;-68
2023/06/13 00:46:38;;;;;;;;;24.75;24.50;;;;;20.93;90.09;100177.25;5055981;28;45414;-68
2023/06/13 00:49:04;;;;;;;;;25.00;25.00;;;;;20.91;89.97;100177.41;5055882;28;45383;-68
2023/06/13 00:51:33;;;;;;;;;28.75;28.25;;;;;20.92;90.53;100184.44;5054843;28;45350;-68
2023/06/13 00:54:00;;;;;;;;;28.75;27.75;;;;;20.86;90.27;100175.13;5055098;28;45440;-70
2023/06/13 00:56:29;;;;;;;;;26.25;26.25;;;;;20.85;90.36;100175.28;5055260;28;45341;-68
2023/06/13 00:59:00;;;;;;;;;28.50;28.50;;;;;20.83;90.90;100179.94;5055338;28;45308;-68
2023/06/13 01:01:27;;;;;;;;;26.25;26.25;;;;;20.78;90.91;100172.31;5055179;28;46157;-68
2023/06/13 01:03:53;;;;;;;;;32.75;29.75;;;;;20.78;90.75;100171.44;5055092;28;45501;-69
2023/06/13 01:06:18;;;;;;;;;27.25;27.25;;;;;20.75;90.88;100169.88;5054050;28;45465;-68
2023/06/13 01:08:44;;;;;;;;;30.75;30.00;;;;;20.72;91.07;100163.00;5055798;28;45356;-69
2023/06/13 01:11:20;;;;;;;;;28.75;28.75;;;;;20.71;90.80;100165.78;5054923;28;45316;-68
2023/06/13 01:13:57;;;;;;;;;27.25;27.25;;;;;20.67;91.20;100170.56;5055352;28;45366;-68
2023/06/13 01:16:35;;;;;;;;;27.50;27.50;;;;;20.64;91.40;100162.81;5055428;28;45194;-69
2023/06/13 01:19:05;;;;;;;;;25.25;25.25;;;;;20.60;91.31;100168.59;5055221;28;45472;-66
2023/06/13 01:21:33;;;;;;;;;28.00;28.00;;;;;20.57;92.04;100159.00;5054467;28;45546;-66
2023/06/13 01:24:12;;;;;;;;;26.75;26.75;;;;;20.51;91.94;100162.22;5054748;28;45177;-67
2023/06/13 01:26:59;;;;;;;;;28.00;28.00;;;;;20.53;91.61;100161.13;5055099;28;45441;-67
2023/06/13 01:29:25;;;;;;;;;28.25;28.25;;;;;20.50;91.85;100158.72;5055079;28;45451;-68
2023/06/13 01:31:53;;;;;;;;;28.50;28.50;;;;;20.49;92.05;100154.38;5054350;28;45291;-67
2023/06/13 01:34:20;;;;;;;;;32.75;30.00;;;;;20.51;92.11;100157.75;5054619;28;45288;-69
2023/06/13 01:36:47;;;;;;;;;24.00;24.00;;;;;20.51;91.94;100160.41;5054600;28;45371;-68
2023/06/13 01:39:12;;;;;;;;;27.00;27.00;;;;;20.50;92.36;100164.06;5054916;28;45346;-68
2023/06/13 01:41:37;;;;;;;;;26.50;26.50;;;;;20.45;91.97;100152.94;5054864;28;45323;-68
2023/06/13 01:44:05;;;;;;;;;25.50;25.50;;;;;20.44;92.23;100162.78;5054623;28;45325;-67
2023/06/13 01:46:36;;;;;;;;;26.75;26.75;;;;;20.42;92.32;100153.22;5054686;28;45347;-68
2023/06/13 01:49:26;;;;;;;;;27.75;27.75;;;;;20.44;92.21;100162.78;5053088;28;45341;-66
2023/06/13 01:52:18;;;;;;;;;28.00;28.00;;;;;20.39;92.05;100156.16;5052845;28;48085;-69
2023/06/13 01:54:52;;;;;;;;;25.50;25.50;;;;;20.38;92.99;100159.81;5036228;28;45526;-68
2023/06/13 01:57:23;;;;;;;;;26.25;26.25;;;;;20.34;92.63;100156.56;5032106;28;45485;-67
2023/06/13 01:59:55;;;;;;;;;27.50;27.50;;;;;20.28;93.18;100159.78;5033870;28;45387;-68
2023/06/13 02:02:21;;;;;;;;;22.75;22.75;;;;;20.24;93.32;100159.22;5036239;28;47087;-67
2023/06/13 02:04:48;;;;;;;;;31.50;30.50;;;;;20.24;94.04;100163.69;5037696;28;45332;-69
2023/06/13 02:07:13;;;;;;;;;26.50;26.50;;;;;20.23;93.63;100162.00;5037624;28;45313;-67
2023/06/13 02:09:39;;;;;;;;;29.75;29.50;;;;;20.20;93.74;100154.25;5037632;28;47106;-69
2023/06/13 02:12:06;;;;;;;;;29.25;27.25;;;;;20.19;94.26;100155.25;5036083;28;47130;-68
2023/06/13 02:14:32;;;;;;;;;29.75;29.50;;;;;20.14;94.56;100152.97;5037410;28;45569;-68
2023/06/13 02:17:00;;;;;;;;;25.00;25.00;;;;;20.14;94.52;100148.47;5037115;28;45673;-68
2023/06/13 02:19:26;;;;;;;;;25.50;25.50;;;;;20.11;94.35;100142.56;5037368;28;45535;-68
2023/06/13 02:21:52;;;;;;;;;33.25;31.00;;;;;19.92;94.65;100114.81;5036675;28;45394;-68
2023/06/13 02:24:18;;;;;;;;;32.25;30.25;;;;;20.05;94.52;100143.94;5037432;28;45348;-69
2023/06/13 02:26:44;;;;;;;;;31.25;29.75;;;;;20.04;94.83;100138.72;5037527;28;45297;-68
2023/06/13 02:29:09;;;;;;;;;28.00;28.00;;;;;20.04;95.03;100144.06;5038061;28;45395;-68
2023/06/13 02:31:38;;;;;;;;;33.00;29.75;;;;;20.00;95.00;100141.66;5037142;28;46285;-67
2023/06/13 02:34:04;;;;;;;;;33.00;30.75;;;;;20.02;95.52;100143.38;5037521;28;45895;-68
2023/06/13 02:36:29;;;;;;;;;29.25;29.00;;;;;20.00;94.84;100141.66;5036138;28;45438;-68
2023/06/13 02:38:54;;;;;;;;;32.50;31.25;;;;;19.99;94.98;100128.47;5037219;28;45413;-67
2023/06/13 02:41:20;;;;;;;;;28.50;28.50;;;;;19.96;95.34;100140.25;5035757;28;46540;-67
2023/06/13 02:43:45;;;;;;;;;34.50;30.00;;;;;19.94;95.41;100134.19;5037181;28;45411;-68
2023/06/13 02:46:10;;;;;;;;;24.75;24.75;;;;;19.92;95.53;100132.66;5037698;28;45283;-68
2023/06/13 02:48:36;;;;;;;;;29.00;29.00;;;;;19.92;95.60;100133.50;5037620;28;45567;-68
2023/06/13 02:51:02;;;;;;;;;31.25;30.50;;;;;19.89;95.24;100130.22;5037270;28;45469;-68
2023/06/13 02:53:27;;;;;;;;;31.25;30.75;;;;;19.88;95.48;100129.38;5035806;28;45390;-67
2023/06/13 02:55:54;;;;;;;;;28.50;28.50;;;;;19.85;95.65;100121.63;5036975;28;45300;-68
2023/06/13 02:58:20;;;;;;;;;31.00;30.25;;;;;19.83;95.76;100120.91;5037344;28;45646;-68
2023/06/13 03:00:47;;;;;;;;;31.25;30.50;;;;;19.81;96.02;100134.41;5036954;28;45522;-66
2023/06/13 03:03:16;;;;;;;;;29.25;29.25;;;;;19.78;95.90;100128.47;5037389;28;45432;-69
2023/06/13 03:05:44;;;;;;;;;30.75;30.25;;;;;19.77;96.65;100134.78;5037303;28;45224;-68
2023/06/13 03:08:10;;;;;;;;;32.25;30.75;;;;;19.78;95.90;100132.00;5037264;28;45525;-68
2023/06/13 03:10:35;;;;;;;;;29.75;29.50;;;;;19.80;95.76;100140.72;5035711;28;45355;-68
2023/06/13 03:13:00;;;;;;;;;28.25;28.25;;;;;19.74;96.33;100146.59;5035147;28;45746;-67
2023/06/13 03:15:27;;;;;;;;;29.50;29.25;;;;;19.69;96.29;100138.97;5036414;28;53031;-67
2023/06/13 03:17:52;;;;;;;;;31.75;30.75;;;;;19.67;97.13;100146.25;5036911;28;45615;-68
2023/06/13 03:20:17;;;;;;;;;25.25;25.25;;;;;19.68;96.75;100137.28;5036645;28;46241;-68
2023/06/13 03:22:43;;;;;;;;;28.25;28.25;;;;;19.70;96.66;100140.66;5036746;28;45387;-67
2023/06/13 03:25:08;;;;;;;;;25.50;25.50;;;;;19.66;96.44;100136.56;5035585;28;45256;-67
2023/06/13 03:27:34;;;;;;;;;32.25;31.25;;;;;19.68;96.89;100142.59;5035496;28;45563;-68
2023/06/13 03:30:00;;;;;;;;;27.00;27.00;;;;;19.70;96.72;100146.00;5036424;28;46063;-67
2023/06/13 03:32:25;;;;;;;;;27.50;27.50;;;;;19.67;96.73;100140.09;5036465;28;45514;-66
2023/06/13 03:34:52;;;;;;;;;29.50;29.00;;;;;19.66;97.33;100139.22;5036401;28;45252;-67
2023/06/13 03:37:18;;;;;;;;;28.50;28.00;;;;;19.63;97.19;100136.81;5036652;28;45363;-68
2023/06/13 03:39:43;;;;;;;;;29.25;29.25;;;;;19.65;97.33;100142.03;5036659;28;45290;-70
2023/06/13 03:42:08;;;;;;;;;26.75;26.75;;;;;19.65;97.19;100134.88;5035893;28;58474;-68
2023/06/13 03:44:34;;;;;;;;;30.00;28.25;;;;;19.63;97.18;100128.00;5036726;28;45397;-67
2023/06/13 03:46:59;;;;;;;;;30.00;29.75;;;;;19.65;96.54;100137.53;5036489;28;45489;-67
2023/06/13 03:49:25;;;;;;;;;27.25;27.25;;;;;19.66;97.21;100139.22;5034763;28;47244;-67
2023/06/13 03:51:51;;;;;;;;;29.25;29.25;;;;;19.63;96.90;100142.16;5036041;28;45336;-67
2023/06/13 03:54:18;;;;;;;;;27.75;27.75;;;;;19.61;97.55;100136.13;5036785;28;45350;-67
2023/06/13 03:56:44;;;;;;;;;31.00;30.00;;;;;19.60;97.05;100145.09;5036512;28;45377;-68
2023/06/13 03:59:10;;;;;;;;;29.75;29.50;;;;;19.52;97.41;100139.56;5035852;28;46510;-67
2023/06/13 04:01:35;;;;;;;;;27.25;27.25;;;;;19.56;97.71;100147.16;5036115;28;45323;-70
2023/06/13 04:04:00;;;;;;;;;29.75;29.50;;;;;19.54;97.81;100138.44;5035761;28;52699;-67
2023/06/13 04:06:28;;;;;;;;;28.25;28.25;;;;;19.53;97.67;100139.41;5036534;28;45352;-67
2023/06/13 04:08:54;;;;;;;;;29.25;29.00;;;;;19.56;97.73;100141.81;5034483;28;47425;-67
2023/06/13 04:11:19;;;;;;;;;31.75;30.50;;;;;19.56;97.36;100139.16;5035418;28;45278;-68
2023/06/13 04:13:45;;;;;;;;;28.25;27.75;;;;;19.54;97.11;100137.63;5036271;28;45431;-67
2023/06/13 04:16:10;;;;;;;;;29.00;29.00;;;;;19.54;97.90;100137.63;5036118;28;45183;-68
2023/06/13 04:18:37;;;;;;;;;28.25;28.00;;;;;19.56;97.39;100144.50;5035608;28;45374;-68
2023/06/13 04:21:03;;;;;;;;;27.25;27.25;;;;;19.55;97.32;100150.81;5035665;28;45450;-68
2023/06/13 04:23:29;;;;;;;;;27.75;27.75;;;;;19.52;97.01;100145.72;5034136;28;45483;-69
2023/06/13 04:25:55;;;;;;;;;32.25;31.25;;;;;19.49;97.68;100143.31;5035772;28;45391;-68
2023/06/13 04:28:24;;;;;;;;;32.75;31.25;;;;;19.47;97.79;100145.28;5035377;28;45508;-67
2023/06/13 04:30:51;;;;;;;;;29.50;28.50;;;;;19.52;97.96;100158.25;5035573;28;45266;-69
2023/06/13 04:33:17;;;;;;;;;33.00;31.25;;;;;19.50;98.07;100150.34;5036066;28;45400;-68
2023/06/13 04:35:48;;;;;;;;;28.75;28.75;;;;;19.50;98.22;100152.19;5035773;28;45476;-68
2023/06/13 04:38:21;;;;;;;;;36.25;33.00;;;;;19.52;98.22;100158.25;5035333;28;46388;-69
2023/06/13 04:40:47;;;;;;;;;32.50;30.75;;;;;19.55;97.63;100158.81;5035855;28;45240;-68
2023/06/13 04:43:14;;;;;;;;;27.50;27.50;;;;;19.59;97.53;100158.53;5034093;28;45395;-70
2023/06/13 04:45:42;;;;;;;;;32.50;31.50;;;;;19.59;97.90;100166.53;5033861;28;45671;-67
2023/06/13 04:48:09;;;;;;;;;30.75;30.50;;;;;19.58;97.61;100159.53;5035202;28;46384;-69
2023/06/13 04:50:37;;;;;;;;;28.25;28.25;;;;;19.60;98.22;100162.91;5035092;28;45304;-68
2023/06/13 04:53:07;;;;;;;;;29.25;29.25;;;;;19.56;97.74;100165.84;5034965;28;45240;-68
2023/06/13 04:55:32;;;;;;;;;32.00;31.00;;;;;19.63;98.17;100166.16;5035497;28;45327;-68
2023/06/13 04:57:59;;;;;;;;;30.50;30.00;;;;;19.67;97.97;100170.28;5034686;28;45492;-68
2023/06/13 05:00:25;;;;;;;;;35.00;32.75;;;;;19.77;98.00;100162.34;5034870;28;45481;-68
2023/06/13 05:02:51;;;;;;;;;34.50;32.25;;;;;19.85;97.18;100165.19;5035473;28;45388;-68
2023/06/13 05:05:18;;;;;;;;;32.25;31.25;;;;;19.98;97.15;100159.66;5034325;28;45465;-69
2023/06/13 05:07:44;;;;;;;;;29.00;29.00;;;;;20.12;96.01;100152.25;5033782;28;48057;-69
2023/06/13 05:10:10;;;;;;;;;30.00;29.25;;;;;20.25;95.38;100157.38;5034898;28;45374;-69
2023/06/13 05:12:35;;;;;;;;;32.25;30.00;;;;;20.37;94.32;100158.13;5034749;28;45350;-68
2023/06/13 05:15:00;;;;;;;;;35.00;32.75;;;;;20.48;92.78;100168.69;5034840;28;45495;-67
2023/06/13 05:17:27;;;;;;;;;37.75;33.50;;;;;20.62;92.90;100169.28;5034810;28;46288;-69
2023/06/13 05:19:54;;;;;;;;;35.75;32.75;;;;;20.75;91.48;100161.88;5033805;28;45429;-68
2023/06/13 05:22:19;;;;;;;;;29.00;28.50;;;;;20.77;89.78;100157.22;5035473;28;45456;-69
2023/06/13 05:24:44;;;;;;;;;27.00;26.50;;;;;20.94;88.74;100165.56;5035068;28;45313;-68
2023/06/13 05:27:11;;;;;;;;;33.25;31.25;;;;;21.07;88.17;100168.81;5034925;28;46229;-69
2023/06/13 05:29:36;;;;;;;;;30.25;29.25;;;;;21.11;87.19;100162.19;5034886;28;45433;-68
2023/06/13 05:32:02;;;;;;;;;29.00;29.00;;;;;21.22;87.00;100169.25;5034332;28;45218;-68
2023/06/13 05:34:27;;;;;;;;;30.75;29.50;;;;;21.29;86.16;100169.53;5033816;28;45191;-69
2023/06/13 05:36:53;;;;;;;;;27.50;27.50;;;;;21.34;85.43;100161.94;5034841;28;46043;-69
2023/06/13 05:39:18;;;;;;;;;27.00;26.50;;;;;21.38;85.21;100154.44;5033218;28;45456;-69
2023/06/13 05:41:44;;;;;;;;;30.00;29.00;;;;;21.49;85.33;100156.13;5034305;28;51780;-69
2023/06/13 05:44:09;;;;;;;;;30.50;29.50;;;;;21.54;84.79;100152.03;5034594;28;45236;-68
2023/06/13 05:46:34;;;;;;;;;27.50;27.50;;;;;21.65;83.40;100148.38;5034333;28;45366;-69
2023/06/13 05:49:00;;;;;;;;;27.50;27.50;;;;;21.77;83.01;100154.44;5033995;28;45378;-68
2023/06/13 05:51:25;;;;;;;;;31.25;30.00;;;;;21.82;81.57;100156.66;5034322;28;45256;-68
2023/06/13 05:53:51;;;;;;;;;28.75;28.50;;;;;21.84;81.40;100152.84;5035088;28;45473;-68
2023/06/13 05:56:17;;;;;;;;;25.50;25.50;;;;;21.88;80.78;100161.41;5032797;28;48041;-67
2023/06/13 05:58:43;;;;;;;;;30.50;28.75;;;;;21.94;80.57;100178.75;5034200;28;45383;-67
2023/06/13 06:01:10;;;;;;;;;28.25;28.00;;;;;21.99;79.34;100176.47;5030426;28;45453;-68
2023/06/13 06:03:38;;;;;;;;;32.50;31.00;;;;;22.00;79.51;100173.63;5033091;28;45727;-68
2023/06/13 06:06:04;;;;;;;;;32.75;31.00;;;;;22.00;79.09;100172.81;5031953;28;45489;-67
2023/06/13 06:08:30;;;;;;;;;31.50;30.25;;;;;22.02;77.90;100181.53;5034080;28;45332;-68
2023/06/13 06:10:55;;;;;;;;;27.75;27.75;;;;;21.99;78.18;100177.31;5034505;28;45256;-68
2023/06/13 06:13:20;;;;;;;;;27.25;27.25;;;;;21.99;77.91;100173.81;5041694;28;45579;-69
2023/06/13 06:15:46;;;;;;;;;30.00;29.00;;;;;21.98;77.29;100174.78;5044709;28;47065;-68
2023/06/13 06:18:11;;;;;;;;;27.50;27.50;;;;;21.96;77.46;100172.25;5040451;28;45359;-68
2023/06/13 06:20:37;;;;;;;;;30.00;29.50;;;;;21.92;76.40;100167.34;5049187;28;45309;-68
2023/06/13 06:23:02;;;;;;;;;23.50;23.50;;;;;21.86;76.17;100158.03;5049515;28;45626;-69
2023/06/13 06:25:27;;;;;;;;;30.25;29.50;;;;;21.83;76.01;100155.66;5067589;28;47222;-67
2023/06/13 06:27:54;;;;;;;;;25.75;25.75;;;;;21.82;75.80;100162.00;5045903;27;45769;-68
2023/06/13 06:30:20;;;;;;;;;26.75;26.75;;;;;21.76;75.13;100158.09;5040542;28;45617;-67
2023/06/13 06:32:45;;;;;;;;;23.50;23.50;;;;;21.75;74.84;100161.75;5034294;28;45388;-68
2023/06/13 06:35:11;;;;;;;;;27.00;27.00;;;;;21.74;75.73;100152.88;5046279;28;47344;-70
2023/06/13 06:37:36;;;;;;;;;26.50;26.50;;;;;21.77;75.68;100162.47;5041725;28;45505;-71
2023/06/13 06:40:02;;;;;;;;;31.50;30.25;;;;;21.80;75.61;100162.16;5052093;28;45424;-69
2023/06/13 06:42:27;;;;;;;;;28.75;28.50;;;;;21.79;75.21;100157.81;5051897;28;45375;-68
2023/06/13 06:44:53;;;;;;;;;28.25;27.75;;;;;21.81;74.07;100163.84;5038551;28;45536;-68
2023/06/13 06:47:18;;;;;;;;;27.00;27.00;;;;;21.81;74.02;100158.50;5056835;28;45366;-68
2023/06/13 06:49:44;;;;;;;;;29.50;29.00;;;;;21.83;72.53;100153.84;5054242;28;45231;-68
2023/06/13 06:52:10;;;;;;;;;29.75;28.75;;;;;21.88;71.57;100156.06;5065408;28;45444;-68
2023/06/13 06:54:35;;;;;;;;;27.25;27.25;;;;;21.91;72.25;100152.28;5040579;28;45589;-68
2023/06/13 06:57:02;;;;;;;;;30.75;29.25;;;;;21.92;71.95;100154.78;5054453;28;45468;-66
2023/06/13 06:59:27;;;;;;;;;34.25;32.25;;;;;21.89;70.91;100145.22;5053857;28;45570;-69
2023/06/13 07:01:53;;;;;;;;;23.75;23.75;;;;;21.97;70.71;100149.84;5054175;28;45506;-67
2023/06/13 07:04:18;;;;;;;;;27.00;27.00;;;;;21.99;70.04;100149.69;5049411;28;45568;-70
2023/06/13 07:06:44;;;;;;;;;24.50;24.50;;;;;22.04;69.96;100142.06;5038797;28;51133;-72
2023/06/13 07:09:10;;;;;;;;;28.25;28.25;;;;;22.08;69.76;100147.97;5050866;28;45453;-74
2023/06/13 07:11:35;;;;;;;;;26.25;26.25;;;;;22.12;69.18;100141.31;5056628;28;45442;-72
2023/06/13 07:14:01;;;;;;;;;29.25;28.25;;;;;22.20;68.35;100151.31;5055539;28;46248;-67
2023/06/13 07:16:26;;;;;;;;;25.50;25.50;;;;;22.20;68.79;100151.31;5056497;28;45493;-67
2023/06/13 07:18:51;;;;;;;;;26.50;26.50;;;;;22.22;68.49;100149.31;5037954;28;47249;-68
2023/06/13 07:21:17;;;;;;;;;26.75;26.75;;;;;22.25;68.40;100155.22;5040771;28;45234;-71
2023/06/13 07:23:42;;;;;;;;;30.50;29.25;;;;;22.28;67.14;100152.25;5055830;28;45322;-69
2023/06/13 07:26:07;;;;;;;;;24.50;24.50;;;;;22.33;66.98;100158.00;5056789;28;45315;-68
2023/06/13 07:28:33;;;;;;;;;27.50;26.75;;;;;22.39;66.12;100156.56;5053846;28;45598;-68
2023/06/13 07:30:58;;;;;;;;;25.75;25.00;;;;;22.48;65.99;100165.59;5045252;28;45532;-66
2023/06/13 07:33:25;;;;;;;;;25.25;25.25;;;;;22.52;65.44;100166.97;5036206;28;46273;-67
2023/06/13 07:35:52;;;;;;;;;27.25;27.25;;;;;22.59;65.20;100160.00;5035144;28;45443;-67
2023/06/13 07:38:19;;;;;;;;;34.00;31.75;;;;;22.69;64.90;100162.63;5034883;28;45288;-67
2023/06/13 07:40:45;;;;;;;;;20.75;20.75;;;;;22.80;63.96;100158.03;5036568;28;45527;-66
2023/06/13 07:43:10;;;;;;;;;25.25;25.25;;;;;22.90;63.03;100158.81;5035977;28;46161;-66
2023/06/13 07:45:36;;;;;;;;;23.50;23.50;;;;;23.03;60.96;100161.09;5036373;28;45355;-67
2023/06/13 07:48:01;;;;;;;;;24.50;24.50;;;;;23.10;59.55;100158.66;5036962;28;45430;-67
2023/06/13 07:50:28;;;;;;;;;23.00;23.00;;;;;23.19;59.13;100152.38;5035729;28;45264;-67
2023/06/13 07:52:53;;;;;;;;;22.25;22.25;;;;;23.29;58.86;100152.31;5036146;28;46507;-67
2023/06/13 07:55:19;;;;;;;;;20.25;20.25;;;;;23.39;58.38;100153.09;5051098;28;45403;-69
2023/06/13 07:57:45;;;;;;;;;24.25;22.50;;;;;23.47;58.18;100152.28;5050987;28;45244;-69
2023/06/13 08:00:17;;;;;;;;;21.75;21.75;;;;;23.53;57.69;100142.78;5035569;28;45271;-68
2023/06/13 08:02:43;;;;;;;;;18.50;17.75;;;;;23.66;57.34;100148.56;5036556;28;45312;-67
2023/06/13 08:05:09;;;;;;;;;18.25;18.25;;;;;23.70;56.72;100139.19;5036722;28;45186;-68
2023/06/13 08:07:35;;;;;;;;;20.50;20.50;;;;;23.81;56.66;100151.50;5036786;28;45306;-68
2023/06/13 08:10:01;;;;;;;;;21.00;19.75;;;;;23.87;55.36;100158.94;5036932;28;45249;-71
2023/06/13 08:12:26;;;;;;;;;22.75;22.75;;;;;23.89;54.95;100156.09;5036202;28;47461;-68
2023/06/13 08:14:51;;;;;;;;;22.00;22.00;;;;;23.92;55.48;100150.38;5034803;28;45350;-69
2023/06/13 08:17:17;;;;;;;;;23.00;23.00;;;;;24.00;55.31;100150.47;5035376;28;45648;-67
2023/06/13 08:19:48;;;;;;;;;24.25;24.25;;;;;24.13;54.22;100151.88;5034498;28;45371;-69
2023/06/13 08:22:14;;;;;;;;;20.50;20.50;;;;;24.20;53.58;100139.47;5035550;28;46201;-68
2023/06/13 08:24:39;;;;;;;;;20.75;20.75;;;;;24.27;52.89;100151.25;5035267;28;45364;-68
2023/06/13 08:27:07;;;;;;;;;16.25;16.25;;;;;24.27;52.68;100134.28;5036242;28;45255;-67
2023/06/13 08:29:33;;;;;;;;;20.25;20.25;;;;;24.33;52.58;100145.22;5036128;28;45658;-67
2023/06/13 08:31:58;;;;;;;;;22.00;22.00;;;;;24.45;51.74;100145.78;5035499;28;45346;-66
2023/06/13 08:34:24;;;;;;;;;21.50;21.50;;;;;24.44;52.16;100137.91;5035359;28;45387;-69
2023/06/13 08:36:50;;;;;;;;;21.25;21.00;;;;;24.50;51.87;100135.38;5035948;28;45493;-70
2023/06/13 08:39:15;;;;;;;;;17.00;16.75;;;;;24.61;51.76;100142.31;5035388;28;45410;-67
2023/06/13 08:41:41;;;;;;;;;23.75;23.75;;;;;24.73;52.35;100139.31;5050662;28;47048;-66
2023/06/13 08:44:07;;;;;;;;;23.25;23.25;;;;;24.79;52.50;100133.28;5035233;28;45334;-66
2023/06/13 08:46:33;;;;;;;;;22.00;22.00;;;;;24.86;51.48;100130.75;5035498;28;45418;-66
2023/06/13 08:48:59;;;;;;;;;22.25;22.25;;;;;24.96;51.33;100136.00;5034174;28;45312;-67
2023/06/13 08:51:32;;;;;;;;;23.50;23.50;;;;;25.03;50.80;100126.25;5036048;28;46011;-67
2023/06/13 08:54:00;;;;;;;;;18.50;18.50;;;;;25.11;50.00;100128.94;5036295;28;45336;-67
2023/06/13 08:56:27;;;;;;;;;22.75;22.50;;;;;25.19;49.90;100126.25;5036363;28;45248;-68
2023/06/13 08:59:08;;;;;;;;;23.25;23.25;;;;;25.30;50.26;100129.59;5035846;28;45590;-68
2023/06/13 09:01:37;;;;;;;;;21.00;21.00;;;;;25.35;49.89;100143.38;5051136;28;48395;-67
2023/06/13 09:04:04;;;;;;;;;18.00;18.00;;;;;25.43;49.53;100142.56;5034782;28;45524;-67
2023/06/13 09:06:37;;;;;;;;;19.00;19.00;;;;;25.51;47.50;100139.88;5036147;28;45341;-67
2023/06/13 09:09:07;;;;;;;;;18.75;18.75;;;;;25.57;48.27;100135.69;5034973;28;45532;-67
2023/06/13 09:11:36;;;;;;;;;21.25;21.25;;;;;25.63;48.45;100137.69;5035535;28;45407;-68
2023/06/13 09:14:06;;;;;;;;;19.75;19.75;;;;;25.66;49.07;100140.88;5034918;28;45216;-68
2023/06/13 09:16:35;;;;;;;;;19.00;19.00;;;;;25.73;49.09;100143.72;5035784;28;45437;-68
2023/06/13 09:19:03;;;;;;;;;22.50;22.50;;;;;25.82;48.55;100149.91;5035695;28;45236;-70
2023/06/13 09:21:29;;;;;;;;;24.00;24.00;;;;;25.91;46.54;100151.56;5050921;28;47277;-67
2023/06/13 09:24:00;;;;;;;;;20.75;20.75;;;;;25.93;44.96;100148.72;5035743;28;45502;-68
2023/06/13 09:26:27;;;;;;;;;21.50;21.50;;;;;25.96;45.65;100143.81;5035674;28;45385;-67
2023/06/13 09:28:52;;;;;;;;;20.75;20.75;;;;;25.90;44.67;100119.44;5034849;28;45554;-66
2023/06/13 09:31:18;;;;;;;;;21.00;21.00;;;;;26.07;44.20;100149.84;5034375;28;50071;-69
2023/06/13 09:33:45;;;;;;;;;23.00;23.00;;;;;26.09;44.11;100137.88;5034080;28;45373;-67
2023/06/13 09:36:11;;;;;;;;;22.75;22.25;;;;;26.16;44.47;100145.28;5034547;28;45450;-67
2023/06/13 09:38:42;;;;;;;;;25.00;25.00;;;;;26.19;44.26;100139.56;5034644;28;45550;-67
2023/06/13 09:41:13;;;;;;;;;21.00;21.00;;;;;26.24;43.42;100147.94;5033870;28;46504;-68
2023/06/13 09:43:39;;;;;;;;;22.75;22.75;;;;;26.27;43.66;100139.50;5033861;28;45438;-67
2023/06/13 09:46:06;;;;;;;;;47.75;40.25;;;;;26.35;43.49;100146.72;5034234;28;45246;-67
2023/06/13 09:48:32;;;;;;;;;22.50;22.50;;;;;26.44;42.51;100150.22;5034674;28;45552;-70
2023/06/13 09:50:58;;;;;;;;;22.75;22.75;;;;;26.50;42.54;100144.13;5033838;28;45402;-70
2023/06/13 09:53:25;;;;;;;;;19.50;19.50;;;;;26.55;43.03;100141.75;5033643;28;45383;-67
2023/06/13 09:55:50;;;;;;;;;22.75;22.75;;;;;26.59;42.72;100131.44;5033833;28;45384;-68
2023/06/13 09:58:16;;;;;;;;;27.75;27.50;;;;;26.68;43.39;100139.31;5033351;28;45383;-69
2023/06/13 10:00:42;;;;;;;;;27.25;27.00;;;;;26.73;43.19;100135.22;5033470;28;46277;-69
2023/06/13 10:03:08;;;;;;;;;27.50;27.50;;;;;26.76;42.72;100143.78;5033719;28;45466;-70
2023/06/13 10:05:34;;;;;;;;;24.00;24.00;;;;;26.81;42.11;100154.06;5047593;28;45338;-69
2023/06/13 10:08:00;;;;;;;;;21.00;21.00;;;;;26.86;42.16;100150.84;5031440;28;45469;-69
2023/06/13 10:10:25;;;;;;;;;16.50;16.50;;;;;26.90;41.86;100153.00;5031934;28;46114;-69
2023/06/13 10:12:56;;;;;;;;;25.50;25.50;;;;;26.95;42.21;100152.47;5031694;28;46040;-70
2023/06/13 10:15:51;;;;;;;;;21.75;21.75;;;;;27.01;42.22;100145.53;5033713;28;45430;-67
2023/06/13 10:18:20;;;;;;;;;31.00;29.75;;;;;26.95;41.58;100129.03;5031977;28;45411;-69
2023/06/13 10:20:48;;;;;;;;;25.25;25.25;;;;;27.07;39.97;100145.66;5034376;28;45450;-67
2023/06/13 10:23:16;;;;;;;;;31.00;29.75;;;;;27.04;40.37;100147.84;5037039;28;45431;-68
2023/06/13 10:25:44;;;;;;;;;22.75;22.75;;;;;27.06;40.46;100151.22;5036977;28;45331;-69
2023/06/13 10:28:31;;;;;;;;;22.50;22.50;;;;;27.08;40.53;100146.47;5037408;28;45238;-68
2023/06/13 10:31:10;;;;;;;;;20.25;20.25;;;;;27.16;41.42;100153.69;5036813;28;46457;-68
2023/06/13 10:33:53;;;;;;;;;22.00;22.00;;;;;27.21;42.06;100153.97;5037104;28;45476;-67
2023/06/13 10:36:43;;;;;;;;;20.50;20.50;;;;;27.31;40.20;100145.59;5038089;28;45489;-69
2023/06/13 10:39:27;;;;;;;;;20.25;20.25;;;;;27.35;40.89;100146.91;5038879;28;45288;-68
2023/06/13 10:42:18;;;;;;;;;18.00;18.00;;;;;27.40;39.26;100155.31;5036430;28;47570;-70
2023/06/13 10:44:58;;;;;;;;;20.25;20.25;;;;;27.36;40.09;100135.94;5037926;28;45481;-67
2023/06/13 10:47:24;;;;;;;;;20.00;20.00;;;;;27.46;39.10;100153.75;5037132;28;45296;-69
2023/06/13 10:49:52;;;;;;;;;21.75;21.75;;;;;27.44;40.29;100139.59;5035845;28;45354;-70
2023/06/13 10:52:19;;;;;;;;;21.50;21.50;;;;;27.44;40.49;100131.50;5034624;28;47370;-70
2023/06/13 10:54:51;;;;;;;;;32.00;30.50;;;;;27.67;40.11;100153.06;5036343;28;45473;-68
2023/06/13 10:57:16;;;;;;;;;21.00;21.00;;;;;27.72;39.16;100139.00;5036359;28;45250;-68
2023/06/13 10:59:41;;;;;;;;;23.50;23.50;;;;;27.76;39.56;100143.84;5036906;28;45497;-69
2023/06/13 11:02:17;;;;;;;;;19.50;19.50;;;;;27.82;39.27;100139.56;5051642;28;47537;-70
2023/06/13 11:04:50;;;;;;;;;21.50;21.50;;;;;27.85;39.41;100134.63;5036453;28;45434;-70
2023/06/13 11:07:22;;;;;;;;;22.50;22.50;;;;;27.93;39.21;100141.78;5036291;28;45244;-71
2023/06/13 11:10:15;;;;;;;;;20.25;20.25;;;;;27.98;39.09;100133.97;5036011;28;45127;-67