Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:32;;;;;;;3.40;0.90;;;;;;;13.36;74.43;100854.99;105640;1273;24305;-67
2022/09/02 00:03:06;;;;;;;5.90;1.00;;;;;;;13.36;74.43;100851.56;105627;1273;26483;-66
2022/09/02 00:05:38;;;;;;;5.80;1.10;;;;;;;13.33;74.62;100850.81;105641;1273;22779;-66
2022/09/02 00:08:11;;;;;;;4.60;0.80;;;;;;;13.31;74.75;100851.67;105660;1273;24557;-66
2022/09/02 00:10:45;;;;;;;7.50;1.00;;;;;;;13.27;74.62;100849.94;105703;1273;22553;-66
2022/09/02 00:13:18;;;;;;;11.70;2.20;;;;;;;13.24;74.86;100846.76;105799;1273;24400;-67
2022/09/02 00:15:51;;;;;;;3.80;0.90;;;;;;;13.20;75.22;100850.50;105988;1271;23499;-66
2022/09/02 00:18:23;;;;;;;9.80;1.30;;;;;;;13.16;75.08;100849.67;105929;1273;22548;-66
2022/09/02 00:20:55;;;;;;;4.60;1.00;;;;;;;13.13;75.22;100852.08;105698;1273;25556;-66
2022/09/02 00:23:26;;;;;;;5.20;1.10;;;;;;;13.12;75.31;100850.98;105740;1273;25549;-66
2022/09/02 00:25:58;;;;;;;4.30;0.80;;;;;;;13.09;75.30;100849.35;105695;1273;22534;-66
2022/09/02 00:28:30;;;;;;;7.70;1.30;;;;;;;13.07;75.36;100849.36;105728;1273;22725;-66
2022/09/02 00:31:01;;;;;;;5.70;1.00;;;;;;;13.07;75.32;100852.26;105735;1273;22941;-66
2022/09/02 00:33:33;;;;;;;4.30;1.00;;;;;;;13.05;75.49;100854.98;105983;1273;22817;-66
2022/09/02 00:36:06;;;;;;;6.20;1.20;;;;;;;13.03;75.78;100851.70;105742;1273;24316;-66
2022/09/02 00:38:38;;;;;;;6.10;1.20;;;;;;;13.00;75.85;100850.73;105646;1273;22528;-67
2022/09/02 00:41:11;;;;;;;5.50;1.00;;;;;;;12.97;76.00;100858.41;105698;1273;25404;-66
2022/09/02 00:43:48;;;;;;;7.10;1.20;;;;;;;12.95;76.16;100859.20;105749;1273;22554;-66
2022/09/02 00:46:23;;;;;;;4.40;0.90;;;;;;;12.91;76.40;100857.20;105620;1273;22596;-66
2022/09/02 00:49:00;;;;;;;6.50;1.10;;;;;;;12.89;76.35;100854.04;105712;1273;24240;-66
2022/09/02 00:51:36;;;;;;;6.90;0.90;;;;;;;12.88;76.64;100857.07;105620;1273;24269;-66
2022/09/02 00:54:10;;;;;;;7.70;1.10;;;;;;;12.86;76.45;100852.29;105889;1273;22566;-65
2022/09/02 00:56:44;;;;;;;5.80;1.10;;;;;;;12.85;76.85;100856.09;105954;1273;24395;-66
2022/09/02 00:59:22;;;;;;;5.40;1.00;;;;;;;12.83;76.83;100860.63;105688;1273;22644;-66
2022/09/02 01:01:53;;;;;;;9.10;1.10;;;;;;;12.81;76.84;100859.36;105674;1273;22683;-66
2022/09/02 01:04:26;;;;;;;5.30;1.00;;;;;;;12.78;76.81;100857.08;105642;1273;22556;-67
2022/09/02 01:06:58;;;;;;;6.70;0.90;;;;;;;12.77;76.82;100857.83;105659;1273;22604;-66
2022/09/02 01:09:32;;;;;;;6.10;1.10;;;;;;;12.75;76.81;100854.00;101677;1273;5448845;-66
2022/09/02 01:12:05;;;;;;;3.70;0.70;;;;;;;12.73;77.13;100855.77;105744;1273;22528;-66
2022/09/02 01:14:37;;;;;;;3.90;0.90;;;;;;;12.72;77.17;100853.60;105701;1273;22688;-66
2022/09/02 01:17:09;;;;;;;4.10;0.90;;;;;;;12.69;77.27;100854.45;105965;1273;22627;-67
2022/09/02 01:19:44;;;;;;;3.40;0.80;;;;;;;12.67;77.29;100858.39;105856;1273;23375;-66
2022/09/02 01:22:22;;;;;;;7.60;1.20;;;;;;;12.66;77.35;100853.27;105693;1273;22548;-66
2022/09/02 01:24:54;;;;;;;7.80;1.10;;;;;;;12.64;77.61;100856.89;105718;1273;22539;-67
2022/09/02 01:27:26;;;;;;;4.80;1.00;;;;;;;12.63;77.80;100855.41;105706;1273;26645;-66
2022/09/02 01:30:00;;;;;;;3.30;0.90;;;;;;;12.62;77.79;100855.69;105740;1273;22570;-66
2022/09/02 01:32:32;;;;;;;4.80;1.00;;;;;;;12.60;78.03;100852.74;105793;1273;24282;-67
2022/09/02 01:35:05;;;;;;;5.60;0.90;;;;;;;12.59;77.93;100854.74;105749;1273;22734;-67
2022/09/02 01:37:38;;;;;;;6.40;0.90;;;;;;;12.58;78.35;100854.14;105634;1273;22545;-66
2022/09/02 01:40:14;;;;;;;6.30;0.80;;;;;;;12.58;78.53;100856.05;105772;1273;24362;-66
2022/09/02 01:42:46;;;;;;;3.80;0.90;;;;;;;12.57;78.82;100858.35;105781;1272;25316;-66
2022/09/02 01:45:18;;;;;;;6.90;1.10;;;;;;;12.57;78.94;100860.84;105740;1273;24332;-66
2022/09/02 01:47:50;;;;;;;8.00;1.30;;;;;;;12.57;79.21;100861.83;105766;1273;23501;-65
2022/09/02 01:50:22;;;;;;;8.10;1.20;;;;;;;12.56;79.08;100865.55;105624;1273;22573;-66
2022/09/02 01:52:53;;;;;;;5.70;1.00;;;;;;;12.56;79.29;100865.04;105796;1273;22525;-66
2022/09/02 01:55:25;;;;;;;9.00;1.50;;;;;;;12.56;79.45;100856.06;105658;1273;24286;-66
2022/09/02 01:57:57;;;;;;;6.80;1.10;;;;;;;12.56;79.37;100856.13;105637;1273;22476;-66
2022/09/02 02:00:30;;;;;;;3.90;1.10;;;;;;;12.56;79.37;100855.96;105654;1273;24222;-67
2022/09/02 02:03:01;;;;;;;4.80;0.90;;;;;;;12.56;79.30;100854.02;105749;1273;23393;-65
2022/09/02 02:05:34;;;;;;;7.30;1.10;;;;;;;12.56;79.90;100854.95;105837;1273;24341;-66
2022/09/02 02:08:05;;;;;;;5.70;1.30;;;;;;;12.55;79.73;100855.75;105674;1273;22553;-66
2022/09/02 02:10:40;;;;;;;8.40;1.80;;;;;;;12.55;79.79;100857.06;105751;1273;25583;-66
2022/09/02 02:13:12;;;;;;;6.90;1.60;;;;;;;12.54;79.95;100855.36;105832;1273;25286;-65
2022/09/02 02:15:45;;;;;;;6.00;1.50;;;;;;;12.53;79.78;100857.78;105633;1273;22560;-65
2022/09/02 02:18:17;;;;;;;7.10;1.60;;;;;;;12.51;79.93;100853.64;105760;1273;22536;-66
2022/09/02 02:20:48;;;;;;;4.90;1.40;;;;;;;12.51;79.88;100849.55;105753;1273;22650;-65
2022/09/02 02:23:20;;;;;;;6.00;1.30;;;;;;;12.49;79.92;100847.47;105703;1273;22648;-66
2022/09/02 02:25:51;;;;;;;9.30;1.90;;;;;;;12.48;80.16;100844.59;105734;1273;25376;-64
2022/09/02 02:28:23;;;;;;;6.60;1.50;;;;;;;12.47;80.17;100845.59;105946;1273;22531;-66
2022/09/02 02:30:55;;;;;;;6.10;1.50;;;;;;;12.46;80.21;100846.23;105877;1273;25335;-66
2022/09/02 02:33:27;;;;;;;8.60;1.20;;;;;;;12.43;80.26;100847.17;105693;1273;22833;-66
2022/09/02 02:35:59;;;;;;;9.40;1.70;;;;;;;12.39;80.56;100847.05;105816;1273;23464;-66
2022/09/02 02:38:31;;;;;;;5.70;1.30;;;;;;;12.38;80.53;100846.06;106200;1273;25505;-66
2022/09/02 02:41:04;;;;;;;6.20;1.50;;;;;;;12.37;80.59;100846.76;105893;1273;22650;-66
2022/09/02 02:43:36;;;;;;;5.90;1.60;;;;;;;12.37;80.90;100845.34;105927;1273;26520;-65
2022/09/02 02:46:10;;;;;;;8.50;1.70;;;;;;;12.37;80.96;100844.73;105946;1273;25256;-65
2022/09/02 02:48:42;;;;;;;6.70;1.70;;;;;;;12.36;80.94;100846.11;105772;1273;22561;-66
2022/09/02 02:51:13;;;;;;;11.40;1.60;;;;;;;12.34;81.07;100847.00;105778;1273;22541;-66
2022/09/02 02:53:46;;;;;;;9.70;1.40;;;;;;;12.34;81.14;100848.61;105791;1273;22553;-66
2022/09/02 02:56:17;;;;;;;16.70;1.60;;;;;;;12.33;81.20;100844.79;105699;1273;22549;-65
2022/09/02 02:58:49;;;;;;;16.30;1.60;;;;;;;12.32;81.22;100843.55;105719;1273;22685;-64
2022/09/02 03:01:20;;;;;;;19.20;1.70;;;;;;;12.32;81.23;100842.69;105887;1273;24936;-66
2022/09/02 03:03:53;;;;;;;22.70;1.90;;;;;;;12.32;81.37;100845.52;105773;1273;22526;-67
2022/09/02 03:06:24;;;;;;;10.30;1.40;;;;;;;12.30;81.56;100845.68;105654;1273;22553;-65
2022/09/02 03:08:56;;;;;;;16.40;1.50;;;;;;;12.29;81.44;100844.44;105702;1273;22714;-66
2022/09/02 03:11:28;;;;;;;14.80;1.50;;;;;;;12.28;81.48;100842.73;105824;1273;22606;-65
2022/09/02 03:14:00;;;;;;;11.80;1.60;;;;;;;12.27;81.50;100840.58;105888;1273;22525;-65
2022/09/02 03:16:31;;;;;;;9.40;1.50;;;;;;;12.25;81.59;100839.27;105728;1273;24358;-66
2022/09/02 03:19:03;;;;;;;13.00;1.50;;;;;;;12.24;81.70;100836.52;105875;1273;24208;-66
2022/09/02 03:21:35;;;;;;;10.50;1.50;;;;;;;12.24;81.76;100837.47;105698;1273;22545;-66
2022/09/02 03:24:07;;;;;;;9.30;1.20;;;;;;;12.23;81.66;100835.61;105720;1273;22514;-66
2022/09/02 03:26:38;;;;;;;10.40;1.40;;;;;;;12.22;81.76;100835.75;105782;1273;22709;-66
2022/09/02 03:29:10;;;;;;;10.50;1.60;;;;;;;12.22;81.90;100829.63;105842;1273;22515;-66
2022/09/02 03:31:42;;;;;;;9.60;1.10;;;;;;;12.22;81.98;100831.45;105634;1273;25437;-66
2022/09/02 03:34:14;;;;;;;11.30;1.70;;;;;;;12.22;81.84;100832.42;105674;1273;26196;-66
2022/09/02 03:36:45;;;;;;;11.30;1.30;;;;;;;12.21;82.26;100834.91;105786;1273;25316;-65
2022/09/02 03:39:19;;;;;;;9.40;1.40;;;;;;;12.20;82.12;100832.97;105837;1273;24318;-65
2022/09/02 03:41:53;;;;;;;6.80;1.40;;;;;;;12.22;82.60;100832.83;105803;1274;22567;-65
2022/09/02 03:44:24;;;;;;;9.50;1.30;;;;;;;12.22;82.35;100834.58;105793;1273;24335;-66
2022/09/02 03:46:56;;;;;;;8.50;1.40;;;;;;;12.22;82.65;100833.59;105795;1273;22490;-65
2022/09/02 03:49:27;;;;;;;12.00;1.20;;;;;;;12.22;82.58;100838.55;105720;1273;22560;-65
2022/09/02 03:51:59;;;;;;;6.70;1.20;;;;;;;12.22;82.75;100842.65;105738;1273;24235;-66
2022/09/02 03:54:31;;;;;;;6.70;1.40;;;;;;;12.22;82.87;100846.98;105768;1273;22593;-66
2022/09/02 03:57:02;;;;;;;3.80;1.00;;;;;;;12.21;82.98;100846.20;105801;1273;22532;-65
2022/09/02 03:59:34;;;;;;;5.00;1.20;;;;;;;12.21;82.87;100847.98;105954;1273;25569;-65
2022/09/02 04:02:06;;;;;;;3.90;1.10;;;;;;;12.19;82.57;100845.10;105694;1273;24488;-66
2022/09/02 04:04:37;;;;;;;5.60;1.60;;;;;;;12.18;83.12;100839.80;105614;1273;26386;-65
2022/09/02 04:07:09;;;;;;;6.50;1.30;;;;;;;12.18;83.06;100842.91;105626;1273;22528;-66
2022/09/02 04:09:40;;;;;;;9.70;1.50;;;;;;;12.18;83.03;100847.63;105718;1271;22568;-66
2022/09/02 04:12:11;;;;;;;7.80;1.50;;;;;;;12.17;83.02;100844.92;105949;1271;25470;-65
2022/09/02 04:14:44;;;;;;;7.90;1.30;;;;;;;12.17;83.10;100847.50;105806;1271;22532;-67
2022/09/02 04:17:16;;;;;;;5.50;1.40;;;;;;;12.15;83.21;100847.66;105920;1271;24332;-68
2022/09/02 04:19:48;;;;;;;8.00;1.40;;;;;;;12.14;83.11;100851.00;105845;1273;24561;-67
2022/09/02 04:22:19;;;;;;;10.10;1.60;;;;;;;12.13;83.01;100848.77;105967;1274;22539;-67
2022/09/02 04:24:51;;;;;;;7.90;1.40;;;;;;;12.11;83.13;100849.87;105935;1273;22662;-67
2022/09/02 04:27:22;;;;;;;8.40;1.30;;;;;;;12.11;83.08;100854.85;105661;1271;24318;-66
2022/09/02 04:29:55;;;;;;;7.60;1.50;;;;;;;12.10;83.08;100854.82;105737;1273;22554;-67
2022/09/02 04:32:27;;;;;;;7.20;1.40;;;;;;;12.08;83.11;100853.77;105855;1272;22539;-67
2022/09/02 04:34:59;;;;;;;8.90;1.20;;;;;;;12.08;83.02;100854.93;105714;1271;25490;-67
2022/09/02 04:37:32;;;;;;;6.60;1.30;;;;;;;12.06;83.16;100855.03;105893;1273;22557;-67
2022/09/02 04:40:04;;;;;;;11.40;1.50;;;;;;;12.03;82.97;100854.20;105720;1271;22553;-67
2022/09/02 04:42:37;;;;;;;5.30;1.10;;;;;;;12.01;83.02;100850.60;105696;1271;25412;-67
2022/09/02 04:45:11;;;;;;;7.60;1.10;;;;;;;11.99;83.13;100853.61;105822;1271;24233;-67
2022/09/02 04:47:43;;;;;;;4.60;1.20;;;;;;;11.96;83.09;100850.48;105607;1273;22814;-67
2022/09/02 04:50:15;;;;;;;6.10;1.30;;;;;;;11.93;83.15;100849.34;105461;1271;25309;-67
2022/09/02 04:52:47;;;;;;;7.70;1.50;;;;;;;11.90;83.17;100852.02;107063;1271;25115;-66
2022/09/02 04:55:19;;;;;;;5.20;1.10;;;;;;;11.89;83.01;100848.03;107436;1273;22558;-68
2022/09/02 04:57:53;;;;;;;5.60;1.60;;;;;;;11.87;83.13;100847.58;105748;1273;23300;-67
2022/09/02 05:00:25;;;;;;;7.10;1.20;;;;;;;11.86;83.10;100848.82;106970;1272;25364;-68
2022/09/02 05:02:57;;;;;;;5.10;1.30;;;;;;;11.86;83.33;100850.56;105756;1274;22565;-67
2022/09/02 05:05:28;;;;;;;6.60;1.30;;;;;;;11.85;83.39;100851.59;105737;1273;22597;-67
2022/09/02 05:08:00;;;;;;;8.30;1.40;;;;;;;11.85;83.37;100852.40;105698;1274;22698;-67
2022/09/02 05:10:32;;;;;;;8.60;1.80;;;;;;;11.88;83.86;100854.77;105812;1273;24241;-66
2022/09/02 05:13:05;;;;;;;10.30;1.50;;;;;;;11.92;84.06;100858.02;105860;1274;25047;-67
2022/09/02 05:15:42;;;;;;;21.80;1.80;;;;;;;11.96;84.38;100859.41;105842;1274;25571;-67
2022/09/02 05:18:14;;;;;;;19.30;1.70;;;;;;;12.02;84.40;100856.73;105756;1274;22531;-67
2022/09/02 05:20:47;;;;;;;18.70;1.70;;;;;;;12.08;84.56;100854.73;105859;1273;22563;-67
2022/09/02 05:23:19;;;;;;;21.00;1.90;;;;;;;12.17;84.84;100851.67;106250;1273;22577;-66
2022/09/02 05:25:51;;;;;;;11.60;1.30;;;;;;;12.26;84.87;100849.87;105821;1274;22701;-67
2022/09/02 05:28:22;;;;;;;14.50;1.60;;;;;;;12.35;85.07;100848.92;105734;1274;22539;-67
2022/09/02 05:30:54;;;;;;;13.20;1.30;;;;;;;12.46;85.18;100852.20;105588;1274;24225;-67
2022/09/02 05:33:26;;;;;;;13.50;1.90;;;;;;;12.56;85.42;100850.63;106182;1274;23124;-68
2022/09/02 05:35:57;;;;;;;5.50;1.00;;;;;;;12.68;85.09;100847.50;105711;1275;22562;-66
2022/09/02 05:38:29;;;;;;;8.40;1.20;;;;;;;12.79;84.79;100850.72;106036;1274;24447;-67
2022/09/02 05:41:07;;;;;;;5.80;0.70;;;;;;;12.91;84.42;100847.20;105641;1274;25252;-67
2022/09/02 05:43:39;;;;;;;5.90;0.90;;;;;;;13.04;83.96;100846.78;105976;1273;22853;-66
2022/09/02 05:46:16;;;;;;;8.60;1.70;;;;;;;13.11;83.34;100845.24;105803;1274;22549;-67
2022/09/02 05:49:07;;;;;;;5.80;1.00;;;;;;;13.20;83.63;100846.73;105747;1274;22556;-67
2022/09/02 05:51:45;;;;;;;4.30;0.90;;;;;;;13.32;83.33;100844.25;105750;1274;22549;-67
2022/09/02 05:54:19;;;;;;;3.00;0.70;;;;;;;13.41;83.36;100849.41;105791;1274;26505;-67
2022/09/02 05:56:54;;;;;;;3.90;0.80;;;;;;;13.52;83.19;100850.27;105801;1274;25268;-67
2022/09/02 05:59:28;;;;;;;6.70;0.70;;;;;;;13.63;82.81;100848.91;105728;1274;24416;-67
2022/09/02 06:02:01;;;;;;;3.30;0.70;;;;;;;13.74;82.93;100853.58;105722;1274;22913;-69
2022/09/02 06:04:32;;;;;;;5.20;1.10;;;;;;;13.85;82.71;100853.45;105819;1274;22532;-69
2022/09/02 06:07:04;;;;;;;6.90;0.90;;;;;;;13.96;82.17;100851.86;105797;1274;24294;-66
2022/09/02 06:09:36;;;;;;;5.80;0.70;;;;;;;14.06;81.91;100855.54;105852;1274;25327;-67
2022/09/02 06:12:08;;;;;;;4.40;0.60;;;;;;;14.14;81.77;100856.38;105822;1275;22770;-67
2022/09/02 06:14:41;;;;;;;8.40;0.80;;;;;;;14.22;81.16;100856.70;105732;1274;22696;-67
2022/09/02 06:17:13;;;;;;;8.70;0.80;;;;;;;14.28;80.76;100855.25;105671;1274;22540;-67
2022/09/02 06:19:46;;;;;;;5.40;0.70;;;;;;;14.34;80.72;100850.56;105694;1274;26040;-69
2022/09/02 06:22:17;;;;;;;4.60;0.70;;;;;;;14.39;80.20;100851.77;105813;1274;22560;-67
2022/09/02 06:24:49;;;;;;;2.90;0.60;;;;;;;14.42;80.24;100847.85;105796;1274;22617;-68
2022/09/02 06:27:21;;;;;;;3.10;0.60;;;;;;;14.46;80.12;100850.16;105673;1274;24235;-66
2022/09/02 06:29:53;;;;;;;4.90;0.70;;;;;;;14.51;79.68;100853.45;105694;1273;24291;-67
2022/09/02 06:32:28;;;;;;;7.60;0.70;;;;;;;14.55;79.48;100853.81;105700;1274;24508;-68
2022/09/02 06:34:59;;;;;;;6.50;0.80;;;;;;;14.56;79.05;100852.69;105719;1273;24237;-68
2022/09/02 06:37:32;;;;;;;2.90;0.70;;;;;;;14.54;78.80;100851.06;105698;1274;23854;-68
2022/09/02 06:40:04;;;;;;;2.70;0.50;;;;;;;14.54;79.19;100852.92;105857;1274;22629;-67
2022/09/02 06:42:36;;;;;;;3.50;0.60;;;;;;;14.57;78.97;100854.86;105743;1273;25453;-70
2022/09/02 06:45:10;;;;;;;3.90;0.70;;;;;;;14.61;78.90;100855.39;105725;1274;24047;-67
2022/09/02 06:47:44;;;;;;;5.80;0.90;;;;;;;14.63;78.72;100856.04;105750;1274;24328;-68
2022/09/02 06:50:16;;;;;;;5.30;0.60;;;;;;;14.69;78.79;100854.84;105866;1274;24364;-67
2022/09/02 06:52:48;;;;;;;4.50;1.10;;;;;;;14.72;78.36;100857.03;105830;1274;25499;-68
2022/09/02 06:55:20;;;;;;;3.90;0.60;;;;;;;14.74;78.28;100854.70;105825;1274;22573;-68
2022/09/02 06:57:51;;;;;;;3.90;0.80;;;;;;;14.77;78.15;100856.92;105742;1274;24253;-67
2022/09/02 07:00:24;;;;;;;6.50;0.60;;;;;;;14.80;78.01;100854.25;105777;1274;25314;-66
2022/09/02 07:05:42;;;;;;;3.20;0.70;;;;;;;14.89;77.14;100858.59;105830;1274;22526;-68
2022/09/02 07:08:15;;;;;;;3.20;0.50;;;;;;;14.91;76.83;100856.47;105925;1273;22967;-67
2022/09/02 07:10:46;;;;;;;3.00;0.50;;;;;;;14.92;76.88;100854.30;105994;1273;22717;-68
2022/09/02 07:13:18;;;;;;;3.90;0.50;;;;;;;14.95;76.75;100860.15;105933;1274;22551;-68
2022/09/02 07:15:49;;;;;;;4.40;0.70;;;;;;;14.99;76.69;100865.25;105969;1274;25034;-68
2022/09/02 07:18:20;;;;;;;5.90;0.60;;;;;;;15.04;76.44;100866.83;105608;1274;24248;-68
2022/09/02 07:20:54;;;;;;;3.10;0.40;;;;;;;15.07;76.05;100867.13;105685;1273;22621;-68
2022/09/02 07:23:25;;;;;;;4.70;0.60;;;;;;;15.09;75.64;100867.15;106048;1274;25996;-69
2022/09/02 07:25:57;;;;;;;2.20;0.40;;;;;;;15.12;75.83;100864.43;105901;1274;22554;-68
2022/09/02 07:28:30;;;;;;;2.00;0.40;;;;;;;15.16;75.27;100868.15;105984;1274;23824;-67
2022/09/02 07:31:01;;;;;;;3.20;0.30;;;;;;;15.19;74.87;100868.95;105879;1274;25362;-68
2022/09/02 07:33:35;;;;;;;3.80;0.50;;;;;;;15.21;74.40;100867.90;105785;1274;24275;-68
2022/09/02 07:36:09;;;;;;;7.50;0.40;;;;;;;15.26;74.77;100866.50;105688;1274;22695;-69
2022/09/02 07:38:42;;;;;;;1.50;0.20;;;;;;;15.31;74.22;100867.27;105811;1274;24374;-67
2022/09/02 07:41:13;;;;;;;2.60;0.50;;;;;;;15.34;74.13;100868.54;105817;1273;25268;-68
2022/09/02 07:43:45;;;;;;;3.40;0.40;;;;;;;15.41;74.08;100865.30;106212;1273;22744;-68
2022/09/02 07:46:17;;;;;;;3.20;0.30;;;;;;;15.47;73.70;100868.84;106123;1273;22554;-68
2022/09/02 07:48:50;;;;;;;1.80;0.40;;;;;;;15.51;73.58;100872.09;105616;1274;25655;-68
2022/09/02 07:51:22;;;;;;;3.50;0.30;;;;;;;15.56;73.08;100869.73;105795;1273;22516;-67
2022/09/02 07:53:54;;;;;;;2.80;0.50;;;;;;;15.59;72.39;100870.16;105951;1273;25433;-68
2022/09/02 07:56:25;;;;;;;4.00;0.60;;;;;;;15.65;72.73;100865.52;105939;1273;24415;-68
2022/09/02 07:58:58;;;;;;;6.70;1.00;;;;;;;15.70;72.71;100864.28;105756;1273;24416;-68
2022/09/02 08:01:30;;;;;;;2.20;0.50;;;;;;;15.76;72.47;100866.47;105819;1273;22609;-68
2022/09/02 08:04:01;;;;;;;2.00;0.40;;;;;;;15.84;72.47;100862.34;105848;1274;22630;-67
2022/09/02 08:06:33;;;;;;;3.80;0.60;;;;;;;15.91;72.50;100861.77;105711;1273;25341;-67
2022/09/02 08:09:09;;;;;;;3.50;0.60;;;;;;;15.97;71.87;100862.63;105880;1273;26285;-69
2022/09/02 08:11:43;;;;;;;4.40;0.30;;;;;;;16.02;71.00;100865.02;105655;1273;22550;-69
2022/09/02 08:14:20;;;;;;;7.20;0.40;;;;;;;16.10;70.44;100861.04;105751;1273;22668;-68
2022/09/02 08:16:53;;;;;;;1.10;0.30;;;;;;;16.16;69.75;100857.80;106422;1273;22589;-68
2022/09/02 08:19:27;;;;;;;2.70;0.40;;;;;;;16.20;69.43;100857.77;106281;1273;22576;-68
2022/09/02 08:22:05;;;;;;;3.50;0.40;;;;;;;16.24;69.17;100853.70;105936;1273;24622;-69
2022/09/02 08:24:37;;;;;;;2.40;0.30;;;;;;;16.30;69.05;100858.90;105788;1273;22719;-68
2022/09/02 08:27:09;;;;;;;4.30;0.50;;;;;;;16.35;68.39;100861.39;105821;1273;24295;-68
2022/09/02 08:29:42;;;;;;;6.50;0.60;;;;;;;16.40;67.84;100857.16;106022;1273;22574;-68
2022/09/02 08:32:14;;;;;;;1.60;0.40;;;;;;;16.46;67.22;100854.98;105719;1273;22561;-68
2022/09/02 08:34:46;;;;;;;2.20;0.40;;;;;;;16.49;67.68;100854.66;105720;1273;24421;-68
2022/09/02 08:37:19;;;;;;;2.40;0.40;;;;;;;16.52;67.59;100854.58;105815;1273;25463;-67
2022/09/02 08:39:51;;;;;;;3.00;0.20;;;;;;;16.57;67.37;100853.80;105698;1274;22545;-68
2022/09/02 08:42:29;;;;;;;3.00;0.20;;;;;;;16.61;66.86;100859.80;105823;1274;22556;-69
2022/09/02 08:45:06;;;;;;;2.20;0.40;;;;;;;16.64;66.14;100855.62;106287;1273;22685;-68
2022/09/02 08:47:42;;;;;;;1.20;0.30;;;;;;;16.70;65.98;100855.79;106265;1273;22528;-69
2022/09/02 08:50:17;;;;;;;3.40;0.40;;;;;;;16.72;65.48;100855.23;106347;1273;22575;-69
2022/09/02 08:53:00;;;;;;;1.10;0.20;;;;;;;16.75;65.25;100849.92;106232;1273;24312;-69
2022/09/02 08:55:47;;;;;;;1.90;0.20;;;;;;;16.79;64.86;100847.33;105747;1273;22560;-69
2022/09/02 08:58:22;;;;;;;6.40;0.40;;;;;;;16.85;64.88;100846.36;105701;1273;22693;-69
2022/09/02 09:01:04;;;;;;;3.50;0.30;;;;;;;16.89;63.60;100846.48;106228;1273;22684;-68
2022/09/02 09:03:43;;;;;;;33.90;13.00;;;;;;;16.94;63.80;100843.36;105732;1273;22526;-69
2022/09/02 09:06:22;;;;;;;24.00;6.70;;;;;;;16.99;63.34;100838.80;105733;1273;22571;-69
2022/09/02 09:09:02;;;;;;;168.60;74.90;;;;;;;17.02;63.28;100831.99;105744;1273;22672;-69
2022/09/02 09:11:38;;;;;;;35.90;9.10;;;;;;;17.07;62.95;100837.29;105893;1273;24276;-68
2022/09/02 09:14:27;;;;;;;8.30;1.30;;;;;;;17.09;61.51;100834.31;105834;1273;22624;-69
2022/09/02 09:17:01;;;;;;;3.50;0.50;;;;;;;17.15;62.13;100836.75;105769;1273;25326;-68
2022/09/02 09:19:44;;;;;;;2.90;0.40;;;;;;;17.24;62.25;100835.88;105886;1273;24501;-68
2022/09/02 09:22:18;;;;;;;8.70;2.00;;;;;;;17.27;62.14;100834.70;105849;1273;24435;-69
2022/09/02 09:24:51;;;;;;;9.10;1.80;;;;;;;17.30;61.73;100829.58;105972;1273;23252;-68
2022/09/02 09:27:27;;;;;;;5.80;0.60;;;;;;;17.35;60.60;100825.94;105723;1273;25261;-69
2022/09/02 09:30:00;;;;;;;4.30;0.30;;;;;;;17.40;60.87;100820.81;105900;1273;26595;-69
2022/09/02 09:32:37;;;;;;;1.40;0.10;;;;;;;17.47;60.65;100820.52;105876;1273;24447;-68
2022/09/02 09:35:11;;;;;;;1.50;0.20;;;;;;;17.57;60.53;100820.27;105721;1273;22531;-69
2022/09/02 09:37:44;;;;;;;2.20;0.30;;;;;;;17.66;59.56;100819.09;106234;1273;22697;-69
2022/09/02 09:40:38;;;;;;;1.30;0.20;;;;;;;17.70;59.88;100818.06;106165;1273;22557;-69
2022/09/02 09:43:16;;;;;;;1.40;0.20;;;;;;;17.76;59.51;100819.23;105887;1276;22619;-69
2022/09/02 09:45:50;;;;;;;5.00;0.30;;;;;;;17.81;59.24;100817.08;105895;1276;24396;-70
2022/09/02 09:48:26;;;;;;;2.80;0.30;;;;;;;17.85;59.10;100813.83;105881;1276;25704;-69
2022/09/02 09:51:16;;;;;;;1.50;0.30;;;;;;;17.85;59.13;100812.30;105984;1276;22546;-69
2022/09/02 09:53:48;;;;;;;3.80;0.20;;;;;;;17.83;58.47;100812.80;105900;1276;25597;-69
2022/09/02 09:56:37;;;;;;;2.60;0.30;;;;;;;17.83;58.63;100812.61;105902;1277;24442;-69
2022/09/02 09:59:28;;;;;;;3.00;0.30;;;;;;;17.82;58.18;100809.89;105844;1276;23988;-69
2022/09/02 10:02:00;;;;;;;3.30;0.30;;;;;;;17.81;57.81;100804.49;105927;1276;22633;-69
2022/09/02 10:04:35;;;;;;;2.50;0.20;;;;;;;17.81;58.17;100805.89;105912;1276;25483;-69
2022/09/02 10:07:12;;;;;;;2.00;0.20;;;;;;;17.84;58.05;100800.38;105882;1276;24377;-69
2022/09/02 10:09:43;;;;;;;2.80;0.20;;;;;;;17.93;57.62;100793.95;105481;1276;23600;-69
2022/09/02 10:12:30;;;;;;;2.70;0.20;;;;;;;18.00;56.54;100793.16;105971;1276;22560;-68
2022/09/02 10:15:02;;;;;;;3.90;0.20;;;;;;;18.03;56.03;100788.94;105883;1276;24373;-70
2022/09/02 10:17:44;;;;;;;3.10;0.20;;;;;;;18.04;56.02;100787.77;105794;1276;22594;-71
2022/09/02 10:20:22;;;;;;;3.50;0.20;;;;;;;18.05;55.45;100788.02;105996;1273;24259;-69
2022/09/02 10:23:13;;;;;;;0.80;0.10;;;;;;;18.08;55.48;100789.55;106180;1273;25512;-69
2022/09/02 10:25:55;;;;;;;2.90;0.70;;;;;;;18.12;55.42;100785.88;106340;1273;22602;-69
2022/09/02 10:28:43;;;;;;;1.80;0.20;;;;;;;18.14;54.75;100789.52;106275;1273;22534;-69
2022/09/02 10:31:26;;;;;;;1.90;0.10;;;;;;;18.16;54.69;100787.83;106373;1273;23157;-69
2022/09/02 10:34:09;;;;;;;1.30;0.10;;;;;;;18.18;54.59;100786.38;106170;1273;25668;-70
2022/09/02 10:36:56;;;;;;;1.60;0.20;;;;;;;18.18;54.75;100783.81;106231;1273;22550;-69
2022/09/02 10:39:37;;;;;;;1.00;0.30;;;;;;;18.18;54.39;100786.63;106309;1273;22579;-72
2022/09/02 10:42:17;;;;;;;2.20;0.10;;;;;;;18.17;54.56;100784.07;106260;1273;22533;-70
2022/09/02 10:44:59;;;;;;;2.00;0.20;;;;;;;18.20;53.79;100780.04;106217;1273;22539;-70
2022/09/02 10:47:36;;;;;;;1.20;0.20;;;;;;;18.21;54.08;100781.74;106186;1273;22610;-69
2022/09/02 10:50:22;;;;;;;0.80;0.10;;;;;;;18.21;53.90;100782.35;106177;1273;22622;-69
2022/09/02 10:53:08;;;;;;;1.80;0.20;;;;;;;18.22;53.88;100781.48;106299;1273;22533;-70
2022/09/02 10:55:53;;;;;;;0.80;0.10;;;;;;;18.23;54.12;100780.25;106258;1273;26358;-72
2022/09/02 10:58:38;;;;;;;5.30;0.50;;;;;;;18.24;53.90;100777.98;106203;1273;22546;-70
2022/09/02 11:01:18;;;;;;;1.30;0.20;;;;;;;18.27;53.84;100775.61;106331;1273;22526;-70
2022/09/02 11:03:58;;;;;;;1.40;0.20;;;;;;;18.31;53.32;100774.30;106130;1273;23378;-70
2022/09/02 11:06:36;;;;;;;2.30;0.10;;;;;;;18.32;53.15;100772.50;106267;1273;22586;-70
2022/09/02 11:09:12;;;;;;;1.10;0.20;;;;;;;18.34;53.17;100772.59;106165;1272;25700;-67
2022/09/02 11:11:51;;;;;;;2.20;0.30;;;;;;;18.42;53.27;100771.85;105903;1273;22605;-69
2022/09/02 11:14:27;;;;;;;1.20;0.10;;;;;;;18.55;52.67;100772.06;105827;1273;22553;-70
2022/09/02 11:17:05;;;;;;;1.70;0.40;;;;;;;18.67;52.44;100766.09;106239;1273;22556;-70
2022/09/02 11:19:43;;;;;;;1.20;0.30;;;;;;;18.83;52.70;100769.18;106482;1271;23800;-71
2022/09/02 11:22:25;;;;;;;1.60;0.20;;;;;;;18.96;50.82;100767.67;106223;1273;22550;-70
2022/09/02 11:25:07;;;;;;;2.60;0.20;;;;;;;19.04;51.76;100767.86;106348;1273;22639;-70
2022/09/02 11:27:45;;;;;;;1.10;0.20;;;;;;;19.10;50.88;100764.89;106373;1273;23362;-71
2022/09/02 11:30:20;;;;;;;1.70;0.20;;;;;;;19.13;50.35;100763.67;106386;1273;22721;-70
2022/09/02 11:32:58;;;;;;;0.60;0.20;;;;;;;19.15;49.88;100762.84;106208;1273;24246;-70
2022/09/02 11:35:36;;;;;;;3.30;0.40;;;;;;;19.17;50.30;100760.77;106156;1273;23037;-70
2022/09/02 11:38:22;;;;;;;2.60;0.40;;;;;;;19.19;50.42;100761.36;106278;1273;22565;-69
2022/09/02 11:41:20;;;;;;;1.80;0.50;;;;;;;19.20;50.48;100761.61;106274;1273;22730;-71
2022/09/02 11:43:56;;;;;;;3.80;0.50;;;;;;;19.18;50.05;100753.96;106198;1273;24303;-70
2022/09/02 11:47:02;;;;;;;3.30;0.20;;;;;;;19.18;50.21;100749.48;106422;1273;22567;-70
2022/09/02 11:49:56;;;;;;;0.80;0.20;;;;;;;19.22;49.73;100747.85;106413;1273;25284;-70
2022/09/02 11:52:51;;;;;;;0.60;0.10;;;;;;;19.27;48.64;100750.23;106363;1273;24444;-70