Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:42;;;;;;;;;16.67;16.00;;;;;28.81;41.50;101213.34;5088837;27;45356;-59
2023/09/09 00:03:07;;;;;;;;;14.67;14.67;;;;;28.82;41.36;101215.06;5082434;27;45457;-60
2023/09/09 00:05:33;;;;;;;;;21.67;18.33;;;;;28.79;41.79;101218.19;5080531;27;46021;-60
2023/09/09 00:07:59;;;;;;;;;18.00;15.67;;;;;28.78;41.42;101219.22;5090059;27;45592;-59
2023/09/09 00:10:24;;;;;;;;;21.33;19.00;;;;;28.75;41.35;101214.97;5083053;27;45584;-59
2023/09/09 00:12:50;;;;;;;;;20.00;16.50;;;;;28.73;41.46;101221.66;5095932;27;45832;-59
2023/09/09 00:15:15;;;;;;;;;18.67;18.67;;;;;28.71;41.67;101219.13;5090085;27;45643;-59
2023/09/09 00:17:40;;;;;;;;;18.67;17.67;;;;;28.67;41.79;101218.63;5085451;27;71411;-59
2023/09/09 00:20:09;;;;;;;;;18.00;16.33;;;;;28.62;41.89;101212.00;5094520;27;65043;-59
2023/09/09 00:22:34;;;;;;;;;19.67;17.00;;;;;28.59;41.82;101215.09;5089570;27;45493;-59
2023/09/09 00:25:00;;;;;;;;;19.33;19.33;;;;;28.57;42.47;101218.00;5093907;27;60046;-58
2023/09/09 00:27:25;;;;;;;;;18.33;18.33;;;;;28.52;42.21;101212.25;5088658;27;61447;-59
2023/09/09 00:29:50;;;;;;;;;19.00;18.33;;;;;28.48;42.59;101211.75;5091063;27;62864;-59
2023/09/09 00:32:16;;;;;;;;;19.67;19.67;;;;;28.43;42.55;101207.88;5089534;27;69454;-59
2023/09/09 00:34:41;;;;;;;;;21.67;21.67;;;;;28.38;42.49;101214.78;5082267;27;54916;-59
2023/09/09 00:37:06;;;;;;;;;19.33;19.33;;;;;28.37;42.51;101204.03;5094920;27;45482;-59
2023/09/09 00:39:32;;;;;;;;;24.67;22.33;;;;;28.33;43.00;101205.41;5096734;27;45357;-59
2023/09/09 00:41:57;;;;;;;;;19.00;19.00;;;;;28.30;42.50;101201.16;5093683;27;46511;-59
2023/09/09 00:44:22;;;;;;;;;24.00;24.00;;;;;28.29;42.85;101213.16;5085199;27;65309;-59
2023/09/09 00:46:48;;;;;;;;;20.00;19.00;;;;;28.26;43.27;101201.72;5086686;27;68923;-59
2023/09/09 00:49:13;;;;;;;;;24.67;22.67;;;;;28.25;43.65;101206.31;5082766;27;45481;-59
2023/09/09 00:51:39;;;;;;;;;23.00;21.67;;;;;28.18;43.52;101203.47;5091613;27;50512;-59
2023/09/09 00:54:04;;;;;;;;;22.33;21.00;;;;;28.14;43.31;101204.88;5068366;27;45529;-59
2023/09/09 00:56:32;;;;;;;;;26.33;24.00;;;;;28.14;43.92;101207.59;5083070;27;45247;-60
2023/09/09 00:58:58;;;;;;;;;20.67;20.67;;;;;28.14;43.80;101206.78;5093634;27;45346;-60
2023/09/09 01:01:23;;;;;;;;;26.67;22.00;;;;;28.14;44.00;101204.88;5089377;27;45426;-60
2023/09/09 01:03:52;;;;;;;;;28.00;23.00;;;;;28.13;43.72;101210.53;5092008;27;46846;-60
2023/09/09 01:06:19;;;;;;;;;22.00;22.00;;;;;28.11;43.59;101209.84;5089342;27;45903;-60
2023/09/09 01:08:44;;;;;;;;;26.00;24.00;;;;;28.08;44.37;101208.34;5076996;27;45771;-60
2023/09/09 01:11:10;;;;;;;;;23.67;23.67;;;;;28.05;44.18;101208.72;5088385;27;70611;-60
2023/09/09 01:13:35;;;;;;;;;20.33;20.33;;;;;28.02;44.21;101211.81;5091599;27;74585;-60
2023/09/09 01:16:00;;;;;;;;;21.33;20.33;;;;;27.99;44.13;101210.28;5092305;27;63639;-60
2023/09/09 01:18:28;;;;;;;;;22.00;20.00;;;;;27.95;44.58;101210.78;5093755;27;46469;-60
2023/09/09 01:20:59;;;;;;;;;21.00;19.67;;;;;27.92;44.21;101209.28;5097604;27;45333;-60
2023/09/09 01:23:25;;;;;;;;;22.67;21.00;;;;;27.89;44.99;101205.03;5063947;27;46333;-60
2023/09/09 01:25:50;;;;;;;;;24.67;24.00;;;;;27.86;45.36;101207.25;5096347;27;72179;-60
2023/09/09 01:28:19;;;;;;;;;25.33;22.67;;;;;27.80;45.22;101208.84;5094139;27;45818;-60
2023/09/09 01:30:44;;;;;;;;;19.67;17.33;;;;;27.78;45.31;101202.69;5086086;27;45436;-60
2023/09/09 01:33:09;;;;;;;;;26.67;25.67;;;;;27.73;45.64;101207.88;5080414;27;74915;-60
2023/09/09 01:35:34;;;;;;;;;22.33;22.33;;;;;27.69;45.23;101212.84;5094325;27;72220;-59
2023/09/09 01:38:00;;;;;;;;;23.33;21.33;;;;;27.69;45.42;101212.84;5092374;27;63179;-59
2023/09/09 01:40:25;;;;;;;;;27.33;23.33;;;;;27.70;45.11;101210.97;5096257;27;68658;-59
2023/09/09 01:42:50;;;;;;;;;14.33;14.33;;;;;27.71;45.08;101207.19;5086294;27;46211;-60
2023/09/09 01:45:16;;;;;;;;;17.67;16.67;;;;;27.69;45.15;101209.25;5070471;27;68212;-59
2023/09/09 01:47:42;;;;;;;;;23.00;23.00;;;;;27.68;45.92;101210.31;5081953;27;45755;-60
2023/09/09 01:50:07;;;;;;;;;24.67;22.33;;;;;27.65;45.75;101208.78;5073251;27;70605;-59
2023/09/09 01:52:33;;;;;;;;;24.67;23.00;;;;;27.59;46.31;101206.75;5089655;27;46436;-59
2023/09/09 01:54:58;;;;;;;;;27.33;24.33;;;;;27.57;45.98;101208.81;5086418;27;65015;-59
2023/09/09 01:57:26;;;;;;;;;23.00;23.00;;;;;27.55;46.29;101205.44;5080715;27;65180;-59
2023/09/09 01:59:52;;;;;;;;;22.00;21.00;;;;;27.53;45.91;101205.59;5088827;27;45430;-59
2023/09/09 02:02:17;;;;;;;;;30.00;23.33;;;;;27.53;46.33;101213.81;5084422;27;46359;-59
2023/09/09 02:04:43;;;;;;;;;22.33;22.33;;;;;27.51;46.49;101209.53;5092671;27;70594;-59
2023/09/09 02:07:08;;;;;;;;;24.33;21.00;;;;;27.49;46.38;101212.44;5086436;27;45565;-59
2023/09/09 02:09:33;;;;;;;;;24.33;22.00;;;;;27.48;46.76;101208.03;5077848;27;45510;-60
2023/09/09 02:11:59;;;;;;;;;21.67;21.67;;;;;27.46;46.60;101210.06;5076651;27;74283;-59
2023/09/09 02:14:24;;;;;;;;;20.00;20.00;;;;;27.47;46.38;101208.19;5095385;27;45422;-59
2023/09/09 02:16:50;;;;;;;;;21.67;21.67;;;;;27.47;47.14;101202.72;5094964;27;45524;-60
2023/09/09 02:19:15;;;;;;;;;23.00;21.67;;;;;27.44;46.81;101208.53;5094444;27;45380;-59
2023/09/09 02:21:40;;;;;;;;;21.67;20.67;;;;;27.40;46.84;101210.78;5090931;27;69655;-59
2023/09/09 02:24:06;;;;;;;;;22.67;20.00;;;;;27.42;46.63;101216.06;5088968;27;49233;-59
2023/09/09 02:26:31;;;;;;;;;20.00;20.00;;;;;27.44;46.00;101208.53;5090889;27;45405;-60
2023/09/09 02:28:57;;;;;;;;;15.67;13.00;;;;;27.48;46.26;101198.97;5094152;27;66785;-59
2023/09/09 02:31:22;;;;;;;;;17.00;16.33;;;;;27.50;46.15;101205.09;5089458;27;45615;-59
2023/09/09 02:33:47;;;;;;;;;23.67;21.67;;;;;27.50;46.00;101203.22;5089634;27;74442;-59
2023/09/09 02:36:12;;;;;;;;;21.33;18.67;;;;;27.50;45.81;101199.66;5085916;27;45673;-60
2023/09/09 02:38:38;;;;;;;;;23.00;22.00;;;;;27.49;45.94;101203.41;5089098;27;56457;-60
2023/09/09 02:41:03;;;;;;;;;20.00;19.33;;;;;27.47;46.69;101206.31;5088115;27;46209;-59
2023/09/09 02:43:28;;;;;;;;;22.00;20.00;;;;;27.39;47.43;101199.00;5081965;27;71016;-60
2023/09/09 02:45:54;;;;;;;;;18.67;17.33;;;;;27.35;46.18;101204.97;5090707;27;45389;-59
2023/09/09 02:48:20;;;;;;;;;22.00;18.67;;;;;27.34;46.43;101204.13;5084642;27;65124;-59
2023/09/09 02:50:45;;;;;;;;;21.33;18.00;;;;;27.35;46.53;101200.38;5089342;27;46427;-60
2023/09/09 02:53:10;;;;;;;;;19.67;18.00;;;;;27.35;46.79;101207.69;5093743;27;65475;-59
2023/09/09 02:55:36;;;;;;;;;22.33;18.33;;;;;27.35;46.14;101207.69;5095953;27;67018;-59
2023/09/09 02:58:01;;;;;;;;;18.33;17.00;;;;;27.34;46.55;101204.13;5093428;27;67972;-59
2023/09/09 03:00:26;;;;;;;;;23.00;21.67;;;;;27.36;46.67;101206.66;5099321;27;54875;-60
2023/09/09 03:02:52;;;;;;;;;18.33;17.67;;;;;27.34;45.97;101204.13;5098849;27;45548;-59
2023/09/09 03:05:17;;;;;;;;;17.67;17.67;;;;;27.32;46.12;101199.88;5085066;27;45558;-60
2023/09/09 03:07:44;;;;;;;;;22.33;19.33;;;;;27.29;46.35;101206.53;5086874;27;46849;-59
2023/09/09 03:10:09;;;;;;;;;19.33;18.33;;;;;27.27;46.57;101200.38;5098416;27;46152;-59
2023/09/09 03:12:34;;;;;;;;;16.67;15.67;;;;;27.26;46.54;101201.44;5096694;27;45231;-60
2023/09/09 03:15:01;;;;;;;;;18.00;16.67;;;;;27.22;46.52;101206.41;5083546;27;45390;-59
2023/09/09 03:17:28;;;;;;;;;20.00;18.67;;;;;27.16;46.83;101208.97;5092935;27;45609;-59
2023/09/09 03:19:54;;;;;;;;;20.00;17.33;;;;;27.12;46.67;101197.56;5094696;27;46128;-59
2023/09/09 03:22:19;;;;;;;;;18.67;17.00;;;;;27.10;46.95;101209.69;5088757;27;72104;-59
2023/09/09 03:24:44;;;;;;;;;21.67;17.67;;;;;27.06;47.26;101206.44;5085631;27;53191;-59
2023/09/09 03:27:10;;;;;;;;;17.00;17.00;;;;;27.02;47.23;101200.47;5086067;27;55438;-59
2023/09/09 03:29:35;;;;;;;;;16.67;15.67;;;;;26.98;47.70;101207.31;5090647;27;72425;-58
2023/09/09 03:32:00;;;;;;;;;17.33;16.33;;;;;26.94;47.21;101208.69;5090789;27;59397;-59
2023/09/09 03:34:25;;;;;;;;;17.33;16.67;;;;;26.93;47.13;101204.25;5085099;27;45364;-59
2023/09/09 03:36:51;;;;;;;;;16.00;16.00;;;;;26.91;47.14;101199.00;5086093;27;69412;-60
2023/09/09 03:39:16;;;;;;;;;17.33;14.67;;;;;26.88;47.95;101201.22;5082871;27;70151;-59
2023/09/09 03:41:42;;;;;;;;;16.33;16.00;;;;;26.85;47.10;101202.41;5098540;27;45450;-59
2023/09/09 03:44:07;;;;;;;;;20.67;18.00;;;;;26.85;47.39;101196.09;5086350;27;45402;-59
2023/09/09 03:46:33;;;;;;;;;18.33;16.67;;;;;26.86;47.21;101197.81;5088090;27;67206;-59
2023/09/09 03:48:58;;;;;;;;;19.00;17.33;;;;;26.84;47.66;101195.28;5094167;27;74124;-59
2023/09/09 03:51:24;;;;;;;;;17.67;14.67;;;;;26.84;47.22;101203.47;5085146;27;69644;-60
2023/09/09 03:53:49;;;;;;;;;18.67;17.67;;;;;26.83;47.43;101196.28;5083595;27;45602;-60
2023/09/09 03:56:16;;;;;;;;;17.67;15.33;;;;;26.82;47.30;101204.66;5070882;27;45764;-59
2023/09/09 03:58:42;;;;;;;;;16.00;15.00;;;;;26.81;47.69;101205.69;5089087;27;46939;-59
2023/09/09 04:01:08;;;;;;;;;16.67;16.67;;;;;26.80;48.00;101203.97;5081708;27;56167;-59
2023/09/09 04:03:35;;;;;;;;;17.67;16.33;;;;;26.81;47.55;101205.69;5087567;27;45377;-59
2023/09/09 04:06:04;;;;;;;;;15.00;14.00;;;;;26.80;47.67;101215.72;5091438;27;45419;-59
2023/09/09 04:08:30;;;;;;;;;15.33;14.00;;;;;26.78;47.41;101208.72;5089251;27;45522;-59
2023/09/09 04:10:55;;;;;;;;;18.33;17.00;;;;;26.76;47.90;101213.53;5091628;27;45437;-59
2023/09/09 04:13:21;;;;;;;;;15.33;15.33;;;;;26.75;48.18;101209.94;5091154;27;45324;-59
2023/09/09 04:15:46;;;;;;;;;15.67;15.67;;;;;26.69;47.81;101208.72;5088569;27;69572;-58
2023/09/09 04:18:12;;;;;;;;;16.67;13.33;;;;;26.65;48.25;101209.22;5092393;27;46033;-58
2023/09/09 04:20:38;;;;;;;;;14.67;14.33;;;;;26.60;47.84;101212.50;5095101;27;45471;-59
2023/09/09 04:23:03;;;;;;;;;16.33;14.00;;;;;26.58;48.20;101209.06;5067466;27;45523;-59
2023/09/09 04:25:29;;;;;;;;;15.00;14.67;;;;;26.56;48.41;101213.88;5089044;27;45426;-59
2023/09/09 04:27:54;;;;;;;;;17.33;17.33;;;;;26.54;48.08;101210.44;5092703;27;45400;-59
2023/09/09 04:30:19;;;;;;;;;14.33;13.67;;;;;26.51;48.38;101213.53;5083806;27;61304;-58
2023/09/09 04:32:45;;;;;;;;;15.67;15.00;;;;;26.51;48.19;101221.72;5094551;27;65785;-58
2023/09/09 04:35:10;;;;;;;;;12.00;12.00;;;;;26.48;47.98;101220.19;5082075;27;69067;-59
2023/09/09 04:37:35;;;;;;;;;16.00;15.00;;;;;26.46;47.96;101214.03;5086301;27;46411;-59
2023/09/09 04:40:01;;;;;;;;;20.67;19.67;;;;;26.45;47.75;101217.78;5086475;27;45340;-59
2023/09/09 04:42:26;;;;;;;;;15.00;13.00;;;;;26.43;48.37;101219.84;5094632;27;56247;-59
2023/09/09 04:44:51;;;;;;;;;14.33;14.33;;;;;26.41;48.05;101220.03;5085874;27;57541;-59
2023/09/09 04:47:17;;;;;;;;;15.00;15.00;;;;;26.40;48.45;101215.56;5083425;27;72983;-59
2023/09/09 04:49:42;;;;;;;;;15.67;15.67;;;;;26.36;48.17;101210.63;5081650;27;72343;-59
2023/09/09 04:52:07;;;;;;;;;20.33;15.33;;;;;26.34;47.90;101213.53;5084485;27;47309;-60
2023/09/09 04:54:33;;;;;;;;;17.33;16.33;;;;;26.35;48.44;101215.25;5080298;27;68743;-59
2023/09/09 04:56:58;;;;;;;;;17.33;15.00;;;;;26.33;48.10;101216.44;5062220;27;61861;-59
2023/09/09 04:59:23;;;;;;;;;17.67;14.00;;;;;26.32;48.07;101210.13;5085561;27;60654;-59
2023/09/09 05:01:49;;;;;;;;;16.33;15.33;;;;;26.31;48.72;101210.28;5092169;27;60267;-58
2023/09/09 05:04:14;;;;;;;;;16.67;14.00;;;;;26.28;48.82;101200.56;5093055;27;45501;-59
2023/09/09 05:06:39;;;;;;;;;14.33;12.67;;;;;26.28;48.88;101210.63;5089337;27;64590;-59
2023/09/09 05:09:05;;;;;;;;;14.00;14.00;;;;;26.27;48.89;101211.66;5082767;27;45355;-59
2023/09/09 05:11:30;;;;;;;;;14.33;13.00;;;;;26.28;48.68;101211.47;5084826;27;68382;-59
2023/09/09 05:13:55;;;;;;;;;15.33;14.00;;;;;26.28;49.03;101213.38;5082411;27;69639;-59
2023/09/09 05:16:21;;;;;;;;;17.67;14.67;;;;;26.29;48.46;101212.34;5078626;27;45875;-59
2023/09/09 05:18:46;;;;;;;;;15.00;12.67;;;;;26.28;49.23;101222.38;5083931;27;56059;-59
2023/09/09 05:21:11;;;;;;;;;15.00;14.00;;;;;26.29;48.50;101215.06;5092208;27;61126;-59
2023/09/09 05:23:37;;;;;;;;;16.00;14.00;;;;;26.27;48.96;101215.25;5082851;27;66655;-59
2023/09/09 05:26:02;;;;;;;;;17.67;15.67;;;;;26.28;49.29;101219.66;5084671;27;45693;-59
2023/09/09 05:28:27;;;;;;;;;15.00;15.00;;;;;26.29;49.00;101225.97;5089685;27;45769;-59
2023/09/09 05:30:53;;;;;;;;;14.00;14.00;;;;;26.31;49.54;101219.34;5086872;27;67262;-59
2023/09/09 05:33:18;;;;;;;;;16.00;14.33;;;;;26.31;49.08;101222.06;5085150;27;57073;-59
2023/09/09 05:35:44;;;;;;;;;17.00;14.67;;;;;26.32;49.04;101222.91;5083331;27;70746;-59
2023/09/09 05:38:09;;;;;;;;;13.33;12.67;;;;;26.33;48.65;101228.19;5092862;27;45547;-59
2023/09/09 05:40:34;;;;;;;;;14.33;12.67;;;;;26.31;49.09;101227.50;5086966;27;55224;-59
2023/09/09 05:43:00;;;;;;;;;14.00;11.67;;;;;26.30;48.82;101233.13;5093104;27;60318;-59
2023/09/09 05:45:25;;;;;;;;;15.00;12.67;;;;;26.29;48.83;101236.88;5089845;27;45484;-59
2023/09/09 05:47:50;;;;;;;;;19.00;17.00;;;;;26.28;49.08;101246.06;5090212;27;45668;-58
2023/09/09 05:50:16;;;;;;;;;12.00;12.00;;;;;26.28;49.67;101248.81;5087461;27;68079;-58
2023/09/09 05:52:42;;;;;;;;;16.00;14.67;;;;;26.29;49.16;101245.06;5086023;27;45481;-58
2023/09/09 05:55:08;;;;;;;;;13.33;13.33;;;;;26.31;49.64;101243.00;5092258;27;46209;-59
2023/09/09 05:57:34;;;;;;;;;17.00;13.67;;;;;26.34;48.71;101248.13;5091582;27;45412;-58
2023/09/09 06:00:00;;;;;;;;;14.00;14.00;;;;;26.34;49.00;101245.41;5090556;27;45501;-58
2023/09/09 06:02:25;;;;;;;;;18.00;16.00;;;;;26.34;49.38;101243.53;5073581;27;45643;-59
2023/09/09 06:04:51;;;;;;;;;20.33;15.67;;;;;26.36;49.19;101251.53;5083277;27;46120;-59
2023/09/09 06:07:16;;;;;;;;;16.67;14.33;;;;;26.39;48.90;101243.84;5089085;27;57618;-59
2023/09/09 06:09:41;;;;;;;;;15.67;15.00;;;;;26.42;49.54;101248.97;5090520;27;65768;-58
2023/09/09 06:12:07;;;;;;;;;18.33;16.67;;;;;26.48;49.58;101249.31;5079782;27;69581;-59
2023/09/09 06:14:32;;;;;;;;;15.00;11.67;;;;;26.52;49.53;101246.06;5074250;27;46289;-59
2023/09/09 06:16:57;;;;;;;;;16.67;16.00;;;;;26.57;49.51;101251.88;5065641;27;58387;-59
2023/09/09 06:19:23;;;;;;;;;11.00;11.00;;;;;26.64;49.63;101248.47;5090043;27;65248;-59
2023/09/09 06:21:48;;;;;;;;;17.67;16.33;;;;;26.70;49.13;101247.75;5091048;27;54365;-59
2023/09/09 06:24:13;;;;;;;;;18.33;15.33;;;;;26.82;49.23;101254.59;5086785;27;63206;-60
2023/09/09 06:26:39;;;;;;;;;18.33;15.33;;;;;27.34;48.96;101260.59;5093623;27;71624;-59
2023/09/09 06:29:04;;;;;;;;;15.67;15.67;;;;;27.95;48.08;101257.25;5085818;27;68946;-61
2023/09/09 06:31:30;;;;;;;;;16.33;15.33;;;;;28.51;47.45;101252.44;5080802;27;49449;-60
2023/09/09 06:33:55;;;;;;;;;14.00;14.00;;;;;29.19;46.11;101257.06;5086811;27;46139;-60
2023/09/09 06:36:21;;;;;;;;;15.00;14.67;;;;;30.26;45.51;101255.66;5082981;27;50826;-60
2023/09/09 06:38:47;;;;;;;;;14.00;13.00;;;;;31.40;42.90;101259.28;5085551;27;45647;-60
2023/09/09 06:41:15;;;;;;;;;18.33;13.67;;;;;32.39;41.71;101253.47;5088737;27;45467;-61
2023/09/09 06:43:42;;;;;;;;;12.67;11.67;;;;;33.20;39.71;101257.00;5085829;27;46080;-61
2023/09/09 06:46:08;;;;;;;;;14.00;14.00;;;;;33.94;38.56;101260.34;5093554;27;45426;-61
2023/09/09 06:48:33;;;;;;;;;16.33;15.67;;;;;34.54;37.27;101256.31;5078631;27;45649;-61
2023/09/09 06:50:58;;;;;;;;;13.00;13.00;;;;;35.07;37.49;101263.25;5068393;27;68345;-61
2023/09/09 06:53:24;;;;;;;;;13.67;12.33;;;;;35.58;35.47;101262.03;5099099;27;46060;-61
2023/09/09 06:55:50;;;;;;;;;14.67;13.67;;;;;36.05;34.37;101263.31;5094696;27;45491;-61
2023/09/09 06:58:15;;;;;;;;;16.67;15.67;;;;;36.37;33.85;101257.53;5065192;28;53007;-60
2023/09/09 07:00:42;;;;;;;;;14.00;14.00;;;;;36.74;33.46;101257.31;5093753;27;52003;-60
2023/09/09 07:03:07;;;;;;;;;15.67;15.33;;;;;37.07;33.54;101251.19;5091828;27;45746;-60
2023/09/09 07:05:34;;;;;;;;;14.67;14.33;;;;;37.38;32.79;101253.81;5066941;27;69495;-60
2023/09/09 07:07:59;;;;;;;;;15.00;13.67;;;;;37.01;32.03;101259.63;5091950;27;45302;-60
2023/09/09 07:10:25;;;;;;;;;13.67;13.33;;;;;35.92;33.70;101264.41;5091500;27;46608;-60
2023/09/09 07:12:50;;;;;;;;;14.33;13.33;;;;;34.84;33.64;101261.19;5098147;27;46049;-60
2023/09/09 07:15:16;;;;;;;;;15.00;13.67;;;;;34.01;34.88;101261.13;5083536;27;46236;-60
2023/09/09 07:17:46;;;;;;;;;16.00;14.33;;;;;33.14;36.37;101259.56;5087464;27;45569;-60
2023/09/09 07:20:11;;;;;;;;;16.33;15.00;;;;;32.41;37.11;101260.47;5081578;27;45526;-61
2023/09/09 07:22:37;;;;;;;;;16.33;15.33;;;;;31.84;38.49;101269.00;5085604;27;45521;-61
2023/09/09 07:25:02;;;;;;;;;17.00;16.67;;;;;31.30;38.36;101267.91;5085147;27;67855;-61
2023/09/09 07:27:28;;;;;;;;;17.00;15.00;;;;;30.82;39.20;101268.63;5094461;27;45353;-60
2023/09/09 07:29:53;;;;;;;;;16.33;14.67;;;;;30.49;39.57;101262.84;5072704;27;45235;-60
2023/09/09 07:32:19;;;;;;;;;19.67;18.33;;;;;30.24;40.70;101265.97;5087360;27;48095;-61
2023/09/09 07:34:44;;;;;;;;;18.00;17.67;;;;;30.01;41.17;101264.28;5068725;27;45292;-61
2023/09/09 07:37:09;;;;;;;;;17.33;16.00;;;;;29.80;41.25;101266.94;5068051;27;67293;-60
2023/09/09 07:39:45;;;;;;;;;15.33;14.67;;;;;29.51;41.86;101255.00;5098687;27;56558;-60
2023/09/09 07:42:15;;;;;;;;;15.00;13.33;;;;;29.34;42.63;101255.22;5068439;27;46177;-60
2023/09/09 07:44:40;;;;;;;;;14.33;13.33;;;;;29.27;42.84;101267.09;5094940;27;45461;-60
2023/09/09 07:47:07;;;;;;;;;23.00;18.33;;;;;29.23;43.57;101265.75;5091651;27;46682;-60
2023/09/09 07:49:36;;;;;;;;;15.67;13.67;;;;;29.18;43.24;101266.34;5080945;28;45516;-60
2023/09/09 07:52:02;;;;;;;;;21.33;17.00;;;;;29.14;42.71;101265.03;5082087;27;45355;-61
2023/09/09 07:54:31;;;;;;;;;16.00;15.00;;;;;29.14;43.69;101259.56;5081862;27;45355;-61
2023/09/09 07:56:58;;;;;;;;;15.67;15.67;;;;;29.15;43.52;101270.31;5075010;27;45465;-60
2023/09/09 07:59:24;;;;;;;;;17.67;15.33;;;;;29.10;43.18;101261.81;5089794;27;45578;-60
2023/09/09 08:01:50;;;;;;;;;18.00;15.67;;;;;29.05;43.31;101256.88;5080918;27;45540;-59
2023/09/09 08:04:15;;;;;;;;;12.67;12.67;;;;;29.04;43.45;101262.56;5068084;28;45331;-60
2023/09/09 08:06:41;;;;;;;;;13.00;12.67;;;;;28.96;42.99;101271.69;5091325;27;60905;-60
2023/09/09 08:09:06;;;;;;;;;13.33;12.00;;;;;28.85;42.83;101280.34;5057996;27;45410;-60
2023/09/09 08:11:32;;;;;;;;;11.00;11.00;;;;;28.75;43.31;101275.16;5072126;27;45949;-60
2023/09/09 08:13:57;;;;;;;;;13.67;13.67;;;;;28.75;43.05;101277.03;5091840;27;70728;-60
2023/09/09 08:16:22;;;;;;;;;13.00;12.00;;;;;28.79;43.29;101275.66;5089002;27;50421;-60
2023/09/09 08:18:48;;;;;;;;;13.33;11.67;;;;;28.76;42.94;101278.75;5092168;27;57217;-60
2023/09/09 08:21:13;;;;;;;;;10.67;10.67;;;;;28.73;43.18;101271.75;5089363;27;45761;-60
2023/09/09 08:23:39;;;;;;;;;11.67;10.00;;;;;28.75;43.57;101269.69;5079558;27;45501;-59
2023/09/09 08:26:05;;;;;;;;;13.00;12.67;;;;;28.77;42.65;101278.53;5093470;27;45280;-60
2023/09/09 08:28:30;;;;;;;;;11.67;11.67;;;;;28.75;42.52;101287.97;5092157;27;45639;-60
2023/09/09 08:31:00;;;;;;;;;14.00;11.33;;;;;28.70;42.84;101277.59;5089713;27;46173;-60
2023/09/09 08:33:26;;;;;;;;;12.33;10.00;;;;;28.73;43.35;101282.69;5053476;27;45515;-60
2023/09/09 08:35:52;;;;;;;;;12.00;10.67;;;;;28.74;41.75;101280.81;5079723;27;45605;-60
2023/09/09 08:38:17;;;;;;;;;12.00;12.00;;;;;28.73;42.52;101279.97;5084129;27;45724;-60
2023/09/09 08:41:02;;;;;;;;;9.00;9.00;;;;;28.76;42.38;101279.59;5093583;27;45989;-60
2023/09/09 08:43:45;;;;;;;;;10.33;9.00;;;;;28.83;42.46;101277.81;5070001;27;45545;-60
2023/09/09 08:46:19;;;;;;;;;10.33;10.33;;;;;28.88;41.91;101272.63;5073795;27;45538;-60
2023/09/09 08:48:45;;;;;;;;;13.67;10.33;;;;;28.90;41.77;101279.81;5077853;27;45410;-60
2023/09/09 08:51:16;;;;;;;;;9.00;9.00;;;;;28.92;41.31;101283.22;5083317;27;46350;-61
2023/09/09 08:53:43;;;;;;;;;12.00;12.00;;;;;28.98;41.28;101272.38;5086873;27;45778;-61
2023/09/09 08:56:13;;;;;;;;;10.67;10.33;;;;;29.08;40.90;101277.56;5088986;27;45514;-60
2023/09/09 08:58:40;;;;;;;;;13.67;10.67;;;;;29.13;41.27;101283.31;5063189;28;45444;-61
2023/09/09 09:01:06;;;;;;;;;13.67;13.00;;;;;29.56;40.23;101274.47;5084592;27;46344;-61
2023/09/09 09:03:35;;;;;;;;;10.33;10.00;;;;;30.50;38.99;101270.88;5084346;27;45557;-61
2023/09/09 09:06:04;;;;;;;;;9.67;9.67;;;;;31.75;38.68;101270.22;5091041;27;45677;-62
2023/09/09 09:08:33;;;;;;;;;10.00;10.00;;;;;33.01;34.81;101267.84;5089164;27;45827;-62
2023/09/09 09:11:00;;;;;;;;;10.67;10.67;;;;;33.90;33.33;101270.13;5085710;27;46222;-62
2023/09/09 09:13:25;;;;;;;;;10.00;10.00;;;;;34.01;32.83;101266.66;5063940;27;45501;-63
2023/09/09 09:15:51;;;;;;;;;11.00;10.00;;;;;33.76;33.03;101274.81;5085599;27;60711;-63
2023/09/09 09:18:16;;;;;;;;;12.25;10.50;;;;;33.48;32.23;101268.59;5085488;27;65572;-62
2023/09/09 09:20:41;;;;;;;;;11.33;11.33;;;;;33.92;34.32;101279.00;5094727;27;45554;-63
2023/09/09 09:23:10;;;;;;;;;11.33;11.00;;;;;34.91;34.74;101267.47;5086142;27;51395;-63
2023/09/09 09:25:39;;;;;;;;;11.00;9.67;;;;;35.91;31.67;101277.38;5084850;27;45401;-63
2023/09/09 09:28:05;;;;;;;;;12.50;11.00;;;;;36.72;31.85;101265.88;5086816;27;45508;-61
2023/09/09 09:30:31;;;;;;;;;9.33;9.33;;;;;37.43;30.09;101272.47;5080826;27;45570;-62
2023/09/09 09:32:57;;;;;;;;;12.25;9.00;;;;;38.14;29.65;101267.47;5079555;27;45216;-62
2023/09/09 09:35:25;;;;;;;;;11.75;10.25;;;;;38.87;27.54;101278.72;5091246;27;45424;-63
2023/09/09 09:38:17;;;;;;;;;8.50;8.50;;;;;39.24;26.05;101266.19;5087101;27;45455;-63
2023/09/09 09:40:43;;;;;;;;;9.67;9.67;;;;;39.63;25.89;101268.91;5087326;27;46245;-63
2023/09/09 09:43:19;;;;;;;;;10.67;9.67;;;;;39.88;26.39;101277.78;5069848;27;45405;-63
2023/09/09 09:45:44;;;;;;;;;10.50;8.00;;;;;40.37;26.39;101274.13;5088027;27;45397;-63
2023/09/09 09:48:09;;;;;;;;;11.25;11.25;;;;;40.81;24.86;101271.94;5094530;27;60023;-62
2023/09/09 09:50:36;;;;;;;;;9.25;9.25;;;;;40.76;22.06;101265.50;5085551;27;75929;-62
2023/09/09 09:53:05;;;;;;;;;10.50;9.00;;;;;40.90;24.93;101266.72;5085563;27;45482;-63
2023/09/09 09:55:32;;;;;;;;;12.67;11.67;;;;;40.71;22.53;101266.31;5076832;27;45358;-64
2023/09/09 09:58:05;;;;;;;;;9.25;9.25;;;;;40.46;23.48;101278.09;5078497;28;45323;-63
2023/09/09 10:00:31;;;;;;;;;10.50;9.50;;;;;40.32;23.82;101269.31;5086973;27;46618;-65
2023/09/09 10:02:58;;;;;;;;;11.33;11.00;;;;;40.51;24.58;101270.59;5085478;27;45539;-62
2023/09/09 10:05:28;;;;;;;;;11.00;9.67;;;;;40.87;23.42;101256.06;5092259;27;45355;-63
2023/09/09 10:08:07;;;;;;;;;11.00;10.67;;;;;41.13;23.38;101259.03;5092332;27;45653;-63
2023/09/09 10:10:35;;;;;;;;;15.67;11.00;;;;;41.32;23.37;101260.22;5098897;27;47684;-63
2023/09/09 10:13:16;;;;;;;;;12.67;12.67;;;;;41.61;22.08;101257.00;5078366;27;45314;-63
2023/09/09 10:15:43;;;;;;;;;11.33;11.33;;;;;41.73;21.52;101264.28;5072068;27;45397;-64
2023/09/09 10:18:08;;;;;;;;;8.67;8.67;;;;;41.45;22.39;101256.13;5088920;27;45812;-64
2023/09/09 10:20:34;;;;;;;;;11.00;10.00;;;;;41.45;22.55;101256.13;5063007;28;72915;-63
2023/09/09 10:23:00;;;;;;;;;12.00;10.00;;;;;41.74;21.91;101255.63;5078549;27;45695;-64
2023/09/09 10:25:35;;;;;;;;;15.00;13.00;;;;;41.87;20.75;101250.69;5073444;27;45456;-64
2023/09/09 10:28:02;;;;;;;;;9.33;9.33;;;;;41.96;22.56;101247.03;5078375;27;55484;-65
2023/09/09 10:30:27;;;;;;;;;14.67;12.67;;;;;41.83;21.29;101251.22;5095209;27;46471;-65
2023/09/09 10:32:53;;;;;;;;;14.00;12.67;;;;;41.56;21.48;101251.41;5087020;27;70229;-63
2023/09/09 10:35:19;;;;;;;;;11.67;10.33;;;;;41.67;22.34;101250.31;5091719;27;45706;-64
2023/09/09 10:37:46;;;;;;;;;11.00;11.00;;;;;41.93;22.12;101246.75;5071528;27;45487;-64
2023/09/09 10:40:12;;;;;;;;;12.00;11.67;;;;;42.35;22.21;101247.63;5083029;27;45393;-63
2023/09/09 10:42:38;;;;;;;;;9.67;9.67;;;;;42.67;19.98;101252.09;5092530;27;68894;-64
2023/09/09 10:45:23;;;;;;;;;13.00;13.00;;;;;42.84;20.45;101249.78;5073389;27;45501;-63
2023/09/09 10:48:03;;;;;;;;;12.67;12.33;;;;;42.29;19.72;101253.22;5090410;27;45752;-64
2023/09/09 10:50:44;;;;;;;;;13.00;12.67;;;;;42.11;20.84;101243.44;5074543;27;46110;-64
2023/09/09 10:53:22;;;;;;;;;11.00;10.33;;;;;42.23;20.86;101242.28;5090963;27;45570;-64
2023/09/09 10:55:51;;;;;;;;;10.00;10.00;;;;;42.34;20.52;101244.00;5088745;27;46761;-64
2023/09/09 10:58:20;;;;;;;;;13.00;11.67;;;;;42.22;20.76;101241.47;5091812;27;45727;-64
2023/09/09 11:00:48;;;;;;;;;13.00;11.67;;;;;42.30;21.27;101238.13;5069653;27;45504;-64
2023/09/09 11:03:15;;;;;;;;;13.33;9.33;;;;;42.35;20.82;101234.50;5084941;27;45311;-63
2023/09/09 11:06:07;;;;;;;;;13.67;11.33;;;;;42.38;20.44;101235.91;5076164;27;45370;-62