Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:21;;;;;;;75.80;52.10;;;;;;;5.39;93.01;99395.90;104972;1327;22285;-87
2022/11/13 00:03:21;;;;;;;63.30;50.60;;;;;;;5.37;92.71;99394.30;105540;1309;22830;-89
2022/11/13 00:06:09;;;;;;;75.60;51.40;;;;;;;5.39;92.92;99399.61;105065;1327;22925;-88
2022/11/13 00:08:55;;;;;;;57.40;48.10;;;;;;;5.40;92.65;99400.65;104813;1328;22189;-87
2022/11/13 00:11:42;;;;;;;58.70;50.60;;;;;;;5.43;92.61;99397.13;105079;1326;22211;-88
2022/11/13 00:14:28;;;;;;;56.60;48.40;;;;;;;5.43;92.92;99393.07;105079;1318;22221;-88
2022/11/13 00:17:14;;;;;;;60.60;52.30;;;;;;;5.45;93.09;99394.67;104942;1327;22246;-86
2022/11/13 00:20:01;;;;;;;63.00;50.90;;;;;;;5.44;93.53;99395.13;104942;1327;22285;-88
2022/11/13 00:22:47;;;;;;;61.30;51.90;;;;;;;5.39;93.42;99395.91;105652;1301;22177;-87
2022/11/13 00:25:34;;;;;;;57.00;50.30;;;;;;;5.40;93.61;99391.48;105121;1321;22125;-90
2022/11/13 00:28:20;;;;;;;55.20;49.40;;;;;;;5.43;93.64;99392.71;105536;1317;22125;-88
2022/11/13 00:31:08;;;;;;;73.00;51.90;;;;;;;5.49;93.12;99396.27;105074;1324;22139;-90
2022/11/13 00:33:56;;;;;;;67.00;51.40;;;;;;;5.54;93.26;99398.69;104913;1322;22226;-87
2022/11/13 00:37:02;;;;;;;75.40;53.70;;;;;;;5.54;93.59;99400.20;105079;1326;22260;-90
2022/11/13 00:39:49;;;;;;;64.30;52.60;;;;;;;5.53;93.74;99398.67;104969;1327;22185;-88
2022/11/13 00:42:35;;;;;;;63.40;50.20;;;;;;;5.51;93.71;99399.20;105378;1305;23023;-90
2022/11/13 00:45:21;;;;;;;58.80;50.30;;;;;;;5.53;93.72;99400.44;105037;1327;22257;-90
2022/11/13 00:48:08;;;;;;;76.50;53.10;;;;;;;5.53;93.99;99398.83;104951;1327;22236;-89
2022/11/13 00:50:55;;;;;;;92.40;55.00;;;;;;;5.49;93.44;99398.77;104954;1327;22194;-87
2022/11/13 00:53:41;;;;;;;62.20;50.30;;;;;;;5.46;93.74;99393.52;104936;1327;22225;-90
2022/11/13 00:56:28;;;;;;;65.40;53.20;;;;;;;5.49;93.62;99384.17;105347;1317;22072;-89
2022/11/13 00:59:14;;;;;;;58.80;52.50;;;;;;;5.50;93.63;99384.02;105427;1317;22281;-89
2022/11/13 01:02:00;;;;;;;58.80;51.70;;;;;;;5.52;93.62;99384.85;105034;1326;22233;-89
2022/11/13 01:04:47;;;;;;;79.40;57.20;;;;;;;5.53;93.57;99387.55;104954;1317;22105;-88
2022/11/13 01:07:35;;;;;;;60.60;52.80;;;;;;;5.52;93.86;99385.55;105047;1326;22257;-88
2022/11/13 01:10:22;;;;;;;55.10;48.90;;;;;;;5.57;93.88;99381.77;105491;1309;22212;-88
2022/11/13 01:13:09;;;;;;;57.10;49.40;;;;;;;5.60;94.01;99383.39;105069;1327;22203;-87
2022/11/13 01:15:55;;;;;;;56.60;50.50;;;;;;;5.61;94.51;99379.20;105346;1317;22153;-87
2022/11/13 01:18:41;;;;;;;57.50;51.40;;;;;;;5.57;94.00;99375.61;105534;1302;22092;-88
2022/11/13 01:21:28;;;;;;;59.10;53.10;;;;;;;5.53;94.09;99378.09;105059;1326;22129;-89
2022/11/13 01:24:14;;;;;;;59.90;50.80;;;;;;;5.50;94.24;99379.67;105078;1327;23434;-88
2022/11/13 01:27:01;;;;;;;54.60;47.90;;;;;;;5.50;94.05;99380.78;104944;1326;22075;-87
2022/11/13 01:29:47;;;;;;;52.20;46.60;;;;;;;5.55;94.48;99378.27;105057;1319;22259;-87
2022/11/13 01:32:34;;;;;;;53.50;47.60;;;;;;;5.60;94.37;99378.36;104880;1327;22813;-88
2022/11/13 01:35:20;;;;;;;55.20;49.40;;;;;;;5.65;94.58;99375.28;105367;1311;22916;-88
2022/11/13 01:38:06;;;;;;;60.40;54.00;;;;;;;5.65;94.35;99371.05;105356;1317;22107;-88
2022/11/13 01:40:53;;;;;;;63.60;54.40;;;;;;;5.60;94.15;99364.20;104954;1327;22192;-88
2022/11/13 01:43:39;;;;;;;55.80;49.40;;;;;;;5.59;94.52;99358.61;105590;1317;22221;-85
2022/11/13 01:46:29;;;;;;;54.50;46.40;;;;;;;5.57;95.29;99353.35;105109;1324;22166;-89
2022/11/13 01:49:39;;;;;;;48.00;42.90;;;;;;;5.50;95.65;99350.58;104993;1319;22215;-88
2022/11/13 01:52:29;;;;;;;48.20;43.10;;;;;;;5.43;96.69;99352.27;105553;1317;22260;-89
2022/11/13 01:55:18;;;;;;;52.50;46.80;;;;;;;5.33;97.31;99349.77;105239;1327;22111;-89
2022/11/13 01:58:07;;;;;;;47.80;40.10;;;;;;;5.21;97.34;99350.55;104973;1319;22335;-88
2022/11/13 02:00:53;;;;;;;46.80;41.80;;;;;;;5.16;97.86;99347.52;104958;1327;22230;-88
2022/11/13 02:03:40;;;;;;;43.50;38.80;;;;;;;5.10;98.28;99341.10;105336;1317;22230;-87
2022/11/13 02:06:33;;;;;;;49.50;44.30;;;;;;;5.03;98.38;99337.51;104866;1327;22276;-88
2022/11/13 02:09:26;;;;;;;51.90;46.30;;;;;;;5.02;97.64;99342.95;105403;1317;22097;-87
2022/11/13 02:12:17;;;;;;;51.60;46.00;;;;;;;5.04;97.21;99340.33;105529;1317;22149;-88
2022/11/13 02:15:06;;;;;;;53.50;46.00;;;;;;;5.05;97.21;99333.93;105066;1325;22225;-86
2022/11/13 02:17:56;;;;;;;48.40;43.10;;;;;;;5.11;96.97;99335.42;105537;1317;22427;-88
2022/11/13 02:21:08;;;;;;;49.90;44.40;;;;;;;5.17;96.83;99334.10;105244;1317;22247;-88
2022/11/13 02:24:13;;;;;;;54.60;46.60;;;;;;;5.21;96.33;99336.18;105519;1317;22211;-88
2022/11/13 02:27:04;;;;;;;51.80;45.50;;;;;;;5.22;96.35;99334.64;105526;1309;22208;-87
2022/11/13 02:29:50;;;;;;;55.00;49.10;;;;;;;5.19;96.33;99335.10;105506;1317;22217;-89
2022/11/13 02:32:45;;;;;;;48.00;41.90;;;;;;;5.20;96.12;99335.55;105543;1308;22839;-86
2022/11/13 02:35:35;;;;;;;45.20;40.30;;;;;;;5.23;96.20;99335.94;105514;1317;22191;-87
2022/11/13 02:38:22;;;;;;;53.00;41.50;;;;;;;5.27;96.23;99334.94;105068;1326;22202;-85
2022/11/13 02:41:08;;;;;;;47.90;42.60;;;;;;;5.29;96.01;99329.94;105511;1305;22063;-86
2022/11/13 02:43:54;;;;;;;48.70;43.60;;;;;;;5.25;96.34;99326.33;105525;1312;22204;-86
2022/11/13 02:46:41;;;;;;;48.80;43.70;;;;;;;5.25;96.32;99325.76;105529;1305;22838;-87
2022/11/13 02:49:27;;;;;;;47.20;42.10;;;;;;;5.24;96.09;99321.83;105515;1309;22822;-87
2022/11/13 02:52:14;;;;;;;46.70;41.50;;;;;;;5.23;96.26;99323.69;105055;1326;22849;-87
2022/11/13 02:55:01;;;;;;;43.90;39.40;;;;;;;5.24;96.45;99326.16;105517;1315;22877;-86
2022/11/13 02:57:47;;;;;;;44.90;40.40;;;;;;;5.22;96.27;99333.69;105087;1326;22275;-86
2022/11/13 03:00:33;;;;;;;50.20;45.00;;;;;;;5.22;96.40;99330.73;105522;1317;22211;-87
2022/11/13 03:03:20;;;;;;;49.00;43.90;;;;;;;5.21;96.59;99326.52;105351;1317;22944;-87
2022/11/13 03:06:26;;;;;;;47.70;42.80;;;;;;;5.23;96.44;99325.38;105541;1317;22268;-85
2022/11/13 03:09:12;;;;;;;40.20;36.10;;;;;;;5.24;96.38;99331.77;105099;1327;22160;-88
2022/11/13 03:11:58;;;;;;;42.10;37.90;;;;;;;5.23;96.86;99341.45;105065;1326;22819;-88
2022/11/13 03:14:45;;;;;;;43.70;39.10;;;;;;;5.18;97.02;99341.77;104952;1319;22219;-89
2022/11/13 03:17:32;;;;;;;45.40;40.80;;;;;;;5.14;96.81;99346.16;104914;1327;22108;-89
2022/11/13 03:20:18;;;;;;;41.60;37.20;;;;;;;5.08;96.92;99341.70;104910;1327;22088;-88
2022/11/13 03:23:05;;;;;;;47.20;42.50;;;;;;;5.03;96.69;99336.60;105535;1317;22269;-88
2022/11/13 03:25:51;;;;;;;44.80;39.50;;;;;;;5.04;96.89;99337.86;105013;1325;22271;-91
2022/11/13 03:28:38;;;;;;;45.70;41.10;;;;;;;5.07;96.78;99335.96;105538;1317;22470;-90
2022/11/13 03:31:24;;;;;;;49.80;44.10;;;;;;;5.09;96.68;99333.14;105546;1317;22275;-88
2022/11/13 03:34:11;;;;;;;51.10;45.60;;;;;;;5.09;96.65;99334.67;105059;1326;22885;-90
2022/11/13 03:36:58;;;;;;;47.40;42.40;;;;;;;5.09;96.54;99337.98;105213;1317;22114;-89
2022/11/13 03:39:44;;;;;;;50.40;45.10;;;;;;;5.13;96.77;99340.90;105082;1327;23468;-89
2022/11/13 03:42:31;;;;;;;50.60;45.40;;;;;;;5.20;96.96;99338.70;105103;1326;22198;-90
2022/11/13 03:45:17;;;;;;;52.90;47.40;;;;;;;5.21;96.68;99337.73;104974;1326;22990;-90
2022/11/13 03:48:04;;;;;;;53.60;48.00;;;;;;;5.19;96.55;99341.72;105415;1305;22210;-90
2022/11/13 03:50:53;;;;;;;52.70;46.80;;;;;;;5.18;96.85;99344.98;105614;1311;22219;-86
2022/11/13 03:53:40;;;;;;;58.50;48.80;;;;;;;5.22;96.67;99339.98;105455;1310;22243;-87
2022/11/13 03:56:27;;;;;;;59.30;48.50;;;;;;;5.27;96.72;99336.64;105538;1317;22204;-89
2022/11/13 03:59:13;;;;;;;58.10;50.10;;;;;;;5.29;96.44;99340.20;104968;1327;22746;-88
2022/11/13 04:02:00;;;;;;;55.50;48.90;;;;;;;5.29;96.71;99343.86;105532;1303;22161;-87
2022/11/13 04:04:46;;;;;;;60.00;50.00;;;;;;;5.24;96.83;99344.27;105563;1309;22764;-88
2022/11/13 04:07:33;;;;;;;54.80;48.20;;;;;;;5.20;96.63;99340.38;105101;1326;22294;-91
2022/11/13 04:10:20;;;;;;;52.70;45.90;;;;;;;5.20;96.68;99337.00;104965;1327;23322;-87
2022/11/13 04:13:07;;;;;;;64.70;57.60;;;;;;;5.27;96.87;99337.48;104949;1327;22609;-88
2022/11/13 04:15:53;;;;;;;62.40;55.50;;;;;;;5.34;96.93;99332.67;104939;1325;22237;-88
2022/11/13 04:18:40;;;;;;;58.30;51.80;;;;;;;5.37;96.81;99329.89;104921;1327;22271;-88
2022/11/13 04:21:26;;;;;;;56.60;50.30;;;;;;;5.35;96.85;99330.42;104918;1327;22269;-89
2022/11/13 04:24:12;;;;;;;52.20;46.10;;;;;;;5.29;96.81;99330.34;104965;1322;22223;-89
2022/11/13 04:26:59;;;;;;;50.70;45.20;;;;;;;5.27;96.85;99332.57;105360;1312;22065;-88
2022/11/13 04:29:45;;;;;;;49.80;44.60;;;;;;;5.25;96.71;99339.32;105554;1317;22224;-88
2022/11/13 04:32:32;;;;;;;51.20;44.80;;;;;;;5.28;96.83;99341.05;105060;1326;22679;-89
2022/11/13 04:35:18;;;;;;;50.10;43.50;;;;;;;5.24;96.76;99342.46;105532;1317;22074;-90
2022/11/13 04:38:04;;;;;;;49.90;44.30;;;;;;;5.18;96.81;99338.86;105027;1319;22233;-88
2022/11/13 04:42:47;;;;;;;48.30;43.20;;;;;;;5.14;96.84;99340.97;105351;1317;22292;-90
2022/11/13 04:43:57;;;;;;;49.30;43.90;;;;;;;5.16;97.09;99341.48;105547;1312;22951;-89
2022/11/13 04:46:43;;;;;;;51.40;46.20;;;;;;;5.19;96.92;99343.33;105067;1325;22187;-90
2022/11/13 04:49:30;;;;;;;56.80;48.50;;;;;;;5.18;97.05;99340.95;105034;1327;22205;-87
2022/11/13 04:52:16;;;;;;;50.90;41.70;;;;;;;5.15;97.08;99343.98;104893;1327;22190;-89
2022/11/13 04:55:03;;;;;;;59.40;48.90;;;;;;;5.15;97.03;99347.25;105533;1317;22235;-90
2022/11/13 04:57:54;;;;;;;57.60;49.70;;;;;;;5.18;97.12;99350.81;105023;1327;22175;-89
2022/11/13 05:00:40;;;;;;;66.10;53.70;;;;;;;5.24;97.18;99348.27;105403;1317;22183;-88
2022/11/13 05:03:27;;;;;;;64.60;54.60;;;;;;;5.25;97.06;99349.37;105070;1324;22116;-90
2022/11/13 05:06:13;;;;;;;66.50;53.00;;;;;;;5.26;97.36;99344.69;105584;1317;22084;-91
2022/11/13 05:09:00;;;;;;;61.90;51.50;;;;;;;5.29;97.21;99343.20;105565;1317;22172;-87
2022/11/13 05:11:46;;;;;;;59.40;50.10;;;;;;;5.34;97.25;99339.02;105032;1326;22107;-91
2022/11/13 05:14:37;;;;;;;61.70;52.40;;;;;;;5.37;97.08;99339.63;105058;1324;22171;-90
2022/11/13 05:17:23;;;;;;;76.90;54.70;;;;;;;5.35;97.04;99341.01;105179;1314;22805;-90
2022/11/13 05:20:10;;;;;;;71.70;54.60;;;;;;;5.35;97.24;99338.05;105052;1327;22248;-88
2022/11/13 05:22:56;;;;;;;70.40;50.70;;;;;;;5.32;97.65;99339.88;104965;1327;22152;-87
2022/11/13 05:25:43;;;;;;;65.50;51.70;;;;;;;5.30;97.53;99334.58;104943;1327;22221;-88
2022/11/13 05:28:30;;;;;;;60.60;50.70;;;;;;;5.32;97.57;99337.66;105038;1327;22230;-87
2022/11/13 05:31:17;;;;;;;60.30;48.00;;;;;;;5.34;97.45;99336.17;104924;1326;22259;-88
2022/11/13 05:34:03;;;;;;;55.60;48.10;;;;;;;5.34;97.42;99340.61;104975;1327;22167;-87
2022/11/13 05:36:52;;;;;;;100.50;52.20;;;;;;;5.31;97.40;99338.45;104926;1327;22203;-88
2022/11/13 05:39:39;;;;;;;60.30;48.50;;;;;;;5.28;97.53;99340.35;104948;1327;22108;-88
2022/11/13 05:42:25;;;;;;;57.30;49.80;;;;;;;5.28;97.49;99343.72;105021;1326;22231;-87
2022/11/13 05:45:12;;;;;;;65.20;50.80;;;;;;;5.27;97.46;99339.05;104938;1319;22133;-89
2022/11/13 05:47:58;;;;;;;57.10;50.80;;;;;;;5.25;97.85;99334.52;105345;1311;22139;-88
2022/11/13 05:50:45;;;;;;;75.40;51.70;;;;;;;5.23;97.82;99332.70;105537;1317;22260;-87
2022/11/13 05:53:35;;;;;;;114.30;53.90;;;;;;;5.20;97.82;99330.60;105035;1325;22210;-88
2022/11/13 05:56:22;;;;;;;65.20;53.80;;;;;;;5.18;97.95;99324.60;104958;1326;22191;-88
2022/11/13 05:59:09;;;;;;;84.70;51.90;;;;;;;5.15;97.92;99316.62;105532;1317;22238;-89
2022/11/13 06:01:55;;;;;;;68.50;51.90;;;;;;;5.15;97.94;99319.11;105035;1326;22223;-88
2022/11/13 06:04:42;;;;;;;64.10;50.90;;;;;;;5.18;98.11;99323.84;105020;1327;22199;-89
2022/11/13 06:07:28;;;;;;;74.60;59.00;;;;;;;5.15;98.09;99324.96;105555;1317;22389;-89
2022/11/13 06:10:15;;;;;;;101.60;71.20;;;;;;;5.14;98.19;99323.49;105542;1317;22238;-87
2022/11/13 06:13:01;;;;;;;96.80;61.10;;;;;;;5.13;98.25;99320.73;105018;1326;22890;-87
2022/11/13 06:15:47;;;;;;;60.30;53.00;;;;;;;5.12;98.22;99318.19;105007;1326;22530;-87
2022/11/13 06:18:34;;;;;;;59.30;52.80;;;;;;;5.14;98.46;99314.55;105032;1327;22127;-88
2022/11/13 06:21:23;;;;;;;78.20;55.40;;;;;;;5.21;98.54;99317.19;105527;1302;22092;-88
2022/11/13 06:24:11;;;;;;;70.40;57.60;;;;;;;5.27;98.48;99324.83;104814;1327;22121;-87
2022/11/13 06:26:58;;;;;;;95.40;53.40;;;;;;;5.27;98.83;99318.73;105042;1327;22110;-89
2022/11/13 06:29:45;;;;;;;60.30;52.30;;;;;;;5.19;98.94;99323.34;105007;1326;22112;-88
2022/11/13 06:32:32;;;;;;;60.20;51.00;;;;;;;5.17;98.94;99319.60;105546;1312;22370;-89
2022/11/13 06:35:18;;;;;;;68.70;50.50;;;;;;;5.14;98.74;99324.23;105011;1327;22086;-88
2022/11/13 06:38:04;;;;;;;61.90;55.20;;;;;;;5.14;98.98;99317.44;104950;1327;22224;-87
2022/11/13 06:40:51;;;;;;;87.10;60.20;;;;;;;5.18;99.14;99321.55;105016;1326;22274;-88
2022/11/13 06:43:37;;;;;;;81.40;59.80;;;;;;;5.17;99.25;99321.44;105565;1312;22182;-87
2022/11/13 06:46:26;;;;;;;77.20;53.30;;;;;;;5.13;99.36;99317.89;104884;1327;22141;-89
2022/11/13 06:49:13;;;;;;;63.80;49.80;;;;;;;5.10;99.10;99317.88;105211;1317;22182;-86
2022/11/13 06:51:59;;;;;;;64.30;51.70;;;;;;;5.10;99.17;99316.16;105565;1312;22241;-87
2022/11/13 06:54:46;;;;;;;71.80;54.30;;;;;;;5.13;99.22;99314.42;105034;1325;22220;-90
2022/11/13 06:57:32;;;;;;;70.20;54.90;;;;;;;5.19;99.42;99319.35;105018;1326;22274;-88
2022/11/13 07:00:19;;;;;;;67.50;56.70;;;;;;;5.24;99.43;99317.10;105008;1327;22260;-87
2022/11/13 07:03:06;;;;;;;70.60;52.60;;;;;;;5.25;99.43;99317.56;104959;1327;22378;-84
2022/11/13 07:05:52;;;;;;;59.60;52.60;;;;;;;5.23;99.36;99318.10;104933;1326;22222;-90
2022/11/13 07:08:42;;;;;;;66.40;54.80;;;;;;;5.28;99.50;99318.87;105034;1327;22168;-89
2022/11/13 07:11:29;;;;;;;64.70;55.20;;;;;;;5.32;99.51;99315.13;104862;1327;22739;-89
2022/11/13 07:14:15;;;;;;;63.90;54.60;;;;;;;5.36;99.45;99318.10;105553;1317;22193;-89
2022/11/13 07:17:02;;;;;;;66.20;57.10;;;;;;;5.40;99.44;99314.09;105005;1319;22918;-88
2022/11/13 07:19:55;;;;;;;94.50;57.10;;;;;;;5.43;99.31;99307.95;105286;1317;163020;-86
2022/11/13 07:22:42;;;;;;;61.90;51.10;;;;;;;5.42;99.23;99306.75;105042;1326;22279;-89
2022/11/13 07:25:29;;;;;;;65.60;53.60;;;;;;;5.39;99.51;99303.42;105015;1319;22316;-88
2022/11/13 07:28:16;;;;;;;59.10;50.50;;;;;;;5.39;99.81;99301.89;105354;1305;22197;-88
2022/11/13 07:31:02;;;;;;;60.60;51.40;;;;;;;5.44;99.82;99298.41;105582;1317;22190;-86
2022/11/13 07:33:50;;;;;;;60.90;54.20;;;;;;;5.50;99.83;99296.79;105579;1317;22096;-89
2022/11/13 07:36:36;;;;;;;83.10;56.00;;;;;;;5.53;99.95;99294.67;104979;1326;22091;-88
2022/11/13 07:39:23;;;;;;;61.00;54.00;;;;;;;5.56;99.98;99300.06;105603;1316;22056;-89
2022/11/13 07:42:10;;;;;;;58.70;51.90;;;;;;;5.60;99.99;99298.52;105582;1317;22188;-88
2022/11/13 07:44:56;;;;;;;54.80;49.10;;;;;;;5.60;99.92;99295.46;105672;1302;22262;-86
2022/11/13 07:47:42;;;;;;;58.40;52.10;;;;;;;5.68;100.00;99296.73;105629;1309;22170;-90
2022/11/13 07:50:32;;;;;;;60.00;52.60;;;;;;;5.74;99.95;99303.82;105158;1320;22173;-89
2022/11/13 07:53:20;;;;;;;68.40;57.20;;;;;;;5.78;99.96;99311.50;105266;1324;22183;-89
2022/11/13 07:56:06;;;;;;;61.50;55.10;;;;;;;5.82;99.98;99307.17;104942;1327;22223;-91
2022/11/13 07:58:53;;;;;;;61.70;55.40;;;;;;;5.84;99.79;99307.65;105211;1324;22228;-89
2022/11/13 08:01:39;;;;;;;62.40;55.80;;;;;;;5.85;99.56;99312.31;105295;1306;22158;-89
2022/11/13 08:04:27;;;;;;;61.60;55.10;;;;;;;5.86;99.54;99310.25;105061;1326;22069;-90
2022/11/13 08:07:13;;;;;;;67.40;59.70;;;;;;;5.86;99.73;99307.48;105000;1320;22107;-89
2022/11/13 08:10:00;;;;;;;71.00;59.70;;;;;;;5.85;99.83;99311.36;105607;1317;22342;-85
2022/11/13 08:12:46;;;;;;;65.80;55.70;;;;;;;5.84;99.81;99318.88;105385;1317;22280;-87
2022/11/13 08:15:33;;;;;;;64.60;58.00;;;;;;;5.82;99.70;99314.17;105016;1326;22264;-87
2022/11/13 08:18:20;;;;;;;62.00;55.60;;;;;;;5.80;99.71;99313.48;104883;1327;22216;-90
2022/11/13 08:21:06;;;;;;;67.30;57.50;;;;;;;5.79;99.92;99315.27;105373;1318;22117;-88
2022/11/13 08:23:59;;;;;;;60.30;52.50;;;;;;;5.79;99.95;99316.23;105572;1317;22259;-85
2022/11/13 08:26:45;;;;;;;61.10;54.60;;;;;;;5.83;100.00;99317.29;104949;1327;22923;-85
2022/11/13 08:29:32;;;;;;;62.60;56.00;;;;;;;5.86;100.00;99316.45;105370;1317;22909;-87
2022/11/13 08:32:19;;;;;;;64.50;57.90;;;;;;;5.94;99.85;99310.16;105030;1327;22221;-88
2022/11/13 08:35:05;;;;;;;82.10;61.80;;;;;;;5.98;99.89;99311.38;104861;1326;22970;-88
2022/11/13 08:37:52;;;;;;;65.80;59.10;;;;;;;6.00;99.97;99307.96;105229;1298;22363;-90
2022/11/13 08:40:38;;;;;;;74.90;58.10;;;;;;;6.00;99.99;99309.69;105024;1319;23123;-89
2022/11/13 08:43:25;;;;;;;66.00;58.80;;;;;;;6.03;99.98;99312.52;104954;1327;22123;-88
2022/11/13 08:46:11;;;;;;;66.60;58.00;;;;;;;6.06;100.00;99315.05;105042;1317;22189;-86
2022/11/13 08:48:58;;;;;;;65.60;58.80;;;;;;;6.09;99.86;99318.74;104970;1326;22708;-87
2022/11/13 08:51:44;;;;;;;68.80;61.50;;;;;;;6.16;99.98;99312.85;104962;1326;22110;-87
2022/11/13 08:54:31;;;;;;;74.30;65.30;;;;;;;6.25;100.00;99308.81;105032;1327;22282;-90
2022/11/13 08:57:17;;;;;;;78.60;56.30;;;;;;;6.35;100.00;99316.73;104954;1327;22220;-88
2022/11/13 09:00:04;;;;;;;72.90;64.70;;;;;;;6.42;99.98;99315.80;105026;1326;23003;-89
2022/11/13 09:02:55;;;;;;;75.80;67.80;;;;;;;6.50;100.00;99320.91;105046;1326;22271;-89
2022/11/13 09:05:42;;;;;;;78.40;64.70;;;;;;;6.58;100.00;99327.10;105439;1315;22240;-89
2022/11/13 09:08:29;;;;;;;73.10;64.50;;;;;;;6.63;99.92;99328.98;105493;1317;22802;-91
2022/11/13 09:11:16;;;;;;;75.20;66.60;;;;;;;6.63;99.93;99331.23;105600;1317;22372;-90
2022/11/13 09:14:02;;;;;;;71.60;64.10;;;;;;;6.61;99.97;99330.58;105550;1317;22193;-91
2022/11/13 09:16:49;;;;;;;70.30;62.90;;;;;;;6.54;99.84;99324.56;104937;1327;22770;-88
2022/11/13 09:19:35;;;;;;;68.70;60.10;;;;;;;6.57;99.88;99320.77;105025;1327;22933;-85
2022/11/13 09:22:21;;;;;;;69.40;62.20;;;;;;;6.65;99.91;99322.10;105371;1317;22264;-87
2022/11/13 09:25:08;;;;;;;77.90;63.90;;;;;;;6.66;99.97;99319.88;105028;1319;22907;-87
2022/11/13 09:27:56;;;;;;;80.10;67.20;;;;;;;6.72;99.97;99314.90;105233;1308;22740;-88
2022/11/13 09:30:42;;;;;;;66.00;58.40;;;;;;;6.71;99.74;99310.27;105468;1317;22967;-90
2022/11/13 09:33:29;;;;;;;67.10;60.00;;;;;;;6.73;99.82;99314.27;105575;1317;22103;-89
2022/11/13 09:36:16;;;;;;;64.10;57.30;;;;;;;6.78;99.83;99311.48;105058;1325;22218;-90
2022/11/13 09:39:03;;;;;;;71.30;59.80;;;;;;;6.87;99.94;99312.82;105412;1317;22265;-92
2022/11/13 09:41:57;;;;;;;76.80;65.60;;;;;;;6.97;99.83;99314.72;105042;1327;22260;-86
2022/11/13 09:44:51;;;;;;;71.10;61.90;;;;;;;7.04;99.93;99319.19;105381;1312;23324;-86
2022/11/13 09:47:43;;;;;;;70.70;62.80;;;;;;;7.04;99.36;99317.27;105539;1317;22116;-88
2022/11/13 09:50:31;;;;;;;67.30;60.10;;;;;;;7.05;99.11;99314.38;104969;1326;22227;-87
2022/11/13 09:53:17;;;;;;;67.10;60.10;;;;;;;7.06;99.39;99320.79;104922;1327;22233;-88
2022/11/13 09:56:22;;;;;;;72.50;63.40;;;;;;;7.11;99.43;99316.75;105061;1327;22382;-89
2022/11/13 09:59:37;;;;;;;76.90;68.10;;;;;;;7.16;99.48;99314.91;105055;1326;22029;-89
2022/11/13 10:02:28;;;;;;;71.90;64.40;;;;;;;7.17;99.26;99314.06;105393;1305;22362;-90
2022/11/13 10:05:33;;;;;;;67.60;60.50;;;;;;;7.12;99.08;99311.88;105542;1317;22238;-88
2022/11/13 10:08:34;;;;;;;68.70;61.40;;;;;;;7.08;98.75;99310.04;104929;1327;22236;-90
2022/11/13 10:11:43;;;;;;;67.20;57.60;;;;;;;7.11;99.12;99308.48;104937;1327;22196;-89
2022/11/13 10:14:44;;;;;;;71.60;63.90;;;;;;;7.16;98.95;99308.41;105208;1317;22192;-88
2022/11/13 10:17:42;;;;;;;66.60;59.70;;;;;;;7.15;98.97;99305.66;105552;1317;22250;-88
2022/11/13 10:20:56;;;;;;;60.20;54.10;;;;;;;7.10;98.62;99304.39;105544;1317;22095;-90
2022/11/13 10:23:49;;;;;;;57.50;51.50;;;;;;;7.10;98.59;99299.89;105051;1318;22234;-90
2022/11/13 10:26:35;;;;;;;59.20;53.20;;;;;;;7.12;98.71;99295.80;104889;1327;23064;-87
2022/11/13 10:29:22;;;;;;;64.90;58.00;;;;;;;7.13;98.78;99299.48;105384;1301;22068;-90
2022/11/13 10:32:51;;;;;;;62.30;56.00;;;;;;;7.17;98.96;99297.98;105580;1309;22207;-90
2022/11/13 10:35:40;;;;;;;56.60;51.10;;;;;;;7.21;98.59;99295.41;105565;1317;22176;-90
2022/11/13 10:38:31;;;;;;;56.90;51.30;;;;;;;7.21;98.20;99296.39;105558;1315;22196;-90
2022/11/13 10:41:20;;;;;;;59.10;53.10;;;;;;;7.22;97.99;99291.25;105588;1313;22887;-89
2022/11/13 10:44:29;;;;;;;62.70;56.50;;;;;;;7.26;98.16;99286.60;104909;1327;22165;-90
2022/11/13 10:47:18;;;;;;;66.00;59.30;;;;;;;7.42;98.79;99280.01;105285;1317;22440;-89
2022/11/13 10:50:28;;;;;;;67.30;60.70;;;;;;;7.62;98.57;99280.58;104994;1319;22974;-91
2022/11/13 10:53:17;;;;;;;64.30;57.80;;;;;;;7.79;98.19;99273.64;105380;1317;22933;-89
2022/11/13 10:56:26;;;;;;;58.70;52.90;;;;;;;7.91;98.10;99276.86;105097;1327;22183;-91
2022/11/13 10:59:18;;;;;;;59.70;54.00;;;;;;;8.04;98.30;99278.91;105523;1317;22308;-91
2022/11/13 11:02:10;;;;;;;60.70;54.50;;;;;;;8.08;97.69;99278.16;105107;1317;22099;-88
2022/11/13 11:05:17;;;;;;;59.00;53.40;;;;;;;8.10;97.49;99271.73;105561;1317;22159;-91
2022/11/13 11:08:09;;;;;;;58.00;52.10;;;;;;;8.04;97.54;99273.02;105543;1309;22850;-92
2022/11/13 11:14:27;;;;;;;61.90;55.80;;;;;;;8.00;96.72;99281.72;105029;1327;22250;-91
2022/11/13 11:17:18;;;;;;;63.80;57.50;;;;;;;8.05;97.04;99276.04;105013;1326;22192;-87
2022/11/13 11:20:46;;;;;;;71.10;64.10;;;;;;;8.10;97.09;99273.67;104949;1322;22204;-88
2022/11/13 11:24:05;;;;;;;76.80;68.50;;;;;;;8.14;96.18;99273.15;104988;1327;22784;-92
2022/11/13 11:27:22;;;;;;;78.90;70.40;;;;;;;8.45;96.44;99269.82;105624;1307;22124;-90
2022/11/13 11:30:21;;;;;;;61.70;55.70;;;;;;;9.79;97.44;99260.09;105577;1312;22087;-89
2022/11/13 11:33:14;;;;;;;55.80;50.60;;;;;;;11.17;95.76;99262.27;105091;1327;22915;-89
2022/11/13 11:36:33;;;;;;;59.80;53.80;;;;;;;11.83;94.79;99251.11;105038;1327;22182;-89
2022/11/13 11:39:39;;;;;;;61.40;55.60;;;;;;;11.94;94.12;99243.65;105338;1320;22204;-88
2022/11/13 11:42:37;;;;;;;60.70;54.90;;;;;;;12.55;94.18;99241.20;105538;1317;22216;-90
2022/11/13 11:45:29;;;;;;;61.20;55.30;;;;;;;13.43;94.34;99237.56;104968;1326;22116;-90
2022/11/13 11:48:19;;;;;;;58.50;52.80;;;;;;;14.09;91.60;99232.61;105692;1308;22187;-89
2022/11/13 11:51:11;;;;;;;59.40;53.80;;;;;;;14.66;90.85;99224.85;105068;1326;22190;-89
2022/11/13 11:54:01;;;;;;;64.10;57.50;;;;;;;15.46;90.80;99220.83;105091;1325;22776;-92
2022/11/13 11:56:51;;;;;;;57.80;52.30;;;;;;;15.94;87.92;99213.13;105034;1327;22275;-87
2022/11/13 11:59:43;;;;;;;57.70;51.90;;;;;;;16.58;88.18;99207.83;105395;1309;22195;-89
2022/11/13 12:02:42;;;;;;;54.90;49.40;;;;;;;17.22;86.99;99202.37;104967;1327;22870;-87
2022/11/13 12:05:40;;;;;;;55.30;50.20;;;;;;;17.55;84.13;99203.70;104951;1325;22096;-88
2022/11/13 12:08:39;;;;;;;52.60;47.70;;;;;;;17.83;83.80;99201.84;105071;1326;22983;-89
2022/11/13 12:11:32;;;;;;;49.90;45.10;;;;;;;17.95;79.92;99200.43;105060;1327;22205;-88
2022/11/13 12:14:43;;;;;;;52.00;47.00;;;;;;;17.96;79.94;99194.30;104960;1329;22177;-91
2022/11/13 12:17:44;;;;;;;50.60;45.90;;;;;;;18.08;78.17;99186.92;105049;1326;22202;-90
2022/11/13 12:20:36;;;;;;;51.60;46.70;;;;;;;18.34;77.87;99188.13;104969;1330;22256;-90
2022/11/13 12:23:35;;;;;;;48.20;43.40;;;;;;;18.60;77.08;99179.59;105546;1315;22228;-89
2022/11/13 12:26:27;;;;;;;48.20;43.80;;;;;;;18.96;76.64;99174.98;105053;1325;22193;-89
2022/11/13 12:29:21;;;;;;;48.80;44.40;;;;;;;19.42;78.23;99166.84;105314;1317;22207;-93
2022/11/13 12:32:22;;;;;;;48.20;43.50;;;;;;;19.86;78.49;99164.21;105066;1327;22215;-89
2022/11/13 12:35:22;;;;;;;46.30;41.70;;;;;;;19.62;73.61;99165.23;105078;1327;22079;-83
2022/11/13 12:38:30;;;;;;;46.70;42.20;;;;;;;19.17;72.34;99166.39;105173;1328;21986;-90
2022/11/13 12:41:45;;;;;;;45.00;40.90;;;;;;;18.99;73.88;99162.65;105312;1324;21882;-84
2022/11/13 12:44:43;;;;;;;51.30;46.20;;;;;;;19.08;72.08;99168.17;105072;1326;22254;-90
2022/11/13 12:47:32;;;;;;;47.00;42.50;;;;;;;19.04;71.49;99161.77;105058;1319;22252;-88
2022/11/13 12:50:28;;;;;;;44.40;40.30;;;;;;;19.12;70.74;99163.38;104931;1330;22131;-89
2022/11/13 12:53:28;;;;;;;45.70;41.40;;;;;;;19.39;70.66;99164.05;105374;1319;22288;-90
2022/11/13 12:56:30;;;;;;;46.60;42.20;;;;;;;19.57;66.57;99166.75;105581;1319;22248;-88
2022/11/13 12:59:17;;;;;;;46.30;39.20;;;;;;;19.64;67.58;99161.01;105384;1324;22334;-86
2022/11/13 13:02:42;;;;;;;41.60;37.70;;;;;;;20.00;68.35;99157.25;105245;1324;22103;-90
2022/11/13 13:05:50;;;;;;;42.90;38.70;;;;;;;20.21;64.58;99152.20;105155;1325;22283;-91