Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:19;;;;;;;23.00;14.50;;;8.70;99.90;;;;;;5043146;28;20108;-82
2020/12/22 00:02:46;;;;;;;22.88;14.10;;;8.70;99.90;;;;;;5042738;28;20489;-82
2020/12/22 00:05:12;;;;;;;23.73;15.20;;;8.70;99.90;;;;;;5040734;28;20033;-81
2020/12/22 00:07:39;;;;;;;29.83;14.77;;;8.80;99.90;;;;;;5048555;28;20035;-82
2020/12/22 00:10:06;;;;;;;23.30;14.57;;;8.80;99.90;;;;;;5037709;28;20047;-83
2020/12/22 00:12:33;;;;;;;21.70;13.20;;;8.80;99.90;;;;;;5036390;28;20048;-82
2020/12/22 00:15:00;;;;;;;20.27;13.95;;;8.80;99.90;;;;;;5039884;28;20078;-82
2020/12/22 00:17:26;;;;;;;28.02;14.70;;;8.90;99.90;;;;;;5040844;28;20054;-83
2020/12/22 00:19:52;;;;;;;22.10;13.80;;;8.90;99.90;;;;;;5050711;28;20028;-82
2020/12/22 00:22:17;;;;;;;19.23;12.50;;;8.90;99.90;;;;;;5049467;28;20047;-83
2020/12/22 00:24:43;;;;;;;19.30;12.60;;;8.90;99.90;;;;;;5033405;28;20021;-83
2020/12/22 00:27:08;;;;;;;18.10;12.13;;;8.90;99.90;;;;;;5037327;28;20029;-82
2020/12/22 00:29:34;;;;;;;16.98;11.77;;;8.90;99.90;;;;;;5034820;28;20025;-83
2020/12/22 00:32:01;;;;;;;17.48;11.07;;;9.00;99.90;;;;;;5030384;28;20183;-82
2020/12/22 00:34:32;;;;;;;18.48;11.30;;;9.00;99.90;;;;;;5049201;28;20033;-83
2020/12/22 00:37:01;;;;;;;14.63;10.68;;;9.00;99.90;;;;;;5038453;28;20499;-82
2020/12/22 00:39:27;;;;;;;13.95;10.10;;;9.00;99.90;;;;;;5030953;28;20024;-82
2020/12/22 00:41:57;;;;;;;18.45;10.45;;;9.10;99.90;;;;;;5033043;28;20048;-83
2020/12/22 00:44:24;;;;;;;16.25;10.75;;;9.10;99.90;;;;;;5036041;28;20040;-83
2020/12/22 00:46:51;;;;;;;15.73;10.48;;;9.20;99.90;;;;;;5029460;28;20024;-82
2020/12/22 00:49:17;;;;;;;13.23;9.50;;;9.20;99.90;;;;;;5056810;28;20491;-82
2020/12/22 00:51:42;;;;;;;14.02;10.57;;;9.20;99.90;;;;;;5050545;28;20033;-82
2020/12/22 00:54:10;;;;;;;15.05;9.80;;;9.20;99.90;;;;;;5048219;28;20052;-83
2020/12/22 00:56:35;;;;;;;14.07;8.88;;;9.30;99.90;;;;;;5034955;28;20028;-83
2020/12/22 00:59:01;;;;;;;13.10;8.88;;;9.30;99.90;;;;;;5030804;28;20033;-83
2020/12/22 01:01:30;;;;;;;14.68;8.95;;;9.30;99.90;;;;;;5036697;28;20059;-81
2020/12/22 01:03:59;;;;;;;12.25;8.55;;;9.30;99.90;;;;;;5049700;28;20493;-81
2020/12/22 01:06:25;;;;;;;10.77;7.68;;;9.30;99.90;;;;;;5022792;28;20496;-82
2020/12/22 01:08:51;;;;;;;16.15;8.55;;;9.40;99.90;;;;;;5048373;28;20501;-82
2020/12/22 01:11:17;;;;;;;11.07;7.38;;;9.30;99.90;;;;;;5042941;28;20075;-81
2020/12/22 01:13:43;;;;;;;13.65;6.63;;;9.40;99.90;;;;;;5043685;28;20127;-82
2020/12/22 01:16:09;;;;;;;9.48;6.75;;;9.40;99.90;;;;;;5044096;28;20120;-81
2020/12/22 01:18:34;;;;;;;11.05;7.30;;;9.50;99.90;;;;;;5039586;28;20035;-81
2020/12/22 01:21:00;;;;;;;9.40;6.22;;;9.50;99.90;;;;;;5034339;28;20025;-81
2020/12/22 01:23:25;;;;;;;10.75;6.35;;;9.50;99.90;;;;;;5052054;28;20465;-81
2020/12/22 01:25:51;;;;;;;8.98;5.90;;;9.60;99.90;;;;;;5040802;28;20028;-81
2020/12/22 01:28:16;;;;;;;10.10;6.40;;;9.60;99.90;;;;;;5050862;28;20029;-81
2020/12/22 01:30:42;;;;;;;8.98;6.03;;;9.60;99.90;;;;;;5045906;28;20052;-81
2020/12/22 01:33:07;;;;;;;8.45;5.75;;;9.60;99.90;;;;;;5043347;28;20052;-81
2020/12/22 01:35:33;;;;;;;8.07;6.15;;;9.60;99.90;;;;;;5033789;28;20102;-81
2020/12/22 01:37:59;;;;;;;10.05;6.38;;;9.70;99.90;;;;;;5050945;28;20021;-82
2020/12/22 01:40:24;;;;;;;9.02;5.63;;;9.70;99.90;;;;;;5044244;28;20071;-81
2020/12/22 01:42:50;;;;;;;8.10;5.82;;;9.70;99.90;;;;;;5051115;28;20473;-81
2020/12/22 01:45:16;;;;;;;10.52;5.85;;;9.70;99.90;;;;;;5054066;28;20029;-82
2020/12/22 01:47:46;;;;;;;11.20;4.90;;;9.70;99.90;;;;;;5041349;28;20114;-81
2020/12/22 01:50:14;;;;;;;10.60;5.78;;;9.80;99.90;;;;;;5035569;28;20029;-82
2020/12/22 01:52:40;;;;;;;8.82;5.40;;;9.80;99.90;;;;;;5052172;28;20040;-82
2020/12/22 01:55:06;;;;;;;9.20;5.43;;;9.80;99.90;;;;;;5051960;28;20033;-81
2020/12/22 01:57:32;;;;;;;7.38;4.78;;;9.80;99.90;;;;;;5034827;28;20029;-83
2020/12/22 01:59:58;;;;;;;6.85;4.57;;;9.80;99.90;;;;;;5044989;28;20031;-81
2020/12/22 02:02:24;;;;;;;6.07;4.10;;;9.80;99.90;;;;;;5044886;28;20024;-82
2020/12/22 02:04:50;;;;;;;5.53;3.25;;;9.90;99.90;;;;;;5036471;28;20123;-81
2020/12/22 02:07:15;;;;;;;5.57;3.58;;;9.90;99.90;;;;;;5041900;28;20462;-82
2020/12/22 02:09:43;;;;;;;7.15;4.28;;;10.00;99.90;;;;;;5037949;28;20036;-82
2020/12/22 02:12:09;;;;;;;6.25;4.22;;;10.00;99.90;;;;;;5050334;28;20501;-82
2020/12/22 02:14:34;;;;;;;7.10;4.28;;;10.00;99.90;;;;;;5008043;28;20084;-80
2020/12/22 02:17:00;;;;;;;6.93;4.15;;;10.00;99.90;;;;;;4989936;28;20038;-80
2020/12/22 02:19:26;;;;;;;5.82;4.07;;;10.00;99.90;;;;;;5014615;28;20037;-80
2020/12/22 02:21:52;;;;;;;5.55;3.65;;;10.00;99.90;;;;;;5012673;28;20029;-82
2020/12/22 02:24:18;;;;;;;6.53;3.85;;;10.00;99.90;;;;;;5020976;28;20077;-81
2020/12/22 02:26:43;;;;;;;6.63;4.70;;;10.00;99.90;;;;;;5008129;28;20061;-80
2020/12/22 02:29:10;;;;;;;6.97;4.20;;;10.00;99.90;;;;;;5007461;28;20045;-80
2020/12/22 02:31:35;;;;;;;7.47;5.10;;;10.00;99.90;;;;;;5016990;28;20048;-81
2020/12/22 02:34:01;;;;;;;7.57;4.60;;;10.00;99.90;;;;;;5046906;28;20505;-82
2020/12/22 02:36:27;;;;;;;7.25;4.63;;;10.10;99.90;;;;;;5048741;28;20120;-83
2020/12/22 02:38:52;;;;;;;9.23;5.60;;;10.10;99.90;;;;;;5031430;28;20028;-80
2020/12/22 02:41:19;;;;;;;8.70;5.53;;;10.10;99.90;;;;;;5048610;28;20037;-80
2020/12/22 02:43:44;;;;;;;11.40;6.38;;;10.10;99.90;;;;;;5047142;28;20052;-80
2020/12/22 02:46:10;;;;;;;12.25;6.82;;;10.20;99.90;;;;;;5045033;28;20411;-80
2020/12/22 02:48:36;;;;;;;12.32;7.05;;;10.20;99.90;;;;;;5047865;28;20025;-82
2020/12/22 02:51:02;;;;;;;13.95;8.32;;;10.20;99.90;;;;;;5050175;28;20036;-81
2020/12/22 02:53:27;;;;;;;15.05;8.35;;;10.20;99.90;;;;;;5065390;28;20033;-81
2020/12/22 02:55:53;;;;;;;18.65;7.85;;;10.30;99.90;;;;;;5048130;28;20029;-82
2020/12/22 02:58:19;;;;;;;17.00;8.90;;;10.30;99.90;;;;;;5047990;28;20036;-82
2020/12/22 03:00:44;;;;;;;14.32;8.05;;;10.40;99.90;;;;;;5047347;28;20021;-82
2020/12/22 03:03:10;;;;;;;17.10;8.95;;;10.40;99.90;;;;;;5046091;28;20028;-82
2020/12/22 03:05:36;;;;;;;16.42;9.18;;;10.40;99.90;;;;;;5048557;28;20036;-82
2020/12/22 03:08:03;;;;;;;14.13;8.40;;;10.40;99.90;;;;;;5048623;28;20115;-81
2020/12/22 03:10:29;;;;;;;17.48;10.20;;;10.50;99.90;;;;;;5048573;28;20028;-81
2020/12/22 03:12:54;;;;;;;17.80;9.57;;;10.50;99.90;;;;;;5048038;28;20037;-82
2020/12/22 03:15:20;;;;;;;17.88;10.10;;;10.60;99.90;;;;;;5047037;28;20029;-82
2020/12/22 03:17:45;;;;;;;14.10;4.45;;;10.60;99.90;;;;;;5046915;28;20398;-82
2020/12/22 03:20:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5049215;28;20040;-83
2020/12/22 03:22:39;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5049918;28;20033;-83
2020/12/22 03:25:06;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5048076;28;20039;-83
2020/12/22 03:27:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5047722;28;20025;-84
2020/12/22 03:29:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5048617;28;20033;-85
2020/12/22 03:32:24;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5038937;28;20041;-84
2020/12/22 03:34:50;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5031938;28;20036;-85
2020/12/22 03:37:21;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043328;28;20091;-84
2020/12/22 03:39:52;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5031608;28;20092;-84
2020/12/22 03:42:20;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5038950;28;20040;-84
2020/12/22 03:44:47;;;;;;;1.17;0.80;;;11.00;99.90;;;;;;5027916;28;20025;-81
2020/12/22 03:47:13;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5023871;28;20062;-82
2020/12/22 03:49:39;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5030908;28;20075;-85
2020/12/22 03:52:05;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5048183;28;20029;-85
2020/12/22 03:54:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5032087;28;20039;-82
2020/12/22 03:56:57;;;;;;;1.30;1.23;;;11.20;99.90;;;;;;5045424;28;20025;-82
2020/12/22 03:59:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5045142;28;20028;-81
2020/12/22 04:01:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5029498;28;20125;-86
2020/12/22 04:04:21;;;;;;;0.40;0.35;;;11.30;99.90;;;;;;5035038;28;20094;-86
2020/12/22 04:06:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5048725;28;20028;-86
2020/12/22 04:09:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5044569;28;20146;-85
2020/12/22 04:11:42;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5034067;28;20037;-85
2020/12/22 04:14:12;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5035381;28;20032;-85
2020/12/22 04:16:38;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5032025;28;20120;-86
2020/12/22 04:19:05;;;;;;;0.73;0.55;;;11.50;99.90;;;;;;5029286;28;20050;-84
2020/12/22 04:21:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5031165;28;20021;-84
2020/12/22 04:23:57;;;;;;;0.55;0.45;;;11.60;99.90;;;;;;5031806;28;20025;-84
2020/12/22 04:26:23;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5032662;28;20032;-84
2020/12/22 04:28:49;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5021915;28;20044;-84
2020/12/22 04:31:15;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5048616;28;20027;-84
2020/12/22 04:33:41;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5031555;28;20459;-84
2020/12/22 04:36:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5031121;28;20025;-85
2020/12/22 04:38:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5031225;28;20108;-85
2020/12/22 04:41:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5031586;28;20025;-85
2020/12/22 04:43:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5029901;28;20032;-85
2020/12/22 04:46:03;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5033545;28;20033;-85
2020/12/22 04:48:35;;;;;;;3.63;0.65;;;11.90;99.90;;;;;;5059754;28;20021;-85
2020/12/22 04:51:02;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5052713;28;20029;-85
2020/12/22 04:53:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5035170;28;20557;-85
2020/12/22 04:55:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5035223;28;20032;-85
2020/12/22 04:58:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5045386;28;20025;-84
2020/12/22 05:00:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031612;28;20389;-85
2020/12/22 05:03:18;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5033975;28;20029;-84
2020/12/22 05:05:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034585;28;20025;-84
2020/12/22 05:08:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034619;28;20021;-85
2020/12/22 05:10:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034665;28;20021;-84
2020/12/22 05:13:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5033832;28;20037;-85
2020/12/22 05:15:28;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5033635;28;20048;-81
2020/12/22 05:17:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5049426;28;20172;-81
2020/12/22 05:20:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5050219;28;20096;-85
2020/12/22 05:22:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5034762;28;20029;-85
2020/12/22 05:25:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5052238;28;20104;-81
2020/12/22 05:27:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5050752;28;20036;-79
2020/12/22 05:30:16;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;5049695;28;20160;-84
2020/12/22 05:32:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5034734;28;20555;-84
2020/12/22 05:35:12;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5050446;28;20029;-85
2020/12/22 05:37:41;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5037909;28;20079;-84
2020/12/22 05:40:11;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5038297;28;20025;-85
2020/12/22 05:42:37;;;;;;;2.75;1.35;;;12.40;99.90;;;;;;5041566;28;20154;-84
2020/12/22 05:45:06;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5050172;28;20046;-84
2020/12/22 05:47:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5032625;28;20021;-84
2020/12/22 05:49:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5038598;28;20402;-84
2020/12/22 05:52:30;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5043344;28;20386;-84
2020/12/22 05:54:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5028528;28;20060;-83
2020/12/22 05:57:23;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5040303;28;20033;-84
2020/12/22 05:59:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5047858;28;20502;-84
2020/12/22 06:02:41;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033149;28;20048;-84
2020/12/22 06:05:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5045773;28;20033;-84
2020/12/22 06:07:34;;;;;;;0.40;0.28;;;12.50;99.90;;;;;;5049393;28;20091;-84
2020/12/22 06:10:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5049707;28;20033;-84
2020/12/22 06:12:25;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5035696;28;20029;-84
2020/12/22 06:14:53;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033031;28;20040;-81
2020/12/22 06:17:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5031770;28;20029;-81
2020/12/22 06:19:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5037521;28;20028;-85
2020/12/22 06:22:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5050137;28;20041;-85
2020/12/22 06:24:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5051289;28;20025;-85
2020/12/22 06:27:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5030953;28;20067;-85
2020/12/22 06:29:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032759;28;20542;-84
2020/12/22 06:32:24;;;;;;;0.93;0.85;;;12.50;99.90;;;;;;5042993;28;20135;-84
2020/12/22 06:34:53;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5073313;28;20072;-85
2020/12/22 06:37:24;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5061896;28;20028;-85
2020/12/22 06:39:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5055628;28;20028;-84
2020/12/22 06:42:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5055044;28;20029;-84
2020/12/22 06:44:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5058304;28;20524;-84
2020/12/22 06:47:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5053834;28;20025;-84
2020/12/22 06:50:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5056133;28;20178;-84
2020/12/22 06:52:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5061427;28;20486;-85
2020/12/22 06:55:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5060573;28;20024;-85
2020/12/22 06:57:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5077292;28;20028;-85
2020/12/22 07:00:24;;;;;;;8.80;1.65;;;12.40;99.90;;;;;;5052209;28;20445;-85
2020/12/22 07:02:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5011605;28;20037;-84
2020/12/22 07:05:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5007232;28;20367;-87
2020/12/22 07:08:04;;;;;;;0.70;0.57;;;12.40;99.90;;;;;;4993489;28;20523;-84
2020/12/22 07:10:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4991156;28;20454;-84
2020/12/22 07:12:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5008288;28;20050;-84
2020/12/22 07:15:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4991883;28;20034;-84
2020/12/22 07:18:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5008904;28;20056;-84
2020/12/22 07:20:42;;;;;;;0.57;0.52;;;12.50;99.90;;;;;;5012830;28;20033;-84
2020/12/22 07:23:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4995301;28;20115;-84
2020/12/22 07:25:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5008826;28;20029;-81
2020/12/22 07:28:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4995210;28;20042;-80
2020/12/22 07:30:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5004908;28;20037;-80
2020/12/22 07:33:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014323;28;20040;-80
2020/12/22 07:35:27;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5057371;28;20062;-84
2020/12/22 07:38:00;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5060039;28;20109;-83
2020/12/22 07:40:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072472;28;20485;-84
2020/12/22 07:42:51;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5056415;28;20086;-83
2020/12/22 07:45:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5050321;28;20020;-84
2020/12/22 07:47:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5055207;28;20107;-84
2020/12/22 07:50:14;;;;;;;1.15;1.05;;;12.50;99.90;;;;;;5068967;28;20028;-84
2020/12/22 07:52:40;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072093;28;20028;-84
2020/12/22 07:55:07;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5051090;28;20093;-85
2020/12/22 07:57:37;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5051830;28;20419;-84
2020/12/22 08:00:09;;;;;;;2.67;0.55;;;12.50;99.90;;;;;;5051984;28;20025;-85
2020/12/22 08:02:35;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5065011;28;20119;-84
2020/12/22 08:05:11;;;;;;;0.70;0.57;;;12.50;99.90;;;;;;5068893;28;20095;-85
2020/12/22 08:07:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5053065;28;20508;-84
2020/12/22 08:10:08;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5067830;28;20046;-84
2020/12/22 08:12:35;;;;;;;0.95;0.88;;;12.50;99.90;;;;;;5048895;28;20448;-84
2020/12/22 08:15:01;;;;;;;0.28;0.20;;;12.50;99.90;;;;;;5065092;28;20338;-85
2020/12/22 08:17:27;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5046736;28;20105;-85
2020/12/22 08:19:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5055049;28;20024;-85
2020/12/22 08:22:20;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5055997;28;20150;-84
2020/12/22 08:24:46;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5058383;28;20036;-84
2020/12/22 08:27:12;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5050539;28;20029;-84
2020/12/22 08:29:39;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5048218;28;20167;-81
2020/12/22 08:32:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5059602;28;20047;-82
2020/12/22 08:34:31;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5031131;28;20226;-81
2020/12/22 08:36:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5049010;28;20112;-82
2020/12/22 08:39:25;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5036495;28;20486;-81
2020/12/22 08:41:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5054934;28;20451;-84
2020/12/22 08:44:24;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5037538;28;20481;-85
2020/12/22 08:46:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5028687;28;20033;-81
2020/12/22 08:49:20;;;;;;;6.45;3.13;;;12.50;99.90;;;;;;5027099;28;20028;-81
2020/12/22 08:51:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5030565;28;20082;-83
2020/12/22 08:54:13;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5048797;28;20045;-83
2020/12/22 08:56:39;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032879;28;20065;-83
2020/12/22 08:59:07;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5044621;28;20017;-84
2020/12/22 09:01:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5043692;28;20055;-83
2020/12/22 09:04:28;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5029734;28;20056;-84
2020/12/22 09:06:54;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5032231;28;20029;-84
2020/12/22 09:09:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5029133;28;20405;-84
2020/12/22 09:12:01;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5033057;28;20033;-84
2020/12/22 09:14:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5046709;28;20036;-84
2020/12/22 09:17:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5034603;28;20030;-84
2020/12/22 09:19:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5031592;28;20111;-84
2020/12/22 09:22:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5030435;28;20021;-84
2020/12/22 09:24:52;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5046243;28;20025;-84
2020/12/22 09:27:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5030647;28;20062;-84
2020/12/22 09:29:53;;;;;;;1.65;1.35;;;12.70;99.90;;;;;;5044449;28;20020;-84
2020/12/22 09:32:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5030343;28;20521;-85
2020/12/22 09:34:45;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5033343;28;20072;-85
2020/12/22 09:37:11;;;;;;;0.22;0.15;;;12.70;99.90;;;;;;5032984;28;20083;-85
2020/12/22 09:39:38;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5032676;28;20052;-85
2020/12/22 09:42:04;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5028201;28;20094;-84
2020/12/22 09:44:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5032555;28;20059;-85
2020/12/22 09:46:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5030511;28;20029;-85
2020/12/22 09:49:24;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5030763;28;20098;-85
2020/12/22 09:51:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5048611;28;20033;-83
2020/12/22 09:54:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5046447;28;20045;-85
2020/12/22 09:56:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5029506;28;20035;-83
2020/12/22 09:59:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5029048;28;20033;-83
2020/12/22 10:01:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5029434;28;20086;-85
2020/12/22 10:04:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5027918;28;20355;-83
2020/12/22 10:06:27;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5036945;28;20040;-85
2020/12/22 10:08:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5032212;28;20174;-83
2020/12/22 10:11:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5029653;28;20157;-80
2020/12/22 10:13:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5026943;28;20127;-80
2020/12/22 10:16:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5028113;28;20033;-83
2020/12/22 10:18:43;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5029369;28;20043;-83
2020/12/22 10:21:10;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5045167;28;20144;-83
2020/12/22 10:23:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5045149;28;21568;-84
2020/12/22 10:26:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5028003;28;20118;-85
2020/12/22 10:28:32;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032976;28;21486;-84
2020/12/22 10:30:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5029208;28;20024;-83
2020/12/22 10:33:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5050479;28;20043;-84
2020/12/22 10:35:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5048312;28;20028;-83
2020/12/22 10:38:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5050485;28;20116;-83
2020/12/22 10:40:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5048903;28;20109;-83
2020/12/22 10:43:10;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5047438;28;20489;-83
2020/12/22 10:45:37;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5044621;28;20491;-84
2020/12/22 10:48:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5047588;28;20077;-83
2020/12/22 10:50:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5046657;28;20024;-84
2020/12/22 10:52:55;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5048674;28;20063;-84
2020/12/22 10:55:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5049463;28;20044;-84
2020/12/22 10:57:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5048795;28;20078;-84
2020/12/22 11:00:13;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5047631;28;20029;-83
2020/12/22 11:02:40;;;;;;;5.93;0.77;;;12.20;99.90;;;;;;5063969;28;20079;-83
2020/12/22 11:05:06;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5048103;28;20028;-83
2020/12/22 11:07:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5051941;28;20372;-82
2020/12/22 11:10:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5061720;28;20028;-82
2020/12/22 11:12:34;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5066283;28;20028;-82
2020/12/22 11:14:59;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5042525;28;20037;-82
2020/12/22 11:17:26;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5046531;28;20379;-82
2020/12/22 11:19:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5044514;28;20043;-81
2020/12/22 11:22:18;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5063167;28;20043;-83
2020/12/22 11:24:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5063732;28;20024;-82
2020/12/22 11:27:10;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5047878;28;20038;-82
2020/12/22 11:29:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5046591;28;20123;-82
2020/12/22 11:32:01;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5053717;28;20386;-82
2020/12/22 11:34:27;;;;;;;4.35;2.33;;;11.30;99.90;;;;;;5041892;28;20079;-82
2020/12/22 11:36:54;;;;;;;9.60;2.50;;;11.20;99.90;;;;;;5046006;28;20024;-82
2020/12/22 11:39:21;;;;;;;3.75;2.47;;;11.00;99.90;;;;;;5045437;28;20025;-82
2020/12/22 11:41:47;;;;;;;8.50;3.30;;;11.00;99.90;;;;;;5042583;28;20031;-82
2020/12/22 11:44:12;;;;;;;10.95;3.78;;;11.00;99.90;;;;;;5040688;28;20115;-82
2020/12/22 11:46:43;;;;;;;11.50;4.47;;;10.90;99.90;;;;;;5039709;28;20033;-82
2020/12/22 11:49:09;;;;;;;15.73;4.20;;;10.80;99.90;;;;;;5041720;28;20033;-82
2020/12/22 11:51:34;;;;;;;10.20;3.55;;;10.70;99.90;;;;;;5039164;28;20021;-82
2020/12/22 11:54:00;;;;;;;14.88;4.68;;;10.70;99.90;;;;;;5040230;28;20040;-82
2020/12/22 11:56:25;;;;;;;9.55;2.83;;;10.80;99.90;;;;;;5039804;28;20089;-83
2020/12/22 11:58:52;;;;;;;8.80;4.40;;;10.70;99.90;;;;;;5038705;28;20048;-82
2020/12/22 12:01:28;;;;;;;14.73;5.05;;;10.70;99.90;;;;;;5041846;28;20045;-83
2020/12/22 12:03:54;;;;;;;13.98;4.50;;;10.70;99.90;;;;;;5040575;28;20154;-83
2020/12/22 12:06:21;;;;;;;13.52;4.60;;;10.60;99.90;;;;;;5039732;28;20485;-83
2020/12/22 12:08:46;;;;;;;20.73;5.63;;;10.60;99.90;;;;;;5042683;28;20029;-83
2020/12/22 12:11:12;;;;;;;9.55;3.92;;;10.70;99.90;;;;;;5042907;28;20032;-83
2020/12/22 12:13:38;;;;;;;25.92;6.10;;;10.70;99.90;;;;;;5044077;28;20393;-83
2020/12/22 12:16:04;;;;;;;27.08;4.85;;;10.70;99.90;;;;;;5043723;28;20152;-83
2020/12/22 12:18:31;;;;;;;14.85;4.68;;;10.60;99.90;;;;;;5041796;28;20052;-83
2020/12/22 12:20:56;;;;;;;26.45;6.30;;;10.60;99.90;;;;;;5042766;28;20043;-83
2020/12/22 12:23:22;;;;;;;20.92;5.60;;;10.50;99.90;;;;;;5043921;28;20032;-83
2020/12/22 12:25:49;;;;;;;16.60;4.75;;;10.50;99.90;;;;;;5040243;28;20017;-83
2020/12/22 12:28:15;;;;;;;23.63;5.00;;;10.40;99.90;;;;;;5046192;28;20041;-81
2020/12/22 12:30:41;;;;;;;22.27;5.40;;;10.50;99.90;;;;;;5042135;28;20202;-80
2020/12/22 12:33:06;;;;;;;21.55;5.85;;;10.40;99.90;;;;;;5044456;28;20108;-81
2020/12/22 12:35:32;;;;;;;26.48;6.80;;;10.30;99.90;;;;;;5045719;28;20029;-81
2020/12/22 12:37:58;;;;;;;17.42;4.97;;;10.30;99.90;;;;;;5032132;28;20037;-80
2020/12/22 12:40:25;;;;;;;22.90;5.03;;;10.30;99.90;;;;;;5011985;28;20115;-81
2020/12/22 12:42:50;;;;;;;13.35;4.30;;;10.30;99.90;;;;;;5026444;28;20029;-81
2020/12/22 12:45:16;;;;;;;22.55;4.97;;;10.30;99.90;;;;;;5027366;28;20057;-80