Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:03;;;;;;;8.32;5.90;;;;;;;;;;4361687;32;20375;-68
2022/05/25 00:02:29;;;;;;;9.32;6.28;;;;;;;;;;4361320;32;20082;-69
2022/05/25 00:04:54;;;;;;;;;;;;;;;;;;4367112;32;20365;-68
2022/05/25 00:07:20;;;;;;;10.82;6.00;;;;;;;;;;4366301;32;19947;-68
2022/05/25 00:09:46;;;;;;;9.82;7.05;;;;;;;;;;4347133;33;20019;-68
2022/05/25 00:12:11;;;;;;;11.05;6.35;;;;;;;;;;4360191;32;20109;-68
2022/05/25 00:14:36;;;;;;;;;;;;;;;;;;4360892;32;20065;-69
2022/05/25 00:17:02;;;;;;;15.23;6.18;;;;;;;;;;4360898;32;19949;-69
2022/05/25 00:22:12;;;;;;;13.20;7.00;;;;;;;;;;4377484;32;20046;-69
2022/05/25 00:24:37;;;;;;;12.30;6.10;;;;;;;;;;4377255;32;20042;-69
2022/05/25 00:27:02;;;;;;;;;;;;;;;;;;4377546;32;20127;-69
2022/05/25 00:29:27;;;;;;;11.85;5.50;;;;;;;;;;4376166;32;19946;-69
2022/05/25 00:31:52;;;;;;;11.93;5.53;;;;;;;;;;4375237;32;20099;-69
2022/05/25 00:34:18;;;;;;;;;;;;;;;;;;4370330;32;20039;-70
2022/05/25 00:36:43;;;;;;;13.00;5.95;;;;;;;;;;4347573;33;20316;-69
2022/05/25 00:39:11;;;;;;;;;;;;;;;;;;4389527;27;20139;-79
2022/05/25 00:41:36;;;;;;;;;;;;;;;;;;4378140;32;19938;-78
2022/05/25 00:44:02;;;;;;;12.13;6.53;;;;;;;;;;4389796;32;20342;-78
2022/05/25 00:46:27;;;;;;;;;;;;;;;;;;4390475;32;20050;-78
2022/05/25 00:49:05;;;;;;;8.98;6.00;;;;;;;;;;4391506;32;19952;-78
2022/05/25 00:51:35;;;;;;;9.70;6.65;;;;;;;;;;4390642;32;20064;-79
2022/05/25 00:54:04;;;;;;;10.05;6.10;;;;;;;;;;4391910;32;20042;-78
2022/05/25 00:57:01;;;;;;;;;;;;;;;;;;;;;
2022/05/25 00:59:29;;;;;;;13.15;6.57;;;;;;;;;;4383208;32;20035;-78
2022/05/25 01:01:55;;;;;;;14.90;6.47;;;;;;;;;;4374964;32;20098;-78
2022/05/25 01:04:22;;;;;;;17.77;7.60;;;;;;;;;;4389669;32;20038;-78
2022/05/25 01:07:06;;;;;;;11.00;6.00;;;;;;;;;;4390874;32;20062;-78
2022/05/25 01:16:11;;;;;;;12.15;6.70;;;;;;;;;;4393501;32;20068;-78
2022/05/25 01:18:59;;;;;;;9.57;6.35;;;;;;;;;;4393335;32;20026;-78
2022/05/25 01:28:22;;;;;;;;;;;;;;;;;;;;;
2022/05/25 01:30:50;;;;;;;11.88;7.65;;;;;;;;;;4327256;33;20366;-78
2022/05/25 01:33:27;;;;;;;16.17;7.80;;;;;;;;;;4332063;33;20036;-77
2022/05/25 01:35:59;;;;;;;12.75;6.10;;;;;;;;;;4332561;33;20028;-78
2022/05/25 01:38:31;;;;;;;11.57;5.80;;;;;;;;;;4349765;32;20038;-77
2022/05/25 01:41:01;;;;;;;10.55;6.12;;;;;;;;;;4378018;32;20031;-78
2022/05/25 01:43:32;;;;;;;12.55;5.78;;;;;;;;;;4377956;32;20042;-78
2022/05/25 01:46:07;;;;;;;13.07;7.28;;;;;;;;;;4377858;32;20401;-78
2022/05/25 01:48:37;;;;;;;12.93;7.53;;;;;;;;;;4379039;32;20027;-78
2022/05/25 01:51:41;;;;;;;12.93;8.35;;;;;;;;;;4377295;32;20385;-78
2022/05/25 01:54:07;;;;;;;18.30;8.82;;;;;;;;;;4375210;32;20031;-78
2022/05/25 01:56:34;;;;;;;18.52;9.45;;;;;;;;;;4377285;32;20027;-78
2022/05/25 01:59:02;;;;;;;18.62;9.25;;;;;;;;;;4377420;32;20035;-78
2022/05/25 02:01:27;;;;;;;17.75;9.68;;;;;;;;;;4377628;32;20027;-78
2022/05/25 02:10:02;;;;;;;18.80;10.38;;;;;;;;;;4377562;32;20097;-78
2022/05/25 02:12:27;;;;;;;;;;;;;;;;;;4378188;32;20027;-78
2022/05/25 02:18:19;;;;;;;19.60;12.23;;;;;;;;;;4377833;32;20376;-78
2022/05/25 02:24:01;;;;;;;25.90;13.70;;;;;;;;;;4356432;32;20474;-78
2022/05/25 02:26:28;;;;;;;21.52;12.02;;;;;;;;;;4377958;32;20031;-78
2022/05/25 02:29:05;;;;;;;23.58;14.82;;;;;;;;;;4377352;32;20109;-78
2022/05/25 02:31:45;;;;;;;20.60;14.65;;;;;;;;;;4377042;32;20056;-78
2022/05/25 02:40:21;;;;;;;23.10;16.50;;;;;;;;;;4315421;33;20063;-79
2022/05/25 02:42:46;;;;;;;;;;;;;;;;;;4359243;32;20031;-78
2022/05/25 02:45:12;;;;;;;21.17;16.62;;;;;;;;;;4362009;32;20227;-77
2022/05/25 02:47:40;;;;;;;;;;;;;;;;;;4362662;32;20098;-77
2022/05/25 02:50:18;;;;;;;28.00;17.67;;;;;;;;;;4362651;32;19972;-77
2022/05/25 02:52:52;;;;;;;24.98;17.12;;;;;;;;;;4362242;32;20040;-77
2022/05/25 02:55:23;;;;;;;29.48;18.55;;;;;;;;;;4361842;32;20027;-77
2022/05/25 02:57:49;;;;;;;24.52;17.10;;;;;;;;;;4347389;33;20140;-77
2022/05/25 03:15:20;;;;;;;28.65;18.00;;;;;;;;;;4301044;33;20044;-77
2022/05/25 03:17:46;;;;;;;38.95;19.90;;;;;;;;;;4324947;33;20585;-77
2022/05/25 03:26:37;;;;;;;30.90;19.98;;;;;;;;;;4343600;33;20077;-77
2022/05/25 03:29:13;;;;;;;26.05;19.80;;;;;;;;;;4344670;33;20027;-77
2022/05/25 03:31:44;;;;;;;31.58;22.08;;;;;;;;;;4334242;33;20075;-77
2022/05/25 03:34:18;;;;;;;31.50;21.25;;;;;;;;;;4338037;33;20035;-77
2022/05/25 03:36:44;;;;;;;34.47;21.08;;;;;;;;;;4346882;33;20362;-77
2022/05/25 03:39:09;;;;;;;;;;;;;;;;;;4345957;33;20039;-76
2022/05/25 03:41:35;;;;;;;32.90;20.52;;;;;;;;;;4346522;33;19957;-78
2022/05/25 03:44:21;;;;;;;;;;;;;;;;;;4347990;33;20435;-77
2022/05/25 03:46:45;;;;;;;37.88;21.08;;;;;;;;;;4358894;32;19938;-77
2022/05/25 03:49:10;;;;;;;;;;;;;;;;;;4361976;32;20361;-77
2022/05/25 03:51:39;;;;;;;37.15;22.42;;;;;;;;;;4360606;32;20092;-78
2022/05/25 03:54:51;;;;;;;37.25;22.52;;;;;;;;;;4360846;32;20189;-78
2022/05/25 03:56:53;;;;;;;43.40;23.58;;;;;;;;;;4354460;33;20027;-77
2022/05/25 04:02:31;;;;;;;31.75;19.98;;;;;;;;;;4329829;33;20144;-78
2022/05/25 04:05:08;;;;;;;42.22;22.37;;;;;;;;;;4329979;33;20028;-79
2022/05/25 04:07:43;;;;;;;37.97;19.70;;;;;;;;;;4352991;33;20058;-75
2022/05/25 04:10:12;;;;;;;28.23;21.07;;;;;;;;;;4360394;32;20405;-77
2022/05/25 04:12:38;;;;;;;31.23;21.35;;;;;;;;;;4361484;32;20349;-76
2022/05/25 04:17:55;;;;;;;32.10;19.17;;;;;;;;;;4340743;33;19992;-77
2022/05/25 04:20:24;;;;;;;25.23;18.48;;;;;;;;;;4360873;33;20035;-78
2022/05/25 04:22:59;;;;;;;31.70;20.75;;;;;;;;;;4361122;32;20023;-78
2022/05/25 04:25:24;;;;;;;29.55;19.08;;;;;;;;;;4358238;33;20151;-76
2022/05/25 04:27:50;;;;;;;;;;;;;;;;;;4354575;32;20047;-77
2022/05/25 04:30:17;;;;;;;30.00;19.25;;;;;;;;;;4360633;32;19945;-77
2022/05/25 04:32:42;;;;;;;29.52;17.80;;;;;;;;;;4360331;32;20024;-77
2022/05/25 04:35:23;;;;;;;;;;;;;;;;;;4360992;32;20058;-79
2022/05/25 04:37:49;;;;;;;25.90;18.55;;;;;;;;;;4360436;33;20344;-77
2022/05/25 04:40:14;;;;;;;;;;;;;;;;;;4360727;32;20061;-76
2022/05/25 04:42:43;;;;;;;27.17;17.87;;;;;;;;;;4360364;32;19935;-76
2022/05/25 04:45:09;;;;;;;27.10;17.73;;;;;;;;;;4360823;32;20163;-79
2022/05/25 04:47:37;;;;;;;37.15;17.80;;;;;;;;;;4356812;32;20045;-79
2022/05/25 04:50:03;;;;;;;33.25;17.67;;;;;;;;;;4360365;32;20421;-77
2022/05/25 04:52:30;;;;;;;;;;;;;;;;;;4361180;32;20047;-78
2022/05/25 04:54:55;;;;;;;28.17;16.77;;;;;;;;;;4360218;33;19996;-77
2022/05/25 04:57:21;;;;;;;;;;;;;;;;;;4360070;33;20386;-78
2022/05/25 04:59:47;;;;;;;24.40;16.08;;;;;;;;;;4360177;33;19953;-78
2022/05/25 05:02:12;;;;;;;27.55;16.75;;;;;;;;;;4360172;33;20381;-75
2022/05/25 05:04:37;;;;;;;;;;;;;;;;;;4360140;33;20079;-75
2022/05/25 05:07:03;;;;;;;30.10;16.85;;;;;;;;;;4359939;33;20326;-76
2022/05/25 05:09:33;;;;;;;32.58;17.17;;;;;;;;;;4359998;33;20464;-79
2022/05/25 05:11:58;;;;;;;34.58;18.20;;;;;;;;;;4359505;33;20109;-79
2022/05/25 05:14:23;;;;;;;;;;;;;;;;;;4360074;32;20393;-77
2022/05/25 05:16:54;;;;;;;28.70;18.02;;;;;;;;;;4360836;33;19977;-75
2022/05/25 05:19:19;;;;;;;24.98;15.52;;;;;;;;;;4360087;33;20186;-78
2022/05/25 05:21:44;;;;;;;28.67;17.40;;;;;;;;;;4359682;32;20034;-76
2022/05/25 05:24:10;;;;;;;;;;;;;;;;;;4359293;33;20381;-77
2022/05/25 05:26:36;;;;;;;26.42;16.10;;;;;;;;;;4360593;32;19935;-77
2022/05/25 05:29:01;;;;;;;30.60;17.73;;;;;;;;;;4360559;33;20023;-78
2022/05/25 05:31:47;;;;;;;;;;;;;;;;;;4360075;33;20327;-77
2022/05/25 05:34:12;;;;;;;38.90;17.08;;;;;;;;;;4352745;33;19943;-76
2022/05/25 05:36:37;;;;;;;;;;;;;;;;;;4360228;32;20055;-78
2022/05/25 05:39:24;;;;;;;29.23;16.95;;;;;;;;;;4360555;32;19943;-77
2022/05/25 05:41:55;;;;;;;24.30;16.77;;;;;;;;;;4360097;32;20085;-77
2022/05/25 05:44:24;;;;;;;25.30;18.50;;;;;;;;;;4348528;33;20036;-77
2022/05/25 05:46:51;;;;;;;28.15;18.20;;;;;;;;;;4353468;32;20300;-77
2022/05/25 05:49:16;;;;;;;25.92;18.00;;;;;;;;;;4349197;33;20093;-72
2022/05/25 05:51:41;;;;;;;;;;;;;;;;;;4359966;33;20054;-76
2022/05/25 05:54:06;;;;;;;29.37;19.75;;;;;;;;;;4350391;33;19954;-76
2022/05/25 05:56:32;;;;;;;29.67;18.60;;;;;;;;;;4357127;32;20098;-76
2022/05/25 05:58:58;;;;;;;26.42;19.75;;;;;;;;;;4354530;33;20085;-75
2022/05/25 06:01:23;;;;;;;;;;;;;;;;;;4361905;32;20024;-77
2022/05/25 06:03:48;;;;;;;30.53;20.37;;;;;;;;;;4347741;32;19943;-77
2022/05/25 06:06:13;;;;;;;;;;;;;;;;;;4337666;33;20206;-76
2022/05/25 06:08:46;;;;;;;36.28;21.50;;;;;;;;;;4362933;32;19970;-76
2022/05/25 06:11:13;;;;;;;30.85;21.60;;;;;;;;;;4361852;32;20319;-77
2022/05/25 06:13:39;;;;;;;32.90;21.40;;;;;;;;;;4362907;32;20461;-75
2022/05/25 06:21:32;;;;;;;31.30;23.12;;;;;;;;;;4362464;32;20457;-75
2022/05/25 06:23:57;;;;;;;39.50;23.45;;;;;;;;;;4362127;32;20068;-77
2022/05/25 06:26:27;;;;;;;34.08;22.73;;;;;;;;;;4363057;32;20079;-76
2022/05/25 06:28:52;;;;;;;26.58;22.37;;;;;;;;;;4362930;32;20168;-75
2022/05/25 06:31:17;;;;;;;40.65;24.55;;;;;;;;;;4361980;33;20059;-75
2022/05/25 06:33:43;;;;;;;;;;;;;;;;;;4350343;32;20220;-75
2022/05/25 06:36:12;;;;;;;35.75;24.63;;;;;;;;;;4359441;32;20346;-77
2022/05/25 06:38:38;;;;;;;33.35;24.45;;;;;;;;;;4350203;32;20053;-77
2022/05/25 06:41:03;;;;;;;34.65;24.65;;;;;;;;;;4347294;33;20346;-76
2022/05/25 06:43:28;;;;;;;35.45;25.20;;;;;;;;;;4350197;33;20062;-78
2022/05/25 06:45:56;;;;;;;40.72;25.65;;;;;;;;;;4361932;32;20027;-78
2022/05/25 06:48:22;;;;;;;34.47;26.75;;;;;;;;;;4362070;32;20023;-80
2022/05/25 06:50:47;;;;;;;34.08;23.30;;;;;;;;;;4348173;33;20143;-81
2022/05/25 06:53:12;;;;;;;30.62;22.95;;;;;;;;;;4361005;32;20027;-81
2022/05/25 06:55:37;;;;;;;;;;;;;;;;;;4360028;32;20116;-76
2022/05/25 06:58:03;;;;;;;34.75;22.45;;;;;;;;;;4360263;32;19961;-71
2022/05/25 07:00:29;;;;;;;30.37;21.58;;;;;;;;;;4361594;33;20479;-72
2022/05/25 07:02:54;;;;;;;33.17;22.95;;;;;;;;;;4362176;32;20091;-73
2022/05/25 07:05:19;;;;;;;;;;;;;;;;;;4361420;33;20023;-72
2022/05/25 07:07:57;;;;;;;36.55;24.05;;;;;;;;;;4361596;32;19952;-75
2022/05/25 07:10:22;;;;;;;34.00;22.05;;;;;;;;;;4362358;32;20031;-70
2022/05/25 07:12:51;;;;;;;25.27;22.33;;;;;;;;;;4362391;32;20419;-73
2022/05/25 07:15:16;;;;;;;37.72;22.13;;;;;;;;;;4361558;33;20158;-75
2022/05/25 07:17:50;;;;;;;30.83;24.35;;;;;;;;;;4361268;33;20106;-75
2022/05/25 07:20:16;;;;;;;38.70;24.02;;;;;;;;;;4348191;33;20028;-76
2022/05/25 07:22:41;;;;;;;31.37;22.15;;;;;;;;;;4361244;32;20451;-75
2022/05/25 07:25:06;;;;;;;;;;;;;;;;;;4359938;33;20385;-74
2022/05/25 07:27:31;;;;;;;26.67;20.17;;;;;;;;;;4361383;32;19935;-75
2022/05/25 07:29:56;;;;;;;;;;;;;;;;;;4360088;32;20194;-71
2022/05/25 07:32:24;;;;;;;29.70;20.20;;;;;;;;;;4362363;32;19972;-74
2022/05/25 07:34:54;;;;;;;29.95;19.70;;;;;;;;;;4360732;32;20061;-70
2022/05/25 07:37:21;;;;;;;31.60;20.10;;;;;;;;;;4360896;32;20035;-72
2022/05/25 07:39:50;;;;;;;27.35;20.23;;;;;;;;;;4360159;32;20062;-74
2022/05/25 07:42:16;;;;;;;27.70;21.87;;;;;;;;;;4361094;32;20039;-71
2022/05/25 07:44:43;;;;;;;27.37;20.33;;;;;;;;;;4360990;33;20435;-74
2022/05/25 07:47:08;;;;;;;26.00;20.67;;;;;;;;;;4361378;32;20035;-75
2022/05/25 07:49:33;;;;;;;29.23;20.00;;;;;;;;;;4359788;32;20057;-78
2022/05/25 07:52:00;;;;;;;22.67;18.90;;;;;;;;;;4359762;32;20051;-76
2022/05/25 07:54:26;;;;;;;25.15;19.17;;;;;;;;;;4360966;32;20091;-76
2022/05/25 07:56:55;;;;;;;24.05;16.67;;;;;;;;;;4361288;32;20078;-76
2022/05/25 07:59:21;;;;;;;28.60;16.37;;;;;;;;;;4360173;32;20484;-74
2022/05/25 08:07:22;;;;;;;21.10;15.45;;;;;;;;;;4361801;32;20057;-77
2022/05/25 08:09:48;;;;;;;22.90;15.70;;;;;;;;;;4360556;32;20401;-79
2022/05/25 08:12:14;;;;;;;40.80;16.23;;;;;;;;;;4359589;33;20098;-74
2022/05/25 08:14:40;;;;;;;15.35;10.80;;;;;;;;;;4360846;32;20357;-79
2022/05/25 08:17:06;;;;;;;10.85;9.57;;;;;;;;;;4346580;33;20078;-79
2022/05/25 08:19:32;;;;;;;16.23;9.25;;;;;;;;;;4359873;32;20081;-75
2022/05/25 08:21:57;;;;;;;17.83;7.93;;;;;;;;;;4360476;32;20023;-79
2022/05/25 08:24:26;;;;;;;13.60;7.97;;;;;;;;;;4360792;32;20050;-80
2022/05/25 08:26:51;;;;;;;12.48;7.72;;;;;;;;;;4360776;32;20451;-79
2022/05/25 08:29:16;;;;;;;14.43;7.68;;;;;;;;;;4360296;32;20027;-77
2022/05/25 08:31:41;;;;;;;16.05;8.48;;;;;;;;;;4359930;32;20049;-77
2022/05/25 08:34:07;;;;;;;12.82;7.57;;;;;;;;;;4360237;32;20394;-81
2022/05/25 08:36:32;;;;;;;10.45;6.95;;;;;;;;;;4360375;32;20127;-79
2022/05/25 08:38:58;;;;;;;6.95;5.87;;;;;;;;;;4360291;32;20031;-78
2022/05/25 08:41:27;;;;;;;13.62;5.78;;;;;;;;;;4360786;32;20036;-80
2022/05/25 08:43:54;;;;;;;11.95;5.37;;;;;;;;;;4359871;32;20024;-81
2022/05/25 08:46:21;;;;;;;6.20;4.18;;;;;;;;;;4361019;32;20027;-79
2022/05/25 08:48:46;;;;;;;10.80;4.53;;;;;;;;;;4358238;32;20031;-81
2022/05/25 08:51:14;;;;;;;11.98;4.57;;;;;;;;;;4359572;32;20027;-80
2022/05/25 08:53:42;;;;;;;8.88;3.35;;;;;;;;;;4360537;32;20121;-75
2022/05/25 08:56:22;;;;;;;10.05;3.80;;;;;;;;;;4359074;32;20020;-75
2022/05/25 08:58:59;;;;;;;5.95;2.17;;;;;;;;;;4359476;33;20094;-74
2022/05/25 09:01:30;;;;;;;8.70;2.60;;;;;;;;;;4353290;33;20027;-70
2022/05/25 09:04:08;;;;;;;4.82;2.30;;;;;;;;;;4363244;32;20019;-72
2022/05/25 09:06:39;;;;;;;7.45;2.72;;;;;;;;;;4371916;32;20032;-73
2022/05/25 09:09:04;;;;;;;9.32;3.12;;;;;;;;;;4358878;32;20150;-71
2022/05/25 09:11:33;;;;;;;6.55;2.70;;;;;;;;;;4359465;33;20031;-72
2022/05/25 09:14:12;;;;;;;5.78;2.37;;;;;;;;;;4360873;32;20050;-72
2022/05/25 09:16:38;;;;;;;4.65;2.05;;;;;;;;;;4370939;32;20198;-71
2022/05/25 09:19:09;;;;;;;6.05;1.60;;;;;;;;;;4349498;33;20465;-74
2022/05/25 09:21:47;;;;;;;5.43;1.85;;;;;;;;;;4360097;32;20079;-74
2022/05/25 09:24:17;;;;;;;3.12;1.42;;;;;;;;;;4360662;32;20039;-72
2022/05/25 09:26:43;;;;;;;9.82;2.00;;;;;;;;;;4357631;32;20039;-75
2022/05/25 09:29:08;;;;;;;5.32;1.40;;;;;;;;;;4360204;33;20183;-71
2022/05/25 09:31:52;;;;;;;7.80;1.75;;;;;;;;;;4345994;33;20138;-74
2022/05/25 09:34:37;;;;;;;5.35;1.65;;;;;;;;;;4363771;32;20079;-72
2022/05/25 09:37:10;;;;;;;5.12;1.58;;;;;;;;;;4361921;32;20011;-71
2022/05/25 09:39:39;;;;;;;6.10;1.65;;;;;;;;;;4362317;32;20043;-70
2022/05/25 09:42:06;;;;;;;6.45;2.20;;;;;;;;;;4362567;32;20350;-75
2022/05/25 09:44:31;;;;;;;8.30;2.15;;;;;;;;;;4352112;33;20069;-73
2022/05/25 09:46:59;;;;;;;5.70;1.48;;;;;;;;;;4361590;32;20023;-74
2022/05/25 09:49:29;;;;;;;5.47;1.30;;;;;;;;;;4362735;32;20023;-75
2022/05/25 09:51:55;;;;;;;5.40;1.00;;;;;;;;;;4363146;32;20081;-72
2022/05/25 09:54:25;;;;;;;5.62;1.48;;;;;;;;;;4339798;33;20382;-73
2022/05/25 09:56:59;;;;;;;6.28;1.50;;;;;;;;;;4347715;33;20032;-69
2022/05/25 09:59:30;;;;;;;9.75;1.70;;;;;;;;;;4348334;33;20016;-70
2022/05/25 10:01:56;;;;;;;8.32;1.73;;;;;;;;;;4348877;33;20078;-71
2022/05/25 10:04:52;;;;;;;9.18;1.80;;;;;;;;;;4347521;33;20028;-73
2022/05/25 10:07:19;;;;;;;9.82;2.65;;;;;;;;;;4350241;33;20036;-71
2022/05/25 10:09:47;;;;;;;3.35;1.23;;;;;;;;;;4348908;33;20082;-73
2022/05/25 10:12:38;;;;;;;10.05;1.55;;;;;;;;;;4347522;33;20030;-72
2022/05/25 10:15:11;;;;;;;5.85;1.60;;;;;;;;;;4345540;33;20047;-72
2022/05/25 10:17:37;;;;;;;9.50;1.80;;;;;;;;;;4353457;33;20405;-75
2022/05/25 10:20:05;;;;;;;7.37;1.80;;;;;;;;;;4362190;32;20057;-75
2022/05/25 10:22:31;;;;;;;4.75;1.48;;;;;;;;;;4348383;33;20046;-71
2022/05/25 10:25:05;;;;;;;6.70;2.72;;;;;;;;;;4361705;32;20027;-68
2022/05/25 10:27:40;;;;;;;9.00;2.47;;;;;;;;;;4361737;32;20085;-73
2022/05/25 10:38:42;;;;;;;3.28;1.33;;;;;;;;;;4347178;33;20086;-74
2022/05/25 10:44:10;;;;;;;7.87;1.50;;;;;;;;;;4359721;32;20049;-72
2022/05/25 10:46:37;;;;;;;4.68;1.83;;;;;;;;;;4347811;33;20133;-70
2022/05/25 10:49:09;;;;;;;4.10;1.10;;;;;;;;;;4362831;32;20066;-74
2022/05/25 10:51:41;;;;;;;4.12;1.55;;;;;;;;;;4362487;32;20027;-70
2022/05/25 10:57:13;;;;;;;4.28;1.52;;;;;;;;;;4361530;32;20044;-68
2022/05/25 10:59:43;;;;;;;12.00;1.67;;;;;;;;;;4358208;32;20024;-71
2022/05/25 11:02:29;;;;;;;13.65;1.33;;;;;;;;;;4376444;32;20082;-71
2022/05/25 11:05:09;;;;;;;3.30;1.58;;;;;;;;;;4364049;32;20027;-71
2022/05/25 11:07:39;;;;;;;4.12;1.17;;;;;;;;;;4359568;32;20036;-71
2022/05/25 11:10:17;;;;;;;6.22;1.37;;;;;;;;;;4359635;32;20096;-70
2022/05/25 11:12:42;;;;;;;1.65;0.88;;;;;;;;;;4360045;32;20084;-73
2022/05/25 11:15:26;;;;;;;2.85;1.00;;;;;;;;;;4354490;32;20028;-73
2022/05/25 11:18:10;;;;;;;4.85;1.10;;;;;;;;;;4359358;32;20035;-76
2022/05/25 11:20:37;;;;;;;1.45;0.80;;;;;;;;;;4343554;33;20039;-73
2022/05/25 11:23:15;;;;;;;2.87;1.00;;;;;;;;;;4361462;32;20023;-72
2022/05/25 11:25:48;;;;;;;2.78;1.00;;;;;;;;;;4361548;32;20081;-75
2022/05/25 11:28:44;;;;;;;5.72;1.02;;;;;;;;;;4344715;33;20020;-78
2022/05/25 11:31:31;;;;;;;4.75;1.02;;;;;;;;;;4354863;32;20058;-74
2022/05/25 11:33:56;;;;;;;10.50;1.27;;;;;;;;;;4359303;32;20057;-77
2022/05/25 11:36:42;;;;;;;2.75;1.10;;;;;;;;;;4360107;32;20043;-75
2022/05/25 11:39:26;;;;;;;4.95;1.30;;;;;;;;;;4364541;32;20036;-75
2022/05/25 11:42:13;;;;;;;3.25;1.33;;;;;;;;;;4364007;32;20086;-74
2022/05/25 11:44:58;;;;;;;9.65;1.80;;;;;;;;;;4358157;33;20089;-73
2022/05/25 11:47:23;;;;;;;6.12;1.80;;;;;;;;;;4360232;32;20311;-76
2022/05/25 11:49:57;;;;;;;4.00;1.83;;;;;;;;;;4360645;32;20066;-73
2022/05/25 11:52:34;;;;;;;4.82;1.30;;;;;;;;;;4362373;32;20444;-75
2022/05/25 11:55:23;;;;;;;6.90;1.90;;;;;;;;;;4358437;32;20413;-77
2022/05/25 11:57:54;;;;;;;9.38;2.10;;;;;;;;;;4359668;32;20040;-76
2022/05/25 12:00:38;;;;;;;8.60;2.12;;;;;;;;;;4361990;32;20419;-77
2022/05/25 12:03:21;;;;;;;7.82;2.00;;;;;;;;;;4360836;32;20050;-73
2022/05/25 12:06:05;;;;;;;6.85;2.40;;;;;;;;;;4359642;33;20047;-76
2022/05/25 12:08:31;;;;;;;5.70;2.70;;;;;;;;;;4361473;32;20023;-72
2022/05/25 12:11:02;;;;;;;7.28;2.53;;;;;;;;;;4347021;33;20023;-73
2022/05/25 12:13:35;;;;;;;8.57;2.20;;;;;;;;;;4360334;32;20410;-77
2022/05/25 12:16:12;;;;;;;8.95;2.42;;;;;;;;;;4360148;33;20046;-76
2022/05/25 12:18:50;;;;;;;5.60;2.50;;;;;;;;;;4346655;33;20028;-73
2022/05/25 12:21:18;;;;;;;8.10;1.70;;;;;;;;;;4348218;33;20023;-72
2022/05/25 12:23:48;;;;;;;8.50;1.90;;;;;;;;;;4360133;32;20049;-77
2022/05/25 12:26:15;;;;;;;8.20;2.20;;;;;;;;;;4360271;32;20023;-73
2022/05/25 12:28:42;;;;;;;7.50;2.40;;;;;;;;;;4346241;33;20039;-75
2022/05/25 12:31:09;;;;;;;8.70;2.70;;;;;;;;;;4361015;32;20024;-75
2022/05/25 12:33:35;;;;;;;9.32;1.80;;;;;;;;;;4360279;32;20422;-76
2022/05/25 12:36:07;;;;;;;9.18;2.47;;;;;;;;;;4360747;32;20054;-72
2022/05/25 12:38:32;;;;;;;5.37;2.37;;;;;;;;;;4359567;32;20028;-74
2022/05/25 12:41:17;;;;;;;9.10;2.15;;;;;;;;;;4360331;32;20050;-76
2022/05/25 12:43:42;;;;;;;9.70;2.10;;;;;;;;;;4360315;32;20035;-77
2022/05/25 12:48:58;;;;;;;13.25;2.33;;;;;;;;;;4361301;32;20080;-74
2022/05/25 12:51:50;;;;;;;4.53;1.83;;;;;;;;;;4359879;32;20038;-76
2022/05/25 12:54:22;;;;;;;6.03;1.83;;;;;;;;;;4358679;33;20065;-76
2022/05/25 12:56:48;;;;;;;5.55;2.33;;;;;;;;;;4360048;33;20027;-77
2022/05/25 12:59:25;;;;;;;7.32;2.03;;;;;;;;;;4360103;33;20114;-77
2022/05/25 13:02:09;;;;;;;6.62;2.03;;;;;;;;;;4360296;33;20031;-76
2022/05/25 13:04:45;;;;;;;4.32;1.80;;;;;;;;;;4359770;33;20035;-72
2022/05/25 13:07:20;;;;;;;8.65;2.30;;;;;;;;;;4360974;32;20031;-72
2022/05/25 13:09:45;;;;;;;7.90;2.20;;;;;;;;;;4364871;32;20027;-76
2022/05/25 13:12:29;;;;;;;8.68;2.42;;;;;;;;;;4349338;33;20101;-76
2022/05/25 13:14:56;;;;;;;8.77;1.98;;;;;;;;;;4363041;32;20023;-76
2022/05/25 13:17:40;;;;;;;8.35;2.30;;;;;;;;;;4362748;32;20027;-75
2022/05/25 13:20:07;;;;;;;7.32;2.10;;;;;;;;;;4362941;32;20354;-73
2022/05/25 13:22:33;;;;;;;6.30;1.90;;;;;;;;;;4362890;32;20103;-74
2022/05/25 13:25:04;;;;;;;5.32;1.80;;;;;;;;;;4362557;33;20365;-75
2022/05/25 13:27:29;;;;;;;10.48;2.42;;;;;;;;;;4363339;32;20063;-76
2022/05/25 13:30:02;;;;;;;15.68;4.00;;;;;;;;;;4362955;32;20024;-72
2022/05/25 13:32:49;;;;;;;8.98;2.08;;;;;;;;;;4363106;32;20071;-76
2022/05/25 13:35:20;;;;;;;11.35;3.97;;;;;;;;;;4362313;32;20100;-76
2022/05/25 13:37:46;;;;;;;8.15;2.40;;;;;;;;;;4362322;32;20026;-75
2022/05/25 13:40:12;;;;;;;8.95;2.60;;;;;;;;;;4361558;32;20039;-73
2022/05/25 13:42:43;;;;;;;7.35;1.67;;;;;;;;;;4362804;32;20053;-74
2022/05/25 13:45:13;;;;;;;4.62;1.80;;;;;;;;;;4362666;32;20032;-76
2022/05/25 13:47:38;;;;;;;4.70;1.62;;;;;;;;;;4362318;32;20051;-74
2022/05/25 13:50:03;;;;;;;9.75;1.65;;;;;;;;;;4362366;32;20066;-75
2022/05/25 13:52:35;;;;;;;6.40;1.87;;;;;;;;;;4362418;32;20059;-73
2022/05/25 13:55:04;;;;;;;6.78;1.80;;;;;;;;;;4362765;32;20373;-69
2022/05/25 13:57:31;;;;;;;5.47;1.70;;;;;;;;;;4349267;32;20039;-74
2022/05/25 13:59:56;;;;;;;11.73;1.70;;;;;;;;;;4349085;33;20365;-76
2022/05/25 14:02:29;;;;;;;11.02;2.30;;;;;;;;;;4363559;32;20051;-75
2022/05/25 14:04:57;;;;;;;13.82;2.37;;;;;;;;;;4360739;32;20043;-74
2022/05/25 14:07:32;;;;;;;10.60;2.37;;;;;;;;;;4361784;32;20022;-73
2022/05/25 14:12:46;;;;;;;6.82;2.12;;;;;;;;;;4361782;32;20073;-76
2022/05/25 14:15:16;;;;;;;10.20;2.05;;;;;;;;;;4362701;32;20031;-73
2022/05/25 14:17:52;;;;;;;9.85;2.17;;;;;;;;;;4361468;32;20121;-76
2022/05/25 14:20:17;;;;;;;11.90;2.42;;;;;;;;;;4361234;33;20030;-75
2022/05/25 14:22:43;;;;;;;12.70;2.53;;;;;;;;;;4361392;33;20088;-75
2022/05/25 14:25:13;;;;;;;9.85;2.45;;;;;;;;;;4361469;33;20153;-75
2022/05/25 14:27:38;;;;;;;12.93;2.17;;;;;;;;;;4362519;32;20023;-73
2022/05/25 14:30:15;;;;;;;10.30;2.33;;;;;;;;;;4361977;33;20090;-75
2022/05/25 14:32:41;;;;;;;6.47;2.00;;;;;;;;;;4362580;32;20049;-72
2022/05/25 14:35:12;;;;;;;9.48;2.80;;;;;;;;;;4360551;32;20094;-74
2022/05/25 14:37:38;;;;;;;11.75;2.50;;;;;;;;;;4363060;32;20023;-75
2022/05/25 14:40:08;;;;;;;8.73;1.95;;;;;;;;;;4348937;32;20338;-75
2022/05/25 14:42:48;;;;;;;13.45;2.70;;;;;;;;;;4361352;32;20338;-72
2022/05/25 14:45:14;;;;;;;13.82;2.58;;;;;;;;;;4361380;32;20388;-73
2022/05/25 14:47:44;;;;;;;8.73;2.08;;;;;;;;;;4362021;32;20096;-74
2022/05/25 14:50:17;;;;;;;8.95;2.22;;;;;;;;;;4361410;32;20067;-74
2022/05/25 14:52:47;;;;;;;8.07;2.60;;;;;;;;;;4361816;32;20053;-73
2022/05/25 14:55:18;;;;;;;5.90;1.80;;;;;;;;;;4362132;32;20028;-71
2022/05/25 14:57:44;;;;;;;15.75;2.55;;;;;;;;;;4347758;33;20141;-74
2022/05/25 15:00:11;;;;;;;9.32;2.80;;;;;;;;;;4360659;32;20453;-73
2022/05/25 15:02:38;;;;;;;6.37;1.83;;;;;;;;;;4361251;32;20094;-74
2022/05/25 15:05:20;;;;;;;11.35;2.00;;;;;;;;;;4348602;33;20489;-73
2022/05/25 15:07:50;;;;;;;9.50;1.75;;;;;;;;;;4362273;32;20085;-76
2022/05/25 15:10:16;;;;;;;9.73;1.90;;;;;;;;;;4362597;32;20023;-76
2022/05/25 15:12:46;;;;;;;7.00;1.70;;;;;;;;;;4361485;32;20053;-74
2022/05/25 15:18:29;;;;;;;6.30;2.10;;;;;;;;;;4360644;32;20039;-73
2022/05/25 15:20:54;;;;;;;5.20;1.70;;;;;;;;;;4347041;33;20039;-77
2022/05/25 15:23:41;;;;;;;9.50;1.65;;;;;;;;;;4361681;32;20023;-74
2022/05/25 15:26:09;;;;;;;3.87;1.58;;;;;;;;;;4361463;32;20362;-76
2022/05/25 15:28:34;;;;;;;11.07;1.95;;;;;;;;;;4362138;32;20085;-76
2022/05/25 15:31:01;;;;;;;5.70;2.00;;;;;;;;;;4360082;32;20024;-78
2022/05/25 15:33:31;;;;;;;8.13;1.85;;;;;;;;;;4360067;32;20077;-75
2022/05/25 15:36:06;;;;;;;6.37;1.92;;;;;;;;;;4360085;32;20020;-76
2022/05/25 15:38:31;;;;;;;8.60;1.60;;;;;;;;;;4360614;32;20380;-75
2022/05/25 15:40:56;;;;;;;14.30;2.17;;;;;;;;;;4360891;32;20097;-77
2022/05/25 15:43:22;;;;;;;5.87;1.65;;;;;;;;;;4361389;32;20386;-75
2022/05/25 15:45:48;;;;;;;8.10;2.12;;;;;;;;;;4361114;32;20362;-73
2022/05/25 15:48:15;;;;;;;7.53;2.50;;;;;;;;;;4360530;32;20042;-75
2022/05/25 15:50:41;;;;;;;9.98;2.50;;;;;;;;;;4360444;32;20031;-77
2022/05/25 15:53:07;;;;;;;8.98;2.58;;;;;;;;;;4360430;32;20433;-75
2022/05/25 15:55:33;;;;;;;16.50;3.55;;;;;;;;;;4359717;32;20035;-75
2022/05/25 15:57:58;;;;;;;13.82;2.83;;;;;;;;;;4359831;32;20092;-74
2022/05/25 16:00:23;;;;;;;9.35;2.78;;;;;;;;;;4359706;32;20378;-76
2022/05/25 16:02:51;;;;;;;6.37;2.40;;;;;;;;;;4359937;33;20171;-76
2022/05/25 16:05:18;;;;;;;12.20;3.08;;;;;;;;;;4361003;32;20049;-78
2022/05/25 16:10:31;;;;;;;9.73;2.80;;;;;;;;;;4360527;32;20074;-77
2022/05/25 16:12:59;;;;;;;6.05;2.17;;;;;;;;;;4361747;32;20382;-78
2022/05/25 16:15:24;;;;;;;6.90;2.30;;;;;;;;;;4361044;32;20039;-77
2022/05/25 16:17:50;;;;;;;4.20;1.83;;;;;;;;;;4361197;32;20093;-75
2022/05/25 16:20:15;;;;;;;6.20;2.45;;;;;;;;;;4360181;32;20023;-77
2022/05/25 16:22:41;;;;;;;;;;;;;;;;;;4360607;33;20480;-78
2022/05/25 16:25:07;;;;;;;10.45;3.42;;;;;;;;;;4360615;32;19946;-74
2022/05/25 16:27:32;;;;;;;7.32;2.28;;;;;;;;;;4360520;32;20019;-76
2022/05/25 16:29:57;;;;;;;7.35;2.30;;;;;;;;;;4361222;32;20373;-75
2022/05/25 16:32:25;;;;;;;11.07;2.87;;;;;;;;;;4359959;32;20031;-76
2022/05/25 16:34:51;;;;;;;9.50;2.60;;;;;;;;;;4360801;32;20119;-78
2022/05/25 16:37:21;;;;;;;6.80;2.70;;;;;;;;;;4361255;32;20346;-78