Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:17;;;;;;;13.20;5.47;;;;;;;24.02;71.18;99894.81;6328930;28;20053;-71
2022/07/04 00:05:19;;;;;;;11.38;4.75;;;;;;;24.00;74.06;99899.50;6312026;28;20485;-71
2022/07/04 00:08:20;;;;;;;14.32;5.18;;;;;;;23.96;74.31;99900.88;6312041;28;20047;-70
2022/07/04 00:11:21;;;;;;;;;;;;;;;23.86;73.57;99890.50;6312476;28;20523;-70
2022/07/04 00:14:22;;;;;;;17.13;6.22;;;;;;;23.86;74.42;99887.84;6328576;28;19919;-70
2022/07/04 00:17:23;;;;;;;16.27;6.70;;;;;;;23.81;73.55;99891.06;6328646;28;20058;-70
2022/07/04 00:20:24;;;;;;;15.45;6.90;;;;;;;23.72;72.47;99889.44;6328738;28;20050;-71
2022/07/04 00:23:25;;;;;;;17.73;6.73;;;;;;;23.63;73.37;99886.06;6328562;28;20051;-70
2022/07/04 00:26:26;;;;;;;13.38;6.18;;;;;;;23.54;76.06;99887.97;6311519;28;20126;-70
2022/07/04 00:29:26;;;;;;;16.73;6.73;;;;;;;23.52;76.94;99890.00;6311609;28;20036;-70
2022/07/04 00:32:27;;;;;;;14.30;6.93;;;;;;;23.54;78.14;99890.66;6311347;28;20295;-70
2022/07/04 00:35:28;;;;;;;18.27;6.23;;;;;;;23.53;77.44;99889.00;6311578;28;20279;-70
2022/07/04 00:38:29;;;;;;;12.57;6.03;;;;;;;23.53;76.99;99886.34;6328361;28;20105;-70
2022/07/04 00:41:32;;;;;;;17.08;6.13;;;;;;;23.48;78.39;99890.53;6328109;28;20050;-71
2022/07/04 00:44:36;;;;;;;9.85;5.88;;;;;;;23.43;77.63;99892.91;6328444;28;20410;-70
2022/07/04 00:47:37;;;;;;;15.38;6.57;;;;;;;23.39;78.22;99884.47;6345901;28;20052;-70
2022/07/04 00:50:38;;;;;;;16.23;5.93;;;;;;;23.37;80.71;99877.66;6328057;28;20032;-70
2022/07/04 00:53:39;;;;;;;14.48;6.07;;;;;;;23.27;79.74;99876.09;6311044;28;20112;-70
2022/07/04 00:56:42;;;;;;;14.93;6.30;;;;;;;23.27;78.06;99883.25;6327964;28;20036;-71
2022/07/04 00:59:43;;;;;;;12.75;5.90;;;;;;;23.24;79.46;99886.28;6327529;28;20051;-71
2022/07/04 01:02:44;;;;;;;12.27;5.80;;;;;;;23.22;80.27;99877.63;6327772;28;20447;-71
2022/07/04 01:05:46;;;;;;;11.35;5.72;;;;;;;22.67;83.47;99887.50;6294245;28;20108;-70
2022/07/04 01:08:47;;;;;;;;;;;;;;;22.58;85.04;99881.41;6328089;28;20042;-70
2022/07/04 01:11:51;;;;;;;18.95;6.78;;;;;;;22.54;82.31;99877.44;6345821;28;19919;-71
2022/07/04 01:14:51;;;;;;;14.70;6.07;;;;;;;22.51;84.47;99883.94;6327580;28;20054;-70
2022/07/04 01:17:52;;;;;;;18.13;6.57;;;;;;;22.49;85.45;99877.97;6345665;28;20039;-70
2022/07/04 01:20:53;;;;;;;17.17;6.53;;;;;;;22.52;83.16;99864.31;6327530;28;20430;-71
2022/07/04 01:23:54;;;;;;;12.43;5.80;;;;;;;22.45;82.19;99862.56;6315065;28;20534;-71
2022/07/04 01:26:58;;;;;;;12.35;6.15;;;;;;;22.39;83.76;99863.25;6316096;28;20043;-71
2022/07/04 01:29:59;;;;;;;12.65;5.85;;;;;;;22.36;88.46;99867.06;6299784;28;20040;-71
2022/07/04 01:33:02;;;;;;;16.33;5.80;;;;;;;22.30;89.21;99860.66;6315650;28;20062;-70
2022/07/04 01:36:03;;;;;;;12.60;5.43;;;;;;;22.28;88.52;99867.97;6332879;28;20679;-70
2022/07/04 01:39:04;;;;;;;12.43;5.37;;;;;;;22.29;86.58;99869.59;6332356;28;20042;-70
2022/07/04 01:42:05;;;;;;;14.07;6.00;;;;;;;22.19;86.32;99865.47;6315571;28;20047;-70
2022/07/04 01:45:06;;;;;;;13.50;5.90;;;;;;;22.20;88.38;99867.97;6332455;28;20405;-70
2022/07/04 01:48:10;;;;;;;11.18;6.03;;;;;;;22.21;85.68;99868.78;6350136;28;20048;-71
2022/07/04 01:51:11;;;;;;;11.55;6.15;;;;;;;22.22;84.55;99865.97;6332258;28;20040;-70
2022/07/04 01:54:12;;;;;;;11.30;5.90;;;;;;;22.20;85.88;99864.50;6315143;28;20051;-70
2022/07/04 01:57:13;;;;;;;10.50;6.07;;;;;;;22.12;86.84;99860.03;6332147;28;20092;-71
2022/07/04 02:03:36;;;;;;;10.38;5.82;;;;;;;22.19;85.00;99866.31;6334455;28;20757;-71
2022/07/04 02:06:37;;;;;;;11.88;5.93;;;;;;;21.99;88.94;99863.25;6349814;28;20510;-70
2022/07/04 02:09:38;;;;;;;12.37;5.77;;;;;;;21.93;88.50;99872.72;6298245;28;20551;-71
2022/07/04 02:15:58;;;;;;;15.80;6.45;;;;;;;21.80;90.25;99866.28;6349618;28;20040;-71
2022/07/04 02:18:59;;;;;;;13.50;5.30;;;;;;;22.11;87.25;99869.00;6331367;28;20127;-70
2022/07/04 02:22:00;;;;;;;9.53;5.33;;;;;;;22.24;84.80;99871.16;6281134;28;20083;-70
2022/07/04 02:25:01;;;;;;;9.53;5.43;;;;;;;22.21;85.45;99874.09;6314415;28;20109;-71
2022/07/04 02:28:02;;;;;;;9.82;5.57;;;;;;;22.20;88.16;99872.47;6297701;28;20047;-70
2022/07/04 02:31:03;;;;;;;15.40;5.43;;;;;;;22.17;88.08;99878.94;6331350;28;20044;-70
2022/07/04 02:34:04;;;;;;;13.13;5.20;;;;;;;22.21;86.91;99877.59;6312712;28;20379;-70
2022/07/04 02:37:05;;;;;;;10.77;5.90;;;;;;;21.85;89.86;99869.28;6314171;28;20123;-71
2022/07/04 02:40:11;;;;;;;10.60;5.50;;;;;;;21.58;93.05;99874.00;6331025;28;20036;-70
2022/07/04 02:43:12;;;;;;;10.05;5.72;;;;;;;21.54;94.65;99880.66;6314034;28;20118;-70
2022/07/04 02:46:13;;;;;;;13.97;6.03;;;;;;;21.55;94.86;99884.13;6313779;28;20051;-71
2022/07/04 02:49:14;;;;;;;14.63;5.90;;;;;;;21.48;95.30;99883.97;6313645;28;20451;-71
2022/07/04 02:52:15;;;;;;;13.47;5.97;;;;;;;21.92;92.48;99887.00;6330500;28;20039;-71
2022/07/04 02:55:16;;;;;;;16.33;6.07;;;;;;;21.97;90.13;99886.50;6313594;28;20070;-71
2022/07/04 02:58:16;;;;;;;17.37;6.67;;;;;;;21.62;94.43;99882.44;6330478;28;20043;-70
2022/07/04 03:01:19;;;;;;;15.85;6.40;;;;;;;21.45;97.76;99879.00;6330561;28;20080;-70
2022/07/04 03:04:20;;;;;;;18.20;5.55;;;;;;;21.44;97.26;99877.34;6330344;28;20043;-71
2022/07/04 03:07:21;;;;;;;16.77;6.22;;;;;;;21.39;96.19;99884.94;6313692;28;20374;-70
2022/07/04 03:10:23;;;;;;;15.13;6.43;;;;;;;21.30;99.31;99886.78;6313662;28;20140;-70
2022/07/04 03:13:25;;;;;;;15.67;6.20;;;;;;;21.39;97.71;99906.16;6329936;28;20371;-70
2022/07/04 03:16:26;;;;;;;12.13;6.63;;;;;;;21.25;93.38;99902.34;6313574;28;20089;-71
2022/07/04 03:19:27;;;;;;;13.40;6.33;;;;;;;21.68;89.22;99922.44;6329995;28;20043;-70
2022/07/04 03:22:28;;;;;;;18.23;7.13;;;;;;;21.87;88.63;99925.72;6313375;28;20043;-71
2022/07/04 03:25:29;;;;;;;18.37;7.13;;;;;;;22.01;86.23;99919.69;6329891;28;20399;-71
2022/07/04 03:28:30;;;;;;;20.70;6.72;;;;;;;22.00;86.12;99923.34;6329629;28;20036;-70
2022/07/04 03:31:31;;;;;;;16.77;6.67;;;;;;;22.02;85.29;99939.94;6329824;28;20100;-71
2022/07/04 03:34:32;;;;;;;16.93;6.13;;;;;;;22.05;85.46;99931.63;6329591;28;20240;-71
2022/07/04 03:37:33;;;;;;;14.05;6.90;;;;;;;21.99;85.87;99928.81;6312624;28;20448;-71
2022/07/04 03:40:35;;;;;;;25.30;7.17;;;;;;;21.97;84.70;99931.66;6329540;28;20116;-70
2022/07/04 03:43:36;;;;;;;15.70;6.53;;;;;;;21.96;86.67;99932.66;6329768;28;20044;-71
2022/07/04 03:46:37;;;;;;;13.80;6.47;;;;;;;21.92;87.20;99940.13;6328712;28;20039;-70
2022/07/04 03:49:38;;;;;;;17.70;7.00;;;;;;;21.92;88.83;99934.00;6295969;28;20142;-71
2022/07/04 03:52:39;;;;;;;8.10;6.43;;;;;;;21.93;86.63;99935.66;6312236;28;20040;-71
2022/07/04 03:55:40;;;;;;;13.87;6.33;;;;;;;21.96;86.80;99935.31;6312268;28;20071;-71
2022/07/04 03:58:48;;;;;;;15.68;7.05;;;;;;;21.98;87.05;99937.78;6312314;28;20078;-71
2022/07/04 04:01:52;;;;;;;18.30;6.65;;;;;;;22.02;85.81;99933.81;6313171;28;20490;-70
2022/07/04 04:08:12;;;;;;;11.73;6.88;;;;;;;22.13;85.91;99933.41;6331407;28;20039;-71
2022/07/04 04:11:13;;;;;;;11.70;6.47;;;;;;;22.16;85.94;99935.75;6311880;28;20078;-71
2022/07/04 04:14:14;;;;;;;11.33;6.10;;;;;;;22.20;84.11;99930.94;6311690;28;20071;-70
2022/07/04 04:17:17;;;;;;;15.43;6.68;;;;;;;22.28;83.35;99922.94;6311787;28;20047;-71
2022/07/04 04:20:18;;;;;;;13.20;6.45;;;;;;;22.29;83.92;99928.06;6311535;28;20047;-71
2022/07/04 04:23:20;;;;;;;18.33;7.07;;;;;;;22.33;83.89;99921.41;6328511;28;20071;-71
2022/07/04 04:26:21;;;;;;;14.27;6.20;;;;;;;22.40;84.52;99921.53;6295158;28;20042;-71
2022/07/04 04:29:22;;;;;;;22.30;7.22;;;;;;;22.47;85.33;99927.84;6346880;28;20035;-71
2022/07/04 04:32:23;;;;;;;26.65;6.93;;;;;;;22.53;84.33;99921.00;6311678;28;20036;-71
2022/07/04 04:35:24;;;;;;;32.73;8.27;;;;;;;22.59;83.85;99930.09;6311409;28;20035;-71
2022/07/04 04:38:25;;;;;;;19.98;7.20;;;;;;;22.65;83.20;99932.03;6328086;28;20067;-71
2022/07/04 04:41:26;;;;;;;16.97;7.33;;;;;;;22.72;81.01;99941.00;6311334;28;20040;-70
2022/07/04 04:44:27;;;;;;;24.67;6.47;;;;;;;22.78;80.42;99928.84;6328038;28;20088;-71
2022/07/04 04:47:28;;;;;;;33.93;6.57;;;;;;;22.89;77.63;99937.22;6302718;28;20412;-71
2022/07/04 04:50:29;;;;;;;34.93;7.20;;;;;;;22.97;78.43;99935.53;6319536;28;20044;-71
2022/07/04 04:53:29;;;;;;;24.03;6.20;;;;;;;22.96;77.59;99929.38;6302616;28;20044;-71
2022/07/04 04:56:30;;;;;;;18.67;5.80;;;;;;;23.05;75.46;99927.50;6318797;28;20506;-71
2022/07/04 04:59:32;;;;;;;15.37;5.63;;;;;;;23.57;71.63;99920.56;6302481;28;20276;-71
2022/07/04 05:02:33;;;;;;;10.55;5.35;;;;;;;23.72;69.40;99918.75;6302628;28;20131;-71
2022/07/04 05:05:33;;;;;;;10.37;4.70;;;;;;;23.89;69.54;99922.94;6319157;28;20044;-71
2022/07/04 05:08:34;;;;;;;12.80;4.40;;;;;;;23.65;66.78;99916.00;6302602;28;20040;-72
2022/07/04 05:11:35;;;;;;;6.43;3.93;;;;;;;23.60;66.67;99918.38;6319182;28;20116;-71
2022/07/04 05:14:36;;;;;;;10.35;3.95;;;;;;;23.66;65.99;99923.00;6302484;28;20177;-71
2022/07/04 05:17:37;;;;;;;7.77;3.80;;;;;;;23.75;62.23;99918.41;6319290;28;20036;-72
2022/07/04 05:20:39;;;;;;;7.30;3.73;;;;;;;23.90;61.53;99921.91;6318986;28;20119;-72
2022/07/04 05:23:39;;;;;;;8.75;3.55;;;;;;;23.98;62.17;99929.00;6320340;28;20125;-71
2022/07/04 05:26:40;;;;;;;13.53;3.87;;;;;;;24.08;61.69;99910.06;6319124;28;20058;-71
2022/07/04 05:29:41;;;;;;;9.47;3.43;;;;;;;24.18;60.42;99915.13;6285430;28;20288;-70
2022/07/04 05:32:42;;;;;;;6.33;3.70;;;;;;;24.49;60.26;99915.72;6285170;28;20647;-71
2022/07/04 05:35:43;;;;;;;8.60;3.23;;;;;;;24.88;56.98;99913.69;6301926;28;20281;-71
2022/07/04 05:38:44;;;;;;;4.73;3.30;;;;;;;25.03;56.69;99914.44;6318801;28;20778;-71
2022/07/04 05:41:45;;;;;;;10.80;3.83;;;;;;;25.16;57.03;99912.91;6302153;28;20478;-71
2022/07/04 05:44:45;;;;;;;9.90;3.33;;;;;;;25.25;56.44;99911.81;6302145;28;20079;-72
2022/07/04 05:47:46;;;;;;;8.93;3.47;;;;;;;25.36;56.51;99913.94;6331879;28;20406;-71
2022/07/04 05:50:47;;;;;;;12.00;3.15;;;;;;;25.49;54.31;99903.38;6276959;28;20059;-70
2022/07/04 05:53:48;;;;;;;18.07;3.60;;;;;;;25.63;53.98;99900.78;6326946;28;20043;-70
2022/07/04 05:56:49;;;;;;;6.70;2.90;;;;;;;25.79;52.73;99905.81;6310193;28;20358;-71
2022/07/04 05:59:49;;;;;;;13.23;3.23;;;;;;;26.00;51.36;99915.59;6326885;28;20047;-71
2022/07/04 06:02:50;;;;;;;15.77;3.40;;;;;;;26.15;50.66;99923.53;6345090;28;20112;-71
2022/07/04 06:05:52;;;;;;;25.17;2.85;;;;;;;26.29;50.53;99917.19;6309924;28;20048;-71
2022/07/04 06:08:53;;;;;;;22.95;3.83;;;;;;;26.45;50.85;99909.84;6347219;28;20042;-71
2022/07/04 06:11:56;;;;;;;27.30;4.57;;;;;;;26.56;51.76;99905.75;6314711;28;20043;-72
2022/07/04 06:14:58;;;;;;;27.40;4.65;;;;;;;26.74;53.46;99916.75;6331465;28;20039;-71
2022/07/04 06:18:02;;;;;;;21.00;4.13;;;;;;;26.80;49.13;99909.75;6298349;28;20047;-71
2022/07/04 06:21:03;;;;;;;25.67;4.22;;;;;;;26.99;48.79;99914.31;6314424;28;20047;-71
2022/07/04 06:24:04;;;;;;;22.63;4.00;;;;;;;27.21;48.41;99922.97;6314563;28;20151;-71
2022/07/04 06:27:05;;;;;;;22.70;3.58;;;;;;;27.47;50.54;99929.41;6328406;28;20122;-71
2022/07/04 06:30:07;;;;;;;15.15;4.55;;;;;;;27.62;48.77;99934.53;6315073;28;20052;-71
2022/07/04 06:33:07;;;;;;;14.10;3.75;;;;;;;27.79;48.06;99922.34;6350035;28;20071;-71
2022/07/04 06:36:09;;;;;;;24.67;4.10;;;;;;;27.96;48.20;99922.75;6331895;28;20405;-71
2022/07/04 06:39:09;;;;;;;13.32;4.07;;;;;;;28.14;45.65;99919.38;6315069;28;20054;-70
2022/07/04 06:42:13;;;;;;;12.82;3.30;;;;;;;28.40;45.06;99923.84;6314884;28;20044;-71
2022/07/04 06:45:14;;;;;;;9.38;3.10;;;;;;;28.59;46.25;99929.34;6330939;28;20080;-71
2022/07/04 06:48:16;;;;;;;11.10;3.13;;;;;;;28.71;44.58;99923.06;6330728;28;20080;-70
2022/07/04 06:51:19;;;;;;;10.35;3.80;;;;;;;28.82;44.04;99921.56;6330672;28;20039;-71
2022/07/04 06:54:23;;;;;;;18.00;4.00;;;;;;;28.96;44.38;99914.25;6313733;28;20482;-72
2022/07/04 06:57:24;;;;;;;12.45;3.90;;;;;;;28.93;43.53;99918.19;6348642;28;20047;-71
2022/07/04 07:00:26;;;;;;;;;;;;;;;29.03;43.48;99912.31;6330945;28;20035;-71
2022/07/04 07:03:29;;;;;;;13.50;3.80;;;;;;;29.24;43.83;99923.75;6330354;28;19920;-70
2022/07/04 07:06:30;;;;;;;9.80;3.42;;;;;;;29.32;42.32;99921.63;6297364;28;20074;-70
2022/07/04 07:09:31;;;;;;;14.45;3.70;;;;;;;29.51;41.96;99919.00;6330205;28;20035;-71
2022/07/04 07:12:33;;;;;;;9.25;3.25;;;;;;;29.58;42.39;99916.25;6330036;28;20047;-71
2022/07/04 07:15:35;;;;;;;8.73;3.65;;;;;;;29.69;44.76;99913.66;6348473;28;20556;-71
2022/07/04 07:18:36;;;;;;;12.35;3.60;;;;;;;29.83;40.92;99926.97;6330255;28;20043;-71
2022/07/04 07:21:37;;;;;;;7.10;3.17;;;;;;;29.83;39.74;99919.72;6329067;28;20109;-71
2022/07/04 07:24:38;;;;;;;7.70;3.05;;;;;;;30.04;39.01;99923.00;6296534;28;20466;-72
2022/07/04 07:27:40;;;;;;;19.67;2.83;;;;;;;30.04;38.38;99923.00;6312954;28;20039;-72
2022/07/04 07:30:41;;;;;;;7.32;2.83;;;;;;;30.34;36.44;99928.47;6347804;28;20714;-71
2022/07/04 07:33:44;;;;;;;14.57;2.60;;;;;;;30.44;36.84;99918.00;6329696;28;20042;-71
2022/07/04 07:36:46;;;;;;;9.25;2.90;;;;;;;30.54;35.80;99917.47;6347751;28;20042;-71
2022/07/04 07:39:47;;;;;;;8.73;2.47;;;;;;;30.77;36.79;99922.09;6329435;28;20455;-72
2022/07/04 07:42:48;;;;;;;8.40;2.83;;;;;;;30.85;34.63;99923.66;6329540;28;20118;-72
2022/07/04 07:45:48;;;;;;;9.82;2.42;;;;;;;31.07;35.26;99918.56;6295931;28;20043;-71
2022/07/04 07:48:49;;;;;;;12.48;2.35;;;;;;;31.27;34.95;99919.06;6347329;28;20052;-71
2022/07/04 07:51:50;;;;;;;9.02;2.50;;;;;;;31.44;35.40;99916.53;6329126;28;20052;-72
2022/07/04 07:54:51;;;;;;;12.43;2.72;;;;;;;31.67;35.56;99914.84;6329214;28;20097;-71
2022/07/04 07:57:53;;;;;;;8.57;2.67;;;;;;;31.78;35.41;99919.44;6329040;28;20593;-72
2022/07/04 08:00:53;;;;;;;11.82;2.50;;;;;;;31.93;34.50;99910.84;6295706;28;20047;-72
2022/07/04 08:07:16;;;;;;;6.10;2.60;;;;;;;32.38;33.57;99907.47;6331536;28;20047;-71
2022/07/04 08:10:17;;;;;;;13.75;2.53;;;;;;;32.45;34.34;99907.31;6312079;28;20123;-71
2022/07/04 08:13:18;;;;;;;14.05;2.30;;;;;;;32.24;33.52;99912.31;6311687;28;20040;-72
2022/07/04 08:16:19;;;;;;;12.02;2.85;;;;;;;32.09;35.12;99912.03;6311885;28;20120;-71
2022/07/04 08:19:19;;;;;;;;;;;;;;;32.31;36.79;99918.41;6329248;28;20554;-71
2022/07/04 08:22:20;;;;;;;3.53;2.30;;;;;;;32.43;33.77;99912.97;6328537;28;19920;-71
2022/07/04 08:25:21;;;;;;;;;;;;;;;32.64;33.64;99911.50;6312090;28;20047;-71
2022/07/04 08:28:25;;;;;;;12.80;2.70;;;;;;;32.80;33.89;99911.75;6311296;28;20285;-71
2022/07/04 08:31:27;;;;;;;13.23;2.67;;;;;;;32.87;33.80;99923.22;6346463;28;20276;-71
2022/07/04 08:34:28;;;;;;;8.80;2.50;;;;;;;32.58;32.70;99912.47;6328091;28;20123;-70
2022/07/04 08:37:29;;;;;;;;;;;;;;;32.72;34.98;99913.81;6346808;28;20043;-71
2022/07/04 08:40:30;;;;;;;9.33;2.90;;;;;;;32.20;35.94;99913.84;6328193;28;19920;-71
2022/07/04 08:43:36;;;;;;;10.02;2.63;;;;;;;32.46;34.08;99917.88;6346248;28;20075;-71
2022/07/04 08:46:42;;;;;;;7.93;2.42;;;;;;;32.29;35.78;99914.31;6327561;28;20043;-71
2022/07/04 08:49:46;;;;;;;7.88;2.63;;;;;;;32.93;34.21;99911.44;6327699;28;20139;-71
2022/07/04 08:52:54;;;;;;;15.18;2.95;;;;;;;33.14;33.73;99906.41;6345854;28;20439;-72
2022/07/04 08:59:15;;;;;;;6.93;2.63;;;;;;;33.46;31.44;99903.91;6345903;28;20097;-72
2022/07/04 09:02:20;;;;;;;5.72;2.38;;;;;;;33.65;31.66;99904.50;6327692;28;20043;-71
2022/07/04 09:05:21;;;;;;;7.45;2.30;;;;;;;33.44;32.63;99897.94;6327684;28;20067;-71
2022/07/04 09:08:23;;;;;;;6.25;2.35;;;;;;;33.59;30.16;99900.88;6346574;28;20143;-71
2022/07/04 09:11:24;;;;;;;9.27;2.10;;;;;;;34.10;31.74;99903.44;6328325;28;20036;-71
2022/07/04 09:14:25;;;;;;;8.23;2.25;;;;;;;34.20;29.73;99900.06;6311382;28;20052;-71
2022/07/04 09:17:27;;;;;;;12.98;2.70;;;;;;;34.22;29.80;99890.59;6311711;28;20043;-71
2022/07/04 09:20:30;;;;;;;6.68;2.40;;;;;;;34.18;28.27;99880.53;6328420;28;20035;-71
2022/07/04 09:23:33;;;;;;;6.50;2.08;;;;;;;34.13;27.37;99884.00;6346554;28;20053;-71
2022/07/04 09:26:40;;;;;;;5.72;2.10;;;;;;;34.46;26.79;99884.91;6328128;28;20050;-72
2022/07/04 09:30:07;;;;;;;13.70;2.30;;;;;;;34.70;27.10;99885.44;6346007;28;20105;-71
2022/07/04 09:33:08;;;;;;;7.15;1.95;;;;;;;34.91;25.64;99881.81;6322916;28;20047;-72
2022/07/04 09:36:17;;;;;;;5.22;1.60;;;;;;;34.94;25.81;99882.38;6293310;28;20516;-72
2022/07/04 09:39:22;;;;;;;5.45;1.77;;;;;;;35.07;25.52;99879.25;6327212;28;20478;-72
2022/07/04 09:42:23;;;;;;;3.70;2.20;;;;;;;35.28;27.22;99878.31;6327073;28;20039;-72
2022/07/04 09:45:25;;;;;;;3.50;1.90;;;;;;;35.44;25.29;99879.25;6298736;28;20048;-71
2022/07/04 09:48:46;;;;;;;5.13;1.90;;;;;;;35.55;24.71;99874.69;6350293;28;20048;-71
2022/07/04 09:51:49;;;;;;;5.97;1.88;;;;;;;35.02;23.92;99873.75;6332133;28;20115;-71
2022/07/04 09:54:50;;;;;;;6.90;1.75;;;;;;;35.23;24.34;99872.03;6331916;28;20547;-72
2022/07/04 09:57:52;;;;;;;3.92;1.60;;;;;;;35.76;26.13;99882.94;6298237;28;20047;-72
2022/07/04 10:00:59;;;;;;;2.92;1.80;;;;;;;36.08;25.29;99871.94;6331821;28;20040;-71
2022/07/04 10:04:00;;;;;;;9.93;2.10;;;;;;;35.99;23.54;99870.81;6349847;28;20046;-72
2022/07/04 10:07:01;;;;;;;3.80;1.67;;;;;;;35.96;24.33;99869.47;6350122;28;20031;-72
2022/07/04 10:10:28;;;;;;;2.42;1.70;;;;;;;35.80;24.54;99865.88;6331624;28;20129;-72
2022/07/04 10:13:29;;;;;;;3.47;2.13;;;;;;;35.77;24.46;99874.56;6349567;28;20129;-71
2022/07/04 10:16:31;;;;;;;3.05;1.75;;;;;;;35.88;23.80;99881.63;6349692;28;20112;-71
2022/07/04 10:19:35;;;;;;;3.83;1.42;;;;;;;35.59;23.68;99873.06;6349684;28;20124;-71
2022/07/04 10:22:37;;;;;;;6.90;2.00;;;;;;;36.02;22.75;99864.88;6297984;28;20051;-71
2022/07/04 10:25:39;;;;;;;2.90;1.60;;;;;;;36.17;23.00;99859.50;6349569;28;20418;-71
2022/07/04 10:28:41;;;;;;;3.47;1.95;;;;;;;36.16;23.00;99857.88;6330587;28;20047;-71
2022/07/04 10:31:42;;;;;;;5.38;1.70;;;;;;;36.42;23.50;99863.34;6349370;28;20043;-72
2022/07/04 10:34:43;;;;;;;9.55;1.80;;;;;;;36.69;25.65;99850.38;6331693;28;20058;-72
2022/07/04 10:38:04;;;;;;;8.30;1.80;;;;;;;36.74;21.78;99851.47;6331858;28;20584;-72
2022/07/04 10:41:08;;;;;;;7.22;1.60;;;;;;;37.05;22.36;99855.78;6331617;28;20047;-71
2022/07/04 10:44:15;;;;;;;8.07;2.15;;;;;;;37.26;22.97;99853.06;6314562;28;20052;-71
2022/07/04 10:47:30;;;;;;;5.70;1.70;;;;;;;37.12;21.25;99852.00;6299969;28;20074;-71
2022/07/04 10:50:33;;;;;;;2.70;1.60;;;;;;;37.33;21.79;99841.88;6332383;28;20035;-73
2022/07/04 10:53:58;;;;;;;4.30;1.95;;;;;;;36.79;21.82;99841.38;6297846;28;20040;-71
2022/07/04 10:57:19;;;;;;;6.10;1.60;;;;;;;37.06;21.43;99851.94;6330346;28;20047;-72
2022/07/04 11:00:20;;;;;;;3.93;1.70;;;;;;;36.99;21.61;99842.47;6349426;28;20036;-72
2022/07/04 11:03:22;;;;;;;3.63;1.85;;;;;;;37.34;20.59;99847.03;6330480;28;20276;-72
2022/07/04 11:06:44;;;;;;;3.67;1.70;;;;;;;36.92;21.73;99842.72;6313932;28;20100;-71
2022/07/04 11:10:05;;;;;;;6.00;1.77;;;;;;;37.20;19.74;99835.13;6348435;28;20039;-73
2022/07/04 11:13:07;;;;;;;4.60;1.50;;;;;;;37.20;21.46;99835.91;6347659;28;20112;-71
2022/07/04 11:16:09;;;;;;;3.75;1.67;;;;;;;37.42;21.35;99835.59;6330226;28;20038;-70
2022/07/04 11:19:14;;;;;;;4.88;1.50;;;;;;;37.58;19.27;99828.22;6330260;28;20039;-70
2022/07/04 11:22:22;;;;;;;5.18;1.70;;;;;;;37.34;19.77;99819.84;6348094;28;20070;-70
2022/07/04 11:25:24;;;;;;;4.28;1.52;;;;;;;37.57;17.75;99820.31;6329349;28;20093;-70
2022/07/04 11:28:32;;;;;;;3.72;2.13;;;;;;;37.27;20.26;99817.41;6313339;28;20051;-70
2022/07/04 11:31:41;;;;;;;2.03;1.50;;;;;;;37.49;19.83;99817.06;6312783;28;20043;-70
2022/07/04 11:34:42;;;;;;;9.65;1.70;;;;;;;37.26;19.04;99806.81;6329742;28;20051;-70
2022/07/04 11:37:46;;;;;;;7.63;1.80;;;;;;;37.47;19.57;99808.34;6312858;28;20402;-70
2022/07/04 11:47:33;;;;;;;4.88;1.50;;;;;;;37.60;18.55;99787.94;6347326;28;20047;-70
2022/07/04 11:50:34;;;;;;;5.63;1.77;;;;;;;37.33;19.92;99784.75;6329376;28;20043;-70
2022/07/04 11:53:37;;;;;;;13.32;1.75;;;;;;;37.00;17.67;99776.09;6329082;28;20059;-71
2022/07/04 11:56:39;;;;;;;3.80;1.38;;;;;;;36.83;15.90;99771.78;6312149;28;20040;-70
2022/07/04 11:59:40;;;;;;;5.38;1.25;;;;;;;36.68;16.15;99771.81;6347156;28;20062;-70
2022/07/04 12:02:41;;;;;;;4.88;1.45;;;;;;;36.63;16.67;99772.66;6328874;28;20043;-71
2022/07/04 12:05:46;;;;;;;3.65;1.33;;;;;;;37.19;18.33;99773.63;6328689;28;20039;-71
2022/07/04 12:08:47;;;;;;;7.68;1.42;;;;;;;37.08;15.98;99779.06;6296011;28;20048;-71
2022/07/04 12:11:57;;;;;;;7.63;1.63;;;;;;;37.15;18.07;99765.25;6295404;28;20521;-70
2022/07/04 12:15:00;;;;;;;6.03;1.30;;;;;;;37.43;16.15;99769.19;6328628;28;20404;-71
2022/07/04 12:18:02;;;;;;;4.15;1.58;;;;;;;36.61;15.81;99769.38;6346820;28;20043;-70
2022/07/04 12:21:17;;;;;;;2.55;1.23;;;;;;;35.59;17.65;99761.84;6346657;28;20507;-71
2022/07/04 12:24:18;;;;;;;7.47;1.30;;;;;;;36.56;17.41;99760.41;6327987;28;20546;-71
2022/07/04 12:27:22;;;;;;;6.72;1.40;;;;;;;36.47;16.24;99757.41;6327922;28;20496;-70
2022/07/04 12:30:28;;;;;;;2.38;1.35;;;;;;;36.88;16.10;99754.66;6328389;28;20071;-72
2022/07/04 12:33:29;;;;;;;3.72;1.40;;;;;;;37.45;17.28;99753.41;6310444;28;20405;-73
2022/07/04 12:36:30;;;;;;;1.90;1.10;;;;;;;37.43;15.95;99749.34;6327183;28;20051;-70
2022/07/04 12:39:40;;;;;;;4.20;1.38;;;;;;;37.39;16.36;99749.06;6310617;28;20035;-70
2022/07/04 12:42:42;;;;;;;4.90;1.40;;;;;;;37.70;15.63;99749.78;6325310;28;20047;-70
2022/07/04 12:45:47;;;;;;;5.18;1.20;;;;;;;36.84;15.65;99743.53;6328055;28;20096;-70
2022/07/04 12:48:49;;;;;;;5.70;1.70;;;;;;;36.71;16.72;99733.22;6345829;28;20047;-70
2022/07/04 12:51:50;;;;;;;8.35;1.50;;;;;;;37.20;16.83;99743.44;6345907;28;20039;-71
2022/07/04 12:55:06;;;;;;;3.53;1.13;;;;;;;37.25;15.00;99734.44;6327771;28;20513;-71
2022/07/04 12:58:08;;;;;;;5.28;1.30;;;;;;;36.81;14.97;99729.69;6345931;28;20059;-71
2022/07/04 13:01:09;;;;;;;1.35;1.13;;;;;;;37.21;19.20;99728.78;6310958;28;20505;-70
2022/07/04 13:04:11;;;;;;;10.50;1.30;;;;;;;37.35;16.62;99720.00;6310632;28;20443;-71
2022/07/04 13:07:18;;;;;;;3.00;1.48;;;;;;;37.03;14.84;99721.19;6327543;28;20079;-71
2022/07/04 13:10:18;;;;;;;7.03;1.50;;;;;;;37.01;16.03;99718.75;6327599;28;20173;-70
2022/07/04 13:13:19;;;;;;;8.90;1.42;;;;;;;36.96;18.32;99721.47;6310705;28;20044;-71
2022/07/04 13:16:20;;;;;;;5.50;1.70;;;;;;;36.86;15.70;99718.78;6293846;28;20054;-71
2022/07/04 13:19:21;;;;;;;3.05;1.45;;;;;;;36.86;18.05;99713.34;6310089;28;20067;-70
2022/07/04 13:22:23;;;;;;;1.77;1.10;;;;;;;37.02;17.25;99712.19;6345309;28;20505;-70
2022/07/04 13:25:25;;;;;;;2.78;1.65;;;;;;;36.98;16.00;99710.31;6345473;28;20047;-69
2022/07/04 13:28:26;;;;;;;9.63;1.65;;;;;;;36.89;16.41;99713.59;6345575;28;20554;-70
2022/07/04 13:31:27;;;;;;;5.57;1.33;;;;;;;36.78;17.35;99705.75;6327098;28;20036;-70
2022/07/04 13:34:31;;;;;;;5.47;1.85;;;;;;;36.62;16.93;99707.69;6345067;28;20460;-70
2022/07/04 13:37:31;;;;;;;4.40;1.45;;;;;;;36.58;16.95;99714.75;6327348;28;20085;-73
2022/07/04 13:40:35;;;;;;;2.97;1.60;;;;;;;36.59;17.40;99705.50;6311320;28;20044;-72
2022/07/04 13:43:36;;;;;;;6.18;1.50;;;;;;;36.09;16.31;99706.03;6327439;28;20055;-70
2022/07/04 13:46:37;;;;;;;4.03;1.48;;;;;;;36.15;17.76;99697.94;6310194;28;20043;-71
2022/07/04 13:49:40;;;;;;;4.25;1.40;;;;;;;36.02;16.83;99707.41;6293904;28;20521;-71
2022/07/04 13:52:43;;;;;;;6.68;1.52;;;;;;;36.00;16.91;99704.97;6310012;28;20040;-70
2022/07/04 13:55:44;;;;;;;7.10;1.42;;;;;;;35.92;15.69;99695.44;6345070;28;20039;-70
2022/07/04 13:58:47;;;;;;;4.88;1.60;;;;;;;35.87;16.38;99686.47;6326947;28;20044;-71
2022/07/04 14:01:48;;;;;;;4.20;1.70;;;;;;;35.77;16.91;99695.44;6326738;28;20055;-70
2022/07/04 14:04:49;;;;;;;4.40;1.50;;;;;;;35.79;16.96;99684.28;6310326;28;20043;-71
2022/07/04 14:07:53;;;;;;;4.28;1.50;;;;;;;35.30;15.95;99685.53;6310258;28;20139;-71
2022/07/04 14:10:54;;;;;;;4.07;1.40;;;;;;;35.27;17.63;99680.63;6310349;28;20482;-71
2022/07/04 14:13:55;;;;;;;7.85;1.80;;;;;;;35.23;16.83;99682.22;6309971;28;20038;-71
2022/07/04 14:16:56;;;;;;;6.63;1.63;;;;;;;35.39;16.92;99683.91;6326902;28;20130;-72
2022/07/04 14:19:57;;;;;;;5.88;1.23;;;;;;;35.30;17.93;99680.09;6326548;28;20051;-71
2022/07/04 14:22:58;;;;;;;4.93;1.42;;;;;;;35.14;16.88;99675.69;6326867;28;20047;-71
2022/07/04 14:25:59;;;;;;;2.45;1.10;;;;;;;35.05;17.22;99672.66;6310121;28;20118;-71
2022/07/04 14:29:00;;;;;;;1.38;1.20;;;;;;;35.15;17.63;99670.03;6310772;28;20460;-71
2022/07/04 14:32:01;;;;;;;2.50;1.20;;;;;;;35.01;16.51;99668.84;6331254;28;20482;-70
2022/07/04 14:35:02;;;;;;;4.38;1.40;;;;;;;35.10;17.15;99675.38;6314173;28;20123;-70
2022/07/04 14:38:03;;;;;;;6.20;1.50;;;;;;;35.16;17.57;99668.94;6297457;28;20606;-70
2022/07/04 14:41:09;;;;;;;7.10;1.23;;;;;;;35.14;18.64;99670.25;6297471;28;20043;-71