Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:43;;;;;;;3.63;1.15;;;;;;;4.08;100.00;92527.28;2073928;28;20021;-84
2024/04/03 00:01:44;;;;;;;0.98;0.85;;;;;;;4.18;100.00;92529.09;2079849;28;20037;-85
2024/04/03 00:02:45;;;;;;;3.45;0.80;;;;;;;4.24;100.00;92527.53;2094396;28;20028;-85
2024/04/03 00:03:45;;;;;;;1.00;0.90;;;;;;;4.11;100.00;92526.50;2090404;28;20025;-85
2024/04/03 00:04:46;;;;;;;1.00;0.85;;;;;;;4.11;100.00;92526.50;2090234;28;20474;-84
2024/04/03 00:05:47;;;;;;;0.75;0.68;;;;;;;4.19;100.00;92525.31;2090197;28;20021;-84
2024/04/03 00:06:48;;;;;;;2.80;0.80;;;;;;;4.23;100.00;92522.66;2081968;28;20592;-84
2024/04/03 00:07:51;;;;;;;1.73;1.00;;;;;;;4.25;100.00;92523.00;2082087;28;20025;-84
2024/04/03 00:08:52;;;;;;;1.48;0.70;;;;;;;4.14;100.00;92522.34;2074312;28;20036;-86
2024/04/03 00:09:53;;;;;;;1.20;0.80;;;;;;;3.99;100.00;92519.78;2073765;28;20037;-83
2024/04/03 00:10:54;;;;;;;1.98;0.88;;;;;;;4.17;100.00;92522.31;2082294;28;20462;-86
2024/04/03 00:11:55;;;;;;;2.95;0.85;;;;;;;4.14;100.00;92517.06;2073857;28;20050;-87
2024/04/03 00:12:56;;;;;;;2.25;0.70;;;;;;;4.00;100.00;92518.66;2090224;28;20025;-85
2024/04/03 00:13:57;;;;;;;1.58;0.75;;;;;;;4.08;100.00;92524.63;2098446;28;20025;-86
2024/04/03 00:14:58;;;;;;;1.10;1.00;;;;;;;4.09;100.00;92520.88;2073896;28;20028;-85
2024/04/03 00:15:59;;;;;;;1.23;0.80;;;;;;;4.08;100.00;92521.97;2081718;28;20433;-84
2024/04/03 00:17:01;;;;;;;2.63;0.80;;;;;;;4.09;100.00;92518.22;2098595;28;20028;-86
2024/04/03 00:18:02;;;;;;;1.00;0.73;;;;;;;3.92;100.00;92525.13;2106698;28;20385;-85
2024/04/03 00:19:03;;;;;;;1.33;1.00;;;;;;;3.99;100.00;92521.66;2088981;28;20045;-87
2024/04/03 00:20:04;;;;;;;2.10;1.00;;;;;;;4.00;100.00;92515.28;2073870;28;20034;-85
2024/04/03 00:21:05;;;;;;;1.17;0.90;;;;;;;3.77;100.00;92521.81;2081924;28;20777;-85
2024/04/03 00:22:07;;;;;;;2.10;0.85;;;;;;;3.70;100.00;92523.75;2072631;28;20557;-85
2024/04/03 00:23:08;;;;;;;1.95;1.17;;;;;;;3.89;100.00;92517.97;2073964;28;20034;-84
2024/04/03 00:24:09;;;;;;;0.80;0.70;;;;;;;3.97;100.00;92508.84;2081794;28;20108;-85
2024/04/03 00:25:10;;;;;;;1.92;0.90;;;;;;;3.91;100.00;92512.31;2089897;28;20021;-84
2024/04/03 00:26:11;;;;;;;1.63;0.88;;;;;;;3.93;100.00;92510.75;2073728;28;20076;-85
2024/04/03 00:27:12;;;;;;;2.50;1.00;;;;;;;3.96;100.00;92504.72;2076224;28;20096;-85
2024/04/03 00:28:13;;;;;;;2.70;0.90;;;;;;;4.01;100.00;92511.47;2095351;28;20683;-84
2024/04/03 00:29:14;;;;;;;2.10;1.10;;;;;;;4.01;100.00;92511.47;2081957;28;20069;-84
2024/04/03 00:30:15;;;;;;;1.35;0.90;;;;;;;3.93;100.00;92504.72;2081641;28;20022;-84
2024/04/03 00:31:27;;;;;;;1.23;1.02;;;;;;;4.00;100.00;92504.69;2090150;28;20036;-84
2024/04/03 00:32:29;;;;;;;0.98;0.88;;;;;;;3.96;100.00;92510.00;2085103;28;20021;-87
2024/04/03 00:33:30;;;;;;;1.65;1.00;;;;;;;3.98;100.00;92506.94;2090533;28;20032;-85
2024/04/03 00:34:31;;;;;;;1.77;1.23;;;;;;;3.99;100.00;92501.28;2106589;28;20564;-85
2024/04/03 00:35:32;;;;;;;2.60;1.08;;;;;;;3.98;100.00;92502.41;2106933;28;20031;-86
2024/04/03 00:36:33;;;;;;;1.67;1.00;;;;;;;3.89;100.00;92504.00;2106775;28;20408;-84
2024/04/03 00:37:35;;;;;;;2.97;1.02;;;;;;;3.78;100.00;92498.78;2098281;28;20067;-88
2024/04/03 00:38:36;;;;;;;1.50;1.02;;;;;;;3.85;100.00;92501.38;2090709;28;20048;-87
2024/04/03 00:39:38;;;;;;;1.55;1.00;;;;;;;3.84;100.00;92497.22;2084227;28;20018;-85
2024/04/03 00:40:39;;;;;;;2.78;1.25;;;;;;;3.93;100.00;92494.91;2076900;28;20026;-86
2024/04/03 00:41:40;;;;;;;5.03;1.23;;;;;;;4.01;100.00;92500.91;2073807;28;20479;-86
2024/04/03 00:42:41;;;;;;;1.15;1.05;;;;;;;3.99;100.00;92493.34;2081786;28;20104;-85
2024/04/03 00:43:42;;;;;;;0.90;0.90;;;;;;;4.01;100.00;92495.59;2081839;28;20032;-84
2024/04/03 00:44:47;;;;;;;2.22;1.00;;;;;;;3.87;100.00;92493.06;2089993;28;20028;-86
2024/04/03 00:45:49;;;;;;;1.25;1.10;;;;;;;3.95;100.00;92491.84;2089795;28;20493;-86
2024/04/03 00:46:51;;;;;;;1.55;1.00;;;;;;;3.95;100.00;92491.84;2073802;28;20025;-85
2024/04/03 00:47:52;;;;;;;2.97;1.00;;;;;;;4.00;100.00;92484.28;2073885;28;20030;-87
2024/04/03 00:48:54;;;;;;;2.20;1.00;;;;;;;4.02;100.00;92489.94;2081859;28;20025;-85
2024/04/03 00:49:57;;;;;;;4.05;2.33;;;;;;;3.90;100.00;92484.34;2081240;28;20041;-86
2024/04/03 00:51:01;;;;;;;1.55;0.88;;;;;;;3.91;100.00;92475.28;2074136;28;20068;-86
2024/04/03 00:52:02;;;;;;;3.97;1.00;;;;;;;3.88;100.00;92478.72;2078454;28;20410;-84
2024/04/03 00:53:04;;;;;;;2.17;0.82;;;;;;;3.92;100.00;92482.81;2073666;28;20030;-86
2024/04/03 00:54:05;;;;;;;1.58;0.90;;;;;;;3.87;100.00;92479.84;2073867;28;20033;-86
2024/04/03 00:55:06;;;;;;;2.58;1.00;;;;;;;3.93;100.00;92486.22;2081791;28;20398;-87
2024/04/03 00:56:08;;;;;;;1.02;0.70;;;;;;;3.94;100.00;92479.78;2081229;28;20022;-83
2024/04/03 00:57:09;;;;;;;1.60;0.98;;;;;;;4.08;100.00;92482.31;2093761;28;20025;-87
2024/04/03 00:58:10;;;;;;;4.10;1.00;;;;;;;4.10;100.00;92484.59;2096811;28;20448;-85
2024/04/03 00:59:12;;;;;;;2.90;1.00;;;;;;;4.01;100.00;92482.38;2097473;28;20028;-85
2024/04/03 01:00:13;;;;;;;1.50;0.80;;;;;;;4.03;100.00;92474.81;2081623;28;20080;-85
2024/04/03 01:01:14;;;;;;;1.20;0.80;;;;;;;4.05;100.00;92477.81;2087769;28;20151;-84
2024/04/03 01:02:15;;;;;;;1.98;0.73;;;;;;;4.06;100.00;92473.28;2089850;28;20025;-83
2024/04/03 01:03:17;;;;;;;1.75;0.88;;;;;;;3.99;100.00;92479.38;2081680;28;20100;-84
2024/04/03 01:04:18;;;;;;;2.15;1.02;;;;;;;4.03;100.00;92477.44;2081570;28;20092;-86
2024/04/03 01:05:18;;;;;;;2.28;1.00;;;;;;;4.02;100.00;92483.88;2081295;28;20037;-85
2024/04/03 01:06:19;;;;;;;2.05;0.88;;;;;;;4.02;100.00;92473.31;2081529;28;20040;-83
2024/04/03 01:07:20;;;;;;;2.63;0.70;;;;;;;4.04;100.00;92469.16;2080704;28;20455;-84
2024/04/03 01:08:21;;;;;;;1.48;0.90;;;;;;;4.07;100.00;92461.56;2089475;28;20047;-85
2024/04/03 01:09:22;;;;;;;3.40;1.00;;;;;;;4.03;100.00;92464.97;2085452;28;20033;-84
2024/04/03 01:10:23;;;;;;;1.27;0.80;;;;;;;4.00;100.00;92462.38;2098114;28;20059;-85
2024/04/03 01:11:24;;;;;;;2.45;1.20;;;;;;;3.99;100.00;92455.56;2098090;28;20024;-85
2024/04/03 01:12:27;;;;;;;3.08;1.00;;;;;;;3.93;100.00;92459.78;2089738;28;20021;-85
2024/04/03 01:13:28;;;;;;;1.50;0.77;;;;;;;3.98;100.00;92454.06;2082096;28;20128;-84
2024/04/03 01:14:29;;;;;;;3.78;0.88;;;;;;;3.96;100.00;92451.84;2081576;28;20478;-85
2024/04/03 01:15:30;;;;;;;2.58;0.70;;;;;;;3.98;100.00;92446.88;2097902;28;20105;-84
2024/04/03 01:16:31;;;;;;;1.63;0.70;;;;;;;3.89;100.00;92446.59;2106383;28;20047;-84
2024/04/03 01:17:32;;;;;;;2.10;1.10;;;;;;;3.78;100.00;92445.94;2097883;28;20020;-86
2024/04/03 01:18:34;;;;;;;2.53;0.70;;;;;;;3.87;100.00;92451.53;2097989;28;20430;-85
2024/04/03 01:19:35;;;;;;;1.58;1.00;;;;;;;3.82;100.00;92446.66;2103581;28;20082;-86
2024/04/03 01:20:36;;;;;;;1.52;0.70;;;;;;;3.80;100.00;92446.28;2098076;28;20144;-84
2024/04/03 01:21:37;;;;;;;2.92;0.95;;;;;;;3.89;100.00;92443.19;2089837;28;20087;-85
2024/04/03 01:22:38;;;;;;;1.23;0.68;;;;;;;3.77;100.00;92439.13;2106272;28;20389;-86
2024/04/03 01:23:39;;;;;;;2.75;1.00;;;;;;;3.94;100.00;92440.88;2084479;28;20068;-84
2024/04/03 01:24:40;;;;;;;1.20;1.00;;;;;;;4.03;100.00;92445.72;2087288;28;20442;-84
2024/04/03 01:25:41;;;;;;;0.65;0.65;;;;;;;3.99;100.00;92439.72;2089484;28;20482;-87
2024/04/03 01:26:42;;;;;;;3.08;0.90;;;;;;;3.96;100.00;92441.25;2081317;28;20029;-85
2024/04/03 01:27:43;;;;;;;3.45;1.23;;;;;;;4.02;100.00;92438.94;2089230;28;20096;-84
2024/04/03 01:28:43;;;;;;;1.30;0.82;;;;;;;4.04;100.00;92437.41;2081323;28;20036;-87
2024/04/03 01:29:46;;;;;;;2.67;0.90;;;;;;;4.04;100.00;92444.59;2081283;28;20044;-86
2024/04/03 01:30:48;;;;;;;3.70;1.13;;;;;;;4.13;100.00;92436.97;2089735;28;20536;-86
2024/04/03 01:31:48;;;;;;;1.42;0.80;;;;;;;4.24;100.00;92439.50;2089412;28;20033;-84
2024/04/03 01:32:49;;;;;;;1.73;0.75;;;;;;;4.20;100.00;92428.94;2073317;28;20032;-84
2024/04/03 01:33:50;;;;;;;2.80;1.10;;;;;;;4.20;100.00;92434.25;2073297;28;20440;-86
2024/04/03 01:34:51;;;;;;;1.83;0.90;;;;;;;4.22;100.00;92436.50;2081570;28;20430;-87
2024/04/03 01:35:52;;;;;;;1.88;0.88;;;;;;;4.15;100.00;92434.66;2081356;28;20030;-87
2024/04/03 01:36:53;;;;;;;1.95;0.90;;;;;;;4.16;100.00;92425.59;2094523;28;20032;-87
2024/04/03 01:37:54;;;;;;;2.17;1.00;;;;;;;4.24;100.00;92429.66;2089473;28;20049;-86
2024/04/03 01:38:55;;;;;;;2.83;1.00;;;;;;;4.37;100.00;92426.53;2089584;28;20039;-84
2024/04/03 01:39:56;;;;;;;1.08;0.77;;;;;;;4.35;100.00;92424.28;2081049;28;20028;-86
2024/04/03 01:40:57;;;;;;;1.23;0.77;;;;;;;4.34;100.00;92425.41;2097441;28;20024;-85
2024/04/03 01:41:58;;;;;;;1.88;0.90;;;;;;;4.29;100.00;92423.19;2091845;28;20523;-86
2024/04/03 01:42:59;;;;;;;1.88;1.15;;;;;;;4.40;100.00;92420.47;2072985;28;20383;-87
2024/04/03 01:44:01;;;;;;;1.50;1.00;;;;;;;4.49;100.00;92428.69;2081252;28;20040;-86
2024/04/03 01:45:02;;;;;;;2.05;0.82;;;;;;;4.55;100.00;92422.56;2080993;28;20048;-87
2024/04/03 01:46:03;;;;;;;1.30;1.10;;;;;;;4.49;100.00;92410.91;2073115;28;20157;-85
2024/04/03 01:47:05;;;;;;;1.48;0.80;;;;;;;4.50;100.00;92417.72;2080943;28;20022;-85
2024/04/03 01:48:06;;;;;;;1.85;0.95;;;;;;;4.43;100.00;92419.66;2089293;28;20021;-87
2024/04/03 01:49:07;;;;;;;1.77;0.70;;;;;;;4.33;100.00;92412.59;2087961;28;20390;-86
2024/04/03 01:50:08;;;;;;;1.73;0.98;;;;;;;4.28;100.00;92411.88;2080959;28;20029;-84
2024/04/03 01:51:09;;;;;;;1.42;0.75;;;;;;;4.27;100.00;92414.91;2084465;28;20025;-86
2024/04/03 01:52:10;;;;;;;1.63;0.70;;;;;;;4.39;100.00;92408.38;2073279;28;20821;-85
2024/04/03 01:53:12;;;;;;;0.60;0.60;;;;;;;4.36;100.00;92414.47;2088855;28;20888;-85
2024/04/03 01:54:13;;;;;;;0.68;0.68;;;;;;;4.42;100.00;92407.59;2089317;28;20048;-85
2024/04/03 01:55:14;;;;;;;2.15;0.85;;;;;;;4.36;100.00;92407.28;2073218;28;20499;-88
2024/04/03 01:56:15;;;;;;;0.73;0.73;;;;;;;4.38;100.00;92402.31;2079547;28;20033;-87
2024/04/03 01:57:16;;;;;;;0.60;0.60;;;;;;;4.42;100.00;92405.69;2065604;28;20030;-85
2024/04/03 01:58:17;;;;;;;0.73;0.73;;;;;;;4.30;100.00;92406.19;2072185;28;20013;-85
2024/04/03 01:59:18;;;;;;;0.73;0.60;;;;;;;4.21;100.00;92403.25;2073153;28;20825;-86
2024/04/03 02:00:19;;;;;;;1.70;0.60;;;;;;;4.08;100.00;92404.88;2073000;28;20036;-86
2024/04/03 02:01:21;;;;;;;0.95;0.70;;;;;;;4.30;100.00;92406.19;2073115;28;20029;-85
2024/04/03 02:02:22;;;;;;;2.85;0.70;;;;;;;4.44;100.00;92405.31;2073575;28;20029;-85
2024/04/03 02:03:23;;;;;;;0.60;0.50;;;;;;;4.17;100.00;92410.47;2088088;28;20064;-87
2024/04/03 02:04:24;;;;;;;1.08;0.73;;;;;;;4.33;100.00;92405.41;2066581;28;20037;-84
2024/04/03 02:05:25;;;;;;;1.00;0.68;;;;;;;4.50;100.00;92401.81;1995955;28;20066;-85
2024/04/03 02:06:26;;;;;;;1.60;0.70;;;;;;;4.54;100.00;92399.16;2001641;28;20070;-85
2024/04/03 02:07:27;;;;;;;1.27;0.70;;;;;;;4.43;100.00;92403.78;2000024;28;20451;-85
2024/04/03 02:08:28;;;;;;;0.57;0.57;;;;;;;4.26;100.00;92403.59;2015047;28;20029;-83
2024/04/03 02:09:29;;;;;;;1.15;0.60;;;;;;;4.43;100.00;92401.88;2024352;28;20029;-85
2024/04/03 02:10:30;;;;;;;0.75;0.50;;;;;;;4.47;100.00;92386.72;2023991;28;20047;-84
2024/04/03 02:11:31;;;;;;;0.75;0.50;;;;;;;4.37;100.00;92392.16;2023699;28;20034;-85
2024/04/03 02:12:32;;;;;;;4.53;0.80;;;;;;;4.59;100.00;92384.72;2044821;28;20509;-85
2024/04/03 02:13:32;;;;;;;0.85;0.73;;;;;;;4.61;100.00;92387.72;2043133;28;20029;-85
2024/04/03 02:14:33;;;;;;;1.02;0.70;;;;;;;4.58;100.00;92373.41;2047206;28;20026;-84
2024/04/03 02:15:34;;;;;;;0.98;0.73;;;;;;;4.37;100.00;92379.66;2072926;28;20037;-85
2024/04/03 02:16:43;;;;;;;0.60;0.60;;;;;;;4.45;100.00;92375.06;2037564;28;22290;-85
2024/04/03 02:17:45;;;;;;;1.75;0.60;;;;;;;4.43;100.00;92369.41;2046976;28;20049;-84
2024/04/03 02:18:46;;;;;;;3.15;0.70;;;;;;;4.61;100.00;92374.47;2031493;28;20113;-86
2024/04/03 02:19:47;;;;;;;2.10;0.50;;;;;;;4.62;100.00;92368.06;2002262;28;20077;-84
2024/04/03 02:20:48;;;;;;;0.50;0.50;;;;;;;4.50;100.00;92375.38;2002033;28;20747;-85
2024/04/03 02:21:49;;;;;;;1.23;0.60;;;;;;;4.66;100.00;92374.06;2005118;28;20038;-84
2024/04/03 02:22:50;;;;;;;1.25;0.63;;;;;;;4.66;100.00;92376.72;2025421;28;20035;-85
2024/04/03 02:23:51;;;;;;;0.98;0.60;;;;;;;4.75;100.00;92371.69;2041824;28;23630;-85
2024/04/03 02:24:52;;;;;;;0.57;0.50;;;;;;;4.72;100.00;92367.94;2024463;28;20128;-85
2024/04/03 02:25:53;;;;;;;0.73;0.57;;;;;;;4.69;100.00;92366.06;2016577;28;20049;-83
2024/04/03 02:26:54;;;;;;;0.75;0.60;;;;;;;4.80;100.00;92365.97;2023377;28;20712;-83
2024/04/03 02:27:55;;;;;;;1.10;0.60;;;;;;;4.64;100.00;92360.47;2042281;28;20029;-83
2024/04/03 02:28:56;;;;;;;0.65;0.50;;;;;;;4.68;100.00;92366.47;2073223;28;21051;-85
2024/04/03 02:29:57;;;;;;;0.73;0.60;;;;;;;4.69;100.00;92358.13;2073514;28;20471;-85
2024/04/03 02:31:01;;;;;;;0.95;0.50;;;;;;;4.72;100.00;92364.53;2069270;28;20981;-83
2024/04/03 02:32:02;;;;;;;0.57;0.57;;;;;;;4.77;100.00;92361.44;2069771;28;20029;-87
2024/04/03 02:33:03;;;;;;;3.03;0.52;;;;;;;4.73;100.00;92358.09;2073331;28;20028;-86
2024/04/03 02:34:04;;;;;;;0.50;0.50;;;;;;;4.72;100.00;92359.25;2069504;28;20053;-86
2024/04/03 02:35:05;;;;;;;2.50;0.63;;;;;;;4.77;100.00;92356.16;2072985;28;20099;-85
2024/04/03 02:36:12;;;;;;;0.77;0.52;;;;;;;4.73;100.00;92355.44;2081000;28;20033;-86
2024/04/03 02:37:13;;;;;;;0.50;0.50;;;;;;;4.67;100.00;92359.69;2078777;28;20040;-83
2024/04/03 02:38:14;;;;;;;0.57;0.57;;;;;;;4.83;100.00;92346.63;2078866;28;20570;-85
2024/04/03 02:39:15;;;;;;;3.28;0.63;;;;;;;4.74;100.00;92347.13;2070629;28;20669;-84
2024/04/03 02:40:16;;;;;;;2.17;0.57;;;;;;;4.85;100.00;92346.22;2069987;28;20030;-85
2024/04/03 02:41:18;;;;;;;0.68;0.52;;;;;;;4.93;100.00;92345.75;1997559;28;20140;-83
2024/04/03 02:42:19;;;;;;;2.38;0.68;;;;;;;4.87;100.00;92342.03;1983443;28;20042;-83
2024/04/03 02:43:20;;;;;;;0.65;0.47;;;;;;;4.94;100.00;92341.94;1991655;28;20065;-83
2024/04/03 02:44:21;;;;;;;3.05;0.60;;;;;;;4.97;100.00;92346.44;2005932;28;20032;-84
2024/04/03 02:45:22;;;;;;;0.95;0.50;;;;;;;4.99;100.00;92343.38;2005517;28;20173;-84
2024/04/03 02:46:23;;;;;;;1.23;0.82;;;;;;;5.01;100.00;92333.91;2010521;28;23397;-84
2024/04/03 02:47:25;;;;;;;0.90;0.65;;;;;;;5.03;100.00;92338.78;2029854;28;20037;-83
2024/04/03 02:48:26;;;;;;;0.47;0.47;;;;;;;5.03;100.00;92333.50;2046006;28;20118;-84
2024/04/03 02:49:27;;;;;;;1.85;0.82;;;;;;;5.01;100.00;92333.91;2048245;28;20067;-83
2024/04/03 02:50:28;;;;;;;0.55;0.47;;;;;;;4.84;100.00;92340.19;2053334;28;20028;-84
2024/04/03 02:51:29;;;;;;;2.70;1.00;;;;;;;4.93;100.00;92332.50;2056056;28;22048;-85
2024/04/03 02:52:30;;;;;;;1.25;0.60;;;;;;;4.78;100.00;92336.47;2060337;28;20049;-86
2024/04/03 02:53:32;;;;;;;0.77;0.70;;;;;;;4.97;100.00;92335.09;2072534;28;20476;-85
2024/04/03 02:54:33;;;;;;;0.70;0.47;;;;;;;4.89;100.00;92328.41;2089351;28;20029;-85
2024/04/03 02:55:37;;;;;;;0.50;0.50;;;;;;;5.04;100.00;92335.75;2097363;28;20036;-86
2024/04/03 02:56:38;;;;;;;1.27;0.50;;;;;;;5.13;100.00;92329.19;2083967;28;20018;-85
2024/04/03 02:57:39;;;;;;;1.02;0.50;;;;;;;5.20;100.00;92326.47;2080777;28;20025;-85
2024/04/03 02:58:40;;;;;;;0.80;0.52;;;;;;;5.13;100.00;92323.91;2081086;28;20112;-85
2024/04/03 02:59:42;;;;;;;1.30;0.73;;;;;;;5.07;100.00;92322.88;2080932;28;20025;-86
2024/04/03 03:00:43;;;;;;;0.57;0.50;;;;;;;4.90;100.00;92325.34;2089243;28;20466;-86
2024/04/03 03:01:44;;;;;;;2.40;2.08;;;;;;;4.88;100.00;92327.66;2080790;28;20712;-85
2024/04/03 03:02:47;;;;;;;1.23;1.10;;;;;;;4.96;100.00;92317.69;2080692;28;20049;-84
2024/04/03 03:03:48;;;;;;;0.75;0.70;;;;;;;4.71;100.00;92326.72;2097441;28;20602;-86
2024/04/03 03:04:49;;;;;;;0.60;0.57;;;;;;;4.72;100.00;92327.47;2097345;28;20055;-85
2024/04/03 03:05:50;;;;;;;1.52;0.60;;;;;;;5.00;100.00;92321.03;2088962;28;20486;-88
2024/04/03 03:06:52;;;;;;;0.93;0.60;;;;;;;5.10;100.00;92322.81;2080813;28;20045;-85
2024/04/03 03:07:53;;;;;;;1.85;0.63;;;;;;;5.10;100.00;92319.41;2089433;28;20552;-83
2024/04/03 03:08:54;;;;;;;0.50;0.50;;;;;;;5.00;100.00;92321.81;2088951;28;20116;-83
2024/04/03 03:09:55;;;;;;;1.80;0.60;;;;;;;5.05;100.00;92318.72;2080619;28;20148;-82
2024/04/03 03:10:57;;;;;;;0.45;0.45;;;;;;;5.08;100.00;92314.50;2079576;28;20021;-85
2024/04/03 03:11:58;;;;;;;1.15;0.50;;;;;;;4.98;100.00;92315.41;2072583;28;20021;-85
2024/04/03 03:12:59;;;;;;;1.55;0.70;;;;;;;5.12;100.00;92314.47;2072539;28;20021;-86
2024/04/03 03:14:00;;;;;;;1.15;0.60;;;;;;;5.13;100.00;92323.91;2079486;28;20032;-85
2024/04/03 03:15:01;;;;;;;1.02;0.50;;;;;;;5.18;100.00;92318.91;2075887;28;20053;-84
2024/04/03 03:16:02;;;;;;;0.80;0.50;;;;;;;5.03;100.00;92318.34;2085216;28;20029;-86
2024/04/03 03:17:03;;;;;;;1.13;0.60;;;;;;;4.97;100.00;92321.88;2089179;28;20067;-86
2024/04/03 03:18:04;;;;;;;0.57;0.50;;;;;;;4.97;100.00;92321.88;2080586;28;20025;-86
2024/04/03 03:19:05;;;;;;;0.50;0.50;;;;;;;4.78;100.00;92317.94;2087784;28;20449;-84
2024/04/03 03:20:07;;;;;;;0.82;0.60;;;;;;;4.95;100.00;92319.59;2089145;28;20025;-84
2024/04/03 03:21:07;;;;;;;0.85;0.45;;;;;;;5.10;100.00;92322.06;2092300;28;20025;-86
2024/04/03 03:22:08;;;;;;;1.10;0.50;;;;;;;5.12;100.00;92311.81;2083633;28;20025;-86
2024/04/03 03:23:09;;;;;;;1.08;0.90;;;;;;;5.14;100.00;92314.81;2072531;28;20439;-86
2024/04/03 03:24:10;;;;;;;1.27;0.60;;;;;;;4.98;100.00;92313.50;2080739;28;20578;-84
2024/04/03 03:25:11;;;;;;;1.55;0.70;;;;;;;5.09;100.00;92309.97;2080721;28;20117;-86
2024/04/03 03:26:14;;;;;;;0.60;0.60;;;;;;;4.98;100.00;92312.75;2072604;28;20057;-85
2024/04/03 03:27:15;;;;;;;1.00;0.95;;;;;;;4.88;100.00;92314.41;2075700;28;20048;-85
2024/04/03 03:28:16;;;;;;;1.17;0.80;;;;;;;4.98;100.00;92312.75;2080412;28;20064;-85
2024/04/03 03:29:17;;;;;;;0.82;0.80;;;;;;;5.15;100.00;92311.03;2080753;28;20060;-83
2024/04/03 03:30:18;;;;;;;1.48;0.80;;;;;;;4.91;100.00;92310.94;2080731;28;20033;-84
2024/04/03 03:31:19;;;;;;;0.52;0.45;;;;;;;4.84;100.00;92310.31;2082025;28;20120;-84
2024/04/03 03:32:20;;;;;;;1.20;0.85;;;;;;;4.88;100.00;92311.78;2090624;28;20462;-86
2024/04/03 03:33:21;;;;;;;1.92;0.65;;;;;;;5.00;100.00;92313.09;2082192;28;20447;-86
2024/04/03 03:34:22;;;;;;;2.00;0.60;;;;;;;4.98;100.00;92313.50;2090520;28;20020;-84
2024/04/03 03:35:23;;;;;;;0.60;0.60;;;;;;;4.84;100.00;92318.25;2090742;28;20095;-85
2024/04/03 03:36:24;;;;;;;1.17;0.70;;;;;;;4.92;100.00;92317.78;2082407;28;20112;-86
2024/04/03 03:37:25;;;;;;;0.85;0.50;;;;;;;5.04;100.00;92316.47;2074099;28;20036;-85
2024/04/03 03:38:26;;;;;;;0.57;0.57;;;;;;;4.92;100.00;92319.66;2065846;28;20026;-86
2024/04/03 03:39:27;;;;;;;0.70;0.40;;;;;;;5.04;100.00;92303.97;2082333;28;20029;-85
2024/04/03 03:40:28;;;;;;;0.95;0.60;;;;;;;5.19;100.00;92309.81;2074075;28;20045;-84
2024/04/03 03:41:29;;;;;;;0.80;0.80;;;;;;;5.26;100.00;92308.94;2081319;28;20049;-87
2024/04/03 03:42:30;;;;;;;0.50;0.50;;;;;;;5.10;100.00;92312.22;2090651;28;20036;-85
2024/04/03 03:43:31;;;;;;;2.60;0.63;;;;;;;5.20;100.00;92310.56;2086884;28;20040;-84
2024/04/03 03:44:32;;;;;;;1.73;0.55;;;;;;;5.28;100.00;92314.63;2073838;28;20029;-86
2024/04/03 03:45:45;;;;;;;0.40;0.40;;;;;;;5.24;100.00;92308.63;2073645;28;20594;-84
2024/04/03 03:46:56;;;;;;;0.88;0.50;;;;;;;5.22;100.00;92311.69;2083889;28;20029;-84
2024/04/03 03:47:57;;;;;;;0.40;0.40;;;;;;;5.24;100.00;92306.72;2083973;28;20469;-85
2024/04/03 03:53:17;;;;;;;1.10;0.60;;;;;;;5.20;100.00;92305.28;2090528;28;20035;-84
2024/04/03 03:54:18;;;;;;;0.68;0.55;;;;;;;5.18;100.00;92308.31;2098138;28;20036;-85
2024/04/03 03:55:19;;;;;;;0.63;0.60;;;;;;;5.23;100.00;92313.16;2090029;28;20033;-86
2024/04/03 03:56:20;;;;;;;0.80;0.60;;;;;;;5.25;100.00;92315.41;2090123;28;20140;-85
2024/04/03 03:57:20;;;;;;;0.70;0.70;;;;;;;5.23;100.00;92320.38;2082189;28;20061;-85
2024/04/03 03:58:22;;;;;;;0.98;0.65;;;;;;;5.40;100.00;92315.94;2090068;28;20048;-85
2024/04/03 03:59:23;;;;;;;0.73;0.50;;;;;;;5.38;100.00;92305.75;2090273;28;20171;-86
2024/04/03 04:00:24;;;;;;;0.60;0.60;;;;;;;5.34;100.00;92314.91;2082141;28;20076;-85
2024/04/03 04:01:25;;;;;;;1.85;0.57;;;;;;;5.37;100.00;92314.09;2082210;28;20079;-88
2024/04/03 04:02:26;;;;;;;0.73;0.47;;;;;;;5.20;100.00;92310.56;2082150;28;20099;-87
2024/04/03 04:03:27;;;;;;;0.60;0.60;;;;;;;5.21;100.00;92317.34;2081999;28;20021;-86
2024/04/03 04:04:28;;;;;;;1.02;0.60;;;;;;;5.27;100.00;92315.78;2090258;28;20054;-87
2024/04/03 04:05:29;;;;;;;2.20;0.50;;;;;;;5.19;100.00;92320.41;2090264;28;20017;-86
2024/04/03 04:06:30;;;;;;;3.35;1.00;;;;;;;5.11;100.00;92310.31;2081983;28;20017;-84
2024/04/03 04:07:32;;;;;;;1.80;0.68;;;;;;;5.23;100.00;92313.16;2082118;28;20025;-86
2024/04/03 04:08:33;;;;;;;0.82;0.57;;;;;;;5.13;100.00;92318.59;2073758;28;20022;-85
2024/04/03 04:09:34;;;;;;;1.67;0.60;;;;;;;5.21;100.00;92318.09;2073910;28;20663;-87
2024/04/03 04:10:35;;;;;;;0.90;0.88;;;;;;;5.21;100.00;92320.00;2085131;28;20021;-85
2024/04/03 04:11:36;;;;;;;0.60;0.60;;;;;;;4.78;100.00;92317.94;2076237;28;20026;-86
2024/04/03 04:12:37;;;;;;;1.13;0.60;;;;;;;4.99;100.00;92316.91;2077660;28;20112;-85
2024/04/03 04:13:38;;;;;;;2.22;0.65;;;;;;;5.08;100.00;92317.16;2085994;28;20025;-85
2024/04/03 04:14:39;;;;;;;1.05;0.68;;;;;;;5.08;100.00;92324.34;2097727;28;20067;-83
2024/04/03 04:15:40;;;;;;;1.75;0.70;;;;;;;4.94;100.00;92322.66;2091578;28;20044;-87
2024/04/03 04:16:41;;;;;;;0.60;0.60;;;;;;;5.09;100.00;92323.94;2090058;28;20106;-85
2024/04/03 04:17:42;;;;;;;0.60;0.60;;;;;;;5.22;100.00;92319.63;2090447;28;20025;-85
2024/04/03 04:18:44;;;;;;;1.40;0.70;;;;;;;5.26;100.00;92320.28;2081548;28;20018;-86
2024/04/03 04:19:46;;;;;;;1.27;0.63;;;;;;;5.30;100.00;92317.59;2070517;28;20035;-85
2024/04/03 04:20:58;;;;;;;0.90;0.50;;;;;;;5.43;100.00;92320.44;2078481;28;20022;-85
2024/04/03 04:21:59;;;;;;;2.92;0.82;;;;;;;5.46;100.00;92324.94;2086876;28;20090;-85
2024/04/03 04:23:00;;;;;;;1.00;0.60;;;;;;;5.43;100.00;92320.44;2081746;28;20087;-86
2024/04/03 04:24:00;;;;;;;0.73;0.50;;;;;;;5.41;100.00;92325.41;2082593;28;20025;-85
2024/04/03 04:25:02;;;;;;;0.50;0.50;;;;;;;5.35;100.00;92324.34;2075256;28;20052;-87
2024/04/03 04:26:04;;;;;;;1.05;0.63;;;;;;;5.47;100.00;92324.53;2071034;28;20032;-85
2024/04/03 04:27:08;;;;;;;0.82;0.60;;;;;;;5.43;100.00;92328.38;2082384;28;20025;-85
2024/04/03 04:28:09;;;;;;;0.80;0.80;;;;;;;5.40;100.00;92326.53;2089488;28;20021;-83
2024/04/03 04:29:10;;;;;;;1.58;0.70;;;;;;;5.41;100.00;92326.16;2073294;28;20171;-87
2024/04/03 04:30:11;;;;;;;1.02;0.70;;;;;;;5.34;100.00;92320.19;2082455;28;20025;-86
2024/04/03 04:31:12;;;;;;;1.40;0.60;;;;;;;5.47;100.00;92327.19;2095834;28;20078;-84
2024/04/03 04:32:13;;;;;;;2.15;0.65;;;;;;;5.44;100.00;92325.31;2098247;28;20378;-87
2024/04/03 04:33:14;;;;;;;1.05;0.70;;;;;;;5.23;100.00;92321.13;2081815;28;20044;-85
2024/04/03 04:34:15;;;;;;;0.50;0.50;;;;;;;5.25;100.00;92326.75;2081677;28;20124;-86
2024/04/03 04:35:16;;;;;;;1.45;0.75;;;;;;;5.28;100.00;92325.22;2073478;28;20054;-87
2024/04/03 04:36:17;;;;;;;2.92;1.77;;;;;;;5.48;100.00;92331.31;2076885;28;20105;-85
2024/04/03 04:37:18;;;;;;;4.18;1.48;;;;;;;5.43;100.00;92334.44;2081755;28;20029;-86
2024/04/03 04:38:20;;;;;;;2.22;1.70;;;;;;;5.46;100.00;92327.59;2081841;28;20489;-85
2024/04/03 04:39:21;;;;;;;1.55;1.30;;;;;;;5.32;100.00;92322.50;2081964;28;20437;-85
2024/04/03 04:40:22;;;;;;;1.67;1.00;;;;;;;5.49;100.00;92327.53;2089575;28;20477;-85
2024/04/03 04:41:25;;;;;;;0.80;0.80;;;;;;;5.54;100.00;92327.06;2086432;28;20028;-84
2024/04/03 04:42:27;;;;;;;2.28;0.93;;;;;;;5.60;100.00;92329.28;2089403;28;20029;-85
2024/04/03 04:43:30;;;;;;;0.80;0.80;;;;;;;5.39;100.00;92336.38;2088035;28;20028;-85
2024/04/03 04:44:31;;;;;;;2.67;0.90;;;;;;;5.40;100.00;92334.47;2083841;28;20021;-87
2024/04/03 04:45:32;;;;;;;0.95;0.80;;;;;;;5.32;100.00;92336.50;2089570;28;20025;-87
2024/04/03 04:46:33;;;;;;;1.13;0.60;;;;;;;5.44;100.00;92338.56;2089603;28;20607;-86
2024/04/03 04:47:34;;;;;;;0.77;0.65;;;;;;;5.64;100.00;92336.00;2085864;28;20111;-85
2024/04/03 04:48:35;;;;;;;1.48;0.60;;;;;;;5.84;100.00;92330.00;2085734;28;20028;-84
2024/04/03 04:49:36;;;;;;;2.38;0.90;;;;;;;5.85;100.00;92331.53;2099533;28;20021;-85
2024/04/03 04:50:37;;;;;;;1.85;1.02;;;;;;;5.74;100.00;92329.78;2080927;28;20104;-84
2024/04/03 04:51:38;;;;;;;0.82;0.70;;;;;;;5.67;100.00;92329.16;2081156;28;20521;-84
2024/04/03 04:52:42;;;;;;;1.27;0.80;;;;;;;5.66;100.00;92322.34;2088277;28;20430;-85
2024/04/03 04:53:43;;;;;;;0.70;0.70;;;;;;;5.79;100.00;92333.88;2081404;28;20072;-86