Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:29;;;;;;;5.70;3.63;;;12.50;99.90;;;;;;5053602;28;20443;-72
2023/03/22 00:03:57;;;;;;;4.90;3.77;;;12.60;99.90;;;;;;5064576;28;20434;-72
2023/03/22 00:06:25;;;;;;;3.27;2.70;;;12.60;99.90;;;;;;5073828;28;20466;-72
2023/03/22 00:08:53;;;;;;;2.87;2.67;;;12.50;99.90;;;;;;5073592;28;20450;-72
2023/03/22 00:11:21;;;;;;;4.97;3.30;;;12.60;99.90;;;;;;5073938;28;20550;-72
2023/03/22 00:13:51;;;;;;;5.90;2.90;;;12.70;99.90;;;;;;5076705;28;20442;-72
2023/03/22 00:16:18;;;;;;;7.73;3.17;;;12.70;99.90;;;;;;5073668;28;20503;-72
2023/03/22 00:18:46;;;;;;;3.23;2.70;;;12.70;99.90;;;;;;5081974;28;20463;-72
2023/03/22 00:21:14;;;;;;;4.93;3.00;;;12.80;99.90;;;;;;5078865;28;20451;-72
2023/03/22 00:23:41;;;;;;;4.03;3.03;;;12.80;99.90;;;;;;5082902;28;20442;-72
2023/03/22 00:26:09;;;;;;;4.97;3.67;;;12.80;99.90;;;;;;5070349;28;20467;-72
2023/03/22 00:28:36;;;;;;;6.50;3.40;;;12.80;99.90;;;;;;5053628;28;20454;-72
2023/03/22 00:31:05;;;;;;;8.90;3.17;;;12.90;99.90;;;;;;5053301;28;20501;-72
2023/03/22 00:33:33;;;;;;;4.33;2.93;;;12.90;99.90;;;;;;5054924;28;20454;-72
2023/03/22 00:36:02;;;;;;;5.00;3.30;;;12.80;99.90;;;;;;5065137;28;20487;-72
2023/03/22 00:38:35;;;;;;;5.73;3.63;;;12.70;99.90;;;;;;5058796;28;20459;-72
2023/03/22 00:41:09;;;;;;;12.13;2.90;;;12.70;99.90;;;;;;5084485;28;20437;-73
2023/03/22 00:43:37;;;;;;;7.17;4.73;;;12.80;99.90;;;;;;5078470;28;20526;-71
2023/03/22 00:46:06;;;;;;;4.43;3.07;;;12.70;99.90;;;;;;5072946;28;20450;-71
2023/03/22 00:48:33;;;;;;;4.63;3.20;;;12.80;99.90;;;;;;5054181;28;20486;-72
2023/03/22 00:51:00;;;;;;;4.17;3.00;;;12.80;99.90;;;;;;5059464;28;20477;-72
2023/03/22 00:53:28;;;;;;;6.30;3.07;;;12.80;99.90;;;;;;5061851;28;21001;-72
2023/03/22 00:55:55;;;;;;;7.37;3.57;;;12.70;99.90;;;;;;5072657;28;20442;-71
2023/03/22 00:58:22;;;;;;;5.50;2.50;;;12.70;99.90;;;;;;5072924;28;20450;-72
2023/03/22 01:00:50;;;;;;;5.20;3.90;;;12.70;99.90;;;;;;5073006;28;20895;-71
2023/03/22 01:03:20;;;;;;;5.70;3.50;;;12.80;99.90;;;;;;5072670;28;20423;-72
2023/03/22 01:05:49;;;;;;;6.33;3.50;;;12.70;99.90;;;;;;5072388;28;20442;-72
2023/03/22 01:08:16;;;;;;;7.90;2.70;;;12.70;99.90;;;;;;5053420;28;20451;-72
2023/03/22 01:10:44;;;;;;;4.33;3.23;;;12.60;99.90;;;;;;5063189;28;20526;-72
2023/03/22 01:13:13;;;;;;;6.00;3.93;;;12.50;99.90;;;;;;5072528;28;20438;-72
2023/03/22 01:15:41;;;;;;;6.27;3.43;;;12.70;99.90;;;;;;5083379;28;20805;-72
2023/03/22 01:18:08;;;;;;;4.80;4.17;;;12.70;99.90;;;;;;5076982;28;20459;-72
2023/03/22 01:20:40;;;;;;;6.50;3.20;;;12.70;99.90;;;;;;5071911;28;20955;-72
2023/03/22 01:23:07;;;;;;;4.17;3.47;;;12.70;99.90;;;;;;5072009;28;20439;-72
2023/03/22 01:25:34;;;;;;;8.27;3.20;;;12.60;99.90;;;;;;5072316;28;20903;-72
2023/03/22 01:28:02;;;;;;;6.27;4.00;;;12.70;99.90;;;;;;5071953;28;20551;-72
2023/03/22 01:30:29;;;;;;;4.17;3.17;;;12.70;99.90;;;;;;5086576;28;20439;-72
2023/03/22 01:32:56;;;;;;;4.30;3.90;;;12.70;99.90;;;;;;5074847;28;21157;-72
2023/03/22 01:35:24;;;;;;;4.40;3.00;;;12.70;99.90;;;;;;5072280;28;20464;-72
2023/03/22 01:37:52;;;;;;;6.33;3.57;;;12.70;99.90;;;;;;5055471;28;20578;-71
2023/03/22 01:40:19;;;;;;;4.50;2.80;;;12.70;99.90;;;;;;5060240;28;20482;-71
2023/03/22 01:42:46;;;;;;;7.37;4.20;;;12.60;99.90;;;;;;5066258;28;20983;-72
2023/03/22 01:45:40;;;;;;;6.90;3.50;;;12.60;99.90;;;;;;5052416;28;20837;-71
2023/03/22 01:48:18;;;;;;;7.10;3.93;;;12.50;99.90;;;;;;5052934;28;20471;-72
2023/03/22 01:50:54;;;;;;;3.50;2.40;;;12.40;99.90;;;;;;5071636;28;20510;-72
2023/03/22 01:53:25;;;;;;;13.07;3.57;;;12.50;99.90;;;;;;5070266;28;20450;-72
2023/03/22 01:55:53;;;;;;;3.60;2.83;;;12.50;99.90;;;;;;5071686;28;20486;-72
2023/03/22 01:58:20;;;;;;;4.70;3.27;;;12.50;99.90;;;;;;5076225;28;20442;-72
2023/03/22 02:00:51;;;;;;;5.73;3.80;;;12.50;99.90;;;;;;5080456;28;20506;-72
2023/03/22 02:03:28;;;;;;;4.70;3.17;;;12.50;99.90;;;;;;5072181;28;20467;-72
2023/03/22 02:05:55;;;;;;;3.33;3.00;;;12.40;99.90;;;;;;5068992;28;20446;-72
2023/03/22 02:08:23;;;;;;;6.23;4.07;;;12.40;99.90;;;;;;5051159;28;20455;-72
2023/03/22 02:10:51;;;;;;;9.40;4.53;;;12.40;99.90;;;;;;5051039;28;20960;-72
2023/03/22 02:13:41;;;;;;;9.93;2.57;;;12.30;99.90;;;;;;5083245;28;20565;-73
2023/03/22 02:16:23;;;;;;;4.60;3.53;;;12.50;99.90;;;;;;5071718;28;20435;-73
2023/03/22 02:19:01;;;;;;;7.40;4.07;;;12.50;99.90;;;;;;5071706;28;20462;-72
2023/03/22 02:21:50;;;;;;;7.07;4.20;;;12.40;99.90;;;;;;5071676;28;20892;-73
2023/03/22 02:24:49;;;;;;;4.63;3.57;;;12.40;99.90;;;;;;5071178;28;20509;-73
2023/03/22 02:27:25;;;;;;;6.27;4.20;;;12.50;99.90;;;;;;5070907;28;20470;-72
2023/03/22 02:30:04;;;;;;;8.30;4.60;;;12.40;99.90;;;;;;5070859;28;20944;-73
2023/03/22 02:32:59;;;;;;;6.90;3.20;;;12.30;99.90;;;;;;5065450;28;20785;-72
2023/03/22 02:35:55;;;;;;;6.00;2.97;;;12.30;99.90;;;;;;5051083;28;20981;-72
2023/03/22 02:38:47;;;;;;;5.17;3.73;;;12.20;99.90;;;;;;5044197;28;20467;-72
2023/03/22 02:41:22;;;;;;;7.57;3.60;;;12.20;99.90;;;;;;5069603;28;20445;-73
2023/03/22 02:44:01;;;;;;;4.37;3.63;;;12.20;99.90;;;;;;5083513;28;20478;-73
2023/03/22 02:46:35;;;;;;;4.20;3.00;;;12.20;99.90;;;;;;5070965;28;20509;-73
2023/03/22 02:49:09;;;;;;;4.63;3.47;;;12.20;99.90;;;;;;5069080;28;20457;-73
2023/03/22 02:51:43;;;;;;;3.00;2.70;;;12.10;99.90;;;;;;5071635;28;20443;-71
2023/03/22 02:54:17;;;;;;;5.80;3.20;;;11.90;99.90;;;;;;5061262;28;20525;-72
2023/03/22 02:56:48;;;;;;;5.43;3.47;;;12.00;99.90;;;;;;5070853;28;20462;-72
2023/03/22 02:59:17;;;;;;;5.87;3.73;;;12.10;99.90;;;;;;5057463;28;20439;-72
2023/03/22 03:01:48;;;;;;;3.80;3.17;;;12.10;99.90;;;;;;5050317;28;20506;-72
2023/03/22 03:04:19;;;;;;;5.90;3.87;;;12.00;99.90;;;;;;5055439;28;20521;-72
2023/03/22 03:06:48;;;;;;;6.03;4.70;;;11.70;99.90;;;;;;5070523;28;20884;-72
2023/03/22 03:09:19;;;;;;;4.70;3.60;;;11.80;99.90;;;;;;5069375;28;20469;-72
2023/03/22 03:11:47;;;;;;;3.37;2.50;;;11.70;99.90;;;;;;5075543;28;20979;-72
2023/03/22 03:14:22;;;;;;;3.33;2.13;;;11.60;99.90;;;;;;5071792;28;20450;-72
2023/03/22 03:17:06;;;;;;;8.37;4.13;;;11.50;99.90;;;;;;5074801;28;21021;-73
2023/03/22 03:19:39;;;;;;;6.50;3.77;;;11.50;99.90;;;;;;5070307;28;20427;-72
2023/03/22 03:22:18;;;;;;;9.10;3.33;;;11.60;99.90;;;;;;5071245;28;20492;-72
2023/03/22 03:24:55;;;;;;;7.63;3.73;;;11.60;99.90;;;;;;5071995;28;20867;-72
2023/03/22 03:27:26;;;;;;;6.20;4.80;;;11.60;99.90;;;;;;5050381;28;20554;-72
2023/03/22 03:30:00;;;;;;;11.70;4.07;;;11.40;99.90;;;;;;5050061;28;20515;-72
2023/03/22 03:32:30;;;;;;;6.47;4.37;;;11.50;99.90;;;;;;5052518;28;20434;-72
2023/03/22 03:35:04;;;;;;;7.60;4.87;;;11.50;99.90;;;;;;5070674;28;20524;-72
2023/03/22 03:37:36;;;;;;;7.00;4.10;;;11.40;99.90;;;;;;5070554;28;20490;-72
2023/03/22 03:40:09;;;;;;;5.00;3.83;;;11.30;99.90;;;;;;5070360;28;20524;-72
2023/03/22 03:42:40;;;;;;;4.60;3.17;;;11.40;99.90;;;;;;5068877;28;20461;-72
2023/03/22 03:45:08;;;;;;;6.93;4.63;;;11.30;99.90;;;;;;5053746;28;20436;-72
2023/03/22 03:47:36;;;;;;;9.83;4.97;;;11.20;99.90;;;;;;5052074;28;20990;-73
2023/03/22 03:50:05;;;;;;;6.13;4.67;;;11.20;99.90;;;;;;5050864;28;20475;-73
2023/03/22 03:52:32;;;;;;;8.17;4.10;;;11.20;99.90;;;;;;5071097;28;20451;-72
2023/03/22 03:54:58;;;;;;;6.60;3.20;;;11.20;99.90;;;;;;5070231;28;20450;-72
2023/03/22 03:57:27;;;;;;;12.97;4.57;;;11.20;99.90;;;;;;5053062;28;20554;-72
2023/03/22 03:59:54;;;;;;;5.17;3.70;;;11.20;99.90;;;;;;5063251;28;20521;-72
2023/03/22 04:02:21;;;;;;;6.27;4.43;;;11.20;99.90;;;;;;5073827;28;20446;-72
2023/03/22 04:04:48;;;;;;;6.20;4.20;;;11.20;99.90;;;;;;5073515;28;20442;-72
2023/03/22 04:07:15;;;;;;;7.13;4.37;;;11.20;99.90;;;;;;5086186;28;20523;-72
2023/03/22 04:09:44;;;;;;;11.47;4.60;;;11.10;99.90;;;;;;5068092;28;20451;-72
2023/03/22 04:12:11;;;;;;;6.47;4.77;;;11.10;99.90;;;;;;5053431;28;20443;-72
2023/03/22 04:14:40;;;;;;;10.43;4.07;;;11.10;99.90;;;;;;5053230;28;20501;-72
2023/03/22 04:17:08;;;;;;;5.90;4.70;;;11.00;99.90;;;;;;5052994;28;20953;-72
2023/03/22 04:19:35;;;;;;;6.30;4.00;;;11.10;99.90;;;;;;5056524;28;20442;-73
2023/03/22 04:22:03;;;;;;;9.47;3.80;;;11.00;99.90;;;;;;5073321;28;20470;-72
2023/03/22 04:24:30;;;;;;;10.70;3.83;;;11.00;99.90;;;;;;5073085;28;20500;-72
2023/03/22 04:26:57;;;;;;;8.10;3.93;;;11.00;99.90;;;;;;5072952;28;20997;-72
2023/03/22 04:29:24;;;;;;;6.13;3.93;;;11.00;99.90;;;;;;5072776;28;20537;-73
2023/03/22 04:31:53;;;;;;;5.00;3.27;;;11.00;99.90;;;;;;5073508;28;20801;-73
2023/03/22 04:34:20;;;;;;;7.33;4.20;;;11.00;99.90;;;;;;5073455;28;20545;-72
2023/03/22 04:36:46;;;;;;;5.73;4.37;;;11.00;99.90;;;;;;5072875;28;20466;-72
2023/03/22 04:39:14;;;;;;;7.47;3.97;;;11.00;99.90;;;;;;5072833;28;20889;-73
2023/03/22 04:41:41;;;;;;;6.60;3.87;;;10.90;99.90;;;;;;5072777;28;20482;-73
2023/03/22 04:44:08;;;;;;;3.27;2.63;;;10.90;99.90;;;;;;5073091;28;20447;-73
2023/03/22 04:46:36;;;;;;;6.90;3.63;;;11.00;99.90;;;;;;5085516;28;20490;-72
2023/03/22 04:49:05;;;;;;;7.10;5.20;;;10.90;99.90;;;;;;5072639;28;20542;-73
2023/03/22 04:51:33;;;;;;;5.80;4.80;;;10.90;99.90;;;;;;5071565;28;20529;-72
2023/03/22 04:54:00;;;;;;;5.70;3.97;;;10.90;99.90;;;;;;5072803;28;20913;-72
2023/03/22 04:56:27;;;;;;;10.50;4.97;;;10.90;99.90;;;;;;5072363;28;20506;-73
2023/03/22 04:58:54;;;;;;;9.30;4.30;;;10.80;99.90;;;;;;5072841;28;20849;-72
2023/03/22 05:01:21;;;;;;;7.60;3.70;;;10.80;99.90;;;;;;5074303;28;20565;-72
2023/03/22 05:03:48;;;;;;;6.03;4.40;;;10.80;99.90;;;;;;5087104;28;20493;-72
2023/03/22 05:06:17;;;;;;;8.23;4.00;;;10.80;99.90;;;;;;5071895;28;20463;-73
2023/03/22 05:08:44;;;;;;;4.50;3.47;;;10.70;99.90;;;;;;5052019;28;20529;-73
2023/03/22 05:11:15;;;;;;;2.67;2.00;;;10.70;99.90;;;;;;5063924;28;20449;-72
2023/03/22 05:13:42;;;;;;;5.83;3.53;;;10.70;99.90;;;;;;5072515;28;20454;-73
2023/03/22 05:16:10;;;;;;;6.70;4.50;;;10.70;99.90;;;;;;5066741;28;20477;-73
2023/03/22 05:18:41;;;;;;;5.40;3.47;;;10.70;99.90;;;;;;5053709;28;20550;-73
2023/03/22 05:21:12;;;;;;;2.37;2.17;;;10.80;99.90;;;;;;5063380;28;20462;-73
2023/03/22 05:23:40;;;;;;;4.80;3.57;;;10.80;99.90;;;;;;5071641;28;20480;-74
2023/03/22 05:26:09;;;;;;;4.37;3.60;;;10.90;99.90;;;;;;5071663;28;20455;-73
2023/03/22 05:28:37;;;;;;;4.00;2.70;;;11.00;99.90;;;;;;5062347;28;20481;-73
2023/03/22 05:31:07;;;;;;;6.90;4.27;;;11.00;99.90;;;;;;5068718;28;20475;-73
2023/03/22 05:33:34;;;;;;;5.10;2.80;;;11.10;99.90;;;;;;5072509;28;20493;-73
2023/03/22 05:36:01;;;;;;;4.73;3.03;;;11.10;99.90;;;;;;5071919;28;20622;-73
2023/03/22 05:38:28;;;;;;;6.10;3.40;;;11.10;99.90;;;;;;5071554;28;20512;-73
2023/03/22 05:40:56;;;;;;;4.20;3.13;;;11.10;99.90;;;;;;5071308;28;20569;-73
2023/03/22 05:43:24;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5071509;28;20557;-73
2023/03/22 05:45:50;;;;;;;4.83;3.30;;;11.20;99.90;;;;;;5071846;28;20961;-73
2023/03/22 05:48:17;;;;;;;4.70;2.63;;;11.30;99.90;;;;;;5083115;28;20533;-73
2023/03/22 05:50:45;;;;;;;9.77;5.00;;;11.40;99.90;;;;;;5071606;28;20521;-73
2023/03/22 05:53:11;;;;;;;8.00;3.20;;;11.40;99.90;;;;;;5071444;28;20446;-73
2023/03/22 05:55:39;;;;;;;4.40;2.27;;;11.50;99.90;;;;;;5071078;28;20969;-73
2023/03/22 05:58:07;;;;;;;3.00;2.30;;;11.40;99.90;;;;;;5071268;28;20967;-73
2023/03/22 06:00:35;;;;;;;8.40;4.80;;;11.40;99.90;;;;;;5084186;28;20439;-73
2023/03/22 06:03:03;;;;;;;2.77;2.47;;;11.50;99.90;;;;;;5071894;28;20443;-73
2023/03/22 06:05:31;;;;;;;3.50;2.50;;;11.60;99.90;;;;;;5067257;28;20531;-73
2023/03/22 06:07:58;;;;;;;5.23;2.70;;;11.70;99.90;;;;;;5058708;28;20482;-73
2023/03/22 06:10:27;;;;;;;2.90;2.47;;;11.80;99.90;;;;;;5071216;28;20482;-73
2023/03/22 06:12:55;;;;;;;3.00;2.47;;;11.90;99.90;;;;;;5070821;28;20820;-73
2023/03/22 06:15:23;;;;;;;3.03;2.37;;;11.80;99.90;;;;;;5070987;28;20508;-73
2023/03/22 06:17:50;;;;;;;3.70;2.57;;;11.80;99.90;;;;;;5060621;28;20474;-73
2023/03/22 06:20:18;;;;;;;6.57;2.13;;;11.90;99.90;;;;;;5051375;28;20540;-73
2023/03/22 06:22:45;;;;;;;4.93;2.10;;;12.00;99.90;;;;;;5052421;28;20655;-73
2023/03/22 06:25:13;;;;;;;4.60;2.77;;;12.10;99.90;;;;;;5071088;28;20768;-73
2023/03/22 06:27:40;;;;;;;4.50;2.53;;;12.10;99.90;;;;;;5060811;28;20551;-73
2023/03/22 06:30:08;;;;;;;3.37;2.60;;;12.10;99.90;;;;;;5051586;28;20531;-71
2023/03/22 06:32:37;;;;;;;8.90;2.90;;;12.20;99.90;;;;;;5050769;28;20526;-71
2023/03/22 06:35:04;;;;;;;3.67;3.07;;;12.20;99.90;;;;;;5069605;28;20478;-72
2023/03/22 06:37:31;;;;;;;3.70;2.70;;;12.30;99.90;;;;;;5070435;28;20502;-72
2023/03/22 06:39:58;;;;;;;6.30;2.60;;;12.40;99.90;;;;;;5070687;28;20459;-72
2023/03/22 06:42:26;;;;;;;3.83;2.33;;;12.40;99.90;;;;;;5071875;28;20478;-72
2023/03/22 06:44:53;;;;;;;5.60;2.83;;;12.50;99.90;;;;;;5055428;28;20538;-72
2023/03/22 06:47:20;;;;;;;4.73;2.83;;;12.60;99.90;;;;;;5052451;28;20495;-72
2023/03/22 06:49:48;;;;;;;5.53;1.80;;;12.70;99.90;;;;;;5058910;28;20524;-72
2023/03/22 06:52:15;;;;;;;3.53;2.47;;;12.70;99.90;;;;;;5049518;28;20534;-72
2023/03/22 06:54:43;;;;;;;2.03;1.50;;;12.60;99.90;;;;;;5050776;28;20879;-72
2023/03/22 06:57:10;;;;;;;7.03;2.70;;;12.70;99.90;;;;;;5060430;28;20443;-72
2023/03/22 06:59:37;;;;;;;3.37;2.27;;;12.70;99.90;;;;;;5058300;28;20435;-71
2023/03/22 07:02:04;;;;;;;1.80;1.53;;;12.70;99.90;;;;;;5051119;28;21228;-72
2023/03/22 07:04:31;;;;;;;3.30;2.27;;;12.70;99.90;;;;;;5015953;28;20443;-71
2023/03/22 07:07:00;;;;;;;6.70;3.80;;;12.60;99.90;;;;;;5050390;28;20800;-71
2023/03/22 07:09:27;;;;;;;4.40;1.90;;;12.70;99.90;;;;;;5051833;28;20505;-72
2023/03/22 07:11:54;;;;;;;3.23;2.57;;;12.70;99.90;;;;;;5051840;28;20440;-72
2023/03/22 07:14:21;;;;;;;5.07;2.40;;;12.80;99.90;;;;;;5051310;28;20513;-72
2023/03/22 07:16:48;;;;;;;2.03;1.83;;;12.80;99.90;;;;;;5052051;28;20478;-72
2023/03/22 07:19:17;;;;;;;3.10;2.33;;;12.90;99.90;;;;;;5050702;28;20516;-72
2023/03/22 07:21:44;;;;;;;3.80;2.13;;;12.80;99.90;;;;;;5050058;28;20819;-73
2023/03/22 07:24:12;;;;;;;4.60;1.97;;;12.80;99.90;;;;;;5050103;28;20535;-72
2023/03/22 07:26:40;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5050564;28;20918;-73
2023/03/22 07:29:07;;;;;;;2.70;1.77;;;13.00;99.90;;;;;;5050524;28;20450;-73
2023/03/22 07:31:35;;;;;;;3.33;1.53;;;12.90;99.90;;;;;;5060328;28;20532;-73
2023/03/22 07:34:02;;;;;;;3.63;2.03;;;12.90;99.90;;;;;;5084723;28;20442;-72
2023/03/22 07:36:30;;;;;;;3.30;2.13;;;12.90;99.90;;;;;;5077125;28;20516;-73
2023/03/22 07:38:57;;;;;;;5.20;2.27;;;13.00;99.90;;;;;;5076038;28;20943;-72
2023/03/22 07:41:27;;;;;;;3.40;2.60;;;12.90;99.90;;;;;;5055195;28;20569;-72
2023/03/22 07:43:54;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;5074001;28;20547;-72
2023/03/22 07:46:21;;;;;;;2.23;1.97;;;13.00;99.90;;;;;;5074765;28;20470;-73
2023/03/22 07:48:48;;;;;;;7.97;2.30;;;13.20;99.90;;;;;;5078664;28;20446;-73
2023/03/22 07:51:15;;;;;;;2.50;2.20;;;13.50;99.90;;;;;;5084040;28;20504;-73
2023/03/22 07:53:42;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5079201;28;20450;-73
2023/03/22 07:56:09;;;;;;;2.10;1.77;;;14.00;99.90;;;;;;5084458;28;21021;-73
2023/03/22 07:58:38;;;;;;;5.77;1.90;;;14.10;99.90;;;;;;5074499;28;20457;-73
2023/03/22 08:01:07;;;;;;;3.50;1.60;;;14.10;99.90;;;;;;5074418;28;20434;-73
2023/03/22 08:03:35;;;;;;;1.30;1.03;;;14.00;99.90;;;;;;5074016;28;20461;-73
2023/03/22 08:06:05;;;;;;;1.20;1.00;;;14.50;99.90;;;;;;5073651;28;20446;-73
2023/03/22 08:08:32;;;;;;;4.43;3.63;;;14.70;99.90;;;;;;5073794;28;20439;-71
2023/03/22 08:10:59;;;;;;;2.20;1.50;;;14.80;99.90;;;;;;5073627;28;20485;-72
2023/03/22 08:13:28;;;;;;;2.23;1.10;;;14.90;99.90;;;;;;5056624;28;20535;-71
2023/03/22 08:15:57;;;;;;;1.87;1.37;;;15.10;99.90;;;;;;5053740;28;20457;-71
2023/03/22 08:18:24;;;;;;;4.13;2.20;;;15.00;99.90;;;;;;5067403;28;20530;-71
2023/03/22 08:20:55;;;;;;;2.80;1.87;;;14.80;99.90;;;;;;5074016;28;20500;-71
2023/03/22 08:23:22;;;;;;;2.90;1.30;;;14.40;99.90;;;;;;5073708;28;20505;-71
2023/03/22 08:25:49;;;;;;;3.97;1.83;;;14.10;99.90;;;;;;5073230;28;20439;-72
2023/03/22 08:28:17;;;;;;;2.60;1.40;;;14.10;99.90;;;;;;5074451;28;20443;-72
2023/03/22 08:30:44;;;;;;;2.70;1.50;;;14.10;99.90;;;;;;5093318;28;20422;-72
2023/03/22 08:33:13;;;;;;;1.70;1.30;;;13.90;99.90;;;;;;5092827;28;20430;-72
2023/03/22 08:35:41;;;;;;;5.10;1.70;;;14.00;99.90;;;;;;5093325;28;20544;-72
2023/03/22 08:38:08;;;;;;;1.93;1.57;;;14.10;99.90;;;;;;5081497;28;20463;-72
2023/03/22 08:40:35;;;;;;;3.33;1.37;;;14.20;99.90;;;;;;5072835;28;20448;-72
2023/03/22 08:43:02;;;;;;;1.87;1.30;;;14.20;99.90;;;;;;5073264;28;20562;-72
2023/03/22 08:45:29;;;;;;;1.47;1.37;;;14.20;99.90;;;;;;5072452;28;20447;-72
2023/03/22 08:47:58;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;5072644;28;20542;-72
2023/03/22 08:50:27;;;;;;;3.10;1.67;;;14.10;99.90;;;;;;5077888;28;20442;-72
2023/03/22 08:52:55;;;;;;;2.00;1.40;;;14.20;99.90;;;;;;5086100;28;20453;-72
2023/03/22 08:55:22;;;;;;;2.70;1.43;;;14.00;99.90;;;;;;5077602;28;20439;-72
2023/03/22 08:57:50;;;;;;;4.47;2.63;;;14.20;99.90;;;;;;5073180;28;20554;-72
2023/03/22 09:00:20;;;;;;;4.63;2.30;;;14.20;99.90;;;;;;5075022;28;20458;-72
2023/03/22 09:02:47;;;;;;;2.33;2.13;;;14.30;99.90;;;;;;5072289;28;21045;-72
2023/03/22 09:05:14;;;;;;;4.83;1.67;;;14.60;99.90;;;;;;5072710;28;20449;-72
2023/03/22 09:07:43;;;;;;;6.07;2.00;;;14.50;99.90;;;;;;5072723;28;20596;-72
2023/03/22 09:10:10;;;;;;;5.27;1.63;;;14.50;99.90;;;;;;5087026;28;20925;-72
2023/03/22 09:12:37;;;;;;;3.33;2.97;;;14.20;99.90;;;;;;5073084;28;20444;-72
2023/03/22 09:15:06;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5071949;28;20861;-72
2023/03/22 09:17:33;;;;;;;5.73;1.33;;;14.10;99.90;;;;;;5072327;28;20498;-72
2023/03/22 09:20:00;;;;;;;3.90;2.03;;;14.00;99.90;;;;;;5061288;28;20538;-72
2023/03/22 09:22:30;;;;;;;1.83;0.87;;;14.20;99.90;;;;;;5052509;28;20486;-72
2023/03/22 09:24:59;;;;;;;1.83;1.00;;;14.20;99.90;;;;;;5062195;28;20450;-72
2023/03/22 09:27:26;;;;;;;4.30;2.70;;;14.30;99.90;;;;;;5071769;28;21228;-72
2023/03/22 09:29:53;;;;;;;1.73;0.90;;;14.70;99.90;;;;;;5071585;28;20514;-71
2023/03/22 09:32:20;;;;;;;2.60;1.57;;;15.20;99.90;;;;;;5071859;28;20462;-71
2023/03/22 09:34:48;;;;;;;1.50;1.00;;;15.40;99.90;;;;;;5072122;28;20478;-71
2023/03/22 09:37:15;;;;;;;2.13;1.00;;;15.60;99.90;;;;;;5071711;28;20469;-71
2023/03/22 09:39:43;;;;;;;1.43;1.10;;;15.50;99.90;;;;;;5072737;28;21009;-71
2023/03/22 09:42:28;;;;;;;1.50;1.20;;;15.80;99.90;;;;;;5072043;28;20478;-71
2023/03/22 09:44:56;;;;;;;1.50;1.07;;;16.00;99.90;;;;;;5071851;28;20522;-71
2023/03/22 09:47:31;;;;;;;2.50;1.73;;;15.70;99.90;;;;;;5066767;28;20468;-73
2023/03/22 09:50:05;;;;;;;2.43;1.00;;;15.50;99.90;;;;;;5053768;28;20498;-72
2023/03/22 09:52:32;;;;;;;5.53;1.30;;;15.60;99.90;;;;;;5072778;28;20450;-72
2023/03/22 09:55:00;;;;;;;1.40;0.90;;;15.80;99.90;;;;;;5054408;28;20527;-72
2023/03/22 09:57:33;;;;;;;1.83;1.17;;;15.70;99.90;;;;;;5051202;28;20470;-72
2023/03/22 10:00:15;;;;;;;2.80;1.23;;;15.70;99.90;;;;;;5051661;28;20470;-72
2023/03/22 10:02:52;;;;;;;2.80;1.43;;;15.40;99.90;;;;;;5052329;28;20499;-72
2023/03/22 10:05:29;;;;;;;4.20;2.83;;;15.30;99.90;;;;;;5051438;28;20518;-72
2023/03/22 10:08:17;;;;;;;1.60;1.10;;;15.20;99.90;;;;;;5056097;28;20524;-72
2023/03/22 10:10:44;;;;;;;1.80;0.90;;;15.30;99.90;;;;;;5071063;28;20632;-72
2023/03/22 10:13:20;;;;;;;1.30;0.90;;;15.60;99.90;;;;;;5071438;28;21006;-72
2023/03/22 10:15:49;;;;;;;1.73;1.00;;;15.50;99.90;;;;;;5051255;28;20459;-72
2023/03/22 10:18:20;;;;;;;1.20;1.07;;;15.50;99.90;;;;;;5052039;28;20439;-72
2023/03/22 10:20:56;;;;;;;4.23;1.13;;;16.00;99.90;;;;;;5050687;28;20463;-72
2023/03/22 10:23:30;;;;;;;1.30;0.83;;;16.70;99.90;;;;;;5064483;28;20462;-72
2023/03/22 10:26:01;;;;;;;1.40;1.00;;;16.90;99.90;;;;;;5071855;28;20478;-72
2023/03/22 10:28:38;;;;;;;1.73;1.00;;;16.60;99.90;;;;;;5072790;28;20443;-72
2023/03/22 10:31:13;;;;;;;1.10;0.77;;;16.30;99.90;;;;;;5071350;28;20431;-72
2023/03/22 10:33:49;;;;;;;1.93;1.30;;;15.90;99.90;;;;;;5071643;28;20418;-72
2023/03/22 10:36:18;;;;;;;5.93;1.23;;;15.50;99.90;;;;;;5080864;28;20831;-72
2023/03/22 10:38:48;;;;;;;4.10;1.40;;;15.10;99.90;;;;;;5086281;28;20458;-71
2023/03/22 10:41:18;;;;;;;1.80;1.00;;;15.00;99.90;;;;;;5089819;28;20446;-72
2023/03/22 10:43:50;;;;;;;3.50;1.23;;;15.10;99.90;;;;;;5072133;28;20506;-72
2023/03/22 10:46:20;;;;;;;1.97;1.67;;;15.50;99.90;;;;;;5073594;28;20501;-72
2023/03/22 10:48:50;;;;;;;1.83;1.00;;;15.70;99.90;;;;;;5076138;28;20500;-72
2023/03/22 10:51:24;;;;;;;6.33;1.23;;;15.70;99.90;;;;;;5073540;28;20443;-72
2023/03/22 10:53:56;;;;;;;2.80;1.43;;;16.10;99.90;;;;;;5076350;28;20435;-72
2023/03/22 10:56:24;;;;;;;2.83;1.30;;;16.50;99.90;;;;;;5078757;28;20462;-72
2023/03/22 10:58:55;;;;;;;5.53;1.30;;;16.70;99.90;;;;;;5070931;28;20481;-72
2023/03/22 11:01:28;;;;;;;1.20;0.80;;;16.70;99.90;;;;;;5071235;28;20438;-72
2023/03/22 11:03:58;;;;;;;4.20;1.60;;;17.20;99.90;;;;;;5069157;28;20502;-71
2023/03/22 11:06:28;;;;;;;5.03;1.10;;;16.70;99.90;;;;;;5070278;28;20471;-72
2023/03/22 11:08:59;;;;;;;1.80;0.97;;;16.40;99.90;;;;;;5070375;28;20447;-72
2023/03/22 11:11:27;;;;;;;2.40;1.20;;;16.00;99.90;;;;;;5027538;28;20528;-72
2023/03/22 11:14:01;;;;;;;1.77;1.10;;;15.80;99.90;;;;;;5050795;28;20513;-71
2023/03/22 11:16:29;;;;;;;1.77;1.40;;;15.80;99.90;;;;;;5050267;28;20460;-71
2023/03/22 11:18:58;;;;;;;1.23;0.90;;;16.00;99.90;;;;;;5050366;28;20444;-72
2023/03/22 11:21:29;;;;;;;3.20;1.20;;;16.30;99.90;;;;;;5050453;28;20869;-71
2023/03/22 11:24:00;;;;;;;3.20;1.13;;;16.40;99.90;;;;;;5050394;28;20470;-72
2023/03/22 11:26:30;;;;;;;10.17;1.63;;;16.40;99.90;;;;;;5050562;28;20478;-72
2023/03/22 11:29:06;;;;;;;2.13;1.23;;;16.10;99.90;;;;;;5050218;28;20514;-71
2023/03/22 11:31:50;;;;;;;2.53;1.43;;;16.10;99.90;;;;;;5050319;28;20432;-71
2023/03/22 11:34:20;;;;;;;2.37;1.30;;;16.10;99.90;;;;;;5050504;28;21028;-71
2023/03/22 11:36:54;;;;;;;1.60;1.00;;;16.10;99.90;;;;;;5050115;28;20529;-72
2023/03/22 11:39:21;;;;;;;1.40;0.90;;;16.10;99.90;;;;;;5050587;28;20451;-73
2023/03/22 11:41:49;;;;;;;10.43;1.33;;;15.60;99.90;;;;;;5050824;28;20839;-73
2023/03/22 11:44:22;;;;;;;1.10;0.70;;;15.20;99.90;;;;;;5049725;28;20510;-72
2023/03/22 11:46:53;;;;;;;1.10;0.90;;;15.20;99.90;;;;;;5052399;28;20971;-73
2023/03/22 11:49:23;;;;;;;3.27;2.30;;;15.20;99.90;;;;;;5055852;28;20530;-73
2023/03/22 11:51:52;;;;;;;2.00;1.43;;;15.10;99.90;;;;;;5050802;28;20489;-72
2023/03/22 11:54:27;;;;;;;2.23;1.10;;;15.10;99.90;;;;;;5050470;28;20507;-72
2023/03/22 11:57:00;;;;;;;1.33;1.20;;;15.00;99.90;;;;;;5053444;28;20494;-72
2023/03/22 11:59:30;;;;;;;1.70;1.53;;;14.90;99.90;;;;;;5051573;28;20428;-72
2023/03/22 12:02:05;;;;;;;1.30;1.17;;;14.70;99.90;;;;;;5050945;28;20436;-72
2023/03/22 12:04:38;;;;;;;2.17;0.87;;;14.60;99.90;;;;;;5049928;28;20470;-72
2023/03/22 12:07:11;;;;;;;3.00;1.67;;;14.70;99.90;;;;;;5030900;28;20832;-72
2023/03/22 12:09:41;;;;;;;4.60;1.20;;;14.30;99.90;;;;;;5049672;28;20438;-73
2023/03/22 12:12:14;;;;;;;9.20;1.97;;;14.30;99.90;;;;;;5049984;28;20454;-72
2023/03/22 12:14:50;;;;;;;2.00;1.30;;;14.60;99.90;;;;;;5049804;28;20439;-71
2023/03/22 12:17:24;;;;;;;3.73;1.93;;;14.80;99.90;;;;;;5049745;28;20911;-73
2023/03/22 12:20:05;;;;;;;1.77;1.30;;;14.80;99.90;;;;;;5050567;28;20534;-72
2023/03/22 12:22:35;;;;;;;2.50;1.20;;;14.50;99.90;;;;;;5053142;28;20583;-72
2023/03/22 12:25:03;;;;;;;2.67;1.63;;;14.30;99.90;;;;;;5053327;28;20530;-71
2023/03/22 12:27:34;;;;;;;3.47;1.30;;;14.20;99.90;;;;;;5053413;28;20555;-71
2023/03/22 12:30:11;;;;;;;3.20;1.50;;;14.30;99.90;;;;;;5055499;28;21032;-71
2023/03/22 12:32:42;;;;;;;2.17;1.30;;;14.50;99.90;;;;;;5053202;28;20454;-72
2023/03/22 12:35:15;;;;;;;4.03;1.20;;;14.40;99.90;;;;;;5053222;28;20994;-73
2023/03/22 12:37:46;;;;;;;1.90;1.70;;;14.50;99.90;;;;;;5052681;28;20475;-73
2023/03/22 12:40:22;;;;;;;2.30;1.50;;;14.80;99.90;;;;;;5053487;28;20467;-73
2023/03/22 12:42:57;;;;;;;5.60;1.90;;;14.90;99.90;;;;;;5053252;28;20463;-73
2023/03/22 12:45:28;;;;;;;1.40;1.20;;;14.90;99.90;;;;;;5057913;28;20440;-73
2023/03/22 12:48:00;;;;;;;1.97;1.07;;;14.80;99.90;;;;;;5063498;28;20499;-73
2023/03/22 12:50:35;;;;;;;1.83;1.07;;;14.70;99.90;;;;;;5053433;28;20559;-73
2023/03/22 12:53:03;;;;;;;3.30;1.63;;;15.00;99.90;;;;;;5052658;28;20473;-73
2023/03/22 12:55:33;;;;;;;2.80;1.17;;;15.10;99.90;;;;;;5053202;28;20460;-73
2023/03/22 12:58:00;;;;;;;2.30;1.20;;;15.00;99.90;;;;;;5052629;28;20499;-73
2023/03/22 13:00:34;;;;;;;1.30;0.80;;;14.70;99.90;;;;;;5053468;28;20451;-73