Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 18:14:37;;;;;;;0.60;0.60;;;;;;;11.99;82.35;102121.84;5084553;27;1925011;-91
2022/09/19 18:17:02;;;;;;;;;;;;;;;11.99;82.71;102127.06;5132673;28;20027;-89
2022/09/19 18:19:29;;;;;;;0.73;0.70;;;;;;;11.99;83.35;102132.25;5131228;28;20423;-89
2022/09/19 18:21:54;;;;;;;0.43;0.43;;;;;;;12.01;83.55;102133.13;5131105;28;20388;-84
2022/09/19 18:24:23;;;;;;;0.80;0.80;;;;;;;12.02;83.88;102127.91;5131003;28;20035;-84
2022/09/19 18:26:48;;;;;;;0.50;0.50;;;;;;;12.05;84.09;102133.13;5129501;28;20088;-84
2022/09/19 18:29:14;;;;;;;1.00;0.53;;;;;;;12.06;84.51;102133.97;5128923;28;20471;-83
2022/09/19 18:31:40;;;;;;;0.37;0.37;;;;;;;12.10;84.90;102145.28;5130126;28;20032;-84
2022/09/19 18:34:07;;;;;;;0.60;0.60;;;;;;;12.11;85.01;102142.66;5129772;28;20079;-84
2022/09/19 18:36:34;;;;;;;0.40;0.40;;;;;;;12.15;85.06;102143.53;5123774;28;20023;-84
2022/09/19 18:39:00;;;;;;;0.32;0.32;;;;;;;12.17;85.24;102141.78;5117920;28;20027;-84
2022/09/19 18:41:26;;;;;;;0.52;0.40;;;;;;;12.19;85.43;102148.72;5128416;28;20069;-84
2022/09/19 18:43:52;;;;;;;0.30;0.30;;;;;;;12.21;85.67;102148.75;5110385;28;20110;-84
2022/09/19 18:46:21;;;;;;;1.50;0.68;;;;;;;12.23;85.81;102153.94;5129570;28;20131;-84
2022/09/19 18:48:48;;;;;;;0.65;0.40;;;;;;;12.24;86.06;102155.66;5127533;28;20023;-84
2022/09/19 18:51:17;;;;;;;0.30;0.30;;;;;;;12.24;86.05;102147.84;5128208;28;20028;-84
2022/09/19 18:53:44;;;;;;;0.20;0.20;;;;;;;12.24;86.23;102151.31;5127089;28;20035;-84
2022/09/19 18:56:10;;;;;;;1.33;0.70;;;;;;;12.25;86.39;102147.00;5127499;28;20577;-84
2022/09/19 18:58:37;;;;;;;0.30;0.30;;;;;;;12.26;86.39;102144.38;5127924;28;20027;-83
2022/09/19 19:01:13;;;;;;;0.40;0.40;;;;;;;12.28;86.58;102144.34;5127817;28;20026;-84
2022/09/19 19:03:43;;;;;;;0.32;0.32;;;;;;;12.28;86.95;102144.34;5129607;28;20023;-85
2022/09/19 19:06:10;;;;;;;0.30;0.30;;;;;;;12.28;86.57;102144.34;5129684;28;20028;-84
2022/09/19 19:08:37;;;;;;;0.90;0.80;;;;;;;12.26;86.99;102151.34;5129397;28;20102;-84
2022/09/19 19:11:14;;;;;;;0.52;0.50;;;;;;;12.23;86.87;102152.19;5130042;28;20042;-84
2022/09/19 19:13:40;;;;;;;0.90;0.85;;;;;;;12.22;87.15;102154.78;5129052;28;20127;-85
2022/09/19 19:16:15;;;;;;;0.60;0.60;;;;;;;12.20;87.29;102153.06;5128856;28;20039;-85
2022/09/19 19:18:42;;;;;;;0.43;0.43;;;;;;;12.21;87.37;102161.75;5114345;28;20033;-84
2022/09/19 19:21:13;;;;;;;0.50;0.50;;;;;;;12.20;87.16;102160.00;5129808;28;20115;-84
2022/09/19 19:23:39;;;;;;;0.55;0.55;;;;;;;12.20;87.48;102158.25;5128836;28;20443;-84
2022/09/19 19:26:05;;;;;;;0.40;0.40;;;;;;;12.19;86.95;102158.28;5114686;28;20023;-84
2022/09/19 19:28:30;;;;;;;0.30;0.30;;;;;;;12.16;87.29;102161.72;5114857;28;20364;-85
2022/09/19 19:30:58;;;;;;;0.40;0.40;;;;;;;12.17;87.27;102160.84;5115296;28;20042;-86
2022/09/19 19:33:24;;;;;;;0.52;0.40;;;;;;;12.15;87.17;102161.75;5115241;28;20066;-85
2022/09/19 19:36:12;;;;;;;0.30;0.30;;;;;;;12.17;87.69;102160.00;5114973;28;20032;-86
2022/09/19 19:38:42;;;;;;;0.20;0.20;;;;;;;12.16;87.57;102160.88;5115772;28;20028;-86
2022/09/19 19:41:12;;;;;;;0.70;0.43;;;;;;;12.15;87.78;102160.03;5115197;28;20032;-86
2022/09/19 19:43:37;;;;;;;0.20;0.20;;;;;;;12.13;87.43;102151.34;5111209;28;20020;-86
2022/09/19 19:46:03;;;;;;;0.70;0.70;;;;;;;12.12;87.84;102154.81;5115850;28;20038;-86
2022/09/19 19:48:30;;;;;;;0.50;0.50;;;;;;;12.11;88.01;102160.00;5115694;28;20040;-86
2022/09/19 19:50:58;;;;;;;1.02;0.70;;;;;;;12.08;87.99;102158.28;5114488;28;20034;-86
2022/09/19 19:53:24;;;;;;;1.10;0.77;;;;;;;12.07;87.88;102158.28;5115635;28;20371;-86
2022/09/19 19:55:49;;;;;;;0.97;0.87;;;;;;;12.04;88.18;102154.81;5114016;28;20038;-85
2022/09/19 19:58:14;;;;;;;1.57;0.53;;;;;;;12.04;87.61;102159.16;5114942;28;20162;-86
2022/09/19 20:00:40;;;;;;;0.50;0.50;;;;;;;12.05;87.98;102163.47;5114594;28;20551;-86
2022/09/19 20:03:05;;;;;;;1.00;0.70;;;;;;;12.03;88.16;102160.88;5115225;28;20031;-86
2022/09/19 20:05:30;;;;;;;0.60;0.60;;;;;;;12.00;88.01;102158.25;5114657;28;20468;-86
2022/09/19 20:07:56;;;;;;;0.50;0.50;;;;;;;12.01;87.83;102161.75;5114733;28;20118;-85
2022/09/19 20:10:22;;;;;;;0.77;0.60;;;;;;;11.99;87.88;102159.13;5114782;28;20479;-86
2022/09/19 20:12:48;;;;;;;0.50;0.50;;;;;;;11.97;87.89;102165.19;5113601;28;20096;-86
2022/09/19 20:15:14;;;;;;;0.60;0.60;;;;;;;11.95;88.21;102165.19;5115110;28;20028;-86
2022/09/19 20:17:39;;;;;;;0.47;0.47;;;;;;;11.93;88.19;102160.84;5114700;28;20030;-86
2022/09/19 20:20:08;;;;;;;0.50;0.50;;;;;;;11.92;88.41;102156.53;5114278;28;20024;-87
2022/09/19 20:22:34;;;;;;;0.70;0.68;;;;;;;11.90;88.47;102165.19;5115116;28;20051;-86
2022/09/19 20:24:59;;;;;;;0.70;0.70;;;;;;;11.90;88.32;102159.09;5113906;28;20050;-85
2022/09/19 20:27:24;;;;;;;0.70;0.70;;;;;;;11.90;88.59;102162.59;5115017;28;20031;-86
2022/09/19 20:29:50;;;;;;;0.43;0.43;;;;;;;11.90;88.56;102161.69;5115039;28;20023;-85
2022/09/19 20:32:16;;;;;;;1.10;0.50;;;;;;;11.89;88.61;102162.56;5113615;28;20832;-85
2022/09/19 20:34:41;;;;;;;0.60;0.60;;;;;;;11.88;88.63;102164.31;5114556;28;20392;-86
2022/09/19 20:37:07;;;;;;;0.83;0.70;;;;;;;11.86;88.45;102163.44;5113943;28;20178;-86
2022/09/19 20:39:32;;;;;;;0.53;0.50;;;;;;;11.85;88.49;102163.44;5113588;28;20028;-86
2022/09/19 20:41:57;;;;;;;0.40;0.30;;;;;;;11.85;88.51;102169.50;5114600;28;20420;-85
2022/09/19 20:44:23;;;;;;;0.57;0.57;;;;;;;11.83;88.62;102179.03;5114632;28;20032;-86
2022/09/19 20:46:48;;;;;;;0.50;0.50;;;;;;;11.83;88.44;102184.25;5113983;28;20106;-86
2022/09/19 20:49:14;;;;;;;1.60;0.80;;;;;;;11.84;88.84;102179.94;5114832;28;20055;-86
2022/09/19 20:51:41;;;;;;;0.53;0.53;;;;;;;11.86;88.75;102191.19;5114690;28;20020;-86
2022/09/19 20:54:08;;;;;;;1.35;0.90;;;;;;;11.87;88.91;102191.19;5113215;28;20020;-86
2022/09/19 20:56:33;;;;;;;;;;;;;;;11.88;88.72;102195.53;5114753;28;20020;-85
2022/09/19 20:59:00;;;;;;;1.40;0.90;;;;;;;11.88;88.91;102199.84;5114250;28;20371;-86
2022/09/19 21:01:32;;;;;;;0.93;0.70;;;;;;;11.89;88.82;102204.19;5113934;28;20015;-85
2022/09/19 21:03:57;;;;;;;2.15;0.65;;;;;;;11.89;88.79;102214.59;5110589;28;20043;-86
2022/09/19 21:06:24;;;;;;;0.70;0.70;;;;;;;11.83;89.66;102199.00;5113841;28;20027;-86
2022/09/19 21:08:49;;;;;;;1.20;1.10;;;;;;;11.78;89.08;102206.78;5112610;28;20038;-85
2022/09/19 21:11:30;;;;;;;1.60;1.20;;;;;;;11.73;89.41;102203.31;5114262;28;20460;-85
2022/09/19 21:13:57;;;;;;;1.27;1.13;;;;;;;11.71;89.78;102211.13;5111470;28;20451;-85
2022/09/19 21:16:25;;;;;;;2.47;1.30;;;;;;;11.65;89.83;102205.88;5113437;28;20024;-85
2022/09/19 21:19:12;;;;;;;2.83;1.50;;;;;;;11.62;89.82;102205.00;5113752;28;20433;-85
2022/09/19 21:21:37;;;;;;;2.40;1.30;;;;;;;11.58;89.46;102204.16;5113004;28;20032;-85
2022/09/19 21:24:03;;;;;;;0.90;0.90;;;;;;;11.57;89.31;102205.00;5113192;28;20483;-85
2022/09/19 21:26:47;;;;;;;0.70;0.70;;;;;;;11.51;89.66;102198.06;5113952;28;20454;-85
2022/09/19 21:29:13;;;;;;;0.90;0.90;;;;;;;11.52;89.37;102205.00;5112345;28;20020;-85
2022/09/19 21:31:38;;;;;;;0.80;0.80;;;;;;;11.52;89.69;102198.94;5112501;28;20169;-86
2022/09/19 21:34:17;;;;;;;3.00;1.10;;;;;;;11.50;89.72;102200.66;5113927;28;20106;-85
2022/09/19 21:36:44;;;;;;;0.95;0.88;;;;;;;11.48;89.85;102198.06;5112768;28;20019;-85
2022/09/19 21:39:09;;;;;;;;;;;;;;;11.48;89.43;102200.69;5114310;28;20031;-85
2022/09/19 21:41:36;;;;;;;1.80;0.70;;;;;;;11.49;89.90;102204.97;5113422;28;20413;-86
2022/09/19 21:44:03;;;;;;;0.75;0.60;;;;;;;11.49;89.69;102204.97;5112822;28;20388;-85
2022/09/19 21:46:32;;;;;;;0.93;0.63;;;;;;;11.50;89.66;102198.06;5113685;28;20114;-86
2022/09/19 21:48:58;;;;;;;0.82;0.82;;;;;;;11.53;89.54;102200.69;5113246;28;20026;-85
2022/09/19 21:51:34;;;;;;;0.87;0.80;;;;;;;11.54;89.87;102212.81;5113062;28;20106;-85
2022/09/19 21:54:00;;;;;;;0.98;0.50;;;;;;;11.56;89.60;102208.47;5113417;28;20036;-86
2022/09/19 21:56:28;;;;;;;0.68;0.68;;;;;;;11.56;89.55;102209.34;5112916;28;20034;-85
2022/09/19 21:58:54;;;;;;;1.15;0.80;;;;;;;11.56;89.64;102208.47;5112919;28;20383;-85
2022/09/19 22:01:25;;;;;;;0.40;0.40;;;;;;;11.53;89.61;102205.88;5113297;28;20024;-85
2022/09/19 22:03:51;;;;;;;0.40;0.40;;;;;;;11.54;89.66;102212.81;5113059;28;20027;-85
2022/09/19 22:06:16;;;;;;;0.50;0.50;;;;;;;11.53;89.56;102211.09;5113754;28;20072;-85
2022/09/19 22:08:44;;;;;;;0.53;0.50;;;;;;;11.54;89.69;102210.22;5113262;28;20464;-85
2022/09/19 22:11:11;;;;;;;0.60;0.60;;;;;;;11.55;89.56;102217.13;5112486;28;20102;-85
2022/09/19 22:13:39;;;;;;;0.60;0.60;;;;;;;11.55;89.69;102220.63;5112702;28;20055;-86
2022/09/19 22:16:06;;;;;;;0.70;0.70;;;;;;;11.55;89.67;102210.22;5113356;28;20118;-85
2022/09/19 22:18:33;;;;;;;0.65;0.65;;;;;;;11.54;89.59;102208.47;5112277;28;20023;-85
2022/09/19 22:20:58;;;;;;;;;;;;;;;11.54;89.68;102212.81;5113632;28;20098;-85
2022/09/19 22:23:24;;;;;;;1.33;0.60;;;;;;;11.53;89.78;102203.28;5113045;28;20000;-85
2022/09/19 22:26:01;;;;;;;0.70;0.70;;;;;;;11.52;89.58;102217.16;5111500;28;20032;-85
2022/09/19 22:28:28;;;;;;;0.52;0.52;;;;;;;11.50;89.49;102208.47;5113102;28;20285;-85
2022/09/19 22:31:14;;;;;;;0.55;0.55;;;;;;;11.47;89.73;102216.25;5112149;28;20016;-85
2022/09/19 22:33:41;;;;;;;2.22;1.00;;;;;;;11.43;89.56;102215.38;5112218;28;20410;-85
2022/09/19 22:36:21;;;;;;;0.82;0.80;;;;;;;11.40;89.73;102205.84;5113215;28;20040;-85
2022/09/19 22:38:48;;;;;;;0.98;0.90;;;;;;;11.35;89.71;102206.69;5112236;28;20364;-85
2022/09/19 22:41:15;;;;;;;0.70;0.70;;;;;;;11.33;90.08;102213.63;5113113;28;20030;-85
2022/09/19 22:43:41;;;;;;;1.20;0.70;;;;;;;11.30;89.69;102219.69;5112662;28;20523;-85
2022/09/19 22:46:06;;;;;;;0.68;0.65;;;;;;;11.28;89.72;102217.06;5112520;28;20019;-85
2022/09/19 22:48:32;;;;;;;0.60;0.60;;;;;;;11.28;90.03;102216.19;5112995;28;20019;-85
2022/09/19 22:50:58;;;;;;;0.70;0.70;;;;;;;11.28;89.95;102222.25;5112691;28;20027;-85
2022/09/19 22:53:23;;;;;;;0.87;0.80;;;;;;;11.26;89.78;102221.38;5112157;28;20040;-85
2022/09/19 22:55:56;;;;;;;1.27;0.80;;;;;;;11.27;89.86;102217.06;5112993;28;20023;-86
2022/09/19 22:58:33;;;;;;;0.98;0.70;;;;;;;11.27;90.27;102217.06;5112990;28;20032;-85
2022/09/19 23:01:04;;;;;;;0.70;0.70;;;;;;;11.24;89.76;102210.13;5114863;28;20031;-85
2022/09/19 23:03:30;;;;;;;1.10;0.88;;;;;;;11.26;90.00;102216.16;5116771;28;20471;-86
2022/09/19 23:06:06;;;;;;;0.70;0.70;;;;;;;11.25;90.08;102217.06;5116300;28;20024;-85
2022/09/19 23:08:32;;;;;;;0.80;0.80;;;;;;;11.26;90.12;102220.50;5115172;28;20107;-85
2022/09/19 23:11:02;;;;;;;0.90;0.70;;;;;;;11.24;90.10;102215.31;5115949;28;20123;-85
2022/09/19 23:13:46;;;;;;;1.10;0.80;;;;;;;11.24;90.14;102217.03;5116194;28;20051;-86
2022/09/19 23:16:21;;;;;;;1.42;1.33;;;;;;;11.24;90.72;102211.84;5116627;28;20016;-86
2022/09/19 23:19:20;;;;;;;1.20;1.10;;;;;;;11.22;90.56;102211.84;5116456;28;20023;-85
2022/09/19 23:21:48;;;;;;;1.65;1.42;;;;;;;11.20;90.88;102205.78;5110140;28;20501;-85
2022/09/19 23:24:22;;;;;;;1.40;1.30;;;;;;;11.17;90.94;102208.34;5116285;28;20463;-85
2022/09/19 23:26:51;;;;;;;1.23;1.13;;;;;;;11.16;91.09;102210.94;5116187;28;20021;-85
2022/09/19 23:29:17;;;;;;;1.30;1.20;;;;;;;11.14;91.02;102208.34;5115594;28;20024;-85
2022/09/19 23:31:43;;;;;;;1.00;1.00;;;;;;;11.12;90.94;102210.94;5115637;28;20460;-86
2022/09/19 23:34:09;;;;;;;1.13;1.10;;;;;;;11.11;91.12;102204.00;5116128;28;20027;-86
2022/09/19 23:36:35;;;;;;;1.40;1.30;;;;;;;11.12;91.03;102204.88;5115539;28;20024;-86
2022/09/19 23:39:02;;;;;;;1.63;1.20;;;;;;;11.10;91.13;102197.06;5115709;28;20020;-86
2022/09/19 23:41:28;;;;;;;0.90;0.90;;;;;;;11.10;90.96;102196.19;5116007;28;20379;-85
2022/09/19 23:43:55;;;;;;;0.90;0.90;;;;;;;11.10;91.11;102196.19;5114871;28;20023;-86
2022/09/19 23:46:21;;;;;;;0.85;0.85;;;;;;;11.11;91.04;102188.41;5115924;28;20480;-85
2022/09/19 23:48:48;;;;;;;1.20;1.20;;;;;;;11.12;91.73;102194.47;5115678;28;20389;-85
2022/09/19 23:51:14;;;;;;;2.03;1.50;;;;;;;11.13;91.22;102196.22;5115049;28;20027;-86
2022/09/19 23:53:41;;;;;;;1.20;1.10;;;;;;;11.13;91.10;102191.03;5115411;28;20023;-85
2022/09/19 23:56:08;;;;;;;1.65;1.40;;;;;;;11.13;91.04;102193.63;5115242;28;20019;-86
2022/09/19 23:58:33;;;;;;;;;;;;;;;11.12;91.76;102197.06;5116135;28;20026;-85
