Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:20;;;;;;;13.35;6.13;;;;;;;-3.69;85.21;102957.75;4973528;28;20023;-84
2024/01/08 00:02:48;;;;;;;13.32;6.38;;;;;;;-3.64;86.12;102953.03;4973924;28;20077;-84
2024/01/08 00:05:13;;;;;;;12.90;6.47;;;;;;;-3.64;85.72;102946.31;4976354;28;20057;-84
2024/01/08 00:10:09;;;;;;;13.10;6.15;;;;;;;-3.64;86.04;102941.25;4994887;28;20047;-84
2024/01/08 00:12:34;;;;;;;13.25;6.18;;;;;;;-3.65;85.45;102948.72;4994603;28;20084;-83
2024/01/08 00:14:59;;;;;;;13.68;6.32;;;;;;;-3.63;85.57;102952.28;4996069;28;20545;-84
2024/01/08 00:17:25;;;;;;;12.88;5.90;;;;;;;-3.64;86.43;102941.25;4995996;28;20034;-84
2024/01/08 00:19:50;;;;;;;12.13;6.13;;;;;;;-3.60;85.23;102955.94;4995180;28;20022;-84
2024/01/08 00:22:15;;;;;;;11.48;6.05;;;;;;;-3.61;85.76;102951.66;4986804;28;20029;-84
2024/01/08 00:24:43;;;;;;;12.77;5.75;;;;;;;-3.61;86.11;102951.66;4977006;28;20027;-84
2024/01/08 00:27:20;;;;;;;13.73;6.40;;;;;;;-3.71;86.14;102928.84;4993098;23;20069;-84
2024/01/08 00:30:16;;;;;;;12.38;6.05;;;;;;;-3.75;87.09;102916.69;4995351;28;20023;-84
2024/01/08 00:32:42;;;;;;;14.23;6.80;;;;;;;-3.54;86.79;102947.03;5264202;23;20042;-84
2024/01/08 00:38:17;;;;;;;15.77;7.32;;;;;;;-3.51;86.92;102958.28;5107555;23;20301;-83
2024/01/08 00:40:58;;;;;;;17.83;8.73;;;;;;;-3.62;85.79;102942.25;4975492;28;20053;-84
2024/01/08 00:43:54;;;;;;;19.25;8.98;;;;;;;-3.50;86.30;102957.53;4976000;28;20456;-84
2024/01/08 00:50:04;;;;;;;22.38;11.45;;;;;;;-3.64;85.75;102920.03;4975854;28;20550;-84
2024/01/08 00:52:29;;;;;;;23.35;12.35;;;;;;;-3.48;84.69;102956.00;4951142;23;20054;-84
2024/01/08 00:54:54;;;;;;;25.88;13.32;;;;;;;-3.46;85.37;102948.50;5079145;23;20054;-84
2024/01/08 00:57:20;;;;;;;26.92;14.10;;;;;;;-3.47;85.17;102949.25;4995097;28;20026;-84
2024/01/08 00:59:45;;;;;;;27.38;14.63;;;;;;;-3.45;85.73;102953.69;4995220;28;20479;-83
2024/01/08 01:02:13;;;;;;;26.63;14.15;;;;;;;-3.41;86.71;102953.16;4994948;28;20418;-83
2024/01/08 01:04:38;;;;;;;25.38;13.63;;;;;;;-3.39;86.06;102953.28;4995452;28;20029;-83
2024/01/08 01:07:06;;;;;;;25.73;13.57;;;;;;;-3.46;85.62;102945.94;4995112;28;20030;-84
2024/01/08 01:09:32;;;;;;;25.92;12.90;;;;;;;-3.42;85.68;102960.66;4994171;28;20029;-84
2024/01/08 01:11:57;;;;;;;24.42;12.63;;;;;;;-3.37;86.94;102956.78;4986457;28;20023;-84
2024/01/08 01:14:25;;;;;;;26.25;13.45;;;;;;;-3.42;86.58;102958.13;4979711;28;20102;-83
2024/01/08 01:16:50;;;;;;;23.77;13.15;;;;;;;-3.41;87.12;102959.91;4987901;28;20023;-84
2024/01/08 01:19:16;;;;;;;23.88;12.77;;;;;;;-3.40;87.71;102964.22;4987504;28;20034;-83
2024/01/08 01:21:41;;;;;;;22.30;11.98;;;;;;;-3.42;85.61;102947.97;4986325;28;20031;-84
2024/01/08 01:24:06;;;;;;;23.52;12.20;;;;;;;-3.42;84.97;102955.59;4975665;28;20019;-84
2024/01/08 01:26:34;;;;;;;22.48;11.85;;;;;;;-3.43;84.42;102956.34;4975096;28;20035;-83
2024/01/08 01:28:59;;;;;;;22.05;11.45;;;;;;;-3.37;84.16;102966.94;4973929;28;20034;-84
2024/01/08 01:31:25;;;;;;;21.23;10.30;;;;;;;-3.36;82.89;102952.63;4975903;28;20030;-84
2024/01/08 01:33:53;;;;;;;20.60;10.45;;;;;;;-3.40;81.09;102959.13;4975355;28;20019;-84
2024/01/08 01:36:18;;;;;;;19.35;9.20;;;;;;;-3.39;81.10;102960.00;4974622;28;20023;-84
2024/01/08 01:38:46;;;;;;;19.60;8.98;;;;;;;-3.39;81.06;102958.38;4975025;28;20555;-83
2024/01/08 01:47:16;;;;;;;19.40;8.70;;;;;;;-3.58;81.52;102923.94;4975267;28;20545;-83
2024/01/08 01:49:42;;;;;;;17.98;8.95;;;;;;;-3.50;80.34;102961.75;5065144;23;20499;-83
2024/01/08 01:52:08;;;;;;;18.08;8.32;;;;;;;-3.51;80.54;102958.28;4967067;28;20027;-83
2024/01/08 01:54:37;;;;;;;18.58;8.85;;;;;;;-3.51;80.96;102954.88;4955161;28;20519;-83
2024/01/08 01:57:04;;;;;;;17.67;8.27;;;;;;;-3.49;81.26;102963.50;4954526;28;20027;-83
2024/01/08 01:59:29;;;;;;;17.10;8.35;;;;;;;-3.50;82.26;102962.59;4955441;28;20034;-83
2024/01/08 02:01:56;;;;;;;18.42;8.13;;;;;;;-3.49;82.18;102974.53;4955357;28;20028;-84
2024/01/08 02:04:25;;;;;;;16.38;8.13;;;;;;;-3.50;82.42;102970.22;4954588;28;20033;-83
2024/01/08 02:06:51;;;;;;;16.38;8.30;;;;;;;-3.49;83.07;102963.50;4955384;28;20023;-83
2024/01/08 02:09:16;;;;;;;16.27;7.90;;;;;;;-3.43;84.06;102977.53;4955542;28;20130;-83
2024/01/08 02:11:43;;;;;;;13.93;7.25;;;;;;;-3.41;85.19;102976.00;4954501;28;20110;-83
2024/01/08 02:14:10;;;;;;;16.23;7.55;;;;;;;-3.42;84.47;102976.75;4955537;28;20034;-84
2024/01/08 02:16:35;;;;;;;16.48;7.80;;;;;;;-3.45;85.75;102979.09;4955115;28;20093;-83
2024/01/08 02:19:01;;;;;;;15.88;7.35;;;;;;;-3.47;85.56;102972.09;4954485;28;20035;-83
2024/01/08 02:21:32;;;;;;;14.75;7.30;;;;;;;-3.59;84.25;102972.94;4957251;28;20032;-83
2024/01/08 02:23:58;;;;;;;15.15;7.20;;;;;;;-3.67;83.89;102976.53;4974645;28;20460;-83
2024/01/08 02:26:24;;;;;;;13.45;6.40;;;;;;;-3.76;84.24;102974.16;4972975;28;20027;-83
2024/01/08 02:28:49;;;;;;;13.55;6.03;;;;;;;-3.77;84.17;102976.59;4974207;28;20030;-83
2024/01/08 02:31:14;;;;;;;13.27;6.60;;;;;;;-3.88;83.77;102979.19;4973000;28;20035;-83
2024/01/08 02:33:39;;;;;;;12.85;6.10;;;;;;;-3.90;84.40;102979.84;4973275;28;20507;-83
2024/01/08 02:36:08;;;;;;;12.50;6.20;;;;;;;-3.92;84.52;102968.69;4974216;28;20109;-83
2024/01/08 02:44:18;;;;;;;13.98;6.43;;;;;;;-4.19;85.23;102955.59;5550727;23;20105;-84
2024/01/08 03:03:03;;;;;;;13.45;6.00;;;;;;;-4.09;86.95;102983.44;4955176;28;20127;-83
2024/01/08 03:05:34;;;;;;;14.73;6.00;;;;;;;-4.27;86.91;102966.78;4954678;28;20043;-84
2024/01/08 03:08:03;;;;;;;13.52;6.03;;;;;;;-4.22;87.77;102979.06;4953314;28;20027;-83
2024/01/08 03:10:47;;;;;;;14.48;6.00;;;;;;;-4.09;87.74;103005.41;5012055;23;20066;-82
2024/01/08 03:13:37;;;;;;;14.43;6.45;;;;;;;-4.14;87.42;102997.41;4991731;28;20045;-84
2024/01/08 03:19:30;;;;;;;15.48;5.95;;;;;;;-4.26;87.15;102976.16;4993471;28;20046;-83
2024/01/08 03:22:15;;;;;;;13.70;6.15;;;;;;;-4.11;88.10;102986.63;4991678;28;20505;-84
2024/01/08 03:24:48;;;;;;;15.25;6.20;;;;;;;-4.28;88.08;102952.31;4993415;28;20022;-83
2024/01/08 03:27:42;;;;;;;13.82;5.75;;;;;;;-4.25;88.91;102955.09;4993393;28;20038;-84
2024/01/08 03:30:15;;;;;;;13.20;5.35;;;;;;;-4.20;89.34;102957.25;4962869;28;20046;-83
2024/01/08 03:32:40;;;;;;;12.07;5.40;;;;;;;-3.96;89.45;102997.09;4993462;28;20041;-84
2024/01/08 03:59:47;;;;;;;15.02;6.32;;;;;;;-3.85;90.95;102997.97;4993119;28;20042;-83
2024/01/08 04:12:19;;;;;;;13.15;5.97;;;;;;;-3.94;90.74;102978.69;4954687;29;20046;-84
2024/01/08 04:15:53;;;;;;;15.05;6.43;;;;;;;-3.81;90.75;103002.47;4955223;29;20499;-84
2024/01/08 04:21:22;;;;;;;13.70;5.95;;;;;;;-3.79;90.38;103000.97;6134984;23;20014;-82
2024/01/08 04:24:13;;;;;;;14.38;5.88;;;;;;;-3.75;91.10;103000.44;4955257;28;20039;-83
2024/01/08 04:33:34;;;;;;;13.30;5.97;;;;;;;-3.82;89.99;102993.09;4956619;28;20125;-84
2024/01/08 04:36:14;;;;;;;12.40;5.45;;;;;;;-3.79;91.04;102995.88;4957247;28;20031;-84
2024/01/08 04:46:25;;;;;;;11.82;5.63;;;;;;;-3.66;90.29;103003.69;4957043;28;20071;-84
2024/01/08 05:02:48;;;;;;;13.80;5.57;;;;;;;-3.69;89.99;102993.28;5477513;23;20051;-84
2024/01/08 05:12:17;;;;;;;13.90;5.90;;;;;;;-3.66;89.92;102980.84;4975517;28;20214;-84
2024/01/08 05:20:54;;;;;;;14.45;6.40;;;;;;;-3.59;91.32;102995.78;4974282;28;20134;-83
2024/01/08 05:23:30;;;;;;;15.23;6.10;;;;;;;-3.67;91.58;102984.16;4966370;23;20106;-84
2024/01/08 05:26:17;;;;;;;15.18;6.68;;;;;;;-3.62;91.56;102992.13;4975284;28;20047;-84
2024/01/08 05:28:58;;;;;;;14.65;6.10;;;;;;;-3.62;91.92;102989.59;4974277;28;20398;-84
2024/01/08 05:32:03;;;;;;;14.15;6.07;;;;;;;-3.56;92.74;102992.63;4982794;23;20046;-84
2024/01/08 05:41:41;;;;;;;15.65;6.60;;;;;;;-3.58;94.18;102992.47;4982669;23;20062;-84
2024/01/08 05:51:07;;;;;;;17.20;7.63;;;;;;;-3.71;95.25;102977.06;4956695;28;20035;-84
2024/01/08 06:09:03;;;;;;;16.67;7.40;;;;;;;-3.47;95.87;102988.25;6142659;23;20009;-83
2024/01/08 06:11:28;;;;;;;17.73;7.65;;;;;;;-3.49;96.08;102991.44;4972639;28;20050;-83
2024/01/08 06:13:54;;;;;;;16.77;7.47;;;;;;;-3.47;96.10;102990.78;4974119;28;20027;-84
2024/01/08 06:16:22;;;;;;;15.68;7.18;;;;;;;-3.42;96.32;102989.47;4974702;28;20105;-84
2024/01/08 06:21:22;;;;;;;17.45;8.05;;;;;;;-3.41;96.08;102983.63;5792780;23;20042;-84
2024/01/08 06:23:47;;;;;;;16.30;7.10;;;;;;;-3.37;96.43;102984.72;4974356;28;20430;-85
2024/01/08 06:26:13;;;;;;;17.25;7.25;;;;;;;-3.33;96.63;102986.75;4973830;28;20029;-84
2024/01/08 06:49:19;;;;;;;18.73;8.60;;;;;;;-3.21;97.42;102978.28;6062564;23;20009;-84
2024/01/08 06:51:45;;;;;;;18.55;8.63;;;;;;;-3.33;97.13;102968.97;4973990;28;20490;-82
2024/01/08 06:54:10;;;;;;;18.98;7.80;;;;;;;-3.19;97.75;102979.28;4973355;28;20086;-84
2024/01/08 06:56:36;;;;;;;17.38;8.18;;;;;;;-3.21;97.17;102983.38;4973665;28;20026;-83
2024/01/08 06:59:01;;;;;;;18.67;8.52;;;;;;;-3.26;97.31;102976.28;4973536;28;20039;-83
2024/01/08 07:01:28;;;;;;;18.35;8.32;;;;;;;-3.22;97.74;102989.22;4984456;28;20096;-84
2024/01/08 07:03:53;;;;;;;19.15;8.15;;;;;;;-3.19;98.00;102982.69;4993459;28;20038;-83
2024/01/08 07:06:18;;;;;;;18.67;8.70;;;;;;;-3.20;97.36;102982.59;4992350;28;20386;-83
2024/01/08 13:19:12;;;;;;;8.75;3.65;;;;;;;-2.06;52.58;103006.19;4935373;29;20047;-83
2024/01/08 13:26:28;;;;;;;;;;;;;;;;;;;;;
2024/01/08 17:13:39;;;;;;;9.93;3.70;;;;;;;-3.48;54.14;103097.28;5384689;23;20057;-80
2024/01/08 17:16:04;;;;;;;10.35;4.15;;;;;;;-3.43;55.19;103109.56;4970588;28;20031;-80
2024/01/08 17:18:32;;;;;;;8.80;3.97;;;;;;;-3.44;55.98;103104.38;4978724;28;20038;-80
2024/01/08 17:21:22;;;;;;;10.25;3.92;;;;;;;-3.48;55.41;103110.88;5011301;23;20134;-80
2024/01/08 17:23:56;;;;;;;8.68;3.55;;;;;;;-3.47;55.85;103109.19;4975681;28;20452;-80
2024/01/08 17:30:17;;;;;;;;;;;;;;;;;;;;;
2024/01/08 17:32:46;;;;;;;7.95;3.80;;;;;;;-3.50;56.14;103116.59;4944212;29;20035;-81
2024/01/08 17:35:33;;;;;;;10.05;4.20;;;;;;;-3.51;55.98;103124.97;4955816;29;20015;-80
2024/01/08 17:38:07;;;;;;;10.73;3.80;;;;;;;-3.68;55.75;103098.25;4955767;29;20024;-80
2024/01/08 17:41:13;;;;;;;8.48;3.80;;;;;;;-3.53;56.06;103135.00;4954963;29;20395;-81
2024/01/08 17:52:59;;;;;;;11.27;4.40;;;;;;;-3.79;56.89;103108.44;4935089;26;20523;-81
2024/01/08 17:55:27;;;;;;;;;;;;;;;-3.59;56.98;103148.06;4924749;29;20083;-80
2024/01/08 17:58:01;;;;;;;8.13;3.53;;;;;;;-3.70;56.10;103128.56;4935820;29;19926;-80
2024/01/08 18:00:30;;;;;;;9.10;3.90;;;;;;;-3.68;56.60;103142.28;4935412;29;20031;-80
2024/01/08 18:03:29;;;;;;;8.68;3.83;;;;;;;-3.61;55.59;103151.28;4935552;29;20028;-81
2024/01/08 18:06:10;;;;;;;9.07;4.10;;;;;;;-3.65;56.11;103146.69;4936007;29;20034;-80
2024/01/08 18:08:58;;;;;;;10.85;4.20;;;;;;;-3.57;56.32;103151.63;4935279;29;20078;-80
2024/01/08 18:11:51;;;;;;;8.43;3.97;;;;;;;-3.62;56.38;103149.50;4924479;29;20488;-81
2024/01/08 18:14:56;;;;;;;8.82;3.72;;;;;;;-3.63;57.00;103158.78;4935654;29;20031;-80
2024/01/08 18:17:39;;;;;;;9.07;3.83;;;;;;;-3.79;56.41;103138.88;4935733;29;20392;-80
2024/01/08 18:23:48;;;;;;;12.10;4.00;;;;;;;-3.67;56.27;103161.81;4914763;29;20043;-80
2024/01/08 18:26:19;;;;;;;8.98;4.20;;;;;;;-3.77;57.18;103149.16;4917039;29;20040;-81
2024/01/08 18:29:15;;;;;;;8.48;3.80;;;;;;;-3.69;56.34;103170.09;4931260;29;20051;-81
2024/01/08 18:35:53;;;;;;;10.45;3.90;;;;;;;-3.67;55.86;103178.72;4936157;29;20419;-81
2024/01/08 19:23:48;;;;;;;8.18;3.60;;;;;;;-3.88;56.21;103191.41;5037025;23;20051;-81
2024/01/08 20:01:17;;;;;;;12.20;4.05;;;;;;;-4.02;56.27;103185.22;5094615;23;20060;-81
2024/01/08 20:03:42;;;;;;;8.95;4.05;;;;;;;-4.05;55.44;103203.59;4943918;29;20400;-81
2024/01/08 20:06:08;;;;;;;8.48;4.10;;;;;;;-4.00;56.40;103185.34;4939065;29;20028;-81
2024/01/08 20:08:33;;;;;;;10.75;4.20;;;;;;;-4.09;55.93;103188.88;4937606;29;20043;-80
2024/01/08 20:10:59;;;;;;;7.82;3.60;;;;;;;-4.11;56.71;103176.84;4938591;29;20046;-82
2024/01/08 20:13:27;;;;;;;8.43;3.78;;;;;;;-4.16;55.84;103181.53;4937695;29;20035;-81
2024/01/08 20:15:52;;;;;;;11.02;4.15;;;;;;;-4.11;56.70;103179.38;4937593;29;20032;-81
2024/01/08 20:18:18;;;;;;;8.75;3.80;;;;;;;-4.15;55.85;103179.88;4938069;29;20036;-81
2024/01/08 20:20:44;;;;;;;9.30;3.72;;;;;;;-4.11;55.80;103171.78;4937126;29;20024;-81
2024/01/08 20:23:15;;;;;;;9.98;3.80;;;;;;;-4.14;56.40;103179.13;4937745;29;20036;-81
2024/01/08 20:25:41;;;;;;;8.40;3.70;;;;;;;-4.17;55.79;103179.75;4938210;29;20035;-80
2024/01/08 20:28:06;;;;;;;9.10;3.72;;;;;;;-4.19;55.90;103181.28;4945689;29;20031;-81
2024/01/08 21:42:34;;;;;;;8.73;3.80;;;;;;;-4.46;59.10;103215.34;4936873;29;20553;-81
2024/01/08 21:45:58;;;;;;;10.20;4.05;;;;;;;-4.49;59.28;103213.47;4937164;29;20042;-81
2024/01/08 21:51:31;;;;;;;8.88;3.80;;;;;;;-4.55;59.85;103201.16;5521034;23;20050;-82
2024/01/08 21:56:46;;;;;;;11.00;4.18;;;;;;;-4.66;59.30;103184.16;4975019;28;20085;-81
2024/01/08 21:59:21;;;;;;;7.97;3.88;;;;;;;-4.61;60.17;103187.94;4974316;28;20054;-81
2024/01/08 22:01:58;;;;;;;8.00;4.10;;;;;;;-4.65;60.20;103201.13;4974549;28;20035;-81
2024/01/08 22:04:41;;;;;;;;;;;;;;;-4.55;60.72;103216.38;4975082;28;20031;-82
2024/01/08 22:07:19;;;;;;;9.68;4.10;;;;;;;-4.67;60.16;103205.19;4974134;28;19921;-81
2024/01/08 22:09:53;;;;;;;10.48;3.90;;;;;;;-4.61;59.78;103210.75;4974334;28;20490;-81
2024/01/08 22:12:58;;;;;;;9.75;4.07;;;;;;;-4.75;60.63;103186.78;4974986;28;20023;-82
2024/01/08 22:15:27;;;;;;;8.40;3.80;;;;;;;-4.60;60.40;103230.28;4974059;28;20471;-82
2024/01/08 22:29:37;;;;;;;9.60;4.28;;;;;;;-4.71;60.70;103239.50;4933724;29;20405;-82
2024/01/08 22:32:03;;;;;;;9.77;4.25;;;;;;;-4.68;60.87;103233.81;4935978;29;20028;-82
2024/01/08 22:34:28;;;;;;;9.85;4.07;;;;;;;-4.73;61.44;103227.47;4935179;29;20028;-81
2024/01/08 22:36:53;;;;;;;9.45;4.07;;;;;;;-4.71;61.36;103236.97;4935964;29;20169;-82
2024/01/08 22:39:18;;;;;;;12.95;5.05;;;;;;;-4.78;61.46;103241.38;4936060;29;20519;-82
2024/01/08 22:41:56;;;;;;;8.98;4.00;;;;;;;-4.79;60.96;103224.41;4934665;29;20023;-82
2024/01/08 22:44:22;;;;;;;10.00;4.22;;;;;;;-4.74;61.24;103231.63;4935783;29;20031;-82
2024/01/08 22:46:50;;;;;;;10.98;4.25;;;;;;;-4.73;61.57;103237.59;4935388;29;20044;-83
2024/01/08 22:49:15;;;;;;;10.63;4.10;;;;;;;-4.78;61.56;103229.59;4935370;29;20043;-82
2024/01/08 22:51:40;;;;;;;10.45;4.25;;;;;;;-4.83;60.98;103221.59;4934751;29;20043;-83
2024/01/08 22:54:09;;;;;;;10.32;4.28;;;;;;;-4.89;61.06;103210.94;5048631;23;20134;-82
2024/01/08 23:00:25;;;;;;;10.30;4.10;;;;;;;-4.90;62.15;103211.69;4916167;29;20191;-82
2024/01/08 23:03:09;;;;;;;9.68;4.40;;;;;;;-4.81;62.62;103227.69;4915527;29;20028;-82
2024/01/08 23:08:56;;;;;;;8.48;4.03;;;;;;;-4.94;62.72;103222.31;5435312;23;20061;-82
2024/01/08 23:11:27;;;;;;;9.25;4.05;;;;;;;-4.87;62.39;103227.16;4973359;28;20039;-82
2024/01/08 23:14:08;;;;;;;10.75;4.10;;;;;;;-4.96;62.42;103218.78;4980285;23;20118;-82
2024/01/08 23:16:37;;;;;;;11.25;4.30;;;;;;;-5.02;62.45;103211.53;4973793;28;20479;-82
2024/01/08 23:19:14;;;;;;;9.10;4.22;;;;;;;-5.08;62.90;103203.41;5026628;23;20058;-82
2024/01/08 23:22:17;;;;;;;10.52;4.28;;;;;;;-4.86;63.00;103231.47;4973066;28;20109;-82
2024/01/08 23:24:48;;;;;;;11.98;4.30;;;;;;;-4.96;62.54;103218.78;4972517;28;20113;-82
2024/01/08 23:27:47;;;;;;;9.95;4.18;;;;;;;-4.89;63.05;103230.31;4971892;28;20121;-82
2024/01/08 23:30:54;;;;;;;;;;;;;;;;;;;;;
2024/01/08 23:33:49;;;;;;;13.18;4.47;;;;;;;-4.94;62.60;103234.97;4897226;29;20052;-83
2024/01/08 23:36:24;;;;;;;13.70;4.32;;;;;;;-5.07;63.29;103202.63;4914352;29;20048;-82
2024/01/08 23:38:55;;;;;;;13.20;4.90;;;;;;;-4.97;63.63;103228.00;4913142;29;20157;-82
2024/01/08 23:41:39;;;;;;;11.13;4.28;;;;;;;-4.98;64.06;103226.22;4955774;23;20070;-82
2024/01/08 23:44:48;;;;;;;9.70;4.13;;;;;;;-4.97;64.61;103232.19;4954227;29;20486;-82
2024/01/08 23:47:22;;;;;;;9.27;4.03;;;;;;;-5.11;64.75;103215.78;4954706;29;20031;-82
2024/01/08 23:49:54;;;;;;;10.95;4.60;;;;;;;-5.02;63.94;103235.97;4954132;29;20047;-82
2024/01/08 23:52:44;;;;;;;9.60;4.40;;;;;;;-4.98;64.37;103241.41;4953881;29;20023;-82
2024/01/08 23:55:18;;;;;;;9.82;4.35;;;;;;;-5.15;64.77;103223.88;4957615;28;20102;-82
2024/01/08 23:58:21;;;;;;;9.80;4.15;;;;;;;-5.04;64.64;103243.44;4957605;29;20021;-82
