Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:10;;;;;;;;;;;2.30;93.80;;;;;;5074350;28;19962;-69
2022/03/21 00:03:36;;;;;;;;;;;2.30;94.10;;;;;;5074678;28;19947;-69
2022/03/21 00:06:02;;;;;;;;;;;2.30;94.30;;;;;;5074298;28;19904;-69
2022/03/21 00:08:28;;;;;;;;;;;2.30;94.50;;;;;;5074580;28;19943;-69
2022/03/21 00:10:54;;;;;;;;;;;2.40;94.70;;;;;;5074169;28;19927;-69
2022/03/21 00:13:20;;;;;;;;;;;2.40;94.60;;;;;;5072821;28;20361;-69
2022/03/21 00:15:47;;;;;;;;;;;2.30;94.60;;;;;;5074085;28;19905;-69
2022/03/21 00:18:13;;;;;;;;;;;2.30;94.60;;;;;;5074435;28;20353;-69
2022/03/21 00:20:43;;;;;;;;;;;2.30;94.80;;;;;;5074278;28;19905;-69
2022/03/21 00:23:09;;;;;;;;;;;2.20;94.80;;;;;;5073979;28;19904;-69
2022/03/21 00:25:35;;;;;;;;;;;2.20;95.00;;;;;;5074298;28;19915;-69
2022/03/21 00:28:02;;;;;;;;;;;2.10;95.10;;;;;;5074259;28;19999;-69
2022/03/21 00:30:28;;;;;;;;;;;2.10;95.40;;;;;;5073887;28;20335;-69
2022/03/21 00:32:53;;;;;;;;;;;2.10;95.80;;;;;;5073873;28;19955;-68
2022/03/21 00:35:19;;;;;;;;;;;2.00;95.80;;;;;;5074179;28;20319;-68
2022/03/21 00:37:45;;;;;;;;;;;1.90;95.80;;;;;;5072626;28;19914;-69
2022/03/21 00:40:12;;;;;;;;;;;1.80;96.20;;;;;;5074107;28;20276;-69
2022/03/21 00:42:41;;;;;;;;;;;1.80;96.50;;;;;;5073859;28;19905;-69
2022/03/21 00:45:15;;;;;;;;;;;1.80;96.80;;;;;;5074376;28;19905;-69
2022/03/21 00:47:41;;;;;;;14.02;7.00;;;1.60;97.50;;;;;;5074011;28;19904;-69
2022/03/21 00:50:10;;;;;;;12.90;6.73;;;1.60;97.90;;;;;;5073835;28;20519;-69
2022/03/21 00:52:47;;;;;;;;;;;1.50;98.00;;;;;;5073573;28;19938;-69
2022/03/21 00:55:13;;;;;;;;;;;1.50;98.10;;;;;;5072484;28;19928;-69
2022/03/21 00:57:40;;;;;;;;;;;1.50;98.10;;;;;;5073848;28;19952;-69
2022/03/21 01:00:08;;;;;;;;;;;1.60;98.30;;;;;;5073795;28;20007;-69
2022/03/21 01:02:35;;;;;;;;;;;1.60;98.30;;;;;;5073658;28;19904;-69
2022/03/21 01:05:00;;;;;;;;;;;1.50;98.50;;;;;;5073633;28;20376;-69
2022/03/21 01:07:26;;;;;;;;;;;1.40;99.00;;;;;;5073905;28;19911;-69
2022/03/21 01:09:52;;;;;;;;;;;1.30;99.50;;;;;;5073511;28;19999;-69
2022/03/21 01:12:17;;;;;;;;;;;1.10;99.90;;;;;;5073498;28;19963;-69
2022/03/21 01:14:43;;;;;;;;;;;1.10;99.90;;;;;;5073860;28;19950;-69
2022/03/21 01:17:08;;;;;;;;;;;1.10;99.90;;;;;;5073771;28;19911;-69
2022/03/21 01:19:34;;;;;;;;;;;1.10;99.90;;;;;;5073387;28;19909;-70
2022/03/21 01:21:59;;;;;;;;;;;1.10;99.90;;;;;;5073464;28;19958;-70
2022/03/21 01:24:25;;;;;;;;;;;1.10;99.90;;;;;;5073740;28;20046;-70
2022/03/21 01:26:50;;;;;;;;;;;1.00;99.90;;;;;;5073977;28;19948;-70
2022/03/21 01:29:16;;;;;;;;;;;0.90;99.90;;;;;;5073296;28;19997;-69
2022/03/21 01:31:41;;;;;;;;;;;0.90;99.90;;;;;;5073179;28;19905;-70
2022/03/21 01:34:07;;;;;;;;;;;1.00;99.90;;;;;;5072043;28;19911;-70
2022/03/21 01:36:33;;;;;;;;;;;1.00;99.90;;;;;;5073285;28;19904;-70
2022/03/21 01:38:58;;;;;;;;;;;1.00;99.90;;;;;;5073862;28;19905;-70
2022/03/21 01:41:24;;;;;;;;;;;1.00;99.90;;;;;;5073232;28;19911;-69
2022/03/21 01:43:56;;;;;;;;;;;1.00;99.90;;;;;;5073525;28;19904;-70
2022/03/21 01:46:22;;;;;;;;;;;1.00;99.90;;;;;;5073234;28;20402;-70
2022/03/21 01:48:48;;;;;;;;;;;0.90;99.90;;;;;;5073756;28;19904;-69
2022/03/21 01:51:14;;;;;;;;;;;0.90;99.90;;;;;;5073138;28;19911;-69
2022/03/21 01:56:24;;;;;;;;;;;0.90;99.90;;;;;;5073126;28;19910;-70
2022/03/21 01:58:50;;;;;;;;;;;1.00;99.90;;;;;;5071775;28;20347;-69
2022/03/21 02:01:15;;;;;;;;;;;1.00;99.90;;;;;;5073035;28;19970;-69
2022/03/21 02:03:41;;;;;;;;;;;1.00;99.90;;;;;;5075502;28;19904;-69
2022/03/21 02:06:06;;;;;;;;;;;1.00;99.90;;;;;;5076631;28;19998;-69
2022/03/21 02:08:32;;;;;;;;;;;1.00;99.90;;;;;;5076594;28;20003;-69
2022/03/21 02:10:57;;;;;;;;;;;0.90;99.90;;;;;;5076491;28;19936;-69
2022/03/21 02:13:23;;;;;;;;;;;0.90;99.90;;;;;;5075187;28;19916;-69
2022/03/21 02:15:49;;;;;;;;;;;0.90;99.90;;;;;;5076468;28;19908;-69
2022/03/21 02:18:16;;;;;;;;;;;0.90;99.90;;;;;;5076394;28;20265;-69
2022/03/21 02:20:42;;;;;;;;;;;0.80;99.90;;;;;;5076287;28;19904;-69
2022/03/21 02:23:16;;;;;;;;;;;0.70;99.90;;;;;;5076587;28;20368;-69
2022/03/21 02:25:42;;;;;;;;;;;0.70;99.90;;;;;;5076946;28;19905;-70
2022/03/21 02:28:09;;;;;;;;;;;0.70;99.90;;;;;;5076507;28;19954;-70
2022/03/21 02:30:37;;;;;;;;;;;0.70;99.90;;;;;;5076122;28;19908;-70
2022/03/21 02:33:03;;;;;;;;;;;0.70;99.90;;;;;;5076391;28;19915;-69
2022/03/21 02:35:29;;;;;;;;;;;0.60;99.90;;;;;;5076655;28;19904;-69
2022/03/21 02:37:58;;;;;;;;;;;0.60;99.90;;;;;;5076633;28;20014;-69
2022/03/21 02:40:24;;;;;;;;;;;0.60;99.90;;;;;;5075914;28;19927;-69
2022/03/21 02:42:50;;;;;;;;;;;0.60;99.90;;;;;;5074675;28;20281;-69
2022/03/21 02:45:16;;;;;;;;;;;0.60;99.90;;;;;;5075906;28;19910;-69
2022/03/21 02:47:42;;;;;;;;;;;0.60;99.90;;;;;;5075889;28;19950;-69
2022/03/21 02:50:08;;;;;;;;;;;0.60;99.90;;;;;;5075787;28;19910;-69
2022/03/21 02:52:34;;;;;;;;;;;0.60;99.90;;;;;;5075709;28;19909;-69
2022/03/21 02:55:00;;;;;;;;;;;0.50;99.90;;;;;;5075733;28;19904;-69
2022/03/21 02:57:27;;;;;;;;;;;0.50;99.90;;;;;;5075641;28;19919;-69
2022/03/21 02:59:53;;;;;;;;;;;0.50;99.90;;;;;;5075805;28;19911;-69
2022/03/21 03:02:18;;;;;;;;;;;0.50;99.90;;;;;;5075881;28;19904;-69
2022/03/21 03:04:44;;;;;;;;;;;0.50;99.90;;;;;;5075580;28;20280;-69
2022/03/21 03:07:10;;;;;;;;;;;0.40;99.90;;;;;;5076043;28;19904;-69
2022/03/21 03:09:35;;;;;;;;;;;0.40;99.90;;;;;;5075411;28;20002;-70
2022/03/21 03:12:01;;;;;;;;;;;0.40;99.90;;;;;;5074056;28;20320;-69
2022/03/21 03:14:26;;;;;;;;;;;0.40;99.90;;;;;;5074507;28;20450;-70
2022/03/21 03:16:52;;;;;;;;;;;0.40;99.90;;;;;;5074057;28;19912;-70
2022/03/21 03:19:18;;;;;;;;;;;0.30;99.90;;;;;;5075186;28;20298;-69
2022/03/21 03:21:44;;;;;;;;;;;0.20;99.90;;;;;;5075781;28;20357;-69
2022/03/21 03:24:10;;;;;;;;;;;0.00;99.90;;;;;;5075125;28;20406;-69
2022/03/21 03:26:36;;;;;;;;;;;-0.10;99.90;;;;;;5075100;28;19908;-69
2022/03/21 03:29:01;;;;;;;;;;;-0.20;99.90;;;;;;5075049;28;19904;-69
2022/03/21 03:31:27;;;;;;;;;;;-0.10;99.90;;;;;;5074951;28;19954;-69
2022/03/21 03:33:53;;;;;;;;;;;-0.20;99.90;;;;;;5075096;28;19909;-69
2022/03/21 03:36:19;;;;;;;;;;;-0.20;99.90;;;;;;5075432;28;19999;-70
2022/03/21 03:38:45;;;;;;;;;;;-0.10;99.90;;;;;;5075393;28;19908;-69
2022/03/21 03:41:11;;;;;;;;;;;-0.10;99.90;;;;;;5074798;28;19957;-69
2022/03/21 03:43:37;;;;;;;;;;;0.00;99.90;;;;;;5074731;28;20003;-69
2022/03/21 03:46:03;;;;;;;;;;;0.00;99.90;;;;;;5074692;28;19908;-69
2022/03/21 03:48:29;;;;;;;;;;;0.00;99.90;;;;;;5074954;28;20381;-69
2022/03/21 03:50:55;;;;;;;;;;;0.10;99.90;;;;;;5074859;28;19912;-69
2022/03/21 03:53:21;;;;;;;;;;;0.10;99.90;;;;;;5074507;28;20307;-69
2022/03/21 03:55:46;;;;;;;;;;;0.10;99.90;;;;;;5075110;28;20348;-69
2022/03/21 03:58:12;;;;;;;;;;;0.10;99.90;;;;;;5074344;28;20361;-69
2022/03/21 04:00:38;;;;;;;;;;;0.10;99.90;;;;;;5074397;28;19908;-69
2022/03/21 04:05:49;;;;;;;;;;;0.10;99.90;;;;;;5074637;28;19999;-69
2022/03/21 04:08:15;;;;;;;;;;;0.10;99.90;;;;;;5074276;28;19908;-69
2022/03/21 04:10:40;;;;;;;;;;;0.10;99.90;;;;;;5074170;28;19911;-69
2022/03/21 04:13:06;;;;;;;;;;;0.00;99.90;;;;;;5074400;28;19916;-69
2022/03/21 04:15:31;;;;;;;;;;;0.00;99.90;;;;;;5074162;28;19904;-69
2022/03/21 04:18:01;;;;;;;;;;;0.00;99.90;;;;;;5074441;28;19909;-69
2022/03/21 04:20:26;;;;;;;;;;;0.00;99.90;;;;;;5075290;28;19904;-69
2022/03/21 04:22:52;;;;;;;;;;;0.00;99.90;;;;;;5074306;28;20420;-69
2022/03/21 04:25:18;;;;;;;;;;;0.00;99.90;;;;;;5074033;28;20273;-69
2022/03/21 04:27:44;;;;;;;;;;;0.00;99.90;;;;;;5073976;28;19905;-69
2022/03/21 04:30:09;;;;;;;;;;;0.00;99.90;;;;;;5074245;28;19904;-69
2022/03/21 04:32:35;;;;;;;;;;;0.00;99.90;;;;;;5074949;28;19912;-69
2022/03/21 04:35:01;;;;;;;;;;;0.00;99.90;;;;;;5074295;28;19946;-69
2022/03/21 04:37:26;;;;;;;;;;;0.00;99.90;;;;;;5073903;28;19904;-69
2022/03/21 04:39:53;;;;;;;;;;;0.00;99.90;;;;;;5073820;28;19904;-69
2022/03/21 04:42:19;;;;;;;;;;;0.00;99.90;;;;;;5074180;28;19904;-69
2022/03/21 04:44:46;;;;;;;;;;;0.00;99.90;;;;;;5074446;28;20245;-69
2022/03/21 04:47:12;;;;;;;;;;;0.00;99.90;;;;;;5073898;28;20419;-69
2022/03/21 04:49:37;;;;;;;;;;;-0.10;99.90;;;;;;5074032;28;19971;-69
2022/03/21 04:52:03;;;;;;;;;;;-0.10;99.90;;;;;;5072425;28;19904;-69
2022/03/21 04:54:29;;;;;;;;;;;-0.20;99.90;;;;;;5073714;28;19963;-69
2022/03/21 04:56:55;;;;;;;;;;;-0.20;99.90;;;;;;5073573;28;19913;-69
2022/03/21 04:59:20;;;;;;;;;;;-0.20;99.90;;;;;;5073646;28;19915;-69
2022/03/21 05:01:47;;;;;;;;;;;-0.30;99.90;;;;;;5073638;28;19904;-69
2022/03/21 05:04:13;;;;;;;;;;;-0.40;99.90;;;;;;5073973;28;19905;-69
2022/03/21 05:06:39;;;;;;;;;;;-0.30;99.90;;;;;;5072389;28;19904;-69
2022/03/21 05:09:05;;;;;;;;;;;-0.40;99.90;;;;;;5073924;28;20391;-69
2022/03/21 05:11:31;;;;;;;;;;;-0.40;99.90;;;;;;5072545;28;20038;-69
2022/03/21 05:13:56;;;;;;;;;;;-0.30;99.90;;;;;;5073545;28;19999;-70
2022/03/21 05:16:22;;;;;;;;;;;-0.30;99.90;;;;;;5073526;28;19995;-69
2022/03/21 05:18:49;;;;;;;;;;;-0.30;99.90;;;;;;5073486;28;19904;-70
2022/03/21 05:21:15;;;;;;;;;;;-0.30;99.90;;;;;;5073383;28;20284;-70
2022/03/21 05:31:53;;;;;;;;;;;-0.30;99.90;;;;;;5073337;28;19911;-69
2022/03/21 05:37:02;;;;;;;;;;;-0.30;99.90;;;;;;5073644;28;19955;-69
2022/03/21 05:39:28;;;;;;;;;;;-0.30;99.90;;;;;;5077554;28;19904;-69
2022/03/21 05:41:53;;;;;;;;;;;-0.30;99.90;;;;;;5077084;28;19905;-69
2022/03/21 05:44:19;;;;;;;;;;;-0.30;99.90;;;;;;5077299;28;19905;-68
2022/03/21 05:46:45;;;;;;;;;;;-0.20;99.90;;;;;;5076995;28;20015;-68
2022/03/21 05:49:10;;;;;;;;;;;-0.20;99.90;;;;;;5077258;28;20268;-69
2022/03/21 05:51:37;;;;;;;;;;;-0.20;99.90;;;;;;5077104;28;19936;-67
2022/03/21 05:54:05;;;;;;;;;;;-0.10;99.90;;;;;;5075488;28;19915;-68
2022/03/21 05:56:31;;;;;;;;;;;-0.10;99.90;;;;;;5076715;28;19905;-69
2022/03/21 05:58:59;;;;;;;;;;;-0.10;99.90;;;;;;5077127;28;19908;-69
2022/03/21 06:01:25;;;;;;;;;;;-0.10;99.90;;;;;;5077090;28;20460;-69
2022/03/21 06:03:55;;;;;;;;;;;-0.10;99.90;;;;;;5076710;28;19904;-69
2022/03/21 06:06:22;;;;;;;;;;;-0.10;99.90;;;;;;5076549;28;19924;-69
2022/03/21 06:08:48;;;;;;;;;;;-0.10;99.90;;;;;;5076565;28;19919;-69
2022/03/21 06:11:14;;;;;;;;;;;0.00;99.90;;;;;;5075203;28;20323;-69
2022/03/21 06:13:42;;;;;;;;;;;0.00;99.90;;;;;;5076460;28;19912;-69
2022/03/21 06:16:08;;;;;;;;;;;0.10;99.90;;;;;;5076796;28;19911;-68
2022/03/21 06:18:34;;;;;;;;;;;0.10;99.90;;;;;;5076458;28;19904;-68
2022/03/21 06:21:01;;;;;;;;;;;0.00;99.90;;;;;;5075064;28;19928;-69
2022/03/21 06:23:27;;;;;;;;;;;0.10;99.90;;;;;;5076335;28;19904;-69
2022/03/21 06:25:53;;;;;;;;;;;0.10;99.90;;;;;;5076608;28;20318;-69
2022/03/21 06:28:22;;;;;;;;;;;0.10;99.90;;;;;;5076551;28;20364;-68
2022/03/21 06:30:50;;;;;;;;;;;0.10;99.90;;;;;;5076293;28;19949;-68
2022/03/21 06:33:16;;;;;;;;;;;0.20;99.90;;;;;;5076087;28;19978;-69
2022/03/21 06:35:41;;;;;;;;;;;0.20;99.90;;;;;;5076746;28;20352;-69
2022/03/21 06:38:07;;;;;;;;;;;0.20;99.90;;;;;;5076973;28;19915;-69
2022/03/21 06:40:34;;;;;;;;;;;0.20;99.90;;;;;;5076268;28;19979;-69
2022/03/21 06:42:59;;;;;;;;;;;0.30;99.90;;;;;;5076015;28;19911;-69
2022/03/21 06:45:25;;;;;;;;;;;0.40;99.90;;;;;;5075948;28;19995;-69
2022/03/21 06:47:51;;;;;;;;;;;0.40;99.90;;;;;;5075869;28;19934;-69
2022/03/21 06:50:16;;;;;;;;;;;0.50;99.90;;;;;;5075756;28;19904;-69
2022/03/21 06:52:44;;;;;;;;;;;0.60;99.90;;;;;;5075721;28;19916;-69
2022/03/21 06:55:12;;;;;;;16.20;8.60;;;0.60;99.90;;;;;;5075688;28;20275;-68
2022/03/21 06:57:39;;;;;;;17.33;8.40;;;0.70;99.90;;;;;;5073900;28;20037;-69
2022/03/21 07:00:06;;;;;;;19.40;10.20;;;0.70;99.90;;;;;;5075442;28;20121;-69
2022/03/21 07:02:32;;;;;;;;;;;0.80;99.90;;;;;;5075565;28;20105;-69
2022/03/21 07:04:58;;;;;;;;;;;0.90;99.90;;;;;;5075803;28;19911;-69
2022/03/21 07:07:27;;;;;;;21.43;9.63;;;1.00;99.90;;;;;;5075297;28;19905;-69
2022/03/21 07:09:53;;;;;;;18.80;8.98;;;1.10;99.90;;;;;;5074890;28;20024;-69
2022/03/21 07:12:19;;;;;;;23.92;9.95;;;1.10;99.90;;;;;;5074885;28;20021;-69
2022/03/21 07:14:47;;;;;;;24.67;10.35;;;1.20;99.90;;;;;;5075429;28;20461;-69
2022/03/21 07:17:16;;;;;;;19.55;10.05;;;1.30;99.90;;;;;;5074741;28;20012;-69
2022/03/21 07:19:42;;;;;;;19.02;8.93;;;1.40;99.90;;;;;;5074845;28;20054;-69
2022/03/21 07:22:07;;;;;;;16.70;8.45;;;1.40;99.90;;;;;;5074711;28;20096;-69
2022/03/21 07:24:34;;;;;;;18.52;8.57;;;1.50;99.90;;;;;;5074667;28;20449;-69
2022/03/21 07:26:59;;;;;;;24.40;8.88;;;1.50;99.90;;;;;;5074943;28;20016;-69
2022/03/21 07:29:25;;;;;;;21.50;10.15;;;1.60;99.90;;;;;;5074516;28;20443;-69
2022/03/21 07:31:50;;;;;;;24.77;11.23;;;1.70;99.90;;;;;;5074404;28;20017;-69
2022/03/21 07:34:16;;;;;;;22.30;10.57;;;1.70;99.90;;;;;;5072999;28;20029;-69
2022/03/21 07:36:42;;;;;;;23.08;10.60;;;1.80;99.90;;;;;;5074421;28;20027;-69
2022/03/21 07:39:07;;;;;;;20.00;10.40;;;1.80;99.90;;;;;;5074365;28;20025;-69
2022/03/21 07:41:35;;;;;;;19.85;9.82;;;1.90;99.90;;;;;;5074259;28;20069;-69
2022/03/21 07:44:01;;;;;;;19.65;8.88;;;1.90;99.90;;;;;;5074176;28;20028;-69
2022/03/21 07:49:12;;;;;;;20.55;9.50;;;2.20;99.90;;;;;;5074380;28;20059;-69
2022/03/21 07:51:38;;;;;;;17.23;9.13;;;2.30;99.90;;;;;;5074179;28;20556;-69
2022/03/21 07:54:04;;;;;;;18.00;9.40;;;2.30;99.90;;;;;;5073827;28;20043;-69
2022/03/21 07:56:30;;;;;;;20.70;9.35;;;2.50;99.90;;;;;;5073658;28;20024;-69
2022/03/21 07:58:59;;;;;;;17.08;9.15;;;2.60;99.90;;;;;;5073846;28;20107;-69
2022/03/21 08:01:29;;;;;;;17.80;9.68;;;2.70;99.90;;;;;;5073195;28;20019;-69
2022/03/21 08:04:00;;;;;;;24.58;10.52;;;2.80;99.90;;;;;;5073882;28;20016;-69
2022/03/21 08:06:26;;;;;;;19.77;10.18;;;3.00;99.90;;;;;;5074144;28;20028;-69
2022/03/21 08:08:54;;;;;;;20.73;10.77;;;3.10;99.90;;;;;;5073674;28;20028;-69
2022/03/21 08:11:21;;;;;;;24.20;12.10;;;3.20;99.90;;;;;;5073572;28;20048;-69
2022/03/21 08:13:49;;;;;;;23.73;11.75;;;3.30;99.90;;;;;;5073911;28;20024;-69
2022/03/21 08:16:20;;;;;;;22.35;11.60;;;3.40;99.90;;;;;;5074043;28;20099;-69
2022/03/21 08:18:50;;;;;;;22.70;10.98;;;3.50;99.90;;;;;;5074224;28;20024;-69
2022/03/21 08:21:17;;;;;;;19.80;10.75;;;3.60;99.40;;;;;;5073538;28;20029;-69
2022/03/21 08:23:42;;;;;;;18.30;10.50;;;3.70;98.80;;;;;;5073503;28;20025;-69
2022/03/21 08:26:10;;;;;;;19.17;10.02;;;3.80;98.00;;;;;;5073732;28;20032;-69
2022/03/21 08:28:36;;;;;;;23.10;11.05;;;3.90;97.20;;;;;;5073567;28;20025;-69
2022/03/21 08:31:02;;;;;;;21.23;10.95;;;4.00;96.30;;;;;;5073466;28;20037;-69
2022/03/21 08:33:28;;;;;;;23.20;11.07;;;4.10;95.80;;;;;;5073418;28;20110;-69
2022/03/21 08:35:54;;;;;;;18.98;10.13;;;4.20;94.90;;;;;;5073570;28;20085;-68
2022/03/21 08:38:20;;;;;;;23.95;10.25;;;4.30;93.60;;;;;;5073406;28;20401;-68
2022/03/21 08:40:46;;;;;;;19.10;10.63;;;4.40;93.30;;;;;;5073641;28;20024;-68
2022/03/21 08:43:11;;;;;;;22.05;11.43;;;4.50;93.30;;;;;;5072049;28;20039;-68
2022/03/21 08:45:37;;;;;;;22.10;11.13;;;4.60;92.90;;;;;;5073142;28;20056;-68
2022/03/21 08:48:04;;;;;;;17.42;10.25;;;4.80;92.40;;;;;;5073266;28;20082;-68
2022/03/21 08:50:30;;;;;;;19.23;9.65;;;4.90;91.40;;;;;;5073083;28;20029;-68
2022/03/21 08:52:58;;;;;;;17.45;9.57;;;5.10;89.60;;;;;;5071946;28;20511;-69
2022/03/21 08:55:24;;;;;;;16.52;9.60;;;5.20;88.20;;;;;;5073543;28;20021;-68
2022/03/21 08:57:51;;;;;;;17.02;10.57;;;5.30;85.70;;;;;;5073146;28;20086;-68
2022/03/21 09:00:17;;;;;;;18.60;9.52;;;5.40;82.70;;;;;;5071816;28;20089;-69
2022/03/21 09:02:46;;;;;;;16.60;10.20;;;5.50;79.80;;;;;;5073118;28;20020;-68
2022/03/21 09:05:13;;;;;;;16.50;9.38;;;5.70;77.70;;;;;;5073071;28;20029;-68
2022/03/21 09:07:39;;;;;;;17.95;9.68;;;5.80;76.30;;;;;;5073117;28;20029;-68
2022/03/21 09:10:06;;;;;;;14.93;9.32;;;5.90;76.40;;;;;;5073175;28;20032;-69
2022/03/21 09:12:32;;;;;;;20.02;10.88;;;6.00;75.70;;;;;;5075360;28;20033;-69
2022/03/21 09:14:59;;;;;;;17.20;10.73;;;6.20;72.40;;;;;;5077021;28;20066;-69
2022/03/21 09:17:25;;;;;;;18.00;10.65;;;6.40;72.40;;;;;;5077596;28;20382;-69
2022/03/21 09:19:51;;;;;;;20.48;10.18;;;6.60;72.90;;;;;;5076993;28;20029;-69
2022/03/21 09:22:16;;;;;;;16.63;9.25;;;6.70;69.10;;;;;;5077016;28;20019;-69
2022/03/21 09:24:42;;;;;;;15.85;9.23;;;6.90;69.20;;;;;;5077416;28;20377;-69
2022/03/21 09:27:10;;;;;;;16.80;8.60;;;6.90;70.40;;;;;;5076905;28;20021;-69
2022/03/21 09:29:36;;;;;;;17.08;9.93;;;7.00;71.10;;;;;;5076901;28;21990;-69
2022/03/21 09:32:02;;;;;;;17.33;9.30;;;7.00;71.00;;;;;;5076979;28;20031;-69
2022/03/21 09:34:28;;;;;;;19.08;9.32;;;7.00;71.30;;;;;;5075504;28;20116;-69
2022/03/21 09:36:54;;;;;;;16.75;8.88;;;7.10;70.70;;;;;;5075433;28;20044;-69
2022/03/21 09:39:20;;;;;;;19.77;9.35;;;7.20;69.60;;;;;;5076536;28;20485;-69
2022/03/21 09:41:47;;;;;;;16.95;9.13;;;7.30;69.50;;;;;;5076589;28;20058;-69
2022/03/21 09:44:13;;;;;;;14.85;8.20;;;7.40;69.00;;;;;;5077007;28;20036;-69
2022/03/21 09:46:45;;;;;;;15.60;8.65;;;7.50;68.30;;;;;;5076404;28;20029;-69
2022/03/21 09:49:15;;;;;;;17.90;8.48;;;7.60;67.50;;;;;;5077021;28;20143;-69
2022/03/21 09:51:41;;;;;;;13.55;8.23;;;7.70;66.10;;;;;;5076593;28;20150;-69
2022/03/21 09:54:07;;;;;;;13.32;7.88;;;7.90;63.60;;;;;;5076165;28;20021;-69
2022/03/21 09:56:33;;;;;;;14.13;8.18;;;8.00;63.30;;;;;;5074883;28;20021;-70
2022/03/21 09:59:01;;;;;;;12.65;7.78;;;8.00;62.50;;;;;;5076575;28;20487;-69
2022/03/21 10:01:29;;;;;;;16.77;8.65;;;8.10;62.50;;;;;;5076032;28;20017;-70
2022/03/21 10:03:55;;;;;;;15.15;8.07;;;8.20;62.30;;;;;;5074873;28;20028;-70
2022/03/21 10:06:40;;;;;;;15.38;7.80;;;8.30;63.40;;;;;;5096435;28;20028;-70
2022/03/21 10:09:13;;;;;;;13.27;7.72;;;8.50;61.50;;;;;;5089454;28;20089;-70
2022/03/21 10:11:48;;;;;;;14.60;7.70;;;8.60;60.10;;;;;;5055994;28;20568;-70
2022/03/21 10:14:25;;;;;;;17.98;8.10;;;8.80;60.80;;;;;;5059386;28;20032;-70
2022/03/21 10:16:55;;;;;;;16.75;7.93;;;8.90;61.20;;;;;;5067699;28;20024;-71
2022/03/21 10:19:21;;;;;;;12.35;7.35;;;9.00;60.90;;;;;;5077993;28;20091;-70
2022/03/21 10:22:10;;;;;;;10.60;6.85;;;9.00;59.70;;;;;;5074794;28;20108;-71
2022/03/21 10:24:37;;;;;;;11.75;5.97;;;9.20;57.70;;;;;;5079761;28;20083;-70
2022/03/21 10:27:04;;;;;;;12.00;6.53;;;9.30;54.80;;;;;;5090239;28;20476;-70
2022/03/21 10:29:31;;;;;;;12.02;7.18;;;9.40;55.90;;;;;;5072382;28;20029;-70
2022/03/21 10:31:58;;;;;;;13.18;6.93;;;9.50;56.60;;;;;;5074056;28;20024;-70
2022/03/21 10:34:30;;;;;;;15.23;7.07;;;9.70;56.10;;;;;;5065991;28;20036;-70
2022/03/21 10:37:08;;;;;;;16.65;6.95;;;9.80;55.50;;;;;;5056818;28;20368;-70
2022/03/21 10:39:38;;;;;;;10.50;6.53;;;9.90;54.20;;;;;;5060521;28;20024;-70
2022/03/21 10:42:07;;;;;;;12.80;7.20;;;10.00;54.70;;;;;;5087914;28;20388;-70
2022/03/21 10:44:34;;;;;;;11.20;7.05;;;10.20;55.40;;;;;;5095734;28;20559;-70
2022/03/21 10:47:05;;;;;;;17.33;6.85;;;10.30;55.70;;;;;;5095702;28;20024;-70
2022/03/21 10:49:38;;;;;;;10.68;6.97;;;10.40;54.70;;;;;;5089525;28;20024;-69
2022/03/21 10:52:06;;;;;;;11.80;7.07;;;10.50;55.00;;;;;;5091693;28;20035;-70
2022/03/21 10:54:43;;;;;;;11.60;6.65;;;10.60;53.80;;;;;;5081270;28;20017;-71
2022/03/21 10:57:27;;;;;;;;;;;10.70;54.10;;;;;;5076629;28;20020;-70
2022/03/21 11:00:11;;;;;;;;;;;10.70;53.20;;;;;;5087351;28;19912;-70
2022/03/21 11:02:47;;;;;;;;;;;10.80;51.60;;;;;;5074832;28;19915;-70
2022/03/21 11:05:13;;;;;;;;;;;10.90;55.20;;;;;;5077980;28;19985;-70
2022/03/21 11:07:39;;;;;;;;;;;11.10;53.90;;;;;;5092295;28;19911;-70
2022/03/21 11:10:05;;;;;;;;;;;11.10;52.60;;;;;;5073641;28;19908;-70
2022/03/21 11:12:32;;;;;;;;;;;11.20;52.60;;;;;;5094275;28;20053;-70
2022/03/21 11:14:57;;;;;;;;;;;11.30;55.00;;;;;;5062634;28;20386;-70
2022/03/21 11:17:23;;;;;;;;;;;11.40;52.70;;;;;;5065001;28;20005;-70
2022/03/21 11:19:49;;;;;;;;;;;11.50;50.60;;;;;;5057056;28;20396;-71
2022/03/21 11:22:15;;;;;;;;;;;11.50;49.90;;;;;;5062922;28;19915;-71
2022/03/21 11:24:40;;;;;;;;;;;11.50;51.00;;;;;;5057453;28;19909;-71
2022/03/21 11:27:17;;;;;;;;;;;11.70;50.40;;;;;;5060369;28;19916;-70
2022/03/21 11:29:59;;;;;;;;;;;11.80;51.10;;;;;;5065516;28;19915;-70
2022/03/21 11:32:31;;;;;;;;;;;11.90;51.70;;;;;;5060774;28;19916;-70
2022/03/21 11:35:06;;;;;;;;;;;12.00;52.40;;;;;;5072745;28;19999;-70
2022/03/21 11:37:33;;;;;;;;;;;12.10;51.40;;;;;;5070076;28;19909;-70
2022/03/21 11:40:17;;;;;;;;;;;12.20;49.80;;;;;;5078363;28;19908;-69
2022/03/21 11:42:43;;;;;;;;;;;12.30;50.40;;;;;;5074164;28;19908;-69
2022/03/21 11:45:21;;;;;;;;;;;12.40;48.60;;;;;;5095246;28;19958;-69
2022/03/21 11:47:46;;;;;;;;;;;12.40;50.60;;;;;;5084011;28;19911;-69
2022/03/21 11:50:25;;;;;;;;;;;12.50;48.10;;;;;;5079481;28;20305;-69
2022/03/21 11:53:07;;;;;;;;;;;12.60;47.30;;;;;;5055879;28;19956;-68
2022/03/21 11:55:37;;;;;;;;;;;12.70;46.90;;;;;;5061503;28;20262;-69
2022/03/21 11:58:21;;;;;;;;;;;12.80;49.00;;;;;;5072785;28;19919;-69
2022/03/21 12:01:06;;;;;;;;;;;12.80;48.90;;;;;;5073637;28;19911;-68
2022/03/21 12:03:32;;;;;;;;;;;12.80;47.30;;;;;;5074773;28;19911;-68
2022/03/21 12:05:57;;;;;;;;;;;12.90;46.30;;;;;;5075244;28;19904;-69
2022/03/21 12:08:33;;;;;;;;;;;12.80;44.70;;;;;;5074297;28;19910;-68
2022/03/21 12:10:59;;;;;;;;;;;12.70;45.60;;;;;;5086857;28;19908;-68
2022/03/21 12:13:24;;;;;;;;;;;12.80;45.40;;;;;;5077843;28;19919;-68
2022/03/21 12:15:53;;;;;;;;;;;13.00;46.30;;;;;;5074068;28;19927;-68
2022/03/21 12:18:39;;;;;;;;;;;13.10;44.90;;;;;;5074649;28;19983;-68
2022/03/21 12:21:11;;;;;;;;;;;13.20;45.00;;;;;;5073924;28;19974;-68
2022/03/21 12:23:36;;;;;;;;;;;13.20;44.10;;;;;;5074567;28;20348;-68
2022/03/21 12:26:03;;;;;;;;;;;13.40;44.60;;;;;;5074300;28;19904;-68
2022/03/21 12:31:20;;;;;;;;;;;13.40;45.40;;;;;;5074203;28;19911;-68
2022/03/21 12:33:45;;;;;;;;;;;13.50;44.70;;;;;;5074066;28;19919;-68
2022/03/21 12:36:11;;;;;;;;;;;13.50;45.10;;;;;;5073840;28;19904;-68
2022/03/21 12:38:37;;;;;;;;;;;13.60;44.00;;;;;;5074078;28;19911;-68
2022/03/21 12:41:04;;;;;;;;;;;13.60;44.80;;;;;;5073800;28;19939;-68
2022/03/21 12:43:32;;;;;;;;;;;13.70;46.90;;;;;;5074084;28;19950;-68
2022/03/21 12:46:07;;;;;;;;;;;13.80;42.50;;;;;;5061032;28;19908;-66
2022/03/21 12:48:34;;;;;;;;;;;13.80;42.00;;;;;;5052406;28;19936;-66
2022/03/21 12:51:00;;;;;;;;;;;13.70;44.50;;;;;;5053653;28;20254;-66
2022/03/21 12:53:35;;;;;;;;;;;13.70;43.10;;;;;;5053723;28;19979;-65
2022/03/21 12:56:03;;;;;;;;;;;13.70;44.50;;;;;;5052287;28;19909;-66
2022/03/21 12:58:28;;;;;;;;;;;13.80;42.00;;;;;;5053630;28;19913;-66
2022/03/21 13:00:55;;;;;;;;;;;13.90;41.30;;;;;;5053553;28;19912;-66
2022/03/21 13:03:21;;;;;;;;;;;13.90;41.20;;;;;;5054625;28;19956;-68
2022/03/21 13:11:26;;;;;;;;;;;14.00;42.10;;;;;;5053466;28;19915;-69
2022/03/21 13:13:53;;;;;;;;;;;14.00;43.10;;;;;;5053716;28;20007;-68
2022/03/21 13:16:22;;;;;;;;;;;14.10;41.00;;;;;;5054024;28;19912;-68
2022/03/21 13:18:50;;;;;;;;;;;14.10;41.10;;;;;;5053778;28;19905;-68
2022/03/21 13:21:18;;;;;;;;;;;14.10;40.20;;;;;;5053349;28;19927;-68
2022/03/21 13:23:44;;;;;;;;;;;14.20;40.40;;;;;;5053444;28;19912;-68
2022/03/21 13:26:11;;;;;;;;;;;14.20;39.60;;;;;;5053368;28;19995;-69
2022/03/21 13:28:38;;;;;;;;;;;14.20;38.00;;;;;;5053309;28;19919;-68
2022/03/21 13:31:07;;;;;;;;;;;14.30;39.90;;;;;;5053185;28;20006;-68
2022/03/21 13:33:33;;;;;;;;;;;14.30;39.80;;;;;;5053627;28;19952;-68
2022/03/21 13:36:14;;;;;;;;;;;14.40;39.40;;;;;;5053618;28;20388;-68
2022/03/21 13:38:39;;;;;;;;;;;14.40;38.80;;;;;;5053569;28;19904;-69
2022/03/21 13:41:13;;;;;;;;;;;14.50;39.60;;;;;;5051779;28;19905;-69
2022/03/21 13:43:39;;;;;;;;;;;14.50;37.10;;;;;;5054046;28;19912;-68
2022/03/21 13:46:04;;;;;;;;;;;14.50;35.60;;;;;;5053777;28;19905;-68
2022/03/21 13:48:31;;;;;;;;;;;14.50;38.30;;;;;;5053454;28;19905;-68
2022/03/21 13:51:00;;;;;;;;;;;14.50;36.60;;;;;;5053170;28;19909;-68
2022/03/21 13:53:27;;;;;;;;;;;14.50;35.50;;;;;;5051823;28;19913;-69
2022/03/21 13:55:52;;;;;;;;;;;14.50;37.00;;;;;;5053385;28;19905;-69
2022/03/21 13:58:25;;;;;;;;;;;14.60;36.50;;;;;;5053030;28;19919;-69
2022/03/21 14:00:52;;;;;;;;;;;14.60;37.00;;;;;;5056726;28;19909;-69
2022/03/21 14:03:32;;;;;;;;;;;14.70;37.90;;;;;;5057343;28;19904;-69
2022/03/21 14:05:57;;;;;;;;;;;14.70;40.50;;;;;;5057021;28;19904;-69
2022/03/21 14:08:23;;;;;;;;;;;14.80;38.70;;;;;;5055475;28;20311;-69
2022/03/21 14:10:50;;;;;;;;;;;14.90;40.50;;;;;;5056597;28;19911;-69
2022/03/21 14:13:19;;;;;;;;;;;15.00;37.00;;;;;;5056472;28;19967;-69
2022/03/21 14:15:45;;;;;;;;;;;15.00;36.80;;;;;;5056848;28;19912;-69
2022/03/21 14:18:11;;;;;;;;;;;15.00;40.70;;;;;;5056434;28;19944;-69
2022/03/21 14:20:40;;;;;;;;;;;15.00;40.40;;;;;;5055042;28;20322;-69