Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:37;;;;;;;;;;;;;;;16.81;55.88;95909.25;6376604;27;19923;-67
2022/06/26 00:03:40;;;;;;;;;;;;;;;16.82;56.15;95905.63;6376390;27;19931;-67
2022/06/26 00:06:42;;;;;;;;;;;;;;;16.76;56.29;95911.53;6376399;27;19959;-67
2022/06/26 00:09:48;;;;;;;;;;;;;;;16.67;56.63;95915.97;6376453;27;19927;-68
2022/06/26 00:12:49;;;;;;;;;;;;;;;16.56;56.77;95917.13;6375391;27;19930;-67
2022/06/26 00:15:52;;;;;;;;;;;;;;;16.51;57.14;95923.91;6376346;27;19923;-68
2022/06/26 00:18:53;;;;;;;;;;;;;;;16.46;57.45;95927.03;6375362;27;19930;-67
2022/06/26 00:21:57;;;;;;;;;;;;;;;16.39;57.29;95926.00;6376309;27;19923;-67
2022/06/26 00:25:03;;;;;;;;;;;;;;;16.33;57.42;95921.31;6376245;27;20307;-67
2022/06/26 00:28:04;;;;;;;;;;;;;;;16.25;57.83;95934.53;6375346;27;19930;-68
2022/06/26 00:31:09;;;;;;;;;;;;;;;16.15;58.09;95927.53;6375819;27;19923;-68
2022/06/26 00:34:10;;;;;;;;;;;;;;;16.09;58.16;95930.81;6375832;27;19930;-67
2022/06/26 00:37:13;;;;;;;;;;;;;;;16.03;58.21;95942.06;6375065;27;20346;-67
2022/06/26 00:40:17;;;;;;;;;;;;;;;16.02;58.07;95935.09;6375739;27;19919;-67
2022/06/26 00:43:20;;;;;;;;;;;;;;;16.04;58.00;95942.88;6374942;27;19923;-67
2022/06/26 00:46:24;;;;;;;;;;;;;;;15.93;58.18;95947.44;6374515;27;19923;-68
2022/06/26 00:49:25;;;;;;;;;;;;;;;15.91;58.32;95951.25;6374410;27;19925;-67
2022/06/26 00:52:28;;;;;;;;;;;;;;;15.94;58.33;95948.31;6375283;27;19924;-68
2022/06/26 00:55:33;;;;;;;;;;;;;;;15.76;58.79;95947.47;6374212;27;19930;-67
2022/06/26 00:58:39;;;;;;;;;;;;;;;15.69;59.14;95950.75;6375034;27;19953;-68
2022/06/26 01:01:42;;;;;;;;;;;;;;;15.68;59.33;95949.09;6375210;27;19924;-68
2022/06/26 01:04:48;;;;;;;;;;;;;;;15.84;59.21;95952.84;6375205;27;19923;-68
2022/06/26 01:07:50;;;;;;;;;;;;;;;15.77;59.59;95957.09;6374947;27;19924;-68
2022/06/26 01:10:53;;;;;;;;;;;;;;;15.73;59.73;95951.28;6373664;27;19924;-68
2022/06/26 01:13:57;;;;;;;;;;;;;;;15.70;60.04;95954.25;6374657;27;19963;-67
2022/06/26 01:16:59;;;;;;;;;;;;;;;15.62;60.24;95949.66;6373620;27;19923;-67
2022/06/26 01:20:05;;;;;;;;;;;;;;;15.65;60.41;95944.06;6374345;27;19923;-67
2022/06/26 01:23:11;;;;;;;;;;;;;;;15.73;60.63;95950.44;6374610;27;20469;-68
2022/06/26 01:26:12;;;;;;;;;;;;;;;15.73;60.43;95950.44;6374074;27;19923;-67
2022/06/26 01:29:13;;;;;;;;;;;;;;;15.71;60.69;95947.97;6374476;27;20008;-67
2022/06/26 01:32:15;;;;;;;;;;;;;;;15.74;60.78;95947.66;6373835;27;20338;-68
2022/06/26 01:35:21;;;;;;;;;;;;;;;15.80;60.62;95946.22;6374085;27;19924;-68
2022/06/26 01:38:23;;;;;;;;;;;;;;;15.94;60.60;95964.22;6373854;27;19931;-68
2022/06/26 01:41:29;;;;;;;;;;;;;;;16.34;59.53;95965.47;6373163;27;19919;-67
2022/06/26 01:44:30;;;;;;;;;;;;;;;16.42;58.96;95967.31;6373925;27;20384;-68
2022/06/26 01:47:34;;;;;;;;;;;;;;;16.72;58.36;95973.94;6373845;27;19923;-68
2022/06/26 01:50:38;;;;;;;;;;;;;;;16.76;58.06;95972.66;6372573;27;19923;-67
2022/06/26 01:53:41;;;;;;;;;;;;;;;16.80;58.13;95974.84;6373865;27;19919;-67
2022/06/26 01:56:44;;;;;;;;;;;;;;;16.89;57.74;95973.03;6374056;27;20312;-68
2022/06/26 01:59:45;;;;;;;;;;;;;;;16.77;57.66;95977.00;6372351;27;19923;-67
2022/06/26 02:02:49;;;;;;;;;;;;;;;16.63;58.08;95972.25;6372427;27;20023;-68
2022/06/26 02:05:53;;;;;;;;;;;;;;;16.49;58.59;95979.81;6372922;27;20000;-67
2022/06/26 02:08:56;;;;;;;;;;;;;;;16.60;58.38;95981.38;6373479;27;19927;-67
2022/06/26 02:15:19;;;;;;;;;;;;;;;17.18;56.79;95974.44;6372711;27;19946;-68
2022/06/26 02:18:20;;;;;;;;;;;;;;;17.50;56.20;95979.84;6372836;27;19929;-67
2022/06/26 02:21:23;;;;;;;;;;;;;;;17.55;56.03;95971.38;6373224;27;19924;-67
2022/06/26 02:24:24;;;;;;;;;;;;;;;17.55;56.25;95981.16;6372393;27;19927;-67
2022/06/26 02:27:25;;;;;;;;;;;;;;;17.42;56.61;95982.50;6372594;27;20305;-68
2022/06/26 02:30:29;;;;;;;;;;;;;;;17.24;57.00;95981.81;6372874;27;19924;-67
2022/06/26 02:33:38;;;;;;;;;;;;;;;17.04;57.59;95979.44;6372919;27;20363;-68
2022/06/26 02:36:41;;;;;;;;;;;;;;;16.96;57.82;95987.38;6372073;27;19923;-67
2022/06/26 02:39:42;;;;;;;;;;;;;;;16.88;57.89;95981.19;6372771;27;20270;-67
2022/06/26 02:42:45;;;;;;;;;;;;;;;16.93;57.30;95982.38;6372581;27;19923;-67
2022/06/26 02:45:49;;;;;;;;;;;;;;;16.92;57.40;95975.38;6371546;27;19934;-69
2022/06/26 02:48:50;;;;;;;;;;;;;;;16.90;57.24;95982.69;6371952;27;19927;-67
2022/06/26 02:51:55;;;;;;;;;;;;;;;16.95;56.84;95985.69;6372056;27;19934;-67
2022/06/26 02:54:59;;;;;;;;;;;;;;;16.99;56.78;95976.41;6372202;27;19931;-67
2022/06/26 02:58:03;;;;;;;;;;;;;;;17.14;56.35;95968.63;6372281;27;19930;-68
2022/06/26 03:01:04;;;;;;;;;;;;;;;17.11;56.45;95978.78;6371429;27;19926;-69
2022/06/26 03:04:08;;;;;;;;;;;;;;;17.12;56.36;95985.75;6371124;27;19923;-69
2022/06/26 03:07:08;;;;;;;;;;;;;;;17.19;56.50;95987.59;6372189;27;19923;-67
2022/06/26 03:10:10;;;;;;;;;;;;;;;17.32;56.16;95984.47;6372008;27;20401;-68
2022/06/26 03:13:11;;;;;;;;;;;;;;;17.63;53.47;95989.16;6371263;27;20389;-69
2022/06/26 03:16:12;;;;;;;;;;;;;;;17.48;52.89;95986.31;6371141;27;19955;-68
2022/06/26 03:19:15;;;;;;;;;;;;;;;17.69;50.02;95983.19;6371313;27;19923;-67
2022/06/26 03:22:19;;;;;;;;;;;;;;;17.62;49.54;95990.16;6371789;27;19923;-68
2022/06/26 03:25:20;;;;;;;;;;;;;;;17.65;48.93;95993.31;6370588;27;19923;-67
2022/06/26 03:28:21;;;;;;;;;;;;;;;17.57;48.57;95990.66;6370867;27;19923;-68
2022/06/26 03:31:23;;;;;;;;;;;;;;;17.44;49.09;95996.47;6370951;27;19924;-68
2022/06/26 03:34:26;;;;;;;;;;;;;;;17.46;48.79;95986.47;6370318;27;20416;-68
2022/06/26 03:37:30;;;;;;;;;;;;;;;17.47;48.83;95995.31;6352968;27;19981;-68
2022/06/26 03:40:31;;;;;;;;;;;;;;;17.61;47.89;95996.50;6371026;27;19927;-67
2022/06/26 03:43:37;;;;;;;;;;;;;;;17.71;46.92;95987.34;6371272;27;19927;-68
2022/06/26 03:46:45;;;;;;;;;;;;;;;17.84;46.79;95989.56;6371658;27;19919;-67
2022/06/26 03:49:52;;;;;;;;;;;;;;;17.77;46.68;96007.13;6370872;28;19924;-67
2022/06/26 03:52:55;;;;;;;;;;;;;;;17.87;45.81;95991.88;6370325;28;20392;-68
2022/06/26 03:55:59;;;;;;;;;;;;;;;17.77;46.14;95991.16;6370244;28;19931;-67
2022/06/26 03:59:01;;;;;;;;;;;;;;;17.87;45.58;95986.56;6370351;28;19923;-68
2022/06/26 04:02:02;;;;;;;;;;;;;;;18.10;44.78;95991.22;6370436;28;20296;-68
2022/06/26 04:05:07;;;;;;;;;;;;;;;18.05;44.83;95994.38;6371260;28;19923;-69
2022/06/26 04:08:10;;;;;;;;;;;;;;;18.11;45.46;95992.84;6371269;28;20060;-68
2022/06/26 04:11:17;;;;;;;;;;;;;;;18.27;45.71;95987.53;6371160;28;20320;-67
2022/06/26 04:14:20;;;;;;;;;;;;;;;18.54;45.50;95982.78;6352705;28;19923;-67
2022/06/26 04:17:21;;;;;;;;;;;;;;;18.86;43.62;95989.06;6371166;28;19931;-68
2022/06/26 04:20:23;;;;;;;;;;;;;;;18.98;42.69;95991.16;6369243;28;20408;-68
2022/06/26 04:23:28;;;;;;;;;;;;;;;18.99;42.32;95995.50;6370483;28;19923;-68
2022/06/26 04:26:29;;;;;;;;;;;;;;;19.24;42.05;96000.72;6370921;28;19923;-67
2022/06/26 04:29:30;;;;;;;;;;;;;;;19.36;40.91;95998.47;6369056;28;19930;-67
2022/06/26 04:32:31;;;;;;;;;;;;;;;19.29;40.57;95987.69;6369753;28;19927;-67
2022/06/26 04:35:35;;;;;;;;;;;;;;;19.45;39.61;95994.78;6370393;28;19965;-68
2022/06/26 04:38:39;;;;;;;;;;;;;;;19.45;38.58;96002.78;6370364;28;19923;-68
2022/06/26 04:41:42;;;;;;;;;;;;;;;19.60;37.23;96009.00;6374408;27;19999;-68
2022/06/26 04:44:45;;;;;;;;;;;;;;;19.64;36.91;96006.81;6357101;27;20312;-71
2022/06/26 04:47:49;;;;;;;;;;;;;;;20.13;34.38;96006.50;6375246;27;20021;-71
2022/06/26 04:50:49;;;;;;;;;;;;;;;21.95;32.05;96013.88;6375089;27;19923;-69
2022/06/26 04:53:54;;;;;;;;;;;;;;;24.53;28.38;96009.16;6375276;27;19927;-69
2022/06/26 04:56:58;;;;;;;;;;;;;;;26.74;24.92;96003.34;6356451;27;19923;-74
2022/06/26 04:59:59;;;;;;;;;;;;;;;28.64;23.08;96006.72;6374448;27;20435;-74
2022/06/26 05:03:02;;;;;;;;;;;;;;;29.92;21.17;96020.34;6374164;27;19923;-71
2022/06/26 05:06:03;;;;;;;;;;;;;;;31.67;19.96;96030.19;6375337;27;19923;-72
2022/06/26 05:09:05;;;;;;;;;;;;;;;33.82;18.01;96035.50;6375012;27;20001;-70
2022/06/26 05:12:06;;;;;;;;;;;;;;;35.36;17.14;96032.91;6374850;27;19930;-70
2022/06/26 05:15:07;;;;;;;;;;;;;;;36.72;15.63;96034.44;6373578;27;19963;-70
2022/06/26 05:18:11;;;;;;;;;;;;;;;37.27;15.67;96035.06;6374675;27;19967;-69
2022/06/26 05:21:19;;;;;;;;;;;;;;;38.08;14.67;96032.53;6374777;27;19924;-67
2022/06/26 05:24:23;;;;;;;;;;;;;;;38.98;13.84;96038.84;6373815;27;20415;-67
2022/06/26 05:27:25;;;;;;;;;;;;;;;39.35;13.07;96037.13;6374245;27;19927;-68
2022/06/26 05:30:26;;;;;;;;;;;;;;;40.22;12.91;96049.16;6373504;27;19932;-67
2022/06/26 05:33:27;;;;;;;;;;;;;;;38.05;13.79;96039.41;6374221;27;19919;-68
2022/06/26 05:36:30;;;;;;;;;;;;;;;33.58;17.59;96039.78;6354644;27;19989;-67
2022/06/26 05:39:31;;;;;;;;;;;;;;;30.26;20.46;96037.53;6373183;27;19919;-67
2022/06/26 05:42:35;;;;;;;;;;;;;;;28.06;22.27;96029.88;6373920;27;20315;-67
2022/06/26 05:45:36;;;;;;;;;;;;;;;26.23;24.41;96028.63;6373007;27;19929;-66
2022/06/26 05:48:42;;;;;;;;;;;;;;;27.66;23.38;96032.28;6373926;27;20434;-67
2022/06/26 05:51:43;;;;;;;;;;;;;;;32.16;19.14;96035.66;6374577;27;19929;-68
2022/06/26 05:54:47;;;;;;;;;;;;;;;35.17;16.20;96039.00;6373313;27;20450;-68
2022/06/26 05:57:52;;;;;;;;;;;;;;;36.99;14.25;96040.25;6357358;27;20300;-69
2022/06/26 06:00:58;;;;;;;;;;;;;;;39.15;13.46;96055.59;6375721;27;20312;-68
2022/06/26 06:03:59;;;;;;;;;;;;;;;40.61;12.23;96060.38;6375229;27;19923;-68
2022/06/26 06:07:06;;;;;;;;;;;;;;;40.90;11.79;96061.09;6374968;27;20414;-68
2022/06/26 06:10:07;;;;;;;;;;;;;;;41.61;11.45;96061.22;6374958;27;19923;-69
2022/06/26 06:13:12;;;;;;;;;;;;;;;41.69;11.47;96057.69;6376898;27;20297;-68
2022/06/26 06:16:13;;;;;;;;;;;;;;;40.02;11.64;96051.22;6377963;27;19991;-67
2022/06/26 06:19:20;;;;;;;;;;;;;;;37.58;13.47;96062.22;6375870;27;19919;-67
2022/06/26 06:22:23;;;;;;;;;;;;;;;38.63;12.86;96060.31;6371863;27;20071;-68
2022/06/26 06:25:27;;;;;;;;;;;;;;;38.65;12.65;96058.09;6372843;27;19923;-67
2022/06/26 06:28:31;;;;;;;;;;;;;;;38.27;12.37;96055.31;6374718;27;19923;-68
2022/06/26 06:31:36;;;;;;;;;;;;;;;39.12;11.86;96069.97;6376450;27;20014;-67
2022/06/26 06:34:44;;;;;;;;;;;;;;;40.20;11.04;96059.69;6376376;27;19930;-68
2022/06/26 06:37:48;;;;;;;;;;;;;;;38.19;12.22;96050.50;6376325;27;19994;-67
2022/06/26 06:40:49;;;;;;;;;;;;;;;36.51;13.80;96042.81;6374488;27;20000;-67
2022/06/26 06:43:50;;;;;;;;;;;;;;;35.58;14.57;96030.69;6370336;27;20297;-67
2022/06/26 06:46:56;;;;;;;;;;;;;;;37.91;12.83;96033.00;6372582;27;19927;-67
2022/06/26 06:49:59;;;;;;;;;;;;;;;40.44;11.63;96032.66;6373398;27;19927;-67
2022/06/26 06:53:03;;;;;;;;;;;;;;;40.42;11.30;96048.69;6372456;27;19923;-68
2022/06/26 06:56:04;;;;;;;;;;;;;;;40.27;11.31;96054.56;6371434;27;19923;-67
2022/06/26 06:59:08;;;;;;;;;;;;;;;39.42;12.09;96059.56;6371801;27;19927;-67
2022/06/26 07:02:14;;;;;;;;;;;;;;;40.52;10.70;96064.22;6372040;27;19923;-67
2022/06/26 07:05:19;;;;;;;;;;;;;;;40.09;10.47;96057.13;6371583;27;19929;-67
2022/06/26 07:08:25;;;;;;;;;;;;;;;39.53;10.76;96050.00;6371614;27;20389;-67
2022/06/26 07:11:29;;;;;;;;;;;;;;;36.39;12.69;96036.88;6372148;27;19924;-67
2022/06/26 07:14:33;;;;;;;;;;;;;;;33.49;14.73;96040.25;6371902;27;20030;-67
2022/06/26 07:17:34;;;;;;;;;;;;;;;30.24;18.00;96030.72;6370755;27;19989;-68
2022/06/26 07:20:35;;;;;;;;;;;;;;;28.08;19.53;96026.94;6370284;27;19929;-68
2022/06/26 07:23:39;;;;;;;;;;;;;;;28.15;19.31;96014.16;6370773;27;19923;-67
2022/06/26 07:26:43;;;;;;;;;;;;;;;32.20;15.92;96032.16;6371521;27;19960;-67
2022/06/26 07:29:47;;;;;;;;;;;;;;;35.30;13.79;96024.75;6371686;27;20347;-66
2022/06/26 07:32:52;;;;;;;;;;;;;;;33.45;14.64;96030.97;6355306;27;19923;-68
2022/06/26 07:35:57;;;;;;;;;;;;;;;33.72;14.92;96030.84;6357256;27;19933;-67
2022/06/26 07:39:01;;;;;;;;;;;;;;;36.29;12.82;96021.31;6375471;27;19923;-67
2022/06/26 07:42:07;;;;;;;;;;;;;;;34.77;14.07;96028.91;6374964;27;19923;-68
2022/06/26 07:45:10;;;;;;;;;;;;;;;32.06;16.10;96024.66;6357532;27;20018;-67
2022/06/26 07:48:11;;;;;;;;;;;;;;;33.98;14.92;96023.56;6370472;27;20285;-68
2022/06/26 07:51:15;;;;;;;;;;;;;;;36.89;12.27;96037.63;6371327;27;19929;-67
2022/06/26 07:54:20;;;;;;;;;;;;;;;38.16;11.11;96046.41;6372095;28;19924;-68
2022/06/26 07:57:21;;;;;;;;;;;;;;;38.07;11.11;96047.34;6376102;28;20324;-67
2022/06/26 08:00:22;;;;;;;;;;;;;;;36.96;11.78;96057.28;6372262;28;19991;-67
2022/06/26 08:03:25;;;;;;;;;;;;;;;37.99;10.39;96064.47;6353276;28;20312;-68
2022/06/26 08:06:27;;;;;;;;;;;;;;;38.84;10.06;96039.63;6376020;28;19930;-68
2022/06/26 08:09:31;;;;;;;;;;;;;;;39.58;9.90;96036.13;6371920;28;19923;-67
2022/06/26 08:12:35;;;;;;;;;;;;;;;39.92;9.74;96040.44;6370108;28;19923;-67
2022/06/26 08:15:39;;;;;;;;;;;;;;;40.42;10.01;96047.88;6372967;27;19923;-67
2022/06/26 08:18:43;;;;;;;;;;;;;;;41.03;9.31;96052.75;6375911;27;20389;-67
2022/06/26 08:22:02;;;;;;;;;;;;;;;40.97;9.50;96067.00;6374873;27;20537;-66
2022/06/26 08:25:11;;;;;;;;;;;;;;;40.78;9.14;96054.22;6379057;27;19930;-67
2022/06/26 08:28:15;;;;;;;;;;;;;;;38.63;10.19;96046.56;6379010;27;19930;-67
2022/06/26 08:31:19;;;;;;;;;;;;;;;39.13;9.50;96041.34;6379966;27;19923;-67
2022/06/26 08:34:23;;;;;;;;;;;;;;;39.14;9.54;96050.41;6378264;27;19930;-68
2022/06/26 08:37:25;;;;;;;;;;;;;;;39.91;9.52;96050.59;6379991;27;20402;-67
2022/06/26 08:40:27;;;;;;;;;;;;;;;41.24;9.04;96046.75;6379121;27;20260;-68
2022/06/26 08:43:31;;;;;;;;;;;;;;;39.25;10.19;96063.69;6378088;27;19923;-67
2022/06/26 08:46:36;;;;;;;;;;;;;;;38.09;10.96;96062.44;6375447;27;19927;-68
2022/06/26 08:49:37;;;;;;;;;;;;;;;39.62;9.89;96041.84;6356220;27;20009;-67
2022/06/26 08:52:41;;;;;;;;;;;;;;;39.11;10.42;96046.34;6375152;27;19935;-68
2022/06/26 08:55:42;;;;;;;;;;;;;;;39.56;10.45;96043.88;6374428;27;19930;-67
2022/06/26 08:58:43;;;;;;;;;;;;;;;40.51;10.06;96046.84;6373593;27;20365;-68
2022/06/26 09:01:49;;;;;;;;;;;;;;;40.28;9.86;96045.16;6375071;27;19923;-68
2022/06/26 09:04:53;;;;;;;;;;;;;;;39.78;10.06;96054.22;6374862;27;19930;-68
2022/06/26 09:07:59;;;;;;;;;;;;;;;38.10;10.80;96046.75;6374638;27;20389;-68
2022/06/26 09:11:03;;;;;;;;;;;;;;;34.97;13.23;96039.81;6374645;27;19930;-67
2022/06/26 09:14:04;;;;;;;;;;;;;;;36.15;12.53;96047.69;6346907;28;19930;-67
2022/06/26 09:17:05;;;;;;;;;;;;;;;36.99;11.75;96032.03;6348407;28;19980;-66
2022/06/26 09:20:09;;;;;;;;;;;;;;;37.06;12.48;96029.81;6349343;28;19931;-66
2022/06/26 09:23:12;;;;;;;;;;;;;;;37.24;11.77;96028.25;6348955;28;19931;-67
2022/06/26 09:26:16;;;;;;;;;;;;;;;36.68;12.35;96033.41;6347888;28;19927;-66
2022/06/26 09:29:20;;;;;;;;;;;;;;;35.50;12.80;96036.69;6348575;28;20434;-67
2022/06/26 09:32:23;;;;;;;;;;;;;;;33.50;14.13;96014.63;6348523;28;19924;-68
2022/06/26 09:35:28;;;;;;;;;;;;;;;33.37;14.09;96026.00;6348562;28;19923;-68
2022/06/26 09:38:30;;;;;;;;;;;;;;;33.90;13.26;96012.34;6348847;28;20285;-67
2022/06/26 09:41:32;;;;;;;;;;;;;;;34.09;14.22;96020.88;6348662;27;20301;-67
2022/06/26 09:44:42;;;;;;;;;;;;;;;33.75;14.37;96021.31;6348449;28;19935;-66
2022/06/26 09:47:46;;;;;;;;;;;;;;;33.57;15.01;96011.66;6348291;28;19924;-67
2022/06/26 09:50:48;;;;;;;;;;;;;;;33.85;14.80;96018.59;6350387;27;19923;-68
2022/06/26 09:53:52;;;;;;;;;;;;;;;34.49;14.22;96027.50;6352039;28;20389;-68
2022/06/26 09:56:53;;;;;;;;;;;;;;;33.81;14.86;96017.50;6353906;27;19959;-67
2022/06/26 09:59:57;;;;;;;;;;;;;;;31.56;16.83;96015.63;6353625;28;19931;-68
2022/06/26 10:06:25;;;;;;;;;;;;;;;28.51;20.38;96018.63;6348167;28;19924;-66
2022/06/26 10:09:33;;;;;;;;;;;;;;;30.22;19.03;96020.09;6350700;28;19928;-67
2022/06/26 10:12:35;;;;;;;;;;;;;;;30.78;17.72;96025.66;6359940;27;19923;-68
2022/06/26 10:15:45;;;;;;;;;;;;;;;29.45;18.85;96021.28;6375966;27;20019;-67
2022/06/26 10:18:49;;;;;;;;;;;;;;;28.18;20.11;96022.63;6377152;27;20304;-69
2022/06/26 10:21:55;;;;;;;;;;;;;;;27.29;21.11;96027.72;6377940;27;19923;-67
2022/06/26 10:25:05;;;;;;;;;;;;;;;27.69;21.26;96024.53;6377936;27;19923;-67
2022/06/26 10:28:17;;;;;;;;;;;;;;;27.33;21.46;96038.09;6378519;27;19923;-67
2022/06/26 10:31:20;;;;;;;;;;;;;;;26.33;22.57;96031.69;6371967;27;19923;-67
2022/06/26 10:34:26;;;;;;;;;;;;;;;25.49;23.62;96038.16;6373372;27;20014;-67
2022/06/26 10:37:44;;;;;;;;;;;;;;;24.92;24.45;96024.41;6373592;27;20363;-68
2022/06/26 10:44:12;;;;;;;;;;;;;;;24.83;25.72;96033.75;6377913;27;20301;-68
2022/06/26 10:47:16;;;;;;;;;;;;;;;27.00;22.70;96028.41;6374905;27;20432;-67
2022/06/26 10:50:23;;;;;;;;;;;;;;;29.32;20.44;96035.91;6371478;27;20421;-66
2022/06/26 10:53:29;;;;;;;;;;;;;;;31.01;18.69;96046.41;6371462;27;20438;-67
2022/06/26 10:56:35;;;;;;;;;;;;;;;30.79;18.67;96043.56;6372020;27;20385;-67
2022/06/26 10:59:39;;;;;;;;;;;;;;;29.58;19.95;96043.75;6371456;27;19923;-68
2022/06/26 11:02:41;;;;;;;;;;;;;;;27.74;21.65;96040.91;6371420;27;20380;-66
2022/06/26 11:05:51;;;;;;;;;;;;;;;26.41;23.18;96044.91;6370894;27;19924;-66
2022/06/26 11:08:56;;;;;;;;;;;;;;;27.43;22.34;96050.00;6372190;27;19927;-67
2022/06/26 11:12:02;;;;;;;;;;;;;;;28.06;20.91;96048.00;6371692;27;20401;-67
2022/06/26 11:15:03;;;;;;;;;;;;;;;28.43;20.32;96046.00;6371821;27;19934;-67
2022/06/26 11:18:10;;;;;;;;;;;;;;;28.67;19.86;96048.75;6370986;27;20401;-67
2022/06/26 11:21:11;;;;;;;;;;;;;;;28.28;20.31;96041.00;6371574;27;19923;-66
2022/06/26 11:24:12;;;;;;;;;;;;;;;27.84;21.25;96047.66;6372077;27;19928;-67
2022/06/26 11:27:13;;;;;;;;;;;;;;;27.37;22.30;96052.78;6335543;27;19923;-67
2022/06/26 11:30:19;;;;;;;;;;;;;;;26.74;22.57;96041.13;6371497;27;19923;-67
2022/06/26 11:33:24;;;;;;;;;;;;;;;26.56;23.29;96059.97;6370560;27;19930;-67
2022/06/26 11:36:25;;;;;;;;;;;;;;;26.42;23.12;96062.72;6371221;27;19946;-66
2022/06/26 11:39:37;;;;;;;;;;;;;;;26.43;23.41;96061.69;6371379;27;19923;-66
2022/06/26 11:42:38;;;;;;;;;;;;;;;26.30;23.09;96067.19;6371252;27;19924;-67
2022/06/26 11:45:43;;;;;;;;;;;;;;;25.94;23.18;96063.25;6370926;27;19923;-67
2022/06/26 11:48:47;;;;;;;;;;;;;;;25.32;23.88;96048.56;6370550;27;20399;-66
2022/06/26 11:51:48;;;;;;;;;;;;;;;24.90;24.56;96069.53;6370437;28;19923;-66
2022/06/26 11:54:57;;;;;;;;;;;;;;;24.73;24.31;96060.25;6369829;28;19929;-67
2022/06/26 11:58:01;;;;;;;;;;;;;;;24.65;24.65;96056.72;6371111;28;19923;-67
2022/06/26 12:01:08;;;;;;;;;;;;;;;24.58;25.03;96058.59;6371272;28;20392;-66
2022/06/26 12:04:11;;;;;;;;;;;;;;;24.24;25.22;96056.06;6370012;28;20022;-67
2022/06/26 12:07:13;;;;;;;;;;;;;;;24.16;24.37;96063.28;6369951;28;19931;-67
2022/06/26 12:10:24;;;;;;;;;;;;;;;24.02;24.08;96066.97;6370897;28;19930;-67
2022/06/26 12:13:29;;;;;;;;;;;;;;;24.02;25.23;96064.28;6371120;28;19923;-67
2022/06/26 12:16:42;;;;;;;;;;;;;;;24.12;25.49;96069.28;6370532;28;19923;-67
2022/06/26 12:19:48;;;;;;;;;;;;;;;24.23;25.11;96070.53;6370931;28;19923;-68
2022/06/26 12:22:54;;;;;;;;;;;;;;;24.11;24.83;96062.25;6369728;28;19923;-67
2022/06/26 12:26:03;;;;;;;;;;;;;;;24.08;25.02;96074.22;6369526;28;19923;-67
2022/06/26 12:29:11;;;;;;;;;;;;;;;23.64;25.15;96072.84;6369935;28;20373;-67
2022/06/26 12:32:12;;;;;;;;;;;;;;;23.61;24.96;96073.25;6369023;28;19938;-68
2022/06/26 12:35:13;;;;;;;;;;;;;;;23.80;24.85;96070.84;6369566;28;19946;-67
2022/06/26 12:38:27;;;;;;;;;;;;;;;23.69;24.43;96078.44;6370768;28;19931;-67
2022/06/26 12:41:28;;;;;;;;;;;;;;;23.43;25.44;96084.50;6370833;28;19923;-67
2022/06/26 12:44:29;;;;;;;;;;;;;;;23.23;26.54;96070.97;6369328;28;19934;-67
2022/06/26 12:47:33;;;;;;;;;;;;;;;22.92;27.93;96090.16;6370487;28;19923;-68
2022/06/26 12:50:36;;;;;;;;;;;;;;;22.58;28.48;96088.25;6369947;28;19923;-68
2022/06/26 12:53:40;;;;;;;;;;;;;;;22.21;28.79;96098.22;6369675;28;20067;-67
2022/06/26 12:56:44;;;;;;;;;;;;;;;21.94;28.33;96097.94;6369270;28;19924;-67
2022/06/26 12:59:50;;;;;;;;;;;;;;;21.82;28.10;96104.78;6370567;28;19930;-68
2022/06/26 13:02:56;;;;;;;;;;;;;;;21.73;27.92;96100.56;6374336;27;19923;-67
2022/06/26 13:06:02;;;;;;;;;;;;;;;21.58;27.64;96097.09;6374841;27;19928;-67
2022/06/26 13:09:08;;;;;;;;;;;;;;;21.13;28.46;96105.09;6374726;27;19927;-67
2022/06/26 13:12:09;;;;;;;;;;;;;;;21.19;28.53;96100.88;6373578;27;20299;-67
2022/06/26 13:15:12;;;;;;;;;;;;;;;20.93;29.00;96112.84;6372894;27;19934;-67
2022/06/26 13:18:16;;;;;;;;;;;;;;;21.18;28.90;96107.25;6374362;27;19923;-68
2022/06/26 13:21:19;;;;;;;;;;;;;;;21.18;29.11;96116.09;6374156;27;19969;-67
2022/06/26 13:24:25;;;;;;;;;;;;;;;21.45;28.91;96111.94;6373786;27;19924;-67
2022/06/26 13:27:29;;;;;;;;;;;;;;;21.78;28.79;96116.91;6373971;27;19966;-67
2022/06/26 13:30:32;;;;;;;;;;;;;;;21.74;29.12;96113.78;6374198;27;19924;-67
2022/06/26 13:33:36;;;;;;;;;;;;;;;21.60;29.69;96116.44;6374055;27;19923;-68
2022/06/26 13:36:37;;;;;;;;;;;;;;;21.61;29.69;96118.13;6374165;27;19923;-67
2022/06/26 13:39:42;;;;;;;;;;;;;;;21.45;30.06;96130.69;6374015;27;19930;-67
2022/06/26 13:42:46;;;;;;;;;;;;;;;21.29;29.13;96136.22;6373638;27;19941;-68
2022/06/26 13:45:51;;;;;;;;;;;;;;;21.08;28.88;96140.41;6372331;27;20419;-68
2022/06/26 13:48:54;;;;;;;;;;;;;;;20.83;29.30;96131.84;6373719;27;20281;-68
2022/06/26 13:51:58;;;;;;;;;;;;;;;20.68;29.89;96138.16;6373632;27;20012;-67
2022/06/26 13:55:02;;;;;;;;;;;;;;;20.59;30.24;96135.53;6373605;27;19923;-66
2022/06/26 13:58:05;;;;;;;;;;;;;;;20.37;30.60;96147.03;6373426;27;19930;-67
2022/06/26 14:01:06;;;;;;;;;;;;;;;20.39;30.45;96137.00;6372540;27;19967;-68
2022/06/26 14:04:07;;;;;;;;;;;;;;;20.44;30.45;96148.00;6373359;27;19930;-68
2022/06/26 14:07:11;;;;;;;;;;;;;;;20.57;29.41;96155.44;6373111;27;20419;-68
2022/06/26 14:10:20;;;;;;;;;;;;;;;20.30;29.65;96160.28;6373132;27;19923;-69
2022/06/26 14:13:23;;;;;;;;;;;;;;;20.07;29.59;96157.59;6371764;27;19927;-68
2022/06/26 14:16:24;;;;;;;;;;;;;;;20.00;30.26;96156.63;6373103;27;19923;-69
2022/06/26 14:19:25;;;;;;;;;;;;;;;19.90;30.55;96151.53;6371837;27;19923;-66
2022/06/26 14:25:58;;;;;;;;;;;;;;;19.42;32.00;96152.50;6371489;27;19924;-68
2022/06/26 14:28:59;;;;;;;;;;;;;;;19.41;32.90;96156.19;6372718;27;20411;-68
2022/06/26 14:32:00;;;;;;;;;;;;;;;19.27;33.52;96171.91;6354007;27;19923;-69
2022/06/26 14:35:02;;;;;;;;;;;;;;;19.05;33.31;96173.47;6372566;27;19931;-68
2022/06/26 14:38:07;;;;;;;;;;;;;;;19.07;34.09;96175.94;6372090;27;19930;-68
2022/06/26 14:41:14;;;;;;;;;;;;;;;18.98;34.60;96182.31;6372716;27;20010;-69
2022/06/26 14:44:15;;;;;;;;;;;;;;;18.90;34.24;96171.63;6372249;27;19931;-68
2022/06/26 14:47:20;;;;;;;;;;;;;;;18.77;34.90;96190.81;6372551;27;19923;-68
2022/06/26 14:50:21;;;;;;;;;;;;;;;18.68;34.41;96189.09;6353309;27;20314;-68
2022/06/26 14:53:26;;;;;;;;;;;;;;;18.55;34.84;96189.63;6371701;27;20000;-68
2022/06/26 14:56:29;;;;;;;;;;;;;;;18.47;35.26;96195.75;6372325;27;19923;-68
2022/06/26 14:59:36;;;;;;;;;;;;;;;18.22;35.90;96197.56;6372398;27;20396;-67
2022/06/26 15:02:43;;;;;;;;;;;;;;;18.16;35.68;96208.84;6372273;27;19923;-68
2022/06/26 15:05:44;;;;;;;;;;;;;;;18.11;35.87;96213.84;6371152;27;20320;-68
2022/06/26 15:08:47;;;;;;;;;;;;;;;18.03;36.30;96208.47;6371970;27;19924;-68
2022/06/26 15:11:48;;;;;;;;;;;;;;;17.99;36.50;96212.47;6370887;27;19973;-68
2022/06/26 15:14:54;;;;;;;;;;;;;;;17.93;36.25;96213.97;6371938;27;19943;-67
2022/06/26 15:17:56;;;;;;;;;;;;;;;18.01;35.61;96221.13;6371273;27;19927;-68
2022/06/26 15:21:00;;;;;;;;;;;;;;;17.95;35.16;96223.44;6371343;27;19924;-67
2022/06/26 15:24:01;;;;;;;;;;;;;;;17.66;35.48;96217.63;6370629;27;20412;-68
2022/06/26 15:27:02;;;;;;;;;;;;;;;17.58;35.82;96220.25;6371066;27;20423;-69
2022/06/26 15:30:04;;;;;;;;;;;;;;;17.49;36.05;96222.91;6370943;27;20397;-68
2022/06/26 15:33:05;;;;;;;;;;;;;;;17.35;36.49;96215.47;6370911;27;19935;-67
2022/06/26 15:36:06;;;;;;;;;;;;;;;17.14;37.07;96212.38;6370359;27;20445;-67
2022/06/26 15:39:11;;;;;;;;;;;;;;;16.91;37.12;96212.88;6370921;27;20013;-68
2022/06/26 15:42:13;;;;;;;;;;;;;;;16.90;37.67;96216.53;6370378;27;20027;-68
2022/06/26 15:45:15;;;;;;;;;;;;;;;16.84;37.80;96217.13;6370292;27;19946;-68
2022/06/26 15:48:18;;;;;;;;;;;;;;;16.68;37.68;96217.00;6371201;27;19927;-68
2022/06/26 15:51:23;;;;;;;;;;;;;;;16.57;38.30;96215.41;6371207;27;20319;-68
2022/06/26 15:54:29;;;;;;;;;;;;;;;16.46;38.48;96219.09;6370529;28;19923;-68
2022/06/26 15:57:34;;;;;;;;;;;;;;;16.41;38.72;96221.38;6370695;28;19923;-68
2022/06/26 16:00:38;;;;;;;;;;;;;;;16.26;38.96;96231.69;6369664;28;20392;-68
2022/06/26 16:03:43;;;;;;;;;;;;;;;16.23;39.43;96232.00;6369697;28;19923;-68
2022/06/26 16:06:44;;;;;;;;;;;;;;;16.20;39.62;96239.44;6370069;28;19923;-68
2022/06/26 16:09:47;;;;;;;;;;;;;;;16.11;39.98;96236.69;6370809;28;20320;-68