Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:14;;;;;;;13.93;7.82;;;;;;;;;;4994469;28;20382;-42
2021/08/15 00:04:40;;;;;;;12.43;7.57;;;;;;;;;;4994780;28;20030;-43
2021/08/15 00:07:06;;;;;;;13.88;8.65;;;;;;;;;;4994054;28;20026;-40
2021/08/15 00:09:35;;;;;;;12.77;8.57;;;;;;;;;;4994101;28;20042;-44
2021/08/15 00:12:03;;;;;;;11.63;8.27;;;;;;;;;;4994307;28;20043;-41
2021/08/15 00:14:29;;;;;;;14.18;8.93;;;;;;;;;;4994480;28;20089;-45
2021/08/15 00:16:55;;;;;;;14.75;9.18;;;;;;;;;;4994584;28;20516;-43
2021/08/15 00:19:21;;;;;;;15.80;10.52;;;;;;;;;;4994484;28;20027;-41
2021/08/15 00:21:47;;;;;;;14.38;10.02;;;;;;;;;;4993979;28;20054;-40
2021/08/15 00:24:17;;;;;;;15.90;10.75;;;;;;;;;;4994328;28;20054;-43
2021/08/15 00:26:43;;;;;;;11.95;8.25;;;;;;;;;;4994223;28;20487;-44
2021/08/15 00:29:09;;;;;;;12.65;8.27;;;;;;;;;;4994172;28;20026;-43
2021/08/15 00:31:35;;;;;;;14.65;9.82;;;;;;;;;;4994031;28;20029;-41
2021/08/15 00:34:01;;;;;;;21.75;11.50;;;;;;;;;;4994083;28;20466;-41
2021/08/15 00:36:28;;;;;;;25.33;17.05;;;;;;;;;;4993921;28;20038;-43
2021/08/15 00:38:54;;;;;;;17.63;12.80;;;;;;;;;;4994229;28;20086;-43
2021/08/15 00:41:21;;;;;;;13.98;9.70;;;;;;;;;;4993931;28;20479;-40
2021/08/15 00:43:47;;;;;;;19.23;10.02;;;;;;;;;;4993832;28;20026;-40
2021/08/15 00:46:14;;;;;;;29.58;20.33;;;;;;;;;;4993928;28;20088;-40
2021/08/15 00:48:40;;;;;;;39.88;26.48;;;;;;;;;;4993841;28;20023;-43
2021/08/15 00:51:06;;;;;;;37.10;26.02;;;;;;;;;;4993739;28;20030;-43
2021/08/15 00:53:33;;;;;;;13.80;11.63;;;;;;;;;;4993663;28;20033;-42
2021/08/15 00:56:00;;;;;;;15.23;9.00;;;;;;;;;;4997133;28;20038;-42
2021/08/15 00:58:31;;;;;;;17.10;9.20;;;;;;;;;;4997870;28;20037;-42
2021/08/15 01:00:57;;;;;;;;;;;;;;;;;;4998160;28;20026;-39
2021/08/15 01:03:25;;;;;;;14.15;7.38;;;;;;;;;;4997839;28;20266;-45
2021/08/15 01:05:51;;;;;;;24.48;17.60;;;;;;;;;;4997576;28;20046;-42
2021/08/15 01:08:19;;;;;;;16.35;10.35;;;;;;;;;;4997319;28;20552;-43
2021/08/15 01:10:46;;;;;;;12.35;8.40;;;;;;;;;;4997841;28;20427;-42
2021/08/15 01:13:15;;;;;;;12.50;7.63;;;;;;;;;;4997603;28;20054;-44
2021/08/15 01:15:41;;;;;;;12.13;7.35;;;;;;;;;;4997412;28;20509;-43
2021/08/15 01:18:27;;;;;;;12.05;7.88;;;;;;;;;;4997655;28;20494;-41
2021/08/15 01:21:00;;;;;;;11.02;8.13;;;;;;;;;;4997316;28;20117;-39
2021/08/15 01:23:33;;;;;;;9.73;6.82;;;;;;;;;;4997193;28;20034;-43
2021/08/15 01:26:00;;;;;;;10.77;7.38;;;;;;;;;;4997227;28;20034;-42
2021/08/15 01:28:27;;;;;;;11.00;7.20;;;;;;;;;;4997171;28;20080;-43
2021/08/15 01:30:53;;;;;;;8.65;6.72;;;;;;;;;;4997144;28;20475;-42
2021/08/15 01:33:30;;;;;;;12.30;6.60;;;;;;;;;;4997127;28;20459;-42
2021/08/15 01:35:57;;;;;;;12.18;6.88;;;;;;;;;;4997204;28;20033;-43
2021/08/15 01:38:24;;;;;;;10.68;7.07;;;;;;;;;;4996949;28;20026;-43
2021/08/15 01:40:53;;;;;;;11.70;6.97;;;;;;;;;;4997021;28;20034;-44
2021/08/15 01:43:21;;;;;;;11.50;7.30;;;;;;;;;;4997189;28;20509;-42
2021/08/15 01:45:50;;;;;;;12.75;8.65;;;;;;;;;;4996605;28;20045;-43
2021/08/15 01:48:17;;;;;;;9.30;7.22;;;;;;;;;;4996822;28;20505;-42
2021/08/15 01:50:43;;;;;;;15.27;7.53;;;;;;;;;;4996787;28;20022;-42
2021/08/15 01:53:10;;;;;;;8.48;7.60;;;;;;;;;;4996739;28;20018;-41
2021/08/15 01:55:37;;;;;;;15.02;9.15;;;;;;;;;;4996753;28;20049;-42
2021/08/15 01:58:03;;;;;;;13.93;7.63;;;;;;;;;;4996809;28;20434;-39
2021/08/15 02:00:29;;;;;;;19.20;7.80;;;;;;;;;;4996544;28;20034;-43
2021/08/15 02:02:55;;;;;;;12.50;6.60;;;;;;;;;;4996528;28;20109;-41
2021/08/15 02:05:21;;;;;;;65.57;10.18;;;;;;;;;;4996373;28;20031;-42
2021/08/15 02:07:54;;;;;;;50.65;7.82;;;;;;;;;;4996450;28;20041;-38
2021/08/15 02:10:22;;;;;;;14.60;7.50;;;;;;;;;;4996144;28;20068;-42
2021/08/15 02:12:48;;;;;;;9.73;6.95;;;;;;;;;;4996659;28;20458;-43
2021/08/15 02:15:14;;;;;;;11.73;6.55;;;;;;;;;;4996199;28;20053;-43
2021/08/15 02:17:40;;;;;;;8.82;6.85;;;;;;;;;;4996331;28;20026;-42
2021/08/15 02:20:07;;;;;;;10.32;7.15;;;;;;;;;;4996174;28;20041;-44
2021/08/15 02:22:33;;;;;;;9.90;7.28;;;;;;;;;;4996126;28;20019;-45
2021/08/15 02:24:59;;;;;;;9.27;6.50;;;;;;;;;;4996020;28;20542;-44
2021/08/15 02:27:26;;;;;;;11.30;7.10;;;;;;;;;;4996134;28;20038;-44
2021/08/15 02:29:54;;;;;;;14.63;8.18;;;;;;;;;;4996316;28;20046;-41
2021/08/15 02:32:20;;;;;;;11.48;7.28;;;;;;;;;;4996113;28;20402;-44
2021/08/15 02:34:46;;;;;;;10.43;7.13;;;;;;;;;;4996039;28;20027;-40
2021/08/15 02:37:12;;;;;;;11.93;6.75;;;;;;;;;;4996148;28;20030;-45
2021/08/15 02:39:38;;;;;;;14.10;6.93;;;;;;;;;;4995869;28;20118;-45
2021/08/15 02:42:05;;;;;;;13.25;6.40;;;;;;;;;;4995951;28;20033;-44
2021/08/15 02:44:31;;;;;;;13.90;7.35;;;;;;;;;;4995819;28;20130;-40
2021/08/15 02:46:57;;;;;;;14.15;7.07;;;;;;;;;;4995846;28;20109;-44
2021/08/15 02:49:25;;;;;;;13.10;7.00;;;;;;;;;;4995780;28;20038;-44
2021/08/15 02:51:51;;;;;;;10.57;6.88;;;;;;;;;;4995717;28;20034;-42
2021/08/15 02:54:17;;;;;;;9.02;6.55;;;;;;;;;;4995718;28;20057;-39
2021/08/15 02:56:43;;;;;;;12.55;6.97;;;;;;;;;;4995588;28;20372;-46
2021/08/15 02:59:10;;;;;;;14.40;6.95;;;;;;;;;;4995670;28;20022;-44
2021/08/15 03:01:36;;;;;;;14.63;8.38;;;;;;;;;;4995789;28;20427;-44
2021/08/15 03:04:02;;;;;;;10.77;7.22;;;;;;;;;;4995377;28;20482;-43
2021/08/15 03:06:28;;;;;;;13.43;7.13;;;;;;;;;;4995427;28;20041;-43
2021/08/15 03:08:54;;;;;;;9.43;6.90;;;;;;;;;;4995063;28;20038;-43
2021/08/15 03:11:21;;;;;;;13.35;7.30;;;;;;;;;;4995411;28;20092;-40
2021/08/15 03:13:47;;;;;;;12.70;6.97;;;;;;;;;;4995235;28;20113;-41
2021/08/15 03:16:13;;;;;;;10.90;7.50;;;;;;;;;;4995390;28;20519;-44
2021/08/15 03:18:39;;;;;;;10.77;6.47;;;;;;;;;;4994920;28;20029;-43
2021/08/15 03:21:07;;;;;;;9.35;7.72;;;;;;;;;;4995460;28;20145;-42
2021/08/15 03:23:33;;;;;;;11.85;7.15;;;;;;;;;;4995135;28;20045;-42
2021/08/15 03:26:02;;;;;;;9.00;6.55;;;;;;;;;;4995129;28;20077;-40
2021/08/15 03:28:28;;;;;;;11.48;7.22;;;;;;;;;;4995050;28;20453;-43
2021/08/15 03:30:54;;;;;;;17.10;10.75;;;;;;;;;;4995125;28;20109;-44
2021/08/15 03:33:24;;;;;;;19.15;7.85;;;;;;;;;;4994849;28;20026;-45
2021/08/15 03:35:50;;;;;;;12.55;6.90;;;;;;;;;;4994970;28;20030;-46
2021/08/15 03:38:19;;;;;;;14.82;7.95;;;;;;;;;;4994685;28;20033;-44
2021/08/15 03:40:45;;;;;;;13.35;7.00;;;;;;;;;;4995008;28;20058;-41
2021/08/15 03:43:11;;;;;;;15.13;8.27;;;;;;;;;;4994717;28;20060;-39
2021/08/15 03:45:39;;;;;;;11.98;8.65;;;;;;;;;;4994872;28;20088;-41
2021/08/15 03:48:06;;;;;;;11.23;8.30;;;;;;;;;;4994883;28;20053;-45
2021/08/15 03:50:32;;;;;;;14.25;8.43;;;;;;;;;;4994739;28;20073;-39
2021/08/15 03:52:58;;;;;;;17.17;9.63;;;;;;;;;;4994710;28;20035;-39
2021/08/15 03:55:24;;;;;;;12.10;9.45;;;;;;;;;;4994549;28;20466;-42
2021/08/15 03:57:50;;;;;;;16.25;11.45;;;;;;;;;;4994615;28;20019;-43
2021/08/15 04:00:16;;;;;;;18.33;11.13;;;;;;;;;;4994527;28;20105;-43
2021/08/15 04:02:42;;;;;;;18.17;11.15;;;;;;;;;;4994579;28;20027;-40
2021/08/15 04:05:09;;;;;;;17.80;10.93;;;;;;;;;;4994583;28;20030;-43
2021/08/15 04:07:35;;;;;;;22.83;9.55;;;;;;;;;;4994423;28;20034;-43
2021/08/15 04:10:02;;;;;;;13.93;9.40;;;;;;;;;;4994096;28;20050;-40
2021/08/15 04:12:29;;;;;;;13.85;10.73;;;;;;;;;;4994361;28;20031;-43
2021/08/15 04:14:55;;;;;;;20.00;10.40;;;;;;;;;;4994254;28;20486;-42
2021/08/15 04:17:21;;;;;;;15.05;10.05;;;;;;;;;;4994183;28;20558;-43
2021/08/15 04:19:49;;;;;;;13.02;9.23;;;;;;;;;;4994290;28;20022;-43
2021/08/15 04:22:15;;;;;;;19.45;9.88;;;;;;;;;;4994122;28;20037;-41
2021/08/15 04:24:41;;;;;;;18.38;9.32;;;;;;;;;;4994351;28;20022;-43
2021/08/15 04:27:07;;;;;;;15.50;9.75;;;;;;;;;;4994656;28;20030;-43
2021/08/15 04:29:35;;;;;;;19.80;9.80;;;;;;;;;;4993241;28;20033;-42
2021/08/15 04:32:02;;;;;;;17.80;10.45;;;;;;;;;;4994155;28;20026;-42
2021/08/15 04:34:28;;;;;;;17.58;12.68;;;;;;;;;;4994231;28;20471;-43
2021/08/15 04:36:54;;;;;;;19.20;12.95;;;;;;;;;;4993971;28;20027;-43
2021/08/15 04:39:20;;;;;;;21.38;12.27;;;;;;;;;;4993724;28;20110;-42
2021/08/15 04:41:46;;;;;;;21.17;12.70;;;;;;;;;;4994063;28;20023;-43
2021/08/15 04:44:13;;;;;;;22.38;12.80;;;;;;;;;;4993956;28;20042;-43
2021/08/15 04:46:39;;;;;;;19.35;12.50;;;;;;;;;;4994029;28;20390;-43
2021/08/15 04:49:05;;;;;;;19.35;11.77;;;;;;;;;;4993925;28;20023;-39
2021/08/15 04:51:31;;;;;;;20.27;11.50;;;;;;;;;;4993991;28;20058;-39
2021/08/15 04:53:57;;;;;;;22.63;12.95;;;;;;;;;;4994099;28;20475;-43
2021/08/15 04:56:23;;;;;;;22.95;11.63;;;;;;;;;;4994061;28;20033;-43
2021/08/15 04:58:49;;;;;;;16.75;10.68;;;;;;;;;;4993781;28;20038;-43
2021/08/15 05:01:15;;;;;;;20.23;11.52;;;;;;;;;;4994079;28;20030;-42
2021/08/15 05:03:44;;;;;;;15.73;10.88;;;;;;;;;;4993961;28;20101;-46
2021/08/15 05:06:10;;;;;;;23.38;13.77;;;;;;;;;;4993758;28;20125;-41
2021/08/15 05:08:36;;;;;;;25.45;13.25;;;;;;;;;;4993476;28;20038;-43
2021/08/15 05:11:02;;;;;;;23.92;12.70;;;;;;;;;;4993706;28;20030;-43
2021/08/15 05:13:29;;;;;;;26.48;13.07;;;;;;;;;;4993692;28;20467;-40
2021/08/15 05:15:58;;;;;;;20.38;11.85;;;;;;;;;;4993712;28;20080;-38
2021/08/15 05:18:24;;;;;;;21.95;12.82;;;;;;;;;;4993824;28;20023;-39
2021/08/15 05:20:50;;;;;;;25.17;13.65;;;;;;;;;;4992612;28;20113;-41
2021/08/15 05:23:16;;;;;;;17.30;12.88;;;;;;;;;;4993642;28;20104;-39
2021/08/15 05:25:42;;;;;;;22.02;13.13;;;;;;;;;;4993744;28;20113;-43
2021/08/15 05:28:10;;;;;;;16.15;10.48;;;;;;;;;;4993539;28;20072;-39
2021/08/15 05:30:37;;;;;;;18.80;9.52;;;;;;;;;;4993579;28;20058;-40
2021/08/15 05:33:06;;;;;;;13.98;9.63;;;;;;;;;;4993471;28;20022;-39
2021/08/15 05:35:32;;;;;;;18.52;9.65;;;;;;;;;;4993481;28;20026;-41
2021/08/15 05:37:58;;;;;;;19.40;9.82;;;;;;;;;;4993487;28;20026;-39
2021/08/15 05:40:24;;;;;;;12.05;8.85;;;;;;;;;;4993865;28;20117;-39
2021/08/15 05:42:50;;;;;;;11.77;8.27;;;;;;;;;;4997144;28;20540;-42
2021/08/15 05:45:16;;;;;;;15.90;7.88;;;;;;;;;;4996930;28;20038;-39
2021/08/15 05:47:44;;;;;;;18.55;9.20;;;;;;;;;;4996843;28;20035;-42
2021/08/15 05:50:10;;;;;;;17.02;9.90;;;;;;;;;;4996959;28;20032;-39
2021/08/15 05:52:39;;;;;;;14.05;9.35;;;;;;;;;;4997024;28;20026;-39
2021/08/15 05:55:06;;;;;;;16.23;9.07;;;;;;;;;;4996843;28;20039;-43
2021/08/15 05:57:33;;;;;;;15.32;9.52;;;;;;;;;;4996650;28;20025;-43
2021/08/15 05:59:59;;;;;;;17.83;9.68;;;;;;;;;;4996717;28;20034;-42
2021/08/15 06:02:25;;;;;;;12.93;9.10;;;;;;;;;;4996854;28;20027;-42
2021/08/15 06:04:51;;;;;;;16.45;10.68;;;;;;;;;;4996798;28;20042;-42
2021/08/15 06:07:17;;;;;;;15.30;10.18;;;;;;;;;;4996578;28;20114;-43
2021/08/15 06:09:43;;;;;;;20.20;9.50;;;;;;;;;;4996159;28;20046;-39
2021/08/15 06:12:09;;;;;;;12.20;6.70;;;;;;;;;;4996384;28;20030;-42
2021/08/15 06:14:35;;;;;;;11.23;6.35;;;;;;;;;;4996931;28;20096;-42
2021/08/15 06:17:02;;;;;;;9.90;5.75;;;;;;;;;;4996381;28;20026;-42
2021/08/15 06:19:28;;;;;;;15.50;6.32;;;;;;;;;;4996575;28;20022;-39
2021/08/15 06:21:54;;;;;;;10.82;5.75;;;;;;;;;;4996412;28;20041;-38
2021/08/15 06:24:20;;;;;;;17.20;6.15;;;;;;;;;;4994801;28;20462;-40
2021/08/15 06:26:46;;;;;;;13.68;5.93;;;;;;;;;;4996288;28;20117;-43
2021/08/15 06:29:12;;;;;;;15.38;5.75;;;;;;;;;;4996154;28;20025;-41
2021/08/15 06:31:39;;;;;;;11.60;5.88;;;;;;;;;;4996311;28;20078;-43
2021/08/15 06:34:05;;;;;;;10.20;6.18;;;;;;;;;;4996203;28;20025;-42
2021/08/15 06:36:33;;;;;;;16.98;5.97;;;;;;;;;;4996345;28;20037;-39
2021/08/15 06:38:59;;;;;;;11.60;5.47;;;;;;;;;;4996060;28;20026;-43
2021/08/15 06:41:25;;;;;;;10.55;6.32;;;;;;;;;;4995953;28;20558;-42
2021/08/15 06:43:51;;;;;;;11.23;5.88;;;;;;;;;;4995763;28;20039;-39
2021/08/15 06:46:17;;;;;;;10.45;5.40;;;;;;;;;;4996030;28;20026;-42
2021/08/15 06:48:44;;;;;;;8.73;5.80;;;;;;;;;;4995913;28;20030;-39
2021/08/15 06:51:11;;;;;;;12.27;6.60;;;;;;;;;;4995893;28;20482;-42
2021/08/15 06:53:38;;;;;;;13.07;5.85;;;;;;;;;;4994591;28;20036;-39
2021/08/15 06:56:06;;;;;;;11.35;6.03;;;;;;;;;;4995604;28;20022;-39
2021/08/15 06:58:32;;;;;;;12.82;5.78;;;;;;;;;;4995453;28;20114;-42
2021/08/15 07:00:58;;;;;;;13.13;6.50;;;;;;;;;;4995787;28;20065;-41
2021/08/15 07:03:24;;;;;;;10.05;5.38;;;;;;;;;;4995474;28;20031;-43
2021/08/15 07:05:51;;;;;;;8.02;5.80;;;;;;;;;;4995277;28;20117;-40
2021/08/15 07:08:17;;;;;;;10.32;5.55;;;;;;;;;;4995092;28;20037;-42
2021/08/15 07:10:45;;;;;;;9.45;5.45;;;;;;;;;;4995392;28;20422;-41
2021/08/15 07:13:12;;;;;;;7.85;5.47;;;;;;;;;;4995250;28;20030;-39
2021/08/15 07:15:38;;;;;;;9.98;6.03;;;;;;;;;;4995490;28;20775;-43
2021/08/15 07:18:04;;;;;;;9.95;5.82;;;;;;;;;;4994954;28;20030;-43
2021/08/15 07:20:33;;;;;;;9.65;5.70;;;;;;;;;;4995135;28;20475;-42
2021/08/15 07:22:59;;;;;;;8.00;5.45;;;;;;;;;;4995246;28;20146;-39
2021/08/15 07:25:28;;;;;;;11.52;6.05;;;;;;;;;;4995217;28;20026;-39
2021/08/15 07:27:54;;;;;;;8.80;5.32;;;;;;;;;;4994958;28;20050;-40
2021/08/15 07:30:20;;;;;;;12.95;5.78;;;;;;;;;;4994999;28;20030;-42
2021/08/15 07:32:54;;;;;;;11.98;6.00;;;;;;;;;;4994885;28;20037;-43
2021/08/15 07:35:20;;;;;;;12.10;6.07;;;;;;;;;;4995048;28;20030;-40
2021/08/15 07:37:46;;;;;;;11.32;5.30;;;;;;;;;;4994977;28;20022;-42
2021/08/15 07:40:13;;;;;;;8.88;5.57;;;;;;;;;;4994659;28;20030;-43
2021/08/15 07:42:39;;;;;;;8.13;5.97;;;;;;;;;;4994725;28;20087;-39
2021/08/15 07:45:06;;;;;;;10.43;5.10;;;;;;;;;;4994698;28;20101;-40
2021/08/15 07:47:32;;;;;;;15.90;5.75;;;;;;;;;;4994504;28;20552;-42
2021/08/15 07:49:58;;;;;;;12.65;5.43;;;;;;;;;;4994759;28;20049;-43
2021/08/15 07:52:26;;;;;;;14.05;5.07;;;;;;;;;;4994679;28;20022;-43
2021/08/15 07:54:52;;;;;;;9.60;5.57;;;;;;;;;;4994655;28;20022;-43
2021/08/15 07:57:20;;;;;;;12.70;5.88;;;;;;;;;;4994455;28;20030;-42
2021/08/15 07:59:46;;;;;;;9.10;4.93;;;;;;;;;;4994958;28;20023;-44
2021/08/15 08:02:12;;;;;;;10.38;5.28;;;;;;;;;;4994332;28;20022;-40
2021/08/15 08:04:39;;;;;;;9.13;5.78;;;;;;;;;;4994490;28;20049;-42
2021/08/15 08:07:06;;;;;;;8.23;4.50;;;;;;;;;;4994311;28;20034;-41
2021/08/15 08:09:33;;;;;;;8.32;5.63;;;;;;;;;;4993919;28;20486;-42
2021/08/15 08:11:59;;;;;;;10.52;5.00;;;;;;;;;;4994208;28;20101;-43
2021/08/15 08:14:25;;;;;;;7.63;4.65;;;;;;;;;;4994677;28;20021;-42
2021/08/15 08:16:52;;;;;;;9.95;5.32;;;;;;;;;;4994558;28;20105;-44
2021/08/15 08:19:18;;;;;;;9.18;5.07;;;;;;;;;;4994250;28;20234;-41
2021/08/15 08:21:44;;;;;;;10.35;5.55;;;;;;;;;;4994131;28;20022;-40
2021/08/15 08:24:10;;;;;;;8.52;5.03;;;;;;;;;;4993965;28;20027;-39
2021/08/15 08:26:39;;;;;;;7.45;5.07;;;;;;;;;;4993986;28;20066;-42
2021/08/15 08:29:05;;;;;;;8.32;4.65;;;;;;;;;;4994091;28;20043;-42
2021/08/15 08:31:31;;;;;;;10.07;5.70;;;;;;;;;;4994012;28;20129;-43
2021/08/15 08:33:57;;;;;;;8.75;5.35;;;;;;;;;;4994128;28;20027;-42
2021/08/15 08:36:23;;;;;;;10.07;4.85;;;;;;;;;;4993979;28;20054;-40
2021/08/15 08:38:50;;;;;;;10.82;5.40;;;;;;;;;;4994168;28;20089;-44
2021/08/15 08:41:17;;;;;;;11.45;5.55;;;;;;;;;;4993963;28;20027;-40
2021/08/15 08:43:46;;;;;;;8.98;4.47;;;;;;;;;;4993889;28;20026;-42
2021/08/15 08:46:13;;;;;;;10.68;5.07;;;;;;;;;;4994094;28;20027;-43
2021/08/15 08:48:40;;;;;;;7.65;5.20;;;;;;;;;;4993943;28;20034;-41
2021/08/15 08:51:06;;;;;;;7.32;4.72;;;;;;;;;;4994013;28;20081;-40
2021/08/15 08:53:35;;;;;;;14.15;5.47;;;;;;;;;;4994137;28;20027;-40
2021/08/15 08:56:02;;;;;;;8.55;4.93;;;;;;;;;;4993846;28;20109;-43
2021/08/15 08:58:28;;;;;;;7.78;4.80;;;;;;;;;;4993842;28;20023;-43
2021/08/15 09:00:54;;;;;;;9.65;5.25;;;;;;;;;;4993999;28;20479;-44
2021/08/15 09:03:20;;;;;;;6.43;4.88;;;;;;;;;;4993867;28;20033;-43
2021/08/15 09:05:54;;;;;;;9.30;4.82;;;;;;;;;;4993946;28;20106;-40
2021/08/15 09:08:27;;;;;;;8.85;5.20;;;;;;;;;;4993542;28;20038;-43
2021/08/15 09:10:54;;;;;;;9.13;4.78;;;;;;;;;;4993648;28;20026;-43
2021/08/15 09:13:25;;;;;;;10.45;4.63;;;;;;;;;;4993943;28;20501;-43
2021/08/15 09:15:55;;;;;;;10.55;4.82;;;;;;;;;;4995235;28;20470;-40
2021/08/15 09:18:28;;;;;;;7.63;5.47;;;;;;;;;;4997602;28;20045;-42
2021/08/15 09:20:54;;;;;;;8.20;4.78;;;;;;;;;;4997432;28;20406;-42
2021/08/15 09:23:25;;;;;;;13.23;5.30;;;;;;;;;;4997447;28;20109;-43
2021/08/15 09:26:29;;;;;;;5.45;4.63;;;;;;;;;;4997262;28;20030;-41
2021/08/15 09:28:55;;;;;;;14.23;5.22;;;;;;;;;;4995413;28;20054;-41
2021/08/15 09:31:33;;;;;;;9.75;5.22;;;;;;;;;;4995329;28;20038;-43
2021/08/15 09:34:01;;;;;;;6.90;5.20;;;;;;;;;;4995047;28;20102;-43
2021/08/15 09:36:28;;;;;;;7.15;5.40;;;;;;;;;;4995016;28;20109;-43
2021/08/15 09:38:58;;;;;;;11.88;5.03;;;;;;;;;;4994855;28;20034;-42
2021/08/15 09:41:26;;;;;;;7.22;4.70;;;;;;;;;;4995203;28;20072;-43
2021/08/15 09:44:10;;;;;;;14.98;4.90;;;;;;;;;;4994976;28;20031;-40
2021/08/15 09:46:55;;;;;;;10.68;4.68;;;;;;;;;;4994781;28;20038;-39
2021/08/15 09:49:21;;;;;;;7.30;5.10;;;;;;;;;;4994935;28;20057;-43
2021/08/15 09:51:47;;;;;;;12.68;5.07;;;;;;;;;;4995036;28;20026;-43
2021/08/15 09:54:18;;;;;;;7.80;4.95;;;;;;;;;;4994664;28;20167;-43
2021/08/15 09:56:44;;;;;;;8.63;5.20;;;;;;;;;;4994753;28;20034;-43
2021/08/15 09:59:21;;;;;;;8.43;5.43;;;;;;;;;;4995389;28;20506;-43
2021/08/15 10:01:51;;;;;;;12.15;5.43;;;;;;;;;;4996761;28;20053;-43
2021/08/15 10:04:18;;;;;;;13.15;4.85;;;;;;;;;;4996772;28;20475;-39
2021/08/15 10:06:45;;;;;;;8.27;4.78;;;;;;;;;;4996494;28;20077;-43
2021/08/15 10:09:16;;;;;;;6.55;4.88;;;;;;;;;;4996313;28;20062;-39
2021/08/15 10:11:43;;;;;;;7.75;5.05;;;;;;;;;;4996619;28;20026;-39
2021/08/15 10:14:10;;;;;;;6.45;4.80;;;;;;;;;;4996378;28;21214;-43
2021/08/15 10:16:38;;;;;;;11.07;5.65;;;;;;;;;;4996498;28;20026;-39
2021/08/15 10:19:08;;;;;;;11.13;5.97;;;;;;;;;;4996333;28;20026;-42
2021/08/15 10:21:41;;;;;;;12.27;5.82;;;;;;;;;;4996807;28;20077;-43
2021/08/15 10:24:08;;;;;;;9.13;4.93;;;;;;;;;;4996161;28;20526;-43
2021/08/15 10:26:37;;;;;;;5.90;5.00;;;;;;;;;;4995698;28;20117;-40
2021/08/15 10:29:03;;;;;;;9.10;5.40;;;;;;;;;;4995811;28;20022;-43
2021/08/15 10:31:58;;;;;;;13.02;5.05;;;;;;;;;;4996116;28;20034;-43
2021/08/15 10:34:24;;;;;;;7.32;5.22;;;;;;;;;;4991392;28;20061;-43
2021/08/15 10:37:10;;;;;;;9.18;5.15;;;;;;;;;;4996192;28;20026;-40
2021/08/15 10:39:38;;;;;;;9.38;5.80;;;;;;;;;;4995969;28;20104;-43
2021/08/15 10:42:04;;;;;;;10.88;5.05;;;;;;;;;;4995982;28;20121;-39
2021/08/15 10:44:50;;;;;;;14.05;5.50;;;;;;;;;;4996507;28;20029;-42
2021/08/15 10:47:16;;;;;;;6.45;4.90;;;;;;;;;;4995957;28;20045;-43
2021/08/15 10:50:03;;;;;;;10.20;5.10;;;;;;;;;;4995819;28;20022;-41
2021/08/15 10:52:35;;;;;;;8.02;4.65;;;;;;;;;;4996024;28;20375;-43
2021/08/15 10:55:02;;;;;;;6.57;4.82;;;;;;;;;;4995898;28;20038;-43
2021/08/15 10:57:38;;;;;;;8.65;5.32;;;;;;;;;;4995782;28;20034;-43
2021/08/15 11:00:27;;;;;;;10.05;5.00;;;;;;;;;;4995690;28;20022;-42
2021/08/15 11:02:53;;;;;;;10.52;5.40;;;;;;;;;;4991999;28;20419;-44
2021/08/15 11:05:35;;;;;;;7.22;5.00;;;;;;;;;;4995537;28;20019;-43
2021/08/15 11:08:01;;;;;;;8.25;4.53;;;;;;;;;;4995375;28;20049;-40
2021/08/15 11:10:47;;;;;;;7.50;4.43;;;;;;;;;;4995249;28;20050;-44
2021/08/15 11:13:13;;;;;;;8.95;4.97;;;;;;;;;;4995310;28;20080;-40
2021/08/15 11:15:39;;;;;;;7.30;5.10;;;;;;;;;;4995161;28;20030;-41
2021/08/15 11:18:12;;;;;;;9.23;5.05;;;;;;;;;;4995033;28;20030;-42
2021/08/15 11:20:47;;;;;;;8.68;5.10;;;;;;;;;;4994881;28;20030;-42
2021/08/15 11:23:20;;;;;;;9.45;4.93;;;;;;;;;;4994967;28;20034;-43
2021/08/15 11:25:47;;;;;;;6.75;5.22;;;;;;;;;;4995063;28;20356;-42
2021/08/15 11:28:17;;;;;;;7.82;4.90;;;;;;;;;;4994900;28;20089;-43
2021/08/15 11:30:43;;;;;;;7.97;4.80;;;;;;;;;;4995024;28;20109;-42
2021/08/15 11:33:11;;;;;;;7.30;4.22;;;;;;;;;;4994854;28;20467;-41
2021/08/15 11:35:44;;;;;;;7.47;4.78;;;;;;;;;;4994833;28;20073;-42
2021/08/15 11:38:14;;;;;;;7.30;4.28;;;;;;;;;;4994623;28;20027;-42
2021/08/15 11:40:48;;;;;;;11.90;5.45;;;;;;;;;;4994705;28;20113;-43
2021/08/15 11:43:16;;;;;;;8.18;5.40;;;;;;;;;;4994683;28;20089;-42
2021/08/15 11:45:44;;;;;;;8.18;4.47;;;;;;;;;;4994673;28;20057;-43
2021/08/15 11:48:10;;;;;;;10.57;4.50;;;;;;;;;;4994500;28;20042;-42
2021/08/15 11:50:38;;;;;;;8.48;4.47;;;;;;;;;;4994487;28;20069;-42
2021/08/15 11:53:04;;;;;;;7.20;4.72;;;;;;;;;;4994591;28;20486;-44
2021/08/15 11:55:31;;;;;;;7.07;4.18;;;;;;;;;;4994519;28;20168;-41
2021/08/15 11:58:00;;;;;;;8.60;4.30;;;;;;;;;;4994406;28;20026;-40
2021/08/15 12:00:34;;;;;;;8.57;5.00;;;;;;;;;;4993232;28;20038;-41
2021/08/15 12:03:23;;;;;;;8.15;4.90;;;;;;;;;;4994247;28;20026;-42
2021/08/15 12:05:50;;;;;;;7.45;4.35;;;;;;;;;;4972977;28;20031;-42
2021/08/15 12:08:18;;;;;;;6.85;4.60;;;;;;;;;;4972539;28;20047;-42
2021/08/15 12:10:47;;;;;;;8.82;4.45;;;;;;;;;;4972801;28;20170;-42
2021/08/15 12:13:18;;;;;;;9.75;4.30;;;;;;;;;;4972858;28;20027;-41
2021/08/15 12:15:52;;;;;;;9.75;4.78;;;;;;;;;;4972847;28;20499;-42
2021/08/15 12:18:30;;;;;;;14.60;4.47;;;;;;;;;;4972729;28;20049;-42
2021/08/15 12:20:57;;;;;;;6.97;4.50;;;;;;;;;;4972687;28;20026;-42
2021/08/15 12:23:23;;;;;;;9.27;4.22;;;;;;;;;;4956620;28;20658;-40
2021/08/15 12:26:06;;;;;;;9.25;4.50;;;;;;;;;;4972650;28;20081;-42
2021/08/15 12:28:32;;;;;;;8.45;3.92;;;;;;;;;;4972742;28;20170;-42
2021/08/15 12:31:19;;;;;;;6.97;3.80;;;;;;;;;;4972616;28;20376;-42
2021/08/15 12:33:46;;;;;;;8.68;4.20;;;;;;;;;;4972596;28;20035;-43
2021/08/15 12:36:22;;;;;;;8.27;4.07;;;;;;;;;;4972558;28;20455;-43
2021/08/15 12:38:49;;;;;;;7.90;4.50;;;;;;;;;;4972257;28;20066;-43
2021/08/15 12:41:25;;;;;;;10.43;4.25;;;;;;;;;;4972517;28;20471;-42
2021/08/15 12:44:06;;;;;;;7.72;4.28;;;;;;;;;;4991763;28;20483;-42
2021/08/15 12:46:32;;;;;;;10.55;4.22;;;;;;;;;;4993895;28;20023;-40
2021/08/15 12:49:01;;;;;;;6.90;4.25;;;;;;;;;;4993930;28;20033;-43
2021/08/15 12:51:27;;;;;;;15.30;4.68;;;;;;;;;;4996253;28;20038;-42
2021/08/15 12:53:53;;;;;;;8.05;3.95;;;;;;;;;;4997869;28;20033;-42
2021/08/15 12:56:19;;;;;;;7.72;3.88;;;;;;;;;;4997881;28;20027;-43
2021/08/15 12:58:46;;;;;;;7.25;4.72;;;;;;;;;;4997640;28;20510;-41
2021/08/15 13:01:12;;;;;;;12.07;4.07;;;;;;;;;;4997659;28;20057;-44
2021/08/15 13:03:38;;;;;;;8.70;4.32;;;;;;;;;;4997638;28;20026;-43
2021/08/15 13:06:06;;;;;;;15.55;4.72;;;;;;;;;;4997638;28;20023;-42
2021/08/15 13:08:33;;;;;;;9.35;4.30;;;;;;;;;;4997527;28;20038;-44
2021/08/15 13:11:01;;;;;;;9.15;4.38;;;;;;;;;;4997506;28;20034;-43
2021/08/15 13:13:27;;;;;;;9.02;4.30;;;;;;;;;;4997486;28;20502;-41
2021/08/15 13:15:54;;;;;;;7.15;4.32;;;;;;;;;;4997412;28;20029;-40
2021/08/15 13:18:20;;;;;;;9.93;3.95;;;;;;;;;;4997423;28;20161;-42
2021/08/15 13:20:47;;;;;;;16.13;4.32;;;;;;;;;;4997350;28;20050;-44
2021/08/15 13:23:13;;;;;;;8.63;4.30;;;;;;;;;;4997358;28;20035;-41
2021/08/15 13:25:39;;;;;;;11.82;4.55;;;;;;;;;;4997220;28;20099;-43
2021/08/15 13:28:05;;;;;;;11.65;4.80;;;;;;;;;;4997243;28;20509;-43
2021/08/15 13:30:31;;;;;;;11.20;4.20;;;;;;;;;;4997294;28;20160;-43
2021/08/15 13:33:00;;;;;;;12.30;4.35;;;;;;;;;;4997198;28;20114;-44
2021/08/15 13:35:27;;;;;;;9.57;4.10;;;;;;;;;;4997371;28;20025;-42
2021/08/15 13:37:53;;;;;;;8.35;4.53;;;;;;;;;;4997074;28;20026;-43
2021/08/15 13:40:19;;;;;;;7.13;4.05;;;;;;;;;;4996816;28;20030;-42
2021/08/15 13:42:45;;;;;;;7.03;4.30;;;;;;;;;;4997038;28;20387;-41
2021/08/15 13:45:12;;;;;;;11.70;4.57;;;;;;;;;;4996989;28;20026;-42
2021/08/15 13:47:40;;;;;;;9.68;4.55;;;;;;;;;;4996645;28;20125;-42
2021/08/15 13:50:13;;;;;;;13.27;4.57;;;;;;;;;;4996723;28;20031;-42
2021/08/15 13:52:39;;;;;;;13.63;4.18;;;;;;;;;;4996658;28;20033;-42
2021/08/15 13:55:06;;;;;;;9.45;4.35;;;;;;;;;;4996646;28;20101;-43
2021/08/15 13:57:32;;;;;;;13.23;4.60;;;;;;;;;;4996602;28;20034;-44
2021/08/15 13:59:58;;;;;;;12.30;4.60;;;;;;;;;;4996643;28;20050;-44
2021/08/15 14:02:24;;;;;;;7.40;4.07;;;;;;;;;;4996270;28;20030;-43
2021/08/15 14:04:50;;;;;;;11.90;4.20;;;;;;;;;;4996571;28;20018;-41
2021/08/15 14:07:16;;;;;;;10.65;4.30;;;;;;;;;;4996386;28;20085;-43
2021/08/15 14:09:45;;;;;;;9.27;4.10;;;;;;;;;;4996190;28;20046;-42
2021/08/15 14:12:11;;;;;;;7.25;4.15;;;;;;;;;;4996377;28;20026;-43
2021/08/15 14:14:37;;;;;;;7.38;3.92;;;;;;;;;;4996173;28;20053;-43
2021/08/15 14:17:05;;;;;;;5.47;4.20;;;;;;;;;;4996383;28;20034;-42
2021/08/15 14:19:31;;;;;;;7.93;4.40;;;;;;;;;;4996232;28;20387;-42
2021/08/15 14:21:57;;;;;;;10.00;4.20;;;;;;;;;;4996184;28;20073;-42
2021/08/15 14:24:27;;;;;;;8.70;4.53;;;;;;;;;;4996011;28;20109;-43
2021/08/15 14:26:53;;;;;;;13.32;4.88;;;;;;;;;;4995995;28;20093;-43
2021/08/15 14:29:19;;;;;;;8.50;4.20;;;;;;;;;;4995930;28;20398;-43
2021/08/15 14:31:45;;;;;;;7.03;3.92;;;;;;;;;;4996055;28;20022;-42
2021/08/15 14:34:11;;;;;;;7.68;4.00;;;;;;;;;;4996052;28;20034;-44
2021/08/15 14:36:37;;;;;;;8.45;4.10;;;;;;;;;;4995870;28;20022;-42
2021/08/15 14:39:03;;;;;;;10.35;3.95;;;;;;;;;;4995872;28;20031;-43