Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:13;;;;;;;9.10;6.93;;;9.60;99.90;;;;;;4996467;28;20237;-45
2022/05/01 00:04:39;;;;;;;9.63;6.87;;;9.50;99.90;;;;;;4996462;28;20183;-43
2022/05/01 00:07:04;;;;;;;8.93;7.07;;;9.40;99.90;;;;;;4996291;28;20667;-46
2022/05/01 00:09:30;;;;;;;8.80;6.53;;;9.40;99.90;;;;;;4996427;28;20194;-43
2022/05/01 00:11:56;;;;;;;8.20;6.80;;;9.30;99.90;;;;;;4996369;28;20634;-44
2022/05/01 00:14:22;;;;;;;11.00;7.33;;;9.30;99.90;;;;;;4996342;28;20297;-45
2022/05/01 00:16:50;;;;;;;10.43;7.23;;;9.30;99.90;;;;;;4994486;28;20732;-43
2022/05/01 00:19:17;;;;;;;10.87;7.60;;;9.20;99.90;;;;;;4996207;28;20183;-43
2022/05/01 00:21:42;;;;;;;10.80;7.00;;;9.20;99.90;;;;;;4995936;28;20232;-44
2022/05/01 00:24:08;;;;;;;10.63;7.37;;;9.10;99.90;;;;;;4995958;28;20182;-44
2022/05/01 00:26:34;;;;;;;11.27;6.33;;;9.10;99.90;;;;;;4995699;28;20202;-44
2022/05/01 00:29:05;;;;;;;10.27;6.53;;;9.00;99.90;;;;;;4996158;28;20618;-44
2022/05/01 00:31:30;;;;;;;8.07;6.17;;;9.00;99.90;;;;;;4996083;28;20206;-44
2022/05/01 00:36:40;;;;;;;8.47;6.17;;;8.80;99.90;;;;;;4995620;28;20626;-43
2022/05/01 00:39:07;;;;;;;9.00;6.63;;;8.80;99.90;;;;;;4995799;28;20182;-43
2022/05/01 00:41:39;;;;;;;10.33;6.37;;;8.70;99.90;;;;;;4996723;28;20189;-44
2022/05/01 00:44:09;;;;;;;7.73;6.23;;;8.60;99.90;;;;;;4995584;28;20162;-44
2022/05/01 00:46:37;;;;;;;10.10;6.13;;;8.60;99.90;;;;;;4996204;28;20209;-44
2022/05/01 00:49:09;;;;;;;8.47;6.10;;;8.50;99.90;;;;;;4995814;28;20546;-44
2022/05/01 00:51:46;;;;;;;11.10;6.60;;;8.50;99.90;;;;;;4994242;28;20183;-44
2022/05/01 00:54:12;;;;;;;7.13;6.00;;;8.50;99.90;;;;;;4995562;28;20201;-44
2022/05/01 00:56:44;;;;;;;6.70;4.90;;;8.50;99.90;;;;;;5000716;28;20222;-46
2022/05/01 00:59:10;;;;;;;8.37;6.20;;;8.50;99.90;;;;;;5004436;28;20179;-45
2022/05/01 01:01:36;;;;;;;8.33;6.00;;;8.40;99.90;;;;;;4996548;28;20174;-43
2022/05/01 01:04:02;;;;;;;7.40;5.90;;;8.40;99.90;;;;;;4995345;28;20269;-44
2022/05/01 01:06:29;;;;;;;7.93;5.60;;;8.40;99.90;;;;;;4995139;28;20206;-42
2022/05/01 01:08:55;;;;;;;8.17;6.03;;;8.30;99.90;;;;;;4995137;28;20174;-43
2022/05/01 01:11:21;;;;;;;8.97;6.80;;;8.30;99.90;;;;;;4995208;28;20174;-43
2022/05/01 01:13:48;;;;;;;8.23;6.30;;;8.30;99.90;;;;;;4993720;28;20182;-42
2022/05/01 01:16:14;;;;;;;7.50;6.13;;;8.30;99.90;;;;;;4994622;28;20198;-42
2022/05/01 01:18:39;;;;;;;8.67;6.50;;;8.20;99.90;;;;;;4994770;28;20225;-43
2022/05/01 01:21:09;;;;;;;9.77;6.17;;;8.20;99.90;;;;;;4995530;28;20225;-43
2022/05/01 01:23:36;;;;;;;8.30;5.87;;;8.20;99.90;;;;;;4994970;28;20262;-44
2022/05/01 01:26:04;;;;;;;8.63;6.47;;;8.20;99.90;;;;;;4994731;28;20185;-44
2022/05/01 01:28:33;;;;;;;13.50;6.17;;;8.20;99.90;;;;;;4977204;28;20229;-43
2022/05/01 01:33:48;;;;;;;7.80;5.90;;;8.20;99.90;;;;;;4995083;28;20221;-43
2022/05/01 01:36:15;;;;;;;11.00;5.97;;;8.20;99.90;;;;;;4994724;28;20562;-43
2022/05/01 01:38:40;;;;;;;11.80;7.20;;;8.10;99.90;;;;;;4994639;28;20183;-44
2022/05/01 01:41:09;;;;;;;8.97;6.67;;;8.10;99.90;;;;;;4993261;28;20186;-43
2022/05/01 01:43:36;;;;;;;8.13;6.67;;;8.10;99.90;;;;;;4993200;28;20232;-43
2022/05/01 01:46:02;;;;;;;9.23;7.00;;;8.10;99.90;;;;;;4994310;28;20645;-44
2022/05/01 01:48:28;;;;;;;9.47;6.73;;;8.00;99.90;;;;;;4993013;28;20202;-43
2022/05/01 01:50:59;;;;;;;9.43;6.60;;;8.00;99.90;;;;;;4994358;28;20185;-45
2022/05/01 01:53:27;;;;;;;10.50;6.87;;;8.00;99.90;;;;;;4994635;28;20248;-43
2022/05/01 01:55:53;;;;;;;13.37;8.27;;;8.00;99.90;;;;;;4992827;28;20186;-45
2022/05/01 01:58:20;;;;;;;12.37;7.93;;;8.00;99.90;;;;;;4992854;28;20202;-44
2022/05/01 02:00:45;;;;;;;12.03;7.27;;;8.00;99.90;;;;;;4994265;28;20174;-42
2022/05/01 02:03:11;;;;;;;12.13;8.37;;;8.00;99.90;;;;;;4994322;28;20184;-42
2022/05/01 02:05:37;;;;;;;9.37;6.80;;;8.00;99.90;;;;;;4994049;28;20269;-43
2022/05/01 02:08:06;;;;;;;15.43;7.40;;;8.00;99.90;;;;;;4994178;28;20202;-44
2022/05/01 02:10:32;;;;;;;11.97;7.57;;;8.00;99.90;;;;;;4994248;28;20257;-42
2022/05/01 02:13:02;;;;;;;10.30;7.90;;;8.00;99.90;;;;;;4994291;28;20236;-42
2022/05/01 02:15:32;;;;;;;9.30;7.57;;;8.00;99.90;;;;;;4994290;28;20158;-44
2022/05/01 02:17:58;;;;;;;9.33;7.17;;;8.00;99.90;;;;;;4992516;28;20243;-45
2022/05/01 02:20:25;;;;;;;11.53;8.27;;;8.00;99.90;;;;;;4993930;28;20228;-45
2022/05/01 02:22:53;;;;;;;44.27;25.80;;;8.00;99.90;;;;;;4992747;28;20253;-43
2022/05/01 02:25:21;;;;;;;11.73;8.50;;;8.00;99.90;;;;;;4993838;28;20675;-43
2022/05/01 02:27:47;;;;;;;7.30;6.30;;;8.10;99.90;;;;;;4993835;28;20193;-45
2022/05/01 02:30:12;;;;;;;8.90;6.40;;;8.00;99.90;;;;;;4993831;28;20197;-44
2022/05/01 02:35:34;;;;;;;10.47;7.43;;;8.00;99.90;;;;;;4863044;26;20256;-40
2022/05/01 02:38:01;;;;;;;17.07;9.97;;;7.90;99.90;;;;;;5017356;28;20217;-42
2022/05/01 02:40:29;;;;;;;9.70;8.00;;;7.90;99.90;;;;;;4996905;28;20190;-42
2022/05/01 02:42:57;;;;;;;10.00;7.10;;;7.90;99.90;;;;;;5017394;28;20269;-40
2022/05/01 02:45:23;;;;;;;7.83;5.97;;;7.90;99.90;;;;;;5016312;28;20185;-41
2022/05/01 02:47:49;;;;;;;11.07;6.97;;;7.80;99.90;;;;;;5017374;28;20275;-42
2022/05/01 02:50:14;;;;;;;8.90;6.73;;;7.80;99.90;;;;;;5017317;28;20177;-41
2022/05/01 02:52:40;;;;;;;10.00;6.83;;;7.80;99.90;;;;;;5017530;28;20188;-40
2022/05/01 02:55:06;;;;;;;12.33;6.90;;;7.70;99.90;;;;;;5017266;28;20185;-41
2022/05/01 02:57:32;;;;;;;9.60;6.73;;;7.70;99.90;;;;;;5017645;28;20221;-40
2022/05/01 02:59:57;;;;;;;13.10;7.20;;;7.70;99.90;;;;;;5017186;28;20545;-43
2022/05/01 03:02:23;;;;;;;9.73;7.73;;;7.70;99.90;;;;;;5017194;28;20183;-41
2022/05/01 03:04:49;;;;;;;11.27;8.40;;;7.70;99.90;;;;;;5017344;28;20230;-43
2022/05/01 03:07:15;;;;;;;12.63;8.57;;;7.60;99.90;;;;;;5015990;28;20204;-39
2022/05/01 03:09:41;;;;;;;11.93;8.63;;;7.60;99.90;;;;;;5017065;28;20653;-42
2022/05/01 03:12:08;;;;;;;11.20;8.30;;;7.60;99.90;;;;;;5017289;28;20309;-40
2022/05/01 03:14:34;;;;;;;11.87;8.47;;;7.60;99.90;;;;;;5017451;28;20185;-41
2022/05/01 03:17:00;;;;;;;11.03;8.47;;;7.60;99.90;;;;;;5016921;28;20232;-41
2022/05/01 03:22:15;;;;;;;10.97;8.73;;;7.60;99.90;;;;;;5017301;28;20173;-41
2022/05/01 03:24:42;;;;;;;9.00;6.87;;;7.70;99.90;;;;;;5017027;28;20165;-42
2022/05/01 03:27:09;;;;;;;8.70;7.17;;;7.70;99.90;;;;;;5016845;28;20683;-43
2022/05/01 03:29:35;;;;;;;9.47;7.43;;;7.70;99.90;;;;;;5015423;28;20209;-39
2022/05/01 03:32:01;;;;;;;9.63;7.33;;;7.60;99.90;;;;;;5015324;28;20182;-39
2022/05/01 03:34:27;;;;;;;9.20;6.97;;;7.60;99.90;;;;;;5016403;28;20573;-39
2022/05/01 03:36:54;;;;;;;10.43;7.83;;;7.60;99.90;;;;;;5015116;28;20624;-40
2022/05/01 03:39:20;;;;;;;9.90;7.70;;;7.50;99.90;;;;;;5015123;28;20183;-41
2022/05/01 03:41:47;;;;;;;10.53;8.10;;;7.60;99.90;;;;;;5015139;28;20235;-39
2022/05/01 03:44:12;;;;;;;11.20;8.37;;;7.60;99.90;;;;;;5016655;28;20191;-40
2022/05/01 03:46:41;;;;;;;10.60;8.50;;;7.50;99.90;;;;;;5016411;28;20280;-41
2022/05/01 03:49:06;;;;;;;12.83;8.97;;;7.50;99.90;;;;;;5014978;28;20177;-38
2022/05/01 03:51:33;;;;;;;11.57;8.97;;;7.50;99.90;;;;;;5015984;28;20183;-40
2022/05/01 03:54:02;;;;;;;10.50;8.53;;;7.50;99.90;;;;;;5015095;28;20264;-38
2022/05/01 03:56:31;;;;;;;11.63;8.40;;;7.50;99.90;;;;;;5014705;28;20316;-40
2022/05/01 03:58:57;;;;;;;9.67;8.13;;;7.50;99.90;;;;;;5014847;28;20185;-39
2022/05/01 04:01:27;;;;;;;11.30;8.10;;;7.50;99.90;;;;;;5016020;28;20644;-41
2022/05/01 04:03:53;;;;;;;11.50;8.80;;;7.50;99.90;;;;;;5014756;28;20248;-40
2022/05/01 04:06:19;;;;;;;11.43;8.07;;;7.50;99.90;;;;;;5014614;28;20660;-40
2022/05/01 04:08:45;;;;;;;12.60;7.97;;;7.50;99.90;;;;;;5014660;28;20184;-41
2022/05/01 04:11:11;;;;;;;8.90;7.33;;;7.60;99.90;;;;;;5016149;28;20667;-41
2022/05/01 04:13:37;;;;;;;10.87;8.07;;;7.50;99.90;;;;;;5014598;28;20181;-40
2022/05/01 04:16:03;;;;;;;11.67;8.03;;;7.50;99.90;;;;;;5014894;28;20236;-40
2022/05/01 04:18:31;;;;;;;11.37;7.50;;;7.50;99.90;;;;;;5016047;28;20239;-39
2022/05/01 04:20:58;;;;;;;12.33;7.50;;;7.50;99.90;;;;;;5014469;28;20181;-38
2022/05/01 04:23:24;;;;;;;10.67;7.33;;;7.50;99.90;;;;;;5015868;28;20183;-41
2022/05/01 04:25:50;;;;;;;12.40;8.33;;;7.50;99.90;;;;;;5014414;28;20195;-39
2022/05/01 04:28:16;;;;;;;10.63;8.57;;;7.50;99.90;;;;;;5015588;28;20200;-41
2022/05/01 04:30:42;;;;;;;13.40;8.87;;;7.50;99.90;;;;;;5015700;28;20184;-40
2022/05/01 04:33:13;;;;;;;12.47;8.47;;;7.50;99.90;;;;;;5014216;28;20180;-41
2022/05/01 04:35:44;;;;;;;9.33;7.97;;;7.60;99.90;;;;;;5014177;28;20205;-43
2022/05/01 04:38:12;;;;;;;11.30;8.30;;;7.50;99.90;;;;;;5013925;28;20247;-41
2022/05/01 04:40:40;;;;;;;11.43;8.13;;;7.60;99.90;;;;;;5014211;28;20557;-40
2022/05/01 04:43:07;;;;;;;11.13;8.20;;;7.50;99.90;;;;;;5014048;28;20279;-39
2022/05/01 04:45:34;;;;;;;10.87;7.90;;;7.60;99.90;;;;;;5015222;28;20203;-40
2022/05/01 04:48:01;;;;;;;10.10;7.80;;;7.60;99.90;;;;;;5015184;28;20209;-40
2022/05/01 04:50:27;;;;;;;11.77;8.63;;;7.60;99.90;;;;;;5015378;28;20181;-40
2022/05/01 04:52:53;;;;;;;12.40;8.90;;;7.70;99.90;;;;;;5015076;28;20190;-44
2022/05/01 04:55:20;;;;;;;13.67;8.40;;;7.60;99.90;;;;;;5015159;28;20178;-40
2022/05/01 04:57:45;;;;;;;16.23;9.30;;;7.70;99.90;;;;;;5015056;28;20598;-40
2022/05/01 05:00:13;;;;;;;12.10;9.03;;;7.70;99.90;;;;;;5013980;28;20272;-41
2022/05/01 05:02:41;;;;;;;10.50;8.13;;;7.70;99.90;;;;;;5013540;28;20762;-42
2022/05/01 05:05:09;;;;;;;12.27;8.60;;;7.70;99.90;;;;;;5015181;28;20177;-40
2022/05/01 05:07:39;;;;;;;14.10;9.87;;;7.80;99.90;;;;;;5014183;28;20200;-41
2022/05/01 05:10:07;;;;;;;12.60;9.37;;;7.80;99.90;;;;;;5015894;28;20181;-41
2022/05/01 05:12:33;;;;;;;12.97;9.03;;;7.80;99.90;;;;;;5015264;28;20575;-41
2022/05/01 05:15:00;;;;;;;11.43;8.60;;;7.90;99.90;;;;;;5014306;28;20181;-40
2022/05/01 05:17:27;;;;;;;13.10;9.73;;;7.90;99.90;;;;;;5014894;28;20220;-43
2022/05/01 05:19:53;;;;;;;13.53;10.13;;;7.90;99.90;;;;;;5019283;28;20181;-38
2022/05/01 05:22:19;;;;;;;14.17;9.90;;;8.00;99.90;;;;;;5020259;28;20191;-40
2022/05/01 05:24:45;;;;;;;15.53;9.27;;;8.00;99.90;;;;;;5021045;28;20169;-40
2022/05/01 05:27:11;;;;;;;18.30;10.30;;;8.00;99.90;;;;;;5013734;28;20250;-41
2022/05/01 05:29:38;;;;;;;13.97;9.63;;;8.00;99.90;;;;;;5013485;28;20231;-39
2022/05/01 05:32:04;;;;;;;13.30;10.10;;;8.10;99.90;;;;;;5014893;28;20543;-38
2022/05/01 05:34:30;;;;;;;13.90;10.00;;;8.10;99.90;;;;;;5014220;28;20213;-41
2022/05/01 05:36:56;;;;;;;13.83;9.93;;;8.20;99.90;;;;;;5014454;28;20688;-41
2022/05/01 05:39:22;;;;;;;11.40;9.67;;;8.20;99.90;;;;;;5013074;28;20276;-40
2022/05/01 05:41:47;;;;;;;14.33;9.77;;;8.30;99.90;;;;;;5014471;28;20187;-40
2022/05/01 05:44:13;;;;;;;14.67;10.03;;;8.40;99.90;;;;;;5014417;28;20641;-39
2022/05/01 05:46:39;;;;;;;14.30;10.27;;;8.40;99.90;;;;;;5012774;28;20307;-43
2022/05/01 05:49:04;;;;;;;15.20;11.03;;;8.50;99.90;;;;;;5014153;28;20186;-39
2022/05/01 05:51:30;;;;;;;15.43;10.90;;;8.50;99.90;;;;;;5014315;28;20670;-38
2022/05/01 05:53:56;;;;;;;16.27;11.20;;;8.50;99.90;;;;;;5012754;28;20672;-39
2022/05/01 05:56:23;;;;;;;15.13;10.63;;;8.60;99.90;;;;;;5013872;28;20258;-41
2022/05/01 05:58:49;;;;;;;15.47;11.23;;;8.60;99.90;;;;;;5014004;28;20184;-40
2022/05/01 06:01:15;;;;;;;16.87;12.00;;;8.70;99.90;;;;;;5012675;28;20183;-39
2022/05/01 06:03:41;;;;;;;15.30;10.70;;;8.70;99.90;;;;;;5012588;28;20269;-41
2022/05/01 06:06:07;;;;;;;17.20;12.20;;;8.80;99.90;;;;;;5013708;28;20235;-41
2022/05/01 06:08:35;;;;;;;15.07;11.73;;;8.80;99.90;;;;;;5014275;28;20173;-41
2022/05/01 06:11:01;;;;;;;21.43;11.23;;;8.90;99.90;;;;;;5013789;28;20645;-42
2022/05/01 06:13:27;;;;;;;19.13;12.30;;;8.90;99.90;;;;;;5012775;28;20181;-39
2022/05/01 06:15:53;;;;;;;16.70;12.17;;;9.00;99.90;;;;;;5012268;28;20192;-39
2022/05/01 06:18:19;;;;;;;18.37;11.97;;;9.00;99.90;;;;;;5013693;28;20198;-40
2022/05/01 06:20:44;;;;;;;15.60;11.63;;;9.10;99.90;;;;;;5014031;28;20235;-38
2022/05/01 06:23:10;;;;;;;14.93;11.37;;;9.10;99.90;;;;;;5013685;28;20217;-42
2022/05/01 06:25:43;;;;;;;17.00;11.83;;;9.20;99.90;;;;;;5013820;28;20173;-41
2022/05/01 06:28:11;;;;;;;17.43;12.60;;;9.30;99.90;;;;;;5012736;28;20212;-41
2022/05/01 06:30:49;;;;;;;18.13;13.07;;;9.20;99.90;;;;;;5014539;28;20545;-40
2022/05/01 06:33:21;;;;;;;16.90;12.23;;;9.30;99.90;;;;;;5013745;28;20205;-42
2022/05/01 06:35:52;;;;;;;19.57;12.63;;;9.40;99.90;;;;;;5013625;28;20677;-42
2022/05/01 06:38:20;;;;;;;19.27;12.23;;;9.40;99.90;;;;;;5013478;28;20209;-40
2022/05/01 06:40:50;;;;;;;16.83;11.63;;;9.50;99.90;;;;;;5013568;28;20173;-41
2022/05/01 06:43:18;;;;;;;15.40;11.90;;;9.50;99.90;;;;;;5013820;28;20534;-39
2022/05/01 06:45:45;;;;;;;16.67;11.83;;;9.50;99.90;;;;;;5012217;28;20181;-41
2022/05/01 06:48:11;;;;;;;15.57;11.47;;;9.70;99.90;;;;;;5011980;28;20669;-40
2022/05/01 06:50:38;;;;;;;16.90;11.83;;;9.60;99.90;;;;;;5012211;28;20185;-38
2022/05/01 06:53:05;;;;;;;18.57;11.50;;;9.70;99.90;;;;;;5013581;28;20653;-40
2022/05/01 06:55:32;;;;;;;21.33;14.00;;;9.80;99.90;;;;;;5013577;28;20233;-39
2022/05/01 06:58:00;;;;;;;17.87;13.23;;;9.80;99.90;;;;;;5013230;28;20206;-41
2022/05/01 07:00:26;;;;;;;18.30;14.10;;;9.80;99.90;;;;;;5013585;28;20260;-40
2022/05/01 07:02:53;;;;;;;20.03;13.80;;;9.90;99.90;;;;;;5014022;28;20273;-41
2022/05/01 07:05:24;;;;;;;21.07;13.77;;;10.00;99.90;;;;;;5013776;28;20725;-41
2022/05/01 07:07:50;;;;;;;22.80;13.87;;;10.10;99.90;;;;;;5013207;28;20216;-40
2022/05/01 07:10:18;;;;;;;18.47;12.97;;;10.20;99.90;;;;;;5011952;28;20185;-41
2022/05/01 07:12:43;;;;;;;22.53;13.53;;;10.20;99.90;;;;;;5013554;28;20182;-41
2022/05/01 07:15:10;;;;;;;16.83;12.33;;;10.30;99.90;;;;;;5013521;28;20244;-40
2022/05/01 07:17:39;;;;;;;18.53;13.53;;;10.30;99.90;;;;;;5013172;28;20227;-42
2022/05/01 07:20:07;;;;;;;16.87;13.13;;;10.40;99.90;;;;;;5013470;28;20266;-42
2022/05/01 07:22:52;;;;;;;21.23;13.83;;;10.40;99.90;;;;;;5013192;28;20177;-46
2022/05/01 07:25:48;;;;;;;19.30;13.23;;;10.40;99.90;;;;;;5012917;28;20208;-46
2022/05/01 07:28:32;;;;;;;16.97;12.23;;;10.60;99.90;;;;;;5016040;28;20217;-46
2022/05/01 07:31:23;;;;;;;17.20;12.03;;;10.60;99.90;;;;;;5016520;28;20281;-48
2022/05/01 07:37:30;;;;;;;18.30;12.70;;;10.80;99.90;;;;;;5016317;28;20240;-46
2022/05/01 07:40:05;;;;;;;20.17;12.67;;;10.90;99.90;;;;;;5015099;28;20196;-45
2022/05/01 07:42:31;;;;;;;18.87;13.03;;;11.00;99.90;;;;;;5016747;28;20170;-45
2022/05/01 07:44:56;;;;;;;16.53;12.20;;;11.00;99.90;;;;;;5016848;28;20205;-45
2022/05/01 07:47:22;;;;;;;20.00;14.17;;;11.10;99.90;;;;;;5016932;28;20677;-45
2022/05/01 07:49:48;;;;;;;17.50;13.13;;;11.20;99.90;;;;;;5015279;28;20190;-44
2022/05/01 07:52:13;;;;;;;17.40;11.87;;;11.30;99.90;;;;;;5015187;28;20198;-45
2022/05/01 07:54:39;;;;;;;18.80;12.20;;;11.30;99.90;;;;;;5016395;28;20194;-45
2022/05/01 07:57:05;;;;;;;17.47;11.90;;;11.40;99.90;;;;;;5016644;28;20222;-45
2022/05/01 07:59:30;;;;;;;16.37;11.60;;;11.50;99.90;;;;;;5016519;28;20168;-45
2022/05/01 08:01:56;;;;;;;15.10;11.20;;;11.50;99.90;;;;;;5016028;28;20254;-44
2022/05/01 08:04:28;;;;;;;16.67;12.57;;;11.50;99.90;;;;;;5016205;28;20182;-45
2022/05/01 08:06:55;;;;;;;15.00;10.90;;;11.50;99.90;;;;;;5016236;28;20203;-44
2022/05/01 08:09:20;;;;;;;15.87;11.17;;;11.70;99.90;;;;;;5014652;28;20188;-44
2022/05/01 08:11:47;;;;;;;14.43;10.30;;;11.80;99.90;;;;;;5016596;28;20266;-45
2022/05/01 08:14:12;;;;;;;17.57;12.10;;;11.80;99.90;;;;;;5014513;28;20239;-46
2022/05/01 08:16:41;;;;;;;15.53;11.13;;;12.00;99.90;;;;;;5015978;28;20224;-46
2022/05/01 08:21:52;;;;;;;17.03;10.73;;;12.20;99.90;;;;;;5016131;28;20678;-43
2022/05/01 08:24:18;;;;;;;16.27;11.07;;;12.30;99.90;;;;;;5015956;28;20183;-46
2022/05/01 08:26:47;;;;;;;15.60;11.07;;;12.40;99.90;;;;;;5015510;28;20254;-46
2022/05/01 08:29:16;;;;;;;14.47;10.57;;;12.50;99.90;;;;;;5014315;28;20177;-45
2022/05/01 08:31:43;;;;;;;15.93;10.17;;;12.70;99.90;;;;;;5015790;28;20181;-46
2022/05/01 08:34:09;;;;;;;14.10;9.83;;;12.80;99.90;;;;;;5016308;28;20272;-42
2022/05/01 08:36:36;;;;;;;11.47;9.40;;;12.90;99.90;;;;;;5015843;28;20206;-42
2022/05/01 08:39:02;;;;;;;14.47;9.13;;;12.90;99.90;;;;;;5016188;28;20548;-42
2022/05/01 08:41:30;;;;;;;10.80;7.83;;;13.00;99.90;;;;;;5015603;28;20173;-43
2022/05/01 08:44:00;;;;;;;10.00;8.30;;;13.10;99.90;;;;;;5015452;28;20235;-42
2022/05/01 08:46:50;;;;;;;15.43;8.77;;;13.00;99.90;;;;;;5015530;28;20673;-41
2022/05/01 08:49:17;;;;;;;10.77;8.00;;;13.10;99.90;;;;;;5015393;28;20188;-41
2022/05/01 08:51:43;;;;;;;10.77;7.87;;;13.10;99.90;;;;;;5016556;28;20185;-42
2022/05/01 08:54:14;;;;;;;11.17;7.50;;;13.20;99.90;;;;;;5015253;28;20677;-42
2022/05/01 08:56:45;;;;;;;11.03;7.13;;;13.30;99.90;;;;;;5015387;28;20588;-40
2022/05/01 08:59:14;;;;;;;10.63;7.87;;;13.30;99.90;;;;;;5015775;28;20166;-40
2022/05/01 09:01:43;;;;;;;8.93;6.57;;;13.30;99.90;;;;;;5013715;28;20267;-41
2022/05/01 09:04:12;;;;;;;12.50;7.33;;;13.40;99.90;;;;;;5013880;28;20183;-42
2022/05/01 09:06:38;;;;;;;8.60;6.20;;;13.40;99.90;;;;;;5015076;28;20202;-42
2022/05/01 09:09:08;;;;;;;7.97;6.57;;;13.40;99.90;;;;;;5013884;28;20186;-41
2022/05/01 09:14:25;;;;;;;9.23;6.83;;;13.40;99.90;;;;;;5000814;28;20538;-42
2022/05/01 09:17:13;;;;;;;8.67;6.67;;;13.50;99.90;;;;;;5015473;28;20206;-44
2022/05/01 09:19:40;;;;;;;9.60;6.43;;;13.70;99.90;;;;;;5015078;28;20169;-42
2022/05/01 09:22:06;;;;;;;11.33;7.23;;;13.80;99.90;;;;;;5013557;28;20190;-41
2022/05/01 09:24:32;;;;;;;11.23;7.77;;;13.80;99.90;;;;;;5014709;28;20173;-42
2022/05/01 09:26:59;;;;;;;15.33;7.53;;;13.80;99.90;;;;;;5014928;28;20200;-41
2022/05/01 09:29:32;;;;;;;13.00;7.47;;;13.70;99.90;;;;;;5013510;28;20190;-43
2022/05/01 09:32:03;;;;;;;10.33;7.20;;;13.80;99.90;;;;;;5013488;28;20669;-41
2022/05/01 09:34:32;;;;;;;9.20;6.73;;;13.90;99.90;;;;;;5014839;28;20173;-40
2022/05/01 09:37:00;;;;;;;7.70;6.47;;;14.10;99.90;;;;;;5014391;28;20220;-41
2022/05/01 09:39:28;;;;;;;9.37;7.60;;;14.10;99.90;;;;;;5014618;28;20266;-40
2022/05/01 09:41:55;;;;;;;9.53;7.10;;;14.20;99.90;;;;;;5012950;28;20231;-43
2022/05/01 09:44:23;;;;;;;8.37;6.70;;;14.20;99.90;;;;;;5014308;28;20185;-40
2022/05/01 09:46:50;;;;;;;9.77;7.23;;;14.20;99.90;;;;;;5014202;28;20194;-43
2022/05/01 09:49:19;;;;;;;10.43;7.50;;;14.20;99.90;;;;;;5014350;28;20239;-41
2022/05/01 09:52:02;;;;;;;10.20;7.30;;;14.20;99.90;;;;;;5014865;28;20242;-43
2022/05/01 09:54:33;;;;;;;9.83;7.20;;;14.20;99.90;;;;;;5015406;28;20305;-42
2022/05/01 09:57:03;;;;;;;9.10;7.70;;;14.30;99.90;;;;;;5027523;28;20235;-40
2022/05/01 09:59:44;;;;;;;9.50;7.87;;;14.30;99.90;;;;;;5014641;28;20264;-44
2022/05/01 10:02:13;;;;;;;10.57;8.10;;;14.20;99.90;;;;;;5014437;28;20178;-41
2022/05/01 10:04:40;;;;;;;11.30;7.63;;;14.20;99.90;;;;;;5014110;28;20185;-41
2022/05/01 10:07:08;;;;;;;10.93;7.47;;;14.20;99.90;;;;;;5014097;28;20197;-42
2022/05/01 10:09:35;;;;;;;10.20;8.17;;;14.20;99.90;;;;;;5014078;28;20224;-43
2022/05/01 10:12:08;;;;;;;16.00;8.40;;;14.20;99.90;;;;;;5014336;28;20249;-43
2022/05/01 10:14:34;;;;;;;10.10;7.70;;;14.20;99.90;;;;;;5014263;28;20180;-42
2022/05/01 10:17:01;;;;;;;13.43;8.17;;;14.20;99.90;;;;;;5012670;28;20209;-42
2022/05/01 10:19:27;;;;;;;9.37;7.73;;;14.20;99.90;;;;;;5014658;28;20173;-40
2022/05/01 10:21:57;;;;;;;9.00;7.67;;;14.20;99.90;;;;;;5014645;28;20201;-41
2022/05/01 10:24:24;;;;;;;8.33;7.50;;;14.30;99.90;;;;;;5014220;28;20173;-42
2022/05/01 10:26:57;;;;;;;10.37;8.27;;;14.30;99.90;;;;;;5013985;28;20275;-42
2022/05/01 10:33:05;;;;;;;9.90;8.50;;;14.50;99.90;;;;;;5014204;28;20241;-42
2022/05/01 10:35:48;;;;;;;11.37;9.03;;;14.50;99.90;;;;;;5013407;28;20204;-43
2022/05/01 10:38:26;;;;;;;10.10;7.97;;;14.50;99.90;;;;;;5013008;28;20227;-43
2022/05/01 10:40:59;;;;;;;12.40;7.97;;;14.50;99.90;;;;;;5012400;28;20235;-44
2022/05/01 10:43:30;;;;;;;10.80;7.93;;;14.60;99.90;;;;;;5013759;28;20690;-43
2022/05/01 10:45:58;;;;;;;10.47;8.40;;;14.70;99.90;;;;;;5013834;28;20189;-41
2022/05/01 10:48:39;;;;;;;9.50;8.33;;;14.70;99.90;;;;;;5013644;28;20206;-42
2022/05/01 10:51:38;;;;;;;10.83;8.67;;;14.70;99.90;;;;;;5013801;28;20173;-42
2022/05/01 10:54:10;;;;;;;12.27;8.50;;;14.70;99.90;;;;;;5012570;28;20174;-44
2022/05/01 10:56:37;;;;;;;9.50;7.97;;;14.70;99.90;;;;;;5013619;28;20297;-41
2022/05/01 10:59:31;;;;;;;11.03;8.40;;;14.70;99.90;;;;;;5013512;28;20174;-42
2022/05/01 11:01:58;;;;;;;10.70;8.33;;;14.70;99.90;;;;;;5015062;28;20197;-43
2022/05/01 11:04:24;;;;;;;10.90;8.10;;;14.80;99.90;;;;;;5017316;28;20228;-42
2022/05/01 11:06:55;;;;;;;9.53;8.13;;;14.80;99.90;;;;;;5017369;28;20210;-43
2022/05/01 11:09:25;;;;;;;10.13;9.10;;;15.10;99.90;;;;;;5017044;28;20228;-42
2022/05/01 11:11:57;;;;;;;9.80;8.20;;;15.20;99.90;;;;;;5017044;28;20177;-42
2022/05/01 11:14:54;;;;;;;13.53;9.17;;;15.10;99.90;;;;;;5017092;28;20268;-43
2022/05/01 11:17:36;;;;;;;9.87;8.50;;;15.00;99.90;;;;;;5017461;28;20713;-43
2022/05/01 11:20:06;;;;;;;11.13;8.20;;;14.90;99.90;;;;;;5015833;28;20181;-43
2022/05/01 11:22:32;;;;;;;10.73;8.53;;;14.80;99.90;;;;;;5016768;28;20677;-43
2022/05/01 11:24:57;;;;;;;10.60;8.27;;;14.80;99.90;;;;;;5017602;28;20205;-43
2022/05/01 11:27:23;;;;;;;10.97;9.03;;;14.90;99.90;;;;;;5017555;28;20198;-42
2022/05/01 11:30:07;;;;;;;11.23;8.53;;;14.90;99.90;;;;;;5017040;28;20260;-42
2022/05/01 11:32:58;;;;;;;12.53;8.83;;;14.90;99.90;;;;;;5018067;28;20235;-43
2022/05/01 11:36:00;;;;;;;13.00;9.77;;;15.00;99.90;;;;;;5018603;28;20208;-44
2022/05/01 11:38:38;;;;;;;12.53;9.47;;;15.30;99.90;;;;;;5017716;28;20221;-44
2022/05/01 11:41:06;;;;;;;11.53;9.37;;;15.40;99.90;;;;;;5017659;28;20178;-43
2022/05/01 11:43:32;;;;;;;11.27;9.60;;;15.50;99.90;;;;;;5018245;28;20533;-42
2022/05/01 11:46:01;;;;;;;11.90;9.37;;;15.50;99.90;;;;;;5018161;28;20165;-42
2022/05/01 11:48:27;;;;;;;16.63;9.83;;;15.40;99.90;;;;;;5018752;28;20205;-43
2022/05/01 11:50:53;;;;;;;12.37;9.67;;;15.40;99.90;;;;;;5019689;28;20233;-43
2022/05/01 11:53:25;;;;;;;12.77;9.60;;;15.30;99.90;;;;;;5019828;28;20196;-43
2022/05/01 12:04:27;;;;;;;11.07;9.47;;;15.40;99.90;;;;;;5029090;28;20239;-41
2022/05/01 12:07:21;;;;;;;11.20;9.57;;;15.60;99.90;;;;;;5025408;28;20661;-43
2022/05/01 12:09:48;;;;;;;11.97;10.07;;;15.90;99.90;;;;;;5016821;28;20201;-44
2022/05/01 12:12:16;;;;;;;15.33;10.97;;;16.20;99.90;;;;;;5016045;28;20269;-43
2022/05/01 12:14:44;;;;;;;12.37;9.97;;;16.20;99.90;;;;;;5016925;28;20185;-43
2022/05/01 12:17:14;;;;;;;13.30;10.07;;;16.30;99.90;;;;;;5016483;28;20217;-42
2022/05/01 12:19:46;;;;;;;12.57;10.30;;;16.30;99.90;;;;;;5015976;28;20587;-43
2022/05/01 12:22:14;;;;;;;13.37;9.83;;;16.50;99.90;;;;;;5016062;28;20189;-44
2022/05/01 12:24:40;;;;;;;11.30;10.10;;;16.70;99.90;;;;;;5015882;28;20671;-44
2022/05/01 12:27:07;;;;;;;14.60;10.73;;;16.60;99.90;;;;;;5015569;28;20276;-42
2022/05/01 12:29:33;;;;;;;13.17;10.07;;;16.40;99.90;;;;;;5017674;28;20556;-41
2022/05/01 12:32:06;;;;;;;12.07;9.97;;;16.50;99.90;;;;;;5015590;28;20677;-44
2022/05/01 12:34:34;;;;;;;12.83;10.90;;;16.80;99.90;;;;;;5016960;28;20273;-43
2022/05/01 12:37:01;;;;;;;12.30;10.77;;;16.80;99.90;;;;;;5015242;28;20213;-43
2022/05/01 12:39:28;;;;;;;14.77;10.30;;;16.90;99.90;;;;;;5015383;28;20323;-43
2022/05/01 12:45:09;;;;;;;14.13;10.13;;;16.80;99.90;;;;;;5015695;28;20257;-44
2022/05/01 12:47:40;;;;;;;13.13;9.97;;;16.90;99.90;;;;;;5017353;28;20257;-43
2022/05/01 12:50:08;;;;;;;12.87;10.97;;;16.90;99.90;;;;;;5015750;28;20165;-43
2022/05/01 12:52:36;;;;;;;13.47;10.40;;;16.80;99.90;;;;;;5013867;28;20707;-44
2022/05/01 12:55:08;;;;;;;12.37;10.03;;;16.80;99.90;;;;;;5015178;28;20193;-43
2022/05/01 12:57:36;;;;;;;12.50;9.90;;;17.20;99.90;;;;;;5015516;28;20214;-43
2022/05/01 13:00:08;;;;;;;11.43;10.23;;;17.30;99.90;;;;;;5015013;28;20220;-44
2022/05/01 13:02:34;;;;;;;12.33;9.80;;;17.60;99.90;;;;;;5015482;28;20158;-45
2022/05/01 13:05:03;;;;;;;12.03;10.27;;;18.00;99.90;;;;;;5014897;28;20812;-43
2022/05/01 13:07:36;;;;;;;13.60;11.03;;;18.10;99.90;;;;;;5014969;28;20198;-43
2022/05/01 13:10:05;;;;;;;12.17;9.27;;;18.20;99.90;;;;;;5013520;28;20177;-43
2022/05/01 13:12:34;;;;;;;11.83;10.10;;;18.10;99.90;;;;;;5014717;28;20243;-44
2022/05/01 13:15:04;;;;;;;11.50;10.27;;;18.00;99.90;;;;;;5014990;28;20196;-44
2022/05/01 13:17:31;;;;;;;14.07;11.13;;;18.10;99.90;;;;;;5015073;28;20210;-43
2022/05/01 13:19:57;;;;;;;11.90;10.60;;;18.10;99.90;;;;;;5014995;28;20260;-43
2022/05/01 13:22:23;;;;;;;14.00;10.63;;;17.70;99.70;;;;;;5015113;28;20177;-44
2022/05/01 13:24:53;;;;;;;11.00;9.90;;;17.40;99.90;;;;;;5013948;28;20169;-44