Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:33;;;;;;;43.78;17.38;;;;;;;-3.89;73.33;96501.13;5069981;28;20544;-69
2021/01/17 00:03:00;;;;;;;47.92;17.05;;;;;;;-3.97;73.30;96484.44;5070137;28;20052;-69
2021/01/17 00:05:28;;;;;;;35.92;15.73;;;;;;;-4.00;73.33;96490.22;5069321;28;20040;-69
2021/01/17 00:07:54;;;;;;;40.35;15.20;;;;;;;-3.90;73.34;96483.56;5069815;28;20110;-69
2021/01/17 00:10:22;;;;;;;45.67;16.35;;;;;;;-3.98;73.02;96482.81;5079862;28;20442;-69
2021/01/17 00:12:49;;;;;;;42.90;16.77;;;;;;;-3.94;73.26;96468.03;5069454;28;20090;-69
2021/01/17 00:15:17;;;;;;;39.97;15.07;;;;;;;-3.97;73.04;96462.34;5069333;28;20052;-69
2021/01/17 00:17:44;;;;;;;37.13;15.52;;;;;;;-3.98;73.09;96456.19;5069334;28;20091;-69
2021/01/17 00:20:13;;;;;;;42.45;16.33;;;;;;;-4.00;73.19;96458.28;5069811;28;20049;-69
2021/01/17 00:22:39;;;;;;;35.85;14.75;;;;;;;-3.97;73.47;96447.22;5069517;28;20072;-69
2021/01/17 00:25:08;;;;;;;39.05;15.60;;;;;;;-3.90;73.41;96441.81;5069997;28;20048;-69
2021/01/17 00:27:34;;;;;;;36.10;14.45;;;;;;;-3.80;73.31;96434.09;5069443;28;20040;-69
2021/01/17 00:30:01;;;;;;;43.13;16.15;;;;;;;-3.81;73.16;96437.81;5070022;28;20083;-69
2021/01/17 00:32:27;;;;;;;40.28;15.68;;;;;;;-3.73;73.30;96431.34;5069587;28;20051;-69
2021/01/17 00:34:53;;;;;;;45.25;16.05;;;;;;;-3.68;73.14;96420.81;5069516;28;20540;-69
2021/01/17 00:37:19;;;;;;;37.03;15.88;;;;;;;-3.67;72.71;96420.59;5069584;28;20135;-69
2021/01/17 00:39:46;;;;;;;37.47;15.75;;;;;;;-3.60;72.73;96425.84;5077443;28;20093;-69
2021/01/17 00:42:12;;;;;;;32.05;13.90;;;;;;;-3.66;72.37;96424.06;5072140;28;20056;-69
2021/01/17 00:44:38;;;;;;;41.47;15.98;;;;;;;-3.62;72.17;96422.56;5069119;28;20041;-69
2021/01/17 00:47:05;;;;;;;50.38;17.23;;;;;;;-3.69;72.22;96416.56;5068338;28;20048;-69
2021/01/17 00:49:32;;;;;;;36.00;14.23;;;;;;;-3.68;72.28;96415.50;5067924;28;20056;-69
2021/01/17 00:51:58;;;;;;;39.25;15.60;;;;;;;-3.63;72.20;96407.66;5069981;28;20040;-70
2021/01/17 00:54:24;;;;;;;38.55;15.40;;;;;;;-3.61;72.36;96410.88;5068957;28;20045;-70
2021/01/17 00:56:50;;;;;;;40.22;15.38;;;;;;;-3.55;72.54;96411.81;5069307;28;20047;-69
2021/01/17 00:59:16;;;;;;;35.80;15.10;;;;;;;-3.56;71.93;96405.69;5069125;28;20093;-70
2021/01/17 01:01:44;;;;;;;41.42;16.13;;;;;;;-3.56;72.06;96395.06;5068958;28;20051;-69
2021/01/17 01:04:11;;;;;;;35.10;15.70;;;;;;;-3.56;71.99;96395.06;5068960;28;20049;-70
2021/01/17 01:06:38;;;;;;;37.28;14.65;;;;;;;-3.53;72.07;96391.13;5070553;28;20060;-69
2021/01/17 01:09:06;;;;;;;41.92;16.08;;;;;;;-3.56;72.03;96392.38;5075714;28;20048;-69
2021/01/17 01:11:32;;;;;;;41.28;15.00;;;;;;;-3.54;72.01;96393.00;5091945;28;20449;-69
2021/01/17 01:13:58;;;;;;;45.40;15.65;;;;;;;-3.52;71.53;96382.91;5093662;28;20047;-69
2021/01/17 01:16:24;;;;;;;34.97;15.07;;;;;;;-3.51;71.56;96381.88;5092490;28;20044;-69
2021/01/17 01:18:50;;;;;;;40.10;16.38;;;;;;;-3.51;71.29;96387.19;5093511;28;20052;-70
2021/01/17 01:21:25;;;;;;;38.42;16.77;;;;;;;-3.50;71.55;96380.84;5092779;28;20044;-70
2021/01/17 01:23:52;;;;;;;35.13;14.65;;;;;;;-3.50;71.56;96378.19;5093126;28;20048;-69
2021/01/17 01:26:20;;;;;;;34.92;15.07;;;;;;;-3.50;71.61;96375.53;5092860;28;20048;-69
2021/01/17 01:28:46;;;;;;;41.88;15.75;;;;;;;-3.49;71.54;96374.47;5092279;28;20044;-69
2021/01/17 01:31:16;;;;;;;39.45;16.13;;;;;;;-3.48;71.49;96373.44;5093367;28;20048;-69
2021/01/17 01:33:42;;;;;;;39.72;15.65;;;;;;;-3.47;71.57;96366.25;5092654;28;20040;-69
2021/01/17 01:36:09;;;;;;;37.45;15.43;;;;;;;-3.46;71.70;96358.03;5093164;28;20048;-69
2021/01/17 01:38:35;;;;;;;34.47;14.52;;;;;;;-3.42;71.64;96358.41;5092832;28;20040;-70
2021/01/17 01:41:02;;;;;;;42.47;15.52;;;;;;;-3.39;71.60;96357.13;5084533;28;20055;-69
2021/01/17 01:43:28;;;;;;;35.47;15.05;;;;;;;-3.37;71.46;96355.06;5072485;28;20044;-69
2021/01/17 01:45:57;;;;;;;37.25;14.70;;;;;;;-3.35;71.51;96356.44;5072550;28;20090;-69
2021/01/17 01:48:23;;;;;;;34.55;14.68;;;;;;;-3.32;71.54;96348.00;5072364;28;20044;-69
2021/01/17 01:50:49;;;;;;;40.65;15.30;;;;;;;-3.28;71.45;96341.19;5071994;28;20052;-69
2021/01/17 01:53:15;;;;;;;31.88;14.18;;;;;;;-3.24;71.22;96341.50;5072849;28;20218;-69
2021/01/17 01:55:42;;;;;;;37.17;15.07;;;;;;;-3.25;71.19;96347.88;5071891;28;20040;-70
2021/01/17 01:58:12;;;;;;;34.50;13.98;;;;;;;-3.25;70.90;96345.22;5072678;28;20044;-69
2021/01/17 02:00:38;;;;;;;35.72;14.80;;;;;;;-3.25;70.94;96337.22;5071964;28;20162;-69
2021/01/17 02:03:05;;;;;;;36.78;14.82;;;;;;;-3.27;70.76;96334.00;5072194;28;20554;-69
2021/01/17 02:05:31;;;;;;;34.03;14.10;;;;;;;-3.27;70.90;96328.66;5072139;28;20044;-69
2021/01/17 02:08:16;;;;;;;38.97;15.95;;;;;;;-3.26;70.95;96330.28;5072260;28;20044;-70
2021/01/17 02:10:42;;;;;;;33.55;14.07;;;;;;;-3.29;71.01;96325.41;5082807;28;20101;-70
2021/01/17 02:13:16;;;;;;;37.85;14.68;;;;;;;-3.29;70.89;96320.09;5071157;28;20498;-69
2021/01/17 02:15:42;;;;;;;;;;;;;;;-3.35;70.56;96313.03;5073340;28;20052;-70
2021/01/17 02:18:09;;;;;;;33.65;12.90;;;;;;;-3.40;70.56;96313.72;5070792;28;19928;-69
2021/01/17 02:20:37;;;;;;;35.33;14.32;;;;;;;-3.45;70.67;96306.41;5072333;28;20048;-69
2021/01/17 02:23:11;;;;;;;32.17;13.48;;;;;;;-3.49;70.69;96315.13;5071304;28;20052;-70
2021/01/17 02:25:39;;;;;;;34.92;14.00;;;;;;;-3.60;70.76;96303.41;5071968;28;20041;-70
2021/01/17 02:28:08;;;;;;;33.97;14.95;;;;;;;-3.61;71.14;96301.78;5071512;28;20423;-69
2021/01/17 02:30:37;;;;;;;37.33;14.60;;;;;;;-3.59;71.16;96299.72;5071632;28;20044;-69
2021/01/17 02:33:06;;;;;;;36.42;14.93;;;;;;;-3.58;71.15;96284.53;5071483;28;20048;-70
2021/01/17 02:35:33;;;;;;;35.40;14.85;;;;;;;-3.56;71.41;96280.59;5071162;28;20519;-69
2021/01/17 02:38:11;;;;;;;36.60;14.43;;;;;;;-3.55;71.13;96274.25;5072521;28;20052;-69
2021/01/17 02:40:56;;;;;;;29.88;12.85;;;;;;;-3.55;71.25;96268.94;5082070;28;20048;-69
2021/01/17 02:43:23;;;;;;;36.15;14.05;;;;;;;-3.52;71.37;96267.66;5071196;28;20419;-69
2021/01/17 02:45:49;;;;;;;33.03;14.00;;;;;;;-3.54;71.43;96264.41;5070480;28;20102;-68
2021/01/17 02:48:15;;;;;;;40.30;15.20;;;;;;;-3.52;71.45;96262.31;5070817;28;20114;-69
2021/01/17 02:50:41;;;;;;;36.60;15.40;;;;;;;-3.50;71.52;96261.06;5071691;28;20098;-69
2021/01/17 02:53:14;;;;;;;37.80;14.52;;;;;;;-3.50;71.20;96254.91;5070306;28;20049;-69
2021/01/17 02:55:41;;;;;;;40.97;15.32;;;;;;;-3.51;71.16;96254.09;5071884;28;20044;-69
2021/01/17 02:58:09;;;;;;;39.97;16.17;;;;;;;-3.50;71.43;96245.09;5070295;28;20052;-69
2021/01/17 03:00:38;;;;;;;35.97;14.90;;;;;;;-3.50;71.42;96245.09;5071174;28;20487;-70
2021/01/17 03:03:07;;;;;;;32.88;14.55;;;;;;;-3.48;71.32;96240.34;5070381;28;20044;-69
2021/01/17 03:05:35;;;;;;;38.38;15.35;;;;;;;-3.49;71.45;96237.91;5071088;28;20045;-69
2021/01/17 03:08:04;;;;;;;33.13;13.73;;;;;;;-3.48;71.30;96242.19;5071202;28;20055;-69
2021/01/17 03:10:30;;;;;;;37.65;14.27;;;;;;;-3.55;70.84;96237.00;5081416;28;20048;-69
2021/01/17 03:12:59;;;;;;;35.13;14.10;;;;;;;-3.59;70.89;96235.84;5071355;28;20052;-70
2021/01/17 03:15:29;;;;;;;36.53;14.05;;;;;;;-3.60;71.22;96239.53;5069849;28;20051;-69
2021/01/17 03:17:55;;;;;;;36.03;13.95;;;;;;;-3.58;71.25;96229.47;5071611;28;20048;-69
2021/01/17 03:20:22;;;;;;;36.20;14.43;;;;;;;-3.54;71.46;96232.47;5069720;28;20056;-69
2021/01/17 03:22:48;;;;;;;33.70;14.13;;;;;;;-3.48;71.55;96232.34;5071484;28;20067;-70
2021/01/17 03:25:14;;;;;;;33.90;13.75;;;;;;;-3.43;71.05;96221.81;5070270;28;20045;-70
2021/01/17 03:27:40;;;;;;;52.67;16.70;;;;;;;-3.41;70.76;96233.03;5069937;28;20040;-69
2021/01/17 03:30:07;;;;;;;29.52;12.65;;;;;;;-3.36;70.85;96229.69;5089838;28;20093;-70
2021/01/17 03:32:34;;;;;;;40.08;15.95;;;;;;;-3.37;70.42;96233.38;5090692;28;20093;-70
2021/01/17 03:35:00;;;;;;;30.30;13.75;;;;;;;-3.32;70.44;96219.38;5091178;28;20621;-69
2021/01/17 03:37:26;;;;;;;34.00;13.05;;;;;;;-3.26;70.56;96223.75;5089992;28;20051;-70
2021/01/17 03:39:52;;;;;;;29.33;12.30;;;;;;;-3.17;70.50;96222.38;5091289;28;20388;-70
2021/01/17 03:42:18;;;;;;;28.67;12.80;;;;;;;-3.12;70.20;96225.13;5090441;28;20054;-70
2021/01/17 03:44:48;;;;;;;29.95;13.07;;;;;;;-3.10;69.99;96216.91;5091224;28;20535;-69
2021/01/17 03:47:14;;;;;;;34.88;13.82;;;;;;;-3.04;70.07;96216.78;5089403;28;20048;-69
2021/01/17 03:49:41;;;;;;;39.03;15.23;;;;;;;-2.95;70.32;96218.03;5090788;28;20584;-69
2021/01/17 03:52:08;;;;;;;28.88;12.82;;;;;;;-2.98;69.79;96220.34;5089216;28;20051;-69
2021/01/17 03:54:34;;;;;;;30.60;12.65;;;;;;;-2.96;69.84;96213.75;5090339;28;20040;-70
2021/01/17 03:57:00;;;;;;;34.45;14.50;;;;;;;-2.90;69.91;96217.31;5090595;28;20044;-70
2021/01/17 03:59:26;;;;;;;34.33;13.60;;;;;;;-2.83;70.19;96219.84;5072306;28;20105;-70
2021/01/17 04:01:52;;;;;;;33.17;13.90;;;;;;;-2.85;70.00;96219.28;5069910;28;20509;-70
2021/01/17 04:04:17;;;;;;;35.97;14.10;;;;;;;-2.82;70.05;96218.78;5068293;28;20135;-69
2021/01/17 04:06:44;;;;;;;31.05;13.23;;;;;;;-2.77;70.09;96221.56;5070811;28;20048;-70
2021/01/17 04:09:10;;;;;;;28.77;12.82;;;;;;;-2.73;70.01;96220.03;5072374;28;20044;-69
2021/01/17 04:11:36;;;;;;;28.58;12.15;;;;;;;-2.72;69.85;96216.31;5090617;28;20097;-70
2021/01/17 04:14:02;;;;;;;30.00;13.23;;;;;;;-2.69;69.80;96213.19;5089264;28;20127;-70
2021/01/17 04:16:28;;;;;;;33.30;12.57;;;;;;;-2.66;69.85;96223.41;5090143;28;20382;-69
2021/01/17 04:18:54;;;;;;;34.15;13.40;;;;;;;-2.64;69.66;96218.63;5089936;28;20411;-70
2021/01/17 04:21:20;;;;;;;35.92;13.90;;;;;;;-2.60;69.56;96210.97;5089315;28;20044;-70
2021/01/17 04:23:47;;;;;;;31.60;13.10;;;;;;;-2.60;69.33;96217.13;5090413;28;20070;-69
2021/01/17 04:26:17;;;;;;;32.88;13.40;;;;;;;-2.58;69.55;96209.69;5088751;28;20048;-69
2021/01/17 04:28:43;;;;;;;27.17;11.90;;;;;;;-2.57;69.68;96205.97;5079310;28;20048;-69
2021/01/17 04:31:09;;;;;;;30.08;12.73;;;;;;;-2.59;69.38;96196.59;5070103;28;20044;-69
2021/01/17 04:33:35;;;;;;;26.80;12.20;;;;;;;-2.56;69.53;96190.75;5070638;28;20041;-69
2021/01/17 04:36:01;;;;;;;31.00;13.35;;;;;;;-2.56;69.58;96196.91;5068850;28;20123;-69
2021/01/17 04:38:30;;;;;;;32.25;13.25;;;;;;;-2.54;69.66;96204.69;5070113;28;20048;-69
2021/01/17 04:41:01;;;;;;;27.42;11.88;;;;;;;-2.56;69.85;96202.22;5090319;28;20044;-69
2021/01/17 04:43:31;;;;;;;29.25;12.63;;;;;;;-2.55;70.26;96203.88;5093592;28;20036;-69
2021/01/17 04:45:59;;;;;;;26.60;12.15;;;;;;;-2.57;69.89;96199.81;5094105;28;20059;-69
2021/01/17 04:48:27;;;;;;;35.13;13.68;;;;;;;-2.59;70.01;96205.41;5092915;28;20044;-69
2021/01/17 04:50:59;;;;;;;31.33;12.75;;;;;;;-2.61;70.15;96204.84;5094452;28;20086;-69
2021/01/17 04:53:27;;;;;;;29.10;12.00;;;;;;;-2.63;70.27;96209.59;5092803;28;20043;-70
2021/01/17 04:56:17;;;;;;;30.63;12.45;;;;;;;-2.63;70.53;96206.91;5094277;28;20519;-70
2021/01/17 04:58:45;;;;;;;29.23;12.15;;;;;;;-2.62;70.76;96219.19;5082241;28;20094;-70
2021/01/17 05:01:22;;;;;;;36.40;13.93;;;;;;;-2.62;70.87;96208.53;5072942;28;20044;-70
2021/01/17 05:04:14;;;;;;;29.75;12.50;;;;;;;-2.62;71.34;96219.19;5073809;28;20110;-70
2021/01/17 05:06:44;;;;;;;26.63;11.82;;;;;;;-2.61;71.48;96210.16;5072778;28;20086;-70
2021/01/17 05:09:12;;;;;;;28.20;11.93;;;;;;;-2.60;71.45;96214.44;5076820;28;20051;-70
2021/01/17 05:11:39;;;;;;;25.80;10.93;;;;;;;-2.60;71.49;96214.44;5092943;28;20498;-70
2021/01/17 05:14:11;;;;;;;31.40;12.20;;;;;;;-2.62;71.46;96220.00;5092982;28;20048;-69
2021/01/17 05:16:40;;;;;;;23.50;10.60;;;;;;;-2.69;71.51;96224.66;5093310;28;20074;-69
2021/01/17 05:19:10;;;;;;;32.95;12.52;;;;;;;-2.67;71.49;96227.09;5092447;28;20402;-69
2021/01/17 05:21:39;;;;;;;27.52;12.05;;;;;;;-2.69;71.96;96224.66;5093298;28;20105;-69
2021/01/17 05:24:10;;;;;;;30.55;11.85;;;;;;;-2.68;72.21;96225.47;5092116;28;20082;-69
2021/01/17 05:26:40;;;;;;;26.73;11.60;;;;;;;-2.69;72.52;96219.34;5093613;28;20040;-69
2021/01/17 05:29:06;;;;;;;26.85;11.48;;;;;;;-2.68;72.81;96214.81;5091320;28;20052;-69
2021/01/17 05:31:33;;;;;;;28.35;11.65;;;;;;;-2.69;72.98;96218.53;5093879;28;20464;-70
2021/01/17 05:33:59;;;;;;;28.40;12.18;;;;;;;-2.72;72.60;96224.31;5092834;28;20044;-70
2021/01/17 05:36:25;;;;;;;29.98;11.68;;;;;;;-2.73;72.63;96220.03;5092761;28;20040;-70
2021/01/17 05:38:59;;;;;;;26.08;10.82;;;;;;;-2.69;72.93;96223.88;5092987;28;20093;-69
2021/01/17 05:41:26;;;;;;;32.90;12.85;;;;;;;-2.70;73.29;96211.59;5092122;28;20040;-69
2021/01/17 05:43:52;;;;;;;26.52;11.68;;;;;;;-2.71;73.55;96216.13;5093452;28;20048;-69
2021/01/17 05:46:18;;;;;;;32.28;13.00;;;;;;;-2.70;73.60;96217.72;5091788;28;20063;-70
2021/01/17 05:48:44;;;;;;;26.23;11.43;;;;;;;-2.73;73.40;96217.38;5093547;28;20461;-69
2021/01/17 05:51:24;;;;;;;28.65;12.50;;;;;;;-2.76;73.50;96217.88;5091251;28;20044;-69
2021/01/17 05:53:50;;;;;;;32.00;12.10;;;;;;;-2.76;73.43;96213.34;5093412;28;20048;-70
2021/01/17 05:56:16;;;;;;;26.67;11.02;;;;;;;-2.74;73.67;96211.25;5091831;28;20044;-69
2021/01/17 05:58:44;;;;;;;31.27;12.50;;;;;;;-2.70;73.92;96215.06;5091819;28;20048;-70
2021/01/17 06:01:16;;;;;;;31.23;12.00;;;;;;;-2.72;74.23;96219.00;5091301;28;20395;-69
2021/01/17 06:03:49;;;;;;;32.03;12.45;;;;;;;-2.77;74.52;96216.22;5092471;28;20084;-70
2021/01/17 06:06:25;;;;;;;29.73;12.38;;;;;;;-2.77;74.60;96219.69;5092488;28;20070;-70
2021/01/17 06:08:53;;;;;;;32.20;11.82;;;;;;;-2.82;74.54;96216.13;5092023;28;20052;-70
2021/01/17 06:11:21;;;;;;;27.10;11.98;;;;;;;-2.79;74.72;96218.34;5092635;28;20044;-69
2021/01/17 06:13:54;;;;;;;27.05;11.70;;;;;;;-2.82;74.76;96224.13;5091700;28;20583;-69
2021/01/17 06:16:26;;;;;;;29.35;12.35;;;;;;;-2.81;74.96;96225.75;5092041;28;20052;-69
2021/01/17 06:18:57;;;;;;;30.20;11.82;;;;;;;-2.81;75.08;96225.75;5092266;28;20055;-70
2021/01/17 06:21:24;;;;;;;28.77;11.77;;;;;;;-2.76;75.07;96221.34;5091624;28;20040;-70
2021/01/17 06:23:58;;;;;;;28.10;11.63;;;;;;;-2.73;75.33;96228.03;5092548;28;20109;-69
2021/01/17 06:26:26;;;;;;;30.48;11.98;;;;;;;-2.70;75.33;96217.72;5090910;28;20075;-69
2021/01/17 06:28:52;;;;;;;31.73;12.57;;;;;;;-2.70;75.33;96224.91;5080279;28;20040;-69
2021/01/17 06:31:26;;;;;;;29.98;11.55;;;;;;;-2.65;75.19;96219.69;5070762;28;20083;-69
2021/01/17 06:33:53;;;;;;;35.00;12.80;;;;;;;-2.62;75.20;96219.19;5070937;28;20068;-69
2021/01/17 06:36:20;;;;;;;29.40;12.35;;;;;;;-2.59;75.41;96228.59;5070989;28;20074;-69
2021/01/17 06:38:46;;;;;;;29.83;12.02;;;;;;;-2.60;75.40;96241.09;5071695;28;20048;-69
2021/01/17 06:41:12;;;;;;;29.58;12.73;;;;;;;-2.60;75.39;96233.09;5071178;28;20082;-69
2021/01/17 06:43:43;;;;;;;33.10;12.90;;;;;;;-2.55;75.46;96230.53;5071239;28;20060;-69
2021/01/17 06:46:10;;;;;;;26.23;11.52;;;;;;;-2.50;75.61;96227.97;5071402;28;20051;-69
2021/01/17 06:48:36;;;;;;;27.13;11.52;;;;;;;-2.46;75.58;96229.09;5070924;28;20101;-69
2021/01/17 06:51:20;;;;;;;28.13;11.05;;;;;;;-2.49;75.32;96224.25;5071724;28;20040;-69
2021/01/17 06:53:55;;;;;;;28.70;11.55;;;;;;;-2.48;75.47;96227.72;5070676;28;20048;-69
2021/01/17 06:56:22;;;;;;;31.90;12.77;;;;;;;-2.46;75.55;96228.28;5071149;28;20056;-69
2021/01/17 06:58:51;;;;;;;30.08;12.23;;;;;;;-2.47;75.55;96227.47;5071898;28;20048;-69
2021/01/17 07:01:26;;;;;;;29.55;11.57;;;;;;;-2.44;75.59;96237.69;5070435;28;20098;-69
2021/01/17 07:04:18;;;;;;;27.23;11.07;;;;;;;-2.42;75.77;96234.75;5070545;28;20040;-70
2021/01/17 07:07:23;;;;;;;25.17;10.63;;;;;;;-2.39;75.87;96240.44;5070400;28;20044;-69
2021/01/17 07:09:51;;;;;;;29.17;11.20;;;;;;;-2.38;75.87;96236.72;5079788;28;20055;-69
2021/01/17 07:12:21;;;;;;;22.52;9.90;;;;;;;-2.30;75.79;96242.69;5090973;28;20040;-69
2021/01/17 07:15:02;;;;;;;26.38;10.20;;;;;;;-2.31;75.81;96241.09;5091920;28;20566;-69
2021/01/17 07:17:33;;;;;;;25.40;11.32;;;;;;;-2.27;75.79;96236.91;5091612;28;20467;-69
2021/01/17 07:20:03;;;;;;;22.98;9.90;;;;;;;-2.26;75.65;96235.84;5090500;28;20607;-69
2021/01/17 07:22:31;;;;;;;28.08;10.55;;;;;;;-2.34;75.40;96246.91;5091549;28;20036;-70
2021/01/17 07:24:59;;;;;;;20.35;9.60;;;;;;;-2.41;75.56;96242.50;5090633;28;20105;-70
2021/01/17 07:28:09;;;;;;;25.65;10.05;;;;;;;-2.36;75.81;96245.28;5090347;28;20036;-69
2021/01/17 07:30:50;;;;;;;22.60;9.60;;;;;;;-2.32;76.09;96245.63;5071134;28;20039;-69
2021/01/17 07:33:18;;;;;;;22.50;10.00;;;;;;;-2.27;76.08;96247.56;5069614;28;20048;-69
2021/01/17 07:35:45;;;;;;;25.58;10.18;;;;;;;-2.23;76.01;96248.72;5071300;28;20123;-69
2021/01/17 07:38:15;;;;;;;21.23;9.43;;;;;;;-2.18;76.06;96251.47;5069680;28;20407;-69
2021/01/17 07:40:51;;;;;;;25.15;10.68;;;;;;;-2.16;76.03;96249.38;5086782;28;20063;-69
2021/01/17 07:43:19;;;;;;;22.33;10.77;;;;;;;-2.12;75.97;96255.84;5090213;28;20064;-69
2021/01/17 07:45:45;;;;;;;25.95;11.15;;;;;;;-2.09;75.84;96255.34;5090554;28;20514;-69
2021/01/17 07:48:13;;;;;;;27.55;11.80;;;;;;;-2.04;75.77;96258.09;5090244;28;20126;-69
2021/01/17 07:50:41;;;;;;;29.60;12.13;;;;;;;-2.04;75.66;96251.97;5090060;28;20063;-69
2021/01/17 07:53:17;;;;;;;26.17;11.23;;;;;;;-2.03;75.64;96257.09;5090242;28;20056;-70
2021/01/17 07:55:45;;;;;;;29.13;12.30;;;;;;;-2.02;75.53;96266.69;5089984;28;20048;-69
2021/01/17 07:58:12;;;;;;;30.17;12.52;;;;;;;-2.01;75.44;96257.66;5089427;28;20040;-69
2021/01/17 08:00:39;;;;;;;27.73;11.52;;;;;;;-1.99;75.45;96265.41;5089944;28;20048;-69
2021/01/17 08:03:05;;;;;;;34.22;13.57;;;;;;;-1.97;75.25;96263.31;5090066;28;20044;-69
2021/01/17 08:05:51;;;;;;;31.38;13.05;;;;;;;-1.96;75.19;96264.94;5090234;28;20063;-69
2021/01/17 08:08:47;;;;;;;39.88;15.88;;;;;;;-1.99;75.14;96260.88;5089276;28;20052;-70
2021/01/17 08:11:42;;;;;;;35.92;14.73;;;;;;;-1.98;75.03;96267.84;5070277;28;20052;-69
2021/01/17 08:14:22;;;;;;;33.70;14.10;;;;;;;-1.96;74.78;96260.41;5069102;28;20052;-69
2021/01/17 08:17:06;;;;;;;36.65;14.73;;;;;;;-1.93;74.82;96261.75;5069579;28;20529;-69
2021/01/17 08:19:41;;;;;;;31.13;13.02;;;;;;;-1.86;74.88;96259.75;5070055;28;20484;-69
2021/01/17 08:22:44;;;;;;;36.55;14.48;;;;;;;-1.85;74.72;96256.84;5068722;28;20052;-69
2021/01/17 08:25:14;;;;;;;36.27;13.30;;;;;;;-1.81;74.75;96261.72;5069620;28;20454;-69
2021/01/17 08:27:41;;;;;;;33.28;13.13;;;;;;;-1.77;74.61;96254.84;5071992;28;20055;-69
2021/01/17 08:30:22;;;;;;;33.55;13.93;;;;;;;-1.73;74.34;96247.94;5089417;28;20088;-69
2021/01/17 08:32:50;;;;;;;29.80;12.93;;;;;;;-1.72;73.62;96239.72;5090582;28;20522;-69
2021/01/17 08:35:32;;;;;;;34.30;14.07;;;;;;;-1.64;73.59;96246.50;5088810;28;20503;-69
2021/01/17 08:38:13;;;;;;;31.33;14.07;;;;;;;-1.60;73.37;96244.97;5090707;28;20052;-69
2021/01/17 08:40:44;;;;;;;33.92;13.90;;;;;;;-1.54;73.34;96254.66;5089417;28;20036;-69
2021/01/17 08:43:13;;;;;;;36.17;14.35;;;;;;;-1.48;73.47;96259.03;5089579;28;20044;-70
2021/01/17 08:45:40;;;;;;;31.05;13.88;;;;;;;-1.50;73.06;96253.13;5089919;28;20047;-69
2021/01/17 08:48:21;;;;;;;34.95;15.20;;;;;;;-1.45;73.15;96261.22;5089076;28;20419;-69
2021/01/17 08:50:49;;;;;;;28.63;12.13;;;;;;;-1.40;72.85;96269.31;5090466;28;20514;-70
2021/01/17 08:53:23;;;;;;;28.70;12.32;;;;;;;-1.35;73.15;96266.72;5089247;28;20487;-72
2021/01/17 08:55:51;;;;;;;32.25;12.68;;;;;;;-1.28;73.32;96265.75;5083900;28;20044;-72
2021/01/17 08:58:41;;;;;;;26.50;10.02;;;;;;;-1.25;73.35;96275.91;5077276;28;20044;-70
2021/01/17 09:01:07;;;;;;;27.33;9.88;;;;;;;-1.24;73.11;96277.56;5065931;28;20052;-71
2021/01/17 09:03:35;;;;;;;21.88;9.52;;;;;;;-1.19;72.98;96285.66;5079429;28;20047;-70
2021/01/17 09:06:03;;;;;;;26.95;10.27;;;;;;;-1.20;72.63;96289.34;5084716;28;20055;-72
2021/01/17 09:08:31;;;;;;;20.30;8.60;;;;;;;-1.19;71.93;96285.66;5086937;28;20047;-70
2021/01/17 09:10:58;;;;;;;26.80;10.95;;;;;;;-1.11;71.94;96295.91;5085462;28;20048;-70
2021/01/17 09:13:26;;;;;;;26.05;9.48;;;;;;;-1.11;71.08;96294.03;5086135;28;20040;-70
2021/01/17 09:15:59;;;;;;;26.05;9.85;;;;;;;-1.11;71.61;96301.25;5084539;28;20744;-69
2021/01/17 09:18:25;;;;;;;26.77;10.23;;;;;;;-1.09;71.86;96304.50;5085780;28;20673;-70
2021/01/17 09:20:52;;;;;;;24.90;9.80;;;;;;;-1.05;71.53;96308.28;5085358;28;20293;-69
2021/01/17 09:23:19;;;;;;;27.20;10.75;;;;;;;-1.07;71.40;96303.19;5085631;28;20095;-70
2021/01/17 09:25:47;;;;;;;26.10;9.48;;;;;;;-1.06;70.87;96312.81;5085981;28;20388;-70
2021/01/17 09:28:14;;;;;;;23.90;9.82;;;;;;;-1.00;71.58;96310.22;5087778;28;20048;-69
2021/01/17 09:30:47;;;;;;;25.85;8.98;;;;;;;-1.05;71.25;96314.44;5090209;28;20060;-70
2021/01/17 09:33:14;;;;;;;25.48;9.68;;;;;;;-1.04;71.21;96312.59;5088803;28;20449;-70
2021/01/17 09:35:40;;;;;;;27.65;10.18;;;;;;;-1.02;71.71;96323.84;5090317;28;20094;-69
2021/01/17 09:38:11;;;;;;;21.02;9.50;;;;;;;-0.95;72.39;96316.44;5089074;28;20048;-71
2021/01/17 09:40:38;;;;;;;26.67;9.77;;;;;;;-0.88;72.21;96325.13;5090118;28;20044;-70
2021/01/17 09:43:06;;;;;;;33.80;10.98;;;;;;;-0.81;71.53;96328.41;5087305;28;20506;-69
2021/01/17 09:45:33;;;;;;;26.70;10.05;;;;;;;-0.79;71.41;96320.94;5088857;28;20047;-70
2021/01/17 09:48:00;;;;;;;19.35;8.65;;;;;;;-0.74;71.43;96327.44;5089994;28;20059;-71
2021/01/17 09:50:31;;;;;;;23.10;8.77;;;;;;;-0.71;70.52;96325.09;5088791;28;20051;-70
2021/01/17 09:53:05;;;;;;;22.98;8.70;;;;;;;-0.65;70.94;96334.78;5089920;28;20044;-70
2021/01/17 09:55:31;;;;;;;26.00;9.93;;;;;;;-0.56;70.83;96332.50;5088606;28;20075;-70
2021/01/17 09:58:00;;;;;;;23.83;9.15;;;;;;;-0.65;70.42;96333.97;5085262;28;20064;-70
2021/01/17 10:00:27;;;;;;;19.50;8.40;;;;;;;-0.64;70.50;96335.59;5068630;28;20777;-69
2021/01/17 10:02:55;;;;;;;24.40;8.48;;;;;;;-0.54;70.16;96341.06;5068784;28;20052;-70
2021/01/17 10:05:28;;;;;;;22.42;8.98;;;;;;;-0.47;70.32;96346.22;5067563;28;20049;-70
2021/01/17 10:08:01;;;;;;;22.50;9.15;;;;;;;-0.49;70.50;96349.16;5068484;28;20071;-70
2021/01/17 10:10:28;;;;;;;25.65;9.32;;;;;;;-0.45;70.64;96344.94;5082227;28;20131;-69
2021/01/17 10:12:55;;;;;;;25.00;9.65;;;;;;;-0.39;70.33;96343.94;5088489;28;20048;-69
2021/01/17 10:15:21;;;;;;;19.45;8.43;;;;;;;-0.36;69.69;96351.50;5088772;28;20047;-68
2021/01/17 10:17:48;;;;;;;23.45;9.20;;;;;;;-0.35;69.85;96345.06;5088581;28;20130;-69
2021/01/17 10:20:23;;;;;;;26.67;10.45;;;;;;;-0.30;70.24;96347.00;5088727;28;20499;-70
2021/01/17 10:22:56;;;;;;;20.58;8.82;;;;;;;-0.22;70.30;96351.91;5088284;28;20510;-70
2021/01/17 10:25:22;;;;;;;24.27;9.05;;;;;;;-0.18;70.08;96344.19;5088458;28;20047;-70
2021/01/17 10:27:49;;;;;;;19.60;8.10;;;;;;;-0.16;70.15;96342.06;5085034;28;20071;-69
2021/01/17 10:30:21;;;;;;;29.15;10.75;;;;;;;-0.15;70.11;96343.72;5067749;28;20049;-70
2021/01/17 10:32:48;;;;;;;22.50;9.60;;;;;;;-0.16;70.03;96344.75;5068616;28;20110;-69
2021/01/17 10:35:21;;;;;;;31.40;11.90;;;;;;;-0.18;70.14;96341.53;5066964;28;20076;-70
2021/01/17 10:37:51;;;;;;;32.10;13.70;;;;;;;-0.15;70.23;96341.03;5069014;28;20451;-68
2021/01/17 10:40:25;;;;;;;28.70;12.00;;;;;;;-0.10;70.59;96339.22;5066468;28;20057;-68
2021/01/17 10:42:53;;;;;;;32.25;13.05;;;;;;;-0.08;70.17;96344.31;5068339;28;20061;-68
2021/01/17 10:45:20;;;;;;;32.50;13.30;;;;;;;-0.06;70.06;96339.50;5067489;28;20056;-68
2021/01/17 10:47:56;;;;;;;32.00;12.18;;;;;;;0.00;70.15;96341.22;5068171;28;20063;-68
2021/01/17 10:50:24;;;;;;;28.35;12.43;;;;;;;0.02;70.00;96339.06;5068147;28;20053;-68
2021/01/17 10:53:02;;;;;;;30.60;12.77;;;;;;;0.04;70.08;96341.50;5067723;28;20049;-68
2021/01/17 10:55:33;;;;;;;26.55;11.20;;;;;;;0.08;70.50;96348.78;5068406;28;20423;-68
2021/01/17 10:58:02;;;;;;;26.17;11.25;;;;;;;0.11;70.48;96348.28;5068160;28;20673;-68
2021/01/17 11:00:28;;;;;;;28.33;11.43;;;;;;;0.11;70.26;96342.13;5068269;28;20507;-68
2021/01/17 11:03:05;;;;;;;24.17;10.30;;;;;;;0.09;70.38;96344.22;5067805;28;20048;-68
2021/01/17 11:05:31;;;;;;;28.83;11.13;;;;;;;0.10;69.76;96341.28;5067510;28;20041;-70
2021/01/17 11:07:58;;;;;;;26.17;10.52;;;;;;;0.07;69.83;96335.66;5067775;28;20056;-69
2021/01/17 11:10:25;;;;;;;28.60;11.85;;;;;;;0.01;70.06;96342.81;5080672;28;20051;-69
2021/01/17 11:12:52;;;;;;;26.92;10.60;;;;;;;-0.03;69.61;96349.72;5088283;28;20518;-69
2021/01/17 11:15:20;;;;;;;28.40;11.20;;;;;;;-0.03;69.85;96355.09;5086499;28;20105;-69
2021/01/17 11:17:52;;;;;;;25.77;11.07;;;;;;;0.02;70.18;96343.63;5088707;28;20048;-69
2021/01/17 11:20:24;;;;;;;32.20;11.88;;;;;;;0.02;69.72;96349.78;5086956;28;20047;-70
2021/01/17 11:22:52;;;;;;;26.75;11.02;;;;;;;-0.03;69.52;96350.53;5070156;28;20072;-70
2021/01/17 11:25:20;;;;;;;28.20;11.98;;;;;;;-0.03;69.75;96347.06;5086901;28;20146;-69
2021/01/17 11:27:46;;;;;;;31.27;12.85;;;;;;;0.00;69.85;96341.22;5086742;28;21625;-69
2021/01/17 11:30:14;;;;;;;31.15;13.00;;;;;;;0.00;69.53;96349.25;5069153;28;20581;-69