Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:59;;;;;;;14.30;11.03;;;;;;;19.64;100.00;97502.69;1718989;82;20106;-62
2022/08/22 00:05:46;;;;;;;18.75;10.38;;;;;;;19.62;100.00;97503.59;1700300;82;21103;-61
2022/08/22 00:14:48;;;;;;;14.90;11.60;;;;;;;19.63;100.00;97511.97;1726511;82;21506;-62
2022/08/22 00:17:46;;;;;;;22.58;13.32;;;;;;;19.61;100.00;97515.05;1720841;82;20936;-61
2022/08/22 00:20:36;;;;;;;19.90;13.30;;;;;;;19.64;100.00;97507.52;1728677;82;21033;-61
2022/08/22 00:23:24;;;;;;;17.25;13.05;;;;;;;19.66;100.00;97503.90;1744606;80;20999;-61
2022/08/22 00:26:02;;;;;;;20.02;12.15;;;;;;;19.63;100.00;97496.46;1754025;80;21235;-60
2022/08/22 00:28:33;;;;;;;20.27;12.00;;;;;;;19.62;100.00;97498.16;1749561;80;20894;-61
2022/08/22 00:31:30;;;;;;;18.80;12.18;;;;;;;19.64;100.00;97501.33;1740553;80;20903;-60
2022/08/22 00:34:08;;;;;;;17.17;12.60;;;;;;;19.67;100.00;97500.59;1743145;81;20947;-60
2022/08/22 00:37:05;;;;;;;20.08;12.70;;;;;;;19.69;100.00;97499.64;1740999;80;21457;-61
2022/08/22 00:39:35;;;;;;;;;;;;;;;19.70;100.00;97504.73;1727958;81;21417;-62
2022/08/22 00:42:13;;;;;;;15.43;11.12;;;;;;;19.71;100.00;97502.22;1753039;81;20428;-62
2022/08/22 00:44:48;;;;;;;16.90;11.28;;;;;;;19.68;100.00;97512.47;1762434;80;20901;-62
2022/08/22 00:47:47;;;;;;;19.17;12.35;;;;;;;19.65;100.00;97509.67;1757531;81;20992;-62
2022/08/22 00:50:48;;;;;;;13.80;11.83;;;;;;;19.64;100.00;97515.67;1754445;79;21559;-62
2022/08/22 00:53:38;;;;;;;15.08;11.43;;;;;;;19.61;100.00;97516.98;1741395;81;21512;-61
2022/08/22 00:56:49;;;;;;;14.33;10.65;;;;;;;19.58;100.00;97514.97;1748104;81;20914;-61
2022/08/22 00:59:42;;;;;;;13.72;10.88;;;;;;;19.60;100.00;97506.68;1747470;81;20945;-60
2022/08/22 01:02:37;;;;;;;15.70;11.30;;;;;;;19.59;100.00;97504.34;1724631;82;20866;-62
2022/08/22 01:05:31;;;;;;;13.83;11.33;;;;;;;19.60;100.00;97508.61;1754064;80;20989;-61
2022/08/22 01:08:40;;;;;;;14.78;10.95;;;;;;;19.65;100.00;97511.03;1741758;81;21762;-62
2022/08/22 01:11:28;;;;;;;15.05;11.00;;;;;;;19.62;100.00;97517.17;1727320;81;20952;-62
2022/08/22 01:14:34;;;;;;;11.88;10.08;;;;;;;19.59;100.00;97511.92;1723512;82;20991;-61
2022/08/22 01:17:48;;;;;;;14.70;11.60;;;;;;;19.60;100.00;97519.47;1724890;82;26326;-62
2022/08/22 01:20:44;;;;;;;12.53;11.25;;;;;;;19.61;100.00;97534.07;1717098;82;20932;-61
2022/08/22 01:23:39;;;;;;;13.43;10.78;;;;;;;19.61;100.00;97537.35;1724388;82;21136;-62
2022/08/22 01:26:24;;;;;;;12.10;10.32;;;;;;;19.59;100.00;97533.65;1729701;82;20949;-61
2022/08/22 01:29:26;;;;;;;12.82;10.72;;;;;;;19.59;100.00;97526.06;1727012;82;20960;-62
2022/08/22 01:32:13;;;;;;;11.75;10.70;;;;;;;19.57;100.00;97529.13;1707759;82;21537;-62
2022/08/22 01:35:04;;;;;;;13.08;11.28;;;;;;;19.54;100.00;97525.00;1730530;82;21460;-62
2022/08/22 01:38:07;;;;;;;15.32;11.53;;;;;;;19.53;100.00;97522.05;1762653;80;21116;-62
2022/08/22 01:41:00;;;;;;;10.75;9.60;;;;;;;19.53;100.00;97524.77;1750325;80;20980;-62
2022/08/22 01:43:45;;;;;;;11.75;9.68;;;;;;;19.55;100.00;97522.48;1744529;80;20990;-62
2022/08/22 01:46:23;;;;;;;16.75;10.20;;;;;;;19.58;100.00;97522.56;1732094;80;20916;-62
2022/08/22 01:49:13;;;;;;;13.05;10.10;;;;;;;19.63;100.00;97519.55;1755090;80;20862;-62
2022/08/22 01:51:50;;;;;;;10.65;9.53;;;;;;;19.64;100.00;97519.75;1741927;79;21453;-61
2022/08/22 01:54:52;;;;;;;10.50;9.50;;;;;;;19.65;100.00;97513.18;1747828;81;20914;-60
2022/08/22 01:57:21;;;;;;;11.88;9.45;;;;;;;19.67;100.00;97516.32;1756168;81;20859;-61
2022/08/22 01:59:57;;;;;;;9.70;8.78;;;;;;;19.67;100.00;97512.81;1751099;81;21032;-62
2022/08/22 02:02:32;;;;;;;11.25;10.18;;;;;;;19.65;100.00;97524.05;1724081;81;21115;-62
2022/08/22 02:05:23;;;;;;;11.03;9.65;;;;;;;19.66;100.00;97516.13;1747959;81;21064;-62
2022/08/22 02:08:17;;;;;;;11.10;9.10;;;;;;;19.68;100.00;97518.47;1758629;79;21409;-62
2022/08/22 02:11:06;;;;;;;11.05;8.45;;;;;;;19.69;100.00;97520.81;1749008;80;21013;-62
2022/08/22 02:13:59;;;;;;;10.50;8.85;;;;;;;19.63;100.00;97516.05;1746802;81;21618;-60
2022/08/22 02:16:51;;;;;;;13.48;8.88;;;;;;;19.58;100.00;97519.05;1756047;81;21048;-61
2022/08/22 02:19:36;;;;;;;8.58;7.78;;;;;;;19.54;100.00;97516.84;1749420;81;21247;-61
2022/08/22 02:22:21;;;;;;;13.22;8.48;;;;;;;19.51;100.00;97520.27;1750000;81;21080;-62
2022/08/22 02:25:25;;;;;;;8.80;7.65;;;;;;;19.49;100.00;97519.28;1744234;80;20930;-62
2022/08/22 02:28:03;;;;;;;8.90;8.00;;;;;;;19.49;100.00;97521.20;1746416;80;20936;-61
2022/08/22 02:30:53;;;;;;;9.50;8.50;;;;;;;19.52;100.00;97524.01;1756650;81;21157;-61
2022/08/22 02:33:45;;;;;;;9.93;8.45;;;;;;;19.58;100.00;97521.77;1748666;80;21286;-61
2022/08/22 02:36:49;;;;;;;9.45;8.55;;;;;;;19.60;100.00;97522.19;1764115;81;21525;-61
2022/08/22 02:39:45;;;;;;;9.75;7.75;;;;;;;19.60;100.00;97518.91;1746749;80;21501;-61
2022/08/22 02:42:20;;;;;;;10.00;8.05;;;;;;;19.58;100.00;97517.13;1741985;81;21195;-61
2022/08/22 02:45:07;;;;;;;9.83;8.35;;;;;;;19.58;100.00;97523.13;1744986;81;20926;-61
2022/08/22 02:47:51;;;;;;;13.65;7.92;;;;;;;19.58;100.00;97521.77;1694253;79;21114;-61
2022/08/22 02:50:41;;;;;;;10.18;7.72;;;;;;;19.58;100.00;97517.13;1753720;80;20989;-62
2022/08/22 02:53:19;;;;;;;9.10;7.33;;;;;;;19.59;100.00;97524.14;1753108;80;20984;-61
2022/08/22 02:55:54;;;;;;;8.40;7.30;;;;;;;19.60;100.00;97523.55;1736246;82;21650;-61
2022/08/22 02:58:53;;;;;;;9.13;7.67;;;;;;;19.60;100.00;97526.27;1713362;82;21433;-61
2022/08/22 03:01:35;;;;;;;8.75;7.78;;;;;;;19.61;100.00;97525.13;1729836;82;21133;-60
2022/08/22 03:04:31;;;;;;;11.48;7.30;;;;;;;19.63;100.00;97528.27;1715311;82;21486;-61
2022/08/22 03:07:30;;;;;;;9.68;6.90;;;;;;;19.64;100.00;97533.92;1745151;80;21429;-61
2022/08/22 03:10:22;;;;;;;8.75;6.75;;;;;;;19.65;100.00;97532.77;1746909;81;20922;-62
2022/08/22 03:13:22;;;;;;;8.20;7.40;;;;;;;19.67;100.00;97533.98;1748937;80;20941;-62
2022/08/22 03:15:55;;;;;;;8.15;7.35;;;;;;;19.67;100.00;97545.41;1728249;80;21724;-61
2022/08/22 03:18:42;;;;;;;8.20;7.40;;;;;;;19.70;100.00;97540.06;1751110;80;20893;-61
2022/08/22 03:21:44;;;;;;;8.38;6.72;;;;;;;19.69;100.00;97547.98;1753336;81;20894;-61
2022/08/22 03:24:21;;;;;;;8.20;6.25;;;;;;;19.66;100.00;97545.22;1742509;81;20978;-61
2022/08/22 03:27:16;;;;;;;7.65;6.78;;;;;;;19.65;100.00;97552.58;1768970;81;21407;-61
2022/08/22 03:29:54;;;;;;;9.60;6.92;;;;;;;19.63;100.00;97545.92;1731955;82;22012;-62
2022/08/22 03:32:23;;;;;;;7.60;6.65;;;;;;;19.63;100.00;97541.84;1765211;80;20894;-61
2022/08/22 03:35:00;;;;;;;7.35;6.70;;;;;;;19.62;100.00;97541.63;1760420;81;20877;-62
2022/08/22 03:37:40;;;;;;;6.62;5.97;;;;;;;19.62;100.00;97536.98;1765642;81;21516;-62
2022/08/22 03:40:30;;;;;;;6.42;5.83;;;;;;;19.63;100.00;97539.13;1744361;81;20938;-62
2022/08/22 03:43:25;;;;;;;7.80;6.30;;;;;;;19.61;100.00;97532.72;1768876;81;21109;-61
2022/08/22 03:46:28;;;;;;;7.80;7.10;;;;;;;19.62;100.00;97538.91;1744034;81;21461;-61
2022/08/22 03:49:10;;;;;;;8.45;5.97;;;;;;;19.64;100.00;97547.51;1735028;81;20914;-61
2022/08/22 03:52:14;;;;;;;7.78;6.30;;;;;;;19.67;100.00;97552.20;1764779;81;21080;-62
2022/08/22 03:55:21;;;;;;;8.68;6.37;;;;;;;19.71;100.00;97555.20;1741376;80;20883;-62
2022/08/22 03:58:15;;;;;;;7.37;6.15;;;;;;;19.77;100.00;97554.34;1746131;81;21059;-61
2022/08/22 04:01:15;;;;;;;7.05;6.37;;;;;;;19.83;100.00;97556.20;1759787;81;20949;-61
2022/08/22 04:04:20;;;;;;;9.48;6.47;;;;;;;19.81;100.00;97557.91;1752283;80;20968;-62
2022/08/22 04:06:58;;;;;;;9.70;6.23;;;;;;;19.78;100.00;97552.61;1758932;81;21028;-61
2022/08/22 04:09:55;;;;;;;8.18;6.30;;;;;;;19.72;100.00;97556.78;1710348;81;21052;-61
2022/08/22 04:13:04;;;;;;;7.78;6.12;;;;;;;19.71;100.00;97557.91;1753826;80;21121;-61
2022/08/22 04:16:15;;;;;;;7.22;6.50;;;;;;;19.75;100.00;97564.79;1757956;80;21451;-61
2022/08/22 04:19:20;;;;;;;14.75;6.55;;;;;;;19.81;100.00;97563.34;1754013;81;20993;-62
2022/08/22 04:22:33;;;;;;;8.00;6.03;;;;;;;19.85;100.00;97562.84;1747233;81;21503;-61
2022/08/22 04:25:08;;;;;;;11.33;6.08;;;;;;;19.90;100.00;97565.84;1756109;81;20877;-60
2022/08/22 04:28:18;;;;;;;9.90;6.97;;;;;;;19.90;100.00;97561.20;1749585;80;21121;-62
2022/08/22 04:31:11;;;;;;;9.93;7.35;;;;;;;19.93;100.00;97561.81;1743761;81;20894;-60
2022/08/22 04:33:55;;;;;;;7.97;6.20;;;;;;;19.99;100.00;97563.67;1734314;82;20970;-61
2022/08/22 04:36:46;;;;;;;7.47;5.83;;;;;;;20.03;100.00;97561.80;1737254;81;21005;-60
2022/08/22 04:39:37;;;;;;;6.35;5.50;;;;;;;20.06;100.00;97567.31;1747768;80;20877;-62
2022/08/22 04:42:14;;;;;;;11.15;6.37;;;;;;;20.12;100.00;97567.21;1751708;80;21416;-60
2022/08/22 04:44:56;;;;;;;8.13;6.55;;;;;;;20.20;100.00;97560.77;1765116;81;20961;-60
2022/08/22 04:47:46;;;;;;;10.05;7.03;;;;;;;20.24;100.00;97567.06;1748513;81;20910;-60
2022/08/22 04:50:33;;;;;;;7.33;6.55;;;;;;;20.24;100.00;97564.34;1737863;81;21029;-60
2022/08/22 04:53:34;;;;;;;8.13;7.33;;;;;;;20.27;100.00;97567.70;1743070;81;21044;-59
2022/08/22 04:56:33;;;;;;;8.38;6.58;;;;;;;20.28;100.00;97569.26;1735726;81;21250;-62
2022/08/22 04:59:05;;;;;;;8.10;7.30;;;;;;;20.29;100.00;97579.00;1729029;80;21099;-62
2022/08/22 05:01:57;;;;;;;8.58;7.12;;;;;;;20.34;100.00;97573.27;1733250;82;20971;-61
2022/08/22 05:04:31;;;;;;;9.15;7.03;;;;;;;20.40;100.00;97571.00;1713079;82;21037;-61
2022/08/22 05:07:15;;;;;;;10.90;7.47;;;;;;;20.45;100.00;97567.98;1733830;82;21050;-61
2022/08/22 05:09:48;;;;;;;7.50;6.80;;;;;;;20.52;100.00;97572.18;1758725;79;21307;-60
2022/08/22 05:12:23;;;;;;;7.67;6.97;;;;;;;20.58;100.00;97567.22;1761994;81;21498;-61
2022/08/22 05:14:55;;;;;;;9.60;7.83;;;;;;;20.68;100.00;97578.86;1750900;80;21017;-61
2022/08/22 05:17:24;;;;;;;8.88;7.97;;;;;;;20.75;100.00;97578.97;1739441;81;21466;-61
2022/08/22 05:19:54;;;;;;;8.23;7.42;;;;;;;20.79;99.98;97576.50;1745487;80;21591;-61
2022/08/22 05:22:27;;;;;;;11.70;7.70;;;;;;;20.87;99.73;97572.72;1739248;81;21119;-61
2022/08/22 05:25:01;;;;;;;8.68;7.53;;;;;;;20.95;99.53;97569.53;1749127;79;20992;-61
2022/08/22 05:27:32;;;;;;;10.53;7.70;;;;;;;20.97;99.37;97576.17;1751739;80;21068;-62
2022/08/22 05:30:11;;;;;;;11.78;8.50;;;;;;;21.05;99.58;97570.29;1750951;80;21000;-62
2022/08/22 05:33:08;;;;;;;13.05;7.45;;;;;;;21.15;99.26;97587.33;1753503;80;36058;-61
2022/08/22 05:35:40;;;;;;;;;;;;;;;21.26;98.85;97586.91;1692468;83;21849;-61
2022/08/22 05:38:09;;;;;;;9.65;8.38;;;;;;;21.38;98.30;97592.70;1736888;81;20115;-61
2022/08/22 05:40:36;;;;;;;12.10;9.38;;;;;;;21.41;97.83;97588.66;1723429;81;20968;-61
2022/08/22 05:43:02;;;;;;;10.15;9.05;;;;;;;21.47;97.57;97584.47;1750365;80;21109;-61
2022/08/22 05:45:29;;;;;;;11.03;9.20;;;;;;;21.55;97.31;97588.83;1750260;80;20905;-61
2022/08/22 05:48:10;;;;;;;14.28;8.45;;;;;;;21.64;97.24;97589.92;1751685;80;21224;-60
2022/08/22 05:50:50;;;;;;;14.53;9.05;;;;;;;21.77;97.19;97587.93;1748164;81;20900;-61
2022/08/22 05:53:31;;;;;;;12.33;9.08;;;;;;;21.98;96.74;97594.22;1745854;80;21094;-61
2022/08/22 05:56:06;;;;;;;13.98;9.40;;;;;;;22.20;96.23;97592.48;1749378;80;20959;-60
2022/08/22 05:58:48;;;;;;;10.30;8.60;;;;;;;22.36;95.41;97591.66;1739074;80;21042;-60
2022/08/22 06:01:45;;;;;;;14.68;8.60;;;;;;;22.53;94.64;97588.31;1777826;79;21207;-60
2022/08/22 06:04:50;;;;;;;17.35;8.90;;;;;;;22.64;93.57;97595.23;1775915;79;21083;-61
2022/08/22 06:07:39;;;;;;;16.52;8.98;;;;;;;22.77;92.70;97600.05;1769329;79;20980;-61
2022/08/22 06:10:13;;;;;;;15.83;9.38;;;;;;;22.83;91.86;97602.61;1739148;80;21015;-60
2022/08/22 06:12:44;;;;;;;14.60;9.70;;;;;;;22.86;91.29;97600.49;1718064;82;21030;-60
2022/08/22 06:15:22;;;;;;;12.37;9.15;;;;;;;22.87;90.93;97597.95;1770835;80;21225;-60
2022/08/22 06:17:52;;;;;;;13.85;9.03;;;;;;;22.85;90.90;97601.64;1758497;80;21412;-61
2022/08/22 06:20:29;;;;;;;12.18;8.90;;;;;;;22.87;90.90;97608.11;1766828;80;20924;-62
2022/08/22 06:22:59;;;;;;;11.43;8.78;;;;;;;22.89;90.87;97605.17;1746973;80;21098;-61
2022/08/22 06:25:32;;;;;;;15.63;9.00;;;;;;;22.85;90.72;97604.38;1757538;80;21129;-61
2022/08/22 06:28:04;;;;;;;12.03;8.65;;;;;;;22.85;90.99;97613.14;1758879;80;21089;-60
2022/08/22 06:30:38;;;;;;;11.48;8.20;;;;;;;22.87;90.76;97615.70;1773829;79;20975;-59
2022/08/22 06:33:09;;;;;;;9.58;7.92;;;;;;;22.92;90.61;97609.88;1773229;80;21031;-61
2022/08/22 06:38:34;;;;;;;11.33;8.15;;;;;;;23.06;89.92;97616.80;1758346;80;20987;-60
2022/08/22 06:41:01;;;;;;;13.28;9.18;;;;;;;23.18;89.41;97618.44;1756529;80;21716;-60
2022/08/22 06:43:34;;;;;;;12.35;8.25;;;;;;;23.25;88.89;97624.55;1766874;80;21239;-61
2022/08/22 06:46:00;;;;;;;9.28;7.85;;;;;;;23.27;88.06;97620.24;1769981;79;20999;-62
2022/08/22 06:48:29;;;;;;;12.75;7.87;;;;;;;23.29;87.93;97618.52;1757996;78;21076;-61
2022/08/22 06:50:57;;;;;;;11.85;8.58;;;;;;;23.32;87.54;97615.03;1769150;80;20971;-61
2022/08/22 06:53:34;;;;;;;12.65;8.30;;;;;;;23.33;87.09;97617.94;1767275;80;21232;-61
2022/08/22 06:56:04;;;;;;;12.35;8.70;;;;;;;23.35;86.97;97621.89;1754791;80;21077;-61
2022/08/22 06:58:45;;;;;;;13.18;7.37;;;;;;;23.42;86.79;97627.39;1759884;78;21020;-62
2022/08/22 07:01:32;;;;;;;11.18;7.92;;;;;;;23.43;86.44;97628.98;1748679;80;21019;-61
2022/08/22 07:04:05;;;;;;;11.25;8.18;;;;;;;23.44;86.40;97628.38;1731712;80;21063;-60
2022/08/22 07:06:42;;;;;;;10.88;7.53;;;;;;;23.48;86.40;97629.20;1770359;78;21712;-62
2022/08/22 07:09:32;;;;;;;15.20;8.18;;;;;;;23.61;86.43;97623.58;1752115;80;21043;-61
2022/08/22 07:12:01;;;;;;;11.43;7.78;;;;;;;23.73;86.02;97625.98;1742156;79;21023;-61
2022/08/22 07:14:44;;;;;;;16.45;7.40;;;;;;;23.79;84.91;97624.43;1757529;78;21057;-61
2022/08/22 07:17:22;;;;;;;15.80;7.58;;;;;;;23.81;84.69;97630.32;1770863;80;21110;-60
2022/08/22 07:20:27;;;;;;;10.88;7.37;;;;;;;23.92;84.54;97628.39;1755032;80;21256;-60
2022/08/22 07:23:04;;;;;;;11.50;6.78;;;;;;;24.10;83.89;97634.73;1775503;79;21606;-59
2022/08/22 07:25:31;;;;;;;9.80;6.87;;;;;;;24.26;82.08;97638.50;1726890;80;21540;-62
2022/08/22 07:28:28;;;;;;;10.15;6.28;;;;;;;24.35;81.37;97636.16;1762812;79;21114;-62
2022/08/22 07:31:05;;;;;;;9.73;5.72;;;;;;;24.44;80.16;97635.98;1709124;79;21085;-62
2022/08/22 07:33:47;;;;;;;9.28;5.97;;;;;;;24.51;79.41;97626.20;1759404;80;21272;-60
2022/08/22 07:36:37;;;;;;;13.25;6.75;;;;;;;24.55;78.75;97627.77;1706478;81;21092;-60
2022/08/22 07:39:28;;;;;;;11.75;6.22;;;;;;;24.61;78.43;97622.70;1733770;81;20973;-60
2022/08/22 07:42:17;;;;;;;9.83;6.75;;;;;;;24.69;78.04;97629.14;1723031;82;21560;-60
2022/08/22 07:45:12;;;;;;;9.48;6.90;;;;;;;24.71;77.80;97621.89;1728699;82;21034;-61
2022/08/22 07:47:47;;;;;;;12.07;6.20;;;;;;;24.78;77.90;97621.34;1746866;81;21832;-60
2022/08/22 07:50:18;;;;;;;10.25;5.90;;;;;;;24.87;77.66;97623.70;1741848;80;21309;-60
2022/08/22 07:52:45;;;;;;;11.12;5.90;;;;;;;24.96;77.29;97626.24;1744871;80;21084;-59
2022/08/22 07:55:21;;;;;;;17.37;6.70;;;;;;;25.07;77.36;97620.73;1748208;81;21089;-62
2022/08/22 07:57:55;;;;;;;11.15;6.45;;;;;;;25.21;76.92;97623.45;1714744;80;20984;-62
2022/08/22 08:00:22;;;;;;;14.33;7.05;;;;;;;25.33;76.38;97630.47;1710829;82;21187;-58
2022/08/22 08:02:57;;;;;;;10.72;5.80;;;;;;;25.38;76.15;97625.38;1721457;82;20985;-60
2022/08/22 08:05:27;;;;;;;12.35;5.90;;;;;;;25.44;75.44;97633.41;1720570;82;21061;-59
2022/08/22 08:07:55;;;;;;;8.98;5.83;;;;;;;25.50;75.09;97627.73;1757270;80;20940;-58
2022/08/22 08:10:27;;;;;;;10.15;5.53;;;;;;;25.57;74.91;97630.45;1692336;81;20969;-62
2022/08/22 08:13:00;;;;;;;10.75;6.08;;;;;;;25.67;74.53;97635.70;1754874;78;21662;-60
2022/08/22 08:15:26;;;;;;;12.65;5.85;;;;;;;25.79;74.42;97631.91;1761216;78;21113;-60
2022/08/22 08:18:00;;;;;;;10.75;5.95;;;;;;;25.93;74.67;97626.19;1754367;80;20981;-59
2022/08/22 08:20:28;;;;;;;13.55;6.12;;;;;;;26.06;73.97;97628.66;1750122;80;21122;-60
2022/08/22 08:22:55;;;;;;;11.12;6.40;;;;;;;26.24;73.47;97624.66;1741009;78;21042;-60
2022/08/22 08:25:25;;;;;;;10.08;5.53;;;;;;;26.24;73.47;97624.66;1745223;80;22083;-60
2022/08/22 08:30:55;;;;;;;;;;;;;;;26.33;72.06;97616.00;1763966;79;21006;-61
2022/08/22 08:33:23;;;;;;;12.28;5.62;;;;;;;26.38;71.28;97621.03;1773547;80;20111;-60
2022/08/22 08:36:19;;;;;;;13.22;5.90;;;;;;;26.39;71.48;97625.36;1760140;80;21018;-62
2022/08/22 08:38:57;;;;;;;10.28;5.55;;;;;;;26.49;71.50;97621.77;1752638;80;21491;-62
2022/08/22 08:42:01;;;;;;;10.68;6.20;;;;;;;26.57;70.98;97623.25;1745774;78;21541;-61
2022/08/22 08:45:03;;;;;;;8.78;6.17;;;;;;;26.59;70.80;97620.88;1761335;78;21019;-61
2022/08/22 08:47:53;;;;;;;8.73;5.45;;;;;;;26.65;71.20;97623.41;1739390;79;21207;-62
2022/08/22 08:50:48;;;;;;;9.03;4.90;;;;;;;26.85;69.21;97620.31;1748520;79;21124;-61
2022/08/22 08:53:45;;;;;;;10.20;5.15;;;;;;;26.88;69.32;97623.63;1756121;80;21256;-63
2022/08/22 08:56:51;;;;;;;9.40;5.28;;;;;;;26.92;68.02;97627.12;1745665;80;21067;-62
2022/08/22 08:59:29;;;;;;;11.12;5.85;;;;;;;26.92;68.02;97627.12;1745341;80;21308;-61
2022/08/22 09:02:19;;;;;;;13.28;6.05;;;;;;;26.96;67.33;97621.02;1762474;79;21065;-60
2022/08/22 09:05:06;;;;;;;7.78;5.87;;;;;;;26.99;67.34;97628.43;1756669;80;21039;-62
2022/08/22 09:08:06;;;;;;;10.08;5.55;;;;;;;27.03;67.14;97627.03;1753759;79;21084;-60
2022/08/22 09:10:50;;;;;;;8.55;5.20;;;;;;;27.10;66.94;97631.09;1765266;78;20985;-61
2022/08/22 09:13:40;;;;;;;10.50;5.67;;;;;;;27.17;66.99;97635.73;1754892;80;21079;-61
2022/08/22 09:16:35;;;;;;;9.90;5.20;;;;;;;27.24;67.19;97639.79;1768311;80;21621;-62
2022/08/22 09:19:36;;;;;;;7.20;4.75;;;;;;;27.30;66.71;97638.93;1744267;80;21099;-61
2022/08/22 09:22:58;;;;;;;6.55;5.25;;;;;;;27.36;66.22;97639.28;1760230;79;21114;-62
2022/08/22 09:25:32;;;;;;;7.67;4.78;;;;;;;27.45;66.11;97642.35;1747497;79;21135;-62
2022/08/22 09:28:07;;;;;;;9.68;5.37;;;;;;;27.53;66.27;97636.38;1760639;78;21014;-60
2022/08/22 09:30:45;;;;;;;12.43;5.62;;;;;;;27.63;66.35;97636.84;1760503;78;21108;-61
2022/08/22 09:33:15;;;;;;;9.10;5.85;;;;;;;27.68;66.40;97637.77;1709353;80;21058;-62
2022/08/22 09:35:56;;;;;;;10.00;6.22;;;;;;;27.67;66.69;97637.59;1761688;80;21435;-60
2022/08/22 09:38:55;;;;;;;8.55;5.53;;;;;;;27.62;67.31;97638.63;1743833;79;21377;-60
2022/08/22 09:41:40;;;;;;;9.25;5.50;;;;;;;27.60;67.29;97636.89;1750228;80;21498;-60
2022/08/22 09:44:42;;;;;;;11.55;5.80;;;;;;;27.62;67.80;97642.77;1746876;80;21591;-61
2022/08/22 09:47:35;;;;;;;9.33;5.15;;;;;;;27.65;68.07;97639.95;1758728;79;21049;-63
2022/08/22 09:50:45;;;;;;;8.25;4.87;;;;;;;27.72;67.89;97643.23;1735670;79;21119;-62
2022/08/22 09:53:52;;;;;;;11.22;5.08;;;;;;;27.86;67.85;97638.94;1757226;79;21475;-59
2022/08/22 09:56:22;;;;;;;11.18;5.70;;;;;;;27.99;66.72;97635.84;1750088;80;21087;-59
2022/08/22 09:59:03;;;;;;;11.33;5.53;;;;;;;28.04;66.31;97639.52;1716054;82;21117;-61
2022/08/22 10:01:51;;;;;;;10.55;5.97;;;;;;;28.04;66.17;97639.52;1747611;80;21547;-61
2022/08/22 10:04:32;;;;;;;10.08;5.58;;;;;;;27.99;65.97;97642.72;1758908;80;21937;-60
2022/08/22 10:07:16;;;;;;;10.58;5.35;;;;;;;27.94;65.73;97645.90;1705498;81;21118;-61
2022/08/22 10:10:19;;;;;;;13.10;5.33;;;;;;;27.93;65.59;97648.48;1756778;79;21098;-61
2022/08/22 10:13:24;;;;;;;13.80;5.97;;;;;;;28.04;66.16;97648.36;1744764;81;21106;-61
2022/08/22 10:16:27;;;;;;;11.63;5.50;;;;;;;28.23;66.20;97641.62;1765959;79;21077;-60
2022/08/22 10:19:10;;;;;;;12.18;5.17;;;;;;;28.36;65.79;97646.73;1774548;78;21991;-61
2022/08/22 10:22:25;;;;;;;11.38;5.20;;;;;;;28.47;64.49;97647.97;1766237;79;20992;-61
2022/08/22 10:25:31;;;;;;;13.47;6.03;;;;;;;28.56;63.54;97641.92;1758508;78;20936;-60
2022/08/22 10:28:15;;;;;;;13.53;5.90;;;;;;;28.63;63.44;97643.23;1750712;80;21050;-61
2022/08/22 10:31:10;;;;;;;11.55;5.22;;;;;;;28.70;63.75;97639.77;1709827;82;21093;-61
2022/08/22 10:33:58;;;;;;;13.25;5.90;;;;;;;28.74;63.38;97642.45;1710305;83;22023;-60
2022/08/22 10:36:48;;;;;;;10.10;5.25;;;;;;;28.78;62.97;97637.69;1757531;80;21441;-61
2022/08/22 10:39:23;;;;;;;10.78;5.12;;;;;;;28.80;62.76;97630.56;1747164;80;21007;-61
2022/08/22 10:42:10;;;;;;;12.03;5.50;;;;;;;28.79;63.38;97632.34;1767537;79;21234;-62
2022/08/22 10:45:17;;;;;;;10.63;5.05;;;;;;;28.86;62.61;97633.59;1755231;79;21414;-61
2022/08/22 10:47:53;;;;;;;14.13;5.10;;;;;;;28.78;61.90;97621.16;1758067;79;22140;-60
2022/08/22 10:50:35;;;;;;;10.35;5.00;;;;;;;28.78;62.20;97627.41;1760383;79;20976;-60
2022/08/22 10:53:35;;;;;;;15.03;5.10;;;;;;;28.79;60.74;97633.72;1758953;78;22084;-61
2022/08/22 10:56:41;;;;;;;15.38;5.05;;;;;;;28.62;59.72;97638.93;1743148;78;21090;-62
2022/08/22 10:59:25;;;;;;;11.75;4.92;;;;;;;28.40;61.04;97629.58;1742186;79;21097;-59
2022/08/22 11:02:30;;;;;;;12.03;4.83;;;;;;;28.43;60.68;97627.34;1759418;80;21016;-61
2022/08/22 11:05:27;;;;;;;12.35;4.83;;;;;;;28.48;60.67;97628.85;1751530;79;21006;-62
2022/08/22 11:08:33;;;;;;;14.55;5.05;;;;;;;28.63;60.91;97615.67;1752224;78;21063;-62
2022/08/22 11:11:33;;;;;;;17.30;5.00;;;;;;;28.82;60.49;97620.48;1749664;80;21115;-63
2022/08/22 11:14:36;;;;;;;12.18;5.03;;;;;;;28.82;59.38;97628.75;1738996;80;22822;-62
2022/08/22 11:17:18;;;;;;;13.62;5.30;;;;;;;28.83;59.26;97617.30;1719666;80;21241;-62
2022/08/22 11:20:14;;;;;;;13.18;4.78;;;;;;;28.93;58.89;97614.19;1739523;80;21098;-63
2022/08/22 11:23:06;;;;;;;;;;;;;;;28.96;59.20;97607.84;1721581;81;21118;-61
2022/08/22 11:25:53;;;;;;;9.20;4.47;;;;;;;29.04;58.75;97617.56;1724930;81;20246;-62
2022/08/22 11:28:34;;;;;;;11.65;4.33;;;;;;;29.15;57.89;97618.14;1723742;80;21111;-61
2022/08/22 11:31:24;;;;;;;10.30;5.00;;;;;;;29.15;56.56;97620.90;1745074;80;21104;-60
2022/08/22 11:33:55;;;;;;;10.18;4.47;;;;;;;28.99;55.97;97626.31;1734436;80;21609;-61
2022/08/22 11:36:42;;;;;;;11.22;4.65;;;;;;;28.97;57.19;97614.92;1723304;80;21099;-61
2022/08/22 11:39:53;;;;;;;9.48;4.42;;;;;;;29.22;56.74;97622.18;1739399;80;21051;-60
2022/08/22 11:42:25;;;;;;;12.60;4.70;;;;;;;29.60;56.53;97614.37;1722297;81;21134;-60
2022/08/22 11:44:59;;;;;;;12.75;4.35;;;;;;;30.02;53.81;97608.59;1726934;80;21451;-60
2022/08/22 11:47:33;;;;;;;8.45;4.40;;;;;;;30.23;52.88;97615.02;1756502;80;21676;-60
2022/08/22 11:50:21;;;;;;;16.23;4.72;;;;;;;30.37;51.97;97614.14;1743427;80;21399;-62
2022/08/22 11:53:10;;;;;;;13.30;4.30;;;;;;;30.54;51.63;97613.55;1774859;80;21503;-61
2022/08/22 11:55:54;;;;;;;13.43;5.00;;;;;;;30.54;50.68;97606.64;1747603;80;21019;-61
2022/08/22 11:58:35;;;;;;;10.48;4.80;;;;;;;30.45;50.94;97599.56;1744515;80;22599;-62
2022/08/22 12:01:20;;;;;;;10.35;3.98;;;;;;;30.38;51.49;97608.02;1716700;80;20984;-61
2022/08/22 12:04:12;;;;;;;13.00;4.47;;;;;;;30.46;50.16;97609.39;1689037;83;21002;-60
2022/08/22 12:06:54;;;;;;;15.28;4.35;;;;;;;30.35;50.67;97610.25;1717955;81;20974;-63
2022/08/22 12:09:40;;;;;;;10.65;4.47;;;;;;;30.17;50.93;97604.33;1704460;80;21100;-63
2022/08/22 12:12:30;;;;;;;11.50;4.42;;;;;;;30.12;51.55;97606.20;1739223;80;21575;-62
2022/08/22 12:15:23;;;;;;;11.12;4.47;;;;;;;30.25;51.29;97595.44;1716472;81;21545;-62
2022/08/22 12:18:32;;;;;;;9.65;3.92;;;;;;;30.57;51.48;97593.35;1740520;80;21620;-63
2022/08/22 12:21:35;;;;;;;10.32;4.12;;;;;;;30.60;49.04;97588.32;1686165;83;21131;-61
2022/08/22 12:24:38;;;;;;;9.45;4.12;;;;;;;30.38;49.04;97592.81;1677166;83;21071;-63
2022/08/22 12:27:19;;;;;;;9.48;4.12;;;;;;;30.49;49.54;97587.81;1685854;83;21304;-63
2022/08/22 12:30:09;;;;;;;7.37;3.95;;;;;;;30.81;48.78;97587.80;1692949;82;20991;-62
2022/08/22 12:32:57;;;;;;;10.10;4.40;;;;;;;31.06;47.46;97600.44;1695619;81;21037;-62
2022/08/22 12:35:35;;;;;;;11.00;4.45;;;;;;;31.34;46.77;97599.49;1669184;83;21093;-63
2022/08/22 12:38:22;;;;;;;14.18;4.15;;;;;;;31.40;45.19;97596.34;1689716;83;21111;-63
2022/08/22 12:41:06;;;;;;;8.18;4.42;;;;;;;31.21;44.66;97602.20;1660991;83;21280;-62
2022/08/22 12:44:07;;;;;;;13.58;4.80;;;;;;;30.89;45.48;97605.02;1684108;83;21183;-62
2022/08/22 12:46:49;;;;;;;8.90;4.22;;;;;;;30.90;45.97;97601.81;1674647;85;20997;-61
2022/08/22 12:49:49;;;;;;;10.48;3.98;;;;;;;31.14;45.83;97603.77;1672601;84;21542;-62
2022/08/22 12:52:45;;;;;;;10.30;3.83;;;;;;;31.35;45.85;97602.45;1671461;85;21122;-61
2022/08/22 12:55:47;;;;;;;9.28;3.70;;;;;;;31.42;44.72;97609.17;1680706;84;21131;-62
2022/08/22 12:58:42;;;;;;;8.18;3.65;;;;;;;31.58;43.59;97610.52;1643523;83;21456;-62
2022/08/22 13:01:08;;;;;;;7.55;3.98;;;;;;;31.77;43.75;97601.28;1714349;82;20936;-63
2022/08/22 13:03:49;;;;;;;9.28;3.90;;;;;;;31.98;42.68;97603.45;1649725;85;21321;-63
2022/08/22 13:06:39;;;;;;;8.10;3.90;;;;;;;32.13;42.77;97603.78;1724482;81;21121;-60