Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:37;;;;;;;8.43;2.97;;;8.90;99.90;;;;;;5033147;28;20209;-72
2020/12/21 00:04:03;;;;;;;4.30;2.67;;;8.90;99.90;;;;;;5037961;28;20173;-74
2020/12/21 00:06:28;;;;;;;5.00;3.30;;;8.90;99.90;;;;;;5034883;28;20449;-73
2020/12/21 00:08:54;;;;;;;6.07;2.80;;;8.90;99.90;;;;;;5033255;28;20568;-73
2020/12/21 00:11:19;;;;;;;5.93;2.87;;;8.90;99.90;;;;;;5032947;28;20225;-73
2020/12/21 00:13:45;;;;;;;5.13;3.10;;;8.80;99.90;;;;;;5050798;28;20211;-73
2020/12/21 00:16:11;;;;;;;7.83;3.33;;;8.80;99.90;;;;;;5050641;28;20264;-71
2020/12/21 00:18:38;;;;;;;6.10;2.80;;;8.80;99.90;;;;;;5051556;28;20176;-72
2020/12/21 00:21:05;;;;;;;9.63;3.10;;;8.80;99.90;;;;;;5033028;28;20409;-72
2020/12/21 00:23:30;;;;;;;9.00;2.60;;;8.70;99.90;;;;;;5041547;28;20506;-71
2020/12/21 00:25:56;;;;;;;8.43;2.87;;;8.70;99.90;;;;;;5040994;28;20532;-72
2020/12/21 00:28:21;;;;;;;6.30;3.47;;;8.80;99.90;;;;;;5033175;28;20204;-72
2020/12/21 00:30:47;;;;;;;8.60;2.47;;;8.80;99.90;;;;;;5049365;28;20201;-72
2020/12/21 00:33:13;;;;;;;4.07;2.60;;;8.80;99.90;;;;;;5047290;28;20174;-72
2020/12/21 00:35:41;;;;;;;9.77;3.00;;;8.80;99.90;;;;;;5032786;28;20200;-73
2020/12/21 00:38:07;;;;;;;4.27;2.53;;;8.80;99.90;;;;;;5033130;28;20753;-72
2020/12/21 00:40:33;;;;;;;11.00;3.20;;;8.80;99.90;;;;;;5040008;28;20405;-72
2020/12/21 00:42:58;;;;;;;5.33;2.87;;;8.80;99.90;;;;;;5052101;28;20428;-72
2020/12/21 00:45:24;;;;;;;7.93;3.10;;;8.70;99.90;;;;;;5052096;28;20226;-71
2020/12/21 00:47:49;;;;;;;11.40;3.30;;;8.70;99.90;;;;;;5043838;28;20183;-73
2020/12/21 00:50:15;;;;;;;7.70;3.07;;;8.70;99.90;;;;;;5052314;28;20351;-73
2020/12/21 00:52:40;;;;;;;7.00;3.33;;;8.70;99.90;;;;;;5054528;28;20197;-72
2020/12/21 00:55:06;;;;;;;3.20;2.73;;;8.70;99.90;;;;;;5049268;28;20190;-72
2020/12/21 00:57:34;;;;;;;7.43;3.10;;;8.70;99.90;;;;;;5055782;28;20691;-72
2020/12/21 01:00:01;;;;;;;4.50;3.07;;;8.70;99.90;;;;;;5055827;28;20182;-73
2020/12/21 01:02:27;;;;;;;7.43;2.90;;;8.70;99.90;;;;;;5041042;28;20523;-73
2020/12/21 01:04:53;;;;;;;4.87;2.90;;;8.70;99.90;;;;;;5053144;28;20558;-73
2020/12/21 01:07:18;;;;;;;4.80;3.00;;;8.70;99.90;;;;;;5055790;28;20420;-71
2020/12/21 01:09:46;;;;;;;8.50;3.10;;;8.70;99.90;;;;;;5039984;28;20506;-73
2020/12/21 01:12:15;;;;;;;8.50;2.67;;;8.70;99.90;;;;;;5043946;28;20176;-72
2020/12/21 01:14:41;;;;;;;7.47;3.17;;;8.70;99.90;;;;;;5035622;28;20425;-72
2020/12/21 01:17:07;;;;;;;9.13;2.93;;;8.70;99.90;;;;;;5053787;28;20463;-71
2020/12/21 01:19:34;;;;;;;5.70;2.40;;;8.70;99.90;;;;;;5055315;28;20450;-72
2020/12/21 01:21:59;;;;;;;6.27;3.03;;;8.60;99.90;;;;;;5054961;28;20929;-72
2020/12/21 01:24:25;;;;;;;3.97;2.27;;;8.70;99.90;;;;;;5055156;28;20413;-72
2020/12/21 01:26:50;;;;;;;7.30;2.83;;;8.60;99.90;;;;;;5055274;28;20209;-73
2020/12/21 01:29:16;;;;;;;7.13;3.83;;;8.70;99.90;;;;;;5051039;28;20689;-73
2020/12/21 01:31:41;;;;;;;4.63;2.80;;;8.60;99.90;;;;;;5036092;28;20320;-73
2020/12/21 01:34:07;;;;;;;7.47;2.83;;;8.60;99.90;;;;;;5053089;28;20195;-73
2020/12/21 01:36:32;;;;;;;5.40;2.57;;;8.60;99.90;;;;;;5050412;28;20318;-73
2020/12/21 01:38:58;;;;;;;5.50;2.40;;;8.60;99.90;;;;;;5035642;28;20287;-73
2020/12/21 01:41:24;;;;;;;4.83;2.20;;;8.60;99.90;;;;;;5054832;28;20306;-73
2020/12/21 01:43:57;;;;;;;6.97;2.80;;;8.60;99.90;;;;;;5046691;28;20426;-72
2020/12/21 01:46:25;;;;;;;4.93;2.47;;;8.60;99.90;;;;;;5045962;28;20198;-73
2020/12/21 01:48:51;;;;;;;3.70;2.87;;;8.60;99.90;;;;;;5040190;28;20421;-73
2020/12/21 01:51:21;;;;;;;4.60;2.20;;;8.50;99.90;;;;;;5043222;28;20444;-72
2020/12/21 01:53:47;;;;;;;5.47;2.90;;;8.50;99.90;;;;;;5059492;28;20422;-73
2020/12/21 01:56:16;;;;;;;6.60;2.93;;;8.60;99.90;;;;;;5059286;28;20453;-73
2020/12/21 01:58:42;;;;;;;5.90;2.30;;;8.50;99.90;;;;;;5053867;28;20182;-73
2020/12/21 02:01:10;;;;;;;3.87;2.60;;;8.60;99.90;;;;;;5051673;28;20433;-73
2020/12/21 02:03:35;;;;;;;3.53;2.33;;;8.60;99.90;;;;;;5053347;28;20440;-73
2020/12/21 02:06:01;;;;;;;5.20;2.73;;;8.60;99.90;;;;;;5049889;28;20430;-73
2020/12/21 02:08:26;;;;;;;6.30;3.00;;;8.60;99.90;;;;;;5035084;28;20730;-72
2020/12/21 02:10:52;;;;;;;9.27;4.43;;;8.50;99.90;;;;;;5043501;28;20175;-72
2020/12/21 02:13:17;;;;;;;3.67;2.47;;;8.60;99.90;;;;;;5041465;28;20183;-73
2020/12/21 02:15:43;;;;;;;3.83;2.57;;;8.50;99.90;;;;;;5053411;28;20207;-72
2020/12/21 02:18:08;;;;;;;6.97;4.77;;;8.50;99.90;;;;;;5054326;28;20557;-72
2020/12/21 02:20:34;;;;;;;5.00;3.00;;;8.50;99.90;;;;;;5046225;28;20175;-71
2020/12/21 02:22:59;;;;;;;7.33;2.60;;;8.50;99.90;;;;;;5035681;28;20175;-71
2020/12/21 02:25:25;;;;;;;6.70;2.50;;;8.50;99.90;;;;;;5042706;28;20196;-72
2020/12/21 02:27:51;;;;;;;5.10;2.40;;;8.50;99.90;;;;;;5049415;28;20180;-72
2020/12/21 02:30:17;;;;;;;8.83;2.50;;;8.50;99.90;;;;;;5059630;28;20425;-72
2020/12/21 02:32:42;;;;;;;3.77;2.70;;;8.50;99.90;;;;;;5057577;28;20190;-72
2020/12/21 02:35:09;;;;;;;6.77;4.13;;;8.50;99.90;;;;;;5054832;28;20204;-72
2020/12/21 02:37:34;;;;;;;7.03;3.23;;;8.40;99.90;;;;;;5047550;28;20212;-72
2020/12/21 02:40:00;;;;;;;6.47;3.03;;;8.40;99.90;;;;;;5052854;28;20413;-72
2020/12/21 02:42:26;;;;;;;8.53;3.13;;;8.40;99.90;;;;;;5034977;28;20171;-72
2020/12/21 02:44:51;;;;;;;3.77;2.70;;;8.40;99.90;;;;;;5034097;28;20175;-71
2020/12/21 02:47:17;;;;;;;6.17;2.93;;;8.30;99.90;;;;;;5042316;28;20428;-71
2020/12/21 02:49:42;;;;;;;5.27;2.80;;;8.40;99.90;;;;;;5053017;28;20181;-72
2020/12/21 02:52:08;;;;;;;5.50;2.57;;;8.40;99.90;;;;;;5042663;28;20206;-72
2020/12/21 02:54:33;;;;;;;3.87;2.67;;;8.30;99.90;;;;;;5034300;28;20183;-72
2020/12/21 02:56:59;;;;;;;3.10;2.37;;;8.40;99.90;;;;;;5051645;28;20288;-72
2020/12/21 02:59:24;;;;;;;9.87;3.17;;;8.40;99.90;;;;;;5053080;28;20221;-71
2020/12/21 03:01:50;;;;;;;7.97;2.57;;;8.40;99.90;;;;;;5053181;28;20178;-72
2020/12/21 03:04:15;;;;;;;6.97;2.67;;;8.40;99.90;;;;;;5045724;28;20292;-72
2020/12/21 03:06:41;;;;;;;4.43;2.20;;;8.40;99.90;;;;;;5053144;28;20206;-72
2020/12/21 03:09:07;;;;;;;5.03;2.40;;;8.40;99.90;;;;;;5050559;28;20183;-72
2020/12/21 03:11:32;;;;;;;7.77;3.10;;;8.40;99.90;;;;;;5033861;28;20441;-72
2020/12/21 03:13:58;;;;;;;3.40;2.13;;;8.40;99.90;;;;;;5033358;28;20179;-72
2020/12/21 03:16:23;;;;;;;6.30;2.80;;;8.50;99.90;;;;;;5037490;28;20387;-73
2020/12/21 03:18:51;;;;;;;5.67;2.30;;;8.50;99.90;;;;;;5052907;28;20323;-73
2020/12/21 03:21:17;;;;;;;7.40;3.10;;;8.50;99.90;;;;;;5052815;28;20177;-72
2020/12/21 03:23:43;;;;;;;9.93;2.90;;;8.50;99.90;;;;;;5044093;28;20846;-72
2020/12/21 03:26:09;;;;;;;6.57;2.43;;;8.50;99.90;;;;;;5052436;28;20210;-72
2020/12/21 03:28:35;;;;;;;3.63;2.13;;;8.50;99.90;;;;;;5052666;28;20431;-72
2020/12/21 03:31:00;;;;;;;6.57;2.53;;;8.50;99.90;;;;;;5043897;28;20441;-71
2020/12/21 03:33:26;;;;;;;5.07;2.87;;;8.50;99.90;;;;;;5033471;28;20537;-72
2020/12/21 03:35:51;;;;;;;4.83;2.40;;;8.50;99.90;;;;;;5042571;28;20202;-71
2020/12/21 03:38:17;;;;;;;10.43;2.83;;;8.50;99.90;;;;;;5042076;28;20201;-71
2020/12/21 03:40:42;;;;;;;3.47;2.03;;;8.50;99.90;;;;;;5047450;28;20182;-71
2020/12/21 03:43:08;;;;;;;3.40;2.10;;;8.40;99.90;;;;;;5052451;28;20231;-72
2020/12/21 03:45:33;;;;;;;7.00;2.00;;;8.40;99.90;;;;;;5040155;28;20207;-71
2020/12/21 03:47:59;;;;;;;3.30;1.90;;;8.40;99.90;;;;;;5039851;28;20679;-71
2020/12/21 03:50:24;;;;;;;5.27;4.30;;;8.40;99.90;;;;;;5033845;28;20715;-72
2020/12/21 03:52:50;;;;;;;9.30;2.80;;;8.30;99.90;;;;;;5031848;28;20189;-71
2020/12/21 03:55:15;;;;;;;2.43;1.77;;;8.30;99.90;;;;;;5034203;28;20199;-72
2020/12/21 03:57:41;;;;;;;4.83;2.30;;;8.30;99.90;;;;;;5051977;28;20198;-72
2020/12/21 04:00:07;;;;;;;4.07;2.60;;;8.30;99.90;;;;;;5051973;28;20547;-73
2020/12/21 04:02:37;;;;;;;5.10;2.47;;;8.30;99.90;;;;;;5050871;28;20190;-73
2020/12/21 04:05:06;;;;;;;4.63;2.10;;;8.20;99.90;;;;;;5037228;28;20421;-74
2020/12/21 04:07:33;;;;;;;3.43;1.93;;;8.20;99.90;;;;;;5052392;28;20448;-71
2020/12/21 04:09:58;;;;;;;8.80;2.70;;;8.20;99.90;;;;;;5046055;28;20773;-71
2020/12/21 04:12:24;;;;;;;5.93;2.37;;;8.20;99.90;;;;;;5050812;28;20431;-72
2020/12/21 04:14:49;;;;;;;6.73;2.30;;;8.20;99.90;;;;;;5052203;28;20613;-72
2020/12/21 04:17:15;;;;;;;4.23;1.93;;;8.20;99.90;;;;;;5051518;28;20211;-73
2020/12/21 04:19:40;;;;;;;7.13;1.93;;;8.10;99.90;;;;;;5033318;28;20198;-72
2020/12/21 04:22:06;;;;;;;6.33;2.80;;;8.10;99.90;;;;;;5048381;28;20687;-71
2020/12/21 04:24:31;;;;;;;3.70;2.33;;;8.10;99.90;;;;;;5049503;28;20175;-72
2020/12/21 04:26:57;;;;;;;3.13;2.03;;;8.10;99.90;;;;;;5047908;28;20240;-73
2020/12/21 04:29:22;;;;;;;3.47;2.03;;;8.10;99.90;;;;;;5055065;28;20552;-73
2020/12/21 04:31:53;;;;;;;5.50;2.47;;;8.10;99.90;;;;;;5041190;28;20178;-73
2020/12/21 04:34:18;;;;;;;2.60;2.07;;;8.10;99.90;;;;;;5054564;28;20564;-72
2020/12/21 04:36:44;;;;;;;5.47;1.97;;;8.10;99.90;;;;;;5044684;28;20555;-73
2020/12/21 04:39:09;;;;;;;3.63;2.00;;;8.10;99.90;;;;;;5043394;28;20246;-71
2020/12/21 04:41:35;;;;;;;6.60;2.50;;;8.10;99.90;;;;;;5055247;28;20271;-72
2020/12/21 04:44:01;;;;;;;12.93;2.70;;;8.00;99.90;;;;;;5055903;28;20177;-74
2020/12/21 04:46:28;;;;;;;3.70;2.30;;;8.00;99.90;;;;;;5053115;28;20207;-73
2020/12/21 04:48:58;;;;;;;4.10;2.63;;;8.00;99.90;;;;;;5043921;28;20508;-72
2020/12/21 04:51:32;;;;;;;3.57;1.90;;;8.00;99.90;;;;;;5036643;28;20480;-71
2020/12/21 04:53:58;;;;;;;4.13;2.60;;;8.10;99.90;;;;;;5044181;28;20472;-72
2020/12/21 04:56:24;;;;;;;4.73;2.00;;;8.00;99.90;;;;;;5055905;28;20940;-72
2020/12/21 04:58:50;;;;;;;5.23;2.17;;;8.10;99.90;;;;;;5046690;28;20506;-71
2020/12/21 05:01:15;;;;;;;9.27;2.00;;;8.00;99.90;;;;;;5056026;28;20420;-72
2020/12/21 05:03:47;;;;;;;3.03;1.97;;;8.10;99.90;;;;;;5038323;28;20637;-72
2020/12/21 05:06:12;;;;;;;3.20;1.80;;;8.10;99.90;;;;;;5052697;28;20194;-71
2020/12/21 05:08:38;;;;;;;10.87;2.27;;;8.00;99.90;;;;;;5041061;28;20422;-72
2020/12/21 05:11:05;;;;;;;2.60;2.00;;;8.00;99.90;;;;;;5050438;28;20200;-72
2020/12/21 05:13:33;;;;;;;8.13;2.37;;;8.00;99.90;;;;;;5040966;28;20621;-73
2020/12/21 05:16:00;;;;;;;5.00;2.30;;;7.90;99.90;;;;;;5039752;28;20428;-72
2020/12/21 05:18:34;;;;;;;5.77;2.50;;;8.00;99.90;;;;;;5055941;28;20922;-72
2020/12/21 05:21:05;;;;;;;6.10;2.30;;;8.00;99.90;;;;;;5044748;28;20412;-72
2020/12/21 05:23:31;;;;;;;6.03;2.10;;;7.90;99.90;;;;;;5036046;28;20466;-73
2020/12/21 05:26:09;;;;;;;5.10;1.90;;;8.00;99.90;;;;;;5035508;28;20459;-72
2020/12/21 05:28:40;;;;;;;4.83;1.93;;;8.00;99.90;;;;;;5043026;28;20436;-72
2020/12/21 05:31:07;;;;;;;5.50;2.23;;;8.00;99.90;;;;;;5050949;28;20428;-73
2020/12/21 05:33:34;;;;;;;6.83;2.37;;;8.00;99.90;;;;;;5054821;28;20804;-71
2020/12/21 05:36:09;;;;;;;4.83;2.07;;;8.00;99.90;;;;;;5044306;28;20491;-72
2020/12/21 05:38:36;;;;;;;9.40;2.07;;;8.00;99.90;;;;;;5042437;28;20435;-73
2020/12/21 05:41:19;;;;;;;6.27;2.23;;;8.00;99.90;;;;;;5051747;28;20521;-73
2020/12/21 05:43:46;;;;;;;11.17;2.30;;;8.10;99.90;;;;;;5045434;28;20439;-72
2020/12/21 05:46:17;;;;;;;3.67;1.60;;;8.10;99.90;;;;;;5056572;28;20439;-73
2020/12/21 05:48:54;;;;;;;5.23;2.17;;;8.10;99.90;;;;;;5042008;28;20428;-72
2020/12/21 05:51:25;;;;;;;3.50;1.90;;;8.10;99.90;;;;;;5042686;28;20442;-71
2020/12/21 05:53:55;;;;;;;5.00;2.40;;;8.10;99.90;;;;;;5052278;28;20554;-71
2020/12/21 05:56:23;;;;;;;5.13;2.50;;;8.20;99.90;;;;;;5054395;28;20470;-71
2020/12/21 05:58:49;;;;;;;4.03;2.10;;;8.20;99.90;;;;;;5055270;28;20444;-72
2020/12/21 06:01:16;;;;;;;6.97;2.70;;;8.20;99.90;;;;;;5045579;28;20436;-73
2020/12/21 06:03:52;;;;;;;4.40;2.97;;;8.20;99.90;;;;;;5050978;28;20429;-74
2020/12/21 06:06:23;;;;;;;7.00;2.60;;;8.40;99.90;;;;;;5045672;28;20952;-73
2020/12/21 06:08:52;;;;;;;8.10;2.70;;;8.50;99.90;;;;;;5036621;28;20795;-73
2020/12/21 06:11:19;;;;;;;4.50;2.03;;;8.60;99.90;;;;;;5046449;28;20500;-73
2020/12/21 06:13:48;;;;;;;5.93;1.97;;;8.60;99.90;;;;;;5039314;28;20416;-73
2020/12/21 06:16:17;;;;;;;4.70;2.17;;;8.50;99.90;;;;;;5050360;28;20530;-73
2020/12/21 06:18:54;;;;;;;5.10;2.07;;;8.50;99.90;;;;;;5054265;28;20417;-73
2020/12/21 06:21:27;;;;;;;8.10;2.30;;;8.40;99.90;;;;;;5034716;28;20441;-73
2020/12/21 06:23:52;;;;;;;4.63;2.43;;;8.40;99.90;;;;;;5041649;28;20414;-73
2020/12/21 06:26:18;;;;;;;8.53;2.50;;;8.30;99.90;;;;;;5044975;28;20492;-73
2020/12/21 06:28:44;;;;;;;5.13;2.10;;;8.30;99.90;;;;;;5047747;28;20248;-73
2020/12/21 06:31:18;;;;;;;4.80;2.13;;;8.30;99.90;;;;;;5052256;28;20178;-73
2020/12/21 06:33:46;;;;;;;5.70;2.50;;;8.20;99.90;;;;;;5043182;28;20539;-73
2020/12/21 06:36:12;;;;;;;7.47;2.37;;;8.20;99.90;;;;;;5034962;28;20445;-73
2020/12/21 06:38:45;;;;;;;4.87;1.97;;;8.20;99.90;;;;;;5034645;28;20455;-73
2020/12/21 06:41:22;;;;;;;3.10;2.10;;;8.20;99.90;;;;;;5051631;28;20449;-72
2020/12/21 06:44:00;;;;;;;4.47;2.60;;;8.20;99.90;;;;;;5036017;28;20821;-72
2020/12/21 06:46:27;;;;;;;6.57;2.50;;;8.10;99.90;;;;;;5042844;28;20437;-73
2020/12/21 06:49:13;;;;;;;9.70;3.07;;;8.10;99.90;;;;;;5035491;28;20421;-73
2020/12/21 06:51:41;;;;;;;7.57;2.97;;;8.10;99.90;;;;;;5047017;28;20444;-73
2020/12/21 06:54:07;;;;;;;11.07;2.37;;;8.10;99.90;;;;;;5051569;28;20519;-72
2020/12/21 06:56:33;;;;;;;9.50;2.90;;;8.10;99.90;;;;;;5042187;28;21023;-71
2020/12/21 06:59:00;;;;;;;7.47;2.83;;;8.10;99.90;;;;;;5049707;28;20665;-72
2020/12/21 07:01:29;;;;;;;7.13;3.13;;;8.10;99.90;;;;;;5053210;28;20444;-72
2020/12/21 07:03:55;;;;;;;5.30;2.70;;;8.10;99.90;;;;;;5050235;28;20985;-72
2020/12/21 07:06:21;;;;;;;3.97;2.77;;;8.10;99.90;;;;;;5046707;28;20551;-72
2020/12/21 07:08:49;;;;;;;3.90;2.70;;;8.10;99.90;;;;;;5053519;28;20434;-72
2020/12/21 07:11:23;;;;;;;3.20;2.33;;;8.10;99.90;;;;;;5045070;28;20946;-72
2020/12/21 07:13:50;;;;;;;3.30;2.20;;;8.10;99.90;;;;;;5046979;28;20422;-72
2020/12/21 07:16:17;;;;;;;4.77;2.50;;;8.10;99.90;;;;;;5052663;28;20476;-73
2020/12/21 07:18:44;;;;;;;8.73;2.97;;;8.10;99.90;;;;;;5033974;28;20902;-73
2020/12/21 07:21:10;;;;;;;5.80;2.43;;;8.10;99.90;;;;;;5043786;28;20487;-74
2020/12/21 07:23:37;;;;;;;8.20;3.10;;;8.00;99.90;;;;;;5050326;28;20428;-74
2020/12/21 07:26:03;;;;;;;4.40;2.33;;;8.00;99.90;;;;;;5033762;28;20512;-74
2020/12/21 07:28:29;;;;;;;4.77;2.33;;;8.00;99.90;;;;;;5033742;28;20417;-72
2020/12/21 07:31:08;;;;;;;3.70;2.77;;;7.90;99.90;;;;;;5037263;28;20765;-72
2020/12/21 07:33:46;;;;;;;3.77;3.07;;;7.90;99.90;;;;;;5052846;28;20436;-73
2020/12/21 07:36:11;;;;;;;6.47;2.90;;;7.90;99.90;;;;;;5053099;28;20440;-73
2020/12/21 07:38:37;;;;;;;9.93;3.20;;;7.90;99.90;;;;;;5042963;28;20714;-72
2020/12/21 07:41:03;;;;;;;4.90;2.70;;;7.90;99.90;;;;;;5032448;28;20481;-73
2020/12/21 07:43:36;;;;;;;6.50;2.80;;;7.80;99.90;;;;;;5049277;28;20258;-73
2020/12/21 07:46:07;;;;;;;7.77;3.40;;;7.90;99.90;;;;;;5046354;28;20428;-73
2020/12/21 07:48:33;;;;;;;8.00;3.57;;;7.90;99.90;;;;;;5043598;28;20421;-72
2020/12/21 07:51:04;;;;;;;6.83;3.00;;;7.90;99.90;;;;;;5033363;28;20425;-72
2020/12/21 07:53:35;;;;;;;4.00;3.37;;;7.90;99.90;;;;;;5049340;28;20492;-74
2020/12/21 07:56:01;;;;;;;4.53;2.50;;;7.90;99.90;;;;;;5051910;28;20445;-73
2020/12/21 07:58:27;;;;;;;5.30;3.23;;;7.90;99.90;;;;;;5051775;28;20440;-73
2020/12/21 08:00:57;;;;;;;4.57;2.73;;;7.90;99.90;;;;;;5032724;28;20174;-74
2020/12/21 08:03:25;;;;;;;5.07;3.90;;;7.90;99.90;;;;;;5039945;28;20228;-73
2020/12/21 08:06:01;;;;;;;7.90;2.73;;;8.00;99.90;;;;;;5049215;28;20572;-73
2020/12/21 08:08:27;;;;;;;7.40;3.30;;;7.90;99.90;;;;;;5033143;28;20413;-74
2020/12/21 08:10:56;;;;;;;9.20;3.00;;;7.90;99.90;;;;;;5035889;28;20821;-73
2020/12/21 08:13:22;;;;;;;6.73;3.00;;;7.90;99.90;;;;;;5045459;28;20262;-73
2020/12/21 08:15:48;;;;;;;4.30;2.70;;;8.00;99.90;;;;;;5032359;28;20949;-73
2020/12/21 08:18:13;;;;;;;3.67;3.00;;;8.00;99.90;;;;;;5033201;28;20257;-73
2020/12/21 08:20:49;;;;;;;7.70;3.10;;;8.10;99.90;;;;;;5041515;28;20201;-74
2020/12/21 08:23:22;;;;;;;4.60;3.47;;;8.10;99.90;;;;;;5052355;28;20185;-71
2020/12/21 08:25:47;;;;;;;7.07;3.27;;;8.10;99.90;;;;;;5051691;28;20445;-72
2020/12/21 08:28:34;;;;;;;9.00;3.27;;;8.10;99.90;;;;;;5039160;28;20426;-74
2020/12/21 08:31:08;;;;;;;4.03;3.07;;;8.20;99.90;;;;;;5041145;28;20584;-71
2020/12/21 08:33:35;;;;;;;7.50;3.20;;;8.20;99.90;;;;;;5032757;28;20487;-71
2020/12/21 08:36:31;;;;;;;4.87;2.80;;;8.20;99.90;;;;;;5051476;28;20525;-73
2020/12/21 08:39:12;;;;;;;6.47;4.47;;;8.20;99.90;;;;;;5041438;28;21282;-73
2020/12/21 08:41:43;;;;;;;4.17;2.63;;;8.20;99.90;;;;;;5033040;28;20423;-73
2020/12/21 08:44:29;;;;;;;3.63;2.47;;;8.30;99.90;;;;;;5044918;28;20412;-72
2020/12/21 08:47:03;;;;;;;3.97;2.00;;;8.30;99.90;;;;;;5051641;28;20471;-73
2020/12/21 08:49:29;;;;;;;7.50;3.30;;;8.30;99.90;;;;;;5038295;28;20425;-73
2020/12/21 08:52:03;;;;;;;4.10;2.57;;;8.30;99.90;;;;;;5034495;28;20448;-73
2020/12/21 08:54:29;;;;;;;5.20;2.87;;;8.30;99.90;;;;;;5035375;28;20528;-73
2020/12/21 08:56:57;;;;;;;4.93;3.10;;;8.40;99.90;;;;;;5051943;28;20488;-73
2020/12/21 08:59:23;;;;;;;3.80;2.60;;;8.40;99.90;;;;;;5054032;28;20172;-74
2020/12/21 09:01:49;;;;;;;5.47;2.73;;;8.40;99.90;;;;;;5054143;28;20430;-74
2020/12/21 09:04:14;;;;;;;9.13;3.17;;;8.50;99.90;;;;;;5045037;28;20420;-73
2020/12/21 09:06:40;;;;;;;5.83;2.63;;;8.50;99.90;;;;;;5052563;28;20676;-72
2020/12/21 09:09:06;;;;;;;3.23;2.23;;;8.50;99.90;;;;;;5034053;28;20182;-73
2020/12/21 09:11:32;;;;;;;4.37;3.00;;;8.50;99.90;;;;;;5037172;28;20645;-72
2020/12/21 09:13:58;;;;;;;5.53;2.37;;;8.50;99.90;;;;;;5054866;28;20574;-72
2020/12/21 09:16:25;;;;;;;3.23;2.90;;;8.60;99.90;;;;;;5055927;28;20227;-73
2020/12/21 09:18:52;;;;;;;4.87;1.93;;;8.60;99.90;;;;;;5039881;28;20684;-73
2020/12/21 09:21:22;;;;;;;5.10;3.03;;;8.60;99.90;;;;;;5044914;28;20413;-73
2020/12/21 09:23:52;;;;;;;4.47;2.50;;;8.60;99.90;;;;;;5045466;28;20422;-73
2020/12/21 09:26:18;;;;;;;7.70;2.70;;;8.60;99.90;;;;;;5050174;28;20462;-73
2020/12/21 09:28:45;;;;;;;5.67;2.03;;;8.60;99.90;;;;;;5048066;28;20888;-73
2020/12/21 09:31:12;;;;;;;3.13;2.60;;;8.60;99.90;;;;;;5050102;28;20510;-74
2020/12/21 09:33:38;;;;;;;7.73;3.00;;;8.70;99.90;;;;;;5057791;28;20480;-74
2020/12/21 09:36:05;;;;;;;4.67;2.53;;;8.70;99.90;;;;;;5055928;28;20440;-73
2020/12/21 09:38:31;;;;;;;5.67;2.67;;;8.70;99.90;;;;;;5054851;28;20416;-73
2020/12/21 09:40:56;;;;;;;3.93;3.00;;;8.70;99.90;;;;;;5054824;28;20420;-74
2020/12/21 09:43:22;;;;;;;5.93;3.30;;;8.70;99.90;;;;;;5051943;28;20206;-73
2020/12/21 09:45:47;;;;;;;7.97;2.47;;;8.80;99.90;;;;;;5042517;28;20229;-72
2020/12/21 09:48:13;;;;;;;5.43;2.77;;;8.80;99.90;;;;;;5045177;28;20182;-74
2020/12/21 09:50:38;;;;;;;5.50;2.07;;;8.90;99.90;;;;;;5047284;28;20190;-73
2020/12/21 09:53:04;;;;;;;3.77;2.13;;;8.90;99.90;;;;;;5038264;28;20259;-74
2020/12/21 09:55:29;;;;;;;7.33;2.47;;;8.90;99.90;;;;;;5046972;28;20194;-72
2020/12/21 09:57:58;;;;;;;4.90;2.37;;;8.90;99.90;;;;;;5054791;28;20621;-72
2020/12/21 10:00:23;;;;;;;6.83;2.13;;;8.90;99.90;;;;;;5038846;28;20179;-72
2020/12/21 10:02:49;;;;;;;3.70;2.80;;;9.00;99.90;;;;;;5054499;28;20409;-72
2020/12/21 10:05:14;;;;;;;8.80;2.70;;;9.00;99.90;;;;;;5053581;28;20616;-71
2020/12/21 10:07:40;;;;;;;6.03;2.60;;;9.00;99.90;;;;;;5055046;28;20646;-72
2020/12/21 10:10:05;;;;;;;4.10;1.93;;;9.00;99.90;;;;;;5054690;28;20193;-72
2020/12/21 10:12:31;;;;;;;7.20;2.17;;;9.10;99.90;;;;;;5051767;28;20258;-72
2020/12/21 10:14:57;;;;;;;3.27;2.40;;;9.10;99.90;;;;;;5034897;28;20304;-73
2020/12/21 10:17:22;;;;;;;4.40;2.37;;;9.10;99.90;;;;;;5035325;28;20289;-73
2020/12/21 10:19:48;;;;;;;5.80;2.30;;;9.10;99.90;;;;;;5039934;28;20197;-73
2020/12/21 10:22:13;;;;;;;5.50;2.50;;;9.10;99.90;;;;;;5054055;28;20208;-73
2020/12/21 10:24:39;;;;;;;3.43;2.83;;;9.10;99.90;;;;;;5053467;28;20202;-74
2020/12/21 10:27:04;;;;;;;4.90;2.73;;;9.10;99.90;;;;;;5048009;28;20228;-73
2020/12/21 10:29:30;;;;;;;6.30;3.20;;;9.10;99.90;;;;;;5035093;28;20186;-72
2020/12/21 10:31:59;;;;;;;6.50;2.37;;;9.20;99.90;;;;;;5034836;28;20177;-73
2020/12/21 10:34:25;;;;;;;4.47;2.47;;;9.20;99.90;;;;;;5042439;28;20181;-73
2020/12/21 10:36:52;;;;;;;7.37;2.37;;;9.20;99.90;;;;;;5042228;28;20466;-72
2020/12/21 10:39:18;;;;;;;5.27;2.10;;;9.30;99.90;;;;;;5034670;28;20455;-73
2020/12/21 10:41:44;;;;;;;6.30;2.57;;;9.40;99.90;;;;;;5034748;28;20428;-74
2020/12/21 10:44:09;;;;;;;3.13;2.30;;;9.40;99.90;;;;;;5034398;28;20489;-72
2020/12/21 10:46:35;;;;;;;2.67;2.00;;;9.50;99.90;;;;;;5052599;28;20280;-71
2020/12/21 10:49:01;;;;;;;3.07;2.20;;;9.50;99.90;;;;;;5039941;28;20181;-72
2020/12/21 10:51:31;;;;;;;4.30;2.13;;;9.50;99.90;;;;;;5034085;28;20182;-74
2020/12/21 10:53:57;;;;;;;4.80;2.30;;;9.60;99.90;;;;;;5033833;28;20514;-72
2020/12/21 10:56:23;;;;;;;7.17;2.90;;;9.60;99.90;;;;;;5050329;28;20443;-74
2020/12/21 10:58:49;;;;;;;5.50;2.90;;;9.70;99.90;;;;;;5047255;28;20411;-73
2020/12/21 11:01:19;;;;;;;7.97;2.80;;;9.70;99.90;;;;;;5042007;28;20574;-73
2020/12/21 11:03:45;;;;;;;4.30;2.80;;;9.80;99.90;;;;;;5036807;28;20986;-74
2020/12/21 11:06:11;;;;;;;10.83;3.90;;;9.80;99.90;;;;;;5045525;28;20435;-73
2020/12/21 11:08:37;;;;;;;8.43;3.50;;;9.80;99.90;;;;;;5035878;28;20428;-73
2020/12/21 11:11:03;;;;;;;4.40;3.10;;;9.90;99.90;;;;;;5039064;28;20235;-73
2020/12/21 11:13:29;;;;;;;6.23;2.73;;;9.90;99.90;;;;;;5044971;28;20452;-73
2020/12/21 11:15:54;;;;;;;6.10;2.63;;;9.90;99.90;;;;;;5052971;28;20451;-73
2020/12/21 11:18:20;;;;;;;5.37;2.97;;;9.90;99.90;;;;;;5053886;28;20225;-73
2020/12/21 11:20:45;;;;;;;6.87;3.23;;;10.00;99.90;;;;;;5051581;28;20201;-73
2020/12/21 11:23:11;;;;;;;4.50;2.87;;;10.00;99.90;;;;;;5033616;28;20217;-73
2020/12/21 11:25:37;;;;;;;5.90;3.57;;;10.00;99.90;;;;;;5037584;28;20214;-73
2020/12/21 11:28:04;;;;;;;4.63;3.20;;;10.00;99.90;;;;;;5052063;28;20422;-73
2020/12/21 11:30:30;;;;;;;4.30;3.00;;;10.10;99.90;;;;;;5035423;28;20428;-73
2020/12/21 11:32:56;;;;;;;4.63;2.93;;;10.10;99.90;;;;;;5040282;28;20447;-73
2020/12/21 11:35:22;;;;;;;4.60;3.13;;;10.20;99.90;;;;;;5038316;28;20806;-72
2020/12/21 11:37:48;;;;;;;4.97;3.20;;;10.20;99.90;;;;;;5051102;28;20209;-73
2020/12/21 11:40:14;;;;;;;7.30;3.30;;;10.20;99.90;;;;;;5044708;28;20412;-73
2020/12/21 11:42:40;;;;;;;5.13;3.40;;;10.20;99.90;;;;;;5046996;28;20676;-73
2020/12/21 11:45:06;;;;;;;4.77;3.03;;;10.40;99.90;;;;;;5030768;28;20597;-72
2020/12/21 11:47:33;;;;;;;5.57;4.47;;;10.60;99.90;;;;;;5030673;28;20264;-73
2020/12/21 11:49:58;;;;;;;3.60;2.73;;;10.70;99.90;;;;;;5040722;28;20531;-74
2020/12/21 11:52:24;;;;;;;4.70;2.90;;;10.70;99.90;;;;;;5039861;28;20447;-75
2020/12/21 11:54:49;;;;;;;3.53;2.80;;;10.60;99.90;;;;;;5046303;28;20635;-72
2020/12/21 11:57:26;;;;;;;4.90;3.33;;;10.50;99.90;;;;;;5052332;28;20255;-72
2020/12/21 11:59:52;;;;;;;4.27;3.10;;;10.40;99.90;;;;;;5044270;28;20257;-73
2020/12/21 12:02:18;;;;;;;5.53;3.40;;;10.40;99.90;;;;;;5052681;28;20416;-73
2020/12/21 12:04:46;;;;;;;5.33;3.23;;;10.40;99.90;;;;;;5031892;28;20447;-73
2020/12/21 12:07:15;;;;;;;3.90;3.43;;;10.30;99.90;;;;;;5042892;28;20287;-73
2020/12/21 12:09:40;;;;;;;5.10;3.27;;;10.30;99.90;;;;;;5049667;28;20417;-73
2020/12/21 12:12:06;;;;;;;8.43;3.70;;;10.30;99.90;;;;;;5046050;28;20926;-72
2020/12/21 12:14:35;;;;;;;6.80;3.20;;;10.30;99.90;;;;;;5046463;28;20622;-73
2020/12/21 12:17:01;;;;;;;4.13;3.53;;;10.20;99.90;;;;;;5033488;28;20699;-74
2020/12/21 12:19:27;;;;;;;5.03;3.70;;;10.20;99.90;;;;;;5049621;28;20441;-73
2020/12/21 12:21:58;;;;;;;5.43;3.63;;;10.20;99.90;;;;;;5052067;28;20196;-73
2020/12/21 12:24:26;;;;;;;4.57;2.97;;;10.20;99.90;;;;;;5052153;28;20170;-74
2020/12/21 12:26:53;;;;;;;5.60;3.80;;;10.20;99.90;;;;;;5044450;28;20535;-73
2020/12/21 12:29:20;;;;;;;3.47;3.17;;;10.10;99.90;;;;;;5050573;28;20922;-73
2020/12/21 12:31:46;;;;;;;5.20;3.30;;;10.10;99.90;;;;;;5047536;28;20433;-73
2020/12/21 12:34:16;;;;;;;4.87;2.93;;;10.20;99.90;;;;;;5049914;28;20458;-73
2020/12/21 12:36:43;;;;;;;6.87;3.87;;;10.20;99.90;;;;;;5046370;28;20948;-73
2020/12/21 12:39:10;;;;;;;6.33;3.77;;;10.20;99.90;;;;;;5018427;28;21019;-73
2020/12/21 12:41:37;;;;;;;6.30;4.00;;;10.10;99.90;;;;;;5043465;28;20811;-74
2020/12/21 12:44:03;;;;;;;5.00;3.50;;;10.10;99.90;;;;;;5040798;28;20428;-73
2020/12/21 12:46:29;;;;;;;5.13;3.90;;;10.20;99.90;;;;;;5042931;28;20803;-74
2020/12/21 12:48:54;;;;;;;7.20;4.50;;;10.10;99.90;;;;;;5050629;28;20214;-73
2020/12/21 12:51:20;;;;;;;4.43;3.60;;;10.10;99.90;;;;;;5040182;28;20197;-73
2020/12/21 12:53:45;;;;;;;5.07;4.07;;;10.10;99.90;;;;;;5039305;28;20201;-73
2020/12/21 12:56:11;;;;;;;4.80;3.80;;;10.10;99.90;;;;;;5049796;28;20209;-73