Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:21;;;;;;;5.55;5.05;;;5.90;99.90;;;;;;4993764;28;20295;-90
2022/11/24 00:03:54;;;;;;;7.30;6.57;;;5.90;99.90;;;;;;4993872;28;20231;-92
2022/11/24 00:06:24;;;;;;;5.65;5.10;;;5.90;99.90;;;;;;4993934;28;20303;-91
2022/11/24 00:08:52;;;;;;;4.90;4.40;;;5.90;99.90;;;;;;4993456;28;20207;-90
2022/11/24 00:11:23;;;;;;;5.90;5.00;;;5.90;99.90;;;;;;4993571;28;20222;-89
2022/11/24 00:13:52;;;;;;;5.93;5.32;;;5.90;99.90;;;;;;4993330;28;20227;-89
2022/11/24 00:16:24;;;;;;;7.43;6.55;;;5.90;99.90;;;;;;4993635;28;20220;-89
2022/11/24 00:18:54;;;;;;;6.72;5.57;;;5.90;99.90;;;;;;4993298;28;20277;-90
2022/11/24 00:21:23;;;;;;;7.20;5.38;;;5.80;99.90;;;;;;4993650;28;20214;-90
2022/11/24 00:23:52;;;;;;;7.07;6.40;;;5.80;99.90;;;;;;4992990;28;20232;-90
2022/11/24 00:26:22;;;;;;;8.13;5.93;;;5.80;99.90;;;;;;4993166;28;20204;-89
2022/11/24 00:28:52;;;;;;;7.07;6.22;;;5.90;99.90;;;;;;4993231;28;20204;-89
2022/11/24 00:31:24;;;;;;;6.45;5.85;;;5.80;99.90;;;;;;4993322;28;20227;-90
2022/11/24 00:33:54;;;;;;;6.95;6.25;;;5.90;99.90;;;;;;4993148;28;20236;-90
2022/11/24 00:36:24;;;;;;;8.50;6.88;;;5.90;99.90;;;;;;4993236;28;20219;-90
2022/11/24 00:38:54;;;;;;;9.57;7.97;;;5.90;99.90;;;;;;4993094;28;20219;-90
2022/11/24 00:41:24;;;;;;;8.75;6.70;;;5.80;99.90;;;;;;4993656;28;20207;-90
2022/11/24 00:43:52;;;;;;;10.57;6.57;;;5.90;99.90;;;;;;4993384;28;20333;-90
2022/11/24 00:46:22;;;;;;;6.47;5.88;;;5.90;99.90;;;;;;4993247;28;20215;-89
2022/11/24 00:48:52;;;;;;;8.95;7.90;;;5.90;99.90;;;;;;4992916;28;20228;-90
2022/11/24 00:51:22;;;;;;;8.40;7.38;;;5.90;99.90;;;;;;4993145;28;20218;-89
2022/11/24 00:53:52;;;;;;;6.97;6.38;;;5.90;99.90;;;;;;4993419;28;20243;-90
2022/11/24 00:56:20;;;;;;;6.97;6.38;;;5.80;99.90;;;;;;4993393;28;20379;-90
2022/11/24 00:58:49;;;;;;;8.10;7.22;;;5.80;99.90;;;;;;4992974;28;20230;-89
2022/11/24 01:01:20;;;;;;;23.27;7.65;;;5.80;99.90;;;;;;4992837;28;20230;-90
2022/11/24 01:03:50;;;;;;;7.10;6.43;;;5.80;99.90;;;;;;4993045;28;20270;-90
2022/11/24 01:06:20;;;;;;;12.00;7.80;;;5.80;99.90;;;;;;4995324;28;20226;-90
2022/11/24 01:08:48;;;;;;;8.77;7.18;;;5.80;99.90;;;;;;4996931;28;20215;-90
2022/11/24 01:11:19;;;;;;;11.25;6.60;;;5.80;99.90;;;;;;4997802;28;20223;-89
2022/11/24 01:13:49;;;;;;;8.23;5.75;;;5.80;99.90;;;;;;4997429;28;20233;-91
2022/11/24 01:16:20;;;;;;;7.82;6.47;;;5.80;99.90;;;;;;4996803;28;20208;-90
2022/11/24 01:18:50;;;;;;;7.40;6.53;;;5.80;99.90;;;;;;4996151;28;20298;-90
2022/11/24 01:21:19;;;;;;;8.00;7.13;;;5.80;99.90;;;;;;4996319;28;20227;-90
2022/11/24 01:23:47;;;;;;;7.07;6.38;;;5.70;99.90;;;;;;4996372;28;20230;-91
2022/11/24 01:26:17;;;;;;;9.10;7.90;;;5.70;99.90;;;;;;4996523;28;20203;-90
2022/11/24 01:28:46;;;;;;;7.10;6.45;;;5.70;99.90;;;;;;4996140;28;20203;-89
2022/11/24 01:31:16;;;;;;;9.25;8.35;;;5.70;99.90;;;;;;4996450;28;20239;-90
2022/11/24 01:33:44;;;;;;;8.65;7.80;;;5.60;99.90;;;;;;4996202;28;20230;-90
2022/11/24 01:36:14;;;;;;;12.38;10.23;;;5.60;99.90;;;;;;4996273;28;20215;-90
2022/11/24 01:38:42;;;;;;;11.30;10.20;;;5.50;99.90;;;;;;4996059;28;20212;-90
2022/11/24 01:41:13;;;;;;;11.80;10.13;;;5.50;99.90;;;;;;4995952;28;20234;-90
2022/11/24 01:43:42;;;;;;;10.68;9.63;;;5.50;99.90;;;;;;4996147;28;20233;-90
2022/11/24 01:46:19;;;;;;;11.57;9.80;;;5.50;99.90;;;;;;4996050;28;20219;-90
2022/11/24 01:48:52;;;;;;;11.57;10.02;;;5.40;99.90;;;;;;4995440;28;20221;-90
2022/11/24 01:51:25;;;;;;;12.15;9.63;;;5.40;99.90;;;;;;4995943;28;20200;-89
2022/11/24 01:53:57;;;;;;;10.98;9.90;;;5.40;99.90;;;;;;4995954;28;20235;-90
2022/11/24 01:56:26;;;;;;;11.88;9.30;;;5.40;99.90;;;;;;4995916;28;20291;-90
2022/11/24 01:58:58;;;;;;;9.60;8.60;;;5.30;99.90;;;;;;4995927;28;20211;-90
2022/11/24 02:01:27;;;;;;;9.85;9.00;;;5.40;99.90;;;;;;4995839;28;20226;-90
2022/11/24 02:03:57;;;;;;;9.57;8.55;;;5.30;99.90;;;;;;4995562;28;20228;-91
2022/11/24 02:06:29;;;;;;;14.15;8.48;;;5.30;99.90;;;;;;4995510;28;20214;-90
2022/11/24 02:09:01;;;;;;;9.50;8.60;;;5.30;99.90;;;;;;4995649;28;20218;-90
2022/11/24 02:11:33;;;;;;;9.15;8.07;;;5.20;99.90;;;;;;4995806;28;20207;-90
2022/11/24 02:14:03;;;;;;;9.07;8.18;;;5.20;99.90;;;;;;4995609;28;20238;-91
2022/11/24 02:16:32;;;;;;;15.05;9.05;;;5.20;99.90;;;;;;4995258;28;20218;-91
2022/11/24 02:19:01;;;;;;;10.68;9.18;;;5.20;99.90;;;;;;4995570;28;20200;-92
2022/11/24 02:21:30;;;;;;;9.05;8.02;;;5.20;99.90;;;;;;4995223;28;20223;-90
2022/11/24 02:24:06;;;;;;;8.88;8.05;;;5.10;99.90;;;;;;4995273;28;20231;-90
2022/11/24 02:26:43;;;;;;;10.00;9.10;;;5.10;99.90;;;;;;4995651;28;20206;-91
2022/11/24 02:29:12;;;;;;;9.88;8.90;;;5.10;99.90;;;;;;4995749;28;20215;-92
2022/11/24 02:31:44;;;;;;;10.30;9.30;;;5.10;99.90;;;;;;4996877;28;20215;-90
2022/11/24 02:34:12;;;;;;;10.10;9.10;;;5.00;99.90;;;;;;4995762;28;20244;-90
2022/11/24 02:36:40;;;;;;;10.88;9.80;;;5.00;99.90;;;;;;4994931;28;20214;-90
2022/11/24 02:39:11;;;;;;;12.95;11.55;;;5.00;99.90;;;;;;4995147;28;20207;-91
2022/11/24 02:41:44;;;;;;;12.88;11.55;;;5.00;99.90;;;;;;4995233;28;20238;-90
2022/11/24 02:44:15;;;;;;;14.35;12.25;;;5.00;99.90;;;;;;4995588;28;20246;-90
2022/11/24 02:46:44;;;;;;;14.82;12.48;;;4.90;99.90;;;;;;4994724;28;20207;-90
2022/11/24 02:49:12;;;;;;;13.75;12.40;;;4.90;99.90;;;;;;4994972;28;20219;-90
2022/11/24 02:51:40;;;;;;;15.73;13.93;;;4.90;99.90;;;;;;4994975;28;20204;-90
2022/11/24 02:54:09;;;;;;;14.30;12.75;;;4.90;99.90;;;;;;4994784;28;20228;-91
2022/11/24 02:56:37;;;;;;;14.50;12.82;;;4.90;99.90;;;;;;4994842;28;20206;-90
2022/11/24 02:59:07;;;;;;;16.98;14.20;;;4.90;99.90;;;;;;4994505;28;20211;-90
2022/11/24 03:01:35;;;;;;;13.23;11.95;;;5.00;99.90;;;;;;4994546;28;20227;-90
2022/11/24 03:04:04;;;;;;;17.80;13.85;;;4.90;99.90;;;;;;4994327;28;20235;-90
2022/11/24 03:06:32;;;;;;;12.48;11.15;;;4.90;99.90;;;;;;4994734;28;20207;-90
2022/11/24 03:09:00;;;;;;;11.02;10.00;;;5.00;99.90;;;;;;4994549;28;20204;-90
2022/11/24 03:11:29;;;;;;;16.95;13.20;;;5.00;99.90;;;;;;4994589;28;20204;-90
2022/11/24 03:13:57;;;;;;;14.30;11.80;;;5.00;99.90;;;;;;4994332;28;20235;-90
2022/11/24 03:16:27;;;;;;;12.55;11.30;;;5.00;99.90;;;;;;4994304;28;20199;-91
2022/11/24 03:18:55;;;;;;;14.32;11.02;;;5.00;99.90;;;;;;4994289;28;20221;-90
2022/11/24 03:21:24;;;;;;;14.38;12.88;;;5.10;99.90;;;;;;4994424;28;20220;-90
2022/11/24 03:23:54;;;;;;;12.48;11.25;;;5.00;99.90;;;;;;4993756;28;20356;-89
2022/11/24 03:26:24;;;;;;;12.38;11.10;;;5.00;99.90;;;;;;4994245;28;20207;-91
2022/11/24 03:28:55;;;;;;;16.80;11.63;;;5.10;99.90;;;;;;4993210;28;20238;-90
2022/11/24 03:31:23;;;;;;;17.42;11.77;;;5.10;99.90;;;;;;4996079;28;20207;-91
2022/11/24 03:33:53;;;;;;;11.07;10.05;;;5.10;99.90;;;;;;4994095;28;20323;-90
2022/11/24 03:36:21;;;;;;;10.30;9.15;;;5.10;99.90;;;;;;4993992;28;20204;-90
2022/11/24 03:38:49;;;;;;;10.52;9.52;;;5.10;99.90;;;;;;4994273;28;20204;-90
2022/11/24 03:41:18;;;;;;;8.90;8.02;;;5.10;99.90;;;;;;4993671;28;20227;-89
2022/11/24 03:43:46;;;;;;;9.52;8.35;;;5.00;99.90;;;;;;4994067;28;20231;-90
2022/11/24 03:46:14;;;;;;;10.07;8.90;;;5.00;99.90;;;;;;4994205;28;20219;-89
2022/11/24 03:48:43;;;;;;;10.63;9.27;;;5.00;99.90;;;;;;4993597;28;20219;-90
2022/11/24 03:51:13;;;;;;;8.35;7.63;;;4.90;99.90;;;;;;4993850;28;20200;-91
2022/11/24 03:53:41;;;;;;;14.82;8.13;;;4.90;99.90;;;;;;4995321;28;20227;-88
2022/11/24 03:56:09;;;;;;;8.38;7.55;;;4.90;99.90;;;;;;4994397;28;20203;-89
2022/11/24 03:58:37;;;;;;;9.00;8.10;;;4.80;99.90;;;;;;4993528;28;20203;-89
2022/11/24 04:01:05;;;;;;;7.05;6.45;;;4.80;99.90;;;;;;4993880;28;20235;-89
2022/11/24 04:03:34;;;;;;;11.98;9.20;;;4.70;99.90;;;;;;4993595;28;20265;-89
2022/11/24 04:06:02;;;;;;;10.05;9.05;;;4.70;99.90;;;;;;4993432;28;20216;-90
2022/11/24 04:08:32;;;;;;;9.23;8.32;;;4.70;99.90;;;;;;4993399;28;20214;-90
2022/11/24 04:11:00;;;;;;;10.18;9.18;;;4.60;99.90;;;;;;4993542;28;20207;-90
2022/11/24 04:13:27;;;;;;;10.32;9.13;;;4.60;99.90;;;;;;4993465;28;20234;-91
2022/11/24 04:15:56;;;;;;;11.40;8.30;;;4.60;99.90;;;;;;4993580;28;20215;-90
2022/11/24 04:18:24;;;;;;;10.93;9.82;;;4.50;99.90;;;;;;4993197;28;20261;-90
2022/11/24 04:20:53;;;;;;;11.00;9.90;;;4.50;99.90;;;;;;4993245;28;20212;-89
2022/11/24 04:23:21;;;;;;;10.48;9.38;;;4.50;99.90;;;;;;4992789;28;20235;-90
2022/11/24 04:25:51;;;;;;;13.02;10.75;;;4.50;99.90;;;;;;4993511;28;20218;-90
2022/11/24 04:28:19;;;;;;;10.10;9.20;;;4.50;99.90;;;;;;4993168;28;20222;-91
2022/11/24 04:30:47;;;;;;;9.55;8.52;;;4.50;99.90;;;;;;4993301;28;20203;-89
2022/11/24 04:33:16;;;;;;;11.38;10.07;;;4.50;99.90;;;;;;4993328;28;20227;-89
2022/11/24 04:35:44;;;;;;;9.63;8.68;;;4.50;99.90;;;;;;4993506;28;20215;-89
2022/11/24 04:38:12;;;;;;;9.60;8.60;;;4.50;99.90;;;;;;4993309;28;20211;-89
2022/11/24 04:41:03;;;;;;;9.88;8.90;;;4.50;99.90;;;;;;4997054;28;20203;-90
2022/11/24 04:43:31;;;;;;;10.50;8.75;;;4.50;99.90;;;;;;4997124;28;20311;-91
2022/11/24 04:46:11;;;;;;;10.15;9.05;;;4.50;99.90;;;;;;4997200;28;20211;-90
2022/11/24 04:48:39;;;;;;;10.40;9.27;;;4.50;99.90;;;;;;4996891;28;20245;-89
2022/11/24 04:51:08;;;;;;;9.18;8.27;;;4.50;99.90;;;;;;4996919;28;20211;-90
2022/11/24 04:53:36;;;;;;;9.82;8.93;;;4.50;99.90;;;;;;4996922;28;20223;-89
2022/11/24 04:56:07;;;;;;;8.63;7.72;;;4.50;99.90;;;;;;4997236;28;20227;-89
2022/11/24 04:58:36;;;;;;;13.23;11.25;;;4.60;99.90;;;;;;4996703;28;20215;-89
2022/11/24 05:01:08;;;;;;;10.93;9.75;;;4.60;99.90;;;;;;4996970;28;20207;-90
2022/11/24 05:03:36;;;;;;;11.95;9.02;;;4.60;99.90;;;;;;4996606;28;20235;-90
2022/11/24 05:06:05;;;;;;;8.13;7.35;;;4.60;99.90;;;;;;4997087;28;20222;-89
2022/11/24 05:08:33;;;;;;;10.07;9.00;;;4.60;99.90;;;;;;4996905;28;20207;-89
2022/11/24 05:11:06;;;;;;;8.90;8.00;;;4.60;99.90;;;;;;4996554;28;20212;-90
2022/11/24 05:13:34;;;;;;;9.20;8.27;;;4.50;99.90;;;;;;4996781;28;20227;-89
2022/11/24 05:16:03;;;;;;;8.57;7.72;;;4.60;99.90;;;;;;4997245;28;20223;-89
2022/11/24 05:18:31;;;;;;;12.18;8.68;;;4.60;99.90;;;;;;4996702;28;20208;-90
2022/11/24 05:21:00;;;;;;;13.73;8.52;;;4.60;99.90;;;;;;4996601;28;20200;-91
2022/11/24 05:23:28;;;;;;;9.25;8.13;;;4.60;99.90;;;;;;4996173;28;20232;-89
2022/11/24 05:25:59;;;;;;;8.45;7.75;;;4.60;99.90;;;;;;4996590;28;20212;-89
2022/11/24 05:28:29;;;;;;;7.63;6.90;;;4.60;99.90;;;;;;4996323;28;20212;-89
2022/11/24 05:31:00;;;;;;;7.97;7.18;;;4.60;99.90;;;;;;4996305;28;20234;-89
2022/11/24 05:33:29;;;;;;;8.05;7.25;;;4.60;99.90;;;;;;4996384;28;20286;-90
2022/11/24 05:36:01;;;;;;;8.30;7.38;;;4.60;99.90;;;;;;4996552;28;20219;-89
2022/11/24 05:38:29;;;;;;;10.85;5.97;;;4.60;99.90;;;;;;4995884;28;20215;-90
2022/11/24 05:41:01;;;;;;;6.68;6.07;;;4.60;99.90;;;;;;4996186;28;20223;-90
2022/11/24 05:43:31;;;;;;;6.45;5.75;;;4.60;99.90;;;;;;4995870;28;20243;-89
2022/11/24 05:46:00;;;;;;;8.35;5.88;;;4.60;99.90;;;;;;4996266;28;20210;-91
2022/11/24 05:48:28;;;;;;;6.13;5.53;;;4.60;99.90;;;;;;4996070;28;20219;-90
2022/11/24 05:50:58;;;;;;;6.32;5.53;;;4.60;99.90;;;;;;4995217;28;20219;-90
2022/11/24 05:53:26;;;;;;;6.47;5.88;;;4.60;99.90;;;;;;4995971;28;20231;-90
2022/11/24 05:55:54;;;;;;;6.97;6.10;;;4.60;99.90;;;;;;4995906;28;20200;-89
2022/11/24 05:58:23;;;;;;;5.90;5.40;;;4.70;99.90;;;;;;4995654;28;20204;-89
2022/11/24 06:00:52;;;;;;;6.25;5.65;;;4.60;99.90;;;;;;4996028;28;20211;-89
2022/11/24 06:03:20;;;;;;;5.13;4.68;;;4.70;99.90;;;;;;4995442;28;20231;-89
2022/11/24 06:05:49;;;;;;;6.22;5.63;;;4.70;99.90;;;;;;4995708;28;20208;-90
2022/11/24 06:08:17;;;;;;;6.18;5.50;;;4.70;99.90;;;;;;4995235;28;20222;-90
2022/11/24 06:10:45;;;;;;;6.50;5.38;;;4.70;99.90;;;;;;4995625;28;20214;-90
2022/11/24 06:13:13;;;;;;;8.73;5.50;;;4.60;99.90;;;;;;4995504;28;20227;-89
2022/11/24 06:15:42;;;;;;;5.35;4.85;;;4.70;99.90;;;;;;4995460;28;20290;-90
2022/11/24 06:18:15;;;;;;;5.43;4.93;;;4.70;99.90;;;;;;4995600;28;20207;-90
2022/11/24 06:20:43;;;;;;;4.82;4.43;;;4.70;99.90;;;;;;4995478;28;20212;-90
2022/11/24 06:23:32;;;;;;;4.63;4.10;;;4.70;99.90;;;;;;4994938;28;20230;-90
2022/11/24 06:26:00;;;;;;;7.13;5.03;;;4.70;99.90;;;;;;4995606;28;20218;-91
2022/11/24 06:28:28;;;;;;;4.85;4.40;;;4.70;99.90;;;;;;4995480;28;20211;-89
2022/11/24 06:31:01;;;;;;;3.30;3.10;;;4.80;99.90;;;;;;4995814;28;20208;-90
2022/11/24 06:33:34;;;;;;;3.90;3.60;;;4.80;99.90;;;;;;4995697;28;20259;-90
2022/11/24 06:36:05;;;;;;;4.15;3.83;;;4.80;99.90;;;;;;4995308;28;20243;-89
2022/11/24 06:38:35;;;;;;;4.47;4.05;;;4.90;99.90;;;;;;4995113;28;20218;-90
2022/11/24 06:41:06;;;;;;;3.90;3.60;;;4.90;99.90;;;;;;4995057;28;20208;-90
2022/11/24 06:43:35;;;;;;;4.10;3.80;;;4.90;99.90;;;;;;4995038;28;20228;-90
2022/11/24 06:46:11;;;;;;;2.78;2.55;;;4.90;99.90;;;;;;4995026;28;20219;-90
2022/11/24 06:48:43;;;;;;;4.00;3.70;;;4.90;99.90;;;;;;4994827;28;20212;-89
2022/11/24 06:51:17;;;;;;;4.82;4.28;;;5.00;99.90;;;;;;4995027;28;20208;-90
2022/11/24 06:53:46;;;;;;;4.13;3.72;;;5.00;99.90;;;;;;4994704;28;20219;-89
2022/11/24 06:56:18;;;;;;;4.50;4.07;;;5.00;99.90;;;;;;4997192;28;20215;-90
2022/11/24 06:58:48;;;;;;;3.10;2.85;;;5.00;99.90;;;;;;4995189;28;20208;-90
2022/11/24 07:01:21;;;;;;;4.00;3.53;;;5.10;99.90;;;;;;4994677;28;20231;-89
2022/11/24 07:03:56;;;;;;;5.00;4.40;;;5.10;99.90;;;;;;4994560;28;20247;-91
2022/11/24 07:09:31;;;;;;;5.63;4.63;;;5.20;99.90;;;;;;4991115;28;20195;-90
2022/11/24 07:12:01;;;;;;;7.35;5.18;;;5.20;99.90;;;;;;4994524;28;20291;-90
2022/11/24 07:14:29;;;;;;;4.38;3.75;;;5.30;99.90;;;;;;4994402;28;20211;-90
2022/11/24 07:16:57;;;;;;;3.75;3.45;;;5.30;99.90;;;;;;4994314;28;20210;-90
2022/11/24 07:19:27;;;;;;;3.33;3.13;;;5.40;99.90;;;;;;4995068;28;20250;-89
2022/11/24 07:21:56;;;;;;;5.85;4.07;;;5.40;99.90;;;;;;4994578;28;20207;-90
2022/11/24 07:24:24;;;;;;;3.33;3.03;;;5.50;99.90;;;;;;4993897;28;20227;-90
2022/11/24 07:26:52;;;;;;;4.30;3.63;;;5.40;99.90;;;;;;4993993;28;20291;-90
2022/11/24 07:29:21;;;;;;;4.05;3.65;;;5.50;99.90;;;;;;4994145;28;20212;-91
2022/11/24 07:31:51;;;;;;;3.75;3.45;;;5.60;99.90;;;;;;4994272;28;20218;-89
2022/11/24 07:34:19;;;;;;;3.60;3.30;;;5.60;99.90;;;;;;4994214;28;20210;-89
2022/11/24 07:36:49;;;;;;;3.78;3.42;;;5.60;99.90;;;;;;4993804;28;20219;-90
2022/11/24 07:39:18;;;;;;;3.75;3.22;;;5.70;99.90;;;;;;4994142;28;20326;-90
2022/11/24 07:41:46;;;;;;;4.78;3.42;;;5.70;99.90;;;;;;4994310;28;20290;-89
2022/11/24 07:44:14;;;;;;;14.85;3.25;;;5.70;99.90;;;;;;4994091;28;20228;-90
2022/11/24 07:46:43;;;;;;;4.00;3.60;;;5.70;99.90;;;;;;4994411;28;20214;-90
2022/11/24 07:49:11;;;;;;;3.38;3.13;;;5.80;99.90;;;;;;4993710;28;20246;-90
2022/11/24 07:51:39;;;;;;;3.40;3.15;;;5.80;99.90;;;;;;4993756;28;20206;-90
2022/11/24 07:54:09;;;;;;;3.13;2.88;;;5.90;99.90;;;;;;4993770;28;20229;-89
2022/11/24 07:59:27;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;4994029;28;20295;-89
2022/11/24 08:01:55;;;;;;;3.10;2.45;;;5.90;99.90;;;;;;4993566;28;20208;-90
2022/11/24 08:04:32;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;4993400;28;20250;-89
2022/11/24 08:07:02;;;;;;;2.42;2.30;;;5.90;99.90;;;;;;4993672;28;20204;-90
2022/11/24 08:09:50;;;;;;;3.08;2.78;;;5.90;99.90;;;;;;4993582;28;20208;-89
2022/11/24 08:12:23;;;;;;;3.00;2.80;;;5.90;99.90;;;;;;4993623;28;20238;-90
2022/11/24 08:14:52;;;;;;;2.85;2.65;;;5.90;99.90;;;;;;4993126;28;20215;-91
2022/11/24 08:17:22;;;;;;;2.28;2.10;;;5.90;99.90;;;;;;4993384;28;20204;-90
2022/11/24 08:35:00;;;;;;;2.35;2.22;;;5.70;99.90;;;;;;4932910;29;20198;-91
2022/11/24 08:37:43;;;;;;;2.78;2.58;;;5.60;99.90;;;;;;4952421;29;20228;-92
2022/11/24 08:47:52;;;;;;;2.97;2.45;;;5.60;99.90;;;;;;4952097;28;20221;-94
2022/11/24 08:50:20;;;;;;;3.22;2.55;;;5.60;99.90;;;;;;4952468;28;20201;-92
2022/11/24 08:52:51;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;4988285;28;20227;-94
2022/11/24 08:55:19;;;;;;;2.55;2.45;;;5.60;99.90;;;;;;4992966;28;20239;-93
2022/11/24 08:57:48;;;;;;;2.90;2.60;;;5.60;99.90;;;;;;4993028;28;20298;-92
2022/11/24 09:22:56;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;4990692;28;20224;-91
2022/11/24 09:25:25;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;4992576;28;20287;-92
2022/11/24 09:28:01;;;;;;;3.72;3.42;;;5.70;99.90;;;;;;4996096;28;20207;-93
2022/11/24 09:30:53;;;;;;;4.50;4.10;;;5.70;99.90;;;;;;4996311;28;20232;-91
2022/11/24 09:33:37;;;;;;;4.50;4.10;;;5.70;99.90;;;;;;4996530;28;20238;-92
2022/11/24 09:36:11;;;;;;;4.15;3.42;;;5.80;99.90;;;;;;4996195;28;20304;-91
2022/11/24 09:38:41;;;;;;;4.68;4.25;;;5.80;99.90;;;;;;4995957;28;20212;-92
2022/11/24 09:41:40;;;;;;;4.30;3.90;;;5.90;99.90;;;;;;4995816;28;20246;-94
2022/11/24 09:44:31;;;;;;;4.53;4.13;;;5.90;99.90;;;;;;4995682;28;20228;-91
2022/11/24 09:47:08;;;;;;;4.90;4.20;;;5.90;99.90;;;;;;4992505;28;20214;-91
2022/11/24 09:49:43;;;;;;;6.57;3.35;;;6.00;99.90;;;;;;4996108;28;20211;-91
2022/11/24 09:52:23;;;;;;;4.10;3.47;;;6.00;99.90;;;;;;4996312;28;20228;-91
2022/11/24 09:54:58;;;;;;;4.15;3.75;;;6.00;99.90;;;;;;4996014;28;20208;-93
2022/11/24 09:57:31;;;;;;;4.38;3.97;;;6.10;99.90;;;;;;4995996;28;20218;-91
2022/11/24 10:19:01;;;;;;;4.82;4.32;;;6.40;99.90;;;;;;5015777;28;20265;-90
2022/11/24 11:41:28;;;;;;;6.57;4.20;;;7.00;99.90;;;;;;4989583;28;20207;-91
2022/11/24 11:44:54;;;;;;;;;;;;;;;;;;;;;
2022/11/24 11:47:52;;;;;;;4.30;3.63;;;7.00;99.90;;;;;;4993497;28;20271;-91
2022/11/24 11:57:20;;;;;;;4.05;3.70;;;7.20;99.90;;;;;;4965349;28;20338;-91
2022/11/24 12:00:14;;;;;;;4.45;4.00;;;7.30;99.90;;;;;;4991938;28;20306;-92
2022/11/24 12:03:26;;;;;;;6.60;4.57;;;7.30;99.90;;;;;;4993473;28;20255;-92
2022/11/24 12:06:24;;;;;;;4.63;4.25;;;7.30;99.90;;;;;;4993227;28;20282;-92
2022/11/24 12:09:20;;;;;;;6.07;5.05;;;7.30;99.90;;;;;;4993698;28;20215;-92
2022/11/24 12:12:03;;;;;;;5.97;4.63;;;7.30;99.90;;;;;;4993375;28;20211;-92
2022/11/24 12:14:42;;;;;;;7.90;5.18;;;7.20;99.90;;;;;;4992967;28;20201;-92
2022/11/24 12:17:19;;;;;;;5.05;4.65;;;7.20;99.90;;;;;;4993503;28;20223;-93
2022/11/24 12:20:09;;;;;;;5.40;4.90;;;7.20;99.90;;;;;;4993485;28;20199;-91
2022/11/24 12:23:28;;;;;;;5.22;4.80;;;7.20;99.90;;;;;;4992765;28;20247;-93
2022/11/24 12:30:37;;;;;;;5.68;4.43;;;7.20;99.90;;;;;;4994061;28;20307;-93
2022/11/24 12:34:09;;;;;;;4.30;4.00;;;7.20;99.90;;;;;;4876052;29;20275;-93
2022/11/24 12:37:06;;;;;;;4.13;3.75;;;7.10;99.90;;;;;;4877293;29;20212;-93
2022/11/24 12:39:52;;;;;;;4.53;3.95;;;7.10;99.90;;;;;;4879780;28;20204;-94
2022/11/24 12:42:53;;;;;;;;;;;;;;;;;;;;;
2022/11/24 12:45:39;;;;;;;3.60;3.15;;;7.00;99.90;;;;;;4973755;28;20231;-93
2022/11/24 12:48:27;;;;;;;3.58;3.28;;;7.00;99.90;;;;;;4978828;28;20204;-93
2022/11/24 12:50:56;;;;;;;6.25;4.30;;;6.90;99.90;;;;;;4973060;28;20222;-94
2022/11/24 12:53:32;;;;;;;3.88;3.50;;;7.00;99.90;;;;;;4971869;28;20351;-94
2022/11/24 12:56:07;;;;;;;4.05;3.65;;;7.00;99.90;;;;;;4971864;28;20294;-93
2022/11/24 12:58:44;;;;;;;4.25;3.15;;;7.00;99.90;;;;;;4971617;28;20212;-93
2022/11/24 13:01:36;;;;;;;4.05;3.35;;;7.10;99.90;;;;;;4973900;28;20226;-94
2022/11/24 13:04:26;;;;;;;3.45;3.13;;;7.10;99.90;;;;;;4975359;28;20227;-93
2022/11/24 13:07:31;;;;;;;4.97;3.67;;;7.10;99.90;;;;;;4975385;28;20228;-96
2022/11/24 13:10:29;;;;;;;3.95;3.55;;;7.00;99.90;;;;;;4980108;28;20235;-93
2022/11/24 13:13:36;;;;;;;4.75;3.83;;;7.00;99.90;;;;;;4997340;28;20228;-93
2022/11/24 13:16:25;;;;;;;3.35;2.83;;;7.00;99.90;;;;;;4997225;28;20199;-94
2022/11/24 13:19:34;;;;;;;3.03;2.72;;;7.00;99.90;;;;;;4997269;28;20211;-94
2022/11/24 13:22:29;;;;;;;3.75;3.05;;;7.00;99.90;;;;;;4996662;28;20238;-93
2022/11/24 13:25:20;;;;;;;3.45;3.15;;;7.10;99.90;;;;;;4996627;28;20226;-94
2022/11/24 13:27:59;;;;;;;3.83;3.30;;;7.10;99.90;;;;;;4996776;28;20222;-95
2022/11/24 13:31:08;;;;;;;5.25;3.17;;;7.10;99.90;;;;;;4997063;28;20211;-94
2022/11/24 13:33:45;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;4996818;28;20237;-94
2022/11/24 13:36:41;;;;;;;7.65;4.28;;;7.00;99.90;;;;;;4997130;28;20207;-95
2022/11/24 13:39:50;;;;;;;3.60;3.28;;;7.00;99.90;;;;;;4996571;28;20427;-94
2022/11/24 13:42:38;;;;;;;4.00;3.47;;;7.00;99.90;;;;;;4996679;28;20239;-93
2022/11/24 13:45:53;;;;;;;3.22;2.95;;;7.10;99.90;;;;;;4995975;28;20274;-94
2022/11/24 13:49:01;;;;;;;4.47;3.28;;;7.00;99.90;;;;;;4995840;28;20214;-94
2022/11/24 13:51:35;;;;;;;5.68;3.17;;;7.00;99.90;;;;;;4995983;28;20265;-93
2022/11/24 13:54:14;;;;;;;4.80;4.38;;;7.00;99.90;;;;;;4996673;28;20282;-94
2022/11/24 13:56:50;;;;;;;4.97;3.65;;;7.00;99.90;;;;;;4996451;28;20214;-94
2022/11/24 13:59:36;;;;;;;7.60;3.75;;;7.00;99.90;;;;;;4996406;28;20203;-94
2022/11/24 14:02:23;;;;;;;6.65;3.38;;;7.00;99.90;;;;;;4998709;28;20251;-95
2022/11/24 14:04:53;;;;;;;4.50;3.17;;;7.00;99.90;;;;;;4999574;28;20298;-94
2022/11/24 14:07:33;;;;;;;4.65;3.53;;;7.00;99.90;;;;;;4996386;28;20283;-95
2022/11/24 14:10:06;;;;;;;3.38;3.08;;;7.00;99.90;;;;;;4996203;28;20204;-95
2022/11/24 14:12:39;;;;;;;5.72;3.55;;;7.00;99.90;;;;;;4995229;28;20310;-95
2022/11/24 14:15:25;;;;;;;3.72;2.97;;;6.90;99.90;;;;;;4996359;28;20222;-94
2022/11/24 14:18:15;;;;;;;3.60;3.30;;;7.00;99.90;;;;;;4996037;28;20210;-95
2022/11/24 14:21:16;;;;;;;3.78;3.38;;;7.00;99.90;;;;;;4995827;28;20203;-95
2022/11/24 14:27:26;;;;;;;4.07;3.70;;;7.00;99.90;;;;;;4992988;28;20232;-94
2022/11/24 14:30:12;;;;;;;5.85;3.00;;;7.00;99.90;;;;;;4995639;28;20303;-94
2022/11/24 14:33:11;;;;;;;3.22;2.95;;;7.00;99.90;;;;;;4996244;28;20230;-95
2022/11/24 14:35:50;;;;;;;3.83;3.05;;;6.90;99.90;;;;;;4995788;28;20218;-95
2022/11/24 14:38:26;;;;;;;4.20;3.63;;;6.90;99.90;;;;;;4995522;28;20212;-94
2022/11/24 14:41:30;;;;;;;3.60;2.83;;;6.90;99.90;;;;;;4993778;28;20258;-94
2022/11/24 14:44:22;;;;;;;9.25;3.95;;;6.90;99.90;;;;;;4995275;28;20235;-94
2022/11/24 14:47:14;;;;;;;4.55;3.65;;;6.90;99.90;;;;;;4994887;28;20227;-94
2022/11/24 14:49:56;;;;;;;3.70;3.40;;;6.90;99.90;;;;;;4994940;28;20235;-93
2022/11/24 14:52:31;;;;;;;3.33;3.05;;;6.90;99.90;;;;;;4995532;28;20223;-93
2022/11/24 14:55:04;;;;;;;4.63;3.42;;;6.90;99.90;;;;;;4995094;28;20219;-93
2022/11/24 14:57:52;;;;;;;4.72;3.65;;;6.90;99.90;;;;;;4994620;28;20211;-94
2022/11/24 15:00:28;;;;;;;3.65;3.35;;;6.90;99.90;;;;;;4995368;28;20211;-94
2022/11/24 15:03:14;;;;;;;4.25;3.40;;;6.90;99.90;;;;;;4995001;28;20223;-94
2022/11/24 15:05:54;;;;;;;4.55;4.05;;;6.90;99.90;;;;;;4994807;28;20216;-94
2022/11/24 15:08:25;;;;;;;3.63;3.33;;;6.90;99.90;;;;;;4994360;28;20300;-93
2022/11/24 15:11:00;;;;;;;5.78;3.60;;;6.90;99.90;;;;;;4994392;28;20231;-94
2022/11/24 15:13:30;;;;;;;4.22;3.83;;;6.80;99.90;;;;;;4994735;28;20298;-94
2022/11/24 15:16:02;;;;;;;3.45;3.17;;;6.90;99.90;;;;;;4999869;28;20203;-94
2022/11/24 15:18:39;;;;;;;5.43;4.30;;;6.80;99.90;;;;;;5000538;28;20212;-94
2022/11/24 15:21:08;;;;;;;4.95;3.70;;;6.90;99.90;;;;;;4994750;28;20210;-95
2022/11/24 15:24:06;;;;;;;4.25;3.38;;;6.90;99.90;;;;;;4994847;28;20251;-94
2022/11/24 15:26:35;;;;;;;3.13;2.92;;;6.80;99.90;;;;;;4994461;28;20220;-95
2022/11/24 15:29:09;;;;;;;3.50;3.20;;;6.90;99.90;;;;;;4994807;28;20234;-94
2022/11/24 15:31:38;;;;;;;3.67;3.17;;;6.90;99.90;;;;;;4995028;28;20208;-95
2022/11/24 15:34:07;;;;;;;3.90;3.40;;;6.90;99.90;;;;;;4994054;28;20232;-94
2022/11/24 15:36:35;;;;;;;4.18;3.50;;;6.90;99.90;;;;;;4993827;28;20268;-94
2022/11/24 15:39:04;;;;;;;5.78;4.10;;;6.90;99.90;;;;;;4994140;28;20214;-94
2022/11/24 15:41:33;;;;;;;4.47;3.50;;;6.90;99.90;;;;;;4994433;28;20204;-94
2022/11/24 15:44:03;;;;;;;3.95;3.33;;;6.90;99.90;;;;;;4993819;28;20315;-93
2022/11/24 15:46:36;;;;;;;3.50;3.20;;;6.90;99.90;;;;;;4993799;28;20231;-94
2022/11/24 15:49:06;;;;;;;4.15;3.75;;;6.90;99.90;;;;;;4993635;28;20242;-95
2022/11/24 15:51:35;;;;;;;3.80;3.50;;;6.90;99.90;;;;;;4993915;28;20298;-95
2022/11/24 15:54:06;;;;;;;6.55;3.65;;;6.90;99.90;;;;;;4994272;28;20310;-94
2022/11/24 15:56:35;;;;;;;5.90;3.97;;;6.90;99.90;;;;;;4994200;28;20302;-95
2022/11/24 15:59:10;;;;;;;6.18;4.97;;;6.90;99.90;;;;;;4993786;28;20213;-95
2022/11/24 16:01:51;;;;;;;6.25;4.43;;;6.90;99.90;;;;;;4993847;28;20256;-95
2022/11/24 16:04:23;;;;;;;8.05;4.85;;;6.90;99.90;;;;;;4994181;28;20215;-95
2022/11/24 16:06:56;;;;;;;6.38;4.85;;;6.90;99.90;;;;;;4994128;28;20323;-94
2022/11/24 16:09:24;;;;;;;8.25;6.03;;;7.00;99.90;;;;;;4994472;28;20234;-95
2022/11/24 16:11:56;;;;;;;5.22;4.43;;;6.90;99.90;;;;;;4994108;28;20208;-94
2022/11/24 16:14:26;;;;;;;6.70;5.15;;;6.90;99.90;;;;;;4994061;28;20207;-95
2022/11/24 16:17:04;;;;;;;5.80;4.57;;;7.00;99.90;;;;;;4994085;28;20204;-95
2022/11/24 16:19:46;;;;;;;4.57;3.78;;;7.00;99.90;;;;;;4994185;28;20208;-94