Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:47;;;;;;;16.85;7.00;;;;;;;25.55;54.26;99927.34;5106437;28;20412;-23
2023/07/19 00:03:13;;;;;;;11.35;6.65;;;;;;;25.48;54.53;99927.03;5106762;28;20035;-23
2023/07/19 00:05:38;;;;;;;9.80;6.57;;;;;;;25.56;55.09;99923.50;5106341;28;20027;-25
2023/07/19 00:08:04;;;;;;;13.02;6.70;;;;;;;25.57;53.19;99916.13;5106750;28;20019;-23
2023/07/19 00:10:30;;;;;;;12.80;6.28;;;;;;;25.84;52.46;99917.66;5106559;28;20024;-24
2023/07/19 00:12:56;;;;;;;10.30;6.50;;;;;;;25.70;52.01;99917.06;5106475;28;20027;-23
2023/07/19 00:15:22;;;;;;;10.43;6.65;;;;;;;25.65;52.21;99920.75;5106448;28;20431;-23
2023/07/19 00:17:47;;;;;;;9.88;6.40;;;;;;;25.46;53.22;99910.19;5106176;28;20047;-23
2023/07/19 00:20:14;;;;;;;12.05;6.63;;;;;;;25.34;54.06;99910.81;5106334;28;20161;-23
2023/07/19 00:22:39;;;;;;;12.02;6.78;;;;;;;24.93;56.27;99900.31;5106014;28;20118;-25
2023/07/19 00:25:05;;;;;;;9.50;6.43;;;;;;;24.69;57.11;99900.78;5106441;28;20123;-27
2023/07/19 00:27:31;;;;;;;10.40;6.68;;;;;;;24.83;57.07;99913.16;5106276;28;20027;-23
2023/07/19 00:29:56;;;;;;;10.38;6.63;;;;;;;24.58;58.37;99922.06;5106509;28;20487;-23
2023/07/19 00:32:22;;;;;;;10.50;6.15;;;;;;;24.01;60.69;99926.31;5105919;28;20512;-23
2023/07/19 00:34:47;;;;;;;8.10;6.22;;;;;;;23.73;61.69;99919.38;5105776;28;20505;-23
2023/07/19 00:37:13;;;;;;;9.82;6.80;;;;;;;23.83;61.83;99919.94;5105873;28;20026;-23
2023/07/19 00:39:38;;;;;;;9.73;6.82;;;;;;;24.14;61.09;99921.09;5106076;28;20024;-23
2023/07/19 00:42:04;;;;;;;11.73;6.35;;;;;;;24.66;58.93;99926.75;5106064;28;20031;-24
2023/07/19 00:44:29;;;;;;;9.40;6.95;;;;;;;24.65;59.37;99931.41;5105057;28;21019;-23
2023/07/19 00:46:55;;;;;;;12.45;7.38;;;;;;;25.00;58.12;99927.94;5105743;28;20050;-23
2023/07/19 00:49:25;;;;;;;12.63;6.85;;;;;;;25.10;57.32;99932.31;5105613;28;20024;-23
2023/07/19 00:51:51;;;;;;;10.85;6.60;;;;;;;25.38;56.25;99927.38;5105548;28;20050;-23
2023/07/19 00:54:18;;;;;;;9.60;6.80;;;;;;;25.20;57.02;99927.31;5105473;28;20416;-24
2023/07/19 00:56:45;;;;;;;10.40;7.13;;;;;;;25.28;57.46;99927.69;5105621;28;20023;-23
2023/07/19 00:59:20;;;;;;;9.77;7.05;;;;;;;25.26;57.05;99920.63;5105594;27;20072;-25
2023/07/19 01:01:49;;;;;;;10.80;7.72;;;;;;;25.36;56.70;99935.09;5105443;27;21188;-24
2023/07/19 01:04:14;;;;;;;11.07;7.60;;;;;;;25.35;56.18;99922.53;5105335;27;20088;-23
2023/07/19 01:06:42;;;;;;;10.50;7.15;;;;;;;25.44;55.96;99920.63;5105387;28;20066;-23
2023/07/19 01:09:08;;;;;;;11.52;7.20;;;;;;;25.41;56.66;99916.59;5105125;28;20020;-25
2023/07/19 01:11:33;;;;;;;15.30;7.35;;;;;;;25.38;56.56;99922.72;5105530;28;20031;-23
2023/07/19 01:13:59;;;;;;;10.65;7.07;;;;;;;25.39;56.67;99926.25;5105197;28;20068;-24
2023/07/19 01:16:24;;;;;;;10.13;7.20;;;;;;;25.12;56.94;99928.13;5105162;28;20024;-23
2023/07/19 01:18:52;;;;;;;10.90;6.78;;;;;;;25.28;56.71;99927.69;5105347;28;20024;-23
2023/07/19 01:21:17;;;;;;;12.55;7.07;;;;;;;24.97;57.88;99934.06;5105002;28;20119;-23
2023/07/19 01:23:45;;;;;;;11.48;7.03;;;;;;;24.67;59.19;99936.53;5105363;28;20032;-23
2023/07/19 01:26:10;;;;;;;;;;;;;;;24.32;60.63;99920.03;5105509;28;20077;-25
2023/07/19 01:28:38;;;;;;;14.53;7.23;;;;;;;24.37;60.57;99932.72;5105245;28;19912;-24
2023/07/19 01:31:05;;;;;;;12.20;7.32;;;;;;;24.45;60.69;99930.00;5105296;28;20796;-23
2023/07/19 01:33:33;;;;;;;13.68;7.45;;;;;;;24.65;59.57;99925.16;5104597;28;20480;-24
2023/07/19 01:35:58;;;;;;;;;;;;;;;24.67;59.79;99920.19;5105654;28;20044;-23
2023/07/19 01:38:26;;;;;;;13.90;7.37;;;;;;;24.50;60.13;99920.13;5105058;28;19922;-23
2023/07/19 01:40:54;;;;;;;9.18;7.07;;;;;;;24.47;61.03;99921.53;5105005;28;20262;-23
2023/07/19 01:43:19;;;;;;;;;;;;;;;24.58;59.84;99933.81;5105322;28;20047;-23
2023/07/19 01:45:45;;;;;;;13.63;7.60;;;;;;;24.66;59.53;99932.19;5104434;28;19950;-23
2023/07/19 01:48:10;;;;;;;9.88;7.13;;;;;;;24.94;58.52;99929.22;5104837;28;20653;-23
2023/07/19 01:50:36;;;;;;;9.80;6.78;;;;;;;24.95;58.53;99928.13;5104720;28;20024;-24
2023/07/19 01:53:02;;;;;;;11.77;7.15;;;;;;;25.07;57.76;99922.84;5104967;28;20020;-23
2023/07/19 01:55:27;;;;;;;12.98;7.32;;;;;;;25.08;58.01;99924.44;5105544;28;20100;-23
2023/07/19 01:57:53;;;;;;;10.95;7.45;;;;;;;24.93;58.53;99914.78;5111416;27;20035;-23
2023/07/19 02:00:18;;;;;;;11.13;6.85;;;;;;;24.96;58.14;99924.25;5111455;27;20059;-23
2023/07/19 02:02:43;;;;;;;10.93;7.22;;;;;;;24.98;57.75;99922.00;5111192;27;20725;-23
2023/07/19 02:05:09;;;;;;;9.65;7.68;;;;;;;24.85;58.35;99910.91;5111062;27;20027;-23
2023/07/19 02:07:39;;;;;;;11.35;7.18;;;;;;;24.98;57.35;99924.75;5111801;27;20031;-23
2023/07/19 02:10:05;;;;;;;11.52;7.10;;;;;;;24.72;58.60;99916.50;5111190;27;20027;-23
2023/07/19 02:12:30;;;;;;;12.40;7.35;;;;;;;24.54;59.34;99916.47;5111635;27;20028;-23
2023/07/19 02:14:56;;;;;;;11.32;6.72;;;;;;;24.33;60.20;99921.63;5111189;27;20039;-23
2023/07/19 02:17:21;;;;;;;12.63;8.07;;;;;;;24.03;61.06;99913.19;5110688;27;20519;-22
2023/07/19 02:19:47;;;;;;;12.82;8.45;;;;;;;23.45;63.79;99931.16;5111210;27;20027;-23
2023/07/19 02:22:13;;;;;;;10.70;7.45;;;;;;;23.05;65.75;99935.66;5111087;27;20042;-23
2023/07/19 02:24:38;;;;;;;9.95;7.60;;;;;;;23.16;65.58;99930.78;5111254;27;20042;-27
2023/07/19 02:27:04;;;;;;;11.40;8.27;;;;;;;23.17;66.29;99935.91;5111350;28;20027;-23
2023/07/19 02:29:31;;;;;;;11.18;8.10;;;;;;;23.36;65.49;99943.13;5111008;27;20618;-23
2023/07/19 02:31:57;;;;;;;15.60;8.25;;;;;;;23.81;63.87;99935.00;5110953;27;20028;-23
2023/07/19 02:34:22;;;;;;;16.17;8.65;;;;;;;23.80;63.53;99930.66;5110851;27;20031;-23
2023/07/19 02:36:50;;;;;;;9.77;7.57;;;;;;;23.39;64.85;99915.28;5111316;27;20034;-22
2023/07/19 02:39:15;;;;;;;12.65;7.95;;;;;;;24.03;63.08;99934.16;5111084;28;20024;-23
2023/07/19 02:41:41;;;;;;;11.82;7.35;;;;;;;23.85;63.17;99933.25;5110829;27;20028;-23
2023/07/19 02:44:06;;;;;;;14.77;7.47;;;;;;;23.57;64.90;99933.34;5111389;28;20027;-23
2023/07/19 02:46:32;;;;;;;14.02;7.68;;;;;;;23.88;63.52;99932.63;5110786;27;20032;-24
2023/07/19 02:48:57;;;;;;;12.15;7.72;;;;;;;23.77;63.58;99925.84;5111116;27;20028;-23
2023/07/19 02:51:23;;;;;;;16.52;8.07;;;;;;;23.84;62.88;99918.03;5111174;27;20046;-23
2023/07/19 02:53:49;;;;;;;12.35;7.78;;;;;;;24.14;62.63;99924.59;5110562;27;20028;-23
2023/07/19 02:56:14;;;;;;;14.18;8.23;;;;;;;23.76;63.79;99922.28;5111112;28;20032;-22
2023/07/19 02:58:40;;;;;;;11.52;8.23;;;;;;;23.65;63.64;99919.00;5110395;28;20122;-25
2023/07/19 03:01:08;;;;;;;13.88;7.82;;;;;;;23.61;64.23;99930.81;5110851;27;20023;-22
2023/07/19 03:03:34;;;;;;;18.10;8.23;;;;;;;23.77;64.07;99937.53;5111253;27;20046;-23
2023/07/19 03:06:02;;;;;;;14.18;7.65;;;;;;;23.76;64.08;99933.19;5110861;27;20028;-22
2023/07/19 03:08:27;;;;;;;14.98;8.48;;;;;;;23.88;63.58;99927.19;5107857;27;20066;-22
2023/07/19 03:10:53;;;;;;;13.52;8.35;;;;;;;24.00;62.98;99934.78;5107536;28;20047;-22
2023/07/19 03:13:19;;;;;;;11.88;8.27;;;;;;;23.96;62.88;99929.16;5107748;28;20027;-23
2023/07/19 03:15:46;;;;;;;11.20;8.05;;;;;;;23.81;63.35;99935.78;5107356;28;20059;-22
2023/07/19 03:18:12;;;;;;;11.90;8.13;;;;;;;23.99;62.90;99936.72;5107259;28;20123;-21
2023/07/19 03:20:37;;;;;;;12.82;9.50;;;;;;;23.78;63.91;99932.88;5107872;28;20118;-22
2023/07/19 03:23:03;;;;;;;11.32;8.95;;;;;;;23.80;63.41;99942.38;5107302;28;20045;-22
2023/07/19 03:25:29;;;;;;;14.55;9.60;;;;;;;23.74;63.55;99948.19;5107353;28;20024;-22
2023/07/19 03:27:54;;;;;;;15.43;10.18;;;;;;;23.47;64.93;99944.47;5107209;28;20466;-23
2023/07/19 03:30:22;;;;;;;18.38;12.27;;;;;;;23.22;65.75;99948.59;5105350;28;20032;-22
2023/07/19 03:32:47;;;;;;;19.05;11.30;;;;;;;23.18;65.71;99953.03;5107221;28;20088;-23
2023/07/19 03:35:13;;;;;;;17.38;10.75;;;;;;;23.20;65.79;99959.78;5107143;28;20032;-21
2023/07/19 03:37:44;;;;;;;14.30;9.95;;;;;;;23.32;65.82;99964.69;5107123;28;20032;-22
2023/07/19 03:40:10;;;;;;;13.93;9.40;;;;;;;23.35;65.84;99965.97;5107223;28;20110;-24
2023/07/19 03:42:36;;;;;;;17.73;10.93;;;;;;;23.53;65.16;99956.84;5107136;28;20046;-21
2023/07/19 03:45:04;;;;;;;23.70;12.38;;;;;;;23.31;65.74;99962.28;5107400;28;20024;-22
2023/07/19 03:47:29;;;;;;;13.73;9.15;;;;;;;23.05;66.91;99963.63;5106710;27;20484;-22
2023/07/19 03:49:55;;;;;;;19.45;10.50;;;;;;;23.55;65.13;99954.63;5106697;28;20034;-22
2023/07/19 03:52:23;;;;;;;14.63;9.52;;;;;;;23.38;66.23;99955.28;5106606;28;20144;-22
2023/07/19 03:54:50;;;;;;;13.35;9.20;;;;;;;23.55;65.92;99951.91;5106499;28;20088;-22
2023/07/19 03:57:16;;;;;;;22.37;10.77;;;;;;;23.26;66.83;99944.94;5105283;28;20469;-23
2023/07/19 03:59:41;;;;;;;14.43;9.63;;;;;;;23.33;67.49;99955.41;5106479;28;20511;-23
2023/07/19 04:02:07;;;;;;;16.52;9.60;;;;;;;23.23;67.67;99950.19;5106357;28;20028;-22
2023/07/19 04:04:32;;;;;;;16.17;10.20;;;;;;;23.10;69.05;99954.56;5106712;28;20093;-21
2023/07/19 04:06:58;;;;;;;15.93;8.55;;;;;;;23.42;67.47;99939.16;5106592;28;20024;-23
2023/07/19 04:09:23;;;;;;;12.77;9.13;;;;;;;23.50;66.79;99938.44;5106515;28;20023;-22
2023/07/19 04:11:52;;;;;;;12.68;9.07;;;;;;;23.66;65.52;99923.34;5106388;28;20024;-22
2023/07/19 04:14:17;;;;;;;11.80;8.50;;;;;;;23.58;65.52;99943.13;5106108;28;20038;-22
2023/07/19 04:16:45;;;;;;;12.65;8.93;;;;;;;23.62;65.77;99930.53;5106265;28;20019;-25
2023/07/19 04:19:10;;;;;;;;;;;;;;;23.47;68.35;99941.75;5105452;28;20027;-23
2023/07/19 04:21:35;;;;;;;25.17;14.88;;;;;;;23.49;68.43;99942.25;5106733;28;19969;-23
2023/07/19 04:24:01;;;;;;;23.85;14.75;;;;;;;23.66;67.82;99936.94;5106320;28;20427;-22
2023/07/19 04:26:26;;;;;;;21.98;13.43;;;;;;;23.60;68.23;99932.75;5105599;28;20105;-22
2023/07/19 04:28:52;;;;;;;17.88;11.98;;;;;;;23.58;67.41;99929.53;5106332;28;20114;-22
2023/07/19 04:31:17;;;;;;;21.52;12.18;;;;;;;23.45;69.26;99930.38;5105744;28;20423;-22
2023/07/19 04:33:42;;;;;;;15.57;11.35;;;;;;;23.47;70.37;99933.59;5106348;28;20023;-22
2023/07/19 04:36:13;;;;;;;19.38;11.00;;;;;;;23.66;69.40;99936.94;5106388;28;20020;-22
2023/07/19 04:38:39;;;;;;;17.48;11.30;;;;;;;23.79;69.38;99931.78;5105817;28;20022;-22
2023/07/19 04:41:05;;;;;;;16.73;11.02;;;;;;;24.00;68.31;99932.06;5105716;28;20031;-22
2023/07/19 04:43:31;;;;;;;17.98;10.32;;;;;;;24.12;67.55;99929.56;5105339;28;20436;-23
2023/07/19 04:45:59;;;;;;;16.92;10.95;;;;;;;24.29;66.71;99934.28;5105557;28;20023;-22
2023/07/19 04:48:24;;;;;;;;;;;;;;;24.50;65.95;99928.28;5106201;28;20043;-21
2023/07/19 04:50:56;;;;;;;16.73;10.77;;;;;;;24.76;64.67;99929.19;5105531;28;19942;-22
2023/07/19 04:53:22;;;;;;;16.23;9.77;;;;;;;24.66;65.37;99926.75;5105195;28;20273;-22
2023/07/19 04:55:52;;;;;;;17.00;9.77;;;;;;;24.97;63.76;99939.50;5105499;28;20045;-22
2023/07/19 04:58:18;;;;;;;14.63;10.10;;;;;;;25.29;62.36;99937.47;5105408;27;20038;-22
2023/07/19 05:00:43;;;;;;;14.80;9.30;;;;;;;25.20;62.79;99932.00;5105107;28;20027;-22
2023/07/19 05:03:09;;;;;;;13.80;10.30;;;;;;;25.55;62.07;99927.34;5105487;28;20093;-22
2023/07/19 05:05:35;;;;;;;17.15;10.27;;;;;;;25.39;63.24;99932.50;5105447;28;20128;-22
2023/07/19 05:08:04;;;;;;;13.07;9.85;;;;;;;25.53;61.79;99940.53;5105428;28;20438;-23
2023/07/19 05:10:29;;;;;;;16.25;10.18;;;;;;;25.66;61.87;99938.72;5105178;28;20038;-22
2023/07/19 05:12:55;;;;;;;12.73;9.45;;;;;;;25.86;60.66;99937.25;5105439;28;20023;-23
2023/07/19 05:15:20;;;;;;;13.73;9.52;;;;;;;25.95;59.24;99938.09;5105001;28;20050;-22
2023/07/19 05:17:46;;;;;;;14.63;9.32;;;;;;;26.04;59.24;99938.84;5105231;28;20027;-23
2023/07/19 05:20:12;;;;;;;14.02;9.27;;;;;;;25.85;59.86;99925.53;5105217;28;20619;-27
2023/07/19 05:22:38;;;;;;;14.00;9.30;;;;;;;26.08;58.97;99943.69;5104930;28;20737;-22
2023/07/19 05:25:04;;;;;;;12.48;8.93;;;;;;;26.50;56.52;99943.84;5105113;28;20502;-22
2023/07/19 05:27:30;;;;;;;11.68;8.43;;;;;;;26.53;56.59;99943.97;5105027;28;20802;-22
2023/07/19 05:29:55;;;;;;;13.20;8.57;;;;;;;26.64;56.38;99939.78;5104825;28;20058;-22
2023/07/19 05:32:23;;;;;;;13.60;7.80;;;;;;;26.95;54.93;99948.75;5104658;28;20027;-22
2023/07/19 05:34:49;;;;;;;;;;;;;;;27.24;54.36;99948.75;5105207;28;20024;-22
2023/07/19 05:37:14;;;;;;;12.13;8.40;;;;;;;27.35;53.96;99954.63;5104671;28;19912;-23
2023/07/19 05:39:40;;;;;;;12.63;8.13;;;;;;;27.51;52.98;99952.09;5104918;28;20518;-22
2023/07/19 05:42:05;;;;;;;11.13;8.32;;;;;;;27.82;52.58;99950.84;5104719;28;20023;-23
2023/07/19 05:44:31;;;;;;;12.90;7.85;;;;;;;27.91;51.81;99940.63;5104525;28;20092;-23
2023/07/19 05:46:59;;;;;;;10.77;7.63;;;;;;;27.94;51.14;99941.88;5104807;28;20073;-22
2023/07/19 05:49:24;;;;;;;9.93;7.20;;;;;;;28.09;50.66;99941.22;5104588;28;20049;-23
2023/07/19 05:51:50;;;;;;;14.77;9.40;;;;;;;27.97;50.61;99947.50;5104583;28;20028;-23
2023/07/19 05:54:16;;;;;;;13.73;7.43;;;;;;;28.14;50.25;99948.44;5104565;28;20062;-23
2023/07/19 05:56:41;;;;;;;11.32;7.28;;;;;;;28.22;50.59;99950.28;5104557;28;20103;-24
2023/07/19 05:59:10;;;;;;;12.40;7.57;;;;;;;28.13;50.76;99946.84;5104573;28;20131;-22
2023/07/19 06:01:37;;;;;;;12.50;7.70;;;;;;;28.11;51.71;99933.44;5105003;28;20028;-23
2023/07/19 06:04:05;;;;;;;12.63;7.45;;;;;;;28.40;51.87;99937.97;5104552;28;20028;-23
2023/07/19 06:06:33;;;;;;;13.95;7.63;;;;;;;28.41;50.20;99936.81;5104902;28;20035;-23
2023/07/19 06:09:01;;;;;;;11.52;7.13;;;;;;;28.44;50.65;99941.63;5104567;28;20032;-23
2023/07/19 06:11:27;;;;;;;11.55;6.97;;;;;;;28.69;50.79;99941.66;5104564;28;20023;-23
2023/07/19 06:13:53;;;;;;;9.48;6.70;;;;;;;28.62;49.80;99935.91;5104546;28;20073;-22
2023/07/19 06:16:18;;;;;;;12.55;7.40;;;;;;;28.94;49.69;99931.44;5104161;28;20517;-22
2023/07/19 06:18:46;;;;;;;10.30;7.63;;;;;;;28.88;50.01;99938.31;5104542;28;20038;-25
2023/07/19 06:21:12;;;;;;;11.63;7.18;;;;;;;29.19;50.13;99937.69;5104708;28;20043;-23
2023/07/19 06:23:37;;;;;;;9.75;6.50;;;;;;;29.33;49.16;99937.31;5104240;28;20024;-23
2023/07/19 06:26:04;;;;;;;12.40;6.95;;;;;;;29.48;47.39;99941.25;5104799;28;20024;-23
2023/07/19 06:28:30;;;;;;;9.63;5.85;;;;;;;29.39;46.69;99940.63;5104481;28;20032;-22
2023/07/19 06:30:59;;;;;;;12.73;6.47;;;;;;;29.28;48.24;99918.34;5104248;28;20401;-22
2023/07/19 06:33:24;;;;;;;10.95;6.25;;;;;;;29.55;47.30;99927.72;5104323;28;20024;-23
2023/07/19 06:35:52;;;;;;;13.13;6.88;;;;;;;29.55;48.18;99924.19;5103947;28;20027;-23
2023/07/19 06:38:17;;;;;;;;;;;;;;;30.00;45.46;99921.09;5104978;28;20023;-23
2023/07/19 06:40:42;;;;;;;9.30;6.20;;;;;;;30.20;46.14;99929.47;5104431;28;20241;-23
2023/07/19 06:43:09;;;;;;;8.68;6.03;;;;;;;30.36;45.00;99927.53;5105383;28;20107;-22
2023/07/19 06:45:35;;;;;;;12.70;6.80;;;;;;;30.44;44.85;99925.72;5108227;28;20177;-23
2023/07/19 06:48:00;;;;;;;8.98;5.95;;;;;;;30.51;44.74;99919.63;5107597;28;20378;-23
2023/07/19 06:50:26;;;;;;;9.25;5.68;;;;;;;30.71;43.60;99915.78;5108362;28;20043;-23
2023/07/19 06:52:51;;;;;;;14.57;5.50;;;;;;;30.77;43.60;99922.59;5108100;28;20031;-23
2023/07/19 06:55:17;;;;;;;7.85;5.15;;;;;;;30.84;43.18;99924.69;5107460;28;20598;-23
2023/07/19 06:57:42;;;;;;;12.10;5.78;;;;;;;30.96;43.56;99927.34;5107890;28;20024;-24
2023/07/19 07:00:08;;;;;;;8.77;6.53;;;;;;;30.84;43.19;99919.97;5107799;28;20050;-23
2023/07/19 07:02:33;;;;;;;9.32;5.82;;;;;;;30.97;42.80;99919.88;5107964;28;20020;-22
2023/07/19 07:04:59;;;;;;;10.82;5.72;;;;;;;31.10;43.87;99918.59;5107969;28;20023;-23
2023/07/19 07:07:25;;;;;;;9.43;5.82;;;;;;;31.36;42.75;99923.44;5107362;28;20055;-23
2023/07/19 07:09:50;;;;;;;9.05;5.32;;;;;;;31.40;40.77;99923.53;5107590;28;20435;-22
2023/07/19 07:12:16;;;;;;;10.43;5.85;;;;;;;31.52;40.12;99915.13;5107733;28;20019;-23
2023/07/19 07:14:41;;;;;;;12.20;5.75;;;;;;;31.56;42.05;99920.72;5107641;28;20031;-25
2023/07/19 07:17:07;;;;;;;9.70;5.70;;;;;;;31.83;40.77;99919.69;5107480;28;20027;-24
2023/07/19 07:19:35;;;;;;;11.38;6.32;;;;;;;32.06;40.27;99909.81;5106172;28;20040;-23
2023/07/19 07:22:03;;;;;;;8.55;5.50;;;;;;;32.13;39.19;99912.72;5107559;28;20040;-23
2023/07/19 07:24:28;;;;;;;7.35;5.32;;;;;;;32.29;38.56;99907.84;5107258;27;20028;-23
2023/07/19 07:26:53;;;;;;;8.18;5.20;;;;;;;32.23;38.26;99901.06;5107339;28;20026;-23
2023/07/19 07:29:19;;;;;;;7.50;5.38;;;;;;;32.37;37.10;99904.03;5106727;28;20128;-23
2023/07/19 07:31:46;;;;;;;10.50;5.05;;;;;;;32.57;34.99;99906.72;5107228;28;20122;-23
2023/07/19 07:34:12;;;;;;;6.63;5.22;;;;;;;32.72;34.63;99908.53;5107323;28;20028;-23
2023/07/19 07:36:37;;;;;;;8.65;4.90;;;;;;;32.80;32.34;99910.22;5106947;28;20027;-23
2023/07/19 07:39:05;;;;;;;8.52;4.70;;;;;;;32.96;33.39;99906.50;5105651;28;20027;-24
2023/07/19 07:41:33;;;;;;;7.55;4.93;;;;;;;33.02;32.77;99905.00;5106771;28;20154;-23
2023/07/19 07:43:59;;;;;;;7.30;4.90;;;;;;;33.18;32.89;99902.84;5107004;28;20024;-22
2023/07/19 07:46:28;;;;;;;7.20;4.40;;;;;;;33.45;33.84;99894.47;5106828;28;20035;-23
2023/07/19 07:48:59;;;;;;;9.70;5.13;;;;;;;33.67;33.59;99894.72;5106409;28;20043;-23
2023/07/19 07:51:24;;;;;;;9.15;5.18;;;;;;;33.84;33.57;99894.09;5106806;28;20122;-23
2023/07/19 07:53:53;;;;;;;10.98;5.80;;;;;;;33.61;33.31;99892.31;5106649;28;20106;-23
2023/07/19 07:56:18;;;;;;;7.18;5.28;;;;;;;33.75;33.27;99885.31;5106525;28;20028;-22
2023/07/19 07:58:46;;;;;;;6.38;4.80;;;;;;;34.21;32.79;99896.03;5106700;28;20058;-23
2023/07/19 08:01:11;;;;;;;7.65;4.50;;;;;;;34.25;31.40;99894.06;5106870;28;20490;-25
2023/07/19 08:03:37;;;;;;;8.15;5.13;;;;;;;34.45;31.28;99889.09;5106672;27;20477;-23
2023/07/19 08:06:09;;;;;;;7.30;5.05;;;;;;;34.08;33.14;99892.72;5106461;28;20115;-23
2023/07/19 08:08:34;;;;;;;8.73;5.18;;;;;;;34.32;32.86;99882.25;5106676;28;20032;-24
2023/07/19 08:11:04;;;;;;;8.55;5.65;;;;;;;34.35;33.70;99878.72;5105265;28;20027;-23
2023/07/19 08:13:33;;;;;;;7.50;5.63;;;;;;;34.27;32.60;99879.88;5106579;27;20567;-24
2023/07/19 08:16:01;;;;;;;8.57;5.38;;;;;;;33.98;33.49;99885.94;5106545;28;20059;-23
2023/07/19 08:18:27;;;;;;;11.10;5.47;;;;;;;34.34;33.65;99880.69;5106730;28;20504;-23
2023/07/19 08:20:54;;;;;;;12.07;5.50;;;;;;;34.02;32.94;99883.16;5105974;28;20041;-22
2023/07/19 08:23:20;;;;;;;8.75;5.10;;;;;;;34.13;33.89;99877.75;5106344;28;20487;-23
2023/07/19 08:25:48;;;;;;;9.23;5.78;;;;;;;34.51;33.04;99886.72;5106203;28;20035;-23
2023/07/19 08:28:13;;;;;;;7.13;5.25;;;;;;;34.66;32.89;99876.56;5106041;28;20054;-23
2023/07/19 08:30:39;;;;;;;9.75;5.55;;;;;;;34.56;32.81;99884.38;5105990;28;20024;-23
2023/07/19 08:33:08;;;;;;;7.82;5.80;;;;;;;34.39;32.51;99885.88;5106101;28;20028;-23
2023/07/19 08:35:36;;;;;;;7.88;5.13;;;;;;;34.61;34.49;99874.91;5105971;28;20031;-23
2023/07/19 08:38:04;;;;;;;7.22;5.45;;;;;;;34.86;32.27;99877.06;5106152;28;20035;-22
2023/07/19 08:40:31;;;;;;;8.88;5.90;;;;;;;35.14;32.81;99879.16;5105565;28;20516;-23
2023/07/19 08:42:57;;;;;;;8.32;5.35;;;;;;;35.02;31.97;99883.06;5105557;28;20107;-23
2023/07/19 08:45:25;;;;;;;15.00;6.03;;;;;;;35.22;33.11;99859.41;5105884;28;20137;-23
2023/07/19 08:47:51;;;;;;;7.45;5.43;;;;;;;35.30;31.79;99864.97;5105843;28;20023;-23
2023/07/19 08:50:17;;;;;;;8.43;5.80;;;;;;;35.30;31.07;99870.53;5105553;28;20035;-25
2023/07/19 08:52:43;;;;;;;8.02;5.60;;;;;;;35.47;30.53;99858.69;5105654;28;20030;-23
2023/07/19 08:55:09;;;;;;;12.30;9.00;;;;;;;35.93;31.63;99857.97;5104958;28;20032;-23
2023/07/19 08:57:42;;;;;;;9.48;5.70;;;;;;;35.75;29.77;99852.41;5105675;28;20032;-23
2023/07/19 09:00:08;;;;;;;10.52;5.70;;;;;;;35.47;30.31;99855.94;5105374;28;20047;-23
2023/07/19 09:02:33;;;;;;;8.75;5.22;;;;;;;35.39;27.61;99855.09;5105321;28;20032;-23
2023/07/19 09:05:06;;;;;;;6.45;4.95;;;;;;;35.68;29.53;99846.84;5104813;28;20519;-23
2023/07/19 09:07:33;;;;;;;7.35;5.03;;;;;;;35.59;27.53;99863.88;5104927;28;20053;-24
2023/07/19 09:09:58;;;;;;;7.35;4.97;;;;;;;35.91;27.18;99860.34;5105028;28;20373;-23
2023/07/19 09:12:24;;;;;;;7.38;4.38;;;;;;;35.76;26.72;99847.66;5105592;28;20496;-23
2023/07/19 09:14:49;;;;;;;7.82;5.10;;;;;;;35.95;26.79;99850.03;5105063;28;20040;-23
2023/07/19 09:17:15;;;;;;;8.63;4.90;;;;;;;36.19;25.71;99845.69;5105022;28;20416;-27
2023/07/19 09:19:47;;;;;;;7.05;5.18;;;;;;;36.42;26.58;99840.88;5105317;28;20039;-23
2023/07/19 09:22:15;;;;;;;6.82;4.72;;;;;;;36.44;28.46;99830.16;5105260;28;20027;-23
2023/07/19 09:24:54;;;;;;;8.38;4.97;;;;;;;36.60;27.27;99830.50;5105174;28;20028;-23
2023/07/19 09:27:24;;;;;;;6.60;3.83;;;;;;;36.68;26.01;99826.53;5105200;28;20085;-23
2023/07/19 09:29:50;;;;;;;8.02;4.88;;;;;;;36.52;25.62;99826.19;5104933;28;20393;-24
2023/07/19 09:32:16;;;;;;;6.38;4.43;;;;;;;36.56;24.81;99821.41;5105267;28;20055;-24
2023/07/19 09:34:41;;;;;;;5.70;4.20;;;;;;;36.73;24.71;99823.34;5104768;28;20035;-24
2023/07/19 09:37:07;;;;;;;8.82;4.07;;;;;;;37.13;24.33;99821.19;5105354;28;20791;-24
2023/07/19 09:39:37;;;;;;;7.72;4.68;;;;;;;36.80;25.37;99814.97;5104838;28;20114;-25
2023/07/19 09:42:13;;;;;;;7.30;5.63;;;;;;;37.08;24.93;99813.25;5104898;28;20020;-24
2023/07/19 09:44:39;;;;;;;7.40;4.65;;;;;;;37.24;24.68;99806.44;5104852;28;20687;-24
2023/07/19 09:47:08;;;;;;;10.80;5.22;;;;;;;37.07;25.31;99806.09;5104600;28;20035;-24
2023/07/19 09:49:37;;;;;;;8.63;5.43;;;;;;;37.23;25.27;99802.88;5104556;28;20415;-24
2023/07/19 09:52:03;;;;;;;9.73;5.18;;;;;;;37.48;27.40;99791.56;5104436;28;20484;-24
2023/07/19 09:54:33;;;;;;;11.80;5.30;;;;;;;36.99;26.27;99783.13;5104299;28;20035;-26
2023/07/19 09:56:59;;;;;;;6.55;4.95;;;;;;;36.66;26.21;99797.56;5104626;28;20116;-24
2023/07/19 09:59:37;;;;;;;6.95;4.97;;;;;;;36.80;26.21;99792.75;5104423;28;20504;-24
2023/07/19 10:02:08;;;;;;;6.65;5.32;;;;;;;37.06;26.68;99787.84;5104567;28;20123;-23
2023/07/19 10:04:38;;;;;;;7.00;5.18;;;;;;;37.21;26.06;99783.03;5104916;28;20034;-25
2023/07/19 10:07:07;;;;;;;9.10;5.55;;;;;;;37.54;26.29;99773.25;5104397;28;20114;-24
2023/07/19 10:09:37;;;;;;;7.40;4.78;;;;;;;37.43;24.82;99778.06;5104714;28;20028;-25
2023/07/19 10:12:23;;;;;;;7.55;4.80;;;;;;;37.14;25.57;99785.84;5104004;28;20695;-24
2023/07/19 10:15:09;;;;;;;8.77;5.13;;;;;;;37.17;25.36;99763.59;5104760;28;20481;-24
2023/07/19 10:17:40;;;;;;;7.10;5.20;;;;;;;37.39;26.06;99753.09;5106981;28;20160;-24
2023/07/19 10:20:14;;;;;;;9.40;5.30;;;;;;;37.90;24.78;99761.78;5108552;28;20682;-24
2023/07/19 10:36:08;;;;;;;8.18;5.20;;;;;;;38.50;23.62;99759.56;5107341;28;20127;-24
2023/07/19 10:38:38;;;;;;;7.18;4.85;;;;;;;38.72;23.26;99754.56;5107681;28;20030;-24
2023/07/19 10:41:08;;;;;;;6.35;4.65;;;;;;;39.00;24.14;99752.56;5107641;28;20097;-24
2023/07/19 10:43:44;;;;;;;6.30;4.68;;;;;;;38.82;22.65;99740.88;5107936;28;20038;-24
2023/07/19 10:46:10;;;;;;;6.97;4.90;;;;;;;39.18;23.13;99747.53;5108397;28;20078;-24
2023/07/19 10:48:37;;;;;;;8.40;4.73;;;;;;;39.06;23.27;99753.69;5107954;28;20055;-24
2023/07/19 10:51:05;;;;;;;6.88;4.68;;;;;;;38.96;22.90;99740.66;5108120;28;20038;-24
2023/07/19 10:53:45;;;;;;;6.95;4.40;;;;;;;38.78;22.36;99730.56;5108090;28;20111;-23
2023/07/19 10:56:11;;;;;;;6.63;4.60;;;;;;;39.29;21.53;99746.56;5107747;28;20034;-24
2023/07/19 10:58:39;;;;;;;5.40;3.42;;;;;;;39.21;20.31;99745.09;5107807;28;20050;-24
2023/07/19 11:01:04;;;;;;;5.20;3.80;;;;;;;39.45;18.31;99743.94;5108155;28;20039;-24
2023/07/19 11:03:32;;;;;;;11.27;4.03;;;;;;;39.57;19.26;99743.31;5107997;28;20028;-24
2023/07/19 11:06:08;;;;;;;;;;;;;;;;;;;;;
2023/07/19 11:08:34;;;;;;;5.55;3.70;;;;;;;39.43;19.10;99743.56;5105395;28;20049;-24
2023/07/19 11:11:00;;;;;;;6.17;3.63;;;;;;;39.29;21.02;99730.59;5107719;28;20023;-23
2023/07/19 11:13:31;;;;;;;7.43;4.23;;;;;;;39.75;20.25;99729.06;5107857;28;20106;-24
2023/07/19 11:15:58;;;;;;;6.38;3.95;;;;;;;39.68;19.62;99726.41;5107407;28;20035;-24
2023/07/19 11:18:27;;;;;;;6.13;3.47;;;;;;;39.66;19.70;99730.81;5106858;28;20032;-23
2023/07/19 11:21:00;;;;;;;5.53;3.30;;;;;;;39.49;19.17;99722.34;5106662;28;20045;-24
2023/07/19 11:23:31;;;;;;;5.97;3.35;;;;;;;39.82;18.88;99716.97;5104847;28;20057;-24
2023/07/19 11:26:12;;;;;;;7.28;4.25;;;;;;;40.30;20.08;99721.25;5106979;28;20038;-24
2023/07/19 11:28:46;;;;;;;6.25;4.03;;;;;;;40.65;18.49;99710.53;5106824;28;20495;-24
2023/07/19 11:31:30;;;;;;;8.70;4.50;;;;;;;40.50;19.50;99698.09;5107100;28;20081;-24
2023/07/19 11:34:01;;;;;;;9.07;4.50;;;;;;;40.61;20.04;99704.25;5107441;28;20032;-24
2023/07/19 11:36:31;;;;;;;7.90;4.07;;;;;;;40.75;20.26;99700.38;5107307;28;20037;-24
2023/07/19 11:38:57;;;;;;;7.00;4.00;;;;;;;40.96;19.67;99690.69;5107180;28;20038;-24
2023/07/19 11:41:23;;;;;;;6.57;4.00;;;;;;;40.92;17.84;99689.97;5107266;28;20602;-25
2023/07/19 11:43:54;;;;;;;6.00;3.83;;;;;;;40.70;18.69;99696.06;5107439;28;20027;-24