Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:16;;;;;;;29.67;15.18;;;10.90;92.20;;;;;;5070331;28;20038;-88
2023/12/23 00:02:41;;;;;;;35.28;17.17;;;10.90;92.10;;;;;;5071316;28;20037;-87
2023/12/23 00:05:08;;;;;;;29.85;15.90;;;10.90;92.10;;;;;;5060118;28;20041;-86
2023/12/23 00:07:35;;;;;;;34.30;16.60;;;10.90;92.00;;;;;;5051386;28;20819;-89
2023/12/23 00:10:04;;;;;;;31.85;16.88;;;10.90;92.00;;;;;;5015395;28;20033;-85
2023/12/23 00:12:30;;;;;;;29.02;15.65;;;10.80;91.80;;;;;;5033559;28;20030;-90
2023/12/23 00:14:56;;;;;;;33.60;17.73;;;10.80;92.20;;;;;;5042442;28;20038;-88
2023/12/23 00:17:22;;;;;;;34.42;16.67;;;10.80;92.10;;;;;;5038609;28;20068;-87
2023/12/23 00:19:48;;;;;;;32.05;17.02;;;10.80;92.10;;;;;;5044956;28;20045;-88
2023/12/23 00:22:14;;;;;;;32.92;16.65;;;10.70;92.10;;;;;;5053392;28;20025;-86
2023/12/23 00:24:39;;;;;;;34.25;17.60;;;10.70;92.10;;;;;;5062286;28;20040;-87
2023/12/23 00:27:05;;;;;;;31.50;15.02;;;10.70;92.10;;;;;;5057398;28;20156;-87
2023/12/23 00:29:31;;;;;;;39.72;16.40;;;10.70;92.00;;;;;;5053379;28;20032;-88
2023/12/23 00:31:57;;;;;;;31.70;14.98;;;10.60;92.10;;;;;;5059284;28;20417;-87
2023/12/23 00:34:23;;;;;;;28.50;14.30;;;10.60;92.10;;;;;;5066450;28;20037;-87
2023/12/23 00:36:49;;;;;;;32.45;15.25;;;10.70;92.10;;;;;;5062257;28;20100;-89
2023/12/23 00:39:18;;;;;;;29.20;14.13;;;10.80;92.20;;;;;;5057814;28;20498;-89
2023/12/23 00:41:44;;;;;;;34.28;14.98;;;10.80;92.10;;;;;;5056955;28;20187;-89
2023/12/23 00:44:09;;;;;;;29.00;15.30;;;10.80;92.00;;;;;;5054697;28;20045;-89
2023/12/23 00:46:35;;;;;;;23.98;13.70;;;10.80;92.00;;;;;;5056815;28;20033;-87
2023/12/23 00:49:01;;;;;;;29.65;14.38;;;10.70;92.00;;;;;;5068276;28;20033;-87
2023/12/23 00:51:26;;;;;;;29.95;14.57;;;10.70;92.00;;;;;;5068534;28;20089;-87
2023/12/23 00:53:52;;;;;;;28.35;13.60;;;10.70;91.90;;;;;;5056681;28;20037;-87
2023/12/23 00:56:19;;;;;;;33.88;14.93;;;10.60;92.00;;;;;;5056075;28;20108;-89
2023/12/23 00:58:45;;;;;;;30.98;14.15;;;10.60;91.80;;;;;;5056004;28;20037;-89
2023/12/23 01:01:11;;;;;;;30.40;15.05;;;10.50;91.90;;;;;;5055630;28;20080;-87
2023/12/23 01:03:37;;;;;;;25.45;14.13;;;10.60;91.90;;;;;;5057430;28;20040;-88
2023/12/23 01:06:03;;;;;;;26.73;14.68;;;10.60;91.90;;;;;;5058467;28;20485;-88
2023/12/23 01:08:28;;;;;;;27.73;14.82;;;10.50;91.80;;;;;;5056239;28;20029;-86
2023/12/23 01:10:54;;;;;;;28.13;14.30;;;10.50;91.70;;;;;;5056435;28;20021;-87
2023/12/23 01:13:20;;;;;;;24.77;13.45;;;10.50;91.90;;;;;;5055690;28;20033;-88
2023/12/23 01:15:46;;;;;;;30.83;13.63;;;10.50;92.10;;;;;;5055442;28;20068;-90
2023/12/23 01:18:11;;;;;;;33.45;14.90;;;10.50;91.70;;;;;;5071062;28;20032;-88
2023/12/23 01:20:42;;;;;;;27.45;13.52;;;10.50;91.80;;;;;;5073283;28;20092;-88
2023/12/23 01:23:08;;;;;;;24.73;12.93;;;10.50;91.70;;;;;;5059158;28;20025;-91
2023/12/23 01:25:34;;;;;;;28.58;14.18;;;10.50;91.70;;;;;;5055704;28;20494;-87
2023/12/23 01:28:04;;;;;;;31.67;13.75;;;10.40;91.60;;;;;;5055851;28;20029;-91
2023/12/23 01:30:33;;;;;;;30.20;14.07;;;10.40;91.60;;;;;;5056642;28;20037;-87
2023/12/23 01:33:00;;;;;;;30.85;13.50;;;10.40;91.70;;;;;;5065705;28;20041;-86
2023/12/23 01:35:26;;;;;;;27.95;13.23;;;10.40;91.70;;;;;;5069801;28;20039;-83
2023/12/23 01:37:52;;;;;;;28.15;12.57;;;10.40;91.60;;;;;;5059222;28;20465;-88
2023/12/23 01:40:18;;;;;;;25.50;12.68;;;10.30;91.60;;;;;;5059381;28;20107;-87
2023/12/23 01:42:44;;;;;;;28.67;13.77;;;10.30;91.60;;;;;;5056441;28;20574;-87
2023/12/23 01:45:10;;;;;;;31.50;14.18;;;10.20;91.50;;;;;;5061916;28;20041;-87
2023/12/23 01:47:42;;;;;;;23.75;13.27;;;10.20;91.60;;;;;;5059616;28;20025;-87
2023/12/23 01:50:09;;;;;;;22.42;12.60;;;10.10;91.50;;;;;;5057265;28;20029;-87
2023/12/23 01:52:38;;;;;;;23.33;12.45;;;10.10;91.60;;;;;;5040525;28;20152;-89
2023/12/23 01:55:05;;;;;;;24.00;13.00;;;10.00;91.70;;;;;;5058771;28;20108;-87
2023/12/23 01:57:31;;;;;;;23.85;12.32;;;10.10;91.80;;;;;;5056856;28;20037;-89
2023/12/23 01:59:57;;;;;;;28.45;13.18;;;10.00;91.70;;;;;;5057249;28;20495;-87
2023/12/23 02:02:23;;;;;;;28.27;13.38;;;10.00;91.70;;;;;;5066817;28;20040;-88
2023/12/23 02:04:50;;;;;;;24.60;11.75;;;10.00;91.80;;;;;;5058921;28;20033;-88
2023/12/23 02:07:15;;;;;;;25.10;12.77;;;10.00;91.70;;;;;;5055196;28;20040;-87
2023/12/23 02:09:41;;;;;;;24.00;13.40;;;10.00;91.70;;;;;;5054586;28;20394;-87
2023/12/23 02:12:45;;;;;;;24.48;12.35;;;10.00;91.90;;;;;;5054820;28;20036;-88
2023/12/23 02:15:14;;;;;;;26.10;11.83;;;10.00;92.30;;;;;;5044245;28;20037;-89
2023/12/23 02:17:40;;;;;;;33.88;13.05;;;10.00;91.80;;;;;;5055216;28;20048;-89
2023/12/23 02:20:07;;;;;;;25.55;12.35;;;10.10;91.80;;;;;;5066524;28;20091;-88
2023/12/23 02:22:33;;;;;;;19.70;11.45;;;10.10;91.80;;;;;;5068612;28;20029;-87
2023/12/23 02:24:59;;;;;;;25.40;12.90;;;10.10;91.60;;;;;;5058151;28;20032;-90
2023/12/23 02:27:45;;;;;;;26.70;13.20;;;10.10;91.70;;;;;;5056708;28;20033;-88
2023/12/23 02:30:15;;;;;;;24.20;12.10;;;10.10;91.60;;;;;;5056982;28;20474;-88
2023/12/23 02:32:41;;;;;;;24.45;12.07;;;10.10;91.60;;;;;;5056864;28;20044;-88
2023/12/23 02:35:08;;;;;;;23.83;11.93;;;10.20;91.60;;;;;;5056239;28;20029;-88
2023/12/23 02:37:33;;;;;;;24.63;11.85;;;10.20;91.80;;;;;;5057870;28;20043;-87
2023/12/23 02:39:59;;;;;;;25.95;13.50;;;10.10;91.50;;;;;;5071917;28;20093;-87
2023/12/23 02:42:25;;;;;;;29.83;12.55;;;10.10;91.50;;;;;;5074381;28;20027;-86
2023/12/23 02:44:51;;;;;;;21.52;11.23;;;10.10;91.60;;;;;;5068990;28;20033;-88
2023/12/23 02:47:16;;;;;;;20.25;10.70;;;10.00;91.50;;;;;;5064473;28;20097;-87
2023/12/23 02:49:42;;;;;;;22.17;11.15;;;10.10;91.60;;;;;;5067045;28;20434;-80
2023/12/23 02:52:08;;;;;;;23.70;11.75;;;10.10;91.60;;;;;;5067789;28;20035;-87
2023/12/23 02:54:33;;;;;;;19.45;11.05;;;10.10;91.50;;;;;;5069660;28;20064;-87
2023/12/23 02:56:59;;;;;;;22.02;10.68;;;10.10;91.50;;;;;;5063838;28;20036;-88
2023/12/23 02:59:25;;;;;;;23.77;10.93;;;10.10;91.50;;;;;;5064185;28;20052;-87
2023/12/23 03:01:51;;;;;;;22.23;11.38;;;10.20;91.40;;;;;;5073173;28;20072;-88
2023/12/23 03:04:16;;;;;;;19.63;10.15;;;10.20;91.40;;;;;;5054203;28;20047;-88
2023/12/23 03:06:42;;;;;;;19.75;11.30;;;10.20;91.50;;;;;;5053818;28;20057;-88
2023/12/23 03:09:08;;;;;;;22.85;11.57;;;10.20;91.30;;;;;;5052808;28;20141;-89
2023/12/23 03:11:34;;;;;;;21.40;10.75;;;10.20;91.40;;;;;;5060374;28;20029;-87
2023/12/23 03:14:00;;;;;;;23.65;11.20;;;10.20;91.30;;;;;;5056276;28;20052;-88
2023/12/23 03:16:29;;;;;;;19.67;11.10;;;10.20;91.20;;;;;;5053770;28;20029;-88
2023/12/23 03:18:55;;;;;;;23.33;11.32;;;10.10;91.10;;;;;;5054627;28;20398;-89
2023/12/23 03:21:23;;;;;;;22.20;12.15;;;10.10;91.20;;;;;;5054793;28;20130;-87
2023/12/23 03:23:48;;;;;;;22.45;11.40;;;10.00;91.20;;;;;;5061446;28;20117;-87
2023/12/23 03:26:14;;;;;;;22.55;11.55;;;9.90;91.70;;;;;;5063304;28;20025;-88
2023/12/23 03:28:41;;;;;;;23.17;11.52;;;9.90;91.80;;;;;;5039328;28;20057;-88
2023/12/23 03:31:07;;;;;;;22.35;11.57;;;9.90;91.60;;;;;;5053589;28;20043;-90
2023/12/23 03:33:33;;;;;;;22.38;12.20;;;9.80;91.60;;;;;;5054570;28;20506;-89
2023/12/23 03:35:59;;;;;;;23.40;12.25;;;9.80;91.70;;;;;;5053735;28;20105;-87
2023/12/23 03:38:24;;;;;;;24.40;11.80;;;9.80;91.70;;;;;;5053053;28;20087;-89
2023/12/23 03:40:50;;;;;;;21.30;11.73;;;9.80;91.70;;;;;;5054291;28;20442;-88
2023/12/23 03:43:16;;;;;;;20.83;11.98;;;9.90;91.60;;;;;;5054169;28;20507;-89
2023/12/23 03:45:41;;;;;;;22.73;11.00;;;9.80;91.50;;;;;;5055677;28;20033;-88
2023/12/23 03:48:07;;;;;;;25.15;12.20;;;9.90;91.60;;;;;;5053918;28;20074;-86
2023/12/23 03:50:33;;;;;;;34.15;19.10;;;9.80;91.50;;;;;;5054861;28;20025;-87
2023/12/23 03:52:59;;;;;;;23.50;13.07;;;9.80;91.60;;;;;;5053678;28;20037;-87
2023/12/23 03:55:29;;;;;;;20.83;11.85;;;9.70;91.50;;;;;;5054623;28;20418;-87
2023/12/23 03:57:55;;;;;;;27.05;12.25;;;9.70;91.50;;;;;;5064652;28;20026;-88
2023/12/23 04:00:20;;;;;;;26.75;13.90;;;9.70;91.60;;;;;;5072101;28;20045;-88
2023/12/23 04:02:46;;;;;;;24.98;12.93;;;9.80;91.50;;;;;;5057257;28;20141;-87
2023/12/23 04:05:12;;;;;;;24.75;13.50;;;9.70;91.50;;;;;;5066251;28;20029;-88
2023/12/23 04:07:38;;;;;;;25.30;12.40;;;9.60;91.50;;;;;;5046565;28;20446;-87
2023/12/23 04:10:04;;;;;;;21.90;12.18;;;9.50;91.40;;;;;;5062131;28;20084;-86
2023/12/23 04:12:30;;;;;;;23.35;12.95;;;9.40;91.60;;;;;;5062905;28;20439;-86
2023/12/23 04:14:55;;;;;;;23.33;14.05;;;9.40;91.60;;;;;;5041325;28;20071;-89
2023/12/23 04:17:21;;;;;;;25.33;13.45;;;9.30;91.50;;;;;;5062045;28;20036;-88
2023/12/23 04:19:49;;;;;;;24.55;13.25;;;9.30;91.60;;;;;;5060269;28;20155;-87
2023/12/23 04:22:14;;;;;;;24.88;13.38;;;9.30;91.70;;;;;;5057480;28;20033;-88
2023/12/23 04:24:40;;;;;;;22.73;13.13;;;9.30;91.70;;;;;;5057130;28;20044;-88
2023/12/23 04:27:06;;;;;;;26.75;12.48;;;9.30;91.60;;;;;;5059305;28;20061;-88
2023/12/23 04:29:32;;;;;;;25.90;13.10;;;9.40;91.60;;;;;;5063455;28;20033;-87
2023/12/23 04:31:57;;;;;;;22.85;11.32;;;9.30;91.60;;;;;;5059141;28;20037;-88
2023/12/23 04:34:23;;;;;;;19.45;12.27;;;9.40;91.70;;;;;;5070811;28;20071;-87
2023/12/23 04:36:49;;;;;;;21.38;12.85;;;9.40;91.70;;;;;;5065512;28;20487;-88
2023/12/23 04:39:15;;;;;;;29.38;12.63;;;9.50;91.70;;;;;;5060728;28;20045;-87
2023/12/23 04:41:46;;;;;;;22.23;11.68;;;9.50;91.60;;;;;;5067961;28;20021;-88
2023/12/23 04:44:13;;;;;;;23.77;11.82;;;9.50;91.60;;;;;;5078153;28;20048;-89
2023/12/23 04:46:40;;;;;;;21.77;10.85;;;9.40;91.50;;;;;;5040671;28;20486;-86
2023/12/23 04:49:06;;;;;;;18.05;11.48;;;9.40;91.50;;;;;;5056262;28;20068;-87
2023/12/23 04:51:32;;;;;;;23.60;11.88;;;9.50;91.70;;;;;;5056611;28;20477;-87
2023/12/23 04:53:58;;;;;;;23.05;11.45;;;9.40;91.60;;;;;;5056312;28;20067;-87
2023/12/23 04:56:23;;;;;;;23.52;11.88;;;9.50;91.60;;;;;;5055917;28;20033;-87
2023/12/23 04:58:49;;;;;;;20.02;11.40;;;9.60;91.60;;;;;;5055593;28;20045;-87
2023/12/23 05:01:15;;;;;;;22.17;11.90;;;9.60;91.60;;;;;;5058027;28;20040;-88
2023/12/23 05:03:41;;;;;;;21.85;12.10;;;9.60;91.60;;;;;;5057042;28;20037;-88
2023/12/23 05:06:07;;;;;;;25.23;11.93;;;9.60;91.60;;;;;;5055545;28;20076;-86
2023/12/23 05:08:33;;;;;;;27.58;13.73;;;9.60;91.60;;;;;;5055917;28;20052;-88
2023/12/23 05:10:59;;;;;;;29.27;12.63;;;9.70;91.60;;;;;;5056372;28;20092;-87
2023/12/23 05:13:25;;;;;;;23.08;11.90;;;9.70;91.50;;;;;;5056207;28;20025;-87
2023/12/23 05:15:50;;;;;;;20.80;11.43;;;9.70;91.60;;;;;;5056619;28;20112;-88
2023/12/23 05:18:16;;;;;;;21.45;12.13;;;9.60;91.80;;;;;;5057038;28;20108;-86
2023/12/23 05:20:42;;;;;;;24.63;12.30;;;9.70;91.60;;;;;;5056415;28;20033;-88
2023/12/23 05:23:08;;;;;;;21.83;12.68;;;9.70;91.50;;;;;;5055683;28;20411;-88
2023/12/23 05:25:34;;;;;;;24.88;13.00;;;9.70;91.50;;;;;;5056736;28;20037;-86
2023/12/23 05:28:00;;;;;;;22.27;12.57;;;9.60;91.50;;;;;;5057000;28;20029;-88
2023/12/23 05:30:26;;;;;;;22.92;12.65;;;9.50;91.40;;;;;;5060696;28;20025;-88
2023/12/23 05:32:51;;;;;;;22.77;12.38;;;9.50;91.40;;;;;;5071726;28;20541;-87
2023/12/23 05:35:17;;;;;;;21.30;12.90;;;9.40;91.50;;;;;;5057299;28;20021;-86
2023/12/23 05:37:44;;;;;;;27.77;12.75;;;9.40;91.50;;;;;;5054704;28;20164;-88
2023/12/23 05:40:10;;;;;;;22.70;13.07;;;9.40;91.50;;;;;;5054953;28;20045;-87
2023/12/23 05:42:36;;;;;;;24.10;13.82;;;9.40;91.80;;;;;;5055698;28;20402;-87
2023/12/23 05:45:02;;;;;;;25.40;14.20;;;9.40;91.60;;;;;;5060535;28;20029;-87
2023/12/23 05:47:29;;;;;;;22.67;12.85;;;9.40;91.70;;;;;;5061835;28;20402;-86
2023/12/23 05:49:55;;;;;;;26.58;13.45;;;9.40;91.40;;;;;;5065197;28;20035;-86
2023/12/23 05:52:21;;;;;;;24.58;13.68;;;9.40;91.60;;;;;;5055353;28;20112;-89
2023/12/23 05:54:47;;;;;;;22.35;13.07;;;9.40;91.60;;;;;;5037981;28;20033;-87
2023/12/23 05:57:13;;;;;;;22.92;12.85;;;9.40;91.60;;;;;;5058365;28;20029;-88
2023/12/23 05:59:39;;;;;;;23.70;12.55;;;9.40;91.80;;;;;;5063617;28;20048;-84
2023/12/23 06:02:04;;;;;;;21.65;13.32;;;9.40;91.60;;;;;;5060591;28;20053;-87
2023/12/23 06:04:30;;;;;;;27.75;13.00;;;9.50;91.60;;;;;;5060438;28;20073;-86
2023/12/23 06:06:56;;;;;;;23.45;12.52;;;9.50;91.60;;;;;;5057672;28;20025;-86
2023/12/23 06:09:22;;;;;;;21.60;12.18;;;9.40;91.40;;;;;;5066879;28;20057;-87
2023/12/23 06:11:48;;;;;;;22.98;12.85;;;9.30;91.50;;;;;;5059428;28;20433;-87
2023/12/23 06:14:13;;;;;;;20.42;12.07;;;9.30;91.60;;;;;;5036839;28;20044;-87
2023/12/23 06:16:40;;;;;;;24.38;12.88;;;9.30;91.60;;;;;;5056319;28;20091;-87
2023/12/23 06:19:06;;;;;;;25.60;12.80;;;9.30;91.50;;;;;;5074081;28;20045;-86
2023/12/23 06:21:32;;;;;;;21.00;12.48;;;9.30;91.50;;;;;;5057661;28;20077;-88
2023/12/23 06:23:58;;;;;;;23.95;12.48;;;9.30;91.50;;;;;;5047670;28;20048;-87
2023/12/23 06:26:24;;;;;;;21.10;11.90;;;9.30;91.50;;;;;;5057499;28;20112;-86
2023/12/23 06:28:50;;;;;;;21.58;11.75;;;9.30;91.50;;;;;;5055117;28;20048;-86
2023/12/23 06:31:16;;;;;;;21.30;12.18;;;9.20;91.40;;;;;;5060826;28;20387;-83
2023/12/23 06:33:41;;;;;;;24.10;12.65;;;9.10;91.40;;;;;;5054876;28;20119;-86
2023/12/23 06:36:08;;;;;;;25.35;12.80;;;9.10;91.30;;;;;;5055059;28;20029;-88
2023/12/23 06:38:35;;;;;;;21.38;12.80;;;9.10;91.40;;;;;;5036788;28;20466;-86
2023/12/23 06:41:00;;;;;;;27.38;13.50;;;9.10;91.40;;;;;;5054593;28;20351;-78
2023/12/23 06:43:26;;;;;;;23.70;12.77;;;9.10;91.50;;;;;;5054226;28;20045;-89
2023/12/23 06:45:52;;;;;;;20.75;12.32;;;9.10;91.50;;;;;;5055630;28;20040;-84
2023/12/23 06:48:17;;;;;;;22.65;12.73;;;9.00;91.30;;;;;;5057196;28;20037;-86
2023/12/23 06:50:43;;;;;;;24.58;12.82;;;8.90;91.40;;;;;;5062656;28;20092;-88
2023/12/23 06:53:10;;;;;;;29.77;13.40;;;9.00;91.50;;;;;;5074813;28;20033;-87
2023/12/23 06:55:35;;;;;;;21.75;12.15;;;9.00;91.30;;;;;;5073323;28;20108;-86
2023/12/23 06:58:01;;;;;;;23.98;13.75;;;9.00;91.30;;;;;;5071158;28;20037;-87
2023/12/23 07:00:27;;;;;;;23.05;14.10;;;9.10;91.30;;;;;;5074625;28;20048;-82
2023/12/23 07:02:54;;;;;;;25.48;13.50;;;9.20;91.30;;;;;;5073851;28;20034;-86
2023/12/23 07:05:20;;;;;;;23.65;13.38;;;9.30;91.30;;;;;;5063473;28;20067;-87
2023/12/23 07:07:45;;;;;;;25.00;13.00;;;9.50;91.10;;;;;;5055315;28;20025;-87
2023/12/23 07:10:13;;;;;;;22.83;13.25;;;9.50;90.90;;;;;;5054341;28;20031;-89
2023/12/23 07:12:40;;;;;;;24.83;12.82;;;9.60;90.80;;;;;;5054484;28;20106;-88
2023/12/23 07:15:06;;;;;;;25.25;13.00;;;9.90;90.80;;;;;;5036995;28;20414;-86
2023/12/23 07:17:32;;;;;;;23.63;13.63;;;10.20;90.00;;;;;;5054030;28;20478;-86
2023/12/23 07:19:58;;;;;;;25.17;12.88;;;10.50;89.50;;;;;;5036658;28;20409;-87
2023/12/23 07:22:24;;;;;;;20.48;12.25;;;10.50;88.80;;;;;;5053803;28;20041;-86
2023/12/23 07:24:50;;;;;;;23.45;13.63;;;10.50;88.90;;;;;;5053709;28;20025;-87
2023/12/23 07:27:15;;;;;;;22.80;12.13;;;10.50;89.30;;;;;;5053985;28;20105;-86
2023/12/23 07:29:41;;;;;;;23.50;13.20;;;10.60;88.80;;;;;;5057098;28;20044;-86
2023/12/23 07:32:07;;;;;;;24.67;12.85;;;10.80;88.70;;;;;;5053945;28;20029;-87
2023/12/23 07:34:33;;;;;;;22.65;12.77;;;11.10;88.70;;;;;;5054268;28;20143;-87
2023/12/23 07:36:59;;;;;;;25.35;13.45;;;11.30;87.60;;;;;;5053335;28;20048;-87
2023/12/23 07:39:24;;;;;;;25.95;14.18;;;11.20;87.30;;;;;;5055073;28;20102;-86
2023/12/23 07:41:50;;;;;;;28.17;14.07;;;11.00;87.30;;;;;;5059492;28;20029;-87
2023/12/23 07:44:16;;;;;;;24.20;13.07;;;10.90;88.00;;;;;;5057868;28;20105;-86
2023/12/23 07:46:42;;;;;;;21.88;12.57;;;10.90;88.20;;;;;;5056884;28;20040;-83
2023/12/23 07:49:07;;;;;;;23.15;13.00;;;10.90;87.70;;;;;;5053991;28;20037;-87
2023/12/23 07:51:33;;;;;;;24.08;13.55;;;10.80;87.90;;;;;;5053733;28;20025;-86
2023/12/23 07:53:59;;;;;;;27.95;13.85;;;10.90;88.00;;;;;;5055129;28;20059;-86
2023/12/23 07:56:25;;;;;;;21.67;12.43;;;10.80;87.80;;;;;;5061969;28;20037;-87
2023/12/23 07:58:52;;;;;;;20.73;12.82;;;10.90;88.20;;;;;;5071265;28;20040;-86
2023/12/23 08:01:18;;;;;;;23.58;12.95;;;10.90;88.00;;;;;;5065885;28;20040;-87
2023/12/23 08:03:43;;;;;;;26.73;14.73;;;11.00;88.10;;;;;;5064434;28;20086;-88
2023/12/23 08:06:09;;;;;;;22.65;13.85;;;11.10;87.60;;;;;;5058978;28;20339;-89
2023/12/23 08:08:35;;;;;;;25.55;13.77;;;11.10;87.80;;;;;;5058979;28;20134;-89
2023/12/23 08:11:00;;;;;;;23.42;13.80;;;11.20;87.60;;;;;;5057825;28;20140;-83
2023/12/23 08:13:29;;;;;;;23.23;14.88;;;11.20;87.30;;;;;;5038287;28;20033;-84
2023/12/23 08:15:55;;;;;;;23.63;14.00;;;11.20;87.10;;;;;;5036505;28;20059;-73
2023/12/23 08:18:20;;;;;;;28.33;15.80;;;11.20;87.20;;;;;;5035608;28;20025;-75
2023/12/23 08:20:46;;;;;;;24.13;15.02;;;11.20;87.10;;;;;;5035501;28;20149;-73
2023/12/23 08:23:12;;;;;;;27.25;14.95;;;11.20;87.00;;;;;;5035504;28;20557;-73
2023/12/23 08:25:38;;;;;;;28.30;15.40;;;11.00;86.80;;;;;;5035584;28;20038;-73
2023/12/23 08:28:04;;;;;;;28.98;16.63;;;11.00;87.00;;;;;;5035503;28;20038;-73
2023/12/23 08:30:30;;;;;;;35.55;17.05;;;11.00;86.80;;;;;;5034147;28;20036;-72
2023/12/23 08:32:56;;;;;;;28.35;16.00;;;11.00;87.10;;;;;;5035722;28;20124;-73
2023/12/23 08:35:22;;;;;;;24.60;15.48;;;11.00;86.90;;;;;;5035456;28;20458;-72
2023/12/23 08:37:47;;;;;;;21.98;15.50;;;11.10;87.10;;;;;;5035278;28;20043;-72
2023/12/23 08:40:13;;;;;;;25.70;15.32;;;11.10;87.00;;;;;;5035281;28;20045;-74
2023/12/23 08:42:39;;;;;;;30.88;15.80;;;11.20;87.00;;;;;;5039042;28;20041;-74
2023/12/23 08:45:05;;;;;;;28.88;15.73;;;11.20;86.60;;;;;;5054041;28;20044;-72
2023/12/23 08:47:31;;;;;;;26.25;15.73;;;11.30;86.70;;;;;;5053802;28;20033;-74
2023/12/23 08:49:56;;;;;;;26.48;17.05;;;11.30;86.60;;;;;;5053788;28;20039;-74
2023/12/23 08:52:22;;;;;;;27.70;15.70;;;11.30;86.50;;;;;;5053604;28;20021;-76
2023/12/23 08:54:48;;;;;;;27.30;16.30;;;11.30;86.70;;;;;;5053518;28;20092;-74
2023/12/23 08:57:13;;;;;;;28.15;14.85;;;11.40;87.00;;;;;;5053655;28;20029;-72
2023/12/23 08:59:39;;;;;;;29.63;14.98;;;11.50;87.00;;;;;;5053661;28;20379;-75
2023/12/23 09:02:05;;;;;;;28.30;15.20;;;11.60;86.70;;;;;;5054008;28;20029;-72
2023/12/23 09:04:31;;;;;;;27.38;15.35;;;11.70;86.70;;;;;;5053556;28;20037;-75
2023/12/23 09:06:58;;;;;;;26.45;14.25;;;11.70;86.50;;;;;;5052422;28;20040;-75
2023/12/23 09:09:24;;;;;;;22.27;15.13;;;11.70;86.20;;;;;;5035796;28;20060;-82
2023/12/23 09:11:50;;;;;;;29.45;15.65;;;11.80;86.00;;;;;;5053793;28;20406;-75
2023/12/23 09:14:16;;;;;;;24.30;14.40;;;11.90;85.90;;;;;;5058397;28;20037;-74
2023/12/23 09:16:42;;;;;;;27.40;15.93;;;12.00;85.50;;;;;;5053261;28;20112;-75
2023/12/23 09:19:08;;;;;;;31.30;15.20;;;12.20;85.40;;;;;;5053216;28;20128;-75
2023/12/23 09:21:34;;;;;;;22.98;15.13;;;12.30;85.00;;;;;;5052402;28;20116;-73
2023/12/23 09:23:59;;;;;;;30.27;14.27;;;12.20;85.10;;;;;;5056037;28;20041;-75
2023/12/23 09:26:25;;;;;;;23.30;14.25;;;12.10;85.10;;;;;;5062367;28;20040;-73
2023/12/23 09:28:52;;;;;;;30.05;13.75;;;12.10;85.40;;;;;;5072660;28;20040;-71
2023/12/23 09:31:17;;;;;;;22.05;12.95;;;12.10;85.40;;;;;;5073315;28;20032;-72
2023/12/23 09:33:44;;;;;;;22.40;11.80;;;12.20;85.20;;;;;;5073330;28;20520;-72
2023/12/23 09:36:10;;;;;;;22.88;12.48;;;12.30;84.60;;;;;;5054836;28;20474;-73
2023/12/23 09:38:35;;;;;;;20.08;10.85;;;12.50;84.30;;;;;;5072988;28;20144;-73
2023/12/23 09:41:02;;;;;;;18.85;9.63;;;12.60;83.60;;;;;;5072937;28;20036;-72
2023/12/23 09:43:28;;;;;;;23.02;10.68;;;12.70;83.10;;;;;;5019203;28;1172571;-71
2023/12/23 09:45:56;;;;;;;21.58;11.20;;;12.80;83.20;;;;;;5058923;28;20067;-73
2023/12/23 09:48:22;;;;;;;22.58;10.75;;;12.80;82.80;;;;;;5034752;28;20147;-73
2023/12/23 09:50:49;;;;;;;21.33;11.30;;;12.90;82.70;;;;;;5052065;28;20494;-73
2023/12/23 09:53:17;;;;;;;20.55;10.30;;;13.20;82.50;;;;;;5059478;28;20140;-73
2023/12/23 09:55:44;;;;;;;23.85;11.05;;;13.40;81.80;;;;;;5052068;28;20510;-72
2023/12/23 09:58:10;;;;;;;22.02;11.32;;;13.50;81.40;;;;;;5053930;28;20115;-73
2023/12/23 10:00:35;;;;;;;23.95;11.35;;;13.60;81.10;;;;;;5051498;28;20160;-72
2023/12/23 10:03:01;;;;;;;25.58;12.10;;;13.70;81.00;;;;;;5053654;28;20029;-74
2023/12/23 10:05:27;;;;;;;22.52;11.60;;;13.90;80.70;;;;;;5053634;28;20041;-74
2023/12/23 10:07:57;;;;;;;25.92;12.00;;;13.90;80.70;;;;;;5053623;28;20446;-74
2023/12/23 10:10:24;;;;;;;20.05;11.80;;;14.00;80.80;;;;;;5053364;28;20052;-74
2023/12/23 10:12:49;;;;;;;22.80;12.50;;;14.00;80.50;;;;;;5053042;28;20033;-76
2023/12/23 10:15:16;;;;;;;20.73;11.30;;;14.10;80.50;;;;;;5052217;28;20041;-78
2023/12/23 10:17:41;;;;;;;39.15;19.23;;;14.20;80.20;;;;;;5053623;28;20387;-74
2023/12/23 10:20:10;;;;;;;30.05;15.00;;;14.40;79.90;;;;;;5053286;28;20324;-76
2023/12/23 10:22:36;;;;;;;22.98;12.07;;;14.40;79.50;;;;;;5052866;28;20494;-73
2023/12/23 10:25:02;;;;;;;22.95;12.60;;;14.40;79.60;;;;;;5052881;28;20040;-72
2023/12/23 10:27:33;;;;;;;22.50;12.75;;;14.30;80.10;;;;;;5053252;28;20504;-73
2023/12/23 10:30:02;;;;;;;22.95;13.05;;;14.30;80.40;;;;;;5053147;28;20033;-71
2023/12/23 10:32:33;;;;;;;23.75;13.95;;;14.10;80.70;;;;;;5035342;28;20029;-72
2023/12/23 10:35:00;;;;;;;25.30;13.82;;;14.10;81.20;;;;;;5052843;28;20029;-70
2023/12/23 10:37:26;;;;;;;28.02;14.98;;;14.10;81.50;;;;;;5052735;28;20121;-74
2023/12/23 10:40:13;;;;;;;23.80;13.65;;;14.10;81.70;;;;;;5052921;28;20121;-76
2023/12/23 10:42:43;;;;;;;27.92;14.27;;;14.10;82.00;;;;;;5052198;28;20457;-76
2023/12/23 10:45:10;;;;;;;30.20;14.95;;;14.10;82.00;;;;;;5034075;28;20049;-81
2023/12/23 10:47:37;;;;;;;22.15;13.88;;;14.20;82.10;;;;;;5052194;28;20037;-82
2023/12/23 10:50:05;;;;;;;25.10;14.18;;;14.30;81.90;;;;;;5052905;28;20040;-82
2023/12/23 10:52:32;;;;;;;26.00;14.48;;;14.50;81.70;;;;;;5053347;28;20095;-83
2023/12/23 10:55:01;;;;;;;23.02;13.63;;;14.70;81.30;;;;;;5036639;28;20048;-82
2023/12/23 10:57:32;;;;;;;31.25;15.07;;;14.80;81.00;;;;;;5058268;28;20033;-82
2023/12/23 10:59:58;;;;;;;26.90;14.48;;;15.00;81.30;;;;;;5066494;28;20038;-83
2023/12/23 11:02:31;;;;;;;31.90;14.65;;;15.00;80.90;;;;;;5056565;28;20538;-83
2023/12/23 11:04:59;;;;;;;27.70;14.68;;;15.00;80.80;;;;;;5053606;28;20044;-84
2023/12/23 11:07:30;;;;;;;25.33;14.77;;;15.10;80.90;;;;;;5036195;28;20375;-82
2023/12/23 11:10:01;;;;;;;25.50;14.32;;;15.20;80.90;;;;;;5053332;28;20039;-84
2023/12/23 11:12:29;;;;;;;25.52;13.93;;;15.40;80.80;;;;;;5035677;28;20029;-83
2023/12/23 11:14:54;;;;;;;30.60;15.27;;;15.50;80.50;;;;;;5053466;28;20063;-82
2023/12/23 11:17:28;;;;;;;27.52;15.18;;;15.60;80.50;;;;;;5053354;28;20069;-84
2023/12/23 11:19:59;;;;;;;23.95;15.43;;;15.70;80.30;;;;;;5055145;28;20116;-82
2023/12/23 11:22:27;;;;;;;26.30;14.90;;;15.70;80.30;;;;;;5054297;28;20025;-81
2023/12/23 11:24:53;;;;;;;22.77;13.82;;;15.80;80.40;;;;;;5054332;28;20064;-82
2023/12/23 11:27:32;;;;;;;29.52;15.32;;;15.80;80.30;;;;;;5057558;28;20037;-83
2023/12/23 11:30:07;;;;;;;22.75;13.52;;;15.90;80.60;;;;;;5053057;28;20398;-83
2023/12/23 11:32:36;;;;;;;27.27;15.32;;;16.00;80.40;;;;;;5053537;28;20021;-83
2023/12/23 11:35:11;;;;;;;33.40;15.95;;;16.10;80.40;;;;;;5053825;28;20486;-82
2023/12/23 11:37:54;;;;;;;27.35;14.18;;;16.20;80.60;;;;;;5053741;28;20035;-84
2023/12/23 11:40:20;;;;;;;28.88;15.10;;;16.30;80.60;;;;;;5054528;28;20049;-85
2023/12/23 11:42:47;;;;;;;28.83;14.38;;;16.30;80.50;;;;;;5053789;28;20147;-83
2023/12/23 11:45:14;;;;;;;30.08;14.38;;;16.40;80.40;;;;;;5053564;28;20076;-85
2023/12/23 11:47:40;;;;;;;30.30;13.40;;;16.50;80.50;;;;;;5035058;28;20044;-82
2023/12/23 11:50:07;;;;;;;32.22;13.98;;;16.50;80.50;;;;;;5052247;28;20092;-82
2023/12/23 11:52:34;;;;;;;34.65;13.85;;;16.60;80.60;;;;;;5052462;28;20029;-83
2023/12/23 11:55:01;;;;;;;29.65;14.85;;;16.50;80.60;;;;;;5035128;28;20037;-83
2023/12/23 11:57:28;;;;;;;26.50;14.05;;;16.60;81.00;;;;;;5055968;28;20394;-83
2023/12/23 11:59:59;;;;;;;27.95;13.85;;;16.60;81.20;;;;;;5052588;28;20415;-81
2023/12/23 12:02:27;;;;;;;31.08;13.45;;;16.50;81.30;;;;;;5052404;28;20029;-81
2023/12/23 12:04:53;;;;;;;28.67;12.80;;;16.50;81.70;;;;;;5052436;28;20125;-82
2023/12/23 12:07:20;;;;;;;35.30;13.80;;;16.50;81.90;;;;;;5034622;28;20080;-82
2023/12/23 12:09:49;;;;;;;28.55;13.77;;;16.70;81.80;;;;;;5034437;28;20040;-82
2023/12/23 12:12:14;;;;;;;28.75;12.95;;;16.90;81.70;;;;;;5053392;28;20044;-80
2023/12/23 12:14:40;;;;;;;28.77;13.40;;;16.90;81.70;;;;;;5053314;28;20037;-82
2023/12/23 12:17:09;;;;;;;29.83;14.02;;;16.90;81.80;;;;;;5053475;28;20117;-82
2023/12/23 12:19:35;;;;;;;37.22;12.88;;;16.90;82.00;;;;;;5053361;28;20474;-84
2023/12/23 12:22:01;;;;;;;31.17;11.30;;;16.80;82.40;;;;;;5054259;28;20096;-84
2023/12/23 12:24:27;;;;;;;32.28;10.07;;;16.70;82.50;;;;;;5053748;28;20044;-84
2023/12/23 12:26:53;;;;;;;35.97;10.82;;;16.70;82.70;;;;;;5053295;28;20029;-81