Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:54;;;;;;;16.80;9.07;;;;;;;;;;4995939;28;20018;-93
2022/10/01 00:03:32;;;;;;;11.20;7.78;;;;;;;;;;5005482;28;20084;-95
2022/10/01 00:06:31;;;;;;;;;;;;;;;;;;;;;
2022/10/01 00:11:52;;;;;;;14.60;7.55;;;;;;;;;;5011485;28;20058;-94
2022/10/01 00:17:40;;;;;;;15.30;8.90;;;;;;;;;;4959864;28;20038;-95
2022/10/01 00:23:23;;;;;;;15.32;8.30;;;;;;;;;;4952453;28;20394;-96
2022/10/01 00:26:07;;;;;;;15.10;7.75;;;;;;;;;;4954453;28;20129;-95
2022/10/01 00:28:38;;;;;;;15.32;6.97;;;;;;;;;;4964196;28;20038;-96
2022/10/01 00:31:16;;;;;;;13.38;8.32;;;;;;;;;;4955993;28;20043;-96
2022/10/01 00:33:53;;;;;;;17.88;9.73;;;;;;;;;;4954734;28;20049;-96
2022/10/01 00:36:28;;;;;;;16.30;9.98;;;;;;;;;;4967502;28;20058;-96
2022/10/01 00:38:59;;;;;;;19.70;9.83;;;;;;;;;;4948881;28;20125;-96
2022/10/01 00:41:26;;;;;;;19.85;10.00;;;;;;;;;;4967190;28;20285;-96
2022/10/01 00:43:55;;;;;;;13.73;7.90;;;;;;;;;;4968711;28;20481;-95
2022/10/01 00:46:40;;;;;;;16.88;6.50;;;;;;;;;;5003172;28;20072;-96
2022/10/01 00:49:18;;;;;;;12.23;7.07;;;;;;;;;;4999522;28;20038;-95
2022/10/01 00:51:46;;;;;;;16.80;9.88;;;;;;;;;;4999221;28;20029;-95
2022/10/01 00:54:18;;;;;;;23.95;10.55;;;;;;;;;;5004903;28;20025;-96
2022/10/01 00:56:45;;;;;;;14.43;8.65;;;;;;;;;;4995921;28;20136;-96
2022/10/01 00:59:12;;;;;;;17.27;10.13;;;;;;;;;;5002318;28;20527;-96
2022/10/01 01:01:38;;;;;;;21.08;9.07;;;;;;;;;;5001339;28;20026;-96
2022/10/01 01:04:15;;;;;;;16.13;7.38;;;;;;;;;;4991731;28;20034;-95
2022/10/01 01:06:45;;;;;;;14.20;8.57;;;;;;;;;;5014797;28;20010;-96
2022/10/01 01:09:11;;;;;;;19.17;9.15;;;;;;;;;;5025053;23;20409;-96
2022/10/01 01:11:44;;;;;;;8.75;5.28;;;;;;;;;;4984558;28;20029;-96
2022/10/01 01:14:17;;;;;;;21.70;10.10;;;;;;;;;;4999160;28;20033;-93
2022/10/01 01:16:49;;;;;;;16.65;10.00;;;;;;;;;;4998101;28;20052;-94
2022/10/01 01:19:26;;;;;;;21.02;11.05;;;;;;;;;;4998903;28;20116;-95
2022/10/01 01:21:55;;;;;;;17.77;8.40;;;;;;;;;;4996448;28;20125;-94
2022/10/01 01:24:29;;;;;;;18.60;10.75;;;;;;;;;;4999016;28;20512;-96
2022/10/01 01:27:09;;;;;;;20.23;9.27;;;;;;;;;;5000402;28;20044;-95
2022/10/01 01:29:45;;;;;;;14.55;8.65;;;;;;;;;;5002714;28;20444;-95
2022/10/01 01:32:11;;;;;;;;;;;;;;;;;;4992851;28;20045;-94
2022/10/01 01:34:39;;;;;;;14.93;7.05;;;;;;;;;;4983953;28;20312;-92
2022/10/01 01:37:11;;;;;;;15.70;7.72;;;;;;;;;;4984910;28;20499;-94
2022/10/01 01:39:38;;;;;;;12.63;6.90;;;;;;;;;;5001868;28;20591;-93
2022/10/01 01:42:07;;;;;;;9.27;5.00;;;;;;;;;;4982641;28;20022;-95
2022/10/01 01:44:36;;;;;;;8.95;4.80;;;;;;;;;;4982662;28;20026;-94
2022/10/01 01:47:04;;;;;;;10.05;5.68;;;;;;;;;;4988236;28;20085;-95
2022/10/01 01:49:30;;;;;;;15.77;7.47;;;;;;;;;;4981605;28;20036;-94
2022/10/01 01:51:59;;;;;;;15.27;7.15;;;;;;;;;;4974771;28;20046;-94
2022/10/01 01:54:28;;;;;;;14.88;7.80;;;;;;;;;;4989837;28;20025;-93
2022/10/01 01:56:55;;;;;;;13.35;6.65;;;;;;;;;;4986290;28;20169;-94
2022/10/01 01:59:21;;;;;;;11.95;5.53;;;;;;;;;;4988117;28;20034;-94
2022/10/01 02:01:48;;;;;;;12.60;6.93;;;;;;;;;;4969466;28;20597;-94
2022/10/01 02:04:14;;;;;;;10.15;5.72;;;;;;;;;;4984197;28;20037;-94
2022/10/01 02:06:46;;;;;;;12.43;5.25;;;;;;;;;;4984475;28;20065;-95
2022/10/01 02:09:13;;;;;;;11.13;6.90;;;;;;;;;;4983765;28;20057;-94
2022/10/01 02:11:44;;;;;;;17.30;7.53;;;;;;;;;;4984845;28;20038;-94
2022/10/01 02:14:27;;;;;;;7.93;4.88;;;;;;;;;;4985820;28;20065;-94
2022/10/01 02:17:00;;;;;;;9.13;4.93;;;;;;;;;;4985164;28;20034;-94
2022/10/01 02:19:32;;;;;;;21.05;6.53;;;;;;;;;;4988699;28;20029;-92
2022/10/01 02:22:00;;;;;;;14.43;8.13;;;;;;;;;;4987367;28;20097;-95
2022/10/01 02:24:32;;;;;;;7.93;4.30;;;;;;;;;;4986255;28;20041;-94
2022/10/01 02:26:59;;;;;;;12.38;6.70;;;;;;;;;;4987552;28;20117;-94
2022/10/01 02:29:26;;;;;;;9.25;4.97;;;;;;;;;;4982294;28;20080;-95
2022/10/01 02:31:54;;;;;;;7.00;4.75;;;;;;;;;;4968662;28;20568;-96
2022/10/01 02:34:22;;;;;;;5.18;2.55;;;;;;;;;;4986847;28;20210;-94
2022/10/01 02:36:48;;;;;;;1.60;1.50;;;;;;;;;;4982872;28;20436;-94
2022/10/01 02:39:16;;;;;;;3.47;1.42;;;;;;;;;;4969482;28;20057;-94
2022/10/01 02:41:43;;;;;;;2.70;1.77;;;;;;;;;;4985815;28;20089;-94
2022/10/01 02:44:12;;;;;;;3.67;2.45;;;;;;;;;;4986168;28;20027;-93
2022/10/01 02:47:16;;;;;;;3.92;2.05;;;;;;;;;;4984605;28;20018;-93
2022/10/01 02:49:48;;;;;;;4.18;2.40;;;;;;;;;;4924786;29;20040;-95
2022/10/01 02:52:14;;;;;;;1.77;1.38;;;;;;;;;;4908751;29;20036;-94
2022/10/01 02:54:50;;;;;;;4.53;2.17;;;;;;;;;;4964298;28;20120;-95
2022/10/01 02:57:23;;;;;;;2.60;1.42;;;;;;;;;;4979044;28;20030;-95
2022/10/01 02:59:58;;;;;;;6.15;2.30;;;;;;;;;;4988019;28;20287;-94
2022/10/01 03:02:31;;;;;;;3.97;1.77;;;;;;;;;;4977847;28;20073;-94
2022/10/01 03:04:58;;;;;;;7.90;1.95;;;;;;;;;;4990764;28;20101;-96
2022/10/01 03:07:29;;;;;;;5.18;1.88;;;;;;;;;;4984424;28;20052;-94
2022/10/01 03:09:55;;;;;;;2.08;0.98;;;;;;;;;;4976073;28;20050;-94
2022/10/01 03:12:22;;;;;;;2.78;1.80;;;;;;;;;;4949021;28;20053;-95
2022/10/01 03:14:48;;;;;;;3.38;1.73;;;;;;;;;;4961742;28;20057;-94
2022/10/01 03:17:15;;;;;;;1.85;1.27;;;;;;;;;;4964410;28;20050;-96
2022/10/01 03:19:41;;;;;;;5.60;2.40;;;;;;;;;;4968857;28;20482;-95
2022/10/01 03:22:08;;;;;;;4.20;2.45;;;;;;;;;;4962841;28;20123;-95
2022/10/01 03:24:34;;;;;;;2.25;1.27;;;;;;;;;;4961529;28;20037;-95
2022/10/01 03:27:00;;;;;;;4.30;1.80;;;;;;;;;;4963706;28;20556;-94
2022/10/01 03:29:26;;;;;;;2.95;2.20;;;;;;;;;;4953303;28;20866;-95
2022/10/01 03:31:53;;;;;;;2.65;1.70;;;;;;;;;;4953977;28;20266;-95
2022/10/01 03:34:19;;;;;;;3.03;1.55;;;;;;;;;;4959612;28;20042;-94
2022/10/01 03:36:45;;;;;;;2.85;1.80;;;;;;;;;;4954187;28;20498;-95
2022/10/01 03:39:12;;;;;;;3.20;1.65;;;;;;;;;;4953290;28;20027;-95
2022/10/01 03:41:38;;;;;;;1.38;1.25;;;;;;;;;;4969146;28;20026;-95
2022/10/01 03:44:04;;;;;;;1.73;1.23;;;;;;;;;;4950471;28;20505;-94
2022/10/01 03:46:30;;;;;;;2.30;1.25;;;;;;;;;;4964579;28;20577;-94
2022/10/01 03:48:59;;;;;;;1.20;0.77;;;;;;;;;;4950861;28;20069;-95
2022/10/01 03:51:26;;;;;;;2.63;1.10;;;;;;;;;;4955087;28;20478;-96
2022/10/01 03:53:54;;;;;;;1.38;0.82;;;;;;;;;;4950517;28;20113;-96
2022/10/01 03:56:21;;;;;;;1.65;0.90;;;;;;;;;;4988510;28;20041;-94
2022/10/01 03:58:47;;;;;;;1.45;1.02;;;;;;;;;;4965923;28;20040;-95
2022/10/01 04:01:13;;;;;;;4.72;1.55;;;;;;;;;;4951321;28;20085;-95
2022/10/01 04:03:40;;;;;;;0.80;0.75;;;;;;;;;;4962055;28;20409;-94
2022/10/01 04:06:07;;;;;;;6.18;0.85;;;;;;;;;;4987652;28;20034;-95
2022/10/01 04:08:34;;;;;;;1.38;0.65;;;;;;;;;;4962859;28;20034;-96
2022/10/01 04:11:00;;;;;;;0.90;0.82;;;;;;;;;;4977511;28;20056;-96
2022/10/01 04:13:26;;;;;;;1.05;0.95;;;;;;;;;;4979210;28;20042;-94
2022/10/01 04:15:52;;;;;;;0.47;0.47;;;;;;;;;;4980064;28;20061;-94
2022/10/01 04:18:20;;;;;;;1.08;0.57;;;;;;;;;;4985792;28;20029;-93
2022/10/01 04:20:46;;;;;;;0.57;0.57;;;;;;;;;;4965114;28;20121;-96
2022/10/01 04:23:12;;;;;;;1.42;1.00;;;;;;;;;;4996701;28;20552;-95
2022/10/01 04:25:38;;;;;;;0.50;0.50;;;;;;;;;;4995437;28;20342;-95
2022/10/01 04:28:05;;;;;;;1.27;0.85;;;;;;;;;;4961358;28;20169;-96
2022/10/01 04:30:33;;;;;;;0.82;0.75;;;;;;;;;;4986293;28;20583;-94
2022/10/01 04:32:59;;;;;;;0.45;0.40;;;;;;;;;;4977054;28;20128;-95
2022/10/01 04:35:25;;;;;;;1.13;0.85;;;;;;;;;;4969386;28;20494;-95
2022/10/01 04:38:02;;;;;;;0.45;0.45;;;;;;;;;;4990208;28;21603;-95
2022/10/01 04:40:29;;;;;;;0.77;0.30;;;;;;;;;;4986010;28;20509;-94
2022/10/01 04:42:55;;;;;;;0.98;0.80;;;;;;;;;;4969504;28;20027;-95
2022/10/01 04:45:21;;;;;;;1.63;0.50;;;;;;;;;;4975068;28;20589;-95
2022/10/01 04:47:52;;;;;;;1.13;0.68;;;;;;;;;;4981665;28;20036;-94
2022/10/01 04:50:18;;;;;;;0.82;0.80;;;;;;;;;;4990784;28;20398;-95
2022/10/01 04:52:44;;;;;;;0.82;0.55;;;;;;;;;;5001284;28;20041;-94
2022/10/01 04:55:10;;;;;;;0.93;0.80;;;;;;;;;;4970643;28;20576;-92
2022/10/01 04:57:40;;;;;;;1.08;0.80;;;;;;;;;;4987650;28;20033;-94
2022/10/01 05:00:07;;;;;;;0.65;0.65;;;;;;;;;;4986642;28;20026;-93
2022/10/01 05:02:34;;;;;;;1.23;0.52;;;;;;;;;;4983973;28;20238;-94
2022/10/01 05:05:02;;;;;;;1.55;1.20;;;;;;;;;;4973616;28;20049;-95
2022/10/01 05:07:30;;;;;;;2.47;1.02;;;;;;;;;;4971236;28;20061;-95
2022/10/01 05:09:56;;;;;;;1.60;1.33;;;;;;;;;;4975180;28;20365;-96
2022/10/01 05:12:24;;;;;;;0.03;0.03;;;;;;;;;;4984409;28;20030;-95
2022/10/01 05:14:50;;;;;;;2.20;1.10;;;;;;;;;;4984110;28;20030;-94
2022/10/01 05:17:17;;;;;;;0.93;0.85;;;;;;;;;;4973295;28;20136;-94
2022/10/01 05:19:43;;;;;;;1.20;0.82;;;;;;;;;;4970715;28;20054;-96
2022/10/01 05:22:09;;;;;;;1.25;1.15;;;;;;;;;;4985617;28;20642;-94
2022/10/01 05:24:35;;;;;;;0.80;0.70;;;;;;;;;;4988500;28;20096;-94
2022/10/01 05:27:01;;;;;;;6.20;1.00;;;;;;;;;;4980508;23;20158;-92
2022/10/01 05:29:27;;;;;;;1.50;1.08;;;;;;;;;;4949261;28;20049;-91
2022/10/01 05:31:54;;;;;;;0.68;0.60;;;;;;;;;;4968726;28;20031;-90
2022/10/01 05:34:20;;;;;;;0.52;0.47;;;;;;;;;;4952857;28;20371;-90
2022/10/01 05:36:46;;;;;;;3.03;1.75;;;;;;;;;;4951199;28;20071;-90
2022/10/01 05:39:12;;;;;;;1.77;1.08;;;;;;;;;;4952455;28;20061;-90
2022/10/01 05:41:39;;;;;;;1.77;1.33;;;;;;;;;;4970195;28;20038;-90
2022/10/01 05:44:06;;;;;;;2.15;0.82;;;;;;;;;;4951862;28;20094;-89
2022/10/01 05:46:32;;;;;;;2.88;1.33;;;;;;;;;;4967955;28;20034;-90
2022/10/01 05:48:59;;;;;;;1.73;1.45;;;;;;;;;;4967784;28;20506;-89
2022/10/01 05:51:25;;;;;;;2.53;1.20;;;;;;;;;;4966816;28;20134;-90
2022/10/01 05:53:54;;;;;;;3.05;1.38;;;;;;;;;;4965864;28;20569;-91
2022/10/01 05:56:20;;;;;;;1.48;1.13;;;;;;;;;;4965767;28;20082;-90
2022/10/01 05:58:46;;;;;;;1.80;1.35;;;;;;;;;;4948785;28;20526;-90
2022/10/01 06:01:13;;;;;;;3.30;1.80;;;;;;;;;;4967416;28;20426;-91
2022/10/01 06:03:39;;;;;;;3.92;1.45;;;;;;;;;;4966877;28;20022;-89
2022/10/01 06:06:05;;;;;;;2.97;1.23;;;;;;;;;;4953713;28;20045;-90
2022/10/01 06:08:33;;;;;;;1.48;1.17;;;;;;;;;;4965078;28;20034;-90
2022/10/01 06:11:00;;;;;;;2.20;1.55;;;;;;;;;;4968184;28;20536;-89
2022/10/01 06:13:27;;;;;;;2.08;1.65;;;;;;;;;;4965749;28;20045;-89
2022/10/01 06:15:53;;;;;;;2.60;1.58;;;;;;;;;;4949203;28;20116;-89
2022/10/01 06:18:19;;;;;;;2.63;1.85;;;;;;;;;;4969127;28;20501;-89
2022/10/01 06:20:45;;;;;;;1.42;1.15;;;;;;;;;;4965213;28;20054;-90
2022/10/01 06:23:13;;;;;;;5.80;1.67;;;;;;;;;;4968992;28;20034;-89
2022/10/01 06:25:40;;;;;;;1.83;1.67;;;;;;;;;;4976795;28;20038;-89
2022/10/01 06:28:07;;;;;;;1.80;1.58;;;;;;;;;;4961419;28;20141;-90
2022/10/01 06:30:35;;;;;;;1.13;0.75;;;;;;;;;;4964006;28;20392;-89
2022/10/01 06:33:09;;;;;;;4.90;1.70;;;;;;;;;;4944301;28;20057;-89
2022/10/01 06:35:35;;;;;;;3.72;1.98;;;;;;;;;;4982409;28;20031;-90
2022/10/01 06:38:01;;;;;;;2.65;1.40;;;;;;;;;;4954517;28;20517;-89
2022/10/01 06:40:31;;;;;;;2.63;1.80;;;;;;;;;;4966312;28;20041;-90
2022/10/01 06:42:57;;;;;;;1.98;1.67;;;;;;;;;;4967185;28;20035;-89
2022/10/01 06:45:27;;;;;;;2.67;1.60;;;;;;;;;;4966810;28;20702;-91
2022/10/01 06:47:58;;;;;;;3.13;2.00;;;;;;;;;;4965428;28;20061;-90
2022/10/01 06:50:25;;;;;;;2.92;2.05;;;;;;;;;;4947162;28;20449;-89
2022/10/01 06:52:51;;;;;;;3.45;1.75;;;;;;;;;;4962618;28;20113;-90
2022/10/01 06:55:18;;;;;;;4.97;3.35;;;;;;;;;;4965187;28;20050;-89
2022/10/01 06:57:44;;;;;;;7.15;1.67;;;;;;;;;;4964878;28;20030;-89
2022/10/01 07:00:11;;;;;;;3.90;2.40;;;;;;;;;;4962598;28;20298;-89
2022/10/01 07:02:38;;;;;;;5.63;2.58;;;;;;;;;;4967175;28;20470;-89
2022/10/01 07:05:04;;;;;;;2.95;2.08;;;;;;;;;;4979932;28;20553;-89
2022/10/01 07:07:31;;;;;;;8.70;2.10;;;;;;;;;;4951774;28;20083;-89
2022/10/01 07:09:57;;;;;;;10.75;4.00;;;;;;;;;;4966536;28;20030;-89
2022/10/01 07:12:24;;;;;;;6.15;2.00;;;;;;;;;;4965033;28;20117;-88
2022/10/01 07:14:50;;;;;;;6.55;2.92;;;;;;;;;;4966556;28;20185;-89
2022/10/01 07:17:16;;;;;;;2.15;1.83;;;;;;;;;;4968160;28;20071;-90
2022/10/01 07:19:42;;;;;;;4.10;2.15;;;;;;;;;;4945201;28;20474;-89
2022/10/01 07:22:16;;;;;;;7.75;2.08;;;;;;;;;;4969602;28;20050;-89
2022/10/01 07:24:43;;;;;;;2.78;2.00;;;;;;;;;;4962250;28;21244;-90
2022/10/01 07:27:09;;;;;;;6.68;2.45;;;;;;;;;;4970237;28;20045;-88
2022/10/01 07:29:35;;;;;;;3.20;2.20;;;;;;;;;;4948969;28;20041;-88
2022/10/01 07:32:07;;;;;;;12.23;3.20;;;;;;;;;;4951296;28;20031;-89
2022/10/01 07:34:33;;;;;;;17.38;3.80;;;;;;;;;;4981952;28;20459;-89
2022/10/01 07:36:59;;;;;;;4.85;3.25;;;;;;;;;;4989146;28;20041;-88
2022/10/01 07:39:25;;;;;;;8.02;2.97;;;;;;;;;;4968324;28;20038;-89
2022/10/01 07:41:51;;;;;;;9.40;4.35;;;;;;;;;;4967124;28;20081;-89
2022/10/01 07:44:18;;;;;;;16.95;4.53;;;;;;;;;;4968604;28;20471;-90
2022/10/01 07:46:45;;;;;;;15.23;4.43;;;;;;;;;;4969472;28;20030;-90
2022/10/01 07:49:11;;;;;;;14.43;3.63;;;;;;;;;;4967136;28;20498;-89
2022/10/01 07:51:37;;;;;;;8.60;3.40;;;;;;;;;;4979509;28;20041;-90
2022/10/01 07:54:04;;;;;;;4.72;3.03;;;;;;;;;;4962757;28;20038;-90
2022/10/01 07:56:30;;;;;;;14.60;3.20;;;;;;;;;;4961772;28;20287;-90
2022/10/01 07:58:56;;;;;;;7.72;2.53;;;;;;;;;;4943638;28;20030;-90
2022/10/01 08:01:23;;;;;;;8.77;2.60;;;;;;;;;;4969384;28;20285;-89
2022/10/01 08:03:49;;;;;;;14.32;4.45;;;;;;;;;;4944756;28;20031;-90
2022/10/01 08:06:17;;;;;;;13.60;3.15;;;;;;;;;;4969512;28;20038;-90
2022/10/01 08:08:43;;;;;;;10.45;2.63;;;;;;;;;;4962455;28;20398;-90
2022/10/01 08:11:12;;;;;;;8.77;2.30;;;;;;;;;;4966308;28;20041;-90
2022/10/01 08:13:38;;;;;;;7.03;2.50;;;;;;;;;;4966394;28;20173;-90
2022/10/01 08:16:05;;;;;;;17.95;2.83;;;;;;;;;;4966689;28;20065;-90
2022/10/01 08:18:31;;;;;;;10.85;2.90;;;;;;;;;;4948793;28;20039;-90
2022/10/01 08:21:01;;;;;;;10.38;3.08;;;;;;;;;;4965878;28;20034;-90
2022/10/01 08:23:27;;;;;;;9.50;3.08;;;;;;;;;;4966986;28;20490;-90
2022/10/01 08:25:58;;;;;;;8.18;2.47;;;;;;;;;;4967113;28;20066;-91
2022/10/01 08:28:24;;;;;;;11.13;2.10;;;;;;;;;;4970105;28;20513;-91
2022/10/01 08:30:50;;;;;;;7.10;2.05;;;;;;;;;;4948910;28;20033;-91
2022/10/01 08:33:17;;;;;;;9.52;2.55;;;;;;;;;;4964268;28;20494;-91
2022/10/01 08:35:43;;;;;;;7.47;1.90;;;;;;;;;;4964223;28;20039;-91
2022/10/01 08:38:10;;;;;;;6.78;2.33;;;;;;;;;;4980431;28;20046;-91
2022/10/01 08:40:45;;;;;;;9.25;2.63;;;;;;;;;;4965795;28;20237;-91
2022/10/01 08:43:18;;;;;;;9.68;2.47;;;;;;;;;;4966912;28;20105;-91
2022/10/01 08:45:46;;;;;;;13.95;2.38;;;;;;;;;;4967322;28;20417;-92
2022/10/01 08:48:29;;;;;;;17.20;2.88;;;;;;;;;;4962478;28;20031;-93
2022/10/01 08:51:01;;;;;;;10.75;2.90;;;;;;;;;;4979290;28;20042;-92
2022/10/01 08:53:36;;;;;;;14.18;3.63;;;;;;;;;;4965427;28;20429;-92
2022/10/01 08:56:03;;;;;;;8.43;2.75;;;;;;;;;;4966769;28;20050;-91
2022/10/01 08:58:33;;;;;;;11.40;3.60;;;;;;;;;;4963481;28;20030;-92
2022/10/01 09:00:59;;;;;;;7.65;2.70;;;;;;;;;;4965761;28;20038;-93
2022/10/01 09:03:28;;;;;;;8.02;2.25;;;;;;;;;;4952934;28;20105;-92
2022/10/01 09:06:02;;;;;;;15.20;2.35;;;;;;;;;;4965377;28;20037;-92
2022/10/01 09:08:42;;;;;;;16.25;2.80;;;;;;;;;;4967411;28;20034;-92
2022/10/01 09:11:15;;;;;;;19.52;2.28;;;;;;;;;;4969801;28;20068;-92
2022/10/01 09:13:48;;;;;;;13.45;2.90;;;;;;;;;;4968797;28;20031;-92
2022/10/01 09:16:21;;;;;;;10.30;2.05;;;;;;;;;;4966082;28;20030;-92
2022/10/01 09:19:08;;;;;;;15.55;2.65;;;;;;;;;;4968269;28;20048;-93
2022/10/01 09:21:43;;;;;;;9.73;2.60;;;;;;;;;;4967852;28;20414;-92
2022/10/01 09:24:09;;;;;;;8.02;2.20;;;;;;;;;;4987361;28;20032;-92
2022/10/01 09:26:36;;;;;;;9.75;2.58;;;;;;;;;;4973357;28;20117;-93
2022/10/01 09:29:02;;;;;;;38.17;5.13;;;;;;;;;;4975188;28;20113;-92
2022/10/01 09:31:33;;;;;;;15.77;3.17;;;;;;;;;;4970641;28;20031;-92
2022/10/01 09:34:06;;;;;;;10.65;2.63;;;;;;;;;;4985764;28;20045;-92
2022/10/01 09:36:35;;;;;;;10.43;2.53;;;;;;;;;;4971010;28;20047;-92
2022/10/01 09:39:13;;;;;;;15.68;2.83;;;;;;;;;;4987576;28;20022;-93
2022/10/01 09:41:39;;;;;;;10.13;2.08;;;;;;;;;;4972093;28;20037;-93
2022/10/01 09:44:05;;;;;;;12.10;4.45;;;;;;;;;;4973967;28;20117;-92
2022/10/01 09:46:31;;;;;;;9.00;1.98;;;;;;;;;;4971487;28;20038;-93
2022/10/01 09:49:01;;;;;;;6.55;2.15;;;;;;;;;;4974523;28;20186;-93
2022/10/01 09:51:48;;;;;;;6.60;1.95;;;;;;;;;;4975233;28;20045;-92
2022/10/01 09:54:21;;;;;;;10.38;1.60;;;;;;;;;;4966086;28;20022;-92
2022/10/01 09:56:50;;;;;;;9.75;1.83;;;;;;;;;;4968547;28;20030;-91
2022/10/01 09:59:36;;;;;;;7.68;1.83;;;;;;;;;;4968145;28;20027;-92
2022/10/01 10:02:02;;;;;;;;;;;;;;;;;;4965313;28;20070;-91
2022/10/01 10:04:30;;;;;;;14.52;1.80;;;;;;;;;;4966585;28;19913;-93
2022/10/01 10:07:01;;;;;;;18.33;2.30;;;;;;;;;;4964211;28;20034;-91
2022/10/01 10:09:31;;;;;;;9.50;1.88;;;;;;;;;;4980133;28;20110;-90
2022/10/01 10:11:58;;;;;;;9.73;2.13;;;;;;;;;;4972837;28;20034;-90
2022/10/01 10:14:33;;;;;;;5.43;1.60;;;;;;;;;;4968929;28;20041;-90
2022/10/01 10:17:05;;;;;;;11.77;1.40;;;;;;;;;;4964923;28;20035;-90
2022/10/01 10:19:32;;;;;;;9.10;2.22;;;;;;;;;;4962298;28;20048;-90
2022/10/01 10:22:09;;;;;;;16.05;2.70;;;;;;;;;;4964448;28;20022;-90
2022/10/01 10:24:35;;;;;;;7.88;2.20;;;;;;;;;;4965638;28;20035;-89
2022/10/01 10:27:03;;;;;;;19.90;3.03;;;;;;;;;;4968105;28;20549;-90
2022/10/01 10:29:37;;;;;;;12.88;2.55;;;;;;;;;;4965232;28;20581;-91
2022/10/01 10:32:12;;;;;;;7.63;1.80;;;;;;;;;;4966088;28;20644;-91
2022/10/01 10:34:39;;;;;;;11.80;1.60;;;;;;;;;;4961983;28;20049;-92
2022/10/01 10:37:10;;;;;;;12.10;2.00;;;;;;;;;;4965903;28;20494;-91
2022/10/01 10:39:38;;;;;;;7.00;1.77;;;;;;;;;;4980840;28;20746;-92
2022/10/01 10:42:05;;;;;;;10.90;1.95;;;;;;;;;;4974927;28;20023;-92
2022/10/01 10:44:38;;;;;;;16.67;2.80;;;;;;;;;;4969026;28;20112;-93
2022/10/01 10:47:06;;;;;;;10.85;2.72;;;;;;;;;;4962638;28;20177;-92
2022/10/01 10:49:38;;;;;;;5.40;2.00;;;;;;;;;;4965543;28;20066;-93
2022/10/01 10:52:17;;;;;;;4.68;1.65;;;;;;;;;;4969933;28;20038;-92
2022/10/01 10:54:46;;;;;;;14.15;2.50;;;;;;;;;;4977473;28;20026;-93
2022/10/01 10:57:33;;;;;;;6.07;1.63;;;;;;;;;;4969207;28;20022;-93
2022/10/01 11:00:16;;;;;;;6.55;2.10;;;;;;;;;;4968992;28;20043;-93
2022/10/01 11:02:52;;;;;;;6.45;1.70;;;;;;;;;;4967832;28;20442;-93
2022/10/01 11:05:20;;;;;;;6.72;2.38;;;;;;;;;;4967511;28;20038;-93
2022/10/01 11:07:49;;;;;;;7.18;2.70;;;;;;;;;;4986273;28;20031;-93
2022/10/01 11:10:15;;;;;;;6.68;2.10;;;;;;;;;;4986703;28;20037;-93
2022/10/01 11:12:48;;;;;;;7.90;2.35;;;;;;;;;;4968338;28;20030;-93
2022/10/01 11:15:14;;;;;;;10.38;2.58;;;;;;;;;;4982159;28;20498;-92
2022/10/01 11:17:40;;;;;;;6.65;2.70;;;;;;;;;;4967181;28;20034;-93
2022/10/01 11:20:18;;;;;;;11.07;2.72;;;;;;;;;;4965624;28;20652;-94
2022/10/01 11:23:03;;;;;;;12.13;3.17;;;;;;;;;;4973354;28;20033;-93
2022/10/01 11:25:55;;;;;;;8.38;2.13;;;;;;;;;;4970820;28;20031;-93
2022/10/01 11:28:57;;;;;;;6.40;3.20;;;;;;;;;;4944359;28;20402;-92
2022/10/01 11:31:36;;;;;;;8.88;2.05;;;;;;;;;;4914541;28;20545;-92
2022/10/01 11:34:21;;;;;;;7.13;2.10;;;;;;;;;;4965410;28;20113;-92
2022/10/01 11:36:50;;;;;;;4.68;2.10;;;;;;;;;;4963455;28;20041;-90
2022/10/01 11:39:18;;;;;;;3.15;1.70;;;;;;;;;;4961662;28;20438;-89
2022/10/01 11:41:47;;;;;;;8.55;2.00;;;;;;;;;;4964058;28;20038;-90
2022/10/01 11:44:29;;;;;;;7.55;1.90;;;;;;;;;;4984519;28;20038;-90
2022/10/01 11:47:05;;;;;;;9.60;1.70;;;;;;;;;;4982043;28;20532;-89
2022/10/01 11:50:09;;;;;;;12.70;3.42;;;;;;;;;;4964225;28;20070;-89
2022/10/01 11:52:54;;;;;;;14.68;2.63;;;;;;;;;;4901158;29;20547;-89
2022/10/01 11:58:50;;;;;;;11.05;1.77;;;;;;;;;;4969472;28;20093;-89
2022/10/01 12:01:34;;;;;;;9.15;2.10;;;;;;;;;;4957186;28;20490;-90
2022/10/01 12:04:03;;;;;;;9.35;1.88;;;;;;;;;;4977784;28;20023;-90
2022/10/01 12:06:35;;;;;;;7.75;1.92;;;;;;;;;;4965265;28;20042;-90
2022/10/01 12:09:13;;;;;;;20.88;3.17;;;;;;;;;;4984030;28;20069;-90
2022/10/01 12:11:49;;;;;;;13.07;2.22;;;;;;;;;;4983424;28;20037;-90
2022/10/01 12:14:18;;;;;;;7.10;1.92;;;;;;;;;;4971503;28;20479;-89
2022/10/01 12:17:00;;;;;;;9.20;1.90;;;;;;;;;;4970580;28;20030;-92
2022/10/01 12:19:29;;;;;;;9.88;1.70;;;;;;;;;;4980717;28;20026;-92
2022/10/01 12:21:58;;;;;;;20.75;2.60;;;;;;;;;;4969285;28;20125;-90
2022/10/01 12:24:33;;;;;;;13.30;2.25;;;;;;;;;;4974952;28;20534;-89
2022/10/01 12:27:28;;;;;;;19.43;2.93;;;;;;;;;;4970283;28;20310;-90
2022/10/01 12:29:54;;;;;;;10.38;3.10;;;;;;;;;;4959610;28;20844;-92
2022/10/01 12:32:29;;;;;;;16.83;2.13;;;;;;;;;;4972157;28;20054;-93
2022/10/01 12:34:55;;;;;;;11.10;1.85;;;;;;;;;;4980419;28;20049;-93
2022/10/01 12:37:33;;;;;;;14.25;2.13;;;;;;;;;;4973412;28;20042;-92
2022/10/01 12:40:15;;;;;;;18.17;2.17;;;;;;;;;;4993263;28;20156;-92
2022/10/01 12:43:00;;;;;;;6.78;1.73;;;;;;;;;;4974819;28;20026;-93
2022/10/01 12:45:26;;;;;;;9.70;1.85;;;;;;;;;;4978503;28;20033;-93
2022/10/01 12:47:55;;;;;;;18.27;2.33;;;;;;;;;;4984227;28;20088;-94
2022/10/01 12:50:27;;;;;;;10.98;2.13;;;;;;;;;;4966336;28;20035;-92
2022/10/01 12:53:14;;;;;;;7.75;2.90;;;;;;;;;;4971541;28;20354;-92
2022/10/01 12:55:49;;;;;;;9.60;1.73;;;;;;;;;;4988375;28;20037;-90
2022/10/01 12:58:33;;;;;;;10.35;1.52;;;;;;;;;;4981689;28;20023;-90
2022/10/01 13:01:03;;;;;;;12.07;2.30;;;;;;;;;;4988868;28;20030;-90
2022/10/01 13:03:29;;;;;;;11.50;1.88;;;;;;;;;;4987921;28;20030;-90
2022/10/01 13:06:08;;;;;;;13.48;2.05;;;;;;;;;;4981960;28;20026;-92
2022/10/01 13:08:43;;;;;;;10.07;1.60;;;;;;;;;;4971757;28;20030;-92
2022/10/01 13:11:19;;;;;;;11.07;1.20;;;;;;;;;;4975190;28;20026;-93
2022/10/01 13:13:48;;;;;;;8.32;1.52;;;;;;;;;;4975651;28;20030;-91
2022/10/01 13:16:20;;;;;;;9.98;1.60;;;;;;;;;;4976569;28;20447;-92
2022/10/01 13:18:46;;;;;;;6.15;1.17;;;;;;;;;;4975134;28;20023;-92
2022/10/01 13:21:29;;;;;;;4.55;1.38;;;;;;;;;;4980809;28;20070;-91
2022/10/01 13:24:00;;;;;;;10.13;1.65;;;;;;;;;;4983734;28;20505;-93
2022/10/01 13:26:49;;;;;;;5.03;1.42;;;;;;;;;;4988054;28;20326;-94
2022/10/01 13:29:32;;;;;;;5.95;1.67;;;;;;;;;;5003016;28;20034;-95
2022/10/01 13:32:02;;;;;;;12.80;1.92;;;;;;;;;;4977282;28;20050;-96
2022/10/01 13:34:35;;;;;;;12.55;2.30;;;;;;;;;;4974211;28;20145;-96
2022/10/01 13:37:20;;;;;;;13.18;2.05;;;;;;;;;;4985838;28;20031;-95
2022/10/01 13:39:47;;;;;;;22.50;2.63;;;;;;;;;;4990349;28;20087;-95
2022/10/01 13:42:21;;;;;;;10.57;1.50;;;;;;;;;;4978609;28;20030;-94
2022/10/01 13:44:52;;;;;;;8.65;1.35;;;;;;;;;;4979881;28;20034;-95
2022/10/01 13:47:18;;;;;;;3.80;1.33;;;;;;;;;;4974782;28;20030;-96
2022/10/01 13:49:52;;;;;;;7.68;1.42;;;;;;;;;;4956197;28;20513;-94
2022/10/01 13:52:20;;;;;;;5.47;1.58;;;;;;;;;;4986200;28;20035;-95
2022/10/01 13:54:47;;;;;;;5.18;1.38;;;;;;;;;;4969837;28;20042;-95
2022/10/01 13:57:34;;;;;;;13.13;1.83;;;;;;;;;;4962283;28;20554;-95
2022/10/01 14:00:20;;;;;;;6.68;1.55;;;;;;;;;;4971175;28;20136;-94
2022/10/01 14:03:09;;;;;;;8.77;1.73;;;;;;;;;;4968870;28;20069;-95
2022/10/01 14:05:39;;;;;;;9.45;1.60;;;;;;;;;;4965132;28;20101;-94
2022/10/01 14:08:12;;;;;;;5.07;1.30;;;;;;;;;;4975552;28;20097;-94
2022/10/01 14:15:57;;;;;;;8.13;1.23;;;;;;;;;;4970776;28;20043;-96
2022/10/01 14:16:12;;;;;;;7.88;1.90;;;;;;;;;;4986292;28;20509;-94
2022/10/01 14:18:41;;;;;;;8.48;1.75;;;;;;;;;;4969441;28;20038;-95
2022/10/01 14:21:27;;;;;;;6.40;1.75;;;;;;;;;;4972545;28;20521;-96
2022/10/01 14:24:12;;;;;;;9.65;3.00;;;;;;;;;;4971962;28;20026;-95
2022/10/01 14:26:43;;;;;;;2.50;1.02;;;;;;;;;;4984578;28;20046;-96
2022/10/01 14:29:22;;;;;;;12.85;1.80;;;;;;;;;;4980123;28;20504;-95
2022/10/01 14:32:01;;;;;;;9.88;1.55;;;;;;;;;;4983238;28;20494;-96
2022/10/01 14:34:27;;;;;;;7.32;1.52;;;;;;;;;;4977304;28;20038;-95
2022/10/01 14:36:53;;;;;;;15.32;2.08;;;;;;;;;;4974336;28;20062;-94
2022/10/01 14:39:25;;;;;;;10.05;1.67;;;;;;;;;;4958124;28;20023;-95
2022/10/01 14:41:52;;;;;;;13.60;1.70;;;;;;;;;;4966656;28;20054;-95
2022/10/01 14:44:22;;;;;;;10.02;1.70;;;;;;;;;;4972461;28;20053;-94
2022/10/01 14:46:49;;;;;;;13.35;2.10;;;;;;;;;;4971087;28;20414;-95
2022/10/01 14:49:20;;;;;;;7.05;1.80;;;;;;;;;;4971917;28;20045;-94
2022/10/01 14:52:14;;;;;;;16.80;2.38;;;;;;;;;;4971960;28;20018;-94
2022/10/01 14:54:46;;;;;;;12.02;2.60;;;;;;;;;;4981031;28;20165;-95
2022/10/01 14:57:16;;;;;;;9.98;2.70;;;;;;;;;;4970285;28;20038;-93
2022/10/01 14:59:42;;;;;;;9.20;1.92;;;;;;;;;;4974424;28;20069;-92
2022/10/01 15:02:20;;;;;;;16.65;2.97;;;;;;;;;;4952237;28;20045;-93
2022/10/01 15:04:47;;;;;;;8.68;2.03;;;;;;;;;;4968800;28;20023;-92
2022/10/01 15:07:15;;;;;;;23.30;3.20;;;;;;;;;;4954307;28;20486;-92
2022/10/01 15:09:42;;;;;;;12.68;3.00;;;;;;;;;;4971110;28;20518;-92
2022/10/01 15:12:09;;;;;;;20.77;2.53;;;;;;;;;;4976654;28;20125;-92
2022/10/01 15:14:36;;;;;;;7.35;1.77;;;;;;;;;;4978008;28;20552;-92