Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:36;;;;;;;;;2817.50;2817.50;;;;;19.06;51.39;102815.52;34548;1268;21293;-75
2024/01/29 00:01:43;;;;;;;;;1571.00;1571.00;;;;;19.07;51.43;102810.74;34520;1268;22736;-75
2024/01/29 00:02:32;;;;;;;;;2602.00;2602.00;;;;;19.07;51.37;102813.84;34556;1268;20947;-75
2024/01/29 00:03:19;;;;;;;;;2596.00;2596.00;;;;;19.06;51.55;102813.38;34487;1268;19801;-75
2024/01/29 00:04:07;;;;;;;;;2921.67;2921.67;;;;;19.06;51.28;102812.38;34514;1268;21128;-75
2024/01/29 00:04:54;;;;;;;;;2561.00;2561.00;;;;;19.06;51.26;102811.95;34492;1269;19639;-75
2024/01/29 00:05:42;;;;;;;;;2553.00;2553.00;;;;;19.07;51.47;102812.41;34525;1268;19675;-75
2024/01/29 00:06:29;;;;;;;;;2555.50;2555.50;;;;;19.06;51.27;102812.09;34483;1268;21057;-75
2024/01/29 00:07:16;;;;;;;;;2375.67;2375.67;;;;;19.06;51.06;102812.29;34532;1268;19955;-75
2024/01/29 00:08:04;;;;;;;;;2561.00;2561.00;;;;;19.06;50.95;102809.02;34516;1252;21109;-75
2024/01/29 00:08:52;;;;;;;;;2306.00;2306.00;;;;;19.06;51.07;102812.54;34532;1268;20044;-75
2024/01/29 00:09:41;;;;;;;;;2032.50;2030.00;;;;;19.05;51.15;102809.91;34484;1268;19807;-75
2024/01/29 00:10:28;;;;;;;;;2538.00;2538.00;;;;;19.05;51.00;102812.45;34500;1268;21980;-75
2024/01/29 00:11:16;;;;;;;;;2530.00;2530.00;;;;;19.05;51.16;102811.75;34548;1268;19688;-75
2024/01/29 00:12:03;;;;;;;;;2539.00;2539.00;;;;;19.05;50.86;102812.45;34461;1268;19701;-75
2024/01/29 00:12:51;;;;;;;;;2538.00;2538.00;;;;;19.05;50.89;102814.04;34544;1268;19711;-75
2024/01/29 00:13:38;;;;;;;;;2530.00;2530.00;;;;;19.05;51.19;102812.96;34469;1253;19699;-75
2024/01/29 00:14:25;;;;;;;;;2538.00;2538.00;;;;;19.05;50.84;102815.13;34472;1253;21019;-76
2024/01/29 00:15:13;;;;;;;;;2532.00;2532.00;;;;;19.05;50.88;102818.80;34461;1268;19563;-75
2024/01/29 00:16:00;;;;;;;;;2541.00;2539.00;;;;;19.05;51.03;102819.39;34465;1268;21114;-75
2024/01/29 00:16:48;;;;;;;;;2545.00;2545.00;;;;;19.04;51.01;102821.23;34472;1253;21311;-75
2024/01/29 00:17:35;;;;;;;;;2547.00;2547.00;;;;;19.05;51.09;102821.18;34471;1268;21159;-75
2024/01/29 00:18:23;;;;;;;;;2538.00;2538.00;;;;;19.04;50.91;102819.44;34484;1253;21174;-75
2024/01/29 00:19:10;;;;;;;;;3056.00;3056.00;;;;;19.05;50.96;102822.40;34462;1269;20862;-75
2024/01/29 00:19:58;;;;;;;;;3060.00;3059.00;;;;;19.04;50.97;102823.20;34478;1252;21121;-76
2024/01/29 00:20:45;;;;;;;;;3056.00;3054.00;;;;;19.04;51.00;102823.48;34463;1268;19699;-75
2024/01/29 00:21:33;;;;;;;;;2545.00;2545.00;;;;;19.04;50.78;102818.39;34490;1253;21563;-75
2024/01/29 00:22:20;;;;;;;;;2553.00;2553.00;;;;;19.03;51.37;102817.22;34448;1260;22164;-75
2024/01/29 00:23:08;;;;;;;;;3046.00;3045.00;;;;;19.03;51.68;102818.84;34476;1268;20981;-75
2024/01/29 00:23:56;;;;;;;;;2798.50;2798.50;;;;;19.04;51.16;102816.77;34473;1260;22363;-75
2024/01/29 00:24:43;;;;;;;;;3037.00;3037.00;;;;;19.04;51.07;102816.51;34544;1253;21114;-76
2024/01/29 00:25:31;;;;;;;;;2530.00;2530.00;;;;;19.04;50.94;102819.10;34481;1268;19813;-75
2024/01/29 00:26:18;;;;;;;;;2538.00;2538.00;;;;;19.04;51.50;102818.92;34480;1253;21126;-75
2024/01/29 00:27:06;;;;;;;;;2273.00;2272.00;;;;;19.05;51.92;102821.27;34470;1268;19680;-75
2024/01/29 00:27:53;;;;;;;;;3037.00;3037.00;;;;;19.05;52.20;102820.43;34470;1252;22383;-75
2024/01/29 00:28:40;;;;;;;;;3037.00;3037.00;;;;;19.05;52.16;102823.44;34471;1252;22375;-76
2024/01/29 00:29:28;;;;;;;;;2532.00;2532.00;;;;;19.05;52.14;102821.52;34459;1253;22800;-75
2024/01/29 00:30:16;;;;;;;;;2530.00;2530.00;;;;;19.05;51.67;102829.55;34476;1269;19898;-75
2024/01/29 00:31:03;;;;;;;;;3037.00;3036.50;;;;;19.04;51.69;102828.63;34514;1267;19586;-75
2024/01/29 00:31:50;;;;;;;;;2542.50;2542.50;;;;;19.05;51.58;102829.80;34537;1267;20959;-75
2024/01/29 00:32:40;;;;;;;;;3036.00;3036.00;;;;;19.06;51.47;102827.80;34522;1267;19666;-75
2024/01/29 00:33:27;;;;;;;;;2538.00;2538.00;;;;;19.06;51.48;102824.86;34547;1252;21234;-75
2024/01/29 00:34:15;;;;;;;;;2542.50;2541.50;;;;;19.05;51.72;102824.87;34536;1267;21172;-75
2024/01/29 00:35:02;;;;;;;;;3037.00;3037.00;;;;;19.05;51.98;102821.06;34549;1267;20981;-76
2024/01/29 00:35:50;;;;;;;;;2797.50;2797.50;;;;;19.04;52.28;102821.02;34549;1267;21173;-76
2024/01/29 00:36:37;;;;;;;;;2279.00;2279.00;;;;;19.05;52.05;102820.48;34559;1267;19695;-76
2024/01/29 00:37:26;;;;;;;;;2532.00;2530.00;;;;;19.04;52.00;102820.89;34527;1267;22140;-76
2024/01/29 00:38:13;;;;;;;;;2539.00;2539.00;;;;;19.04;52.33;102820.86;34530;1267;19641;-76
2024/01/29 00:39:06;;;;;;;;;2700.00;2699.33;;;;;19.05;52.34;102819.23;34536;1252;22526;-76
2024/01/29 00:39:54;;;;;;;;;3056.00;3056.00;;;;;19.05;52.23;102817.05;34585;1267;20993;-76
2024/01/29 00:40:41;;;;;;;;;3299.00;3299.00;;;;;19.05;52.04;102813.91;34540;1267;19759;-76
2024/01/29 00:41:28;;;;;;;;;3046.00;3046.00;;;;;19.05;51.75;102814.80;34589;1267;19792;-75
2024/01/29 00:42:16;;;;;;;;;3300.50;3299.00;;;;;19.05;51.86;102813.59;34547;1253;21145;-75
2024/01/29 00:43:04;;;;;;;;;1521.00;1521.00;;;;;19.04;51.57;102812.38;34595;1259;19704;-75
2024/01/29 00:43:51;;;;;;;;;3037.00;3037.00;;;;;19.04;51.87;102814.33;34545;1267;19579;-73
2024/01/29 00:44:39;;;;;;;;;3055.50;3055.50;;;;;19.04;51.65;102812.33;34581;1253;21222;-73
2024/01/29 00:45:26;;;;;;;;;2026.00;2026.00;;;;;19.05;51.24;102813.42;34542;1252;21132;-72
2024/01/29 00:46:15;;;;;;;;;1519.00;1519.00;;;;;19.05;51.03;102811.95;34576;1267;22469;-72
2024/01/29 00:47:03;;;;;;;;;2032.00;2031.00;;;;;19.04;50.87;102809.11;34521;1267;19617;-72
2024/01/29 00:47:50;;;;;;;;;2538.00;2538.00;;;;;19.04;50.86;102812.91;34481;1253;19658;-73
2024/01/29 00:48:37;;;;;;;;;1772.50;1772.50;;;;;19.04;50.94;102813.00;34488;1268;19762;-73
2024/01/29 00:49:25;;;;;;;;;2532.00;2530.00;;;;;19.03;50.78;102810.48;34479;1268;21106;-73
2024/01/29 00:50:12;;;;;;;;;2284.50;2284.50;;;;;19.03;50.74;102808.69;34489;1260;20127;-73
2024/01/29 00:51:01;;;;;;;;;3045.00;3045.00;;;;;19.03;50.58;102806.73;34490;1253;22334;-73
2024/01/29 00:51:48;;;;;;;;;2539.00;2539.00;;;;;19.03;50.44;102808.69;34479;1253;21080;-73
2024/01/29 00:52:36;;;;;;;;;2538.00;2538.00;;;;;19.03;50.47;102810.86;34456;1268;21101;-73
2024/01/29 00:53:23;;;;;;;;;2538.00;2538.00;;;;;19.02;50.41;102807.90;34458;1268;21121;-73
2024/01/29 00:54:10;;;;;;;;;2547.00;2547.00;;;;;19.03;50.49;102805.35;34464;1269;21044;-72
2024/01/29 00:54:58;;;;;;;;;3315.00;3315.00;;;;;19.03;50.37;102809.45;34471;1268;19541;-72
2024/01/29 00:55:46;;;;;;;;;2538.00;2538.00;;;;;19.03;50.21;102809.70;34481;1269;20953;-72
2024/01/29 00:56:33;;;;;;;;;3074.00;3074.00;;;;;19.03;50.32;102807.36;34553;1268;21643;-71
2024/01/29 00:57:21;;;;;;;;;2032.00;2032.00;;;;;19.02;50.11;102809.07;34479;1253;21512;-71
2024/01/29 00:58:08;;;;;;;;;2285.50;2285.00;;;;;19.02;50.12;102806.18;34498;1253;21624;-71
2024/01/29 00:58:56;;;;;;;;;2538.00;2538.00;;;;;19.02;50.04;102803.63;34478;1269;21009;-71
2024/01/29 00:59:43;;;;;;;;;2545.00;2545.00;;;;;19.02;50.14;102805.27;34557;1252;21332;-71
2024/01/29 01:00:31;;;;;;;;;1782.50;1782.50;;;;;19.02;50.03;102805.10;34461;1268;19724;-71
2024/01/29 01:01:18;;;;;;;;;3045.33;3045.33;;;;;19.01;50.14;102810.23;34441;1268;19847;-71
2024/01/29 01:02:05;;;;;;;;;3299.00;3299.00;;;;;19.02;49.90;102807.98;34482;1269;19676;-71
2024/01/29 01:02:53;;;;;;;;;2868.67;2868.00;;;;;19.02;50.17;102808.06;34453;1253;20950;-71
2024/01/29 01:03:40;;;;;;;;;3036.67;3036.00;;;;;19.01;49.94;102809.15;34472;1268;22203;-71
2024/01/29 01:04:28;;;;;;;;;2530.00;2530.00;;;;;19.01;50.09;102806.73;34461;1269;19714;-71
2024/01/29 01:05:15;;;;;;;;;2285.00;2285.00;;;;;19.01;49.99;102805.02;34485;1268;21205;-71
2024/01/29 01:06:03;;;;;;;;;3299.00;3298.50;;;;;19.00;49.84;102805.18;34470;1253;21135;-72
2024/01/29 01:06:50;;;;;;;;;2791.50;2791.50;;;;;19.00;49.66;102808.23;34487;1253;21011;-72
2024/01/29 01:07:37;;;;;;;;;2876.67;2876.67;;;;;19.01;49.90;102807.82;34489;1269;21342;-72
2024/01/29 01:08:25;;;;;;;;;3045.00;3045.00;;;;;19.00;50.13;102807.31;34493;1268;19676;-72
2024/01/29 01:09:13;;;;;;;;;2966.33;3045.00;;;;;19.01;50.08;102806.36;34491;1269;19703;-72
2024/01/29 01:10:01;;;;;;;;;3055.00;3054.00;;;;;19.01;49.77;102808.36;34472;1268;19877;-72
2024/01/29 01:10:50;;;;;;;;;3057.00;3056.00;;;;;19.01;49.83;102804.18;34477;1268;19808;-71
2024/01/29 01:11:38;;;;;;;;;2549.50;2549.50;;;;;19.00;49.73;102800.83;34477;1253;21015;-71
2024/01/29 01:12:25;;;;;;;;;3054.00;3054.00;;;;;19.00;49.85;102801.59;34497;1253;21326;-71
2024/01/29 01:13:12;;;;;;;;;2019.00;2019.00;;;;;19.00;49.92;102799.21;34479;1268;21188;-72
2024/01/29 01:14:00;;;;;;;;;3318.00;3318.00;;;;;19.00;49.89;102796.16;34469;1269;20992;-71
2024/01/29 01:14:47;;;;;;;;;3045.67;3045.67;;;;;18.99;49.73;102795.15;34478;1268;21329;-71
2024/01/29 01:15:35;;;;;;;;;3400.67;3400.00;;;;;18.99;49.89;102790.23;34494;1253;21049;-71
2024/01/29 01:16:22;;;;;;;;;3056.00;3056.00;;;;;18.99;49.74;102793.32;34499;1268;20062;-71
2024/01/29 01:17:10;;;;;;;;;3073.00;3073.00;;;;;18.99;49.83;102794.40;34472;1268;22265;-71
2024/01/29 01:17:58;;;;;;;;;3564.00;3564.00;;;;;18.99;49.65;102793.70;34489;1268;19691;-71
2024/01/29 01:18:45;;;;;;;;;3073.00;3073.00;;;;;19.00;49.78;102800.13;34496;1260;21356;-71
2024/01/29 01:19:33;;;;;;;;;3563.00;3563.00;;;;;19.00;49.62;102798.00;34475;1269;22415;-71
2024/01/29 01:20:20;;;;;;;;;3563.00;3563.00;;;;;18.99;49.72;102802.04;34500;1268;21049;-72
2024/01/29 01:21:07;;;;;;;;;3552.00;3552.00;;;;;19.00;49.81;102798.91;34484;1268;21166;-71
2024/01/29 01:21:55;;;;;;;;;3805.50;3805.50;;;;;18.99;49.75;102801.25;34498;1268;19673;-71
2024/01/29 01:22:42;;;;;;;;;3901.67;3901.67;;;;;18.99;49.62;102799.12;34512;1260;19733;-71
2024/01/29 01:23:30;;;;;;;;;3318.50;3318.00;;;;;18.99;49.66;102800.45;34505;1269;20958;-71
2024/01/29 01:24:17;;;;;;;;;3301.75;3301.75;;;;;18.99;49.68;102801.76;34498;1268;22180;-71
2024/01/29 01:25:04;;;;;;;;;2561.00;2561.00;;;;;18.99;49.67;102802.30;34532;1253;19657;-71
2024/01/29 01:25:52;;;;;;;;;3027.00;3027.00;;;;;18.98;49.57;102800.88;34518;1268;21035;-72
2024/01/29 01:26:39;;;;;;;;;3045.00;3045.00;;;;;18.98;49.63;102798.88;34497;1268;20958;-72
2024/01/29 01:27:27;;;;;;;;;4036.00;4036.00;;;;;18.99;49.71;102802.59;34521;1268;19710;-72
2024/01/29 01:28:14;;;;;;;;;3552.50;3552.50;;;;;18.98;49.64;102806.69;34526;1268;19699;-72
2024/01/29 01:29:01;;;;;;;;;3298.50;3298.50;;;;;18.98;49.64;102805.42;34510;1268;19830;-72
2024/01/29 01:29:49;;;;;;;;;2793.50;2793.50;;;;;18.98;50.19;102806.18;34493;1260;19706;-72
2024/01/29 01:30:36;;;;;;;;;3045.67;3045.33;;;;;18.98;50.63;102808.48;34452;1267;21155;-72
2024/01/29 01:31:24;;;;;;;;;3544.00;3543.00;;;;;18.98;50.44;102808.86;34529;1267;19661;-72
2024/01/29 01:32:11;;;;;;;;;3554.00;3553.00;;;;;18.99;50.38;102807.48;34531;1267;21394;-72
2024/01/29 01:32:58;;;;;;;;;3552.00;3552.00;;;;;18.98;50.90;102805.77;34547;1267;19646;-72
2024/01/29 01:33:46;;;;;;;;;3795.50;3795.50;;;;;18.98;50.89;102807.02;34554;1252;21126;-71
2024/01/29 01:34:33;;;;;;;;;3285.50;3285.50;;;;;18.99;50.63;102803.92;34560;1253;21029;-72
2024/01/29 01:35:21;;;;;;;;;3373.00;3373.00;;;;;18.99;50.67;102801.89;34545;1259;22171;-72
2024/01/29 01:36:08;;;;;;;;;3806.50;3806.00;;;;;18.99;50.08;102802.59;34560;1251;21110;-72
2024/01/29 01:36:56;;;;;;;;;3553.00;3553.00;;;;;18.99;49.72;102801.34;34552;1267;21227;-72
2024/01/29 01:37:43;;;;;;;;;3806.00;3806.00;;;;;18.99;49.30;102800.59;34522;1267;19688;-72
2024/01/29 01:38:30;;;;;;;;;4048.00;4048.00;;;;;18.99;49.23;102799.88;34549;1267;20978;-72
2024/01/29 01:39:18;;;;;;;;;3019.00;3019.00;;;;;18.99;49.12;102800.45;34543;1254;21330;-72
2024/01/29 01:40:05;;;;;;;;;4059.50;4059.50;;;;;18.99;48.87;102802.59;34523;1252;21659;-72
2024/01/29 01:40:53;;;;;;;;;3281.00;3281.00;;;;;18.99;48.66;102804.05;34469;1269;20986;-72
2024/01/29 01:41:40;;;;;;;;;3889.67;3889.67;;;;;18.98;48.84;102807.06;34550;1267;20893;-72
2024/01/29 01:42:28;;;;;;;;;3551.00;3551.00;;;;;18.98;49.02;102806.14;34517;1251;21026;-71
2024/01/29 01:43:15;;;;;;;;;3889.67;3889.67;;;;;18.99;49.75;102808.23;34509;1268;21005;-71
2024/01/29 01:44:03;;;;;;;;;3794.50;3794.50;;;;;18.98;49.71;102811.04;34462;1253;21455;-73
2024/01/29 01:44:50;;;;;;;;;2516.00;2516.00;;;;;18.98;49.97;102812.58;34503;1268;19840;-73
2024/01/29 01:45:38;;;;;;;;;4300.00;4300.00;;;;;18.97;49.99;102809.73;34488;1268;21031;-73
2024/01/29 01:46:25;;;;;;;;;3794.50;3794.50;;;;;18.97;50.29;102813.33;34496;1269;22506;-73
2024/01/29 01:47:12;;;;;;;;;3890.33;3890.33;;;;;18.98;50.43;102812.74;34489;1268;20964;-73
2024/01/29 01:48:00;;;;;;;;;3810.50;3810.50;;;;;18.98;50.69;102810.91;34507;1252;19972;-73
2024/01/29 01:48:47;;;;;;;;;3281.50;3281.50;;;;;18.98;50.62;102812.11;34496;1269;22605;-73
2024/01/29 01:49:35;;;;;;;;;4047.00;4047.00;;;;;18.98;50.67;102807.06;34480;1268;21005;-73
2024/01/29 01:50:22;;;;;;;;;3426.00;3425.50;;;;;18.98;50.31;102803.09;34480;1269;22384;-73
2024/01/29 01:51:10;;;;;;;;;4059.67;4059.67;;;;;18.98;49.83;102800.42;34507;1268;21055;-73
2024/01/29 01:51:57;;;;;;;;;3552.50;3552.50;;;;;18.98;49.97;102804.02;34475;1269;21078;-73
2024/01/29 01:52:45;;;;;;;;;3290.00;3289.00;;;;;18.97;50.02;102799.54;34459;1268;21170;-73
2024/01/29 01:53:32;;;;;;;;;3298.50;3298.50;;;;;18.97;49.44;102799.38;34506;1252;21139;-73
2024/01/29 01:54:20;;;;;;;;;4567.00;4566.00;;;;;18.97;49.47;102796.20;34479;1268;21035;-73
2024/01/29 01:55:07;;;;;;;;;4060.00;4060.00;;;;;18.97;49.34;102799.95;34498;1269;19695;-72
2024/01/29 01:55:54;;;;;;;;;3299.00;3299.00;;;;;18.97;49.42;102800.00;34495;1252;22213;-73
2024/01/29 01:56:42;;;;;;;;;3045.33;3045.00;;;;;18.97;49.20;102799.25;34484;1268;19715;-73
2024/01/29 01:57:29;;;;;;;;;3826.50;3826.50;;;;;18.97;49.25;102796.03;34501;1269;21064;-73
2024/01/29 01:58:18;;;;;;;;;2281.00;2281.00;;;;;18.96;49.12;102798.79;34468;1268;21056;-73
2024/01/29 01:59:05;;;;;;;;;4073.00;4073.00;;;;;18.97;49.07;102799.30;34476;1269;19660;-73
2024/01/29 01:59:53;;;;;;;;;4060.00;4060.00;;;;;18.97;49.04;102800.80;34467;1252;21074;-73
2024/01/29 02:00:40;;;;;;;;;4060.00;4059.50;;;;;18.96;48.90;102801.88;34449;1269;19818;-73
2024/01/29 02:01:27;;;;;;;;;3553.00;3552.00;;;;;18.96;49.02;102801.17;34497;1260;20970;-73
2024/01/29 02:02:15;;;;;;;;;2538.00;2538.00;;;;;18.96;48.90;102800.50;34456;1268;20994;-73
2024/01/29 02:03:03;;;;;;;;;3552.67;3552.67;;;;;18.96;48.82;102796.15;34483;1269;21035;-73
2024/01/29 02:03:50;;;;;;;;;3046.50;3046.50;;;;;18.96;48.81;102795.61;34466;1269;21053;-73
2024/01/29 02:04:38;;;;;;;;;3552.00;3552.00;;;;;18.95;48.83;102794.56;34458;1268;21480;-73
2024/01/29 02:05:25;;;;;;;;;4071.00;4071.00;;;;;18.95;48.87;102795.66;34468;1269;20978;-73
2024/01/29 02:06:12;;;;;;;;;3805.50;3805.50;;;;;18.96;48.92;102798.37;34481;1268;19556;-73
2024/01/29 02:07:00;;;;;;;;;3310.00;3309.50;;;;;18.95;48.67;102793.52;34471;1252;21006;-73
2024/01/29 02:07:47;;;;;;;;;4079.00;4079.00;;;;;18.95;48.76;102793.20;34494;1268;19852;-73
2024/01/29 02:08:35;;;;;;;;;3310.00;3308.50;;;;;18.95;49.00;102793.90;34484;1269;21205;-73
2024/01/29 02:09:22;;;;;;;;;3828.50;3828.50;;;;;18.94;48.71;102792.73;34481;1253;21367;-73
2024/01/29 02:10:09;;;;;;;;;3562.50;3562.50;;;;;18.94;48.78;102790.56;34491;1269;22209;-73
2024/01/29 02:10:57;;;;;;;;;2538.00;2538.00;;;;;18.95;48.58;102789.42;34461;1261;21435;-73
2024/01/29 02:11:45;;;;;;;;;3563.00;3563.00;;;;;18.95;48.73;102788.14;34501;1269;21002;-73
2024/01/29 02:12:32;;;;;;;;;2037.00;2037.00;;;;;18.95;48.49;102787.80;34457;1268;19869;-73
2024/01/29 02:13:20;;;;;;;;;2541.75;2541.25;;;;;18.94;48.76;102786.80;34488;1268;21232;-73
2024/01/29 02:14:07;;;;;;;;;3036.00;3036.00;;;;;18.94;48.85;102791.69;34466;1269;21438;-73
2024/01/29 02:14:54;;;;;;;;;2038.00;2038.00;;;;;18.94;48.60;102790.10;34496;1268;21205;-73
2024/01/29 02:15:42;;;;;;;;;2031.00;2031.00;;;;;18.94;48.63;102788.30;34473;1252;20325;-73
2024/01/29 02:16:29;;;;;;;;;2038.00;2038.00;;;;;18.93;48.48;102787.63;34532;1268;19798;-73
2024/01/29 02:17:17;;;;;;;;;2290.50;2290.50;;;;;18.93;48.68;102788.17;34486;1269;21119;-73
2024/01/29 02:18:04;;;;;;;;;2291.00;2291.00;;;;;18.93;48.52;102788.00;34510;1268;19692;-73
2024/01/29 02:18:52;;;;;;;;;2043.00;2041.50;;;;;18.93;48.49;102786.55;34472;1268;19931;-73
2024/01/29 02:19:39;;;;;;;;;1524.00;1524.00;;;;;18.93;48.67;102785.50;34517;1268;21009;-73
2024/01/29 02:20:27;;;;;;;;;1528.00;1528.00;;;;;18.94;48.75;102787.64;34492;1268;20998;-73
2024/01/29 02:21:14;;;;;;;;;2028.00;2026.00;;;;;18.93;48.39;102786.05;34544;1268;19647;-73
2024/01/29 02:22:01;;;;;;;;;1277.00;1277.00;;;;;18.93;48.47;102783.53;34506;1253;21097;-73
2024/01/29 02:22:49;;;;;;;;;1524.00;1524.00;;;;;18.93;48.50;102790.01;34548;1268;19629;-73
2024/01/29 02:23:36;;;;;;;;;2038.00;2038.00;;;;;18.93;48.67;102790.02;34457;1269;19698;-73
2024/01/29 02:24:24;;;;;;;;;1524.00;1524.00;;;;;18.93;48.43;102791.14;34545;1268;21178;-73
2024/01/29 02:25:11;;;;;;;;;3299.00;3298.50;;;;;18.93;48.45;102792.02;34462;1269;21462;-73
2024/01/29 02:25:58;;;;;;;;;2038.00;2038.00;;;;;18.92;48.51;102794.82;34577;1268;19674;-73
2024/01/29 02:26:46;;;;;;;;;2020.00;2020.00;;;;;18.93;48.45;102789.52;34482;1269;19906;-73
2024/01/29 02:27:33;;;;;;;;;511.00;511.00;;;;;18.93;48.55;102792.60;34532;1268;21561;-73
2024/01/29 02:28:23;;;;;;;;;1363.33;1362.00;;;;;18.93;48.47;102790.27;34489;1260;19693;-73
2024/01/29 02:29:10;;;;;;;;;1539.00;1539.00;;;;;18.92;48.44;102791.17;34508;1252;21075;-73
2024/01/29 02:29:58;;;;;;;;;1190.67;1190.67;;;;;18.92;48.57;102790.35;34476;1252;21317;-73
2024/01/29 02:30:45;;;;;;;;;1021.00;1021.00;;;;;18.91;48.74;102787.21;34513;1252;19626;-73
2024/01/29 02:31:33;;;;;;;;;1541.00;1539.00;;;;;18.91;48.68;102782.32;34521;1253;19953;-73
2024/01/29 02:32:20;;;;;;;;;1144.75;1144.75;;;;;18.92;48.65;102786.80;34551;1267;21133;-73
2024/01/29 02:33:07;;;;;;;;;1021.00;1020.50;;;;;18.92;48.83;102784.25;34493;1267;19627;-72
2024/01/29 02:33:55;;;;;;;;;1281.00;1280.00;;;;;18.92;49.10;102783.33;34527;1267;19634;-72
2024/01/29 02:34:42;;;;;;;;;1023.00;1021.00;;;;;18.92;48.74;102781.36;34539;1251;22401;-72
2024/01/29 02:35:30;;;;;;;;;1528.00;1528.00;;;;;18.91;49.18;102780.48;34555;1267;21392;-73
2024/01/29 02:36:17;;;;;;;;;1792.00;1792.00;;;;;18.91;49.11;102780.27;34537;1267;19671;-72
2024/01/29 02:37:04;;;;;;;;;1024.00;1021.00;;;;;18.92;49.04;102781.15;34564;1267;21298;-72
2024/01/29 02:37:52;;;;;;;;;1021.00;1021.00;;;;;18.92;49.21;102777.35;34540;1253;20996;-72
2024/01/29 02:38:39;;;;;;;;;1278.50;1278.50;;;;;18.92;49.50;102780.36;34585;1251;22275;-72
2024/01/29 02:39:27;;;;;;;;;1524.00;1524.00;;;;;18.92;49.40;102778.02;34536;1253;21117;-72
2024/01/29 02:40:14;;;;;;;;;2041.00;2041.00;;;;;18.92;49.47;102776.39;34577;1267;21163;-72
2024/01/29 02:41:02;;;;;;;;;1518.50;1518.50;;;;;18.92;49.18;102780.73;34533;1251;21124;-72
2024/01/29 02:41:49;;;;;;;;;1009.00;1009.00;;;;;18.93;49.18;102781.03;34565;1267;20986;-72
2024/01/29 02:42:37;;;;;;;;;9.00;7.00;;;;;18.92;48.98;102776.89;34536;1267;19674;-72
2024/01/29 02:43:24;;;;;;;;;1015.00;1015.00;;;;;18.92;48.96;102774.48;34585;1267;20739;-73
2024/01/29 02:44:12;;;;;;;;;1187.67;1187.00;;;;;18.92;48.65;102777.65;34527;1267;20960;-72
2024/01/29 02:44:59;;;;;;;;;133.75;133.00;;;;;18.92;48.67;102778.95;34581;1267;19625;-72
2024/01/29 02:45:49;;;;;;;;;1014.50;1014.25;;;;;18.92;48.70;102777.86;34548;1253;20905;-72
2024/01/29 02:46:36;;;;;;;;;7.00;6.00;;;;;18.92;48.33;102778.45;34560;1267;20989;-73
2024/01/29 02:47:24;;;;;;;;;1769.50;1769.50;;;;;18.92;48.43;102778.06;34637;1267;19378;-73
2024/01/29 02:48:11;;;;;;;;;1184.67;1183.67;;;;;18.91;48.38;102775.77;34578;1251;21209;-73
2024/01/29 02:48:58;;;;;;;;;1527.00;1525.00;;;;;18.91;48.72;102773.14;34614;1253;20948;-73
2024/01/29 02:49:46;;;;;;;;;511.33;511.33;;;;;18.91;48.21;102773.67;34577;1267;21035;-73
2024/01/29 02:50:33;;;;;;;;;508.75;508.75;;;;;18.91;48.24;102778.36;34575;1267;19589;-73
2024/01/29 02:51:21;;;;;;;;;513.00;511.00;;;;;18.91;48.22;102777.31;34591;1267;19567;-73
2024/01/29 02:52:08;;;;;;;;;9.00;8.00;;;;;18.91;48.06;102772.80;34529;1267;19572;-72
2024/01/29 02:52:55;;;;;;;;;1528.50;1527.50;;;;;18.91;48.19;102772.21;34600;1259;19376;-72
2024/01/29 02:53:43;;;;;;;;;513.75;513.75;;;;;18.91;47.84;102772.98;34507;1267;19715;-72
2024/01/29 02:54:30;;;;;;;;;850.00;849.67;;;;;18.91;48.17;102771.00;34605;1267;19536;-72
2024/01/29 02:55:18;;;;;;;;;1021.00;1018.00;;;;;18.91;48.18;102768.83;34512;1267;19941;-72
2024/01/29 02:56:05;;;;;;;;;508.00;508.00;;;;;18.90;48.10;102768.91;34562;1267;21362;-73
2024/01/29 02:56:53;;;;;;;;;174.67;174.00;;;;;18.90;47.88;102768.70;34527;1252;21015;-73
2024/01/29 02:57:40;;;;;;;;;1020.00;1020.00;;;;;18.90;48.01;102767.04;34582;1259;21191;-73
2024/01/29 02:58:29;;;;;;;;;1525.00;1524.00;;;;;18.90;47.87;102766.41;34527;1253;21076;-73
2024/01/29 02:59:16;;;;;;;;;267.50;261.50;;;;;18.90;48.00;102762.23;34584;1267;19688;-73
2024/01/29 03:00:04;;;;;;;;;9.00;9.00;;;;;18.89;47.89;102760.09;34606;1251;19630;-73
2024/01/29 03:00:52;;;;;;;;;511.00;510.00;;;;;18.90;47.93;102758.59;34561;1267;20723;-73
2024/01/29 03:01:39;;;;;;;;;8.00;7.00;;;;;18.89;47.89;102757.77;34613;1251;21222;-73
2024/01/29 03:02:27;;;;;;;;;513.00;513.00;;;;;18.89;47.72;102759.77;34567;1267;20728;-73
2024/01/29 03:03:14;;;;;;;;;1024.00;1024.00;;;;;18.90;47.85;102758.60;34619;1252;19754;-73
2024/01/29 03:04:01;;;;;;;;;1024.00;1024.00;;;;;18.90;47.82;102756.79;34591;1253;21382;-73
2024/01/29 03:04:49;;;;;;;;;511.00;511.00;;;;;18.90;47.88;102754.66;34624;1267;21191;-74
2024/01/29 03:05:36;;;;;;;;;511.67;509.67;;;;;18.90;48.02;102754.45;34584;1267;19550;-73
2024/01/29 03:06:24;;;;;;;;;7.00;7.00;;;;;18.89;47.69;102757.05;34634;1252;22816;-73
2024/01/29 03:07:11;;;;;;;;;9.00;9.00;;;;;18.89;47.67;102752.91;34587;1267;19347;-73
2024/01/29 03:07:59;;;;;;;;;1021.00;1021.00;;;;;18.89;47.58;102752.08;34588;1267;20794;-73
2024/01/29 03:08:46;;;;;;;;;176.33;176.33;;;;;18.89;47.83;102751.33;34590;1267;19622;-73
2024/01/29 03:09:34;;;;;;;;;514.00;514.00;;;;;18.88;47.67;102749.61;34612;1253;20811;-73
2024/01/29 03:10:21;;;;;;;;;516.33;515.00;;;;;18.88;47.63;102749.98;34585;1267;19604;-73
2024/01/29 03:11:08;;;;;;;;;8.00;8.00;;;;;18.89;47.66;102746.10;34527;1267;20894;-73
2024/01/29 03:11:56;;;;;;;;;514.33;514.33;;;;;18.88;47.58;102744.67;34601;1267;19519;-73
2024/01/29 03:12:43;;;;;;;;;1024.33;1023.67;;;;;18.88;47.56;102742.93;34519;1253;21049;-73
2024/01/29 03:13:31;;;;;;;;;388.00;387.25;;;;;18.87;47.57;102740.46;34608;1267;19622;-73
2024/01/29 03:14:18;;;;;;;;;767.00;767.00;;;;;18.88;47.58;102742.77;34526;1253;21024;-73
2024/01/29 03:15:06;;;;;;;;;1022.00;1020.50;;;;;18.88;47.59;102738.51;34600;1267;22000;-73
2024/01/29 03:15:53;;;;;;;;;896.50;896.50;;;;;18.88;47.79;102740.26;34519;1251;22554;-73
2024/01/29 03:16:41;;;;;;;;;768.50;768.50;;;;;18.88;47.58;102743.98;34605;1267;20963;-73
2024/01/29 03:17:28;;;;;;;;;1793.50;1792.50;;;;;18.88;47.77;102744.23;34526;1267;19605;-73
2024/01/29 03:18:15;;;;;;;;;1278.50;1278.00;;;;;18.88;47.58;102741.34;34599;1267;20578;-73
2024/01/29 03:19:03;;;;;;;;;515.00;515.00;;;;;18.88;47.53;102742.80;34527;1267;20956;-73
2024/01/29 03:19:50;;;;;;;;;768.25;768.25;;;;;18.88;47.54;102743.52;34619;1259;21656;-73
2024/01/29 03:20:38;;;;;;;;;518.00;518.00;;;;;18.88;47.36;102742.27;34540;1267;20845;-73
2024/01/29 03:21:27;;;;;;;;;1534.50;1534.50;;;;;18.87;47.44;102741.42;34593;1267;19547;-74
2024/01/29 03:22:14;;;;;;;;;518.00;518.00;;;;;18.87;47.26;102735.87;34603;1267;20993;-74
2024/01/29 03:23:02;;;;;;;;;516.00;515.67;;;;;18.87;47.41;102734.73;34549;1267;21949;-73
2024/01/29 03:23:49;;;;;;;;;1024.00;1024.00;;;;;18.87;47.43;102733.08;34567;1252;21688;-73
2024/01/29 03:24:36;;;;;;;;;855.67;855.67;;;;;18.87;47.50;102732.40;34594;1267;22108;-73
2024/01/29 03:25:24;;;;;;;;;2292.50;2291.50;;;;;18.86;47.14;102729.60;34529;1252;21931;-73
2024/01/29 03:26:11;;;;;;;;;1536.00;1535.67;;;;;18.86;47.35;102731.45;34580;1267;19629;-73
2024/01/29 03:26:59;;;;;;;;;770.00;770.00;;;;;18.86;47.39;102733.41;34531;1267;19683;-73
2024/01/29 03:27:46;;;;;;;;;2038.00;2038.00;;;;;18.86;47.78;102733.03;34590;1267;20975;-73