Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:00;;;;;;;;;15.33;14.00;;;;;14.84;67.01;102147.97;4975772;28;47247;-72
2021/09/02 00:04:29;;;;;;;;;12.33;10.00;;;;;14.83;67.02;102140.97;4975339;28;45445;-72
2021/09/02 00:06:55;;;;;;;;;19.00;14.00;;;;;14.83;67.17;102143.63;4989719;28;45496;-72
2021/09/02 00:09:20;;;;;;;;;19.67;15.33;;;;;14.84;67.13;102141.81;4974878;28;45578;-73
2021/09/02 00:11:46;;;;;;;;;13.00;13.00;;;;;14.84;66.96;102144.47;4975294;28;46200;-73
2021/09/02 00:14:11;;;;;;;;;15.00;14.67;;;;;14.84;67.14;102152.41;4974940;28;45424;-74
2021/09/02 00:16:36;;;;;;;;;16.67;14.33;;;;;14.83;66.81;102145.44;4975107;28;45496;-71
2021/09/02 00:19:02;;;;;;;;;14.67;13.33;;;;;14.81;67.00;102140.22;4974441;28;45544;-71
2021/09/02 00:21:28;;;;;;;;;14.00;14.00;;;;;14.81;66.88;102144.69;4974705;28;46186;-72
2021/09/02 00:23:53;;;;;;;;;17.00;14.00;;;;;14.77;66.79;102135.28;4974448;28;45416;-72
2021/09/02 00:26:19;;;;;;;;;18.00;13.00;;;;;14.77;67.18;102130.00;4974518;28;45563;-74
2021/09/02 00:28:44;;;;;;;;;12.00;10.67;;;;;14.76;67.06;102125.66;4975098;28;45378;-70
2021/09/02 00:31:09;;;;;;;;;17.33;15.33;;;;;14.77;67.45;102135.28;4976034;28;46564;-72
2021/09/02 00:33:35;;;;;;;;;19.00;13.67;;;;;14.73;67.34;102128.50;4977628;28;45409;-72
2021/09/02 00:36:00;;;;;;;;;14.33;13.00;;;;;14.72;67.05;102124.19;4977831;28;45462;-73
2021/09/02 00:38:25;;;;;;;;;12.33;11.33;;;;;14.74;67.02;102124.91;4977887;28;45349;-72
2021/09/02 00:40:51;;;;;;;;;19.67;16.00;;;;;14.72;67.28;102113.59;4977475;28;55518;-69
2021/09/02 00:43:16;;;;;;;;;17.00;13.33;;;;;14.68;67.40;102111.16;4977486;28;45281;-72
2021/09/02 00:45:42;;;;;;;;;17.67;15.33;;;;;14.66;67.41;102112.19;4977282;28;45776;-71
2021/09/02 00:48:07;;;;;;;;;18.00;15.00;;;;;14.63;67.25;102102.66;4977636;28;45489;-72
2021/09/02 00:50:33;;;;;;;;;18.00;14.33;;;;;14.64;67.44;102112.31;4977552;28;45768;-75
2021/09/02 00:53:00;;;;;;;;;16.33;14.00;;;;;14.62;67.33;102111.56;4977342;28;45424;-73
2021/09/02 00:55:25;;;;;;;;;19.00;14.33;;;;;14.60;67.48;102113.44;4977459;28;45478;-71
2021/09/02 00:57:51;;;;;;;;;15.67;13.33;;;;;14.59;67.32;102111.75;4977807;28;47411;-71
2021/09/02 01:00:17;;;;;;;;;15.67;14.33;;;;;14.57;67.75;102118.97;4976693;28;46300;-71
2021/09/02 01:02:44;;;;;;;;;17.00;16.00;;;;;14.56;67.61;102111.16;4976772;28;45543;-73
2021/09/02 01:05:12;;;;;;;;;15.33;12.00;;;;;14.51;67.68;102114.09;4975429;28;45311;-73
2021/09/02 01:07:39;;;;;;;;;18.67;17.33;;;;;14.48;68.03;102116.97;4975867;28;45768;-74
2021/09/02 01:10:06;;;;;;;;;17.00;14.00;;;;;14.44;68.01;102115.44;4976761;28;46075;-74
2021/09/02 01:12:36;;;;;;;;;17.33;16.00;;;;;14.42;68.21;102117.38;4979378;28;45443;-74
2021/09/02 01:15:09;;;;;;;;;16.33;12.67;;;;;14.40;67.98;102116.63;4983588;28;45518;-72
2021/09/02 01:17:35;;;;;;;;;20.00;15.33;;;;;14.38;67.77;102123.84;4978876;28;45313;-72
2021/09/02 01:20:02;;;;;;;;;17.33;13.33;;;;;14.39;67.93;102117.56;4977199;28;49565;-73
2021/09/02 01:22:31;;;;;;;;;18.33;15.33;;;;;14.38;68.26;102118.53;4977767;28;45415;-73
2021/09/02 01:25:01;;;;;;;;;19.00;15.00;;;;;14.36;68.32;102111.56;4976751;28;45407;-69
2021/09/02 01:27:30;;;;;;;;;14.67;11.33;;;;;14.34;68.30;102100.22;4976756;28;45376;-70
2021/09/02 01:29:57;;;;;;;;;16.67;14.67;;;;;14.33;68.87;102105.63;4976580;28;46076;-71
2021/09/02 01:32:28;;;;;;;;;14.33;10.00;;;;;14.33;68.51;102101.19;4976788;28;45511;-70
2021/09/02 01:34:55;;;;;;;;;12.33;11.33;;;;;14.33;68.60;102103.81;4973642;28;46510;-70
2021/09/02 01:37:21;;;;;;;;;16.33;14.33;;;;;14.32;68.61;102098.66;4976588;28;45741;-69
2021/09/02 01:39:48;;;;;;;;;19.00;14.00;;;;;14.30;68.75;102103.22;4974994;28;46270;-70
2021/09/02 01:42:13;;;;;;;;;20.00;15.67;;;;;14.27;68.74;102096.34;4976167;28;45740;-71
2021/09/02 01:44:39;;;;;;;;;19.00;17.00;;;;;14.23;69.17;102100.09;4975255;28;45493;-72
2021/09/02 01:47:25;;;;;;;;;19.67;17.33;;;;;14.21;68.95;102091.47;4976964;28;45487;-70
2021/09/02 01:49:52;;;;;;;;;20.33;16.67;;;;;14.21;68.95;102078.25;4976076;28;45479;-69
2021/09/02 01:52:19;;;;;;;;;23.33;18.00;;;;;14.18;69.23;102087.22;4985857;28;45610;-70
2021/09/02 01:54:46;;;;;;;;;20.00;17.33;;;;;14.15;69.33;102087.44;4979164;28;45353;-70
2021/09/02 01:57:12;;;;;;;;;20.00;14.00;;;;;14.14;69.06;102093.69;4977799;28;45484;-70
2021/09/02 01:59:37;;;;;;;;;14.33;14.00;;;;;14.12;69.27;102090.28;4976550;28;45386;-71
2021/09/02 02:02:03;;;;;;;;;14.00;9.33;;;;;14.10;69.32;102089.56;4978685;28;45317;-69
2021/09/02 02:04:28;;;;;;;;;16.33;13.33;;;;;14.09;68.97;102094.91;4976575;28;45311;-70
2021/09/02 02:06:53;;;;;;;;;18.33;16.33;;;;;14.06;69.19;102097.78;4980163;28;45293;-75
2021/09/02 02:09:19;;;;;;;;;21.00;17.67;;;;;14.05;69.30;102085.50;4982305;28;46369;-69
2021/09/02 02:11:44;;;;;;;;;15.67;13.67;;;;;14.06;69.27;102089.84;4975965;28;45499;-68
2021/09/02 02:14:11;;;;;;;;;24.33;19.67;;;;;14.05;69.29;102093.44;4976185;28;45338;-68
2021/09/02 02:16:37;;;;;;;;;21.33;16.00;;;;;14.01;69.74;102087.50;4974580;28;45365;-72
2021/09/02 02:19:02;;;;;;;;;22.00;14.33;;;;;14.00;69.49;102086.66;4975833;28;45986;-68
2021/09/02 02:21:28;;;;;;;;;22.33;21.00;;;;;14.00;69.69;102085.84;4976317;28;45648;-69
2021/09/02 02:23:53;;;;;;;;;19.00;12.67;;;;;14.00;69.30;102067.34;4975876;28;45468;-72
2021/09/02 02:26:18;;;;;;;;;21.00;15.33;;;;;14.00;69.66;102068.19;4975220;28;45420;-70
2021/09/02 02:28:44;;;;;;;;;21.00;15.67;;;;;13.99;68.99;102063.84;4976213;28;51246;-71
2021/09/02 02:31:09;;;;;;;;;18.00;15.67;;;;;13.95;69.21;102062.34;4975324;28;45538;-71
2021/09/02 02:33:34;;;;;;;;;18.00;16.00;;;;;13.94;69.25;102065.94;4974422;28;45504;-70
2021/09/02 02:35:59;;;;;;;;;22.67;19.00;;;;;13.92;69.42;102067.00;4974834;28;45676;-70
2021/09/02 02:38:25;;;;;;;;;24.33;17.00;;;;;13.90;69.42;102060.97;4975596;28;46279;-72
2021/09/02 02:40:50;;;;;;;;;21.00;16.67;;;;;13.88;69.26;102057.59;4958397;28;52703;-72
2021/09/02 02:43:15;;;;;;;;;22.67;18.67;;;;;13.87;69.65;102069.97;4974195;28;46214;-71
2021/09/02 02:45:41;;;;;;;;;18.67;17.33;;;;;13.84;69.66;102067.50;4975733;28;45586;-72
2021/09/02 02:48:06;;;;;;;;;19.00;16.00;;;;;13.84;69.61;102062.22;4975342;28;46167;-70
2021/09/02 02:50:32;;;;;;;;;23.33;18.33;;;;;13.83;69.66;102063.16;4975602;28;45452;-70
2021/09/02 02:52:59;;;;;;;;;24.00;16.33;;;;;13.82;69.65;102058.84;4975415;28;45308;-69
2021/09/02 02:55:24;;;;;;;;;20.33;18.33;;;;;13.78;69.56;102052.09;4975410;28;45358;-70
2021/09/02 02:57:50;;;;;;;;;22.33;17.67;;;;;13.75;69.83;102060.19;4975227;28;45416;-69
2021/09/02 03:00:16;;;;;;;;;27.33;19.00;;;;;13.73;69.50;102057.66;4975361;28;45476;-70
2021/09/02 03:02:41;;;;;;;;;23.67;19.00;;;;;13.68;69.69;102057.97;4975041;28;45329;-70
2021/09/02 03:05:08;;;;;;;;;14.00;12.67;;;;;13.64;69.77;102047.72;4975269;28;45509;-70
2021/09/02 03:07:34;;;;;;;;;20.67;15.67;;;;;13.60;70.05;102044.44;4976063;28;47034;-69
2021/09/02 03:09:59;;;;;;;;;19.33;15.33;;;;;13.56;70.37;102047.38;4976761;28;45467;-71
2021/09/02 03:12:25;;;;;;;;;17.67;14.00;;;;;13.53;70.12;102048.41;4977309;28;45490;-71
2021/09/02 03:14:50;;;;;;;;;20.67;19.00;;;;;13.52;70.06;102047.56;4978384;28;45401;-70
2021/09/02 03:17:16;;;;;;;;;17.33;13.00;;;;;13.50;70.31;102045.97;4977550;28;45340;-71
2021/09/02 03:19:41;;;;;;;;;20.67;17.00;;;;;13.48;70.45;102050.50;4977277;28;45364;-70
2021/09/02 03:22:06;;;;;;;;;21.67;14.00;;;;;13.45;70.55;102053.34;4978025;28;45423;-71
2021/09/02 03:24:32;;;;;;;;;19.00;18.67;;;;;13.40;70.73;102050.16;4975798;28;45479;-70
2021/09/02 03:26:57;;;;;;;;;26.00;18.33;;;;;13.39;70.66;102051.09;4974118;28;46961;-70
2021/09/02 03:29:22;;;;;;;;;21.00;21.00;;;;;13.38;70.75;102047.63;4975398;28;45352;-70
2021/09/02 03:31:48;;;;;;;;;26.00;20.00;;;;;13.34;71.10;102048.75;4976005;28;45316;-70
2021/09/02 03:34:13;;;;;;;;;22.33;19.33;;;;;13.32;71.07;102040.94;4974689;28;45174;-71
2021/09/02 03:36:41;;;;;;;;;21.67;20.00;;;;;13.27;71.08;102037.75;4974862;28;46438;-69
2021/09/02 03:39:06;;;;;;;;;26.00;18.00;;;;;13.27;70.96;102037.75;4974485;28;49723;-71
2021/09/02 03:41:32;;;;;;;;;23.67;18.33;;;;;13.26;71.25;102036.06;4974744;28;45585;-70
2021/09/02 03:43:57;;;;;;;;;28.00;21.00;;;;;13.27;71.22;102042.16;4975251;28;45345;-70
2021/09/02 03:46:23;;;;;;;;;30.00;20.67;;;;;13.26;71.27;102036.06;4974756;28;45421;-71
2021/09/02 03:48:49;;;;;;;;;31.00;23.00;;;;;13.26;71.46;102029.91;4974862;28;45432;-69
2021/09/02 03:51:14;;;;;;;;;21.00;16.67;;;;;13.22;71.52;102018.75;4978860;28;45367;-71
2021/09/02 03:53:40;;;;;;;;;28.00;23.00;;;;;13.19;71.99;102032.09;4976116;28;45400;-71
2021/09/02 03:56:05;;;;;;;;;26.33;21.00;;;;;13.18;71.47;102023.34;4974806;28;45493;-70
2021/09/02 03:58:30;;;;;;;;;26.67;19.00;;;;;13.17;71.54;102015.56;4975249;28;45459;-69
2021/09/02 04:00:55;;;;;;;;;28.00;22.33;;;;;13.16;71.64;102024.41;4974139;28;45445;-70
2021/09/02 04:03:21;;;;;;;;;26.67;18.00;;;;;13.16;71.55;102030.50;4974936;28;45454;-70
2021/09/02 04:05:46;;;;;;;;;24.00;19.67;;;;;13.15;71.96;102027.97;4975873;28;45493;-70
2021/09/02 04:08:11;;;;;;;;;28.00;22.00;;;;;13.15;71.86;102030.63;4977215;28;45480;-70
2021/09/02 04:10:37;;;;;;;;;23.33;21.00;;;;;13.13;71.85;102029.84;4979055;28;45378;-70
2021/09/02 04:13:02;;;;;;;;;26.67;20.67;;;;;13.13;71.67;102041.28;4978014;28;45353;-70
2021/09/02 04:15:27;;;;;;;;;24.00;20.33;;;;;13.14;71.76;102042.09;4977989;28;46030;-70
2021/09/02 04:17:53;;;;;;;;;23.33;20.00;;;;;13.13;71.82;102045.69;4979128;28;45324;-71
2021/09/02 04:20:18;;;;;;;;;26.00;21.67;;;;;13.12;71.61;102049.28;4977497;28;45242;-71
2021/09/02 04:22:43;;;;;;;;;19.00;15.67;;;;;13.10;71.73;102052.00;4992765;28;45571;-72
2021/09/02 04:25:09;;;;;;;;;25.33;21.67;;;;;13.09;71.65;102044.19;4977339;28;46130;-70
2021/09/02 04:27:35;;;;;;;;;20.67;19.00;;;;;13.08;72.07;102039.84;4977073;28;45905;-71
2021/09/02 04:30:00;;;;;;;;;29.67;23.33;;;;;13.03;71.88;102030.44;4977409;28;45452;-71
2021/09/02 04:32:25;;;;;;;;;26.33;23.33;;;;;13.04;71.91;102045.34;4977988;28;45388;-70
2021/09/02 04:34:51;;;;;;;;;25.67;18.67;;;;;13.00;71.89;102035.94;4978115;28;46053;-70
2021/09/02 04:37:16;;;;;;;;;25.67;18.00;;;;;13.01;72.15;102037.63;4977042;28;45425;-70
2021/09/02 04:39:41;;;;;;;;;29.67;25.67;;;;;12.98;71.90;102032.53;4977652;28;45852;-70
2021/09/02 04:42:07;;;;;;;;;30.00;25.67;;;;;12.96;72.22;102033.56;4978668;28;45385;-71
2021/09/02 04:44:32;;;;;;;;;24.67;22.00;;;;;12.92;72.18;102038.22;4977529;28;46077;-71
2021/09/02 04:46:57;;;;;;;;;24.33;21.00;;;;;12.90;72.41;102029.56;4977906;28;45487;-69
2021/09/02 04:49:23;;;;;;;;;32.67;22.67;;;;;12.87;72.57;102033.22;4978233;28;45486;-69
2021/09/02 04:51:48;;;;;;;;;31.67;25.00;;;;;12.84;73.04;102036.06;4977172;28;45567;-70
2021/09/02 04:54:13;;;;;;;;;33.00;26.67;;;;;12.81;72.94;102032.78;4977221;28;47612;-70
2021/09/02 04:56:39;;;;;;;;;30.33;26.00;;;;;12.80;72.39;102028.44;4977619;28;45599;-71
2021/09/02 04:59:04;;;;;;;;;29.67;25.00;;;;;12.80;72.56;102033.72;4979172;28;45465;-68
2021/09/02 05:01:30;;;;;;;;;31.33;29.00;;;;;12.79;72.91;102037.28;4979819;28;45417;-70
2021/09/02 05:03:55;;;;;;;;;31.33;23.00;;;;;12.79;73.00;102037.28;4979174;28;46230;-70
2021/09/02 05:06:20;;;;;;;;;32.67;27.67;;;;;12.77;72.90;102033.91;4980197;28;45362;-70
2021/09/02 05:08:46;;;;;;;;;33.67;28.00;;;;;12.79;73.11;102037.28;4980993;28;45492;-70
2021/09/02 05:11:11;;;;;;;;;31.67;27.67;;;;;12.77;72.66;102024.19;4976586;28;45431;-70
2021/09/02 05:13:36;;;;;;;;;29.67;25.00;;;;;12.79;72.89;102016.19;4976545;28;47058;-70
2021/09/02 05:16:02;;;;;;;;;29.33;27.00;;;;;12.79;72.75;102019.69;4976579;28;49408;-69
2021/09/02 05:18:27;;;;;;;;;26.33;16.00;;;;;12.79;72.90;102013.56;4975700;28;45514;-70
2021/09/02 05:20:52;;;;;;;;;34.00;24.00;;;;;12.78;72.90;102019.75;4976960;28;45455;-70
2021/09/02 05:23:18;;;;;;;;;31.33;22.67;;;;;12.77;72.96;102018.94;4977083;28;57804;-69
2021/09/02 05:25:43;;;;;;;;;43.00;31.00;;;;;12.78;72.66;102025.03;4977388;28;45282;-69
2021/09/02 05:28:09;;;;;;;;;38.00;28.33;;;;;12.79;72.73;102034.66;4976779;28;45581;-70
2021/09/02 05:30:34;;;;;;;;;38.00;32.00;;;;;12.82;72.60;102031.84;4976885;28;45311;-71
2021/09/02 05:32:59;;;;;;;;;46.67;34.00;;;;;12.83;72.69;102022.97;4976723;28;46726;-72
2021/09/02 05:35:26;;;;;;;;;49.67;35.33;;;;;12.82;72.87;102014.22;4960842;28;45390;-71
2021/09/02 05:37:51;;;;;;;;;39.33;30.67;;;;;12.81;72.88;102014.31;4977159;28;45450;-71
2021/09/02 05:40:17;;;;;;;;;34.33;23.67;;;;;12.81;72.61;102015.16;4976552;28;45266;-70
2021/09/02 05:42:42;;;;;;;;;36.33;28.67;;;;;12.82;72.71;102008.09;4976045;28;46757;-71
2021/09/02 05:45:08;;;;;;;;;38.00;27.67;;;;;12.81;72.51;102009.03;4976912;28;45574;-70
2021/09/02 05:47:34;;;;;;;;;32.33;24.67;;;;;12.82;72.78;102024.75;4976630;28;45534;-70
2021/09/02 05:49:59;;;;;;;;;35.67;32.33;;;;;12.83;72.80;102029.09;4976485;28;45393;-71
2021/09/02 05:52:25;;;;;;;;;36.00;28.50;;;;;12.86;72.51;102023.63;4976177;28;45988;-71
2021/09/02 05:54:54;;;;;;;;;31.67;24.00;;;;;12.86;72.57;102023.63;4976692;28;45507;-70
2021/09/02 05:57:21;;;;;;;;;20.00;18.67;;;;;12.87;72.98;102024.47;4976936;28;45587;-69
2021/09/02 05:59:46;;;;;;;;;35.67;28.33;;;;;12.88;72.69;102026.16;4976848;28;45478;-71
2021/09/02 06:02:12;;;;;;;;;37.00;29.00;;;;;12.89;72.78;102027.84;4977918;28;45516;-67
2021/09/02 06:04:37;;;;;;;;;34.00;29.00;;;;;12.91;72.65;102025.97;4975450;28;45457;-70
2021/09/02 06:07:02;;;;;;;;;35.67;24.00;;;;;12.94;72.39;102035.47;4979241;28;45245;-71
2021/09/02 06:09:28;;;;;;;;;37.67;27.33;;;;;12.94;72.54;102031.03;4976941;28;45375;-70
2021/09/02 06:11:53;;;;;;;;;32.00;27.67;;;;;12.94;72.22;102031.03;4977240;28;45990;-70
2021/09/02 06:14:18;;;;;;;;;24.00;20.67;;;;;12.98;72.54;102037.81;4976907;28;45373;-69
2021/09/02 06:16:44;;;;;;;;;33.67;22.00;;;;;13.02;72.42;102035.84;4975707;28;45608;-70
2021/09/02 06:19:09;;;;;;;;;36.33;27.67;;;;;13.03;72.31;102027.81;4976821;28;45373;-71
2021/09/02 06:21:35;;;;;;;;;39.33;28.00;;;;;13.10;71.96;102030.91;4976615;28;46733;-70
2021/09/02 06:24:00;;;;;;;;;29.67;24.67;;;;;13.16;72.19;102040.22;4977255;28;45484;-71
2021/09/02 06:26:25;;;;;;;;;37.00;30.33;;;;;13.18;71.97;102039.19;4976894;28;45475;-69
2021/09/02 06:28:51;;;;;;;;;34.00;28.67;;;;;13.21;71.83;102048.69;4977700;28;45353;-72
2021/09/02 06:31:16;;;;;;;;;34.00;24.00;;;;;13.24;71.76;102037.94;4976278;28;45397;-69
2021/09/02 06:33:41;;;;;;;;;35.00;27.00;;;;;13.28;71.91;102044.69;4975398;28;45369;-70
2021/09/02 06:36:07;;;;;;;;;29.00;22.67;;;;;13.33;71.55;102045.25;4975963;28;45341;-70
2021/09/02 06:38:32;;;;;;;;;40.67;31.00;;;;;13.35;71.48;102032.81;4976106;28;45420;-70
2021/09/02 06:40:58;;;;;;;;;31.00;24.67;;;;;13.36;71.32;102047.75;4978304;28;46391;-70
2021/09/02 06:43:23;;;;;;;;;29.67;21.00;;;;;13.40;71.26;102043.13;4975798;28;45231;-70
2021/09/02 06:45:49;;;;;;;;;32.67;28.67;;;;;13.45;71.34;102040.16;4975384;28;45476;-70
2021/09/02 06:48:14;;;;;;;;;31.67;25.67;;;;;13.50;70.89;102043.34;4974910;28;45416;-71
2021/09/02 06:50:39;;;;;;;;;30.00;26.67;;;;;13.53;70.99;102043.13;4975039;28;46258;-71
2021/09/02 06:53:05;;;;;;;;;33.67;27.00;;;;;13.62;70.73;102041.69;4975390;28;45243;-72
2021/09/02 06:55:30;;;;;;;;;38.67;30.33;;;;;13.65;70.48;102042.34;4975552;28;45502;-71
2021/09/02 06:57:55;;;;;;;;;29.67;26.00;;;;;13.67;70.62;102037.81;4975647;28;45409;-71
2021/09/02 07:00:21;;;;;;;;;33.67;28.33;;;;;13.70;70.52;102034.94;4973986;28;47182;-70
2021/09/02 07:02:46;;;;;;;;;28.67;28.00;;;;;13.79;70.49;102043.19;4975007;28;45367;-70
2021/09/02 07:05:12;;;;;;;;;34.67;30.33;;;;;13.87;70.21;102040.91;4976245;28;45348;-71
2021/09/02 07:07:37;;;;;;;;;30.33;25.33;;;;;13.96;70.39;102035.00;4975825;28;45365;-70
2021/09/02 07:10:04;;;;;;;;;32.33;29.00;;;;;14.05;70.10;102037.94;4975365;28;46174;-71
2021/09/02 07:12:30;;;;;;;;;32.67;26.33;;;;;14.10;69.87;102046.41;4975166;28;45569;-70
2021/09/02 07:14:55;;;;;;;;;38.67;30.00;;;;;14.13;69.59;102033.84;4974409;28;45768;-72
2021/09/02 07:17:21;;;;;;;;;28.33;21.67;;;;;14.18;69.93;102038.81;4974427;28;45550;-71
2021/09/02 07:19:46;;;;;;;;;34.00;30.33;;;;;14.25;69.42;102042.72;4975916;28;45758;-70
2021/09/02 07:22:11;;;;;;;;;37.67;26.33;;;;;14.26;69.27;102046.19;4975302;28;45298;-70
2021/09/02 07:24:37;;;;;;;;;27.00;23.33;;;;;14.31;69.28;102052.88;4975454;28;45257;-69
2021/09/02 07:27:04;;;;;;;;;32.67;26.00;;;;;14.34;69.29;102055.28;4975455;28;45369;-69
2021/09/02 07:29:29;;;;;;;;;34.33;30.33;;;;;14.39;68.92;102054.13;4974963;28;46601;-69
2021/09/02 07:31:54;;;;;;;;;30.33;25.00;;;;;14.44;69.40;102052.00;4975814;28;45385;-71
2021/09/02 07:34:20;;;;;;;;;33.00;29.67;;;;;14.52;69.04;102060.28;4974325;28;45401;-69
2021/09/02 07:36:45;;;;;;;;;30.33;22.00;;;;;14.59;68.84;102056.22;4975290;28;45369;-71
2021/09/02 07:39:11;;;;;;;;;30.33;25.00;;;;;14.65;68.29;102061.13;4975367;28;45873;-71
2021/09/02 07:41:38;;;;;;;;;32.33;27.33;;;;;14.72;68.35;102048.31;4974495;28;45473;-69
2021/09/02 07:44:03;;;;;;;;;25.67;24.00;;;;;14.76;68.37;102048.94;4975560;28;45535;-70
2021/09/02 07:46:29;;;;;;;;;30.33;23.00;;;;;14.81;68.29;102046.81;4975502;28;45261;-71
2021/09/02 07:48:54;;;;;;;;;28.33;23.00;;;;;14.89;68.01;102043.63;4975339;28;46453;-70
2021/09/02 07:51:19;;;;;;;;;25.67;24.00;;;;;14.95;67.85;102053.78;4975479;28;45568;-69
2021/09/02 07:53:45;;;;;;;;;32.67;23.33;;;;;14.99;67.94;102040.19;4975306;28;45398;-70
2021/09/02 07:56:11;;;;;;;;;30.33;23.33;;;;;15.08;67.33;102038.69;4975433;28;45373;-72
2021/09/02 07:58:36;;;;;;;;;29.33;25.33;;;;;15.16;67.87;102040.78;4974270;28;48120;-71
2021/09/02 08:01:03;;;;;;;;;22.00;20.00;;;;;15.25;67.46;102040.09;4974824;28;45381;-71
2021/09/02 08:03:28;;;;;;;;;24.33;22.00;;;;;15.30;67.16;102048.56;4975496;28;45460;-70
2021/09/02 08:05:54;;;;;;;;;21.00;16.00;;;;;15.38;67.25;102039.22;4975123;28;45444;-71
2021/09/02 08:08:20;;;;;;;;;30.00;25.00;;;;;15.48;67.06;102040.22;4975221;28;46135;-70
2021/09/02 08:10:47;;;;;;;;;23.00;20.33;;;;;15.55;67.04;102043.25;4976079;28;45191;-71
2021/09/02 08:13:12;;;;;;;;;31.33;26.33;;;;;15.64;66.86;102042.56;4977180;28;45364;-69
2021/09/02 08:15:39;;;;;;;;;24.67;23.00;;;;;15.68;66.68;102044.88;4974271;28;45494;-69
2021/09/02 08:18:06;;;;;;;;;27.00;24.33;;;;;15.74;66.36;102037.44;4974976;28;47679;-69
2021/09/02 08:20:32;;;;;;;;;26.33;22.00;;;;;15.80;66.14;102039.59;4974797;28;45630;-71
2021/09/02 08:22:58;;;;;;;;;29.33;20.00;;;;;15.80;65.88;102029.00;4974984;28;45274;-70
2021/09/02 08:25:23;;;;;;;;;27.33;20.00;;;;;15.81;65.68;102042.19;4975253;28;45473;-70
2021/09/02 08:27:49;;;;;;;;;28.67;22.67;;;;;15.81;66.08;102025.41;4974119;28;45523;-70
2021/09/02 08:30:17;;;;;;;;;28.00;24.67;;;;;15.84;66.00;102035.81;4973240;28;45718;-70
2021/09/02 08:32:47;;;;;;;;;30.33;24.67;;;;;15.86;65.75;102027.75;4974134;28;45761;-70
2021/09/02 08:35:25;;;;;;;;;26.33;21.33;;;;;15.92;65.85;102016.66;4974373;28;45444;-71
2021/09/02 08:37:52;;;;;;;;;27.67;20.00;;;;;15.97;66.11;102018.00;4973485;28;46285;-71
2021/09/02 08:40:21;;;;;;;;;27.67;24.33;;;;;16.04;65.67;102010.41;4974374;28;45677;-70
2021/09/02 08:42:47;;;;;;;;;25.67;22.33;;;;;16.14;65.58;102015.88;4974753;28;45264;-70
2021/09/02 08:45:13;;;;;;;;;28.00;23.00;;;;;16.20;65.26;102010.06;4974148;28;45328;-70
2021/09/02 08:47:44;;;;;;;;;27.00;21.33;;;;;16.28;65.06;102009.47;4974267;28;47288;-71
2021/09/02 08:50:10;;;;;;;;;26.67;18.33;;;;;16.33;64.62;102010.81;4974554;28;45638;-70
2021/09/02 08:52:35;;;;;;;;;27.00;20.67;;;;;16.39;64.97;102009.47;4977086;28;45521;-71
2021/09/02 08:55:03;;;;;;;;;30.00;21.00;;;;;16.56;64.89;102004.66;4977819;28;45540;-69
2021/09/02 08:57:29;;;;;;;;;26.67;19.67;;;;;16.76;64.22;102001.25;4977198;28;45438;-70
2021/09/02 08:59:54;;;;;;;;;26.00;24.33;;;;;17.02;63.40;102006.28;4976487;28;45328;-70
2021/09/02 09:02:26;;;;;;;;;24.33;18.33;;;;;17.24;63.49;102010.69;4977857;28;45450;-70
2021/09/02 09:05:17;;;;;;;;;22.00;18.67;;;;;17.49;62.84;102006.81;4978107;28;45539;-68
2021/09/02 09:07:48;;;;;;;;;19.33;15.00;;;;;17.75;62.19;102002.97;4977774;28;45519;-70
2021/09/02 09:10:16;;;;;;;;;21.33;17.67;;;;;17.90;61.17;102000.78;4977341;28;45439;-70
2021/09/02 09:12:47;;;;;;;;;23.00;22.33;;;;;18.02;61.14;102004.25;4977087;28;45383;-71
2021/09/02 09:15:19;;;;;;;;;24.33;21.00;;;;;18.11;61.35;101998.13;4977420;28;45512;-71
2021/09/02 09:17:46;;;;;;;;;22.67;20.00;;;;;18.18;60.62;102001.13;4976989;28;46262;-70
2021/09/02 09:20:11;;;;;;;;;18.50;18.00;;;;;18.19;60.60;101992.16;4977358;28;45614;-69
2021/09/02 09:22:37;;;;;;;;;23.33;21.33;;;;;18.20;60.63;101994.69;4978037;28;45314;-70
2021/09/02 09:25:08;;;;;;;;;22.33;19.00;;;;;18.22;60.24;101984.75;4976715;28;45430;-70
2021/09/02 09:27:37;;;;;;;;;20.33;18.33;;;;;18.23;60.41;101986.44;4976468;28;47101;-70
2021/09/02 09:30:24;;;;;;;;;25.33;20.67;;;;;18.20;60.41;101977.88;4991921;28;45531;-70
2021/09/02 09:32:55;;;;;;;;;25.33;22.67;;;;;18.21;60.80;101967.09;4977538;28;45487;-69
2021/09/02 09:35:32;;;;;;;;;15.33;15.33;;;;;18.23;60.38;101981.13;4977070;28;45409;-70
2021/09/02 09:38:18;;;;;;;;;17.67;16.67;;;;;18.22;60.33;101974.13;4973778;28;46431;-71
2021/09/02 09:40:46;;;;;;;;;21.33;18.00;;;;;18.24;60.01;101969.53;4976077;28;45317;-70
2021/09/02 09:43:21;;;;;;;;;19.33;16.00;;;;;18.27;59.88;101974.56;4976699;28;45490;-71
2021/09/02 09:45:54;;;;;;;;;30.33;23.00;;;;;18.33;60.06;101972.34;4978276;28;45515;-69
2021/09/02 09:48:20;;;;;;;;;19.00;17.67;;;;;18.39;59.71;101979.78;4977474;28;46447;-71
2021/09/02 09:51:03;;;;;;;;;18.67;17.33;;;;;18.42;59.83;101964.41;4977151;28;45332;-70
2021/09/02 09:53:29;;;;;;;;;21.67;18.00;;;;;18.50;59.64;101968.19;4962017;28;45356;-71
2021/09/02 09:55:54;;;;;;;;;23.67;19.00;;;;;18.55;59.68;101964.16;4973390;28;45298;-70
2021/09/02 09:58:25;;;;;;;;;19.67;18.67;;;;;18.61;59.55;101963.59;4977757;28;46486;-70
2021/09/02 10:01:00;;;;;;;;;18.33;16.00;;;;;18.69;58.84;101968.22;4977147;28;46422;-71
2021/09/02 10:03:29;;;;;;;;;20.00;15.33;;;;;18.76;58.95;101968.50;4977006;28;45508;-69
2021/09/02 10:05:59;;;;;;;;;15.33;9.00;;;;;18.82;58.28;101965.31;4977102;28;45293;-71
2021/09/02 10:08:26;;;;;;;;;27.00;23.00;;;;;18.85;58.37;101949.06;4977316;28;47409;-68
2021/09/02 10:10:52;;;;;;;;;20.00;15.67;;;;;18.90;58.30;101960.19;4977890;28;45432;-69
2021/09/02 10:13:18;;;;;;;;;18.00;16.33;;;;;18.98;58.36;101958.63;4977095;28;45507;-70
2021/09/02 10:15:43;;;;;;;;;23.33;17.67;;;;;19.03;57.94;101951.06;4977228;28;45521;-70
2021/09/02 10:18:09;;;;;;;;;16.67;15.33;;;;;19.12;58.09;101950.22;4976994;28;45634;-70
2021/09/02 10:20:37;;;;;;;;;19.33;15.67;;;;;19.20;57.52;101947.72;4976864;28;45321;-70
2021/09/02 10:23:04;;;;;;;;;19.67;17.00;;;;;19.30;57.41;101950.34;4976380;28;45531;-71
2021/09/02 10:25:30;;;;;;;;;15.67;15.67;;;;;19.39;56.84;101948.66;4975461;28;45737;-69
2021/09/02 10:27:59;;;;;;;;;21.00;17.33;;;;;19.47;57.05;101940.78;4976024;28;46366;-71
2021/09/02 10:30:25;;;;;;;;;24.67;15.33;;;;;19.56;57.25;101939.94;4975898;28;45377;-71
2021/09/02 10:32:51;;;;;;;;;17.33;16.00;;;;;19.63;56.78;101933.06;4976301;28;45178;-69
2021/09/02 10:35:19;;;;;;;;;19.33;15.00;;;;;19.68;56.04;101935.31;4976438;28;45288;-70
2021/09/02 10:37:44;;;;;;;;;16.33;12.33;;;;;19.71;56.49;101928.84;4976517;28;46346;-70
2021/09/02 10:40:15;;;;;;;;;20.33;16.33;;;;;19.78;56.31;101924.59;4975624;28;45570;-70
2021/09/02 10:42:45;;;;;;;;;14.00;12.67;;;;;19.87;56.30;101923.75;4976162;28;45246;-70
2021/09/02 10:45:25;;;;;;;;;18.00;13.33;;;;;19.97;55.85;101930.84;4976116;28;45390;-72
2021/09/02 10:47:52;;;;;;;;;16.67;16.33;;;;;20.03;55.43;101938.28;4975823;28;47110;-70
2021/09/02 10:50:21;;;;;;;;;15.00;11.00;;;;;20.08;55.28;101938.69;4976082;28;45994;-71
2021/09/02 10:52:46;;;;;;;;;13.00;11.33;;;;;20.15;55.19;101926.44;4976627;28;45336;-70
2021/09/02 10:55:34;;;;;;;;;20.00;15.33;;;;;20.24;54.71;101933.56;4975774;28;45400;-70
2021/09/02 10:58:04;;;;;;;;;12.67;12.00;;;;;20.33;54.71;101933.63;4977087;28;46372;-70
2021/09/02 11:00:40;;;;;;;;;19.00;16.00;;;;;20.38;54.67;101942.03;4977903;28;45415;-71
2021/09/02 11:03:21;;;;;;;;;17.67;14.00;;;;;20.46;54.96;101934.16;4976047;28;45449;-69
2021/09/02 11:05:49;;;;;;;;;16.33;14.33;;;;;20.54;54.24;101936.91;4976086;28;45361;-71
2021/09/02 11:08:31;;;;;;;;;18.33;14.33;;;;;20.65;53.76;101933.16;4975348;28;46195;-70