Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:16;;;;;;;18.97;11.30;;;-0.40;90.60;;;;;;4989678;28;20464;-74
2021/03/18 00:03:43;;;;;;;16.33;10.47;;;-0.40;90.90;;;;;;4988958;28;20960;-75
2021/03/18 00:06:11;;;;;;;15.67;10.77;;;-0.50;91.90;;;;;;4960909;28;21092;-73
2021/03/18 00:08:39;;;;;;;14.90;11.37;;;-0.60;92.10;;;;;;4975315;28;20761;-72
2021/03/18 00:11:07;;;;;;;19.73;11.73;;;-0.60;92.50;;;;;;4981021;28;20928;-72
2021/03/18 00:13:34;;;;;;;18.17;11.17;;;-0.80;94.40;;;;;;4965260;28;20488;-73
2021/03/18 00:16:00;;;;;;;16.27;11.63;;;-0.70;94.30;;;;;;4964819;28;20540;-74
2021/03/18 00:18:31;;;;;;;19.33;12.30;;;-0.80;96.60;;;;;;4953861;28;20233;-73
2021/03/18 00:20:58;;;;;;;17.27;13.20;;;-0.80;96.00;;;;;;4960094;28;20475;-72
2021/03/18 00:23:25;;;;;;;16.77;12.30;;;-0.90;96.90;;;;;;4966627;28;20912;-75
2021/03/18 00:25:51;;;;;;;21.00;12.85;;;-0.90;97.90;;;;;;4967254;28;20450;-74
2021/03/18 00:28:18;;;;;;;17.33;12.90;;;-1.00;97.70;;;;;;4961004;28;20478;-76
2021/03/18 00:30:46;;;;;;;20.13;12.20;;;-0.90;99.90;;;;;;4953413;28;20492;-74
2021/03/18 00:33:13;;;;;;;16.77;12.03;;;-1.00;99.90;;;;;;4979366;28;20539;-74
2021/03/18 00:35:39;;;;;;;23.00;14.03;;;-0.90;99.90;;;;;;4999393;28;20525;-73
2021/03/18 00:38:06;;;;;;;17.13;12.17;;;-1.00;99.90;;;;;;4979860;28;20460;-73
2021/03/18 00:40:35;;;;;;;19.23;13.70;;;-1.00;99.70;;;;;;5004337;28;20482;-73
2021/03/18 00:43:04;;;;;;;17.93;12.83;;;-1.00;99.90;;;;;;4994305;28;21024;-74
2021/03/18 00:45:35;;;;;;;18.93;12.07;;;-1.00;99.90;;;;;;4998194;28;20467;-72
2021/03/18 00:48:03;;;;;;;20.17;13.23;;;-1.10;99.90;;;;;;4986088;28;20495;-75
2021/03/18 00:50:32;;;;;;;18.43;13.20;;;-1.00;99.90;;;;;;5006579;28;20559;-73
2021/03/18 00:52:58;;;;;;;28.03;13.93;;;-1.00;99.90;;;;;;4970089;28;20458;-72
2021/03/18 00:55:25;;;;;;;20.37;14.27;;;-1.10;99.90;;;;;;4989335;28;20480;-75
2021/03/18 00:57:53;;;;;;;23.93;14.17;;;-1.10;99.90;;;;;;4971931;28;20978;-75
2021/03/18 01:00:23;;;;;;;20.37;14.17;;;-1.00;99.90;;;;;;4975169;28;20464;-73
2021/03/18 01:02:50;;;;;;;21.57;13.20;;;-1.10;99.90;;;;;;4964170;28;20877;-74
2021/03/18 01:05:20;;;;;;;22.17;13.10;;;-1.20;99.90;;;;;;5015681;28;20447;-72
2021/03/18 01:07:46;;;;;;;19.60;13.53;;;-1.10;99.90;;;;;;4991919;28;20926;-75
2021/03/18 01:10:16;;;;;;;21.83;12.40;;;-1.20;99.90;;;;;;4978368;28;20449;-74
2021/03/18 01:12:42;;;;;;;22.23;15.97;;;-1.20;99.90;;;;;;4959734;28;20595;-75
2021/03/18 01:15:12;;;;;;;18.90;12.18;;;-1.30;99.90;;;;;;5021093;28;20859;-73
2021/03/18 01:17:40;;;;;;;23.87;13.53;;;-1.30;99.90;;;;;;5019806;28;20196;-73
2021/03/18 01:20:11;;;;;;;24.43;13.80;;;-1.40;99.90;;;;;;4981644;28;20476;-74
2021/03/18 01:22:38;;;;;;;17.97;13.20;;;-1.50;99.90;;;;;;4966640;28;20477;-74
2021/03/18 01:25:06;;;;;;;16.77;12.93;;;-1.30;99.90;;;;;;4982280;28;20488;-75
2021/03/18 01:27:33;;;;;;;20.03;13.30;;;-1.40;99.90;;;;;;4996099;28;20888;-74
2021/03/18 01:29:59;;;;;;;18.60;13.33;;;-1.40;99.90;;;;;;4982663;28;21094;-73
2021/03/18 01:32:26;;;;;;;21.40;14.03;;;-1.30;99.90;;;;;;4987392;28;20460;-74
2021/03/18 01:34:53;;;;;;;25.40;14.80;;;-1.40;99.90;;;;;;4983369;28;20460;-73
2021/03/18 01:37:20;;;;;;;25.10;14.00;;;-1.30;99.90;;;;;;4958712;28;20471;-73
2021/03/18 01:39:46;;;;;;;22.97;14.23;;;-1.40;99.90;;;;;;4988681;28;20459;-73
2021/03/18 01:42:12;;;;;;;18.87;14.30;;;-1.50;99.90;;;;;;4981187;28;20563;-74
2021/03/18 01:44:39;;;;;;;23.40;15.37;;;-1.50;99.90;;;;;;4983420;28;20472;-73
2021/03/18 01:47:05;;;;;;;22.37;16.53;;;-1.50;99.90;;;;;;4957541;28;20634;-73
2021/03/18 01:49:32;;;;;;;24.87;16.27;;;-1.50;99.90;;;;;;4962592;28;21518;-72
2021/03/18 01:52:00;;;;;;;28.17;16.55;;;-1.50;99.90;;;;;;4953667;28;20552;-72
2021/03/18 01:54:26;;;;;;;21.30;15.65;;;-1.60;99.90;;;;;;5015460;28;20289;-74
2021/03/18 01:56:52;;;;;;;24.27;16.40;;;-1.70;99.90;;;;;;4959471;28;20211;-74
2021/03/18 01:59:19;;;;;;;27.20;16.20;;;-1.70;99.90;;;;;;4974723;28;20463;-73
2021/03/18 02:01:45;;;;;;;21.60;16.20;;;-1.60;99.90;;;;;;4973031;28;20462;-72
2021/03/18 02:04:11;;;;;;;22.27;17.23;;;-1.50;99.90;;;;;;5012873;28;20456;-72
2021/03/18 02:06:39;;;;;;;25.63;17.33;;;-1.60;99.90;;;;;;4972386;28;20482;-72
2021/03/18 02:09:05;;;;;;;24.60;17.47;;;-1.70;99.90;;;;;;4982867;28;20492;-72
2021/03/18 02:11:32;;;;;;;23.60;16.13;;;-1.60;99.90;;;;;;4963049;28;20546;-72
2021/03/18 02:13:58;;;;;;;23.00;16.23;;;-1.60;99.90;;;;;;4963689;28;20468;-73
2021/03/18 02:16:31;;;;;;;30.40;17.03;;;-1.50;99.90;;;;;;4981395;28;20480;-75
2021/03/18 02:19:04;;;;;;;26.65;16.83;;;-1.30;99.90;;;;;;4960981;28;20540;-74
2021/03/18 02:22:09;;;;;;;26.65;17.45;;;-1.30;99.90;;;;;;4970752;28;20333;-75
2021/03/18 02:24:42;;;;;;;26.33;15.90;;;-1.20;99.90;;;;;;4954708;28;20204;-74
2021/03/18 02:27:44;;;;;;;26.23;16.10;;;-1.10;99.90;;;;;;4969048;28;20577;-74
2021/03/18 02:30:46;;;;;;;29.00;16.47;;;-1.00;99.90;;;;;;4964526;28;20442;-73
2021/03/18 02:33:58;;;;;;;22.63;15.10;;;-0.90;99.90;;;;;;4981790;28;20449;-72
2021/03/18 02:36:32;;;;;;;22.00;14.83;;;-0.80;99.90;;;;;;4957296;28;20471;-73
2021/03/18 02:39:03;;;;;;;23.37;15.17;;;-0.80;99.90;;;;;;4960830;28;20600;-74
2021/03/18 02:41:34;;;;;;;26.30;16.63;;;-0.80;99.90;;;;;;4968470;28;20532;-73
2021/03/18 02:44:07;;;;;;;29.33;17.10;;;-0.80;99.60;;;;;;4988195;28;20517;-72
2021/03/18 02:46:35;;;;;;;24.37;17.63;;;-0.80;99.10;;;;;;4971763;28;20485;-75
2021/03/18 02:49:04;;;;;;;25.77;16.57;;;-0.80;99.90;;;;;;4953643;28;20463;-73
2021/03/18 02:51:33;;;;;;;24.70;14.80;;;-0.90;99.80;;;;;;4961125;28;20474;-75
2021/03/18 02:54:04;;;;;;;22.50;15.30;;;-0.90;99.70;;;;;;4957347;28;20513;-72
2021/03/18 02:56:32;;;;;;;21.37;15.50;;;-0.90;99.90;;;;;;4969178;28;22348;-71
2021/03/18 02:59:00;;;;;;;22.37;15.47;;;-0.80;99.90;;;;;;4960718;28;20468;-72
2021/03/18 03:01:28;;;;;;;22.70;15.80;;;-0.80;99.80;;;;;;4970784;28;20468;-75
2021/03/18 03:03:55;;;;;;;27.80;15.87;;;-0.90;98.70;;;;;;5005009;28;20544;-74
2021/03/18 03:06:23;;;;;;;19.13;14.63;;;-1.10;99.90;;;;;;4998906;28;20559;-73
2021/03/18 03:08:52;;;;;;;21.87;14.37;;;-1.20;99.90;;;;;;5032734;28;21004;-72
2021/03/18 03:11:21;;;;;;;22.55;14.95;;;-1.30;99.90;;;;;;4960348;28;20449;-72
2021/03/18 03:13:49;;;;;;;27.70;15.83;;;-1.30;99.90;;;;;;4955797;28;20462;-73
2021/03/18 03:16:19;;;;;;;25.33;15.20;;;-1.30;99.90;;;;;;4989863;28;20508;-72
2021/03/18 03:18:47;;;;;;;23.83;16.50;;;-1.40;99.90;;;;;;4982782;28;20552;-72
2021/03/18 03:21:15;;;;;;;24.70;14.70;;;-1.40;99.90;;;;;;4976759;28;20899;-71
2021/03/18 03:23:44;;;;;;;28.17;18.03;;;-1.40;99.90;;;;;;4983573;28;20481;-73
2021/03/18 03:26:13;;;;;;;33.43;18.90;;;-1.40;99.90;;;;;;4998453;28;20466;-75
2021/03/18 03:28:40;;;;;;;37.70;21.33;;;-1.50;99.90;;;;;;4970001;28;20462;-73
2021/03/18 03:31:06;;;;;;;34.22;21.23;;;-1.50;99.90;;;;;;4963125;28;20970;-72
2021/03/18 03:33:34;;;;;;;30.30;19.30;;;-1.50;99.90;;;;;;4985171;28;20811;-73
2021/03/18 03:36:00;;;;;;;29.37;19.10;;;-1.50;99.90;;;;;;4997096;28;20466;-74
2021/03/18 03:38:27;;;;;;;27.97;18.53;;;-1.60;99.90;;;;;;4980858;28;21029;-72
2021/03/18 03:40:54;;;;;;;33.17;18.70;;;-1.60;99.90;;;;;;4963100;28;20453;-73
2021/03/18 03:43:21;;;;;;;33.23;20.40;;;-1.50;99.90;;;;;;5002471;28;20204;-72
2021/03/18 03:45:48;;;;;;;27.17;18.90;;;-1.50;99.90;;;;;;4957167;28;20564;-72
2021/03/18 03:48:15;;;;;;;33.03;20.67;;;-1.40;99.90;;;;;;4979877;28;20511;-73
2021/03/18 03:50:42;;;;;;;35.60;22.20;;;-1.30;99.90;;;;;;4958827;28;20465;-74
2021/03/18 03:53:14;;;;;;;37.35;19.90;;;-1.30;99.90;;;;;;4994417;28;20489;-74
2021/03/18 03:55:51;;;;;;;33.23;21.07;;;-1.30;99.90;;;;;;4976698;28;20220;-73
2021/03/18 03:58:34;;;;;;;29.93;20.60;;;-1.10;99.90;;;;;;5013412;28;21421;-72
2021/03/18 04:01:04;;;;;;;31.23;19.60;;;-1.00;99.90;;;;;;4969349;28;21028;-75
2021/03/18 04:03:32;;;;;;;27.57;19.07;;;-0.90;99.90;;;;;;4975001;28;20485;-74
2021/03/18 04:06:00;;;;;;;37.17;19.37;;;-0.80;99.90;;;;;;4966527;28;20456;-75
2021/03/18 04:08:29;;;;;;;29.00;18.87;;;-0.80;99.90;;;;;;4990390;28;20566;-72
2021/03/18 04:10:57;;;;;;;33.97;20.90;;;-0.70;99.90;;;;;;4961067;28;20442;-72
2021/03/18 04:13:26;;;;;;;32.57;19.77;;;-0.60;99.90;;;;;;4970061;28;20445;-72
2021/03/18 04:15:56;;;;;;;34.23;20.37;;;-0.60;99.90;;;;;;4959913;28;20480;-73
2021/03/18 04:18:27;;;;;;;31.33;20.33;;;-0.50;99.90;;;;;;4983642;28;20509;-75
2021/03/18 04:20:54;;;;;;;31.53;20.60;;;-0.50;99.90;;;;;;4993033;28;20523;-72
2021/03/18 04:23:22;;;;;;;32.07;20.77;;;-0.50;99.90;;;;;;4972122;28;21152;-74
2021/03/18 04:25:49;;;;;;;30.60;18.90;;;-0.50;99.90;;;;;;4993699;28;20437;-73
2021/03/18 04:28:16;;;;;;;28.10;19.13;;;-0.50;99.90;;;;;;4964905;28;21097;-73
2021/03/18 04:30:42;;;;;;;22.30;16.20;;;-0.50;99.90;;;;;;4957208;28;20477;-72
2021/03/18 04:33:11;;;;;;;24.10;17.93;;;-0.40;97.90;;;;;;4958065;28;20537;-72
2021/03/18 04:35:38;;;;;;;22.42;15.07;;;-0.40;97.10;;;;;;4984799;28;20544;-74
2021/03/18 04:38:05;;;;;;;24.30;16.63;;;-0.30;96.80;;;;;;4977953;28;20220;-74
2021/03/18 04:40:33;;;;;;;22.77;14.87;;;-0.30;96.80;;;;;;4990601;28;20550;-72
2021/03/18 04:43:02;;;;;;;23.87;16.67;;;-0.20;96.20;;;;;;4990355;28;20463;-72
2021/03/18 04:45:31;;;;;;;21.87;15.17;;;-0.10;95.30;;;;;;4954080;28;20531;-75
2021/03/18 04:47:58;;;;;;;19.37;14.90;;;-0.10;94.80;;;;;;4991678;28;20511;-72
2021/03/18 04:50:26;;;;;;;24.88;14.57;;;-0.10;95.40;;;;;;4954420;28;20452;-75
2021/03/18 04:52:52;;;;;;;19.97;14.30;;;-0.20;97.00;;;;;;4977710;28;20256;-74
2021/03/18 04:55:21;;;;;;;29.97;15.70;;;-0.20;96.90;;;;;;4995952;28;20501;-73
2021/03/18 04:57:50;;;;;;;18.60;14.63;;;-0.10;95.30;;;;;;4971492;28;20465;-73
2021/03/18 05:00:19;;;;;;;25.47;15.23;;;-0.10;96.00;;;;;;5019758;28;20487;-74
2021/03/18 05:02:47;;;;;;;18.70;13.80;;;0.00;94.50;;;;;;4999255;28;20530;-71
2021/03/18 05:05:16;;;;;;;20.30;15.33;;;0.00;95.00;;;;;;4973624;28;20545;-74
2021/03/18 05:07:45;;;;;;;22.73;15.07;;;0.00;93.70;;;;;;4961849;28;20476;-73
2021/03/18 05:10:15;;;;;;;30.97;19.77;;;0.00;94.70;;;;;;5013175;28;20590;-72
2021/03/18 05:12:42;;;;;;;25.50;14.77;;;0.00;94.20;;;;;;4955948;28;20527;-74
2021/03/18 05:15:11;;;;;;;29.13;17.17;;;0.00;94.80;;;;;;5002742;28;20463;-73
2021/03/18 05:17:38;;;;;;;26.80;17.73;;;0.10;94.70;;;;;;4978849;28;20463;-72
2021/03/18 05:20:06;;;;;;;28.73;19.07;;;0.10;94.50;;;;;;4994831;28;20450;-73
2021/03/18 05:22:33;;;;;;;30.43;18.47;;;0.10;94.20;;;;;;4957327;28;20578;-72
2021/03/18 05:25:01;;;;;;;25.03;15.93;;;0.10;94.60;;;;;;4959358;28;20489;-72
2021/03/18 05:27:28;;;;;;;27.93;18.47;;;0.10;94.90;;;;;;4992708;28;20559;-75
2021/03/18 05:29:54;;;;;;;23.77;16.43;;;0.20;93.90;;;;;;4991356;28;20492;-72
2021/03/18 05:32:21;;;;;;;23.30;15.97;;;0.20;93.20;;;;;;4991077;28;20476;-75
2021/03/18 05:34:47;;;;;;;20.53;14.87;;;0.20;92.70;;;;;;4958185;28;20506;-73
2021/03/18 05:37:13;;;;;;;17.00;13.17;;;0.20;92.30;;;;;;4954975;28;20461;-73
2021/03/18 05:39:40;;;;;;;22.60;14.90;;;0.20;92.20;;;;;;4975841;28;20968;-74
2021/03/18 05:42:07;;;;;;;24.17;15.33;;;0.30;92.40;;;;;;4960805;28;21062;-75
2021/03/18 05:44:33;;;;;;;27.23;17.57;;;0.20;92.50;;;;;;4990417;28;20486;-73
2021/03/18 05:47:00;;;;;;;22.37;15.37;;;0.20;92.80;;;;;;4973143;28;20474;-74
2021/03/18 05:49:29;;;;;;;23.43;16.17;;;0.20;92.40;;;;;;4969169;28;20487;-72
2021/03/18 05:51:57;;;;;;;27.57;15.60;;;0.30;93.20;;;;;;4996339;28;20465;-74
2021/03/18 05:54:24;;;;;;;19.53;14.87;;;0.40;92.10;;;;;;5010114;28;20444;-74
2021/03/18 05:56:51;;;;;;;23.27;15.10;;;0.40;91.40;;;;;;4974736;28;21012;-76
2021/03/18 05:59:19;;;;;;;21.70;14.63;;;0.50;91.30;;;;;;4958837;28;20451;-73
2021/03/18 06:01:45;;;;;;;19.30;14.20;;;0.60;90.40;;;;;;4955956;28;20481;-74
2021/03/18 06:04:12;;;;;;;21.45;13.93;;;0.70;90.20;;;;;;4955496;28;20456;-73
2021/03/18 06:06:39;;;;;;;18.33;14.80;;;0.70;89.00;;;;;;4950015;28;20477;-74
2021/03/18 06:09:07;;;;;;;20.23;13.90;;;0.80;87.20;;;;;;4957708;28;20450;-74
2021/03/18 06:11:34;;;;;;;22.20;14.77;;;0.80;88.30;;;;;;4962188;28;20607;-73
2021/03/18 06:14:01;;;;;;;21.57;13.77;;;0.80;87.20;;;;;;5012386;28;20452;-74
2021/03/18 06:16:28;;;;;;;23.80;14.53;;;0.80;87.10;;;;;;5001201;28;20480;-73
2021/03/18 06:18:55;;;;;;;23.05;15.00;;;0.80;87.50;;;;;;4966311;28;20499;-74
2021/03/18 06:21:46;;;;;;;18.37;13.27;;;0.80;88.10;;;;;;4951610;28;20261;-73
2021/03/18 06:24:13;;;;;;;28.23;14.70;;;0.80;88.60;;;;;;4965327;28;20592;-75
2021/03/18 06:26:40;;;;;;;21.33;13.40;;;1.00;87.70;;;;;;4959183;28;20534;-74
2021/03/18 06:29:27;;;;;;;16.93;12.30;;;1.10;84.30;;;;;;4972551;28;21167;-75
2021/03/18 06:31:55;;;;;;;21.30;14.40;;;1.10;85.60;;;;;;4962263;28;20448;-73
2021/03/18 06:34:37;;;;;;;22.03;14.10;;;1.10;85.60;;;;;;4974551;28;20536;-72
2021/03/18 06:37:03;;;;;;;16.90;12.47;;;1.20;84.70;;;;;;4960401;28;20560;-72
2021/03/18 06:39:31;;;;;;;20.87;14.00;;;1.20;84.70;;;;;;4961391;28;20514;-75
2021/03/18 06:42:00;;;;;;;23.50;15.27;;;1.20;84.90;;;;;;4963517;28;21070;-73
2021/03/18 06:44:28;;;;;;;29.40;14.30;;;1.60;82.60;;;;;;4977709;28;20915;-73
2021/03/18 06:46:57;;;;;;;20.57;14.77;;;1.50;81.50;;;;;;4966281;28;20516;-73
2021/03/18 06:49:25;;;;;;;17.73;13.20;;;1.50;82.10;;;;;;4953989;28;20460;-73
2021/03/18 06:52:03;;;;;;;20.10;14.02;;;1.70;80.90;;;;;;4954436;28;20248;-73
2021/03/18 06:54:34;;;;;;;17.40;12.97;;;1.60;81.90;;;;;;4977925;28;20190;-73
2021/03/18 06:57:02;;;;;;;18.47;12.27;;;1.60;82.40;;;;;;4993589;28;20990;-76
2021/03/18 06:59:31;;;;;;;22.80;13.33;;;1.80;81.40;;;;;;4958402;28;20538;-78
2021/03/18 07:02:07;;;;;;;17.23;13.23;;;2.00;83.80;;;;;;4956295;28;20714;-77
2021/03/18 07:04:38;;;;;;;18.07;12.63;;;1.90;80.00;;;;;;4966844;28;20205;-79
2021/03/18 07:07:05;;;;;;;15.50;11.77;;;1.70;81.50;;;;;;4977960;28;20472;-78
2021/03/18 07:09:32;;;;;;;15.10;12.60;;;1.80;81.50;;;;;;4973627;28;20460;-78
2021/03/18 07:12:01;;;;;;;13.70;11.07;;;1.80;81.20;;;;;;4971808;28;20450;-78
2021/03/18 07:14:36;;;;;;;18.27;11.23;;;1.70;80.80;;;;;;4966186;28;20845;-77
2021/03/18 07:17:02;;;;;;;33.03;12.53;;;1.80;81.60;;;;;;4956821;28;20604;-78
2021/03/18 07:19:30;;;;;;;16.33;10.63;;;2.00;80.80;;;;;;4973949;28;21003;-78
2021/03/18 07:21:59;;;;;;;20.67;12.00;;;2.10;79.60;;;;;;4979914;28;20448;-78
2021/03/18 07:24:32;;;;;;;32.33;20.47;;;2.10;79.10;;;;;;4995939;28;20475;-80
2021/03/18 07:27:06;;;;;;;18.37;11.83;;;2.20;78.60;;;;;;4988727;28;21000;-77
2021/03/18 07:29:33;;;;;;;17.30;12.53;;;2.50;77.90;;;;;;4977496;28;20465;-79
2021/03/18 07:31:59;;;;;;;17.90;11.37;;;2.20;77.60;;;;;;4965154;28;20466;-79
2021/03/18 07:34:26;;;;;;;15.37;11.13;;;2.30;77.20;;;;;;4961997;28;20464;-78
2021/03/18 07:36:56;;;;;;;22.23;11.57;;;2.30;77.40;;;;;;4963210;28;20635;-78
2021/03/18 07:39:23;;;;;;;19.00;12.20;;;2.80;75.80;;;;;;4984548;28;20463;-78
2021/03/18 07:41:51;;;;;;;13.00;10.27;;;3.10;74.50;;;;;;4970542;28;20544;-77
2021/03/18 07:44:19;;;;;;;13.03;11.40;;;3.20;73.90;;;;;;4964127;28;20480;-77
2021/03/18 07:46:48;;;;;;;15.83;10.60;;;3.40;74.00;;;;;;4963849;28;20507;-79
2021/03/18 07:49:18;;;;;;;14.83;11.23;;;3.70;72.30;;;;;;4991028;28;20552;-77
2021/03/18 07:51:48;;;;;;;16.73;10.77;;;4.00;72.00;;;;;;4959809;28;20460;-78
2021/03/18 07:54:18;;;;;;;19.10;11.90;;;4.10;71.10;;;;;;4990385;28;20459;-78
2021/03/18 07:56:46;;;;;;;15.17;11.10;;;4.40;70.70;;;;;;4963447;28;20454;-79
2021/03/18 07:59:12;;;;;;;27.50;12.47;;;4.60;69.80;;;;;;4974759;28;20524;-78
2021/03/18 08:01:40;;;;;;;33.20;12.37;;;4.50;70.10;;;;;;4980689;28;20457;-78
2021/03/18 08:04:09;;;;;;;13.97;12.30;;;4.50;69.60;;;;;;5005946;28;20452;-79
2021/03/18 08:06:54;;;;;;;20.27;11.13;;;3.80;69.80;;;;;;5004655;28;20466;-77
2021/03/18 08:09:51;;;;;;;22.07;11.10;;;3.50;71.00;;;;;;4969051;28;20570;-78
2021/03/18 08:12:49;;;;;;;18.23;10.90;;;3.90;70.90;;;;;;4960472;28;20806;-77
2021/03/18 08:15:30;;;;;;;16.40;11.30;;;4.00;71.20;;;;;;4962988;28;20449;-77
2021/03/18 08:18:12;;;;;;;21.57;11.50;;;3.80;70.40;;;;;;4965590;28;21168;-79
2021/03/18 08:21:03;;;;;;;14.07;10.80;;;3.60;70.30;;;;;;4966516;28;20457;-77
2021/03/18 08:23:50;;;;;;;13.73;10.33;;;3.70;70.60;;;;;;4988953;28;20488;-77
2021/03/18 08:26:37;;;;;;;14.70;11.07;;;4.00;70.30;;;;;;4959836;28;20504;-77
2021/03/18 08:29:06;;;;;;;15.63;10.37;;;4.20;69.80;;;;;;4961403;28;20481;-71
2021/03/18 08:31:45;;;;;;;19.60;11.50;;;4.10;69.40;;;;;;4962319;28;20821;-72
2021/03/18 08:34:12;;;;;;;17.63;12.63;;;3.80;69.80;;;;;;4958789;28;20787;-72
2021/03/18 08:36:39;;;;;;;18.07;11.70;;;3.80;69.70;;;;;;4958804;28;20468;-73
2021/03/18 08:39:09;;;;;;;15.57;10.90;;;3.80;69.50;;;;;;4965782;28;20467;-73
2021/03/18 08:41:38;;;;;;;14.27;9.60;;;3.80;69.50;;;;;;4956601;28;20465;-73
2021/03/18 08:44:31;;;;;;;10.50;8.10;;;3.50;68.30;;;;;;5010958;28;20471;-73
2021/03/18 08:46:59;;;;;;;13.70;10.13;;;3.80;68.50;;;;;;4965622;28;20347;-73
2021/03/18 08:49:31;;;;;;;15.40;9.73;;;3.60;68.30;;;;;;4968572;28;20468;-78
2021/03/18 08:52:01;;;;;;;19.37;10.47;;;3.70;68.80;;;;;;4962450;28;20475;-78
2021/03/18 08:54:50;;;;;;;12.73;9.00;;;3.70;68.50;;;;;;4966910;28;20792;-77
2021/03/18 08:57:26;;;;;;;12.07;8.97;;;3.90;67.50;;;;;;4973513;28;20472;-82
2021/03/18 08:59:56;;;;;;;12.87;9.53;;;3.90;67.40;;;;;;4965528;28;20476;-79
2021/03/18 09:02:29;;;;;;;10.60;7.90;;;3.70;65.60;;;;;;4966066;28;21057;-79
2021/03/18 09:04:57;;;;;;;15.05;9.10;;;4.00;66.60;;;;;;4958422;28;20493;-78
2021/03/18 09:07:26;;;;;;;12.83;8.77;;;4.10;66.80;;;;;;4965369;28;20210;-84
2021/03/18 09:10:08;;;;;;;13.13;8.77;;;4.10;66.00;;;;;;4973549;28;21079;-79
2021/03/18 09:12:50;;;;;;;15.50;9.18;;;4.00;66.00;;;;;;4959677;28;20537;-79
2021/03/18 09:15:20;;;;;;;20.33;10.13;;;4.90;65.20;;;;;;4967196;28;20650;-79
2021/03/18 09:17:48;;;;;;;12.33;8.77;;;4.80;65.20;;;;;;5010890;28;20464;-77
2021/03/18 09:20:17;;;;;;;10.60;7.73;;;4.70;64.00;;;;;;5026255;28;20464;-80
2021/03/18 09:22:43;;;;;;;10.93;8.13;;;5.30;63.20;;;;;;4961486;28;20488;-81
2021/03/18 09:25:11;;;;;;;13.68;10.25;;;5.30;63.30;;;;;;4978535;28;20485;-82
2021/03/18 09:27:41;;;;;;;9.90;8.43;;;5.10;62.70;;;;;;4967634;28;20288;-80
2021/03/18 09:30:27;;;;;;;22.33;9.67;;;5.70;62.50;;;;;;4976092;28;20461;-79
2021/03/18 09:32:55;;;;;;;10.40;8.27;;;6.10;61.70;;;;;;5012406;28;20935;-79
2021/03/18 09:35:23;;;;;;;12.23;8.77;;;6.40;59.40;;;;;;4966480;28;20968;-79
2021/03/18 09:37:51;;;;;;;10.07;7.73;;;6.00;59.30;;;;;;4970207;28;20453;-78
2021/03/18 09:40:18;;;;;;;8.53;7.20;;;5.60;59.90;;;;;;4970375;28;20539;-80
2021/03/18 09:42:46;;;;;;;8.40;6.40;;;5.40;59.50;;;;;;4980517;28;20465;-79
2021/03/18 09:45:20;;;;;;;7.60;6.47;;;5.00;57.70;;;;;;4993640;28;20965;-79
2021/03/18 09:47:52;;;;;;;9.20;6.07;;;5.00;55.50;;;;;;4985687;28;20477;-81
2021/03/18 09:50:23;;;;;;;7.97;6.67;;;5.10;56.10;;;;;;4974390;28;20451;-79
2021/03/18 09:52:50;;;;;;;8.30;6.70;;;5.50;57.50;;;;;;4976510;28;20462;-82
2021/03/18 09:55:18;;;;;;;7.57;5.40;;;5.20;56.70;;;;;;4968980;28;20459;-78
2021/03/18 09:57:45;;;;;;;7.27;6.30;;;5.30;55.50;;;;;;4987021;28;20465;-78
2021/03/18 10:00:15;;;;;;;8.97;7.00;;;5.30;57.00;;;;;;4994014;28;20470;-79
2021/03/18 10:02:50;;;;;;;9.80;7.33;;;5.30;57.30;;;;;;4989397;28;20512;-79
2021/03/18 10:05:21;;;;;;;7.13;6.43;;;5.10;57.40;;;;;;4977431;28;20510;-78
2021/03/18 10:07:54;;;;;;;13.00;7.97;;;4.90;56.90;;;;;;4977201;28;21043;-79
2021/03/18 10:10:21;;;;;;;10.77;6.90;;;4.90;57.30;;;;;;4964144;28;20493;-81
2021/03/18 10:12:49;;;;;;;9.82;7.43;;;4.90;55.70;;;;;;4976163;28;21244;-78
2021/03/18 10:15:19;;;;;;;7.97;6.40;;;5.00;56.00;;;;;;4968264;28;20206;-78
2021/03/18 10:17:47;;;;;;;8.77;6.93;;;5.40;56.70;;;;;;4966948;28;20446;-77
2021/03/18 10:20:17;;;;;;;9.87;8.10;;;5.60;56.80;;;;;;4988534;28;20453;-77
2021/03/18 10:22:46;;;;;;;8.27;6.53;;;5.60;56.70;;;;;;4960867;28;20495;-77
2021/03/18 10:25:16;;;;;;;11.57;7.47;;;5.30;55.70;;;;;;5002619;28;21003;-78
2021/03/18 10:27:44;;;;;;;7.33;6.63;;;5.30;55.30;;;;;;4969294;28;21005;-78
2021/03/18 10:30:17;;;;;;;9.17;7.37;;;5.40;55.40;;;;;;4974994;28;20990;-80
2021/03/18 10:33:02;;;;;;;8.20;6.70;;;5.80;55.30;;;;;;4970285;28;20452;-77
2021/03/18 10:35:29;;;;;;;8.17;7.20;;;6.30;54.70;;;;;;4972841;28;20466;-77
2021/03/18 10:37:56;;;;;;;7.57;6.77;;;7.00;53.30;;;;;;4975877;28;20457;-78
2021/03/18 10:40:26;;;;;;;9.20;7.00;;;6.90;53.30;;;;;;4995223;28;20460;-77
2021/03/18 10:42:57;;;;;;;8.50;6.50;;;6.80;53.70;;;;;;4977836;28;20468;-78
2021/03/18 10:45:28;;;;;;;6.33;5.73;;;6.60;52.30;;;;;;4990100;28;20457;-79
2021/03/18 10:47:56;;;;;;;6.47;5.87;;;6.30;51.20;;;;;;4975199;28;21050;-79
2021/03/18 10:50:25;;;;;;;6.47;5.70;;;6.40;51.60;;;;;;4973573;28;20469;-78
2021/03/18 10:52:54;;;;;;;6.73;6.03;;;5.90;50.80;;;;;;4979156;28;20461;-77
2021/03/18 10:55:44;;;;;;;12.10;5.93;;;6.20;51.60;;;;;;5021216;28;20497;-80
2021/03/18 10:58:16;;;;;;;6.20;5.60;;;6.10;51.00;;;;;;4993389;28;21110;-77
2021/03/18 11:00:44;;;;;;;9.13;6.00;;;5.60;51.60;;;;;;4967407;28;20489;-78
2021/03/18 11:03:13;;;;;;;6.20;5.60;;;5.50;51.20;;;;;;4974026;28;20466;-78
2021/03/18 11:05:46;;;;;;;7.90;6.33;;;5.80;50.70;;;;;;4969955;28;20472;-78
2021/03/18 11:08:14;;;;;;;7.30;5.53;;;5.70;50.50;;;;;;4980036;28;20475;-80
2021/03/18 11:10:46;;;;;;;6.23;5.33;;;5.50;50.90;;;;;;4956357;28;21066;-78
2021/03/18 11:13:18;;;;;;;6.18;5.57;;;5.60;50.20;;;;;;4976296;28;20457;-79
2021/03/18 11:15:54;;;;;;;10.07;5.33;;;5.50;50.70;;;;;;4982559;28;20220;-77
2021/03/18 11:18:37;;;;;;;6.47;5.55;;;5.50;51.20;;;;;;4979430;28;20484;-79
2021/03/18 11:21:08;;;;;;;6.53;5.53;;;5.80;51.10;;;;;;4970892;28;20221;-78
2021/03/18 11:23:37;;;;;;;6.85;5.75;;;5.40;53.00;;;;;;4972367;28;20482;-77
2021/03/18 11:26:06;;;;;;;7.10;5.80;;;5.20;54.20;;;;;;4980788;28;20195;-80
2021/03/18 11:28:33;;;;;;;8.60;7.43;;;5.30;54.80;;;;;;4989099;28;20469;-79
2021/03/18 11:31:11;;;;;;;7.97;6.60;;;5.10;55.10;;;;;;4984610;28;20445;-80
2021/03/18 11:33:37;;;;;;;10.80;7.10;;;5.30;55.10;;;;;;4961809;28;20495;-80
2021/03/18 11:36:06;;;;;;;10.93;6.27;;;5.50;55.10;;;;;;4964622;28;20485;-80
2021/03/18 11:38:34;;;;;;;7.47;5.53;;;5.60;53.70;;;;;;4972917;28;20455;-81
2021/03/18 11:41:01;;;;;;;5.87;5.10;;;5.60;53.90;;;;;;4980968;28;20518;-79
2021/03/18 11:43:28;;;;;;;6.80;4.83;;;5.50;52.20;;;;;;4972099;28;20450;-79
2021/03/18 11:45:55;;;;;;;5.00;4.50;;;6.00;52.30;;;;;;4983649;28;20454;-79
2021/03/18 11:48:25;;;;;;;7.40;4.97;;;5.90;51.20;;;;;;4984450;28;20466;-83
2021/03/18 11:50:52;;;;;;;4.83;4.30;;;5.80;51.20;;;;;;4986409;28;20458;-80
2021/03/18 11:53:19;;;;;;;5.60;4.60;;;5.60;50.30;;;;;;4992863;28;20544;-79
2021/03/18 11:55:46;;;;;;;5.60;5.00;;;5.60;51.00;;;;;;4965815;28;20459;-79
2021/03/18 11:58:12;;;;;;;5.97;5.07;;;5.60;51.40;;;;;;4967927;28;20458;-78
2021/03/18 12:00:39;;;;;;;15.30;6.40;;;5.30;51.50;;;;;;4966879;28;21149;-79
2021/03/18 12:03:08;;;;;;;8.40;5.30;;;5.30;51.90;;;;;;4980980;28;20460;-79
2021/03/18 12:05:36;;;;;;;7.87;4.80;;;5.40;52.00;;;;;;4998626;28;20856;-79
2021/03/18 12:08:04;;;;;;;7.30;5.00;;;5.50;52.00;;;;;;4974159;28;20481;-80
2021/03/18 12:10:31;;;;;;;6.23;5.63;;;5.30;51.90;;;;;;4980320;28;20473;-79
2021/03/18 12:12:57;;;;;;;6.00;5.30;;;5.30;51.80;;;;;;4975021;28;20546;-84
2021/03/18 12:15:24;;;;;;;6.53;5.17;;;5.20;51.20;;;;;;4971153;28;20515;-78
2021/03/18 12:17:51;;;;;;;6.73;4.83;;;4.90;51.80;;;;;;4977597;28;20455;-82
2021/03/18 12:20:20;;;;;;;6.10;5.00;;;5.00;52.50;;;;;;4995655;28;20545;-80
2021/03/18 12:22:48;;;;;;;5.90;5.10;;;4.80;52.70;;;;;;4989560;28;20473;-79
2021/03/18 12:25:17;;;;;;;5.60;5.10;;;4.90;53.00;;;;;;4989117;28;20924;-80
2021/03/18 12:27:44;;;;;;;7.03;4.80;;;4.70;52.80;;;;;;4988826;28;20511;-79
2021/03/18 12:30:14;;;;;;;10.63;5.57;;;4.90;53.30;;;;;;4983401;28;20450;-79
2021/03/18 12:32:45;;;;;;;6.50;5.70;;;4.80;53.70;;;;;;4972950;28;21057;-81
2021/03/18 12:35:13;;;;;;;5.87;4.53;;;4.70;54.10;;;;;;4974404;28;20450;-80
2021/03/18 12:37:40;;;;;;;6.03;5.43;;;4.90;54.60;;;;;;4968742;28;20468;-81
2021/03/18 12:40:10;;;;;;;6.95;6.05;;;5.10;55.20;;;;;;4994501;28;20520;-80
2021/03/18 12:42:37;;;;;;;7.27;5.73;;;4.90;55.20;;;;;;4967643;28;20198;-79
2021/03/18 12:45:06;;;;;;;16.20;6.73;;;5.10;55.60;;;;;;4964940;28;20530;-80
2021/03/18 12:47:32;;;;;;;12.53;6.87;;;5.00;55.00;;;;;;4980137;28;20488;-81
2021/03/18 12:49:58;;;;;;;10.73;7.00;;;5.20;55.20;;;;;;4965980;28;20446;-83
2021/03/18 12:52:28;;;;;;;9.63;5.93;;;5.90;55.40;;;;;;4996474;28;20477;-83