Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:04:45;;;;;;;65.93;47.17;;;;;;;;;;10557191;28;20043;-67
2022/05/06 00:09:47;;;;;;;64.13;43.53;;;;;;;;;;10557740;28;20047;-67
2022/05/06 00:14:49;;;;;;;58.85;42.75;;;;;;;;;;10556960;28;20212;-66
2022/05/06 00:19:53;;;;;;;58.65;42.17;;;;;;;;;;10557555;28;20048;-67
2022/05/06 00:24:56;;;;;;;57.35;42.25;;;;;;;;;;10558371;28;20036;-67
2022/05/06 00:29:58;;;;;;;54.45;41.60;;;;;;;;;;10570256;28;20063;-67
2022/05/06 00:35:02;;;;;;;67.03;44.70;;;;;;;;;;10572665;28;20173;-67
2022/05/06 00:40:06;;;;;;;66.83;49.10;;;;;;;;;;10569994;28;20040;-67
2022/05/06 00:45:10;;;;;;;66.07;43.70;;;;;;;;;;10570771;28;20040;-67
2022/05/06 00:50:14;;;;;;;62.60;39.22;;;;;;;;;;10565638;28;20075;-68
2022/05/06 00:55:16;;;;;;;57.72;38.40;;;;;;;;;;10565964;28;20048;-67
2022/05/06 01:00:19;;;;;;;54.65;39.78;;;;;;;;;;10564779;28;20048;-67
2022/05/06 01:05:23;;;;;;;57.72;42.33;;;;;;;;;;10556097;28;20323;-67
2022/05/06 01:10:26;;;;;;;55.17;41.13;;;;;;;;;;10554662;28;20055;-67
2022/05/06 01:15:30;;;;;;;51.28;39.53;;;;;;;;;;10556156;28;20040;-67
2022/05/06 01:20:37;;;;;;;45.40;35.47;;;;;;;;;;10556815;28;20032;-67
2022/05/06 01:25:41;;;;;;;45.63;35.00;;;;;;;;;;10568701;28;20044;-67
2022/05/06 01:30:45;;;;;;;38.75;30.30;;;;;;;;;;10556642;28;20070;-67
2022/05/06 01:35:53;;;;;;;38.67;29.63;;;;;;;;;;10555608;28;20205;-67
2022/05/06 01:41:00;;;;;;;41.30;29.95;;;;;;;;;;10569463;28;20059;-67
2022/05/06 01:46:05;;;;;;;44.95;31.60;;;;;;;;;;10569019;28;20051;-67
2022/05/06 01:51:10;;;;;;;47.17;33.20;;;;;;;;;;10555035;28;20086;-67
2022/05/06 01:56:14;;;;;;;;;;;;;;;;;;10555048;28;20052;-68
2022/05/06 02:01:16;;;;;;;58.00;33.40;;;;;;;;;;10559125;28;19923;-67
2022/05/06 02:06:19;;;;;;;48.30;33.15;;;;;;;;;;10562483;28;20060;-67
2022/05/06 02:11:23;;;;;;;55.88;32.25;;;;;;;;;;10561297;28;20039;-67
2022/05/06 02:16:25;;;;;;;50.33;33.17;;;;;;;;;;10567588;28;20047;-67
2022/05/06 02:21:28;;;;;;;56.13;33.00;;;;;;;;;;10574105;28;20039;-67
2022/05/06 02:26:32;;;;;;;55.47;33.10;;;;;;;;;;10574969;28;20052;-68
2022/05/06 02:36:55;;;;;;;67.95;37.80;;;;;;;;;;10582183;28;20369;-67
2022/05/06 02:41:58;;;;;;;44.20;26.85;;;;;;;;;;10560652;28;20051;-67
2022/05/06 02:47:01;;;;;;;37.20;25.02;;;;;;;;;;10561075;28;20047;-68
2022/05/06 02:52:06;;;;;;;40.20;25.83;;;;;;;;;;10559843;28;20056;-67
2022/05/06 02:57:09;;;;;;;35.40;24.95;;;;;;;;;;10560338;28;20332;-67
2022/05/06 03:02:12;;;;;;;27.48;21.42;;;;;;;;;;10559506;28;20040;-67
2022/05/06 03:07:14;;;;;;;29.50;21.25;;;;;;;;;;10558645;28;20299;-69
2022/05/06 03:12:18;;;;;;;28.80;19.83;;;;;;;;;;10558715;28;20270;-67
2022/05/06 03:17:20;;;;;;;38.65;23.35;;;;;;;;;;10557993;28;20040;-66
2022/05/06 03:22:22;;;;;;;37.40;24.17;;;;;;;;;;10559092;28;20085;-67
2022/05/06 03:32:46;;;;;;;26.92;19.90;;;;;;;;;;10572495;28;20055;-68
2022/05/06 03:37:49;;;;;;;27.73;20.50;;;;;;;;;;10559795;28;20051;-66
2022/05/06 03:42:53;;;;;;;27.20;19.10;;;;;;;;;;10557188;28;20044;-68
2022/05/06 03:47:59;;;;;;;25.20;18.48;;;;;;;;;;10553813;28;20044;-67
2022/05/06 03:53:01;;;;;;;;;;;;;;;;;;10534988;28;20117;-70
2022/05/06 03:58:05;;;;;;;21.63;15.63;;;;;;;;;;10558299;28;20115;-67
2022/05/06 04:03:07;;;;;;;19.13;14.00;;;;;;;;;;10557320;28;20216;-69
2022/05/06 04:08:10;;;;;;;18.38;13.00;;;;;;;;;;10547039;28;20049;-68
2022/05/06 04:13:13;;;;;;;12.68;11.18;;;;;;;;;;10525225;28;20040;-68
2022/05/06 04:18:16;;;;;;;13.80;9.97;;;;;;;;;;10556703;28;20055;-68
2022/05/06 04:28:39;;;;;;;16.42;8.50;;;;;;;;;;10567955;28;20231;-68
2022/05/06 04:33:42;;;;;;;11.60;8.13;;;;;;;;;;10557094;28;20258;-67
2022/05/06 04:38:44;;;;;;;10.98;7.20;;;;;;;;;;10553960;28;20150;-68
2022/05/06 04:43:48;;;;;;;10.05;7.32;;;;;;;;;;10556664;28;20051;-67
2022/05/06 04:59:40;;;;;;;12.25;5.32;;;;;;;;;;11335469;23;20052;-67
2022/05/06 05:04:43;;;;;;;12.82;5.38;;;;;;;;;;10113271;29;20049;-68
2022/05/06 05:09:45;;;;;;;11.60;7.25;;;;;;;;;;10102805;29;20053;-68
2022/05/06 05:14:49;;;;;;;9.07;5.15;;;;;;;;;;10104094;29;20055;-69
2022/05/06 05:19:51;;;;;;;10.63;5.75;;;;;;;;;;10110236;29;20060;-67
2022/05/06 05:24:53;;;;;;;8.77;4.70;;;;;;;;;;10112973;29;20065;-68
2022/05/06 05:29:58;;;;;;;9.55;4.47;;;;;;;;;;10101804;29;20068;-68
2022/05/06 05:35:00;;;;;;;11.43;4.10;;;;;;;;;;10116732;29;20057;-70
2022/05/06 05:40:02;;;;;;;13.73;5.18;;;;;;;;;;10121009;29;20117;-67
2022/05/06 05:50:29;;;;;;;6.25;3.78;;;;;;;;;;10110073;29;20053;-68
2022/05/06 05:55:31;;;;;;;11.50;3.63;;;;;;;;;;10082083;29;20062;-68
2022/05/06 06:00:36;;;;;;;8.10;3.60;;;;;;;;;;10110343;29;20073;-70
2022/05/06 06:05:39;;;;;;;7.05;3.70;;;;;;;;;;10117594;29;20066;-69
2022/05/06 06:10:41;;;;;;;5.60;3.35;;;;;;;;;;10106723;29;20073;-69
2022/05/06 06:15:44;;;;;;;6.80;3.42;;;;;;;;;;10087786;29;20056;-68
2022/05/06 06:20:47;;;;;;;7.80;3.25;;;;;;;;;;10095131;29;20264;-68
2022/05/06 06:25:49;;;;;;;6.18;2.75;;;;;;;;;;10070234;29;20244;-69
2022/05/06 06:30:53;;;;;;;9.98;3.03;;;;;;;;;;10116574;29;20101;-68
2022/05/06 06:35:55;;;;;;;4.80;2.53;;;;;;;;;;10079746;29;20053;-68
2022/05/06 06:40:57;;;;;;;8.68;2.58;;;;;;;;;;10097630;29;20247;-67
2022/05/06 06:46:05;;;;;;;7.10;2.50;;;;;;;;;;10079444;29;20049;-68
2022/05/06 06:51:07;;;;;;;8.30;2.38;;;;;;;;;;10091598;29;20063;-68
2022/05/06 06:56:09;;;;;;;7.18;2.38;;;;;;;;;;10080235;29;20110;-68
2022/05/06 07:01:13;;;;;;;9.70;2.75;;;;;;;;;;10090919;29;20109;-69
2022/05/06 07:11:54;;;;;;;5.97;2.60;;;;;;;;;;10092242;29;20093;-69
2022/05/06 07:17:00;;;;;;;6.15;3.03;;;;;;;;;;10042175;29;20066;-69
2022/05/06 07:22:02;;;;;;;7.03;3.42;;;;;;;;;;10106127;29;20048;-69
2022/05/06 07:27:06;;;;;;;4.82;3.20;;;;;;;;;;10078130;29;20049;-69
2022/05/06 07:32:11;;;;;;;5.35;3.90;;;;;;;;;;10096422;29;20052;-69
2022/05/06 07:37:13;;;;;;;5.30;4.80;;;;;;;;;;10081925;29;20049;-69
2022/05/06 07:42:16;;;;;;;7.70;5.38;;;;;;;;;;10113308;29;20220;-69
2022/05/06 07:47:20;;;;;;;11.02;6.82;;;;;;;;;;10051532;29;20057;-68
2022/05/06 07:52:22;;;;;;;7.88;7.00;;;;;;;;;;10078883;29;20053;-70
2022/05/06 07:57:24;;;;;;;9.27;8.63;;;;;;;;;;10082499;29;20049;-68
2022/05/06 08:07:49;;;;;;;10.00;9.60;;;;;;;;;;10098848;29;20057;-68
2022/05/06 08:12:51;;;;;;;11.65;11.15;;;;;;;;;;10095283;29;20344;-69
2022/05/06 08:17:55;;;;;;;13.75;13.15;;;;;;;;;;10076951;29;20053;-69
2022/05/06 08:22:57;;;;;;;16.50;15.70;;;;;;;;;;10075067;29;20109;-69
2022/05/06 08:27:59;;;;;;;19.65;18.65;;;;;;;;;;10085941;29;20096;-69
2022/05/06 08:33:03;;;;;;;15.18;14.48;;;;;;;;;;10084727;29;20054;-68
2022/05/06 08:38:07;;;;;;;21.52;20.42;;;;;;;;;;10082616;29;20096;-69
2022/05/06 08:43:09;;;;;;;26.95;25.55;;;;;;;;;;10085938;29;20240;-70
2022/05/06 08:53:54;;;;;;;35.83;33.83;;;;;;;;;;10038392;29;20057;-69
2022/05/06 08:58:57;;;;;;;33.63;31.83;;;;;;;;;;10044439;29;20296;-69
2022/05/06 09:04:00;;;;;;;23.83;22.63;;;;;;;;;;10038976;29;20057;-69
2022/05/06 09:09:03;;;;;;;15.23;14.52;;;;;;;;;;10045701;29;20420;-69
2022/05/06 09:14:05;;;;;;;9.63;9.23;;;;;;;;;;10045975;29;20054;-68
2022/05/06 09:19:20;;;;;;;5.57;5.38;;;;;;;;;;10049274;29;20061;-69
2022/05/06 09:24:23;;;;;;;3.80;3.70;;;;;;;;;;10078355;29;20385;-69
2022/05/06 09:29:32;;;;;;;2.40;2.40;;;;;;;;;;10087574;29;20080;-69
2022/05/06 09:34:36;;;;;;;1.33;1.33;;;;;;;;;;10094497;29;20049;-69
2022/05/06 09:39:39;;;;;;;0.10;0.10;;;;;;;;;;10088173;29;20232;-69
2022/05/06 09:44:48;;;;;;;11.48;2.92;;;;;;;;;;10082614;29;20111;-68
2022/05/06 09:49:52;;;;;;;9.10;3.40;;;;;;;;;;10103070;29;20057;-67
2022/05/06 09:54:55;;;;;;;9.40;4.30;;;;;;;;;;10081010;29;20052;-68
2022/05/06 09:59:58;;;;;;;12.00;5.03;;;;;;;;;;10090446;29;20069;-67
2022/05/06 10:05:02;;;;;;;8.38;4.80;;;;;;;;;;10115894;29;20153;-66
2022/05/06 10:10:08;;;;;;;19.00;6.03;;;;;;;;;;10094450;29;20340;-67
2022/05/06 10:15:13;;;;;;;10.95;5.82;;;;;;;;;;10081136;29;20062;-68
2022/05/06 10:20:58;;;;;;;12.68;5.82;;;;;;;;;;10095977;29;20048;-67
2022/05/06 10:26:02;;;;;;;9.85;5.65;;;;;;;;;;10094253;29;20093;-67
2022/05/06 10:37:14;;;;;;;9.55;5.80;;;;;;;;;;10095920;29;20056;-67
2022/05/06 10:42:31;;;;;;;18.90;5.78;;;;;;;;;;10101463;29;20076;-67
2022/05/06 10:47:51;;;;;;;7.65;5.72;;;;;;;;;;10078381;29;20057;-67
2022/05/06 10:52:54;;;;;;;10.45;6.28;;;;;;;;;;10104729;29;20045;-67
2022/05/06 10:58:00;;;;;;;13.18;5.85;;;;;;;;;;10078699;29;20063;-68
2022/05/06 11:03:03;;;;;;;14.43;5.50;;;;;;;;;;10070909;29;20056;-67
2022/05/06 11:08:07;;;;;;;17.88;6.30;;;;;;;;;;10103821;29;20355;-68
2022/05/06 11:13:11;;;;;;;11.57;5.72;;;;;;;;;;10081794;29;20045;-68
2022/05/06 11:18:13;;;;;;;10.68;5.28;;;;;;;;;;10078868;29;20221;-67
2022/05/06 11:23:16;;;;;;;9.77;4.78;;;;;;;;;;10082757;29;20053;-68
2022/05/06 11:28:21;;;;;;;11.13;4.32;;;;;;;;;;10104634;29;20082;-70
2022/05/06 11:33:25;;;;;;;9.75;6.13;;;;;;;;;;10113017;29;20328;-68
2022/05/06 11:38:32;;;;;;;;;;;;;;;;;;10078348;29;20068;-67
2022/05/06 11:43:36;;;;;;;8.35;5.15;;;;;;;;;;10099821;29;19920;-67
2022/05/06 11:48:43;;;;;;;20.40;5.50;;;;;;;;;;10077877;29;20120;-69
2022/05/06 11:53:46;;;;;;;9.88;4.15;;;;;;;;;;10051858;29;20046;-67
2022/05/06 11:58:51;;;;;;;32.58;6.78;;;;;;;;;;10076848;29;20073;-68
2022/05/06 12:03:54;;;;;;;6.30;4.32;;;;;;;;;;10118217;29;20045;-68
2022/05/06 12:09:08;;;;;;;6.68;4.30;;;;;;;;;;10077276;29;20057;-67
2022/05/06 12:14:17;;;;;;;6.55;3.80;;;;;;;;;;10102049;29;20057;-68
2022/05/06 12:19:19;;;;;;;8.90;4.85;;;;;;;;;;10077293;29;20053;-67
2022/05/06 12:24:38;;;;;;;9.07;3.92;;;;;;;;;;10090803;29;20060;-68
2022/05/06 12:29:45;;;;;;;9.60;4.18;;;;;;;;;;10077566;29;20380;-68
2022/05/06 12:34:47;;;;;;;10.70;3.78;;;;;;;;;;10101196;29;20557;-67
2022/05/06 12:39:49;;;;;;;9.00;4.07;;;;;;;;;;10074963;29;21459;-67
2022/05/06 12:44:53;;;;;;;7.85;3.95;;;;;;;;;;10076473;29;20296;-68
2022/05/06 12:49:55;;;;;;;9.40;3.90;;;;;;;;;;10077270;29;20416;-67
2022/05/06 12:54:59;;;;;;;9.95;4.60;;;;;;;;;;10083432;29;20248;-68
2022/05/06 13:00:05;;;;;;;9.35;4.40;;;;;;;;;;10078718;29;20064;-68
2022/05/06 13:05:07;;;;;;;10.05;3.92;;;;;;;;;;10099124;29;20052;-67
2022/05/06 13:10:10;;;;;;;11.13;4.38;;;;;;;;;;10078653;29;20052;-69
2022/05/06 13:15:14;;;;;;;8.18;4.38;;;;;;;;;;10074870;29;20049;-68
2022/05/06 13:20:16;;;;;;;6.32;4.88;;;;;;;;;;10075845;29;20241;-69
2022/05/06 13:25:18;;;;;;;9.75;4.13;;;;;;;;;;10081776;29;20379;-71
2022/05/06 13:30:23;;;;;;;7.10;4.05;;;;;;;;;;10109852;29;20045;-72
2022/05/06 13:35:28;;;;;;;11.00;4.60;;;;;;;;;;10082911;29;20105;-70
2022/05/06 13:40:30;;;;;;;7.20;3.47;;;;;;;;;;10081347;29;20113;-71
2022/05/06 13:45:35;;;;;;;6.30;4.85;;;;;;;;;;10085078;29;20057;-70
2022/05/06 13:50:37;;;;;;;7.18;4.93;;;;;;;;;;10094162;29;20045;-70
2022/05/06 14:01:01;;;;;;;7.05;4.00;;;;;;;;;;10103270;29;20106;-72
2022/05/06 14:06:03;;;;;;;5.72;3.15;;;;;;;;;;10106039;29;20045;-73
2022/05/06 14:11:06;;;;;;;8.55;3.58;;;;;;;;;;10108574;29;20041;-69
2022/05/06 14:16:10;;;;;;;6.05;4.05;;;;;;;;;;10086179;29;20094;-71
2022/05/06 14:21:12;;;;;;;;;;;;;;;;;;10082640;29;20060;-71
2022/05/06 14:26:14;;;;;;;9.20;2.70;;;;;;;;;;10103421;29;19920;-70
2022/05/06 14:31:18;;;;;;;4.60;3.25;;;;;;;;;;10112404;29;20244;-72
2022/05/06 14:36:21;;;;;;;;;;;;;;;;;;10088095;29;20111;-72
2022/05/06 14:41:24;;;;;;;6.90;2.57;;;;;;;;;;10120107;29;19927;-71
2022/05/06 14:46:28;;;;;;;5.88;2.60;;;;;;;;;;10105846;29;20045;-70
2022/05/06 14:51:30;;;;;;;5.47;2.97;;;;;;;;;;10118621;29;20053;-73
2022/05/06 14:56:33;;;;;;;8.82;4.40;;;;;;;;;;10093545;29;20056;-72
2022/05/06 15:01:37;;;;;;;13.73;4.03;;;;;;;;;;10093422;29;20133;-71
2022/05/06 15:06:39;;;;;;;9.20;3.42;;;;;;;;;;10106829;29;20089;-71
2022/05/06 15:11:41;;;;;;;7.72;3.00;;;;;;;;;;10107537;29;20052;-70
2022/05/06 15:16:45;;;;;;;10.13;3.80;;;;;;;;;;10101368;29;20244;-72
2022/05/06 15:21:47;;;;;;;9.55;3.53;;;;;;;;;;10079164;29;20049;-72
2022/05/06 15:26:50;;;;;;;13.05;3.17;;;;;;;;;;10095842;29;20045;-71
2022/05/06 15:31:53;;;;;;;8.82;3.83;;;;;;;;;;10084790;29;20045;-72
2022/05/06 15:36:56;;;;;;;11.00;4.05;;;;;;;;;;10075642;29;20042;-70
2022/05/06 15:41:59;;;;;;;11.85;4.80;;;;;;;;;;10108639;29;20052;-71
2022/05/06 15:47:05;;;;;;;7.95;5.00;;;;;;;;;;10116997;29;20053;-71
2022/05/06 15:52:08;;;;;;;14.45;6.43;;;;;;;;;;10123903;29;20094;-70
2022/05/06 15:57:10;;;;;;;14.18;4.63;;;;;;;;;;10115080;29;20052;-71
2022/05/06 16:02:14;;;;;;;11.27;5.03;;;;;;;;;;10112219;29;20069;-70
2022/05/06 16:07:16;;;;;;;8.45;4.18;;;;;;;;;;10114691;29;20061;-72
2022/05/06 16:12:19;;;;;;;6.45;4.47;;;;;;;;;;10114257;29;20052;-71
2022/05/06 16:17:22;;;;;;;8.50;4.20;;;;;;;;;;10103036;29;20056;-71
2022/05/06 16:22:25;;;;;;;11.50;3.78;;;;;;;;;;10115611;29;20052;-70
2022/05/06 16:27:27;;;;;;;17.95;5.28;;;;;;;;;;10113993;29;20352;-71
2022/05/06 16:32:31;;;;;;;9.35;3.50;;;;;;;;;;10113647;29;20052;-71
2022/05/06 16:37:33;;;;;;;13.65;4.72;;;;;;;;;;10113539;29;20049;-71
2022/05/06 16:42:35;;;;;;;6.53;3.83;;;;;;;;;;10115237;29;20336;-71
2022/05/06 16:47:39;;;;;;;18.40;4.95;;;;;;;;;;10110234;29;20224;-70
2022/05/06 16:52:43;;;;;;;11.77;5.30;;;;;;;;;;10087115;29;20054;-69
2022/05/06 16:57:47;;;;;;;15.18;6.13;;;;;;;;;;10091125;29;20053;-70
2022/05/06 17:02:51;;;;;;;7.82;4.43;;;;;;;;;;10075553;29;20053;-71
2022/05/06 17:07:53;;;;;;;;;;;;;;;;;;10087209;29;20070;-71
2022/05/06 17:12:56;;;;;;;8.48;4.30;;;;;;;;;;10108969;29;19935;-71
2022/05/06 17:17:59;;;;;;;12.50;4.93;;;;;;;;;;10113477;29;20056;-73
2022/05/06 17:23:02;;;;;;;6.17;3.93;;;;;;;;;;10112457;29;20344;-71
2022/05/06 17:28:04;;;;;;;9.25;4.03;;;;;;;;;;10112559;29;20220;-71
2022/05/06 17:33:08;;;;;;;12.80;5.25;;;;;;;;;;10122260;29;20350;-71
2022/05/06 17:38:10;;;;;;;8.85;4.50;;;;;;;;;;10120679;29;20093;-71
2022/05/06 17:43:13;;;;;;;6.43;4.38;;;;;;;;;;10122398;29;20053;-70
2022/05/06 17:48:17;;;;;;;11.45;4.60;;;;;;;;;;10118265;29;20057;-70
2022/05/06 17:53:21;;;;;;;13.93;5.10;;;;;;;;;;10121819;29;20053;-72
2022/05/06 17:58:24;;;;;;;6.07;4.57;;;;;;;;;;10118248;29;20356;-70
2022/05/06 18:03:28;;;;;;;10.77;5.00;;;;;;;;;;10122421;29;20052;-72
2022/05/06 18:08:30;;;;;;;13.93;5.20;;;;;;;;;;10095281;29;20045;-71
2022/05/06 18:13:33;;;;;;;14.77;8.30;;;;;;;;;;10082630;29;20050;-73
2022/05/06 18:18:38;;;;;;;19.35;8.90;;;;;;;;;;10106425;29;20049;-71
2022/05/06 18:23:41;;;;;;;13.63;6.45;;;;;;;;;;10120105;29;20045;-69
2022/05/06 18:28:43;;;;;;;15.88;5.60;;;;;;;;;;10118481;29;20049;-69
2022/05/06 18:33:47;;;;;;;7.13;5.40;;;;;;;;;;10120497;29;20110;-67
2022/05/06 18:38:50;;;;;;;9.77;5.95;;;;;;;;;;10093821;29;20054;-69
2022/05/06 18:43:52;;;;;;;9.38;7.00;;;;;;;;;;10085502;29;20056;-69
2022/05/06 18:48:57;;;;;;;27.15;21.05;;;;;;;;;;10118628;29;20053;-69
2022/05/06 18:54:01;;;;;;;25.77;19.80;;;;;;;;;;10120028;29;20060;-68
2022/05/06 18:59:04;;;;;;;9.75;7.68;;;;;;;;;;10115694;29;20064;-68
2022/05/06 19:04:08;;;;;;;19.33;7.80;;;;;;;;;;10120340;29;20336;-68
2022/05/06 19:09:11;;;;;;;55.67;42.80;;;;;;;;;;10119656;29;20057;-67
2022/05/06 19:14:13;;;;;;;43.88;34.15;;;;;;;;;;10111268;29;20093;-68
2022/05/06 19:19:18;;;;;;;19.10;11.25;;;;;;;;;;10087100;29;20060;-69
2022/05/06 19:29:40;;;;;;;17.45;10.43;;;;;;;;;;10092302;29;20052;-67
2022/05/06 19:34:44;;;;;;;19.67;12.57;;;;;;;;;;10095055;29;20244;-67
2022/05/06 19:39:46;;;;;;;23.97;15.67;;;;;;;;;;10082893;29;20056;-67
2022/05/06 19:44:49;;;;;;;24.38;14.95;;;;;;;;;;10077883;29;20072;-67
2022/05/06 19:49:53;;;;;;;28.70;17.27;;;;;;;;;;10093712;29;20049;-68
2022/05/06 19:54:55;;;;;;;33.83;17.58;;;;;;;;;;10081440;29;20052;-67
2022/05/06 20:00:00;;;;;;;34.33;17.30;;;;;;;;;;10083818;29;20061;-68
2022/05/06 20:05:04;;;;;;;;;;;;;;;;;;10077116;29;20060;-68
2022/05/06 20:10:07;;;;;;;31.60;15.55;;;;;;;;;;10077589;29;19927;-67
2022/05/06 20:15:11;;;;;;;28.75;16.80;;;;;;;;;;10079096;29;20282;-67
2022/05/06 20:20:15;;;;;;;25.30;14.95;;;;;;;;;;10077250;29;20094;-67
2022/05/06 20:25:17;;;;;;;30.60;14.13;;;;;;;;;;10082407;29;20081;-69
2022/05/06 20:30:20;;;;;;;22.10;13.80;;;;;;;;;;10096825;29;20057;-69
2022/05/06 20:35:23;;;;;;;18.73;13.50;;;;;;;;;;10096158;29;20045;-69
2022/05/06 20:40:26;;;;;;;27.85;13.65;;;;;;;;;;10091947;29;20040;-69
2022/05/06 20:45:29;;;;;;;19.55;12.43;;;;;;;;;;10118805;29;20052;-69
2022/05/06 20:50:33;;;;;;;25.52;12.82;;;;;;;;;;10077809;29;20057;-69
2022/05/06 20:55:35;;;;;;;22.55;14.82;;;;;;;;;;10079136;29;20060;-66
2022/05/06 21:00:37;;;;;;;26.85;14.95;;;;;;;;;;10076887;29;20073;-70
2022/05/06 21:05:42;;;;;;;65.10;44.67;;;;;;;;;;10099156;29;20041;-69
2022/05/06 21:16:04;;;;;;;23.10;14.73;;;;;;;;;;10097839;29;20184;-67
2022/05/06 21:21:08;;;;;;;21.45;14.13;;;;;;;;;;10114848;29;20049;-66
2022/05/06 21:26:10;;;;;;;24.30;14.27;;;;;;;;;;10067398;29;20077;-69
2022/05/06 21:31:14;;;;;;;21.05;13.80;;;;;;;;;;10065514;29;20057;-67
2022/05/06 21:36:18;;;;;;;23.98;14.43;;;;;;;;;;10076783;29;20044;-68
2022/05/06 21:41:23;;;;;;;27.70;13.63;;;;;;;;;;10075734;29;20086;-69
2022/05/06 21:46:25;;;;;;;20.65;13.93;;;;;;;;;;10111799;29;20053;-67
2022/05/06 21:51:29;;;;;;;22.98;14.07;;;;;;;;;;10087134;29;20052;-68
2022/05/06 21:56:32;;;;;;;22.52;13.93;;;;;;;;;;10076711;29;20053;-68
2022/05/06 22:01:35;;;;;;;25.75;14.75;;;;;;;;;;10076830;29;20065;-68
2022/05/06 22:06:40;;;;;;;29.63;15.02;;;;;;;;;;10074934;29;20058;-67
2022/05/06 22:11:42;;;;;;;;;;;;;;;;;;10091837;29;20033;-67
2022/05/06 22:16:45;;;;;;;24.55;14.75;;;;;;;;;;10115177;29;20034;-69
2022/05/06 22:21:48;;;;;;;24.02;14.38;;;;;;;;;;10112885;29;20041;-68
2022/05/06 22:26:51;;;;;;;23.33;14.77;;;;;;;;;;10082138;29;20389;-66
2022/05/06 22:31:53;;;;;;;21.15;13.93;;;;;;;;;;10079744;29;20062;-66
2022/05/06 22:36:57;;;;;;;23.35;13.70;;;;;;;;;;10102384;29;20360;-67
2022/05/06 22:47:19;;;;;;;20.90;13.07;;;;;;;;;;10093539;29;20282;-67
2022/05/06 22:52:24;;;;;;;25.13;14.57;;;;;;;;;;10097378;29;20092;-65
2022/05/06 22:57:27;;;;;;;22.05;14.18;;;;;;;;;;10091768;29;20060;-66
2022/05/06 23:02:30;;;;;;;29.67;15.55;;;;;;;;;;10117864;29;20061;-67
2022/05/06 23:07:33;;;;;;;34.38;17.67;;;;;;;;;;10114512;29;20268;-68
2022/05/06 23:12:36;;;;;;;29.20;18.40;;;;;;;;;;10114714;29;20301;-66
2022/05/06 23:17:38;;;;;;;26.40;16.75;;;;;;;;;;10092889;29;20057;-67
2022/05/06 23:22:42;;;;;;;27.80;18.50;;;;;;;;;;10078480;29;20053;-67
2022/05/06 23:27:45;;;;;;;38.38;16.67;;;;;;;;;;10063187;29;20057;-67
2022/05/06 23:32:47;;;;;;;29.25;17.00;;;;;;;;;;10078432;29;20044;-67
2022/05/06 23:37:50;;;;;;;29.02;16.73;;;;;;;;;;10076477;29;20079;-68
2022/05/06 23:42:53;;;;;;;29.73;16.95;;;;;;;;;;10075949;29;20050;-66
2022/05/06 23:47:55;;;;;;;26.30;17.63;;;;;;;;;;10077259;29;20053;-67
2022/05/06 23:53:00;;;;;;;23.85;16.40;;;;;;;;;;10077815;29;20052;-66
2022/05/06 23:58:02;;;;;;;25.55;16.48;;;;;;;;;;10082075;29;20060;-67
