Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:45;;;;;;;1.25;1.15;;;;;;;25.82;100.00;100660.41;4984939;28;20081;-78
2023/08/22 00:03:11;;;;;;;0.95;0.75;;;;;;;25.72;100.00;100666.44;4979039;28;20081;-73
2023/08/22 00:05:37;;;;;;;1.58;1.48;;;;;;;25.58;100.00;100637.69;4985742;28;20070;-76
2023/08/22 00:08:05;;;;;;;3.10;2.80;;;;;;;25.45;100.00;100648.25;4984602;28;20039;-74
2023/08/22 00:10:33;;;;;;;2.47;1.88;;;;;;;24.99;100.00;100573.88;4982984;28;20089;-76
2023/08/22 00:12:59;;;;;;;2.05;1.90;;;;;;;24.96;100.00;100583.94;4977464;28;20065;-76
2023/08/22 00:15:25;;;;;;;1.33;1.23;;;;;;;25.24;100.00;100637.84;4984804;28;20390;-77
2023/08/22 00:17:50;;;;;;;2.45;2.20;;;;;;;25.56;100.00;100683.44;4980025;28;20065;-76
2023/08/22 00:20:16;;;;;;;1.58;1.48;;;;;;;24.88;100.00;100594.25;4983538;28;20042;-75
2023/08/22 00:22:42;;;;;;;1.63;1.52;;;;;;;25.20;100.00;100663.13;4983814;28;20136;-76
2023/08/22 00:25:09;;;;;;;1.17;1.08;;;;;;;24.86;100.00;100567.47;4984934;28;20124;-75
2023/08/22 00:27:35;;;;;;;1.52;1.42;;;;;;;25.00;100.00;100609.66;4984120;28;20053;-76
2023/08/22 00:30:01;;;;;;;1.38;1.27;;;;;;;24.74;100.00;100565.50;4985349;28;20066;-76
2023/08/22 00:32:26;;;;;;;1.65;1.55;;;;;;;25.23;100.00;100649.50;4976520;28;20048;-77
2023/08/22 00:34:52;;;;;;;2.28;2.08;;;;;;;25.22;100.00;100633.50;4984973;28;20050;-78
2023/08/22 00:37:19;;;;;;;3.33;2.20;;;;;;;25.17;100.00;100668.66;4984871;28;20050;-76
2023/08/22 00:39:44;;;;;;;2.70;2.35;;;;;;;24.16;100.00;100490.00;4988318;28;20497;-78
2023/08/22 00:42:11;;;;;;;1.33;1.23;;;;;;;24.78;100.00;100594.78;4988475;28;20051;-75
2023/08/22 00:44:36;;;;;;;2.35;1.90;;;;;;;24.94;100.00;100640.41;4987851;28;20050;-75
2023/08/22 00:47:02;;;;;;;2.35;2.15;;;;;;;24.52;100.00;100573.91;4985758;28;20050;-76
2023/08/22 00:49:28;;;;;;;1.95;1.75;;;;;;;24.50;100.00;100575.81;4986727;28;20049;-78
2023/08/22 00:51:56;;;;;;;2.22;2.03;;;;;;;24.31;100.00;100549.97;4984669;28;20073;-76
2023/08/22 00:54:25;;;;;;;1.75;1.35;;;;;;;24.86;100.00;100650.69;4986543;28;20078;-77
2023/08/22 00:56:51;;;;;;;1.33;1.23;;;;;;;24.23;100.00;100555.75;4985973;28;20089;-75
2023/08/22 00:59:16;;;;;;;3.67;3.08;;;;;;;24.61;100.00;100603.78;4985866;28;20062;-75
2023/08/22 01:01:42;;;;;;;1.17;1.08;;;;;;;24.44;100.00;100595.72;4988480;28;20108;-77
2023/08/22 01:04:07;;;;;;;3.55;2.10;;;;;;;24.69;100.00;100634.69;4985599;28;20112;-78
2023/08/22 01:06:36;;;;;;;2.83;2.63;;;;;;;24.88;100.00;100674.78;4985641;28;20053;-75
2023/08/22 01:09:10;;;;;;;1.25;1.15;;;;;;;24.83;100.00;100672.34;4987477;28;20062;-75
2023/08/22 01:11:40;;;;;;;2.50;2.30;;;;;;;24.27;100.00;100569.84;4986879;28;20044;-75
2023/08/22 01:14:09;;;;;;;2.70;2.50;;;;;;;24.26;100.00;100586.03;4983994;28;20057;-75
2023/08/22 01:16:36;;;;;;;4.70;3.63;;;;;;;24.21;100.00;100556.78;4986985;28;20529;-76
2023/08/22 01:19:04;;;;;;;1.33;1.23;;;;;;;24.17;100.00;100590.06;4985320;28;20491;-74
2023/08/22 01:21:34;;;;;;;1.55;1.45;;;;;;;24.66;100.00;100648.28;4986872;28;20077;-77
2023/08/22 01:24:00;;;;;;;2.53;2.33;;;;;;;24.13;100.00;100581.31;4987365;28;20046;-75
2023/08/22 01:26:26;;;;;;;2.58;2.05;;;;;;;24.13;100.00;100592.03;4986981;28;20486;-77
2023/08/22 01:29:03;;;;;;;3.67;1.48;;;;;;;24.28;100.00;100593.03;4986968;28;20053;-74
2023/08/22 01:31:48;;;;;;;10.32;3.03;;;;;;;24.68;100.00;100675.88;4985058;28;20550;-74
2023/08/22 01:34:28;;;;;;;1.23;0.88;;;;;;;24.68;100.00;100673.19;4986129;28;20046;-74
2023/08/22 01:36:54;;;;;;;2.67;1.98;;;;;;;24.55;100.00;100659.59;4997267;28;20062;-78
2023/08/22 01:39:22;;;;;;;2.75;2.55;;;;;;;24.11;100.00;100593.94;4986706;28;20088;-74
2023/08/22 01:41:48;;;;;;;2.70;2.33;;;;;;;24.29;100.00;100639.50;4983155;28;20113;-76
2023/08/22 01:44:14;;;;;;;2.95;2.70;;;;;;;24.49;100.00;100667.94;4985758;28;20122;-76
2023/08/22 01:46:40;;;;;;;2.30;2.10;;;;;;;23.89;100.00;100572.78;4986924;28;20569;-76
2023/08/22 01:49:05;;;;;;;1.42;1.33;;;;;;;23.99;100.00;100608.84;4986729;28;20070;-76
2023/08/22 01:51:31;;;;;;;2.00;1.90;;;;;;;23.78;100.00;100572.47;4979991;28;20663;-76
2023/08/22 01:53:56;;;;;;;4.35;2.83;;;;;;;23.96;100.00;100589.41;4987023;28;20102;-76
2023/08/22 01:56:22;;;;;;;2.25;2.05;;;;;;;23.76;100.00;100567.22;4984776;28;20050;-77
2023/08/22 01:58:47;;;;;;;1.70;1.58;;;;;;;24.41;100.00;100666.53;4983172;28;20149;-75
2023/08/22 02:01:13;;;;;;;4.85;3.60;;;;;;;24.51;100.00;100652.63;4986774;28;20100;-75
2023/08/22 02:03:42;;;;;;;3.00;2.35;;;;;;;24.37;100.00;100637.25;4987221;28;20054;-75
2023/08/22 02:06:09;;;;;;;3.10;1.65;;;;;;;24.16;100.00;100602.63;4986351;28;20056;-76
2023/08/22 02:08:35;;;;;;;2.75;2.38;;;;;;;24.64;100.00;100669.81;4986621;28;20037;-75
2023/08/22 02:11:01;;;;;;;3.63;3.33;;;;;;;24.04;100.00;100564.84;4980807;28;20046;-74
2023/08/22 02:13:26;;;;;;;2.80;2.38;;;;;;;23.83;100.00;100597.19;4986808;28;20052;-75
2023/08/22 02:15:52;;;;;;;2.17;2.05;;;;;;;23.85;100.00;100648.06;4990024;28;20133;-75
2023/08/22 02:18:17;;;;;;;1.30;1.05;;;;;;;23.70;100.00;100590.75;4985591;28;20105;-74
2023/08/22 02:20:43;;;;;;;2.67;2.47;;;;;;;24.20;100.00;100660.47;4984342;28;20094;-75
2023/08/22 02:23:09;;;;;;;2.20;2.00;;;;;;;23.55;100.00;100560.22;4982796;28;20039;-77
2023/08/22 02:25:35;;;;;;;1.77;1.58;;;;;;;23.99;100.00;100632.97;4985664;28;20058;-78
2023/08/22 02:28:03;;;;;;;2.47;2.28;;;;;;;24.10;100.00;100643.16;4986011;28;20050;-78
2023/08/22 02:30:29;;;;;;;2.70;2.50;;;;;;;23.86;100.00;100588.13;4986561;28;20533;-76
2023/08/22 02:32:56;;;;;;;5.88;2.92;;;;;;;23.71;100.00;100574.56;4986328;28;20030;-76
2023/08/22 02:35:21;;;;;;;1.52;1.40;;;;;;;23.41;100.00;100550.22;4986829;28;20054;-76
2023/08/22 02:37:47;;;;;;;2.25;2.05;;;;;;;23.63;100.00;100570.56;4985287;28;20031;-77
2023/08/22 02:40:13;;;;;;;2.22;2.05;;;;;;;23.37;100.00;100560.25;4985948;28;20602;-76
2023/08/22 02:42:38;;;;;;;2.13;1.80;;;;;;;23.48;100.00;100588.28;4986574;28;20046;-75
2023/08/22 02:45:05;;;;;;;2.17;1.98;;;;;;;23.47;100.00;100579.38;5017184;28;20049;-76
2023/08/22 02:47:31;;;;;;;6.20;3.50;;;;;;;23.82;100.00;100635.69;4986992;28;20447;-75
2023/08/22 02:50:00;;;;;;;1.35;1.13;;;;;;;23.94;100.00;100647.59;4986224;28;20077;-75
2023/08/22 02:52:25;;;;;;;2.60;1.73;;;;;;;23.94;100.00;100680.63;4978584;28;20530;-75
2023/08/22 02:54:51;;;;;;;2.55;2.35;;;;;;;23.71;100.00;100630.84;4985818;28;20042;-75
2023/08/22 02:57:17;;;;;;;2.65;2.17;;;;;;;24.12;100.00;100677.94;4985734;28;20070;-75
2023/08/22 02:59:43;;;;;;;1.88;1.63;;;;;;;23.99;100.00;100670.50;4984712;28;20030;-75
2023/08/22 03:02:08;;;;;;;2.17;1.98;;;;;;;24.02;100.00;100688.25;4985691;28;20670;-75
2023/08/22 03:04:36;;;;;;;2.00;1.80;;;;;;;23.29;100.00;100591.88;4986101;28;20046;-76
2023/08/22 03:07:03;;;;;;;1.40;1.20;;;;;;;23.92;100.00;100679.81;4984819;28;20057;-77
2023/08/22 03:09:29;;;;;;;3.35;2.10;;;;;;;23.29;100.00;100589.19;4984313;28;20955;-75
2023/08/22 03:11:54;;;;;;;2.53;2.30;;;;;;;23.92;100.00;100677.13;4985571;28;20038;-76
2023/08/22 03:14:20;;;;;;;7.22;4.35;;;;;;;23.16;100.00;100593.44;4986762;28;20026;-76
2023/08/22 03:16:48;;;;;;;3.20;2.25;;;;;;;23.12;100.00;100595.41;4984826;28;20046;-76
2023/08/22 03:19:14;;;;;;;6.75;3.33;;;;;;;23.13;100.00;100598.94;4985197;28;20717;-75
2023/08/22 03:21:39;;;;;;;3.03;2.75;;;;;;;23.02;100.00;100585.25;4983870;28;20065;-76
2023/08/22 03:24:05;;;;;;;2.20;1.73;;;;;;;23.08;100.00;100596.50;4979265;28;20372;-76
2023/08/22 03:26:30;;;;;;;2.67;2.42;;;;;;;23.71;100.00;100708.53;4985674;28;20038;-75
2023/08/22 03:28:56;;;;;;;2.83;2.63;;;;;;;23.76;100.00;100713.69;4984134;28;20045;-75
2023/08/22 03:31:28;;;;;;;4.45;3.88;;;;;;;23.66;100.00;100690.97;4985473;28;20054;-76
2023/08/22 03:33:54;;;;;;;3.58;3.28;;;;;;;23.60;100.00;100689.47;4978870;28;20050;-79
2023/08/22 03:36:20;;;;;;;3.17;2.10;;;;;;;23.63;100.00;100702.72;4982664;28;20092;-76
2023/08/22 03:38:48;;;;;;;2.40;2.22;;;;;;;23.59;100.00;100685.91;4985316;28;20035;-76
2023/08/22 03:41:13;;;;;;;2.45;2.28;;;;;;;23.61;100.00;100699.25;4983636;28;20510;-76
2023/08/22 03:43:39;;;;;;;3.47;3.17;;;;;;;23.27;100.00;100630.38;4983600;28;20046;-75
2023/08/22 03:46:04;;;;;;;3.85;3.55;;;;;;;23.13;100.00;100615.00;5016219;28;20046;-75
2023/08/22 03:48:30;;;;;;;3.80;1.88;;;;;;;23.14;100.00;100616.75;4979644;28;20046;-75
2023/08/22 03:50:55;;;;;;;3.97;3.33;;;;;;;23.18;100.00;100600.47;4981916;28;20034;-76
2023/08/22 03:53:23;;;;;;;3.47;3.17;;;;;;;23.79;100.00;100694.81;4984751;28;20073;-76
2023/08/22 03:55:49;;;;;;;2.42;2.22;;;;;;;23.94;100.00;100706.56;4984983;28;20054;-75
2023/08/22 03:58:14;;;;;;;1.63;1.52;;;;;;;23.11;100.00;100603.53;4984860;28;20164;-75
2023/08/22 04:00:40;;;;;;;2.72;2.53;;;;;;;23.82;100.00;100717.91;4984784;28;20054;-75
2023/08/22 04:03:05;;;;;;;2.70;2.50;;;;;;;23.33;100.00;100627.41;4973353;28;20062;-76
2023/08/22 04:05:31;;;;;;;2.03;1.27;;;;;;;23.64;100.00;100674.97;4984834;28;20030;-75
2023/08/22 04:07:57;;;;;;;4.85;3.40;;;;;;;23.89;100.00;100711.28;4984962;28;20458;-75
2023/08/22 04:10:22;;;;;;;5.93;1.73;;;;;;;23.37;100.00;100595.06;4981488;28;20038;-75
2023/08/22 04:12:48;;;;;;;1.55;1.42;;;;;;;23.53;100.00;100618.38;4986353;28;20530;-76
2023/08/22 04:15:15;;;;;;;4.53;2.72;;;;;;;23.63;100.00;100632.19;4988473;28;20034;-76
2023/08/22 04:17:41;;;;;;;2.72;1.50;;;;;;;23.36;100.00;100595.97;4988611;28;20070;-74
2023/08/22 04:20:11;;;;;;;4.88;3.03;;;;;;;23.43;100.00;100625.16;4981065;28;20068;-75
2023/08/22 04:22:40;;;;;;;1.45;1.35;;;;;;;23.45;100.00;100624.13;4986943;28;20061;-75
2023/08/22 04:25:06;;;;;;;1.60;1.00;;;;;;;24.01;100.00;100691.91;4987946;28;20129;-76
2023/08/22 04:27:32;;;;;;;2.33;2.10;;;;;;;24.11;100.00;100730.69;4986913;28;20073;-77
2023/08/22 04:29:59;;;;;;;3.55;3.03;;;;;;;24.14;100.00;100714.44;4984140;28;20556;-75
2023/08/22 04:32:24;;;;;;;1.98;1.77;;;;;;;24.25;100.00;100732.66;4988475;28;20101;-77
2023/08/22 04:34:50;;;;;;;3.20;2.90;;;;;;;23.78;100.00;100645.69;4987996;28;20053;-77
2023/08/22 04:37:15;;;;;;;1.98;1.83;;;;;;;24.38;100.00;100727.53;4988321;28;20046;-76
2023/08/22 04:39:40;;;;;;;2.90;2.65;;;;;;;24.43;100.00;100736.19;4988757;28;20042;-75
2023/08/22 04:42:06;;;;;;;5.75;3.90;;;;;;;24.48;100.00;100744.03;4987839;28;20054;-75
2023/08/22 04:44:31;;;;;;;2.97;2.67;;;;;;;24.29;100.00;100711.91;4984116;28;20030;-75
2023/08/22 04:46:57;;;;;;;5.22;3.45;;;;;;;24.56;100.00;100744.47;4978149;28;20137;-77
2023/08/22 04:49:24;;;;;;;3.42;3.13;;;;;;;24.53;100.00;100741.97;4983567;28;20064;-75
2023/08/22 04:51:50;;;;;;;1.70;1.60;;;;;;;24.54;100.00;100736.53;4982824;28;20076;-75
2023/08/22 04:54:15;;;;;;;1.95;1.85;;;;;;;24.37;100.00;100710.56;4984498;28;20046;-77
2023/08/22 04:56:40;;;;;;;7.78;2.60;;;;;;;24.59;100.00;100760.44;4980534;28;20046;-75
2023/08/22 04:59:06;;;;;;;2.03;1.83;;;;;;;24.70;100.00;100770.59;5011360;28;20074;-76
2023/08/22 05:01:31;;;;;;;2.50;2.15;;;;;;;24.81;100.00;100761.00;4981244;28;20145;-75
2023/08/22 05:03:57;;;;;;;2.42;2.22;;;;;;;24.64;100.00;100744.97;4978845;28;20065;-75
2023/08/22 05:06:22;;;;;;;3.83;3.47;;;;;;;24.32;100.00;100666.16;4987428;28;20125;-74
2023/08/22 05:08:48;;;;;;;5.05;2.47;;;;;;;24.96;100.00;100769.19;4982090;28;20447;-75
2023/08/22 05:11:13;;;;;;;2.38;2.17;;;;;;;24.43;100.00;100653.88;4984657;28;20045;-78
2023/08/22 05:13:39;;;;;;;1.95;1.73;;;;;;;24.42;100.00;100656.69;4980750;28;20038;-76
2023/08/22 05:16:04;;;;;;;5.22;4.20;;;;;;;25.18;100.00;100768.94;4979031;28;20069;-76
2023/08/22 05:18:30;;;;;;;2.35;2.15;;;;;;;25.25;100.00;100743.47;4981493;28;20349;-77
2023/08/22 05:20:55;;;;;;;2.70;2.13;;;;;;;24.70;100.00;100669.50;4981401;28;20022;-76
2023/08/22 05:23:21;;;;;;;1.80;1.58;;;;;;;24.83;100.00;100686.63;4986243;28;20121;-75
2023/08/22 05:25:47;;;;;;;3.85;3.42;;;;;;;25.61;100.00;100777.25;4985291;28;20514;-76
2023/08/22 05:28:13;;;;;;;1.58;1.02;;;;;;;25.73;100.00;100724.59;5016569;28;20050;-78
2023/08/22 05:30:39;;;;;;;2.08;1.77;;;;;;;25.98;100.00;100670.28;4986483;28;20070;-76
2023/08/22 05:33:05;;;;;;;5.88;3.92;;;;;;;26.98;100.00;100761.06;4985269;28;20094;-76
2023/08/22 05:35:31;;;;;;;4.45;3.35;;;;;;;27.16;100.00;100703.31;4986669;28;20040;-76
2023/08/22 05:37:56;;;;;;;4.80;3.38;;;;;;;27.51;100.00;100778.34;4986496;28;20050;-74
2023/08/22 05:40:22;;;;;;;2.60;2.22;;;;;;;27.39;100.00;100688.34;4980942;28;20401;-76
2023/08/22 05:42:47;;;;;;;1.33;1.25;;;;;;;27.81;100.00;100685.59;4983036;28;20054;-76
2023/08/22 05:45:13;;;;;;;2.65;2.45;;;;;;;28.06;100.00;100690.22;4986236;28;20150;-77
2023/08/22 05:47:38;;;;;;;0.93;0.88;;;;;;;28.63;100.00;100757.34;4986860;28;20098;-76
2023/08/22 05:50:04;;;;;;;2.95;1.75;;;;;;;29.76;100.00;100778.06;4985256;28;20057;-76
2023/08/22 05:52:30;;;;;;;2.05;1.95;;;;;;;30.35;95.06;100779.06;4985639;28;20050;-75
2023/08/22 05:54:56;;;;;;;10.70;1.30;;;;;;;29.76;94.19;100736.59;4979592;28;20490;-75
2023/08/22 05:57:22;;;;;;;2.85;2.63;;;;;;;30.18;93.72;100754.13;4986008;28;20054;-77
2023/08/22 05:59:49;;;;;;;2.72;2.53;;;;;;;29.05;95.74;100669.63;4986945;28;20030;-76
2023/08/22 06:02:15;;;;;;;2.35;1.98;;;;;;;29.45;97.40;100714.50;4986954;28;20038;-75
2023/08/22 06:04:40;;;;;;;2.80;2.38;;;;;;;29.18;99.06;100737.22;4986471;28;20397;-75
2023/08/22 06:07:06;;;;;;;2.75;2.55;;;;;;;29.81;95.62;100762.34;4986544;28;20062;-74
2023/08/22 06:09:31;;;;;;;2.97;2.75;;;;;;;30.28;91.71;100797.63;4972389;28;20494;-76
2023/08/22 06:11:56;;;;;;;1.40;1.08;;;;;;;30.12;93.37;100783.50;4988530;28;20030;-76
2023/08/22 06:14:22;;;;;;;3.10;2.80;;;;;;;28.71;90.66;100548.84;4988919;28;20087;-76
2023/08/22 06:16:48;;;;;;;51.17;3.53;;;;;;;29.40;91.07;100705.88;4966446;28;20122;-74
2023/08/22 06:19:13;;;;;;;0.90;0.85;;;;;;;30.32;90.83;100780.16;4977941;28;20062;-76
2023/08/22 06:21:38;;;;;;;1.98;1.88;;;;;;;30.19;89.63;100744.16;4983056;28;20076;-75
2023/08/22 06:24:04;;;;;;;1.38;1.02;;;;;;;30.08;88.58;100709.78;4982494;28;20073;-79
2023/08/22 06:26:31;;;;;;;3.15;2.85;;;;;;;29.91;86.95;100715.63;4986243;28;20034;-74
2023/08/22 06:28:56;;;;;;;3.60;3.35;;;;;;;29.84;91.62;100780.19;4986665;28;20046;-74
2023/08/22 06:31:22;;;;;;;2.30;2.13;;;;;;;29.65;91.49;100734.66;4986313;28;20054;-77
2023/08/22 06:33:47;;;;;;;0.65;0.65;;;;;;;29.64;89.97;100712.19;4985459;28;20160;-77
2023/08/22 06:36:13;;;;;;;1.77;1.55;;;;;;;29.59;89.97;100702.66;4981800;28;20042;-75
2023/08/22 06:38:38;;;;;;;2.03;1.83;;;;;;;30.25;86.76;100712.06;4985337;28;20026;-74
2023/08/22 06:41:10;;;;;;;1.52;1.02;;;;;;;30.46;87.74;100788.09;4985637;28;20035;-75
2023/08/22 06:43:35;;;;;;;2.40;1.75;;;;;;;29.87;86.92;100713.16;4985303;28;20705;-77
2023/08/22 06:46:01;;;;;;;2.25;1.88;;;;;;;30.05;86.79;100686.53;4985676;28;20046;-76
2023/08/22 06:48:30;;;;;;;2.15;1.60;;;;;;;30.27;85.00;100772.41;4985669;28;20101;-75
2023/08/22 06:50:55;;;;;;;4.35;1.55;;;;;;;30.50;85.23;100783.28;4976718;28;20031;-75
2023/08/22 06:53:21;;;;;;;1.55;1.42;;;;;;;30.15;85.03;100715.59;4984157;28;20069;-75
2023/08/22 06:55:47;;;;;;;2.45;2.25;;;;;;;30.03;82.92;100703.88;4984337;28;20129;-76
2023/08/22 06:58:13;;;;;;;1.98;1.77;;;;;;;30.09;81.26;100712.38;4985033;28;20050;-74
2023/08/22 07:00:38;;;;;;;1.88;1.75;;;;;;;29.93;80.76;100706.41;4985858;28;20054;-77
2023/08/22 07:03:04;;;;;;;1.50;1.40;;;;;;;30.29;80.80;100762.28;4984027;28;20069;-77
2023/08/22 07:05:30;;;;;;;2.58;1.38;;;;;;;30.22;79.70;100724.94;5010224;28;20042;-84
2023/08/22 07:07:55;;;;;;;1.20;1.10;;;;;;;30.25;80.70;100703.03;4984274;28;20042;-78
2023/08/22 07:10:21;;;;;;;7.85;3.65;;;;;;;30.74;82.29;100790.47;4974096;28;20449;-77
2023/08/22 07:12:46;;;;;;;1.73;1.35;;;;;;;30.36;82.10;100751.84;4983096;28;20065;-77
2023/08/22 07:15:12;;;;;;;2.67;1.52;;;;;;;30.01;82.10;100698.56;4981460;28;20058;-78
2023/08/22 07:17:38;;;;;;;0.73;0.73;;;;;;;30.69;83.29;100783.53;4985577;28;20022;-78
2023/08/22 07:20:03;;;;;;;2.03;1.77;;;;;;;30.21;83.20;100696.16;4980770;28;20066;-78
2023/08/22 07:22:29;;;;;;;1.67;1.58;;;;;;;30.56;82.78;100761.13;4983871;28;20054;-76
2023/08/22 07:24:55;;;;;;;1.58;1.23;;;;;;;30.05;81.63;100716.28;4985113;28;20487;-78
2023/08/22 07:27:22;;;;;;;2.53;2.33;;;;;;;30.12;81.05;100713.13;4985385;28;20042;-76
2023/08/22 07:29:47;;;;;;;1.10;0.95;;;;;;;30.63;81.17;100759.66;4984653;28;20778;-79
2023/08/22 07:32:13;;;;;;;0.60;0.60;;;;;;;30.79;80.01;100780.09;4985243;28;20109;-77
2023/08/22 07:34:39;;;;;;;1.70;1.60;;;;;;;30.48;80.70;100713.00;4978972;28;20057;-77
2023/08/22 07:37:04;;;;;;;0.70;0.70;;;;;;;30.87;81.24;100783.97;4984451;28;20046;-75
2023/08/22 07:39:30;;;;;;;1.75;1.65;;;;;;;30.77;80.80;100771.28;4980374;28;20153;-77
2023/08/22 07:41:55;;;;;;;2.40;2.20;;;;;;;30.87;79.12;100777.69;4983153;28;20493;-75
2023/08/22 07:44:23;;;;;;;0.90;0.90;;;;;;;30.46;77.61;100696.00;4985460;28;20129;-76
2023/08/22 07:46:50;;;;;;;12.32;2.40;;;;;;;30.77;77.33;100764.00;4982546;28;20043;-79
2023/08/22 07:49:15;;;;;;;34.03;12.18;;;;;;;30.22;79.18;100671.66;4982427;28;20073;-77
2023/08/22 07:51:41;;;;;;;3.90;3.38;;;;;;;30.41;77.11;100689.19;4988981;28;20034;-79
2023/08/22 07:54:06;;;;;;;2.58;1.73;;;;;;;30.36;74.88;100713.94;4989028;28;20055;-79
2023/08/22 07:56:34;;;;;;;1.48;1.30;;;;;;;30.87;75.02;100746.03;4986814;28;20406;-82
2023/08/22 07:59:00;;;;;;;1.55;1.15;;;;;;;31.20;72.69;100768.69;4990132;28;20047;-80
2023/08/22 08:01:25;;;;;;;1.00;0.77;;;;;;;30.90;74.34;100770.16;4982771;28;20046;-82
2023/08/22 08:03:51;;;;;;;1.88;0.80;;;;;;;30.67;74.50;100687.13;4988273;28;20054;-78
2023/08/22 08:06:16;;;;;;;2.00;1.90;;;;;;;30.51;72.47;100636.03;4983654;28;20520;-80
2023/08/22 08:08:42;;;;;;;1.83;1.40;;;;;;;31.42;71.36;100759.72;4988684;28;20598;-82
2023/08/22 08:11:07;;;;;;;1.92;1.83;;;;;;;31.52;67.87;100766.09;4985137;28;20035;-80
2023/08/22 08:13:33;;;;;;;1.25;1.15;;;;;;;31.22;66.71;100760.44;4988854;28;20051;-81
2023/08/22 08:15:58;;;;;;;2.17;1.92;;;;;;;30.87;65.90;100664.72;4989006;28;20046;-82
2023/08/22 08:18:24;;;;;;;3.97;1.75;;;;;;;31.22;66.23;100679.09;4988090;28;20049;-79
2023/08/22 08:20:49;;;;;;;2.33;1.88;;;;;;;31.40;61.30;100764.41;4984843;28;20030;-79
2023/08/22 08:23:15;;;;;;;0.82;0.82;;;;;;;31.16;59.39;100695.88;4985435;28;20050;-80
2023/08/22 08:25:41;;;;;;;0.73;0.73;;;;;;;31.58;59.44;100758.44;4990746;28;20053;-80
2023/08/22 08:28:07;;;;;;;0.70;0.70;;;;;;;31.69;59.61;100748.41;4984508;28;20050;-80
2023/08/22 08:30:33;;;;;;;2.13;1.98;;;;;;;31.54;60.17;100709.00;4975471;28;20116;-77
2023/08/22 08:33:02;;;;;;;1.25;1.15;;;;;;;31.36;57.87;100683.38;4981419;28;20057;-81
2023/08/22 08:35:27;;;;;;;1.35;1.23;;;;;;;31.26;58.25;100667.88;4988205;28;20093;-79
2023/08/22 08:37:53;;;;;;;1.67;1.58;;;;;;;31.82;58.87;100736.50;4988135;28;20474;-79
2023/08/22 08:40:18;;;;;;;1.85;1.42;;;;;;;32.06;57.76;100766.22;4983854;28;20520;-80
2023/08/22 08:42:45;;;;;;;1.73;1.58;;;;;;;32.14;57.28;100733.81;4980640;28;20050;-80
2023/08/22 08:45:12;;;;;;;1.80;1.05;;;;;;;31.86;58.42;100757.84;4985394;28;20054;-80
2023/08/22 08:47:38;;;;;;;2.17;1.17;;;;;;;31.85;56.76;100760.72;5018819;28;20026;-80
2023/08/22 08:50:06;;;;;;;1.75;1.58;;;;;;;31.72;56.49;100695.72;4984906;28;20038;-79
2023/08/22 08:52:32;;;;;;;3.13;2.35;;;;;;;31.96;55.54;100742.56;4981757;28;20133;-80
2023/08/22 08:55:00;;;;;;;1.27;1.17;;;;;;;32.32;54.90;100750.38;4986702;28;20050;-79
2023/08/22 08:57:26;;;;;;;5.10;3.47;;;;;;;32.15;54.64;100727.41;4982551;28;20053;-82
2023/08/22 08:59:53;;;;;;;1.27;1.17;;;;;;;31.66;54.50;100688.13;4984131;28;20058;-78
2023/08/22 09:02:19;;;;;;;2.65;2.42;;;;;;;32.15;54.79;100736.41;4987251;28;20104;-78
2023/08/22 09:04:44;;;;;;;1.42;1.10;;;;;;;31.83;54.65;100654.13;4987072;28;20146;-80
2023/08/22 09:07:10;;;;;;;2.42;2.22;;;;;;;32.33;55.39;100736.66;4986064;28;20163;-79
2023/08/22 09:09:36;;;;;;;3.80;0.68;;;;;;;31.96;54.32;100652.97;4977037;28;20129;-79
2023/08/22 09:12:07;;;;;;;1.80;1.35;;;;;;;32.28;52.90;100671.00;4982716;28;20034;-81
2023/08/22 09:14:33;;;;;;;1.10;0.98;;;;;;;32.55;52.95;100737.56;4986695;28;20088;-81
2023/08/22 09:17:03;;;;;;;0.55;0.55;;;;;;;32.76;53.07;100734.81;4983697;28;20050;-78
2023/08/22 09:19:33;;;;;;;0.85;0.68;;;;;;;32.84;53.03;100718.66;4986759;28;20057;-80
2023/08/22 09:22:00;;;;;;;1.50;1.40;;;;;;;33.07;52.44;100732.94;4984939;28;20042;-78
2023/08/22 09:24:27;;;;;;;1.60;1.45;;;;;;;33.18;52.08;100704.78;4983585;28;20079;-78
2023/08/22 09:26:53;;;;;;;1.90;1.40;;;;;;;33.03;52.33;100698.84;4981068;28;20053;-76
2023/08/22 09:29:36;;;;;;;1.80;1.70;;;;;;;32.73;51.76;100642.66;4987817;28;20605;-80
2023/08/22 09:32:02;;;;;;;1.73;1.63;;;;;;;33.24;50.32;100716.97;4984667;28;20077;-75
2023/08/22 09:34:28;;;;;;;1.95;1.77;;;;;;;33.60;50.04;100718.22;4975198;28;20185;-74
2023/08/22 09:36:54;;;;;;;2.25;0.85;;;;;;;33.85;48.86;100705.88;4979129;28;20130;-77
2023/08/22 09:39:21;;;;;;;1.35;1.13;;;;;;;34.03;48.97;100703.28;4976283;28;20062;-75
2023/08/22 09:42:00;;;;;;;0.63;0.63;;;;;;;33.81;48.46;100630.94;4984001;28;20042;-76
2023/08/22 09:44:27;;;;;;;2.47;2.15;;;;;;;33.42;48.91;100629.06;4977288;28;20574;-74
2023/08/22 09:46:55;;;;;;;0.70;0.60;;;;;;;33.42;48.97;100660.88;4978713;28;20053;-75
2023/08/22 09:49:21;;;;;;;1.33;1.23;;;;;;;33.56;50.58;100703.13;4978300;28;20050;-76
2023/08/22 09:51:49;;;;;;;3.08;2.50;;;;;;;32.65;51.02;100626.19;4980212;28;20050;-76
2023/08/22 09:54:15;;;;;;;1.95;1.77;;;;;;;33.68;49.91;100680.25;4978985;28;20057;-74
2023/08/22 09:56:42;;;;;;;1.25;1.15;;;;;;;33.91;49.15;100701.75;4985351;28;20055;-76
2023/08/22 09:59:08;;;;;;;1.48;1.38;;;;;;;33.53;49.06;100689.78;4986577;28;20081;-78
2023/08/22 10:01:40;;;;;;;2.30;2.10;;;;;;;34.05;48.40;100677.63;4979904;28;20408;-75
2023/08/22 10:04:07;;;;;;;1.30;0.98;;;;;;;33.95;48.17;100655.00;4984755;28;20054;-76
2023/08/22 10:06:35;;;;;;;0.40;0.40;;;;;;;33.64;46.80;100624.38;4985967;28;20050;-74
2023/08/22 10:09:10;;;;;;;1.23;0.90;;;;;;;33.07;47.07;100624.16;4976097;28;20081;-76
2023/08/22 10:11:49;;;;;;;1.75;1.45;;;;;;;33.37;48.16;100695.81;4981537;28;20026;-77
2023/08/22 10:14:37;;;;;;;1.55;1.35;;;;;;;33.13;48.53;100658.97;4978023;28;20415;-76
2023/08/22 10:17:02;;;;;;;3.30;1.98;;;;;;;33.55;47.80;100666.00;4980238;28;20051;-76
2023/08/22 10:19:29;;;;;;;2.97;1.27;;;;;;;33.67;46.07;100609.59;4982036;28;20464;-76
2023/08/22 10:22:05;;;;;;;1.15;1.05;;;;;;;34.68;45.72;100614.38;4981251;28;20043;-77
2023/08/22 10:24:31;;;;;;;4.57;1.65;;;;;;;35.61;44.79;100676.13;4985586;28;20050;-76
2023/08/22 10:27:09;;;;;;;3.25;1.17;;;;;;;35.64;44.40;100676.69;4986111;28;20102;-76
2023/08/22 10:29:45;;;;;;;1.30;1.20;;;;;;;35.20;43.43;100585.66;4972954;28;20065;-77
2023/08/22 10:32:10;;;;;;;0.90;0.82;;;;;;;35.65;43.31;100672.91;4977742;28;20092;-75
2023/08/22 10:34:38;;;;;;;2.63;1.90;;;;;;;34.60;44.57;100679.69;4989210;28;20100;-74
2023/08/22 10:37:13;;;;;;;0.98;0.85;;;;;;;33.94;45.55;100589.78;4976817;28;20047;-73
2023/08/22 10:39:43;;;;;;;0.75;0.75;;;;;;;33.47;46.46;100668.59;4976909;28;20047;-74
2023/08/22 10:42:19;;;;;;;1.48;1.42;;;;;;;34.15;45.30;100612.25;4979229;28;20106;-73
2023/08/22 10:44:52;;;;;;;1.90;1.65;;;;;;;35.22;44.31;100663.59;4976803;28;20851;-75
2023/08/22 10:47:19;;;;;;;3.05;1.60;;;;;;;36.26;43.63;100659.41;4974199;28;20525;-77
2023/08/22 10:49:48;;;;;;;1.08;0.98;;;;;;;35.29;43.53;100658.41;4980715;28;20057;-77
2023/08/22 10:52:14;;;;;;;1.10;0.98;;;;;;;35.40;43.02;100581.75;4971248;28;20163;-74
2023/08/22 10:55:04;;;;;;;0.70;0.70;;;;;;;34.89;44.55;100657.75;4984668;28;20082;-76
2023/08/22 10:57:32;;;;;;;1.67;1.55;;;;;;;33.74;45.87;100578.97;4979585;28;20055;-75
2023/08/22 11:00:08;;;;;;;1.00;0.85;;;;;;;33.93;46.33;100667.06;4981130;28;20434;-77
2023/08/22 11:02:36;;;;;;;1.33;1.23;;;;;;;33.54;45.49;100572.63;4973646;28;20034;-75
2023/08/22 11:05:04;;;;;;;1.30;1.13;;;;;;;34.95;43.97;100659.00;4974580;28;20448;-76
2023/08/22 11:07:30;;;;;;;0.47;0.40;;;;;;;35.10;43.28;100623.88;4984965;28;20506;-76
2023/08/22 11:09:58;;;;;;;1.20;1.00;;;;;;;35.17;43.12;100659.59;4982258;28;20068;-76
2023/08/22 11:12:25;;;;;;;0.60;0.60;;;;;;;35.69;42.81;100649.75;5012551;28;20046;-75
2023/08/22 11:14:53;;;;;;;2.47;2.17;;;;;;;35.53;42.90;100643.28;4977387;28;20290;-76
2023/08/22 11:17:21;;;;;;;1.27;1.17;;;;;;;35.19;42.70;100655.75;5009748;28;20046;-75
2023/08/22 11:19:48;;;;;;;0.40;0.40;;;;;;;34.72;43.16;100576.75;5012469;28;20053;-75