Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:38;;;;;;;4.60;1.85;;;;;;;15.66;55.79;100645.59;7389054;19;20048;-59
2022/10/24 00:03:04;;;;;;;7.88;2.08;;;;;;;15.53;56.07;100642.31;7390315;19;20469;-59
2022/10/24 00:05:30;;;;;;;6.53;2.00;;;;;;;15.61;55.74;100640.41;7389612;19;20462;-58
2022/10/24 00:07:55;;;;;;;8.55;2.05;;;;;;;15.69;55.60;100635.78;7387717;19;19995;-58
2022/10/24 00:10:21;;;;;;;5.65;2.03;;;;;;;15.72;55.28;100646.81;7388776;19;20489;-58
2022/10/24 00:12:46;;;;;;;5.70;1.88;;;;;;;15.67;55.55;100640.91;7389419;19;20026;-59
2022/10/24 00:15:13;;;;;;;5.80;1.75;;;;;;;15.72;55.54;100646.03;7390188;19;20413;-59
2022/10/24 00:17:38;;;;;;;5.75;2.03;;;;;;;15.72;55.51;100646.03;7387167;19;20070;-59
2022/10/24 00:20:05;;;;;;;8.43;2.00;;;;;;;15.61;55.87;100654.16;7386629;19;20006;-59
2022/10/24 00:22:38;;;;;;;5.40;1.83;;;;;;;15.49;56.25;100644.22;7387818;19;20145;-59
2022/10/24 00:25:04;;;;;;;6.50;1.95;;;;;;;15.60;55.79;100646.28;7390007;19;20033;-59
2022/10/24 00:27:29;;;;;;;5.97;2.15;;;;;;;15.66;55.42;100655.81;7387922;19;20066;-59
2022/10/24 00:29:55;;;;;;;6.55;2.00;;;;;;;15.59;55.68;100656.50;7386452;19;20003;-59
2022/10/24 00:32:21;;;;;;;5.15;1.80;;;;;;;15.54;55.85;100651.34;7389972;19;20002;-59
2022/10/24 00:34:47;;;;;;;6.20;2.15;;;;;;;15.59;55.87;100653.75;7390132;19;19994;-59
2022/10/24 00:37:12;;;;;;;4.95;1.90;;;;;;;15.57;56.08;100658.06;7388667;19;20002;-59
2022/10/24 00:39:38;;;;;;;7.45;2.05;;;;;;;15.51;56.19;100658.41;7385664;19;20047;-59
2022/10/24 00:42:04;;;;;;;4.93;2.00;;;;;;;15.48;55.97;100652.84;7387591;19;20025;-59
2022/10/24 00:44:33;;;;;;;7.40;1.90;;;;;;;15.52;55.73;100654.47;7388622;19;20479;-59
2022/10/24 00:47:37;;;;;;;7.68;2.15;;;;;;;15.61;55.70;100656.13;7389394;19;20003;-59
2022/10/24 00:50:10;;;;;;;5.05;1.90;;;;;;;15.62;55.49;100652.22;7382979;19;20006;-60
2022/10/24 00:52:41;;;;;;;8.07;1.88;;;;;;;15.40;56.17;100645.72;7385570;19;20078;-59
2022/10/24 00:55:09;;;;;;;8.48;2.10;;;;;;;15.57;55.73;100644.31;7385585;19;19999;-59
2022/10/24 00:57:46;;;;;;;7.55;2.20;;;;;;;15.48;56.14;100639.91;7386801;19;20009;-60
2022/10/24 01:00:19;;;;;;;6.18;2.22;;;;;;;15.47;55.97;100635.56;7389723;19;20007;-60
2022/10/24 01:02:45;;;;;;;8.67;2.30;;;;;;;15.57;56.05;100639.59;7396597;19;20002;-59
2022/10/24 01:05:12;;;;;;;6.07;1.88;;;;;;;15.67;55.60;100644.44;7397573;19;20251;-59
2022/10/24 01:08:01;;;;;;;6.78;1.83;;;;;;;15.76;55.21;100652.34;7394614;19;20007;-59
2022/10/24 01:10:56;;;;;;;6.05;2.00;;;;;;;15.67;55.45;100649.94;7394162;19;20070;-59
2022/10/24 01:13:38;;;;;;;5.40;1.95;;;;;;;15.61;55.79;100647.88;7396022;19;20102;-59
2022/10/24 01:16:12;;;;;;;7.68;2.22;;;;;;;15.72;55.13;100646.81;7393147;19;20392;-60
2022/10/24 01:18:53;;;;;;;3.72;1.60;;;;;;;15.59;55.71;100650.22;7393057;19;20002;-58
2022/10/24 01:21:38;;;;;;;5.70;1.80;;;;;;;15.65;55.47;100640.50;7393102;19;20002;-59
2022/10/24 01:24:07;;;;;;;5.38;1.75;;;;;;;15.61;55.50;100634.13;7395615;19;20002;-58
2022/10/24 01:26:39;;;;;;;9.10;1.85;;;;;;;15.76;55.03;100641.34;7395068;19;20035;-60
2022/10/24 01:29:15;;;;;;;5.07;1.70;;;;;;;15.76;54.83;100635.06;7395221;19;20002;-59
2022/10/24 01:31:46;;;;;;;3.88;1.70;;;;;;;15.74;55.17;100632.69;7395173;19;20360;-59
2022/10/24 01:34:29;;;;;;;9.18;1.98;;;;;;;15.55;55.76;100634.47;7395142;19;20019;-59
2022/10/24 01:37:24;;;;;;;8.70;1.90;;;;;;;15.71;55.08;100628.75;7394161;19;20002;-59
2022/10/24 01:39:54;;;;;;;5.05;1.73;;;;;;;15.77;54.80;100625.66;7390647;19;20010;-59
2022/10/24 01:42:22;;;;;;;6.28;1.88;;;;;;;15.74;54.86;100621.69;7393805;19;20487;-59
2022/10/24 01:44:52;;;;;;;6.60;1.90;;;;;;;15.66;55.09;100620.81;7393562;19;19999;-59
2022/10/24 01:47:28;;;;;;;8.20;1.85;;;;;;;15.66;54.93;100622.78;7394414;19;20325;-61
2022/10/24 01:50:09;;;;;;;8.63;1.73;;;;;;;15.66;55.20;100633.81;7393138;19;20002;-59
2022/10/24 01:52:38;;;;;;;7.05;2.17;;;;;;;15.55;55.12;100625.44;7394251;19;19998;-58
2022/10/24 01:55:04;;;;;;;7.15;1.70;;;;;;;15.60;55.09;100624.28;7395129;19;20016;-60
2022/10/24 01:57:32;;;;;;;6.32;2.20;;;;;;;15.51;55.43;100613.59;7393327;19;20027;-59
2022/10/24 01:59:58;;;;;;;4.85;1.67;;;;;;;15.54;55.40;100618.34;7391820;19;20058;-58
2022/10/24 02:02:32;;;;;;;4.85;1.83;;;;;;;15.57;55.05;100616.81;7394620;19;20028;-59
2022/10/24 02:05:08;;;;;;;6.85;2.15;;;;;;;15.61;55.14;100612.13;7392327;19;20438;-59
2022/10/24 02:07:37;;;;;;;4.55;1.75;;;;;;;15.64;54.63;100611.38;7394495;19;20009;-59
2022/10/24 02:10:09;;;;;;;5.93;1.90;;;;;;;15.61;54.95;100601.09;7390242;19;19999;-59
2022/10/24 02:12:39;;;;;;;7.78;2.30;;;;;;;15.61;54.80;100601.09;7393427;19;20484;-59
2022/10/24 02:15:11;;;;;;;5.60;1.90;;;;;;;15.59;55.17;100603.47;7391631;19;20023;-59
2022/10/24 02:17:37;;;;;;;8.23;2.30;;;;;;;15.57;55.00;100597.56;7390925;19;20086;-60
2022/10/24 02:20:03;;;;;;;6.82;2.00;;;;;;;15.47;55.18;100601.78;7391615;19;19999;-59
2022/10/24 02:22:50;;;;;;;7.03;2.20;;;;;;;15.50;55.21;100592.78;7393743;19;19999;-63
2022/10/24 02:25:46;;;;;;;9.23;2.30;;;;;;;15.50;55.26;100590.81;7391499;19;20010;-58
2022/10/24 02:28:17;;;;;;;5.82;2.13;;;;;;;15.47;55.18;100583.31;7392094;19;20065;-58
2022/10/24 02:30:51;;;;;;;8.95;1.90;;;;;;;15.52;55.29;100580.22;7391911;19;20110;-59
2022/10/24 02:33:17;;;;;;;;;;;;;;;15.48;55.31;100571.16;7394211;19;20005;-59
2022/10/24 02:35:45;;;;;;;8.38;2.05;;;;;;;15.47;55.24;100564.06;7393028;19;19911;-58
2022/10/24 02:38:17;;;;;;;8.80;2.05;;;;;;;15.47;55.40;100563.28;7391559;19;20009;-59
2022/10/24 02:40:45;;;;;;;12.40;1.92;;;;;;;15.57;55.10;100572.81;7390205;19;20058;-60
2022/10/24 02:43:12;;;;;;;7.00;2.00;;;;;;;15.53;55.00;100570.00;7392793;19;20355;-60
2022/10/24 02:45:39;;;;;;;8.88;2.00;;;;;;;15.44;55.54;100561.28;7391628;19;20078;-58
2022/10/24 02:48:10;;;;;;;7.97;1.80;;;;;;;15.54;55.22;100553.13;7389579;19;20022;-59
2022/10/24 02:50:38;;;;;;;7.25;2.80;;;;;;;15.49;55.25;100553.47;7392149;19;20084;-60
2022/10/24 02:53:04;;;;;;;13.40;2.22;;;;;;;15.47;55.43;100561.31;7392576;19;19998;-59
2022/10/24 02:55:30;;;;;;;10.95;2.05;;;;;;;15.57;55.05;100548.81;7392761;19;20461;-60
2022/10/24 02:57:55;;;;;;;7.45;2.10;;;;;;;15.56;55.14;100544.47;7389834;19;20403;-59
2022/10/24 03:00:21;;;;;;;9.30;1.92;;;;;;;15.54;54.84;100553.13;7390960;19;20020;-60
2022/10/24 03:02:47;;;;;;;11.23;2.42;;;;;;;15.51;54.85;100542.91;7392425;19;20526;-59
2022/10/24 03:05:13;;;;;;;7.72;2.50;;;;;;;15.48;55.12;100548.34;7392983;19;20003;-59
2022/10/24 03:07:38;;;;;;;6.65;2.25;;;;;;;15.40;55.30;100532.97;7392461;19;20003;-59
2022/10/24 03:10:04;;;;;;;8.50;2.10;;;;;;;15.37;55.52;100529.03;7390883;19;19999;-59
2022/10/24 03:12:30;;;;;;;10.85;2.55;;;;;;;15.44;55.20;100522.78;7392014;19;20490;-59
2022/10/24 03:14:55;;;;;;;7.70;2.28;;;;;;;15.50;54.81;100529.53;7391684;19;20028;-59
2022/10/24 03:17:22;;;;;;;10.43;2.65;;;;;;;15.46;55.03;100520.44;7389283;19;19995;-59
2022/10/24 03:19:47;;;;;;;10.73;2.22;;;;;;;15.43;55.10;100524.75;7389188;19;19998;-59
2022/10/24 03:22:13;;;;;;;7.13;2.13;;;;;;;15.46;54.62;100526.72;7392028;19;20003;-59
2022/10/24 03:24:39;;;;;;;9.88;2.38;;;;;;;15.39;55.23;100531.41;7389636;19;19999;-60
2022/10/24 03:27:04;;;;;;;8.98;2.70;;;;;;;15.40;55.02;100533.78;7392309;19;19998;-60
2022/10/24 03:29:30;;;;;;;5.78;2.10;;;;;;;15.39;55.01;100520.41;7391645;19;20005;-59
2022/10/24 03:31:56;;;;;;;12.15;2.50;;;;;;;15.41;54.71;100523.56;7392787;19;20184;-59
2022/10/24 03:34:21;;;;;;;8.15;2.60;;;;;;;15.36;54.91;100517.25;7392158;19;19994;-59
2022/10/24 03:36:47;;;;;;;12.30;3.40;;;;;;;15.30;55.26;100515.22;7390390;19;20002;-60
2022/10/24 03:39:12;;;;;;;7.32;2.20;;;;;;;15.36;54.82;100514.50;7392443;19;20022;-60
2022/10/24 03:41:38;;;;;;;7.18;2.15;;;;;;;15.39;54.62;100507.44;7390670;19;20002;-60
2022/10/24 03:44:03;;;;;;;13.05;2.55;;;;;;;15.34;54.73;100516.03;7393019;19;20002;-58
2022/10/24 03:46:29;;;;;;;8.52;2.13;;;;;;;15.34;54.94;100507.78;7391572;19;20003;-60
2022/10/24 03:48:55;;;;;;;8.73;2.60;;;;;;;15.33;54.92;100508.94;7392491;19;20080;-60
2022/10/24 03:51:20;;;;;;;11.85;2.50;;;;;;;15.34;54.64;100507.78;7388776;19;19999;-59
2022/10/24 03:53:46;;;;;;;9.68;2.30;;;;;;;15.36;54.50;100510.94;7391796;19;19998;-59
2022/10/24 03:56:11;;;;;;;7.97;2.58;;;;;;;15.39;54.59;100523.94;7389690;19;20002;-60
2022/10/24 03:58:37;;;;;;;7.03;1.83;;;;;;;15.31;54.48;100517.59;7389370;19;20076;-60
2022/10/24 04:01:03;;;;;;;6.78;2.13;;;;;;;15.32;54.60;100513.66;7389836;19;20059;-60
2022/10/24 04:03:28;;;;;;;6.30;2.20;;;;;;;15.23;54.65;100521.47;7390599;19;19999;-61
2022/10/24 04:05:54;;;;;;;9.35;2.53;;;;;;;15.27;54.61;100505.78;7392262;19;19989;-61
2022/10/24 04:08:20;;;;;;;9.05;2.67;;;;;;;15.32;54.28;100513.66;7391544;19;19991;-60
2022/10/24 04:10:45;;;;;;;9.07;2.45;;;;;;;15.22;54.73;100502.59;7389998;19;20079;-58
2022/10/24 04:13:11;;;;;;;9.45;2.75;;;;;;;15.24;54.72;100505.75;7391816;19;19998;-59
2022/10/24 04:15:37;;;;;;;7.35;2.20;;;;;;;15.32;54.54;100504.63;7392458;19;20018;-59
2022/10/24 04:18:03;;;;;;;9.15;2.38;;;;;;;15.23;54.36;100501.41;7387920;19;20331;-59
2022/10/24 04:20:28;;;;;;;9.10;2.70;;;;;;;15.13;54.64;100509.19;7388009;19;19994;-61
2022/10/24 04:22:54;;;;;;;7.32;2.15;;;;;;;15.21;54.63;100509.25;7391773;19;19994;-61
2022/10/24 04:25:20;;;;;;;6.90;2.13;;;;;;;15.21;54.24;100506.50;7390898;19;20319;-60
2022/10/24 04:27:45;;;;;;;6.07;2.13;;;;;;;15.19;54.62;100515.13;7391587;19;20015;-60
2022/10/24 04:30:13;;;;;;;6.85;2.28;;;;;;;15.20;54.47;100508.47;7388603;19;19994;-60
2022/10/24 04:32:38;;;;;;;7.30;2.20;;;;;;;15.19;54.27;100512.38;7389344;19;20054;-60
2022/10/24 04:35:04;;;;;;;10.68;2.40;;;;;;;15.12;54.63;100515.84;7389350;19;20015;-59
2022/10/24 04:37:30;;;;;;;9.85;2.80;;;;;;;15.05;54.45;100515.81;7396751;19;20133;-60
2022/10/24 04:39:56;;;;;;;8.52;2.58;;;;;;;15.00;54.69;100518.91;7395573;19;19987;-61
2022/10/24 04:42:22;;;;;;;11.27;2.80;;;;;;;15.02;54.65;100516.56;7397859;19;20368;-61
2022/10/24 04:44:48;;;;;;;8.77;2.30;;;;;;;14.97;54.64;100514.16;7398217;19;20430;-62
2022/10/24 04:47:14;;;;;;;10.13;2.47;;;;;;;15.11;54.37;100507.97;7397745;19;20022;-60
2022/10/24 04:49:40;;;;;;;12.50;2.70;;;;;;;14.94;54.73;100515.69;7396193;19;20394;-60
2022/10/24 04:52:05;;;;;;;11.50;2.80;;;;;;;14.95;54.60;100517.28;7397807;19;19999;-60
2022/10/24 04:54:31;;;;;;;8.10;2.47;;;;;;;15.15;53.75;100517.84;7398451;19;20378;-61
2022/10/24 04:56:56;;;;;;;8.88;2.20;;;;;;;15.22;53.72;100514.38;7395929;19;20009;-60
2022/10/24 04:59:22;;;;;;;7.20;2.60;;;;;;;15.17;53.76;100511.97;7394853;19;20126;-61
2022/10/24 05:01:48;;;;;;;11.40;2.95;;;;;;;15.17;53.48;100512.75;7395505;19;19991;-61
2022/10/24 05:04:14;;;;;;;8.88;2.42;;;;;;;15.13;53.65;100513.88;7395929;19;19995;-63
2022/10/24 05:06:40;;;;;;;7.45;2.28;;;;;;;15.15;53.53;100512.34;7397427;19;19991;-62
2022/10/24 05:09:12;;;;;;;9.05;2.20;;;;;;;15.14;53.51;100513.50;7396592;19;19991;-63
2022/10/24 05:11:38;;;;;;;8.80;2.72;;;;;;;15.18;53.44;100514.34;7397992;19;20086;-63
2022/10/24 05:14:03;;;;;;;10.13;2.55;;;;;;;15.15;53.53;100517.06;7396087;19;19999;-63
2022/10/24 05:16:29;;;;;;;9.77;2.50;;;;;;;15.11;53.50;100517.03;7395546;19;20342;-61
2022/10/24 05:18:54;;;;;;;8.80;2.80;;;;;;;15.12;53.38;100517.81;7396479;19;19999;-62
2022/10/24 05:21:20;;;;;;;10.88;2.60;;;;;;;15.15;53.54;100519.81;7394460;19;20427;-62
2022/10/24 05:23:46;;;;;;;12.30;2.85;;;;;;;15.16;53.31;100524.94;7397115;19;19983;-62
2022/10/24 05:26:11;;;;;;;8.98;2.65;;;;;;;15.02;53.95;100513.81;7396706;19;20340;-62
2022/10/24 05:28:37;;;;;;;12.25;2.83;;;;;;;15.10;53.48;100509.97;7396335;19;19991;-60
2022/10/24 05:31:03;;;;;;;8.10;2.90;;;;;;;15.11;53.37;100518.97;7394905;19;20066;-62
2022/10/24 05:33:28;;;;;;;8.82;2.70;;;;;;;15.21;53.10;100512.78;7393259;19;20006;-62
2022/10/24 05:35:54;;;;;;;10.60;2.67;;;;;;;15.13;53.42;100514.69;7393324;19;19999;-62
2022/10/24 05:38:20;;;;;;;8.95;2.20;;;;;;;15.02;53.73;100510.28;7390673;19;19987;-62
2022/10/24 05:40:48;;;;;;;12.68;3.33;;;;;;;15.10;53.20;100515.44;7393203;19;20105;-62
2022/10/24 05:43:14;;;;;;;9.20;2.83;;;;;;;15.18;52.99;100511.59;7395463;19;20006;-62
2022/10/24 05:45:40;;;;;;;9.07;2.72;;;;;;;15.11;53.27;100511.53;7395050;19;20022;-61
2022/10/24 05:48:06;;;;;;;9.15;2.60;;;;;;;15.22;53.08;100508.09;7391834;19;20485;-61
2022/10/24 05:50:32;;;;;;;8.63;2.35;;;;;;;15.22;52.76;100502.59;7393676;19;20022;-61
2022/10/24 05:52:57;;;;;;;9.68;2.40;;;;;;;15.26;52.80;100497.91;7393421;19;20003;-62
2022/10/24 05:55:23;;;;;;;13.05;2.88;;;;;;;15.26;52.63;100497.91;7394670;19;20342;-62
2022/10/24 05:57:48;;;;;;;10.98;2.90;;;;;;;15.22;52.74;100503.38;7393078;19;20099;-62
2022/10/24 06:00:16;;;;;;;10.23;2.70;;;;;;;15.20;52.61;100499.41;7393659;19;20006;-61
2022/10/24 06:02:42;;;;;;;13.88;2.78;;;;;;;15.16;52.82;100496.63;7395146;19;20006;-61
2022/10/24 06:05:08;;;;;;;12.98;3.35;;;;;;;15.15;52.99;100495.84;7392692;19;19999;-61
2022/10/24 06:07:35;;;;;;;13.55;2.83;;;;;;;15.16;52.96;100500.19;7394463;19;20010;-61
2022/10/24 06:10:02;;;;;;;14.60;2.63;;;;;;;15.18;52.90;100502.56;7393462;19;20026;-60
2022/10/24 06:12:35;;;;;;;9.52;2.38;;;;;;;15.03;52.81;100504.41;7394004;19;20014;-61
2022/10/24 06:15:02;;;;;;;6.88;2.90;;;;;;;15.03;52.96;100501.66;7394691;19;20010;-61
2022/10/24 06:17:27;;;;;;;12.68;3.40;;;;;;;15.15;52.78;100504.09;7392938;19;19995;-60
2022/10/24 06:19:53;;;;;;;11.73;2.85;;;;;;;15.06;52.82;100505.59;7392396;19;20017;-62
2022/10/24 06:22:22;;;;;;;11.13;2.47;;;;;;;15.13;52.66;100511.94;7394167;19;20058;-61
2022/10/24 06:24:48;;;;;;;11.68;2.65;;;;;;;15.16;52.46;100502.94;7394557;19;19999;-61
2022/10/24 06:27:14;;;;;;;7.90;2.35;;;;;;;15.18;52.29;100499.81;7394047;19;20013;-60
2022/10/24 06:29:40;;;;;;;13.73;2.70;;;;;;;15.15;52.56;100517.84;7392264;19;20006;-61
2022/10/24 06:32:06;;;;;;;9.45;2.55;;;;;;;15.23;52.03;100509.66;7393001;19;19991;-61
2022/10/24 06:34:31;;;;;;;11.57;2.38;;;;;;;15.18;52.27;100514.34;7393625;19;20348;-61
2022/10/24 06:36:57;;;;;;;15.05;3.28;;;;;;;15.18;52.05;100517.09;7392796;19;19995;-61
2022/10/24 06:39:23;;;;;;;11.63;2.80;;;;;;;15.16;51.97;100527.69;7392494;19;19998;-61
2022/10/24 06:41:48;;;;;;;9.32;2.83;;;;;;;15.15;52.07;100515.09;7391798;19;20021;-59
2022/10/24 06:44:14;;;;;;;6.63;2.20;;;;;;;15.13;52.33;100522.94;7393566;19;20327;-61
2022/10/24 06:46:40;;;;;;;9.52;2.42;;;;;;;15.20;51.99;100526.91;7391468;19;20082;-61
2022/10/24 06:49:06;;;;;;;10.88;3.03;;;;;;;15.16;51.93;100529.63;7390387;19;20009;-61
2022/10/24 06:51:32;;;;;;;9.63;2.70;;;;;;;15.24;51.84;100525.00;7392878;19;20008;-61
2022/10/24 06:53:58;;;;;;;8.43;3.00;;;;;;;15.21;51.73;100523.78;7393110;19;20078;-61
2022/10/24 06:56:24;;;;;;;8.48;2.67;;;;;;;15.31;51.57;100530.53;7392869;19;20070;-61
2022/10/24 06:58:50;;;;;;;7.00;2.60;;;;;;;15.32;51.37;100529.38;7388198;19;20006;-61
2022/10/24 07:01:18;;;;;;;6.72;2.38;;;;;;;15.25;51.60;100532.09;7388880;19;20008;-60
2022/10/24 07:03:45;;;;;;;10.07;2.58;;;;;;;15.29;51.41;100536.41;7390508;19;20043;-60
2022/10/24 07:06:18;;;;;;;8.68;2.47;;;;;;;15.37;51.23;100537.28;7392411;19;20061;-60
2022/10/24 07:08:44;;;;;;;9.10;2.65;;;;;;;15.40;51.27;100533.78;7391933;19;19999;-60
2022/10/24 07:11:10;;;;;;;10.18;2.65;;;;;;;15.35;51.33;100547.88;7391127;19;19991;-60
2022/10/24 07:13:36;;;;;;;8.88;2.70;;;;;;;15.38;51.14;100549.88;7391546;19;20573;-61
2022/10/24 07:16:02;;;;;;;12.85;3.10;;;;;;;15.44;51.23;100553.81;7392392;19;20033;-60
2022/10/24 07:18:28;;;;;;;9.68;2.33;;;;;;;15.47;50.83;100558.56;7390019;19;20062;-61
2022/10/24 07:20:53;;;;;;;9.63;2.45;;;;;;;15.48;50.97;100564.84;7390557;19;20009;-61
2022/10/24 07:23:19;;;;;;;10.93;2.70;;;;;;;15.53;50.74;100568.06;7392148;19;20317;-61
2022/10/24 07:25:45;;;;;;;8.65;2.67;;;;;;;15.55;50.75;100560.22;7392334;19;20014;-61
2022/10/24 07:28:11;;;;;;;11.40;2.47;;;;;;;15.49;51.08;100569.97;7390406;19;20339;-61
2022/10/24 07:30:38;;;;;;;6.60;2.42;;;;;;;15.47;50.98;100571.53;7390904;19;19998;-60
2022/10/24 07:33:04;;;;;;;9.73;2.80;;;;;;;15.55;50.69;100571.22;7391118;19;20011;-61
2022/10/24 07:35:30;;;;;;;8.10;2.53;;;;;;;15.52;50.92;100569.22;7391174;19;20457;-61
2022/10/24 07:37:56;;;;;;;8.23;2.60;;;;;;;15.58;50.70;100563.34;7390156;19;20073;-61
2022/10/24 07:40:21;;;;;;;9.27;2.70;;;;;;;15.65;50.49;100572.50;7389699;19;20485;-62
2022/10/24 07:42:47;;;;;;;8.90;2.40;;;;;;;15.66;50.71;100570.53;7391729;19;19995;-62
2022/10/24 07:45:13;;;;;;;12.23;2.33;;;;;;;15.65;50.88;100568.97;7390878;19;20001;-62
2022/10/24 07:47:39;;;;;;;8.50;2.60;;;;;;;15.70;50.76;100576.84;7391025;19;20002;-61
2022/10/24 07:50:05;;;;;;;9.80;2.38;;;;;;;15.68;50.60;100574.50;7390358;19;20021;-61
2022/10/24 07:52:31;;;;;;;13.20;2.30;;;;;;;15.76;50.63;100580.81;7391268;19;20070;-61
2022/10/24 07:54:57;;;;;;;6.25;2.30;;;;;;;15.64;50.73;100575.63;7390565;19;20002;-61
2022/10/24 07:57:22;;;;;;;8.40;2.47;;;;;;;15.75;50.48;100573.75;7390479;19;19998;-61
2022/10/24 07:59:48;;;;;;;5.78;2.08;;;;;;;15.71;50.42;100581.16;7389527;19;20010;-61
2022/10/24 08:02:15;;;;;;;8.20;2.35;;;;;;;15.73;50.57;100576.06;7390301;19;20003;-61
2022/10/24 08:04:41;;;;;;;7.75;1.95;;;;;;;15.84;50.13;100570.66;7390099;19;20485;-61
2022/10/24 08:07:11;;;;;;;7.68;1.80;;;;;;;15.81;50.51;100571.41;7391318;19;20003;-61
2022/10/24 08:09:46;;;;;;;9.10;2.33;;;;;;;15.94;49.98;100575.44;7391766;19;20003;-61
2022/10/24 08:12:12;;;;;;;11.95;2.13;;;;;;;16.03;49.69;100569.59;7398479;19;20003;-64
2022/10/24 08:14:41;;;;;;;7.38;2.03;;;;;;;16.08;49.50;100569.22;7397718;19;20002;-63
2022/10/24 08:17:07;;;;;;;14.38;2.65;;;;;;;16.02;49.74;100570.78;7397583;19;20003;-63
2022/10/24 08:19:33;;;;;;;5.80;1.85;;;;;;;15.99;50.00;100563.28;7396207;19;20002;-63
2022/10/24 08:21:59;;;;;;;6.40;2.13;;;;;;;16.08;49.67;100563.72;7398236;19;20022;-62
2022/10/24 08:24:25;;;;;;;6.88;1.70;;;;;;;16.14;49.27;100553.91;7397478;19;19999;-63
2022/10/24 08:26:51;;;;;;;11.32;2.20;;;;;;;16.27;49.11;100557.91;7398535;19;20468;-63
2022/10/24 08:29:21;;;;;;;5.35;1.85;;;;;;;16.28;49.24;100561.44;7396231;19;19999;-63
2022/10/24 08:31:54;;;;;;;6.82;1.73;;;;;;;16.22;49.23;100557.50;7397498;19;20006;-63
2022/10/24 08:34:20;;;;;;;9.52;2.00;;;;;;;16.31;49.13;100548.88;7397271;19;20025;-63
2022/10/24 08:36:47;;;;;;;8.15;2.35;;;;;;;16.17;49.59;100555.91;7397390;19;20033;-62
2022/10/24 08:39:13;;;;;;;8.70;1.70;;;;;;;16.28;49.51;100548.50;7396745;19;20008;-63
2022/10/24 08:41:42;;;;;;;11.23;1.98;;;;;;;16.32;49.29;100553.19;7395275;19;19999;-62
2022/10/24 08:44:41;;;;;;;14.20;2.10;;;;;;;16.36;49.34;100551.25;7397700;19;19999;-62
2022/10/24 08:47:26;;;;;;;7.88;1.80;;;;;;;16.39;49.28;100547.75;7397377;19;20007;-62
2022/10/24 08:50:03;;;;;;;8.05;1.70;;;;;;;16.43;48.56;100540.25;7394785;19;20343;-60
2022/10/24 08:52:56;;;;;;;9.60;1.80;;;;;;;16.46;48.58;100542.25;7395283;19;20009;-62
2022/10/24 08:55:46;;;;;;;9.48;2.08;;;;;;;16.46;48.16;100543.03;7396774;19;20016;-62
2022/10/24 08:58:17;;;;;;;10.00;2.20;;;;;;;16.57;48.65;100545.88;7392965;19;19999;-62
2022/10/24 09:00:46;;;;;;;10.27;2.33;;;;;;;16.58;48.83;100541.91;7394650;19;19998;-62
2022/10/24 09:03:33;;;;;;;8.85;1.73;;;;;;;16.61;48.19;100535.63;7395750;19;19994;-61
2022/10/24 09:06:03;;;;;;;9.00;1.85;;;;;;;16.65;48.48;100538.38;7396788;19;20003;-61
2022/10/24 09:08:37;;;;;;;11.63;1.80;;;;;;;16.68;48.37;100534.09;7395504;19;20458;-60
2022/10/24 09:11:05;;;;;;;8.45;1.75;;;;;;;16.72;48.03;100529.34;7393882;19;20350;-61
2022/10/24 09:13:35;;;;;;;7.15;1.80;;;;;;;16.80;47.98;100542.78;7396495;19;20457;-61
2022/10/24 09:16:01;;;;;;;10.55;1.65;;;;;;;16.78;47.71;100536.06;7396768;19;20010;-61
2022/10/24 09:18:35;;;;;;;9.63;2.05;;;;;;;16.91;47.77;100526.25;7393038;19;19995;-61
2022/10/24 09:21:04;;;;;;;11.90;2.00;;;;;;;16.90;47.28;100534.91;7392026;19;19998;-60
2022/10/24 09:23:32;;;;;;;6.53;1.60;;;;;;;16.99;47.46;100538.09;7394497;19;20030;-61
2022/10/24 09:25:58;;;;;;;8.90;1.60;;;;;;;17.23;46.73;100542.03;7396531;19;20015;-61
2022/10/24 09:28:24;;;;;;;6.05;1.40;;;;;;;17.22;46.75;100529.44;7395403;19;19995;-60
2022/10/24 09:30:51;;;;;;;9.10;1.35;;;;;;;17.09;47.11;100537.31;7394144;19;20007;-60
2022/10/24 09:33:41;;;;;;;13.98;1.98;;;;;;;16.84;46.87;100538.06;7396267;19;20021;-62
2022/10/24 09:36:12;;;;;;;7.60;1.80;;;;;;;17.23;46.49;100532.97;7395081;19;19999;-63
2022/10/24 09:38:40;;;;;;;8.95;1.70;;;;;;;17.20;46.80;100548.31;7393153;19;20004;-62
2022/10/24 09:41:28;;;;;;;8.95;1.75;;;;;;;17.41;45.95;100549.56;7393021;19;20033;-64
2022/10/24 09:43:59;;;;;;;4.95;1.50;;;;;;;17.36;46.37;100547.97;7395283;19;20003;-62
2022/10/24 09:46:28;;;;;;;6.93;1.67;;;;;;;17.44;46.34;100546.03;7394678;19;20006;-62
2022/10/24 09:49:15;;;;;;;6.68;1.50;;;;;;;17.50;45.50;100555.47;7394472;19;20007;-65
2022/10/24 09:51:46;;;;;;;7.72;1.40;;;;;;;17.65;45.40;100545.19;7394595;19;19999;-65
2022/10/24 09:54:18;;;;;;;6.72;1.50;;;;;;;17.71;45.36;100544.41;7395369;19;20442;-63
2022/10/24 09:57:11;;;;;;;9.15;1.80;;;;;;;17.53;45.04;100535.34;7394056;19;20020;-61
2022/10/24 09:59:43;;;;;;;10.10;2.20;;;;;;;17.50;45.82;100552.69;7393486;19;20616;-60
2022/10/24 10:02:23;;;;;;;8.60;1.92;;;;;;;17.61;45.00;100556.25;7394469;19;20003;-62
2022/10/24 10:05:10;;;;;;;7.25;1.95;;;;;;;17.83;44.46;100545.16;7395012;19;19999;-61
2022/10/24 10:07:38;;;;;;;8.40;2.50;;;;;;;17.87;44.72;100556.97;7394505;19;19998;-61
2022/10/24 10:10:25;;;;;;;10.98;2.33;;;;;;;17.72;44.07;100562.53;7392619;19;20006;-61
2022/10/24 10:13:01;;;;;;;9.15;1.75;;;;;;;17.45;44.10;100553.09;7394359;19;20458;-60
2022/10/24 10:15:38;;;;;;;9.57;1.52;;;;;;;17.57;44.14;100569.28;7391948;19;19995;-60
2022/10/24 10:18:19;;;;;;;7.82;1.60;;;;;;;17.46;43.68;100551.94;7392166;19;20003;-59
2022/10/24 10:20:55;;;;;;;7.97;1.42;;;;;;;17.80;44.05;100560.53;7393045;19;20006;-60
2022/10/24 10:23:40;;;;;;;9.85;1.30;;;;;;;17.63;43.24;100561.38;7393987;19;19995;-60
2022/10/24 10:26:22;;;;;;;7.70;1.83;;;;;;;17.70;43.99;100564.09;7393687;19;20002;-60
2022/10/24 10:28:58;;;;;;;6.53;1.45;;;;;;;17.80;43.94;100557.00;7393383;19;20006;-62
2022/10/24 10:31:45;;;;;;;4.57;1.30;;;;;;;17.83;44.07;100556.22;7394241;19;20003;-62
2022/10/24 10:34:18;;;;;;;9.75;1.70;;;;;;;17.90;43.50;100561.72;7393634;19;20002;-62
2022/10/24 10:36:56;;;;;;;5.72;1.10;;;;;;;17.88;43.49;100562.09;7393196;19;19995;-62
2022/10/24 10:39:38;;;;;;;8.88;1.48;;;;;;;17.63;43.71;100556.63;7390905;19;20069;-62
2022/10/24 10:42:15;;;;;;;15.52;1.50;;;;;;;17.82;43.86;100571.19;7391742;19;20027;-63
2022/10/24 10:45:15;;;;;;;8.48;1.80;;;;;;;17.82;43.16;100566.47;7392934;19;19994;-61
2022/10/24 10:47:58;;;;;;;6.95;1.83;;;;;;;17.92;43.50;100556.56;7391924;19;20015;-63
2022/10/24 10:50:30;;;;;;;10.10;1.52;;;;;;;18.08;43.62;100548.66;7390044;19;20685;-62
2022/10/24 10:53:09;;;;;;;7.72;1.45;;;;;;;18.07;43.40;100571.16;7391404;19;20009;-62
2022/10/24 10:56:05;;;;;;;7.00;1.30;;;;;;;17.91;43.66;100549.50;7392628;19;20066;-62
2022/10/24 10:58:54;;;;;;;9.80;1.48;;;;;;;17.74;43.50;100565.69;7390574;19;20693;-62
2022/10/24 11:01:25;;;;;;;6.40;1.83;;;;;;;18.02;43.26;100550.25;7389906;19;20012;-61
2022/10/24 11:04:19;;;;;;;8.85;1.95;;;;;;;18.21;42.97;100567.59;7393281;19;19987;-62
2022/10/24 11:06:57;;;;;;;;;;;;;;;18.05;42.77;100557.72;7392471;19;20536;-60
2022/10/24 11:09:28;;;;;;;6.75;1.70;;;;;;;18.01;43.60;100568.00;7391539;19;19941;-61
2022/10/24 11:12:04;;;;;;;7.70;1.90;;;;;;;18.06;43.20;100572.34;7392784;19;20025;-60
2022/10/24 11:14:32;;;;;;;10.68;1.95;;;;;;;17.93;43.92;100566.44;7392481;19;20002;-60
2022/10/24 11:17:05;;;;;;;6.78;1.73;;;;;;;17.80;43.92;100573.56;7391804;19;20004;-60
2022/10/24 11:19:49;;;;;;;6.88;1.88;;;;;;;18.04;43.29;100567.22;7390873;19;19999;-60
2022/10/24 11:22:21;;;;;;;11.18;1.50;;;;;;;18.07;43.56;100574.72;7391711;19;20344;-61
2022/10/24 11:25:04;;;;;;;8.02;1.63;;;;;;;17.88;43.97;100580.66;7392284;19;20002;-61
2022/10/24 11:27:40;;;;;;;8.90;1.50;;;;;;;17.66;44.33;100594.47;7391591;19;20335;-62
2022/10/24 11:30:15;;;;;;;5.50;1.63;;;;;;;17.50;45.07;100572.00;7390696;19;20568;-62
2022/10/24 11:32:48;;;;;;;11.05;2.22;;;;;;;17.59;44.94;100591.72;7391767;19;20003;-61
2022/10/24 11:35:28;;;;;;;8.43;1.73;;;;;;;17.75;44.57;100588.53;7391838;19;20033;-61
2022/10/24 11:38:17;;;;;;;6.57;1.65;;;;;;;17.98;44.35;100579.06;7390760;19;20259;-62