Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:12;;;;;;;;;;;;;;;16.56;47.23;98799.00;4973465;28;1092;-57
2023/11/25 00:04:38;;;;;;;;;;;;;;;16.18;46.50;98798.50;4964067;28;1969;-61
2023/11/25 00:07:04;;;;;;;;;;;;;;;16.39;47.21;98798.09;4961353;28;1076;-60
2023/11/25 00:09:29;;;;;;;;;;;;;;;16.82;47.42;98787.47;4971697;28;1069;-60
2023/11/25 00:11:55;;;;;;;;;;;;;;;16.18;46.88;98790.53;4979915;28;1078;-61
2023/11/25 00:14:20;;;;;;;;;;;;;;;16.06;45.96;98771.41;4980162;28;1076;-60
2023/11/25 00:16:46;;;;;;;;;;;;;;;17.33;47.13;98765.28;4966109;28;1029;-61
2023/11/25 00:19:11;;;;;;;;;;;;;;;16.34;47.27;98776.50;4960868;29;1164;-60
2023/11/25 00:21:37;;;;;;;;;;;;;;;16.07;46.09;98770.41;4977059;28;1184;-59
2023/11/25 00:24:02;;;;;;;;;;;;;;;15.90;45.24;98767.63;4969918;28;1902;-61
2023/11/25 00:26:28;;;;;;;;;;;;;;;17.05;47.35;98770.09;4973723;28;1081;-60
2023/11/25 00:28:58;;;;;;;;;;;;;;;16.37;47.37;98765.56;4964504;28;909;-60
2023/11/25 00:31:24;;;;;;;;;;;;;;;16.08;46.46;98751.69;4976282;28;1121;-60
2023/11/25 00:33:50;;;;;;;;;;;;;;;17.29;46.54;98752.50;4967830;28;1060;-61
2023/11/25 00:36:15;;;;;;;;;;;;;;;16.35;46.97;98752.47;4977703;28;1073;-62
2023/11/25 00:38:41;;;;;;;;;;;;;;;16.03;46.33;98752.16;4979814;28;1162;-60
2023/11/25 00:41:06;;;;;;;;;;;;;;;15.82;45.98;98759.63;4977170;28;1179;-61
2023/11/25 00:43:32;;;;;;;;;;;;;;;17.41;46.50;98745.03;4979675;28;1910;-61
2023/11/25 00:45:58;;;;;;;;;;;;;;;16.33;47.20;98743.81;4975362;28;1105;-60
2023/11/25 00:48:23;;;;;;;;;;;;;;;16.16;47.31;98737.66;4959346;29;1121;-61
2023/11/25 00:50:49;;;;;;;;;;;;;;;17.14;46.77;98734.56;4960426;28;1077;-62
2023/11/25 00:53:15;;;;;;;;;;;;;;;16.32;47.38;98736.03;4975399;28;928;-61
2023/11/25 00:55:41;;;;;;;;;;;;;;;17.37;47.40;98739.22;4966481;28;1014;-61
2023/11/25 00:58:07;;;;;;;;;;;;;;;16.64;47.81;98735.31;4972117;28;1158;-62
2023/11/25 01:00:32;;;;;;;;;;;;;;;16.15;47.10;98733.31;4977168;28;1057;-60
2023/11/25 01:02:58;;;;;;;;;;;;;;;17.72;47.45;98739.00;4978205;28;1906;-59
2023/11/25 01:05:24;;;;;;;;;;;;;;;16.65;47.45;98726.34;4977313;28;1101;-62
2023/11/25 01:07:49;;;;;;;;;;;;;;;16.38;46.32;98728.25;4969431;28;1157;-61
2023/11/25 01:10:15;;;;;;;;;;;;;;;16.26;46.66;98748.13;4958985;28;1102;-60
2023/11/25 01:12:41;;;;;;;;;;;;;;;17.24;47.19;98739.72;4969513;28;1180;-61
2023/11/25 01:15:07;;;;;;;;;;;;;;;16.39;47.70;98729.09;4959569;28;1169;-60
2023/11/25 01:17:33;;;;;;;;;;;;;;;16.24;46.00;98742.16;4975980;28;929;-61
2023/11/25 01:19:58;;;;;;;;;;;;;;;17.37;47.41;98724.09;4965875;28;1072;-60
2023/11/25 01:22:24;;;;;;;;;;;;;;;16.40;47.14;98734.25;4979002;28;1123;-60
2023/11/25 01:24:50;;;;;;;;;;;;;;;16.05;46.65;98729.97;4978435;28;1985;-61
2023/11/25 01:27:16;;;;;;;;;;;;;;;17.59;46.47;98736.88;4977875;28;1141;-60
2023/11/25 01:29:42;;;;;;;;;;;;;;;13.93;53.68;98725.72;4973652;28;1247;-60
2023/11/25 01:32:09;;;;;;;;;;;;;;;17.05;49.54;98732.88;4959954;29;1096;-58
2023/11/25 01:34:35;;;;;;;;;;;;;;;17.14;48.32;98737.22;4958400;28;1550;-60
2023/11/25 01:37:00;;;;;;;;;;;;;;;16.30;48.23;98732.72;4970044;28;1164;-60
2023/11/25 01:39:26;;;;;;;;;;;;;;;16.03;47.24;98732.78;4965190;28;1164;-59
2023/11/25 01:41:51;;;;;;;;;;;;;;;17.31;48.76;98722.13;4972009;28;967;-59
2023/11/25 01:44:17;;;;;;;;;;;;;;;16.36;48.20;98721.47;4960527;28;1992;-61
2023/11/25 01:46:43;;;;;;;;;;;;;;;16.02;47.25;98707.22;4969222;28;1062;-61
2023/11/25 01:49:13;;;;;;;;;;;;;;;16.56;48.46;98714.06;4977600;28;1084;-59
2023/11/25 01:51:39;;;;;;;;;;;;;;;16.90;48.11;98693.69;4978473;28;1084;-59
2023/11/25 01:54:05;;;;;;;;;;;;;;;16.25;47.97;98707.50;4962559;28;891;-59
2023/11/25 01:56:30;;;;;;;;;;;;;;;16.55;48.83;98700.97;4976753;28;1069;-59
2023/11/25 01:58:56;;;;;;;;;;;;;;;17.37;47.69;98696.69;4964364;28;1371;-60
2023/11/25 02:01:24;;;;;;;;;;;;;;;16.46;47.84;98700.09;4977102;28;1167;-60
2023/11/25 02:03:49;;;;;;;;;;;;;;;16.21;46.50;98695.56;4972376;28;1973;-61
2023/11/25 02:06:15;;;;;;;;;;;;;;;16.07;46.00;98683.72;4977202;28;839;-59
2023/11/25 02:08:42;;;;;;;;;;;;;;;17.34;48.15;98676.59;4976716;28;1061;-59
2023/11/25 02:11:08;;;;;;;;;;;;;;;16.55;47.81;98683.19;4978218;28;1041;-60
2023/11/25 02:13:33;;;;;;;;;;;;;;;16.15;46.74;98673.13;4963991;28;1498;-60
2023/11/25 02:15:59;;;;;;;;;;;;;;;17.19;47.86;98668.50;4966571;28;1117;-62
2023/11/25 02:18:25;;;;;;;;;;;;;;;16.63;47.67;98666.47;4972058;28;1314;-61
2023/11/25 02:20:50;;;;;;;;;;;;;;;16.20;47.28;98658.59;4968996;28;1233;-60
2023/11/25 02:23:17;;;;;;;;;;;;;;;15.99;46.34;98660.66;4960204;28;1918;-61
2023/11/25 02:25:49;;;;;;;;;;;;;;;17.58;47.08;98645.63;4970492;28;1105;-62
2023/11/25 02:28:15;;;;;;;;;;;;;;;16.43;47.76;98642.03;4959997;28;1124;-61
2023/11/25 02:30:42;;;;;;;;;;;;;;;16.21;46.41;98641.66;4964234;28;1026;-62
2023/11/25 02:33:08;;;;;;;;;;;;;;;16.11;46.74;98633.84;4957430;28;1295;-60
2023/11/25 02:35:34;;;;;;;;;;;;;;;17.02;47.18;98639.25;4971263;28;1216;-61
2023/11/25 02:38:00;;;;;;;;;;;;;;;16.28;46.81;98640.84;4970933;28;1214;-61
2023/11/25 02:40:27;;;;;;;;;;;;;;;15.92;46.58;98627.78;4960110;28;1061;-62
2023/11/25 02:42:53;;;;;;;;;;;;;;;16.37;47.22;98620.47;4964780;28;1200;-58
2023/11/25 02:45:19;;;;;;;;;;;;;;;17.02;47.21;98615.34;4976930;28;1906;-60
2023/11/25 02:47:46;;;;;;;;;;;;;;;16.34;46.84;98617.31;4976508;28;1144;-61
2023/11/25 02:50:12;;;;;;;;;;;;;;;16.09;46.17;98598.69;4976279;28;1045;-59
2023/11/25 02:52:38;;;;;;;;;;;;;;;17.24;46.94;98610.34;4960854;28;1161;-62
2023/11/25 02:55:04;;;;;;;;;;;;;;;16.30;47.41;98621.28;4977502;28;1048;-61
2023/11/25 02:57:31;;;;;;;;;;;;;;;15.96;46.43;98607.91;4958400;28;1133;-63
2023/11/25 02:59:59;;;;;;;;;;;;;;;16.38;47.58;98608.03;4970519;28;1132;-61
2023/11/25 03:02:24;;;;;;;;;;;;;;;16.93;46.96;98619.00;4977218;28;1056;-61
2023/11/25 03:04:50;;;;;;;;;;;;;;;16.25;46.83;98603.19;4969249;28;1906;-61
2023/11/25 03:07:16;;;;;;;;;;;;;;;17.53;47.05;98600.16;4972096;28;1116;-61
2023/11/25 03:09:42;;;;;;;;;;;;;;;16.70;47.17;98592.31;4970079;28;1143;-60
2023/11/25 03:12:09;;;;;;;;;;;;;;;16.23;46.58;98583.97;4975585;28;1006;-60
2023/11/25 03:14:34;;;;;;;;;;;;;;;16.06;45.66;98602.50;4977292;28;1133;-61
2023/11/25 03:17:00;;;;;;;;;;;;;;;16.79;47.63;98601.91;4976074;28;1073;-61
2023/11/25 03:19:25;;;;;;;;;;;;;;;16.86;47.27;98599.41;4965585;28;1096;-61
2023/11/25 03:21:52;;;;;;;;;;;;;;;16.31;47.08;98588.44;4971375;28;1068;-60
2023/11/25 03:24:21;;;;;;;;;;;;;;;17.68;46.83;98597.59;4970158;28;1983;-60
2023/11/25 03:26:46;;;;;;;;;;;;;;;16.60;47.28;98603.09;4971364;28;1045;-63
2023/11/25 03:29:12;;;;;;;;;;;;;;;16.30;47.29;98597.41;4961575;28;1065;-59
2023/11/25 03:31:43;;;;;;;;;;;;;;;17.45;47.01;98592.22;4965829;28;1121;-61
2023/11/25 03:34:09;;;;;;;;;;;;;;;16.53;47.31;98577.19;4952048;28;1094;-62
2023/11/25 03:36:35;;;;;;;;;;;;;;;16.20;46.60;98581.66;4976090;28;1278;-63
2023/11/25 03:39:01;;;;;;;;;;;;;;;16.11;45.67;98575.50;4975476;28;1235;-62
2023/11/25 03:41:28;;;;;;;;;;;;;;;15.95;44.92;98577.06;4968838;28;1057;-61
2023/11/25 03:43:54;;;;;;;;;;;;;;;17.37;46.76;98582.41;4957778;28;1965;-61
2023/11/25 03:46:19;;;;;;;;;;;;;;;16.42;46.79;98580.16;4973099;28;1327;-60
2023/11/25 03:48:45;;;;;;;;;;;;;;;16.14;46.05;98562.75;4961645;28;1203;-53
2023/11/25 03:51:10;;;;;;;;;;;;;;;17.41;46.86;98569.63;4957447;28;1082;-56
2023/11/25 03:53:36;;;;;;;;;;;;;;;16.53;47.25;98563.09;4963517;28;1014;-56
2023/11/25 03:56:01;;;;;;;;;;;;;;;16.15;46.40;98577.66;4957214;29;1022;-57
2023/11/25 03:58:27;;;;;;;;;;;;;;;16.50;47.40;98560.75;4957553;28;1049;-54
2023/11/25 04:00:52;;;;;;;;;;;;;;;16.93;47.13;98560.59;4974915;28;2409;-54
2023/11/25 04:03:18;;;;;;;;;;;;;;;16.40;46.59;98564.41;4963196;28;1898;-60
2023/11/25 04:05:43;;;;;;;;;;;;;;;16.11;45.73;98560.41;4963087;28;1188;-59
2023/11/25 04:08:09;;;;;;;;;;;;;;;17.60;46.39;98571.06;4958840;28;1112;-59
2023/11/25 04:10:36;;;;;;;;;;;;;;;16.46;47.45;98576.19;4960246;28;1125;-59
2023/11/25 04:13:02;;;;;;;;;;;;;;;16.14;46.28;98575.16;4959240;28;2186;-59
2023/11/25 04:15:27;;;;;;;;;;;;;;;17.46;46.64;98585.88;4960380;28;1315;-60
2023/11/25 04:17:53;;;;;;;;;;;;;;;16.55;46.86;98578.84;4966925;28;1295;-61
2023/11/25 04:20:28;;;;;;;;;;;;;;;16.12;46.32;98572.66;4963934;28;1278;-59
2023/11/25 04:22:53;;;;;;;;;;;;;;;16.53;46.83;98579.84;4960234;28;1306;-61
2023/11/25 04:25:19;;;;;;;;;;;;;;;17.00;46.90;98571.34;4956420;29;1918;-60
2023/11/25 04:27:46;;;;;;;;;;;;;;;16.24;46.65;98581.16;4967978;28;1066;-59
2023/11/25 04:30:12;;;;;;;;;;;;;;;16.18;45.90;98578.31;4974250;28;1001;-60
2023/11/25 04:32:38;;;;;;;;;;;;;;;16.41;46.59;98562.59;4979518;28;1005;-61
2023/11/25 04:35:06;;;;;;;;;;;;;;;17.07;46.84;98564.34;4961924;28;1189;-62
2023/11/25 04:37:34;;;;;;;;;;;;;;;16.36;46.94;98556.94;4971916;28;986;-61
2023/11/25 04:40:00;;;;;;;;;;;;;;;16.17;45.91;98553.59;4960813;28;1192;-58
2023/11/25 04:42:26;;;;;;;;;;;;;;;16.11;45.32;98549.81;4970024;28;2276;-60
2023/11/25 04:44:51;;;;;;;;;;;;;;;17.43;46.08;98549.84;4979223;28;1914;-61
2023/11/25 04:47:17;;;;;;;;;;;;;;;16.47;47.05;98550.47;4964320;28;1164;-60
2023/11/25 04:49:42;;;;;;;;;;;;;;;16.09;46.20;98535.88;4960102;28;1314;-58
2023/11/25 04:52:08;;;;;;;;;;;;;;;17.46;46.69;98538.88;4960078;29;1058;-55
2023/11/25 04:54:33;;;;;;;;;;;;;;;16.70;46.78;98534.69;4966467;28;1135;-48
2023/11/25 04:56:59;;;;;;;;;;;;;;;16.40;45.94;98523.78;4959992;28;1141;-52
2023/11/25 04:59:24;;;;;;;;;;;;;;;16.15;46.46;98511.34;4959177;28;1107;-54
2023/11/25 05:01:50;;;;;;;;;;;;;;;17.24;46.98;98506.72;4960377;28;1098;-53
2023/11/25 05:04:16;;;;;;;;;;;;;;;16.45;47.09;98516.13;4960038;28;1922;-58
2023/11/25 05:06:43;;;;;;;;;;;;;;;16.11;46.49;98525.94;4959760;28;1096;-57
2023/11/25 05:09:10;;;;;;;;;;;;;;;17.06;47.60;98522.03;4959846;28;1033;-56
2023/11/25 05:11:37;;;;;;;;;;;;;;;16.74;47.05;98521.94;4959714;28;1830;-58
2023/11/25 05:14:03;;;;;;;;;;;;;;;16.33;46.28;98498.91;4947227;28;1306;-58
2023/11/25 05:16:29;;;;;;;;;;;;;;;16.58;47.35;98480.31;4959720;28;1026;-57
2023/11/25 05:18:55;;;;;;;;;;;;;;;16.84;47.11;98463.31;4959847;28;985;-57
2023/11/25 05:21:20;;;;;;;;;;;;;;;16.29;46.56;98482.50;4958864;28;1026;-58
2023/11/25 05:23:46;;;;;;;;;;;;;;;17.44;47.21;98492.19;4959469;28;1987;-57
2023/11/25 05:26:12;;;;;;;;;;;;;;;16.72;46.84;98490.25;4959573;28;1090;-58
2023/11/25 05:28:38;;;;;;;;;;;;;;;16.62;47.04;98484.28;4959540;28;1078;-56
2023/11/25 05:31:04;;;;;;;;;;;;;;;17.74;44.66;98440.00;4957081;28;1038;-56
2023/11/25 05:33:29;;;;;;;;;;;;;;;17.30;45.42;98414.03;4958731;29;1089;-56
2023/11/25 05:35:55;;;;;;;;;;;;;;;17.11;46.06;98458.63;4959643;28;1120;-57
2023/11/25 05:38:20;;;;;;;;;;;;;;;16.90;46.30;98459.97;4959354;29;1251;-56
2023/11/25 05:40:46;;;;;;;;;;;;;;;16.74;46.65;98450.25;4959451;29;1050;-56
2023/11/25 05:43:13;;;;;;;;;;;;;;;16.61;47.37;98448.13;4966094;28;1975;-55
2023/11/25 05:45:40;;;;;;;;;;;;;;;16.43;47.53;98454.47;4961110;28;1128;-55
2023/11/25 05:48:06;;;;;;;;;;;;;;;16.42;47.42;98451.94;4970629;28;1365;-55
2023/11/25 05:50:31;;;;;;;;;;;;;;;17.52;45.51;98449.63;4958937;28;1326;-58
2023/11/25 05:52:58;;;;;;;;;;;;;;;16.93;46.59;98442.91;4958821;28;1370;-56
2023/11/25 05:55:26;;;;;;;;;;;;;;;16.62;47.30;98436.50;4958944;28;1319;-54
2023/11/25 05:57:52;;;;;;;;;;;;;;;17.63;45.36;98421.81;4959609;28;1374;-56
2023/11/25 06:00:18;;;;;;;;;;;;;;;17.06;46.31;98431.72;4958890;28;1315;-57
2023/11/25 06:02:43;;;;;;;;;;;;;;;16.71;47.08;98426.69;4958818;28;1370;-59
2023/11/25 06:05:09;;;;;;;;;;;;;;;16.50;47.85;98446.63;4958389;28;1978;-55
2023/11/25 06:07:35;;;;;;;;;;;;;;;17.54;45.68;98439.63;4959050;28;1161;-57
2023/11/25 06:10:00;;;;;;;;;;;;;;;16.98;46.88;98449.31;4958668;29;1319;-56
2023/11/25 06:12:26;;;;;;;;;;;;;;;16.64;47.65;98434.50;4959075;28;1306;-58
2023/11/25 06:14:55;;;;;;;;;;;;;;;16.84;47.38;98442.09;4958504;28;1334;-59
2023/11/25 06:17:23;;;;;;;;;;;;;;;17.23;46.09;98437.81;4958600;28;1322;-56
2023/11/25 06:19:48;;;;;;;;;;;;;;;16.72;47.40;98442.44;4959053;28;1306;-58
2023/11/25 06:22:14;;;;;;;;;;;;;;;16.51;47.94;98438.53;4958947;28;1366;-59
2023/11/25 06:24:40;;;;;;;;;;;;;;;17.31;46.25;98440.44;4958275;28;1914;-57
2023/11/25 06:27:06;;;;;;;;;;;;;;;17.11;46.50;98430.25;4958684;28;1315;-57
2023/11/25 06:29:31;;;;;;;;;;;;;;;16.74;47.46;98426.34;4958685;28;1133;-58
2023/11/25 06:31:57;;;;;;;;;;;;;;;16.64;47.70;98430.03;4957680;28;1086;-59
2023/11/25 06:34:22;;;;;;;;;;;;;;;17.59;45.56;98416.03;4958469;28;1085;-58
2023/11/25 06:36:48;;;;;;;;;;;;;;;16.93;46.97;98417.16;4958404;28;1050;-58
2023/11/25 06:39:19;;;;;;;;;;;;;;;16.65;47.86;98428.19;4958543;28;1090;-57
2023/11/25 06:41:49;;;;;;;;;;;;;;;16.67;47.75;98423.53;4959545;28;1061;-59
2023/11/25 06:44:15;;;;;;;;;;;;;;;17.33;45.99;98409.19;4960179;28;1969;-57
2023/11/25 06:46:41;;;;;;;;;;;;;;;16.80;47.22;98393.00;4963021;28;1184;-57
2023/11/25 06:49:07;;;;;;;;;;;;;;;16.48;48.05;98393.72;4957986;28;1124;-58
2023/11/25 06:51:32;;;;;;;;;;;;;;;17.57;45.91;98388.78;4958856;28;1093;-54
2023/11/25 06:53:58;;;;;;;;;;;;;;;17.07;46.66;98388.19;4958393;28;1096;-53
2023/11/25 06:56:23;;;;;;;;;;;;;;;16.70;47.75;98377.25;4958040;28;958;-55
2023/11/25 06:58:49;;;;;;;;;;;;;;;17.54;46.21;98382.97;4959454;28;1172;-53
2023/11/25 07:01:21;;;;;;;;;;;;;;;17.17;46.71;98378.22;4957654;28;1037;-54
2023/11/25 07:03:48;;;;;;;;;;;;;;;16.77;47.70;98371.09;4937395;28;1919;-55
2023/11/25 07:06:13;;;;;;;;;;;;;;;16.70;48.26;98366.66;4957775;28;1065;-54
2023/11/25 07:08:39;;;;;;;;;;;;;;;17.46;46.09;98367.94;4952730;28;1046;-54
2023/11/25 07:11:10;;;;;;;;;;;;;;;16.93;47.50;98373.84;4958336;28;1010;-56
2023/11/25 07:13:35;;;;;;;;;;;;;;;16.56;47.91;98358.41;4956613;28;1192;-57
2023/11/25 07:16:02;;;;;;;;;;;;;;;17.62;45.89;98356.34;4957830;28;1486;-58
2023/11/25 07:18:28;;;;;;;;;;;;;;;17.14;47.00;98354.66;4957741;28;1074;-54
2023/11/25 07:20:53;;;;;;;;;;;;;;;16.74;47.91;98363.47;4958311;28;1068;-52
2023/11/25 07:23:18;;;;;;;;;;;;;;;16.55;48.10;98355.91;4954717;28;1907;-54
2023/11/25 07:25:45;;;;;;;;;;;;;;;17.65;45.77;98355.97;4949097;28;1139;-51
2023/11/25 07:28:15;;;;;;;;;;;;;;;17.06;47.14;98347.56;4955755;28;1112;-56
2023/11/25 07:30:44;;;;;;;;;;;;;;;16.70;48.08;98356.03;4954147;28;1037;-52
2023/11/25 07:33:10;;;;;;;;;;;;;;;17.52;46.31;98355.78;4956459;28;1129;-53
2023/11/25 07:35:39;;;;;;;;;;;;;;;17.03;47.16;98347.91;4954099;28;1132;-47
2023/11/25 07:38:04;;;;;;;;;;;;;;;16.66;47.98;98334.31;4957160;28;1125;-51
2023/11/25 07:40:30;;;;;;;;;;;;;;;17.35;46.73;98335.44;4940909;29;1094;-58
2023/11/25 07:42:56;;;;;;;;;;;;;;;17.10;47.10;98334.78;4957051;28;1142;-55
2023/11/25 07:45:21;;;;;;;;;;;;;;;16.72;47.67;98336.25;4961481;28;1906;-55
2023/11/25 07:47:47;;;;;;;;;;;;;;;16.51;48.47;98323.56;4958073;28;1109;-56
2023/11/25 07:50:14;;;;;;;;;;;;;;;17.59;46.32;98311.50;4956641;28;1302;-52
2023/11/25 07:52:39;;;;;;;;;;;;;;;17.07;47.13;98304.03;4973812;28;1137;-56
2023/11/25 07:55:06;;;;;;;;;;;;;;;16.66;47.85;98294.47;4955465;28;1221;-56
2023/11/25 07:57:31;;;;;;;;;;;;;;;16.58;48.29;98289.22;4973806;28;1037;-54
2023/11/25 07:59:57;;;;;;;;;;;;;;;17.63;46.16;98284.38;4956393;28;1133;-51
2023/11/25 08:02:22;;;;;;;;;;;;;;;16.92;47.30;98279.22;4961070;28;1089;-52
2023/11/25 08:04:48;;;;;;;;;;;;;;;16.67;47.99;98272.25;4957847;28;1906;-55
2023/11/25 08:07:14;;;;;;;;;;;;;;;17.36;46.81;98268.00;4962007;28;1080;-54
2023/11/25 08:09:40;;;;;;;;;;;;;;;17.31;46.63;98274.84;4959314;28;1240;-55
2023/11/25 08:12:06;;;;;;;;;;;;;;;16.83;47.92;98268.66;4960663;28;1044;-55
2023/11/25 08:14:31;;;;;;;;;;;;;;;16.56;48.33;98254.06;4960238;28;1126;-52
2023/11/25 08:16:57;;;;;;;;;;;;;;;17.60;46.30;98239.53;4960903;28;1069;-51
2023/11/25 08:19:22;;;;;;;;;;;;;;;16.98;47.32;98236.06;4956550;28;1014;-55
2023/11/25 08:21:48;;;;;;;;;;;;;;;16.65;48.27;98242.38;4961132;28;1058;-55
2023/11/25 08:24:17;;;;;;;;;;;;;;;17.56;46.26;98232.94;4962365;28;1975;-55
2023/11/25 08:26:43;;;;;;;;;;;;;;;17.12;47.19;98208.75;4960580;28;1303;-56
2023/11/25 08:29:08;;;;;;;;;;;;;;;16.74;47.96;98214.81;4954529;28;1218;-55
2023/11/25 08:31:34;;;;;;;;;;;;;;;17.24;47.22;98230.41;4960446;28;1110;-54
2023/11/25 08:34:04;;;;;;;;;;;;;;;17.18;47.13;98236.44;4955951;28;1153;-48
2023/11/25 08:36:30;;;;;;;;;;;;;;;16.75;47.99;98235.03;4947851;29;1046;-53
2023/11/25 08:38:56;;;;;;;;;;;;;;;17.49;46.84;98222.22;4956033;28;1556;-51
2023/11/25 08:41:22;;;;;;;;;;;;;;;17.16;47.19;98217.19;4960155;28;961;-55
2023/11/25 08:43:47;;;;;;;;;;;;;;;16.82;48.00;98224.53;4959979;28;1967;-53
2023/11/25 08:46:13;;;;;;;;;;;;;;;16.77;48.06;98217.09;4960909;28;1195;-53
2023/11/25 08:48:41;;;;;;;;;;;;;;;17.52;46.28;98199.75;4958781;28;1058;-52
2023/11/25 08:51:10;;;;;;;;;;;;;;;16.92;47.80;98199.56;4947712;28;940;-54
2023/11/25 08:53:39;;;;;;;;;;;;;;;16.84;48.02;98192.50;4959587;28;1053;-50
2023/11/25 08:56:06;;;;;;;;;;;;;;;17.60;46.20;98181.06;4959342;28;1074;-56
2023/11/25 08:58:32;;;;;;;;;;;;;;;16.98;47.75;98178.44;4959850;28;1148;-53
2023/11/25 09:00:58;;;;;;;;;;;;;;;16.71;48.57;98162.06;4958209;28;1208;-57
2023/11/25 09:03:23;;;;;;;;;;;;;;;17.60;46.20;98157.13;4959663;28;1903;-55
2023/11/25 09:05:49;;;;;;;;;;;;;;;17.05;47.46;98173.22;4951445;28;1180;-56
2023/11/25 09:08:14;;;;;;;;;;;;;;;16.65;48.35;98186.63;4957728;28;1135;-54
2023/11/25 09:10:40;;;;;;;;;;;;;;;17.64;46.42;98181.53;4965357;28;1264;-56
2023/11/25 09:13:06;;;;;;;;;;;;;;;17.07;47.41;98179.19;4965821;28;1149;-51
2023/11/25 09:15:31;;;;;;;;;;;;;;;16.73;48.21;98178.63;4951419;28;1165;-56
2023/11/25 09:17:57;;;;;;;;;;;;;;;16.63;48.79;98178.03;4959857;28;1358;-51
2023/11/25 09:20:23;;;;;;;;;;;;;;;17.52;46.76;98191.78;4951881;28;1350;-51
2023/11/25 09:22:49;;;;;;;;;;;;;;;16.97;47.74;98208.66;4959676;28;1084;-53
2023/11/25 09:25:15;;;;;;;;;;;;;;;16.61;48.53;98198.63;4959374;28;1927;-54
2023/11/25 09:27:44;;;;;;;;;;;;;;;17.67;46.50;98207.75;4959281;28;1104;-57
2023/11/25 09:30:11;;;;;;;;;;;;;;;17.00;47.65;98187.06;4956644;28;1196;-51
2023/11/25 09:32:43;;;;;;;;;;;;;;;16.71;48.43;98179.81;4959087;28;1058;-56
2023/11/25 09:35:12;;;;;;;;;;;;;;;17.53;46.65;98155.41;4958423;28;1212;-56
2023/11/25 09:37:38;;;;;;;;;;;;;;;16.94;47.90;98155.06;4959399;28;1152;-57
2023/11/25 09:40:07;;;;;;;;;;;;;;;16.69;48.41;98139.34;4949558;28;1569;-53
2023/11/25 09:42:32;;;;;;;;;;;;;;;17.59;46.71;98122.75;4956576;28;1054;-55
2023/11/25 09:45:01;;;;;;;;;;;;;;;17.12;47.57;98125.56;4950592;28;1906;-54
2023/11/25 09:47:26;;;;;;;;;;;;;;;16.78;48.18;98146.25;4957345;28;1161;-50
2023/11/25 09:49:52;;;;;;;;;;;;;;;17.67;46.56;98140.44;4949955;28;1050;-53
2023/11/25 09:52:18;;;;;;;;;;;;;;;17.12;47.70;98142.34;4955826;28;1121;-57
2023/11/25 09:54:44;;;;;;;;;;;;;;;16.76;48.27;98133.16;4952933;28;1034;-53
2023/11/25 09:57:10;;;;;;;;;;;;;;;16.52;48.67;98131.47;4954566;28;1078;-58
2023/11/25 09:59:35;;;;;;;;;;;;;;;16.95;48.42;98140.81;4958897;28;1132;-53
2023/11/25 10:02:01;;;;;;;;;;;;;;;17.34;47.19;98126.53;4957476;29;1094;-55
2023/11/25 10:04:31;;;;;;;;;;;;;;;16.86;48.10;98113.50;4958612;28;1902;-57
2023/11/25 10:06:57;;;;;;;;;;;;;;;16.55;48.79;98104.59;4949203;28;1131;-54
2023/11/25 10:09:22;;;;;;;;;;;;;;;17.56;46.68;98085.91;4952939;28;1332;-54
2023/11/25 10:11:48;;;;;;;;;;;;;;;17.06;47.69;98097.03;4948838;28;1078;-52
2023/11/25 10:14:13;;;;;;;;;;;;;;;16.69;48.55;98080.94;4957313;28;1029;-54
2023/11/25 10:16:43;;;;;;;;;;;;;;;17.06;48.02;98081.94;4953798;28;1276;-53
2023/11/25 10:19:19;;;;;;;;;;;;;;;17.23;47.35;98058.69;4957905;28;1405;-51
2023/11/25 10:21:46;;;;;;;;;;;;;;;16.73;48.68;98050.38;4958729;28;1097;-52
2023/11/25 10:24:11;;;;;;;;;;;;;;;16.89;48.51;98046.75;4957823;28;1910;-52
2023/11/25 10:26:37;;;;;;;;;;;;;;;17.41;46.90;98038.91;4955877;28;1082;-52
2023/11/25 10:29:03;;;;;;;;;;;;;;;16.86;48.16;98037.31;4958700;28;1030;-51
2023/11/25 10:31:31;;;;;;;;;;;;;;;16.65;48.84;98035.34;4956629;28;1117;-52
2023/11/25 10:33:57;;;;;;;;;;;;;;;17.56;46.76;98030.09;4957918;28;1347;-54
2023/11/25 10:36:23;;;;;;;;;;;;;;;16.95;48.03;98037.25;4957861;28;1843;-53
2023/11/25 10:38:49;;;;;;;;;;;;;;;17.01;48.56;98023.22;4958074;28;1139;-54
2023/11/25 10:41:14;;;;;;;;;;;;;;;17.60;46.73;98016.25;4945464;28;1291;-56
2023/11/25 10:43:41;;;;;;;;;;;;;;;16.97;47.86;98029.91;4957619;28;1927;-53
2023/11/25 10:46:08;;;;;;;;;;;;;;;16.62;48.84;98051.63;4954091;28;894;-56
2023/11/25 10:48:34;;;;;;;;;;;;;;;17.58;46.86;98052.00;4965282;28;1041;-54
2023/11/25 10:51:00;;;;;;;;;;;;;;;16.95;48.25;98043.34;4958068;28;1069;-55
2023/11/25 10:53:31;;;;;;;;;;;;;;;16.68;48.66;98027.03;4956407;29;1026;-51
2023/11/25 10:55:59;;;;;;;;;;;;;;;17.07;48.32;98032.28;4957189;28;1030;-56
2023/11/25 10:58:31;;;;;;;;;;;;;;;17.15;47.72;98034.06;4957244;28;1213;-57
2023/11/25 11:01:00;;;;;;;;;;;;;;;16.76;48.70;98036.75;4954696;28;1125;-59
2023/11/25 11:03:49;;;;;;;;;;;;;;;17.35;47.71;98034.34;4956985;28;1906;-54
2023/11/25 11:06:16;;;;;;;;;;;;;;;17.15;47.85;98029.56;4950608;28;1441;-55
2023/11/25 11:08:43;;;;;;;;;;;;;;;16.72;48.59;98024.81;4957097;28;1251;-59
2023/11/25 11:11:15;;;;;;;;;;;;;;;17.42;47.73;98023.78;4949540;28;1419;-54
2023/11/25 11:13:59;;;;;;;;;;;;;;;17.10;47.95;98010.72;4956255;28;1085;-58
2023/11/25 11:16:27;;;;;;;;;;;;;;;16.67;48.69;98012.09;4947628;29;1201;-55
2023/11/25 11:18:52;;;;;;;;;;;;;;;16.79;48.94;98004.53;4959920;28;1109;-57
2023/11/25 11:21:19;;;;;;;;;;;;;;;17.60;46.84;97981.69;4964467;28;1221;-60
2023/11/25 11:23:44;;;;;;;;;;;;;;;16.92;48.37;97990.63;4964228;28;1895;-57
2023/11/25 11:26:20;;;;;;;;;;;;;;;16.61;49.29;98003.03;4958135;28;1189;-55
2023/11/25 11:28:52;;;;;;;;;;;;;;;17.62;47.01;98005.41;4961526;28;1084;-58
2023/11/25 11:31:36;;;;;;;;;;;;;;;16.92;48.23;98001.25;4958991;28;1188;-55
2023/11/25 11:34:03;;;;;;;;;;;;;;;16.82;48.96;98001.50;4956165;28;1024;-58
2023/11/25 11:36:32;;;;;;;;;;;;;;;17.54;47.10;98008.19;4959199;28;1213;-52
2023/11/25 11:38:58;;;;;;;;;;;;;;;16.92;48.58;98019.00;4961468;28;1085;-56
2023/11/25 11:41:24;;;;;;;;;;;;;;;16.65;48.98;98032.69;4960781;28;1061;-54
2023/11/25 11:44:03;;;;;;;;;;;;;;;16.94;48.73;98023.13;4961324;28;1969;-54
2023/11/25 11:46:32;;;;;;;;;;;;;;;17.25;47.93;98016.00;4955025;28;916;-59
2023/11/25 11:48:58;;;;;;;;;;;;;;;16.78;48.83;98024.13;4961077;28;1046;-58
2023/11/25 11:51:24;;;;;;;;;;;;;;;16.62;49.41;98030.41;4956848;28;1209;-56
2023/11/25 11:54:09;;;;;;;;;;;;;;;17.73;47.04;98034.19;4960287;28;1050;-55
2023/11/25 11:56:53;;;;;;;;;;;;;;;16.97;48.82;98040.50;4957262;28;1412;-57
2023/11/25 11:59:18;;;;;;;;;;;;;;;16.60;48.89;98033.22;4948795;28;990;-56
2023/11/25 12:01:44;;;;;;;;;;;;;;;17.52;47.52;98018.22;4958223;28;1102;-54
2023/11/25 12:04:09;;;;;;;;;;;;;;;16.94;48.38;98006.38;4961004;28;1911;-57
2023/11/25 12:06:37;;;;;;;;;;;;;;;16.64;49.14;98012.47;4959805;28;1153;-57
2023/11/25 12:09:03;;;;;;;;;;;;;;;17.70;47.26;98000.00;4966850;28;1162;-55
2023/11/25 12:11:28;;;;;;;;;;;;;;;17.16;47.96;97983.41;4966204;28;1072;-56
2023/11/25 12:13:54;;;;;;;;;;;;;;;16.68;48.96;97984.56;4968351;28;1056;-58
2023/11/25 12:16:19;;;;;;;;;;;;;;;16.47;49.08;97990.53;4954972;28;1065;-58
2023/11/25 12:18:45;;;;;;;;;;;;;;;17.63;47.35;97977.84;4960604;28;1093;-59
2023/11/25 12:21:10;;;;;;;;;;;;;;;17.10;48.18;97987.63;4955090;28;1129;-57
2023/11/25 12:23:36;;;;;;;;;;;;;;;16.84;49.07;98004.81;4959395;28;1981;-57
2023/11/25 12:26:03;;;;;;;;;;;;;;;17.67;47.29;98012.84;4951436;28;1126;-58
2023/11/25 12:28:29;;;;;;;;;;;;;;;16.97;48.20;98021.94;4960878;28;1097;-59
2023/11/25 12:30:54;;;;;;;;;;;;;;;16.68;48.70;98018.25;4951711;28;1057;-57
2023/11/25 12:33:20;;;;;;;;;;;;;;;17.37;47.84;98025.16;4960528;28;1018;-57
2023/11/25 12:35:46;;;;;;;;;;;;;;;17.36;47.63;98028.84;4955511;28;1145;-59
2023/11/25 12:38:12;;;;;;;;;;;;;;;16.83;48.57;98042.97;4959868;28;1186;-58
2023/11/25 12:40:38;;;;;;;;;;;;;;;16.58;49.37;98060.97;4955748;28;1551;-58
2023/11/25 12:43:06;;;;;;;;;;;;;;;17.75;47.12;98071.22;4960357;28;1038;-59
2023/11/25 12:45:35;;;;;;;;;;;;;;;17.08;48.32;98071.13;4959643;28;1975;-58
2023/11/25 12:48:05;;;;;;;;;;;;;;;16.76;48.95;98058.81;4960005;28;1046;-58
2023/11/25 12:50:31;;;;;;;;;;;;;;;17.18;48.50;98074.38;4958192;28;1133;-55
2023/11/25 12:53:07;;;;;;;;;;;;;;;17.28;47.94;98071.47;4960249;28;1300;-57
2023/11/25 12:55:34;;;;;;;;;;;;;;;16.79;49.06;98072.72;4956617;28;1065;-58