Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:10;;;;;;;5.70;4.57;;;;;;;17.22;100.00;98788.03;4994443;28;20241;-79
2023/09/03 00:04:37;;;;;;;6.30;5.00;;;;;;;17.21;100.00;98789.03;4994488;28;20213;-79
2023/09/03 00:07:03;;;;;;;6.00;4.77;;;;;;;17.20;100.00;98780.16;4994614;28;20226;-79
2023/09/03 00:09:30;;;;;;;7.63;4.83;;;;;;;17.23;100.00;98777.22;4994466;28;20210;-79
2023/09/03 00:11:56;;;;;;;7.90;5.37;;;;;;;17.19;100.00;98781.13;4994362;28;20261;-79
2023/09/03 00:14:23;;;;;;;5.87;5.00;;;;;;;17.17;100.00;98782.22;4994723;28;20212;-79
2023/09/03 00:16:49;;;;;;;7.53;5.17;;;;;;;17.15;100.00;98784.19;4994022;28;20214;-79
2023/09/03 00:19:17;;;;;;;7.13;5.60;;;;;;;17.18;100.00;98789.28;4996855;28;20865;-79
2023/09/03 00:21:44;;;;;;;8.60;6.40;;;;;;;17.18;100.00;98790.13;4997042;28;20230;-79
2023/09/03 00:24:10;;;;;;;8.07;6.27;;;;;;;17.15;100.00;98793.06;4997036;28;20241;-79
2023/09/03 00:26:37;;;;;;;8.17;6.50;;;;;;;17.17;100.00;98788.44;4997281;28;20240;-79
2023/09/03 00:29:03;;;;;;;8.83;6.40;;;;;;;17.13;100.00;98794.19;4997101;28;20206;-79
2023/09/03 00:31:30;;;;;;;6.20;5.57;;;;;;;17.09;100.00;98792.72;4997104;28;20234;-79
2023/09/03 00:33:56;;;;;;;6.33;5.70;;;;;;;17.05;100.00;98789.47;4997198;28;20221;-79
2023/09/03 00:36:24;;;;;;;7.07;5.40;;;;;;;17.05;100.00;98792.16;4997359;28;20207;-79
2023/09/03 00:38:51;;;;;;;7.37;5.53;;;;;;;17.01;100.00;98793.38;4997518;28;20391;-79
2023/09/03 00:41:17;;;;;;;6.37;5.17;;;;;;;16.99;100.00;98795.34;4997202;28;20320;-79
2023/09/03 00:43:44;;;;;;;6.57;5.30;;;;;;;17.00;100.00;98799.69;4996906;28;20206;-79
2023/09/03 00:46:10;;;;;;;6.33;4.90;;;;;;;16.96;100.00;98795.59;4997130;28;20230;-79
2023/09/03 00:48:39;;;;;;;6.63;5.00;;;;;;;16.95;100.00;98799.22;4997349;28;20214;-79
2023/09/03 00:51:08;;;;;;;7.03;5.20;;;;;;;16.92;100.00;98804.84;4996867;28;20234;-79
2023/09/03 00:53:37;;;;;;;5.80;4.97;;;;;;;16.89;100.00;98798.94;4997745;28;20224;-79
2023/09/03 00:56:05;;;;;;;6.07;4.87;;;;;;;16.89;100.00;98802.44;4997516;28;20210;-79
2023/09/03 00:58:32;;;;;;;6.07;4.60;;;;;;;16.90;100.00;98796.13;4996745;28;20215;-80
2023/09/03 01:00:58;;;;;;;5.43;4.50;;;;;;;16.87;100.00;98792.84;4996870;28;20230;-80
2023/09/03 01:03:26;;;;;;;7.40;4.70;;;;;;;16.84;100.00;98785.97;4997151;28;20214;-79
2023/09/03 01:05:53;;;;;;;5.80;3.97;;;;;;;16.83;100.00;98800.25;4997355;28;20214;-80
2023/09/03 01:08:20;;;;;;;6.73;4.33;;;;;;;16.81;100.00;98794.22;4997061;28;20221;-80
2023/09/03 01:10:57;;;;;;;5.87;4.03;;;;;;;16.80;100.00;98800.53;4997385;28;20347;-80
2023/09/03 01:13:28;;;;;;;6.50;4.73;;;;;;;16.77;100.00;98806.13;4996933;28;20325;-80
2023/09/03 01:15:58;;;;;;;6.80;4.77;;;;;;;16.77;100.00;98803.44;4996820;28;20210;-80
2023/09/03 01:18:27;;;;;;;5.77;4.33;;;;;;;16.78;100.00;98810.50;4996884;28;20214;-80
2023/09/03 01:21:09;;;;;;;5.97;4.40;;;;;;;16.76;100.00;98807.09;4996492;28;20237;-80
2023/09/03 01:23:43;;;;;;;6.07;4.97;;;;;;;16.72;100.00;98813.69;4996710;28;20226;-80
2023/09/03 01:26:27;;;;;;;5.17;4.40;;;;;;;16.70;100.00;98814.78;4996380;28;20226;-80
2023/09/03 01:28:56;;;;;;;6.20;4.53;;;;;;;16.65;100.00;98817.81;4997097;28;20823;-80
2023/09/03 01:31:23;;;;;;;8.13;5.80;;;;;;;16.68;100.00;98812.25;4996302;28;20230;-80
2023/09/03 01:33:50;;;;;;;7.73;5.40;;;;;;;16.63;100.00;98822.44;4997020;28;20221;-80
2023/09/03 01:36:18;;;;;;;6.57;4.63;;;;;;;16.58;100.00;98821.13;4996855;28;20217;-79
2023/09/03 01:38:45;;;;;;;6.30;4.50;;;;;;;16.57;100.00;98822.13;4997139;28;20214;-78
2023/09/03 01:41:13;;;;;;;6.43;4.53;;;;;;;16.62;100.00;98822.56;4996527;28;20236;-80
2023/09/03 01:43:39;;;;;;;6.20;4.73;;;;;;;16.58;100.00;98829.97;4997664;28;20220;-79
2023/09/03 01:46:08;;;;;;;6.33;4.70;;;;;;;16.58;100.00;98837.16;4997383;28;20210;-79
2023/09/03 01:48:50;;;;;;;6.40;4.90;;;;;;;16.56;100.00;98828.41;4997688;28;20220;-79
2023/09/03 01:51:25;;;;;;;5.87;4.57;;;;;;;16.55;100.00;98832.06;4997962;28;20234;-80
2023/09/03 01:54:01;;;;;;;6.53;4.63;;;;;;;16.59;100.00;98838.84;4999006;28;20209;-80
2023/09/03 01:56:34;;;;;;;7.23;5.30;;;;;;;16.59;100.00;98834.34;4997875;28;20213;-80
2023/09/03 01:59:11;;;;;;;7.57;5.23;;;;;;;16.59;100.00;98837.00;4998106;28;20272;-80
2023/09/03 02:01:39;;;;;;;6.63;5.10;;;;;;;16.57;100.00;98838.13;4996525;28;20626;-82
2023/09/03 02:04:06;;;;;;;6.27;4.80;;;;;;;16.57;100.00;98833.63;4997074;28;20647;-80
2023/09/03 02:06:32;;;;;;;5.63;4.57;;;;;;;16.54;100.00;98846.38;4996757;28;20230;-80
2023/09/03 02:08:59;;;;;;;5.27;4.63;;;;;;;16.48;100.00;98842.41;4997181;28;20237;-80
2023/09/03 02:11:25;;;;;;;8.13;5.40;;;;;;;16.49;100.00;98845.91;4996569;28;20229;-80
2023/09/03 02:13:51;;;;;;;6.43;4.73;;;;;;;16.49;100.00;98852.09;4996357;28;20221;-80
2023/09/03 02:16:18;;;;;;;7.03;5.20;;;;;;;16.40;100.00;98850.16;4996709;28;20221;-80
2023/09/03 02:18:46;;;;;;;6.87;5.10;;;;;;;16.32;100.00;98841.91;4996628;28;20217;-80
2023/09/03 02:21:12;;;;;;;7.53;5.57;;;;;;;16.22;100.00;98845.47;4995941;28;20439;-80
2023/09/03 02:23:39;;;;;;;5.03;4.43;;;;;;;16.18;100.00;98844.84;4996464;28;20213;-80
2023/09/03 02:26:05;;;;;;;6.50;5.10;;;;;;;16.18;100.00;98850.19;4995923;28;20214;-80
2023/09/03 02:28:33;;;;;;;8.33;5.90;;;;;;;16.16;100.00;98844.09;4995356;28;20233;-80
2023/09/03 02:31:00;;;;;;;6.77;5.13;;;;;;;16.13;100.00;98856.00;4995143;28;20569;-80
2023/09/03 02:33:26;;;;;;;7.00;5.60;;;;;;;16.09;100.00;98856.25;4995233;28;20584;-80
2023/09/03 02:35:54;;;;;;;7.77;6.13;;;;;;;16.04;100.00;98853.09;4995078;28;20222;-80
2023/09/03 02:38:20;;;;;;;8.73;6.30;;;;;;;16.01;100.00;98847.16;4994812;28;20217;-80
2023/09/03 02:40:47;;;;;;;6.77;5.57;;;;;;;16.01;100.00;98846.31;4994670;28;20325;-80
2023/09/03 02:43:13;;;;;;;8.00;5.83;;;;;;;15.96;100.00;98845.84;4995602;28;20221;-80
2023/09/03 02:45:40;;;;;;;6.10;5.50;;;;;;;15.93;100.00;98844.25;4995683;28;20218;-80
2023/09/03 02:48:08;;;;;;;7.57;5.70;;;;;;;15.92;100.00;98847.03;4995273;28;20241;-80
2023/09/03 02:50:36;;;;;;;6.37;5.27;;;;;;;15.91;100.00;98848.03;4995064;28;20249;-80
2023/09/03 02:53:04;;;;;;;6.83;5.47;;;;;;;15.88;100.00;98857.09;4994972;28;20213;-80
2023/09/03 02:55:30;;;;;;;7.67;5.50;;;;;;;15.89;100.00;98858.78;4995074;28;20218;-80
2023/09/03 02:57:57;;;;;;;7.37;5.67;;;;;;;15.90;100.00;98857.00;4995076;28;20257;-80
2023/09/03 03:00:24;;;;;;;7.10;6.10;;;;;;;15.90;100.00;98860.53;4993807;28;20238;-80
2023/09/03 03:02:50;;;;;;;6.73;5.60;;;;;;;15.91;100.00;98861.34;4994187;28;20221;-80
2023/09/03 03:05:17;;;;;;;8.13;5.73;;;;;;;15.93;100.00;98865.59;4994540;28;20217;-80
2023/09/03 03:07:43;;;;;;;9.07;6.33;;;;;;;15.94;100.00;98856.63;4994432;28;20234;-80
2023/09/03 03:10:12;;;;;;;7.23;5.30;;;;;;;15.94;100.00;98861.94;4994138;28;20214;-80
2023/09/03 03:12:39;;;;;;;7.30;6.03;;;;;;;15.95;100.00;98852.16;4994697;28;20218;-80
2023/09/03 03:15:06;;;;;;;8.47;6.17;;;;;;;15.95;100.00;98857.47;4994486;28;20209;-80
2023/09/03 03:17:32;;;;;;;7.40;6.07;;;;;;;15.93;100.00;98856.72;4994774;28;20210;-80
2023/09/03 03:19:59;;;;;;;9.00;6.27;;;;;;;15.92;100.00;98855.03;4993773;28;20210;-80
2023/09/03 03:22:26;;;;;;;8.10;6.03;;;;;;;15.89;100.00;98861.47;4994480;28;20210;-80
2023/09/03 03:24:52;;;;;;;6.53;5.50;;;;;;;15.92;100.00;98855.03;4993692;28;20650;-80
2023/09/03 03:27:20;;;;;;;9.17;6.23;;;;;;;15.91;100.00;98856.03;4993513;28;20237;-80
2023/09/03 03:29:47;;;;;;;7.57;5.60;;;;;;;15.89;100.00;98861.47;4993506;28;20218;-80
2023/09/03 03:32:13;;;;;;;7.20;5.20;;;;;;;15.88;100.00;98869.59;4993666;28;20226;-80
2023/09/03 03:34:41;;;;;;;6.10;4.83;;;;;;;15.88;100.00;98872.28;4993943;28;20214;-80
2023/09/03 03:37:07;;;;;;;6.07;4.73;;;;;;;15.90;100.00;98870.31;4993655;28;20229;-80
2023/09/03 03:39:34;;;;;;;7.20;4.87;;;;;;;15.92;100.00;98865.72;4993966;28;20214;-80
2023/09/03 03:42:01;;;;;;;6.77;4.90;;;;;;;15.89;100.00;98873.97;4993085;28;20255;-80
2023/09/03 03:44:30;;;;;;;7.17;4.97;;;;;;;15.90;100.00;98878.31;4993560;28;20308;-80
2023/09/03 03:46:57;;;;;;;5.50;4.60;;;;;;;15.90;100.00;98878.31;4993641;28;20238;-80
2023/09/03 03:49:23;;;;;;;6.27;4.90;;;;;;;15.86;100.00;98871.53;4993923;28;20214;-80
2023/09/03 03:51:50;;;;;;;6.43;4.60;;;;;;;15.81;100.00;98871.03;4993331;28;20319;-80
2023/09/03 03:54:16;;;;;;;6.77;4.63;;;;;;;15.81;100.00;98881.69;4997182;28;20214;-80
2023/09/03 03:56:42;;;;;;;5.17;4.57;;;;;;;15.79;100.00;98879.16;4997677;28;20218;-79
2023/09/03 03:59:09;;;;;;;5.83;4.80;;;;;;;15.83;100.00;98879.78;4997223;28;20225;-80
2023/09/03 04:01:37;;;;;;;6.37;5.40;;;;;;;15.83;100.00;98890.44;4996387;28;20230;-80
2023/09/03 04:04:04;;;;;;;8.33;5.67;;;;;;;15.88;100.00;98893.59;4997687;28;20214;-80
2023/09/03 04:06:32;;;;;;;6.37;5.07;;;;;;;15.86;100.00;98898.19;4997729;28;20206;-80
2023/09/03 04:08:58;;;;;;;7.63;4.73;;;;;;;15.83;100.00;98895.78;4997440;28;20234;-80
2023/09/03 04:11:25;;;;;;;8.47;5.40;;;;;;;15.81;100.00;98903.03;4997326;28;20265;-80
2023/09/03 04:13:51;;;;;;;6.80;4.97;;;;;;;15.75;100.00;98892.84;4997354;28;20293;-80
2023/09/03 04:16:20;;;;;;;7.50;5.13;;;;;;;15.76;100.00;98910.53;4997522;28;20225;-79
2023/09/03 04:18:48;;;;;;;6.23;5.13;;;;;;;15.73;100.00;98905.44;4997025;28;20214;-80
2023/09/03 04:21:15;;;;;;;7.40;5.43;;;;;;;15.69;100.00;98909.31;4996449;28;20226;-80
2023/09/03 04:23:42;;;;;;;6.63;5.03;;;;;;;15.66;100.00;98904.22;4996850;28;20232;-80
2023/09/03 04:26:09;;;;;;;7.03;5.10;;;;;;;15.59;100.00;98900.34;4996736;28;20210;-80
2023/09/03 04:28:36;;;;;;;6.77;4.97;;;;;;;15.56;100.00;98911.22;5001453;28;20778;-79
2023/09/03 04:31:04;;;;;;;6.10;4.93;;;;;;;15.58;100.00;98906.63;5003699;28;20230;-79
2023/09/03 04:33:30;;;;;;;5.77;5.00;;;;;;;15.60;100.00;98910.03;5003360;28;20210;-79
2023/09/03 04:35:59;;;;;;;7.67;5.10;;;;;;;15.58;100.00;98911.97;5000422;28;20210;-80
2023/09/03 04:38:27;;;;;;;6.30;5.13;;;;;;;15.59;100.00;98911.00;4998674;28;20210;-80
2023/09/03 04:40:54;;;;;;;6.77;5.83;;;;;;;15.61;100.00;98919.72;4998414;28;20341;-80
2023/09/03 04:43:20;;;;;;;7.40;5.60;;;;;;;15.57;100.00;98910.28;4998579;28;20214;-80
2023/09/03 04:45:47;;;;;;;7.97;5.47;;;;;;;15.57;100.00;98912.94;4998469;28;20214;-80
2023/09/03 04:48:14;;;;;;;6.97;5.57;;;;;;;15.57;100.00;98912.94;4997767;28;20612;-80
2023/09/03 04:50:41;;;;;;;6.50;5.23;;;;;;;15.57;100.00;98918.28;4996915;28;20256;-80
2023/09/03 04:53:09;;;;;;;7.37;5.70;;;;;;;15.60;100.00;98915.34;4997236;28;20210;-80
2023/09/03 04:55:35;;;;;;;8.53;5.70;;;;;;;15.64;100.00;98927.50;4997671;28;20569;-80
2023/09/03 04:58:02;;;;;;;7.70;6.07;;;;;;;15.71;100.00;98928.72;4997522;28;20653;-80
2023/09/03 05:00:29;;;;;;;6.73;6.03;;;;;;;15.71;100.00;98934.88;4997355;28;20241;-80
2023/09/03 05:02:56;;;;;;;6.47;5.50;;;;;;;15.75;100.00;98940.81;4997203;28;20368;-79
2023/09/03 05:05:23;;;;;;;6.80;5.43;;;;;;;15.79;100.00;98942.28;4997038;28;20329;-80
2023/09/03 05:07:49;;;;;;;6.97;5.50;;;;;;;15.84;100.00;98940.97;4997114;28;20238;-80
2023/09/03 05:10:17;;;;;;;8.60;6.00;;;;;;;15.89;100.00;98956.59;4997044;28;20226;-79
2023/09/03 05:12:44;;;;;;;7.57;5.90;;;;;;;15.91;100.00;98947.53;4997112;28;20225;-80
2023/09/03 05:15:11;;;;;;;8.37;5.93;;;;;;;15.94;100.00;98951.78;4997090;28;20210;-79
2023/09/03 05:17:38;;;;;;;6.70;5.87;;;;;;;15.97;100.00;98962.19;4996829;28;20217;-79
2023/09/03 05:20:06;;;;;;;8.53;5.87;;;;;;;16.02;100.00;98967.03;4996280;28;20210;-79
2023/09/03 05:22:32;;;;;;;6.93;5.50;;;;;;;15.98;100.00;98981.56;4996816;28;20213;-79
2023/09/03 05:24:59;;;;;;;6.30;5.50;;;;;;;15.97;100.00;98980.84;4996515;28;20229;-80
2023/09/03 05:27:29;;;;;;;6.90;5.20;;;;;;;15.98;100.00;98986.06;4996898;28;20255;-80
2023/09/03 05:29:55;;;;;;;6.07;5.13;;;;;;;15.98;100.00;98977.22;4996444;28;20649;-79
2023/09/03 05:32:22;;;;;;;6.13;5.10;;;;;;;15.98;100.00;98978.06;4995996;28;20221;-80
2023/09/03 05:34:50;;;;;;;6.03;5.23;;;;;;;15.98;100.00;98981.56;4996131;28;20221;-80
2023/09/03 05:37:17;;;;;;;7.20;5.47;;;;;;;15.97;100.00;98970.19;4995277;28;20688;-81
2023/09/03 05:39:43;;;;;;;6.27;5.67;;;;;;;15.97;100.00;98964.84;4995076;28;20210;-81
2023/09/03 05:42:10;;;;;;;6.63;5.13;;;;;;;16.02;100.00;98963.50;4994916;28;20234;-82
2023/09/03 05:44:38;;;;;;;6.53;5.20;;;;;;;16.07;100.00;98963.19;4995272;28;20213;-80
2023/09/03 05:47:05;;;;;;;6.00;4.90;;;;;;;16.08;100.00;98965.69;4994861;28;20210;-82
2023/09/03 05:49:32;;;;;;;6.90;5.10;;;;;;;16.11;100.00;98965.47;4994764;28;20665;-81
2023/09/03 05:51:58;;;;;;;5.80;4.97;;;;;;;16.13;100.00;98967.06;4995014;28;20238;-81
2023/09/03 05:54:25;;;;;;;7.73;4.97;;;;;;;16.21;100.00;98964.63;4996823;28;20230;-82
2023/09/03 05:56:51;;;;;;;7.03;5.07;;;;;;;16.29;100.00;98969.38;4996581;28;20217;-81
2023/09/03 05:59:18;;;;;;;5.67;5.00;;;;;;;16.33;100.00;98958.31;4995632;28;20213;-81
2023/09/03 06:01:46;;;;;;;7.47;5.07;;;;;;;16.41;100.00;98963.91;4993701;28;20230;-82
2023/09/03 06:04:15;;;;;;;6.43;4.87;;;;;;;16.49;100.00;98961.50;4994184;28;20226;-82
2023/09/03 06:06:41;;;;;;;6.07;4.63;;;;;;;16.56;100.00;98962.72;4994671;28;20661;-82
2023/09/03 06:09:08;;;;;;;5.30;4.80;;;;;;;16.65;100.00;98964.63;4995074;28;20326;-82
2023/09/03 06:11:35;;;;;;;7.63;4.40;;;;;;;16.73;100.00;98978.22;4995146;28;20276;-78
2023/09/03 06:14:02;;;;;;;5.60;5.00;;;;;;;16.88;100.00;98984.16;4994149;28;20516;-82
2023/09/03 06:16:29;;;;;;;5.40;4.60;;;;;;;17.03;100.00;98982.88;5008165;28;20228;-82
2023/09/03 06:18:56;;;;;;;4.73;4.10;;;;;;;17.09;100.00;98991.25;5013444;28;20292;-82
2023/09/03 06:21:24;;;;;;;5.03;4.50;;;;;;;17.15;100.00;98996.09;5012699;28;20609;-82
2023/09/03 06:23:51;;;;;;;5.77;4.90;;;;;;;17.23;100.00;99000.78;5013551;28;20648;-82
2023/09/03 06:26:17;;;;;;;5.80;4.10;;;;;;;17.32;100.00;99000.88;5011775;28;20209;-81
2023/09/03 06:28:44;;;;;;;4.90;3.90;;;;;;;17.35;100.00;99000.63;5003815;28;20230;-81
2023/09/03 06:31:10;;;;;;;5.37;3.93;;;;;;;17.36;100.00;99009.50;5012177;28;20229;-78
2023/09/03 06:33:37;;;;;;;6.10;4.43;;;;;;;17.38;100.00;99021.78;5012523;28;20228;-78
2023/09/03 06:36:05;;;;;;;6.80;4.27;;;;;;;17.43;100.00;99022.25;5012194;28;20206;-78
2023/09/03 06:38:32;;;;;;;5.60;4.00;;;;;;;17.56;100.00;99020.25;5012559;28;20695;-78
2023/09/03 06:40:58;;;;;;;4.77;4.07;;;;;;;17.71;100.00;99019.00;5011878;28;20236;-78
2023/09/03 06:43:25;;;;;;;4.83;4.07;;;;;;;17.81;100.00;99024.41;5012474;28;20691;-78
2023/09/03 06:45:51;;;;;;;6.60;4.67;;;;;;;17.88;100.00;99031.78;5012672;28;20209;-78
2023/09/03 06:48:18;;;;;;;5.70;4.23;;;;;;;17.96;100.00;99031.13;5012475;28;20229;-78
2023/09/03 06:50:44;;;;;;;6.53;4.30;;;;;;;18.04;100.00;99042.88;5012410;28;20225;-78
2023/09/03 06:53:13;;;;;;;6.70;4.77;;;;;;;18.14;100.00;99048.28;5013387;28;20209;-78
2023/09/03 06:55:43;;;;;;;5.37;4.40;;;;;;;18.20;100.00;99053.97;5013766;28;20217;-78
2023/09/03 06:58:09;;;;;;;5.40;4.07;;;;;;;18.28;100.00;99066.72;5013584;28;20217;-78
2023/09/03 07:00:36;;;;;;;4.60;4.13;;;;;;;18.35;100.00;99063.38;5012092;28;20230;-79
2023/09/03 07:03:03;;;;;;;7.70;4.67;;;;;;;18.43;100.00;99068.94;5012205;28;20232;-78
2023/09/03 07:05:31;;;;;;;5.30;4.43;;;;;;;18.46;100.00;99071.34;5011824;28;20205;-79
2023/09/03 07:07:57;;;;;;;5.80;4.40;;;;;;;18.51;100.00;99070.94;5012218;28;20229;-79
2023/09/03 07:10:25;;;;;;;7.20;5.03;;;;;;;18.58;100.00;99075.63;5011615;28;20685;-79
2023/09/03 07:12:52;;;;;;;6.67;4.00;;;;;;;18.64;100.00;99069.75;5002593;28;20219;-79
2023/09/03 07:15:18;;;;;;;4.73;4.20;;;;;;;18.69;100.00;99069.34;5013088;28;20222;-79
2023/09/03 07:17:45;;;;;;;4.97;4.47;;;;;;;18.75;100.00;99077.72;5012958;28;20301;-79
2023/09/03 07:20:12;;;;;;;4.80;4.30;;;;;;;18.77;100.00;99081.09;5011888;28;20197;-77
2023/09/03 07:22:40;;;;;;;5.43;4.63;;;;;;;18.81;100.00;99077.16;5010849;28;20672;-79
2023/09/03 07:25:08;;;;;;;6.13;4.10;;;;;;;18.90;100.00;99087.06;5010351;28;20209;-79
2023/09/03 07:27:38;;;;;;;6.73;4.60;;;;;;;18.98;100.00;99092.63;5013512;28;20303;-78
2023/09/03 07:30:05;;;;;;;4.10;3.60;;;;;;;19.09;100.00;99087.13;5014203;28;20324;-78
2023/09/03 07:32:32;;;;;;;4.67;3.97;;;;;;;19.19;100.00;99097.91;5015064;28;20224;-78
2023/09/03 07:34:59;;;;;;;4.40;4.00;;;;;;;19.29;100.00;99093.44;5015646;28;20209;-78
2023/09/03 07:37:25;;;;;;;5.47;4.30;;;;;;;19.35;100.00;99100.94;5015487;28;20209;-78
2023/09/03 07:39:52;;;;;;;5.20;4.20;;;;;;;19.44;100.00;99103.63;5008417;28;20254;-78
2023/09/03 07:42:18;;;;;;;5.33;4.13;;;;;;;19.54;100.00;99104.53;5012157;28;20205;-78
2023/09/03 07:44:46;;;;;;;5.37;4.57;;;;;;;19.61;100.00;99100.28;5015297;28;20597;-78
2023/09/03 07:47:12;;;;;;;4.13;3.63;;;;;;;19.68;100.00;99101.44;5015293;28;20217;-78
2023/09/03 07:49:39;;;;;;;6.23;4.73;;;;;;;19.80;100.00;99089.56;5014557;28;20240;-78
2023/09/03 07:52:06;;;;;;;6.17;4.20;;;;;;;19.82;100.00;99095.63;5012269;28;20228;-78
2023/09/03 07:54:33;;;;;;;5.73;4.40;;;;;;;19.87;100.00;99097.94;5011636;28;20221;-78
2023/09/03 07:56:59;;;;;;;6.30;4.57;;;;;;;19.91;100.00;99105.53;5006409;28;20216;-78
2023/09/03 07:59:26;;;;;;;5.90;4.47;;;;;;;20.00;100.00;99112.75;5016244;28;20213;-80
2023/09/03 08:01:54;;;;;;;5.03;4.40;;;;;;;20.11;100.00;99118.00;5015546;28;20237;-79
2023/09/03 08:04:22;;;;;;;5.13;4.10;;;;;;;20.24;100.00;99115.88;5017200;28;20209;-81
2023/09/03 08:06:48;;;;;;;5.90;4.50;;;;;;;20.38;100.00;99120.84;5022773;28;20749;-79
2023/09/03 08:09:15;;;;;;;4.77;4.20;;;;;;;20.50;100.00;99111.63;5022454;28;20320;-79
2023/09/03 08:11:41;;;;;;;6.17;4.47;;;;;;;20.58;100.00;99113.56;5021679;28;20236;-78
2023/09/03 08:14:08;;;;;;;5.67;4.13;;;;;;;20.64;100.00;99118.34;5023317;28;20219;-79
2023/09/03 08:16:34;;;;;;;5.37;4.20;;;;;;;20.64;100.00;99124.59;5017753;28;20218;-78
2023/09/03 08:19:02;;;;;;;4.23;3.33;;;;;;;20.67;100.00;99129.66;5018791;28;20294;-80
2023/09/03 08:21:29;;;;;;;4.43;3.97;;;;;;;20.71;100.00;99119.47;5020774;28;20229;-84
2023/09/03 08:23:55;;;;;;;5.37;4.33;;;;;;;20.75;100.00;99123.56;5019169;28;20209;-83
2023/09/03 08:26:22;;;;;;;4.40;4.00;;;;;;;20.75;100.00;99119.06;5018466;28;20217;-82
2023/09/03 08:28:48;;;;;;;5.53;4.87;;;;;;;20.85;100.00;99129.78;5017586;28;20260;-82
2023/09/03 08:31:15;;;;;;;6.37;4.20;;;;;;;20.98;100.00;99120.41;5017539;28;20237;-82
2023/09/03 08:33:41;;;;;;;8.27;5.13;;;;;;;21.09;100.00;99109.47;5016481;28;20216;-82
2023/09/03 08:36:09;;;;;;;5.67;4.50;;;;;;;21.17;100.00;99116.81;5017222;28;20266;-82
2023/09/03 08:38:36;;;;;;;7.47;4.60;;;;;;;21.28;100.00;99120.13;5015927;28;20672;-82
2023/09/03 08:41:02;;;;;;;5.33;4.53;;;;;;;21.42;100.00;99111.59;5016704;28;20237;-83
2023/09/03 08:43:30;;;;;;;5.13;4.57;;;;;;;21.53;100.00;99111.34;5019891;28;20474;-83
2023/09/03 08:46:03;;;;;;;6.60;4.53;;;;;;;21.63;100.00;99108.63;5022209;28;20204;-82
2023/09/03 08:48:29;;;;;;;5.63;4.10;;;;;;;21.76;100.00;99117.22;5025377;28;20237;-83
2023/09/03 08:50:57;;;;;;;6.33;4.80;;;;;;;22.01;100.00;99119.97;5025389;28;20248;-84
2023/09/03 08:53:25;;;;;;;4.77;4.17;;;;;;;21.99;100.00;99127.38;5026335;28;20202;-84
2023/09/03 08:55:52;;;;;;;4.80;4.13;;;;;;;21.95;100.00;99130.53;5025503;28;20216;-83
2023/09/03 08:58:18;;;;;;;4.80;3.60;;;;;;;22.15;100.00;99132.94;5025808;28;20235;-83
2023/09/03 09:00:45;;;;;;;5.10;4.07;;;;;;;22.36;100.00;99129.91;5025706;28;20230;-83
2023/09/03 09:03:16;;;;;;;5.70;4.33;;;;;;;22.46;100.00;99133.38;5025647;28;20217;-83
2023/09/03 09:05:43;;;;;;;5.60;4.87;;;;;;;22.65;100.00;99131.34;5024804;28;20213;-83
2023/09/03 09:08:09;;;;;;;4.30;3.57;;;;;;;22.72;100.00;99135.09;5022808;28;20209;-82
2023/09/03 09:10:43;;;;;;;4.20;3.60;;;;;;;22.74;100.00;99140.34;5018727;28;20281;-82
2023/09/03 09:13:12;;;;;;;3.80;3.10;;;;;;;22.84;99.60;99139.22;5017885;28;20201;-81
2023/09/03 09:15:42;;;;;;;3.70;3.00;;;;;;;22.85;96.76;99134.69;5017980;28;20288;-81
2023/09/03 09:18:09;;;;;;;4.13;3.40;;;;;;;22.93;97.65;99132.03;5017676;28;20212;-81
2023/09/03 09:20:38;;;;;;;4.03;3.53;;;;;;;23.09;100.00;99143.78;5017026;28;20240;-82
2023/09/03 09:23:05;;;;;;;4.00;3.60;;;;;;;23.18;99.08;99140.16;5017575;28;20679;-82
2023/09/03 09:25:31;;;;;;;3.70;3.37;;;;;;;23.22;98.52;99144.22;5016601;28;20228;-82
2023/09/03 09:28:10;;;;;;;3.47;2.90;;;;;;;23.13;89.51;99125.41;5016372;28;20213;-81
2023/09/03 09:30:37;;;;;;;3.37;2.90;;;;;;;23.22;90.31;99125.31;5016231;28;20244;-82
2023/09/03 09:33:05;;;;;;;2.87;2.57;;;;;;;23.51;89.89;99125.78;5019006;28;20209;-82
2023/09/03 09:35:32;;;;;;;3.13;2.80;;;;;;;23.56;86.56;99118.06;5024732;28;20213;-81
2023/09/03 09:38:05;;;;;;;2.80;2.60;;;;;;;23.66;83.84;99126.84;5025157;28;20221;-80
2023/09/03 09:40:31;;;;;;;4.20;3.00;;;;;;;23.60;84.72;99132.06;5024949;28;20691;-81
2023/09/03 09:43:03;;;;;;;3.60;3.07;;;;;;;23.57;88.41;99141.34;5025931;28;20465;-81
2023/09/03 09:45:31;;;;;;;3.00;2.53;;;;;;;23.62;87.95;99133.59;5025183;28;20204;-81
2023/09/03 09:48:08;;;;;;;3.20;2.23;;;;;;;23.70;84.95;99135.47;5025214;28;20215;-80
2023/09/03 09:50:36;;;;;;;2.50;2.30;;;;;;;23.64;83.00;99126.16;5029044;28;20255;-80
2023/09/03 09:53:04;;;;;;;3.23;2.20;;;;;;;23.48;83.38;99120.72;5037849;28;20200;-80
2023/09/03 09:55:32;;;;;;;2.37;2.17;;;;;;;23.47;84.56;99129.81;5037944;28;20197;-80
2023/09/03 09:58:00;;;;;;;2.17;1.97;;;;;;;23.55;81.73;99116.38;5038045;28;20193;-80
2023/09/03 10:00:34;;;;;;;2.43;2.00;;;;;;;23.75;84.25;99128.56;5037805;28;20233;-80
2023/09/03 10:03:01;;;;;;;2.57;2.37;;;;;;;23.88;83.57;99123.56;5036996;28;20197;-79
2023/09/03 10:05:27;;;;;;;2.40;2.20;;;;;;;24.01;82.19;99118.53;5037654;28;20262;-81
2023/09/03 10:07:54;;;;;;;2.43;2.23;;;;;;;24.10;82.23;99117.53;5030567;28;20204;-79
2023/09/03 10:10:21;;;;;;;2.40;2.20;;;;;;;24.18;82.27;99125.66;5026815;28;20464;-79
2023/09/03 10:12:48;;;;;;;2.47;2.27;;;;;;;24.29;82.97;99122.63;5029398;28;20201;-79
2023/09/03 10:15:16;;;;;;;3.03;2.10;;;;;;;24.34;83.90;99132.91;5031012;28;20198;-80
2023/09/03 10:17:55;;;;;;;1.80;1.70;;;;;;;24.43;81.41;99113.84;5031108;28;20218;-79
2023/09/03 10:20:23;;;;;;;1.77;1.40;;;;;;;24.51;77.53;99103.00;5035600;28;20217;-78
2023/09/03 10:22:52;;;;;;;1.17;1.07;;;;;;;24.46;70.79;99072.13;5035550;28;20256;-79
2023/09/03 10:25:24;;;;;;;1.30;1.20;;;;;;;24.31;71.43;99081.94;5034182;28;20205;-79
2023/09/03 10:27:53;;;;;;;1.70;1.43;;;;;;;24.48;74.92;99102.50;5031880;28;20213;-79
2023/09/03 10:30:26;;;;;;;1.27;1.17;;;;;;;24.58;70.76;99068.94;5030128;28;20237;-79
2023/09/03 10:32:54;;;;;;;1.30;1.20;;;;;;;24.57;69.06;99056.41;5030244;28;20198;-79
2023/09/03 10:35:20;;;;;;;1.60;1.20;;;;;;;24.79;69.99;99060.25;5031382;28;20273;-79
2023/09/03 10:37:49;;;;;;;1.47;1.33;;;;;;;24.87;71.85;99074.59;5033413;28;20206;-79
2023/09/03 10:40:21;;;;;;;1.20;1.00;;;;;;;24.99;64.55;99029.09;5023135;28;20250;-80
2023/09/03 10:42:47;;;;;;;1.47;1.10;;;;;;;25.09;62.25;99036.00;5026403;28;20209;-79
2023/09/03 10:45:15;;;;;;;1.30;1.20;;;;;;;25.08;63.75;99055.94;5027234;28;20228;-79
2023/09/03 10:48:01;;;;;;;1.27;1.17;;;;;;;24.98;64.64;99059.84;5028412;28;20209;-79
2023/09/03 10:50:46;;;;;;;0.80;0.80;;;;;;;25.11;62.46;99043.94;5030051;28;20241;-79
2023/09/03 10:53:34;;;;;;;1.07;0.97;;;;;;;25.06;61.94;99041.72;5023760;28;20280;-80
2023/09/03 10:56:08;;;;;;;1.00;0.90;;;;;;;24.86;62.42;99037.75;5029678;28;20225;-80
2023/09/03 10:58:35;;;;;;;1.53;0.77;;;;;;;24.99;61.89;99035.34;5027175;28;20235;-80
2023/09/03 11:01:18;;;;;;;1.20;1.10;;;;;;;25.20;64.92;99053.69;5021102;28;20229;-80
2023/09/03 11:03:47;;;;;;;1.37;1.27;;;;;;;25.28;64.51;99065.38;5020258;28;20217;-80
2023/09/03 11:06:15;;;;;;;1.43;1.33;;;;;;;25.27;63.68;99050.16;5020888;28;20205;-80
2023/09/03 11:08:41;;;;;;;1.30;1.20;;;;;;;25.25;62.33;99052.19;5020761;28;20214;-80
2023/09/03 11:11:10;;;;;;;1.60;1.30;;;;;;;25.24;64.76;99064.00;5020769;28;20553;-80
2023/09/03 11:13:37;;;;;;;2.10;1.40;;;;;;;25.17;64.58;99065.72;5019153;28;20256;-80
2023/09/03 11:16:03;;;;;;;1.40;1.30;;;;;;;25.23;65.27;99059.59;5020556;28;20210;-80
2023/09/03 11:18:30;;;;;;;1.50;1.40;;;;;;;25.34;65.12;99058.38;5019690;28;20220;-80
2023/09/03 11:20:59;;;;;;;1.97;1.40;;;;;;;25.53;63.99;99050.69;5026578;28;20213;-80
2023/09/03 11:23:28;;;;;;;1.50;1.40;;;;;;;25.57;65.53;99062.84;5036972;28;20253;-80
2023/09/03 11:25:54;;;;;;;1.43;1.33;;;;;;;25.56;64.73;99052.19;5036994;28;20193;-80
2023/09/03 11:28:20;;;;;;;1.53;1.37;;;;;;;25.56;67.37;99071.16;5036440;28;20281;-80
2023/09/03 11:30:47;;;;;;;1.93;1.30;;;;;;;25.66;69.54;99088.84;5034167;28;20231;-80