Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:10;;;;;;;36.20;13.00;;;;;;;-128.00;-1.00;-1.00;98131;293;1002880;-29
2023/05/01 00:04:36;;;;;;;18.00;8.30;;;;;;;-128.00;-1.00;-1.00;98103;293;1003737;-28
2023/05/01 00:07:02;;;;;;;32.00;10.30;;;;;;;-128.00;-1.00;-1.00;98114;294;1004603;-29
2023/05/01 00:09:27;;;;;;;37.60;11.90;;;;;;;-128.00;-1.00;-1.00;98088;293;1004568;-33
2023/05/01 00:11:53;;;;;;;17.60;7.10;;;;;;;-128.00;-1.00;-1.00;97910;293;1003970;-35
2023/05/01 00:14:18;;;;;;;23.20;6.00;;;;;;;-128.00;-1.00;-1.00;98080;295;1002594;-32
2023/05/01 00:16:45;;;;;;;14.40;4.50;;;;;;;-128.00;-1.00;-1.00;97831;294;1004758;-33
2023/05/01 00:19:15;;;;;;;18.70;5.30;;;;;;;-128.00;-1.00;-1.00;97989;293;1004331;-33
2023/05/01 00:21:41;;;;;;;30.10;11.80;;;;;;;-128.00;-1.00;-1.00;98120;293;1002926;-28
2023/05/01 00:24:06;;;;;;;27.20;9.90;;;;;;;-128.00;-1.00;-1.00;98001;294;1003671;-28
2023/05/01 00:26:32;;;;;;;32.90;10.00;;;;;;;-128.00;-1.00;-1.00;98050;294;1004957;-29
2023/05/01 00:28:58;;;;;;;39.10;13.60;;;;;;;-128.00;-1.00;-1.00;98050;293;1003918;-32
2023/05/01 00:31:24;;;;;;;18.80;7.60;;;;;;;-128.00;-1.00;-1.00;98040;294;1003757;-33
2023/05/01 00:33:50;;;;;;;28.80;10.10;;;;;;;-128.00;-1.00;-1.00;98018;293;1002871;-33
2023/05/01 00:36:16;;;;;;;16.50;7.80;;;;;;;-128.00;-1.00;-1.00;92206;294;2718759;-29
2023/05/01 00:38:42;;;;;;;20.70;7.70;;;;;;;-128.00;-1.00;-1.00;47836;294;7504770;-29
2023/05/01 00:41:07;;;;;;;22.90;8.70;;;;;;;-128.00;-1.00;-1.00;19035;293;7504383;-29
2023/05/01 00:43:34;;;;;;;18.70;9.00;;;;;;;-128.00;-1.00;-1.00;19029;294;7504719;-28
2023/05/01 00:46:00;;;;;;;23.60;8.70;;;;;;;-128.00;-1.00;-1.00;67630;293;4503349;-32
2023/05/01 00:48:26;;;;;;;15.00;6.40;;;;;;;-128.00;-1.00;-1.00;96911;294;1242349;-27
2023/05/01 00:50:52;;;;;;;10.90;6.30;;;;;;;-128.00;-1.00;-1.00;97924;295;1003899;-31
2023/05/01 00:53:17;;;;;;;16.00;6.50;;;;;;;-128.00;-1.00;-1.00;93617;282;3352703;-34
2023/05/01 00:55:43;;;;;;;12.50;7.90;;;;;;;-128.00;-1.00;-1.00;97957;294;1004321;-34
2023/05/01 00:58:10;;;;;;;16.60;7.90;;;;;;;-128.00;-1.00;-1.00;93905;294;1783898;-31
2023/05/01 01:00:36;;;;;;;15.60;7.50;;;;;;;-128.00;-1.00;-1.00;97842;294;1053094;-29
2023/05/01 01:03:03;;;;;;;13.70;9.30;;;;;;;-128.00;-1.00;-1.00;97052;294;1384045;-33
2023/05/01 01:05:31;;;;;;;16.60;8.90;;;;;;;-128.00;-1.00;-1.00;46947;283;7504138;-33
2023/05/01 01:08:05;;;;;;;34.50;15.20;;;;;;;-128.00;-1.00;-1.00;18917;294;7505867;-29
2023/05/01 01:10:40;;;;;;;17.30;8.30;;;;;;;-128.00;-1.00;-1.00;18469;306;7504961;-29
2023/05/01 01:13:34;;;;;;;13.00;7.40;;;;;;;-128.00;-1.00;-1.00;18509;294;7504228;-33
2023/05/01 01:16:09;;;;;;;20.10;8.90;;;;;;;-128.00;-1.00;-1.00;18480;294;7505947;-34
2023/05/01 01:18:48;;;;;;;7.40;5.60;;;;;;;-128.00;-1.00;-1.00;18475;294;7504862;-33
2023/05/01 01:21:27;;;;;;;22.80;7.60;;;;;;;-128.00;-1.00;-1.00;18520;346;7504572;-29
2023/05/01 01:24:24;;;;;;;32.40;19.30;;;;;;;-128.00;-1.00;-1.00;18476;296;7505507;-32
2023/05/01 01:27:14;;;;;;;41.00;24.10;;;;;;;-128.00;-1.00;-1.00;18479;312;7504292;-29
2023/05/01 01:30:05;;;;;;;34.60;16.20;;;;;;;-128.00;-1.00;-1.00;18493;294;7505103;-34
2023/05/01 01:32:55;;;;;;;15.40;8.90;;;;;;;-128.00;-1.00;-1.00;18497;295;7506026;-33
2023/05/01 01:35:25;;;;;;;21.60;7.40;;;;;;;-128.00;-1.00;-1.00;18527;294;7504365;-29
2023/05/01 01:37:56;;;;;;;42.40;14.10;;;;;;;-128.00;-1.00;-1.00;18462;306;7505764;-33
2023/05/01 01:40:25;;;;;;;306.40;82.10;;;;;;;-128.00;-1.00;-1.00;18504;294;7504485;-30
2023/05/01 01:42:56;;;;;;;80.00;28.10;;;;;;;-128.00;-1.00;-1.00;18489;294;7504818;-31
2023/05/01 01:45:24;;;;;;;17.80;10.50;;;;;;;-128.00;-1.00;-1.00;18477;295;7505436;-29
2023/05/01 01:47:50;;;;;;;22.90;10.60;;;;;;;-128.00;-1.00;-1.00;18472;295;7504222;-34
2023/05/01 01:50:16;;;;;;;24.20;9.10;;;;;;;-128.00;-1.00;-1.00;18474;294;7506584;-29
2023/05/01 01:52:42;;;;;;;504.70;242.00;;;;;;;-128.00;-1.00;-1.00;18905;294;7504279;-33
2023/05/01 01:55:10;;;;;;;832.00;402.70;;;;;;;-128.00;-1.00;-1.00;18896;294;7504323;-32
2023/05/01 01:57:36;;;;;;;508.10;201.30;;;;;;;-128.00;-1.00;-1.00;18485;294;7505325;-30
2023/05/01 02:00:07;;;;;;;24.10;12.00;;;;;;;-128.00;-1.00;-1.00;18521;294;7505798;-33
2023/05/01 02:02:33;;;;;;;22.60;13.50;;;;;;;-128.00;-1.00;-1.00;18496;294;7504760;-30
2023/05/01 02:04:59;;;;;;;29.10;13.70;;;;;;;-128.00;-1.00;-1.00;18883;287;7504314;-31
2023/05/01 02:07:25;;;;;;;33.50;13.50;;;;;;;-128.00;-1.00;-1.00;18896;294;7506632;-33
2023/05/01 02:09:51;;;;;;;30.50;14.10;;;;;;;-128.00;-1.00;-1.00;18889;334;7505095;-34
2023/05/01 02:12:18;;;;;;;38.20;19.30;;;;;;;-128.00;-1.00;-1.00;18883;329;7504125;-34
2023/05/01 02:14:44;;;;;;;37.40;21.10;;;;;;;-128.00;-1.00;-1.00;18897;294;7506980;-30
2023/05/01 02:17:10;;;;;;;27.40;14.60;;;;;;;-128.00;-1.00;-1.00;18908;294;7504776;-28
2023/05/01 02:19:38;;;;;;;22.10;11.40;;;;;;;-128.00;-1.00;-1.00;18888;294;7505263;-28
2023/05/01 02:22:03;;;;;;;33.60;13.90;;;;;;;-128.00;-1.00;-1.00;18461;346;7505946;-29
2023/05/01 02:24:29;;;;;;;18.80;8.00;;;;;;;-128.00;-1.00;-1.00;18513;294;7504967;-33
2023/05/01 02:27:02;;;;;;;24.20;14.40;;;;;;;-128.00;-1.00;-1.00;18902;301;7505406;-31
2023/05/01 02:29:27;;;;;;;17.40;8.80;;;;;;;-128.00;-1.00;-1.00;18471;294;7506067;-30
2023/05/01 02:31:54;;;;;;;20.10;8.50;;;;;;;-128.00;-1.00;-1.00;18895;294;7504312;-34
2023/05/01 02:34:20;;;;;;;23.50;10.60;;;;;;;-128.00;-1.00;-1.00;18886;294;7504656;-34
2023/05/01 02:36:46;;;;;;;23.20;11.00;;;;;;;-128.00;-1.00;-1.00;18890;294;7504475;-33
2023/05/01 02:39:12;;;;;;;42.10;21.10;;;;;;;-128.00;-1.00;-1.00;18912;295;7504443;-30
2023/05/01 02:41:39;;;;;;;27.50;13.70;;;;;;;-128.00;-1.00;-1.00;18895;294;7504804;-29
2023/05/01 02:44:06;;;;;;;16.30;8.10;;;;;;;-128.00;-1.00;-1.00;18938;318;7505037;-33
2023/05/01 02:46:34;;;;;;;20.00;9.40;;;;;;;-128.00;-1.00;-1.00;18487;294;7506099;-29
2023/05/01 02:49:01;;;;;;;16.00;9.90;;;;;;;-128.00;-1.00;-1.00;18476;294;7505078;-29
2023/05/01 02:51:27;;;;;;;7.20;5.20;;;;;;;-128.00;-1.00;-1.00;18468;294;7504476;-33
2023/05/01 02:53:52;;;;;;;20.30;9.30;;;;;;;-128.00;-1.00;-1.00;18472;295;7504600;-33
2023/05/01 02:56:18;;;;;;;14.90;6.60;;;;;;;-128.00;-1.00;-1.00;18481;334;7504314;-29
2023/05/01 02:58:44;;;;;;;23.20;6.70;;;;;;;-128.00;-1.00;-1.00;18471;338;7505636;-30
2023/05/01 03:01:10;;;;;;;20.30;9.20;;;;;;;-128.00;-1.00;-1.00;18480;295;7506185;-29
2023/05/01 03:03:36;;;;;;;24.10;9.80;;;;;;;-128.00;-1.00;-1.00;18474;294;7504951;-29
2023/05/01 03:06:03;;;;;;;36.40;12.50;;;;;;;-128.00;-1.00;-1.00;18467;302;7505957;-29
2023/05/01 03:08:29;;;;;;;44.80;18.80;;;;;;;-128.00;-1.00;-1.00;18470;294;7504296;-29
2023/05/01 03:10:55;;;;;;;77.20;26.90;;;;;;;-128.00;-1.00;-1.00;18887;294;7504450;-30
2023/05/01 03:13:21;;;;;;;39.30;16.30;;;;;;;-128.00;-1.00;-1.00;18861;294;7504188;-33
2023/05/01 03:15:47;;;;;;;36.00;18.90;;;;;;;-128.00;-1.00;-1.00;18465;338;7506295;-29
2023/05/01 03:18:13;;;;;;;28.50;15.20;;;;;;;-128.00;-1.00;-1.00;18874;294;7504940;-33
2023/05/01 03:20:40;;;;;;;37.40;16.30;;;;;;;-128.00;-1.00;-1.00;18473;302;7504406;-33
2023/05/01 03:23:06;;;;;;;67.60;34.70;;;;;;;-128.00;-1.00;-1.00;18493;289;7506392;-29
2023/05/01 03:25:32;;;;;;;19.40;9.50;;;;;;;-128.00;-1.00;-1.00;18478;294;7504477;-29
2023/05/01 03:27:57;;;;;;;23.10;8.80;;;;;;;-128.00;-1.00;-1.00;18460;294;7504878;-33
2023/05/01 03:30:23;;;;;;;31.10;12.20;;;;;;;-128.00;-1.00;-1.00;18505;288;7504286;-34
2023/05/01 03:32:50;;;;;;;23.70;12.60;;;;;;;-128.00;-1.00;-1.00;18902;294;7504824;-30
2023/05/01 03:35:16;;;;;;;27.10;11.40;;;;;;;-128.00;-1.00;-1.00;18484;346;7506715;-33
2023/05/01 03:37:41;;;;;;;28.00;9.40;;;;;;;-128.00;-1.00;-1.00;18519;294;7504311;-34
2023/05/01 03:40:08;;;;;;;19.60;7.80;;;;;;;-128.00;-1.00;-1.00;18465;294;7504964;-29
2023/05/01 03:42:33;;;;;;;11.00;6.20;;;;;;;-128.00;-1.00;-1.00;18482;294;7506096;-29
2023/05/01 03:45:00;;;;;;;16.20;7.20;;;;;;;-128.00;-1.00;-1.00;18899;319;7504867;-33
2023/05/01 03:47:26;;;;;;;19.60;6.60;;;;;;;-128.00;-1.00;-1.00;18888;294;7504424;-29
2023/05/01 03:49:52;;;;;;;21.60;6.70;;;;;;;-128.00;-1.00;-1.00;18468;286;7504795;-30
2023/05/01 03:52:17;;;;;;;12.50;6.60;;;;;;;-128.00;-1.00;-1.00;18489;294;7505093;-33
2023/05/01 03:54:44;;;;;;;22.50;9.30;;;;;;;-128.00;-1.00;-1.00;18869;295;7504959;-31
2023/05/01 03:57:10;;;;;;;29.30;14.80;;;;;;;-128.00;-1.00;-1.00;18908;294;7504530;-29
2023/05/01 03:59:36;;;;;;;36.80;11.80;;;;;;;-128.00;-1.00;-1.00;18506;295;7504151;-29
2023/05/01 04:02:02;;;;;;;32.30;12.00;;;;;;;-128.00;-1.00;-1.00;18461;287;7506101;-29
2023/05/01 04:04:28;;;;;;;15.00;8.20;;;;;;;-128.00;-1.00;-1.00;18918;338;7504512;-33
2023/05/01 04:06:54;;;;;;;15.40;7.90;;;;;;;-128.00;-1.00;-1.00;18877;294;7505158;-30
2023/05/01 04:09:21;;;;;;;19.40;9.40;;;;;;;-128.00;-1.00;-1.00;18869;294;7505499;-30
2023/05/01 04:11:47;;;;;;;20.60;8.80;;;;;;;-128.00;-1.00;-1.00;18880;295;7504599;-29
2023/05/01 04:14:13;;;;;;;13.50;7.50;;;;;;;-128.00;-1.00;-1.00;18875;294;7504827;-33
2023/05/01 04:16:39;;;;;;;15.10;7.00;;;;;;;-128.00;-1.00;-1.00;18873;346;7505203;-30
2023/05/01 04:19:05;;;;;;;14.90;7.70;;;;;;;-128.00;-1.00;-1.00;18866;294;7504964;-29
2023/05/01 04:21:31;;;;;;;20.00;7.60;;;;;;;-128.00;-1.00;-1.00;18888;294;7505338;-30
2023/05/01 04:23:58;;;;;;;15.60;7.20;;;;;;;-128.00;-1.00;-1.00;18878;294;7504349;-34
2023/05/01 04:26:24;;;;;;;17.80;9.90;;;;;;;-128.00;-1.00;-1.00;18861;294;7504695;-34
2023/05/01 04:28:50;;;;;;;16.80;9.60;;;;;;;-128.00;-1.00;-1.00;18877;307;7504810;-34
2023/05/01 04:31:16;;;;;;;19.70;10.70;;;;;;;-128.00;-1.00;-1.00;18888;294;7504312;-34
2023/05/01 04:33:42;;;;;;;34.30;15.60;;;;;;;-128.00;-1.00;-1.00;18887;294;7504442;-34
2023/05/01 04:36:08;;;;;;;28.10;13.90;;;;;;;-128.00;-1.00;-1.00;18892;294;7505151;-30
2023/05/01 04:38:36;;;;;;;28.70;13.10;;;;;;;-128.00;-1.00;-1.00;18878;294;7504112;-34
2023/05/01 05:18:14;;;;;;;215.10;61.50;;;;;;;-101.14;17.64;19967.34;98332;294;1543770;-34
2023/05/01 05:20:40;;;;;;;400.00;120.50;;;;;;;-128.00;-1.00;-1.00;97513;296;1002504;-34
2023/05/01 05:23:06;;;;;;;1061.20;366.50;;;;;;;-128.00;-1.00;-1.00;97922;294;1003398;-34
2023/05/01 05:25:32;;;;;;;339.30;102.60;;;;;;;-128.00;-1.00;-1.00;97868;294;1003657;-34
2023/05/01 05:27:59;;;;;;;137.40;45.60;;;;;;;-128.00;-1.00;-1.00;97877;298;1003218;-35
2023/05/01 05:30:26;;;;;;;709.00;284.10;;;;;;;-128.00;-1.00;-1.00;98085;294;1003877;-36
2023/05/01 05:32:52;;;;;;;19.80;10.30;;;;;;;-128.00;-1.00;-1.00;97448;294;1004378;-34
2023/05/01 05:35:17;;;;;;;13.40;8.00;;;;;;;-128.00;-1.00;-1.00;85063;294;4004507;-30
2023/05/01 05:37:43;;;;;;;297.80;137.60;;;;;;;-128.00;-1.00;-1.00;97866;294;1002582;-31
2023/05/01 05:40:09;;;;;;;54.40;26.50;;;;;;;-128.00;-1.00;-1.00;83677;283;3248874;-35
2023/05/01 05:42:35;;;;;;;71.50;39.80;;;;;;;-128.00;-1.00;-1.00;71893;294;7503680;-34
2023/05/01 05:45:00;;;;;;;31.50;15.30;;;;;;;-128.00;-1.00;-1.00;97852;294;1002895;-29
2023/05/01 05:47:26;;;;;;;8.00;5.40;;;;;;;-128.00;-1.00;-1.00;95897;295;3003265;-34
2023/05/01 05:49:54;;;;;;;9.00;5.30;;;;;;;-128.00;-1.00;-1.00;98047;294;1003310;-29
2023/05/01 05:52:20;;;;;;;11.30;5.40;;;;;;;-128.00;-1.00;-1.00;97895;294;1003162;-29
2023/05/01 05:54:46;;;;;;;4.40;3.80;;;;;;;-128.00;-1.00;-1.00;98030;294;1003462;-33
2023/05/01 05:57:11;;;;;;;9.20;4.70;;;;;;;-128.00;-1.00;-1.00;98034;294;1012792;-35
2023/05/01 05:59:37;;;;;;;14.00;5.80;;;;;;;-128.00;-1.00;-1.00;97796;294;1003144;-35
2023/05/01 06:02:03;;;;;;;9.60;4.60;;;;;;;-128.00;-1.00;-1.00;98029;294;1002897;-35
2023/05/01 06:04:29;;;;;;;9.90;4.90;;;;;;;-128.00;-1.00;-1.00;97991;294;1003272;-31
2023/05/01 06:06:54;;;;;;;8.70;6.00;;;;;;;-128.00;-1.00;-1.00;97848;294;1004487;-34
2023/05/01 06:09:20;;;;;;;7.60;3.90;;;;;;;-128.00;-1.00;-1.00;97828;294;1037882;-34
2023/05/01 06:11:47;;;;;;;8.10;5.20;;;;;;;-128.00;-1.00;-1.00;28105;299;7504737;-31
2023/05/01 06:14:15;;;;;;;9.50;5.90;;;;;;;-128.00;-1.00;-1.00;20274;294;7504546;-35
2023/05/01 06:16:42;;;;;;;8.90;5.60;;;;;;;-128.00;-1.00;-1.00;18860;283;7504186;-35
2023/05/01 06:19:10;;;;;;;4.80;3.50;;;;;;;-128.00;-1.00;-1.00;18844;297;7504354;-32
2023/05/01 06:21:37;;;;;;;7.20;2.70;;;;;;;-128.00;-1.00;-1.00;18462;288;7506698;-35
2023/05/01 06:24:03;;;;;;;4.00;2.50;;;;;;;-128.00;-1.00;-1.00;18466;288;7505009;-37
2023/05/01 06:26:28;;;;;;;9.50;3.30;;;;;;;-128.00;-1.00;-1.00;18468;295;7505154;-36
2023/05/01 06:28:54;;;;;;;5.50;2.00;;;;;;;-128.00;-1.00;-1.00;18460;295;7504856;-32
2023/05/01 06:31:20;;;;;;;8.40;1.70;;;;;;;-128.00;-1.00;-1.00;18462;297;7504701;-32
2023/05/01 06:33:46;;;;;;;6.20;3.40;;;;;;;-128.00;-1.00;-1.00;18871;287;7505682;-36
2023/05/01 06:36:13;;;;;;;6.70;4.20;;;;;;;-128.00;-1.00;-1.00;18887;295;7505818;-32
2023/05/01 06:38:41;;;;;;;18.70;9.30;;;;;;;-128.00;-1.00;-1.00;18888;288;7504196;-33
2023/05/01 06:41:06;;;;;;;8.70;5.20;;;;;;;-128.00;-1.00;-1.00;18465;295;7504271;-36
2023/05/01 06:43:32;;;;;;;8.70;2.80;;;;;;;-128.00;-1.00;-1.00;18472;295;7506022;-38
2023/05/01 06:45:58;;;;;;;3.10;1.60;;;;;;;-128.00;-1.00;-1.00;18451;297;7504675;-32
2023/05/01 06:48:24;;;;;;;3.80;1.90;;;;;;;-128.00;-1.00;-1.00;18456;296;7506257;-32
2023/05/01 06:50:49;;;;;;;3.70;1.90;;;;;;;-128.00;-1.00;-1.00;18501;295;7506102;-32
2023/05/01 06:53:15;;;;;;;3.80;2.40;;;;;;;-128.00;-1.00;-1.00;18483;288;7504456;-30
2023/05/01 06:55:41;;;;;;;4.60;1.90;;;;;;;-128.00;-1.00;-1.00;18886;295;7503959;-35
2023/05/01 06:58:07;;;;;;;11.00;2.60;;;;;;;-128.00;-1.00;-1.00;18886;295;7504236;-34
2023/05/01 07:00:33;;;;;;;6.30;4.20;;;;;;;-128.00;-1.00;-1.00;18884;295;7504949;-35
2023/05/01 07:03:01;;;;;;;7.20;3.10;;;;;;;-128.00;-1.00;-1.00;18882;339;7505555;-31
2023/05/01 07:05:27;;;;;;;3.10;1.20;;;;;;;-128.00;-1.00;-1.00;18449;319;7505923;-34
2023/05/01 07:07:53;;;;;;;5.00;1.70;;;;;;;-128.00;-1.00;-1.00;18882;287;7505352;-31
2023/05/01 07:10:19;;;;;;;3.40;1.90;;;;;;;-128.00;-1.00;-1.00;18890;299;7504417;-31
2023/05/01 07:12:46;;;;;;;42.90;18.60;;;;;;;-128.00;-1.00;-1.00;18885;340;7504189;-34
2023/05/01 07:15:15;;;;;;;3.00;1.90;;;;;;;-128.00;-1.00;-1.00;18869;295;7504979;-36
2023/05/01 07:17:41;;;;;;;3.60;2.00;;;;;;;-128.00;-1.00;-1.00;18485;337;7505045;-36
2023/05/01 07:20:07;;;;;;;5.30;2.00;;;;;;;-128.00;-1.00;-1.00;18473;295;7504830;-32
2023/05/01 07:22:34;;;;;;;4.90;1.40;;;;;;;-128.00;-1.00;-1.00;18504;319;7504930;-32
2023/05/01 07:25:00;;;;;;;13.90;1.00;;;;;;;-128.00;-1.00;-1.00;18463;287;7505017;-32
2023/05/01 07:27:27;;;;;;;3.90;1.60;;;;;;;-128.00;-1.00;-1.00;18484;295;7504397;-35
2023/05/01 07:29:54;;;;;;;9.10;5.80;;;;;;;-128.00;-1.00;-1.00;18516;340;7504779;-34
2023/05/01 07:32:20;;;;;;;13.00;4.50;;;;;;;-128.00;-1.00;-1.00;18472;295;7504344;-32
2023/05/01 07:34:45;;;;;;;8.90;2.50;;;;;;;-128.00;-1.00;-1.00;18457;295;7506016;-36
2023/05/01 07:37:12;;;;;;;7.40;1.70;;;;;;;-128.00;-1.00;-1.00;18851;297;7505214;-33
2023/05/01 07:39:38;;;;;;;7.60;3.10;;;;;;;-128.00;-1.00;-1.00;18874;318;7504193;-32
2023/05/01 07:42:04;;;;;;;3.80;1.70;;;;;;;-128.00;-1.00;-1.00;18857;297;7506027;-36
2023/05/01 07:44:30;;;;;;;3.40;2.00;;;;;;;-128.00;-1.00;-1.00;18862;295;7505824;-34
2023/05/01 07:47:02;;;;;;;2.30;1.20;;;;;;;-128.00;-1.00;-1.00;18870;295;7504298;-35
2023/05/01 07:49:29;;;;;;;3.50;0.70;;;;;;;-128.00;-1.00;-1.00;18473;295;7505314;-32
2023/05/01 07:51:54;;;;;;;3.60;1.00;;;;;;;-128.00;-1.00;-1.00;18483;295;7505138;-31
2023/05/01 07:54:21;;;;;;;2.70;1.00;;;;;;;-128.00;-1.00;-1.00;18493;295;7506756;-37
2023/05/01 07:56:47;;;;;;;4.20;1.10;;;;;;;-128.00;-1.00;-1.00;18493;295;7504861;-31
2023/05/01 07:59:14;;;;;;;2.50;1.20;;;;;;;-128.00;-1.00;-1.00;18473;295;7505607;-32
2023/05/01 08:01:40;;;;;;;3.80;1.00;;;;;;;-128.00;-1.00;-1.00;18445;295;7504601;-31
2023/05/01 08:04:06;;;;;;;1.90;0.80;;;;;;;-128.00;-1.00;-1.00;18495;318;7506681;-31
2023/05/01 08:06:32;;;;;;;16.90;6.30;;;;;;;-128.00;-1.00;-1.00;18491;295;7505537;-31
2023/05/01 08:08:58;;;;;;;3.20;1.60;;;;;;;-128.00;-1.00;-1.00;18469;331;7506291;-32
2023/05/01 08:11:25;;;;;;;4.70;1.40;;;;;;;-128.00;-1.00;-1.00;18497;295;7505027;-31
2023/05/01 08:13:50;;;;;;;2.30;1.10;;;;;;;-128.00;-1.00;-1.00;18510;295;7504768;-35
2023/05/01 08:16:18;;;;;;;5.20;1.90;;;;;;;-128.00;-1.00;-1.00;18906;295;7504264;-35
2023/05/01 08:18:45;;;;;;;8.20;3.30;;;;;;;-128.00;-1.00;-1.00;18451;288;7504590;-35
2023/05/01 08:21:11;;;;;;;4.80;1.60;;;;;;;-128.00;-1.00;-1.00;18460;295;7505905;-32
2023/05/01 08:23:37;;;;;;;8.20;3.20;;;;;;;-128.00;-1.00;-1.00;18491;295;7504754;-31
2023/05/01 08:26:02;;;;;;;6.00;1.40;;;;;;;-128.00;-1.00;-1.00;18479;296;7505947;-32
2023/05/01 08:28:28;;;;;;;2.20;0.90;;;;;;;-128.00;-1.00;-1.00;18467;295;7504499;-35
2023/05/01 08:30:54;;;;;;;19.20;2.70;;;;;;;-128.00;-1.00;-1.00;18488;288;7505778;-35
2023/05/01 08:33:19;;;;;;;9.40;1.80;;;;;;;-128.00;-1.00;-1.00;18479;295;7504753;-35
2023/05/01 08:35:45;;;;;;;7.90;4.10;;;;;;;-128.00;-1.00;-1.00;18855;295;7504406;-32
2023/05/01 08:38:12;;;;;;;5.20;2.00;;;;;;;-128.00;-1.00;-1.00;18893;295;7505021;-35
2023/05/01 08:40:40;;;;;;;4.80;2.30;;;;;;;-128.00;-1.00;-1.00;18891;295;7504603;-35
2023/05/01 08:43:06;;;;;;;1.30;1.10;;;;;;;-128.00;-1.00;-1.00;18475;295;7505434;-32
2023/05/01 08:45:34;;;;;;;2.10;1.30;;;;;;;-128.00;-1.00;-1.00;18457;295;7505102;-31
2023/05/01 08:48:05;;;;;;;2.60;1.20;;;;;;;-128.00;-1.00;-1.00;18475;288;7505055;-35
2023/05/01 08:50:33;;;;;;;4.10;1.70;;;;;;;-128.00;-1.00;-1.00;18490;297;7506662;-31
2023/05/01 08:52:59;;;;;;;6.80;1.30;;;;;;;-128.00;-1.00;-1.00;18487;314;7504157;-32
2023/05/01 08:55:24;;;;;;;2.70;1.60;;;;;;;-128.00;-1.00;-1.00;18462;295;7504554;-35
2023/05/01 08:57:50;;;;;;;6.10;3.90;;;;;;;-128.00;-1.00;-1.00;18499;288;7504564;-35
2023/05/01 09:00:20;;;;;;;4.30;2.70;;;;;;;-128.00;-1.00;-1.00;18476;295;7504797;-32
2023/05/01 09:02:48;;;;;;;2.40;1.80;;;;;;;-128.00;-1.00;-1.00;18470;340;7504611;-36
2023/05/01 09:05:18;;;;;;;3.40;2.40;;;;;;;-128.00;-1.00;-1.00;18511;295;7506641;-36
2023/05/01 09:07:47;;;;;;;3.10;1.30;;;;;;;-128.00;-1.00;-1.00;18463;295;7504435;-32
2023/05/01 09:10:20;;;;;;;5.20;2.10;;;;;;;-128.00;-1.00;-1.00;18500;284;7504466;-32
2023/05/01 09:12:47;;;;;;;9.60;3.80;;;;;;;-128.00;-1.00;-1.00;18464;311;7505265;-32
2023/05/01 09:15:13;;;;;;;4.80;1.90;;;;;;;-128.00;-1.00;-1.00;18483;297;7504631;-32
2023/05/01 09:17:39;;;;;;;4.10;1.70;;;;;;;-128.00;-1.00;-1.00;18880;297;7505319;-36
2023/05/01 09:20:06;;;;;;;7.40;4.00;;;;;;;-128.00;-1.00;-1.00;18867;297;7504406;-30
2023/05/01 09:22:32;;;;;;;5.90;1.70;;;;;;;-128.00;-1.00;-1.00;18451;297;7505709;-35
2023/05/01 09:25:00;;;;;;;2.20;0.70;;;;;;;-128.00;-1.00;-1.00;18472;289;7506189;-35
2023/05/01 09:27:26;;;;;;;2.90;1.20;;;;;;;-128.00;-1.00;-1.00;18485;288;7504595;-36
2023/05/01 09:29:52;;;;;;;2.70;0.90;;;;;;;-128.00;-1.00;-1.00;18488;295;7506058;-36
2023/05/01 09:32:27;;;;;;;3.70;0.90;;;;;;;-128.00;-1.00;-1.00;18474;295;7507271;-36
2023/05/01 09:34:53;;;;;;;2.60;1.20;;;;;;;-128.00;-1.00;-1.00;18477;295;7504160;-36
2023/05/01 09:37:31;;;;;;;4.90;1.20;;;;;;;-128.00;-1.00;-1.00;18470;295;7506160;-36
2023/05/01 09:40:10;;;;;;;3.60;1.60;;;;;;;-128.00;-1.00;-1.00;18475;288;7504605;-32
2023/05/01 09:42:38;;;;;;;2.10;1.10;;;;;;;-128.00;-1.00;-1.00;18458;347;7504689;-35
2023/05/01 09:45:06;;;;;;;9.10;2.20;;;;;;;-128.00;-1.00;-1.00;18446;288;7505158;-31
2023/05/01 09:47:33;;;;;;;3.20;1.10;;;;;;;-128.00;-1.00;-1.00;18477;295;7506151;-31
2023/05/01 09:49:59;;;;;;;2.30;1.10;;;;;;;-128.00;-1.00;-1.00;18494;288;7506278;-31
2023/05/01 09:52:28;;;;;;;2.30;1.20;;;;;;;-128.00;-1.00;-1.00;18448;297;7506063;-35
2023/05/01 09:55:18;;;;;;;6.10;1.20;;;;;;;-128.00;-1.00;-1.00;18501;340;7506402;-36
2023/05/01 09:57:45;;;;;;;3.10;1.20;;;;;;;-128.00;-1.00;-1.00;18492;287;7504715;-35
2023/05/01 10:00:13;;;;;;;2.60;1.00;;;;;;;-128.00;-1.00;-1.00;18455;295;7505553;-31
2023/05/01 10:02:40;;;;;;;17.20;13.50;;;;;;;-128.00;-1.00;-1.00;18455;297;7504316;-35
2023/05/01 10:05:09;;;;;;;11.40;3.60;;;;;;;-128.00;-1.00;-1.00;18481;299;7504490;-31
2023/05/01 10:07:34;;;;;;;5.00;2.60;;;;;;;-128.00;-1.00;-1.00;18478;347;7504989;-32
2023/05/01 10:10:19;;;;;;;1.80;1.00;;;;;;;-128.00;-1.00;-1.00;18874;295;7504590;-35
2023/05/01 10:12:45;;;;;;;5.60;1.30;;;;;;;-128.00;-1.00;-1.00;18446;295;7506617;-36
2023/05/01 10:15:11;;;;;;;11.60;5.10;;;;;;;-128.00;-1.00;-1.00;18467;295;7506485;-35
2023/05/01 10:17:37;;;;;;;4.20;1.60;;;;;;;-128.00;-1.00;-1.00;18453;295;7504185;-35
2023/05/01 10:20:05;;;;;;;2.60;2.10;;;;;;;-128.00;-1.00;-1.00;18488;295;7505136;-35
2023/05/01 10:22:30;;;;;;;2.40;0.90;;;;;;;-128.00;-1.00;-1.00;18462;295;7506206;-31
2023/05/01 10:24:58;;;;;;;7.10;3.00;;;;;;;-128.00;-1.00;-1.00;18460;295;7504833;-31
2023/05/01 10:27:25;;;;;;;9.40;2.00;;;;;;;-128.00;-1.00;-1.00;18456;295;7504993;-31
2023/05/01 10:29:53;;;;;;;9.30;2.20;;;;;;;-128.00;-1.00;-1.00;18481;295;7504167;-31
2023/05/01 10:32:20;;;;;;;3.80;2.40;;;;;;;-128.00;-1.00;-1.00;18460;295;7505756;-35
2023/05/01 10:34:48;;;;;;;2.10;1.40;;;;;;;-128.00;-1.00;-1.00;18460;340;7504902;-36
2023/05/01 10:37:30;;;;;;;4.60;2.30;;;;;;;-128.00;-1.00;-1.00;18470;295;7505995;-31
2023/05/01 10:39:55;;;;;;;2.80;2.50;;;;;;;-128.00;-1.00;-1.00;18469;287;7504349;-35
2023/05/01 10:42:21;;;;;;;4.20;2.90;;;;;;;-128.00;-1.00;-1.00;18478;295;7504549;-34
2023/05/01 10:44:48;;;;;;;3.40;2.10;;;;;;;-128.00;-1.00;-1.00;18474;295;7504848;-30
2023/05/01 10:47:47;;;;;;;4.60;2.10;;;;;;;-128.00;-1.00;-1.00;18469;347;7506438;-35
2023/05/01 10:50:14;;;;;;;2.30;1.40;;;;;;;-128.00;-1.00;-1.00;18527;295;7504772;-32
2023/05/01 10:53:04;;;;;;;3.80;2.10;;;;;;;-128.00;-1.00;-1.00;18481;288;7504280;-36
2023/05/01 10:55:48;;;;;;;10.80;1.50;;;;;;;-128.00;-1.00;-1.00;18478;287;7504820;-31
2023/05/01 10:58:38;;;;;;;2.80;1.60;;;;;;;-128.00;-1.00;-1.00;18470;287;7505393;-36
2023/05/01 11:01:28;;;;;;;2.20;1.80;;;;;;;-128.00;-1.00;-1.00;18452;295;7504658;-36
2023/05/01 11:03:54;;;;;;;3.00;1.60;;;;;;;-128.00;-1.00;-1.00;18471;288;7504572;-36
2023/05/01 11:06:21;;;;;;;2.60;1.70;;;;;;;-128.00;-1.00;-1.00;18894;295;7504780;-31
2023/05/01 11:47:43;;;;;;;2.50;1.40;;;;;;;-98.28;4.54;19910.83;98065;296;1546223;-34
2023/05/01 11:50:09;;;;;;;4.10;1.40;;;;;;;-128.00;-1.00;-1.00;97332;283;1003234;-36
2023/05/01 11:52:47;;;;;;;3.90;1.80;;;;;;;-128.00;-1.00;-1.00;97777;296;1005674;-36
2023/05/01 11:55:13;;;;;;;6.90;1.60;;;;;;;-128.00;-1.00;-1.00;97698;296;1005416;-32
2023/05/01 11:57:49;;;;;;;6.30;2.20;;;;;;;-128.00;-1.00;-1.00;97631;296;1004063;-31
2023/05/01 12:00:15;;;;;;;14.80;4.10;;;;;;;-128.00;-1.00;-1.00;97594;296;1005136;-35
2023/05/01 12:02:57;;;;;;;4.20;1.50;;;;;;;-128.00;-1.00;-1.00;97677;296;1005709;-31
2023/05/01 12:05:24;;;;;;;3.50;2.10;;;;;;;-128.00;-1.00;-1.00;97790;284;1004968;-35
2023/05/01 12:07:50;;;;;;;2.20;1.30;;;;;;;-128.00;-1.00;-1.00;97760;296;1005602;-34
2023/05/01 12:10:16;;;;;;;7.30;2.90;;;;;;;-128.00;-1.00;-1.00;97694;296;1005339;-34
2023/05/01 12:12:41;;;;;;;15.00;2.00;;;;;;;-128.00;-1.00;-1.00;97632;296;1005207;-32
2023/05/01 12:15:07;;;;;;;1.70;0.70;;;;;;;-128.00;-1.00;-1.00;97605;296;1005870;-37
2023/05/01 12:17:33;;;;;;;2.70;1.00;;;;;;;-128.00;-1.00;-1.00;97587;297;1004345;-36
2023/05/01 12:19:59;;;;;;;9.40;1.60;;;;;;;-128.00;-1.00;-1.00;97628;296;1004834;-35
2023/05/01 12:22:24;;;;;;;4.60;2.40;;;;;;;-128.00;-1.00;-1.00;97650;296;1004236;-31
2023/05/01 12:24:53;;;;;;;3.90;1.80;;;;;;;-128.00;-1.00;-1.00;97758;292;1004308;-30
2023/05/01 12:27:19;;;;;;;6.10;1.90;;;;;;;-128.00;-1.00;-1.00;97700;296;1005766;-30
2023/05/01 12:29:46;;;;;;;2.10;1.30;;;;;;;-128.00;-1.00;-1.00;97645;284;1005310;-34
2023/05/01 12:32:13;;;;;;;1.70;0.80;;;;;;;-128.00;-1.00;-1.00;97726;284;1003612;-30
2023/05/01 12:34:39;;;;;;;5.50;1.60;;;;;;;-128.00;-1.00;-1.00;97704;284;1005811;-32
2023/05/01 12:37:04;;;;;;;1.50;0.70;;;;;;;-128.00;-1.00;-1.00;97709;296;1005671;-34
2023/05/01 12:39:43;;;;;;;1.60;0.80;;;;;;;-128.00;-1.00;-1.00;97667;292;1005968;-35
2023/05/01 12:42:13;;;;;;;1.50;0.80;;;;;;;-128.00;-1.00;-1.00;97665;296;1005284;-35
2023/05/01 12:44:39;;;;;;;4.10;1.20;;;;;;;-128.00;-1.00;-1.00;97674;296;1004439;-35
2023/05/01 12:47:06;;;;;;;3.20;1.20;;;;;;;-128.00;-1.00;-1.00;97671;296;1004981;-33