Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:18;;;;;;;7.35;1.40;;;;;;;;;;5092119;28;20421;-83
2022/10/19 00:04:50;;;;;;;8.68;1.30;;;;;;;;;;5092229;28;20418;-82
2022/10/19 00:07:23;;;;;;;6.93;1.15;;;;;;;;;;5092408;28;20414;-82
2022/10/19 00:09:57;;;;;;;9.70;1.23;;;;;;;;;;5093308;28;20402;-84
2022/10/19 00:12:30;;;;;;;8.57;1.20;;;;;;;;;;5092234;28;20410;-82
2022/10/19 00:15:03;;;;;;;9.77;1.10;;;;;;;;;;5093252;28;20413;-83
2022/10/19 00:17:36;;;;;;;6.55;1.00;;;;;;;;;;5093089;28;20421;-82
2022/10/19 00:20:09;;;;;;;11.85;1.25;;;;;;;;;;5091887;28;20415;-82
2022/10/19 00:22:37;;;;;;;6.00;1.08;;;;;;;;;;5091746;28;20429;-82
2022/10/19 00:25:07;;;;;;;6.63;1.00;;;;;;;;;;5093141;28;20416;-81
2022/10/19 00:27:36;;;;;;;7.15;1.25;;;;;;;;;;5092711;28;20410;-81
2022/10/19 00:30:09;;;;;;;7.85;1.40;;;;;;;;;;5092784;28;20410;-84
2022/10/19 00:32:42;;;;;;;7.07;1.00;;;;;;;;;;5091883;28;20422;-82
2022/10/19 00:35:10;;;;;;;11.70;1.20;;;;;;;;;;5089726;28;20441;-83
2022/10/19 00:37:42;;;;;;;5.75;1.00;;;;;;;;;;5087235;28;20427;-83
2022/10/19 00:40:12;;;;;;;7.93;0.98;;;;;;;;;;5080143;28;20415;-81
2022/10/19 00:42:45;;;;;;;6.82;1.50;;;;;;;;;;5089177;28;20435;-82
2022/10/19 00:45:18;;;;;;;6.15;0.90;;;;;;;;;;5070561;28;20416;-81
2022/10/19 00:47:46;;;;;;;5.03;0.93;;;;;;;;;;5071003;28;20423;-82
2022/10/19 00:50:16;;;;;;;6.93;1.00;;;;;;;;;;5082448;28;20421;-82
2022/10/19 00:52:49;;;;;;;6.22;0.98;;;;;;;;;;5076957;28;20446;-81
2022/10/19 00:55:23;;;;;;;9.95;1.23;;;;;;;;;;5070945;28;20903;-82
2022/10/19 00:57:51;;;;;;;7.40;1.10;;;;;;;;;;5072057;28;20418;-83
2022/10/19 01:00:23;;;;;;;7.60;1.20;;;;;;;;;;5072759;28;21098;-82
2022/10/19 01:02:57;;;;;;;7.10;1.00;;;;;;;;;;5083033;28;20424;-82
2022/10/19 01:05:26;;;;;;;7.57;1.20;;;;;;;;;;5083171;28;20420;-82
2022/10/19 01:07:54;;;;;;;5.43;1.10;;;;;;;;;;5070608;28;20427;-81
2022/10/19 01:10:31;;;;;;;6.90;1.10;;;;;;;;;;5070702;28;20412;-81
2022/10/19 01:13:06;;;;;;;4.68;0.90;;;;;;;;;;5072129;28;20407;-82
2022/10/19 01:15:38;;;;;;;7.35;0.90;;;;;;;;;;5070024;28;20876;-82
2022/10/19 01:18:14;;;;;;;6.55;1.00;;;;;;;;;;5073497;28;20420;-82
2022/10/19 01:20:50;;;;;;;8.02;1.02;;;;;;;;;;5097430;28;20426;-82
2022/10/19 01:23:28;;;;;;;4.47;1.00;;;;;;;;;;5071875;28;20444;-81
2022/10/19 01:26:03;;;;;;;5.32;1.10;;;;;;;;;;5071900;28;20411;-82
2022/10/19 01:28:38;;;;;;;4.85;0.80;;;;;;;;;;5070212;28;20415;-82
2022/10/19 01:31:19;;;;;;;7.47;1.23;;;;;;;;;;5070008;28;20463;-83
2022/10/19 01:33:55;;;;;;;9.15;1.30;;;;;;;;;;5071751;28;20418;-83
2022/10/19 01:36:28;;;;;;;6.88;1.02;;;;;;;;;;5071666;28;20427;-84
2022/10/19 01:39:02;;;;;;;6.45;1.23;;;;;;;;;;5073531;28;20949;-81
2022/10/19 01:41:40;;;;;;;6.23;0.97;;;;;;;;;;5095279;28;20431;-82
2022/10/19 01:44:11;;;;;;;6.13;0.90;;;;;;;;;;5085726;28;20418;-83
2022/10/19 01:46:40;;;;;;;3.90;1.00;;;;;;;;;;5090040;28;20422;-82
2022/10/19 01:49:15;;;;;;;4.78;0.80;;;;;;;;;;5090431;28;20418;-83
2022/10/19 01:51:49;;;;;;;4.65;0.70;;;;;;;;;;5094191;28;20441;-83
2022/10/19 01:54:25;;;;;;;6.00;0.93;;;;;;;;;;5093657;28;20449;-82
2022/10/19 01:56:53;;;;;;;10.48;1.00;;;;;;;;;;5100516;28;20404;-82
2022/10/19 01:59:22;;;;;;;4.37;0.90;;;;;;;;;;5116338;28;20404;-82
2022/10/19 02:01:53;;;;;;;7.25;0.80;;;;;;;;;;5114970;28;20416;-80
2022/10/19 02:04:26;;;;;;;7.68;0.98;;;;;;;;;;5114674;28;20902;-82
2022/10/19 02:06:54;;;;;;;8.88;1.00;;;;;;;;;;5090373;28;20885;-84
2022/10/19 02:09:27;;;;;;;7.68;0.80;;;;;;;;;;5078834;28;20426;-82
2022/10/19 02:12:02;;;;;;;5.93;0.85;;;;;;;;;;5073478;28;20420;-80
2022/10/19 02:14:39;;;;;;;5.45;0.93;;;;;;;;;;5073770;28;20427;-82
2022/10/19 02:17:10;;;;;;;4.97;0.80;;;;;;;;;;5073718;28;20423;-80
2022/10/19 02:19:42;;;;;;;6.78;1.10;;;;;;;;;;5073610;28;20415;-82
2022/10/19 02:22:15;;;;;;;9.93;0.93;;;;;;;;;;5092372;28;20414;-83
2022/10/19 02:24:48;;;;;;;6.88;0.90;;;;;;;;;;5084827;28;20419;-82
2022/10/19 02:27:16;;;;;;;8.38;0.93;;;;;;;;;;5094612;28;20419;-82
2022/10/19 02:29:44;;;;;;;7.28;0.95;;;;;;;;;;5093614;28;20417;-81
2022/10/19 02:32:13;;;;;;;5.35;1.05;;;;;;;;;;5094975;28;20762;-82
2022/10/19 02:34:41;;;;;;;6.60;0.93;;;;;;;;;;5095088;28;20398;-82
2022/10/19 02:37:14;;;;;;;6.00;0.88;;;;;;;;;;5094034;28;20417;-82
2022/10/19 02:39:42;;;;;;;9.55;1.40;;;;;;;;;;5093286;28;20409;-82
2022/10/19 02:42:11;;;;;;;7.38;1.30;;;;;;;;;;5085456;28;20420;-82
2022/10/19 02:44:40;;;;;;;10.52;1.10;;;;;;;;;;5088655;28;20421;-82
2022/10/19 02:47:11;;;;;;;6.85;1.13;;;;;;;;;;5094732;28;20402;-83
2022/10/19 02:49:41;;;;;;;8.35;1.00;;;;;;;;;;5093404;28;20418;-81
2022/10/19 02:52:10;;;;;;;3.58;0.63;;;;;;;;;;5101212;28;20415;-81
2022/10/19 02:54:39;;;;;;;6.70;0.80;;;;;;;;;;5083978;28;20432;-81
2022/10/19 02:57:15;;;;;;;4.88;0.80;;;;;;;;;;5113134;28;20494;-83
2022/10/19 02:59:43;;;;;;;13.27;1.17;;;;;;;;;;5084350;28;20496;-82
2022/10/19 03:02:11;;;;;;;8.20;1.00;;;;;;;;;;5087578;28;20416;-81
2022/10/19 03:04:41;;;;;;;7.43;0.90;;;;;;;;;;5081501;28;20421;-81
2022/10/19 03:07:15;;;;;;;7.40;1.10;;;;;;;;;;5093225;28;21117;-83
2022/10/19 03:09:43;;;;;;;4.38;1.10;;;;;;;;;;5076415;28;20437;-81
2022/10/19 03:12:11;;;;;;;6.78;0.85;;;;;;;;;;5090712;28;20905;-81
2022/10/19 03:14:44;;;;;;;8.07;1.10;;;;;;;;;;5074939;28;20463;-82
2022/10/19 03:17:12;;;;;;;4.07;0.77;;;;;;;;;;5090741;28;20410;-81
2022/10/19 03:19:41;;;;;;;4.83;0.90;;;;;;;;;;5113494;28;20778;-81
2022/10/19 03:22:09;;;;;;;8.20;0.98;;;;;;;;;;5099913;28;20425;-82
2022/10/19 03:24:42;;;;;;;10.95;1.10;;;;;;;;;;5093913;28;20417;-81
2022/10/19 03:27:10;;;;;;;7.70;0.85;;;;;;;;;;5092649;28;20914;-81
2022/10/19 03:29:37;;;;;;;6.55;0.90;;;;;;;;;;5092527;28;20410;-81
2022/10/19 03:32:05;;;;;;;7.00;0.93;;;;;;;;;;5094046;28;20410;-80
2022/10/19 03:34:33;;;;;;;8.52;1.15;;;;;;;;;;5092274;28;20410;-81
2022/10/19 03:37:02;;;;;;;6.35;1.00;;;;;;;;;;5086388;28;20421;-82
2022/10/19 03:39:30;;;;;;;5.43;0.95;;;;;;;;;;5089719;28;20785;-83
2022/10/19 03:41:58;;;;;;;9.68;1.10;;;;;;;;;;5081469;28;20428;-81
2022/10/19 03:44:25;;;;;;;6.40;0.90;;;;;;;;;;5072289;28;20423;-81
2022/10/19 03:46:58;;;;;;;9.85;1.30;;;;;;;;;;5071679;28;20412;-82
2022/10/19 03:49:31;;;;;;;7.27;0.93;;;;;;;;;;5071842;28;20415;-81
2022/10/19 03:52:05;;;;;;;5.90;0.93;;;;;;;;;;5071745;28;20776;-81
2022/10/19 03:54:33;;;;;;;10.63;1.13;;;;;;;;;;5092495;28;20416;-83
2022/10/19 03:57:01;;;;;;;6.70;1.10;;;;;;;;;;5080991;28;20430;-80
2022/10/19 03:59:28;;;;;;;8.48;0.93;;;;;;;;;;5111113;28;20419;-81
2022/10/19 04:02:01;;;;;;;6.03;1.20;;;;;;;;;;5112468;28;20934;-81
2022/10/19 04:04:29;;;;;;;6.55;1.00;;;;;;;;;;5112592;28;20419;-81
2022/10/19 04:06:57;;;;;;;5.38;1.00;;;;;;;;;;5112714;27;20419;-81
2022/10/19 04:09:31;;;;;;;8.93;1.05;;;;;;;;;;5112317;28;20415;-83
2022/10/19 04:11:59;;;;;;;4.93;0.88;;;;;;;;;;5109608;28;20417;-81
2022/10/19 04:14:32;;;;;;;5.05;0.82;;;;;;;;;;5090392;28;20441;-81
2022/10/19 04:16:59;;;;;;;6.53;1.08;;;;;;;;;;5090566;28;20426;-81
2022/10/19 04:19:27;;;;;;;5.05;0.80;;;;;;;;;;5078663;28;20409;-81
2022/10/19 04:21:55;;;;;;;6.35;0.82;;;;;;;;;;5091618;28;20422;-81
2022/10/19 04:24:23;;;;;;;5.95;1.15;;;;;;;;;;5081072;28;20910;-82
2022/10/19 04:26:53;;;;;;;5.93;1.00;;;;;;;;;;5090426;28;20437;-82
2022/10/19 04:29:26;;;;;;;10.63;1.00;;;;;;;;;;5085422;28;20434;-81
2022/10/19 04:31:54;;;;;;;10.85;1.10;;;;;;;;;;5098664;28;20406;-82
2022/10/19 04:34:22;;;;;;;4.25;0.90;;;;;;;;;;5101887;28;20421;-81
2022/10/19 04:36:58;;;;;;;7.20;0.93;;;;;;;;;;5076796;28;20412;-81
2022/10/19 04:39:30;;;;;;;8.18;1.00;;;;;;;;;;5085361;28;20423;-81
2022/10/19 04:41:59;;;;;;;7.95;0.98;;;;;;;;;;5070917;28;20788;-81
2022/10/19 04:44:27;;;;;;;5.73;0.77;;;;;;;;;;5070975;28;20446;-80
2022/10/19 04:47:00;;;;;;;6.30;0.97;;;;;;;;;;5071860;28;20843;-80
2022/10/19 04:49:33;;;;;;;6.57;1.00;;;;;;;;;;5072263;28;20408;-81
2022/10/19 04:52:01;;;;;;;7.32;0.90;;;;;;;;;;5074659;28;20428;-81
2022/10/19 04:54:33;;;;;;;4.72;1.08;;;;;;;;;;5078525;27;20416;-80
2022/10/19 04:57:03;;;;;;;5.35;0.90;;;;;;;;;;5076600;28;20420;-81
2022/10/19 04:59:31;;;;;;;5.30;0.80;;;;;;;;;;5080623;28;20415;-81
2022/10/19 05:01:59;;;;;;;7.75;1.13;;;;;;;;;;5072880;28;20428;-82
2022/10/19 05:04:26;;;;;;;8.55;1.15;;;;;;;;;;5086130;28;20425;-81
2022/10/19 05:06:54;;;;;;;6.45;0.98;;;;;;;;;;5095533;28;20412;-80
2022/10/19 05:09:27;;;;;;;6.63;0.80;;;;;;;;;;5079529;28;20430;-81
2022/10/19 05:11:55;;;;;;;7.05;0.90;;;;;;;;;;5084900;28;20421;-82
2022/10/19 05:14:29;;;;;;;6.30;0.90;;;;;;;;;;5071082;28;20427;-81
2022/10/19 05:16:57;;;;;;;8.23;1.10;;;;;;;;;;5070551;28;20422;-80
2022/10/19 05:19:25;;;;;;;3.88;0.70;;;;;;;;;;5069818;28;20418;-79
2022/10/19 05:21:52;;;;;;;8.48;1.00;;;;;;;;;;5070385;28;20423;-80
2022/10/19 05:24:25;;;;;;;6.30;0.90;;;;;;;;;;5079440;28;20426;-80
2022/10/19 05:26:53;;;;;;;6.55;1.13;;;;;;;;;;5076303;28;20763;-81
2022/10/19 05:29:22;;;;;;;9.55;1.00;;;;;;;;;;5072248;28;20427;-80
2022/10/19 05:31:56;;;;;;;6.47;1.23;;;;;;;;;;5082040;28;20423;-80
2022/10/19 05:34:24;;;;;;;8.37;1.23;;;;;;;;;;5088520;28;20422;-80
2022/10/19 05:36:51;;;;;;;6.80;1.10;;;;;;;;;;5101879;28;20768;-80
2022/10/19 05:39:19;;;;;;;4.95;0.88;;;;;;;;;;5081623;28;20417;-80
2022/10/19 05:41:52;;;;;;;7.13;0.90;;;;;;;;;;5079633;28;20414;-79
2022/10/19 05:44:25;;;;;;;7.57;1.30;;;;;;;;;;5076010;28;20427;-80
2022/10/19 05:46:59;;;;;;;5.57;0.80;;;;;;;;;;5081838;28;20502;-81
2022/10/19 05:49:27;;;;;;;8.73;1.00;;;;;;;;;;5075506;28;20412;-81
2022/10/19 05:52:00;;;;;;;10.02;1.10;;;;;;;;;;5073042;28;20432;-81
2022/10/19 05:54:27;;;;;;;11.73;1.33;;;;;;;;;;5074778;28;20418;-81
2022/10/19 05:56:55;;;;;;;6.87;1.00;;;;;;;;;;5070841;28;20431;-80
2022/10/19 05:59:23;;;;;;;8.52;1.20;;;;;;;;;;5082420;28;20410;-80
2022/10/19 06:01:56;;;;;;;9.85;1.33;;;;;;;;;;5075284;28;20423;-82
2022/10/19 06:04:25;;;;;;;6.33;1.20;;;;;;;;;;5084181;28;20426;-81
2022/10/19 06:06:53;;;;;;;7.97;1.30;;;;;;;;;;5076520;28;20422;-80
2022/10/19 06:09:21;;;;;;;7.53;1.25;;;;;;;;;;5080412;28;20902;-82
2022/10/19 06:11:48;;;;;;;7.95;1.10;;;;;;;;;;5088741;28;20938;-80
2022/10/19 06:14:16;;;;;;;8.93;1.30;;;;;;;;;;5074606;28;20415;-82
2022/10/19 06:16:45;;;;;;;11.52;1.70;;;;;;;;;;5081253;28;20782;-80
2022/10/19 06:19:18;;;;;;;8.25;1.60;;;;;;;;;;5073171;28;20427;-80
2022/10/19 06:21:47;;;;;;;9.73;1.60;;;;;;;;;;5081181;28;20757;-81
2022/10/19 06:24:20;;;;;;;7.50;1.40;;;;;;;;;;5084649;28;20422;-80
2022/10/19 06:26:53;;;;;;;7.63;1.40;;;;;;;;;;5076491;28;20506;-80
2022/10/19 06:29:21;;;;;;;10.65;1.50;;;;;;;;;;5076020;28;20450;-80
2022/10/19 06:31:55;;;;;;;7.40;1.30;;;;;;;;;;5082334;28;20457;-81
2022/10/19 06:34:27;;;;;;;10.20;1.80;;;;;;;;;;5082790;28;20438;-81
2022/10/19 06:37:01;;;;;;;10.80;1.55;;;;;;;;;;5077763;28;21166;-81
2022/10/19 06:39:29;;;;;;;9.27;1.30;;;;;;;;;;5092273;28;20423;-81
2022/10/19 06:41:57;;;;;;;11.27;1.93;;;;;;;;;;5080706;27;20439;-81
2022/10/19 06:44:30;;;;;;;9.83;2.20;;;;;;;;;;5072765;28;20439;-81
2022/10/19 06:46:57;;;;;;;9.63;2.20;;;;;;;;;;5077366;28;20431;-82
2022/10/19 06:49:25;;;;;;;12.15;2.17;;;;;;;;;;5080705;28;20415;-81
2022/10/19 06:51:53;;;;;;;6.85;1.25;;;;;;;;;;5077745;28;20434;-81
2022/10/19 06:54:24;;;;;;;7.75;1.52;;;;;;;;;;5083686;28;20429;-81
2022/10/19 06:56:52;;;;;;;9.85;1.50;;;;;;;;;;5078328;28;20421;-81
2022/10/19 06:59:19;;;;;;;9.32;1.40;;;;;;;;;;5088949;28;20424;-81
2022/10/19 07:01:52;;;;;;;8.43;1.30;;;;;;;;;;5074432;28;21021;-82
2022/10/19 07:04:25;;;;;;;9.15;2.00;;;;;;;;;;5079656;28;21052;-81
2022/10/19 07:06:53;;;;;;;8.07;1.60;;;;;;;;;;5074089;28;20426;-81
2022/10/19 07:09:27;;;;;;;7.68;1.50;;;;;;;;;;5079984;28;20782;-83
2022/10/19 07:12:00;;;;;;;9.30;1.38;;;;;;;;;;5056215;28;20431;-82
2022/10/19 07:14:37;;;;;;;12.02;1.98;;;;;;;;;;5065665;28;21095;-82
2022/10/19 07:17:05;;;;;;;13.00;1.60;;;;;;;;;;5040674;28;20999;-84
2022/10/19 07:19:33;;;;;;;8.85;1.40;;;;;;;;;;5039189;28;20446;-83
2022/10/19 07:22:01;;;;;;;7.50;1.42;;;;;;;;;;5039817;28;21709;-84
2022/10/19 07:24:35;;;;;;;9.40;1.40;;;;;;;;;;5049001;28;20418;-83
2022/10/19 07:27:02;;;;;;;9.63;1.15;;;;;;;;;;5047750;28;21885;-83
2022/10/19 07:29:35;;;;;;;10.82;1.40;;;;;;;;;;5034900;28;21126;-83
2022/10/19 07:32:08;;;;;;;9.15;1.40;;;;;;;;;;5039403;28;20446;-85
2022/10/19 07:34:41;;;;;;;10.85;1.70;;;;;;;;;;5040236;28;20430;-84
2022/10/19 07:37:08;;;;;;;11.02;1.30;;;;;;;;;;5047580;28;20778;-82
2022/10/19 07:39:43;;;;;;;9.57;1.42;;;;;;;;;;5051572;28;20444;-82
2022/10/19 07:42:10;;;;;;;11.07;1.98;;;;;;;;;;5053994;28;20430;-85
2022/10/19 07:44:38;;;;;;;12.50;1.50;;;;;;;;;;5049869;28;20804;-84
2022/10/19 07:47:11;;;;;;;12.18;1.63;;;;;;;;;;5044120;28;20445;-85
2022/10/19 07:49:39;;;;;;;14.88;1.90;;;;;;;;;;5047312;28;20988;-83
2022/10/19 07:52:12;;;;;;;8.07;1.60;;;;;;;;;;5045284;28;20448;-84
2022/10/19 07:54:40;;;;;;;12.73;1.87;;;;;;;;;;5046037;28;20437;-84
2022/10/19 07:57:14;;;;;;;15.10;1.50;;;;;;;;;;5040966;28;20894;-83
2022/10/19 07:59:47;;;;;;;9.00;1.67;;;;;;;;;;5049805;28;20911;-83
2022/10/19 08:02:16;;;;;;;9.77;1.38;;;;;;;;;;5047880;28;20434;-83
2022/10/19 08:04:44;;;;;;;9.05;1.48;;;;;;;;;;5057652;28;20415;-83
2022/10/19 08:07:17;;;;;;;9.88;1.40;;;;;;;;;;5052981;28;20428;-82
2022/10/19 08:09:45;;;;;;;12.95;1.63;;;;;;;;;;5060003;28;20427;-84
2022/10/19 08:12:19;;;;;;;9.23;1.80;;;;;;;;;;5060813;28;20435;-84
2022/10/19 08:14:47;;;;;;;13.13;1.60;;;;;;;;;;5057455;28;20424;-84
2022/10/19 08:17:16;;;;;;;14.80;2.17;;;;;;;;;;5055497;28;20440;-83
2022/10/19 08:19:44;;;;;;;11.70;1.50;;;;;;;;;;5056558;28;20438;-83
2022/10/19 08:22:16;;;;;;;13.88;1.80;;;;;;;;;;5052626;28;22767;-84
2022/10/19 08:24:49;;;;;;;10.25;2.38;;;;;;;;;;5047187;28;20651;-86
2022/10/19 08:27:23;;;;;;;16.15;1.95;;;;;;;;;;5043836;28;20439;-85
2022/10/19 08:29:56;;;;;;;14.73;1.93;;;;;;;;;;5041489;28;20427;-84
2022/10/19 08:32:24;;;;;;;13.67;2.13;;;;;;;;;;5040002;28;20834;-84
2022/10/19 08:34:57;;;;;;;10.82;1.50;;;;;;;;;;5040760;28;20420;-84
2022/10/19 08:37:25;;;;;;;16.50;2.03;;;;;;;;;;5049119;28;20986;-85
2022/10/19 08:39:52;;;;;;;12.73;2.00;;;;;;;;;;5055346;28;21179;-82
2022/10/19 08:42:23;;;;;;;12.07;1.83;;;;;;;;;;5061215;28;20489;-85
2022/10/19 08:45:11;;;;;;;14.57;2.00;;;;;;;;;;5058548;28;20420;-84
2022/10/19 08:47:53;;;;;;;12.05;1.80;;;;;;;;;;5049516;28;20808;-83
2022/10/19 08:50:24;;;;;;;12.95;2.10;;;;;;;;;;5049306;28;20444;-84
2022/10/19 08:52:55;;;;;;;10.35;1.58;;;;;;;;;;5042177;28;20450;-83
2022/10/19 08:55:30;;;;;;;10.35;1.90;;;;;;;;;;5042055;28;20528;-83
2022/10/19 08:58:08;;;;;;;11.23;2.03;;;;;;;;;;5049971;28;20425;-86
2022/10/19 09:00:43;;;;;;;9.52;1.60;;;;;;;;;;5058100;28;20427;-84
2022/10/19 09:03:16;;;;;;;11.68;1.80;;;;;;;;;;5046631;28;20778;-83
2022/10/19 09:05:52;;;;;;;10.40;1.80;;;;;;;;;;5041118;28;20435;-84
2022/10/19 09:08:25;;;;;;;7.70;1.65;;;;;;;;;;5049294;28;20439;-82
2022/10/19 09:10:53;;;;;;;12.45;1.98;;;;;;;;;;5045096;28;20440;-84
2022/10/19 09:13:27;;;;;;;7.70;1.50;;;;;;;;;;5042716;28;21056;-82
2022/10/19 09:15:56;;;;;;;10.40;1.65;;;;;;;;;;5043909;28;20488;-81
2022/10/19 09:18:30;;;;;;;6.57;1.23;;;;;;;;;;5052329;28;20692;-82
2022/10/19 09:21:04;;;;;;;9.75;1.50;;;;;;;;;;5038232;28;20514;-82
2022/10/19 09:23:38;;;;;;;7.43;1.45;;;;;;;;;;5039529;28;20437;-82
2022/10/19 09:26:13;;;;;;;10.68;1.42;;;;;;;;;;5044897;28;20431;-81
2022/10/19 09:28:45;;;;;;;8.50;1.60;;;;;;;;;;5051327;28;20417;-81
2022/10/19 09:31:22;;;;;;;6.88;1.27;;;;;;;;;;5042858;28;20437;-82
2022/10/19 09:33:56;;;;;;;8.85;1.52;;;;;;;;;;5043985;28;20433;-82
2022/10/19 09:36:33;;;;;;;6.78;1.40;;;;;;;;;;5049046;28;20423;-81
2022/10/19 09:39:01;;;;;;;8.23;1.45;;;;;;;;;;5058544;28;20445;-86
2022/10/19 09:41:29;;;;;;;7.50;1.40;;;;;;;;;;5057037;28;20425;-83
2022/10/19 09:44:02;;;;;;;8.32;1.33;;;;;;;;;;5071444;28;20466;-80
2022/10/19 09:46:39;;;;;;;8.13;1.42;;;;;;;;;;5054609;28;20423;-81
2022/10/19 09:49:11;;;;;;;4.60;1.07;;;;;;;;;;5059952;28;20422;-82
2022/10/19 09:51:49;;;;;;;7.37;1.40;;;;;;;;;;5056868;28;20870;-84
2022/10/19 09:54:24;;;;;;;6.28;1.25;;;;;;;;;;5056419;28;20418;-81
2022/10/19 09:56:57;;;;;;;8.15;1.45;;;;;;;;;;5057010;28;20430;-82
2022/10/19 09:59:31;;;;;;;5.80;1.73;;;;;;;;;;5055312;28;20904;-82
2022/10/19 10:02:22;;;;;;;7.20;1.38;;;;;;;;;;5050396;28;20433;-82
2022/10/19 10:05:02;;;;;;;7.38;1.23;;;;;;;;;;5041682;28;20435;-83
2022/10/19 10:07:36;;;;;;;4.88;1.30;;;;;;;;;;5044255;28;20418;-83
2022/10/19 10:10:11;;;;;;;7.53;1.10;;;;;;;;;;5038515;28;20452;-82
2022/10/19 10:12:39;;;;;;;5.45;1.20;;;;;;;;;;5047154;28;20445;-81
2022/10/19 10:15:16;;;;;;;6.80;1.20;;;;;;;;;;5044719;28;21126;-82
2022/10/19 10:17:44;;;;;;;4.95;0.98;;;;;;;;;;5059642;28;20419;-82
2022/10/19 10:20:22;;;;;;;4.70;1.00;;;;;;;;;;5050413;28;20430;-83
2022/10/19 10:22:57;;;;;;;6.47;1.25;;;;;;;;;;5055781;28;20445;-83
2022/10/19 10:25:32;;;;;;;4.72;0.90;;;;;;;;;;5046515;28;20446;-83
2022/10/19 10:28:01;;;;;;;5.97;1.10;;;;;;;;;;5045535;28;20858;-84
2022/10/19 10:30:32;;;;;;;6.00;1.30;;;;;;;;;;5043488;28;20435;-82
2022/10/19 10:33:05;;;;;;;4.63;1.08;;;;;;;;;;5061285;28;20442;-82
2022/10/19 10:35:39;;;;;;;4.05;0.80;;;;;;;;;;5042541;28;20435;-82
2022/10/19 10:38:14;;;;;;;5.28;1.40;;;;;;;;;;5050218;28;20432;-83
2022/10/19 10:40:50;;;;;;;4.30;1.00;;;;;;;;;;5044636;28;20438;-82
2022/10/19 10:43:29;;;;;;;5.18;1.00;;;;;;;;;;5052236;28;20436;-82
2022/10/19 10:46:05;;;;;;;4.50;1.20;;;;;;;;;;5042333;28;20838;-84
2022/10/19 10:48:39;;;;;;;5.90;1.00;;;;;;;;;;5042267;28;20429;-82
2022/10/19 10:51:18;;;;;;;5.22;1.10;;;;;;;;;;5055855;28;20439;-81
2022/10/19 10:53:51;;;;;;;7.18;1.25;;;;;;;;;;5043678;28;20435;-80
2022/10/19 10:56:25;;;;;;;4.85;1.00;;;;;;;;;;5040579;28;20426;-81
2022/10/19 10:59:00;;;;;;;4.45;1.00;;;;;;;;;;5040509;28;20428;-83
2022/10/19 11:01:35;;;;;;;5.63;1.00;;;;;;;;;;5046819;28;20435;-84
2022/10/19 11:04:04;;;;;;;6.28;0.93;;;;;;;;;;5041430;28;20428;-82
2022/10/19 11:06:40;;;;;;;4.60;1.00;;;;;;;;;;5045255;28;20422;-81
2022/10/19 11:09:16;;;;;;;3.75;1.30;;;;;;;;;;5052898;28;20439;-84
2022/10/19 11:11:45;;;;;;;4.28;1.00;;;;;;;;;;5047067;28;20421;-83
2022/10/19 11:14:25;;;;;;;4.65;1.00;;;;;;;;;;5041433;28;20456;-84
2022/10/19 11:16:59;;;;;;;3.05;0.80;;;;;;;;;;5042249;28;20443;-82
2022/10/19 11:19:33;;;;;;;2.50;0.55;;;;;;;;;;5043106;28;20423;-82
2022/10/19 11:22:06;;;;;;;4.07;0.80;;;;;;;;;;5041701;28;21133;-82
2022/10/19 11:24:37;;;;;;;4.38;0.75;;;;;;;;;;5044779;28;20433;-82
2022/10/19 11:27:13;;;;;;;5.25;0.75;;;;;;;;;;5050836;28;20458;-83
2022/10/19 11:30:03;;;;;;;2.38;0.68;;;;;;;;;;5045572;28;20767;-81
2022/10/19 11:32:35;;;;;;;2.23;0.70;;;;;;;;;;5051123;28;20434;-81
2022/10/19 11:35:25;;;;;;;1.75;0.60;;;;;;;;;;5050337;28;20443;-83
2022/10/19 11:38:07;;;;;;;2.90;0.65;;;;;;;;;;5039984;28;20422;-82
2022/10/19 11:40:37;;;;;;;2.70;0.93;;;;;;;;;;5039267;28;20973;-81
2022/10/19 11:43:09;;;;;;;2.73;0.80;;;;;;;;;;5047854;28;20433;-83
2022/10/19 11:45:42;;;;;;;2.63;0.60;;;;;;;;;;5039263;28;20439;-83
2022/10/19 11:48:23;;;;;;;2.72;0.90;;;;;;;;;;5042683;28;20422;-83
2022/10/19 11:50:59;;;;;;;2.60;0.70;;;;;;;;;;5044550;28;20442;-84
2022/10/19 11:53:34;;;;;;;1.98;0.60;;;;;;;;;;5047891;28;21765;-82
2022/10/19 11:56:06;;;;;;;1.85;0.60;;;;;;;;;;5038488;28;20431;-82
2022/10/19 11:58:47;;;;;;;3.95;0.50;;;;;;;;;;5047453;28;20433;-81
2022/10/19 12:01:22;;;;;;;1.80;0.60;;;;;;;;;;5055261;28;20426;-84
2022/10/19 12:04:18;;;;;;;1.17;0.60;;;;;;;;;;5040488;28;20438;-84
2022/10/19 12:06:56;;;;;;;2.50;0.70;;;;;;;;;;5040737;28;20430;-83
2022/10/19 12:09:29;;;;;;;2.13;0.60;;;;;;;;;;5038569;28;20458;-82
2022/10/19 12:12:11;;;;;;;1.30;0.70;;;;;;;;;;5047439;28;20445;-82
2022/10/19 12:14:46;;;;;;;3.73;0.70;;;;;;;;;;5044882;28;20854;-81
2022/10/19 12:17:15;;;;;;;2.85;0.75;;;;;;;;;;5043522;28;21062;-83
2022/10/19 12:19:50;;;;;;;3.33;0.60;;;;;;;;;;5041684;28;21001;-80
2022/10/19 12:22:24;;;;;;;3.70;0.53;;;;;;;;;;5046348;28;20422;-82
2022/10/19 12:24:55;;;;;;;3.63;0.60;;;;;;;;;;5035558;28;21218;-81
2022/10/19 12:27:32;;;;;;;2.20;0.60;;;;;;;;;;5048516;28;20919;-82
2022/10/19 12:30:07;;;;;;;3.30;0.50;;;;;;;;;;5042914;28;20429;-83
2022/10/19 12:32:39;;;;;;;2.75;0.70;;;;;;;;;;5041933;28;20442;-82
2022/10/19 12:35:20;;;;;;;1.92;0.65;;;;;;;;;;5039901;28;20830;-81
2022/10/19 12:37:57;;;;;;;2.05;0.60;;;;;;;;;;5049029;28;20434;-80
2022/10/19 12:40:32;;;;;;;2.50;0.50;;;;;;;;;;5044065;28;20462;-83
2022/10/19 12:43:03;;;;;;;2.85;0.60;;;;;;;;;;5051494;28;21087;-84
2022/10/19 12:45:38;;;;;;;1.13;0.40;;;;;;;;;;5043263;28;20434;-83
2022/10/19 12:48:17;;;;;;;3.57;0.60;;;;;;;;;;5037621;28;20561;-82
2022/10/19 12:51:04;;;;;;;4.10;0.63;;;;;;;;;;5036636;28;20453;-81
2022/10/19 12:53:38;;;;;;;3.22;0.90;;;;;;;;;;5054290;28;20426;-85
2022/10/19 12:56:07;;;;;;;3.35;0.65;;;;;;;;;;5043855;28;20441;-81
2022/10/19 12:58:45;;;;;;;5.35;0.77;;;;;;;;;;5039720;28;20427;-82
2022/10/19 13:01:15;;;;;;;7.28;0.90;;;;;;;;;;5042356;28;20956;-80
2022/10/19 13:03:50;;;;;;;1.95;0.57;;;;;;;;;;5055316;28;20430;-80
2022/10/19 13:06:19;;;;;;;2.15;0.57;;;;;;;;;;5036175;28;20425;-81
2022/10/19 13:08:55;;;;;;;2.72;0.63;;;;;;;;;;5039405;28;20644;-84
2022/10/19 13:11:24;;;;;;;2.43;0.60;;;;;;;;;;5049608;28;20510;-80
2022/10/19 13:13:57;;;;;;;2.42;0.60;;;;;;;;;;5038270;28;20427;-81
2022/10/19 13:16:46;;;;;;;1.00;0.50;;;;;;;;;;5038183;28;20461;-79
2022/10/19 13:19:20;;;;;;;3.08;0.57;;;;;;;;;;5039558;28;20424;-81
2022/10/19 13:22:13;;;;;;;1.30;0.50;;;;;;;;;;5042530;28;20444;-84
2022/10/19 13:24:41;;;;;;;2.88;0.60;;;;;;;;;;5040939;28;20433;-84
2022/10/19 13:27:23;;;;;;;0.73;0.40;;;;;;;;;;5037788;28;20428;-82
2022/10/19 13:29:51;;;;;;;1.90;0.40;;;;;;;;;;5043253;28;20426;-82
2022/10/19 13:32:39;;;;;;;2.35;0.60;;;;;;;;;;5041422;28;20441;-82
2022/10/19 13:35:39;;;;;;;1.25;0.40;;;;;;;;;;5044703;28;20861;-83
2022/10/19 13:38:20;;;;;;;1.80;0.70;;;;;;;;;;4997440;28;20469;-81
2022/10/19 13:41:09;;;;;;;1.55;0.50;;;;;;;;;;5055322;28;20426;-81
2022/10/19 13:43:40;;;;;;;1.85;0.40;;;;;;;;;;5040618;28;20438;-80
2022/10/19 13:46:14;;;;;;;2.15;0.47;;;;;;;;;;5038967;28;20915;-81
2022/10/19 13:49:12;;;;;;;1.08;0.43;;;;;;;;;;5045219;28;20432;-82
2022/10/19 13:51:50;;;;;;;2.80;0.60;;;;;;;;;;5045397;28;20983;-83
2022/10/19 13:54:30;;;;;;;0.57;0.47;;;;;;;;;;5050834;28;20428;-81
2022/10/19 13:57:09;;;;;;;4.30;0.50;;;;;;;;;;5050952;28;20425;-82
2022/10/19 13:59:49;;;;;;;2.28;0.50;;;;;;;;;;5045452;28;20434;-82
2022/10/19 14:02:40;;;;;;;1.75;0.50;;;;;;;;;;5037965;28;20815;-81
2022/10/19 14:05:25;;;;;;;0.77;0.40;;;;;;;;;;5044620;28;20436;-83
2022/10/19 14:08:03;;;;;;;0.65;0.43;;;;;;;;;;5036783;28;20438;-82
2022/10/19 14:10:37;;;;;;;1.13;0.40;;;;;;;;;;5037294;28;20571;-85
2022/10/19 14:13:13;;;;;;;1.48;0.50;;;;;;;;;;5039461;28;21021;-82
2022/10/19 14:15:51;;;;;;;1.27;0.43;;;;;;;;;;5042579;28;20427;-84
2022/10/19 14:18:25;;;;;;;0.80;0.40;;;;;;;;;;5050428;28;20431;-81
2022/10/19 14:20:59;;;;;;;0.93;0.40;;;;;;;;;;5049816;28;20959;-84
2022/10/19 14:23:27;;;;;;;1.95;0.50;;;;;;;;;;5043983;28;20429;-82
2022/10/19 14:25:57;;;;;;;3.50;0.50;;;;;;;;;;5043953;28;21121;-85
2022/10/19 14:28:25;;;;;;;3.47;0.45;;;;;;;;;;5057886;28;20424;-80
2022/10/19 14:30:59;;;;;;;2.83;0.50;;;;;;;;;;5060157;28;20434;-82
2022/10/19 14:33:28;;;;;;;1.48;0.40;;;;;;;;;;5060692;28;22348;-83
2022/10/19 14:36:01;;;;;;;0.90;0.40;;;;;;;;;;5056060;28;20427;-83
2022/10/19 14:38:35;;;;;;;1.70;0.60;;;;;;;;;;5064193;28;20465;-84
2022/10/19 14:41:18;;;;;;;1.75;0.50;;;;;;;;;;5058709;28;20555;-81
2022/10/19 14:43:46;;;;;;;0.70;0.40;;;;;;;;;;5059221;28;20431;-83
2022/10/19 14:46:20;;;;;;;1.30;0.40;;;;;;;;;;5061726;28;20434;-81
2022/10/19 14:48:58;;;;;;;0.30;0.30;;;;;;;;;;5061221;28;21007;-83
2022/10/19 14:51:34;;;;;;;2.05;0.40;;;;;;;;;;5064603;28;20790;-81
2022/10/19 14:54:03;;;;;;;0.70;0.30;;;;;;;;;;5060327;28;20438;-80
2022/10/19 14:56:33;;;;;;;0.70;0.40;;;;;;;;;;5061194;28;20447;-85
2022/10/19 14:59:03;;;;;;;2.72;0.40;;;;;;;;;;5061709;28;20456;-82
2022/10/19 15:01:37;;;;;;;0.60;0.35;;;;;;;;;;5065669;28;20854;-84
2022/10/19 15:04:10;;;;;;;0.88;0.40;;;;;;;;;;5061175;28;20431;-81
2022/10/19 15:06:41;;;;;;;1.00;0.40;;;;;;;;;;5065887;28;20422;-85
2022/10/19 15:09:18;;;;;;;1.73;0.53;;;;;;;;;;5063585;28;20521;-85
2022/10/19 15:11:48;;;;;;;3.03;0.80;;;;;;;;;;5060122;28;21214;-82
2022/10/19 15:14:17;;;;;;;2.90;0.90;;;;;;;;;;5067768;28;20486;-81