Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:34;;;;;;;6.53;4.60;;;;;22.40;98859.00;;;;4992039;28;20507;-63
2023/07/11 00:03:01;;;;;;;5.75;4.70;;;;;22.30;98865.00;;;;5007925;28;20054;-64
2023/07/11 00:05:28;;;;;;;6.40;4.60;;;;;22.20;98855.00;;;;4992656;28;20042;-63
2023/07/11 00:07:55;;;;;;;7.15;4.35;;;;;22.10;98851.00;;;;4992654;28;20093;-63
2023/07/11 00:10:22;;;;;;;5.15;4.18;;;;;22.00;98849.00;;;;4992080;28;20453;-63
2023/07/11 00:12:48;;;;;;;5.35;4.35;;;;;22.00;98861.00;;;;4992543;28;20100;-63
2023/07/11 00:15:16;;;;;;;6.45;3.97;;;;;22.00;98857.00;;;;4992662;28;20046;-63
2023/07/11 00:17:44;;;;;;;4.50;4.00;;;;;21.90;98853.00;;;;4992804;28;20046;-63
2023/07/11 00:20:11;;;;;;;7.50;4.75;;;;;22.00;98856.00;;;;4992368;28;20518;-64
2023/07/11 00:22:40;;;;;;;7.20;3.92;;;;;21.90;98853.00;;;;4993877;28;20537;-63
2023/07/11 00:25:07;;;;;;;4.90;3.80;;;;;21.90;98857.00;;;;4993309;28;20479;-63
2023/07/11 00:27:34;;;;;;;4.22;3.63;;;;;22.00;98864.00;;;;4992878;28;20200;-63
2023/07/11 00:30:00;;;;;;;5.22;3.80;;;;;21.90;98860.00;;;;4992953;28;20121;-63
2023/07/11 00:32:27;;;;;;;4.88;4.32;;;;;21.70;98853.00;;;;4994225;28;20042;-63
2023/07/11 00:34:54;;;;;;;5.80;4.07;;;;;21.60;98855.00;;;;4991948;28;20050;-63
2023/07/11 00:37:21;;;;;;;6.40;3.90;;;;;21.50;98851.00;;;;5007503;28;20077;-63
2023/07/11 00:39:48;;;;;;;4.32;3.92;;;;;21.60;98853.00;;;;4991872;28;20038;-63
2023/07/11 00:42:14;;;;;;;5.28;3.90;;;;;21.60;98846.00;;;;5007422;28;20034;-63
2023/07/11 00:44:52;;;;;;;6.03;4.05;;;;;21.50;98852.00;;;;5010292;28;20462;-63
2023/07/11 00:47:20;;;;;;;5.95;3.95;;;;;21.50;98850.00;;;;4995826;28;20046;-63
2023/07/11 00:49:48;;;;;;;5.38;4.20;;;;;21.30;98843.00;;;;4995435;28;20057;-63
2023/07/11 00:52:17;;;;;;;4.55;3.88;;;;;21.20;98840.00;;;;4995734;28;20414;-63
2023/07/11 00:54:50;;;;;;;4.90;3.85;;;;;21.10;98840.00;;;;4995627;28;20096;-63
2023/07/11 00:57:18;;;;;;;6.93;3.80;;;;;21.10;98834.00;;;;4995621;28;20479;-63
2023/07/11 00:59:46;;;;;;;7.63;4.60;;;;;21.00;98837.00;;;;4994911;28;20046;-63
2023/07/11 01:02:18;;;;;;;4.32;3.92;;;;;21.00;98836.00;;;;4994185;28;20134;-63
2023/07/11 01:04:45;;;;;;;7.63;4.50;;;;;21.10;98837.00;;;;4995358;28;20043;-63
2023/07/11 01:07:17;;;;;;;5.70;4.05;;;;;21.10;98838.00;;;;4995426;28;20070;-63
2023/07/11 01:09:43;;;;;;;6.45;4.18;;;;;21.10;98833.00;;;;4994789;28;20042;-62
2023/07/11 01:12:12;;;;;;;4.25;3.85;;;;;20.90;98831.00;;;;4994026;28;20144;-63
2023/07/11 01:14:43;;;;;;;4.82;4.13;;;;;20.90;98832.00;;;;4993771;28;20050;-63
2023/07/11 01:17:25;;;;;;;6.45;4.40;;;;;21.00;98826.00;;;;4993956;28;20050;-63
2023/07/11 01:19:52;;;;;;;7.75;4.30;;;;;20.90;98826.00;;;;5009450;28;20054;-62
2023/07/11 01:22:19;;;;;;;4.57;4.05;;;;;21.00;98809.00;;;;4993791;28;20056;-63
2023/07/11 01:24:46;;;;;;;4.68;4.13;;;;;21.00;98813.00;;;;4994891;28;20071;-63
2023/07/11 01:27:12;;;;;;;7.53;4.28;;;;;20.90;98810.00;;;;4993905;28;20475;-63
2023/07/11 01:29:41;;;;;;;6.25;4.30;;;;;20.90;98808.00;;;;4993066;28;20046;-63
2023/07/11 01:32:09;;;;;;;9.63;4.40;;;;;20.90;98804.00;;;;4993550;28;20085;-63
2023/07/11 01:34:39;;;;;;;6.35;4.45;;;;;20.90;98797.00;;;;4993750;28;20133;-63
2023/07/11 01:37:06;;;;;;;5.03;3.90;;;;;20.80;98794.00;;;;4993499;28;20153;-62
2023/07/11 01:39:32;;;;;;;4.88;3.95;;;;;20.80;98795.00;;;;4992825;28;20046;-62
2023/07/11 01:41:59;;;;;;;6.13;4.13;;;;;20.70;98784.00;;;;4993786;28;20051;-62
2023/07/11 01:44:26;;;;;;;6.30;4.72;;;;;20.70;98786.00;;;;4994891;28;20388;-63
2023/07/11 01:46:52;;;;;;;10.63;4.60;;;;;20.60;98788.00;;;;4993516;28;20101;-62
2023/07/11 01:49:19;;;;;;;4.75;4.22;;;;;20.60;98785.00;;;;4994005;28;20051;-63
2023/07/11 01:51:46;;;;;;;7.20;4.60;;;;;20.60;98783.00;;;;4994738;28;20129;-62
2023/07/11 01:54:13;;;;;;;5.18;4.40;;;;;20.50;98783.00;;;;4993005;28;20056;-63
2023/07/11 01:56:40;;;;;;;8.35;4.80;;;;;20.50;98779.00;;;;4992229;28;20598;-63
2023/07/11 01:59:06;;;;;;;5.20;4.15;;;;;20.30;98784.00;;;;5008805;28;20084;-63
2023/07/11 02:01:33;;;;;;;5.82;4.43;;;;;20.40;98775.00;;;;4993165;28;20050;-63
2023/07/11 02:04:00;;;;;;;5.80;3.92;;;;;20.40;98774.00;;;;4994185;28;20439;-65
2023/07/11 02:06:28;;;;;;;6.28;4.03;;;;;20.40;98769.00;;;;5009360;28;20069;-63
2023/07/11 02:08:55;;;;;;;5.30;4.03;;;;;20.40;98765.00;;;;4994336;28;20116;-63
2023/07/11 02:11:21;;;;;;;5.18;4.68;;;;;20.40;98768.00;;;;4992365;28;20557;-64
2023/07/11 02:13:48;;;;;;;5.72;4.25;;;;;20.50;98769.00;;;;4992806;28;20070;-63
2023/07/11 02:16:14;;;;;;;7.18;4.63;;;;;20.50;98764.00;;;;4993874;28;20042;-64
2023/07/11 02:18:41;;;;;;;4.80;4.13;;;;;20.50;98761.00;;;;4992599;28;20077;-62
2023/07/11 02:21:08;;;;;;;5.75;4.47;;;;;20.40;98769.00;;;;4993360;28;20050;-62
2023/07/11 02:23:34;;;;;;;5.28;4.28;;;;;20.50;98763.00;;;;5008913;28;20050;-62
2023/07/11 02:26:01;;;;;;;6.25;5.25;;;;;20.70;98756.00;;;;4993890;28;20569;-63
2023/07/11 02:28:27;;;;;;;9.02;5.65;;;;;20.60;98754.00;;;;5008830;28;20046;-63
2023/07/11 02:30:54;;;;;;;4.85;4.30;;;;;20.40;98749.00;;;;5008212;28;20097;-62
2023/07/11 02:33:21;;;;;;;7.13;4.53;;;;;20.30;98756.00;;;;4993761;28;20053;-62
2023/07/11 02:35:48;;;;;;;6.38;4.70;;;;;20.30;98745.00;;;;4992268;28;20081;-63
2023/07/11 02:38:14;;;;;;;6.45;4.93;;;;;20.30;98741.00;;;;4993724;28;20074;-62
2023/07/11 02:40:41;;;;;;;6.95;4.88;;;;;20.30;98740.00;;;;4992076;28;20047;-62
2023/07/11 02:43:07;;;;;;;8.40;5.05;;;;;20.20;98737.00;;;;4993453;28;20046;-62
2023/07/11 02:45:34;;;;;;;7.35;4.78;;;;;20.20;98733.00;;;;4992106;28;20118;-63
2023/07/11 02:48:01;;;;;;;4.93;4.43;;;;;20.20;98735.00;;;;4993601;28;20047;-63
2023/07/11 02:50:27;;;;;;;5.50;4.30;;;;;20.20;98742.00;;;;4993550;28;20046;-63
2023/07/11 02:52:54;;;;;;;6.32;4.72;;;;;20.40;98740.00;;;;5009417;28;20046;-63
2023/07/11 02:55:20;;;;;;;4.75;4.03;;;;;20.30;98731.00;;;;4977235;28;20046;-63
2023/07/11 02:57:47;;;;;;;6.13;4.50;;;;;20.20;98735.00;;;;4993307;28;20050;-62
2023/07/11 03:00:14;;;;;;;5.65;5.05;;;;;20.10;98735.00;;;;4993293;28;20121;-63
2023/07/11 03:02:41;;;;;;;5.03;4.57;;;;;20.00;98728.00;;;;5009033;28;20077;-63
2023/07/11 03:05:08;;;;;;;6.82;4.60;;;;;20.10;98723.00;;;;4993061;28;20077;-62
2023/07/11 03:07:35;;;;;;;44.45;33.30;;;;;20.00;98729.00;;;;4992017;28;20054;-63
2023/07/11 03:10:02;;;;;;;19.77;13.90;;;;;19.90;98725.00;;;;4992654;28;20499;-63
2023/07/11 03:12:29;;;;;;;8.77;6.88;;;;;19.80;98722.00;;;;4991928;28;20074;-63
2023/07/11 03:14:55;;;;;;;7.22;6.07;;;;;19.70;98718.00;;;;5007912;28;20122;-62
2023/07/11 03:17:22;;;;;;;7.82;6.03;;;;;19.70;98722.00;;;;5008017;28;20569;-62
2023/07/11 03:19:49;;;;;;;5.35;4.55;;;;;19.80;98719.00;;;;4991358;28;20047;-63
2023/07/11 03:22:17;;;;;;;7.95;5.50;;;;;19.90;98710.00;;;;4992779;28;20054;-63
2023/07/11 03:24:44;;;;;;;4.97;4.32;;;;;19.80;98719.00;;;;4992614;28;20046;-62
2023/07/11 03:27:10;;;;;;;7.03;5.07;;;;;19.60;98709.00;;;;4992820;28;20042;-62
2023/07/11 03:29:37;;;;;;;6.20;5.13;;;;;19.60;98708.00;;;;4992270;28;20046;-63
2023/07/11 03:32:05;;;;;;;5.57;4.90;;;;;19.70;98721.00;;;;4992568;28;20498;-63
2023/07/11 03:34:32;;;;;;;6.10;5.03;;;;;19.70;98712.00;;;;5007538;28;20054;-63
2023/07/11 03:36:59;;;;;;;7.10;4.93;;;;;19.70;98713.00;;;;5007765;28;20046;-62
2023/07/11 03:39:25;;;;;;;6.47;5.18;;;;;19.70;98714.00;;;;4992046;28;20419;-62
2023/07/11 03:41:52;;;;;;;5.68;4.97;;;;;19.70;98711.00;;;;5007700;28;20495;-62
2023/07/11 03:44:18;;;;;;;6.85;4.72;;;;;19.80;98705.00;;;;4992564;28;20133;-62
2023/07/11 03:46:45;;;;;;;10.60;5.00;;;;;19.80;98701.00;;;;4992583;28;20073;-63
2023/07/11 03:49:12;;;;;;;5.20;4.70;;;;;19.80;98704.00;;;;4990680;28;20057;-62
2023/07/11 03:51:38;;;;;;;7.32;4.65;;;;;19.80;98698.00;;;;4992586;28;20060;-62
2023/07/11 03:54:05;;;;;;;6.35;5.20;;;;;19.70;98700.00;;;;4992668;28;20418;-62
2023/07/11 03:56:31;;;;;;;5.60;4.85;;;;;19.70;98703.00;;;;4991823;28;20042;-62
2023/07/11 03:58:58;;;;;;;6.22;4.85;;;;;19.80;98703.00;;;;5007461;28;20117;-62
2023/07/11 04:01:24;;;;;;;6.95;4.93;;;;;20.00;98704.00;;;;4974731;28;20069;-63
2023/07/11 04:03:52;;;;;;;7.05;4.90;;;;;20.00;98703.00;;;;4992380;28;20125;-62
2023/07/11 04:06:19;;;;;;;6.53;5.60;;;;;20.00;98711.00;;;;4991166;28;20097;-62
2023/07/11 04:08:47;;;;;;;5.85;4.95;;;;;20.00;98704.00;;;;4990986;28;20081;-62
2023/07/11 04:11:13;;;;;;;7.43;5.68;;;;;20.00;98700.00;;;;4991979;28;20174;-62
2023/07/11 04:13:40;;;;;;;7.80;6.10;;;;;20.10;98700.00;;;;5007530;28;20121;-61
2023/07/11 04:16:06;;;;;;;5.88;4.63;;;;;20.10;98701.00;;;;4992338;28;20039;-62
2023/07/11 04:18:33;;;;;;;8.32;5.10;;;;;20.20;98696.00;;;;5008355;28;20093;-63
2023/07/11 04:21:00;;;;;;;13.68;8.88;;;;;20.40;98698.00;;;;5010718;28;20074;-62
2023/07/11 04:23:28;;;;;;;6.10;5.50;;;;;20.30;98697.00;;;;4996239;28;20046;-62
2023/07/11 04:25:54;;;;;;;9.38;5.18;;;;;20.10;98694.00;;;;4995984;28;20093;-63
2023/07/11 04:28:21;;;;;;;10.57;6.75;;;;;20.20;98695.00;;;;5010973;28;20060;-63
2023/07/11 04:30:48;;;;;;;7.32;5.18;;;;;20.30;98694.00;;;;4996056;28;20406;-63
2023/07/11 04:33:14;;;;;;;6.13;5.50;;;;;20.20;98692.00;;;;4996320;28;20066;-62
2023/07/11 04:35:44;;;;;;;9.52;5.90;;;;;20.20;98686.00;;;;4996009;28;20038;-63
2023/07/11 04:38:11;;;;;;;9.07;6.55;;;;;20.30;98690.00;;;;4996135;28;20125;-64
2023/07/11 04:40:37;;;;;;;7.95;6.15;;;;;20.50;98686.00;;;;4995351;28;20058;-63
2023/07/11 04:43:04;;;;;;;9.95;5.93;;;;;20.60;98691.00;;;;4995941;28;20049;-62
2023/07/11 04:45:33;;;;;;;7.65;5.25;;;;;20.60;98691.00;;;;4996033;28;20113;-63
2023/07/11 04:48:01;;;;;;;6.88;5.30;;;;;20.60;98690.00;;;;4994683;28;20051;-62
2023/07/11 04:50:27;;;;;;;9.20;5.50;;;;;20.60;98686.00;;;;4995297;28;20070;-62
2023/07/11 04:52:54;;;;;;;8.65;6.20;;;;;20.50;98686.00;;;;4995776;28;20542;-63
2023/07/11 04:55:20;;;;;;;5.68;4.80;;;;;20.40;98677.00;;;;4994096;28;20077;-62
2023/07/11 04:57:47;;;;;;;6.35;5.32;;;;;20.40;98681.00;;;;4994467;28;20046;-62
2023/07/11 05:00:14;;;;;;;6.70;5.40;;;;;20.80;98688.00;;;;5009918;28;20100;-63
2023/07/11 05:02:41;;;;;;;7.38;6.18;;;;;21.10;98689.00;;;;4995330;28;20077;-63
2023/07/11 05:05:08;;;;;;;6.43;5.40;;;;;21.30;98680.00;;;;4995515;28;20129;-64
2023/07/11 05:07:34;;;;;;;7.95;6.32;;;;;21.20;98676.00;;;;5010627;28;20144;-63
2023/07/11 05:10:01;;;;;;;6.95;5.22;;;;;21.10;98670.00;;;;4994681;28;20096;-63
2023/07/11 05:12:28;;;;;;;7.13;5.68;;;;;21.10;98674.00;;;;4994297;28;20038;-64
2023/07/11 05:14:54;;;;;;;8.13;5.55;;;;;21.20;98670.00;;;;4995003;28;20046;-64
2023/07/11 05:17:21;;;;;;;6.15;5.15;;;;;21.20;98665.00;;;;4995177;28;20517;-64
2023/07/11 05:19:47;;;;;;;11.27;8.15;;;;;21.10;98667.00;;;;4994504;28;20046;-64
2023/07/11 05:22:14;;;;;;;7.00;5.63;;;;;21.30;98660.00;;;;5010136;28;20048;-64
2023/07/11 05:24:40;;;;;;;6.03;5.43;;;;;21.60;98657.00;;;;4994918;28;20065;-64
2023/07/11 05:27:07;;;;;;;8.77;6.13;;;;;21.60;98662.00;;;;4995023;28;20043;-64
2023/07/11 05:29:35;;;;;;;7.72;5.70;;;;;21.50;98659.00;;;;4994272;28;20049;-64
2023/07/11 05:32:02;;;;;;;8.40;6.20;;;;;21.50;98666.00;;;;4994759;28;20383;-64
2023/07/11 05:34:29;;;;;;;8.48;5.90;;;;;21.70;98659.00;;;;4994675;28;20052;-63
2023/07/11 05:36:56;;;;;;;7.03;5.28;;;;;21.90;98663.00;;;;4993548;28;20046;-63
2023/07/11 05:39:22;;;;;;;9.57;5.03;;;;;22.10;98658.00;;;;4994103;28;20049;-63
2023/07/11 05:41:51;;;;;;;6.60;5.63;;;;;22.30;98663.00;;;;4994782;28;20046;-64
2023/07/11 05:44:18;;;;;;;12.90;6.68;;;;;22.30;98659.00;;;;4994464;28;20388;-64
2023/07/11 05:46:45;;;;;;;8.02;5.20;;;;;22.00;98651.00;;;;5009618;28;20034;-64
2023/07/11 05:49:14;;;;;;;9.30;6.22;;;;;22.20;98644.00;;;;4994104;28;20046;-64
2023/07/11 05:51:41;;;;;;;7.10;6.38;;;;;22.30;98646.00;;;;4994495;28;20510;-62
2023/07/11 05:54:08;;;;;;;8.60;6.78;;;;;22.30;98642.00;;;;4993352;28;20066;-66
2023/07/11 05:56:35;;;;;;;11.40;6.75;;;;;22.20;98639.00;;;;5009603;28;20046;-66
2023/07/11 05:59:01;;;;;;;6.43;5.57;;;;;22.20;98631.00;;;;4993771;28;20509;-64
2023/07/11 06:01:30;;;;;;;7.13;5.55;;;;;22.40;98631.00;;;;4994513;28;20042;-63
2023/07/11 06:04:11;;;;;;;8.70;5.70;;;;;22.50;98634.00;;;;5009238;28;20065;-63
2023/07/11 06:06:42;;;;;;;8.18;5.47;;;;;22.50;98624.00;;;;4994183;28;20542;-65
2023/07/11 06:09:16;;;;;;;9.50;6.32;;;;;22.50;98628.00;;;;5008731;28;20078;-64
2023/07/11 06:11:44;;;;;;;8.40;6.23;;;;;22.50;98616.00;;;;4993021;28;20585;-68
2023/07/11 06:14:11;;;;;;;7.47;5.75;;;;;22.50;98619.00;;;;5008988;28;20282;-64
2023/07/11 06:16:39;;;;;;;10.32;7.05;;;;;22.60;98619.00;;;;4992602;28;20046;-65
2023/07/11 06:19:06;;;;;;;10.50;6.88;;;;;22.80;98619.00;;;;4993506;28;20113;-65
2023/07/11 06:21:33;;;;;;;8.38;6.65;;;;;23.00;98621.00;;;;5009330;28;20153;-67
2023/07/11 06:24:00;;;;;;;10.07;6.65;;;;;23.30;98610.00;;;;4992660;28;20057;-66
2023/07/11 06:26:27;;;;;;;11.48;7.20;;;;;23.30;98614.00;;;;4993962;28;20586;-68
2023/07/11 06:28:55;;;;;;;8.50;7.40;;;;;23.30;98615.00;;;;5009146;28;20047;-67
2023/07/11 06:31:22;;;;;;;9.13;6.05;;;;;23.30;98611.00;;;;4993370;28;20137;-66
2023/07/11 06:33:50;;;;;;;5.55;4.95;;;;;23.40;98615.00;;;;4992685;28;20125;-67
2023/07/11 06:36:16;;;;;;;6.57;4.70;;;;;23.50;98607.00;;;;4993698;28;20101;-66
2023/07/11 06:38:43;;;;;;;8.55;4.80;;;;;23.70;98609.00;;;;5008701;28;20038;-66
2023/07/11 06:41:09;;;;;;;6.95;4.95;;;;;23.80;98613.00;;;;4991346;28;20145;-66
2023/07/11 06:43:36;;;;;;;6.63;5.05;;;;;24.00;98617.00;;;;4993519;28;20411;-65
2023/07/11 06:46:03;;;;;;;5.38;4.88;;;;;24.10;98613.00;;;;5008527;28;20053;-65
2023/07/11 06:48:31;;;;;;;6.60;5.18;;;;;24.10;98606.00;;;;4993355;28;20126;-66
2023/07/11 06:51:03;;;;;;;8.63;4.30;;;;;24.10;98608.00;;;;4992969;28;20050;-67
2023/07/11 06:53:32;;;;;;;5.20;4.70;;;;;24.20;98613.00;;;;4993485;28;20050;-67
2023/07/11 06:55:59;;;;;;;5.65;4.70;;;;;24.20;98604.00;;;;5008267;28;20046;-66
2023/07/11 06:58:26;;;;;;;7.43;5.05;;;;;24.30;98599.00;;;;4993190;28;20042;-64
2023/07/11 07:01:01;;;;;;;5.60;4.80;;;;;24.50;98600.00;;;;4992796;28;20070;-65
2023/07/11 07:03:29;;;;;;;9.15;5.05;;;;;24.70;98600.00;;;;4991877;28;20109;-65
2023/07/11 07:06:00;;;;;;;7.40;4.25;;;;;24.90;98597.00;;;;4993131;28;20049;-65
2023/07/11 07:08:27;;;;;;;6.18;4.47;;;;;25.00;98591.00;;;;4993164;28;20099;-64
2023/07/11 07:10:54;;;;;;;5.75;4.32;;;;;25.10;98595.00;;;;4992474;28;20539;-66
2023/07/11 07:13:23;;;;;;;5.22;4.63;;;;;25.30;98592.00;;;;4994281;28;20046;-65
2023/07/11 07:15:51;;;;;;;5.95;4.38;;;;;25.40;98589.00;;;;5011760;28;20410;-64
2023/07/11 07:18:19;;;;;;;7.13;4.57;;;;;25.50;98581.00;;;;5010320;28;20108;-65
2023/07/11 07:20:46;;;;;;;6.05;4.60;;;;;25.60;98579.00;;;;5011547;28;20045;-65
2023/07/11 07:23:23;;;;;;;5.85;4.38;;;;;25.70;98578.00;;;;5012552;28;20057;-65
2023/07/11 07:25:52;;;;;;;5.38;4.60;;;;;25.80;98579.00;;;;5012390;28;20084;-65
2023/07/11 07:28:19;;;;;;;5.82;4.28;;;;;26.00;98580.00;;;;5012409;28;20057;-66
2023/07/11 07:30:47;;;;;;;6.30;4.97;;;;;26.10;98573.00;;;;5012013;28;20037;-64
2023/07/11 07:33:15;;;;;;;6.72;4.95;;;;;26.20;98569.00;;;;5012349;28;20041;-63
2023/07/11 07:35:43;;;;;;;7.07;4.68;;;;;26.30;98563.00;;;;5012511;28;20402;-64
2023/07/11 07:38:10;;;;;;;5.00;4.50;;;;;26.30;98561.00;;;;5012378;28;20058;-64
2023/07/11 07:40:38;;;;;;;5.38;4.82;;;;;26.40;98562.00;;;;5027739;28;20045;-66
2023/07/11 07:43:04;;;;;;;11.63;5.25;;;;;26.60;98555.00;;;;5013273;28;20064;-63
2023/07/11 07:45:31;;;;;;;9.95;4.53;;;;;26.80;98555.00;;;;5012910;28;20038;-64
2023/07/11 07:47:57;;;;;;;6.18;4.43;;;;;26.90;98550.00;;;;5027434;28;20434;-65
2023/07/11 07:50:24;;;;;;;6.15;5.15;;;;;27.10;98553.00;;;;5011689;28;20049;-65
2023/07/11 07:52:51;;;;;;;4.95;4.43;;;;;27.10;98545.00;;;;5012437;28;20041;-64
2023/07/11 07:55:17;;;;;;;5.05;4.55;;;;;27.20;98554.00;;;;5016249;28;20490;-64
2023/07/11 07:57:44;;;;;;;4.78;4.22;;;;;27.30;98546.00;;;;5016500;28;20042;-65
2023/07/11 08:00:11;;;;;;;6.15;4.70;;;;;27.40;98553.00;;;;5015689;28;20050;-64
2023/07/11 08:02:42;;;;;;;6.60;4.20;;;;;27.60;98548.00;;;;5016053;28;20056;-64
2023/07/11 08:05:08;;;;;;;6.20;4.60;;;;;27.70;98553.00;;;;4998502;28;20415;-64
2023/07/11 08:07:35;;;;;;;6.28;4.43;;;;;27.70;98546.00;;;;5016095;28;20046;-65
2023/07/11 08:10:02;;;;;;;5.85;4.63;;;;;27.80;98548.00;;;;5014199;28;20046;-65
2023/07/11 08:12:28;;;;;;;8.20;4.20;;;;;27.90;98542.00;;;;5031283;28;20558;-65
2023/07/11 08:14:55;;;;;;;5.55;4.43;;;;;28.10;98537.00;;;;5014479;28;20495;-65
2023/07/11 08:17:21;;;;;;;5.75;4.53;;;;;28.30;98536.00;;;;5015810;28;20042;-64
2023/07/11 08:19:48;;;;;;;6.88;4.50;;;;;28.40;98527.00;;;;5015084;28;20510;-64
2023/07/11 08:22:14;;;;;;;6.28;4.07;;;;;28.50;98527.00;;;;5030958;28;20057;-65
2023/07/11 08:24:41;;;;;;;5.80;4.07;;;;;28.70;98523.00;;;;5014414;28;20046;-65
2023/07/11 08:27:08;;;;;;;9.45;4.30;;;;;28.80;98528.00;;;;5015667;28;20049;-65
2023/07/11 08:29:34;;;;;;;5.47;4.22;;;;;29.00;98521.00;;;;5015075;28;20042;-64
2023/07/11 08:32:01;;;;;;;7.85;5.40;;;;;29.10;98524.00;;;;5030665;28;20048;-65
2023/07/11 08:34:27;;;;;;;6.78;4.68;;;;;29.20;98517.00;;;;5015483;28;20042;-65
2023/07/11 08:36:54;;;;;;;7.25;4.63;;;;;29.40;98517.00;;;;5015509;28;20048;-65
2023/07/11 08:39:21;;;;;;;7.25;4.50;;;;;29.50;98517.00;;;;5014849;28;20050;-64
2023/07/11 08:41:52;;;;;;;6.93;4.63;;;;;29.60;98516.00;;;;5015797;28;20042;-64
2023/07/11 08:44:31;;;;;;;4.68;4.20;;;;;29.70;98508.00;;;;5015488;28;20077;-65
2023/07/11 08:47:19;;;;;;;5.75;4.10;;;;;29.80;98510.00;;;;4997905;28;20053;-65
2023/07/11 08:49:54;;;;;;;5.28;4.57;;;;;30.00;98517.00;;;;5014922;28;20041;-66
2023/07/11 08:52:23;;;;;;;5.10;3.85;;;;;30.00;98504.00;;;;5015491;28;20517;-67
2023/07/11 08:55:00;;;;;;;4.75;3.67;;;;;30.00;98510.00;;;;5013989;28;20120;-66
2023/07/11 08:57:29;;;;;;;5.00;4.18;;;;;30.20;98500.00;;;;5015612;28;20045;-66
2023/07/11 08:59:59;;;;;;;7.57;3.88;;;;;30.30;98507.00;;;;5030709;28;20060;-67
2023/07/11 09:02:30;;;;;;;5.13;4.00;;;;;30.40;98508.00;;;;5031014;28;20073;-67
2023/07/11 09:04:58;;;;;;;4.45;3.90;;;;;30.50;98506.00;;;;5013947;28;20049;-67
2023/07/11 09:07:35;;;;;;;5.25;4.00;;;;;30.60;98504.00;;;;5015667;28;20048;-66
2023/07/11 09:10:11;;;;;;;6.82;4.50;;;;;30.80;98488.00;;;;5014746;28;20080;-66
2023/07/11 09:12:55;;;;;;;6.47;3.72;;;;;31.10;98494.00;;;;5030207;28;20104;-65
2023/07/11 09:15:57;;;;;;;4.35;3.70;;;;;31.20;98496.00;;;;4999860;28;20081;-65
2023/07/11 09:18:51;;;;;;;5.38;4.07;;;;;31.40;98484.00;;;;5014914;28;20053;-65
2023/07/11 09:21:27;;;;;;;5.10;4.60;;;;;31.40;98480.00;;;;5014625;28;20121;-65
2023/07/11 09:24:09;;;;;;;4.65;3.90;;;;;31.40;98477.00;;;;5030123;28;20048;-64
2023/07/11 09:26:48;;;;;;;;;;;;;31.60;98476.00;;;;5029104;28;20103;-64
2023/07/11 09:29:16;;;;;;;5.68;4.55;;;;;31.60;98477.00;;;;5014441;28;20369;-64
2023/07/11 09:31:50;;;;;;;6.90;4.95;;;;;31.60;98474.00;;;;5030256;28;20133;-64
2023/07/11 09:34:28;;;;;;;6.18;4.50;;;;;31.60;98477.00;;;;5014848;28;20100;-65
2023/07/11 09:36:57;;;;;;;6.20;4.95;;;;;31.60;98472.00;;;;5014831;28;20053;-66
2023/07/11 09:39:39;;;;;;;7.82;4.88;;;;;31.60;98468.00;;;;5015198;28;20064;-66
2023/07/11 09:42:41;;;;;;;5.53;4.45;;;;;31.70;98462.00;;;;5013358;28;20140;-66
2023/07/11 09:45:13;;;;;;;9.20;4.60;;;;;31.70;98468.00;;;;5012246;28;20058;-66
2023/07/11 09:47:41;;;;;;;5.15;4.57;;;;;31.80;98468.00;;;;5013810;28;20414;-66
2023/07/11 09:50:34;;;;;;;6.22;4.43;;;;;31.80;98466.00;;;;5029217;28;20050;-66
2023/07/11 09:53:15;;;;;;;6.63;4.47;;;;;31.80;98456.00;;;;5014381;28;20046;-66
2023/07/11 09:55:41;;;;;;;6.55;4.53;;;;;31.90;98452.00;;;;5014114;28;20050;-66
2023/07/11 09:58:16;;;;;;;4.70;4.15;;;;;31.90;98452.00;;;;5029520;28;20045;-65
2023/07/11 10:00:48;;;;;;;5.88;4.60;;;;;31.90;98449.00;;;;5013497;28;20050;-65
2023/07/11 10:03:19;;;;;;;;;;;;;32.00;98454.00;;;;5013629;28;20077;-65
2023/07/11 10:05:49;;;;;;;5.53;4.28;;;;;31.90;98448.00;;;;5012967;28;19957;-66
2023/07/11 10:08:21;;;;;;;6.78;4.90;;;;;32.10;98445.00;;;;5029195;28;20081;-66
2023/07/11 10:10:50;;;;;;;5.57;4.22;;;;;32.10;98440.00;;;;5013502;28;20102;-66
2023/07/11 10:13:18;;;;;;;5.72;4.70;;;;;32.20;98438.00;;;;5029163;28;20052;-66
2023/07/11 10:15:59;;;;;;;5.30;4.80;;;;;32.30;98440.00;;;;5011227;28;20050;-66
2023/07/11 10:18:32;;;;;;;5.40;4.53;;;;;32.40;98432.00;;;;5013685;28;20042;-66
2023/07/11 10:21:12;;;;;;;4.63;4.22;;;;;32.60;98441.00;;;;5013537;28;20046;-64
2023/07/11 10:23:42;;;;;;;5.68;4.15;;;;;32.70;98438.00;;;;5028705;28;20046;-64
2023/07/11 10:26:09;;;;;;;7.43;4.30;;;;;32.80;98437.00;;;;5012359;28;20045;-64
2023/07/11 10:28:40;;;;;;;5.07;4.43;;;;;32.90;98433.00;;;;4996088;28;20084;-64
2023/07/11 10:31:27;;;;;;;5.43;4.57;;;;;32.80;98439.00;;;;5027947;28;20053;-65
2023/07/11 10:33:59;;;;;;;8.63;4.97;;;;;32.70;98426.00;;;;5012348;28;20048;-65
2023/07/11 10:36:39;;;;;;;6.00;4.25;;;;;32.90;98427.00;;;;4996276;28;20046;-65
2023/07/11 10:39:15;;;;;;;6.20;4.50;;;;;32.70;98428.00;;;;5012630;28;20061;-63
2023/07/11 10:41:49;;;;;;;5.97;4.40;;;;;32.70;98426.00;;;;5028926;28;20141;-63
2023/07/11 10:44:24;;;;;;;5.55;4.13;;;;;32.80;98424.00;;;;4995722;28;20418;-63
2023/07/11 10:46:52;;;;;;;5.70;5.03;;;;;32.80;98418.00;;;;5028383;28;20487;-64
2023/07/11 10:49:24;;;;;;;8.73;7.43;;;;;33.00;98420.00;;;;5011150;28;20057;-63
2023/07/11 10:52:16;;;;;;;8.35;5.45;;;;;33.20;98405.00;;;;5013053;28;20073;-64
2023/07/11 10:55:11;;;;;;;6.97;5.45;;;;;33.10;98412.00;;;;5028205;28;20125;-64
2023/07/11 10:57:50;;;;;;;7.70;5.00;;;;;33.20;98399.00;;;;5013210;28;20141;-64
2023/07/11 11:00:24;;;;;;;8.02;4.80;;;;;33.20;98403.00;;;;5012498;28;20542;-65
2023/07/11 11:03:12;;;;;;;6.65;4.70;;;;;33.10;98392.00;;;;5012162;28;20107;-65
2023/07/11 11:06:02;;;;;;;9.10;5.95;;;;;33.30;98394.00;;;;5011777;28;20075;-65
2023/07/11 11:08:48;;;;;;;5.30;4.43;;;;;33.20;98391.00;;;;5027954;28;20069;-66
2023/07/11 11:11:30;;;;;;;8.45;4.40;;;;;33.30;98388.00;;;;5012418;28;20487;-65
2023/07/11 11:14:22;;;;;;;4.55;4.15;;;;;33.60;98376.00;;;;5011701;28;20495;-64
2023/07/11 11:17:33;;;;;;;9.80;5.30;;;;;33.80;98363.00;;;;5027721;28;20045;-65
2023/07/11 11:20:30;;;;;;;5.47;4.50;;;;;33.90;98372.00;;;;5012325;28;20568;-64
2023/07/11 11:23:23;;;;;;;4.65;4.10;;;;;34.00;98370.00;;;;5009712;28;20570;-64
2023/07/11 11:26:08;;;;;;;6.47;4.75;;;;;34.00;98367.00;;;;5012695;28;20041;-64
2023/07/11 11:29:17;;;;;;;4.90;4.43;;;;;34.10;98356.00;;;;4994953;28;20060;-64
2023/07/11 11:31:59;;;;;;;6.10;4.80;;;;;34.10;98358.00;;;;5027724;28;20069;-66
2023/07/11 11:34:40;;;;;;;6.93;5.25;;;;;34.10;98366.00;;;;5027724;28;20046;-64
2023/07/11 11:37:36;;;;;;;5.22;4.63;;;;;34.10;98354.00;;;;5012420;28;20730;-64
2023/07/11 11:40:14;;;;;;;5.93;4.38;;;;;34.30;98358.00;;;;5011685;28;20116;-65
2023/07/11 11:42:44;;;;;;;5.03;4.50;;;;;34.40;98346.00;;;;5011064;28;20069;-65
2023/07/11 11:45:19;;;;;;;5.88;4.20;;;;;34.40;98350.00;;;;5010833;28;20038;-65
2023/07/11 11:47:52;;;;;;;7.18;5.68;;;;;34.50;98337.00;;;;5027541;28;20503;-65
2023/07/11 11:50:41;;;;;;;6.25;5.07;;;;;34.70;98339.00;;;;5010657;28;20037;-65
2023/07/11 11:53:33;;;;;;;8.38;5.70;;;;;34.90;98341.00;;;;5012331;28;20046;-65
2023/07/11 11:56:07;;;;;;;5.20;4.63;;;;;34.90;98340.00;;;;5010805;28;20510;-65
2023/07/11 11:59:05;;;;;;;5.47;4.15;;;;;35.00;98348.00;;;;5012265;28;20038;-65
2023/07/11 12:01:44;;;;;;;7.22;4.53;;;;;35.00;98329.00;;;;5011268;28;20138;-65
2023/07/11 12:04:29;;;;;;;5.45;4.82;;;;;35.00;98336.00;;;;5027292;28;20140;-65
2023/07/11 12:07:04;;;;;;;6.85;4.05;;;;;35.10;98330.00;;;;5027208;28;20491;-66
2023/07/11 12:09:37;;;;;;;6.22;4.45;;;;;35.00;98332.00;;;;5026655;28;20046;-66
2023/07/11 12:12:16;;;;;;;;;;;;;35.00;98333.00;;;;5012677;28;20038;-66
2023/07/11 12:14:54;;;;;;;5.85;4.05;;;;;34.90;98334.00;;;;5026948;28;20285;-66
2023/07/11 12:17:33;;;;;;;4.28;3.88;;;;;34.90;98330.00;;;;5011785;28;20100;-66
2023/07/11 12:20:00;;;;;;;7.13;4.35;;;;;34.90;98318.00;;;;5011291;28;20129;-66
2023/07/11 12:22:30;;;;;;;5.40;4.05;;;;;34.80;98317.00;;;;5027182;28;20050;-66
2023/07/11 12:25:16;;;;;;;5.07;4.57;;;;;34.90;98307.00;;;;5011831;28;20458;-66
2023/07/11 12:28:00;;;;;;;8.63;4.45;;;;;35.00;98302.00;;;;5011919;28;20070;-66
2023/07/11 12:30:26;;;;;;;6.70;4.30;;;;;34.90;98320.00;;;;5026504;28;20579;-66
2023/07/11 12:32:54;;;;;;;6.88;4.18;;;;;34.60;98304.00;;;;5012099;28;20505;-66
2023/07/11 12:35:24;;;;;;;4.78;3.80;;;;;34.50;98292.00;;;;5011758;28;20125;-66