Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:08;;;;;;;;;;;19.20;98.40;;;;;;4987435;28;20404;-76
2023/07/29 00:03:35;;;;;;;;;;;19.30;98.40;;;;;;4985024;28;19937;-76
2023/07/29 00:06:01;;;;;;;;;;;19.20;98.40;;;;;;4988213;28;19930;-75
2023/07/29 00:08:28;;;;;;;;;;;19.30;98.50;;;;;;4988868;28;19937;-75
2023/07/29 00:10:54;;;;;;;;;;;19.20;98.40;;;;;;4986556;28;19934;-75
2023/07/29 00:13:22;;;;;;;;;;;19.20;98.40;;;;;;4985354;28;20020;-76
2023/07/29 00:15:49;;;;;;;;;;;19.20;98.40;;;;;;4985703;28;19930;-76
2023/07/29 00:18:15;;;;;;;;;;;19.20;98.50;;;;;;4987952;28;19933;-75
2023/07/29 00:20:42;;;;;;;;;;;19.20;98.50;;;;;;4987627;28;19930;-75
2023/07/29 00:23:08;;;;;;;;;;;19.20;98.50;;;;;;4986499;28;20016;-76
2023/07/29 00:25:35;;;;;;;;;;;19.10;98.50;;;;;;4988885;28;19933;-76
2023/07/29 00:28:01;;;;;;;;;;;19.10;98.50;;;;;;4985568;28;19936;-75
2023/07/29 00:30:29;;;;;;;;;;;19.10;98.50;;;;;;4985164;28;19926;-75
2023/07/29 00:32:56;;;;;;;;;;;19.10;98.50;;;;;;4987037;28;19930;-76
2023/07/29 00:35:22;;;;;;;;;;;19.10;98.50;;;;;;4985831;28;19934;-74
2023/07/29 00:37:49;;;;;;;;;;;19.10;98.60;;;;;;4987194;28;19929;-74
2023/07/29 00:40:16;;;;;;;;;;;19.10;98.60;;;;;;4984564;28;19944;-74
2023/07/29 00:42:43;;;;;;;;;;;19.10;98.60;;;;;;4987689;28;20008;-74
2023/07/29 00:45:10;;;;;;;;;;;19.00;98.50;;;;;;4985427;28;19968;-74
2023/07/29 00:47:38;;;;;;;;;;;19.10;98.60;;;;;;4984491;28;20012;-74
2023/07/29 00:50:06;;;;;;;;;;;19.00;98.60;;;;;;4986382;28;19929;-75
2023/07/29 00:52:33;;;;;;;;;;;19.00;98.60;;;;;;4986169;28;20043;-75
2023/07/29 00:54:59;;;;;;;;;;;19.00;98.60;;;;;;4987365;28;19930;-74
2023/07/29 00:57:26;;;;;;;;;;;19.00;98.60;;;;;;4986400;28;19934;-75
2023/07/29 00:59:52;;;;;;;;;;;19.00;98.60;;;;;;4987557;28;20455;-75
2023/07/29 01:02:19;;;;;;;;;;;19.00;98.60;;;;;;4986103;28;19936;-75
2023/07/29 01:04:52;;;;;;;;;;;19.00;98.60;;;;;;4984680;28;19930;-75
2023/07/29 01:07:22;;;;;;;;;;;19.00;98.60;;;;;;4986842;28;19934;-74
2023/07/29 01:09:52;;;;;;;;;;;19.00;98.70;;;;;;4984104;28;19933;-74
2023/07/29 01:12:21;;;;;;;;;;;19.00;98.60;;;;;;4986122;28;19929;-75
2023/07/29 01:14:52;;;;;;;;;;;19.00;98.60;;;;;;4987195;28;19941;-75
2023/07/29 01:17:23;;;;;;;;;;;19.00;98.70;;;;;;4987939;28;19933;-75
2023/07/29 01:19:56;;;;;;;;;;;19.00;98.60;;;;;;4986214;28;20028;-75
2023/07/29 01:22:24;;;;;;;;;;;18.90;98.60;;;;;;4985502;28;19961;-75
2023/07/29 01:24:52;;;;;;;;;;;19.00;98.70;;;;;;4988976;28;20495;-75
2023/07/29 01:27:18;;;;;;;;;;;19.00;98.70;;;;;;4984552;28;19933;-75
2023/07/29 01:29:45;;;;;;;;;;;18.90;98.60;;;;;;4987695;28;19973;-75
2023/07/29 01:32:15;;;;;;;;;;;18.90;98.60;;;;;;4982468;28;19976;-75
2023/07/29 01:34:45;;;;;;;;;;;18.90;98.70;;;;;;4984133;28;19937;-75
2023/07/29 01:37:13;;;;;;;;;;;18.90;98.70;;;;;;4983913;28;19993;-74
2023/07/29 01:39:39;;;;;;;;;;;18.90;98.70;;;;;;4985738;28;20035;-74
2023/07/29 01:42:07;;;;;;;;;;;18.90;98.70;;;;;;4980330;28;19937;-76
2023/07/29 01:44:35;;;;;;;;;;;18.90;98.70;;;;;;4978282;28;19933;-76
2023/07/29 01:47:01;;;;;;;;;;;18.90;98.70;;;;;;4984072;28;19945;-75
2023/07/29 01:49:28;;;;;;;;;;;18.80;98.70;;;;;;4977851;28;19942;-77
2023/07/29 01:51:54;;;;;;;;;;;18.80;98.70;;;;;;4985174;28;19937;-76
2023/07/29 01:54:21;;;;;;;;;;;18.80;98.70;;;;;;4985316;28;19930;-75
2023/07/29 01:56:47;;;;;;;;;;;18.80;98.70;;;;;;4986804;28;19929;-76
2023/07/29 01:59:16;;;;;;;;;;;18.80;98.70;;;;;;4986211;28;19937;-76
2023/07/29 02:01:43;;;;;;;;;;;18.80;98.70;;;;;;4985676;28;20297;-76
2023/07/29 02:04:11;;;;;;;;;;;18.80;98.70;;;;;;4986283;28;21215;-73
2023/07/29 02:06:38;;;;;;;;;;;18.80;98.70;;;;;;4980301;28;19929;-74
2023/07/29 02:09:05;;;;;;;;;;;18.80;98.70;;;;;;4989572;28;19929;-72
2023/07/29 02:11:31;;;;;;;;;;;18.80;98.70;;;;;;4983064;28;20020;-74
2023/07/29 02:13:58;;;;;;;;;;;18.70;98.70;;;;;;4987479;28;19933;-73
2023/07/29 02:16:26;;;;;;;;;;;18.70;98.70;;;;;;4982481;28;19932;-73
2023/07/29 02:18:52;;;;;;;;;;;18.70;98.70;;;;;;4981022;28;20355;-73
2023/07/29 02:21:19;;;;;;;;;;;18.70;98.70;;;;;;4984260;28;19937;-75
2023/07/29 02:23:45;;;;;;;;;;;18.70;99.00;;;;;;4984354;28;19940;-75
2023/07/29 02:26:12;;;;;;;;;;;18.70;98.70;;;;;;4982835;28;19937;-75
2023/07/29 02:28:38;;;;;;;;;;;18.70;98.70;;;;;;4984876;28;19945;-75
2023/07/29 02:31:16;;;;;;;;;;;18.70;98.70;;;;;;4983556;28;19925;-74
2023/07/29 02:33:44;;;;;;;;;;;18.70;98.70;;;;;;4980746;28;19941;-74
2023/07/29 02:36:11;;;;;;;;;;;18.70;98.80;;;;;;4981699;28;19933;-73
2023/07/29 02:38:38;;;;;;;;;;;18.60;98.70;;;;;;4983386;28;19937;-74
2023/07/29 02:41:04;;;;;;;;;;;18.60;98.70;;;;;;4984373;28;19937;-75
2023/07/29 02:43:31;;;;;;;;;;;18.70;98.80;;;;;;4978344;28;19934;-75
2023/07/29 02:45:58;;;;;;;;;;;18.60;98.80;;;;;;4982778;28;19929;-74
2023/07/29 02:48:25;;;;;;;;;;;18.60;98.80;;;;;;4984269;28;20392;-74
2023/07/29 02:50:53;;;;;;;;;;;18.60;98.80;;;;;;4980772;28;19945;-75
2023/07/29 02:53:20;;;;;;;;;;;18.60;98.80;;;;;;4982454;28;19933;-75
2023/07/29 02:55:46;;;;;;;;;;;18.60;98.70;;;;;;4985584;28;19933;-75
2023/07/29 02:58:13;;;;;;;;;;;18.60;98.70;;;;;;4981504;28;19936;-74
2023/07/29 03:00:41;;;;;;;;;;;18.60;98.70;;;;;;4981839;28;19933;-75
2023/07/29 03:03:08;;;;;;;;;;;18.60;98.70;;;;;;4983133;28;20541;-75
2023/07/29 03:05:34;;;;;;;;;;;18.60;98.70;;;;;;4984463;28;20554;-74
2023/07/29 03:08:02;;;;;;;;;;;18.60;98.70;;;;;;4983316;28;20383;-75
2023/07/29 03:10:28;;;;;;;;;;;18.60;98.70;;;;;;4981076;28;19941;-75
2023/07/29 03:12:55;;;;;;;;;;;18.60;98.70;;;;;;4984601;28;19933;-75
2023/07/29 03:15:24;;;;;;;;;;;18.60;98.70;;;;;;4985436;28;20579;-75
2023/07/29 03:17:50;;;;;;;;;;;18.60;98.80;;;;;;4983090;28;19930;-74
2023/07/29 03:20:18;;;;;;;;;;;18.60;98.80;;;;;;4985972;28;19930;-74
2023/07/29 03:22:44;;;;;;;;;;;18.60;98.80;;;;;;4982470;28;20024;-75
2023/07/29 03:25:13;;;;;;;;;;;18.60;98.80;;;;;;4982240;28;19930;-74
2023/07/29 03:27:39;;;;;;;;;;;18.60;98.80;;;;;;4983971;28;20410;-75
2023/07/29 03:30:07;;;;;;;;;;;18.50;98.80;;;;;;4983566;28;19930;-75
2023/07/29 03:32:33;;;;;;;;;;;18.50;98.80;;;;;;4981696;28;19988;-75
2023/07/29 03:35:00;;;;;;;;;;;18.50;98.80;;;;;;4980859;28;19937;-76
2023/07/29 03:37:26;;;;;;;;;;;18.50;98.90;;;;;;4980422;28;19926;-75
2023/07/29 03:39:53;;;;;;;;;;;18.50;98.90;;;;;;4985189;28;19930;-75
2023/07/29 03:42:21;;;;;;;;;;;18.50;98.90;;;;;;4983038;28;19937;-74
2023/07/29 03:44:47;;;;;;;;;;;18.50;98.90;;;;;;4982112;28;19934;-75
2023/07/29 03:47:14;;;;;;;;;;;18.50;98.90;;;;;;4979302;28;19930;-73
2023/07/29 03:49:40;;;;;;;;;;;18.50;99.00;;;;;;4977863;28;19960;-74
2023/07/29 03:52:07;;;;;;;;;;;18.50;99.00;;;;;;4974612;28;19931;-74
2023/07/29 03:54:33;;;;;;;;;;;18.50;98.90;;;;;;4980191;28;19953;-74
2023/07/29 03:57:00;;;;;;;;;;;18.50;99.00;;;;;;4985535;28;20311;-74
2023/07/29 03:59:28;;;;;;;;;;;18.50;99.00;;;;;;4982003;28;19934;-73
2023/07/29 04:01:54;;;;;;;;;;;18.50;99.00;;;;;;4978882;28;19930;-75
2023/07/29 04:04:21;;;;;;;;;;;18.50;99.00;;;;;;4982388;28;19933;-74
2023/07/29 04:06:47;;;;;;;;;;;18.50;99.00;;;;;;4983183;28;20029;-75
2023/07/29 04:09:14;;;;;;;;;;;18.50;99.00;;;;;;4982933;28;19926;-75
2023/07/29 04:11:41;;;;;;;;;;;18.50;99.00;;;;;;4981573;28;19926;-75
2023/07/29 04:14:07;;;;;;;;;;;18.50;99.00;;;;;;4981448;28;19933;-75
2023/07/29 04:16:35;;;;;;;;;;;18.50;99.00;;;;;;4980874;28;19936;-75
2023/07/29 04:19:01;;;;;;;;;;;18.50;99.00;;;;;;4981680;28;19941;-75
2023/07/29 04:21:28;;;;;;;;;;;18.50;99.00;;;;;;4984497;28;19930;-75
2023/07/29 04:23:55;;;;;;;;;;;18.40;99.00;;;;;;4981263;28;19937;-74
2023/07/29 04:26:21;;;;;;;;;;;18.50;99.00;;;;;;4981222;28;19929;-73
2023/07/29 04:28:48;;;;;;;;;;;18.40;99.00;;;;;;4979613;28;19937;-72
2023/07/29 04:31:14;;;;;;;;;;;18.50;99.10;;;;;;4983145;28;20351;-73
2023/07/29 04:33:42;;;;;;;;;;;18.40;99.20;;;;;;4977961;28;19941;-73
2023/07/29 04:36:09;;;;;;;;;;;18.40;99.30;;;;;;4981710;28;19934;-73
2023/07/29 04:38:37;;;;;;;;;;;18.40;99.40;;;;;;4979704;28;20166;-74
2023/07/29 04:41:06;;;;;;;;;;;18.40;99.40;;;;;;4982533;28;19930;-74
2023/07/29 04:43:33;;;;;;;;;;;18.40;99.50;;;;;;4985870;28;19929;-74
2023/07/29 04:46:00;;;;;;;;;;;18.40;99.50;;;;;;4987997;28;19934;-74
2023/07/29 04:48:26;;;;;;;;;;;18.40;99.50;;;;;;4986544;28;20696;-74
2023/07/29 04:50:54;;;;;;;;;;;18.40;99.50;;;;;;4984903;28;19930;-74
2023/07/29 04:53:21;;;;;;;;;;;18.40;99.50;;;;;;4981730;28;19930;-74
2023/07/29 04:55:47;;;;;;;;;;;18.40;99.50;;;;;;4986390;28;19933;-73
2023/07/29 04:58:14;;;;;;;;;;;18.40;99.50;;;;;;4987137;28;19972;-74
2023/07/29 05:00:40;;;;;;;;;;;18.40;99.50;;;;;;4981857;28;19929;-74
2023/07/29 05:03:07;;;;;;;;;;;18.40;99.50;;;;;;4982759;28;20410;-74
2023/07/29 05:05:33;;;;;;;;;;;18.40;99.50;;;;;;4979488;28;20029;-74
2023/07/29 05:08:01;;;;;;;;;;;18.40;99.60;;;;;;4989697;28;20335;-73
2023/07/29 05:10:28;;;;;;;;;;;18.40;99.60;;;;;;4985983;28;19968;-74
2023/07/29 05:12:54;;;;;;;;;;;18.40;99.50;;;;;;4983066;28;19930;-73
2023/07/29 05:15:21;;;;;;;;;;;18.50;99.60;;;;;;4982876;28;19934;-73
2023/07/29 05:17:47;;;;;;;;;;;18.40;99.60;;;;;;4985068;28;19930;-74
2023/07/29 05:20:14;;;;;;;;;;;18.40;99.60;;;;;;4986797;28;19936;-73
2023/07/29 05:22:41;;;;;;;;;;;18.40;99.90;;;;;;4983487;28;19934;-73
2023/07/29 05:25:09;;;;;;;;;;;18.50;99.60;;;;;;4983502;28;19937;-74
2023/07/29 05:27:35;;;;;;;;;;;18.50;99.60;;;;;;4986528;28;19937;-73
2023/07/29 05:30:02;;;;;;;;;;;18.40;99.50;;;;;;4986578;28;20375;-74
2023/07/29 05:32:29;;;;;;;;;;;18.40;99.50;;;;;;4984553;28;19936;-74
2023/07/29 05:34:56;;;;;;;;;;;18.50;99.50;;;;;;4982111;28;19929;-73
2023/07/29 05:37:22;;;;;;;;;;;18.40;99.50;;;;;;4982389;28;19930;-74
2023/07/29 05:39:49;;;;;;;;;;;18.50;99.50;;;;;;4986172;28;20529;-73
2023/07/29 05:42:17;;;;;;;;;;;18.50;99.50;;;;;;4985297;28;19976;-73
2023/07/29 05:44:43;;;;;;;;;;;18.50;99.50;;;;;;4984668;28;19933;-74
2023/07/29 05:47:10;;;;;;;;;;;18.50;99.50;;;;;;4984120;28;19933;-74
2023/07/29 05:49:36;;;;;;;;;;;18.50;99.50;;;;;;4986216;28;20008;-74
2023/07/29 05:52:03;;;;;;;;;;;18.50;99.50;;;;;;4983156;28;19929;-73
2023/07/29 05:54:29;;;;;;;;;;;18.50;99.50;;;;;;4981007;28;19930;-74
2023/07/29 05:56:56;;;;;;;;;;;18.50;99.50;;;;;;4984999;28;20040;-73
2023/07/29 05:59:24;;;;;;;;;;;18.50;99.50;;;;;;4985194;28;19929;-74
2023/07/29 06:01:50;;;;;;;;;;;18.50;99.50;;;;;;4981586;28;19929;-73
2023/07/29 06:04:17;;;;;;;;;;;18.50;99.50;;;;;;4984540;28;19934;-73
2023/07/29 06:06:43;;;;;;;;;;;18.50;99.50;;;;;;4985291;28;19938;-73
2023/07/29 06:09:10;;;;;;;;;;;18.50;99.50;;;;;;4985919;28;20322;-74
2023/07/29 06:11:36;;;;;;;;;;;18.50;99.50;;;;;;4982331;28;19930;-73
2023/07/29 06:14:03;;;;;;;;;;;18.50;99.40;;;;;;4984706;28;19930;-73
2023/07/29 06:16:31;;;;;;;;;;;18.50;99.40;;;;;;4985488;28;19929;-73
2023/07/29 06:18:57;;;;;;;;;;;18.50;99.40;;;;;;4982926;28;20646;-73
2023/07/29 06:21:24;;;;;;;;;;;18.50;99.40;;;;;;4983844;28;19937;-73
2023/07/29 06:23:51;;;;;;;;;;;18.50;99.40;;;;;;4982695;28;19934;-73
2023/07/29 06:26:17;;;;;;;;;;;18.60;99.50;;;;;;4983928;28;20389;-73
2023/07/29 06:28:44;;;;;;;;;;;18.60;99.50;;;;;;4984718;28;20403;-73
2023/07/29 06:31:10;;;;;;;;;;;18.50;99.50;;;;;;4983843;28;19933;-73
2023/07/29 06:33:38;;;;;;;;;;;18.60;99.50;;;;;;4984593;28;19934;-73
2023/07/29 06:36:05;;;;;;;;;;;18.60;99.60;;;;;;4983914;28;19929;-73
2023/07/29 06:38:32;;;;;;;;;;;18.60;99.60;;;;;;4983640;28;20534;-73
2023/07/29 06:40:58;;;;;;;;;;;18.60;99.60;;;;;;4980881;28;19930;-72
2023/07/29 06:43:25;;;;;;;;;;;18.60;99.80;;;;;;4981940;28;19955;-72
2023/07/29 06:45:51;;;;;;;;;;;18.60;99.80;;;;;;4984641;28;19933;-72
2023/07/29 06:48:18;;;;;;;;;;;18.60;99.80;;;;;;4982598;28;19930;-73
2023/07/29 06:50:46;;;;;;;;;;;18.60;99.80;;;;;;4983967;28;19933;-73
2023/07/29 06:53:13;;;;;;;;;;;18.60;99.80;;;;;;4983100;28;19929;-74
2023/07/29 06:55:40;;;;;;;;;;;18.60;99.90;;;;;;4983144;28;19929;-73
2023/07/29 06:58:06;;;;;;;;;;;18.70;99.90;;;;;;4981773;28;19934;-73
2023/07/29 07:00:33;;;;;;;;;;;18.60;99.90;;;;;;4980588;28;20014;-73
2023/07/29 07:02:59;;;;;;;;;;;18.70;99.90;;;;;;4983108;28;19952;-72
2023/07/29 07:05:26;;;;;;;;;;;18.70;99.90;;;;;;4982777;28;19952;-73
2023/07/29 07:07:54;;;;;;;;;;;18.70;99.90;;;;;;4985631;28;19933;-72
2023/07/29 07:10:20;;;;;;;;;;;18.70;99.90;;;;;;4982929;28;20682;-72
2023/07/29 07:12:47;;;;;;;;;;;18.70;99.90;;;;;;4983465;28;19929;-72
2023/07/29 07:15:13;;;;;;;;;;;18.70;99.90;;;;;;4979816;28;19937;-74
2023/07/29 07:17:40;;;;;;;;;;;18.70;99.90;;;;;;4984218;28;20549;-72
2023/07/29 07:20:07;;;;;;;;;;;18.80;99.90;;;;;;4984008;28;19945;-73
2023/07/29 07:22:34;;;;;;;;;;;18.80;99.90;;;;;;4981320;28;20020;-72
2023/07/29 07:25:02;;;;;;;;;;;18.80;99.90;;;;;;4981032;28;19930;-72
2023/07/29 07:27:28;;;;;;;;;;;18.80;99.90;;;;;;4984008;28;19937;-73
2023/07/29 07:29:55;;;;;;;;;;;18.80;99.90;;;;;;4983797;28;19933;-73
2023/07/29 07:32:21;;;;;;;;;;;18.80;99.90;;;;;;4979657;28;20479;-73
2023/07/29 07:34:48;;;;;;;;;;;18.80;99.90;;;;;;4982173;28;19937;-72
2023/07/29 07:37:14;;;;;;;;;;;18.80;99.90;;;;;;4981742;28;19930;-72
2023/07/29 07:39:41;;;;;;;;;;;18.80;99.90;;;;;;4981812;28;19937;-72
2023/07/29 07:42:09;;;;;;;;;;;18.80;99.90;;;;;;4982932;28;19930;-72
2023/07/29 07:44:35;;;;;;;;;;;18.90;99.90;;;;;;4976808;28;19930;-73
2023/07/29 07:47:02;;;;;;;;;;;18.90;99.90;;;;;;4981227;28;19934;-72
2023/07/29 07:49:29;;;;;;;;;;;18.90;99.90;;;;;;4981819;28;19937;-73
2023/07/29 07:51:56;;;;;;;;;;;18.90;99.90;;;;;;4982136;28;19934;-72
2023/07/29 07:54:22;;;;;;;;;;;18.90;99.90;;;;;;4983715;28;20320;-73
2023/07/29 07:56:49;;;;;;;;;;;19.00;99.90;;;;;;4982689;28;20648;-73
2023/07/29 07:59:17;;;;;;;;;;;19.00;99.90;;;;;;4982365;28;19926;-72
2023/07/29 08:01:43;;;;;;;;;;;19.00;99.90;;;;;;4980145;28;19937;-73
2023/07/29 08:04:10;;;;;;;;;;;19.00;99.90;;;;;;4979865;28;19941;-73
2023/07/29 08:06:36;;;;;;;;;;;19.00;99.90;;;;;;4983305;28;19930;-73
2023/07/29 08:09:03;;;;;;;;;;;19.10;99.90;;;;;;4981386;28;19937;-74
2023/07/29 08:11:29;;;;;;;;;;;19.10;99.90;;;;;;4983467;28;20016;-74
2023/07/29 08:13:56;;;;;;;;;;;19.20;99.90;;;;;;4979103;28;19929;-73
2023/07/29 08:16:24;;;;;;;;;;;19.10;99.90;;;;;;4980554;28;19936;-73
2023/07/29 08:18:50;;;;;;;;;;;19.10;99.90;;;;;;4980832;28;19929;-74
2023/07/29 08:21:17;;;;;;;;;;;19.20;99.90;;;;;;4980222;28;19929;-74
2023/07/29 08:23:43;;;;;;;;;;;19.20;99.90;;;;;;4983170;28;19934;-73
2023/07/29 08:26:10;;;;;;;;;;;19.20;99.90;;;;;;4983971;28;19929;-73
2023/07/29 08:28:38;;;;;;;;;;;19.20;99.90;;;;;;4983903;28;19937;-74
2023/07/29 08:31:04;;;;;;;;;;;19.20;99.90;;;;;;4984187;28;19937;-75
2023/07/29 08:33:34;;;;;;;;;;;19.20;99.90;;;;;;4985809;28;20292;-74
2023/07/29 08:36:01;;;;;;;;;;;19.30;99.90;;;;;;4984524;28;20084;-74
2023/07/29 08:38:27;;;;;;;;;;;19.30;99.90;;;;;;4985974;28;19933;-74
2023/07/29 08:40:58;;;;;;;;;;;19.30;99.90;;;;;;4985877;28;19941;-73
2023/07/29 08:43:27;;;;;;;;;;;19.30;99.90;;;;;;4983442;28;20635;-73
2023/07/29 08:45:53;;;;;;;;;;;19.30;99.90;;;;;;4985408;28;19944;-75
2023/07/29 08:48:24;;;;;;;;;;;19.30;99.90;;;;;;4985343;28;20351;-74
2023/07/29 08:50:53;;;;;;;;;;;19.40;99.90;;;;;;4985346;28;19956;-74
2023/07/29 08:53:20;;;;;;;;;;;19.40;99.90;;;;;;4981097;28;19936;-75
2023/07/29 08:55:46;;;;;;;;;;;19.40;99.90;;;;;;4984937;28;19933;-74
2023/07/29 08:58:13;;;;;;;;;;;19.40;99.90;;;;;;4982679;28;19936;-75
2023/07/29 09:00:40;;;;;;;;;;;19.50;99.90;;;;;;4980767;28;20438;-74
2023/07/29 09:03:07;;;;;;;;;;;19.50;99.90;;;;;;4985016;28;19937;-75
2023/07/29 09:05:34;;;;;;;;;;;19.50;99.90;;;;;;4985423;28;19930;-75
2023/07/29 09:08:03;;;;;;;;;;;19.50;99.90;;;;;;4986265;28;19930;-75
2023/07/29 09:10:29;;;;;;;;;;;19.60;99.90;;;;;;4987326;28;19940;-74
2023/07/29 09:12:56;;;;;;;;;;;19.60;99.90;;;;;;4983167;28;19932;-74
2023/07/29 09:15:29;;;;;;;;;;;19.60;99.90;;;;;;4982568;28;19934;-75
2023/07/29 09:17:56;;;;;;;;;;;19.70;99.90;;;;;;4985687;28;20008;-75
2023/07/29 09:20:26;;;;;;;;;;;19.70;99.90;;;;;;4985194;28;19936;-74
2023/07/29 09:22:54;;;;;;;;;;;19.70;99.90;;;;;;4985035;28;19930;-75
2023/07/29 09:25:24;;;;;;;;;;;19.70;99.90;;;;;;4984080;28;19934;-74
2023/07/29 09:27:51;;;;;;;;;;;19.80;99.90;;;;;;4984942;28;19933;-75
2023/07/29 09:30:18;;;;;;;;;;;19.80;99.90;;;;;;4984142;28;19941;-75
2023/07/29 09:32:44;;;;;;;;;;;19.90;99.90;;;;;;4981751;28;19926;-76
2023/07/29 09:35:12;;;;;;;;;;;19.90;99.90;;;;;;4984538;28;19929;-75
2023/07/29 09:37:38;;;;;;;;;;;20.00;99.90;;;;;;4986216;28;19968;-75
2023/07/29 09:40:06;;;;;;;;;;;20.00;99.90;;;;;;4984770;28;19930;-76
2023/07/29 09:42:33;;;;;;;;;;;20.10;99.90;;;;;;4984194;28;19961;-75
2023/07/29 09:45:00;;;;;;;;;;;20.10;99.90;;;;;;4985080;28;19940;-76
2023/07/29 09:47:27;;;;;;;;;;;20.20;99.90;;;;;;4984630;28;19930;-76
2023/07/29 09:49:53;;;;;;;;;;;20.20;99.90;;;;;;4981387;28;19938;-75
2023/07/29 09:52:22;;;;;;;;;;;20.20;99.90;;;;;;4983337;28;20395;-75
2023/07/29 09:54:49;;;;;;;;;;;20.30;99.90;;;;;;4982740;28;19953;-75
2023/07/29 09:57:17;;;;;;;;;;;20.30;99.90;;;;;;4986450;28;19930;-75
2023/07/29 09:59:53;;;;;;;;;;;20.30;99.90;;;;;;4984846;28;19930;-75
2023/07/29 10:02:21;;;;;;;;;;;20.40;99.90;;;;;;4982212;28;20370;-74
2023/07/29 10:04:48;;;;;;;;;;;20.50;99.90;;;;;;4980520;28;19930;-74
2023/07/29 10:07:15;;;;;;;;;;;20.60;99.90;;;;;;4984861;28;19930;-74
2023/07/29 10:09:42;;;;;;;;;;;20.60;99.90;;;;;;4986628;28;20175;-75
2023/07/29 10:12:10;;;;;;;;;;;20.70;99.90;;;;;;4975550;28;19930;-75
2023/07/29 10:14:39;;;;;;;;;;;20.80;99.90;;;;;;4980934;28;19930;-74
2023/07/29 10:17:06;;;;;;;;;;;20.80;99.90;;;;;;4983862;28;19940;-75
2023/07/29 10:19:34;;;;;;;;;;;20.90;99.90;;;;;;4984715;28;19952;-74
2023/07/29 10:22:01;;;;;;;;;;;20.90;99.80;;;;;;4984335;28;19926;-74
2023/07/29 10:24:30;;;;;;;;;;;20.90;99.70;;;;;;4980133;28;20392;-75
2023/07/29 10:26:58;;;;;;;;;;;21.00;99.60;;;;;;4980145;28;19930;-74
2023/07/29 10:29:26;;;;;;;;;;;21.00;99.50;;;;;;4984446;28;19936;-74
2023/07/29 10:31:53;;;;;;;;;;;21.10;99.40;;;;;;4982664;28;19930;-75
2023/07/29 10:34:22;;;;;;;;;;;21.10;99.40;;;;;;4985413;28;19937;-75
2023/07/29 10:36:49;;;;;;;;;;;21.20;99.20;;;;;;4983332;28;19933;-74
2023/07/29 10:39:16;;;;;;;;;;;21.20;99.00;;;;;;4982785;28;19936;-74
2023/07/29 10:41:55;;;;;;;;;;;21.20;98.90;;;;;;4982351;28;19976;-74
2023/07/29 10:44:36;;;;;;;;;;;21.30;98.90;;;;;;4981835;28;19930;-73
2023/07/29 10:47:11;;;;;;;;;;;21.30;98.80;;;;;;4970987;28;19934;-74
2023/07/29 10:49:40;;;;;;;;;;;21.30;98.80;;;;;;4982103;28;19936;-74
2023/07/29 10:52:07;;;;;;;;;;;21.40;98.70;;;;;;4983392;28;19941;-75
2023/07/29 10:54:42;;;;;;;;;;;21.40;98.60;;;;;;4983705;28;20012;-74
2023/07/29 10:57:09;;;;;;;;;;;21.50;98.50;;;;;;4982923;28;19929;-74
2023/07/29 10:59:35;;;;;;;;;;;21.50;98.30;;;;;;4979593;28;19933;-73
2023/07/29 11:02:02;;;;;;;;;;;21.60;98.20;;;;;;4978968;28;20459;-74
2023/07/29 11:04:30;;;;;;;;;;;21.70;97.90;;;;;;4971769;28;19953;-74
2023/07/29 11:07:15;;;;;;;;;;;21.70;97.80;;;;;;4980802;28;19931;-74
2023/07/29 11:09:52;;;;;;;;;;;21.80;97.50;;;;;;4984215;28;19936;-73
2023/07/29 11:12:33;;;;;;;;;;;21.90;97.20;;;;;;4982705;28;19936;-74
2023/07/29 11:15:02;;;;;;;;;;;21.90;97.00;;;;;;4982834;28;19944;-74
2023/07/29 11:17:30;;;;;;;;;;;21.90;96.70;;;;;;4979815;28;19985;-75
2023/07/29 11:19:57;;;;;;;;;;;22.00;96.60;;;;;;4981518;28;19933;-73
2023/07/29 11:22:24;;;;;;;;;;;22.10;96.60;;;;;;4977749;28;19929;-74
2023/07/29 11:24:52;;;;;;;;;;;22.10;96.50;;;;;;4976780;28;19984;-73
2023/07/29 11:27:19;;;;;;;;;;;22.10;96.10;;;;;;4982315;28;19929;-74
2023/07/29 11:29:45;;;;;;;;;;;22.20;95.50;;;;;;4980092;28;20361;-75
2023/07/29 11:32:12;;;;;;;;;;;22.20;94.70;;;;;;4980823;28;20304;-74
2023/07/29 11:34:39;;;;;;;;;;;22.30;94.70;;;;;;4982755;28;20359;-74
2023/07/29 11:37:06;;;;;;;;;;;22.40;94.30;;;;;;4982344;28;20021;-74
2023/07/29 11:39:33;;;;;;;;;;;22.50;94.20;;;;;;4981967;28;19937;-76
2023/07/29 11:42:01;;;;;;;;;;;22.50;94.20;;;;;;4984024;28;20493;-74
2023/07/29 11:44:28;;;;;;;;;;;22.50;94.20;;;;;;4979815;28;19930;-74
2023/07/29 11:46:54;;;;;;;;;;;22.60;94.10;;;;;;4981996;28;20008;-75
2023/07/29 11:49:21;;;;;;;;;;;22.60;93.40;;;;;;4982726;28;20567;-75
2023/07/29 11:51:48;;;;;;;;;;;22.60;93.20;;;;;;4983955;28;19930;-75
2023/07/29 11:54:14;;;;;;;;;;;22.60;93.10;;;;;;4976232;28;19933;-75
2023/07/29 11:56:41;;;;;;;;;;;22.70;93.30;;;;;;4979034;28;20367;-74
2023/07/29 11:59:09;;;;;;;;;;;22.70;93.50;;;;;;4982919;28;20481;-75
2023/07/29 12:01:36;;;;;;;;;;;22.70;93.70;;;;;;4981074;28;20756;-74
2023/07/29 12:04:03;;;;;;;;;;;22.70;93.80;;;;;;4979998;28;19937;-75
2023/07/29 12:06:31;;;;;;;;;;;22.70;94.30;;;;;;4982316;28;19930;-75
2023/07/29 12:08:57;;;;;;;;;;;22.70;94.60;;;;;;4979550;28;20461;-74
2023/07/29 12:11:24;;;;;;;;;;;22.60;94.60;;;;;;4984376;28;19941;-74
2023/07/29 12:13:50;;;;;;;;;;;22.60;94.60;;;;;;4981160;28;19937;-74
2023/07/29 12:16:18;;;;;;;;;;;22.60;94.70;;;;;;4983295;28;19934;-74
2023/07/29 12:18:45;;;;;;;;;;;22.60;94.90;;;;;;4982084;28;19937;-74
2023/07/29 12:21:14;;;;;;;;;;;22.60;94.80;;;;;;4982508;28;19937;-73
2023/07/29 12:23:41;;;;;;;;;;;22.70;95.00;;;;;;4977058;28;20313;-74
2023/07/29 12:26:07;;;;;;;;;;;22.70;95.10;;;;;;4982769;28;19930;-74
2023/07/29 12:28:34;;;;;;;;;;;22.80;95.10;;;;;;4982299;28;19929;-73
2023/07/29 12:31:00;;;;;;;;;;;22.80;95.00;;;;;;4980432;28;19937;-74
2023/07/29 12:33:32;;;;;;;;;;;22.90;94.90;;;;;;4980730;28;19981;-74
2023/07/29 12:35:59;;;;;;;;;;;23.00;94.70;;;;;;4983778;28;19976;-74
2023/07/29 12:38:26;;;;;;;;;;;23.10;94.50;;;;;;4981996;28;20375;-74
2023/07/29 12:40:53;;;;;;;;;;;23.20;94.10;;;;;;4979763;28;20598;-74
2023/07/29 12:43:19;;;;;;;;;;;23.30;94.00;;;;;;4983390;28;19933;-74
2023/07/29 12:45:46;;;;;;;;;;;23.30;93.50;;;;;;4981444;28;19933;-75
2023/07/29 12:48:13;;;;;;;;;;;23.40;93.30;;;;;;4975598;28;19938;-75
2023/07/29 12:50:41;;;;;;;;;;;23.40;93.10;;;;;;4980478;28;19988;-74
2023/07/29 12:53:07;;;;;;;;;;;23.50;93.10;;;;;;4979806;28;19956;-75
2023/07/29 12:55:34;;;;;;;;;;;23.50;93.00;;;;;;4982432;28;19937;-75
2023/07/29 12:58:01;;;;;;;;;;;23.50;92.90;;;;;;4983609;28;19930;-74
2023/07/29 13:00:28;;;;;;;;;;;23.50;92.80;;;;;;4975341;28;19930;-74
2023/07/29 13:02:54;;;;;;;;;;;23.50;92.90;;;;;;4979388;28;20420;-74
2023/07/29 13:05:21;;;;;;;;;;;23.50;92.80;;;;;;4987962;28;19934;-74
2023/07/29 13:07:49;;;;;;;;;;;23.50;92.90;;;;;;4983251;28;20400;-74
2023/07/29 13:10:15;;;;;;;;;;;23.40;92.80;;;;;;4985629;28;20324;-74
2023/07/29 13:12:42;;;;;;;;;;;23.50;92.90;;;;;;4986370;28;20043;-75
2023/07/29 13:15:08;;;;;;;;;;;23.40;92.60;;;;;;4978340;28;20339;-75
2023/07/29 13:17:37;;;;;;;;;;;23.40;92.70;;;;;;4989862;28;20443;-75
2023/07/29 13:20:04;;;;;;;;;;;23.40;93.10;;;;;;4980329;28;19930;-74
2023/07/29 13:22:31;;;;;;;;;;;23.40;92.80;;;;;;4986425;28;19962;-74
2023/07/29 13:24:58;;;;;;;;;;;23.50;92.60;;;;;;4986832;28;19934;-74
2023/07/29 13:27:26;;;;;;;;;;;23.50;92.30;;;;;;4983217;28;19933;-75
2023/07/29 13:29:53;;;;;;;;;;;23.50;92.20;;;;;;4987825;28;19936;-74
2023/07/29 13:32:19;;;;;;;;;;;23.60;92.20;;;;;;4978251;28;20043;-75
2023/07/29 13:34:46;;;;;;;;;;;23.50;92.20;;;;;;4986223;28;20308;-75
2023/07/29 13:37:12;;;;;;;;;;;23.60;92.00;;;;;;4985609;28;20415;-74
2023/07/29 13:39:39;;;;;;;;;;;23.60;91.60;;;;;;4984418;28;19937;-75
2023/07/29 13:42:07;;;;;;;;;;;23.60;91.50;;;;;;4983731;28;19933;-75
2023/07/29 13:44:34;;;;;;;;;;;23.70;91.30;;;;;;4983840;28;20013;-74
2023/07/29 13:47:00;;;;;;;;;;;23.70;91.30;;;;;;4985761;28;19977;-75
2023/07/29 13:49:27;;;;;;;;;;;23.80;91.20;;;;;;4986549;28;19941;-74
2023/07/29 13:51:53;;;;;;;;;;;23.80;90.50;;;;;;4979369;28;20008;-75
2023/07/29 13:54:21;;;;;;;;;;;23.80;90.50;;;;;;4983498;28;19930;-75
2023/07/29 13:56:48;;;;;;;;;;;23.80;90.70;;;;;;4982633;28;19934;-75
2023/07/29 13:59:15;;;;;;;;;;;23.90;90.60;;;;;;4984508;28;19976;-74
2023/07/29 14:01:42;;;;;;;;;;;23.90;90.30;;;;;;4980770;28;19929;-75
2023/07/29 14:04:08;;;;;;;;;;;23.90;89.90;;;;;;4982257;28;20555;-75
2023/07/29 14:06:35;;;;;;;;;;;23.90;90.00;;;;;;4982584;28;19934;-76
2023/07/29 14:09:02;;;;;;;;;;;24.00;90.00;;;;;;4985685;28;19930;-75
2023/07/29 14:11:29;;;;;;;;;;;24.00;89.40;;;;;;4981855;28;19936;-75
2023/07/29 14:13:55;;;;;;;;;;;24.00;89.20;;;;;;4981237;28;19930;-74
2023/07/29 14:19:30;;;;;;;;;;;24.10;89.40;;;;;;4984448;28;19925;-75