Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:31;;;;;;;10.55;2.88;;;;;;;;;;5020000;28;20446;-66
2023/09/14 00:03:57;;;;;;;6.53;3.38;;;;;;;;;;5000559;28;20124;-64
2023/09/14 00:06:24;;;;;;;6.78;2.63;;;;;;;;;;5020138;28;21337;-65
2023/09/14 00:08:50;;;;;;;5.07;2.10;;;;;;;;;;5002592;28;21250;-66
2023/09/14 00:11:17;;;;;;;6.07;2.40;;;;;;;;;;5006545;28;20565;-65
2023/09/14 00:13:44;;;;;;;7.13;2.30;;;;;;;;;;5002846;28;20557;-66
2023/09/14 00:16:10;;;;;;;4.78;2.15;;;;;;;;;;5021003;28;20037;-65
2023/09/14 00:18:38;;;;;;;4.28;2.10;;;;;;;;;;5014288;28;20041;-66
2023/09/14 00:21:05;;;;;;;9.30;2.45;;;;;;;;;;5003510;28;20041;-65
2023/09/14 00:23:31;;;;;;;6.55;2.30;;;;;;;;;;5017377;28;20290;-64
2023/09/14 00:25:58;;;;;;;5.88;2.47;;;;;;;;;;5002161;28;20666;-64
2023/09/14 00:28:27;;;;;;;7.97;2.55;;;;;;;;;;5004326;28;20037;-64
2023/09/14 00:30:54;;;;;;;7.32;2.72;;;;;;;;;;4994087;28;20617;-63
2023/09/14 00:33:22;;;;;;;6.25;3.13;;;;;;;;;;4987565;28;20038;-64
2023/09/14 00:35:49;;;;;;;8.82;3.40;;;;;;;;;;5004021;28;20416;-65
2023/09/14 00:38:16;;;;;;;6.25;2.55;;;;;;;;;;4987057;28;20045;-68
2023/09/14 00:40:42;;;;;;;4.28;1.80;;;;;;;;;;4987911;28;20042;-65
2023/09/14 00:43:13;;;;;;;5.25;2.30;;;;;;;;;;4985963;28;20058;-65
2023/09/14 00:45:40;;;;;;;6.30;1.98;;;;;;;;;;4984431;28;20507;-63
2023/09/14 00:48:07;;;;;;;5.40;2.20;;;;;;;;;;4995119;28;20038;-64
2023/09/14 00:50:34;;;;;;;7.03;2.63;;;;;;;;;;4988246;28;20124;-66
2023/09/14 00:53:02;;;;;;;7.68;2.33;;;;;;;;;;4987304;28;20099;-63
2023/09/14 00:55:29;;;;;;;7.53;2.10;;;;;;;;;;4988531;28;20034;-61
2023/09/14 00:57:57;;;;;;;7.85;2.05;;;;;;;;;;4989783;28;20041;-62
2023/09/14 01:00:24;;;;;;;4.88;2.25;;;;;;;;;;4991428;28;20046;-64
2023/09/14 01:02:58;;;;;;;7.90;2.88;;;;;;;;;;4989720;28;20034;-65
2023/09/14 01:05:30;;;;;;;5.15;2.20;;;;;;;;;;5023236;28;20132;-65
2023/09/14 01:07:57;;;;;;;6.57;2.30;;;;;;;;;;4993089;28;20153;-63
2023/09/14 01:10:23;;;;;;;4.55;2.10;;;;;;;;;;4990235;28;20144;-63
2023/09/14 01:12:50;;;;;;;4.50;2.08;;;;;;;;;;4987158;28;20040;-63
2023/09/14 01:15:35;;;;;;;7.65;2.20;;;;;;;;;;4987364;28;20569;-64
2023/09/14 01:18:06;;;;;;;4.70;2.60;;;;;;;;;;5019349;28;20034;-64
2023/09/14 01:20:32;;;;;;;4.40;2.40;;;;;;;;;;5015466;28;20437;-64
2023/09/14 01:23:18;;;;;;;5.85;2.22;;;;;;;;;;5002394;28;20034;-64
2023/09/14 01:25:47;;;;;;;6.78;2.80;;;;;;;;;;4997462;28;20088;-64
2023/09/14 01:28:14;;;;;;;10.80;2.97;;;;;;;;;;4997075;28;20088;-63
2023/09/14 01:30:42;;;;;;;12.18;2.53;;;;;;;;;;4996584;28;20096;-64
2023/09/14 01:33:12;;;;;;;17.90;3.03;;;;;;;;;;4984802;28;20104;-63
2023/09/14 01:35:44;;;;;;;10.68;3.22;;;;;;;;;;4996647;28;20038;-66
2023/09/14 01:38:11;;;;;;;7.10;2.87;;;;;;;;;;4998068;28;20081;-64
2023/09/14 01:40:38;;;;;;;4.95;2.53;;;;;;;;;;4998037;28;20319;-64
2023/09/14 01:43:05;;;;;;;5.63;2.60;;;;;;;;;;4998980;28;20538;-64
2023/09/14 01:45:33;;;;;;;10.95;3.88;;;;;;;;;;5003356;28;20053;-65
2023/09/14 01:48:04;;;;;;;7.05;2.88;;;;;;;;;;5000967;28;20050;-64
2023/09/14 01:50:30;;;;;;;6.45;2.88;;;;;;;;;;5003099;28;20042;-64
2023/09/14 01:52:58;;;;;;;7.07;3.42;;;;;;;;;;4991547;28;20636;-63
2023/09/14 01:55:24;;;;;;;7.68;3.13;;;;;;;;;;4988521;28;20030;-66
2023/09/14 01:57:51;;;;;;;8.88;3.42;;;;;;;;;;4991753;28;20605;-64
2023/09/14 02:00:19;;;;;;;5.75;2.85;;;;;;;;;;4990855;28;20136;-63
2023/09/14 02:02:46;;;;;;;11.82;3.15;;;;;;;;;;4988402;28;20045;-63
2023/09/14 02:05:12;;;;;;;7.65;2.92;;;;;;;;;;4990800;28;20058;-63
2023/09/14 02:07:39;;;;;;;13.10;3.47;;;;;;;;;;4990850;28;21488;-64
2023/09/14 02:10:06;;;;;;;13.00;3.63;;;;;;;;;;4992101;28;20037;-64
2023/09/14 02:12:32;;;;;;;9.30;2.97;;;;;;;;;;4981820;28;20498;-63
2023/09/14 02:14:59;;;;;;;10.38;3.30;;;;;;;;;;5000537;28;20035;-64
2023/09/14 02:17:26;;;;;;;9.93;3.25;;;;;;;;;;4987846;28;20034;-63
2023/09/14 02:19:54;;;;;;;13.75;3.15;;;;;;;;;;4990496;28;20057;-64
2023/09/14 02:22:21;;;;;;;10.25;3.25;;;;;;;;;;4992595;28;20121;-65
2023/09/14 02:24:47;;;;;;;9.15;3.72;;;;;;;;;;5005486;28;20132;-64
2023/09/14 02:27:14;;;;;;;8.18;3.05;;;;;;;;;;4992731;28;20046;-64
2023/09/14 02:29:40;;;;;;;11.00;4.30;;;;;;;;;;5004915;28;20069;-66
2023/09/14 02:32:08;;;;;;;10.55;3.50;;;;;;;;;;4991281;28;20141;-64
2023/09/14 02:34:55;;;;;;;11.32;3.33;;;;;;;;;;4995732;28;20474;-64
2023/09/14 02:37:21;;;;;;;9.77;3.47;;;;;;;;;;4998724;28;20034;-66
2023/09/14 02:39:48;;;;;;;12.38;3.53;;;;;;;;;;4997203;28;20602;-63
2023/09/14 02:42:15;;;;;;;9.43;3.08;;;;;;;;;;5011537;28;20054;-64
2023/09/14 02:44:41;;;;;;;12.07;3.30;;;;;;;;;;4994870;28;20077;-66
2023/09/14 02:47:08;;;;;;;10.57;3.40;;;;;;;;;;4996694;28;20049;-64
2023/09/14 02:49:35;;;;;;;14.35;3.92;;;;;;;;;;4994622;28;20037;-63
2023/09/14 02:52:01;;;;;;;8.68;3.60;;;;;;;;;;4994751;28;20033;-63
2023/09/14 02:54:28;;;;;;;7.57;3.60;;;;;;;;;;4993635;28;20050;-64
2023/09/14 02:56:54;;;;;;;13.07;3.28;;;;;;;;;;4990417;28;20038;-64
2023/09/14 02:59:21;;;;;;;7.97;3.55;;;;;;;;;;4997815;28;21496;-63
2023/09/14 03:01:49;;;;;;;13.52;3.78;;;;;;;;;;4996543;28;20076;-63
2023/09/14 03:04:16;;;;;;;11.90;3.80;;;;;;;;;;4995881;28;20573;-63
2023/09/14 03:06:43;;;;;;;7.57;3.30;;;;;;;;;;5002164;28;20034;-63
2023/09/14 03:09:10;;;;;;;12.18;3.35;;;;;;;;;;4990774;28;20038;-64
2023/09/14 03:11:36;;;;;;;7.47;3.67;;;;;;;;;;4988729;28;20132;-63
2023/09/14 03:14:23;;;;;;;7.03;3.63;;;;;;;;;;4989091;28;20044;-64
2023/09/14 03:16:52;;;;;;;10.13;3.22;;;;;;;;;;5007892;28;20665;-64
2023/09/14 03:19:19;;;;;;;7.32;3.30;;;;;;;;;;5001712;28;20120;-64
2023/09/14 03:21:45;;;;;;;9.00;3.78;;;;;;;;;;5008486;28;20052;-65
2023/09/14 03:24:14;;;;;;;7.35;3.90;;;;;;;;;;5004391;28;20168;-66
2023/09/14 03:26:40;;;;;;;7.80;3.50;;;;;;;;;;5005012;28;20045;-63
2023/09/14 03:29:07;;;;;;;12.75;6.68;;;;;;;;;;5006315;28;20068;-64
2023/09/14 03:31:35;;;;;;;11.85;3.53;;;;;;;;;;5004586;28;20445;-64
2023/09/14 03:34:01;;;;;;;6.72;3.55;;;;;;;;;;4983069;28;20781;-66
2023/09/14 03:36:28;;;;;;;9.07;3.60;;;;;;;;;;5002500;28;20040;-66
2023/09/14 03:38:55;;;;;;;9.18;3.38;;;;;;;;;;5004109;28;20141;-64
2023/09/14 03:41:22;;;;;;;7.82;3.20;;;;;;;;;;4983593;28;20335;-65
2023/09/14 03:43:48;;;;;;;13.63;3.13;;;;;;;;;;5001997;28;20053;-66
2023/09/14 03:46:15;;;;;;;6.63;3.13;;;;;;;;;;5010397;28;20038;-65
2023/09/14 03:48:42;;;;;;;8.30;3.00;;;;;;;;;;5004012;28;20044;-64
2023/09/14 03:51:11;;;;;;;12.32;3.33;;;;;;;;;;5015122;28;20034;-66
2023/09/14 03:53:37;;;;;;;11.43;3.10;;;;;;;;;;4988093;28;20041;-67
2023/09/14 03:56:04;;;;;;;7.15;3.22;;;;;;;;;;5007022;28;20092;-64
2023/09/14 03:58:31;;;;;;;9.05;3.08;;;;;;;;;;4988670;28;20463;-64
2023/09/14 04:00:59;;;;;;;7.53;3.40;;;;;;;;;;4990095;28;20064;-64
2023/09/14 04:03:25;;;;;;;13.07;3.42;;;;;;;;;;4986618;28;20044;-66
2023/09/14 04:05:52;;;;;;;11.27;3.30;;;;;;;;;;5002664;28;20037;-66
2023/09/14 04:08:19;;;;;;;7.57;3.17;;;;;;;;;;4998464;28;20069;-68
2023/09/14 04:10:47;;;;;;;8.02;3.17;;;;;;;;;;4979851;28;20038;-65
2023/09/14 04:13:29;;;;;;;7.93;3.00;;;;;;;;;;4987536;28;20069;-65
2023/09/14 04:15:56;;;;;;;7.93;3.20;;;;;;;;;;4986174;28;20163;-65
2023/09/14 04:18:23;;;;;;;7.78;3.10;;;;;;;;;;5005896;28;20586;-65
2023/09/14 04:20:51;;;;;;;11.95;3.42;;;;;;;;;;4987660;28;20501;-65
2023/09/14 04:23:17;;;;;;;11.30;3.65;;;;;;;;;;4995011;28;20101;-65
2023/09/14 04:25:47;;;;;;;8.90;3.20;;;;;;;;;;4986156;28;20089;-67
2023/09/14 04:28:15;;;;;;;8.35;3.20;;;;;;;;;;4986869;28;20074;-65
2023/09/14 04:30:45;;;;;;;9.55;3.40;;;;;;;;;;4988598;28;20043;-64
2023/09/14 04:33:12;;;;;;;12.80;3.10;;;;;;;;;;4990172;28;20041;-65
2023/09/14 04:35:39;;;;;;;6.70;3.20;;;;;;;;;;4989000;28;20050;-64
2023/09/14 04:38:09;;;;;;;10.02;3.65;;;;;;;;;;4990214;28;20092;-65
2023/09/14 04:40:39;;;;;;;10.25;3.65;;;;;;;;;;4988478;28;20049;-65
2023/09/14 04:43:06;;;;;;;10.68;3.10;;;;;;;;;;4988739;28;20100;-65
2023/09/14 04:45:32;;;;;;;7.55;3.20;;;;;;;;;;4991504;28;20590;-65
2023/09/14 04:48:00;;;;;;;8.02;3.33;;;;;;;;;;4995948;28;20124;-65
2023/09/14 04:50:26;;;;;;;7.22;2.92;;;;;;;;;;4993151;28;20200;-64
2023/09/14 04:52:53;;;;;;;9.05;2.97;;;;;;;;;;4990407;28;20070;-65
2023/09/14 04:55:20;;;;;;;7.15;3.67;;;;;;;;;;4988222;28;20579;-64
2023/09/14 04:57:46;;;;;;;8.15;3.35;;;;;;;;;;4989091;28;20053;-66
2023/09/14 05:00:14;;;;;;;11.68;3.35;;;;;;;;;;4994600;28;20037;-65
2023/09/14 05:02:41;;;;;;;6.45;2.63;;;;;;;;;;4991017;28;20067;-66
2023/09/14 05:05:12;;;;;;;14.95;2.58;;;;;;;;;;5002892;28;20062;-68
2023/09/14 05:07:39;;;;;;;7.10;2.33;;;;;;;;;;5013010;28;20030;-65
2023/09/14 05:10:07;;;;;;;10.38;2.60;;;;;;;;;;5005249;28;20046;-65
2023/09/14 05:12:34;;;;;;;6.60;2.33;;;;;;;;;;4989561;28;20034;-63
2023/09/14 05:15:02;;;;;;;6.25;2.63;;;;;;;;;;4989916;28;20770;-66
2023/09/14 05:17:29;;;;;;;6.63;2.70;;;;;;;;;;4992307;28;20046;-64
2023/09/14 05:19:55;;;;;;;5.40;2.60;;;;;;;;;;4989908;28;20464;-65
2023/09/14 05:22:25;;;;;;;5.43;2.22;;;;;;;;;;4990591;28;20148;-67
2023/09/14 05:24:51;;;;;;;6.25;2.55;;;;;;;;;;4988414;28;20379;-65
2023/09/14 05:27:18;;;;;;;6.88;2.58;;;;;;;;;;4993004;28;20049;-65
2023/09/14 05:29:45;;;;;;;6.60;2.80;;;;;;;;;;4993112;28;20050;-67
2023/09/14 05:32:11;;;;;;;5.80;2.58;;;;;;;;;;4999326;28;20042;-66
2023/09/14 05:34:38;;;;;;;5.25;2.47;;;;;;;;;;4994802;28;20042;-66
2023/09/14 05:37:05;;;;;;;4.63;2.25;;;;;;;;;;4994984;28;20045;-67
2023/09/14 05:39:31;;;;;;;5.32;2.05;;;;;;;;;;4994791;28;20890;-67
2023/09/14 05:41:58;;;;;;;4.65;2.08;;;;;;;;;;4993482;28;20037;-67
2023/09/14 05:44:25;;;;;;;5.60;2.05;;;;;;;;;;4995708;28;20066;-67
2023/09/14 05:46:51;;;;;;;4.45;2.05;;;;;;;;;;4996142;28;20084;-66
2023/09/14 05:49:18;;;;;;;6.15;2.20;;;;;;;;;;5013783;28;20038;-65
2023/09/14 05:51:45;;;;;;;6.40;2.45;;;;;;;;;;4994641;28;20046;-66
2023/09/14 05:54:11;;;;;;;4.75;1.90;;;;;;;;;;4991787;28;20065;-65
2023/09/14 05:56:38;;;;;;;4.47;1.95;;;;;;;;;;4992665;28;20046;-66
2023/09/14 05:59:24;;;;;;;6.40;2.42;;;;;;;;;;4992909;28;20042;-65
2023/09/14 06:01:51;;;;;;;8.20;2.30;;;;;;;;;;4999695;28;20056;-65
2023/09/14 06:04:18;;;;;;;4.18;1.90;;;;;;;;;;5006576;28;20686;-67
2023/09/14 06:06:44;;;;;;;4.55;2.00;;;;;;;;;;5005684;28;20489;-65
2023/09/14 06:09:11;;;;;;;10.55;1.88;;;;;;;;;;5001294;28;20072;-65
2023/09/14 06:11:38;;;;;;;8.60;1.70;;;;;;;;;;4998105;28;20117;-65
2023/09/14 06:14:04;;;;;;;5.05;1.40;;;;;;;;;;5007281;28;20044;-67
2023/09/14 06:16:31;;;;;;;4.10;1.35;;;;;;;;;;5006984;28;20218;-65
2023/09/14 06:18:58;;;;;;;7.90;1.83;;;;;;;;;;5007156;28;20037;-66
2023/09/14 06:21:24;;;;;;;4.15;1.60;;;;;;;;;;5006263;28;20148;-66
2023/09/14 06:23:51;;;;;;;6.10;1.88;;;;;;;;;;5006772;28;20048;-66
2023/09/14 06:26:18;;;;;;;4.57;1.77;;;;;;;;;;5008142;28;20080;-65
2023/09/14 06:28:44;;;;;;;3.90;1.33;;;;;;;;;;5007490;28;20806;-65
2023/09/14 06:31:11;;;;;;;6.25;1.50;;;;;;;;;;5008886;28;20153;-65
2023/09/14 06:33:38;;;;;;;5.22;1.83;;;;;;;;;;5007335;28;20038;-65
2023/09/14 06:36:04;;;;;;;5.38;1.58;;;;;;;;;;5009438;28;20513;-66
2023/09/14 06:38:31;;;;;;;4.50;1.40;;;;;;;;;;5008319;28;20045;-65
2023/09/14 06:40:59;;;;;;;3.72;1.45;;;;;;;;;;4998840;28;20074;-66
2023/09/14 06:43:26;;;;;;;4.70;1.70;;;;;;;;;;4989361;28;20046;-65
2023/09/14 06:45:52;;;;;;;4.22;1.50;;;;;;;;;;4990478;28;20050;-66
2023/09/14 06:48:19;;;;;;;4.38;1.42;;;;;;;;;;4991894;28;20053;-65
2023/09/14 06:50:46;;;;;;;5.65;1.60;;;;;;;;;;4990995;28;21054;-65
2023/09/14 06:53:13;;;;;;;6.90;1.65;;;;;;;;;;4989158;28;20752;-65
2023/09/14 06:55:40;;;;;;;5.60;1.60;;;;;;;;;;4989265;28;20041;-65
2023/09/14 06:58:08;;;;;;;6.68;1.65;;;;;;;;;;4990424;28;20391;-64
2023/09/14 07:00:35;;;;;;;6.47;1.40;;;;;;;;;;4989926;28;20774;-64
2023/09/14 07:03:03;;;;;;;4.40;1.40;;;;;;;;;;4989821;28;20037;-65
2023/09/14 07:05:30;;;;;;;5.25;1.80;;;;;;;;;;4989557;28;20054;-65
2023/09/14 07:07:57;;;;;;;4.63;1.73;;;;;;;;;;4989956;28;20046;-66
2023/09/14 07:10:24;;;;;;;4.32;1.80;;;;;;;;;;4990064;28;20148;-64
2023/09/14 07:12:51;;;;;;;7.13;1.50;;;;;;;;;;4988525;28;20485;-65
2023/09/14 07:15:17;;;;;;;4.63;1.50;;;;;;;;;;4988288;28;20515;-65
2023/09/14 07:17:44;;;;;;;5.40;1.60;;;;;;;;;;4989801;28;20137;-65
2023/09/14 07:20:11;;;;;;;3.78;1.40;;;;;;;;;;4989925;28;20065;-65
2023/09/14 07:22:37;;;;;;;5.10;1.50;;;;;;;;;;4988998;28;20042;-66
2023/09/14 07:25:08;;;;;;;3.53;1.50;;;;;;;;;;4996417;28;20542;-66
2023/09/14 07:27:35;;;;;;;6.45;1.48;;;;;;;;;;4991166;28;20400;-65
2023/09/14 07:30:02;;;;;;;5.32;1.52;;;;;;;;;;4989494;28;20479;-65
2023/09/14 07:32:28;;;;;;;5.35;1.52;;;;;;;;;;4996612;28;20483;-66
2023/09/14 07:34:57;;;;;;;4.07;1.52;;;;;;;;;;4988529;28;20133;-65
2023/09/14 07:37:24;;;;;;;4.47;1.70;;;;;;;;;;4988881;28;20484;-67
2023/09/14 07:39:50;;;;;;;4.22;1.73;;;;;;;;;;4988075;28;20129;-65
2023/09/14 07:42:17;;;;;;;4.22;1.50;;;;;;;;;;4989594;28;20046;-62
2023/09/14 07:44:44;;;;;;;8.05;2.03;;;;;;;;;;4987081;28;20041;-64
2023/09/14 07:47:10;;;;;;;3.85;1.58;;;;;;;;;;4991109;28;20038;-63
2023/09/14 07:49:37;;;;;;;6.25;1.75;;;;;;;;;;4988561;28;20041;-63
2023/09/14 07:52:04;;;;;;;3.88;1.55;;;;;;;;;;4990327;28;20313;-64
2023/09/14 07:54:34;;;;;;;5.35;1.73;;;;;;;;;;4987932;28;20411;-63
2023/09/14 07:57:01;;;;;;;8.30;1.98;;;;;;;;;;4989246;28;20400;-64
2023/09/14 07:59:28;;;;;;;6.57;1.73;;;;;;;;;;4987339;28;20525;-63
2023/09/14 08:01:55;;;;;;;5.38;1.65;;;;;;;;;;5006449;28;20052;-63
2023/09/14 08:04:21;;;;;;;4.40;1.73;;;;;;;;;;5005246;28;20050;-63
2023/09/14 08:06:48;;;;;;;4.32;1.67;;;;;;;;;;4989050;28;20046;-63
2023/09/14 08:09:15;;;;;;;5.45;1.70;;;;;;;;;;4989470;28;21415;-63
2023/09/14 08:11:42;;;;;;;4.72;1.80;;;;;;;;;;4987618;28;20048;-63
2023/09/14 08:14:08;;;;;;;5.47;2.00;;;;;;;;;;4989953;28;20034;-63
2023/09/14 08:16:35;;;;;;;6.05;1.80;;;;;;;;;;4988197;28;20038;-62
2023/09/14 08:19:02;;;;;;;5.25;1.83;;;;;;;;;;4988704;28;20052;-64
2023/09/14 08:21:28;;;;;;;4.80;1.75;;;;;;;;;;4988330;28;20491;-63
2023/09/14 08:23:55;;;;;;;11.00;1.95;;;;;;;;;;4987761;28;20049;-65
2023/09/14 08:26:21;;;;;;;6.60;1.80;;;;;;;;;;4988756;28;20137;-65
2023/09/14 08:28:48;;;;;;;3.72;1.50;;;;;;;;;;4987408;28;20096;-64
2023/09/14 08:31:14;;;;;;;4.32;1.77;;;;;;;;;;4988261;28;20541;-63
2023/09/14 08:33:41;;;;;;;5.60;1.80;;;;;;;;;;4988131;28;20037;-65
2023/09/14 08:36:08;;;;;;;4.78;1.65;;;;;;;;;;4988927;28;20057;-64
2023/09/14 08:38:35;;;;;;;5.38;1.67;;;;;;;;;;4988530;28;20788;-64
2023/09/14 08:41:04;;;;;;;4.57;1.52;;;;;;;;;;4988699;28;20851;-65
2023/09/14 08:43:33;;;;;;;4.43;1.77;;;;;;;;;;4987644;28;20053;-64
2023/09/14 08:46:01;;;;;;;6.55;1.85;;;;;;;;;;4988517;28;20073;-64
2023/09/14 08:48:29;;;;;;;3.65;1.65;;;;;;;;;;4988322;28;20048;-65
2023/09/14 08:50:56;;;;;;;6.50;1.70;;;;;;;;;;4989158;28;20080;-65
2023/09/14 08:53:24;;;;;;;5.50;1.70;;;;;;;;;;4987691;28;20503;-64
2023/09/14 08:55:51;;;;;;;6.60;1.70;;;;;;;;;;4989502;28;20483;-65
2023/09/14 08:58:18;;;;;;;4.72;1.60;;;;;;;;;;4989162;28;20061;-65
2023/09/14 09:00:45;;;;;;;4.13;1.50;;;;;;;;;;5006574;28;20045;-65
2023/09/14 09:03:12;;;;;;;4.75;1.67;;;;;;;;;;4992228;28;20160;-64
2023/09/14 09:05:39;;;;;;;3.95;1.67;;;;;;;;;;4992369;28;20424;-65
2023/09/14 09:08:06;;;;;;;4.95;1.70;;;;;;;;;;4994299;28;20078;-64
2023/09/14 09:10:32;;;;;;;5.03;1.60;;;;;;;;;;4991584;28;20477;-64
2023/09/14 09:13:00;;;;;;;4.10;1.70;;;;;;;;;;4992125;28;20049;-64
2023/09/14 09:15:27;;;;;;;4.13;1.48;;;;;;;;;;4991730;28;20193;-62
2023/09/14 09:18:12;;;;;;;5.43;1.55;;;;;;;;;;4992873;28;20231;-64
2023/09/14 09:20:40;;;;;;;5.63;1.42;;;;;;;;;;4992988;28;20052;-63
2023/09/14 09:23:07;;;;;;;3.72;1.67;;;;;;;;;;4991989;28;20111;-64
2023/09/14 09:25:44;;;;;;;4.13;1.70;;;;;;;;;;4993323;28;20054;-64
2023/09/14 09:30:53;;;;;;;6.90;1.63;;;;;;;;;;5242400;23;20057;-58
2023/09/14 09:33:32;;;;;;;7.47;1.77;;;;;;;;;;4995709;28;20057;-64
2023/09/14 09:36:02;;;;;;;4.80;1.73;;;;;;;;;;5005565;28;20049;-65
2023/09/14 09:38:37;;;;;;;4.78;1.70;;;;;;;;;;5007741;28;20490;-65
2023/09/14 09:41:09;;;;;;;6.47;1.50;;;;;;;;;;5008712;28;20379;-64
2023/09/14 09:43:36;;;;;;;5.18;1.63;;;;;;;;;;5005924;28;20675;-65
2023/09/14 09:46:02;;;;;;;4.55;1.70;;;;;;;;;;4993728;28;20136;-65
2023/09/14 09:48:29;;;;;;;6.10;1.80;;;;;;;;;;5007328;28;20961;-65
2023/09/14 09:50:56;;;;;;;4.70;1.67;;;;;;;;;;4994750;28;20798;-64
2023/09/14 09:53:23;;;;;;;4.05;1.75;;;;;;;;;;5008478;28;20041;-64
2023/09/14 09:55:51;;;;;;;5.22;1.98;;;;;;;;;;5008245;28;20696;-65
2023/09/14 09:58:18;;;;;;;7.57;1.90;;;;;;;;;;5009790;28;20052;-65
2023/09/14 10:00:45;;;;;;;4.13;1.73;;;;;;;;;;5006316;28;20050;-64
2023/09/14 10:03:16;;;;;;;7.05;1.92;;;;;;;;;;5008605;28;20515;-64
2023/09/14 10:05:43;;;;;;;5.00;1.80;;;;;;;;;;4992920;28;20477;-63
2023/09/14 10:08:17;;;;;;;4.55;1.67;;;;;;;;;;5007619;28;20053;-64
2023/09/14 10:10:51;;;;;;;5.70;2.03;;;;;;;;;;5007012;28;20403;-64
2023/09/14 10:13:24;;;;;;;4.80;2.03;;;;;;;;;;5006962;28;20037;-65
2023/09/14 10:15:51;;;;;;;;;;;;;;;;;;5007362;28;20045;-64
2023/09/14 10:18:17;;;;;;;4.72;2.10;;;;;;;;;;5005487;28;19917;-64
2023/09/14 10:20:45;;;;;;;4.40;1.60;;;;;;;;;;5005337;28;20057;-63
2023/09/14 10:23:13;;;;;;;7.15;1.90;;;;;;;;;;5005270;28;20033;-64
2023/09/14 10:25:40;;;;;;;6.72;2.05;;;;;;;;;;5004865;28;20099;-63
2023/09/14 10:28:07;;;;;;;4.40;1.70;;;;;;;;;;5006638;28;20037;-62
2023/09/14 10:30:34;;;;;;;6.80;2.17;;;;;;;;;;5006308;28;21344;-63
2023/09/14 10:33:01;;;;;;;5.07;1.90;;;;;;;;;;4985353;28;20056;-63
2023/09/14 10:35:29;;;;;;;4.72;1.75;;;;;;;;;;5006140;28;20636;-64
2023/09/14 10:37:57;;;;;;;3.90;1.65;;;;;;;;;;5008167;28;20738;-64
2023/09/14 10:40:25;;;;;;;4.85;1.60;;;;;;;;;;5006350;28;20513;-63
2023/09/14 10:42:52;;;;;;;4.35;1.75;;;;;;;;;;5006260;28;20049;-63
2023/09/14 10:45:19;;;;;;;9.52;1.85;;;;;;;;;;5008838;28;20088;-64
2023/09/14 10:47:48;;;;;;;4.30;1.80;;;;;;;;;;5007615;28;20042;-64
2023/09/14 10:50:15;;;;;;;4.72;1.85;;;;;;;;;;5009417;28;20045;-64
2023/09/14 10:52:42;;;;;;;6.75;1.67;;;;;;;;;;5008218;28;20249;-63
2023/09/14 10:55:10;;;;;;;6.13;1.90;;;;;;;;;;5007854;28;20049;-64
2023/09/14 10:57:40;;;;;;;4.88;1.98;;;;;;;;;;5006486;28;20110;-64
2023/09/14 11:00:10;;;;;;;5.60;1.77;;;;;;;;;;5006807;28;20565;-64
2023/09/14 11:02:39;;;;;;;7.72;1.80;;;;;;;;;;5004935;28;20034;-64
2023/09/14 11:05:13;;;;;;;3.65;1.70;;;;;;;;;;5007208;28;20506;-64
2023/09/14 11:07:39;;;;;;;;;;;;;;;;;;5008477;28;20045;-67
2023/09/14 11:10:09;;;;;;;4.75;1.92;;;;;;;;;;5007239;28;20444;-63
2023/09/14 11:12:36;;;;;;;3.80;1.60;;;;;;;;;;5004628;28;20508;-65
2023/09/14 11:15:16;;;;;;;5.93;1.77;;;;;;;;;;5005165;28;20505;-65
2023/09/14 11:17:43;;;;;;;5.32;1.80;;;;;;;;;;4987505;28;20959;-64
2023/09/14 11:20:36;;;;;;;6.35;1.98;;;;;;;;;;4987221;28;20042;-65
2023/09/14 11:23:07;;;;;;;3.97;1.70;;;;;;;;;;4979064;28;20409;-64
2023/09/14 11:25:38;;;;;;;4.65;2.00;;;;;;;;;;5002052;28;20088;-65
2023/09/14 11:28:05;;;;;;;5.53;1.90;;;;;;;;;;4999766;28;20046;-64
2023/09/14 11:30:32;;;;;;;4.68;1.95;;;;;;;;;;5001803;28;20149;-64
2023/09/14 11:33:04;;;;;;;6.32;1.88;;;;;;;;;;5002767;28;20052;-64
2023/09/14 11:35:34;;;;;;;4.05;1.80;;;;;;;;;;4990807;28;20129;-64
2023/09/14 11:38:01;;;;;;;5.15;2.10;;;;;;;;;;5005151;28;20579;-63
2023/09/14 11:40:34;;;;;;;5.82;1.98;;;;;;;;;;5004702;28;20045;-64
2023/09/14 11:43:07;;;;;;;7.72;1.70;;;;;;;;;;5004806;28;20312;-64
2023/09/14 11:45:38;;;;;;;8.38;2.22;;;;;;;;;;5003781;28;20107;-64
2023/09/14 11:48:15;;;;;;;7.72;2.47;;;;;;;;;;5003903;28;20174;-64
2023/09/14 11:50:42;;;;;;;5.68;2.00;;;;;;;;;;5003959;28;20091;-65
2023/09/14 11:53:10;;;;;;;5.07;2.10;;;;;;;;;;5005238;28;20045;-64
2023/09/14 11:55:39;;;;;;;6.57;2.42;;;;;;;;;;5005088;28;20101;-64
2023/09/14 11:58:06;;;;;;;7.22;2.30;;;;;;;;;;5006767;28;20049;-64
2023/09/14 12:00:41;;;;;;;7.22;2.40;;;;;;;;;;5003431;28;20041;-64
2023/09/14 12:03:08;;;;;;;6.93;2.25;;;;;;;;;;5005164;28;20103;-64
2023/09/14 12:05:35;;;;;;;8.40;1.73;;;;;;;;;;5003389;28;20045;-64
2023/09/14 12:08:28;;;;;;;6.70;2.40;;;;;;;;;;4987837;28;20044;-63
2023/09/14 12:10:55;;;;;;;4.50;1.83;;;;;;;;;;4985399;28;20045;-62
2023/09/14 12:13:22;;;;;;;6.13;2.05;;;;;;;;;;5003518;28;20044;-64
2023/09/14 12:15:59;;;;;;;6.13;2.17;;;;;;;;;;5003568;28;20045;-63
2023/09/14 12:18:46;;;;;;;5.53;1.80;;;;;;;;;;5003619;28;20042;-62
2023/09/14 12:21:14;;;;;;;8.65;2.13;;;;;;;;;;5005412;28;20038;-64
2023/09/14 12:23:41;;;;;;;7.28;2.30;;;;;;;;;;5003625;28;20091;-63
2023/09/14 12:26:09;;;;;;;7.53;2.13;;;;;;;;;;5003870;28;20128;-62
2023/09/14 12:28:36;;;;;;;5.10;2.33;;;;;;;;;;5002129;28;20026;-63
2023/09/14 12:31:03;;;;;;;8.55;2.30;;;;;;;;;;5003310;28;20454;-64
2023/09/14 12:33:30;;;;;;;5.90;2.00;;;;;;;;;;4990245;28;20037;-62
2023/09/14 12:35:57;;;;;;;4.22;1.90;;;;;;;;;;5004555;28;20521;-63
2023/09/14 12:38:24;;;;;;;6.10;1.95;;;;;;;;;;5003938;28;20033;-63
2023/09/14 12:40:51;;;;;;;5.28;1.90;;;;;;;;;;5004195;28;20502;-63
2023/09/14 12:43:18;;;;;;;9.60;2.47;;;;;;;;;;5003339;28;21404;-64
2023/09/14 12:45:47;;;;;;;4.82;2.03;;;;;;;;;;5004404;28;20509;-63
2023/09/14 12:48:14;;;;;;;8.15;2.30;;;;;;;;;;5005585;28;20044;-63
2023/09/14 12:50:41;;;;;;;7.30;1.90;;;;;;;;;;5005907;28;20184;-64
2023/09/14 12:53:08;;;;;;;6.30;1.98;;;;;;;;;;5005645;28;20045;-62
2023/09/14 12:55:44;;;;;;;7.38;2.28;;;;;;;;;;5004315;28;20125;-64
2023/09/14 12:58:11;;;;;;;5.45;2.03;;;;;;;;;;5005324;28;20029;-63
2023/09/14 13:00:39;;;;;;;7.28;2.10;;;;;;;;;;5003932;28;20033;-64
2023/09/14 13:03:13;;;;;;;8.27;2.35;;;;;;;;;;5002430;28;20128;-62
2023/09/14 13:05:40;;;;;;;10.40;2.30;;;;;;;;;;4999248;28;20049;-62
2023/09/14 13:08:07;;;;;;;7.68;2.58;;;;;;;;;;5001479;28;21803;-63
2023/09/14 13:10:41;;;;;;;4.95;2.30;;;;;;;;;;5003516;28;21118;-64
2023/09/14 13:13:10;;;;;;;;;;;;;;;;;;5000919;28;21461;-64
2023/09/14 13:15:38;;;;;;;8.52;2.10;;;;;;;;;;5003050;28;19960;-64
2023/09/14 13:18:06;;;;;;;8.38;2.05;;;;;;;;;;5004075;28;21456;-64
2023/09/14 13:20:34;;;;;;;7.47;2.05;;;;;;;;;;5005672;28;20046;-62
2023/09/14 13:23:02;;;;;;;6.35;1.85;;;;;;;;;;5003428;28;20049;-62
2023/09/14 13:25:29;;;;;;;6.40;2.20;;;;;;;;;;5002740;28;20103;-62
2023/09/14 13:27:56;;;;;;;6.25;2.15;;;;;;;;;;4987074;28;20037;-61
2023/09/14 13:30:23;;;;;;;8.23;2.20;;;;;;;;;;5003450;28;20907;-62
2023/09/14 13:32:50;;;;;;;14.93;2.42;;;;;;;;;;5002187;28;20053;-62
2023/09/14 13:35:17;;;;;;;4.97;2.20;;;;;;;;;;5005256;28;20485;-60
2023/09/14 13:37:44;;;;;;;6.65;2.35;;;;;;;;;;5004468;28;20433;-61
2023/09/14 13:40:18;;;;;;;8.18;2.33;;;;;;;;;;4993012;28;20041;-61
2023/09/14 13:42:48;;;;;;;6.72;2.58;;;;;;;;;;4991217;28;20038;-63
2023/09/14 13:45:15;;;;;;;7.65;2.30;;;;;;;;;;5005381;28;21500;-61
2023/09/14 13:47:42;;;;;;;6.68;2.28;;;;;;;;;;5005766;28;20112;-63
2023/09/14 13:50:09;;;;;;;6.43;2.53;;;;;;;;;;5007509;28;20079;-63
2023/09/14 13:52:36;;;;;;;5.05;2.13;;;;;;;;;;5005026;28;20091;-63
2023/09/14 13:55:06;;;;;;;5.55;2.50;;;;;;;;;;5005587;28;20324;-63
2023/09/14 13:57:34;;;;;;;6.20;2.13;;;;;;;;;;5004542;28;20045;-65
2023/09/14 14:00:04;;;;;;;7.43;2.33;;;;;;;;;;5007058;28;20042;-62
2023/09/14 14:02:31;;;;;;;8.60;2.42;;;;;;;;;;5003648;28;20124;-62
2023/09/14 14:04:58;;;;;;;8.02;2.65;;;;;;;;;;5006577;28;20136;-65
2023/09/14 14:07:24;;;;;;;13.82;2.63;;;;;;;;;;5004021;28;20051;-63
2023/09/14 14:09:51;;;;;;;8.52;3.05;;;;;;;;;;5007261;28;20408;-63
2023/09/14 14:12:40;;;;;;;11.07;2.80;;;;;;;;;;5006085;28;20042;-68
2023/09/14 14:15:07;;;;;;;8.48;2.90;;;;;;;;;;4941226;28;20552;-62
2023/09/14 14:17:35;;;;;;;11.18;3.42;;;;;;;;;;4951764;28;20665;-64
2023/09/14 14:20:02;;;;;;;6.80;2.75;;;;;;;;;;4956472;28;20054;-64
2023/09/14 14:22:29;;;;;;;5.85;2.67;;;;;;;;;;4962129;28;20198;-64
2023/09/14 14:24:56;;;;;;;5.25;2.50;;;;;;;;;;4962332;28;20412;-64
2023/09/14 14:27:22;;;;;;;9.60;2.55;;;;;;;;;;4962783;28;20506;-64
2023/09/14 14:29:49;;;;;;;7.55;2.88;;;;;;;;;;4963436;28;20050;-64
2023/09/14 14:32:15;;;;;;;7.72;2.90;;;;;;;;;;4952862;28;20624;-66
2023/09/14 14:34:42;;;;;;;8.88;2.50;;;;;;;;;;4961250;28;20626;-64
2023/09/14 14:37:09;;;;;;;6.80;2.40;;;;;;;;;;4964882;28;20077;-66
2023/09/14 14:39:36;;;;;;;6.20;2.35;;;;;;;;;;4963371;28;20126;-63
2023/09/14 14:42:03;;;;;;;6.93;2.58;;;;;;;;;;4964128;28;20071;-63
2023/09/14 14:44:29;;;;;;;11.48;2.63;;;;;;;;;;4961828;28;20074;-64
2023/09/14 14:46:56;;;;;;;8.45;2.95;;;;;;;;;;4962351;28;20496;-64
2023/09/14 14:49:22;;;;;;;7.57;2.30;;;;;;;;;;4951768;28;20055;-64
2023/09/14 14:51:49;;;;;;;10.68;2.58;;;;;;;;;;4970766;28;20037;-65