Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:27;;;;;;;;;;;18.30;90.10;;;;;;5076174;28;20273;-62
2022/09/28 00:03:53;;;;;;;;;;;18.40;90.20;;;;;;5074616;28;19970;-62
2022/09/28 00:06:19;;;;;;;;;;;;;;;;;;5071860;28;20623;-63
2022/09/28 00:08:45;;;;;;;;;;;18.40;90.10;;;;;;5073147;28;19933;-62
2022/09/28 00:11:12;;;;;;;;;;;18.10;90.00;;;;;;5073235;28;20023;-61
2022/09/28 00:13:39;;;;;;;;;;;18.50;90.20;;;;;;5073466;28;19925;-62
2022/09/28 00:16:12;;;;;;;;;;;18.40;90.20;;;;;;5061822;28;19925;-62
2022/09/28 00:18:38;;;;;;;;;;;18.40;90.10;;;;;;5063002;28;20010;-61
2022/09/28 00:21:05;;;;;;;;;;;18.30;90.10;;;;;;5073235;28;20420;-62
2022/09/28 00:23:31;;;;;;;;;;;18.40;90.10;;;;;;5074039;28;20020;-62
2022/09/28 00:26:00;;;;;;;;;;;18.30;90.10;;;;;;5071008;28;19964;-61
2022/09/28 00:28:26;;;;;;;;;;;18.30;90.10;;;;;;5055097;28;19925;-62
2022/09/28 00:30:53;;;;;;;;;;;18.40;90.10;;;;;;5062605;28;20394;-62
2022/09/28 00:33:19;;;;;;;;;;;18.40;90.00;;;;;;5073992;28;19936;-62
2022/09/28 00:35:45;;;;;;;;;;;18.30;90.10;;;;;;5074000;28;22288;-63
2022/09/28 00:38:11;;;;;;;;;;;18.40;90.20;;;;;;5072775;28;20294;-65
2022/09/28 00:40:36;;;;;;;;;;;18.20;90.10;;;;;;5071658;28;19939;-66
2022/09/28 00:43:15;;;;;;;;;;;18.30;90.10;;;;;;5073369;28;19924;-65
2022/09/28 00:45:41;;;;;;;;;;;18.30;90.10;;;;;;5063703;28;20294;-62
2022/09/28 00:48:06;;;;;;;;;;;18.20;90.10;;;;;;5056365;28;19932;-62
2022/09/28 00:50:32;;;;;;;;;;;18.50;90.10;;;;;;5072650;28;19925;-62
2022/09/28 00:53:15;;;;;;;;;;;18.50;90.20;;;;;;5072832;28;19925;-63
2022/09/28 00:55:43;;;;;;;;;;;18.40;90.20;;;;;;5072443;28;19925;-64
2022/09/28 00:58:10;;;;;;;;;;;;;;;;;;5074280;28;19931;-63
2022/09/28 01:00:36;;;;;;;;;;;18.20;90.10;;;;;;5067820;28;20401;-61
2022/09/28 01:03:02;;;;;;;;;;;18.20;90.10;;;;;;5059057;28;19972;-61
2022/09/28 01:05:28;;;;;;;;;;;18.00;90.00;;;;;;5054273;28;19970;-61
2022/09/28 01:07:54;;;;;;;;;;;;;;;;;;5068158;28;19928;-63
2022/09/28 01:10:20;;;;;;;;;;;18.50;90.10;;;;;;5066372;28;20287;-61
2022/09/28 01:12:46;;;;;;;;;;;18.20;90.10;;;;;;5060785;28;19931;-61
2022/09/28 01:15:12;;;;;;;;;;;18.20;90.10;;;;;;5074323;28;20011;-62
2022/09/28 01:17:53;;;;;;;;;;;18.30;90.10;;;;;;5059292;28;19932;-61
2022/09/28 01:20:18;;;;;;;;;;;18.10;90.00;;;;;;5057490;28;20271;-64
2022/09/28 01:22:47;;;;;;;;;;;18.30;90.10;;;;;;5069743;28;19931;-60
2022/09/28 01:25:33;;;;;;;;;;;18.00;90.00;;;;;;5074093;28;19931;-61
2022/09/28 01:28:00;;;;;;;;;;;18.30;90.10;;;;;;5070602;28;19978;-65
2022/09/28 01:30:26;;;;;;;;;;;18.10;90.10;;;;;;5073208;28;20011;-65
2022/09/28 01:32:57;;;;;;;;;;;18.10;90.00;;;;;;5057514;28;20391;-62
2022/09/28 01:35:46;;;;;;;;;;;18.10;90.00;;;;;;5071144;28;20405;-65
2022/09/28 01:38:19;;;;;;;;;;;18.50;90.00;;;;;;5059272;28;19925;-65
2022/09/28 01:40:45;;;;;;;;;;;18.00;89.80;;;;;;5068683;28;19977;-64
2022/09/28 01:43:15;;;;;;;;;;;18.10;90.00;;;;;;5072849;28;19924;-61
2022/09/28 01:45:45;;;;;;;;;;;18.10;89.90;;;;;;5069475;28;19925;-65
2022/09/28 01:48:12;;;;;;;;;;;18.20;89.90;;;;;;5065222;28;19925;-65
2022/09/28 01:50:38;;;;;;;;;;;18.10;89.80;;;;;;5063934;28;19932;-61
2022/09/28 01:53:10;;;;;;;;;;;18.00;89.80;;;;;;5052397;28;20015;-63
2022/09/28 01:55:36;;;;;;;;;;;18.30;90.00;;;;;;5052880;28;20294;-63
2022/09/28 01:58:02;;;;;;;;;;;18.20;89.90;;;;;;5054413;28;19924;-65
2022/09/28 02:00:28;;;;;;;;;;;;;;;;;;5053947;28;19991;-66
2022/09/28 02:03:29;;;;;;;;;;;18.00;89.80;;;;;;5073114;28;19924;-65
2022/09/28 02:05:58;;;;;;;;;;;17.90;89.70;;;;;;4994207;28;19925;-61
2022/09/28 02:08:27;;;;;;;;;;;18.00;89.80;;;;;;4991817;28;20026;-61
2022/09/28 02:10:53;;;;;;;;;;;;;;;;;;5001412;28;19925;-61
2022/09/28 02:13:39;;;;;;;;;;;17.90;89.70;;;;;;4992849;28;19926;-61
2022/09/28 02:16:08;;;;;;;;;;;18.30;89.80;;;;;;4985608;28;19925;-63
2022/09/28 02:18:34;;;;;;;;;;;17.80;88.80;;;;;;4976227;28;20300;-63
2022/09/28 02:21:03;;;;;;;;;;;18.30;89.70;;;;;;5004258;28;19933;-63
2022/09/28 02:23:29;;;;;;;;;;;;;;;;;;4998697;28;20012;-62
2022/09/28 02:25:59;;;;;;;;;;;17.90;89.60;;;;;;5007394;28;19933;-61
2022/09/28 02:28:25;;;;;;;;;;;17.70;89.60;;;;;;5003108;28;19933;-62
2022/09/28 02:30:51;;;;;;;;;;;18.00;89.70;;;;;;5009753;28;20387;-62
2022/09/28 02:33:16;;;;;;;;;;;18.30;89.90;;;;;;5008952;28;20323;-63
2022/09/28 02:35:42;;;;;;;;;;;17.90;89.70;;;;;;5000137;28;20427;-64
2022/09/28 02:38:11;;;;;;;;;;;18.10;89.70;;;;;;4992352;28;19930;-65
2022/09/28 02:40:37;;;;;;;;;;;17.80;89.60;;;;;;5043324;28;20326;-66
2022/09/28 02:43:03;;;;;;;;;;;;;;;;;;5052785;28;20013;-63
2022/09/28 02:45:32;;;;;;;;;;;18.10;89.60;;;;;;5072826;28;20378;-61
2022/09/28 02:48:16;;;;;;;;;;;17.80;89.50;;;;;;5053113;28;20394;-62
2022/09/28 02:50:44;;;;;;;;;;;17.90;89.50;;;;;;5053414;28;20008;-62
2022/09/28 02:53:34;;;;;;;;;;;17.80;88.90;;;;;;5052670;28;20321;-65
2022/09/28 02:56:15;;;;;;;;;;;17.90;89.50;;;;;;5068705;28;19936;-64
2022/09/28 02:58:43;;;;;;;;;;;17.90;89.40;;;;;;5053239;28;20298;-64
2022/09/28 03:01:09;;;;;;;;;;;17.80;89.40;;;;;;5053439;28;19955;-62
2022/09/28 03:03:35;;;;;;;;;;;;;;;;;;5052681;28;19925;-62
2022/09/28 03:06:06;;;;;;;;;;;18.10;89.30;;;;;;5052412;28;20444;-62
2022/09/28 03:08:32;;;;;;;;;;;17.60;89.10;;;;;;5051759;28;19932;-63
2022/09/28 03:10:58;;;;;;;;;;;17.90;89.20;;;;;;5065119;28;19924;-63
2022/09/28 03:13:24;;;;;;;;;;;17.90;89.30;;;;;;5058809;28;19924;-62
2022/09/28 03:15:50;;;;;;;;;;;17.80;89.10;;;;;;5066927;28;20408;-62
2022/09/28 03:18:16;;;;;;;;;;;17.90;89.20;;;;;;5060114;28;19975;-61
2022/09/28 03:20:41;;;;;;;;;;;17.80;89.20;;;;;;5062211;28;20030;-63
2022/09/28 03:23:07;;;;;;;;;;;17.90;89.20;;;;;;5073643;28;19964;-63
2022/09/28 03:25:32;;;;;;;;;;;17.80;89.10;;;;;;5073757;28;20480;-61
2022/09/28 03:27:58;;;;;;;;;;;17.80;89.20;;;;;;5062369;28;19932;-62
2022/09/28 03:30:24;;;;;;;;;;;18.00;88.80;;;;;;5063286;28;19943;-63
2022/09/28 03:32:59;;;;;;;;;;;17.90;89.30;;;;;;5058050;28;19974;-63
2022/09/28 03:35:25;;;;;;;;;;;;;;;;;;5055640;28;19967;-62
2022/09/28 03:37:56;;;;;;;;;;;17.70;89.20;;;;;;5056588;28;19975;-64
2022/09/28 03:40:22;;;;;;;;;;;17.90;89.30;;;;;;5071912;28;19924;-65
2022/09/28 03:42:47;;;;;;;;;;;17.90;89.30;;;;;;5074066;28;19924;-63
2022/09/28 03:45:13;;;;;;;;;;;17.80;89.20;;;;;;5076431;28;20370;-62
2022/09/28 03:47:39;;;;;;;;;;;17.70;88.90;;;;;;5071313;28;19928;-60
2022/09/28 03:50:05;;;;;;;;;;;;;;;;;;5073738;28;19924;-62
2022/09/28 03:52:31;;;;;;;;;;;17.90;89.10;;;;;;5062448;28;19924;-62
2022/09/28 03:54:57;;;;;;;;;;;17.70;89.00;;;;;;5074967;28;20385;-64
2022/09/28 03:57:22;;;;;;;;;;;17.70;88.80;;;;;;5065793;28;19932;-63
2022/09/28 03:59:48;;;;;;;;;;;17.80;89.00;;;;;;5064490;28;19998;-63
2022/09/28 04:02:13;;;;;;;;;;;17.80;89.00;;;;;;5055573;28;19925;-61
2022/09/28 04:04:39;;;;;;;;;;;17.80;89.10;;;;;;5073214;28;20313;-61
2022/09/28 04:07:07;;;;;;;;;;;17.80;89.00;;;;;;5072742;28;20267;-63
2022/09/28 04:09:32;;;;;;;;;;;18.00;89.10;;;;;;5070632;28;19924;-62
2022/09/28 04:11:58;;;;;;;;;;;17.90;89.10;;;;;;5074617;28;19924;-62
2022/09/28 04:14:24;;;;;;;;;;;17.70;89.10;;;;;;5070578;28;19978;-62
2022/09/28 04:16:53;;;;;;;;;;;17.70;89.00;;;;;;5070108;28;19972;-62
2022/09/28 04:19:18;;;;;;;;;;;17.90;89.10;;;;;;5064897;28;19921;-62
2022/09/28 04:21:44;;;;;;;;;;;17.90;89.20;;;;;;5063465;28;19925;-63
2022/09/28 04:24:10;;;;;;;;;;;17.80;89.20;;;;;;5073246;28;19970;-62
2022/09/28 04:26:35;;;;;;;;;;;17.50;89.00;;;;;;5074324;28;19925;-62
2022/09/28 04:29:17;;;;;;;;;;;;;;;;;;5072419;28;19937;-64
2022/09/28 04:31:43;;;;;;;;;;;17.80;89.20;;;;;;5055427;28;20294;-63
2022/09/28 04:34:09;;;;;;;;;;;17.80;89.20;;;;;;5058237;28;19928;-61
2022/09/28 04:36:34;;;;;;;;;;;17.80;89.30;;;;;;5073558;28;19978;-63
2022/09/28 04:39:00;;;;;;;;;;;17.60;89.30;;;;;;5072531;28;20340;-64
2022/09/28 04:41:25;;;;;;;;;;;18.00;89.40;;;;;;5055031;28;19924;-63
2022/09/28 04:43:51;;;;;;;;;;;17.90;89.40;;;;;;5054788;28;19947;-61
2022/09/28 04:46:17;;;;;;;;;;;17.80;89.10;;;;;;5064962;28;19924;-62
2022/09/28 04:48:43;;;;;;;;;;;17.80;89.20;;;;;;5074785;28;19932;-62
2022/09/28 04:51:08;;;;;;;;;;;18.00;89.30;;;;;;5069804;28;19935;-61
2022/09/28 04:53:34;;;;;;;;;;;17.80;89.20;;;;;;5075639;28;19924;-63
2022/09/28 04:56:04;;;;;;;;;;;17.90;89.20;;;;;;5064268;28;20015;-61
2022/09/28 04:58:29;;;;;;;;;;;17.80;89.20;;;;;;5059600;28;19928;-60
2022/09/28 05:00:59;;;;;;;;;;;17.90;89.20;;;;;;5073047;28;19925;-62
2022/09/28 05:03:25;;;;;;;;;;;18.00;89.20;;;;;;5069489;28;22006;-61
2022/09/28 05:05:50;;;;;;;;;;;17.80;89.10;;;;;;5056540;28;19928;-62
2022/09/28 05:08:17;;;;;;;;;;;;;;;;;;5073934;28;19978;-62
2022/09/28 05:10:42;;;;;;;;;;;17.90;89.20;;;;;;5073051;28;20306;-63
2022/09/28 05:13:08;;;;;;;;;;;17.60;89.00;;;;;;5070918;28;19925;-61
2022/09/28 05:15:34;;;;;;;;;;;17.70;88.50;;;;;;5071855;28;22440;-65
2022/09/28 05:18:00;;;;;;;;;;;17.70;89.00;;;;;;5064348;28;19925;-61
2022/09/28 05:20:25;;;;;;;;;;;17.80;89.10;;;;;;5065525;28;19924;-62
2022/09/28 05:22:51;;;;;;;;;;;17.60;88.80;;;;;;5050213;28;19925;-65
2022/09/28 05:25:17;;;;;;;;;;;17.90;89.20;;;;;;5054085;28;20381;-65
2022/09/28 05:27:43;;;;;;;;;;;17.80;89.10;;;;;;5055539;28;20384;-64
2022/09/28 05:30:09;;;;;;;;;;;17.80;89.20;;;;;;5072163;28;19928;-65
2022/09/28 05:32:41;;;;;;;;;;;17.80;89.20;;;;;;5054338;28;19931;-65
2022/09/28 05:35:07;;;;;;;;;;;17.70;89.10;;;;;;5056415;28;20007;-65
2022/09/28 05:37:35;;;;;;;;;;;18.00;89.20;;;;;;5068912;28;19963;-64
2022/09/28 05:40:01;;;;;;;;;;;;;;;;;;5073551;28;20025;-65
2022/09/28 05:42:26;;;;;;;;;;;17.90;89.20;;;;;;5072110;28;20394;-65
2022/09/28 05:44:52;;;;;;;;;;;17.90;89.00;;;;;;5061498;28;19925;-65
2022/09/28 05:47:18;;;;;;;;;;;17.70;88.90;;;;;;5053587;28;19928;-65
2022/09/28 05:49:43;;;;;;;;;;;17.90;89.00;;;;;;5053791;28;20434;-63
2022/09/28 05:52:09;;;;;;;;;;;17.60;88.80;;;;;;5063525;28;19928;-62
2022/09/28 05:54:35;;;;;;;;;;;17.90;89.00;;;;;;5068849;28;20008;-64
2022/09/28 05:57:00;;;;;;;;;;;17.70;88.90;;;;;;5067374;28;19959;-65
2022/09/28 05:59:26;;;;;;;;;;;17.70;88.90;;;;;;5069834;28;19931;-65
2022/09/28 06:01:51;;;;;;;;;;;18.00;89.00;;;;;;5069884;28;20276;-65
2022/09/28 06:04:17;;;;;;;;;;;17.50;88.70;;;;;;5072996;28;19966;-62
2022/09/28 06:06:43;;;;;;;;;;;17.50;88.60;;;;;;5065079;28;19946;-62
2022/09/28 06:09:09;;;;;;;;;;;17.80;88.60;;;;;;5061956;28;19936;-62
2022/09/28 06:11:35;;;;;;;;;;;;;;;;;;5052703;28;19925;-63
2022/09/28 06:14:00;;;;;;;;;;;17.80;87.70;;;;;;5066460;28;19924;-66
2022/09/28 06:16:26;;;;;;;;;;;17.70;88.50;;;;;;5067083;28;19929;-66
2022/09/28 06:18:51;;;;;;;;;;;17.80;88.60;;;;;;5050583;28;20021;-63
2022/09/28 06:21:17;;;;;;;;;;;17.70;88.70;;;;;;5068674;28;19924;-62
2022/09/28 06:23:43;;;;;;;;;;;17.60;88.60;;;;;;5071480;28;19925;-65
2022/09/28 06:26:09;;;;;;;;;;;17.60;88.40;;;;;;5072163;28;19929;-66
2022/09/28 06:28:36;;;;;;;;;;;17.70;88.60;;;;;;5072351;28;19932;-62
2022/09/28 06:31:01;;;;;;;;;;;17.80;88.70;;;;;;5054079;28;19929;-67
2022/09/28 06:33:27;;;;;;;;;;;17.50;88.10;;;;;;5055493;28;19932;-62
2022/09/28 06:35:53;;;;;;;;;;;17.80;88.20;;;;;;5068791;28;19931;-62
2022/09/28 06:38:19;;;;;;;;;;;;;;;;;;5068974;28;19935;-62
2022/09/28 06:40:44;;;;;;;;;;;17.40;87.40;;;;;;5061904;28;19925;-66
2022/09/28 06:43:11;;;;;;;;;;;17.50;87.30;;;;;;5057969;28;19924;-66
2022/09/28 06:45:36;;;;;;;;;;;17.80;87.30;;;;;;5065355;28;19925;-64
2022/09/28 06:48:02;;;;;;;;;;;17.60;87.10;;;;;;5070598;28;19924;-66
2022/09/28 06:50:31;;;;;;;;;;;17.60;86.80;;;;;;5074082;28;20027;-66
2022/09/28 06:52:56;;;;;;;;;;;17.40;86.60;;;;;;5058796;28;19925;-63
2022/09/28 06:55:22;;;;;;;;;;;17.50;86.40;;;;;;5076822;28;19924;-61
2022/09/28 06:57:55;;;;;;;;;;;17.80;86.40;;;;;;5077154;28;19984;-62
2022/09/28 07:00:21;;;;;;;;;;;17.50;86.00;;;;;;5077194;28;19926;-61
2022/09/28 07:02:48;;;;;;;;;;;17.50;85.90;;;;;;5065473;28;19920;-63
2022/09/28 07:05:14;;;;;;;;;;;17.50;86.00;;;;;;5074571;28;19928;-66
2022/09/28 07:07:43;;;;;;;;;;;17.50;85.80;;;;;;5067463;28;20082;-66
2022/09/28 07:10:12;;;;;;;;;;;17.60;85.80;;;;;;5076432;28;19928;-66
2022/09/28 07:12:39;;;;;;;;;;;17.70;85.70;;;;;;5071754;28;19972;-62
2022/09/28 07:15:06;;;;;;;;;;;17.20;85.50;;;;;;5073345;28;19924;-63
2022/09/28 07:17:33;;;;;;;;;;;;;;;;;;5075505;28;19925;-64
2022/09/28 07:19:59;;;;;;;;;;;17.60;85.90;;;;;;5076854;28;20263;-66
2022/09/28 07:22:25;;;;;;;;;;;17.30;85.40;;;;;;5074703;28;19931;-66
2022/09/28 07:24:50;;;;;;;;;;;17.40;85.40;;;;;;5077090;28;20267;-67
2022/09/28 07:27:16;;;;;;;;;;;17.20;85.30;;;;;;5057216;28;20019;-67
2022/09/28 07:29:42;;;;;;;;;;;17.40;85.30;;;;;;5075425;28;20378;-66
2022/09/28 07:32:08;;;;;;;;;;;17.50;85.30;;;;;;5076285;28;19930;-67
2022/09/28 07:34:42;;;;;;;;;;;17.50;85.20;;;;;;5074059;28;19925;-66
2022/09/28 07:37:09;;;;;;;;;;;17.40;85.10;;;;;;5072907;28;19970;-67
2022/09/28 07:41:10;;;;;;;;;;;17.40;85.00;;;;;;5076498;28;19924;-67
2022/09/28 07:42:21;;;;;;;;;;;17.60;85.00;;;;;;5074218;28;19924;-66
2022/09/28 07:44:47;;;;;;;;;;;17.60;84.50;;;;;;5073268;28;20061;-67
2022/09/28 07:47:12;;;;;;;;;;;17.70;84.90;;;;;;5069408;28;19980;-66
2022/09/28 07:49:39;;;;;;;;;;;17.40;84.80;;;;;;5057434;28;19983;-62
2022/09/28 07:52:09;;;;;;;;;;;17.60;84.80;;;;;;5068914;28;19932;-66
2022/09/28 07:54:38;;;;;;;;;;;17.40;84.80;;;;;;5074548;28;19957;-66
2022/09/28 07:57:05;;;;;;;;;;;17.60;85.00;;;;;;5074268;28;19924;-62
2022/09/28 07:59:31;;;;;;;;;;;17.70;85.00;;;;;;5075375;28;19928;-61
2022/09/28 08:01:58;;;;;;;;;;;;;;;;;;5074688;28;19925;-64
2022/09/28 08:04:24;;;;;;;;;;;17.40;84.80;;;;;;5058995;28;19924;-63
2022/09/28 08:06:50;;;;;;;;;;;17.80;85.00;;;;;;5056139;28;19924;-66
2022/09/28 08:09:15;;;;;;;;;;;17.70;84.80;;;;;;5063880;28;20374;-62
2022/09/28 08:11:42;;;;;;;;;;;;;;;;;;5072975;28;19982;-61
2022/09/28 08:14:09;;;;;;;;;;;17.70;84.80;;;;;;5072128;28;19980;-60
2022/09/28 08:16:35;;;;;;;;;;;18.00;85.00;;;;;;5075521;28;19924;-62
2022/09/28 08:19:01;;;;;;;;;;;18.00;85.00;;;;;;5075430;28;19974;-65
2022/09/28 08:21:45;;;;;;;;;;;18.10;84.90;;;;;;5074198;28;19978;-66
2022/09/28 08:24:11;;;;;;;;;;;18.20;85.00;;;;;;5067178;28;20332;-66
2022/09/28 08:26:36;;;;;;;;;;;18.20;85.00;;;;;;5074571;28;20294;-65
2022/09/28 08:29:02;;;;;;;;;;;18.30;84.90;;;;;;5073843;28;19920;-62
2022/09/28 08:31:28;;;;;;;;;;;18.30;85.00;;;;;;5075599;28;20092;-62
2022/09/28 08:33:54;;;;;;;;;;;18.40;85.00;;;;;;5062649;28;19987;-60
2022/09/28 08:36:20;;;;;;;;;;;18.50;84.50;;;;;;5063295;28;19931;-62
2022/09/28 08:38:48;;;;;;;;;;;18.40;84.80;;;;;;5074861;28;19925;-63
2022/09/28 08:41:19;;;;;;;;;;;;;;;;;;5072795;28;20302;-63
2022/09/28 08:44:05;;;;;;;;;;;18.40;84.90;;;;;;5059870;28;19977;-61
2022/09/28 08:46:32;;;;;;;;;;;18.70;85.00;;;;;;5075056;28;20019;-63
2022/09/28 08:49:00;;;;;;;;;;;18.30;84.80;;;;;;5073067;28;20298;-61
2022/09/28 08:51:26;;;;;;;;;;;18.50;85.00;;;;;;5073566;28;19925;-62
2022/09/28 08:54:10;;;;;;;;;;;18.60;85.00;;;;;;5071672;28;19969;-62
2022/09/28 08:56:44;;;;;;;;;;;18.70;85.00;;;;;;5072889;28;19947;-62
2022/09/28 08:59:13;;;;;;;;;;;18.70;85.00;;;;;;5053054;28;19924;-63
2022/09/28 09:01:41;;;;;;;;;;;18.40;84.90;;;;;;5070826;28;19924;-65
2022/09/28 09:04:07;;;;;;;;;;;18.70;85.00;;;;;;5073142;28;19946;-64
2022/09/28 09:06:35;;;;;;;;;;;18.70;85.10;;;;;;5074065;28;19925;-66
2022/09/28 09:09:07;;;;;;;;;;;18.60;85.10;;;;;;5067584;28;19924;-67
2022/09/28 09:11:33;;;;;;;;;;;;;;;;;;5073887;28;20289;-64
2022/09/28 09:14:02;;;;;;;;;;;18.80;85.10;;;;;;5073118;28;20274;-66
2022/09/28 09:16:30;;;;;;;;;;;18.80;85.10;;;;;;5073815;28;19928;-66
2022/09/28 09:19:02;;;;;;;;;;;18.70;84.80;;;;;;5064871;28;19925;-65
2022/09/28 09:21:31;;;;;;;;;;;18.50;84.60;;;;;;5070044;28;19931;-67
2022/09/28 09:24:00;;;;;;;;;;;18.90;85.20;;;;;;5073942;28;20003;-66
2022/09/28 09:26:31;;;;;;;;;;;18.80;85.20;;;;;;5073253;28;19924;-66
2022/09/28 09:29:16;;;;;;;;;;;18.30;84.90;;;;;;5072375;28;19931;-65
2022/09/28 09:31:46;;;;;;;;;;;18.70;85.10;;;;;;5063662;28;19976;-66
2022/09/28 09:34:12;;;;;;;;;;;;;;;;;;5066971;28;20011;-65
2022/09/28 09:36:38;;;;;;;;;;;18.60;85.10;;;;;;5062272;28;19925;-64
2022/09/28 09:39:18;;;;;;;;;;;19.00;85.30;;;;;;5055313;28;20351;-66
2022/09/28 09:41:44;;;;;;;;;;;18.90;85.40;;;;;;5053827;28;20325;-65
2022/09/28 09:44:23;;;;;;;;;;;18.50;85.50;;;;;;5062355;28;19931;-67
2022/09/28 09:46:50;;;;;;;;;;;18.60;85.60;;;;;;5073829;28;19928;-65
2022/09/28 09:49:34;;;;;;;;;;;18.80;85.80;;;;;;5071192;28;19928;-65
2022/09/28 09:52:29;;;;;;;;;;;18.80;85.80;;;;;;5066442;28;19932;-66
2022/09/28 09:55:14;;;;;;;;;;;18.70;85.90;;;;;;5053448;28;19925;-67
2022/09/28 09:57:41;;;;;;;;;;;18.60;85.90;;;;;;5072857;28;19921;-65
2022/09/28 10:00:08;;;;;;;;;;;;;;;;;;5064705;28;19959;-65
2022/09/28 10:02:34;;;;;;;;;;;18.60;86.00;;;;;;5072333;28;19920;-66
2022/09/28 10:05:01;;;;;;;;;;;18.50;85.90;;;;;;5071489;28;19944;-65
2022/09/28 10:07:34;;;;;;;;;;;18.90;86.00;;;;;;5069629;28;19979;-66
2022/09/28 10:09:59;;;;;;;;;;;18.70;86.20;;;;;;5071400;28;20006;-67
2022/09/28 10:12:25;;;;;;;;;;;18.70;86.30;;;;;;5073729;28;20007;-66
2022/09/28 10:14:52;;;;;;;;;;;18.80;86.70;;;;;;5067080;28;19931;-66
2022/09/28 10:17:18;;;;;;;;;;;18.80;86.90;;;;;;5071255;28;19979;-64
2022/09/28 10:19:44;;;;;;;;;;;18.70;86.90;;;;;;5074327;28;20277;-64
2022/09/28 10:22:12;;;;;;;;;;;18.80;87.10;;;;;;5070356;28;20004;-66
2022/09/28 10:24:44;;;;;;;;;;;18.90;87.10;;;;;;5061847;28;19925;-65
2022/09/28 10:27:13;;;;;;;;;;;18.70;87.00;;;;;;5068848;28;20340;-66
2022/09/28 10:29:42;;;;;;;;;;;18.90;87.10;;;;;;5072052;28;20301;-67
2022/09/28 10:32:22;;;;;;;;;;;18.80;87.10;;;;;;5075672;28;19968;-67
2022/09/28 10:34:48;;;;;;;;;;;18.80;87.70;;;;;;5074939;28;19928;-66
2022/09/28 10:37:14;;;;;;;;;;;18.70;88.10;;;;;;5068209;28;19921;-68
2022/09/28 10:39:48;;;;;;;;;;;18.80;88.40;;;;;;5072526;28;20011;-66
2022/09/28 10:42:18;;;;;;;;;;;18.90;88.60;;;;;;5066543;28;19920;-61
2022/09/28 10:44:48;;;;;;;;;;;19.00;88.50;;;;;;5067487;28;19925;-66
2022/09/28 10:47:16;;;;;;;;;;;18.90;88.30;;;;;;5076307;28;20317;-66
2022/09/28 10:49:42;;;;;;;;;;;18.90;88.20;;;;;;5076527;28;19931;-65
2022/09/28 10:52:28;;;;;;;;;;;18.90;88.10;;;;;;5075281;28;19928;-61
2022/09/28 10:54:54;;;;;;;;;;;18.90;88.00;;;;;;5074093;28;19969;-66
2022/09/28 10:57:27;;;;;;;;;;;19.00;87.90;;;;;;5077263;28;19925;-66
2022/09/28 10:59:52;;;;;;;;;;;19.20;87.90;;;;;;5075891;28;19947;-66
2022/09/28 11:02:18;;;;;;;;;;;19.20;87.70;;;;;;5074985;28;20015;-65
2022/09/28 11:04:48;;;;;;;;;;;19.20;87.60;;;;;;5075155;28;19940;-66
2022/09/28 11:07:40;;;;;;;;;;;18.90;87.50;;;;;;5077147;28;19932;-63
2022/09/28 11:10:15;;;;;;;;;;;19.00;87.40;;;;;;5071936;28;19924;-61
2022/09/28 11:12:42;;;;;;;;;;;18.90;87.30;;;;;;5074060;28;19963;-67
2022/09/28 11:15:08;;;;;;;;;;;;;;;;;;5075131;28;20009;-66
2022/09/28 11:17:37;;;;;;;;;;;19.20;87.60;;;;;;5075109;28;20305;-66
2022/09/28 11:20:22;;;;;;;;;;;19.00;87.40;;;;;;5073674;28;19979;-66
2022/09/28 11:22:47;;;;;;;;;;;19.30;87.70;;;;;;5074768;28;20040;-65
2022/09/28 11:25:13;;;;;;;;;;;19.10;87.60;;;;;;5056764;28;20004;-65
2022/09/28 11:27:39;;;;;;;;;;;19.20;87.70;;;;;;5064317;28;19940;-65
2022/09/28 11:30:05;;;;;;;;;;;19.10;87.70;;;;;;5075563;28;19920;-66
2022/09/28 11:32:38;;;;;;;;;;;19.10;87.60;;;;;;5073075;28;19932;-66
2022/09/28 11:35:03;;;;;;;;;;;19.10;87.40;;;;;;5072284;28;19925;-66
2022/09/28 11:37:48;;;;;;;;;;;19.30;87.40;;;;;;5074390;28;19924;-60
2022/09/28 11:40:21;;;;;;;;;;;19.20;87.40;;;;;;5074661;28;19925;-62
2022/09/28 11:42:55;;;;;;;;;;;19.60;87.60;;;;;;5074783;28;19928;-64
2022/09/28 11:45:30;;;;;;;;;;;19.40;87.20;;;;;;5073969;28;19940;-68
2022/09/28 11:48:15;;;;;;;;;;;19.50;87.20;;;;;;5063744;28;20003;-66
2022/09/28 11:51:16;;;;;;;;;;;19.50;86.30;;;;;;5075155;28;19924;-64
2022/09/28 11:53:43;;;;;;;;;;;19.60;87.10;;;;;;5001466;28;19926;-64
2022/09/28 11:56:25;;;;;;;;;;;19.80;86.80;;;;;;4994787;28;19985;-65
2022/09/28 11:58:52;;;;;;;;;;;19.80;86.70;;;;;;4994456;28;20137;-66
2022/09/28 12:01:17;;;;;;;;;;;19.70;86.40;;;;;;4995152;28;19969;-66
2022/09/28 12:03:54;;;;;;;;;;;19.90;86.30;;;;;;5004558;28;19971;-63
2022/09/28 12:06:24;;;;;;;;;;;20.00;86.10;;;;;;5012839;28;19925;-69
2022/09/28 12:08:52;;;;;;;;;;;20.20;85.90;;;;;;5013066;28;20350;-69
2022/09/28 12:11:21;;;;;;;;;;;20.10;85.80;;;;;;4997502;28;20443;-67
2022/09/28 12:13:47;;;;;;;;;;;20.10;85.40;;;;;;5013706;28;19971;-70
2022/09/28 12:16:14;;;;;;;;;;;20.20;86.50;;;;;;4981185;28;19932;-70
2022/09/28 12:18:45;;;;;;;;;;;20.00;85.40;;;;;;4980394;28;20045;-66
2022/09/28 12:21:23;;;;;;;;;;;20.10;85.30;;;;;;4997109;28;19925;-70
2022/09/28 12:23:48;;;;;;;;;;;20.00;84.30;;;;;;4997271;28;19949;-68
2022/09/28 12:26:21;;;;;;;;;;;20.20;85.10;;;;;;4997334;28;19925;-69
2022/09/28 12:28:47;;;;;;;;;;;20.20;84.60;;;;;;5054376;28;19932;-69
2022/09/28 12:31:28;;;;;;;;;;;20.40;84.60;;;;;;5074732;28;20289;-65
2022/09/28 12:33:53;;;;;;;;;;;20.30;84.40;;;;;;5074066;28;19924;-66
2022/09/28 12:36:40;;;;;;;;;;;20.40;84.50;;;;;;5075348;28;20389;-69
2022/09/28 12:39:11;;;;;;;;;;;20.50;84.30;;;;;;5074158;28;19924;-69
2022/09/28 12:41:41;;;;;;;;;;;20.10;83.90;;;;;;5073696;28;20378;-66
2022/09/28 12:44:16;;;;;;;;;;;20.10;83.90;;;;;;5074231;28;20332;-69
2022/09/28 12:46:53;;;;;;;;;;;20.30;83.90;;;;;;5073988;28;19931;-69
2022/09/28 12:49:28;;;;;;;;;;;20.40;83.90;;;;;;5073074;28;20382;-65
2022/09/28 12:51:54;;;;;;;;;;;20.50;83.60;;;;;;5073256;28;20377;-66
2022/09/28 12:54:55;;;;;;;;;;;20.20;83.40;;;;;;5073534;28;19924;-68
2022/09/28 12:57:39;;;;;;;;;;;20.50;83.50;;;;;;5032788;28;20421;-69
2022/09/28 13:00:08;;;;;;;;;;;20.00;83.00;;;;;;5016037;28;20303;-68
2022/09/28 13:02:52;;;;;;;;;;;20.20;83.10;;;;;;5032701;28;19925;-68
2022/09/28 13:05:21;;;;;;;;;;;20.20;82.80;;;;;;5026624;28;20305;-65
2022/09/28 13:07:54;;;;;;;;;;;20.40;82.70;;;;;;5027980;28;19933;-70
2022/09/28 13:10:39;;;;;;;;;;;20.40;82.90;;;;;;5015610;28;20052;-63
2022/09/28 13:13:11;;;;;;;;;;;20.00;82.50;;;;;;5019131;28;19971;-62
2022/09/28 13:15:36;;;;;;;;;;;20.20;82.40;;;;;;5012741;28;20362;-61
2022/09/28 13:18:06;;;;;;;;;;;20.30;82.40;;;;;;5012728;28;20043;-62
2022/09/28 13:20:34;;;;;;;;;;;20.00;82.30;;;;;;4996542;28;19972;-71
2022/09/28 13:23:01;;;;;;;;;;;20.10;82.30;;;;;;5022885;28;19925;-62
2022/09/28 13:25:27;;;;;;;;;;;20.00;82.20;;;;;;5031031;28;20342;-62
2022/09/28 13:28:00;;;;;;;;;;;20.10;82.20;;;;;;5032250;28;19975;-62
2022/09/28 13:30:26;;;;;;;;;;;20.10;82.20;;;;;;5033882;28;21836;-62
2022/09/28 13:32:53;;;;;;;;;;;20.00;82.30;;;;;;5063893;28;19987;-62
2022/09/28 13:35:19;;;;;;;;;;;20.20;82.30;;;;;;5069870;28;19928;-62
2022/09/28 13:37:44;;;;;;;;;;;20.00;82.30;;;;;;5072972;28;19924;-64
2022/09/28 13:40:10;;;;;;;;;;;19.90;82.20;;;;;;5066791;28;19921;-64
2022/09/28 13:42:40;;;;;;;;;;;20.30;82.50;;;;;;5073494;28;19977;-64
2022/09/28 13:45:15;;;;;;;;;;;20.00;82.40;;;;;;5073053;28;20337;-63
2022/09/28 13:47:44;;;;;;;;;;;20.10;82.50;;;;;;5073168;28;19924;-63
2022/09/28 13:50:28;;;;;;;;;;;20.10;82.60;;;;;;5072312;28;20378;-63
2022/09/28 13:53:14;;;;;;;;;;;20.00;82.70;;;;;;5072584;28;19925;-63
2022/09/28 13:55:55;;;;;;;;;;;20.10;82.80;;;;;;5058216;28;19924;-68
2022/09/28 13:58:29;;;;;;;;;;;19.80;82.70;;;;;;5072482;28;19924;-62
2022/09/28 14:00:57;;;;;;;;;;;19.90;82.80;;;;;;5073624;28;19955;-64
2022/09/28 14:03:24;;;;;;;;;;;19.80;82.50;;;;;;5068694;28;19925;-63
2022/09/28 14:05:53;;;;;;;;;;;19.90;82.60;;;;;;5071516;28;19924;-62
2022/09/28 14:08:27;;;;;;;;;;;19.60;82.60;;;;;;5064939;28;20329;-65
2022/09/28 14:10:53;;;;;;;;;;;19.90;82.80;;;;;;5067650;28;19931;-64
2022/09/28 14:13:45;;;;;;;;;;;19.70;82.80;;;;;;5072817;28;20390;-67
2022/09/28 14:16:11;;;;;;;;;;;;;;;;;;5010959;28;19925;-65
2022/09/28 14:18:37;;;;;;;;;;;19.70;82.90;;;;;;5011275;28;19932;-68
2022/09/28 14:21:18;;;;;;;;;;;19.50;82.70;;;;;;4976191;28;19925;-68
2022/09/28 14:23:44;;;;;;;;;;;19.70;82.80;;;;;;5011020;28;19925;-67
2022/09/28 14:26:24;;;;;;;;;;;19.90;83.00;;;;;;5011701;28;20025;-67
2022/09/28 14:28:57;;;;;;;;;;;19.70;83.00;;;;;;4979223;28;20419;-68
2022/09/28 14:31:24;;;;;;;;;;;19.70;83.00;;;;;;5011217;28;20318;-67
2022/09/28 14:33:55;;;;;;;;;;;19.50;83.00;;;;;;5011474;28;19936;-68
2022/09/28 14:41:08;;;;;;;;;;;19.60;83.10;;;;;;4995628;28;19925;-68
2022/09/28 14:42:08;;;;;;;;;;;19.60;83.20;;;;;;4994896;28;19932;-68