Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:47;;;;;;;32.30;15.93;;;;;;;-0.29;71.23;100398.03;4993771;28;20038;-90
2020/12/03 00:03:14;;;;;;;32.53;15.77;;;;;;;-0.22;70.41;100399.69;4976219;28;20030;-89
2020/12/03 00:05:41;;;;;;;33.03;15.63;;;;;;;-0.22;70.47;100397.06;4993626;28;20026;-89
2020/12/03 00:08:08;;;;;;;32.40;15.25;;;;;;;-0.34;70.76;100379.75;4976061;28;20030;-89
2020/12/03 00:10:34;;;;;;;35.42;16.52;;;;;;;-0.33;70.02;100364.91;4993658;28;20030;-88
2020/12/03 00:13:29;;;;;;;32.05;15.32;;;;;;;-0.31;70.43;100369.22;4993523;28;20034;-88
2020/12/03 00:15:58;;;;;;;36.42;15.88;;;;;;;-0.29;69.92;100361.34;4981609;28;20084;-86
2020/12/03 00:18:25;;;;;;;31.25;15.35;;;;;;;-0.50;70.27;100312.72;4993442;28;20044;-86
2020/12/03 00:20:51;;;;;;;32.40;15.70;;;;;;;-0.34;70.56;100350.06;4975990;28;20058;-83
2020/12/03 00:23:16;;;;;;;29.80;14.57;;;;;;;-0.24;69.73;100354.28;4976191;28;20062;-85
2020/12/03 00:25:44;;;;;;;30.23;14.82;;;;;;;-0.20;69.91;100371.69;4976171;28;20037;-85
2020/12/03 00:28:09;;;;;;;33.85;15.80;;;;;;;-0.19;70.23;100368.22;4975646;28;20042;-86
2020/12/03 00:30:35;;;;;;;33.33;15.30;;;;;;;-0.14;69.50;100376.84;4993210;28;20092;-88
2020/12/03 00:33:00;;;;;;;33.88;15.52;;;;;;;-0.16;69.64;100380.41;4993040;28;20103;-88
2020/12/03 00:35:26;;;;;;;29.48;14.85;;;;;;;-0.22;69.92;100383.97;4976422;28;20475;-91
2020/12/03 00:37:52;;;;;;;31.55;15.45;;;;;;;-0.47;69.59;100325.78;4975625;28;20031;-74
2020/12/03 00:40:20;;;;;;;30.92;14.60;;;;;;;-0.17;69.62;100376.91;4997249;28;20095;-78
2020/12/03 00:42:45;;;;;;;27.95;14.18;;;;;;;-0.19;69.53;100368.22;4997068;28;20038;-78
2020/12/03 00:45:14;;;;;;;27.77;13.52;;;;;;;-0.20;69.59;100378.69;4996587;28;20041;-77
2020/12/03 00:47:41;;;;;;;30.05;14.90;;;;;;;-0.22;69.73;100383.97;5001577;28;20034;-78
2020/12/03 00:50:11;;;;;;;29.50;14.10;;;;;;;-0.18;69.84;100382.19;5003868;28;20080;-79
2020/12/03 00:52:36;;;;;;;33.15;14.40;;;;;;;-0.21;70.14;100369.09;5002407;28;20431;-79
2020/12/03 00:55:03;;;;;;;33.22;14.88;;;;;;;-0.24;70.07;100346.41;5000263;28;20030;-78
2020/12/03 00:57:28;;;;;;;28.95;14.18;;;;;;;-0.25;69.69;100342.06;5004900;28;20033;-77
2020/12/03 00:59:54;;;;;;;32.92;14.82;;;;;;;-0.20;70.05;100363.81;4998646;28;20034;-78
2020/12/03 01:02:20;;;;;;;34.33;13.95;;;;;;;-0.19;69.89;100347.25;4980012;28;20121;-77
2020/12/03 01:04:45;;;;;;;29.02;14.32;;;;;;;-0.60;70.34;100283.16;4979719;28;20038;-78
2020/12/03 01:07:11;;;;;;;30.75;14.18;;;;;;;-0.47;70.48;100307.44;4978922;28;20070;-78
2020/12/03 01:09:38;;;;;;;30.45;14.18;;;;;;;-0.19;69.98;100352.47;4996966;28;20041;-78
2020/12/03 01:12:06;;;;;;;31.80;15.20;;;;;;;-0.19;70.22;100346.34;4978879;28;20042;-77
2020/12/03 01:14:34;;;;;;;30.13;13.82;;;;;;;-0.14;69.74;100340.16;4996447;28;20039;-78
2020/12/03 01:17:08;;;;;;;32.22;15.52;;;;;;;-0.44;70.00;100317.00;4996722;28;20408;-76
2020/12/03 01:19:33;;;;;;;31.17;13.65;;;;;;;-0.30;70.05;100339.50;4996500;28;20388;-77
2020/12/03 01:21:59;;;;;;;34.92;15.40;;;;;;;-0.27;70.60;100349.09;4996655;28;20030;-80
2020/12/03 01:24:25;;;;;;;31.50;14.27;;;;;;;-0.22;70.23;100342.00;4996269;28;20038;-78
2020/12/03 01:26:50;;;;;;;29.27;13.55;;;;;;;-0.23;70.14;100319.31;4996401;28;20121;-78
2020/12/03 01:29:21;;;;;;;27.33;13.77;;;;;;;-0.24;70.49;100314.97;4995708;28;20129;-77
2020/12/03 01:31:47;;;;;;;28.10;14.10;;;;;;;-0.19;70.12;100314.88;4996514;28;20361;-84
2020/12/03 01:34:12;;;;;;;27.25;13.52;;;;;;;-0.23;70.30;100313.22;4978399;28;20064;-84
2020/12/03 01:36:38;;;;;;;31.27;14.52;;;;;;;-0.20;70.58;100323.63;4978790;28;20389;-77
2020/12/03 01:39:05;;;;;;;28.92;13.90;;;;;;;-0.10;70.42;100323.47;4962126;28;20042;-79
2020/12/03 01:41:31;;;;;;;29.17;13.63;;;;;;;-0.14;69.91;100302.56;4978692;28;20049;-80
2020/12/03 01:43:56;;;;;;;25.92;12.00;;;;;;;-0.14;69.59;100302.56;4962170;28;20038;-82
2020/12/03 01:46:22;;;;;;;27.92;13.32;;;;;;;-0.14;69.83;100313.94;4996006;28;20034;-86
2020/12/03 01:48:49;;;;;;;29.08;13.48;;;;;;;-0.11;69.78;100315.63;4978752;28;20369;-85
2020/12/03 01:51:25;;;;;;;28.95;14.25;;;;;;;-0.16;70.08;100313.09;4994387;28;20050;-85
2020/12/03 01:53:53;;;;;;;31.95;13.40;;;;;;;-0.16;70.10;100304.38;4995704;28;20032;-85
2020/12/03 01:56:40;;;;;;;31.15;13.95;;;;;;;-0.50;70.27;100244.59;4995494;28;20030;-85
2020/12/03 01:59:07;;;;;;;29.48;13.57;;;;;;;-0.25;70.07;100289.66;4978255;28;20180;-87
2020/12/03 02:01:34;;;;;;;27.63;13.63;;;;;;;-0.32;70.05;100277.50;4962652;28;20384;-86
2020/12/03 02:03:59;;;;;;;27.58;13.75;;;;;;;-0.59;70.32;100235.09;4977958;28;20031;-88
2020/12/03 02:06:28;;;;;;;24.35;13.48;;;;;;;-0.40;70.04;100282.00;4995615;28;20113;-87
2020/12/03 02:08:54;;;;;;;29.23;14.27;;;;;;;-0.55;70.75;100267.38;4995353;28;20448;-87
2020/12/03 02:11:22;;;;;;;29.70;12.73;;;;;;;-0.44;70.12;100275.09;4995379;28;20066;-88
2020/12/03 02:14:05;;;;;;;29.65;14.90;;;;;;;-0.50;70.28;100255.06;4995642;28;20046;-88
2020/12/03 02:16:36;;;;;;;26.83;13.30;;;;;;;-0.55;70.20;100238.56;5001504;28;20427;-86
2020/12/03 02:19:03;;;;;;;29.42;13.35;;;;;;;-0.82;70.12;100213.63;4994747;28;20038;-88
2020/12/03 02:21:29;;;;;;;28.35;12.98;;;;;;;-0.51;69.88;100248.09;4995697;28;20038;-88
2020/12/03 02:23:54;;;;;;;27.30;13.40;;;;;;;-0.53;69.89;100249.88;4995512;28;20387;-87
2020/12/03 02:26:21;;;;;;;26.90;12.82;;;;;;;-0.74;69.46;100217.03;4994798;28;20034;-86
2020/12/03 02:28:46;;;;;;;27.08;13.68;;;;;;;-0.55;69.86;100254.28;4995027;28;20034;-88
2020/12/03 02:31:12;;;;;;;28.55;13.48;;;;;;;-0.54;69.88;100249.91;4977647;28;20089;-86
2020/12/03 02:33:37;;;;;;;28.95;13.30;;;;;;;-0.49;69.63;100250.69;4995340;28;20390;-88
2020/12/03 02:36:04;;;;;;;27.45;13.93;;;;;;;-0.52;69.17;100243.75;4977871;28;20457;-89
2020/12/03 02:38:30;;;;;;;30.75;14.27;;;;;;;-0.40;69.15;100261.03;4995161;28;20109;-86
2020/12/03 02:41:00;;;;;;;26.60;13.20;;;;;;;-0.33;69.20;100257.44;4961429;28;20066;-79
2020/12/03 02:43:27;;;;;;;27.83;13.40;;;;;;;-0.31;69.23;100253.03;4977367;28;20486;-79
2020/12/03 02:45:53;;;;;;;28.85;13.27;;;;;;;-0.33;68.92;100244.34;4994887;28;20038;-79
2020/12/03 02:48:19;;;;;;;30.58;14.60;;;;;;;-0.59;68.76;100211.53;4994548;28;20799;-78
2020/12/03 02:50:45;;;;;;;27.90;13.02;;;;;;;-0.42;69.06;100224.38;4994593;28;20145;-79
2020/12/03 02:53:11;;;;;;;27.35;13.43;;;;;;;-0.33;68.87;100239.94;4977227;28;20124;-78
2020/12/03 02:55:36;;;;;;;27.92;12.93;;;;;;;-0.45;68.62;100205.22;4977266;28;20038;-80
2020/12/03 02:58:02;;;;;;;27.02;12.93;;;;;;;-0.36;68.59;100215.56;4994300;28;20057;-76
2020/12/03 03:00:28;;;;;;;30.10;13.68;;;;;;;-0.27;68.86;100246.88;4994708;28;20034;-78
2020/12/03 03:02:53;;;;;;;26.67;13.63;;;;;;;-0.25;68.88;100237.22;4994214;28;20038;-77
2020/12/03 03:05:19;;;;;;;27.33;13.60;;;;;;;-0.48;68.91;100192.16;4960980;28;20039;-78
2020/12/03 03:07:44;;;;;;;25.40;13.10;;;;;;;-0.61;68.62;100175.78;4994462;28;20035;-78
2020/12/03 03:10:10;;;;;;;28.45;13.05;;;;;;;-0.38;68.92;100212.09;4994268;28;20096;-78
2020/12/03 03:12:36;;;;;;;24.73;12.48;;;;;;;-0.54;69.59;100189.66;4994205;28;20124;-79
2020/12/03 03:15:02;;;;;;;25.55;12.85;;;;;;;-0.30;69.79;100228.53;4976749;28;20403;-76
2020/12/03 03:17:27;;;;;;;25.95;13.02;;;;;;;-0.36;69.62;100218.19;4976728;28;20096;-76
2020/12/03 03:19:52;;;;;;;27.98;13.55;;;;;;;-0.30;69.82;100223.31;4994500;28;20041;-78
2020/12/03 03:22:18;;;;;;;24.90;12.52;;;;;;;-0.29;69.73;100222.41;4960527;28;20038;-77
2020/12/03 03:24:43;;;;;;;26.90;13.13;;;;;;;-0.34;69.45;100219.00;4976851;28;20464;-77
2020/12/03 03:27:09;;;;;;;28.77;13.90;;;;;;;-0.50;70.22;100196.56;4993623;28;20038;-75
2020/12/03 03:29:34;;;;;;;29.48;13.50;;;;;;;-0.34;69.83;100208.53;4976644;28;20030;-78
2020/12/03 03:32:00;;;;;;;24.00;12.38;;;;;;;-0.60;69.48;100160.03;4976412;28;20392;-80
2020/12/03 03:34:26;;;;;;;26.65;12.18;;;;;;;-0.63;69.73;100162.69;4993460;28;20046;-80
2020/12/03 03:36:52;;;;;;;25.55;12.70;;;;;;;-0.38;70.07;100209.50;4976957;28;20041;-84
2020/12/03 03:39:23;;;;;;;26.25;12.45;;;;;;;-0.38;69.75;100209.50;4976506;28;20038;-83
2020/12/03 03:41:51;;;;;;;26.73;13.20;;;;;;;-0.43;70.06;100195.56;4994021;28;20030;-82
2020/12/03 03:44:17;;;;;;;27.83;12.55;;;;;;;-0.33;69.84;100194.53;4993339;28;20499;-81
2020/12/03 03:46:42;;;;;;;26.80;12.50;;;;;;;-0.42;69.80;100168.47;4960310;28;20065;-80
2020/12/03 03:49:08;;;;;;;27.60;12.52;;;;;;;-0.36;69.70;100191.97;4975909;28;20043;-84
2020/12/03 03:51:33;;;;;;;25.55;12.57;;;;;;;-0.37;70.18;100185.00;4993662;28;20077;-84
2020/12/03 03:53:59;;;;;;;25.65;11.57;;;;;;;-0.56;69.54;100157.38;4960322;28;20039;-85
2020/12/03 03:56:24;;;;;;;28.40;12.65;;;;;;;-0.57;69.99;100158.28;4993944;28;20077;-84
2020/12/03 03:58:50;;;;;;;28.40;13.18;;;;;;;-0.32;69.82;100198.88;4993692;28;20037;-85
2020/12/03 04:01:15;;;;;;;24.02;12.43;;;;;;;-0.47;69.48;100167.72;4993379;28;20038;-81
2020/12/03 04:03:41;;;;;;;25.83;12.25;;;;;;;-0.30;69.57;100197.09;4976512;28;20510;-81
2020/12/03 04:06:06;;;;;;;25.77;12.50;;;;;;;-0.32;69.35;100197.13;5004581;28;20093;-81
2020/12/03 04:08:32;;;;;;;26.77;12.20;;;;;;;-0.31;68.95;100184.88;5008787;28;20492;-79
2020/12/03 04:10:57;;;;;;;28.00;12.82;;;;;;;-0.34;69.73;100177.09;4980293;28;20045;-79
2020/12/03 04:13:25;;;;;;;26.58;12.50;;;;;;;-0.54;68.96;100134.63;4999443;28;20034;-81
2020/12/03 04:15:51;;;;;;;24.50;12.05;;;;;;;-0.36;68.97;100144.78;5006962;28;20041;-82
2020/12/03 04:18:18;;;;;;;29.08;11.93;;;;;;;-0.32;69.22;100157.81;4998830;28;20088;-82
2020/12/03 04:20:43;;;;;;;25.92;12.93;;;;;;;-0.51;69.47;100129.31;4998145;28;20034;-81
2020/12/03 04:23:10;;;;;;;27.58;12.85;;;;;;;-0.64;68.90;100095.47;4980323;28;20034;-80
2020/12/03 04:25:36;;;;;;;22.50;11.35;;;;;;;-0.55;68.95;100138.13;4980083;28;20046;-79
2020/12/03 04:28:01;;;;;;;28.58;12.63;;;;;;;-0.50;69.67;100125.81;4979787;28;20042;-80
2020/12/03 04:30:27;;;;;;;25.88;11.52;;;;;;;-0.50;69.43;100121.44;4963147;28;20137;-80
2020/12/03 04:32:52;;;;;;;27.67;12.52;;;;;;;-0.55;69.64;100143.38;4997589;28;20038;-81
2020/12/03 04:35:19;;;;;;;27.42;12.85;;;;;;;-0.65;69.91;100129.56;4979728;28;20089;-86
2020/12/03 04:37:47;;;;;;;27.38;12.40;;;;;;;-0.59;69.50;100143.41;4997340;28;20065;-85
2020/12/03 04:40:24;;;;;;;24.08;12.10;;;;;;;-0.69;69.97;100126.13;4997122;28;20038;-88
2020/12/03 04:42:51;;;;;;;25.70;12.95;;;;;;;-0.62;69.80;100134.75;4997597;28;20097;-89
2020/12/03 04:45:23;;;;;;;24.58;12.15;;;;;;;-0.60;70.03;100128.59;4966045;28;20428;-89
2020/12/03 04:47:55;;;;;;;26.38;12.32;;;;;;;-0.68;69.82;100122.59;4981826;28;20026;-79
2020/12/03 04:50:32;;;;;;;29.60;13.45;;;;;;;-0.61;69.79;100124.25;4996886;28;20058;-80
2020/12/03 04:53:13;;;;;;;27.33;13.48;;;;;;;-0.60;69.86;100131.19;4996759;28;20445;-78
2020/12/03 04:55:57;;;;;;;26.92;12.63;;;;;;;-0.56;70.01;100133.78;4997040;28;20088;-81
2020/12/03 04:58:41;;;;;;;29.48;13.15;;;;;;;-0.54;70.02;100130.25;4996724;28;20113;-81
2020/12/03 05:01:31;;;;;;;24.65;12.32;;;;;;;-0.74;69.46;100087.81;4996977;28;20026;-77
2020/12/03 05:04:05;;;;;;;26.80;13.25;;;;;;;-0.59;69.34;100117.22;4996480;28;20057;-77
2020/12/03 05:06:46;;;;;;;24.65;12.52;;;;;;;-0.48;69.30;100124.03;4996307;28;20031;-78
2020/12/03 05:09:33;;;;;;;27.48;11.80;;;;;;;-0.49;69.13;100124.91;4996247;28;20041;-78
2020/12/03 05:12:10;;;;;;;32.15;13.30;;;;;;;-0.82;69.58;100089.69;4979025;28;20037;-77
2020/12/03 05:14:56;;;;;;;25.38;12.63;;;;;;;-0.57;69.65;100135.56;4996639;28;20032;-77
2020/12/03 05:17:46;;;;;;;29.52;13.45;;;;;;;-0.53;69.55;100126.72;4996311;28;20097;-79
2020/12/03 05:20:23;;;;;;;27.60;12.60;;;;;;;-0.50;69.30;100123.19;4995855;28;20034;-78
2020/12/03 05:22:57;;;;;;;22.83;11.95;;;;;;;-0.80;69.38;100067.81;4978970;28;20124;-77
2020/12/03 05:25:25;;;;;;;26.13;12.02;;;;;;;-0.51;69.25;100108.38;4995954;28;20035;-76
2020/12/03 05:27:58;;;;;;;26.80;13.07;;;;;;;-0.53;69.67;100099.66;4996348;28;20129;-77
2020/12/03 05:30:25;;;;;;;26.63;12.85;;;;;;;-0.59;69.75;100083.16;4995718;28;20034;-82
2020/12/03 05:32:51;;;;;;;27.85;12.77;;;;;;;-0.63;69.65;100084.09;4996289;28;20443;-82
2020/12/03 05:35:17;;;;;;;27.60;12.50;;;;;;;-0.55;69.41;100096.22;4978426;28;20038;-82
2020/12/03 05:37:44;;;;;;;28.38;13.27;;;;;;;-0.52;69.59;100111.88;4995871;28;20022;-81
2020/12/03 05:40:23;;;;;;;28.70;12.88;;;;;;;-0.52;69.79;100104.00;4995853;28;20109;-79
2020/12/03 05:42:50;;;;;;;26.60;12.27;;;;;;;-0.91;69.95;100040.94;4995968;28;20034;-79
2020/12/03 05:45:26;;;;;;;26.27;12.80;;;;;;;-0.60;70.32;100093.66;4995511;28;20035;-80
2020/12/03 05:47:52;;;;;;;29.42;13.00;;;;;;;-0.80;69.95;100059.09;4978439;28;20038;-76
2020/12/03 05:50:34;;;;;;;27.00;13.40;;;;;;;-0.54;70.00;100104.06;4995527;28;20062;-85
2020/12/03 05:53:26;;;;;;;27.42;13.57;;;;;;;-0.54;70.28;100095.31;4978602;28;20037;-84
2020/12/03 05:56:09;;;;;;;25.77;12.68;;;;;;;-0.57;70.05;100085.78;4975645;28;20048;-77
2020/12/03 05:58:34;;;;;;;26.73;12.80;;;;;;;-0.80;70.29;100046.84;4995469;28;20045;-80
2020/12/03 06:01:29;;;;;;;31.35;13.60;;;;;;;-0.47;69.72;100078.63;4995747;28;20391;-79
2020/12/03 06:04:06;;;;;;;28.52;13.32;;;;;;;-0.57;70.05;100058.72;4982674;28;20049;-79
2020/12/03 06:06:58;;;;;;;30.55;13.50;;;;;;;-0.75;70.03;100042.41;4977954;28;20080;-83
2020/12/03 06:09:43;;;;;;;27.83;12.40;;;;;;;-0.48;69.70;100092.56;4994992;28;20559;-82
2020/12/03 06:12:20;;;;;;;24.30;12.07;;;;;;;-0.54;69.81;100083.09;4995459;28;20035;-81
2020/12/03 06:14:55;;;;;;;36.67;14.07;;;;;;;-0.55;70.49;100081.38;4978060;28;20041;-79
2020/12/03 06:17:36;;;;;;;26.73;12.52;;;;;;;-0.82;70.15;100035.56;4995707;28;20042;-80
2020/12/03 06:20:36;;;;;;;28.00;13.30;;;;;;;-0.54;69.80;100076.97;4995387;28;20038;-81
2020/12/03 06:23:59;;;;;;;28.88;13.32;;;;;;;-0.54;69.99;100072.59;4995400;28;20027;-82
2020/12/03 06:26:48;;;;;;;30.75;13.27;;;;;;;-0.59;69.78;100075.28;4934740;29;20042;-76
2020/12/03 06:29:41;;;;;;;30.35;13.93;;;;;;;-0.53;69.75;100070.84;4918802;29;20544;-77
2020/12/03 06:32:30;;;;;;;25.98;12.15;;;;;;;-0.63;69.49;100063.16;4983305;28;20503;-76
2020/12/03 06:35:13;;;;;;;27.00;13.52;;;;;;;-0.49;69.58;100077.75;4977715;28;20034;-77
2020/12/03 06:37:46;;;;;;;29.35;14.00;;;;;;;-0.45;69.50;100079.44;4994711;28;20030;-77
2020/12/03 06:40:21;;;;;;;;;;;;;;;-0.40;69.55;100082.81;4995694;28;20116;-76
2020/12/03 06:42:46;;;;;;;27.88;12.93;;;;;;;-0.37;69.21;100086.28;4994771;28;19921;-74
2020/12/03 06:45:32;;;;;;;28.25;13.73;;;;;;;-0.37;68.77;100085.41;4994744;28;20027;-78
2020/12/03 06:48:29;;;;;;;28.65;13.40;;;;;;;-0.47;68.57;100083.84;4994795;28;20427;-80
2020/12/03 06:51:03;;;;;;;29.88;13.50;;;;;;;-0.37;68.93;100088.91;4994688;28;20050;-81
2020/12/03 06:53:38;;;;;;;27.60;12.80;;;;;;;-0.40;69.37;100082.81;4994766;28;20038;-78
2020/12/03 06:56:32;;;;;;;29.48;14.07;;;;;;;-0.31;68.57;100090.53;4994462;28;20026;-77
2020/12/03 06:59:38;;;;;;;28.70;13.50;;;;;;;-0.35;68.71;100086.25;4994697;28;20038;-76
2020/12/03 07:02:31;;;;;;;27.17;13.75;;;;;;;-0.29;68.82;100088.72;4994431;28;20101;-75
2020/12/03 07:05:26;;;;;;;28.08;12.77;;;;;;;-0.38;67.99;100057.47;4994362;28;20026;-75
2020/12/03 07:08:01;;;;;;;29.02;13.50;;;;;;;-0.24;67.81;100097.38;4983813;28;20049;-74
2020/12/03 07:10:52;;;;;;;27.60;13.18;;;;;;;-0.30;68.12;100102.72;4993940;28;20472;-74
2020/12/03 07:14:11;;;;;;;24.83;12.63;;;;;;;-0.38;67.95;100060.97;4994133;28;20042;-73
2020/12/03 07:17:16;;;;;;;28.38;13.63;;;;;;;-0.23;68.17;100093.88;4993920;28;20038;-75
2020/12/03 07:19:44;;;;;;;31.75;13.82;;;;;;;-0.17;67.57;100083.28;4963166;28;20104;-73
2020/12/03 07:22:18;;;;;;;29.02;13.73;;;;;;;-0.09;67.82;100097.13;4994251;28;20154;-75
2020/12/03 07:24:47;;;;;;;25.70;11.43;;;;;;;-0.01;66.48;100099.56;4994637;28;20077;-73
2020/12/03 07:27:41;;;;;;;29.77;13.15;;;;;;;0.06;67.28;100089.81;4995089;28;20034;-75
2020/12/03 07:30:20;;;;;;;;;;;;;;;0.12;66.90;100090.56;4995849;28;20423;-83
2020/12/03 07:33:05;;;;;;;27.85;12.90;;;;;;;-0.09;66.00;100065.66;5005576;28;19913;-84
2020/12/03 07:35:36;;;;;;;26.08;12.82;;;;;;;0.15;66.76;100101.00;5002630;28;20360;-83
2020/12/03 07:38:16;;;;;;;28.80;13.77;;;;;;;0.17;65.84;100100.97;4997651;28;20089;-78
2020/12/03 07:40:41;;;;;;;31.23;13.82;;;;;;;0.05;65.42;100072.38;4994627;28;20062;-80
2020/12/03 07:43:18;;;;;;;29.15;13.75;;;;;;;0.20;65.59;100078.16;4976839;28;20046;-78
2020/12/03 07:45:48;;;;;;;27.55;13.57;;;;;;;0.40;65.08;100090.88;4993541;28;20572;-75
2020/12/03 07:48:22;;;;;;;28.25;13.30;;;;;;;0.36;65.03;100099.69;4992995;28;20034;-75
2020/12/03 07:50:49;;;;;;;27.92;13.25;;;;;;;0.33;64.20;100078.78;4976150;28;20400;-75
2020/12/03 07:53:14;;;;;;;28.58;13.85;;;;;;;0.46;63.97;100095.09;4976430;28;20045;-76
2020/12/03 07:55:40;;;;;;;26.05;12.38;;;;;;;0.46;63.83;100095.97;4993707;28;20026;-76
2020/12/03 07:58:25;;;;;;;27.05;13.10;;;;;;;0.25;64.19;100052.69;4993743;28;20467;-78
2020/12/03 08:00:54;;;;;;;25.27;13.75;;;;;;;0.48;64.29;100094.19;4993388;28;20380;-78
2020/12/03 08:03:39;;;;;;;26.95;13.52;;;;;;;0.24;64.46;100045.72;4976775;28;20038;-76
2020/12/03 08:06:15;;;;;;;26.23;13.48;;;;;;;0.54;63.89;100078.28;4993931;28;20061;-76
2020/12/03 08:08:47;;;;;;;27.10;12.57;;;;;;;0.59;62.88;100086.09;4976012;28;20058;-76
2020/12/03 08:11:41;;;;;;;26.70;12.63;;;;;;;0.76;62.37;100085.69;4993793;28;20038;-76
2020/12/03 08:14:34;;;;;;;30.45;13.13;;;;;;;0.82;61.88;100090.81;4993679;28;20022;-76
2020/12/03 08:17:01;;;;;;;27.45;12.82;;;;;;;0.92;62.29;100087.06;4993691;28;20074;-76
2020/12/03 08:19:26;;;;;;;27.35;12.88;;;;;;;0.99;61.69;100090.41;4976066;28;20491;-78
2020/12/03 08:21:51;;;;;;;26.42;12.85;;;;;;;0.99;62.47;100080.78;4993247;28;20081;-77
2020/12/03 08:24:35;;;;;;;27.73;13.32;;;;;;;1.05;62.00;100085.88;4993523;28;20376;-77
2020/12/03 08:27:17;;;;;;;31.73;13.98;;;;;;;1.10;61.29;100091.88;4978924;28;20030;-76
2020/12/03 08:29:42;;;;;;;27.23;13.55;;;;;;;1.16;61.61;100098.78;4993231;28;20027;-75
2020/12/03 08:32:08;;;;;;;28.27;12.95;;;;;;;1.26;61.42;100088.91;4994301;28;20038;-78
2020/12/03 08:34:41;;;;;;;24.55;12.60;;;;;;;1.06;60.96;100071.84;4995585;28;20084;-78
2020/12/03 08:37:11;;;;;;;31.23;13.48;;;;;;;1.37;61.55;100102.63;4977462;28;20049;-77
2020/12/03 08:39:38;;;;;;;33.83;15.45;;;;;;;1.43;61.66;100103.31;4975827;28;20407;-78
2020/12/03 08:42:06;;;;;;;27.35;12.82;;;;;;;1.38;60.20;100091.22;4976071;28;20117;-77
2020/12/03 08:44:32;;;;;;;29.83;12.98;;;;;;;1.38;60.79;100096.47;4993243;28;20034;-77
2020/12/03 08:47:05;;;;;;;26.92;12.82;;;;;;;1.42;60.35;100092.84;4993325;28;20034;-77
2020/12/03 08:49:30;;;;;;;27.40;13.33;;;;;;;1.26;61.06;100044.22;4993204;28;20038;-77
2020/12/03 08:51:58;;;;;;;29.90;13.82;;;;;;;1.49;61.31;100070.75;4993614;28;20256;-78
2020/12/03 08:54:25;;;;;;;26.30;13.35;;;;;;;1.67;60.46;100090.47;4993591;28;20037;-76
2020/12/03 08:57:01;;;;;;;29.50;13.23;;;;;;;1.75;60.24;100083.22;4992849;28;20053;-78
2020/12/03 08:59:58;;;;;;;27.70;14.20;;;;;;;1.69;61.46;100092.13;4994005;28;20108;-77
2020/12/03 09:02:25;;;;;;;26.98;13.27;;;;;;;1.72;61.17;100093.81;4995937;28;20053;-77
2020/12/03 09:04:55;;;;;;;29.90;14.10;;;;;;;1.54;61.52;100046.97;4996401;28;20043;-76
2020/12/03 09:07:31;;;;;;;30.05;14.25;;;;;;;1.81;61.56;100087.44;4996747;28;20466;-77
2020/12/03 09:09:59;;;;;;;28.60;13.40;;;;;;;1.59;61.51;100045.97;4996774;28;20110;-77
2020/12/03 09:12:30;;;;;;;27.05;13.57;;;;;;;1.73;62.09;100074.50;4996543;28;20026;-77
2020/12/03 09:15:00;;;;;;;28.88;13.50;;;;;;;1.62;62.12;100052.88;4996443;28;20038;-76
2020/12/03 09:17:27;;;;;;;27.45;14.05;;;;;;;1.68;62.33;100064.13;4996595;28;20454;-76
2020/12/03 09:19:53;;;;;;;29.52;14.15;;;;;;;1.71;62.93;100056.13;4978682;28;20432;-78
2020/12/03 09:22:22;;;;;;;29.73;13.45;;;;;;;1.89;62.11;100073.19;4996765;28;20030;-78
2020/12/03 09:24:49;;;;;;;27.50;14.18;;;;;;;1.94;62.45;100065.19;4996091;28;20030;-77
2020/12/03 09:27:15;;;;;;;28.95;14.07;;;;;;;1.84;62.56;100051.44;4996688;28;20037;-77
2020/12/03 09:29:48;;;;;;;31.02;14.95;;;;;;;1.84;63.52;100045.31;4996186;28;20040;-78
2020/12/03 09:32:18;;;;;;;29.73;14.23;;;;;;;1.87;64.53;100051.31;4996454;28;20112;-78
2020/12/03 09:34:45;;;;;;;30.25;15.35;;;;;;;1.83;65.81;100060.19;4995813;28;20037;-76
2020/12/03 09:37:11;;;;;;;31.13;15.70;;;;;;;1.73;66.04;100054.31;4996285;28;20117;-76
2020/12/03 09:39:37;;;;;;;32.65;15.80;;;;;;;1.82;66.84;100047.09;4995814;28;20069;-78
2020/12/03 09:42:05;;;;;;;34.33;15.48;;;;;;;1.62;66.63;99993.28;4996097;28;20430;-77
2020/12/03 09:44:33;;;;;;;31.42;15.95;;;;;;;1.64;67.68;100009.91;4978622;28;20397;-75
2020/12/03 09:47:02;;;;;;;31.25;16.02;;;;;;;1.79;68.84;100021.75;4995580;28;20026;-77
2020/12/03 09:49:29;;;;;;;37.05;16.40;;;;;;;1.74;69.42;100021.03;4995576;28;20082;-76
2020/12/03 09:51:54;;;;;;;31.55;15.13;;;;;;;1.61;67.69;99985.44;4978234;28;20499;-77
2020/12/03 09:54:20;;;;;;;30.60;15.95;;;;;;;1.76;69.39;100008.69;4995866;28;20172;-76
2020/12/03 09:56:46;;;;;;;28.30;16.13;;;;;;;1.84;69.81;100013.75;4995434;28;20160;-76
2020/12/03 09:59:13;;;;;;;33.20;16.48;;;;;;;2.01;68.42;99995.69;4995605;28;20049;-77
2020/12/03 10:02:02;;;;;;;33.10;16.50;;;;;;;2.10;70.35;99990.16;4995715;28;20435;-76
2020/12/03 10:04:58;;;;;;;34.55;16.55;;;;;;;2.20;70.46;99978.44;4978500;28;20093;-77
2020/12/03 10:07:52;;;;;;;30.52;16.92;;;;;;;2.26;70.06;99974.78;4995768;28;20035;-78
2020/12/03 10:10:26;;;;;;;32.15;16.58;;;;;;;2.28;70.57;99970.31;4995511;28;20030;-77
2020/12/03 10:13:07;;;;;;;31.73;15.13;;;;;;;2.22;70.48;99966.13;4994667;28;20037;-76
2020/12/03 10:15:47;;;;;;;29.42;15.95;;;;;;;2.30;71.04;99964.09;4995494;28;20034;-77
2020/12/03 10:18:20;;;;;;;33.33;15.90;;;;;;;2.20;71.90;99946.00;4995424;28;20093;-76
2020/12/03 10:20:49;;;;;;;31.00;15.77;;;;;;;2.23;71.03;99949.41;4995321;28;20042;-77
2020/12/03 10:23:16;;;;;;;34.10;16.10;;;;;;;2.30;71.81;99955.31;4995393;28;20042;-77
2020/12/03 10:25:53;;;;;;;28.00;15.13;;;;;;;2.38;72.04;99957.72;4977660;28;20038;-77
2020/12/03 10:28:25;;;;;;;32.70;15.07;;;;;;;2.41;70.90;99949.72;4977683;28;20404;-77
2020/12/03 10:30:55;;;;;;;30.25;14.80;;;;;;;2.38;72.11;99947.19;4994648;28;20527;-77
2020/12/03 10:33:24;;;;;;;32.60;15.52;;;;;;;2.41;72.07;99940.06;4995192;28;20037;-78
2020/12/03 10:35:53;;;;;;;33.95;16.40;;;;;;;2.21;73.74;99911.75;4994882;28;20061;-76
2020/12/03 10:38:47;;;;;;;29.48;16.10;;;;;;;2.42;73.54;99927.78;4977808;28;20457;-76
2020/12/03 10:41:13;;;;;;;31.90;16.83;;;;;;;2.47;73.80;99937.25;4990768;28;20046;-78
2020/12/03 10:43:43;;;;;;;35.70;16.67;;;;;;;2.38;72.56;99934.03;4978748;28;20070;-76
2020/12/03 10:46:20;;;;;;;34.72;16.17;;;;;;;2.35;74.02;99936.78;4977584;28;20431;-76
2020/12/03 10:48:48;;;;;;;31.88;16.38;;;;;;;2.30;73.66;99934.28;4996598;28;20428;-76
2020/12/03 10:51:17;;;;;;;36.35;17.25;;;;;;;2.13;75.29;99910.28;4977578;28;20050;-76
2020/12/03 10:53:46;;;;;;;35.00;15.68;;;;;;;2.23;73.15;99938.91;4994543;28;20065;-76
2020/12/03 10:56:12;;;;;;;31.00;15.40;;;;;;;2.11;73.74;99933.13;4995010;28;20050;-77
2020/12/03 10:58:56;;;;;;;32.50;15.88;;;;;;;1.87;74.20;99903.19;4977305;28;20062;-76
2020/12/03 11:01:28;;;;;;;32.17;16.88;;;;;;;2.02;73.83;99934.25;4994560;28;20064;-78
2020/12/03 11:03:57;;;;;;;31.65;16.42;;;;;;;1.98;74.66;99928.25;4977677;28;20023;-78
2020/12/03 11:06:28;;;;;;;33.35;16.65;;;;;;;1.99;76.11;99939.63;4977012;28;20471;-76
2020/12/03 11:08:55;;;;;;;32.25;17.23;;;;;;;1.96;75.55;99940.59;4994333;28;20066;-76
2020/12/03 11:11:21;;;;;;;36.95;17.05;;;;;;;1.96;75.46;99929.22;4976925;28;20065;-77
2020/12/03 11:13:46;;;;;;;34.80;16.92;;;;;;;1.97;76.12;99921.25;4976527;28;20034;-76
2020/12/03 11:16:16;;;;;;;37.60;17.50;;;;;;;1.81;77.09;99887.56;4977044;28;20046;-76
2020/12/03 11:18:48;;;;;;;33.80;16.98;;;;;;;2.07;76.72;99929.75;4993904;28;20511;-77
2020/12/03 11:21:21;;;;;;;30.88;16.10;;;;;;;2.18;76.98;99914.47;4976986;28;20515;-77
2020/12/03 11:24:29;;;;;;;39.20;16.80;;;;;;;2.25;77.53;99921.28;4993861;28;20121;-78
2020/12/03 11:26:58;;;;;;;38.95;16.77;;;;;;;2.10;77.86;99882.28;4972645;28;20470;-75
2020/12/03 11:29:24;;;;;;;32.80;16.52;;;;;;;2.28;77.69;99907.16;4993866;28;20034;-78
2020/12/03 11:31:56;;;;;;;33.28;16.73;;;;;;;2.32;75.90;99910.53;4976091;28;20046;-77
2020/12/03 11:34:34;;;;;;;32.47;17.67;;;;;;;2.29;77.43;99912.38;4976730;28;20041;-76
2020/12/03 11:36:59;;;;;;;36.15;18.35;;;;;;;2.33;77.50;99881.56;4976497;28;20035;-78