Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:13:48;;;;;;;15.90;11.80;;;;;;;16.30;73.30;98708.89;435494;1252;110184;-42
2023/06/07 00:23:56;;;;;;;16.90;12.10;;;;;;;16.35;73.66;98707.27;435302;1254;107340;-42
2023/06/07 00:34:03;;;;;;;15.40;13.00;;;;;;;16.33;73.67;98704.80;435359;1251;97176;-41
2023/06/07 00:44:12;;;;;;;16.90;14.30;;;;;;;16.24;74.05;98700.40;435258;1264;108316;-44
2023/06/07 00:54:21;;;;;;;16.70;14.10;;;;;;;16.18;74.45;98697.36;435216;1255;96710;-44
2023/06/07 01:04:30;;;;;;;19.70;14.20;;;;;;;16.19;74.59;98696.34;435390;1254;109782;-42
2023/06/07 01:14:36;;;;;;;;;;;;;;;16.12;74.96;98690.33;436295;1256;107454;-44
2023/06/07 01:24:43;;;;;;;19.60;16.30;;;;;;;16.09;75.17;98685.02;435557;1251;97896;-44
2023/06/07 01:34:50;;;;;;;19.20;15.70;;;;;;;16.13;75.49;98678.31;435507;1253;107499;-42
2023/06/07 01:44:59;;;;;;;16.70;15.00;;;;;;;16.10;75.56;98677.93;435408;1267;97890;-43
2023/06/07 02:05:14;;;;;;;18.80;14.70;;;;;;;16.09;76.01;98677.88;435490;1253;107626;-43
2023/06/07 02:15:21;;;;;;;18.80;15.50;;;;;;;16.16;76.06;98680.77;435267;1253;97556;-44
2023/06/07 02:25:28;;;;;;;18.70;15.00;;;;;;;16.20;76.01;98680.50;435370;1253;108943;-43
2023/06/07 02:35:35;;;;;;;14.90;13.10;;;;;;;16.22;76.11;98677.25;435261;1252;97904;-43
2023/06/07 02:45:42;;;;;;;14.50;12.80;;;;;;;16.19;75.91;98666.95;435215;1253;109255;-43
2023/06/07 02:55:50;;;;;;;14.50;12.90;;;;;;;16.16;76.21;98668.39;435260;1253;108540;-44
2023/06/07 03:05:59;;;;;;;15.10;13.00;;;;;;;16.19;76.46;98668.82;435304;1253;97949;-43
2023/06/07 03:16:06;;;;;;;13.50;12.20;;;;;;;16.23;76.45;98673.67;435462;1253;107118;-45
2023/06/07 03:26:14;;;;;;;16.60;13.10;;;;;;;16.28;76.43;98669.78;435263;1253;100014;-44
2023/06/07 03:46:28;;;;;;;17.80;15.60;;;;;;;16.12;76.54;98682.73;435225;1261;108308;-43
2023/06/07 03:56:35;;;;;;;18.30;16.30;;;;;;;16.12;76.84;98686.90;435339;1251;96679;-44
2023/06/07 04:06:43;;;;;;;21.30;17.70;;;;;;;16.20;77.13;98685.89;435217;1254;108092;-43
2023/06/07 04:16:50;;;;;;;17.60;15.10;;;;;;;16.38;77.34;98690.40;435181;1251;97873;-43
2023/06/07 04:26:58;;;;;;;21.90;18.40;;;;;;;16.53;77.42;98694.36;435490;1250;109884;-43
2023/06/07 04:37:04;;;;;;;17.80;15.90;;;;;;;16.78;77.35;98693.09;435511;1254;107956;-43
2023/06/07 04:47:12;;;;;;;20.00;16.60;;;;;;;17.22;77.21;98692.45;435508;1254;97916;-44
2023/06/07 04:57:22;;;;;;;18.10;16.10;;;;;;;17.41;77.04;98692.39;435459;1254;110520;-43
2023/06/07 05:07:32;;;;;;;23.50;18.50;;;;;;;17.60;77.12;98685.05;435436;1253;106621;-44
2023/06/07 05:17:40;;;;;;;24.20;21.50;;;;;;;17.74;77.13;98686.63;435493;1253;97659;-43
2023/06/07 05:38:15;;;;;;;14.70;13.20;;;;;;;18.25;76.43;98685.64;435381;1253;108531;-44
2023/06/07 05:48:23;;;;;;;21.10;17.60;;;;;;;18.49;76.30;98690.62;435430;1253;97769;-46
2023/06/07 06:08:37;;;;;;;18.50;15.40;;;;;;;18.80;75.82;98694.89;435380;1253;107347;-43
2023/06/07 06:18:44;;;;;;;22.50;16.50;;;;;;;18.95;75.47;98696.25;435264;1253;97867;-43
2023/06/07 06:28:51;;;;;;;18.80;16.80;;;;;;;19.22;75.20;98700.71;435547;1251;110328;-44
2023/06/07 06:38:58;;;;;;;19.10;17.30;;;;;;;19.32;75.12;98701.02;435409;1250;105964;-43
2023/06/07 06:49:06;;;;;;;18.40;15.20;;;;;;;19.56;74.59;98703.41;435310;1251;97881;-42
2023/06/07 06:59:19;;;;;;;18.40;14.90;;;;;;;20.02;74.48;98702.35;435422;1253;110603;-43
2023/06/07 07:09:26;;;;;;;17.90;14.20;;;;;;;20.47;74.17;98704.13;435382;1253;107785;-42
2023/06/07 07:19:33;;;;;;;16.10;13.10;;;;;;;20.98;73.65;98711.21;435464;1253;97896;-45
2023/06/07 07:29:40;;;;;;;16.30;10.80;;;;;;;21.29;72.67;98711.31;435450;1253;107970;-43
2023/06/07 07:39:47;;;;;;;13.90;8.60;;;;;;;21.61;71.77;98712.98;435430;1253;97925;-42
2023/06/07 07:49:55;;;;;;;8.40;6.50;;;;;;;21.33;70.62;98718.89;435332;1253;111588;-43
2023/06/07 08:10:12;;;;;;;5.30;4.90;;;;;;;22.04;68.74;98719.94;435352;1254;97868;-43
2023/06/07 08:20:20;;;;;;;7.40;6.20;;;;;;;22.62;67.68;98720.20;435483;1253;111119;-43
2023/06/07 08:30:27;;;;;;;10.20;6.40;;;;;;;23.56;65.93;98718.25;435291;1251;107301;-43
2023/06/07 08:50:43;;;;;;;9.50;6.70;;;;;;;23.91;63.04;98714.54;435505;1263;109533;-42
2023/06/07 09:00:54;;;;;;;8.20;6.70;;;;;;;24.52;62.39;98710.61;435442;1251;108759;-43
2023/06/07 09:11:01;;;;;;;6.60;6.00;;;;;;;25.27;61.48;98711.21;435385;1251;97861;-42
2023/06/07 09:21:12;;;;;;;6.80;6.20;;;;;;;25.00;58.99;98713.61;435272;1263;109372;-42
2023/06/07 09:31:32;;;;;;;7.60;6.80;;;;;;;24.40;58.39;98711.92;435532;1251;97890;-44
2023/06/07 09:41:39;;;;;;;7.80;5.90;;;;;;;24.67;57.14;98713.94;435514;1263;109535;-43
2023/06/07 09:51:46;;;;;;;8.50;6.20;;;;;;;25.49;56.03;98711.17;435360;1253;108073;-43
2023/06/07 10:01:53;;;;;;;9.00;5.50;;;;;;;25.38;54.05;98703.59;437225;1251;97015;-43
2023/06/07 10:12:01;;;;;;;6.80;6.10;;;;;;;25.77;53.35;98694.11;437307;1253;110502;-43
2023/06/07 10:32:28;;;;;;;8.70;6.40;;;;;;;25.21;51.98;98686.91;437052;1251;96625;-42
2023/06/07 10:42:35;;;;;;;7.40;6.70;;;;;;;24.61;52.53;98685.29;437020;1251;109270;-42
2023/06/07 10:52:54;;;;;;;7.30;6.60;;;;;;;24.11;53.28;98678.58;437115;1253;108925;-43
2023/06/07 11:03:36;;;;;;;7.00;5.90;;;;;;;24.21;53.86;98678.02;436779;1248;97865;-42
2023/06/07 11:24:16;;;;;;;7.30;5.60;;;;;;;24.69;52.67;98673.80;437077;1248;107325;-41
2023/06/07 11:34:24;;;;;;;6.60;4.60;;;;;;;24.65;52.29;98669.93;436851;1248;97884;-42
2023/06/07 11:44:30;;;;;;;5.90;4.70;;;;;;;24.49;50.77;98669.09;437022;1251;109816;-42
2023/06/07 11:54:42;;;;;;;6.00;4.60;;;;;;;24.83;51.32;98659.58;437050;1248;106549;-42
2023/06/07 12:04:50;;;;;;;5.80;4.70;;;;;;;25.30;50.91;98654.39;436898;1252;96620;-43
2023/06/07 12:15:03;;;;;;;5.70;4.70;;;;;;;26.11;50.07;98637.56;436981;1251;110638;-42
2023/06/07 12:35:16;;;;;;;7.60;4.80;;;;;;;26.63;47.38;98613.11;436784;1251;97455;-43
2023/06/07 12:45:23;;;;;;;6.20;4.30;;;;;;;26.14;46.33;98606.80;437020;1248;110851;-42
2023/06/07 12:55:30;;;;;;;4.70;4.30;;;;;;;26.18;46.28;98599.02;437133;1247;108339;-41
2023/06/07 13:05:36;;;;;;;4.40;3.50;;;;;;;25.85;45.02;98594.90;437171;1247;96554;-43
2023/06/07 13:15:43;;;;;;;7.70;3.60;;;;;;;26.00;45.18;98579.44;437149;1252;109625;-46
2023/06/07 13:25:50;;;;;;;7.20;3.20;;;;;;;26.49;44.53;98576.58;437259;1251;108607;-42
2023/06/07 13:35:56;;;;;;;5.30;3.10;;;;;;;26.43;43.43;98578.48;437197;1251;97916;-43
2023/06/07 13:46:02;;;;;;;4.00;3.10;;;;;;;26.03;43.61;98580.38;437242;1250;109663;-42
2023/06/07 13:56:08;;;;;;;7.20;3.20;;;;;;;25.96;43.09;98572.15;436302;1253;107633;-45
2023/06/07 14:06:17;;;;;;;4.20;2.80;;;;;;;25.38;43.02;98577.77;436100;1250;97355;-41
2023/06/07 14:16:25;;;;;;;5.20;3.50;;;;;;;24.87;43.78;98578.91;436036;1254;109655;-45
2023/06/07 14:26:35;;;;;;;29.50;5.00;;;;;;;24.83;44.05;98578.58;435791;1253;107638;-43
2023/06/07 14:36:42;;;;;;;12.10;3.90;;;;;;;25.15;44.36;98579.05;435892;1251;97893;-41
2023/06/07 14:46:49;;;;;;;3.60;3.10;;;;;;;24.88;43.55;98579.36;436002;1253;110363;-42
2023/06/07 14:56:57;;;;;;;4.10;3.70;;;;;;;24.38;44.09;98574.41;435998;1251;108391;-43
2023/06/07 15:07:03;;;;;;;4.50;3.60;;;;;;;24.55;44.72;98563.38;436130;1251;97860;-43
2023/06/07 15:17:11;;;;;;;6.10;2.80;;;;;;;24.97;44.52;98550.20;435886;1254;110606;-43
2023/06/07 15:27:19;;;;;;;3.60;2.70;;;;;;;25.09;43.89;98549.63;436046;1253;107035;-43
2023/06/07 15:37:26;;;;;;;3.40;2.80;;;;;;;24.77;43.43;98551.69;435869;1251;363827;-44
2023/06/07 15:47:34;;;;;;;3.30;2.80;;;;;;;24.37;44.20;98562.40;435986;1253;110727;-42
2023/06/07 15:57:43;;;;;;;2.90;2.60;;;;;;;24.28;44.62;98564.06;436084;1253;108667;-43
2023/06/07 16:07:50;;;;;;;4.50;3.20;;;;;;;24.32;44.79;98570.10;435926;1253;97890;-43
2023/06/07 16:17:56;;;;;;;;;;;;;;;24.57;44.71;98576.38;435973;1249;109268;-42
2023/06/07 16:28:04;;;;;;;9.10;3.60;;;;;;;24.30;44.21;98598.86;435759;1250;107028;-45
2023/06/07 16:38:12;;;;;;;5.30;3.30;;;;;;;22.90;43.42;98613.28;435869;1251;97992;-42
2023/06/07 16:48:19;;;;;;;8.70;4.40;;;;;;;21.90;44.94;98597.64;435854;1251;109566;-43
2023/06/07 16:58:26;;;;;;;4.90;3.70;;;;;;;21.50;47.25;98591.09;436029;1250;97858;-42
2023/06/07 17:08:33;;;;;;;5.00;4.50;;;;;;;21.01;49.57;98597.23;435874;1253;110516;-42
2023/06/07 17:18:41;;;;;;;7.60;5.10;;;;;;;20.66;52.19;98605.86;435859;1249;107298;-43
2023/06/07 17:28:48;;;;;;;6.50;4.70;;;;;;;20.76;54.15;98606.20;435833;1253;97710;-43
2023/06/07 17:38:55;;;;;;;10.20;6.60;;;;;;;20.89;56.22;98613.59;435983;1251;109892;-43
2023/06/07 17:49:02;;;;;;;8.50;5.30;;;;;;;20.82;56.93;98615.00;436078;1251;97719;-42
2023/06/07 17:59:08;;;;;;;7.60;5.30;;;;;;;20.56;57.16;98637.06;435832;1250;110522;-44
2023/06/07 18:09:15;;;;;;;9.80;6.20;;;;;;;20.37;58.08;98640.52;435639;1253;108435;-45
2023/06/07 18:19:23;;;;;;;10.50;7.30;;;;;;;20.15;59.42;98628.29;435780;1251;97903;-43
2023/06/07 18:29:30;;;;;;;13.90;8.50;;;;;;;19.91;60.83;98628.75;435679;1253;107310;-45
2023/06/07 18:39:38;;;;;;;19.50;10.00;;;;;;;19.80;61.99;98640.50;435793;1251;96700;-44
2023/06/07 18:49:45;;;;;;;15.70;8.10;;;;;;;19.52;62.39;98664.29;435665;1250;110394;-43
2023/06/07 18:59:51;;;;;;;16.70;8.60;;;;;;;19.32;63.12;98678.08;435734;1266;108142;-44
2023/06/07 19:09:59;;;;;;;10.40;7.40;;;;;;;19.23;63.59;98703.92;435690;1250;97854;-42
2023/06/07 19:20:09;;;;;;;10.00;8.10;;;;;;;19.02;63.97;98708.30;435689;1251;109462;-43
2023/06/07 19:30:15;;;;;;;11.00;9.70;;;;;;;18.83;64.68;98692.23;435648;1253;109562;-43
2023/06/07 19:40:26;;;;;;;11.00;8.30;;;;;;;18.69;66.19;98676.08;435728;1253;97899;-42
2023/06/07 19:50:33;;;;;;;11.70;9.10;;;;;;;18.61;66.90;98658.39;435778;1254;109993;-43
2023/06/07 20:00:38;;;;;;;14.40;10.30;;;;;;;18.71;66.80;98675.47;435594;1253;108178;-42
2023/06/07 20:10:45;;;;;;;17.20;12.10;;;;;;;18.66;67.19;98679.84;435498;1253;97881;-42
2023/06/07 20:20:52;;;;;;;17.60;11.80;;;;;;;18.51;67.19;98687.92;435581;1253;112169;-44
2023/06/07 20:31:03;;;;;;;12.40;10.70;;;;;;;18.48;67.83;98682.85;435528;1248;108709;-43
2023/06/07 20:41:11;;;;;;;12.90;11.30;;;;;;;18.39;68.04;98687.32;435709;1249;97868;-43
2023/06/07 20:51:18;;;;;;;16.80;12.30;;;;;;;18.33;68.54;98685.27;435698;1253;107390;-42
2023/06/07 21:11:33;;;;;;;17.70;12.40;;;;;;;17.99;69.45;98684.75;435618;1251;110503;-41
2023/06/07 21:21:41;;;;;;;16.70;12.50;;;;;;;17.88;69.61;98676.88;435571;1251;109368;-42
2023/06/07 21:31:48;;;;;;;18.20;13.70;;;;;;;17.72;70.23;98673.48;435522;1250;97918;-43
2023/06/07 21:41:57;;;;;;;21.60;15.10;;;;;;;17.59;70.45;98668.22;435712;1251;107457;-42
2023/06/07 21:52:04;;;;;;;17.60;14.20;;;;;;;17.38;70.94;98664.18;435619;1253;97759;-42
2023/06/07 22:02:12;;;;;;;16.80;13.50;;;;;;;17.28;71.33;98667.42;435484;1253;110551;-42
2023/06/07 22:12:20;;;;;;;21.30;13.20;;;;;;;17.12;71.65;98663.02;435732;1253;108678;-42
2023/06/07 22:22:27;;;;;;;20.60;15.70;;;;;;;17.09;72.15;98669.56;435755;1253;97922;-42
2023/06/07 22:32:35;;;;;;;16.80;13.20;;;;;;;17.12;72.64;98673.45;435390;1253;109358;-42
2023/06/07 22:42:43;;;;;;;22.00;14.50;;;;;;;17.13;72.87;98676.11;435509;1254;97850;-41
2023/06/07 22:52:52;;;;;;;15.00;12.30;;;;;;;16.87;73.11;98679.73;435601;1251;111222;-43
2023/06/07 23:02:59;;;;;;;20.20;13.40;;;;;;;16.73;73.33;98678.46;435497;1253;108555;-42
2023/06/07 23:23:16;;;;;;;18.70;15.10;;;;;;;16.64;73.89;98685.77;435551;1253;106270;-42
2023/06/07 23:33:24;;;;;;;19.40;12.90;;;;;;;16.58;73.88;98680.48;435653;1249;96638;-43
2023/06/07 23:43:32;;;;;;;21.10;13.80;;;;;;;16.29;73.83;98673.63;435471;1253;111667;-43
2023/06/07 23:53:40;;;;;;;20.70;15.10;;;;;;;16.08;74.16;98670.03;435569;1251;106538;-42
