Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:45;;;;;;;20.80;12.95;;;;;;;7.73;nan;99759.91;5055915;28;20084;-79
2021/12/26 00:04:32;;;;;;;22.67;13.80;;;;;;;7.78;nan;99767.94;5053396;28;20041;-79
2021/12/26 00:07:18;;;;;;;22.48;13.48;;;;;;;7.80;nan;99776.34;5055762;28;20033;-79
2021/12/26 00:10:07;;;;;;;26.92;14.18;;;;;;;7.76;nan;99771.81;5050328;28;20056;-77
2021/12/26 00:12:53;;;;;;;;;;;;;;;7.77;nan;99776.03;5053995;28;20510;-79
2021/12/26 00:15:39;;;;;;;22.90;12.88;;;;;;;7.69;nan;99764.03;5052246;28;19913;-79
2021/12/26 00:18:26;;;;;;;22.77;13.05;;;;;;;7.75;nan;99768.38;5052339;28;20037;-78
2021/12/26 00:21:18;;;;;;;22.92;13.52;;;;;;;7.74;nan;99777.25;5054181;28;20041;-77
2021/12/26 00:24:04;;;;;;;22.90;13.05;;;;;;;7.73;nan;99780.09;5054387;28;20044;-78
2021/12/26 00:26:50;;;;;;;24.27;13.82;;;;;;;7.66;nan;99765.28;5054121;28;20071;-78
2021/12/26 00:29:36;;;;;;;29.45;14.18;;;;;;;7.72;nan;99779.31;5055735;28;20037;-81
2021/12/26 00:32:22;;;;;;;23.13;13.43;;;;;;;7.62;nan;99768.56;5054343;28;20040;-78
2021/12/26 00:35:10;;;;;;;24.40;14.63;;;;;;;7.54;nan;99755.72;5054606;28;20044;-79
2021/12/26 00:37:56;;;;;;;26.02;14.32;;;;;;;7.59;nan;99761.94;5054931;28;20041;-78
2021/12/26 00:40:42;;;;;;;26.65;14.75;;;;;;;7.62;nan;99763.31;5054098;28;20033;-77
2021/12/26 00:43:28;;;;;;;30.60;15.70;;;;;;;7.61;nan;99766.94;5057538;28;20041;-76
2021/12/26 00:46:14;;;;;;;23.02;14.70;;;;;;;7.65;nan;99771.50;5047506;28;20524;-76
2021/12/26 00:49:00;;;;;;;23.80;14.93;;;;;;;7.54;nan;99755.72;5055653;28;20123;-77
2021/12/26 00:51:45;;;;;;;23.80;13.75;;;;;;;7.56;nan;99761.56;5055135;28;20115;-76
2021/12/26 00:54:31;;;;;;;24.90;14.10;;;;;;;7.57;nan;99765.78;5052912;28;20037;-76
2021/12/26 00:57:17;;;;;;;26.75;14.20;;;;;;;7.57;nan;99761.34;5056771;28;20044;-76
2021/12/26 01:00:12;;;;;;;22.20;13.85;;;;;;;7.60;nan;99768.75;5057050;28;20048;-76
2021/12/26 01:02:59;;;;;;;24.80;14.30;;;;;;;7.64;nan;99783.03;5059450;28;20045;-75
2021/12/26 01:05:50;;;;;;;26.67;14.18;;;;;;;7.53;nan;99764.63;5057761;28;20029;-77
2021/12/26 01:08:40;;;;;;;25.95;13.80;;;;;;;7.57;nan;99773.66;5056760;28;20047;-75
2021/12/26 01:11:39;;;;;;;24.40;13.80;;;;;;;7.54;nan;99768.84;5054842;28;20044;-76
2021/12/26 01:14:28;;;;;;;25.13;13.90;;;;;;;7.60;nan;99778.44;5051085;28;20045;-76
2021/12/26 01:17:18;;;;;;;23.55;13.50;;;;;;;7.62;nan;99776.41;5050352;28;20150;-76
2021/12/26 01:20:10;;;;;;;25.85;13.77;;;;;;;7.63;nan;99772.75;5055408;28;20112;-76
2021/12/26 01:22:55;;;;;;;23.73;13.63;;;;;;;7.61;nan;99762.50;5054301;28;20116;-76
2021/12/26 01:25:41;;;;;;;24.27;13.25;;;;;;;7.50;nan;99749.34;5055850;28;20040;-76
2021/12/26 01:28:30;;;;;;;22.40;12.63;;;;;;;7.57;nan;99761.34;5054621;28;20091;-76
2021/12/26 01:31:19;;;;;;;22.02;12.85;;;;;;;7.57;nan;99761.34;5055276;28;20124;-76
2021/12/26 01:34:05;;;;;;;26.50;12.48;;;;;;;7.56;nan;99748.47;5054755;28;20059;-77
2021/12/26 01:36:52;;;;;;;22.95;12.20;;;;;;;7.53;nan;99738.44;5054880;28;20029;-77
2021/12/26 01:39:37;;;;;;;21.05;11.82;;;;;;;7.56;nan;99749.25;5052739;28;20120;-77
2021/12/26 01:42:23;;;;;;;19.38;11.90;;;;;;;7.54;nan;99740.00;5054573;28;20039;-76
2021/12/26 01:45:11;;;;;;;18.77;11.40;;;;;;;7.49;nan;99729.41;5048814;28;20037;-77
2021/12/26 01:48:03;;;;;;;20.15;11.70;;;;;;;7.55;nan;99736.41;5054040;28;20484;-77
2021/12/26 01:50:51;;;;;;;19.58;11.23;;;;;;;7.57;nan;99737.78;5052249;28;20124;-78
2021/12/26 01:53:39;;;;;;;18.98;11.50;;;;;;;7.50;nan;99723.16;5049436;28;20041;-78
2021/12/26 01:56:24;;;;;;;21.88;11.65;;;;;;;7.49;nan;99732.03;5051714;28;20110;-78
2021/12/26 01:59:12;;;;;;;18.48;11.25;;;;;;;7.50;nan;99723.94;5053607;28;20032;-78
2021/12/26 02:01:59;;;;;;;23.33;12.85;;;;;;;7.61;nan;99741.56;5047888;28;20049;-78
2021/12/26 02:04:44;;;;;;;19.95;11.75;;;;;;;7.60;nan;99733.91;5053490;28;20059;-78
2021/12/26 02:07:30;;;;;;;19.48;12.13;;;;;;;7.53;nan;99720.09;5050181;28;20119;-78
2021/12/26 02:10:16;;;;;;;21.85;11.95;;;;;;;7.56;nan;99722.25;5049981;28;20155;-78
2021/12/26 02:13:02;;;;;;;20.50;12.40;;;;;;;7.55;nan;99721.47;5056014;28;20040;-78
2021/12/26 02:15:51;;;;;;;21.40;11.98;;;;;;;7.61;nan;99740.72;5051667;28;20119;-78
2021/12/26 02:18:38;;;;;;;20.83;11.77;;;;;;;7.60;nan;99733.91;5050390;28;20044;-79
2021/12/26 02:30:08;;;;;;;23.50;13.90;;;;;;;7.68;nan;99736.22;5051792;28;20075;-78
2021/12/26 02:32:57;;;;;;;23.48;14.15;;;;;;;7.55;nan;99725.91;5051566;28;20033;-79
2021/12/26 02:35:44;;;;;;;24.98;14.07;;;;;;;7.61;nan;99735.50;5051720;28;20043;-79
2021/12/26 02:38:31;;;;;;;24.73;15.27;;;;;;;7.63;nan;99742.09;5053502;28;20174;-79
2021/12/26 02:41:16;;;;;;;24.25;15.50;;;;;;;7.54;nan;99722.50;5051857;28;20072;-79
2021/12/26 02:44:03;;;;;;;26.98;16.05;;;;;;;7.63;nan;99738.69;5049576;28;20036;-81
2021/12/26 02:46:50;;;;;;;27.73;15.73;;;;;;;7.53;nan;99722.72;5050654;28;20094;-79
2021/12/26 02:49:36;;;;;;;30.95;16.80;;;;;;;7.52;nan;99726.34;5050389;28;20625;-79
2021/12/26 02:52:21;;;;;;;27.00;16.48;;;;;;;7.60;nan;99729.47;5045624;28;20048;-78
2021/12/26 02:55:08;;;;;;;29.80;18.17;;;;;;;7.62;nan;99734.50;5050067;28;20933;-78
2021/12/26 02:58:01;;;;;;;30.35;17.85;;;;;;;7.57;nan;99731.72;5052596;28;20396;-78
2021/12/26 03:01:29;;;;;;;26.38;16.38;;;;;;;7.69;nan;99737.81;5050340;28;20037;-78
2021/12/26 03:04:14;;;;;;;25.50;16.08;;;;;;;7.61;nan;99730.25;5048995;28;20517;-78
2021/12/26 03:07:03;;;;;;;23.58;14.23;;;;;;;7.55;nan;99724.09;5050591;28;20032;-78
2021/12/26 03:09:58;;;;;;;14.18;9.50;;;;;;;7.34;nan;99724.56;5047665;28;20033;-78
2021/12/26 03:12:43;;;;;;;11.90;8.60;;;;;;;6.87;nan;99719.03;5049368;28;20045;-78
2021/12/26 03:15:31;;;;;;;10.77;7.88;;;;;;;6.75;nan;99726.78;5052217;28;20120;-78
2021/12/26 03:18:17;;;;;;;11.93;8.10;;;;;;;6.33;nan;99721.34;5050084;28;20044;-78
2021/12/26 03:21:04;;;;;;;11.25;7.43;;;;;;;6.44;nan;99740.75;5049659;28;20040;-78
2021/12/26 03:23:49;;;;;;;10.60;7.13;;;;;;;6.20;nan;99716.97;5059440;28;20033;-78
2021/12/26 03:26:35;;;;;;;11.10;7.22;;;;;;;6.18;nan;99738.13;5049061;28;20191;-79
2021/12/26 03:29:21;;;;;;;9.85;7.18;;;;;;;6.05;nan;99742.63;5056723;28;20051;-78
2021/12/26 03:32:07;;;;;;;10.75;8.65;;;;;;;5.97;nan;99738.47;5048697;28;20044;-79
2021/12/26 03:34:53;;;;;;;11.65;7.97;;;;;;;5.78;nan;99728.91;5050692;28;20399;-79
2021/12/26 03:37:40;;;;;;;12.23;8.45;;;;;;;5.60;nan;99742.66;5052906;28;20088;-78
2021/12/26 03:40:26;;;;;;;11.48;7.95;;;;;;;5.50;nan;99746.50;5048781;28;20388;-78
2021/12/26 03:43:12;;;;;;;12.70;7.85;;;;;;;5.46;nan;99749.75;5051932;28;20446;-78
2021/12/26 03:45:59;;;;;;;12.05;8.15;;;;;;;5.17;nan;99735.38;5048112;28;20123;-78
2021/12/26 03:48:45;;;;;;;11.70;8.30;;;;;;;5.09;nan;99752.88;5050798;28;20715;-79
2021/12/26 03:51:33;;;;;;;12.43;7.97;;;;;;;4.94;nan;99748.91;5051275;28;20091;-78
2021/12/26 03:54:19;;;;;;;10.63;8.02;;;;;;;4.83;nan;99737.28;5049778;28;20100;-79
2021/12/26 03:57:05;;;;;;;11.10;8.18;;;;;;;4.74;nan;99738.50;5050309;28;20091;-79
2021/12/26 03:59:50;;;;;;;12.23;7.80;;;;;;;4.73;nan;99752.53;5053947;28;20099;-78
2021/12/26 04:02:36;;;;;;;13.13;7.93;;;;;;;4.57;nan;99749.31;5050574;28;20041;-79
2021/12/26 04:05:23;;;;;;;11.30;8.23;;;;;;;4.54;nan;99747.13;5055049;28;20044;-78
2021/12/26 04:08:09;;;;;;;11.77;8.30;;;;;;;4.45;nan;99756.16;5054016;28;20039;-78
2021/12/26 04:10:55;;;;;;;13.90;8.80;;;;;;;4.31;nan;99757.97;5055902;28;20052;-78
2021/12/26 04:13:41;;;;;;;12.63;8.43;;;;;;;4.28;nan;99767.97;5051597;28;20499;-78
2021/12/26 04:16:26;;;;;;;23.33;10.70;;;;;;;4.25;nan;99769.97;5053308;28;20044;-78
2021/12/26 04:19:12;;;;;;;22.08;10.60;;;;;;;4.23;nan;99782.41;5054537;28;20518;-79
2021/12/26 04:21:58;;;;;;;13.90;9.07;;;;;;;3.89;nan;99728.66;5053825;28;20036;-79
2021/12/26 04:24:44;;;;;;;13.32;8.98;;;;;;;4.03;nan;99768.56;5050683;28;20108;-77
2021/12/26 04:27:30;;;;;;;12.93;8.68;;;;;;;3.85;nan;99763.88;5052255;28;20407;-78
2021/12/26 04:30:18;;;;;;;11.48;7.72;;;;;;;3.86;nan;99788.94;5048952;28;20263;-78
2021/12/26 04:33:04;;;;;;;10.88;7.40;;;;;;;3.69;nan;99780.69;5050810;28;20116;-78
2021/12/26 04:35:50;;;;;;;12.63;8.15;;;;;;;3.68;nan;99786.06;5055890;28;20033;-78
2021/12/26 04:38:36;;;;;;;12.20;7.45;;;;;;;3.58;nan;99782.03;5051418;28;20081;-77
2021/12/26 04:41:21;;;;;;;10.32;6.70;;;;;;;3.52;nan;99782.00;5053265;28;20167;-78
2021/12/26 04:44:07;;;;;;;9.02;5.78;;;;;;;3.44;nan;99792.56;5043578;28;20029;-78
2021/12/26 04:46:53;;;;;;;10.50;5.95;;;;;;;3.32;nan;99785.31;5052798;28;20064;-78
2021/12/26 04:49:39;;;;;;;8.93;6.20;;;;;;;3.25;nan;99789.66;5051952;28;20124;-78
2021/12/26 04:52:24;;;;;;;9.63;6.15;;;;;;;3.21;nan;99796.28;5049009;28;20116;-78
2021/12/26 04:55:13;;;;;;;8.88;5.95;;;;;;;3.11;nan;99782.78;5049651;28;20040;-79
2021/12/26 04:57:59;;;;;;;9.63;6.28;;;;;;;3.00;nan;99791.94;5043973;28;20123;-77
2021/12/26 05:00:45;;;;;;;10.48;6.97;;;;;;;3.04;nan;99789.75;5050043;28;20032;-78
2021/12/26 05:03:31;;;;;;;10.18;6.18;;;;;;;2.88;nan;99789.06;5051012;28;20048;-77
2021/12/26 05:06:17;;;;;;;10.10;6.72;;;;;;;2.78;nan;99799.00;5052434;28;20036;-78
2021/12/26 05:09:04;;;;;;;10.25;6.45;;;;;;;2.56;nan;99787.78;5052048;28;20081;-78
2021/12/26 05:11:49;;;;;;;10.55;6.82;;;;;;;2.59;nan;99792.63;5052927;28;20072;-80
2021/12/26 05:14:35;;;;;;;10.50;6.80;;;;;;;2.52;nan;99783.97;5052287;28;20051;-78
2021/12/26 05:17:21;;;;;;;11.40;7.13;;;;;;;2.49;nan;99794.72;5052502;28;20041;-78
2021/12/26 05:20:08;;;;;;;12.25;7.40;;;;;;;2.51;nan;99801.38;5051488;28;20141;-78
2021/12/26 05:22:55;;;;;;;11.63;7.30;;;;;;;2.52;nan;99789.19;5050732;28;20028;-79
2021/12/26 05:25:41;;;;;;;11.18;7.25;;;;;;;2.22;nan;99746.94;5053502;28;20588;-77
2021/12/26 05:28:27;;;;;;;13.70;7.88;;;;;;;2.12;nan;99774.03;5051051;28;20075;-77
2021/12/26 05:31:13;;;;;;;12.50;7.28;;;;;;;2.19;nan;99784.47;5052432;28;20036;-78
2021/12/26 05:33:58;;;;;;;14.02;8.50;;;;;;;2.09;nan;99778.78;5054129;28;20037;-79
2021/12/26 05:36:44;;;;;;;14.00;8.30;;;;;;;2.02;nan;99790.91;5051379;28;20048;-78
2021/12/26 05:39:30;;;;;;;14.32;7.72;;;;;;;1.76;nan;99766.25;5051271;28;20029;-78
2021/12/26 05:42:16;;;;;;;12.50;7.72;;;;;;;1.98;nan;99795.66;5053511;28;20040;-79
2021/12/26 05:45:04;;;;;;;14.63;8.52;;;;;;;2.05;nan;99799.13;5049035;28;20124;-78
2021/12/26 05:47:49;;;;;;;16.23;8.63;;;;;;;1.98;nan;99779.28;5052653;28;20036;-77
2021/12/26 05:50:35;;;;;;;14.75;8.95;;;;;;;2.08;nan;99805.72;5051117;28;20094;-78
2021/12/26 05:53:21;;;;;;;15.32;8.90;;;;;;;2.02;nan;99794.31;5051532;28;20444;-77
2021/12/26 05:56:06;;;;;;;14.05;9.07;;;;;;;1.99;nan;99783.47;5052638;28;20045;-79
2021/12/26 05:58:52;;;;;;;13.30;8.40;;;;;;;2.13;nan;99805.97;5050420;28;20077;-78
2021/12/26 06:01:38;;;;;;;16.38;8.90;;;;;;;2.03;nan;99802.88;5048179;28;20075;-78
2021/12/26 06:04:24;;;;;;;13.52;8.07;;;;;;;2.01;nan;99795.31;5052762;28;20031;-79
2021/12/26 06:07:10;;;;;;;17.67;9.30;;;;;;;2.00;nan;99800.66;5052413;28;20040;-79
2021/12/26 06:09:56;;;;;;;17.15;10.00;;;;;;;1.92;nan;99802.38;5051214;28;20048;-79
2021/12/26 06:12:41;;;;;;;16.35;9.27;;;;;;;1.95;nan;99806.41;5044977;28;20124;-78
2021/12/26 06:15:27;;;;;;;13.88;8.32;;;;;;;2.04;nan;99815.69;5052413;28;20555;-78
2021/12/26 06:18:13;;;;;;;13.40;8.18;;;;;;;2.01;nan;99816.06;5050104;28;20056;-78
2021/12/26 06:20:59;;;;;;;14.07;8.00;;;;;;;1.96;nan;99812.41;5047888;28;20432;-79
2021/12/26 06:23:50;;;;;;;13.90;8.45;;;;;;;2.06;nan;99831.06;5049194;28;20059;-80
2021/12/26 06:26:36;;;;;;;13.45;8.35;;;;;;;2.11;nan;99850.34;5052159;28;20040;-80
2021/12/26 06:29:22;;;;;;;15.27;9.30;;;;;;;1.99;nan;99838.81;5048327;28;20075;-79
2021/12/26 06:32:08;;;;;;;16.98;9.85;;;;;;;2.03;nan;99845.22;5036023;28;20060;-78
2021/12/26 06:34:53;;;;;;;15.95;9.07;;;;;;;1.90;nan;99848.50;5034806;28;20037;-78
2021/12/26 06:37:41;;;;;;;17.20;9.10;;;;;;;1.86;nan;99851.63;5035523;28;20053;-79
2021/12/26 06:40:26;;;;;;;16.05;8.95;;;;;;;1.72;nan;99829.09;5044486;28;20560;-79
2021/12/26 06:43:12;;;;;;;16.13;9.20;;;;;;;1.87;nan;99874.81;5045103;28;20037;-82
2021/12/26 06:45:58;;;;;;;15.05;8.82;;;;;;;1.86;nan;99883.59;5048165;28;20048;-80
2021/12/26 06:48:44;;;;;;;16.60;8.68;;;;;;;1.85;nan;99869.00;5053400;28;20446;-81
2021/12/26 06:51:31;;;;;;;16.75;9.43;;;;;;;1.96;nan;99879.91;5056020;28;20044;-80
2021/12/26 06:54:17;;;;;;;15.23;8.45;;;;;;;1.81;nan;99865.16;5054209;28;20052;-80
2021/12/26 06:57:03;;;;;;;13.93;8.13;;;;;;;1.83;nan;99878.75;5054368;28;20086;-80
2021/12/26 06:59:49;;;;;;;17.17;8.73;;;;;;;1.75;nan;99878.03;5051726;28;20407;-80
2021/12/26 07:02:35;;;;;;;15.57;8.50;;;;;;;1.70;nan;99894.19;5053447;28;20107;-80
2021/12/26 07:05:21;;;;;;;20.48;9.40;;;;;;;1.69;nan;99905.53;5048627;28;20032;-80
2021/12/26 07:08:07;;;;;;;18.50;9.75;;;;;;;1.62;nan;99910.63;5056043;28;20060;-80
2021/12/26 07:10:53;;;;;;;14.77;9.10;;;;;;;1.31;nan;99881.44;5051503;28;20037;-80
2021/12/26 07:13:39;;;;;;;14.27;8.45;;;;;;;1.43;nan;99903.38;5049177;28;20037;-79
2021/12/26 07:16:25;;;;;;;13.90;7.95;;;;;;;1.34;nan;99902.66;5049979;28;20041;-81
2021/12/26 07:19:11;;;;;;;16.35;9.30;;;;;;;1.36;nan;99918.03;5046952;28;20025;-80
2021/12/26 07:21:56;;;;;;;15.65;9.35;;;;;;;1.14;nan;99899.72;5053713;28;20419;-78
2021/12/26 07:24:44;;;;;;;20.27;10.35;;;;;;;1.15;nan;99910.91;5041069;28;20041;-80
2021/12/26 07:27:29;;;;;;;14.38;7.75;;;;;;;1.00;nan;99910.88;5037846;28;20036;-77
2021/12/26 07:30:15;;;;;;;15.52;8.95;;;;;;;1.11;nan;99933.00;5038332;28;20067;-81
2021/12/26 07:33:01;;;;;;;17.38;9.45;;;;;;;1.00;nan;99913.47;5050848;28;20045;-76
2021/12/26 07:35:47;;;;;;;15.98;9.00;;;;;;;0.95;nan;99905.41;5050249;28;20033;-79
2021/12/26 07:38:36;;;;;;;16.00;8.75;;;;;;;0.84;nan;99909.22;5059403;28;20041;-80
2021/12/26 07:41:22;;;;;;;15.50;9.00;;;;;;;0.91;nan;99941.25;5053295;28;20096;-80
2021/12/26 07:44:07;;;;;;;20.20;9.68;;;;;;;0.75;nan;99915.44;5054930;28;20104;-80
2021/12/26 07:46:53;;;;;;;19.63;10.63;;;;;;;0.80;nan;99929.50;5056935;28;20059;-82
2021/12/26 07:49:40;;;;;;;17.45;10.40;;;;;;;0.79;nan;99935.66;5045483;28;20037;-82
2021/12/26 07:52:30;;;;;;;20.15;10.45;;;;;;;0.73;nan;99925.97;5043626;28;20342;-77
2021/12/26 07:55:16;;;;;;;18.60;10.48;;;;;;;0.76;nan;99915.25;5051521;28;20526;-80
2021/12/26 07:58:02;;;;;;;20.08;11.05;;;;;;;0.76;nan;99917.84;5051530;28;20044;-81
2021/12/26 08:00:50;;;;;;;24.00;12.48;;;;;;;0.74;nan;99919.84;5044787;28;20471;-79
2021/12/26 08:03:37;;;;;;;27.80;14.18;;;;;;;0.61;nan;99899.66;5045550;28;20056;-79
2021/12/26 08:06:23;;;;;;;30.40;14.10;;;;;;;0.66;nan;99911.28;5046838;28;20056;-81
2021/12/26 08:09:09;;;;;;;23.60;12.32;;;;;;;0.76;nan;99936.00;5055376;28;20049;-81
2021/12/26 08:11:54;;;;;;;25.08;12.55;;;;;;;0.81;nan;99938.06;5054505;28;20029;-77
2021/12/26 08:14:40;;;;;;;35.75;15.75;;;;;;;0.78;nan;99933.25;5047081;28;20047;-80
2021/12/26 08:17:26;;;;;;;33.05;16.13;;;;;;;0.82;nan;99940.50;5050987;28;20051;-81
2021/12/26 08:20:12;;;;;;;29.48;14.13;;;;;;;0.82;nan;99937.09;5053046;28;20418;-83
2021/12/26 08:23:00;;;;;;;27.80;13.90;;;;;;;0.75;nan;99931.78;5053000;28;20095;-80
2021/12/26 08:25:46;;;;;;;23.95;11.95;;;;;;;0.85;nan;99941.94;5047941;28;20542;-79
2021/12/26 08:28:31;;;;;;;22.65;11.27;;;;;;;0.89;nan;99948.41;5051027;28;20116;-80
2021/12/26 08:31:19;;;;;;;18.02;10.13;;;;;;;0.59;nan;99899.00;5054608;28;20410;-81
2021/12/26 08:34:05;;;;;;;18.52;9.85;;;;;;;0.85;nan;99952.31;5058545;28;20036;-80
2021/12/26 08:37:04;;;;;;;19.48;9.88;;;;;;;0.85;nan;99941.94;5056652;28;20073;-81
2021/12/26 08:39:49;;;;;;;18.23;9.60;;;;;;;0.82;nan;99942.28;5056013;28;20036;-80
2021/12/26 08:42:35;;;;;;;18.13;9.05;;;;;;;0.70;nan;99926.31;5054756;28;20032;-81
2021/12/26 08:45:21;;;;;;;15.85;9.07;;;;;;;0.82;nan;99952.66;5056460;28;20471;-80
2021/12/26 08:48:07;;;;;;;18.23;10.00;;;;;;;0.85;nan;99960.88;5059411;28;20072;-79
2021/12/26 08:50:55;;;;;;;18.63;9.77;;;;;;;0.88;nan;99964.91;5054081;28;20037;-80
2021/12/26 08:53:41;;;;;;;17.23;8.95;;;;;;;0.73;nan;99943.31;5050720;28;20045;-79
2021/12/26 08:56:27;;;;;;;18.98;9.82;;;;;;;0.80;nan;99955.41;5051075;28;20511;-77
2021/12/26 08:59:13;;;;;;;17.05;10.00;;;;;;;0.80;nan;99959.78;5048396;28;20033;-78
2021/12/26 09:02:06;;;;;;;17.95;8.73;;;;;;;0.78;nan;99962.53;5046937;28;20088;-78
2021/12/26 09:04:52;;;;;;;25.75;10.45;;;;;;;0.54;nan;99927.22;5051437;28;20052;-78
2021/12/26 09:07:39;;;;;;;18.98;9.57;;;;;;;0.87;nan;99973.69;5052144;28;20039;-78
2021/12/26 09:10:25;;;;;;;19.88;9.40;;;;;;;0.83;nan;99957.66;5047813;28;20032;-78
2021/12/26 09:13:11;;;;;;;18.80;8.90;;;;;;;0.69;nan;99940.25;5052677;28;20048;-78
2021/12/26 09:15:56;;;;;;;21.05;10.38;;;;;;;0.82;nan;99955.25;5050367;28;20032;-78
2021/12/26 09:18:42;;;;;;;20.95;10.50;;;;;;;0.78;nan;99966.94;5050748;28;20033;-78
2021/12/26 09:21:28;;;;;;;22.20;10.95;;;;;;;0.79;nan;99961.59;5051206;28;20498;-79
2021/12/26 09:24:14;;;;;;;24.17;11.55;;;;;;;0.68;nan;99956.78;5050719;28;20515;-77
2021/12/26 09:27:00;;;;;;;20.15;10.40;;;;;;;0.69;nan;99944.63;5050020;28;20124;-78
2021/12/26 09:29:46;;;;;;;23.42;10.65;;;;;;;0.74;nan;99947.50;5053707;28;20529;-77
2021/12/26 09:32:33;;;;;;;25.13;11.93;;;;;;;0.73;nan;99935.53;5051763;28;20045;-78
2021/12/26 09:35:18;;;;;;;27.73;11.75;;;;;;;0.66;nan;99921.66;5053650;28;20040;-78
2021/12/26 09:38:05;;;;;;;22.95;10.85;;;;;;;0.76;nan;99948.94;5052320;28;20116;-78
2021/12/26 09:40:51;;;;;;;22.55;10.90;;;;;;;0.68;nan;99937.84;5053385;28;20095;-82
2021/12/26 09:43:38;;;;;;;31.38;12.93;;;;;;;0.70;nan;99943.66;5057248;28;20064;-80
2021/12/26 09:46:27;;;;;;;24.10;11.27;;;;;;;0.74;nan;99944.91;5052921;28;20069;-80
2021/12/26 09:49:13;;;;;;;;;;;;;;;0.92;nan;99960.19;5054062;28;20487;-80
2021/12/26 09:51:59;;;;;;;22.13;10.85;;;;;;;0.64;nan;99939.97;5035309;28;19909;-80
2021/12/26 09:54:45;;;;;;;19.92;9.82;;;;;;;0.60;nan;99926.56;5057812;28;20040;-79
2021/12/26 09:57:31;;;;;;;39.10;15.65;;;;;;;0.61;nan;99948.09;5044139;28;20040;-80
2021/12/26 10:00:31;;;;;;;24.95;12.00;;;;;;;0.85;nan;99954.91;5041544;28;20065;-74
2021/12/26 10:03:19;;;;;;;24.63;11.43;;;;;;;0.87;nan;99950.34;5039368;28;20079;-75
2021/12/26 10:06:12;;;;;;;23.83;12.30;;;;;;;0.83;nan;99955.06;5042341;28;20032;-74
2021/12/26 10:09:05;;;;;;;27.95;13.20;;;;;;;0.71;nan;99945.25;5050524;28;20174;-74
2021/12/26 10:11:54;;;;;;;26.40;13.63;;;;;;;0.72;nan;99941.69;5046453;28;20041;-76
2021/12/26 10:14:43;;;;;;;25.30;11.88;;;;;;;0.84;nan;99950.69;5047972;28;20077;-74
2021/12/26 10:17:32;;;;;;;22.77;10.88;;;;;;;0.97;nan;99976.03;5051714;28;20040;-83
2021/12/26 10:20:18;;;;;;;24.02;11.73;;;;;;;0.99;nan;99964.53;5054400;28;20130;-80
2021/12/26 10:23:23;;;;;;;36.08;16.00;;;;;;;0.96;nan;99975.25;5053729;28;20407;-81
2021/12/26 10:26:21;;;;;;;45.80;18.45;;;;;;;0.95;nan;99952.06;5051447;28;20095;-81
2021/12/26 10:29:19;;;;;;;47.03;18.05;;;;;;;1.04;nan;99967.38;5046457;28;20127;-80
2021/12/26 10:32:10;;;;;;;28.70;13.53;;;;;;;0.93;nan;99967.78;5052579;28;20088;-84
2021/12/26 10:35:27;;;;;;;33.58;15.07;;;;;;;0.85;nan;99958.28;5059036;28;20318;-81
2021/12/26 10:38:15;;;;;;;24.98;12.88;;;;;;;0.81;nan;99963.97;5045243;28;20029;-82
2021/12/26 10:41:01;;;;;;;35.72;14.98;;;;;;;0.85;nan;99963.47;5040123;28;20037;-82
2021/12/26 10:43:48;;;;;;;24.25;11.23;;;;;;;0.94;nan;99969.41;5062580;28;20029;-81
2021/12/26 10:46:35;;;;;;;22.05;10.13;;;;;;;0.93;nan;99975.56;5058164;28;20095;-83
2021/12/26 10:50:00;;;;;;;31.05;12.95;;;;;;;0.89;nan;99958.75;5045840;28;20037;-83
2021/12/26 10:52:59;;;;;;;24.20;11.55;;;;;;;0.92;nan;99962.78;5044627;28;20124;-79
2021/12/26 10:55:51;;;;;;;21.30;11.00;;;;;;;0.97;nan;99966.47;5049699;28;20039;-80
2021/12/26 10:58:37;;;;;;;19.88;10.60;;;;;;;0.85;nan;99942.72;5056806;28;20098;-80
2021/12/26 11:01:23;;;;;;;21.02;10.65;;;;;;;0.94;nan;99966.03;5047042;28;20098;-81
2021/12/26 11:04:11;;;;;;;19.50;10.43;;;;;;;0.91;nan;99962.00;5037872;28;20040;-80
2021/12/26 11:07:10;;;;;;;23.42;11.55;;;;;;;0.99;nan;99980.06;5040543;28;20108;-80
2021/12/26 11:10:10;;;;;;;23.33;12.57;;;;;;;0.71;nan;99940.88;5053975;28;20060;-80
2021/12/26 11:12:59;;;;;;;23.25;12.15;;;;;;;0.94;nan;99972.00;5045603;28;20043;-81
2021/12/26 11:15:46;;;;;;;28.73;13.88;;;;;;;0.90;nan;99969.94;5047082;28;20075;-77
2021/12/26 11:18:33;;;;;;;27.08;13.63;;;;;;;1.01;nan;99985.09;5046948;28;20403;-80
2021/12/26 11:21:19;;;;;;;26.67;13.90;;;;;;;0.89;nan;99965.72;5047021;28;20037;-81
2021/12/26 11:24:06;;;;;;;26.40;14.45;;;;;;;0.96;nan;99983.03;5052120;28;20045;-79
2021/12/26 11:26:51;;;;;;;25.45;12.95;;;;;;;1.00;nan;99980.88;5038141;28;20033;-77
2021/12/26 11:29:37;;;;;;;29.63;15.25;;;;;;;1.04;nan;99982.94;5037248;28;20033;-77
2021/12/26 11:32:24;;;;;;;23.90;12.35;;;;;;;1.01;nan;99967.75;5040290;28;20049;-77
2021/12/26 11:35:11;;;;;;;21.88;11.77;;;;;;;1.10;nan;99989.22;5043318;28;20809;-80
2021/12/26 11:37:58;;;;;;;25.30;12.73;;;;;;;1.20;nan;99997.59;5048880;28;20568;-78
2021/12/26 11:40:46;;;;;;;35.38;15.10;;;;;;;1.12;nan;99989.84;5056289;28;20055;-78
2021/12/26 11:43:32;;;;;;;24.65;13.10;;;;;;;1.21;nan;99999.19;5050809;28;20037;-79
2021/12/26 11:46:42;;;;;;;30.08;14.05;;;;;;;1.24;nan;100006.63;5064407;28;20563;-80
2021/12/26 11:50:03;;;;;;;36.15;15.85;;;;;;;1.23;nan;100009.41;5057599;28;20032;-78
2021/12/26 11:53:18;;;;;;;26.52;13.07;;;;;;;1.16;nan;100000.72;5056740;28;20041;-79
2021/12/26 11:56:13;;;;;;;22.05;11.00;;;;;;;1.19;nan;99993.38;5056818;28;20033;-78
2021/12/26 11:59:13;;;;;;;18.60;10.13;;;;;;;1.23;nan;99991.25;5055167;28;20033;-78
2021/12/26 12:01:59;;;;;;;33.13;14.02;;;;;;;1.24;nan;99985.06;5056751;28;20403;-77
2021/12/26 12:05:08;;;;;;;25.02;11.55;;;;;;;1.27;nan;99993.31;5048841;28;20029;-78
2021/12/26 12:07:59;;;;;;;21.02;10.00;;;;;;;1.19;nan;99979.59;5051719;28;20033;-78
2021/12/26 12:10:57;;;;;;;20.25;9.55;;;;;;;1.33;nan;99991.81;5051881;28;20403;-79
2021/12/26 12:13:47;;;;;;;17.83;9.07;;;;;;;1.32;nan;99990.22;5057388;28;20041;-79
2021/12/26 12:16:34;;;;;;;20.52;8.95;;;;;;;1.25;nan;99984.91;5053324;28;20490;-78
2021/12/26 12:19:19;;;;;;;25.27;12.10;;;;;;;1.31;nan;100005.94;5056545;28;20415;-81
2021/12/26 12:22:05;;;;;;;24.27;11.45;;;;;;;1.31;nan;100004.16;5052213;28;20090;-78
2021/12/26 12:24:52;;;;;;;28.23;13.30;;;;;;;1.18;nan;99983.19;5051366;28;20040;-80
2021/12/26 12:28:14;;;;;;;35.10;14.77;;;;;;;1.14;nan;99968.94;5059850;28;20044;-78
2021/12/26 12:31:10;;;;;;;25.15;13.85;;;;;;;1.33;nan;99998.78;5041622;28;20033;-80
2021/12/26 12:34:08;;;;;;;37.40;16.17;;;;;;;1.23;nan;99997.25;5051342;28;20044;-79
2021/12/26 12:36:59;;;;;;;34.40;14.50;;;;;;;1.24;nan;99998.03;5055028;28;20395;-79
2021/12/26 12:40:13;;;;;;;30.17;14.25;;;;;;;1.32;nan;100010.97;5049020;28;20058;-78
2021/12/26 12:43:09;;;;;;;71.15;23.80;;;;;;;1.37;nan;100005.25;5059084;28;20029;-79
2021/12/26 12:45:56;;;;;;;89.82;28.33;;;;;;;1.38;nan;100010.25;5059214;28;20041;-80
2021/12/26 12:48:47;;;;;;;39.55;16.45;;;;;;;1.28;nan;99999.31;5057212;28;20488;-80
2021/12/26 12:51:35;;;;;;;35.40;16.75;;;;;;;1.43;nan;100022.69;5061789;28;20040;-80
2021/12/26 12:54:23;;;;;;;34.63;14.63;;;;;;;1.43;nan;100033.06;5051067;28;20033;-80
2021/12/26 12:57:09;;;;;;;29.27;13.75;;;;;;;1.23;nan;100004.22;5054631;28;20116;-79
2021/12/26 12:59:54;;;;;;;33.83;15.90;;;;;;;1.37;nan;100018.22;5056651;28;20036;-80
2021/12/26 13:02:40;;;;;;;33.97;16.17;;;;;;;1.29;nan;100000.91;5011695;28;1124405;-79
2021/12/26 13:05:29;;;;;;;35.70;16.85;;;;;;;1.28;nan;100012.28;5046578;28;20048;-79
2021/12/26 13:08:17;;;;;;;;;;;;;;;1.34;nan;100024.56;5052483;28;20033;-79
2021/12/26 13:11:03;;;;;;;23.85;12.13;;;;;;;1.33;nan;100014.34;5053633;28;19913;-78
2021/12/26 13:13:50;;;;;;;22.25;11.13;;;;;;;1.28;nan;100014.88;5049621;28;20044;-77
2021/12/26 13:16:36;;;;;;;20.17;10.50;;;;;;;1.28;nan;100022.66;5055171;28;20044;-79
2021/12/26 13:19:22;;;;;;;21.77;11.88;;;;;;;1.21;nan;100008.78;5063681;28;20068;-80
2021/12/26 13:22:08;;;;;;;24.85;12.52;;;;;;;1.37;nan;100032.00;5058669;28;20033;-78
2021/12/26 13:24:54;;;;;;;35.75;15.23;;;;;;;1.39;nan;100032.63;5054737;28;20037;-80
2021/12/26 13:27:41;;;;;;;39.58;16.17;;;;;;;1.39;nan;100040.41;5048845;28;20049;-79
2021/12/26 13:30:28;;;;;;;47.45;18.90;;;;;;;1.28;nan;100025.25;5046650;28;20053;-79
2021/12/26 13:33:32;;;;;;;67.38;24.33;;;;;;;1.26;nan;100035.00;5055522;28;20033;-81
2021/12/26 13:36:20;;;;;;;43.88;18.35;;;;;;;1.28;nan;100038.22;5065860;28;20052;-81